Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,11,08,50,16.80
2017,07,11,08,51,16.90
2017,07,11,08,52,17.00
2017,07,11,08,53,17.00
2017,07,11,08,54,17.10
2017,07,11,08,55,17.20
2017,07,11,08,56,17.20
2017,07,11,08,57,17.30
2017,07,11,08,58,17.30
2017,07,11,08,59,17.30
2017,07,11,09,00,17.40
2017,07,11,09,01,17.40
2017,07,11,09,02,17.50
2017,07,11,09,03,17.60
2017,07,11,09,04,17.60
2017,07,11,09,05,17.60
2017,07,11,09,06,17.70
2017,07,11,09,07,17.70
2017,07,11,09,08,17.80
2017,07,11,09,09,17.90
2017,07,11,09,10,18.00
2017,07,11,09,11,18.20
2017,07,11,09,12,18.20
2017,07,11,09,13,18.20
2017,07,11,09,14,18.30
2017,07,11,09,15,18.30
2017,07,11,09,16,18.30
2017,07,11,09,17,18.30
2017,07,11,09,18,18.30
2017,07,11,09,19,18.30
2017,07,11,09,20,18.30
2017,07,11,09,21,18.30
2017,07,11,09,22,18.30
2017,07,11,09,23,18.30
2017,07,11,09,24,18.20
2017,07,11,09,25,18.20
2017,07,11,09,26,18.10
2017,07,11,09,27,18.10
2017,07,11,09,28,18.00
2017,07,11,09,29,18.00
2017,07,11,09,30,18.00
2017,07,11,09,31,18.10
2017,07,11,09,32,18.10
2017,07,11,09,33,18.10
2017,07,11,09,34,18.20
2017,07,11,09,35,18.20
2017,07,11,09,36,18.20
2017,07,11,09,37,18.30
2017,07,11,09,38,18.30
2017,07,11,09,39,18.40
2017,07,11,09,40,18.50
2017,07,11,09,41,18.60
2017,07,11,09,42,18.70
2017,07,11,09,43,18.80
2017,07,11,09,44,19.00
2017,07,11,09,45,19.00
2017,07,11,09,46,18.90
2017,07,11,09,47,18.80
2017,07,11,09,48,18.70
2017,07,11,09,49,18.60
2017,07,11,09,50,18.60
2017,07,11,09,51,18.60
2017,07,11,09,52,18.70
2017,07,11,09,53,18.70
2017,07,11,09,54,18.70
2017,07,11,09,55,18.60
2017,07,11,09,56,18.60
2017,07,11,09,57,18.50
2017,07,11,09,58,18.40
2017,07,11,09,59,18.40
2017,07,11,10,00,18.30
2017,07,11,10,01,18.20
2017,07,11,10,02,18.10
2017,07,11,10,03,18.00
2017,07,11,10,04,18.00
2017,07,11,10,05,18.10
2017,07,11,10,06,18.10
2017,07,11,10,07,18.20
2017,07,11,10,08,18.20
2017,07,11,10,09,18.20
2017,07,11,10,10,18.20
2017,07,11,10,11,18.20
2017,07,11,10,12,18.10
2017,07,11,10,13,18.00
2017,07,11,10,14,18.00
2017,07,11,10,15,17.90
2017,07,11,10,16,17.90
2017,07,11,10,17,18.00
2017,07,11,10,18,18.00
2017,07,11,10,19,18.00
2017,07,11,10,20,18.30
2017,07,11,10,21,18.30
2017,07,11,10,22,18.30
2017,07,11,10,23,18.40
2017,07,11,10,24,18.50
2017,07,11,10,25,18.60
2017,07,11,10,26,18.50
2017,07,11,10,27,18.40
2017,07,11,10,28,18.40
2017,07,11,10,29,18.40
2017,07,11,10,30,18.40
2017,07,11,10,31,18.30
2017,07,11,10,32,18.30
2017,07,11,10,33,18.40
2017,07,11,10,34,18.40
2017,07,11,10,35,18.50
2017,07,11,10,36,18.40
2017,07,11,10,37,18.40
2017,07,11,10,38,18.30
2017,07,11,10,39,18.30
2017,07,11,10,40,18.20
2017,07,11,10,41,18.30
2017,07,11,10,42,18.40
2017,07,11,10,43,18.40
2017,07,11,10,44,18.50
2017,07,11,10,45,18.60
2017,07,11,10,46,18.60
2017,07,11,10,47,18.70
2017,07,11,10,48,18.80
2017,07,11,10,49,18.90
2017,07,11,10,50,18.90
2017,07,11,10,51,18.90
2017,07,11,10,52,18.80
2017,07,11,10,53,18.70
2017,07,11,10,54,18.70
2017,07,11,10,55,18.70
2017,07,11,10,56,18.70
2017,07,11,10,57,18.70
2017,07,11,10,58,18.90
2017,07,11,10,59,19.10
2017,07,11,11,00,19.10
2017,07,11,11,01,19.10
2017,07,11,11,02,19.10
2017,07,11,11,03,19.10
2017,07,11,11,04,19.00
2017,07,11,11,05,18.90
2017,07,11,11,06,18.80
2017,07,11,11,07,18.70
2017,07,11,11,08,18.70
2017,07,11,11,09,18.70
2017,07,11,11,10,18.80
2017,07,11,11,11,18.90
2017,07,11,11,12,19.00
2017,07,11,11,13,19.00
2017,07,11,11,14,19.00
2017,07,11,11,15,18.90
2017,07,11,11,16,18.80
2017,07,11,11,17,18.80
2017,07,11,11,18,18.70
2017,07,11,11,19,18.70
2017,07,11,11,20,18.60
2017,07,11,11,21,18.50
2017,07,11,11,22,18.30
2017,07,11,11,23,18.30
2017,07,11,11,24,18.30
2017,07,11,11,25,18.30
2017,07,11,11,26,18.30
2017,07,11,11,27,18.30
2017,07,11,11,28,18.30
2017,07,11,11,29,18.20
2017,07,11,11,30,18.20
2017,07,11,11,31,18.20
2017,07,11,11,32,18.20
2017,07,11,11,33,18.20
2017,07,11,11,34,18.10
2017,07,11,11,35,18.10
2017,07,11,11,36,18.10
2017,07,11,11,37,18.10
2017,07,11,11,38,18.20
2017,07,11,11,39,18.20
2017,07,11,11,40,18.30
2017,07,11,11,41,18.30
2017,07,11,11,42,18.40
2017,07,11,11,43,18.40
2017,07,11,11,44,18.40
2017,07,11,11,45,18.30
2017,07,11,11,46,18.30
2017,07,11,11,47,18.30
2017,07,11,11,48,18.30
2017,07,11,11,49,18.40
2017,07,11,11,50,18.50
2017,07,11,11,51,18.50
2017,07,11,11,52,18.50
2017,07,11,11,53,18.50
2017,07,11,11,54,18.40
2017,07,11,11,55,18.30
2017,07,11,11,56,18.30
2017,07,11,11,57,18.30
2017,07,11,11,58,18.30
2017,07,11,11,59,18.40
2017,07,11,12,00,18.40
2017,07,11,12,01,18.40
2017,07,11,12,02,18.40
2017,07,11,12,03,18.30
2017,07,11,12,04,18.30
2017,07,11,12,05,18.30
2017,07,11,12,06,18.40
2017,07,11,12,07,18.40
2017,07,11,12,08,18.50
2017,07,11,12,09,18.50
2017,07,11,12,10,18.40
2017,07,11,12,11,18.40
2017,07,11,12,12,18.50
2017,07,11,12,13,18.40
2017,07,11,12,14,18.40
2017,07,11,12,15,18.40
2017,07,11,12,16,18.40
2017,07,11,12,17,18.30
2017,07,11,12,18,18.30
2017,07,11,12,19,18.40
2017,07,11,12,20,18.50
2017,07,11,12,21,18.60
2017,07,11,12,22,18.60
2017,07,11,12,23,18.70
2017,07,11,12,24,18.80
2017,07,11,12,25,18.90
2017,07,11,12,26,18.90
2017,07,11,12,27,18.90
2017,07,11,12,28,18.80
2017,07,11,12,29,18.80
2017,07,11,12,30,18.80
2017,07,11,12,31,18.80
2017,07,11,12,32,18.80
2017,07,11,12,33,18.80
2017,07,11,12,34,18.90
2017,07,11,12,35,18.90
2017,07,11,12,36,18.90
2017,07,11,12,37,19.00
2017,07,11,12,38,19.10
2017,07,11,12,39,19.20
2017,07,11,12,40,19.30
2017,07,11,12,41,19.40
2017,07,11,12,42,19.40
2017,07,11,12,43,19.40
2017,07,11,12,44,19.50
2017,07,11,12,45,19.70
2017,07,11,12,46,19.80
2017,07,11,12,47,19.80
2017,07,11,12,48,19.80
2017,07,11,12,49,19.70
2017,07,11,12,50,19.60
2017,07,11,12,51,19.50
2017,07,11,12,52,19.50
2017,07,11,12,53,19.60
2017,07,11,12,54,19.70
2017,07,11,12,55,19.80
2017,07,11,12,56,19.70
2017,07,11,12,57,19.50
2017,07,11,12,58,19.50
2017,07,11,12,59,19.60
2017,07,11,13,00,19.60
2017,07,11,13,01,19.70
2017,07,11,13,02,19.70
2017,07,11,13,03,19.80
2017,07,11,13,04,19.80
2017,07,11,13,05,19.80
2017,07,11,13,06,19.90
2017,07,11,13,07,19.90
2017,07,11,13,08,19.90
2017,07,11,13,09,20.00
2017,07,11,13,10,20.10
2017,07,11,13,11,20.10
2017,07,11,13,12,20.20
2017,07,11,13,13,20.20
2017,07,11,13,14,20.10
2017,07,11,13,15,19.90
2017,07,11,13,16,19.80
2017,07,11,13,17,19.70
2017,07,11,13,18,19.70
2017,07,11,13,19,19.60
2017,07,11,13,20,19.60
2017,07,11,13,21,19.70
2017,07,11,13,22,19.80
2017,07,11,13,23,19.80
2017,07,11,13,24,19.80
2017,07,11,13,25,19.90
2017,07,11,13,26,20.00
2017,07,11,13,27,20.10
2017,07,11,13,28,20.20
2017,07,11,13,29,20.30
2017,07,11,13,30,20.20
2017,07,11,13,31,20.10
2017,07,11,13,32,20.20
2017,07,11,13,33,20.30
2017,07,11,13,34,20.40
2017,07,11,13,35,20.40
2017,07,11,13,36,20.50
2017,07,11,13,37,20.40
2017,07,11,13,38,20.30
2017,07,11,13,39,20.20
2017,07,11,13,40,20.20
2017,07,11,13,41,20.20
2017,07,11,13,42,20.10
2017,07,11,13,43,20.20
2017,07,11,13,44,20.20
2017,07,11,13,45,20.20
2017,07,11,13,46,20.20
2017,07,11,13,47,20.30
2017,07,11,13,48,20.40
2017,07,11,13,49,20.40
2017,07,11,13,50,20.40
2017,07,11,13,51,20.30
2017,07,11,13,52,20.30
2017,07,11,13,53,20.20
2017,07,11,13,54,20.10
2017,07,11,13,55,20.10
2017,07,11,13,56,20.20
2017,07,11,13,57,20.20
2017,07,11,13,58,20.00
2017,07,11,13,59,19.80
2017,07,11,14,00,19.80
2017,07,11,14,01,19.80
2017,07,11,14,02,19.90
2017,07,11,14,03,20.00
2017,07,11,14,04,20.10
2017,07,11,14,05,20.20
2017,07,11,14,06,20.20
2017,07,11,14,07,20.10
2017,07,11,14,08,20.10
2017,07,11,14,09,20.10
2017,07,11,14,10,20.20
2017,07,11,14,11,20.30
2017,07,11,14,12,20.40
2017,07,11,14,13,20.40
2017,07,11,14,14,20.20
2017,07,11,14,15,20.10
2017,07,11,14,16,20.00
2017,07,11,14,17,20.00
2017,07,11,14,18,19.90
2017,07,11,14,19,19.90
2017,07,11,14,20,19.80
2017,07,11,14,21,19.80
2017,07,11,14,22,20.00
2017,07,11,14,23,20.10
2017,07,11,14,24,20.30
2017,07,11,14,25,20.40
2017,07,11,14,26,20.40
2017,07,11,14,27,20.40
2017,07,11,14,28,20.30
2017,07,11,14,29,20.30
2017,07,11,14,30,20.30
2017,07,11,14,31,20.30
2017,07,11,14,32,20.20
2017,07,11,14,33,20.10
2017,07,11,14,34,19.90
2017,07,11,14,35,19.80
2017,07,11,14,36,19.70
2017,07,11,14,37,19.70
2017,07,11,14,38,19.70
2017,07,11,14,39,19.90
2017,07,11,14,40,19.90
2017,07,11,14,41,19.90
2017,07,11,14,42,19.80
2017,07,11,14,43,19.90
2017,07,11,14,44,20.00
2017,07,11,14,45,20.10
2017,07,11,14,46,20.10
2017,07,11,14,47,20.20
2017,07,11,14,48,20.30
2017,07,11,14,49,20.30
2017,07,11,14,50,20.30
2017,07,11,14,51,20.20
2017,07,11,14,52,20.10
2017,07,11,14,53,20.10
2017,07,11,14,54,20.00
2017,07,11,14,55,20.00
2017,07,11,14,56,20.10
2017,07,11,14,57,20.10
2017,07,11,14,58,20.10
2017,07,11,14,59,20.10
2017,07,11,15,00,20.00
2017,07,11,15,01,20.10
2017,07,11,15,02,20.10
2017,07,11,15,03,20.20
2017,07,11,15,04,20.30
2017,07,11,15,05,20.30
2017,07,11,15,06,20.30
2017,07,11,15,07,20.30
2017,07,11,15,08,20.30
2017,07,11,15,09,20.30
2017,07,11,15,10,20.40
2017,07,11,15,11,20.40
2017,07,11,15,12,20.40
2017,07,11,15,13,20.30
2017,07,11,15,14,20.10
2017,07,11,15,15,20.10
2017,07,11,15,16,20.00
2017,07,11,15,17,20.10
2017,07,11,15,18,20.10
2017,07,11,15,19,20.00
2017,07,11,15,20,20.00
2017,07,11,15,21,20.00
2017,07,11,15,22,20.10
2017,07,11,15,23,20.20
2017,07,11,15,24,20.20
2017,07,11,15,25,20.20
2017,07,11,15,26,20.20
2017,07,11,15,27,20.20
2017,07,11,15,28,20.30
2017,07,11,15,29,20.40
2017,07,11,15,30,20.50
2017,07,11,15,31,20.60
2017,07,11,15,32,20.50
2017,07,11,15,33,20.50
2017,07,11,15,34,20.60
2017,07,11,15,35,20.80
2017,07,11,15,36,20.90
2017,07,11,15,37,21.00
2017,07,11,15,38,20.90
2017,07,11,15,39,20.90
2017,07,11,15,40,20.80
2017,07,11,15,41,20.80
2017,07,11,15,42,20.80
2017,07,11,15,43,20.70
2017,07,11,15,44,20.70
2017,07,11,15,45,20.70
2017,07,11,15,46,20.70
2017,07,11,15,47,20.70
2017,07,11,15,48,20.60
2017,07,11,15,49,20.50
2017,07,11,15,50,20.50
2017,07,11,15,51,20.50
2017,07,11,15,52,20.60
2017,07,11,15,53,20.60
2017,07,11,15,54,20.70
2017,07,11,15,55,20.80
2017,07,11,15,56,20.90
2017,07,11,15,57,20.80
2017,07,11,15,58,20.80
2017,07,11,15,59,20.80
2017,07,11,16,00,20.80
2017,07,11,16,01,21.00
2017,07,11,16,02,21.00
2017,07,11,16,03,21.10
2017,07,11,16,04,21.20
2017,07,11,16,05,21.10
2017,07,11,16,06,21.10
2017,07,11,16,07,21.10
2017,07,11,16,08,20.90
2017,07,11,16,09,20.80
2017,07,11,16,10,20.80
2017,07,11,16,11,20.70
2017,07,11,16,12,20.60
2017,07,11,16,13,20.60
2017,07,11,16,14,20.50
2017,07,11,16,15,20.50
2017,07,11,16,16,20.40
2017,07,11,16,17,20.30
2017,07,11,16,18,20.40
2017,07,11,16,19,20.60
2017,07,11,16,20,20.70
2017,07,11,16,21,20.80
2017,07,11,16,22,20.80
2017,07,11,16,23,20.80
2017,07,11,16,24,20.70
2017,07,11,16,25,20.60
2017,07,11,16,26,20.60
2017,07,11,16,27,20.70
2017,07,11,16,28,20.70
2017,07,11,16,29,20.70
2017,07,11,16,30,20.50
2017,07,11,16,31,20.30
2017,07,11,16,32,20.10
2017,07,11,16,33,19.90
2017,07,11,16,34,19.80
2017,07,11,16,35,19.80
2017,07,11,16,36,19.80
2017,07,11,16,37,19.80
2017,07,11,16,38,19.70
2017,07,11,16,39,19.70
2017,07,11,16,40,19.70
2017,07,11,16,41,19.90
2017,07,11,16,42,20.00
2017,07,11,16,43,20.00
2017,07,11,16,44,20.10
2017,07,11,16,45,20.20
2017,07,11,16,46,20.20
2017,07,11,16,47,20.20
2017,07,11,16,48,20.10
2017,07,11,16,49,20.00
2017,07,11,16,50,19.90
2017,07,11,16,51,20.00
2017,07,11,16,52,20.00
2017,07,11,16,53,20.20
2017,07,11,16,54,20.20
2017,07,11,16,55,20.20
2017,07,11,16,56,20.10
2017,07,11,16,57,20.00
2017,07,11,16,58,19.90
2017,07,11,16,59,19.90
2017,07,11,17,00,19.90
2017,07,11,17,01,20.10
2017,07,11,17,02,20.10
2017,07,11,17,03,20.10
2017,07,11,17,04,20.20
2017,07,11,17,05,20.20
2017,07,11,17,06,20.20
2017,07,11,17,07,20.30
2017,07,11,17,08,20.30
2017,07,11,17,09,20.50
2017,07,11,17,10,20.50
2017,07,11,17,11,20.70
2017,07,11,17,12,20.80
2017,07,11,17,13,20.90
2017,07,11,17,14,21.00
2017,07,11,17,15,21.00
2017,07,11,17,16,21.10
2017,07,11,17,17,21.20
2017,07,11,17,18,21.20
2017,07,11,17,19,21.30
2017,07,11,17,20,21.30
2017,07,11,17,21,21.40
2017,07,11,17,22,21.40
2017,07,11,17,23,21.30
2017,07,11,17,24,21.30
2017,07,11,17,25,21.30
2017,07,11,17,26,21.30
2017,07,11,17,27,21.40
2017,07,11,17,28,21.40
2017,07,11,17,29,21.40
2017,07,11,17,30,21.40
2017,07,11,17,31,21.40
2017,07,11,17,32,21.40
2017,07,11,17,33,21.30
2017,07,11,17,34,21.30
2017,07,11,17,35,21.30
2017,07,11,17,36,21.20
2017,07,11,17,37,21.20
2017,07,11,17,38,21.20
2017,07,11,17,39,21.20
2017,07,11,17,40,21.20
2017,07,11,17,41,21.20
2017,07,11,17,42,21.20
2017,07,11,17,43,21.20
2017,07,11,17,44,21.10
2017,07,11,17,45,21.10
2017,07,11,17,46,21.10
2017,07,11,17,47,21.20
2017,07,11,17,48,21.30
2017,07,11,17,49,21.20
2017,07,11,17,50,21.20
2017,07,11,17,51,21.10
2017,07,11,17,52,21.10
2017,07,11,17,53,21.20
2017,07,11,17,54,21.20
2017,07,11,17,55,21.20
2017,07,11,17,56,21.30
2017,07,11,17,57,21.30
2017,07,11,17,58,21.40
2017,07,11,17,59,21.40
2017,07,11,18,00,21.50
2017,07,11,18,01,21.50
2017,07,11,18,02,21.40
2017,07,11,18,03,21.30
2017,07,11,18,04,21.30
2017,07,11,18,05,21.30
2017,07,11,18,06,21.30
2017,07,11,18,07,21.30
2017,07,11,18,08,21.30
2017,07,11,18,09,21.30
2017,07,11,18,10,21.30
2017,07,11,18,11,21.30
2017,07,11,18,12,21.30
2017,07,11,18,13,21.30
2017,07,11,18,14,21.30
2017,07,11,18,15,21.20
2017,07,11,18,16,21.10
2017,07,11,18,17,21.00
2017,07,11,18,18,21.00
2017,07,11,18,19,20.90
2017,07,11,18,20,21.00
2017,07,11,18,21,21.10
2017,07,11,18,22,21.10
2017,07,11,18,23,21.10
2017,07,11,18,24,21.10
2017,07,11,18,25,21.20
2017,07,11,18,26,21.20
2017,07,11,18,27,21.30
2017,07,11,18,28,21.30
2017,07,11,18,29,21.30
2017,07,11,18,30,21.40
2017,07,11,18,31,21.40
2017,07,11,18,32,21.30
2017,07,11,18,33,21.30
2017,07,11,18,34,21.40
2017,07,11,18,35,21.40
2017,07,11,18,36,21.50
2017,07,11,18,37,21.50
2017,07,11,18,38,21.50
2017,07,11,18,39,21.50
2017,07,11,18,40,21.40
2017,07,11,18,41,21.40
2017,07,11,18,42,21.50
2017,07,11,18,43,21.60
2017,07,11,18,44,21.60
2017,07,11,18,45,21.60
2017,07,11,18,46,21.60
2017,07,11,18,47,21.60
2017,07,11,18,48,21.60
2017,07,11,18,49,21.60
2017,07,11,18,50,21.60
2017,07,11,18,51,21.60
2017,07,11,18,52,21.60
2017,07,11,18,53,21.60
2017,07,11,18,54,21.60
2017,07,11,18,55,21.60
