Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,16.40
2015,07,04,00,01,16.40
2015,07,04,00,02,16.40
2015,07,04,00,03,16.40
2015,07,04,00,04,16.40
2015,07,04,00,05,16.40
2015,07,04,00,06,16.40
2015,07,04,00,07,16.40
2015,07,04,00,08,16.40
2015,07,04,00,09,16.40
2015,07,04,00,10,16.40
2015,07,04,00,11,16.40
2015,07,04,00,12,16.40
2015,07,04,00,13,16.40
2015,07,04,00,14,16.40
2015,07,04,00,15,16.30
2015,07,04,00,16,16.30
2015,07,04,00,17,16.30
2015,07,04,00,18,16.30
2015,07,04,00,19,16.30
2015,07,04,00,20,16.20
2015,07,04,00,21,16.20
2015,07,04,00,22,16.20
2015,07,04,00,23,16.20
2015,07,04,00,24,16.20
2015,07,04,00,25,16.20
2015,07,04,00,26,16.20
2015,07,04,00,27,16.20
2015,07,04,00,28,16.10
2015,07,04,00,29,16.10
2015,07,04,00,30,16.10
2015,07,04,00,31,16.10
2015,07,04,00,32,16.10
2015,07,04,00,33,16.10
2015,07,04,00,34,16.10
2015,07,04,00,35,16.10
2015,07,04,00,36,16.10
2015,07,04,00,37,16.10
2015,07,04,00,38,16.00
2015,07,04,00,39,16.00
2015,07,04,00,40,15.90
2015,07,04,00,41,15.90
2015,07,04,00,42,15.90
2015,07,04,00,43,15.90
2015,07,04,00,44,15.90
2015,07,04,00,45,15.80
2015,07,04,00,46,15.80
2015,07,04,00,47,15.80
2015,07,04,00,48,15.80
2015,07,04,00,49,15.80
2015,07,04,00,50,15.80
2015,07,04,00,51,15.80
2015,07,04,00,52,15.80
2015,07,04,00,53,15.80
2015,07,04,00,54,15.80
2015,07,04,00,55,15.80
2015,07,04,00,56,15.80
2015,07,04,00,57,15.80
2015,07,04,00,58,15.80
2015,07,04,00,59,15.80
2015,07,04,01,00,15.80
2015,07,04,01,01,15.80
2015,07,04,01,02,15.80
2015,07,04,01,03,15.80
2015,07,04,01,04,15.80
2015,07,04,01,05,15.80
2015,07,04,01,06,15.80
2015,07,04,01,07,15.90
2015,07,04,01,08,15.90
2015,07,04,01,09,15.90
2015,07,04,01,10,15.90
2015,07,04,01,11,15.90
2015,07,04,01,12,16.00
2015,07,04,01,13,16.10
2015,07,04,01,14,16.10
2015,07,04,01,15,16.20
2015,07,04,01,16,16.20
2015,07,04,01,17,16.10
2015,07,04,01,18,16.10
2015,07,04,01,19,16.10
2015,07,04,01,20,16.00
2015,07,04,01,21,16.10
2015,07,04,01,22,16.10
2015,07,04,01,23,16.10
2015,07,04,01,24,16.00
2015,07,04,01,25,16.00
2015,07,04,01,26,16.00
2015,07,04,01,27,16.00
2015,07,04,01,28,15.90
2015,07,04,01,29,15.90
2015,07,04,01,30,15.80
2015,07,04,01,31,15.80
2015,07,04,01,32,15.80
2015,07,04,01,33,15.80
2015,07,04,01,34,15.70
2015,07,04,01,35,15.70
2015,07,04,01,36,15.70
2015,07,04,01,37,15.70
2015,07,04,01,38,15.70
2015,07,04,01,39,15.70
2015,07,04,01,40,15.70
2015,07,04,01,41,15.80
2015,07,04,01,42,15.90
2015,07,04,01,43,15.90
2015,07,04,01,44,16.00
2015,07,04,01,45,16.00
2015,07,04,01,46,16.00
2015,07,04,01,47,15.90
2015,07,04,01,48,15.90
2015,07,04,01,49,15.90
2015,07,04,01,50,15.90
2015,07,04,01,51,15.90
2015,07,04,01,52,15.80
2015,07,04,01,53,15.80
2015,07,04,01,54,15.80
2015,07,04,01,55,15.80
2015,07,04,01,56,15.70
2015,07,04,01,57,15.70
2015,07,04,01,58,15.70
2015,07,04,01,59,15.70
2015,07,04,02,00,15.60
2015,07,04,02,01,15.60
2015,07,04,02,02,15.60
2015,07,04,02,03,15.50
2015,07,04,02,04,15.50
2015,07,04,02,05,15.40
2015,07,04,02,06,15.40
2015,07,04,02,07,15.40
2015,07,04,02,08,15.30
2015,07,04,02,09,15.30
2015,07,04,02,10,15.30
2015,07,04,02,11,15.30
2015,07,04,02,12,15.30
2015,07,04,02,13,15.20
2015,07,04,02,14,15.20
2015,07,04,02,15,15.20
2015,07,04,02,16,15.20
2015,07,04,02,17,15.20
2015,07,04,02,18,15.30
2015,07,04,02,19,15.30
2015,07,04,02,20,15.30
2015,07,04,02,21,15.30
2015,07,04,02,22,15.30
2015,07,04,02,23,15.30
2015,07,04,02,24,15.30
2015,07,04,02,25,15.40
2015,07,04,02,26,15.40
2015,07,04,02,27,15.50
2015,07,04,02,28,15.50
2015,07,04,02,29,15.50
2015,07,04,02,30,15.60
2015,07,04,02,31,15.70
2015,07,04,02,32,15.70
2015,07,04,02,33,15.70
2015,07,04,02,34,15.80
2015,07,04,02,35,15.80
2015,07,04,02,36,15.90
2015,07,04,02,37,15.90
2015,07,04,02,38,15.90
2015,07,04,02,39,15.90
2015,07,04,02,40,16.00
2015,07,04,02,41,16.00
2015,07,04,02,42,16.00
2015,07,04,02,43,16.00
2015,07,04,02,44,15.90
2015,07,04,02,45,15.90
2015,07,04,02,46,15.90
2015,07,04,02,47,15.90
2015,07,04,02,48,15.80
2015,07,04,02,49,15.80
2015,07,04,02,50,15.70
2015,07,04,02,51,15.70
2015,07,04,02,52,15.70
2015,07,04,02,53,15.70
2015,07,04,02,54,15.70
2015,07,04,02,55,15.70
2015,07,04,02,56,15.70
2015,07,04,02,57,15.70
2015,07,04,02,58,15.80
2015,07,04,02,59,15.80
2015,07,04,03,00,15.80
2015,07,04,03,01,15.90
2015,07,04,03,02,15.90
2015,07,04,03,03,15.90
2015,07,04,03,04,16.00
2015,07,04,03,05,16.00
2015,07,04,03,06,16.00
2015,07,04,03,07,16.10
2015,07,04,03,08,16.10
2015,07,04,03,09,16.10
2015,07,04,03,10,16.10
2015,07,04,03,11,16.10
2015,07,04,03,12,16.10
2015,07,04,03,13,16.20
2015,07,04,03,14,16.20
2015,07,04,03,15,16.20
2015,07,04,03,16,16.20
2015,07,04,03,17,16.20
2015,07,04,03,18,16.20
2015,07,04,03,19,16.30
2015,07,04,03,20,16.30
2015,07,04,03,21,16.30
2015,07,04,03,22,16.30
2015,07,04,03,23,16.30
2015,07,04,03,24,16.30
2015,07,04,03,25,16.30
2015,07,04,03,26,16.30
2015,07,04,03,27,16.30
2015,07,04,03,28,16.20
2015,07,04,03,29,16.20
2015,07,04,03,30,16.20
2015,07,04,03,31,16.20
2015,07,04,03,32,16.20
2015,07,04,03,33,16.20
2015,07,04,03,34,16.10
2015,07,04,03,35,16.20
2015,07,04,03,36,16.20
2015,07,04,03,37,16.20
2015,07,04,03,38,16.20
2015,07,04,03,39,16.20
2015,07,04,03,40,16.20
2015,07,04,03,41,16.20
2015,07,04,03,42,16.20
2015,07,04,03,43,16.20
2015,07,04,03,44,16.20
2015,07,04,03,45,16.20
2015,07,04,03,46,16.20
2015,07,04,03,47,16.20
2015,07,04,03,48,16.20
2015,07,04,03,49,16.20
2015,07,04,03,50,16.20
2015,07,04,03,51,16.20
2015,07,04,03,52,16.20
2015,07,04,03,53,16.20
2015,07,04,03,54,16.20
2015,07,04,03,55,16.30
2015,07,04,03,56,16.30
2015,07,04,03,57,16.30
2015,07,04,03,58,16.30
2015,07,04,03,59,16.30
2015,07,04,04,00,16.40
2015,07,04,04,01,16.40
2015,07,04,04,02,16.50
2015,07,04,04,03,16.50
2015,07,04,04,04,16.60
2015,07,04,04,05,16.60
2015,07,04,04,06,16.70
2015,07,04,04,07,16.70
2015,07,04,04,08,16.70
2015,07,04,04,09,16.70
2015,07,04,04,10,16.70
2015,07,04,04,11,16.70
2015,07,04,04,12,16.70
2015,07,04,04,13,16.70
2015,07,04,04,14,16.70
2015,07,04,04,15,16.70
2015,07,04,04,16,16.70
2015,07,04,04,17,16.70
2015,07,04,04,18,16.70
2015,07,04,04,19,16.70
2015,07,04,04,20,16.80
2015,07,04,04,21,16.80
2015,07,04,04,22,16.80
2015,07,04,04,23,16.70
2015,07,04,04,24,16.70
2015,07,04,04,25,16.70
2015,07,04,04,26,16.70
2015,07,04,04,27,16.70
2015,07,04,04,28,16.70
2015,07,04,04,29,16.80
2015,07,04,04,30,16.80
2015,07,04,04,31,16.80
2015,07,04,04,32,16.80
2015,07,04,04,33,16.80
2015,07,04,04,34,16.80
2015,07,04,04,35,16.80
2015,07,04,04,36,16.70
2015,07,04,04,37,16.70
2015,07,04,04,38,16.60
2015,07,04,04,39,16.60
2015,07,04,04,40,16.60
2015,07,04,04,41,16.50
2015,07,04,04,42,16.50
2015,07,04,04,43,16.50
2015,07,04,04,44,16.50
2015,07,04,04,45,16.50
2015,07,04,04,46,16.50
2015,07,04,04,47,16.50
2015,07,04,04,48,16.40
2015,07,04,04,49,16.40
2015,07,04,04,50,16.40
2015,07,04,04,51,16.40
2015,07,04,04,52,16.40
2015,07,04,04,53,16.30
2015,07,04,04,54,16.30
2015,07,04,04,55,16.30
2015,07,04,04,56,16.30
2015,07,04,04,57,16.20
2015,07,04,04,58,16.20
2015,07,04,04,59,16.20
2015,07,04,05,00,16.20
2015,07,04,05,01,16.20
2015,07,04,05,02,16.10
2015,07,04,05,03,16.10
2015,07,04,05,04,16.10
2015,07,04,05,05,16.10
2015,07,04,05,06,16.10
2015,07,04,05,07,16.10
2015,07,04,05,08,16.10
2015,07,04,05,09,16.00
2015,07,04,05,10,16.00
2015,07,04,05,11,16.00
2015,07,04,05,12,16.00
2015,07,04,05,13,15.90
2015,07,04,05,14,15.90
2015,07,04,05,15,15.90
2015,07,04,05,16,15.90
2015,07,04,05,17,15.90
2015,07,04,05,18,15.90
2015,07,04,05,19,15.90
2015,07,04,05,20,15.80
2015,07,04,05,21,15.90
2015,07,04,05,22,15.90
2015,07,04,05,23,15.90
2015,07,04,05,24,15.90
2015,07,04,05,25,15.80
2015,07,04,05,26,15.80
2015,07,04,05,27,15.90
2015,07,04,05,28,15.90
2015,07,04,05,29,15.80
2015,07,04,05,30,15.80
2015,07,04,05,31,15.80
2015,07,04,05,32,15.80
2015,07,04,05,33,15.70
2015,07,04,05,34,15.70
2015,07,04,05,35,15.70
2015,07,04,05,36,15.70
2015,07,04,05,37,15.80
2015,07,04,05,38,15.80
2015,07,04,05,39,15.80
2015,07,04,05,40,15.80
2015,07,04,05,41,15.80
2015,07,04,05,42,15.80
2015,07,04,05,43,15.80
2015,07,04,05,44,15.80
2015,07,04,05,45,15.80
2015,07,04,05,46,15.80
2015,07,04,05,47,15.80
2015,07,04,05,48,15.80
2015,07,04,05,49,15.80
2015,07,04,05,50,15.80
2015,07,04,05,51,15.80
2015,07,04,05,52,15.80
2015,07,04,05,53,15.80
2015,07,04,05,54,15.80
2015,07,04,05,55,15.80
2015,07,04,05,56,15.80
2015,07,04,05,57,15.80
2015,07,04,05,58,15.80
2015,07,04,05,59,15.80
2015,07,04,06,00,15.80
2015,07,04,06,01,15.80
2015,07,04,06,02,15.70
2015,07,04,06,03,15.70
2015,07,04,06,04,15.70
2015,07,04,06,05,15.70
2015,07,04,06,06,15.70
2015,07,04,06,07,15.70
2015,07,04,06,08,15.70
2015,07,04,06,09,15.70
2015,07,04,06,10,15.70
2015,07,04,06,11,15.70
2015,07,04,06,12,15.70
2015,07,04,06,13,15.70
2015,07,04,06,14,15.70
2015,07,04,06,15,15.80
2015,07,04,06,16,15.80
2015,07,04,06,17,15.90
2015,07,04,06,18,15.90
2015,07,04,06,19,16.00
2015,07,04,06,20,16.10
2015,07,04,06,21,16.10
2015,07,04,06,22,16.20
2015,07,04,06,23,16.20
2015,07,04,06,24,16.20
2015,07,04,06,25,16.20
2015,07,04,06,26,16.20
2015,07,04,06,27,16.30
2015,07,04,06,28,16.30
2015,07,04,06,29,16.30
2015,07,04,06,30,16.40
2015,07,04,06,31,16.40
2015,07,04,06,32,16.40
2015,07,04,06,33,16.50
2015,07,04,06,34,16.50
2015,07,04,06,35,16.50
2015,07,04,06,36,16.60
2015,07,04,06,37,16.60
2015,07,04,06,38,16.60
2015,07,04,06,39,16.70
2015,07,04,06,40,16.70
2015,07,04,06,41,16.70
2015,07,04,06,42,16.80
2015,07,04,06,43,16.80
2015,07,04,06,44,16.90
2015,07,04,06,45,16.90
2015,07,04,06,46,16.90
2015,07,04,06,47,16.90
2015,07,04,06,48,17.00
2015,07,04,06,49,17.00
2015,07,04,06,50,17.10
2015,07,04,06,51,17.10
2015,07,04,06,52,17.10
2015,07,04,06,53,17.10
2015,07,04,06,54,17.10
2015,07,04,06,55,17.20
2015,07,04,06,56,17.20
2015,07,04,06,57,17.20
2015,07,04,06,58,17.20
2015,07,04,06,59,17.20
2015,07,04,07,00,17.20
2015,07,04,07,01,17.20
2015,07,04,07,02,17.30
2015,07,04,07,03,17.30
2015,07,04,07,04,17.30
2015,07,04,07,05,17.30
2015,07,04,07,06,17.30
2015,07,04,07,07,17.40
2015,07,04,07,08,17.40
2015,07,04,07,09,17.40
2015,07,04,07,10,17.50
2015,07,04,07,11,17.60
2015,07,04,07,12,17.60
2015,07,04,07,13,17.70
2015,07,04,07,14,17.70
2015,07,04,07,15,17.80
2015,07,04,07,16,17.80
2015,07,04,07,17,17.80
2015,07,04,07,18,17.80
2015,07,04,07,19,17.80
2015,07,04,07,20,17.80
2015,07,04,07,21,17.80
2015,07,04,07,22,17.90
2015,07,04,07,23,17.90
2015,07,04,07,24,18.00
2015,07,04,07,25,18.00
2015,07,04,07,26,18.10
2015,07,04,07,27,18.10
2015,07,04,07,28,18.20
2015,07,04,07,29,18.20
2015,07,04,07,30,18.30
2015,07,04,07,31,18.30
2015,07,04,07,32,18.40
2015,07,04,07,33,18.40
2015,07,04,07,34,18.40
2015,07,04,07,35,18.40
2015,07,04,07,36,18.40
2015,07,04,07,37,18.50
2015,07,04,07,38,18.50
2015,07,04,07,39,18.60
2015,07,04,07,40,18.60
2015,07,04,07,41,18.60
2015,07,04,07,42,18.60
2015,07,04,07,43,18.60
2015,07,04,07,44,18.70
2015,07,04,07,45,18.70
2015,07,04,07,46,18.80
2015,07,04,07,47,18.80
2015,07,04,07,48,18.90
2015,07,04,07,49,18.90
2015,07,04,07,50,19.00
2015,07,04,07,51,19.00
2015,07,04,07,52,19.10
2015,07,04,07,53,19.20
2015,07,04,07,54,19.20
2015,07,04,07,55,19.20
2015,07,04,07,56,19.20
2015,07,04,07,57,19.30
2015,07,04,07,58,19.30
2015,07,04,07,59,19.30
2015,07,04,08,00,19.30
2015,07,04,08,01,19.30
2015,07,04,08,02,19.30
2015,07,04,08,03,19.30
2015,07,04,08,04,19.30
2015,07,04,08,05,19.30
2015,07,04,08,06,19.30
2015,07,04,08,07,19.30
2015,07,04,08,08,19.40
2015,07,04,08,09,19.40
2015,07,04,08,10,19.40
2015,07,04,08,11,19.40
2015,07,04,08,12,19.40
2015,07,04,08,13,19.40
2015,07,04,08,14,19.40
2015,07,04,08,15,19.50
2015,07,04,08,16,19.50
2015,07,04,08,17,19.50
2015,07,04,08,18,19.50
2015,07,04,08,19,19.60
2015,07,04,08,20,19.70
2015,07,04,08,21,19.70
2015,07,04,08,22,19.80
2015,07,04,08,23,19.80
2015,07,04,08,24,19.80
2015,07,04,08,25,19.80
2015,07,04,08,26,19.80
2015,07,04,08,27,19.80
2015,07,04,08,28,19.80
2015,07,04,08,29,19.80
2015,07,04,08,30,19.90
2015,07,04,08,31,20.00
2015,07,04,08,32,20.10
2015,07,04,08,33,20.20
2015,07,04,08,34,20.20
2015,07,04,08,35,20.30
2015,07,04,08,36,20.30
2015,07,04,08,37,20.40
2015,07,04,08,38,20.40
2015,07,04,08,39,20.40
2015,07,04,08,40,20.40
2015,07,04,08,41,20.50
2015,07,04,08,42,20.50
2015,07,04,08,43,20.50
2015,07,04,08,44,20.50
2015,07,04,08,45,20.60
2015,07,04,08,46,20.60
2015,07,04,08,47,20.70
2015,07,04,08,48,20.70
2015,07,04,08,49,20.80
2015,07,04,08,50,20.80
2015,07,04,08,51,20.90
2015,07,04,08,52,20.90
2015,07,04,08,53,21.00
2015,07,04,08,54,21.00
2015,07,04,08,55,21.10
2015,07,04,08,56,21.10
2015,07,04,08,57,21.00
2015,07,04,08,58,21.00
2015,07,04,08,59,21.00
2015,07,04,09,00,21.00
2015,07,04,09,01,21.00
2015,07,04,09,02,21.10
2015,07,04,09,03,21.10
2015,07,04,09,04,21.10
2015,07,04,09,05,21.10
2015,07,04,09,06,21.10
2015,07,04,09,07,21.20
2015,07,04,09,08,21.20
2015,07,04,09,09,21.20
2015,07,04,09,10,21.30
2015,07,04,09,11,21.30
2015,07,04,09,12,21.40
2015,07,04,09,13,21.40
2015,07,04,09,14,21.40
2015,07,04,09,15,21.60
2015,07,04,09,16,21.70
2015,07,04,09,17,21.80
2015,07,04,09,18,21.90
2015,07,04,09,19,22.00
2015,07,04,09,20,22.00
2015,07,04,09,21,22.10
2015,07,04,09,22,22.10
2015,07,04,09,23,22.10
2015,07,04,09,24,22.20
2015,07,04,09,25,22.20
2015,07,04,09,26,22.20
2015,07,04,09,27,22.20
2015,07,04,09,28,22.20
2015,07,04,09,29,22.10
2015,07,04,09,30,22.00
2015,07,04,09,31,21.90
2015,07,04,09,32,21.90
2015,07,04,09,33,21.80
2015,07,04,09,34,21.80
2015,07,04,09,35,21.80
2015,07,04,09,36,21.80
2015,07,04,09,37,21.80
2015,07,04,09,38,21.80
2015,07,04,09,39,21.80
2015,07,04,09,40,21.90
2015,07,04,09,41,21.90
2015,07,04,09,42,21.90
2015,07,04,09,43,22.00
2015,07,04,09,44,22.10
2015,07,04,09,45,22.10
2015,07,04,09,46,22.20
2015,07,04,09,47,22.20
2015,07,04,09,48,22.20
2015,07,04,09,49,22.20
2015,07,04,09,50,22.20
2015,07,04,09,51,22.30
2015,07,04,09,52,22.30
2015,07,04,09,53,22.20
2015,07,04,09,54,22.20
2015,07,04,09,55,22.20
2015,07,04,09,56,22.20
2015,07,04,09,57,22.30
2015,07,04,09,58,22.30
2015,07,04,09,59,22.30
2015,07,04,10,00,22.30
2015,07,04,10,01,22.10
2015,07,04,10,02,22.00
2015,07,04,10,03,21.90
2015,07,04,10,04,21.90
2015,07,04,10,05,21.80
2015,07,04,10,06,21.80
2015,07,04,10,07,21.70
2015,07,04,10,08,21.60
2015,07,04,10,09,21.60
2015,07,04,10,10,21.50
2015,07,04,10,11,21.40
2015,07,04,10,12,21.30
2015,07,04,10,13,21.30
2015,07,04,10,14,21.20
2015,07,04,10,15,21.20
2015,07,04,10,16,21.10
2015,07,04,10,17,21.10
2015,07,04,10,18,21.20
2015,07,04,10,19,21.20
2015,07,04,10,20,21.20
2015,07,04,10,21,21.20
2015,07,04,10,22,21.20
2015,07,04,10,23,21.20
2015,07,04,10,24,21.40
2015,07,04,10,25,21.50
2015,07,04,10,26,21.60
2015,07,04,10,27,21.70
2015,07,04,10,28,21.80
2015,07,04,10,29,22.00
2015,07,04,10,30,22.10
2015,07,04,10,31,22.30
2015,07,04,10,32,22.30
2015,07,04,10,33,22.40
2015,07,04,10,34,22.50
2015,07,04,10,35,22.50
2015,07,04,10,36,22.60
2015,07,04,10,37,22.60
2015,07,04,10,38,22.60
2015,07,04,10,39,22.60
2015,07,04,10,40,22.60
2015,07,04,10,41,22.60
2015,07,04,10,42,22.70
2015,07,04,10,43,22.80
2015,07,04,10,44,22.80
2015,07,04,10,45,23.00
2015,07,04,10,46,23.10
2015,07,04,10,47,23.20
2015,07,04,10,48,23.30
2015,07,04,10,49,23.40
2015,07,04,10,50,23.60
2015,07,04,10,51,23.70
2015,07,04,10,52,23.80
2015,07,04,10,53,23.80
2015,07,04,10,54,23.70
2015,07,04,10,55,23.70
2015,07,04,10,56,23.70
2015,07,04,10,57,23.70
2015,07,04,10,58,23.70
2015,07,04,10,59,23.70
2015,07,04,11,00,23.70
2015,07,04,11,01,23.80
2015,07,04,11,02,23.70
2015,07,04,11,03,23.60
2015,07,04,11,04,23.50
2015,07,04,11,05,23.50
2015,07,04,11,06,23.40
2015,07,04,11,07,23.30
2015,07,04,11,08,23.30
2015,07,04,11,09,23.40
2015,07,04,11,10,23.60
2015,07,04,11,11,23.60
2015,07,04,11,12,23.70
2015,07,04,11,13,23.80
2015,07,04,11,14,23.70
2015,07,04,11,15,23.50
2015,07,04,11,16,23.20
2015,07,04,11,17,22.90
2015,07,04,11,18,22.70
2015,07,04,11,19,22.50
2015,07,04,11,20,22.30
2015,07,04,11,21,22.10
2015,07,04,11,22,21.90
2015,07,04,11,23,21.80
2015,07,04,11,24,21.70
2015,07,04,11,25,21.70
2015,07,04,11,26,21.60
2015,07,04,11,27,21.60
2015,07,04,11,28,21.40
2015,07,04,11,29,21.30
2015,07,04,11,30,21.20
2015,07,04,11,31,21.20
2015,07,04,11,32,21.30
2015,07,04,11,33,21.40
2015,07,04,11,34,21.60
2015,07,04,11,35,21.80
2015,07,04,11,36,22.00
2015,07,04,11,37,22.20
2015,07,04,11,38,22.40
2015,07,04,11,39,22.60
2015,07,04,11,40,22.70
2015,07,04,11,41,22.80
2015,07,04,11,42,22.80
2015,07,04,11,43,22.80
2015,07,04,11,44,22.70
2015,07,04,11,45,22.70
2015,07,04,11,46,22.70
2015,07,04,11,47,22.70
2015,07,04,11,48,22.70
2015,07,04,11,49,22.70
2015,07,04,11,50,22.80
2015,07,04,11,51,22.90
2015,07,04,11,52,23.00
2015,07,04,11,53,23.10
2015,07,04,11,54,23.20
2015,07,04,11,55,23.30
2015,07,04,11,56,23.40
2015,07,04,11,57,23.60
2015,07,04,11,58,23.70
2015,07,04,11,59,23.90
2015,07,04,12,00,24.00
2015,07,04,12,01,24.10
2015,07,04,12,02,24.20
2015,07,04,12,03,24.30
2015,07,04,12,04,24.30
2015,07,04,12,05,24.00
2015,07,04,12,06,23.70
2015,07,04,12,07,23.30
2015,07,04,12,08,23.10
2015,07,04,12,09,22.80
2015,07,04,12,10,22.70
2015,07,04,12,11,22.60
2015,07,04,12,12,22.40
2015,07,04,12,13,22.20
2015,07,04,12,14,22.10
2015,07,04,12,15,22.00
2015,07,04,12,16,21.90
2015,07,04,12,17,21.90
2015,07,04,12,18,21.80
2015,07,04,12,19,21.70
2015,07,04,12,20,21.70
2015,07,04,12,21,21.60
2015,07,04,12,22,21.70
2015,07,04,12,23,21.70
2015,07,04,12,24,21.70
2015,07,04,12,25,21.90
2015,07,04,12,26,22.10
2015,07,04,12,27,22.20
2015,07,04,12,28,22.30
2015,07,04,12,29,22.50
2015,07,04,12,30,22.80
2015,07,04,12,31,23.10
2015,07,04,12,32,23.50
2015,07,04,12,33,23.80
2015,07,04,12,34,24.20
2015,07,04,12,35,24.60
2015,07,04,12,36,24.90
2015,07,04,12,37,25.20
2015,07,04,12,38,25.40
2015,07,04,12,39,25.60
2015,07,04,12,40,25.80
2015,07,04,12,41,25.90
2015,07,04,12,42,26.10
2015,07,04,12,43,26.20
2015,07,04,12,44,26.30
2015,07,04,12,45,26.40
2015,07,04,12,46,26.30
2015,07,04,12,47,26.10
2015,07,04,12,48,25.80
2015,07,04,12,49,25.50
2015,07,04,12,50,25.10
2015,07,04,12,51,24.70
2015,07,04,12,52,24.50
2015,07,04,12,53,24.30
2015,07,04,12,54,24.20
2015,07,04,12,55,23.90
2015,07,04,12,56,23.70
2015,07,04,12,57,23.50
2015,07,04,12,58,23.30
2015,07,04,12,59,23.10
2015,07,04,13,00,23.00
2015,07,04,13,01,22.90
2015,07,04,13,02,22.90
2015,07,04,13,03,22.80
2015,07,04,13,04,22.80
2015,07,04,13,05,22.80
2015,07,04,13,06,22.80
2015,07,04,13,07,22.90
2015,07,04,13,08,23.00
2015,07,04,13,09,23.00
2015,07,04,13,10,23.10
2015,07,04,13,11,23.30
2015,07,04,13,12,23.50
2015,07,04,13,13,23.60
2015,07,04,13,14,23.80
2015,07,04,13,15,23.90
2015,07,04,13,16,24.10
2015,07,04,13,17,24.30
2015,07,04,13,18,24.50
2015,07,04,13,19,24.70
2015,07,04,13,20,24.80
2015,07,04,13,21,24.90
2015,07,04,13,22,24.90
2015,07,04,13,23,25.00
2015,07,04,13,24,25.10
2015,07,04,13,25,25.10
2015,07,04,13,26,25.20
2015,07,04,13,27,25.20
2015,07,04,13,28,25.30
2015,07,04,13,29,25.30
2015,07,04,13,30,25.40
2015,07,04,13,31,25.50
2015,07,04,13,32,25.60
2015,07,04,13,33,25.70
2015,07,04,13,34,25.80
2015,07,04,13,35,25.80
2015,07,04,13,36,25.90
2015,07,04,13,37,26.10
2015,07,04,13,38,26.30
2015,07,04,13,39,26.50
2015,07,04,13,40,26.60
2015,07,04,13,41,26.80
2015,07,04,13,42,26.80
2015,07,04,13,43,26.90
2015,07,04,13,44,26.90
2015,07,04,13,45,27.00
2015,07,04,13,46,27.10
2015,07,04,13,47,27.20
2015,07,04,13,48,27.30
2015,07,04,13,49,27.30
2015,07,04,13,50,27.20
2015,07,04,13,51,27.20
2015,07,04,13,52,27.20
2015,07,04,13,53,27.20
2015,07,04,13,54,27.10
2015,07,04,13,55,27.10
2015,07,04,13,56,27.20
2015,07,04,13,57,27.30
2015,07,04,13,58,27.20
2015,07,04,13,59,27.00
2015,07,04,14,00,26.80
2015,07,04,14,01,26.60
2015,07,04,14,02,26.40
2015,07,04,14,03,26.30
2015,07,04,14,04,26.30
2015,07,04,14,05,26.30
2015,07,04,14,06,26.20
2015,07,04,14,07,26.20
2015,07,04,14,08,26.20
2015,07,04,14,09,26.20
2015,07,04,14,10,26.30
2015,07,04,14,11,26.40
2015,07,04,14,12,26.50
2015,07,04,14,13,26.50
2015,07,04,14,14,26.50
2015,07,04,14,15,26.50
2015,07,04,14,16,26.40
2015,07,04,14,17,26.40
2015,07,04,14,18,26.40
2015,07,04,14,19,26.30
2015,07,04,14,20,26.30
2015,07,04,14,21,26.40
2015,07,04,14,22,26.50
2015,07,04,14,23,26.60
2015,07,04,14,24,26.70
2015,07,04,14,25,26.80
2015,07,04,14,26,26.80
2015,07,04,14,27,26.90
2015,07,04,14,28,27.00
2015,07,04,14,29,27.20
2015,07,04,14,30,27.40
2015,07,04,14,31,27.50
2015,07,04,14,32,27.70
2015,07,04,14,33,27.90
2015,07,04,14,34,28.10
2015,07,04,14,35,28.20
2015,07,04,14,36,28.20
2015,07,04,14,37,28.20
2015,07,04,14,38,28.10
2015,07,04,14,39,28.10
2015,07,04,14,40,28.10
2015,07,04,14,41,28.00
2015,07,04,14,42,27.80
2015,07,04,14,43,27.40
2015,07,04,14,44,27.20
2015,07,04,14,45,27.00
2015,07,04,14,46,26.80
2015,07,04,14,47,26.60
2015,07,04,14,48,26.50
2015,07,04,14,49,26.50
2015,07,04,14,50,26.40
2015,07,04,14,51,26.50
2015,07,04,14,52,26.50
2015,07,04,14,53,26.60
2015,07,04,14,54,26.60
2015,07,04,14,55,26.70
2015,07,04,14,56,26.80
2015,07,04,14,57,26.80
2015,07,04,14,58,26.80
2015,07,04,14,59,26.80
2015,07,04,15,00,26.80
2015,07,04,15,01,26.80
2015,07,04,15,02,26.80
2015,07,04,15,03,26.80
2015,07,04,15,04,26.80
2015,07,04,15,05,26.80
2015,07,04,15,06,26.80
2015,07,04,15,07,26.80
2015,07,04,15,08,26.80
2015,07,04,15,09,26.80
2015,07,04,15,10,26.80
2015,07,04,15,11,26.80
2015,07,04,15,12,26.70
2015,07,04,15,13,26.70
2015,07,04,15,14,26.70
2015,07,04,15,15,26.80
2015,07,04,15,16,26.80
2015,07,04,15,17,26.90
2015,07,04,15,18,26.90
2015,07,04,15,19,27.00
2015,07,04,15,20,27.00
2015,07,04,15,21,27.10
2015,07,04,15,22,27.10
2015,07,04,15,23,27.20
2015,07,04,15,24,27.30
2015,07,04,15,25,27.30
2015,07,04,15,26,27.30
2015,07,04,15,27,27.40
2015,07,04,15,28,27.30
2015,07,04,15,29,27.30
2015,07,04,15,30,27.30
2015,07,04,15,31,27.30
2015,07,04,15,32,27.30
2015,07,04,15,33,27.40
2015,07,04,15,34,27.50
2015,07,04,15,35,27.50
2015,07,04,15,36,27.50
2015,07,04,15,37,27.50
2015,07,04,15,38,27.40
2015,07,04,15,39,27.30
2015,07,04,15,40,27.20
2015,07,04,15,41,27.20
2015,07,04,15,42,27.20
2015,07,04,15,43,27.20
2015,07,04,15,44,27.20
2015,07,04,15,45,27.20
2015,07,04,15,46,27.20
2015,07,04,15,47,27.30
2015,07,04,15,48,27.30
2015,07,04,15,49,27.30
2015,07,04,15,50,27.30
2015,07,04,15,51,27.40
2015,07,04,15,52,27.40
2015,07,04,15,53,27.50
2015,07,04,15,54,27.50
2015,07,04,15,55,27.60
2015,07,04,15,56,27.60
2015,07,04,15,57,27.70
2015,07,04,15,58,27.80
2015,07,04,15,59,27.90
2015,07,04,16,00,28.00
2015,07,04,16,01,28.10
2015,07,04,16,02,28.20
2015,07,04,16,03,28.20
2015,07,04,16,04,28.30
2015,07,04,16,05,28.40
2015,07,04,16,06,28.40
2015,07,04,16,07,28.40
2015,07,04,16,08,28.40
2015,07,04,16,09,28.50
2015,07,04,16,10,28.50
2015,07,04,16,11,28.60
2015,07,04,16,12,28.70
2015,07,04,16,13,28.70
2015,07,04,16,14,28.70
2015,07,04,16,15,28.70
2015,07,04,16,16,28.70
2015,07,04,16,17,28.60
2015,07,04,16,18,28.50
2015,07,04,16,19,28.50
2015,07,04,16,20,28.40
2015,07,04,16,21,28.40
2015,07,04,16,22,28.40
2015,07,04,16,23,28.40
2015,07,04,16,24,28.30
2015,07,04,16,25,28.30
2015,07,04,16,26,28.10
2015,07,04,16,27,28.00
2015,07,04,16,28,28.00
2015,07,04,16,29,27.90
2015,07,04,16,30,27.80
2015,07,04,16,31,27.80
2015,07,04,16,32,27.80
2015,07,04,16,33,27.70
2015,07,04,16,34,27.70
2015,07,04,16,35,27.70
2015,07,04,16,36,27.70
2015,07,04,16,37,27.60
2015,07,04,16,38,27.60
2015,07,04,16,39,27.50
2015,07,04,16,40,27.50
2015,07,04,16,41,27.50
2015,07,04,16,42,27.50
2015,07,04,16,43,27.40
2015,07,04,16,44,27.40
2015,07,04,16,45,27.40
2015,07,04,16,46,27.40
2015,07,04,16,47,27.40
2015,07,04,16,48,27.40
2015,07,04,16,49,27.50
2015,07,04,16,50,27.50
2015,07,04,16,51,27.40
2015,07,04,16,52,27.30
2015,07,04,16,53,27.20
2015,07,04,16,54,27.20
2015,07,04,16,55,27.30
2015,07,04,16,56,27.30
2015,07,04,16,57,27.30
2015,07,04,16,58,27.30
2015,07,04,16,59,27.20
2015,07,04,17,00,27.30
2015,07,04,17,01,27.30
2015,07,04,17,02,27.30
2015,07,04,17,03,27.30
2015,07,04,17,04,27.20
2015,07,04,17,05,27.20
2015,07,04,17,06,27.10
2015,07,04,17,07,27.00
2015,07,04,17,08,26.90
2015,07,04,17,09,26.80
2015,07,04,17,10,26.60
2015,07,04,17,11,26.60
2015,07,04,17,12,26.50
2015,07,04,17,13,26.40
2015,07,04,17,14,26.40
2015,07,04,17,15,26.40
2015,07,04,17,16,26.40
2015,07,04,17,17,26.40
2015,07,04,17,18,26.50
2015,07,04,17,19,26.60