Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,12,00,00,10.50
2018,06,12,00,01,10.50
2018,06,12,00,02,10.50
2018,06,12,00,03,10.50
2018,06,12,00,04,10.50
2018,06,12,00,05,10.50
2018,06,12,00,06,10.60
2018,06,12,00,07,10.50
2018,06,12,00,08,10.60
2018,06,12,00,09,10.50
2018,06,12,00,10,10.50
2018,06,12,00,11,10.50
2018,06,12,00,12,10.50
2018,06,12,00,13,10.50
2018,06,12,00,14,10.50
2018,06,12,00,15,10.50
2018,06,12,00,16,10.50
2018,06,12,00,17,10.50
2018,06,12,00,18,10.50
2018,06,12,00,19,10.50
2018,06,12,00,20,10.50
2018,06,12,00,21,10.50
2018,06,12,00,22,10.50
2018,06,12,00,23,10.50
2018,06,12,00,24,10.50
2018,06,12,00,25,10.50
2018,06,12,00,26,10.50
2018,06,12,00,27,10.50
2018,06,12,00,28,10.50
2018,06,12,00,29,10.50
2018,06,12,00,30,10.50
2018,06,12,00,31,10.50
2018,06,12,00,32,10.50
2018,06,12,00,33,10.50
2018,06,12,00,34,10.50
2018,06,12,00,35,10.50
2018,06,12,00,36,10.40
2018,06,12,00,37,10.40
2018,06,12,00,38,10.40
2018,06,12,00,39,10.40
2018,06,12,00,40,10.40
2018,06,12,00,41,10.40
2018,06,12,00,42,10.40
2018,06,12,00,43,10.40
2018,06,12,00,44,10.40
2018,06,12,00,45,10.40
2018,06,12,00,46,10.40
2018,06,12,00,47,10.40
2018,06,12,00,48,10.40
2018,06,12,00,49,10.40
2018,06,12,00,50,10.40
2018,06,12,00,51,10.30
2018,06,12,00,52,10.30
2018,06,12,00,53,10.30
2018,06,12,00,54,10.30
2018,06,12,00,55,10.30
2018,06,12,00,56,10.30
2018,06,12,00,57,10.30
2018,06,12,00,58,10.30
2018,06,12,00,59,10.30
2018,06,12,01,00,10.30
2018,06,12,01,01,10.30
2018,06,12,01,02,10.30
2018,06,12,01,03,10.30
2018,06,12,01,04,10.30
2018,06,12,01,05,10.20
2018,06,12,01,06,10.10
2018,06,12,01,07,10.00
2018,06,12,01,08,9.90
2018,06,12,01,09,9.80
2018,06,12,01,10,9.70
2018,06,12,01,11,9.60
2018,06,12,01,12,9.50
2018,06,12,01,13,9.40
2018,06,12,01,14,9.40
2018,06,12,01,15,9.40
2018,06,12,01,16,9.30
2018,06,12,01,17,9.30
2018,06,12,01,18,9.30
2018,06,12,01,19,9.30
2018,06,12,01,20,9.30
2018,06,12,01,21,9.30
2018,06,12,01,22,9.30
2018,06,12,01,23,9.30
2018,06,12,01,24,9.30
2018,06,12,01,25,9.40
2018,06,12,01,26,9.40
2018,06,12,01,27,9.40
2018,06,12,01,28,9.40
2018,06,12,01,29,9.40
2018,06,12,01,30,9.40
2018,06,12,01,31,9.40
2018,06,12,01,32,9.30
2018,06,12,01,33,9.20
2018,06,12,01,34,9.10
2018,06,12,01,35,9.00
2018,06,12,01,36,8.90
2018,06,12,01,37,8.90
2018,06,12,01,38,8.90
2018,06,12,01,39,8.90
2018,06,12,01,40,8.90
2018,06,12,01,41,8.90
2018,06,12,01,42,8.90
2018,06,12,01,43,9.00
2018,06,12,01,44,9.00
2018,06,12,01,45,9.00
2018,06,12,01,46,9.00
2018,06,12,01,47,9.00
2018,06,12,01,48,9.10
2018,06,12,01,49,9.10
2018,06,12,01,50,9.10
2018,06,12,01,51,9.10
2018,06,12,01,52,9.00
2018,06,12,01,53,9.00
2018,06,12,01,54,9.00
2018,06,12,01,55,9.00
2018,06,12,01,56,9.00
2018,06,12,01,57,9.00
2018,06,12,01,58,8.90
2018,06,12,01,59,8.90
2018,06,12,02,00,8.90
2018,06,12,02,01,8.90
2018,06,12,02,02,8.90
2018,06,12,02,03,8.90
2018,06,12,02,04,8.90
2018,06,12,02,05,8.80
2018,06,12,02,06,8.80
2018,06,12,02,07,8.80
2018,06,12,02,08,8.80
2018,06,12,02,09,8.80
2018,06,12,02,10,8.70
2018,06,12,02,11,8.70
2018,06,12,02,12,8.70
2018,06,12,02,13,8.70
2018,06,12,02,14,8.70
2018,06,12,02,15,8.60
2018,06,12,02,16,8.50
2018,06,12,02,17,8.50
2018,06,12,02,18,8.40
2018,06,12,02,19,8.40
2018,06,12,02,20,8.30
2018,06,12,02,21,8.40
2018,06,12,02,22,8.40
2018,06,12,02,23,8.30
2018,06,12,02,24,8.30
2018,06,12,02,25,8.20
2018,06,12,02,26,8.20
2018,06,12,02,27,8.10
2018,06,12,02,28,8.10
2018,06,12,02,29,8.00
2018,06,12,02,30,7.90
2018,06,12,02,31,7.90
2018,06,12,02,32,7.90
2018,06,12,02,33,7.80
2018,06,12,02,34,7.80
2018,06,12,02,35,7.80
2018,06,12,02,36,7.80
2018,06,12,02,37,7.80
2018,06,12,02,38,7.80
2018,06,12,02,39,7.80
2018,06,12,02,40,7.80
2018,06,12,02,41,7.80
2018,06,12,02,42,7.80
2018,06,12,02,43,7.80
2018,06,12,02,44,7.90
2018,06,12,02,45,7.90
2018,06,12,02,46,7.90
2018,06,12,02,47,7.90
2018,06,12,02,48,7.90
2018,06,12,02,49,7.90
2018,06,12,02,50,7.90
2018,06,12,02,51,7.90
2018,06,12,02,52,7.90
2018,06,12,02,53,7.90
2018,06,12,02,54,7.90
2018,06,12,02,55,7.80
2018,06,12,02,56,7.80
2018,06,12,02,57,7.80
2018,06,12,02,58,7.80
2018,06,12,02,59,7.70
2018,06,12,03,00,7.70
2018,06,12,03,01,7.70
2018,06,12,03,02,7.70
2018,06,12,03,03,7.60
2018,06,12,03,04,7.60
2018,06,12,03,05,7.60
2018,06,12,03,06,7.50
2018,06,12,03,07,7.50
2018,06,12,03,08,7.50
2018,06,12,03,09,7.50
2018,06,12,03,10,7.40
2018,06,12,03,11,7.40
2018,06,12,03,12,7.40
2018,06,12,03,13,7.30
2018,06,12,03,14,7.30
2018,06,12,03,15,7.30
2018,06,12,03,16,7.30
2018,06,12,03,17,7.30
2018,06,12,03,18,7.20
2018,06,12,03,19,7.20
2018,06,12,03,20,7.20
2018,06,12,03,21,7.20
2018,06,12,03,22,7.20
2018,06,12,03,23,7.20
2018,06,12,03,24,7.20
2018,06,12,03,25,7.20
2018,06,12,03,26,7.20
2018,06,12,03,27,7.20
2018,06,12,03,28,7.20
2018,06,12,03,29,7.20
2018,06,12,03,30,7.20
2018,06,12,03,31,7.20
2018,06,12,03,32,7.20
2018,06,12,03,33,7.20
2018,06,12,03,34,7.20
2018,06,12,03,35,7.20
2018,06,12,03,36,7.20
2018,06,12,03,37,7.10
2018,06,12,03,38,7.10
2018,06,12,03,39,7.10
2018,06,12,03,40,7.00
2018,06,12,03,41,7.00
2018,06,12,03,42,7.00
2018,06,12,03,43,6.90
2018,06,12,03,44,6.90
2018,06,12,03,45,6.90
2018,06,12,03,46,6.90
2018,06,12,03,47,6.90
2018,06,12,03,48,6.80
2018,06,12,03,49,6.80
2018,06,12,03,50,6.80
2018,06,12,03,51,6.80
2018,06,12,03,52,6.80
2018,06,12,03,53,6.80
2018,06,12,03,54,6.80
2018,06,12,03,55,6.80
2018,06,12,03,56,6.70
2018,06,12,03,57,6.70
2018,06,12,03,58,6.70
2018,06,12,03,59,6.70
2018,06,12,04,00,6.70
2018,06,12,04,01,6.70
2018,06,12,04,02,6.70
2018,06,12,04,03,6.70
2018,06,12,04,04,6.70
2018,06,12,04,05,6.70
2018,06,12,04,06,6.70
2018,06,12,04,07,6.70
2018,06,12,04,08,6.70
2018,06,12,04,09,6.70
2018,06,12,04,10,6.70
2018,06,12,04,11,6.70
2018,06,12,04,12,6.70
2018,06,12,04,13,6.70
2018,06,12,04,14,6.70
2018,06,12,04,15,6.70
2018,06,12,04,16,6.70
2018,06,12,04,17,6.70
2018,06,12,04,18,6.70
2018,06,12,04,19,6.70
2018,06,12,04,20,6.70
2018,06,12,04,21,6.70
2018,06,12,04,22,6.70
2018,06,12,04,23,6.70
2018,06,12,04,24,6.70
2018,06,12,04,25,6.60
2018,06,12,04,26,6.60
2018,06,12,04,27,6.60
2018,06,12,04,28,6.60
2018,06,12,04,29,6.60
2018,06,12,04,30,6.60
2018,06,12,04,31,6.60
2018,06,12,04,32,6.60
2018,06,12,04,33,6.60
2018,06,12,04,34,6.60
2018,06,12,04,35,6.60
2018,06,12,04,36,6.60
2018,06,12,04,37,6.60
2018,06,12,04,38,6.60
2018,06,12,04,39,6.60
2018,06,12,04,40,6.60
2018,06,12,04,41,6.60
2018,06,12,04,42,6.60
2018,06,12,04,43,6.60
2018,06,12,04,44,6.60
2018,06,12,04,45,6.60
2018,06,12,04,46,6.60
2018,06,12,04,47,6.60
2018,06,12,04,48,6.60
2018,06,12,04,49,6.60
2018,06,12,04,50,6.60
2018,06,12,04,51,6.60
2018,06,12,04,52,6.60
2018,06,12,04,53,6.60
2018,06,12,04,54,6.60
2018,06,12,04,55,6.60
2018,06,12,04,56,6.60
2018,06,12,04,57,6.60
2018,06,12,04,58,6.60
2018,06,12,04,59,6.50
2018,06,12,05,00,6.50
2018,06,12,05,01,6.40
2018,06,12,05,02,6.40
2018,06,12,05,03,6.40
2018,06,12,05,04,6.30
2018,06,12,05,05,6.30
2018,06,12,05,06,6.30
2018,06,12,05,07,6.30
2018,06,12,05,08,6.30
2018,06,12,05,09,6.30
2018,06,12,05,10,6.30
2018,06,12,05,11,6.30
2018,06,12,05,12,6.30
2018,06,12,05,13,6.30
2018,06,12,05,14,6.30
2018,06,12,05,15,6.30
2018,06,12,05,16,6.30
2018,06,12,05,17,6.30
2018,06,12,05,18,6.30
2018,06,12,05,19,6.30
2018,06,12,05,20,6.40
2018,06,12,05,21,6.40
2018,06,12,05,22,6.40
2018,06,12,05,23,6.40
2018,06,12,05,24,6.40
2018,06,12,05,25,6.50
2018,06,12,05,26,6.50
2018,06,12,05,27,6.50
2018,06,12,05,28,6.50
2018,06,12,05,29,6.50
2018,06,12,05,30,6.50
2018,06,12,05,31,6.60
2018,06,12,05,32,6.60
2018,06,12,05,33,6.60
2018,06,12,05,34,6.60
2018,06,12,05,35,6.60
2018,06,12,05,36,6.60
2018,06,12,05,37,6.60
2018,06,12,05,38,6.60
2018,06,12,05,39,6.60
2018,06,12,05,40,6.60
2018,06,12,05,41,6.60
2018,06,12,05,42,6.60
2018,06,12,05,43,6.60
2018,06,12,05,44,6.60
2018,06,12,05,45,6.60
2018,06,12,05,46,6.60
2018,06,12,05,47,6.60
2018,06,12,05,48,6.60
2018,06,12,05,49,6.60
2018,06,12,05,50,6.60
2018,06,12,05,51,6.60
2018,06,12,05,52,6.60
2018,06,12,05,53,6.60
2018,06,12,05,54,6.60
2018,06,12,05,55,6.60
2018,06,12,05,56,6.60
2018,06,12,05,57,6.60
2018,06,12,05,58,6.60
2018,06,12,05,59,6.60
2018,06,12,06,00,6.70
2018,06,12,06,01,6.70
2018,06,12,06,02,6.70
2018,06,12,06,03,6.80
2018,06,12,06,04,6.80
2018,06,12,06,05,6.80
2018,06,12,06,06,6.80
2018,06,12,06,07,6.80
2018,06,12,06,08,6.80
2018,06,12,06,09,6.90
2018,06,12,06,10,6.90
2018,06,12,06,11,6.90
2018,06,12,06,12,6.90
2018,06,12,06,13,6.90
2018,06,12,06,14,6.90
2018,06,12,06,15,6.90
2018,06,12,06,16,7.00
2018,06,12,06,17,7.00
2018,06,12,06,18,7.00
2018,06,12,06,19,7.00
2018,06,12,06,20,7.10
2018,06,12,06,21,7.10
2018,06,12,06,22,7.10
2018,06,12,06,23,7.10
2018,06,12,06,24,7.20
2018,06,12,06,25,7.20
2018,06,12,06,26,7.20
2018,06,12,06,27,7.20
2018,06,12,06,28,7.30
2018,06,12,06,29,7.30
2018,06,12,06,30,7.30
2018,06,12,06,31,7.30
2018,06,12,06,32,7.30
2018,06,12,06,33,7.30
2018,06,12,06,34,7.40
2018,06,12,06,35,7.40
2018,06,12,06,36,7.40
2018,06,12,06,37,7.50
2018,06,12,06,38,7.50
2018,06,12,06,39,7.50
2018,06,12,06,40,7.60
2018,06,12,06,41,7.60
2018,06,12,06,42,7.70
2018,06,12,06,43,7.70
2018,06,12,06,44,7.70
2018,06,12,06,45,7.70
2018,06,12,06,46,7.80
2018,06,12,06,47,7.80
2018,06,12,06,48,7.80
2018,06,12,06,49,7.90
2018,06,12,06,50,7.90
2018,06,12,06,51,8.00
2018,06,12,06,52,8.00
2018,06,12,06,53,8.00
2018,06,12,06,54,8.10
2018,06,12,06,55,8.10
2018,06,12,06,56,8.10
2018,06,12,06,57,8.20
2018,06,12,06,58,8.20
2018,06,12,06,59,8.20
2018,06,12,07,00,8.20
2018,06,12,07,01,8.30
2018,06,12,07,02,8.30
2018,06,12,07,03,8.30
2018,06,12,07,04,8.30
2018,06,12,07,05,8.40
2018,06,12,07,06,8.40
2018,06,12,07,07,8.40
2018,06,12,07,08,8.40
2018,06,12,07,09,8.50
2018,06,12,07,10,8.50
2018,06,12,07,11,8.60
2018,06,12,07,12,8.60
2018,06,12,07,13,8.60
2018,06,12,07,14,8.60
2018,06,12,07,15,8.60
2018,06,12,07,16,8.60
2018,06,12,07,17,8.70
2018,06,12,07,18,8.70
2018,06,12,07,19,8.70
2018,06,12,07,20,8.70
2018,06,12,07,21,8.70
2018,06,12,07,22,8.70
2018,06,12,07,23,8.70
2018,06,12,07,24,8.70
2018,06,12,07,25,8.80
2018,06,12,07,26,8.80
2018,06,12,07,27,8.80
2018,06,12,07,28,8.90
2018,06,12,07,29,8.90
2018,06,12,07,30,8.90
2018,06,12,07,31,8.90
2018,06,12,07,32,9.00
2018,06,12,07,33,9.00
2018,06,12,07,34,9.00
2018,06,12,07,35,9.10
2018,06,12,07,36,9.10
2018,06,12,07,37,9.10
2018,06,12,07,38,9.20
2018,06,12,07,39,9.20
2018,06,12,07,40,9.20
2018,06,12,07,41,9.30
2018,06,12,07,42,9.30
2018,06,12,07,43,9.30
2018,06,12,07,44,9.30
2018,06,12,07,45,9.30
2018,06,12,07,46,9.40
2018,06,12,07,47,9.40
2018,06,12,07,48,9.40
2018,06,12,07,49,9.50
2018,06,12,07,50,9.50
2018,06,12,07,51,9.50
2018,06,12,07,52,9.50
2018,06,12,07,53,9.60
2018,06,12,07,54,9.60
2018,06,12,07,55,9.60
2018,06,12,07,56,9.70
2018,06,12,07,57,9.70
2018,06,12,07,58,9.70
2018,06,12,07,59,9.80
2018,06,12,08,00,9.80
2018,06,12,08,01,9.80
2018,06,12,08,02,9.90
2018,06,12,08,03,10.00
2018,06,12,08,04,10.00
2018,06,12,08,05,10.00
2018,06,12,08,06,10.10
2018,06,12,08,07,10.10
2018,06,12,08,08,10.10
2018,06,12,08,09,10.20
2018,06,12,08,10,10.20
2018,06,12,08,11,10.20
2018,06,12,08,12,10.30
2018,06,12,08,13,10.30
2018,06,12,08,14,10.30
2018,06,12,08,15,10.30
2018,06,12,08,16,10.40
2018,06,12,08,17,10.40
2018,06,12,08,18,10.40
2018,06,12,08,19,10.40
2018,06,12,08,20,10.50
2018,06,12,08,21,10.50
2018,06,12,08,22,10.50
2018,06,12,08,23,10.60
2018,06,12,08,24,10.60
2018,06,12,08,25,10.70
2018,06,12,08,26,10.70
2018,06,12,08,27,10.80
2018,06,12,08,28,10.80
2018,06,12,08,29,10.90
2018,06,12,08,30,10.90
2018,06,12,08,31,10.90
2018,06,12,08,32,11.00
2018,06,12,08,33,11.00
2018,06,12,08,34,11.00
2018,06,12,08,35,11.10
2018,06,12,08,36,11.10
2018,06,12,08,37,11.10
2018,06,12,08,38,11.20
2018,06,12,08,39,11.20
2018,06,12,08,40,11.20
2018,06,12,08,41,11.30
2018,06,12,08,42,11.30
2018,06,12,08,43,11.40
2018,06,12,08,44,11.40
2018,06,12,08,45,11.40
2018,06,12,08,46,11.40
2018,06,12,08,47,11.50
2018,06,12,08,48,11.50
2018,06,12,08,49,11.50
2018,06,12,08,50,11.60
2018,06,12,08,51,11.60
2018,06,12,08,52,11.70
2018,06,12,08,53,11.70
2018,06,12,08,54,11.70
2018,06,12,08,55,11.80
2018,06,12,08,56,11.80
2018,06,12,08,57,11.80
2018,06,12,08,58,11.90
2018,06,12,08,59,12.00
2018,06,12,09,00,12.00
2018,06,12,09,01,12.10
2018,06,12,09,02,12.10
2018,06,12,09,03,12.10
2018,06,12,09,04,12.10
2018,06,12,09,05,12.20
2018,06,12,09,06,12.20
2018,06,12,09,07,12.20
2018,06,12,09,08,12.30
2018,06,12,09,09,12.30
2018,06,12,09,10,12.30
2018,06,12,09,11,12.40
2018,06,12,09,12,12.40
2018,06,12,09,13,12.40
2018,06,12,09,14,12.50
2018,06,12,09,15,12.60
2018,06,12,09,16,12.60
2018,06,12,09,17,12.70
2018,06,12,09,18,12.70
2018,06,12,09,19,12.80
2018,06,12,09,20,12.80
2018,06,12,09,21,12.90
2018,06,12,09,22,12.90
2018,06,12,09,23,13.00
2018,06,12,09,24,13.10
2018,06,12,09,25,13.10
2018,06,12,09,26,13.10
2018,06,12,09,27,13.20
2018,06,12,09,28,13.20
2018,06,12,09,29,13.20
2018,06,12,09,30,13.10
2018,06,12,09,31,13.10
2018,06,12,09,32,13.10
2018,06,12,09,33,13.10
2018,06,12,09,34,13.10
2018,06,12,09,35,13.10
2018,06,12,09,36,13.20
2018,06,12,09,37,13.20
2018,06,12,09,38,13.20
2018,06,12,09,39,13.20
2018,06,12,09,40,13.20
2018,06,12,09,41,13.20
2018,06,12,09,42,13.20
2018,06,12,09,43,13.20
2018,06,12,09,44,13.20
2018,06,12,09,45,13.20
2018,06,12,09,46,13.20
2018,06,12,09,47,13.20
2018,06,12,09,48,13.20
2018,06,12,09,49,13.20
2018,06,12,09,50,13.20
2018,06,12,09,51,13.20
2018,06,12,09,52,13.30
2018,06,12,09,53,13.30
2018,06,12,09,54,13.30
2018,06,12,09,55,13.30
2018,06,12,09,56,13.30
2018,06,12,09,57,13.40
2018,06,12,09,58,13.40
2018,06,12,09,59,13.40
2018,06,12,10,00,13.40
2018,06,12,10,01,13.40
2018,06,12,10,02,13.40
2018,06,12,10,03,13.50
2018,06,12,10,04,13.50
2018,06,12,10,05,13.50
2018,06,12,10,06,13.50
2018,06,12,10,07,13.50
2018,06,12,10,08,13.50
2018,06,12,10,09,13.50
2018,06,12,10,10,13.60
2018,06,12,10,11,13.50
2018,06,12,10,12,13.50
2018,06,12,10,13,13.50
2018,06,12,10,14,13.60
2018,06,12,10,15,13.60
2018,06,12,10,16,13.60
2018,06,12,10,17,13.60
2018,06,12,10,18,13.60
2018,06,12,10,19,13.60
2018,06,12,10,20,13.60
2018,06,12,10,21,13.60
2018,06,12,10,22,13.70
2018,06,12,10,23,13.70
2018,06,12,10,24,13.70
2018,06,12,10,25,13.70
2018,06,12,10,26,13.70
2018,06,12,10,27,13.70
2018,06,12,10,28,13.70
2018,06,12,10,29,13.70
2018,06,12,10,30,13.70
2018,06,12,10,31,13.80
2018,06,12,10,32,13.80
2018,06,12,10,33,13.70
2018,06,12,10,34,13.70
2018,06,12,10,35,13.70
2018,06,12,10,36,13.70
2018,06,12,10,37,13.70
2018,06,12,10,38,13.70
2018,06,12,10,39,13.70
2018,06,12,10,40,13.60
2018,06,12,10,41,13.60
2018,06,12,10,42,13.60
2018,06,12,10,43,13.60
2018,06,12,10,44,13.60
2018,06,12,10,45,13.60
2018,06,12,10,46,13.60
2018,06,12,10,47,13.60
2018,06,12,10,48,13.60
2018,06,12,10,49,13.60
2018,06,12,10,50,13.60
2018,06,12,10,51,13.60
2018,06,12,10,52,13.60
2018,06,12,10,53,13.60
2018,06,12,10,54,13.60
2018,06,12,10,55,13.60
2018,06,12,10,56,13.70
2018,06,12,10,57,13.70
2018,06,12,10,58,13.70
2018,06,12,10,59,13.70
2018,06,12,11,00,13.80
2018,06,12,11,01,13.80
2018,06,12,11,02,13.80
2018,06,12,11,03,13.70
2018,06,12,11,04,13.70
2018,06,12,11,05,13.70
2018,06,12,11,06,13.70
2018,06,12,11,07,13.70
2018,06,12,11,08,13.70
2018,06,12,11,09,13.70
2018,06,12,11,10,13.70
2018,06,12,11,11,13.70
2018,06,12,11,12,13.70
2018,06,12,11,13,13.70
2018,06,12,11,14,13.70
2018,06,12,11,15,13.70
2018,06,12,11,16,13.70
2018,06,12,11,17,13.70
2018,06,12,11,18,13.70
2018,06,12,11,19,13.70
2018,06,12,11,20,13.70
2018,06,12,11,21,13.70
2018,06,12,11,22,13.70
2018,06,12,11,23,13.60
2018,06,12,11,24,13.60
2018,06,12,11,25,13.70
2018,06,12,11,26,13.70
2018,06,12,11,27,13.60
2018,06,12,11,28,13.70
2018,06,12,11,29,13.70
2018,06,12,11,30,13.70
2018,06,12,11,31,13.70
2018,06,12,11,32,13.70
2018,06,12,11,33,13.70
2018,06,12,11,34,13.70
2018,06,12,11,35,13.70
2018,06,12,11,36,13.70
2018,06,12,11,37,13.70
2018,06,12,11,38,13.70
2018,06,12,11,39,13.70
2018,06,12,11,40,13.70
2018,06,12,11,41,13.70
2018,06,12,11,42,13.70
2018,06,12,11,43,13.70
2018,06,12,11,44,13.70
2018,06,12,11,45,13.70
2018,06,12,11,46,13.70
2018,06,12,11,47,13.70
2018,06,12,11,48,13.70
2018,06,12,11,49,13.70
2018,06,12,11,50,13.70
2018,06,12,11,51,13.80
2018,06,12,11,52,13.70
2018,06,12,11,53,13.70
2018,06,12,11,54,13.70
2018,06,12,11,55,13.70
2018,06,12,11,56,13.70
2018,06,12,11,57,13.70
2018,06,12,11,58,13.70
2018,06,12,11,59,13.70
2018,06,12,12,00,13.70
2018,06,12,12,01,13.60
2018,06,12,12,02,13.60
2018,06,12,12,03,13.60
2018,06,12,12,04,13.60
2018,06,12,12,05,13.60
2018,06,12,12,06,13.60
2018,06,12,12,07,13.60
2018,06,12,12,08,13.60
2018,06,12,12,09,13.60
2018,06,12,12,10,13.70
2018,06,12,12,11,13.70
2018,06,12,12,12,13.70
2018,06,12,12,13,13.70
2018,06,12,12,14,13.70
2018,06,12,12,15,13.70
2018,06,12,12,16,13.70
2018,06,12,12,17,13.70
2018,06,12,12,18,13.70
2018,06,12,12,19,13.70
2018,06,12,12,20,13.60
2018,06,12,12,21,13.60
2018,06,12,12,22,13.50
2018,06,12,12,23,13.50
2018,06,12,12,24,13.50
2018,06,12,12,25,13.50
2018,06,12,12,26,13.50
2018,06,12,12,27,13.50
2018,06,12,12,28,13.50
2018,06,12,12,29,13.60
2018,06,12,12,30,13.60
2018,06,12,12,31,13.60
2018,06,12,12,32,13.60
2018,06,12,12,33,13.60
2018,06,12,12,34,13.60
2018,06,12,12,35,13.60
2018,06,12,12,36,13.50
2018,06,12,12,37,13.50
2018,06,12,12,38,13.50
2018,06,12,12,39,13.50
2018,06,12,12,40,13.50
2018,06,12,12,41,13.60
2018,06,12,12,42,13.60
2018,06,12,12,43,13.60
2018,06,12,12,44,13.60
2018,06,12,12,45,13.60
2018,06,12,12,46,13.60
2018,06,12,12,47,13.60
2018,06,12,12,48,13.70
2018,06,12,12,49,13.60
2018,06,12,12,50,13.60
2018,06,12,12,51,13.60
2018,06,12,12,52,13.60
2018,06,12,12,53,13.60
2018,06,12,12,54,13.60
2018,06,12,12,55,13.60
2018,06,12,12,56,13.60
2018,06,12,12,57,13.70
2018,06,12,12,58,13.70
2018,06,12,12,59,13.70
2018,06,12,13,00,13.60
2018,06,12,13,01,13.60
2018,06,12,13,02,13.60
2018,06,12,13,03,13.60
2018,06,12,13,04,13.60
2018,06,12,13,05,13.50
2018,06,12,13,06,13.50
2018,06,12,13,07,13.40
2018,06,12,13,08,13.40
2018,06,12,13,09,13.40
2018,06,12,13,10,13.40
2018,06,12,13,11,13.30
2018,06,12,13,12,13.30
2018,06,12,13,13,13.30
2018,06,12,13,14,13.30
2018,06,12,13,15,13.30
2018,06,12,13,16,13.30
2018,06,12,13,17,13.30
2018,06,12,13,18,13.20
2018,06,12,13,19,13.20
2018,06,12,13,20,13.20
2018,06,12,13,21,13.20
2018,06,12,13,22,13.20
2018,06,12,13,23,13.20
2018,06,12,13,24,13.20
2018,06,12,13,25,13.20
2018,06,12,13,26,13.20
2018,06,12,13,27,13.20
2018,06,12,13,28,13.20
2018,06,12,13,29,13.20
2018,06,12,13,30,13.20
2018,06,12,13,31,13.20
2018,06,12,13,32,13.20
2018,06,12,13,33,13.20
2018,06,12,13,34,13.20
2018,06,12,13,35,13.20
2018,06,12,13,36,13.20
2018,06,12,13,37,13.20
2018,06,12,13,38,13.20
2018,06,12,13,39,13.20
2018,06,12,13,40,13.20
2018,06,12,13,41,13.20
2018,06,12,13,42,13.20
2018,06,12,13,43,13.20
2018,06,12,13,44,13.20
2018,06,12,13,45,13.20
2018,06,12,13,46,13.20
2018,06,12,13,47,13.20
2018,06,12,13,48,13.20
2018,06,12,13,49,13.20
2018,06,12,13,50,13.20
2018,06,12,13,51,13.20
2018,06,12,13,52,13.20
2018,06,12,13,53,13.20
2018,06,12,13,54,13.20
2018,06,12,13,55,13.20
2018,06,12,13,56,13.20
2018,06,12,13,57,13.20
2018,06,12,13,58,13.20
2018,06,12,13,59,13.20
2018,06,12,14,00,13.20
2018,06,12,14,01,13.20
2018,06,12,14,02,13.20
2018,06,12,14,03,13.20
2018,06,12,14,04,13.10
2018,06,12,14,05,13.10
2018,06,12,14,06,13.10
2018,06,12,14,07,13.10
2018,06,12,14,08,13.10
2018,06,12,14,09,13.00
2018,06,12,14,10,13.00
2018,06,12,14,11,13.00
2018,06,12,14,12,13.00
2018,06,12,14,13,12.90
2018,06,12,14,14,12.90
2018,06,12,14,15,12.90
2018,06,12,14,16,12.90
2018,06,12,14,17,12.90
2018,06,12,14,18,12.90
2018,06,12,14,19,12.90
2018,06,12,14,20,12.90
2018,06,12,14,21,13.00
2018,06,12,14,22,13.00
2018,06,12,14,23,13.00
2018,06,12,14,24,13.00
2018,06,12,14,25,13.00
2018,06,12,14,26,13.00
2018,06,12,14,27,13.00
2018,06,12,14,28,13.00
2018,06,12,14,29,12.90
2018,06,12,14,30,12.90
2018,06,12,14,31,12.90
2018,06,12,14,32,12.90
2018,06,12,14,33,12.90
2018,06,12,14,34,12.90
2018,06,12,14,35,12.90
2018,06,12,14,36,12.90
2018,06,12,14,37,12.80
2018,06,12,14,38,12.80
2018,06,12,14,39,12.80
2018,06,12,14,40,12.80
2018,06,12,14,41,12.80
2018,06,12,14,42,12.80
2018,06,12,14,43,12.80
2018,06,12,14,44,12.90
2018,06,12,14,45,12.90
2018,06,12,14,46,12.90
2018,06,12,14,47,12.90
2018,06,12,14,48,12.90
2018,06,12,14,49,12.90
2018,06,12,14,50,12.90
2018,06,12,14,51,12.90
2018,06,12,14,52,12.90
2018,06,12,14,53,12.90
2018,06,12,14,54,12.90
2018,06,12,14,55,12.90
2018,06,12,14,56,12.90
2018,06,12,14,57,12.90
2018,06,12,14,58,12.90
2018,06,12,14,59,12.90
2018,06,12,15,00,12.90
2018,06,12,15,01,12.90
2018,06,12,15,02,12.90
2018,06,12,15,03,12.90
2018,06,12,15,04,13.00
2018,06,12,15,05,13.00
2018,06,12,15,06,13.00
2018,06,12,15,07,13.00
2018,06,12,15,08,13.00
2018,06,12,15,09,13.00
2018,06,12,15,10,13.10
2018,06,12,15,11,13.10
2018,06,12,15,12,13.10
2018,06,12,15,13,13.10
2018,06,12,15,14,13.10
2018,06,12,15,15,13.10
2018,06,12,15,16,13.20
2018,06,12,15,17,13.20
2018,06,12,15,18,13.20
2018,06,12,15,19,13.30
2018,06,12,15,20,13.30
2018,06,12,15,21,13.30
2018,06,12,15,22,13.30
2018,06,12,15,23,13.20
2018,06,12,15,24,13.30
2018,06,12,15,25,13.30
2018,06,12,15,26,13.30
2018,06,12,15,27,13.30
2018,06,12,15,28,13.20
2018,06,12,15,29,13.30
2018,06,12,15,30,13.30
2018,06,12,15,31,13.30
2018,06,12,15,32,13.30
2018,06,12,15,33,13.30
2018,06,12,15,34,13.30
2018,06,12,15,35,13.30
2018,06,12,15,36,13.30
2018,06,12,15,37,13.30
2018,06,12,15,38,13.30
2018,06,12,15,39,13.30
2018,06,12,15,40,13.30
2018,06,12,15,41,13.30
2018,06,12,15,42,13.30
2018,06,12,15,43,13.30
2018,06,12,15,44,13.30
2018,06,12,15,45,13.30
2018,06,12,15,46,13.30
2018,06,12,15,47,13.30
2018,06,12,15,48,13.30
2018,06,12,15,49,13.30
2018,06,12,15,50,13.30
2018,06,12,15,51,13.30
2018,06,12,15,52,13.30
2018,06,12,15,53,13.30
2018,06,12,15,54,13.30
2018,06,12,15,55,13.30
2018,06,12,15,56,13.30
2018,06,12,15,57,13.30
2018,06,12,15,58,13.30
2018,06,12,15,59,13.20
2018,06,12,16,00,13.20
2018,06,12,16,01,13.20
2018,06,12,16,02,13.20
2018,06,12,16,03,13.20
2018,06,12,16,04,13.20
2018,06,12,16,05,13.20
2018,06,12,16,06,13.20
2018,06,12,16,07,13.20
2018,06,12,16,08,13.10
2018,06,12,16,09,13.10
2018,06,12,16,10,13.10
2018,06,12,16,11,13.10
2018,06,12,16,12,13.10
2018,06,12,16,13,13.00
2018,06,12,16,14,13.00
2018,06,12,16,15,13.00
2018,06,12,16,16,13.00
2018,06,12,16,17,13.00
2018,06,12,16,18,13.10
2018,06,12,16,19,13.00
2018,06,12,16,20,13.00
2018,06,12,16,21,13.00
2018,06,12,16,22,13.10
2018,06,12,16,23,13.10
2018,06,12,16,24,13.10
2018,06,12,16,25,13.00
2018,06,12,16,26,13.00
2018,06,12,16,27,12.90
2018,06,12,16,28,12.90
2018,06,12,16,29,12.90
2018,06,12,16,30,12.90
2018,06,12,16,31,12.90
2018,06,12,16,32,12.90
2018,06,12,16,33,12.90
2018,06,12,16,34,12.80
2018,06,12,16,35,12.80
2018,06,12,16,36,12.80
2018,06,12,16,37,12.80
2018,06,12,16,38,12.80
2018,06,12,16,39,12.80
2018,06,12,16,40,12.80
2018,06,12,16,41,12.80
2018,06,12,16,42,12.80
2018,06,12,16,43,12.80
2018,06,12,16,44,12.80
2018,06,12,16,45,12.80
2018,06,12,16,46,12.80
2018,06,12,16,47,12.80
2018,06,12,16,48,12.80
2018,06,12,16,49,12.80
2018,06,12,16,50,12.80
2018,06,12,16,51,12.80
2018,06,12,16,52,12.80
2018,06,12,16,53,12.80
2018,06,12,16,54,12.80
2018,06,12,16,55,12.80
2018,06,12,16,56,12.80
2018,06,12,16,57,12.80
2018,06,12,16,58,12.80
2018,06,12,16,59,12.80
2018,06,12,17,00,12.70
2018,06,12,17,01,12.70
2018,06,12,17,02,12.70
2018,06,12,17,03,12.70
2018,06,12,17,04,12.80
2018,06,12,17,05,12.70
2018,06,12,17,06,12.70
2018,06,12,17,07,12.80
2018,06,12,17,08,12.80
2018,06,12,17,09,12.80
2018,06,12,17,10,12.80
2018,06,12,17,11,12.80
2018,06,12,17,12,12.80
2018,06,12,17,13,12.80
2018,06,12,17,14,12.80
2018,06,12,17,15,12.80
2018,06,12,17,16,12.80
2018,06,12,17,17,12.80
2018,06,12,17,18,12.80
2018,06,12,17,19,12.80
2018,06,12,17,20,12.90
2018,06,12,17,21,12.90
2018,06,12,17,22,12.90
2018,06,12,17,23,12.90
2018,06,12,17,24,12.90
2018,06,12,17,25,12.90
2018,06,12,17,26,12.80
2018,06,12,17,27,12.80
2018,06,12,17,28,12.80
2018,06,12,17,29,12.90
2018,06,12,17,30,12.90
2018,06,12,17,31,12.90
2018,06,12,17,32,12.80
2018,06,12,17,33,12.80
2018,06,12,17,34,12.80
2018,06,12,17,35,12.80
2018,06,12,17,36,12.80
2018,06,12,17,37,12.80