Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,00,00,4.60
2017,04,16,00,01,4.60
2017,04,16,00,02,4.60
2017,04,16,00,03,4.60
2017,04,16,00,04,4.60
2017,04,16,00,05,4.60
2017,04,16,00,06,4.60
2017,04,16,00,07,4.60
2017,04,16,00,08,4.60
2017,04,16,00,09,4.60
2017,04,16,00,10,4.60
2017,04,16,00,11,4.60
2017,04,16,00,12,4.60
2017,04,16,00,13,4.60
2017,04,16,00,14,4.60
2017,04,16,00,15,4.60
2017,04,16,00,16,4.60
2017,04,16,00,17,4.60
2017,04,16,00,18,4.60
2017,04,16,00,19,4.60
2017,04,16,00,20,4.60
2017,04,16,00,21,4.60
2017,04,16,00,22,4.60
2017,04,16,00,23,4.60
2017,04,16,00,24,4.60
2017,04,16,00,25,4.60
2017,04,16,00,26,4.60
2017,04,16,00,27,4.60
2017,04,16,00,28,4.60
2017,04,16,00,29,4.60
2017,04,16,00,30,4.60
2017,04,16,00,31,4.60
2017,04,16,00,32,4.60
2017,04,16,00,33,4.50
2017,04,16,00,34,4.50
2017,04,16,00,35,4.50
2017,04,16,00,36,4.50
2017,04,16,00,37,4.50
2017,04,16,00,38,4.50
2017,04,16,00,39,4.50
2017,04,16,00,40,4.50
2017,04,16,00,41,4.50
2017,04,16,00,42,4.50
2017,04,16,00,43,4.50
2017,04,16,00,44,4.50
2017,04,16,00,45,4.50
2017,04,16,00,46,4.60
2017,04,16,00,47,4.50
2017,04,16,00,48,4.50
2017,04,16,00,49,4.60
2017,04,16,00,50,4.60
2017,04,16,00,51,4.60
2017,04,16,00,52,4.50
2017,04,16,00,53,4.50
2017,04,16,00,54,4.50
2017,04,16,00,55,4.50
2017,04,16,00,56,4.50
2017,04,16,00,57,4.50
2017,04,16,00,58,4.50
2017,04,16,00,59,4.50
2017,04,16,01,00,4.40
2017,04,16,01,01,4.40
2017,04,16,01,02,4.40
2017,04,16,01,03,4.40
2017,04,16,01,04,4.40
2017,04,16,01,05,4.40
2017,04,16,01,06,4.40
2017,04,16,01,07,4.40
2017,04,16,01,08,4.40
2017,04,16,01,09,4.30
2017,04,16,01,10,4.30
2017,04,16,01,11,4.30
2017,04,16,01,12,4.30
2017,04,16,01,13,4.20
2017,04,16,01,14,4.20
2017,04,16,01,15,4.20
2017,04,16,01,16,4.20
2017,04,16,01,17,4.20
2017,04,16,01,18,4.20
2017,04,16,01,19,4.20
2017,04,16,01,20,4.20
2017,04,16,01,21,4.20
2017,04,16,01,22,4.30
2017,04,16,01,23,4.30
2017,04,16,01,24,4.30
2017,04,16,01,25,4.30
2017,04,16,01,26,4.30
2017,04,16,01,27,4.30
2017,04,16,01,28,4.30
2017,04,16,01,29,4.20
2017,04,16,01,30,4.20
2017,04,16,01,31,4.20
2017,04,16,01,32,4.20
2017,04,16,01,33,4.20
2017,04,16,01,34,4.20
2017,04,16,01,35,4.20
2017,04,16,01,36,4.20
2017,04,16,01,37,4.20
2017,04,16,01,38,4.20
2017,04,16,01,39,4.20
2017,04,16,01,40,4.20
2017,04,16,01,41,4.20
2017,04,16,01,42,4.20
2017,04,16,01,43,4.20
2017,04,16,01,44,4.10
2017,04,16,01,45,4.10
2017,04,16,01,46,4.10
2017,04,16,01,47,4.10
2017,04,16,01,48,4.00
2017,04,16,01,49,4.00
2017,04,16,01,50,3.90
2017,04,16,01,51,3.90
2017,04,16,01,52,3.90
2017,04,16,01,53,3.90
2017,04,16,01,54,3.80
2017,04,16,01,55,3.80
2017,04,16,01,56,3.80
2017,04,16,01,57,3.80
2017,04,16,01,58,3.80
2017,04,16,01,59,3.80
2017,04,16,02,00,3.80
2017,04,16,02,01,3.90
2017,04,16,02,02,3.90
2017,04,16,02,03,3.90
2017,04,16,02,04,3.90
2017,04,16,02,05,3.90
2017,04,16,02,06,3.90
2017,04,16,02,07,3.90
2017,04,16,02,08,3.90
2017,04,16,02,09,4.00
2017,04,16,02,10,4.00
2017,04,16,02,11,4.10
2017,04,16,02,12,4.10
2017,04,16,02,13,4.10
2017,04,16,02,14,4.10
2017,04,16,02,15,4.10
2017,04,16,02,16,4.20
2017,04,16,02,17,4.20
2017,04,16,02,18,4.20
2017,04,16,02,19,4.20
2017,04,16,02,20,4.10
2017,04,16,02,21,4.10
2017,04,16,02,22,4.10
2017,04,16,02,23,4.10
2017,04,16,02,24,4.10
2017,04,16,02,25,4.10
2017,04,16,02,26,4.10
2017,04,16,02,27,4.20
2017,04,16,02,28,4.20
2017,04,16,02,29,4.20
2017,04,16,02,30,4.20
2017,04,16,02,31,4.20
2017,04,16,02,32,4.20
2017,04,16,02,33,4.20
2017,04,16,02,34,4.20
2017,04,16,02,35,4.30
2017,04,16,02,36,4.30
2017,04,16,02,37,4.30
2017,04,16,02,38,4.30
2017,04,16,02,39,4.30
2017,04,16,02,40,4.30
2017,04,16,02,41,4.30
2017,04,16,02,42,4.30
2017,04,16,02,43,4.30
2017,04,16,02,44,4.30
2017,04,16,02,45,4.30
2017,04,16,02,46,4.30
2017,04,16,02,47,4.30
2017,04,16,02,48,4.30
2017,04,16,02,49,4.40
2017,04,16,02,50,4.40
2017,04,16,02,51,4.40
2017,04,16,02,52,4.40
2017,04,16,02,53,4.50
2017,04,16,02,54,4.50
2017,04,16,02,55,4.60
2017,04,16,02,56,4.60
2017,04,16,02,57,4.70
2017,04,16,02,58,4.70
2017,04,16,02,59,4.70
2017,04,16,03,00,4.80
2017,04,16,03,01,4.80
2017,04,16,03,02,4.80
2017,04,16,03,03,4.80
2017,04,16,03,04,4.80
2017,04,16,03,05,4.90
2017,04,16,03,06,4.90
2017,04,16,03,07,4.90
2017,04,16,03,08,5.00
2017,04,16,03,09,5.00
2017,04,16,03,10,5.10
2017,04,16,03,11,5.10
2017,04,16,03,12,5.10
2017,04,16,03,13,5.10
2017,04,16,03,14,5.10
2017,04,16,03,15,5.20
2017,04,16,03,16,5.20
2017,04,16,03,17,5.20
2017,04,16,03,18,5.20
2017,04,16,03,19,5.20
2017,04,16,03,20,5.20
2017,04,16,03,21,5.10
2017,04,16,03,22,5.10
2017,04,16,03,23,5.20
2017,04,16,03,24,5.10
2017,04,16,03,25,5.20
2017,04,16,03,26,5.10
2017,04,16,03,27,5.10
2017,04,16,03,28,5.10
2017,04,16,03,29,5.10
2017,04,16,03,30,5.10
2017,04,16,03,31,5.10
2017,04,16,03,32,5.10
2017,04,16,03,33,5.10
2017,04,16,03,34,5.00
2017,04,16,03,35,5.00
2017,04,16,03,36,5.00
2017,04,16,03,37,5.00
2017,04,16,03,38,5.00
2017,04,16,03,39,4.90
2017,04,16,03,40,4.90
2017,04,16,03,41,4.90
2017,04,16,03,42,4.90
2017,04,16,03,43,4.90
2017,04,16,03,44,4.90
2017,04,16,03,45,4.90
2017,04,16,03,46,5.00
2017,04,16,03,47,5.00
2017,04,16,03,48,5.00
2017,04,16,03,49,5.10
2017,04,16,03,50,5.10
2017,04,16,03,51,5.10
2017,04,16,03,52,5.10
2017,04,16,03,53,5.10
2017,04,16,03,54,5.10
2017,04,16,03,55,5.10
2017,04,16,03,56,5.10
2017,04,16,03,57,5.10
2017,04,16,03,58,5.10
2017,04,16,03,59,5.20
2017,04,16,04,00,5.20
2017,04,16,04,01,5.20
2017,04,16,04,02,5.20
2017,04,16,04,03,5.20
2017,04,16,04,04,5.30
2017,04,16,04,05,5.30
2017,04,16,04,06,5.30
2017,04,16,04,07,5.30
2017,04,16,04,08,5.30
2017,04,16,04,09,5.30
2017,04,16,04,10,5.30
2017,04,16,04,11,5.40
2017,04,16,04,12,5.40
2017,04,16,04,13,5.40
2017,04,16,04,14,5.50
2017,04,16,04,15,5.50
2017,04,16,04,16,5.50
2017,04,16,04,17,5.50
2017,04,16,04,18,5.60
2017,04,16,04,19,5.60
2017,04,16,04,20,5.60
2017,04,16,04,21,5.60
2017,04,16,04,22,5.60
2017,04,16,04,23,5.60
2017,04,16,04,24,5.60
2017,04,16,04,25,5.60
2017,04,16,04,26,5.60
2017,04,16,04,27,5.60
2017,04,16,04,28,5.60
2017,04,16,04,29,5.60
2017,04,16,04,30,5.70
2017,04,16,04,31,5.70
2017,04,16,04,32,5.70
2017,04,16,04,33,5.70
2017,04,16,04,34,5.70
2017,04,16,04,35,5.70
2017,04,16,04,36,5.70
2017,04,16,04,37,5.70
2017,04,16,04,38,5.70
2017,04,16,04,39,5.70
2017,04,16,04,40,5.70
2017,04,16,04,41,5.70
2017,04,16,04,42,5.70
2017,04,16,04,43,5.70
2017,04,16,04,44,5.70
2017,04,16,04,45,5.70
2017,04,16,04,46,5.70
2017,04,16,04,47,5.70
2017,04,16,04,48,5.70
2017,04,16,04,49,5.70
2017,04,16,04,50,5.70
2017,04,16,04,51,5.70
2017,04,16,04,52,5.70
2017,04,16,04,53,5.70
2017,04,16,04,54,5.80
2017,04,16,04,55,5.80
2017,04,16,04,56,5.80
2017,04,16,04,57,5.80
2017,04,16,04,58,5.80
2017,04,16,04,59,5.80
2017,04,16,05,00,5.80
2017,04,16,05,01,5.80
2017,04,16,05,02,5.80
2017,04,16,05,03,5.80
2017,04,16,05,04,5.80
2017,04,16,05,05,5.80
2017,04,16,05,06,5.80
2017,04,16,05,07,5.70
2017,04,16,05,08,5.70
2017,04,16,05,09,5.70
2017,04,16,05,10,5.70
2017,04,16,05,11,5.70
2017,04,16,05,12,5.70
2017,04,16,05,13,5.70
2017,04,16,05,14,5.70
2017,04,16,05,15,5.70
2017,04,16,05,16,5.70
2017,04,16,05,17,5.70
2017,04,16,05,18,5.70
2017,04,16,05,19,5.70
2017,04,16,05,20,5.80
2017,04,16,05,21,5.80
2017,04,16,05,22,5.80
2017,04,16,05,23,5.80
2017,04,16,05,24,5.80
2017,04,16,05,25,5.80
2017,04,16,05,26,5.80
2017,04,16,05,27,5.80
2017,04,16,05,28,5.80
2017,04,16,05,29,5.80
2017,04,16,05,30,5.80
2017,04,16,05,31,5.80
2017,04,16,05,32,5.80
2017,04,16,05,33,5.80
2017,04,16,05,34,5.80
2017,04,16,05,35,5.80
2017,04,16,05,36,5.70
2017,04,16,05,37,5.70
2017,04,16,05,38,5.70
2017,04,16,05,39,5.70
2017,04,16,05,40,5.70
2017,04,16,05,41,5.70
2017,04,16,05,42,5.70
2017,04,16,05,43,5.70
2017,04,16,05,44,5.70
2017,04,16,05,45,5.70
2017,04,16,05,46,5.70
2017,04,16,05,47,5.70
2017,04,16,05,48,5.70
2017,04,16,05,49,5.70
2017,04,16,05,50,5.70
2017,04,16,05,51,5.70
2017,04,16,05,52,5.70
2017,04,16,05,53,5.70
2017,04,16,05,54,5.70
2017,04,16,05,55,5.70
2017,04,16,05,56,5.70
2017,04,16,05,57,5.70
2017,04,16,05,58,5.70
2017,04,16,05,59,5.70
2017,04,16,06,00,5.60
2017,04,16,06,01,5.60
2017,04,16,06,02,5.60
2017,04,16,06,03,5.60
2017,04,16,06,04,5.60
2017,04,16,06,05,5.60
2017,04,16,06,06,5.60
2017,04,16,06,07,5.60
2017,04,16,06,08,5.60
2017,04,16,06,09,5.60
2017,04,16,06,10,5.60
2017,04,16,06,11,5.60
2017,04,16,06,12,5.60
2017,04,16,06,13,5.60
2017,04,16,06,14,5.60
2017,04,16,06,15,5.60
2017,04,16,06,16,5.60
2017,04,16,06,17,5.50
2017,04,16,06,18,5.50
2017,04,16,06,19,5.50
2017,04,16,06,20,5.50
2017,04,16,06,21,5.50
2017,04,16,06,22,5.50
2017,04,16,06,23,5.50
2017,04,16,06,24,5.50
2017,04,16,06,25,5.50
2017,04,16,06,26,5.50
2017,04,16,06,27,5.50
2017,04,16,06,28,5.50
2017,04,16,06,29,5.50
2017,04,16,06,30,5.50
2017,04,16,06,31,5.50
2017,04,16,06,32,5.50
2017,04,16,06,33,5.60
2017,04,16,06,34,5.60
2017,04,16,06,35,5.60
2017,04,16,06,36,5.60
2017,04,16,06,37,5.50
2017,04,16,06,38,5.60
2017,04,16,06,39,5.50
2017,04,16,06,40,5.50
2017,04,16,06,41,5.50
2017,04,16,06,42,5.50
2017,04,16,06,43,5.50
2017,04,16,06,44,5.50
2017,04,16,06,45,5.50
2017,04,16,06,46,5.50
2017,04,16,06,47,5.50
2017,04,16,06,48,5.50
2017,04,16,06,49,5.50
2017,04,16,06,50,5.60
2017,04,16,06,51,5.60
2017,04,16,06,52,5.60
2017,04,16,06,53,5.60
2017,04,16,06,54,5.60
2017,04,16,06,55,5.60
2017,04,16,06,56,5.60
2017,04,16,06,57,5.60
2017,04,16,06,58,5.60
2017,04,16,06,59,5.70
2017,04,16,07,00,5.70
2017,04,16,07,01,5.70
2017,04,16,07,02,5.60
2017,04,16,07,03,5.60
2017,04,16,07,04,5.60
2017,04,16,07,05,5.60
2017,04,16,07,06,5.60
2017,04,16,07,07,5.60
2017,04,16,07,08,5.70
2017,04,16,07,09,5.70
2017,04,16,07,10,5.70
2017,04,16,07,11,5.70
2017,04,16,07,12,5.70
2017,04,16,07,13,5.70
2017,04,16,07,14,5.70
2017,04,16,07,15,5.70
2017,04,16,07,16,5.70
2017,04,16,07,17,5.70
2017,04,16,07,18,5.80
2017,04,16,07,19,5.80
2017,04,16,07,20,5.80
2017,04,16,07,21,5.80
2017,04,16,07,22,5.80
2017,04,16,07,23,5.90
2017,04,16,07,24,5.90
2017,04,16,07,25,5.90
2017,04,16,07,26,5.90
2017,04,16,07,27,6.00
2017,04,16,07,28,6.00
2017,04,16,07,29,6.00
2017,04,16,07,30,6.10
2017,04,16,07,31,6.10
2017,04,16,07,32,6.10
2017,04,16,07,33,6.10
2017,04,16,07,34,6.20
2017,04,16,07,35,6.20
2017,04,16,07,36,6.20
2017,04,16,07,37,6.20
2017,04,16,07,38,6.20
2017,04,16,07,39,6.20
2017,04,16,07,40,6.30
2017,04,16,07,41,6.30
2017,04,16,07,42,6.30
2017,04,16,07,43,6.30
2017,04,16,07,44,6.30
2017,04,16,07,45,6.30
2017,04,16,07,46,6.40
2017,04,16,07,47,6.40
2017,04,16,07,48,6.40
2017,04,16,07,49,6.40
2017,04,16,07,50,6.50
2017,04,16,07,51,6.50
2017,04,16,07,52,6.50
2017,04,16,07,53,6.60
2017,04,16,07,54,6.60
2017,04,16,07,55,6.70
2017,04,16,07,56,6.70
2017,04,16,07,57,6.80
2017,04,16,07,58,6.80
2017,04,16,07,59,6.80
2017,04,16,08,00,6.90
2017,04,16,08,01,6.90
2017,04,16,08,02,7.00
2017,04,16,08,03,7.10
2017,04,16,08,04,7.10
2017,04,16,08,05,7.20
2017,04,16,08,06,7.20
2017,04,16,08,07,7.20
2017,04,16,08,08,7.30
2017,04,16,08,09,7.30
2017,04,16,08,10,7.40
2017,04,16,08,11,7.40
2017,04,16,08,12,7.40
2017,04,16,08,13,7.50
2017,04,16,08,14,7.50
2017,04,16,08,15,7.50
2017,04,16,08,16,7.60
2017,04,16,08,17,7.60
2017,04,16,08,18,7.60
2017,04,16,08,19,7.60
2017,04,16,08,20,7.60
2017,04,16,08,21,7.70
2017,04,16,08,22,7.70
2017,04,16,08,23,7.80
2017,04,16,08,24,7.80
2017,04,16,08,25,7.90
2017,04,16,08,26,7.90
2017,04,16,08,27,8.00
2017,04,16,08,28,8.00
2017,04,16,08,29,8.10
2017,04,16,08,30,8.10
2017,04,16,08,31,8.10
2017,04,16,08,32,8.10
2017,04,16,08,33,8.20
2017,04,16,08,34,8.20
2017,04,16,08,35,8.20
2017,04,16,08,36,8.20
2017,04,16,08,37,8.20
2017,04,16,08,38,8.20
2017,04,16,08,39,8.20
2017,04,16,08,40,8.30
2017,04,16,08,41,8.30
2017,04,16,08,42,8.30
2017,04,16,08,43,8.30
2017,04,16,08,44,8.30
2017,04,16,08,45,8.40
2017,04,16,08,46,8.40
2017,04,16,08,47,8.40
2017,04,16,08,48,8.50
2017,04,16,08,49,8.50
2017,04,16,08,50,8.50
2017,04,16,08,51,8.50
2017,04,16,08,52,8.50
2017,04,16,08,53,8.50
2017,04,16,08,54,8.60
2017,04,16,08,55,8.60
2017,04,16,08,56,8.70
2017,04,16,08,57,8.70
2017,04,16,08,58,8.80
2017,04,16,08,59,8.80
2017,04,16,09,00,8.80
2017,04,16,09,01,8.80
2017,04,16,09,02,8.80
2017,04,16,09,03,8.80
2017,04,16,09,04,8.80
2017,04,16,09,05,8.90
2017,04,16,09,06,9.00
2017,04,16,09,07,9.10
2017,04,16,09,08,9.10
2017,04,16,09,09,9.20
2017,04,16,09,10,9.20
2017,04,16,09,11,9.20
2017,04,16,09,12,9.20
2017,04,16,09,13,9.20
2017,04,16,09,14,9.20
2017,04,16,09,15,9.20
2017,04,16,09,16,9.30
2017,04,16,09,17,9.20
2017,04,16,09,18,9.20
2017,04,16,09,19,9.20
2017,04,16,09,20,9.30
2017,04,16,09,21,9.30
2017,04,16,09,22,9.30
2017,04,16,09,23,9.40
2017,04,16,09,24,9.40
2017,04,16,09,25,9.40
2017,04,16,09,26,9.40
2017,04,16,09,27,9.40
2017,04,16,09,28,9.50
2017,04,16,09,29,9.50
2017,04,16,09,30,9.50
2017,04,16,09,31,9.60
2017,04,16,09,32,9.60
2017,04,16,09,33,9.60
2017,04,16,09,34,9.70
2017,04,16,09,35,9.70
2017,04,16,09,36,9.80
2017,04,16,09,37,9.80
2017,04,16,09,38,9.80
2017,04,16,09,39,9.80
2017,04,16,09,40,9.90
2017,04,16,09,41,9.90
2017,04,16,09,42,9.90
2017,04,16,09,43,9.80
2017,04,16,09,44,9.80
2017,04,16,09,45,9.80
2017,04,16,09,46,9.90
2017,04,16,09,47,10.00
2017,04,16,09,48,10.00
2017,04,16,09,49,10.00
2017,04,16,09,50,10.10
2017,04,16,09,51,10.10
2017,04,16,09,52,10.10
2017,04,16,09,53,10.20
2017,04,16,09,54,10.20
2017,04,16,09,55,10.10
2017,04,16,09,56,10.10
2017,04,16,09,57,10.10
2017,04,16,09,58,10.10
2017,04,16,09,59,10.10
2017,04,16,10,00,10.00
2017,04,16,10,01,10.00
2017,04,16,10,02,10.00
2017,04,16,10,03,10.00
2017,04,16,10,04,10.00
2017,04,16,10,05,10.00
2017,04,16,10,06,10.10
2017,04,16,10,07,10.10
2017,04,16,10,08,10.10
2017,04,16,10,09,10.20
2017,04,16,10,10,10.20
2017,04,16,10,11,10.30
2017,04,16,10,12,10.30
2017,04,16,10,13,10.30
2017,04,16,10,14,10.30
2017,04,16,10,15,10.30
2017,04,16,10,16,10.30
2017,04,16,10,17,10.30
2017,04,16,10,18,10.30
2017,04,16,10,19,10.20
2017,04,16,10,20,10.10
2017,04,16,10,21,10.10
2017,04,16,10,22,10.10
2017,04,16,10,23,10.20
2017,04,16,10,24,10.10
2017,04,16,10,25,10.10
2017,04,16,10,26,10.20
2017,04,16,10,27,10.20
2017,04,16,10,28,10.20
2017,04,16,10,29,10.20
2017,04,16,10,30,10.20
2017,04,16,10,31,10.10
2017,04,16,10,32,10.10
2017,04,16,10,33,10.10
2017,04,16,10,34,10.20
2017,04,16,10,35,10.20
2017,04,16,10,36,10.30
2017,04,16,10,37,10.30
2017,04,16,10,38,10.30
2017,04,16,10,39,10.40
2017,04,16,10,40,10.40
2017,04,16,10,41,10.40
2017,04,16,10,42,10.40
2017,04,16,10,43,10.40
2017,04,16,10,44,10.40
2017,04,16,10,45,10.30
2017,04,16,10,46,10.30
2017,04,16,10,47,10.30
2017,04,16,10,48,10.30
2017,04,16,10,49,10.40
2017,04,16,10,50,10.40
2017,04,16,10,51,10.40
2017,04,16,10,52,10.50
2017,04,16,10,53,10.60
2017,04,16,10,54,10.60
2017,04,16,10,55,10.60
2017,04,16,10,56,10.60
2017,04,16,10,57,10.60
2017,04,16,10,58,10.70
2017,04,16,10,59,10.70
2017,04,16,11,00,10.80
2017,04,16,11,01,10.80
2017,04,16,11,02,10.80
2017,04,16,11,03,10.80
2017,04,16,11,04,10.90
2017,04,16,11,05,10.90
2017,04,16,11,06,10.90
2017,04,16,11,07,11.00
2017,04,16,11,08,11.00
2017,04,16,11,09,11.00
2017,04,16,11,10,11.00
2017,04,16,11,11,11.00
2017,04,16,11,12,11.10
2017,04,16,11,13,11.10
2017,04,16,11,14,11.00
2017,04,16,11,15,11.00
2017,04,16,11,16,11.00
2017,04,16,11,17,11.00
2017,04,16,11,18,10.90
2017,04,16,11,19,10.90
2017,04,16,11,20,10.90
2017,04,16,11,21,11.00
2017,04,16,11,22,11.10
2017,04,16,11,23,11.20
2017,04,16,11,24,11.30
2017,04,16,11,25,11.40
2017,04,16,11,26,11.60
2017,04,16,11,27,11.60
2017,04,16,11,28,11.70
2017,04,16,11,29,11.80
2017,04,16,11,30,11.80
2017,04,16,11,31,11.70
2017,04,16,11,32,11.60
2017,04,16,11,33,11.50
2017,04,16,11,34,11.50
2017,04,16,11,35,11.40
2017,04,16,11,36,11.40
2017,04,16,11,37,11.40
2017,04,16,11,38,11.50
2017,04,16,11,39,11.50
2017,04,16,11,40,11.60
2017,04,16,11,41,11.70
2017,04,16,11,42,11.80
2017,04,16,11,43,11.80
2017,04,16,11,44,11.80
2017,04,16,11,45,11.90
2017,04,16,11,46,11.90
2017,04,16,11,47,11.90
2017,04,16,11,48,12.00
2017,04,16,11,49,12.10
2017,04,16,11,50,12.10
2017,04,16,11,51,12.00
2017,04,16,11,52,12.00
2017,04,16,11,53,12.00
2017,04,16,11,54,11.90
2017,04,16,11,55,11.90
2017,04,16,11,56,11.90
2017,04,16,11,57,11.90
2017,04,16,11,58,11.90
2017,04,16,11,59,11.80
2017,04,16,12,00,11.80
2017,04,16,12,01,11.70
2017,04,16,12,02,11.80
2017,04,16,12,03,11.80
2017,04,16,12,04,11.90
2017,04,16,12,05,12.00
2017,04,16,12,06,12.10
2017,04,16,12,07,12.10
2017,04,16,12,08,12.10
2017,04,16,12,09,12.20
2017,04,16,12,10,12.20
2017,04,16,12,11,12.30
2017,04,16,12,12,12.30
2017,04,16,12,13,12.30
2017,04,16,12,14,12.30
2017,04,16,12,15,12.30
2017,04,16,12,16,12.30
2017,04,16,12,17,12.30
2017,04,16,12,18,12.40
2017,04,16,12,19,12.50
2017,04,16,12,20,12.50
2017,04,16,12,21,12.50
2017,04,16,12,22,12.50
2017,04,16,12,23,12.60
2017,04,16,12,24,12.60
2017,04,16,12,25,12.50
2017,04,16,12,26,12.50
2017,04,16,12,27,12.50
2017,04,16,12,28,12.50
2017,04,16,12,29,12.50
2017,04,16,12,30,12.60
2017,04,16,12,31,12.70
2017,04,16,12,32,12.80
2017,04,16,12,33,12.80
2017,04,16,12,34,12.90
2017,04,16,12,35,12.90
2017,04,16,12,36,13.00
2017,04,16,12,37,13.10
2017,04,16,12,38,13.10
2017,04,16,12,39,13.10
2017,04,16,12,40,13.20
2017,04,16,12,41,13.20
2017,04,16,12,42,13.20
2017,04,16,12,43,13.20
2017,04,16,12,44,13.20
2017,04,16,12,45,13.20
2017,04,16,12,46,13.20
2017,04,16,12,47,13.10
2017,04,16,12,48,13.10
2017,04,16,12,49,13.10
2017,04,16,12,50,13.20
2017,04,16,12,51,13.20
2017,04,16,12,52,13.30
2017,04,16,12,53,13.40
2017,04,16,12,54,13.30
2017,04,16,12,55,13.30
2017,04,16,12,56,13.30
2017,04,16,12,57,13.30
2017,04,16,12,58,13.30
2017,04,16,12,59,13.30
2017,04,16,13,00,13.40
2017,04,16,13,01,13.40
2017,04,16,13,02,13.40
2017,04,16,13,03,13.40
2017,04,16,13,04,13.30
2017,04,16,13,05,13.20
2017,04,16,13,06,13.20
2017,04,16,13,07,13.20
2017,04,16,13,08,13.20
2017,04,16,13,09,13.20
2017,04,16,13,10,13.20
2017,04,16,13,11,13.20
2017,04,16,13,12,13.30
2017,04,16,13,13,13.30
2017,04,16,13,14,13.40
2017,04,16,13,15,13.50
2017,04,16,13,16,13.50
2017,04,16,13,17,13.60
2017,04,16,13,18,13.60
2017,04,16,13,19,13.70
2017,04,16,13,20,13.80
2017,04,16,13,21,13.80
2017,04,16,13,22,13.80
2017,04,16,13,23,14.00
2017,04,16,13,24,14.10
2017,04,16,13,25,14.10
2017,04,16,13,26,14.10
2017,04,16,13,27,14.10
2017,04,16,13,28,14.00
2017,04,16,13,29,13.90
2017,04,16,13,30,13.90
2017,04,16,13,31,13.90
2017,04,16,13,32,13.90
2017,04,16,13,33,14.00
2017,04,16,13,34,14.00
2017,04,16,13,35,14.00
2017,04,16,13,36,13.90
2017,04,16,13,37,13.90
2017,04,16,13,38,13.90
2017,04,16,13,39,13.90
2017,04,16,13,40,13.90
2017,04,16,13,41,13.90
2017,04,16,13,42,14.00
2017,04,16,13,43,14.00
2017,04,16,13,44,14.00
2017,04,16,13,45,14.00
2017,04,16,13,46,14.00
2017,04,16,13,47,14.00
2017,04,16,13,48,14.10
2017,04,16,13,49,14.10
2017,04,16,13,50,14.20
2017,04,16,13,51,14.30
2017,04,16,13,52,14.30
2017,04,16,13,53,14.30
2017,04,16,13,54,14.30
2017,04,16,13,55,14.30
2017,04,16,13,56,14.30
2017,04,16,13,57,14.30
2017,04,16,13,58,14.30
2017,04,16,13,59,14.40
2017,04,16,14,00,14.40
2017,04,16,14,01,14.50
2017,04,16,14,02,14.50
2017,04,16,14,03,14.60
2017,04,16,14,04,14.70
2017,04,16,14,05,14.70
2017,04,16,14,06,14.80
2017,04,16,14,07,14.80
2017,04,16,14,08,14.90
2017,04,16,14,09,15.00
2017,04,16,14,10,15.00
2017,04,16,14,11,15.10
2017,04,16,14,12,15.20
2017,04,16,14,13,15.20
2017,04,16,14,14,15.10
2017,04,16,14,15,15.00
2017,04,16,14,16,15.00
2017,04,16,14,17,15.00
2017,04,16,14,18,15.00
2017,04,16,14,19,15.00
2017,04,16,14,20,15.00
2017,04,16,14,21,15.00
2017,04,16,14,22,15.00
2017,04,16,14,23,15.00
2017,04,16,14,24,15.00
2017,04,16,14,25,15.00
2017,04,16,14,26,15.00
2017,04,16,14,27,15.00
2017,04,16,14,28,15.00
2017,04,16,14,29,15.00
2017,04,16,14,30,15.00
2017,04,16,14,31,15.00
2017,04,16,14,32,15.10
2017,04,16,14,33,15.20
2017,04,16,14,34,15.10
2017,04,16,14,35,15.10
2017,04,16,14,36,15.10
2017,04,16,14,37,15.10
2017,04,16,14,38,15.10
2017,04,16,14,39,15.10
2017,04,16,14,40,15.10
2017,04,16,14,41,15.10
2017,04,16,14,42,15.10
2017,04,16,14,43,15.10
2017,04,16,14,44,15.00
2017,04,16,14,45,15.00
2017,04,16,14,46,15.00
2017,04,16,14,47,15.00
2017,04,16,14,48,15.00
2017,04,16,14,49,15.00
2017,04,16,14,50,15.10
2017,04,16,14,51,15.20
2017,04,16,14,52,15.20
2017,04,16,14,53,15.10
2017,04,16,14,54,15.10
2017,04,16,14,55,15.20
2017,04,16,14,56,15.20
2017,04,16,14,57,15.30
2017,04,16,14,58,15.30
2017,04,16,14,59,15.30
2017,04,16,15,00,15.30
2017,04,16,15,01,15.40
2017,04,16,15,02,15.40
2017,04,16,15,03,15.50
2017,04,16,15,04,15.60
2017,04,16,15,05,15.70
2017,04,16,15,06,15.70
2017,04,16,15,07,15.70
2017,04,16,15,08,15.80
2017,04,16,15,09,15.80
2017,04,16,15,10,15.90
2017,04,16,15,11,15.90
2017,04,16,15,12,16.00
2017,04,16,15,13,16.00
2017,04,16,15,14,16.10
2017,04,16,15,15,16.10
2017,04,16,15,16,16.20
2017,04,16,15,17,16.20
2017,04,16,15,18,16.20
2017,04,16,15,19,16.10
2017,04,16,15,20,16.00
2017,04,16,15,21,15.90
2017,04,16,15,22,15.90
2017,04,16,15,23,15.80
2017,04,16,15,24,15.70
2017,04,16,15,25,15.70
2017,04,16,15,26,15.70
2017,04,16,15,27,15.70
2017,04,16,15,28,15.70
2017,04,16,15,29,15.70
2017,04,16,15,30,15.70
2017,04,16,15,31,15.70
2017,04,16,15,32,15.80
2017,04,16,15,33,15.80
2017,04,16,15,34,15.90
2017,04,16,15,35,16.00
2017,04,16,15,36,16.10
2017,04,16,15,37,16.10
2017,04,16,15,38,16.20
2017,04,16,15,39,16.20
2017,04,16,15,40,16.20
2017,04,16,15,41,16.10
2017,04,16,15,42,16.10
2017,04,16,15,43,16.10
2017,04,16,15,44,16.10
2017,04,16,15,45,16.10
2017,04,16,15,46,16.10
2017,04,16,15,47,16.10
2017,04,16,15,48,16.20
2017,04,16,15,49,16.20
2017,04,16,15,50,16.30
2017,04,16,15,51,16.30
2017,04,16,15,52,16.30
2017,04,16,15,53,16.40
2017,04,16,15,54,16.50
2017,04,16,15,55,16.60
2017,04,16,15,56,16.60
2017,04,16,15,57,16.70
2017,04,16,15,58,16.70
2017,04,16,15,59,16.70
2017,04,16,16,00,16.70
2017,04,16,16,01,16.70
2017,04,16,16,02,16.80
2017,04,16,16,03,16.80
2017,04,16,16,04,16.80
2017,04,16,16,05,16.80
2017,04,16,16,06,16.70
2017,04,16,16,07,16.60
2017,04,16,16,08,16.60
2017,04,16,16,09,16.60
2017,04,16,16,10,16.50
2017,04,16,16,11,16.50
2017,04,16,16,12,16.40
2017,04,16,16,13,16.40
2017,04,16,16,14,16.40
2017,04,16,16,15,16.50
2017,04,16,16,16,16.60
2017,04,16,16,17,16.60
2017,04,16,16,18,16.70
2017,04,16,16,19,16.70
2017,04,16,16,20,16.70
2017,04,16,16,21,16.80
2017,04,16,16,22,16.70
2017,04,16,16,23,16.70
2017,04,16,16,24,16.60
2017,04,16,16,25,16.60
2017,04,16,16,26,16.50
2017,04,16,16,27,16.50
2017,04,16,16,28,16.40
2017,04,16,16,29,16.40
2017,04,16,16,30,16.40
2017,04,16,16,31,16.50
2017,04,16,16,32,16.60
2017,04,16,16,33,16.60
2017,04,16,16,34,16.70
2017,04,16,16,35,16.60
2017,04,16,16,36,16.60
2017,04,16,16,37,16.70
2017,04,16,16,38,16.60
2017,04,16,16,39,16.70
2017,04,16,16,40,16.70
2017,04,16,16,41,16.70
2017,04,16,16,42,16.70
2017,04,16,16,43,16.60
2017,04,16,16,44,16.50
2017,04,16,16,45,16.50
2017,04,16,16,46,16.40
2017,04,16,16,47,16.40
2017,04,16,16,48,16.40
2017,04,16,16,49,16.30
2017,04,16,16,50,16.30
2017,04,16,16,51,16.30
2017,04,16,16,52,16.30
2017,04,16,16,53,16.30
2017,04,16,16,54,16.30
2017,04,16,16,55,16.30
2017,04,16,16,56,16.30
2017,04,16,16,57,16.30
2017,04,16,16,58,16.30
2017,04,16,16,59,16.30
2017,04,16,17,00,16.30
2017,04,16,17,01,16.30
2017,04,16,17,02,16.30
2017,04,16,17,03,16.30
2017,04,16,17,04,16.30
2017,04,16,17,05,16.30
2017,04,16,17,06,16.30
2017,04,16,17,07,16.30
2017,04,16,17,08,16.30
2017,04,16,17,09,16.30
2017,04,16,17,10,16.30
2017,04,16,17,11,16.30
2017,04,16,17,12,16.40
2017,04,16,17,13,16.40
2017,04,16,17,14,16.40
2017,04,16,17,15,16.40
2017,04,16,17,16,16.40
2017,04,16,17,17,16.40
2017,04,16,17,18,16.40
2017,04,16,17,19,16.40
2017,04,16,17,20,16.40
2017,04,16,17,21,16.40
2017,04,16,17,22,16.40
2017,04,16,17,23,16.50
2017,04,16,17,24,16.40
2017,04,16,17,25,16.40
2017,04,16,17,26,16.30
2017,04,16,17,27,16.30
2017,04,16,17,28,16.30
2017,04,16,17,29,16.20
2017,04,16,17,30,16.20
2017,04,16,17,31,16.20
2017,04,16,17,32,16.20
2017,04,16,17,33,16.20
2017,04,16,17,34,16.20
2017,04,16,17,35,16.20
2017,04,16,17,36,16.10
2017,04,16,17,37,16.10
2017,04,16,17,38,16.20
2017,04,16,17,39,16.20
2017,04,16,17,40,16.20
2017,04,16,17,41,16.20
2017,04,16,17,42,16.10
2017,04,16,17,43,16.10
2017,04,16,17,44,16.10