Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,28,07,42,10.10
2012,05,28,07,43,10.10
2012,05,28,07,44,10.10
2012,05,28,07,45,10.10
2012,05,28,07,46,10.10
2012,05,28,07,47,10.10
2012,05,28,07,48,10.10
2012,05,28,07,49,10.20
2012,05,28,07,50,10.20
2012,05,28,07,51,10.20
2012,05,28,07,52,10.20
2012,05,28,07,53,10.20
2012,05,28,07,54,10.20
2012,05,28,07,55,10.20
2012,05,28,07,56,10.20
2012,05,28,07,57,10.20
2012,05,28,07,58,10.30
2012,05,28,07,59,10.30
2012,05,28,08,00,10.30
2012,05,28,08,01,10.30
2012,05,28,08,02,10.30
2012,05,28,08,03,10.30
2012,05,28,08,04,10.30
2012,05,28,08,05,10.30
2012,05,28,08,06,10.30
2012,05,28,08,07,10.30
2012,05,28,08,08,10.50
2012,05,28,08,09,10.60
2012,05,28,08,10,10.60
2012,05,28,08,11,10.70
2012,05,28,08,12,10.70
2012,05,28,08,13,10.70
2012,05,28,08,14,10.80
2012,05,28,08,15,10.80
2012,05,28,08,16,10.80
2012,05,28,08,17,10.90
2012,05,28,08,18,10.90
2012,05,28,08,19,11.00
2012,05,28,08,20,11.00
2012,05,28,08,21,11.00
2012,05,28,08,22,11.00
2012,05,28,08,23,11.10
2012,05,28,08,24,11.10
2012,05,28,08,25,11.10
2012,05,28,08,26,11.10
2012,05,28,08,27,11.10
2012,05,28,08,28,11.10
2012,05,28,08,29,11.10
2012,05,28,08,30,11.20
2012,05,28,08,31,11.20
2012,05,28,08,32,11.20
2012,05,28,08,33,11.20
2012,05,28,08,34,11.20
2012,05,28,08,35,11.20
2012,05,28,08,36,11.20
2012,05,28,08,37,11.30
2012,05,28,08,38,11.30
2012,05,28,08,39,11.30
2012,05,28,08,40,11.30
2012,05,28,08,41,11.30
2012,05,28,08,42,11.30
2012,05,28,08,43,11.30
2012,05,28,08,44,11.30
2012,05,28,08,45,11.30
2012,05,28,08,46,11.30
2012,05,28,08,47,11.30
2012,05,28,08,48,11.30
2012,05,28,08,49,11.20
2012,05,28,08,50,11.20
2012,05,28,08,51,11.20
2012,05,28,08,52,11.20
2012,05,28,08,53,11.20
2012,05,28,08,54,11.20
2012,05,28,08,55,11.20
2012,05,28,08,56,11.30
2012,05,28,08,57,11.30
2012,05,28,08,58,11.30
2012,05,28,08,59,11.30
2012,05,28,09,00,11.30
2012,05,28,09,01,11.40
2012,05,28,09,02,11.40
2012,05,28,09,03,11.40
2012,05,28,09,04,11.40
2012,05,28,09,05,11.50
2012,05,28,09,06,11.50
2012,05,28,09,07,11.50
2012,05,28,09,08,11.60
2012,05,28,09,09,11.60
2012,05,28,09,10,11.60
2012,05,28,09,11,11.60
2012,05,28,09,12,11.60
2012,05,28,09,13,11.60
2012,05,28,09,14,11.60
2012,05,28,09,15,11.60
2012,05,28,09,16,11.60
2012,05,28,09,17,11.60
2012,05,28,09,18,11.60
2012,05,28,09,19,11.60
2012,05,28,09,20,11.70
2012,05,28,09,21,11.70
2012,05,28,09,22,11.80
2012,05,28,09,23,11.90
2012,05,28,09,24,12.00
2012,05,28,09,25,12.00
2012,05,28,09,26,12.10
2012,05,28,09,27,12.20
2012,05,28,09,28,12.20
2012,05,28,09,29,12.20
2012,05,28,09,30,12.30
2012,05,28,09,31,12.40
2012,05,28,09,32,12.50
2012,05,28,09,33,12.60
2012,05,28,09,34,12.70
2012,05,28,09,35,12.80
2012,05,28,09,36,12.90
2012,05,28,09,37,12.90
2012,05,28,09,38,13.00
2012,05,28,09,39,13.10
2012,05,28,09,40,13.20
2012,05,28,09,41,13.20
2012,05,28,09,42,13.30
2012,05,28,09,43,13.30
2012,05,28,09,44,13.30
2012,05,28,09,45,13.20
2012,05,28,09,46,13.20
2012,05,28,09,47,13.20
2012,05,28,09,48,13.20
2012,05,28,09,49,13.20
2012,05,28,09,50,13.20
2012,05,28,09,51,13.10
2012,05,28,09,52,13.10
2012,05,28,09,53,13.00
2012,05,28,09,54,13.00
2012,05,28,09,55,13.00
2012,05,28,09,56,13.00
2012,05,28,09,57,13.00
2012,05,28,09,58,13.10
2012,05,28,09,59,13.10
2012,05,28,10,00,13.10
2012,05,28,10,01,13.20
2012,05,28,10,02,13.20
2012,05,28,10,03,13.20
2012,05,28,10,04,13.20
2012,05,28,10,05,13.20
2012,05,28,10,06,13.20
2012,05,28,10,07,13.20
2012,05,28,10,08,13.10
2012,05,28,10,09,13.10
2012,05,28,10,10,13.10
2012,05,28,10,11,13.00
2012,05,28,10,12,13.00
2012,05,28,10,13,12.90
2012,05,28,10,14,12.90
2012,05,28,10,15,12.90
2012,05,28,10,16,12.80
2012,05,28,10,17,12.80
2012,05,28,10,18,12.80
2012,05,28,10,19,12.80
2012,05,28,10,20,12.80
2012,05,28,10,21,12.80
2012,05,28,10,22,12.80
2012,05,28,10,23,12.90
2012,05,28,10,24,12.90
2012,05,28,10,25,13.00
2012,05,28,10,26,13.00
2012,05,28,10,27,13.00
2012,05,28,10,28,12.90
2012,05,28,10,29,12.90
2012,05,28,10,30,12.90
2012,05,28,10,31,12.90
2012,05,28,10,32,12.90
2012,05,28,10,33,12.80
2012,05,28,10,34,12.80
2012,05,28,10,35,12.80
2012,05,28,10,36,12.80
2012,05,28,10,37,12.80
2012,05,28,10,38,12.80
2012,05,28,10,39,12.80
2012,05,28,10,40,12.80
2012,05,28,10,41,12.70
2012,05,28,10,42,12.70
2012,05,28,10,43,12.70
2012,05,28,10,44,12.70
2012,05,28,10,45,12.80
2012,05,28,10,46,12.80
2012,05,28,10,47,12.90
2012,05,28,10,48,12.90
2012,05,28,10,49,12.90
2012,05,28,10,50,13.00
2012,05,28,10,51,13.00
2012,05,28,10,52,13.10
2012,05,28,10,53,13.10
2012,05,28,10,54,13.20
2012,05,28,10,55,13.30
2012,05,28,10,56,13.30
2012,05,28,10,57,13.40
2012,05,28,10,58,13.40
2012,05,28,10,59,13.40
2012,05,28,11,00,13.50
2012,05,28,11,01,13.60
2012,05,28,11,02,13.70
2012,05,28,11,03,13.70
2012,05,28,11,04,13.80
2012,05,28,11,05,13.80
2012,05,28,11,06,13.90
2012,05,28,11,07,13.90
2012,05,28,11,08,13.90
2012,05,28,11,09,14.00
2012,05,28,11,10,14.10
2012,05,28,11,11,14.10
2012,05,28,11,12,14.20
2012,05,28,11,13,14.20
2012,05,28,11,14,14.20
2012,05,28,11,15,14.20
2012,05,28,11,16,14.20
2012,05,28,11,17,14.20
2012,05,28,11,18,14.10
2012,05,28,11,19,14.00
2012,05,28,11,20,13.90
2012,05,28,11,21,13.90
2012,05,28,11,22,13.90
2012,05,28,11,23,13.90
2012,05,28,11,24,13.90
2012,05,28,11,25,14.00
2012,05,28,11,26,14.00
2012,05,28,11,27,14.00
2012,05,28,11,28,14.00
2012,05,28,11,29,14.00
2012,05,28,11,30,14.00
2012,05,28,11,31,13.90
2012,05,28,11,32,13.90
2012,05,28,11,33,13.80
2012,05,28,11,34,13.80
2012,05,28,11,35,13.80
2012,05,28,11,36,13.80
2012,05,28,11,37,13.80
2012,05,28,11,38,13.80
2012,05,28,11,39,13.80
2012,05,28,11,40,13.80
2012,05,28,11,41,13.80
2012,05,28,11,42,13.80
2012,05,28,11,43,13.80
2012,05,28,11,44,13.80
2012,05,28,11,45,13.80
2012,05,28,11,46,13.70
2012,05,28,11,47,13.70
2012,05,28,11,48,13.70
2012,05,28,11,49,13.70
2012,05,28,11,50,13.70
2012,05,28,11,51,13.70
2012,05,28,11,52,13.70
2012,05,28,11,53,13.70
2012,05,28,11,54,13.80
2012,05,28,11,55,13.90
2012,05,28,11,56,13.90
2012,05,28,11,57,14.00
2012,05,28,11,58,14.00
2012,05,28,11,59,14.10
2012,05,28,12,00,14.00
2012,05,28,12,01,14.00
2012,05,28,12,02,14.00
2012,05,28,12,03,14.10
2012,05,28,12,04,14.10
2012,05,28,12,05,14.20
2012,05,28,12,06,14.30
2012,05,28,12,07,14.30
2012,05,28,12,08,14.30
2012,05,28,12,09,14.30
2012,05,28,12,10,14.30
2012,05,28,12,11,14.20
2012,05,28,12,12,14.10
2012,05,28,12,13,14.00
2012,05,28,12,14,13.90
2012,05,28,12,15,13.80
2012,05,28,12,16,13.70
2012,05,28,12,17,13.70
2012,05,28,12,18,13.60
2012,05,28,12,19,13.60
2012,05,28,12,20,13.60
2012,05,28,12,21,13.70
2012,05,28,12,22,13.70
2012,05,28,12,23,13.70
2012,05,28,12,24,13.70
2012,05,28,12,25,13.70
2012,05,28,12,26,13.70
2012,05,28,12,27,13.70
2012,05,28,12,28,13.70
2012,05,28,12,29,13.60
2012,05,28,12,30,13.60
2012,05,28,12,31,13.60
2012,05,28,12,32,13.60
2012,05,28,12,33,13.60
2012,05,28,12,34,13.70
2012,05,28,12,35,13.60
2012,05,28,12,36,13.70
2012,05,28,12,37,13.70
2012,05,28,12,38,13.80
2012,05,28,12,39,13.90
2012,05,28,12,40,13.90
2012,05,28,12,41,14.00
2012,05,28,12,42,14.00
2012,05,28,12,43,14.10
2012,05,28,12,44,14.00
2012,05,28,12,45,14.00
2012,05,28,12,46,14.00
2012,05,28,12,47,14.00
2012,05,28,12,48,14.00
2012,05,28,12,49,14.10
2012,05,28,12,50,14.20
2012,05,28,12,51,14.20
2012,05,28,12,52,14.30
2012,05,28,12,53,14.30
2012,05,28,12,54,14.30
2012,05,28,12,55,14.40
2012,05,28,12,56,14.30
2012,05,28,12,57,14.30
2012,05,28,12,58,14.30
2012,05,28,12,59,14.30
2012,05,28,13,00,14.30
2012,05,28,13,01,14.30
2012,05,28,13,02,14.40
2012,05,28,13,03,14.40
2012,05,28,13,04,14.40
2012,05,28,13,05,14.50
2012,05,28,13,06,14.50
2012,05,28,13,07,14.60
2012,05,28,13,08,14.60
2012,05,28,13,09,14.60
2012,05,28,13,10,14.60
2012,05,28,13,11,14.50
2012,05,28,13,12,14.40
2012,05,28,13,13,14.30
2012,05,28,13,14,14.30
2012,05,28,13,15,14.30
2012,05,28,13,16,14.30
2012,05,28,13,17,14.40
2012,05,28,13,18,14.40
2012,05,28,13,19,14.50
2012,05,28,13,20,14.50
2012,05,28,13,21,14.60
2012,05,28,13,22,14.60
2012,05,28,13,23,14.60
2012,05,28,13,24,14.60
2012,05,28,13,25,14.60
2012,05,28,13,26,14.60
2012,05,28,13,27,14.60
2012,05,28,13,28,14.50
2012,05,28,13,29,14.50
2012,05,28,13,30,14.40
2012,05,28,13,31,14.40
2012,05,28,13,32,14.40
2012,05,28,13,33,14.40
2012,05,28,13,34,14.30
2012,05,28,13,35,14.10
2012,05,28,13,36,14.10
2012,05,28,13,37,14.00
2012,05,28,13,38,14.00
2012,05,28,13,39,13.90
2012,05,28,13,40,13.90
2012,05,28,13,41,13.90
2012,05,28,13,42,13.80
2012,05,28,13,43,13.80
2012,05,28,13,44,13.80
2012,05,28,13,45,13.90
2012,05,28,13,46,13.90
2012,05,28,13,47,13.90
2012,05,28,13,48,14.00
2012,05,28,13,49,14.00
2012,05,28,13,50,13.90
2012,05,28,13,51,14.00
2012,05,28,13,52,13.90
2012,05,28,13,53,13.90
2012,05,28,13,54,13.90
2012,05,28,13,55,14.00
2012,05,28,13,56,14.00
2012,05,28,13,57,14.00
2012,05,28,13,58,14.00
2012,05,28,13,59,14.00
2012,05,28,14,00,13.90
2012,05,28,14,01,13.90
2012,05,28,14,02,13.80
2012,05,28,14,03,13.70
2012,05,28,14,04,13.80
2012,05,28,14,05,13.70
2012,05,28,14,06,13.70
2012,05,28,14,07,13.60
2012,05,28,14,08,13.50
2012,05,28,14,09,13.50
2012,05,28,14,10,13.50
2012,05,28,14,11,13.50
2012,05,28,14,12,13.40
2012,05,28,14,13,13.40
2012,05,28,14,14,13.30
2012,05,28,14,15,13.30
2012,05,28,14,16,13.20
2012,05,28,14,17,13.10
2012,05,28,14,18,13.10
2012,05,28,14,19,13.10
2012,05,28,14,20,13.00
2012,05,28,14,21,13.00
2012,05,28,14,22,12.90
2012,05,28,14,23,12.80
2012,05,28,14,24,12.80
2012,05,28,14,25,12.70
2012,05,28,14,26,12.70
2012,05,28,14,27,12.60
2012,05,28,14,28,12.60
2012,05,28,14,29,12.60
2012,05,28,14,30,12.50
2012,05,28,14,31,12.40
2012,05,28,14,32,12.40
2012,05,28,14,33,12.40
2012,05,28,14,34,12.30
2012,05,28,14,35,12.30
2012,05,28,14,36,12.30
2012,05,28,14,37,12.30
2012,05,28,14,38,12.30
2012,05,28,14,39,12.20
2012,05,28,14,40,12.20
2012,05,28,14,41,12.20
2012,05,28,14,42,12.20
2012,05,28,14,43,12.20
2012,05,28,14,44,12.20
2012,05,28,14,45,12.20
2012,05,28,14,46,12.20
2012,05,28,14,47,12.20
2012,05,28,14,48,12.20
2012,05,28,14,49,12.20
2012,05,28,15,23,11.40
2012,05,28,15,24,11.40
2012,05,28,15,25,11.40
2012,05,28,15,26,11.40
2012,05,28,15,27,11.40
2012,05,28,15,28,11.40
2012,05,28,15,29,11.40
2012,05,28,15,30,11.40
2012,05,28,15,31,11.50
2012,05,28,15,32,11.50
2012,05,28,15,33,11.50
2012,05,28,15,34,11.60
2012,05,28,15,35,11.60
2012,05,28,15,36,11.60
2012,05,28,15,37,11.60
2012,05,28,15,38,11.60
2012,05,28,15,39,11.60
2012,05,28,15,40,11.70
2012,05,28,15,41,11.70
2012,05,28,15,42,11.70
2012,05,28,15,43,11.70
2012,05,28,15,44,11.70
2012,05,28,15,45,11.80
2012,05,28,15,46,11.80
2012,05,28,15,47,11.80
2012,05,28,15,48,11.80
2012,05,28,15,49,11.90
2012,05,28,15,50,11.90
2012,05,28,15,51,11.90
2012,05,28,15,52,11.90
2012,05,28,15,53,11.90
2012,05,28,15,54,11.90
2012,05,28,15,55,12.00
2012,05,28,15,56,12.00
2012,05,28,15,57,12.00
2012,05,28,15,58,12.10
2012,05,28,15,59,12.10
2012,05,28,16,00,12.20
2012,05,28,16,01,12.20
2012,05,28,16,02,12.30
2012,05,28,16,03,12.30
2012,05,28,16,04,12.30
2012,05,28,16,05,12.30
2012,05,28,16,06,12.30
2012,05,28,16,07,12.30
2012,05,28,16,08,12.30
2012,05,28,16,09,12.30
2012,05,28,16,10,12.30
2012,05,28,16,11,12.30
2012,05,28,16,12,12.30
2012,05,28,16,13,12.30
2012,05,28,16,14,12.30
2012,05,28,16,15,12.30
2012,05,28,16,16,12.40
2012,05,28,16,17,12.40
2012,05,28,16,18,12.40
2012,05,28,16,19,12.30
2012,05,28,16,20,12.30
2012,05,28,16,21,12.30
2012,05,28,16,22,12.30
2012,05,28,16,23,12.30
2012,05,28,16,24,12.30
2012,05,28,16,25,12.30
2012,05,28,16,26,12.30
2012,05,28,16,27,12.30
2012,05,28,16,28,12.30
2012,05,28,16,29,12.30
2012,05,28,16,30,12.30
2012,05,28,16,31,12.30
2012,05,28,16,32,12.30
2012,05,28,16,33,12.30
2012,05,28,16,34,12.30
2012,05,28,16,35,12.30
2012,05,28,16,36,12.30
2012,05,28,16,37,12.30
2012,05,28,16,38,12.30
2012,05,28,16,39,12.30
2012,05,28,16,40,12.30
2012,05,28,16,41,12.30
2012,05,28,17,49,12.90
2012,05,28,17,50,12.90
2012,05,28,17,51,12.90
2012,05,28,17,52,12.90
2012,05,28,17,53,13.00
2012,05,28,17,54,12.90
2012,05,28,17,55,12.90
2012,05,28,17,56,12.90
2012,05,28,17,57,13.00
2012,05,28,17,58,13.00
2012,05,28,17,59,13.00
2012,05,28,18,00,13.00
2012,05,28,18,01,13.00
2012,05,28,18,02,13.00
2012,05,28,18,03,13.10
2012,05,28,18,04,13.10
2012,05,28,18,05,13.00
2012,05,28,18,06,13.00
2012,05,28,18,07,13.00
2012,05,28,18,08,13.00
2012,05,28,18,09,13.00
2012,05,28,18,10,13.00
2012,05,28,18,11,13.00
2012,05,28,18,12,13.00
2012,05,28,18,13,13.00
2012,05,28,18,14,13.00
2012,05,28,18,15,13.00
2012,05,28,18,16,13.00
2012,05,28,18,17,13.00
