Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,20,12,5.90
2021,03,29,20,13,5.90
2021,03,29,20,14,5.90
2021,03,29,20,15,5.90
2021,03,29,20,16,5.80
2021,03,29,20,17,5.80
2021,03,29,20,18,5.80
2021,03,29,20,19,5.80
2021,03,29,20,20,5.80
2021,03,29,20,21,5.80
2021,03,29,20,22,5.80
2021,03,29,20,23,5.70
2021,03,29,20,24,5.70
2021,03,29,20,25,5.70
2021,03,29,20,26,5.70
2021,03,29,20,27,5.70
2021,03,29,20,28,5.70
2021,03,29,20,29,5.60
2021,03,29,20,30,5.60
2021,03,29,20,31,5.60
2021,03,29,20,32,5.60
2021,03,29,20,33,5.60
2021,03,29,20,34,5.60
2021,03,29,20,35,5.50
2021,03,29,20,36,5.50
2021,03,29,20,37,5.50
2021,03,29,20,38,5.50
2021,03,29,20,39,5.50
2021,03,29,20,40,5.50
2021,03,29,20,41,5.50
2021,03,29,20,42,5.50
2021,03,29,20,43,5.40
2021,03,29,20,44,5.40
2021,03,29,20,45,5.40
2021,03,29,20,46,5.40
2021,03,29,20,47,5.40
2021,03,29,20,48,5.40
2021,03,29,20,49,5.40
2021,03,29,20,50,5.40
2021,03,29,20,51,5.40
2021,03,29,20,52,5.40
2021,03,29,20,53,5.40
2021,03,29,20,54,5.40
2021,03,29,20,55,5.40
2021,03,29,20,56,5.40
2021,03,29,20,57,5.50
2021,03,29,20,58,5.50
2021,03,29,20,59,5.40
2021,03,29,21,00,5.40
2021,03,29,21,01,5.40
2021,03,29,21,02,5.40
2021,03,29,21,03,5.40
2021,03,29,21,04,5.40
2021,03,29,21,05,5.40
2021,03,29,21,06,5.40
2021,03,29,21,07,5.40
2021,03,29,21,08,5.40
2021,03,29,21,09,5.40
2021,03,29,21,10,5.40
2021,03,29,21,11,5.40
2021,03,29,21,12,5.30
2021,03,29,21,13,5.30
2021,03,29,21,14,5.30
2021,03,29,21,15,5.30
2021,03,29,21,16,5.30
2021,03,29,21,17,5.30
2021,03,29,21,18,5.30
2021,03,29,21,19,5.30
2021,03,29,21,20,5.30
2021,03,29,21,21,5.30
2021,03,29,21,22,5.30
2021,03,29,21,23,5.30
2021,03,29,21,24,5.20
2021,03,29,21,25,5.20
2021,03,29,21,26,5.20
2021,03,29,21,27,5.20
2021,03,29,21,28,5.20
2021,03,29,21,29,5.20
2021,03,29,21,30,5.20
2021,03,29,21,31,5.20
2021,03,29,21,32,5.20
2021,03,29,21,33,5.10
2021,03,29,21,34,5.10
2021,03,29,21,35,5.10
2021,03,29,21,36,5.10
2021,03,29,21,37,5.10
2021,03,29,21,38,5.10
2021,03,29,21,39,5.10
2021,03,29,21,40,5.10
2021,03,29,21,41,5.10
2021,03,29,21,42,5.10
2021,03,29,21,43,5.10
2021,03,29,21,44,5.10
2021,03,29,21,45,5.10
2021,03,29,21,46,5.10
2021,03,29,21,47,5.10
2021,03,29,21,48,5.10
2021,03,29,21,49,5.10
2021,03,29,21,50,5.10
2021,03,29,21,51,5.10
2021,03,29,21,52,5.10
2021,03,29,21,53,5.00
2021,03,29,21,54,5.00
2021,03,29,21,55,5.00
2021,03,29,21,56,5.00
2021,03,29,21,57,5.00
2021,03,29,21,58,5.00
2021,03,29,21,59,5.00
2021,03,29,22,00,5.00
2021,03,29,22,01,5.00
2021,03,29,22,02,5.00
2021,03,29,22,03,5.00
2021,03,29,22,04,4.90
2021,03,29,22,05,5.00
2021,03,29,22,06,4.90
2021,03,29,22,07,5.00
2021,03,29,22,08,5.00
2021,03,29,22,09,4.90
2021,03,29,22,10,4.90
2021,03,29,22,11,4.90
2021,03,29,22,12,4.90
2021,03,29,22,13,4.90
2021,03,29,22,14,4.90
2021,03,29,22,15,4.90
2021,03,29,22,16,4.90
2021,03,29,22,17,4.80
2021,03,29,22,18,4.80
2021,03,29,22,19,4.80
2021,03,29,22,20,4.80
2021,03,29,22,21,4.80
2021,03,29,22,22,4.80
2021,03,29,22,23,4.80
2021,03,29,22,24,4.80
2021,03,29,22,25,4.80
2021,03,29,22,26,4.80
2021,03,29,22,27,4.80
2021,03,29,22,28,4.70
2021,03,29,22,29,4.70
2021,03,29,22,30,4.70
2021,03,29,22,31,4.70
2021,03,29,22,32,4.70
2021,03,29,22,33,4.70
2021,03,29,22,34,4.70
2021,03,29,22,35,4.70
2021,03,29,22,36,4.70
2021,03,29,22,37,4.70
2021,03,29,22,38,4.70
2021,03,29,22,39,4.70
2021,03,29,22,40,4.70
2021,03,29,22,41,4.70
2021,03,29,22,42,4.80
2021,03,29,22,43,4.80
2021,03,29,22,44,4.80
2021,03,29,22,45,4.80
2021,03,29,22,46,4.80
2021,03,29,22,47,4.80
2021,03,29,22,48,4.80
2021,03,29,22,49,4.80
2021,03,29,22,50,4.80
2021,03,29,22,51,4.80
2021,03,29,22,52,4.80
2021,03,29,22,53,4.80
2021,03,29,22,54,4.80
2021,03,29,22,55,4.80
2021,03,29,22,56,4.80
2021,03,29,22,57,4.80
2021,03,29,22,58,4.80
2021,03,29,22,59,4.80
2021,03,29,23,00,4.80
2021,03,29,23,01,4.80
2021,03,29,23,02,4.80
2021,03,29,23,03,4.80
2021,03,29,23,04,4.80
2021,03,29,23,05,4.80
2021,03,29,23,06,4.80
2021,03,29,23,07,4.80
2021,03,29,23,08,4.70
2021,03,29,23,09,4.70
2021,03,29,23,10,4.70
2021,03,29,23,11,4.70
2021,03,29,23,12,4.70
2021,03,29,23,13,4.70
2021,03,29,23,14,4.70
2021,03,29,23,15,4.70
2021,03,29,23,16,4.70
2021,03,29,23,17,4.70
2021,03,29,23,18,4.70
2021,03,29,23,19,4.70
2021,03,29,23,20,4.70
2021,03,29,23,21,4.70
2021,03,29,23,22,4.70
2021,03,29,23,23,4.80
2021,03,29,23,24,4.80
2021,03,29,23,25,4.80
2021,03,29,23,26,4.80
2021,03,29,23,27,4.80
2021,03,29,23,28,4.80
2021,03,29,23,29,4.80
2021,03,29,23,30,4.80
2021,03,29,23,31,4.80
2021,03,29,23,32,4.80
2021,03,29,23,33,4.80
2021,03,29,23,34,4.80
2021,03,29,23,35,4.70
2021,03,29,23,36,4.70
2021,03,29,23,37,4.70
2021,03,29,23,38,4.70
2021,03,29,23,39,4.70
2021,03,29,23,40,4.70
2021,03,29,23,41,4.70
2021,03,29,23,42,4.70
2021,03,29,23,43,4.70
2021,03,29,23,44,4.70
2021,03,29,23,45,4.70
2021,03,29,23,46,4.70
2021,03,29,23,47,4.70
2021,03,29,23,48,4.70
2021,03,29,23,49,4.70
2021,03,29,23,50,4.70
2021,03,29,23,51,4.70
2021,03,29,23,52,4.70
2021,03,29,23,53,4.70
2021,03,29,23,54,4.70
2021,03,29,23,55,4.70
2021,03,29,23,56,4.70
2021,03,29,23,57,4.70
2021,03,29,23,58,4.80
2021,03,29,23,59,4.80
