Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,04,00,00,10.20
2011,07,04,00,01,10.20
2011,07,04,00,02,10.10
2011,07,04,00,03,10.10
2011,07,04,00,04,10.10
2011,07,04,00,05,10.10
2011,07,04,00,06,10.10
2011,07,04,00,07,10.10
2011,07,04,00,08,10.10
2011,07,04,00,09,10.10
2011,07,04,00,10,10.10
2011,07,04,00,11,10.00
2011,07,04,00,12,10.00
2011,07,04,00,13,10.00
2011,07,04,00,14,10.00
2011,07,04,00,15,10.00
2011,07,04,00,16,10.00
2011,07,04,00,17,10.00
2011,07,04,00,18,10.00
2011,07,04,00,19,10.00
2011,07,04,00,20,9.90
2011,07,04,00,21,9.90
2011,07,04,00,22,9.90
2011,07,04,00,23,9.90
2011,07,04,00,24,9.90
2011,07,04,00,25,9.90
2011,07,04,00,26,9.90
2011,07,04,00,27,9.90
2011,07,04,00,28,9.90
2011,07,04,00,29,9.90
2011,07,04,00,30,9.80
2011,07,04,00,31,9.80
2011,07,04,00,32,9.80
2011,07,04,00,33,9.80
2011,07,04,00,34,9.80
2011,07,04,00,35,9.80
2011,07,04,00,36,9.80
2011,07,04,00,37,9.80
2011,07,04,00,38,9.80
2011,07,04,00,39,9.80
2011,07,04,00,40,9.80
2011,07,04,00,41,9.80
2011,07,04,00,42,9.80
2011,07,04,00,43,9.80
2011,07,04,00,44,9.70
2011,07,04,00,45,9.70
2011,07,04,00,46,9.70
2011,07,04,00,47,9.70
2011,07,04,00,48,9.70
2011,07,04,00,49,9.70
2011,07,04,00,50,9.70
2011,07,04,00,51,9.70
2011,07,04,00,52,9.70
2011,07,04,00,53,9.70
2011,07,04,00,54,9.70
2011,07,04,00,55,9.60
2011,07,04,00,56,9.60
2011,07,04,00,57,9.60
2011,07,04,00,58,9.60
2011,07,04,00,59,9.60
2011,07,04,01,00,9.60
2011,07,04,01,01,9.60
2011,07,04,01,02,9.60
2011,07,04,01,03,9.50
2011,07,04,01,04,9.50
2011,07,04,01,05,9.50
2011,07,04,01,06,9.50
2011,07,04,01,07,9.50
2011,07,04,01,08,9.50
2011,07,04,01,09,9.50
2011,07,04,01,10,9.40
2011,07,04,01,11,9.40
2011,07,04,01,12,9.40
2011,07,04,01,13,9.40
2011,07,04,01,14,9.40
2011,07,04,01,15,9.40
2011,07,04,01,16,9.40
2011,07,04,01,17,9.40
2011,07,04,01,18,9.40
2011,07,04,01,19,9.30
2011,07,04,01,20,9.30
2011,07,04,01,21,9.30
2011,07,04,01,22,9.30
2011,07,04,01,23,9.30
2011,07,04,01,24,9.30
2011,07,04,01,25,9.30
2011,07,04,01,26,9.30
2011,07,04,01,27,9.30
2011,07,04,01,28,9.30
2011,07,04,01,29,9.30
2011,07,04,01,30,9.30
2011,07,04,01,31,9.20
2011,07,04,01,32,9.20
2011,07,04,01,33,9.20
2011,07,04,01,34,9.20
2011,07,04,01,35,9.20
2011,07,04,01,36,9.20
2011,07,04,01,37,9.20
2011,07,04,01,38,9.20
2011,07,04,01,39,9.20
2011,07,04,01,40,9.20
2011,07,04,01,41,9.20
2011,07,04,01,42,9.10
2011,07,04,01,43,9.10
2011,07,04,01,44,9.10
2011,07,04,01,45,9.10
2011,07,04,01,46,9.10
2011,07,04,01,47,9.10
2011,07,04,01,48,9.10
2011,07,04,01,49,9.10
2011,07,04,01,50,9.10
2011,07,04,01,51,9.10
2011,07,04,01,52,9.10
2011,07,04,01,53,9.10
2011,07,04,01,54,9.10
2011,07,04,01,55,9.10
2011,07,04,01,56,9.10
2011,07,04,01,57,9.10
2011,07,04,01,58,9.10
2011,07,04,01,59,9.10
2011,07,04,02,00,9.10
2011,07,04,02,01,9.00
2011,07,04,02,02,9.00
2011,07,04,02,03,9.00
2011,07,04,02,04,9.00
2011,07,04,02,05,9.00
2011,07,04,02,06,9.00
2011,07,04,02,07,8.90
2011,07,04,02,08,8.90
2011,07,04,02,09,8.90
2011,07,04,02,10,8.90
2011,07,04,02,11,8.90
2011,07,04,02,12,8.90
2011,07,04,02,13,8.90
2011,07,04,02,14,8.90
2011,07,04,02,15,8.90
2011,07,04,02,16,8.90
2011,07,04,02,17,8.90
2011,07,04,02,18,8.80
2011,07,04,02,19,8.80
2011,07,04,02,20,8.80
2011,07,04,02,21,8.80
2011,07,04,02,22,8.80
2011,07,04,02,23,8.80
2011,07,04,02,24,8.80
2011,07,04,02,25,8.80
2011,07,04,02,26,8.80
2011,07,04,02,27,8.80
2011,07,04,02,28,8.80
2011,07,04,02,29,8.70
2011,07,04,02,30,8.70
2011,07,04,02,31,8.70
2011,07,04,02,32,8.70
2011,07,04,02,33,8.70
2011,07,04,02,34,8.70
2011,07,04,02,35,8.70
2011,07,04,02,36,8.70
2011,07,04,02,37,8.70
2011,07,04,02,38,8.60
2011,07,04,02,39,8.60
2011,07,04,02,40,8.60
2011,07,04,02,41,8.60
2011,07,04,02,42,8.60
2011,07,04,02,43,8.60
2011,07,04,02,44,8.60
2011,07,04,02,45,8.60
2011,07,04,02,46,8.60
2011,07,04,02,47,8.60
2011,07,04,02,48,8.50
2011,07,04,02,49,8.50
2011,07,04,02,50,8.50
2011,07,04,02,51,8.50
2011,07,04,02,52,8.50
2011,07,04,02,53,8.50
2011,07,04,02,54,8.50
2011,07,04,02,55,8.50
2011,07,04,02,56,8.40
2011,07,04,02,57,8.40
2011,07,04,02,58,8.40
2011,07,04,02,59,8.40
2011,07,04,03,00,8.40
2011,07,04,03,01,8.40
2011,07,04,03,02,8.40
2011,07,04,03,03,8.40
2011,07,04,03,04,8.40
2011,07,04,03,05,8.40
2011,07,04,03,06,8.30
2011,07,04,03,07,8.30
2011,07,04,03,08,8.30
2011,07,04,03,09,8.30
2011,07,04,03,10,8.30
2011,07,04,03,11,8.30
2011,07,04,03,12,8.30
2011,07,04,03,13,8.30
2011,07,04,03,14,8.30
2011,07,04,03,15,8.30
2011,07,04,03,16,8.30
2011,07,04,03,17,8.30
2011,07,04,03,18,8.30
2011,07,04,03,19,8.30
2011,07,04,03,20,8.30
2011,07,04,03,21,8.30
2011,07,04,03,22,8.30
2011,07,04,03,23,8.20
2011,07,04,03,24,8.20
2011,07,04,03,25,8.20
2011,07,04,03,26,8.20
2011,07,04,03,27,8.20
2011,07,04,03,28,8.20
2011,07,04,03,29,8.20
2011,07,04,03,30,8.20
2011,07,04,03,31,8.10
2011,07,04,03,32,8.10
2011,07,04,03,33,8.10
2011,07,04,03,34,8.10
2011,07,04,03,35,8.10
2011,07,04,03,36,8.10
2011,07,04,03,37,8.10
2011,07,04,03,38,8.10
2011,07,04,03,39,8.10
2011,07,04,03,40,8.10
2011,07,04,03,41,8.10
2011,07,04,03,42,8.00
2011,07,04,03,43,8.00
2011,07,04,03,44,8.00
2011,07,04,03,45,8.00
2011,07,04,03,46,8.00
2011,07,04,03,47,8.00
2011,07,04,03,48,8.00
2011,07,04,03,49,7.90
2011,07,04,03,50,7.90
2011,07,04,03,51,7.90
2011,07,04,03,52,7.90
2011,07,04,03,53,7.90
2011,07,04,03,54,7.90
2011,07,04,03,55,7.90
2011,07,04,03,56,7.90
2011,07,04,03,57,7.90
2011,07,04,03,58,7.90
2011,07,04,03,59,7.90
2011,07,04,04,00,7.80
2011,07,04,04,01,7.80
2011,07,04,04,02,7.80
2011,07,04,04,03,7.80
2011,07,04,04,04,7.80
2011,07,04,04,05,7.80
2011,07,04,04,06,7.80
2011,07,04,04,07,7.70
2011,07,04,04,08,7.70
2011,07,04,04,09,7.70
2011,07,04,04,10,7.70
2011,07,04,04,11,7.70
2011,07,04,04,12,7.70
2011,07,04,04,13,7.70
2011,07,04,04,14,7.60
2011,07,04,04,15,7.60
2011,07,04,04,16,7.60
2011,07,04,04,17,7.60
2011,07,04,04,18,7.60
2011,07,04,04,19,7.60
2011,07,04,04,20,7.60
2011,07,04,04,21,7.60
2011,07,04,04,22,7.60
2011,07,04,04,23,7.60
2011,07,04,04,24,7.60
2011,07,04,04,25,7.50
2011,07,04,04,26,7.50
2011,07,04,04,27,7.50
2011,07,04,04,28,7.50
2011,07,04,04,29,7.50
2011,07,04,04,30,7.50
2011,07,04,04,31,7.40
2011,07,04,04,32,7.40
2011,07,04,04,33,7.40
2011,07,04,04,34,7.40
2011,07,04,04,35,7.40
2011,07,04,04,36,7.40
2011,07,04,04,37,7.40
2011,07,04,04,38,7.40
2011,07,04,04,39,7.40
2011,07,04,04,40,7.40
2011,07,04,04,41,7.40
2011,07,04,04,42,7.40
2011,07,04,04,43,7.40
2011,07,04,04,44,7.40
2011,07,04,04,45,7.40
2011,07,04,04,46,7.40
2011,07,04,04,47,7.40
2011,07,04,04,48,7.40
2011,07,04,04,49,7.30
2011,07,04,04,50,7.30
2011,07,04,04,51,7.30
2011,07,04,04,52,7.30
2011,07,04,04,53,7.40
2011,07,04,04,54,7.40
2011,07,04,04,55,7.40
2011,07,04,04,56,7.40
2011,07,04,04,57,7.40
2011,07,04,04,58,7.40
2011,07,04,04,59,7.40
2011,07,04,05,00,7.40
2011,07,04,05,01,7.40
2011,07,04,05,02,7.40
2011,07,04,05,03,7.40
2011,07,04,05,04,7.40
2011,07,04,05,05,7.50
2011,07,04,05,06,7.50
2011,07,04,05,07,7.40
2011,07,04,05,08,7.40
2011,07,04,05,09,7.40
2011,07,04,05,10,7.40
2011,07,04,05,11,7.40
2011,07,04,05,12,7.40
2011,07,04,05,13,7.40
2011,07,04,05,14,7.40
2011,07,04,05,15,7.40
2011,07,04,05,16,7.40
2011,07,04,05,17,7.30
2011,07,04,05,18,7.30
2011,07,04,05,19,7.30
2011,07,04,05,20,7.30
2011,07,04,05,21,7.30
2011,07,04,05,22,7.30
2011,07,04,05,23,7.20
2011,07,04,05,24,7.20
2011,07,04,05,25,7.20
2011,07,04,05,26,7.20
2011,07,04,05,27,7.20
2011,07,04,05,28,7.20
2011,07,04,05,29,7.20
2011,07,04,05,30,7.20
2011,07,04,05,31,7.20
2011,07,04,05,32,7.20
2011,07,04,05,33,7.20
2011,07,04,05,34,7.20
2011,07,04,05,35,7.20
2011,07,04,05,36,7.20
2011,07,04,05,37,7.20
2011,07,04,05,38,7.20
2011,07,04,05,39,7.10
2011,07,04,05,40,7.10
2011,07,04,05,41,7.10
2011,07,04,05,42,7.10
2011,07,04,05,43,7.10
2011,07,04,05,44,7.10
2011,07,04,05,45,7.10
2011,07,04,05,46,7.10
2011,07,04,05,47,7.10
2011,07,04,05,48,7.10
2011,07,04,05,49,7.10
2011,07,04,05,50,7.10
2011,07,04,05,51,7.10
2011,07,04,05,52,7.10
2011,07,04,05,53,7.00
2011,07,04,05,54,7.10
2011,07,04,05,55,7.10
2011,07,04,05,56,7.10
2011,07,04,05,57,7.10
2011,07,04,05,58,7.10
2011,07,04,05,59,7.10
2011,07,04,06,00,7.10
2011,07,04,06,01,7.10
2011,07,04,06,02,7.10
2011,07,04,06,03,7.10
2011,07,04,06,04,7.10
2011,07,04,06,05,7.20
2011,07,04,06,06,7.20
2011,07,04,06,07,7.20
2011,07,04,06,08,7.20
2011,07,04,06,09,7.20
2011,07,04,06,10,7.20
2011,07,04,06,11,7.30
2011,07,04,06,12,7.30
2011,07,04,06,13,7.30
2011,07,04,06,14,7.30
2011,07,04,06,15,7.30
2011,07,04,06,16,7.30
2011,07,04,06,17,7.30
2011,07,04,06,18,7.30
2011,07,04,06,19,7.40
2011,07,04,06,20,7.40
2011,07,04,06,21,7.50
2011,07,04,06,22,7.60
2011,07,04,06,23,7.60
2011,07,04,06,24,7.70
2011,07,04,06,25,7.70
2011,07,04,06,26,7.70
2011,07,04,06,27,7.80
2011,07,04,06,28,7.80
2011,07,04,06,29,7.80
2011,07,04,06,30,7.90
2011,07,04,06,31,7.90
2011,07,04,06,32,7.90
2011,07,04,06,33,8.00
2011,07,04,06,34,8.00
2011,07,04,06,35,8.00
2011,07,04,06,36,8.10
2011,07,04,06,37,8.10
2011,07,04,06,38,8.10
2011,07,04,06,39,8.10
2011,07,04,06,40,8.20
2011,07,04,06,41,8.20
2011,07,04,06,42,8.20
2011,07,04,06,43,8.30
2011,07,04,06,44,8.30
2011,07,04,06,45,8.40
2011,07,04,06,46,8.40
2011,07,04,06,47,8.40
2011,07,04,06,48,8.50
2011,07,04,06,49,8.50
2011,07,04,06,50,8.60
2011,07,04,06,51,8.60
2011,07,04,06,52,8.60
2011,07,04,06,53,8.70
2011,07,04,06,54,8.70
2011,07,04,06,55,8.80
2011,07,04,06,56,8.90
2011,07,04,06,57,8.90
2011,07,04,06,58,9.00
2011,07,04,06,59,9.10
2011,07,04,07,00,9.10
2011,07,04,07,01,9.20
2011,07,04,07,02,9.30
2011,07,04,07,03,9.40
2011,07,04,07,04,9.50
2011,07,04,07,05,9.60
2011,07,04,07,06,9.70
2011,07,04,07,07,9.80
2011,07,04,07,08,10.00
2011,07,04,07,09,10.10
2011,07,04,07,10,10.20
2011,07,04,07,11,10.30
2011,07,04,07,12,10.40
2011,07,04,07,13,10.60
2011,07,04,07,14,10.70
2011,07,04,07,15,10.80
2011,07,04,07,16,11.00
2011,07,04,07,17,11.10
2011,07,04,07,18,11.30
2011,07,04,07,19,11.40
2011,07,04,07,20,11.60
2011,07,04,07,21,11.70
2011,07,04,07,22,11.90
2011,07,04,07,23,12.00
2011,07,04,07,24,12.10
2011,07,04,07,25,12.20
2011,07,04,07,26,12.30
2011,07,04,07,27,12.40
2011,07,04,07,28,12.50
2011,07,04,07,29,12.50
2011,07,04,07,30,12.60
2011,07,04,07,31,12.70
2011,07,04,07,32,12.80
2011,07,04,07,33,12.90
2011,07,04,07,34,13.00
2011,07,04,07,35,13.00
2011,07,04,07,36,13.10
2011,07,04,07,37,13.10
2011,07,04,07,38,13.10
2011,07,04,07,39,13.20
2011,07,04,07,40,13.20
2011,07,04,07,41,13.20
2011,07,04,07,42,13.30
2011,07,04,07,43,13.30
2011,07,04,07,44,13.40
2011,07,04,07,45,13.40
2011,07,04,07,46,13.50
2011,07,04,07,47,13.60
2011,07,04,07,48,13.70
2011,07,04,07,49,13.80
2011,07,04,07,50,13.90
2011,07,04,07,51,14.00
2011,07,04,07,52,14.10
2011,07,04,07,53,14.20
2011,07,04,07,54,14.30
2011,07,04,07,55,14.30
2011,07,04,07,56,14.40
2011,07,04,07,57,14.50
2011,07,04,07,58,14.60
2011,07,04,07,59,14.70
2011,07,04,08,00,14.70
2011,07,04,08,01,14.80
2011,07,04,08,02,14.80
2011,07,04,08,03,14.80
2011,07,04,08,04,14.90
2011,07,04,08,05,14.90
2011,07,04,08,06,14.90
2011,07,04,08,07,15.00
2011,07,04,08,08,15.00
2011,07,04,08,09,15.00
2011,07,04,08,10,15.10
2011,07,04,08,11,15.10
2011,07,04,08,12,15.10
2011,07,04,08,13,15.10
2011,07,04,08,14,15.10
2011,07,04,08,15,15.10
2011,07,04,08,16,15.20
2011,07,04,08,17,15.20
2011,07,04,08,18,15.20
2011,07,04,08,19,15.30
2011,07,04,08,20,15.40
2011,07,04,08,21,15.50
2011,07,04,08,22,15.60
2011,07,04,08,23,15.70
2011,07,04,08,24,15.80
2011,07,04,08,25,15.90
2011,07,04,08,26,15.90
2011,07,04,08,27,16.00
2011,07,04,08,28,16.10
2011,07,04,08,29,16.20
2011,07,04,08,30,16.30
2011,07,04,08,31,16.40
2011,07,04,08,32,16.50
2011,07,04,08,33,16.60
2011,07,04,08,34,16.70
2011,07,04,08,35,16.80
2011,07,04,08,36,16.80
2011,07,04,08,37,16.80
2011,07,04,08,38,16.90
2011,07,04,08,39,16.90
2011,07,04,08,40,16.80
2011,07,04,08,41,16.80
2011,07,04,08,42,16.80
2011,07,04,08,43,16.80
2011,07,04,08,44,16.80
2011,07,04,08,45,16.80
2011,07,04,08,46,16.80
2011,07,04,08,47,16.80
2011,07,04,08,48,16.80
2011,07,04,08,49,16.80
2011,07,04,08,50,16.80
2011,07,04,08,51,16.80
2011,07,04,08,52,16.90
2011,07,04,08,53,17.00
2011,07,04,08,54,17.00
2011,07,04,08,55,17.10
2011,07,04,08,56,17.20
2011,07,04,08,57,17.30
2011,07,04,08,58,17.30
2011,07,04,08,59,17.40
2011,07,04,09,00,17.50
2011,07,04,09,01,17.60
2011,07,04,09,02,17.60
2011,07,04,09,03,17.60
2011,07,04,09,04,17.60
2011,07,04,09,05,17.60
2011,07,04,09,06,17.70
2011,07,04,09,07,17.70
2011,07,04,09,08,17.70
2011,07,04,09,09,17.70
2011,07,04,09,10,17.50
2011,07,04,09,11,17.40
2011,07,04,09,12,17.30
2011,07,04,09,13,17.30
2011,07,04,09,14,17.30
2011,07,04,09,15,17.30
2011,07,04,09,16,17.30
2011,07,04,09,17,17.30
2011,07,04,09,18,17.30
2011,07,04,09,19,17.30
2011,07,04,09,20,17.30
2011,07,04,09,21,17.30
2011,07,04,09,22,17.30
2011,07,04,09,23,17.20
2011,07,04,09,24,17.20
2011,07,04,09,25,17.20
2011,07,04,09,26,17.30
2011,07,04,09,27,17.40
2011,07,04,09,28,17.40
2011,07,04,09,29,17.40
2011,07,04,09,30,17.50
2011,07,04,09,31,17.50
2011,07,04,09,32,17.50
2011,07,04,09,33,17.50
2011,07,04,09,34,17.50
2011,07,04,09,35,17.50
2011,07,04,09,36,17.50
2011,07,04,09,37,17.60
2011,07,04,09,38,17.60
2011,07,04,09,39,17.60
2011,07,04,09,40,17.50
2011,07,04,09,41,17.50
2011,07,04,09,42,17.40
2011,07,04,09,43,17.40
2011,07,04,09,44,17.40
2011,07,04,09,45,17.40
2011,07,04,09,46,17.50
2011,07,04,09,47,17.60
2011,07,04,09,48,17.60
2011,07,04,09,49,17.60
2011,07,04,09,50,17.60
2011,07,04,09,51,17.60
2011,07,04,09,52,17.70
2011,07,04,09,53,17.70
2011,07,04,09,54,17.80
2011,07,04,09,55,17.90
2011,07,04,09,56,17.90
2011,07,04,09,57,18.00
2011,07,04,09,58,18.10
2011,07,04,09,59,18.10
2011,07,04,10,00,18.10
2011,07,04,10,01,18.00
2011,07,04,10,02,18.00
2011,07,04,10,03,18.00
2011,07,04,10,04,18.00
2011,07,04,10,05,18.10
2011,07,04,10,06,18.10
2011,07,04,10,07,18.10
2011,07,04,10,08,18.10
2011,07,04,10,09,18.10
2011,07,04,10,10,18.10
2011,07,04,10,11,18.10
2011,07,04,10,12,18.10
2011,07,04,10,13,18.00
2011,07,04,10,14,17.90
2011,07,04,10,15,17.90
2011,07,04,10,16,17.90
2011,07,04,10,17,17.90
2011,07,04,10,18,18.00
2011,07,04,10,19,18.00
2011,07,04,10,20,18.00
2011,07,04,10,21,18.00
2011,07,04,10,22,17.90
2011,07,04,10,23,17.90
2011,07,04,10,24,17.90
2011,07,04,10,25,17.90
2011,07,04,10,26,17.90
2011,07,04,10,27,17.90
2011,07,04,10,28,17.90
2011,07,04,10,29,17.90
2011,07,04,10,30,17.90
2011,07,04,10,31,17.90
2011,07,04,10,32,17.90
2011,07,04,10,33,18.00
2011,07,04,10,34,18.10
2011,07,04,10,35,18.20
2011,07,04,10,36,18.20
2011,07,04,10,37,18.10
2011,07,04,10,38,18.10
2011,07,04,10,39,18.10
2011,07,04,10,40,18.10
2011,07,04,10,41,18.10
2011,07,04,10,42,18.10
2011,07,04,10,43,18.10
2011,07,04,10,44,18.10
2011,07,04,10,45,18.20
2011,07,04,10,46,18.20
2011,07,04,10,47,18.30
2011,07,04,10,48,18.30
2011,07,04,10,49,18.20
2011,07,04,10,50,18.20
2011,07,04,10,51,18.30
2011,07,04,10,52,18.30
2011,07,04,10,53,18.30
2011,07,04,10,54,18.30
2011,07,04,10,55,18.30
2011,07,04,10,56,18.30
2011,07,04,10,57,18.20
2011,07,04,10,58,18.20
2011,07,04,10,59,18.20
2011,07,04,11,00,18.20
2011,07,04,11,01,18.10
2011,07,04,11,02,18.10
2011,07,04,11,03,18.10
2011,07,04,11,04,18.20
2011,07,04,11,05,18.20
2011,07,04,11,06,18.20
2011,07,04,11,07,18.20
2011,07,04,11,08,18.20
2011,07,04,11,09,18.30
2011,07,04,11,10,18.30
2011,07,04,11,11,18.30
2011,07,04,11,12,18.30
2011,07,04,11,13,18.20
2011,07,04,11,14,18.10
2011,07,04,11,15,18.10
2011,07,04,11,16,18.10
2011,07,04,11,17,18.20
2011,07,04,11,18,18.20
2011,07,04,11,19,18.20
2011,07,04,11,20,18.30
2011,07,04,11,21,18.30
2011,07,04,11,22,18.40
2011,07,04,11,23,18.50
2011,07,04,11,24,18.50
2011,07,04,11,25,18.40
2011,07,04,11,26,18.50
2011,07,04,11,27,18.50
2011,07,04,11,28,18.60
2011,07,04,11,29,18.60
2011,07,04,11,30,18.70
2011,07,04,11,31,18.70
2011,07,04,11,32,18.70
2011,07,04,11,33,18.70
2011,07,04,11,34,18.70
2011,07,04,11,35,18.70
2011,07,04,11,36,18.80
2011,07,04,11,37,18.70
2011,07,04,11,38,18.70
2011,07,04,11,39,18.70
2011,07,04,11,40,18.70
2011,07,04,11,41,18.70
2011,07,04,11,42,18.80
2011,07,04,11,43,18.80
2011,07,04,11,44,18.80
2011,07,04,11,45,18.80
2011,07,04,11,46,18.80
2011,07,04,11,47,18.80
2011,07,04,11,48,18.80
2011,07,04,11,49,18.90
2011,07,04,11,50,19.00
2011,07,04,11,51,19.10
2011,07,04,11,52,19.10
2011,07,04,11,53,19.00
2011,07,04,11,54,18.90
2011,07,04,11,55,18.80
2011,07,04,11,56,18.80
2011,07,04,11,57,18.70
2011,07,04,11,58,18.70
2011,07,04,11,59,18.80
2011,07,04,12,00,18.80
2011,07,04,12,01,18.80
2011,07,04,12,02,18.90
2011,07,04,12,03,18.90
2011,07,04,12,04,19.00
2011,07,04,12,05,19.00
2011,07,04,12,06,19.00
2011,07,04,12,07,19.00
2011,07,04,12,08,19.00
2011,07,04,12,09,19.00
2011,07,04,12,10,18.90
2011,07,04,12,11,18.80
2011,07,04,12,12,18.80
2011,07,04,12,13,18.80
2011,07,04,12,14,18.90
2011,07,04,12,15,18.90
2011,07,04,12,16,19.00
2011,07,04,12,17,19.10
2011,07,04,12,18,19.10
2011,07,04,12,19,19.10
2011,07,04,12,20,19.10
2011,07,04,12,21,19.20
2011,07,04,12,22,19.20
2011,07,04,12,23,19.30
2011,07,04,12,24,19.30
2011,07,04,12,25,19.40
2011,07,04,12,26,19.40
2011,07,04,12,27,19.60
2011,07,04,12,28,19.80
2011,07,04,12,29,19.80
2011,07,04,12,30,19.80
2011,07,04,12,31,19.70
2011,07,04,12,32,19.60
2011,07,04,12,33,19.40
2011,07,04,12,34,19.30
2011,07,04,12,35,19.20
2011,07,04,12,36,19.20
2011,07,04,12,37,19.10
2011,07,04,12,38,19.10
2011,07,04,12,39,19.10
2011,07,04,12,40,19.10
2011,07,04,12,41,19.00
2011,07,04,12,42,19.00
2011,07,04,12,43,19.10
2011,07,04,12,44,19.10
2011,07,04,12,45,19.10
2011,07,04,12,46,19.20
2011,07,04,12,47,19.20
2011,07,04,12,48,19.30
2011,07,04,12,49,19.30
2011,07,04,12,50,19.30
2011,07,04,12,51,19.30
2011,07,04,12,52,19.30
2011,07,04,12,53,19.40
2011,07,04,12,54,19.40
2011,07,04,12,55,19.50
2011,07,04,12,56,19.60
2011,07,04,12,57,19.70
2011,07,04,12,58,19.80
2011,07,04,12,59,19.90
2011,07,04,13,00,19.90
2011,07,04,13,01,19.90
2011,07,04,13,02,19.90
2011,07,04,13,03,19.90
2011,07,04,13,04,19.90
2011,07,04,13,05,20.00
2011,07,04,13,06,20.10
2011,07,04,13,07,20.20
2011,07,04,13,08,20.20
2011,07,04,13,09,20.10
2011,07,04,13,10,20.00
2011,07,04,13,11,19.90
2011,07,04,13,12,19.90
2011,07,04,13,13,19.90
2011,07,04,13,14,19.90
2011,07,04,13,15,19.90
2011,07,04,13,16,19.90
2011,07,04,13,17,19.80
2011,07,04,13,18,19.80
2011,07,04,13,19,19.90
2011,07,04,13,20,20.00
2011,07,04,13,21,20.10
2011,07,04,13,22,20.10
2011,07,04,13,23,20.20
2011,07,04,13,24,20.30
2011,07,04,13,25,20.40
2011,07,04,13,26,20.40
2011,07,04,13,27,20.40
2011,07,04,13,28,20.40
2011,07,04,13,29,20.40
2011,07,04,13,30,20.30
2011,07,04,13,31,20.30
2011,07,04,13,32,20.30
2011,07,04,13,33,20.30
2011,07,04,13,34,20.20
2011,07,04,13,35,20.20
2011,07,04,13,36,20.30
2011,07,04,13,37,20.30
2011,07,04,13,38,20.40
2011,07,04,13,39,20.50
2011,07,04,13,40,20.60
2011,07,04,13,41,20.60
2011,07,04,13,42,20.50
2011,07,04,13,43,20.40
2011,07,04,13,44,20.40
2011,07,04,13,45,20.40
2011,07,04,13,46,20.40
2011,07,04,13,47,20.40
2011,07,04,13,48,20.30
2011,07,04,13,49,20.20
2011,07,04,13,50,20.20
2011,07,04,13,51,20.30
2011,07,04,13,52,20.30
2011,07,04,13,53,20.30
2011,07,04,13,54,20.30
2011,07,04,13,55,20.20
2011,07,04,13,56,20.10
2011,07,04,13,57,20.00
2011,07,04,13,58,20.00
2011,07,04,13,59,20.00
2011,07,04,14,00,20.10
2011,07,04,14,01,20.20
2011,07,04,14,02,20.30
2011,07,04,14,03,20.30
2011,07,04,14,04,20.30
2011,07,04,14,05,20.20
2011,07,04,14,06,20.20
2011,07,04,14,07,20.20
2011,07,04,14,08,20.30
2011,07,04,14,09,20.30
2011,07,04,14,10,20.30
2011,07,04,14,11,20.30
2011,07,04,14,12,20.30
2011,07,04,14,13,20.30
2011,07,04,14,14,20.30
2011,07,04,14,15,20.30
2011,07,04,14,16,20.30
2011,07,04,14,17,20.30
2011,07,04,14,18,20.30
2011,07,04,14,19,20.30
2011,07,04,14,20,20.30
2011,07,04,14,21,20.30
2011,07,04,14,22,20.30
2011,07,04,14,23,20.30
2011,07,04,14,24,20.30
2011,07,04,14,25,20.30
2011,07,04,14,26,20.30
2011,07,04,14,27,20.20
2011,07,04,14,28,20.30
2011,07,04,14,29,20.30
2011,07,04,14,30,20.30
2011,07,04,14,31,20.40
2011,07,04,14,32,20.40
2011,07,04,14,33,20.40
2011,07,04,14,34,20.40
2011,07,04,14,35,20.50
2011,07,04,14,36,20.50
2011,07,04,14,37,20.60
2011,07,04,14,38,20.70
2011,07,04,14,39,20.80
2011,07,04,14,40,20.80
2011,07,04,14,41,21.00
2011,07,04,14,42,21.10
2011,07,04,14,43,21.20
2011,07,04,14,44,21.30
2011,07,04,14,45,21.30
2011,07,04,14,46,21.30
2011,07,04,14,47,21.30
2011,07,04,14,48,21.30
2011,07,04,14,49,21.30
2011,07,04,14,50,21.20
2011,07,04,14,51,21.20
2011,07,04,14,52,21.10
2011,07,04,14,53,21.00
2011,07,04,14,54,21.00
2011,07,04,14,55,21.00
2011,07,04,14,56,21.10
2011,07,04,14,57,21.10
2011,07,04,14,58,21.10
2011,07,04,14,59,21.10
2011,07,04,15,00,21.20
2011,07,04,15,01,21.30
2011,07,04,15,02,21.40
2011,07,04,15,03,21.50
2011,07,04,15,04,21.60
2011,07,04,15,05,21.60
2011,07,04,15,06,21.60
2011,07,04,15,07,21.60
2011,07,04,15,08,21.60
2011,07,04,15,09,21.50
2011,07,04,15,10,21.40
2011,07,04,15,11,21.30
2011,07,04,15,12,21.30
2011,07,04,15,13,21.20
2011,07,04,15,14,21.20
2011,07,04,15,15,21.20
2011,07,04,15,16,21.10
2011,07,04,15,17,21.10
2011,07,04,15,18,21.20
2011,07,04,15,19,21.20
2011,07,04,15,20,21.30
2011,07,04,15,21,21.30
2011,07,04,15,22,21.40
2011,07,04,15,23,21.40
2011,07,04,15,24,21.30
2011,07,04,15,25,21.30
2011,07,04,15,26,21.30
2011,07,04,15,27,21.30
2011,07,04,15,28,21.20
2011,07,04,15,29,21.10
2011,07,04,15,30,21.00
2011,07,04,15,31,21.00
2011,07,04,15,32,21.00
2011,07,04,15,33,21.10
2011,07,04,15,34,21.10
2011,07,04,15,35,21.20
2011,07,04,15,36,21.20
2011,07,04,15,37,21.20
2011,07,04,15,38,21.30
2011,07,04,15,39,21.40
2011,07,04,15,40,21.50
2011,07,04,15,41,21.60
2011,07,04,15,42,21.60
2011,07,04,15,43,21.60
2011,07,04,15,44,21.60
2011,07,04,15,45,21.40
2011,07,04,15,46,21.40
2011,07,04,15,47,21.30
2011,07,04,15,48,21.30
2011,07,04,15,49,21.30
2011,07,04,15,50,21.20
2011,07,04,15,51,21.20
2011,07,04,15,52,21.10
2011,07,04,15,53,21.10
2011,07,04,15,54,21.00
2011,07,04,15,55,21.00
2011,07,04,15,56,20.90
2011,07,04,15,57,20.90
2011,07,04,15,58,20.90
2011,07,04,15,59,20.90
2011,07,04,16,00,20.90
2011,07,04,16,01,20.90
2011,07,04,16,02,20.90
2011,07,04,16,03,20.80
2011,07,04,16,04,20.80
2011,07,04,16,05,20.80
2011,07,04,16,06,20.80
2011,07,04,16,07,20.80
2011,07,04,16,08,20.80
2011,07,04,16,09,20.80
2011,07,04,16,10,20.80
2011,07,04,16,11,20.80
2011,07,04,16,12,20.80
2011,07,04,16,13,20.70
2011,07,04,16,14,20.70
2011,07,04,16,15,20.70
2011,07,04,16,16,20.60
2011,07,04,16,17,20.50
2011,07,04,16,18,20.40
2011,07,04,16,19,20.40
2011,07,04,16,20,20.30
2011,07,04,16,21,20.30
2011,07,04,16,22,20.40
2011,07,04,16,23,20.50
2011,07,04,16,24,20.50
2011,07,04,16,25,20.60
2011,07,04,16,26,20.60
2011,07,04,16,27,20.50
2011,07,04,16,28,20.50
2011,07,04,16,29,20.60
2011,07,04,16,30,20.60
2011,07,04,16,31,20.60
2011,07,04,16,32,20.60
2011,07,04,16,33,20.60
2011,07,04,16,34,20.60
2011,07,04,16,35,20.60
2011,07,04,16,36,20.60
2011,07,04,16,37,20.70
2011,07,04,16,38,20.70
2011,07,04,16,39,20.80
2011,07,04,16,40,20.80
2011,07,04,16,41,20.70
2011,07,04,16,42,20.60
2011,07,04,16,43,20.60
2011,07,04,16,44,20.40
2011,07,04,16,45,20.30
2011,07,04,16,46,20.30
2011,07,04,16,47,20.30
2011,07,04,16,48,20.30
2011,07,04,16,49,20.30
2011,07,04,16,50,20.30
2011,07,04,16,51,20.30
2011,07,04,16,52,20.20
2011,07,04,16,53,20.10
2011,07,04,16,54,20.00
2011,07,04,16,55,20.00
2011,07,04,16,56,19.90
2011,07,04,16,57,19.80
2011,07,04,16,58,19.70
2011,07,04,16,59,19.70
2011,07,04,17,00,19.70
2011,07,04,17,01,19.70
2011,07,04,17,02,19.70
2011,07,04,17,03,19.80
2011,07,04,17,04,19.80
2011,07,04,17,05,19.80
2011,07,04,17,06,19.80
2011,07,04,17,07,19.70
2011,07,04,17,08,19.70
2011,07,04,17,09,19.80
2011,07,04,17,10,19.80
2011,07,04,17,11,19.90
2011,07,04,17,12,20.00
2011,07,04,17,13,20.00
2011,07,04,17,14,20.00
2011,07,04,17,15,20.00
2011,07,04,17,16,20.00
2011,07,04,17,17,20.10
2011,07,04,17,18,20.10
2011,07,04,17,19,20.10
2011,07,04,17,20,20.10
2011,07,04,17,21,20.10
2011,07,04,17,22,20.10
2011,07,04,17,23,20.10
2011,07,04,17,24,20.10
2011,07,04,17,25,20.20
2011,07,04,17,26,20.20
2011,07,04,17,27,20.20
2011,07,04,17,28,20.20
2011,07,04,17,29,20.30
2011,07,04,17,30,20.30
2011,07,04,17,31,20.40
2011,07,04,17,32,20.40
2011,07,04,17,33,20.50
2011,07,04,17,34,20.60
2011,07,04,17,35,20.60
2011,07,04,17,36,20.60
2011,07,04,17,37,20.50