Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,07,00,00,1.20
2019,04,07,00,01,0.10
2019,04,07,00,02,0.00
2019,04,07,00,03,0.00
2019,04,07,00,04,0.00
2019,04,07,00,05,0.10
2019,04,07,00,06,0.30
2019,04,07,00,07,0.20
2019,04,07,00,08,0.50
2019,04,07,00,09,1.40
2019,04,07,00,10,0.80
2019,04,07,00,11,0.80
2019,04,07,00,12,0.60
2019,04,07,00,13,2.00
2019,04,07,00,14,2.80
2019,04,07,00,15,2.80
2019,04,07,00,16,2.90
2019,04,07,00,17,1.50
2019,04,07,00,18,0.60
2019,04,07,00,19,0.50
2019,04,07,00,20,0.10
2019,04,07,00,21,0.00
2019,04,07,00,22,0.00
2019,04,07,00,23,0.00
2019,04,07,00,24,0.90
2019,04,07,00,25,3.20
2019,04,07,00,26,3.10
2019,04,07,00,27,3.40
2019,04,07,00,28,2.70
2019,04,07,00,29,4.00
2019,04,07,00,30,3.90
2019,04,07,00,31,2.80
2019,04,07,00,32,4.30
2019,04,07,00,33,4.40
2019,04,07,00,34,3.80
2019,04,07,00,35,4.70
2019,04,07,00,36,4.60
2019,04,07,00,37,3.30
2019,04,07,00,38,1.90
2019,04,07,00,39,4.80
2019,04,07,00,40,6.40
2019,04,07,00,41,6.10
2019,04,07,00,42,4.40
2019,04,07,00,43,3.90
2019,04,07,00,44,5.50
2019,04,07,00,45,4.10
2019,04,07,00,46,4.00
2019,04,07,00,47,2.70
2019,04,07,00,48,0.50
2019,04,07,00,49,0.80
2019,04,07,00,50,3.20
2019,04,07,00,51,1.90
2019,04,07,00,52,1.50
2019,04,07,00,53,4.60
2019,04,07,00,54,4.50
2019,04,07,00,55,5.60
2019,04,07,00,56,6.00
2019,04,07,00,57,5.50
2019,04,07,00,58,5.60
2019,04,07,00,59,5.30
2019,04,07,01,00,6.60
2019,04,07,01,01,6.90
2019,04,07,01,02,7.10
2019,04,07,01,03,7.40
2019,04,07,01,04,6.40
2019,04,07,01,05,8.40
2019,04,07,01,06,8.70
2019,04,07,01,07,7.80
2019,04,07,01,08,8.60
2019,04,07,01,09,8.60
2019,04,07,01,10,7.40
2019,04,07,01,11,6.90
2019,04,07,01,12,6.30
2019,04,07,01,13,5.60
2019,04,07,01,14,7.80
2019,04,07,01,15,6.40
2019,04,07,01,16,6.00
2019,04,07,01,17,4.00
2019,04,07,01,18,1.80
2019,04,07,01,19,4.70
2019,04,07,01,20,3.10
2019,04,07,01,21,0.60
2019,04,07,01,22,3.10
2019,04,07,01,23,0.80
2019,04,07,01,24,1.60
2019,04,07,01,25,3.60
2019,04,07,01,26,3.00
2019,04,07,01,27,1.40
2019,04,07,01,28,0.50
2019,04,07,01,29,0.10
2019,04,07,01,30,0.00
2019,04,07,01,31,1.00
2019,04,07,01,32,3.60
2019,04,07,01,33,2.60
2019,04,07,01,34,4.40
2019,04,07,01,35,4.70
2019,04,07,01,36,3.80
2019,04,07,01,37,1.90
2019,04,07,01,38,0.70
2019,04,07,01,39,0.90
2019,04,07,01,40,2.20
2019,04,07,01,41,0.20
2019,04,07,01,42,0.10
2019,04,07,01,43,0.40
2019,04,07,01,44,0.00
2019,04,07,01,45,0.40
2019,04,07,01,46,2.50
2019,04,07,01,47,3.50
2019,04,07,01,48,4.20
2019,04,07,01,49,4.10
2019,04,07,01,50,1.50
2019,04,07,01,51,1.60
2019,04,07,01,52,5.80
2019,04,07,01,53,2.90
2019,04,07,01,54,4.30
2019,04,07,01,55,1.20
2019,04,07,01,56,5.10
2019,04,07,01,57,6.60
2019,04,07,01,58,2.00
2019,04,07,01,59,0.60
2019,04,07,02,00,0.20
2019,04,07,02,01,0.70
2019,04,07,02,02,1.00
2019,04,07,02,03,1.70
2019,04,07,02,04,2.00
2019,04,07,02,05,2.60
2019,04,07,02,06,3.20
2019,04,07,02,07,5.40
2019,04,07,02,08,5.40
2019,04,07,02,09,3.20
2019,04,07,02,10,5.10
2019,04,07,02,11,7.70
2019,04,07,02,12,5.60
2019,04,07,02,13,3.30
2019,04,07,02,14,1.90
2019,04,07,02,15,1.60
2019,04,07,02,16,1.10
2019,04,07,02,17,5.40
2019,04,07,02,18,3.20
2019,04,07,02,19,0.50
2019,04,07,02,20,0.70
2019,04,07,02,21,0.70
2019,04,07,02,22,0.00
2019,04,07,02,23,0.00
2019,04,07,02,24,0.10
2019,04,07,02,25,5.20
2019,04,07,02,26,5.00
2019,04,07,02,27,2.80
2019,04,07,02,28,3.20
2019,04,07,02,29,3.80
2019,04,07,02,30,2.90
2019,04,07,02,31,2.50
2019,04,07,02,32,0.20
2019,04,07,02,33,0.00
2019,04,07,02,34,5.10
2019,04,07,02,35,5.70
2019,04,07,02,36,7.30
2019,04,07,02,37,6.10
2019,04,07,02,38,6.40
2019,04,07,02,39,4.50
2019,04,07,02,40,3.60
2019,04,07,02,41,7.80
2019,04,07,02,42,8.60
2019,04,07,02,43,3.80
2019,04,07,02,44,6.00
2019,04,07,02,45,4.10
2019,04,07,02,46,4.10
2019,04,07,02,47,5.30
2019,04,07,02,48,4.40
2019,04,07,02,49,1.50
2019,04,07,02,50,2.50
2019,04,07,02,51,4.40
2019,04,07,02,52,5.70
2019,04,07,02,53,1.70
2019,04,07,02,54,3.60
2019,04,07,02,55,1.00
2019,04,07,02,56,1.00
2019,04,07,02,57,0.20
2019,04,07,02,58,2.80
2019,04,07,02,59,1.80
2019,04,07,03,00,3.50
2019,04,07,03,01,0.30
2019,04,07,03,02,0.70
2019,04,07,03,03,1.30
2019,04,07,03,04,0.10
2019,04,07,03,05,2.60
2019,04,07,03,06,1.60
2019,04,07,03,07,0.10
2019,04,07,03,08,0.00
2019,04,07,03,09,0.50
2019,04,07,03,10,0.20
2019,04,07,03,11,0.00
2019,04,07,03,12,0.00
2019,04,07,03,13,0.00
2019,04,07,03,14,0.00
2019,04,07,03,15,0.00
2019,04,07,03,16,0.00
2019,04,07,03,17,0.00
2019,04,07,03,18,2.50
2019,04,07,03,19,1.50
2019,04,07,03,20,0.50
2019,04,07,03,21,0.00
2019,04,07,03,22,0.00
2019,04,07,03,23,0.10
2019,04,07,03,24,0.00
2019,04,07,03,25,0.40
2019,04,07,03,26,1.60
2019,04,07,03,27,0.00
2019,04,07,03,28,1.80
2019,04,07,03,29,2.80
2019,04,07,03,30,0.20
2019,04,07,03,31,0.10
2019,04,07,03,32,0.00
2019,04,07,03,33,0.00
2019,04,07,03,34,0.00
2019,04,07,03,35,0.40
2019,04,07,03,36,1.00
2019,04,07,03,37,0.00
2019,04,07,03,38,1.00
2019,04,07,03,39,0.50
2019,04,07,03,40,1.90
2019,04,07,03,41,2.50
2019,04,07,03,42,2.30
2019,04,07,03,43,1.50
2019,04,07,03,44,2.00
2019,04,07,03,45,2.90
2019,04,07,03,46,2.60
2019,04,07,03,47,2.70
2019,04,07,03,48,1.80
2019,04,07,03,49,2.70
2019,04,07,03,50,2.60
2019,04,07,03,51,2.60
2019,04,07,03,52,1.40
2019,04,07,03,53,1.00
2019,04,07,03,54,0.40
2019,04,07,03,55,2.10
2019,04,07,03,56,1.90
2019,04,07,03,57,2.40
2019,04,07,03,58,2.40
2019,04,07,03,59,3.30
2019,04,07,04,00,3.70
2019,04,07,04,01,3.90
2019,04,07,04,02,3.60
2019,04,07,04,03,1.60
2019,04,07,04,04,1.80
2019,04,07,04,08,0.50
2019,04,07,04,09,1.50
2019,04,07,04,10,1.50
2019,04,07,04,11,1.80
2019,04,07,04,12,2.30
2019,04,07,04,13,3.80
2019,04,07,04,14,4.60
2019,04,07,04,15,5.40
2019,04,07,04,16,5.60
2019,04,07,04,17,5.90
2019,04,07,04,18,5.90
2019,04,07,04,19,5.70
2019,04,07,04,20,4.90
2019,04,07,04,21,5.90
2019,04,07,04,22,5.40
2019,04,07,04,23,3.30
2019,04,07,04,24,2.70
2019,04,07,04,25,3.00
2019,04,07,04,26,3.70
2019,04,07,04,27,2.60
2019,04,07,04,28,0.70
2019,04,07,04,29,0.00
2019,04,07,04,30,0.00
2019,04,07,04,31,0.50
2019,04,07,04,32,2.20
2019,04,07,04,33,1.20
2019,04,07,04,34,2.10
2019,04,07,04,35,1.80
2019,04,07,04,36,3.80
2019,04,07,04,37,2.40
2019,04,07,04,38,1.60
2019,04,07,04,39,2.70
2019,04,07,04,40,0.40
2019,04,07,04,41,0.10
2019,04,07,04,42,0.00
2019,04,07,04,43,0.40
2019,04,07,04,44,0.10
2019,04,07,04,45,0.00
2019,04,07,04,46,0.00
2019,04,07,04,47,0.20
2019,04,07,04,48,0.00
2019,04,07,04,49,0.00
2019,04,07,04,50,0.40
2019,04,07,04,51,0.10
2019,04,07,04,52,0.20
2019,04,07,04,53,0.00
2019,04,07,04,54,0.00
2019,04,07,04,55,0.00
2019,04,07,04,56,0.00
2019,04,07,04,57,0.00
2019,04,07,04,58,0.00
2019,04,07,04,59,0.00
2019,04,07,05,00,0.00
2019,04,07,05,01,0.00
2019,04,07,05,02,0.00
2019,04,07,05,03,0.00
2019,04,07,05,04,0.00
2019,04,07,05,05,1.10
2019,04,07,05,06,2.10
2019,04,07,05,07,2.40
2019,04,07,05,08,2.20
2019,04,07,05,09,3.90
2019,04,07,05,10,3.20
2019,04,07,05,11,4.00
2019,04,07,05,12,3.20
2019,04,07,05,13,2.20
2019,04,07,05,14,1.20
2019,04,07,05,15,2.40
2019,04,07,05,16,1.50
2019,04,07,05,17,1.00
2019,04,07,05,18,0.20
2019,04,07,05,19,0.20
2019,04,07,05,20,1.80
2019,04,07,05,21,2.60
2019,04,07,05,22,1.50
2019,04,07,05,23,2.30
2019,04,07,05,24,0.20
2019,04,07,05,25,0.00
2019,04,07,05,26,0.00
2019,04,07,05,27,0.00
2019,04,07,05,28,0.00
2019,04,07,05,29,0.00
2019,04,07,05,30,0.00
2019,04,07,05,31,0.00
2019,04,07,05,32,0.00
2019,04,07,05,33,0.00
2019,04,07,05,34,0.00
2019,04,07,05,35,0.00
2019,04,07,05,36,0.00
2019,04,07,05,37,0.00
2019,04,07,05,38,0.00
2019,04,07,05,39,0.00
2019,04,07,05,40,0.00
2019,04,07,05,41,0.00
2019,04,07,05,42,0.00
2019,04,07,05,43,0.00
2019,04,07,05,44,0.00
2019,04,07,05,45,0.00
2019,04,07,05,46,0.00
2019,04,07,05,47,0.00
2019,04,07,05,48,0.00
2019,04,07,05,49,0.00
2019,04,07,05,50,0.00
2019,04,07,05,51,0.00
2019,04,07,05,52,0.00
2019,04,07,05,53,0.00
2019,04,07,05,54,0.00
2019,04,07,05,55,0.00
2019,04,07,05,56,0.00
2019,04,07,05,57,2.60
2019,04,07,05,58,4.10
2019,04,07,05,59,5.30
2019,04,07,06,00,5.00
2019,04,07,06,01,5.50
2019,04,07,06,02,5.50
2019,04,07,06,03,4.80
2019,04,07,06,04,5.00
2019,04,07,06,05,6.50
2019,04,07,06,06,7.40
2019,04,07,06,07,5.70
2019,04,07,06,08,5.70
2019,04,07,06,09,6.10
2019,04,07,06,10,6.90
2019,04,07,06,11,6.00
2019,04,07,06,12,3.50
2019,04,07,06,13,4.30
2019,04,07,06,14,4.20
2019,04,07,06,15,5.60
2019,04,07,06,16,5.80
2019,04,07,06,17,7.00
2019,04,07,06,18,7.20
2019,04,07,06,19,7.50
2019,04,07,06,20,6.00
2019,04,07,06,21,4.40
2019,04,07,06,22,4.30
2019,04,07,06,23,3.10
2019,04,07,06,24,3.20
2019,04,07,06,25,1.40
2019,04,07,06,26,0.20
2019,04,07,06,27,0.00
2019,04,07,06,28,0.20
2019,04,07,06,29,0.10
2019,04,07,06,30,1.30
2019,04,07,06,31,1.00
2019,04,07,06,32,0.10
2019,04,07,06,33,0.00
2019,04,07,06,34,0.00
2019,04,07,06,35,0.10
2019,04,07,06,36,0.40
2019,04,07,06,37,0.90
2019,04,07,06,38,0.30
2019,04,07,06,39,0.00
2019,04,07,06,40,0.00
2019,04,07,06,41,0.00
2019,04,07,06,42,0.00
2019,04,07,06,43,0.00
2019,04,07,06,44,0.20
2019,04,07,06,45,1.00
2019,04,07,06,46,1.90
2019,04,07,06,47,0.00
2019,04,07,06,48,0.00
2019,04,07,06,49,0.80
2019,04,07,06,50,0.80
2019,04,07,06,51,0.30
2019,04,07,06,52,1.50
2019,04,07,06,53,2.10
2019,04,07,06,54,2.80
2019,04,07,06,55,0.60
2019,04,07,06,56,0.80
2019,04,07,06,57,0.60
2019,04,07,06,58,1.50
2019,04,07,06,59,1.90
2019,04,07,07,00,0.90
2019,04,07,07,01,2.10
2019,04,07,07,02,3.30
2019,04,07,07,03,2.50
2019,04,07,07,04,5.00
2019,04,07,07,05,2.90
2019,04,07,07,06,1.50
2019,04,07,07,07,1.50
2019,04,07,07,08,0.80
2019,04,07,07,09,3.70
2019,04,07,07,10,5.30
2019,04,07,07,11,7.10
2019,04,07,07,12,5.30
2019,04,07,07,13,5.60
2019,04,07,07,14,2.90
2019,04,07,07,15,2.10
2019,04,07,07,16,4.50
2019,04,07,07,17,4.30
2019,04,07,07,18,3.00
2019,04,07,07,19,3.60
2019,04,07,07,20,2.00
2019,04,07,07,21,1.10
2019,04,07,07,22,0.90
2019,04,07,07,23,0.10
2019,04,07,07,24,0.00
2019,04,07,07,25,0.00
2019,04,07,07,26,1.40
2019,04,07,07,27,0.20
2019,04,07,07,28,1.60
2019,04,07,07,29,0.70
2019,04,07,07,30,0.10
2019,04,07,07,31,0.20
2019,04,07,07,32,0.10
2019,04,07,07,33,0.20
2019,04,07,07,34,0.20
2019,04,07,07,35,0.00
2019,04,07,07,36,0.00
2019,04,07,07,37,0.20
2019,04,07,07,38,0.70
2019,04,07,07,39,1.20
2019,04,07,07,40,2.30
2019,04,07,07,41,3.60
2019,04,07,07,42,0.60
2019,04,07,07,43,0.30
2019,04,07,07,44,1.80
2019,04,07,07,45,1.20
2019,04,07,07,46,3.40
2019,04,07,07,47,3.80
2019,04,07,07,48,0.90
2019,04,07,07,49,0.10
2019,04,07,07,50,0.20
2019,04,07,07,51,3.20
2019,04,07,07,52,4.60
2019,04,07,07,53,4.20
2019,04,07,07,54,1.90
2019,04,07,07,55,2.60
2019,04,07,07,56,0.20
2019,04,07,07,57,0.10
2019,04,07,07,58,0.20
2019,04,07,07,59,1.20
2019,04,07,08,00,0.50
2019,04,07,08,01,1.00
2019,04,07,08,02,0.10
2019,04,07,08,03,0.10
2019,04,07,08,04,0.40
2019,04,07,08,05,1.80
2019,04,07,08,06,3.20
2019,04,07,08,07,5.10
2019,04,07,08,08,2.70
2019,04,07,08,09,2.20
2019,04,07,08,10,1.80
2019,04,07,08,11,3.50
2019,04,07,08,12,2.10
2019,04,07,08,13,2.30
2019,04,07,08,14,2.00
2019,04,07,08,15,2.20
2019,04,07,08,16,3.20
2019,04,07,08,17,4.70
2019,04,07,08,18,0.20
2019,04,07,08,19,0.00
2019,04,07,08,20,0.70
2019,04,07,08,21,0.50
2019,04,07,08,22,0.60
2019,04,07,08,23,0.80
2019,04,07,08,24,1.10
2019,04,07,08,25,0.70
2019,04,07,08,26,0.00
2019,04,07,08,27,1.40
2019,04,07,08,28,2.30
2019,04,07,08,29,0.80
2019,04,07,08,30,0.60
2019,04,07,08,31,0.30
2019,04,07,08,32,0.70
2019,04,07,08,33,0.40
2019,04,07,08,34,0.60
2019,04,07,08,35,3.60
2019,04,07,08,36,4.40
2019,04,07,08,37,1.50
2019,04,07,08,38,1.80
2019,04,07,08,39,2.20
2019,04,07,08,40,5.70
2019,04,07,08,41,3.90
2019,04,07,08,42,1.80
2019,04,07,08,43,5.50
2019,04,07,08,44,3.00
2019,04,07,08,45,4.60
2019,04,07,08,46,2.50
2019,04,07,08,47,2.70
2019,04,07,08,48,1.60
2019,04,07,08,49,3.60
2019,04,07,08,50,2.90
2019,04,07,08,51,2.20
2019,04,07,08,52,2.10
2019,04,07,08,53,1.90
2019,04,07,08,54,1.30
2019,04,07,08,55,0.10
2019,04,07,08,56,0.10
2019,04,07,08,57,0.00
2019,04,07,08,58,0.00
2019,04,07,08,59,0.10
2019,04,07,09,00,0.90
2019,04,07,09,01,4.40
2019,04,07,09,02,1.40
2019,04,07,09,03,4.20
2019,04,07,09,04,2.70
2019,04,07,09,05,0.60
2019,04,07,09,06,0.40
2019,04,07,09,07,0.80
2019,04,07,09,08,3.50
2019,04,07,09,09,4.20
2019,04,07,09,10,1.90
2019,04,07,09,11,7.00
2019,04,07,09,12,7.30
2019,04,07,09,13,4.50
2019,04,07,09,14,5.90
2019,04,07,09,15,5.30
2019,04,07,09,16,4.90
2019,04,07,09,17,3.00
2019,04,07,09,18,2.60
2019,04,07,09,19,2.80
2019,04,07,09,20,4.10
2019,04,07,09,21,4.50
2019,04,07,09,22,3.50
2019,04,07,09,23,1.00
2019,04,07,09,24,3.40
2019,04,07,09,25,3.30
2019,04,07,09,26,1.50
2019,04,07,09,27,0.90
2019,04,07,09,28,0.00
2019,04,07,09,29,0.50
2019,04,07,09,30,3.00
2019,04,07,09,31,1.70
2019,04,07,09,32,0.20
2019,04,07,09,33,0.00
2019,04,07,09,34,0.40
2019,04,07,09,35,1.00
2019,04,07,09,36,0.90
2019,04,07,09,37,1.50
2019,04,07,09,38,0.80
2019,04,07,09,39,3.40
2019,04,07,09,40,5.00
2019,04,07,09,41,4.30
2019,04,07,09,42,3.50
2019,04,07,09,43,4.90
2019,04,07,09,44,6.10
2019,04,07,09,45,5.50
2019,04,07,09,46,5.00
2019,04,07,09,47,4.00
2019,04,07,09,48,1.90
2019,04,07,09,49,1.80
2019,04,07,09,50,4.30
2019,04,07,09,51,5.20
2019,04,07,09,52,3.80
2019,04,07,09,53,3.60
2019,04,07,09,54,3.20
2019,04,07,09,55,3.40
2019,04,07,09,56,2.60
2019,04,07,09,57,4.10
2019,04,07,09,58,3.50
2019,04,07,09,59,3.90
2019,04,07,10,00,5.60
2019,04,07,10,01,5.20
2019,04,07,10,02,5.80
2019,04,07,10,03,2.20
2019,04,07,10,04,1.10
2019,04,07,10,05,4.10
2019,04,07,10,06,3.10
2019,04,07,10,07,1.20
2019,04,07,10,08,2.90
2019,04,07,10,09,1.20
2019,04,07,10,10,1.20
2019,04,07,10,11,6.00
2019,04,07,10,12,7.70
2019,04,07,10,13,6.20
2019,04,07,10,14,7.00
2019,04,07,10,15,5.30
2019,04,07,10,16,6.10
2019,04,07,10,17,2.70
2019,04,07,10,18,3.50
2019,04,07,10,19,1.00
2019,04,07,10,20,1.20
2019,04,07,10,21,0.50
2019,04,07,10,22,1.80
2019,04,07,10,23,2.50
2019,04,07,10,24,3.70
2019,04,07,10,25,4.20
2019,04,07,10,26,0.90
2019,04,07,10,27,4.70
2019,04,07,10,28,5.20
2019,04,07,10,29,5.20
2019,04,07,10,30,2.70
2019,04,07,10,31,2.30
2019,04,07,10,32,0.80
2019,04,07,10,33,0.40
2019,04,07,10,34,5.70
2019,04,07,10,35,4.70
2019,04,07,10,36,4.80
2019,04,07,10,37,4.70
2019,04,07,10,38,6.30
2019,04,07,10,39,9.90
2019,04,07,10,40,8.00
2019,04,07,10,41,9.60
2019,04,07,10,42,13.30
2019,04,07,10,43,12.90
2019,04,07,10,44,12.30
2019,04,07,10,45,9.20
2019,04,07,10,46,9.40
2019,04,07,10,47,9.80
2019,04,07,10,48,11.80
2019,04,07,10,49,12.50
2019,04,07,10,50,12.30
2019,04,07,10,51,12.50
2019,04,07,10,52,14.70
2019,04,07,10,53,9.80
2019,04,07,10,54,8.40
2019,04,07,10,55,9.50
2019,04,07,10,56,12.60
2019,04,07,10,57,11.40
2019,04,07,10,58,12.20
2019,04,07,10,59,11.70
2019,04,07,11,00,13.10
2019,04,07,11,01,13.20
2019,04,07,11,02,11.20
2019,04,07,11,03,8.40
2019,04,07,11,04,12.70
2019,04,07,11,05,11.30
2019,04,07,11,06,10.10
2019,04,07,11,07,8.60
2019,04,07,11,08,10.50
2019,04,07,11,09,6.20
2019,04,07,11,10,8.30
2019,04,07,11,11,8.50
2019,04,07,11,12,10.00
2019,04,07,11,13,5.90
2019,04,07,11,14,6.30
2019,04,07,11,15,8.70
2019,04,07,11,16,6.50
2019,04,07,11,17,5.70
2019,04,07,11,18,5.30
2019,04,07,11,19,5.00
2019,04,07,11,20,4.20
2019,04,07,11,21,4.80
2019,04,07,11,22,2.90
2019,04,07,11,23,3.80
2019,04,07,11,24,2.50
2019,04,07,11,25,3.50
2019,04,07,11,26,2.70
2019,04,07,11,27,2.80
2019,04,07,11,28,2.70
2019,04,07,11,29,2.60
2019,04,07,11,30,4.70
2019,04,07,11,31,8.50
2019,04,07,11,32,6.50
2019,04,07,11,33,7.90
2019,04,07,11,34,7.40
2019,04,07,11,35,5.40
2019,04,07,11,36,6.40
2019,04,07,11,37,1.00
2019,04,07,11,38,0.50
2019,04,07,11,39,2.60
2019,04,07,11,40,1.00
2019,04,07,11,41,2.30
2019,04,07,11,42,5.10
2019,04,07,11,43,3.10
2019,04,07,11,44,1.40
2019,04,07,11,45,3.10
2019,04,07,11,46,4.70
2019,04,07,11,47,2.90
2019,04,07,11,48,0.60
2019,04,07,11,49,0.00
2019,04,07,11,50,0.40
2019,04,07,11,51,4.10
2019,04,07,11,52,3.90
2019,04,07,11,53,2.80
2019,04,07,11,54,2.20
2019,04,07,11,55,0.60
2019,04,07,11,56,0.00
2019,04,07,11,57,0.60
2019,04,07,11,58,3.30
2019,04,07,11,59,2.40
2019,04,07,12,00,2.50
2019,04,07,12,01,3.40
2019,04,07,12,02,4.10
2019,04,07,12,03,2.70
2019,04,07,12,04,1.00
2019,04,07,12,05,1.20
2019,04,07,12,06,3.40
2019,04,07,12,07,2.70
2019,04,07,12,08,1.90
2019,04,07,12,09,5.10
2019,04,07,12,10,4.30
2019,04,07,12,11,3.80
2019,04,07,12,12,3.80
2019,04,07,12,13,3.80
2019,04,07,12,14,2.10
2019,04,07,12,15,1.50
2019,04,07,12,16,2.70
2019,04,07,12,17,0.90
2019,04,07,12,18,4.20
2019,04,07,12,19,3.30
2019,04,07,12,20,1.80
2019,04,07,12,21,3.70
2019,04,07,12,22,1.20
2019,04,07,12,23,1.10
2019,04,07,12,24,9.10
2019,04,07,12,25,7.20
2019,04,07,12,26,5.70
2019,04,07,12,27,2.40
2019,04,07,12,28,6.80
2019,04,07,12,29,2.00
2019,04,07,12,30,4.30
2019,04,07,12,31,7.30
2019,04,07,12,32,8.00
2019,04,07,12,33,4.80
2019,04,07,12,34,7.20
2019,04,07,12,35,10.50
2019,04,07,12,36,10.10
2019,04,07,12,37,4.60
2019,04,07,12,38,8.00
2019,04,07,12,39,5.20
2019,04,07,12,40,8.20
2019,04,07,12,41,7.80
2019,04,07,12,42,9.70
2019,04,07,12,43,2.80
2019,04,07,12,44,3.70
2019,04,07,12,45,1.50
2019,04,07,12,46,1.80
2019,04,07,12,47,0.60
2019,04,07,12,48,0.70
2019,04,07,12,49,3.80
2019,04,07,12,50,3.50
2019,04,07,12,51,1.80
2019,04,07,12,52,3.20
2019,04,07,12,53,4.20
2019,04,07,12,54,4.10
2019,04,07,12,55,7.50
2019,04,07,12,56,3.60
2019,04,07,12,57,3.90
2019,04,07,12,58,2.90
2019,04,07,12,59,2.00
2019,04,07,13,00,0.00
2019,04,07,13,01,0.00
2019,04,07,13,02,0.20
2019,04,07,13,03,0.00
2019,04,07,13,04,0.50
2019,04,07,13,05,0.20
2019,04,07,13,06,0.00
2019,04,07,13,07,1.90
2019,04,07,13,08,2.50
2019,04,07,13,09,4.10
2019,04,07,13,10,7.50
2019,04,07,13,11,6.40
2019,04,07,13,12,2.80
2019,04,07,13,13,1.40
2019,04,07,13,14,2.90
2019,04,07,13,15,5.10
2019,04,07,13,16,4.20
2019,04,07,13,17,5.80
2019,04,07,13,18,6.60
2019,04,07,13,19,9.30
2019,04,07,13,20,9.30
2019,04,07,13,21,7.10
2019,04,07,13,22,5.10
2019,04,07,13,23,5.10
2019,04,07,13,24,7.80
2019,04,07,13,25,6.10
2019,04,07,13,26,8.60
2019,04,07,13,27,8.30
2019,04,07,13,28,8.10
2019,04,07,13,29,3.90
2019,04,07,13,30,1.50
2019,04,07,13,31,4.10
2019,04,07,13,32,4.90
2019,04,07,13,33,2.10
2019,04,07,13,34,1.90
2019,04,07,13,35,2.00
2019,04,07,13,36,4.80
2019,04,07,13,37,8.00
2019,04,07,13,38,3.40
2019,04,07,13,39,6.00
2019,04,07,13,40,7.40
2019,04,07,13,41,9.20
2019,04,07,13,42,11.80
2019,04,07,13,43,8.90
2019,04,07,13,44,11.80
2019,04,07,13,45,12.70
2019,04,07,13,46,11.10
2019,04,07,13,47,7.50
2019,04,07,13,48,6.50
2019,04,07,13,49,6.50
2019,04,07,13,50,7.10
2019,04,07,13,51,4.40
2019,04,07,13,52,5.60
2019,04,07,13,53,10.00
2019,04,07,13,54,11.70
2019,04,07,13,55,9.40
2019,04,07,13,56,2.90
2019,04,07,13,57,1.20
2019,04,07,13,58,3.40
2019,04,07,13,59,1.60
2019,04,07,14,00,0.60
2019,04,07,14,01,3.80
2019,04,07,14,02,5.10
2019,04,07,14,03,6.30
2019,04,07,14,04,8.70
2019,04,07,14,05,3.30
2019,04,07,14,06,10.70
2019,04,07,14,07,5.00
2019,04,07,14,08,4.30
2019,04,07,14,09,7.10
2019,04,07,14,10,10.50
2019,04,07,14,11,4.10
2019,04,07,14,12,3.10
2019,04,07,14,13,7.80
2019,04,07,14,14,2.70
2019,04,07,14,15,3.90
2019,04,07,14,16,4.50
2019,04,07,14,17,5.60
2019,04,07,14,18,2.10
2019,04,07,14,19,4.30
2019,04,07,14,20,2.90
2019,04,07,14,21,0.80
2019,04,07,14,22,3.50
2019,04,07,14,23,1.00
2019,04,07,14,24,1.80
2019,04,07,14,25,7.70
2019,04,07,14,26,9.70
2019,04,07,14,27,6.00
2019,04,07,14,28,6.90
2019,04,07,14,29,5.20
2019,04,07,14,30,6.30
2019,04,07,14,31,7.20
2019,04,07,14,32,8.50
2019,04,07,14,33,3.80
2019,04,07,14,34,9.70
2019,04,07,14,35,5.70
2019,04,07,14,36,3.00
2019,04,07,14,37,4.40
2019,04,07,14,38,5.80
2019,04,07,14,39,8.70
2019,04,07,14,40,6.70
2019,04,07,14,41,6.70
2019,04,07,14,42,9.50
2019,04,07,14,43,9.70
2019,04,07,14,44,11.60
2019,04,07,14,45,10.00
2019,04,07,14,46,3.80
2019,04,07,14,47,5.40
2019,04,07,14,48,7.40
2019,04,07,14,49,7.50
2019,04,07,14,50,7.20
2019,04,07,14,51,5.00
2019,04,07,14,52,2.30
2019,04,07,14,53,3.10
2019,04,07,14,54,3.60
2019,04,07,14,55,2.00
2019,04,07,14,56,1.60
2019,04,07,14,57,4.50
2019,04,07,14,58,5.60
2019,04,07,14,59,9.40
2019,04,07,15,00,2.60
2019,04,07,15,01,5.40
2019,04,07,15,02,3.40
2019,04,07,15,03,2.70
2019,04,07,15,04,1.20
2019,04,07,15,05,14.60
2019,04,07,15,06,16.20
2019,04,07,15,07,15.70
2019,04,07,15,08,7.50
2019,04,07,15,09,6.30
2019,04,07,15,10,5.20
2019,04,07,15,11,7.70
2019,04,07,15,12,6.20
2019,04,07,15,13,11.60
2019,04,07,15,14,10.50
2019,04,07,15,15,6.90
2019,04,07,15,16,7.60
2019,04,07,15,17,2.80
2019,04,07,15,18,10.20
2019,04,07,15,19,2.10
2019,04,07,15,20,7.70
2019,04,07,15,21,7.90
2019,04,07,15,22,5.00
2019,04,07,15,23,4.60
2019,04,07,15,24,1.70
2019,04,07,15,25,2.90
2019,04,07,15,26,7.30
2019,04,07,15,27,6.80
2019,04,07,15,28,9.10
2019,04,07,15,29,8.70
2019,04,07,15,30,8.10
2019,04,07,15,31,9.20
2019,04,07,15,32,5.10
2019,04,07,15,33,9.20
2019,04,07,15,34,6.80
2019,04,07,15,35,9.10
2019,04,07,15,36,8.40
2019,04,07,15,37,9.80
2019,04,07,15,38,6.00
2019,04,07,15,39,9.00
2019,04,07,15,40,16.10
2019,04,07,15,41,12.20
2019,04,07,15,42,8.30
2019,04,07,15,43,8.80
2019,04,07,15,44,12.70
2019,04,07,15,45,8.10
2019,04,07,15,46,9.50
2019,04,07,15,47,15.00
2019,04,07,15,48,8.20
2019,04,07,15,49,7.10
2019,04,07,15,50,8.10
2019,04,07,15,51,10.50
2019,04,07,15,52,11.70
2019,04,07,15,53,14.90
2019,04,07,15,54,13.90
2019,04,07,15,55,13.10
2019,04,07,15,56,11.80
2019,04,07,15,57,14.00
2019,04,07,15,58,13.90
2019,04,07,15,59,15.60
2019,04,07,16,00,14.00
2019,04,07,16,01,11.80
2019,04,07,16,02,14.60
2019,04,07,16,03,11.60
2019,04,07,16,04,11.70
2019,04,07,16,05,13.10
2019,04,07,16,06,10.10
2019,04,07,16,07,7.30
2019,04,07,16,08,9.40
2019,04,07,16,09,10.40
2019,04,07,16,10,10.30
2019,04,07,16,11,10.30
2019,04,07,16,12,12.90
2019,04,07,16,13,10.60
2019,04,07,16,14,10.70
2019,04,07,16,15,12.60
2019,04,07,16,16,7.80
2019,04,07,16,17,13.10
2019,04,07,16,18,9.30
2019,04,07,16,19,12.60
2019,04,07,16,20,10.90
2019,04,07,16,21,11.50
2019,04,07,16,22,11.80
2019,04,07,16,23,12.30
2019,04,07,16,24,14.60
2019,04,07,16,25,12.90
2019,04,07,16,26,16.20
2019,04,07,16,27,13.90
2019,04,07,16,28,11.30
2019,04,07,16,29,16.10
2019,04,07,16,30,13.10
2019,04,07,16,31,12.30
2019,04,07,16,32,10.20
2019,04,07,16,33,6.00
2019,04,07,16,34,11.50
2019,04,07,16,35,11.00
2019,04,07,16,36,9.20
2019,04,07,16,37,7.20
2019,04,07,16,38,11.60
2019,04,07,16,39,12.60
2019,04,07,16,40,8.40
2019,04,07,16,41,10.90
2019,04,07,16,42,10.80
2019,04,07,16,43,8.80
2019,04,07,16,44,15.30
2019,04,07,16,45,11.90
2019,04,07,16,46,14.60
2019,04,07,16,47,12.80
2019,04,07,16,48,16.30
2019,04,07,16,49,16.80
2019,04,07,16,50,16.20
2019,04,07,16,51,15.70
2019,04,07,16,52,16.30
2019,04,07,16,53,18.20
2019,04,07,16,54,16.00
2019,04,07,16,55,14.10
2019,04,07,16,56,12.00
2019,04,07,16,57,12.10
2019,04,07,16,58,15.70
2019,04,07,16,59,13.10
2019,04,07,17,00,12.90
2019,04,07,17,01,10.90
2019,04,07,17,02,13.40
2019,04,07,17,03,13.20
2019,04,07,17,04,12.40
2019,04,07,17,05,14.90
2019,04,07,17,06,18.00
2019,04,07,17,07,13.70
2019,04,07,17,08,14.90
2019,04,07,17,09,13.30
2019,04,07,17,10,13.80
2019,04,07,17,11,13.70
2019,04,07,17,12,11.40
2019,04,07,17,13,16.60
2019,04,07,17,14,12.30
2019,04,07,17,15,12.90
2019,04,07,17,16,12.20
2019,04,07,17,17,9.40
2019,04,07,17,18,7.10
2019,04,07,17,19,10.70
2019,04,07,17,20,7.90
2019,04,07,17,21,5.70
2019,04,07,17,22,9.30
2019,04,07,17,23,10.40
2019,04,07,17,24,12.10
2019,04,07,17,25,7.50
2019,04,07,17,26,9.20
2019,04,07,17,27,7.70
2019,04,07,17,28,10.00
2019,04,07,17,29,7.70
2019,04,07,17,30,10.50
2019,04,07,17,31,11.80
2019,04,07,17,32,11.70
2019,04,07,17,33,9.40
2019,04,07,17,34,7.80
2019,04,07,17,35,10.70
2019,04,07,17,36,11.70
2019,04,07,17,37,8.60
2019,04,07,17,38,8.50
2019,04,07,17,39,11.90
2019,04,07,17,40,14.30
2019,04,07,17,41,9.90
2019,04,07,17,42,11.80
2019,04,07,17,43,8.00
2019,04,07,17,44,8.40
2019,04,07,17,45,7.90
2019,04,07,17,46,9.50
2019,04,07,17,47,13.90
2019,04,07,17,48,7.60
2019,04,07,17,49,14.20
2019,04,07,17,50,11.50
2019,04,07,17,51,10.70
2019,04,07,17,52,10.00
2019,04,07,17,53,9.10
2019,04,07,17,54,10.40
2019,04,07,17,55,12.50
2019,04,07,17,56,10.30
2019,04,07,17,57,10.90
2019,04,07,17,58,10.30
2019,04,07,17,59,15.60
2019,04,07,18,00,12.70
2019,04,07,18,01,18.90
2019,04,07,18,02,9.70
2019,04,07,18,03,8.90