Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,17,00,00,17.80
2014,07,17,00,01,17.80
2014,07,17,00,02,17.80
2014,07,17,00,03,17.80
2014,07,17,00,04,17.80
2014,07,17,00,05,17.80
2014,07,17,00,06,17.70
2014,07,17,00,07,17.70
2014,07,17,00,08,17.70
2014,07,17,00,09,17.70
2014,07,17,00,10,17.70
2014,07,17,00,11,17.60
2014,07,17,00,12,17.60
2014,07,17,00,13,17.60
2014,07,17,00,14,17.60
2014,07,17,00,15,17.60
2014,07,17,00,16,17.50
2014,07,17,00,17,17.50
2014,07,17,00,18,17.50
2014,07,17,00,19,17.40
2014,07,17,00,20,17.40
2014,07,17,00,21,17.40
2014,07,17,00,22,17.40
2014,07,17,00,23,17.40
2014,07,17,00,24,17.40
2014,07,17,00,25,17.30
2014,07,17,00,26,17.30
2014,07,17,00,27,17.30
2014,07,17,00,28,17.30
2014,07,17,00,29,17.30
2014,07,17,00,30,17.30
2014,07,17,00,31,17.30
2014,07,17,00,32,17.30
2014,07,17,00,33,17.30
2014,07,17,00,34,17.20
2014,07,17,00,35,17.20
2014,07,17,00,36,17.20
2014,07,17,00,37,17.20
2014,07,17,00,38,17.20
2014,07,17,00,39,17.20
2014,07,17,00,40,17.20
2014,07,17,00,41,17.10
2014,07,17,00,42,17.10
2014,07,17,00,43,17.10
2014,07,17,00,44,17.10
2014,07,17,00,45,17.10
2014,07,17,00,46,17.00
2014,07,17,00,47,17.00
2014,07,17,00,48,17.00
2014,07,17,00,49,17.00
2014,07,17,00,50,17.00
2014,07,17,00,51,16.90
2014,07,17,00,52,16.90
2014,07,17,00,53,16.90
2014,07,17,00,54,16.90
2014,07,17,00,55,16.90
2014,07,17,00,56,16.80
2014,07,17,00,57,16.80
2014,07,17,00,58,16.80
2014,07,17,00,59,16.70
2014,07,17,01,00,16.70
2014,07,17,01,01,16.60
2014,07,17,01,02,16.60
2014,07,17,01,03,16.50
2014,07,17,01,04,16.50
2014,07,17,01,05,16.40
2014,07,17,01,06,16.40
2014,07,17,01,07,16.40
2014,07,17,01,08,16.30
2014,07,17,01,09,16.30
2014,07,17,01,10,16.30
2014,07,17,01,11,16.20
2014,07,17,01,12,16.20
2014,07,17,01,13,16.20
2014,07,17,01,14,16.10
2014,07,17,01,15,16.10
2014,07,17,01,16,16.10
2014,07,17,01,17,16.10
2014,07,17,01,18,16.00
2014,07,17,01,19,16.00
2014,07,17,01,20,15.90
2014,07,17,01,21,15.90
2014,07,17,01,22,15.90
2014,07,17,01,23,15.80
2014,07,17,01,24,15.80
2014,07,17,01,25,15.80
2014,07,17,01,26,15.80
2014,07,17,01,27,15.70
2014,07,17,01,28,15.70
2014,07,17,01,29,15.70
2014,07,17,01,30,15.70
2014,07,17,01,31,15.60
2014,07,17,01,32,15.60
2014,07,17,01,33,15.60
2014,07,17,01,34,15.60
2014,07,17,01,35,15.50
2014,07,17,01,36,15.50
2014,07,17,01,37,15.50
2014,07,17,01,38,15.40
2014,07,17,01,39,15.40
2014,07,17,01,40,15.40
2014,07,17,01,41,15.40
2014,07,17,01,42,15.30
2014,07,17,01,43,15.30
2014,07,17,01,44,15.30
2014,07,17,01,45,15.30
2014,07,17,01,46,15.30
2014,07,17,01,47,15.30
2014,07,17,01,48,15.30
2014,07,17,01,49,15.30
2014,07,17,01,50,15.30
2014,07,17,01,51,15.30
2014,07,17,01,52,15.30
2014,07,17,01,53,15.30
2014,07,17,01,54,15.30
2014,07,17,01,55,15.30
2014,07,17,01,56,15.30
2014,07,17,01,57,15.30
2014,07,17,01,58,15.30
2014,07,17,01,59,15.40
2014,07,17,02,00,15.40
2014,07,17,02,01,15.40
2014,07,17,02,02,15.50
2014,07,17,02,03,15.50
2014,07,17,02,04,15.50
2014,07,17,02,05,15.50
2014,07,17,02,06,15.60
2014,07,17,02,07,15.60
2014,07,17,02,08,15.60
2014,07,17,02,09,15.50
2014,07,17,02,10,15.50
2014,07,17,02,11,15.50
2014,07,17,02,12,15.50
2014,07,17,02,13,15.50
2014,07,17,02,14,15.50
2014,07,17,02,15,15.40
2014,07,17,02,16,15.40
2014,07,17,02,17,15.40
2014,07,17,02,18,15.40
2014,07,17,02,19,15.40
2014,07,17,02,20,15.40
2014,07,17,02,21,15.30
2014,07,17,02,22,15.30
2014,07,17,02,23,15.30
2014,07,17,02,24,15.30
2014,07,17,02,25,15.20
2014,07,17,02,26,15.20
2014,07,17,02,27,15.20
2014,07,17,02,28,15.10
2014,07,17,02,29,15.10
2014,07,17,02,30,15.10
2014,07,17,02,31,15.00
2014,07,17,02,32,15.00
2014,07,17,02,33,15.00
2014,07,17,02,34,14.90
2014,07,17,02,35,14.90
2014,07,17,02,36,14.90
2014,07,17,02,37,14.80
2014,07,17,02,38,14.80
2014,07,17,02,39,14.80
2014,07,17,02,40,14.80
2014,07,17,02,41,14.80
2014,07,17,02,42,14.80
2014,07,17,02,43,14.80
2014,07,17,02,44,14.80
2014,07,17,02,45,14.80
2014,07,17,02,46,14.80
2014,07,17,02,47,14.80
2014,07,17,02,48,14.70
2014,07,17,02,49,14.70
2014,07,17,02,50,14.70
2014,07,17,02,51,14.70
2014,07,17,02,52,14.70
2014,07,17,02,53,14.70
2014,07,17,02,54,14.70
2014,07,17,02,55,14.70
2014,07,17,02,56,14.70
2014,07,17,02,57,14.70
2014,07,17,02,58,14.70
2014,07,17,02,59,14.70
2014,07,17,03,00,14.70
2014,07,17,03,01,14.70
2014,07,17,03,02,14.70
2014,07,17,03,03,14.70
2014,07,17,03,04,14.70
2014,07,17,03,05,14.70
2014,07,17,03,06,14.70
2014,07,17,03,07,14.70
2014,07,17,03,08,14.60
2014,07,17,03,09,14.60
2014,07,17,03,10,14.60
2014,07,17,03,11,14.60
2014,07,17,03,12,14.60
2014,07,17,03,13,14.60
2014,07,17,03,14,14.60
2014,07,17,03,15,14.60
2014,07,17,03,16,14.50
2014,07,17,03,17,14.50
2014,07,17,03,18,14.40
2014,07,17,03,19,14.40
2014,07,17,03,20,14.40
2014,07,17,03,21,14.30
2014,07,17,03,22,14.30
2014,07,17,03,23,14.30
2014,07,17,03,24,14.30
2014,07,17,03,25,14.30
2014,07,17,03,26,14.30
2014,07,17,03,27,14.30
2014,07,17,03,28,14.30
2014,07,17,03,29,14.30
2014,07,17,03,30,14.30
2014,07,17,03,31,14.20
2014,07,17,03,32,14.30
2014,07,17,03,33,14.30
2014,07,17,03,34,14.20
2014,07,17,03,35,14.20
2014,07,17,03,36,14.20
2014,07,17,03,37,14.20
2014,07,17,03,38,14.20
2014,07,17,03,39,14.20
2014,07,17,03,40,14.20
2014,07,17,03,41,14.20
2014,07,17,03,42,14.20
2014,07,17,03,43,14.20
2014,07,17,03,44,14.20
2014,07,17,03,45,14.20
2014,07,17,03,46,14.20
2014,07,17,03,47,14.20
2014,07,17,03,48,14.20
2014,07,17,03,49,14.20
2014,07,17,03,50,14.20
2014,07,17,03,51,14.20
2014,07,17,03,52,14.20
2014,07,17,03,53,14.20
2014,07,17,03,54,14.20
2014,07,17,03,55,14.10
2014,07,17,03,56,14.10
2014,07,17,03,57,14.20
2014,07,17,03,58,14.20
2014,07,17,03,59,14.20
2014,07,17,04,00,14.20
2014,07,17,04,01,14.20
2014,07,17,04,02,14.20
2014,07,17,04,03,14.20
2014,07,17,04,04,14.20
2014,07,17,04,05,14.20
2014,07,17,04,06,14.20
2014,07,17,04,07,14.20
2014,07,17,04,08,14.20
2014,07,17,04,09,14.20
2014,07,17,04,10,14.20
2014,07,17,04,11,14.20
2014,07,17,04,12,14.20
2014,07,17,04,13,14.20
2014,07,17,04,14,14.20
2014,07,17,04,15,14.20
2014,07,17,04,16,14.10
2014,07,17,04,17,14.10
2014,07,17,04,18,14.10
2014,07,17,04,19,14.10
2014,07,17,04,20,14.10
2014,07,17,04,21,14.10
2014,07,17,04,22,14.10
2014,07,17,04,23,14.10
2014,07,17,04,24,14.10
2014,07,17,04,25,14.10
2014,07,17,04,26,14.10
2014,07,17,04,27,14.00
2014,07,17,04,28,14.00
2014,07,17,04,29,14.00
2014,07,17,04,30,14.00
2014,07,17,04,31,13.90
2014,07,17,04,32,13.90
2014,07,17,04,33,13.90
2014,07,17,04,34,13.80
2014,07,17,04,35,13.80
2014,07,17,04,36,13.80
2014,07,17,04,37,13.70
2014,07,17,04,38,13.70
2014,07,17,04,39,13.70
2014,07,17,04,40,13.60
2014,07,17,04,41,13.60
2014,07,17,04,42,13.60
2014,07,17,04,43,13.50
2014,07,17,04,44,13.50
2014,07,17,04,45,13.50
2014,07,17,04,46,13.40
2014,07,17,04,47,13.40
2014,07,17,04,48,13.40
2014,07,17,04,49,13.30
2014,07,17,04,50,13.30
2014,07,17,04,51,13.30
2014,07,17,04,52,13.30
2014,07,17,04,53,13.20
2014,07,17,04,54,13.20
2014,07,17,04,55,13.20
2014,07,17,04,56,13.20
2014,07,17,04,57,13.20
2014,07,17,04,58,13.20
2014,07,17,04,59,13.20
2014,07,17,05,00,13.20
2014,07,17,05,01,13.20
2014,07,17,05,02,13.20
2014,07,17,05,03,13.20
2014,07,17,05,04,13.20
2014,07,17,05,05,13.20
2014,07,17,05,06,13.20
2014,07,17,05,07,13.20
2014,07,17,05,08,13.20
2014,07,17,05,09,13.20
2014,07,17,05,10,13.20
2014,07,17,05,11,13.20
2014,07,17,05,12,13.20
2014,07,17,05,13,13.10
2014,07,17,05,14,13.10
2014,07,17,05,15,13.10
2014,07,17,05,16,13.10
2014,07,17,05,17,13.10
2014,07,17,05,18,13.10
2014,07,17,05,19,13.00
2014,07,17,05,20,13.00
2014,07,17,05,21,13.00
2014,07,17,05,22,12.90
2014,07,17,05,23,12.90
2014,07,17,05,24,12.90
2014,07,17,05,25,12.80
2014,07,17,05,26,12.80
2014,07,17,05,27,12.80
2014,07,17,05,28,12.80
2014,07,17,05,29,12.80
2014,07,17,05,30,12.70
2014,07,17,05,31,12.70
2014,07,17,05,32,12.70
2014,07,17,05,33,12.70
2014,07,17,05,34,12.70
2014,07,17,05,35,12.70
2014,07,17,05,36,12.70
2014,07,17,05,37,12.60
2014,07,17,05,38,12.60
2014,07,17,05,39,12.60
2014,07,17,05,40,12.60
2014,07,17,05,41,12.60
2014,07,17,05,42,12.60
2014,07,17,05,43,12.60
2014,07,17,05,44,12.60
2014,07,17,05,45,12.60
2014,07,17,05,46,12.60
2014,07,17,05,47,12.60
2014,07,17,05,48,12.60
2014,07,17,05,49,12.60
2014,07,17,05,50,12.60
2014,07,17,05,51,12.60
2014,07,17,05,52,12.70
2014,07,17,05,53,12.80
2014,07,17,05,54,12.80
2014,07,17,05,55,12.80
2014,07,17,05,56,12.90
2014,07,17,05,57,12.90
2014,07,17,05,58,12.90
2014,07,17,05,59,12.90
2014,07,17,06,00,12.90
2014,07,17,06,01,12.90
2014,07,17,06,02,13.00
2014,07,17,06,03,13.00
2014,07,17,06,04,13.00
2014,07,17,06,05,13.00
2014,07,17,06,06,13.10
2014,07,17,06,07,13.10
2014,07,17,06,08,13.20
2014,07,17,06,09,13.20
2014,07,17,06,10,13.20
2014,07,17,06,11,13.30
2014,07,17,06,12,13.30
2014,07,17,06,13,13.40
2014,07,17,06,14,13.40
2014,07,17,06,15,13.40
2014,07,17,06,16,13.40
2014,07,17,06,17,13.50
2014,07,17,06,18,13.50
2014,07,17,06,19,13.50
2014,07,17,06,20,13.60
2014,07,17,06,21,13.60
2014,07,17,06,22,13.60
2014,07,17,06,23,13.60
2014,07,17,06,24,13.70
2014,07,17,06,25,13.70
2014,07,17,06,26,13.70
2014,07,17,06,27,13.70
2014,07,17,06,28,13.70
2014,07,17,06,29,13.60
2014,07,17,06,30,13.60
2014,07,17,06,31,13.60
2014,07,17,06,32,13.50
2014,07,17,06,33,13.50
2014,07,17,06,34,13.50
2014,07,17,06,35,13.50
2014,07,17,06,36,13.50
2014,07,17,06,37,13.50
2014,07,17,06,38,13.50
2014,07,17,06,39,13.50
2014,07,17,06,40,13.50
2014,07,17,06,41,13.60
2014,07,17,06,42,13.60
2014,07,17,06,43,13.60
2014,07,17,06,44,13.70
2014,07,17,06,45,13.80
2014,07,17,06,46,13.80
2014,07,17,06,47,13.90
2014,07,17,06,48,14.00
2014,07,17,06,49,14.20
2014,07,17,06,50,14.30
2014,07,17,06,51,14.50
2014,07,17,06,52,14.70
2014,07,17,06,53,14.90
2014,07,17,06,54,15.00
2014,07,17,06,55,15.20
2014,07,17,06,56,15.30
2014,07,17,06,57,15.50
2014,07,17,06,58,15.60
2014,07,17,06,59,15.70
2014,07,17,07,00,15.80
2014,07,17,07,01,15.90
2014,07,17,07,02,16.00
2014,07,17,07,03,16.10
2014,07,17,07,04,16.10
2014,07,17,07,05,16.20
2014,07,17,07,06,16.20
2014,07,17,07,07,16.30
2014,07,17,07,08,16.40
2014,07,17,07,09,16.40
2014,07,17,07,10,16.40
2014,07,17,07,11,16.40
2014,07,17,07,12,16.30
2014,07,17,07,13,16.30
2014,07,17,07,14,16.30
2014,07,17,07,15,16.30
2014,07,17,07,16,16.30
2014,07,17,07,17,16.30
2014,07,17,07,18,16.30
2014,07,17,07,19,16.30
2014,07,17,07,20,16.30
2014,07,17,07,21,16.40
2014,07,17,07,22,16.40
2014,07,17,07,23,16.40
2014,07,17,07,24,16.40
2014,07,17,07,25,16.40
2014,07,17,07,26,16.50
2014,07,17,07,27,16.50
2014,07,17,07,28,16.60
2014,07,17,07,29,16.60
2014,07,17,07,30,16.70
2014,07,17,07,31,16.70
2014,07,17,07,32,16.80
2014,07,17,07,33,16.90
2014,07,17,07,34,17.00
2014,07,17,07,35,17.00
2014,07,17,07,36,17.10
2014,07,17,07,37,17.10
2014,07,17,07,38,17.10
2014,07,17,07,39,17.20
2014,07,17,07,40,17.20
2014,07,17,07,41,17.20
2014,07,17,07,42,17.20
2014,07,17,07,43,17.20
2014,07,17,07,44,17.30
2014,07,17,07,45,17.30
2014,07,17,07,46,17.30
2014,07,17,07,47,17.30
2014,07,17,07,48,17.30
2014,07,17,07,49,17.30
2014,07,17,07,50,17.30
2014,07,17,07,51,17.30
2014,07,17,07,52,17.30
2014,07,17,07,53,17.30
2014,07,17,07,54,17.30
2014,07,17,07,55,17.30
2014,07,17,07,56,17.30
2014,07,17,07,57,17.30
2014,07,17,07,58,17.30
2014,07,17,07,59,17.30
2014,07,17,08,00,17.40
2014,07,17,08,01,17.40
2014,07,17,08,02,17.40
2014,07,17,08,03,17.40
2014,07,17,08,04,17.40
2014,07,17,08,05,17.40
2014,07,17,08,06,17.40
2014,07,17,08,07,17.40
2014,07,17,08,08,17.30
2014,07,17,08,09,17.30
2014,07,17,08,10,17.30
2014,07,17,08,11,17.30
2014,07,17,08,12,17.30
2014,07,17,08,13,17.30
2014,07,17,08,14,17.30
2014,07,17,08,15,17.30
2014,07,17,08,16,17.30
2014,07,17,08,17,17.30
2014,07,17,08,18,17.40
2014,07,17,08,19,17.40
2014,07,17,08,20,17.50
2014,07,17,08,21,17.60
2014,07,17,08,22,17.60
2014,07,17,08,23,17.60
2014,07,17,08,24,17.50
2014,07,17,08,25,17.50
2014,07,17,08,26,17.50
2014,07,17,08,27,17.40
2014,07,17,08,28,17.40
2014,07,17,08,29,17.40
2014,07,17,08,30,17.40
2014,07,17,08,31,17.30
2014,07,17,08,32,17.30
2014,07,17,08,33,17.30
2014,07,17,08,34,17.30
2014,07,17,08,35,17.30
2014,07,17,08,36,17.30
2014,07,17,08,37,17.30
2014,07,17,08,38,17.30
2014,07,17,08,39,17.30
2014,07,17,08,40,17.30
2014,07,17,08,41,17.30
2014,07,17,08,42,17.30
2014,07,17,08,43,17.20
2014,07,17,08,44,17.20
2014,07,17,08,45,17.20
2014,07,17,08,46,17.20
2014,07,17,08,47,17.20
2014,07,17,08,48,17.20
2014,07,17,08,49,17.30
2014,07,17,08,50,17.30
2014,07,17,08,51,17.40
2014,07,17,08,52,17.40
2014,07,17,08,53,17.50
2014,07,17,08,54,17.60
2014,07,17,08,55,17.60
2014,07,17,08,56,17.70
2014,07,17,08,57,17.70
2014,07,17,08,58,17.80
2014,07,17,08,59,17.80
2014,07,17,09,00,17.80
2014,07,17,09,01,17.80
2014,07,17,09,02,17.80
2014,07,17,09,03,17.80
2014,07,17,09,04,17.80
2014,07,17,09,05,17.90
2014,07,17,09,06,17.90
2014,07,17,09,07,17.90
2014,07,17,09,08,17.90
2014,07,17,09,09,17.90
2014,07,17,09,10,18.00
2014,07,17,09,11,18.00
2014,07,17,09,12,18.10
2014,07,17,09,13,18.10
2014,07,17,09,14,18.10
2014,07,17,09,15,18.10
2014,07,17,09,16,18.20
2014,07,17,09,17,18.20
2014,07,17,09,18,18.30
2014,07,17,09,19,18.30
2014,07,17,09,20,18.30
2014,07,17,09,21,18.30
2014,07,17,09,22,18.30
2014,07,17,09,23,18.30
2014,07,17,09,24,18.40
2014,07,17,09,25,18.40
2014,07,17,09,26,18.40
2014,07,17,09,27,18.50
2014,07,17,09,28,18.50
2014,07,17,09,29,18.50
2014,07,17,09,30,18.60
2014,07,17,09,31,18.60
2014,07,17,09,32,18.70
2014,07,17,09,33,18.70
2014,07,17,09,34,18.70
2014,07,17,09,35,18.70
2014,07,17,09,36,18.70
2014,07,17,09,37,18.70
2014,07,17,09,38,18.70
2014,07,17,09,39,18.70
2014,07,17,09,40,18.70
2014,07,17,09,41,18.70
2014,07,17,09,42,18.70
2014,07,17,09,43,18.70
2014,07,17,09,44,18.70
2014,07,17,09,45,18.80
2014,07,17,09,46,18.80
2014,07,17,09,47,18.90
2014,07,17,09,48,18.90
2014,07,17,09,49,19.00
2014,07,17,09,50,19.00
2014,07,17,09,51,19.10
2014,07,17,09,52,19.10
2014,07,17,09,53,19.10
2014,07,17,09,54,19.20
2014,07,17,09,55,19.20
2014,07,17,09,56,19.20
2014,07,17,09,57,19.30
2014,07,17,09,58,19.30
2014,07,17,09,59,19.30
2014,07,17,10,00,19.30
2014,07,17,10,01,19.20
2014,07,17,10,02,19.30
2014,07,17,10,03,19.30
2014,07,17,10,04,19.30
2014,07,17,10,05,19.20
2014,07,17,10,06,19.30
2014,07,17,10,07,19.30
2014,07,17,10,08,19.30
2014,07,17,10,09,19.40
2014,07,17,10,10,19.40
2014,07,17,10,11,19.50
2014,07,17,10,12,19.60
2014,07,17,10,13,19.60
2014,07,17,10,14,19.70
2014,07,17,10,15,19.70
2014,07,17,10,16,19.70
2014,07,17,10,17,19.80
2014,07,17,10,18,19.80
2014,07,17,10,19,19.80
2014,07,17,10,20,19.90
2014,07,17,10,21,19.90
2014,07,17,10,22,19.90
2014,07,17,10,23,19.80
2014,07,17,10,24,19.80
2014,07,17,10,25,19.80
2014,07,17,10,26,19.80
2014,07,17,10,27,19.80
2014,07,17,10,28,19.80
2014,07,17,10,29,19.80
2014,07,17,10,30,19.80
2014,07,17,10,31,19.80
2014,07,17,10,32,19.90
2014,07,17,10,33,20.00
2014,07,17,10,34,20.00
2014,07,17,10,35,20.10
2014,07,17,10,36,20.00
2014,07,17,10,37,20.10
2014,07,17,10,38,20.10
2014,07,17,10,39,20.10
2014,07,17,10,40,20.10
2014,07,17,10,41,20.20
2014,07,17,10,42,20.20
2014,07,17,10,43,20.30
2014,07,17,10,44,20.40
2014,07,17,10,45,20.40
2014,07,17,10,46,20.50
2014,07,17,10,47,20.50
2014,07,17,10,48,20.50
2014,07,17,10,49,20.50
2014,07,17,10,50,20.50
2014,07,17,10,51,20.50
2014,07,17,10,52,20.60
2014,07,17,10,53,20.60
2014,07,17,10,54,20.60
2014,07,17,10,55,20.60
2014,07,17,10,56,20.60
2014,07,17,10,57,20.50
2014,07,17,10,58,20.50
2014,07,17,10,59,20.50
2014,07,17,11,00,20.50
2014,07,17,11,01,20.50
2014,07,17,11,02,20.50
2014,07,17,11,03,20.50
2014,07,17,11,04,20.50
2014,07,17,11,05,20.50
2014,07,17,11,06,20.50
2014,07,17,11,07,20.40
2014,07,17,11,08,20.40
2014,07,17,11,09,20.40
2014,07,17,11,10,20.40
2014,07,17,11,11,20.40
2014,07,17,11,12,20.40
2014,07,17,11,13,20.40
2014,07,17,11,14,20.40
2014,07,17,11,15,20.50
2014,07,17,11,16,20.60
2014,07,17,11,17,20.70
2014,07,17,11,18,20.80
2014,07,17,11,19,20.90
2014,07,17,11,20,21.00
2014,07,17,11,21,21.10
2014,07,17,11,22,21.10
2014,07,17,11,23,21.20
2014,07,17,11,24,21.20
2014,07,17,11,25,21.20
2014,07,17,11,26,21.30
2014,07,17,11,27,21.30
2014,07,17,11,28,21.40
2014,07,17,11,29,21.40
2014,07,17,11,30,21.50
2014,07,17,11,31,21.50
2014,07,17,11,32,21.60
2014,07,17,11,33,21.60
2014,07,17,11,34,21.60
2014,07,17,11,35,21.60
2014,07,17,11,36,21.70
2014,07,17,11,37,21.70
2014,07,17,11,38,21.70
2014,07,17,11,39,21.60
2014,07,17,11,40,21.60
2014,07,17,11,41,21.60
2014,07,17,11,42,21.60
2014,07,17,11,43,21.60
2014,07,17,11,44,21.60
2014,07,17,11,45,21.50
2014,07,17,11,46,21.60
2014,07,17,11,47,21.60
2014,07,17,11,48,21.60
2014,07,17,11,49,21.70
2014,07,17,11,50,21.70
2014,07,17,11,51,21.70
2014,07,17,11,52,21.90
2014,07,17,11,53,21.90
2014,07,17,11,54,22.00
2014,07,17,11,55,22.10
2014,07,17,11,56,22.10
2014,07,17,11,57,22.10
2014,07,17,11,58,21.90
2014,07,17,11,59,21.70
2014,07,17,12,00,21.60
2014,07,17,12,01,21.50
2014,07,17,12,02,21.40
2014,07,17,12,03,21.40
2014,07,17,12,04,21.40
2014,07,17,12,05,21.40
2014,07,17,12,06,21.30
2014,07,17,12,07,21.30
2014,07,17,12,08,21.30
2014,07,17,12,09,21.20
2014,07,17,12,10,21.10
2014,07,17,12,11,21.10
2014,07,17,12,12,21.10
2014,07,17,12,13,21.20
2014,07,17,12,14,21.30
2014,07,17,12,15,21.40
2014,07,17,12,16,21.50
2014,07,17,12,17,21.60
2014,07,17,12,18,21.70
2014,07,17,12,19,21.70
2014,07,17,12,20,21.80
2014,07,17,12,21,21.90
2014,07,17,12,22,22.00
2014,07,17,12,23,22.10
2014,07,17,12,24,22.10
2014,07,17,12,25,22.10
2014,07,17,12,26,22.10
2014,07,17,12,27,22.10
2014,07,17,12,28,22.10
2014,07,17,12,29,22.10
2014,07,17,12,30,22.20
2014,07,17,12,31,22.20
2014,07,17,12,32,22.30
2014,07,17,12,33,22.30
2014,07,17,12,34,22.40
2014,07,17,12,35,22.50
2014,07,17,12,36,22.60
2014,07,17,12,37,22.60
2014,07,17,12,38,22.60
2014,07,17,12,39,22.50
2014,07,17,12,40,22.50
2014,07,17,12,41,22.60
2014,07,17,12,42,22.60
2014,07,17,12,43,22.60
2014,07,17,12,44,22.70
2014,07,17,12,45,22.70
2014,07,17,12,46,22.70
2014,07,17,12,47,22.80
2014,07,17,12,48,22.80
2014,07,17,12,49,22.80
2014,07,17,12,50,22.80
2014,07,17,12,51,22.90
2014,07,17,12,52,22.90
2014,07,17,12,53,23.00
2014,07,17,12,54,23.00
2014,07,17,12,55,23.10
2014,07,17,12,56,23.10
2014,07,17,12,57,23.20
2014,07,17,12,58,23.20
2014,07,17,12,59,23.10
2014,07,17,13,00,23.10
2014,07,17,13,01,23.10
2014,07,17,13,02,23.10
2014,07,17,13,03,23.10
2014,07,17,13,04,23.10
2014,07,17,13,05,23.10
2014,07,17,13,06,23.10
2014,07,17,13,07,23.20
2014,07,17,13,08,23.20
2014,07,17,13,09,23.30
2014,07,17,13,10,23.30
2014,07,17,13,11,23.20
2014,07,17,13,12,23.20
2014,07,17,13,13,23.10
2014,07,17,13,14,23.10
2014,07,17,13,15,23.10
2014,07,17,13,16,23.20
2014,07,17,13,17,23.30
2014,07,17,13,18,23.40
2014,07,17,13,19,23.50
2014,07,17,13,20,23.60
2014,07,17,13,21,23.70
2014,07,17,13,22,23.80
2014,07,17,13,23,23.90
2014,07,17,13,24,24.00
2014,07,17,13,25,24.10
2014,07,17,13,26,24.10
2014,07,17,13,27,24.10
2014,07,17,13,28,24.10
2014,07,17,13,29,24.00
2014,07,17,13,30,24.00
2014,07,17,13,31,23.90
2014,07,17,13,32,23.90
2014,07,17,13,33,23.80
2014,07,17,13,34,23.80
2014,07,17,13,35,23.80
2014,07,17,13,36,23.70
2014,07,17,13,37,23.70
2014,07,17,13,38,23.80
2014,07,17,13,39,23.70
2014,07,17,13,40,23.70
2014,07,17,13,41,23.70
2014,07,17,13,42,23.70
2014,07,17,13,43,23.80
2014,07,17,13,44,23.80
2014,07,17,13,45,23.90
2014,07,17,13,46,24.00
2014,07,17,13,47,24.10
2014,07,17,13,48,24.20
2014,07,17,13,49,24.20
2014,07,17,13,50,24.20
2014,07,17,13,51,24.20
2014,07,17,13,52,24.20
2014,07,17,13,53,24.20
2014,07,17,13,54,24.10
2014,07,17,13,55,24.10
2014,07,17,13,56,24.10
2014,07,17,13,57,24.00
2014,07,17,13,58,24.00
2014,07,17,13,59,24.00
2014,07,17,14,00,24.00
2014,07,17,14,01,24.00
2014,07,17,14,02,24.00
2014,07,17,14,03,24.10
2014,07,17,14,04,24.10
2014,07,17,14,05,24.10
2014,07,17,14,06,24.10
2014,07,17,14,07,24.00
2014,07,17,14,08,24.00
2014,07,17,14,09,24.00
2014,07,17,14,10,24.00
2014,07,17,14,11,24.00
2014,07,17,14,12,24.00
2014,07,17,14,13,23.90
2014,07,17,14,14,23.90
2014,07,17,14,15,23.90
2014,07,17,14,16,23.80
2014,07,17,14,17,23.80
2014,07,17,14,18,23.80
2014,07,17,14,19,23.80
2014,07,17,14,20,23.90
2014,07,17,14,21,23.90
2014,07,17,14,22,24.00
2014,07,17,14,23,24.10
2014,07,17,14,24,24.10
2014,07,17,14,25,24.10
2014,07,17,14,26,24.10
2014,07,17,14,27,24.00
2014,07,17,14,28,24.00
2014,07,17,14,29,24.10
2014,07,17,14,30,24.10
2014,07,17,14,31,24.10
2014,07,17,14,32,24.20
2014,07,17,14,33,24.20
2014,07,17,14,34,24.30
2014,07,17,14,35,24.30
2014,07,17,14,36,24.30
2014,07,17,14,37,24.40
2014,07,17,14,38,24.40
2014,07,17,14,39,24.40
2014,07,17,14,40,24.40
2014,07,17,14,41,24.40
2014,07,17,14,42,24.40
2014,07,17,14,43,24.40
2014,07,17,14,44,24.30
2014,07,17,14,45,24.30
2014,07,17,14,46,24.30
2014,07,17,14,47,24.40
2014,07,17,14,48,24.40
2014,07,17,14,49,24.40
2014,07,17,14,50,24.40
2014,07,17,14,51,24.50
2014,07,17,14,52,24.60
2014,07,17,14,53,24.70
2014,07,17,14,54,24.70
2014,07,17,14,55,24.70
2014,07,17,14,56,24.70
2014,07,17,14,57,24.70
2014,07,17,14,58,24.60
2014,07,17,14,59,24.60
2014,07,17,15,00,24.50
2014,07,17,15,01,24.50
2014,07,17,15,02,24.50
2014,07,17,15,03,24.40
2014,07,17,15,04,24.40
2014,07,17,15,05,24.30
2014,07,17,15,06,24.30
2014,07,17,15,07,24.20
2014,07,17,15,08,24.20
2014,07,17,15,09,24.20
2014,07,17,15,10,24.20
2014,07,17,15,11,24.20
2014,07,17,15,12,24.20
2014,07,17,15,13,24.20
2014,07,17,15,14,24.20
2014,07,17,15,15,24.10
2014,07,17,15,16,24.10
2014,07,17,15,17,24.20
2014,07,17,15,18,24.20
2014,07,17,15,19,24.30
2014,07,17,15,20,24.40
2014,07,17,15,21,24.40
2014,07,17,15,22,24.40
2014,07,17,15,23,24.50
2014,07,17,15,24,24.50
2014,07,17,15,25,24.50
2014,07,17,15,26,24.50
2014,07,17,15,27,24.50
2014,07,17,15,28,24.50
2014,07,17,15,29,24.60
2014,07,17,15,30,24.60
2014,07,17,15,31,24.60
2014,07,17,15,32,24.60
2014,07,17,15,33,24.60
2014,07,17,15,34,24.60
2014,07,17,15,35,24.60
2014,07,17,15,36,24.70
2014,07,17,15,37,24.60
2014,07,17,15,38,24.60
2014,07,17,15,39,24.60
2014,07,17,15,40,24.60
2014,07,17,15,41,24.70
2014,07,17,15,42,24.70
2014,07,17,15,43,24.80
2014,07,17,15,44,24.80
2014,07,17,15,45,24.80
2014,07,17,15,46,24.80
2014,07,17,15,47,24.80
2014,07,17,15,48,24.90
2014,07,17,15,49,24.90
2014,07,17,15,50,24.90
2014,07,17,15,51,24.90
2014,07,17,15,52,24.90
2014,07,17,15,53,24.90
2014,07,17,15,54,24.90
2014,07,17,15,55,24.80
2014,07,17,15,56,24.80
2014,07,17,15,57,24.80
2014,07,17,15,58,24.80
2014,07,17,15,59,24.80
2014,07,17,16,00,24.80
2014,07,17,16,01,24.90
2014,07,17,16,02,24.90
2014,07,17,16,03,25.00
2014,07,17,16,04,25.10
2014,07,17,16,05,25.10
2014,07,17,16,06,25.10
2014,07,17,16,07,25.10
2014,07,17,16,08,25.00
2014,07,17,16,09,25.00
2014,07,17,16,10,24.90
2014,07,17,16,11,24.90
2014,07,17,16,12,24.90
2014,07,17,16,13,24.80
2014,07,17,16,14,24.90
2014,07,17,16,15,24.90
2014,07,17,16,16,24.90
2014,07,17,16,17,24.90
2014,07,17,16,18,25.00
2014,07,17,16,19,25.10
2014,07,17,16,20,25.10
2014,07,17,16,21,25.10
2014,07,17,16,22,25.10
2014,07,17,16,23,25.00
2014,07,17,16,24,25.00
2014,07,17,16,25,24.90
2014,07,17,16,26,24.90
2014,07,17,16,27,24.90
2014,07,17,16,28,24.90
2014,07,17,16,29,24.90
2014,07,17,16,30,24.80
2014,07,17,16,31,24.80
2014,07,17,16,32,24.80
2014,07,17,16,33,24.80
2014,07,17,16,34,24.80
2014,07,17,16,35,24.90
2014,07,17,16,36,25.00
2014,07,17,16,37,25.00
2014,07,17,16,38,25.10
2014,07,17,16,39,25.10
2014,07,17,16,40,25.20
2014,07,17,16,41,25.10
2014,07,17,16,42,25.10
2014,07,17,16,43,25.20
2014,07,17,16,44,25.20
2014,07,17,16,45,25.30
2014,07,17,16,46,25.30
2014,07,17,16,47,25.30
2014,07,17,16,48,25.40
2014,07,17,16,49,25.40
2014,07,17,16,50,25.50
2014,07,17,16,51,25.60
2014,07,17,16,52,25.60
2014,07,17,16,53,25.70
2014,07,17,16,54,25.70
2014,07,17,16,55,25.80
2014,07,17,16,56,25.80
2014,07,17,16,57,25.80
2014,07,17,16,58,25.80
2014,07,17,16,59,25.80
2014,07,17,17,00,25.70
2014,07,17,17,01,25.70
2014,07,17,17,02,25.70
2014,07,17,17,03,25.70
2014,07,17,17,04,25.60
2014,07,17,17,05,25.60
2014,07,17,17,06,25.50
2014,07,17,17,07,25.40
2014,07,17,17,08,25.40
2014,07,17,17,09,25.30
2014,07,17,17,10,25.20
2014,07,17,17,11,25.20
2014,07,17,17,12,25.10
2014,07,17,17,13,25.10
2014,07,17,17,14,25.20
2014,07,17,17,15,25.20
2014,07,17,17,16,25.20
2014,07,17,17,17,25.20
2014,07,17,17,18,25.20
2014,07,17,17,19,25.20