Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,02,24,00,00,17.70
2022,02,24,00,01,16.10
2022,02,24,00,02,14.50
2022,02,24,00,03,16.10
2022,02,24,00,04,16.10
2022,02,24,00,05,17.70
2022,02,24,00,06,14.50
2022,02,24,00,07,11.30
2022,02,24,00,08,9.60
2022,02,24,00,09,16.10
2022,02,24,00,10,14.50
2022,02,24,00,11,14.50
2022,02,24,00,12,14.50
2022,02,24,00,13,16.10
2022,02,24,00,14,17.70
2022,02,24,00,15,16.10
2022,02,24,00,16,14.50
2022,02,24,00,17,11.30
2022,02,24,00,18,9.60
2022,02,24,00,19,9.60
2022,02,24,00,20,9.60
2022,02,24,00,21,11.30
2022,02,24,00,22,11.30
2022,02,24,00,23,11.30
2022,02,24,00,24,8.10
2022,02,24,00,25,9.60
2022,02,24,00,26,8.10
2022,02,24,00,27,6.40
2022,02,24,00,28,6.40
2022,02,24,00,29,8.10
2022,02,24,00,30,6.40
2022,02,24,00,31,6.40
2022,02,24,00,32,4.80
2022,02,24,00,33,8.10
2022,02,24,00,34,9.60
2022,02,24,00,35,14.50
2022,02,24,00,36,9.60
2022,02,24,00,37,12.90
2022,02,24,00,38,14.50
2022,02,24,00,39,16.10
2022,02,24,00,40,14.50
2022,02,24,00,41,12.90
2022,02,24,00,42,8.10
2022,02,24,00,43,9.60
2022,02,24,00,44,11.30
2022,02,24,00,45,12.90
2022,02,24,00,46,9.60
2022,02,24,00,47,9.60
2022,02,24,00,48,11.30
2022,02,24,00,49,12.90
2022,02,24,00,50,14.50
2022,02,24,00,51,14.50
2022,02,24,00,52,11.30
2022,02,24,00,53,14.50
2022,02,24,00,54,14.50
2022,02,24,00,55,9.60
2022,02,24,00,56,11.30
2022,02,24,00,57,12.90
2022,02,24,00,58,9.60
2022,02,24,00,59,17.70
2022,02,24,01,00,16.10
2022,02,24,01,01,19.30
2022,02,24,01,02,17.70
2022,02,24,01,03,14.50
2022,02,24,01,04,14.50
2022,02,24,01,05,17.70
2022,02,24,01,06,16.10
2022,02,24,01,07,16.10
2022,02,24,01,08,12.90
2022,02,24,01,09,19.30
2022,02,24,01,10,16.10
2022,02,24,01,11,19.30
2022,02,24,01,12,20.90
2022,02,24,01,13,17.70
2022,02,24,01,14,17.70
2022,02,24,01,15,17.70
2022,02,24,01,16,16.10
2022,02,24,01,17,16.10
2022,02,24,01,18,17.70
2022,02,24,01,19,12.90
2022,02,24,01,20,14.50
2022,02,24,01,21,17.70
2022,02,24,01,22,14.50
2022,02,24,01,23,17.70
2022,02,24,01,24,14.50
2022,02,24,01,25,14.50
2022,02,24,01,26,14.50
2022,02,24,01,27,16.10
2022,02,24,01,28,16.10
2022,02,24,01,29,16.10
2022,02,24,01,30,16.10
2022,02,24,01,31,16.10
2022,02,24,01,32,17.70
2022,02,24,01,33,17.70
2022,02,24,01,34,12.90
2022,02,24,01,35,14.50
2022,02,24,01,36,16.10
2022,02,24,01,37,14.50
2022,02,24,01,38,12.90
2022,02,24,01,39,12.90
2022,02,24,01,40,11.30
2022,02,24,01,41,14.50
2022,02,24,01,42,11.30
2022,02,24,01,43,12.90
2022,02,24,01,44,8.10
2022,02,24,01,45,9.60
2022,02,24,01,46,9.60
2022,02,24,01,47,16.10
2022,02,24,01,48,14.50
2022,02,24,01,49,14.50
2022,02,24,01,50,16.10
2022,02,24,01,51,14.50
2022,02,24,01,52,17.70
2022,02,24,01,53,20.90
2022,02,24,01,54,17.70
2022,02,24,01,55,19.30
2022,02,24,01,56,19.30
2022,02,24,01,57,17.70
2022,02,24,01,58,16.10
2022,02,24,01,59,14.50
2022,02,24,02,00,16.10
2022,02,24,02,01,14.50
2022,02,24,02,02,14.50
2022,02,24,02,03,14.50
2022,02,24,02,04,16.10
2022,02,24,02,05,16.10
2022,02,24,02,06,12.90
2022,02,24,02,07,12.90
2022,02,24,02,08,12.90
2022,02,24,02,09,14.50
2022,02,24,02,10,14.50
2022,02,24,02,11,14.50
2022,02,24,02,12,14.50
2022,02,24,02,13,16.10
2022,02,24,02,14,16.10
2022,02,24,02,15,16.10
2022,02,24,02,16,12.90
2022,02,24,02,17,12.90
2022,02,24,02,18,12.90
2022,02,24,02,19,16.10
2022,02,24,02,20,12.90
2022,02,24,02,21,12.90
2022,02,24,02,22,14.50
2022,02,24,02,23,14.50
2022,02,24,02,24,14.50
2022,02,24,02,25,12.90
2022,02,24,02,26,12.90
2022,02,24,02,27,12.90
2022,02,24,02,28,12.90
2022,02,24,02,29,12.90
2022,02,24,02,30,11.30
2022,02,24,02,31,12.90
2022,02,24,02,32,12.90
2022,02,24,02,33,11.30
2022,02,24,02,34,9.60
2022,02,24,02,35,12.90
2022,02,24,02,36,14.50
2022,02,24,02,37,11.30
2022,02,24,02,38,11.30
2022,02,24,02,39,9.60
2022,02,24,02,40,12.90
2022,02,24,02,41,11.30
2022,02,24,02,42,6.40
2022,02,24,02,43,6.40
2022,02,24,02,44,12.90
2022,02,24,02,45,9.60
2022,02,24,02,46,12.90
2022,02,24,02,47,9.60
2022,02,24,02,48,11.30
2022,02,24,02,49,8.10
2022,02,24,02,50,8.10
2022,02,24,02,51,8.10
2022,02,24,02,52,8.10
2022,02,24,02,53,6.40
2022,02,24,02,54,6.40
2022,02,24,02,55,3.20
2022,02,24,02,56,3.20
2022,02,24,02,57,6.40
2022,02,24,02,58,6.40
2022,02,24,02,59,14.50
2022,02,24,03,00,11.30
2022,02,24,03,01,12.90
2022,02,24,03,02,9.60
2022,02,24,03,03,6.40
2022,02,24,03,04,4.80
2022,02,24,03,05,8.10
2022,02,24,03,06,12.90
2022,02,24,03,07,19.30
2022,02,24,03,08,17.70
2022,02,24,03,09,22.50
2022,02,24,03,10,14.50
2022,02,24,03,11,16.10
2022,02,24,03,12,16.10
2022,02,24,03,13,12.90
2022,02,24,03,14,12.90
2022,02,24,03,15,12.90
2022,02,24,03,16,14.50
2022,02,24,03,17,16.10
2022,02,24,03,18,9.60
2022,02,24,03,19,12.90
2022,02,24,03,20,12.90
2022,02,24,03,21,11.30
2022,02,24,03,22,9.60
2022,02,24,03,23,12.90
2022,02,24,03,24,9.60
2022,02,24,03,25,12.90
2022,02,24,03,26,14.50
2022,02,24,03,27,11.30
2022,02,24,03,28,12.90
2022,02,24,03,29,12.90
2022,02,24,03,30,16.10
2022,02,24,03,31,17.70
2022,02,24,03,32,17.70
2022,02,24,03,33,17.70
2022,02,24,03,34,17.70
2022,02,24,03,35,17.70
2022,02,24,03,36,17.70
2022,02,24,03,37,16.10
2022,02,24,03,38,16.10
2022,02,24,03,39,16.10
2022,02,24,03,40,17.70
2022,02,24,03,41,17.70
2022,02,24,03,42,16.10
2022,02,24,03,43,17.70
2022,02,24,03,44,16.10
2022,02,24,03,45,16.10
2022,02,24,03,46,14.50
2022,02,24,03,47,14.50
2022,02,24,03,48,14.50
2022,02,24,03,49,17.70
2022,02,24,03,50,16.10
2022,02,24,03,51,17.70
2022,02,24,03,52,14.50
2022,02,24,03,53,12.90
2022,02,24,03,54,14.50
2022,02,24,03,55,16.10
2022,02,24,03,56,14.50
2022,02,24,03,57,14.50
2022,02,24,03,58,16.10
2022,02,24,03,59,14.50
2022,02,24,04,00,17.70
2022,02,24,04,01,14.50
2022,02,24,04,02,16.10
2022,02,24,04,03,16.10
2022,02,24,04,04,16.10
2022,02,24,04,05,12.90
2022,02,24,04,06,14.50
2022,02,24,04,07,16.10
2022,02,24,04,08,14.50
2022,02,24,04,09,14.50
2022,02,24,04,10,16.10
2022,02,24,04,11,14.50
2022,02,24,04,12,16.10
2022,02,24,04,13,14.50
2022,02,24,04,14,14.50
2022,02,24,04,15,12.90
2022,02,24,04,16,14.50
2022,02,24,04,17,12.90
2022,02,24,04,18,14.50
2022,02,24,04,19,16.10
2022,02,24,04,20,16.10
2022,02,24,04,21,11.30
2022,02,24,04,22,12.90
2022,02,24,04,23,12.90
2022,02,24,04,24,11.30
2022,02,24,04,25,11.30
2022,02,24,04,26,12.90
2022,02,24,04,27,14.50
2022,02,24,04,28,12.90
2022,02,24,04,29,11.30
2022,02,24,04,30,12.90
2022,02,24,04,31,9.60
2022,02,24,04,32,9.60
2022,02,24,04,33,12.90
2022,02,24,04,34,14.50
2022,02,24,04,35,11.30
2022,02,24,04,36,14.50
2022,02,24,04,37,8.10
2022,02,24,04,38,17.70
2022,02,24,04,39,12.90
2022,02,24,04,40,12.90
2022,02,24,04,41,11.30
2022,02,24,04,42,11.30
2022,02,24,04,43,12.90
2022,02,24,04,44,14.50
2022,02,24,04,45,9.60
2022,02,24,04,46,12.90
2022,02,24,04,47,11.30
2022,02,24,04,48,11.30
2022,02,24,04,49,11.30
2022,02,24,04,50,12.90
2022,02,24,04,51,12.90
2022,02,24,04,52,14.50
2022,02,24,04,53,12.90
2022,02,24,04,54,12.90
2022,02,24,04,55,9.60
2022,02,24,04,56,12.90
2022,02,24,04,57,11.30
2022,02,24,04,58,14.50
2022,02,24,04,59,9.60
2022,02,24,05,00,12.90
2022,02,24,05,01,14.50
2022,02,24,05,02,14.50
2022,02,24,05,03,11.30
2022,02,24,05,04,12.90
2022,02,24,05,05,11.30
2022,02,24,05,06,9.60
2022,02,24,05,07,12.90
2022,02,24,05,08,12.90
2022,02,24,05,09,12.90
2022,02,24,05,10,9.60
2022,02,24,05,11,11.30
2022,02,24,05,12,11.30
2022,02,24,05,13,11.30
2022,02,24,05,14,8.10
2022,02,24,05,15,9.60
2022,02,24,05,16,6.40
2022,02,24,05,17,9.60
2022,02,24,05,18,11.30
2022,02,24,05,19,8.10
2022,02,24,05,20,6.40
2022,02,24,05,21,8.10
2022,02,24,05,22,11.30
2022,02,24,05,23,12.90
2022,02,24,05,24,9.60
2022,02,24,05,25,12.90
2022,02,24,05,26,9.60
2022,02,24,05,27,11.30
2022,02,24,05,28,11.30
2022,02,24,05,29,11.30
2022,02,24,05,30,6.40
2022,02,24,05,31,8.10
2022,02,24,05,32,9.60
2022,02,24,05,33,8.10
2022,02,24,05,34,8.10
2022,02,24,05,35,9.60
2022,02,24,05,36,8.10
2022,02,24,05,37,12.90
2022,02,24,05,38,12.90
2022,02,24,05,39,8.10
2022,02,24,05,40,8.10
2022,02,24,05,41,11.30
2022,02,24,05,42,6.40
2022,02,24,05,43,6.40
2022,02,24,05,44,11.30
2022,02,24,05,45,8.10
2022,02,24,05,46,6.40
2022,02,24,05,47,8.10
2022,02,24,05,48,11.30
2022,02,24,05,49,11.30
2022,02,24,05,50,11.30
2022,02,24,05,51,11.30
2022,02,24,05,52,11.30
2022,02,24,05,53,6.40
2022,02,24,05,54,8.10
2022,02,24,05,55,12.90
2022,02,24,05,56,8.10
2022,02,24,05,57,6.40
2022,02,24,05,58,6.40
2022,02,24,05,59,8.10
2022,02,24,06,00,11.30
2022,02,24,06,01,8.10
2022,02,24,06,02,9.60
2022,02,24,06,03,9.60
2022,02,24,06,04,9.60
2022,02,24,06,05,9.60
2022,02,24,06,06,9.60
2022,02,24,06,07,11.30
2022,02,24,06,08,9.60
2022,02,24,06,09,8.10
2022,02,24,06,10,6.40
2022,02,24,06,11,6.40
2022,02,24,06,12,9.60
2022,02,24,06,13,8.10
2022,02,24,06,14,9.60
2022,02,24,06,15,9.60
2022,02,24,06,16,11.30
2022,02,24,06,17,14.50
2022,02,24,06,18,9.60
2022,02,24,06,19,6.40
2022,02,24,06,20,16.10
2022,02,24,06,21,9.60
2022,02,24,06,22,8.10
2022,02,24,06,23,8.10
2022,02,24,06,24,14.50
2022,02,24,06,25,12.90
2022,02,24,06,26,8.10
2022,02,24,06,27,8.10
2022,02,24,06,28,11.30
2022,02,24,06,29,8.10
2022,02,24,06,30,11.30
2022,02,24,06,31,16.10
2022,02,24,06,32,14.50
2022,02,24,06,33,11.30
2022,02,24,06,34,12.90
2022,02,24,06,35,12.90
2022,02,24,06,36,12.90
2022,02,24,06,37,14.50
2022,02,24,06,38,12.90
2022,02,24,06,39,11.30
2022,02,24,06,40,12.90
2022,02,24,06,41,14.50
2022,02,24,06,42,14.50
2022,02,24,06,43,16.10
2022,02,24,06,44,11.30
2022,02,24,06,45,12.90
2022,02,24,06,46,14.50
2022,02,24,06,47,12.90
2022,02,24,06,48,14.50
2022,02,24,06,49,14.50
2022,02,24,06,50,12.90
2022,02,24,06,51,14.50
2022,02,24,06,52,14.50
2022,02,24,06,53,8.10
2022,02,24,06,54,12.90
2022,02,24,06,55,12.90
2022,02,24,06,56,14.50
2022,02,24,06,57,11.30
2022,02,24,06,58,12.90
2022,02,24,06,59,14.50
2022,02,24,07,00,12.90
2022,02,24,07,01,12.90
2022,02,24,07,02,12.90
2022,02,24,07,03,12.90
2022,02,24,07,04,12.90
2022,02,24,07,05,14.50
2022,02,24,07,06,11.30
2022,02,24,07,07,11.30
2022,02,24,07,08,11.30
2022,02,24,07,09,12.90
2022,02,24,07,10,12.90
2022,02,24,07,11,12.90
2022,02,24,07,12,16.10
2022,02,24,07,13,12.90
2022,02,24,07,14,14.50
2022,02,24,07,15,12.90
2022,02,24,07,16,14.50
2022,02,24,07,17,12.90
2022,02,24,07,18,14.50
2022,02,24,07,19,12.90
2022,02,24,07,20,14.50
2022,02,24,07,21,12.90
2022,02,24,07,22,12.90
2022,02,24,07,23,12.90
2022,02,24,07,24,11.30
2022,02,24,07,25,12.90
2022,02,24,07,26,11.30
2022,02,24,07,27,11.30
2022,02,24,07,28,12.90
2022,02,24,07,29,12.90
2022,02,24,07,30,11.30
2022,02,24,07,31,12.90
2022,02,24,07,32,9.60
2022,02,24,07,33,8.10
2022,02,24,07,34,12.90
2022,02,24,07,35,11.30
2022,02,24,07,36,8.10
2022,02,24,07,37,9.60
2022,02,24,07,38,9.60
2022,02,24,07,39,16.10
2022,02,24,07,40,11.30
2022,02,24,07,41,6.40
2022,02,24,07,42,8.10
2022,02,24,07,43,9.60
2022,02,24,07,44,9.60
2022,02,24,07,45,9.60
2022,02,24,07,46,11.30
2022,02,24,07,47,14.50
2022,02,24,07,48,9.60
2022,02,24,07,49,9.60
2022,02,24,07,50,12.90
2022,02,24,07,51,12.90
2022,02,24,07,52,11.30
2022,02,24,07,53,9.60
2022,02,24,07,54,6.40
2022,02,24,07,55,12.90
2022,02,24,07,56,9.60
2022,02,24,07,57,12.90
2022,02,24,07,58,9.60
2022,02,24,07,59,8.10
2022,02,24,08,00,9.60
2022,02,24,08,01,8.10
2022,02,24,08,02,11.30
2022,02,24,08,03,11.30
2022,02,24,08,04,11.30
2022,02,24,08,05,8.10
2022,02,24,08,06,11.30
2022,02,24,08,07,11.30
2022,02,24,08,08,11.30
2022,02,24,08,09,14.50
2022,02,24,08,10,8.10
2022,02,24,08,11,9.60
2022,02,24,08,12,9.60
2022,02,24,08,13,11.30
2022,02,24,08,14,9.60
2022,02,24,08,15,11.30
2022,02,24,08,16,6.40
2022,02,24,08,17,9.60
2022,02,24,08,18,6.40
2022,02,24,08,19,6.40
2022,02,24,08,20,9.60
2022,02,24,08,21,11.30
2022,02,24,08,22,11.30
2022,02,24,08,23,11.30
2022,02,24,08,24,11.30
2022,02,24,08,25,11.30
2022,02,24,08,26,11.30
2022,02,24,08,27,9.60
2022,02,24,08,28,11.30
2022,02,24,08,29,11.30
2022,02,24,08,30,12.90
2022,02,24,08,31,11.30
2022,02,24,08,32,12.90
2022,02,24,08,33,12.90
2022,02,24,08,34,6.40
2022,02,24,08,35,9.60
2022,02,24,08,36,9.60
2022,02,24,08,37,6.40
2022,02,24,08,38,8.10
2022,02,24,08,39,11.30
2022,02,24,08,40,8.10
2022,02,24,08,41,8.10
2022,02,24,08,42,8.10
2022,02,24,08,43,8.10
2022,02,24,08,44,6.40
2022,02,24,08,45,8.10
2022,02,24,08,46,4.80
2022,02,24,08,47,6.40
2022,02,24,08,48,6.40
2022,02,24,08,49,3.20
2022,02,24,08,50,6.40
2022,02,24,08,51,8.10
2022,02,24,08,52,6.40
2022,02,24,08,53,8.10
2022,02,24,08,54,8.10
2022,02,24,08,55,6.40
2022,02,24,08,56,6.40
2022,02,24,08,57,4.80
2022,02,24,08,58,4.80
2022,02,24,08,59,1.60
2022,02,24,09,00,4.80
2022,02,24,09,01,4.80
2022,02,24,09,02,3.20
2022,02,24,09,03,3.20
2022,02,24,09,05,1.60
2022,02,24,09,06,1.60
2022,02,24,09,07,4.80
2022,02,24,09,08,8.10
2022,02,24,09,09,11.30
2022,02,24,09,10,9.60
2022,02,24,09,11,8.10
2022,02,24,09,12,8.10
2022,02,24,09,13,6.40
2022,02,24,09,14,4.80
2022,02,24,09,15,6.40
2022,02,24,09,16,8.10
2022,02,24,09,17,9.60
2022,02,24,09,18,8.10
2022,02,24,09,19,3.20
2022,02,24,09,20,3.20
2022,02,24,09,21,3.20
2022,02,24,09,22,6.40
2022,02,24,09,23,9.60
2022,02,24,09,24,6.40
2022,02,24,09,25,4.80
2022,02,24,09,26,1.60
2022,02,24,09,27,3.20
2022,02,24,09,28,4.80
2022,02,24,09,29,6.40
2022,02,24,09,30,6.40
2022,02,24,09,31,4.80
2022,02,24,09,32,4.80
2022,02,24,09,33,6.40
2022,02,24,09,34,6.40
2022,02,24,09,35,4.80
2022,02,24,09,36,6.40
2022,02,24,09,37,6.40
2022,02,24,09,38,4.80
2022,02,24,09,39,4.80
2022,02,24,09,40,4.80
2022,02,24,09,41,3.20
2022,02,24,09,42,1.60
2022,02,24,09,45,1.60
2022,02,24,09,47,4.80
2022,02,24,09,48,6.40
2022,02,24,09,49,4.80
2022,02,24,09,50,4.80
2022,02,24,09,51,4.80
2022,02,24,09,52,4.80
2022,02,24,09,53,4.80
2022,02,24,09,54,4.80
2022,02,24,09,55,6.40
2022,02,24,09,56,4.80
2022,02,24,09,57,4.80
2022,02,24,09,58,4.80
2022,02,24,09,59,4.80
2022,02,24,10,00,4.80
2022,02,24,10,01,1.60
2022,02,24,10,02,1.60
2022,02,24,10,03,4.80
2022,02,24,10,04,6.40
2022,02,24,10,05,8.10
2022,02,24,10,06,4.80
2022,02,24,10,07,4.80
2022,02,24,10,08,3.20
2022,02,24,10,09,8.10
2022,02,24,10,10,6.40
2022,02,24,10,11,6.40
2022,02,24,10,12,8.10
2022,02,24,10,13,8.10
2022,02,24,10,14,4.80
2022,02,24,10,15,3.20
2022,02,24,10,16,1.60
2022,02,24,10,17,1.60
2022,02,24,10,18,3.20
2022,02,24,10,19,6.40
2022,02,24,10,20,4.80
2022,02,24,10,21,6.40
2022,02,24,10,22,4.80
2022,02,24,10,23,6.40
2022,02,24,10,24,4.80
2022,02,24,10,25,3.20
2022,02,24,10,26,3.20
2022,02,24,10,27,6.40
2022,02,24,10,28,9.60
2022,02,24,10,29,8.10
2022,02,24,10,30,9.60
2022,02,24,10,31,11.30
2022,02,24,10,32,8.10
2022,02,24,10,33,8.10
2022,02,24,10,34,6.40
2022,02,24,10,35,6.40
2022,02,24,10,36,8.10
2022,02,24,10,37,8.10
2022,02,24,10,38,4.80
2022,02,24,10,39,12.90
2022,02,24,10,40,11.30
2022,02,24,10,41,11.30
2022,02,24,10,42,9.60
2022,02,24,10,43,11.30
2022,02,24,10,44,14.50
2022,02,24,10,45,14.50
2022,02,24,10,46,12.90
2022,02,24,10,47,8.10
2022,02,24,10,48,11.30
2022,02,24,10,49,12.90
2022,02,24,10,50,8.10
2022,02,24,10,51,8.10
2022,02,24,10,52,9.60
2022,02,24,10,53,9.60
2022,02,24,10,54,8.10
2022,02,24,10,55,9.60
2022,02,24,10,56,9.60
2022,02,24,10,57,11.30
2022,02,24,10,58,11.30
2022,02,24,10,59,11.30
2022,02,24,11,00,11.30
2022,02,24,11,01,8.10
2022,02,24,11,02,11.30
2022,02,24,11,03,14.50
2022,02,24,11,04,14.50
2022,02,24,11,05,11.30
2022,02,24,11,06,9.60
2022,02,24,11,07,8.10
2022,02,24,11,08,14.50
2022,02,24,11,09,14.50
2022,02,24,11,10,9.60
2022,02,24,11,11,9.60
2022,02,24,11,12,8.10
2022,02,24,11,13,6.40
2022,02,24,11,14,6.40
2022,02,24,11,15,6.40
2022,02,24,11,16,9.60
2022,02,24,11,17,9.60
2022,02,24,11,18,11.30
2022,02,24,11,19,8.10
2022,02,24,11,20,6.40
2022,02,24,11,21,8.10
2022,02,24,11,22,9.60
2022,02,24,11,23,11.30
2022,02,24,11,24,14.50
2022,02,24,11,25,11.30
2022,02,24,11,26,11.30
2022,02,24,11,27,11.30
2022,02,24,11,28,6.40
2022,02,24,11,29,9.60
2022,02,24,11,30,9.60
2022,02,24,11,31,8.10
2022,02,24,11,32,11.30
2022,02,24,11,33,6.40
2022,02,24,11,34,11.30
2022,02,24,11,35,9.60
2022,02,24,11,36,16.10
2022,02,24,11,37,16.10
2022,02,24,11,38,14.50
2022,02,24,11,39,9.60
2022,02,24,11,40,14.50
2022,02,24,11,41,14.50
2022,02,24,11,42,9.60
2022,02,24,11,43,9.60
2022,02,24,11,44,12.90
2022,02,24,11,45,12.90
2022,02,24,11,46,9.60
2022,02,24,11,47,9.60
2022,02,24,11,48,9.60
2022,02,24,11,49,12.90
2022,02,24,11,50,9.60
2022,02,24,11,51,14.50
2022,02,24,11,52,14.50
2022,02,24,11,53,14.50
2022,02,24,11,54,12.90
2022,02,24,11,55,12.90
2022,02,24,11,56,9.60
2022,02,24,11,57,11.30
2022,02,24,11,58,9.60
2022,02,24,11,59,11.30
2022,02,24,12,00,12.90
2022,02,24,12,01,14.50
2022,02,24,12,02,12.90
2022,02,24,12,03,11.30
2022,02,24,12,04,11.30
2022,02,24,12,05,14.50
2022,02,24,12,06,17.70
2022,02,24,12,07,16.10
2022,02,24,12,08,14.50
2022,02,24,12,09,16.10
2022,02,24,12,10,16.10
2022,02,24,12,11,17.70
2022,02,24,12,12,17.70
2022,02,24,12,13,17.70
2022,02,24,12,14,16.10
2022,02,24,12,15,17.70
2022,02,24,12,16,16.10
2022,02,24,12,17,16.10
2022,02,24,12,18,16.10
2022,02,24,12,19,16.10
2022,02,24,12,20,17.70
2022,02,24,12,21,17.70
2022,02,24,12,22,16.10
2022,02,24,12,23,16.10
2022,02,24,12,24,16.10
2022,02,24,12,25,14.50
2022,02,24,12,26,16.10
2022,02,24,12,27,19.30
2022,02,24,12,28,19.30
2022,02,24,12,29,17.70
2022,02,24,12,30,17.70
2022,02,24,12,31,17.70
2022,02,24,12,32,19.30
2022,02,24,12,33,17.70
2022,02,24,12,34,17.70
2022,02,24,12,35,17.70
2022,02,24,12,36,17.70
2022,02,24,12,37,17.70
2022,02,24,12,38,16.10
2022,02,24,12,39,19.30
2022,02,24,12,40,16.10
2022,02,24,12,41,17.70
2022,02,24,12,42,17.70
2022,02,24,12,43,17.70
2022,02,24,12,44,16.10
2022,02,24,12,45,17.70
2022,02,24,12,46,16.10
2022,02,24,12,47,17.70
2022,02,24,12,48,17.70
2022,02,24,12,49,17.70
2022,02,24,12,50,17.70
2022,02,24,12,51,17.70
2022,02,24,12,52,16.10
2022,02,24,12,53,16.10
2022,02,24,12,54,17.70
2022,02,24,12,55,16.10
2022,02,24,12,56,16.10
2022,02,24,12,57,16.10
2022,02,24,12,58,16.10
2022,02,24,12,59,14.50
2022,02,24,13,00,16.10
2022,02,24,13,01,16.10
2022,02,24,13,02,14.50
2022,02,24,13,03,16.10
2022,02,24,13,04,14.50
2022,02,24,13,05,16.10
2022,02,24,13,06,16.10
2022,02,24,13,07,14.50
2022,02,24,13,08,16.10
2022,02,24,13,09,16.10
2022,02,24,13,10,14.50
2022,02,24,13,11,16.10
2022,02,24,13,12,12.90
2022,02,24,13,13,16.10
2022,02,24,13,14,14.50
2022,02,24,13,15,16.10
2022,02,24,13,16,9.60
2022,02,24,13,17,16.10
2022,02,24,13,18,16.10
2022,02,24,13,19,8.10
2022,02,24,13,20,16.10
2022,02,24,13,21,12.90
2022,02,24,13,22,8.10
2022,02,24,13,23,9.60
2022,02,24,13,24,9.60
2022,02,24,13,25,8.10
2022,02,24,13,26,4.80
2022,02,24,13,27,8.10
2022,02,24,13,28,9.60
2022,02,24,13,29,9.60
2022,02,24,13,30,9.60
2022,02,24,13,31,11.30
2022,02,24,13,32,11.30
2022,02,24,13,33,12.90
2022,02,24,13,34,9.60
2022,02,24,13,35,9.60
2022,02,24,13,36,8.10
2022,02,24,13,37,6.40
2022,02,24,13,38,8.10
2022,02,24,13,39,8.10
2022,02,24,13,40,11.30
2022,02,24,13,41,8.10
2022,02,24,13,42,8.10
2022,02,24,13,43,6.40
2022,02,24,13,44,6.40
2022,02,24,13,45,6.40
2022,02,24,13,46,4.80
2022,02,24,13,47,1.60
2022,02,24,13,48,4.80
2022,02,24,13,49,3.20
2022,02,24,13,50,3.20
2022,02,24,13,51,3.20
2022,02,24,13,52,1.60
2022,02,24,13,53,1.60
2022,02,24,13,54,3.20
2022,02,24,13,55,4.80
2022,02,24,13,56,3.20
2022,02,24,13,57,3.20
2022,02,24,13,58,4.80
2022,02,24,13,59,3.20
2022,02,24,14,00,6.40
2022,02,24,14,01,6.40
2022,02,24,14,02,4.80
2022,02,24,14,03,11.30
2022,02,24,14,04,11.30
2022,02,24,14,05,6.40
2022,02,24,14,06,8.10
2022,02,24,14,07,12.90
2022,02,24,14,08,12.90
2022,02,24,14,09,8.10
2022,02,24,14,10,11.30
2022,02,24,14,11,11.30
2022,02,24,14,12,8.10
2022,02,24,14,13,8.10
2022,02,24,14,14,6.40
2022,02,24,14,15,6.40
2022,02,24,14,16,4.80
2022,02,24,14,17,8.10
2022,02,24,14,18,11.30
2022,02,24,14,19,11.30
2022,02,24,14,20,8.10
2022,02,24,14,21,11.30
2022,02,24,14,22,9.60
2022,02,24,14,23,6.40
2022,02,24,14,24,6.40
2022,02,24,14,25,6.40
2022,02,24,14,26,4.80
2022,02,24,14,27,4.80
2022,02,24,14,28,4.80
2022,02,24,14,29,4.80
2022,02,24,14,30,6.40
2022,02,24,14,31,6.40
2022,02,24,14,32,9.60
2022,02,24,14,33,9.60
2022,02,24,14,34,6.40
2022,02,24,14,35,6.40
2022,02,24,14,36,6.40
2022,02,24,14,37,6.40
2022,02,24,14,38,4.80
2022,02,24,14,39,9.60
2022,02,24,14,40,6.40
2022,02,24,14,41,4.80
2022,02,24,14,42,6.40
2022,02,24,14,43,6.40
2022,02,24,14,44,6.40
2022,02,24,14,45,8.10
2022,02,24,14,46,8.10
2022,02,24,14,47,6.40
2022,02,24,14,48,6.40
2022,02,24,14,49,6.40
2022,02,24,14,50,8.10
2022,02,24,14,51,9.60
2022,02,24,14,52,9.60
2022,02,24,14,53,6.40
2022,02,24,14,54,6.40
2022,02,24,14,55,11.30
2022,02,24,14,56,6.40
2022,02,24,14,57,8.10
2022,02,24,14,58,8.10
2022,02,24,14,59,6.40
2022,02,24,15,00,6.40
2022,02,24,15,01,6.40
2022,02,24,15,02,11.30
2022,02,24,15,03,9.60
2022,02,24,15,04,9.60
2022,02,24,15,05,9.60
2022,02,24,15,06,9.60
2022,02,24,15,07,9.60
2022,02,24,15,08,8.10
2022,02,24,15,09,11.30
2022,02,24,15,10,9.60
2022,02,24,15,11,8.10
2022,02,24,15,12,11.30
2022,02,24,15,13,12.90
2022,02,24,15,14,12.90
2022,02,24,15,15,12.90
2022,02,24,15,16,11.30
2022,02,24,15,17,14.50
2022,02,24,15,18,12.90
2022,02,24,15,19,12.90
2022,02,24,15,20,12.90
2022,02,24,15,21,12.90
2022,02,24,15,22,12.90
2022,02,24,15,23,11.30
2022,02,24,15,24,12.90
2022,02,24,15,25,12.90
2022,02,24,15,26,12.90
2022,02,24,15,27,12.90
2022,02,24,15,28,12.90
2022,02,24,15,29,11.30
2022,02,24,15,30,12.90
2022,02,24,15,31,8.10
2022,02,24,15,32,11.30
2022,02,24,15,33,12.90
2022,02,24,15,34,11.30
2022,02,24,15,35,11.30
2022,02,24,15,36,11.30
2022,02,24,15,37,11.30
2022,02,24,15,38,11.30
2022,02,24,15,39,11.30
2022,02,24,15,40,11.30
2022,02,24,15,41,11.30
2022,02,24,15,42,11.30
2022,02,24,15,43,12.90
2022,02,24,15,44,11.30
2022,02,24,15,45,11.30
2022,02,24,15,46,8.10
2022,02,24,15,47,11.30
2022,02,24,15,48,11.30
2022,02,24,15,49,11.30
2022,02,24,15,50,11.30
2022,02,24,15,51,11.30
2022,02,24,15,52,11.30
2022,02,24,15,53,11.30
2022,02,24,15,54,12.90
2022,02,24,15,55,11.30
2022,02,24,15,56,11.30
2022,02,24,15,57,11.30
2022,02,24,15,58,11.30
2022,02,24,15,59,11.30
2022,02,24,16,00,11.30
2022,02,24,16,01,11.30
2022,02,24,16,02,11.30
2022,02,24,16,03,9.60
2022,02,24,16,04,11.30
2022,02,24,16,05,8.10
2022,02,24,16,06,9.60
2022,02,24,16,07,9.60
2022,02,24,16,08,11.30
2022,02,24,16,09,11.30
2022,02,24,16,10,11.30
2022,02,24,16,11,12.90
2022,02,24,16,12,11.30
2022,02,24,16,13,11.30
2022,02,24,16,14,11.30
2022,02,24,16,15,11.30
2022,02,24,16,16,11.30
2022,02,24,16,17,12.90
2022,02,24,16,18,11.30
2022,02,24,16,19,11.30
2022,02,24,16,20,12.90
2022,02,24,16,21,11.30
2022,02,24,16,22,11.30
2022,02,24,16,23,11.30
2022,02,24,16,24,11.30
2022,02,24,16,25,12.90
2022,02,24,16,26,12.90
2022,02,24,16,27,9.60
2022,02,24,16,28,9.60
2022,02,24,16,29,9.60
2022,02,24,16,30,8.10
2022,02,24,16,31,9.60
2022,02,24,16,32,11.30
2022,02,24,16,33,8.10
2022,02,24,16,34,9.60
2022,02,24,16,35,9.60
2022,02,24,16,36,8.10
2022,02,24,16,37,4.80
2022,02,24,16,38,4.80
2022,02,24,16,39,4.80
2022,02,24,16,40,4.80
2022,02,24,16,41,6.40
2022,02,24,16,42,3.20
2022,02,24,16,43,6.40
2022,02,24,16,44,6.40
2022,02,24,16,45,4.80
2022,02,24,16,46,6.40
2022,02,24,16,47,8.10
2022,02,24,16,48,6.40
2022,02,24,16,49,6.40
2022,02,24,16,50,6.40
2022,02,24,16,51,8.10
2022,02,24,16,52,6.40
2022,02,24,16,53,8.10
2022,02,24,16,54,8.10
2022,02,24,16,55,6.40
2022,02,24,16,56,8.10
2022,02,24,16,57,8.10
2022,02,24,16,58,6.40
2022,02,24,16,59,6.40
2022,02,24,17,00,6.40
2022,02,24,17,01,6.40
2022,02,24,17,02,6.40
2022,02,24,17,03,4.80
2022,02,24,17,04,6.40
2022,02,24,17,05,6.40
2022,02,24,17,06,6.40
2022,02,24,17,07,8.10
2022,02,24,17,08,8.10
2022,02,24,17,09,6.40
2022,02,24,17,10,6.40
2022,02,24,17,11,6.40
2022,02,24,17,12,6.40
2022,02,24,17,13,6.40
2022,02,24,17,14,6.40
2022,02,24,17,15,8.10
2022,02,24,17,16,6.40
2022,02,24,17,17,3.20
2022,02,24,17,18,3.20
2022,02,24,17,19,8.10
2022,02,24,17,20,8.10
2022,02,24,17,21,8.10
2022,02,24,17,22,8.10
2022,02,24,17,23,6.40
2022,02,24,17,24,8.10
2022,02,24,17,25,4.80
2022,02,24,17,26,4.80
2022,02,24,17,27,3.20
2022,02,24,17,28,4.80
2022,02,24,17,29,3.20
2022,02,24,17,30,4.80
2022,02,24,17,31,3.20
2022,02,24,17,32,4.80
2022,02,24,17,33,3.20
2022,02,24,17,34,4.80
2022,02,24,17,35,3.20
2022,02,24,17,36,1.60
2022,02,24,17,43,4.80
2022,02,24,17,44,3.20
2022,02,24,17,45,3.20
2022,02,24,17,46,3.20
2022,02,24,17,47,3.20
2022,02,24,17,48,3.20
2022,02,24,17,49,4.80
2022,02,24,17,50,4.80