Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,18,00,00,8.80
2010,06,18,00,01,8.80
2010,06,18,00,02,8.80
2010,06,18,00,03,8.80
2010,06,18,00,04,8.80
2010,06,18,00,05,8.70
2010,06,18,00,06,8.70
2010,06,18,00,07,8.70
2010,06,18,00,08,8.70
2010,06,18,00,09,8.70
2010,06,18,00,10,8.70
2010,06,18,00,11,8.70
2010,06,18,00,12,8.70
2010,06,18,00,13,8.70
2010,06,18,00,14,8.70
2010,06,18,00,15,8.60
2010,06,18,00,16,8.60
2010,06,18,00,17,8.60
2010,06,18,00,18,8.60
2010,06,18,00,19,8.60
2010,06,18,00,20,8.60
2010,06,18,00,21,8.60
2010,06,18,00,22,8.60
2010,06,18,00,23,8.60
2010,06,18,00,24,8.70
2010,06,18,00,25,8.70
2010,06,18,00,26,8.70
2010,06,18,00,27,8.70
2010,06,18,00,28,8.70
2010,06,18,00,29,8.70
2010,06,18,00,30,8.70
2010,06,18,00,31,8.70
2010,06,18,00,32,8.70
2010,06,18,00,33,8.70
2010,06,18,00,34,8.70
2010,06,18,00,35,8.70
2010,06,18,00,36,8.70
2010,06,18,00,37,8.70
2010,06,18,00,38,8.70
2010,06,18,00,39,8.80
2010,06,18,00,40,8.80
2010,06,18,00,41,8.80
2010,06,18,00,42,8.80
2010,06,18,00,43,8.80
2010,06,18,00,44,8.80
2010,06,18,00,45,8.90
2010,06,18,00,46,8.90
2010,06,18,00,47,8.90
2010,06,18,00,48,8.90
2010,06,18,00,49,8.90
2010,06,18,00,50,8.90
2010,06,18,00,51,8.90
2010,06,18,00,52,8.90
2010,06,18,00,53,8.90
2010,06,18,00,54,9.00
2010,06,18,00,55,9.00
2010,06,18,00,56,9.00
2010,06,18,00,57,9.00
2010,06,18,00,58,9.00
2010,06,18,00,59,9.00
2010,06,18,01,00,9.00
2010,06,18,01,01,9.10
2010,06,18,01,02,9.10
2010,06,18,01,03,9.10
2010,06,18,01,04,9.10
2010,06,18,01,05,9.10
2010,06,18,01,06,9.20
2010,06,18,01,07,9.20
2010,06,18,01,08,9.20
2010,06,18,01,09,9.20
2010,06,18,01,10,9.20
2010,06,18,01,11,9.20
2010,06,18,01,12,9.20
2010,06,18,01,13,9.20
2010,06,18,01,14,9.20
2010,06,18,01,15,9.20
2010,06,18,01,16,9.20
2010,06,18,01,17,9.20
2010,06,18,01,18,9.20
2010,06,18,01,19,9.20
2010,06,18,01,20,9.30
2010,06,18,01,21,9.30
2010,06,18,01,22,9.30
2010,06,18,01,23,9.30
2010,06,18,01,24,9.30
2010,06,18,01,25,9.30
2010,06,18,01,26,9.30
2010,06,18,01,27,9.30
2010,06,18,01,28,9.30
2010,06,18,01,29,9.40
2010,06,18,01,30,9.40
2010,06,18,01,31,9.40
2010,06,18,01,32,9.40
2010,06,18,01,33,9.40
2010,06,18,01,34,9.40
2010,06,18,01,35,9.40
2010,06,18,01,36,9.40
2010,06,18,01,37,9.40
2010,06,18,01,38,9.40
2010,06,18,01,39,9.40
2010,06,18,01,40,9.40
2010,06,18,01,41,9.40
2010,06,18,01,42,9.50
2010,06,18,01,43,9.50
2010,06,18,01,44,9.50
2010,06,18,01,45,9.50
2010,06,18,01,46,9.50
2010,06,18,01,47,9.50
2010,06,18,01,48,9.50
2010,06,18,01,49,9.50
2010,06,18,01,50,9.50
2010,06,18,01,51,9.50
2010,06,18,01,52,9.50
2010,06,18,01,53,9.50
2010,06,18,01,54,9.50
2010,06,18,01,55,9.50
2010,06,18,01,56,9.50
2010,06,18,01,57,9.40
2010,06,18,01,58,9.40
2010,06,18,01,59,9.40
2010,06,18,02,00,9.40
2010,06,18,02,01,9.30
2010,06,18,02,02,9.30
2010,06,18,02,03,9.30
2010,06,18,02,04,9.30
2010,06,18,02,05,9.20
2010,06,18,02,06,9.20
2010,06,18,02,07,9.20
2010,06,18,02,08,9.20
2010,06,18,02,09,9.20
2010,06,18,02,10,9.20
2010,06,18,02,11,9.20
2010,06,18,02,12,9.20
2010,06,18,02,13,9.20
2010,06,18,02,14,9.20
2010,06,18,02,15,9.10
2010,06,18,02,16,9.10
2010,06,18,02,17,9.10
2010,06,18,02,18,9.00
2010,06,18,02,19,9.00
2010,06,18,02,20,9.00
2010,06,18,02,21,9.00
2010,06,18,02,22,8.90
2010,06,18,02,23,8.90
2010,06,18,02,24,8.90
2010,06,18,02,25,8.80
2010,06,18,02,26,8.80
2010,06,18,02,27,8.70
2010,06,18,02,28,8.70
2010,06,18,02,29,8.70
2010,06,18,02,30,8.70
2010,06,18,02,31,8.70
2010,06,18,02,32,8.60
2010,06,18,02,33,8.60
2010,06,18,02,34,8.50
2010,06,18,02,35,8.50
2010,06,18,02,36,8.50
2010,06,18,02,37,8.40
2010,06,18,02,38,8.40
2010,06,18,02,39,8.30
2010,06,18,02,40,8.30
2010,06,18,02,41,8.30
2010,06,18,02,42,8.20
2010,06,18,02,43,8.20
2010,06,18,02,44,8.20
2010,06,18,02,45,8.20
2010,06,18,02,46,8.10
2010,06,18,02,47,8.10
2010,06,18,02,48,8.10
2010,06,18,02,49,8.00
2010,06,18,02,50,8.00
2010,06,18,02,51,8.00
2010,06,18,02,52,8.00
2010,06,18,02,53,8.00
2010,06,18,02,54,7.90
2010,06,18,02,55,7.90
2010,06,18,02,56,7.90
2010,06,18,02,57,7.90
2010,06,18,02,58,7.90
2010,06,18,02,59,7.80
2010,06,18,03,00,7.80
2010,06,18,03,01,7.80
2010,06,18,03,02,7.80
2010,06,18,03,03,7.80
2010,06,18,03,04,7.80
2010,06,18,03,05,7.80
2010,06,18,03,06,7.80
2010,06,18,03,07,7.80
2010,06,18,03,08,7.80
2010,06,18,03,09,7.80
2010,06,18,03,10,7.70
2010,06,18,03,11,7.70
2010,06,18,03,12,7.70
2010,06,18,03,13,7.70
2010,06,18,03,14,7.70
2010,06,18,03,15,7.70
2010,06,18,03,16,7.70
2010,06,18,03,17,7.70
2010,06,18,03,18,7.70
2010,06,18,03,19,7.70
2010,06,18,03,20,7.70
2010,06,18,03,21,7.70
2010,06,18,03,22,7.70
2010,06,18,03,23,7.70
2010,06,18,03,24,7.70
2010,06,18,03,25,7.70
2010,06,18,03,26,7.70
2010,06,18,03,27,7.70
2010,06,18,03,28,7.70
2010,06,18,03,29,7.70
2010,06,18,03,30,7.70
2010,06,18,03,31,7.70
2010,06,18,03,32,7.70
2010,06,18,03,33,7.70
2010,06,18,03,34,7.70
2010,06,18,03,35,7.70
2010,06,18,03,36,7.80
2010,06,18,03,37,7.80
2010,06,18,03,38,7.80
2010,06,18,03,39,7.80
2010,06,18,03,40,7.80
2010,06,18,03,41,7.80
2010,06,18,03,42,7.80
2010,06,18,03,43,7.80
2010,06,18,03,44,7.80
2010,06,18,03,45,7.80
2010,06,18,03,46,7.80
2010,06,18,03,47,7.80
2010,06,18,03,48,7.80
2010,06,18,03,49,7.80
2010,06,18,03,50,7.80
2010,06,18,03,51,7.80
2010,06,18,03,52,7.70
2010,06,18,03,53,7.70
2010,06,18,03,54,7.70
2010,06,18,03,55,7.70
2010,06,18,03,56,7.70
2010,06,18,03,57,7.70
2010,06,18,03,58,7.70
2010,06,18,03,59,7.70
2010,06,18,04,00,7.70
2010,06,18,04,01,7.70
2010,06,18,04,02,7.70
2010,06,18,04,03,7.60
2010,06,18,04,04,7.60
2010,06,18,04,05,7.60
2010,06,18,04,06,7.60
2010,06,18,04,07,7.60
2010,06,18,04,08,7.50
2010,06,18,04,09,7.50
2010,06,18,04,10,7.50
2010,06,18,04,11,7.50
2010,06,18,04,12,7.50
2010,06,18,04,13,7.50
2010,06,18,04,14,7.40
2010,06,18,04,15,7.40
2010,06,18,04,16,7.40
2010,06,18,04,17,7.40
2010,06,18,04,18,7.30
2010,06,18,04,19,7.30
2010,06,18,04,20,7.30
2010,06,18,04,21,7.30
2010,06,18,04,22,7.30
2010,06,18,04,23,7.30
2010,06,18,04,24,7.30
2010,06,18,04,25,7.30
2010,06,18,04,26,7.30
2010,06,18,04,27,7.20
2010,06,18,04,28,7.20
2010,06,18,04,29,7.20
2010,06,18,04,30,7.20
2010,06,18,04,31,7.20
2010,06,18,04,32,7.10
2010,06,18,04,33,7.10
2010,06,18,04,34,7.10
2010,06,18,04,35,7.10
2010,06,18,04,36,7.10
2010,06,18,04,37,7.10
2010,06,18,04,38,7.10
2010,06,18,04,39,7.00
2010,06,18,04,40,7.00
2010,06,18,04,41,7.00
2010,06,18,04,42,7.00
2010,06,18,04,43,7.00
2010,06,18,04,44,7.00
2010,06,18,04,45,7.00
2010,06,18,04,46,7.00
2010,06,18,04,47,7.00
2010,06,18,04,48,7.00
2010,06,18,04,49,7.00
2010,06,18,04,50,7.00
2010,06,18,04,51,7.00
2010,06,18,04,52,7.00
2010,06,18,04,53,7.10
2010,06,18,04,54,7.10
2010,06,18,04,55,7.10
2010,06,18,04,56,7.10
2010,06,18,04,57,7.10
2010,06,18,04,58,7.10
2010,06,18,04,59,7.20
2010,06,18,05,00,7.20
2010,06,18,05,01,7.20
2010,06,18,05,02,7.20
2010,06,18,05,03,7.20
2010,06,18,05,04,7.20
2010,06,18,05,05,7.20
2010,06,18,05,06,7.30
2010,06,18,05,07,7.30
2010,06,18,05,08,7.30
2010,06,18,05,09,7.30
2010,06,18,05,10,7.30
2010,06,18,05,11,7.30
2010,06,18,05,12,7.30
2010,06,18,05,13,7.30
2010,06,18,05,14,7.30
2010,06,18,05,15,7.30
2010,06,18,05,16,7.30
2010,06,18,05,17,7.30
2010,06,18,05,18,7.30
2010,06,18,05,19,7.30
2010,06,18,05,20,7.30
2010,06,18,05,21,7.30
2010,06,18,05,22,7.30
2010,06,18,05,23,7.30
2010,06,18,05,24,7.30
2010,06,18,05,25,7.30
2010,06,18,05,26,7.40
2010,06,18,05,27,7.40
2010,06,18,05,28,7.40
2010,06,18,05,29,7.40
2010,06,18,05,30,7.40
2010,06,18,05,31,7.40
2010,06,18,05,32,7.50
2010,06,18,05,33,7.50
2010,06,18,05,34,7.50
2010,06,18,05,35,7.50
2010,06,18,05,36,7.50
2010,06,18,05,37,7.50
2010,06,18,05,38,7.50
2010,06,18,05,39,7.50
2010,06,18,05,40,7.60
2010,06,18,05,41,7.60
2010,06,18,05,42,7.60
2010,06,18,05,43,7.60
2010,06,18,05,44,7.60
2010,06,18,05,45,7.60
2010,06,18,05,46,7.60
2010,06,18,05,47,7.70
2010,06,18,05,48,7.70
2010,06,18,05,49,7.70
2010,06,18,05,50,7.70
2010,06,18,05,51,7.70
2010,06,18,05,52,7.70
2010,06,18,05,53,7.70
2010,06,18,05,54,7.80
2010,06,18,05,55,7.80
2010,06,18,05,56,7.80
2010,06,18,05,57,7.80
2010,06,18,05,58,7.80
2010,06,18,05,59,7.80
2010,06,18,06,00,7.80
2010,06,18,06,01,7.80
2010,06,18,06,02,7.80
2010,06,18,06,03,7.80
2010,06,18,06,04,7.80
2010,06,18,06,05,7.80
2010,06,18,06,06,7.90
2010,06,18,06,07,7.90
2010,06,18,06,08,7.90
2010,06,18,06,09,7.90
2010,06,18,06,10,7.90
2010,06,18,06,11,8.00
2010,06,18,06,12,8.00
2010,06,18,06,13,8.00
2010,06,18,06,14,8.00
2010,06,18,06,15,8.10
2010,06,18,06,16,8.10
2010,06,18,06,17,8.10
2010,06,18,06,18,8.20
2010,06,18,06,19,8.20
2010,06,18,06,20,8.20
2010,06,18,06,21,8.20
2010,06,18,06,22,8.20
2010,06,18,06,23,8.20
2010,06,18,06,24,8.30
2010,06,18,06,25,8.30
2010,06,18,06,26,8.40
2010,06,18,06,27,8.40
2010,06,18,06,28,8.40
2010,06,18,06,29,8.50
2010,06,18,06,30,8.50
2010,06,18,06,31,8.50
2010,06,18,06,32,8.60
2010,06,18,06,33,8.60
2010,06,18,06,34,8.60
2010,06,18,06,35,8.70
2010,06,18,06,36,8.70
2010,06,18,06,37,8.70
2010,06,18,06,38,8.70
2010,06,18,06,39,8.70
2010,06,18,06,40,8.70
2010,06,18,06,41,8.70
2010,06,18,06,42,8.70
2010,06,18,06,43,8.80
2010,06,18,06,44,8.80
2010,06,18,06,45,8.80
2010,06,18,06,46,8.90
2010,06,18,06,47,8.90
2010,06,18,06,48,8.90
2010,06,18,06,49,9.00
2010,06,18,06,50,9.00
2010,06,18,06,51,9.00
2010,06,18,06,52,9.00
2010,06,18,06,53,9.10
2010,06,18,06,54,9.10
2010,06,18,06,55,9.10
2010,06,18,06,56,9.20
2010,06,18,06,57,9.20
2010,06,18,06,58,9.20
2010,06,18,06,59,9.20
2010,06,18,07,00,9.30
2010,06,18,07,01,9.30
2010,06,18,07,02,9.30
2010,06,18,07,03,9.40
2010,06,18,07,04,9.40
2010,06,18,07,05,9.50
2010,06,18,07,06,9.50
2010,06,18,07,07,9.60
2010,06,18,07,08,9.60
2010,06,18,07,09,9.60
2010,06,18,07,10,9.70
2010,06,18,07,11,9.70
2010,06,18,07,12,9.70
2010,06,18,07,13,9.80
2010,06,18,07,14,9.80
2010,06,18,07,15,9.90
2010,06,18,07,16,9.90
2010,06,18,07,17,9.90
2010,06,18,07,18,10.00
2010,06,18,07,19,10.10
2010,06,18,07,20,10.10
2010,06,18,07,21,10.10
2010,06,18,07,22,10.10
2010,06,18,07,23,10.10
2010,06,18,07,24,10.20
2010,06,18,07,25,10.20
2010,06,18,07,26,10.20
2010,06,18,07,27,10.30
2010,06,18,07,28,10.30
2010,06,18,07,29,10.30
2010,06,18,07,30,10.30
2010,06,18,07,31,10.40
2010,06,18,07,32,10.40
2010,06,18,07,33,10.40
2010,06,18,07,34,10.40
2010,06,18,07,35,10.40
2010,06,18,07,36,10.40
2010,06,18,07,37,10.40
2010,06,18,07,38,10.40
2010,06,18,07,39,10.50
2010,06,18,07,40,10.60
2010,06,18,07,41,10.60
2010,06,18,07,42,10.60
2010,06,18,07,43,10.60
2010,06,18,07,44,10.60
2010,06,18,07,45,10.70
2010,06,18,07,46,10.70
2010,06,18,07,47,10.80
2010,06,18,07,48,10.80
2010,06,18,07,49,10.90
2010,06,18,07,50,10.90
2010,06,18,07,51,10.90
2010,06,18,07,52,11.00
2010,06,18,07,53,11.10
2010,06,18,07,54,11.10
2010,06,18,07,55,11.10
2010,06,18,07,56,11.20
2010,06,18,07,57,11.20
2010,06,18,07,58,11.20
2010,06,18,07,59,11.30
2010,06,18,08,00,11.30
2010,06,18,08,01,11.40
2010,06,18,08,02,11.40
2010,06,18,08,03,11.40
2010,06,18,08,04,11.40
2010,06,18,08,05,11.40
2010,06,18,08,06,11.40
2010,06,18,08,07,11.50
2010,06,18,08,08,11.60
2010,06,18,08,09,11.60
2010,06,18,08,10,11.60
2010,06,18,08,11,11.60
2010,06,18,08,12,11.60
2010,06,18,08,13,11.70
2010,06,18,08,14,11.70
2010,06,18,08,58,12.60
2010,06,18,08,59,12.60
2010,06,18,09,00,12.60
2010,06,18,09,01,12.60
2010,06,18,09,02,12.60
2010,06,18,09,03,12.60
2010,06,18,09,04,12.60
2010,06,18,09,05,12.50
2010,06,18,09,06,12.50
2010,06,18,09,07,12.60
2010,06,18,09,08,12.60
2010,06,18,09,09,12.50
2010,06,18,09,10,12.50
2010,06,18,09,11,12.60
2010,06,18,09,12,12.60
2010,06,18,09,13,12.60
2010,06,18,09,14,12.60
2010,06,18,09,15,12.60
2010,06,18,09,16,12.70
2010,06,18,09,17,12.70
2010,06,18,09,18,12.70
2010,06,18,09,19,12.80
2010,06,18,09,20,12.80
2010,06,18,09,21,12.80
2010,06,18,09,22,12.80
2010,06,18,09,23,12.80
2010,06,18,09,24,12.80
2010,06,18,09,25,12.80
2010,06,18,09,26,12.80
2010,06,18,09,27,12.90
2010,06,18,09,28,12.90
2010,06,18,09,29,13.00
2010,06,18,09,30,13.00
2010,06,18,09,31,13.10
2010,06,18,09,32,13.10
2010,06,18,09,33,13.10
2010,06,18,09,34,13.10
2010,06,18,09,35,13.10
2010,06,18,09,36,13.10
2010,06,18,09,37,13.10
2010,06,18,09,38,13.10
2010,06,18,09,39,13.10
2010,06,18,09,40,13.10
2010,06,18,09,41,13.20
2010,06,18,09,42,13.20
2010,06,18,09,43,13.30
2010,06,18,09,44,13.30
2010,06,18,09,45,13.30
2010,06,18,09,46,13.30
2010,06,18,09,47,13.30
2010,06,18,09,48,13.30
2010,06,18,09,49,13.30
2010,06,18,09,50,13.40
2010,06,18,09,51,13.40
2010,06,18,09,52,13.50
2010,06,18,09,53,13.50
2010,06,18,09,54,13.50
2010,06,18,09,55,13.60
2010,06,18,09,56,13.60
2010,06,18,09,57,13.60
2010,06,18,09,58,13.60
2010,06,18,09,59,13.70
2010,06,18,10,00,13.70
2010,06,18,10,01,13.70
2010,06,18,10,02,13.70
2010,06,18,10,03,13.80
2010,06,18,10,04,13.80
2010,06,18,10,05,13.80
2010,06,18,10,06,13.80
2010,06,18,10,07,13.90
2010,06,18,10,08,13.90
2010,06,18,10,09,13.90
2010,06,18,10,10,13.90
2010,06,18,10,11,13.90
2010,06,18,10,12,14.00
2010,06,18,10,13,14.00
2010,06,18,10,14,14.00
2010,06,18,10,15,14.10
2010,06,18,10,16,14.20
2010,06,18,10,17,14.20
2010,06,18,10,18,14.20
2010,06,18,10,19,14.20
2010,06,18,10,20,14.30
2010,06,18,10,21,14.40
2010,06,18,10,22,14.40
2010,06,18,10,23,14.40
2010,06,18,10,24,14.50
2010,06,18,10,25,14.50
2010,06,18,10,26,14.60
2010,06,18,10,27,14.70
2010,06,18,10,28,14.70
2010,06,18,10,29,14.80
2010,06,18,10,30,14.80
2010,06,18,10,31,14.80
2010,06,18,10,32,14.90
2010,06,18,10,33,14.90
2010,06,18,10,34,15.00
2010,06,18,10,35,15.00
2010,06,18,10,36,15.00
2010,06,18,10,37,15.10
2010,06,18,10,38,15.10
2010,06,18,10,39,15.20
2010,06,18,10,40,15.20
2010,06,18,10,41,15.20
2010,06,18,10,42,15.30
2010,06,18,10,43,15.40
2010,06,18,10,44,15.50
2010,06,18,10,45,15.60
2010,06,18,10,46,15.70
2010,06,18,10,47,15.80
2010,06,18,10,48,15.80
2010,06,18,10,49,15.90
2010,06,18,10,50,15.90
2010,06,18,10,51,15.90
2010,06,18,10,52,15.90
2010,06,18,10,53,15.90
2010,06,18,10,54,15.90
2010,06,18,10,55,15.90
2010,06,18,10,56,15.90
2010,06,18,10,57,16.00
2010,06,18,10,58,16.10
2010,06,18,10,59,16.20
2010,06,18,11,00,16.20
2010,06,18,11,01,16.30
2010,06,18,11,02,16.30
2010,06,18,11,03,16.30
2010,06,18,11,04,16.30
2010,06,18,11,05,16.40
2010,06,18,11,06,16.40
2010,06,18,11,07,16.30
2010,06,18,11,08,16.30
2010,06,18,11,09,16.30
2010,06,18,11,10,16.30
2010,06,18,11,11,16.30
2010,06,18,11,12,16.40
2010,06,18,11,13,16.30
2010,06,18,11,14,16.40
2010,06,18,11,15,16.40
2010,06,18,11,16,16.40
2010,06,18,11,17,16.40
2010,06,18,11,18,16.30
2010,06,18,11,19,16.30
2010,06,18,11,20,16.20
2010,06,18,11,21,16.20
2010,06,18,11,22,16.10
2010,06,18,11,23,16.10
2010,06,18,11,24,16.10
2010,06,18,11,25,16.20
2010,06,18,11,26,16.20
2010,06,18,11,27,16.20
2010,06,18,11,28,16.30
2010,06,18,11,29,16.40
2010,06,18,11,30,16.40
2010,06,18,11,31,16.50
2010,06,18,11,32,16.60
2010,06,18,11,33,16.60
2010,06,18,11,34,16.70
2010,06,18,11,35,16.70
2010,06,18,11,36,16.70
2010,06,18,11,37,16.80
2010,06,18,11,38,16.80
2010,06,18,11,39,16.90
2010,06,18,11,40,16.90
2010,06,18,11,41,16.80
2010,06,18,11,42,16.70
2010,06,18,11,43,16.70
2010,06,18,11,44,16.70
2010,06,18,11,45,16.70
2010,06,18,11,46,16.80
2010,06,18,11,47,16.80
2010,06,18,11,48,16.70
2010,06,18,11,49,16.50
2010,06,18,11,50,16.40
2010,06,18,11,51,16.40
2010,06,18,11,52,16.50
2010,06,18,11,53,16.60
2010,06,18,11,54,16.70
2010,06,18,11,55,16.80
2010,06,18,11,56,16.90
2010,06,18,11,57,17.00
2010,06,18,11,58,17.10
2010,06,18,11,59,17.30
2010,06,18,12,00,17.30
2010,06,18,12,01,17.30
2010,06,18,12,02,17.30
2010,06,18,12,03,17.10
2010,06,18,12,04,17.10
2010,06,18,12,05,17.00
2010,06,18,12,06,16.90
2010,06,18,12,07,16.90
2010,06,18,12,08,17.00
2010,06,18,12,09,17.00
2010,06,18,12,10,17.00
2010,06,18,12,11,17.00
2010,06,18,12,12,17.00
2010,06,18,12,13,17.10
2010,06,18,12,14,17.20
2010,06,18,12,15,17.30
2010,06,18,12,16,17.40
2010,06,18,12,17,17.40
2010,06,18,12,18,17.40
2010,06,18,12,19,17.40
2010,06,18,12,20,17.30
2010,06,18,12,21,17.30
2010,06,18,12,22,17.30
2010,06,18,12,23,17.40
2010,06,18,12,24,17.40
2010,06,18,12,25,17.40
2010,06,18,12,26,17.40
2010,06,18,12,27,17.40
2010,06,18,12,28,17.50
2010,06,18,12,29,17.50
2010,06,18,12,30,17.60
2010,06,18,12,31,17.60
2010,06,18,12,32,17.50
2010,06,18,12,33,17.40
2010,06,18,12,34,17.30
2010,06,18,12,35,17.30
2010,06,18,12,36,17.30
2010,06,18,12,37,17.40
2010,06,18,12,38,17.40
2010,06,18,12,39,17.40
2010,06,18,12,40,17.40
2010,06,18,12,41,17.30
2010,06,18,12,42,17.30
2010,06,18,12,43,17.10
2010,06,18,12,44,17.00
2010,06,18,12,45,16.90
2010,06,18,12,46,16.80
2010,06,18,12,47,16.70
2010,06,18,12,48,16.70
2010,06,18,12,49,16.80
2010,06,18,12,50,16.80
2010,06,18,12,51,16.90
2010,06,18,12,52,17.00
2010,06,18,12,53,17.10
2010,06,18,12,54,17.10
2010,06,18,12,55,17.10
2010,06,18,12,56,17.10
2010,06,18,12,57,17.10
2010,06,18,12,58,17.00
2010,06,18,12,59,16.90
2010,06,18,13,00,16.90
2010,06,18,13,01,16.90
2010,06,18,13,02,17.00
2010,06,18,13,03,17.00
2010,06,18,13,04,17.10
2010,06,18,13,05,17.20
2010,06,18,13,06,17.20
2010,06,18,13,07,17.20
2010,06,18,13,08,17.30
2010,06,18,13,09,17.30
2010,06,18,13,10,17.30
2010,06,18,13,11,17.30
2010,06,18,13,12,17.40
2010,06,18,13,13,17.50
2010,06,18,13,14,17.60
2010,06,18,13,15,17.70
2010,06,18,13,16,17.80
2010,06,18,13,17,17.80
2010,06,18,13,18,17.90
2010,06,18,13,19,17.80
2010,06,18,13,20,17.70
2010,06,18,13,21,17.80
2010,06,18,13,22,17.80
2010,06,18,13,23,17.80
2010,06,18,13,24,17.80
2010,06,18,13,25,17.80
2010,06,18,13,26,17.70
2010,06,18,13,27,17.70
2010,06,18,13,28,17.70
2010,06,18,13,29,17.60
2010,06,18,13,30,17.60
2010,06,18,13,31,17.70
2010,06,18,13,32,17.80
2010,06,18,13,33,17.80
2010,06,18,13,34,17.90
2010,06,18,13,35,17.90
2010,06,18,13,36,17.90
2010,06,18,13,37,17.70
2010,06,18,13,38,17.60
2010,06,18,13,39,17.50
2010,06,18,13,40,17.50
2010,06,18,13,41,17.50
2010,06,18,13,42,17.50
2010,06,18,13,43,17.60
2010,06,18,13,44,17.50
2010,06,18,13,45,17.40
2010,06,18,13,46,17.40
2010,06,18,13,47,17.40
2010,06,18,13,48,17.50
2010,06,18,13,49,17.50
2010,06,18,13,50,17.50
2010,06,18,13,51,17.50
2010,06,18,13,52,17.60
2010,06,18,13,53,17.60
2010,06,18,13,54,17.60
2010,06,18,13,55,17.60
2010,06,18,13,56,17.70
2010,06,18,13,57,17.90
2010,06,18,13,58,17.90
2010,06,18,13,59,17.90
2010,06,18,14,00,17.90
2010,06,18,14,01,17.90
2010,06,18,14,02,18.00
2010,06,18,14,03,18.10
2010,06,18,14,04,18.20
2010,06,18,14,05,18.30
2010,06,18,14,06,18.50
2010,06,18,14,07,18.60
2010,06,18,14,08,18.80
2010,06,18,14,09,18.90
2010,06,18,14,10,18.90
2010,06,18,14,11,18.90
2010,06,18,14,12,18.90
2010,06,18,14,13,18.90
2010,06,18,14,14,18.90
2010,06,18,14,15,18.70
2010,06,18,14,16,18.60
2010,06,18,14,17,18.60
2010,06,18,14,18,18.60
2010,06,18,14,19,18.60
2010,06,18,14,20,18.60
2010,06,18,14,21,18.60
2010,06,18,14,22,18.70
2010,06,18,14,23,18.70
2010,06,18,14,24,18.80
2010,06,18,14,25,18.80
2010,06,18,14,26,18.90
2010,06,18,14,27,18.90
2010,06,18,14,28,18.80
2010,06,18,14,29,18.60
2010,06,18,14,30,18.60
2010,06,18,14,31,18.40
2010,06,18,14,32,18.30
2010,06,18,14,33,18.30
2010,06,18,14,34,18.20
2010,06,18,14,35,18.20
2010,06,18,14,36,18.20
2010,06,18,14,37,18.20
2010,06,18,14,38,18.20
2010,06,18,14,39,18.30
2010,06,18,14,40,18.30
2010,06,18,14,41,18.40
2010,06,18,14,42,18.50
2010,06,18,14,43,18.50
2010,06,18,14,44,18.60
2010,06,18,14,45,18.60
2010,06,18,14,46,18.60
2010,06,18,14,47,18.60
2010,06,18,14,48,18.70
2010,06,18,14,49,18.70
2010,06,18,14,50,18.80
2010,06,18,14,51,18.90
2010,06,18,14,52,18.90
2010,06,18,14,53,18.80
2010,06,18,14,54,18.80
2010,06,18,14,55,18.80
2010,06,18,14,56,18.90
2010,06,18,14,57,18.90
2010,06,18,14,58,18.90
2010,06,18,14,59,19.00
2010,06,18,15,00,19.10
2010,06,18,15,01,19.10
2010,06,18,15,02,19.00
2010,06,18,15,03,19.10
2010,06,18,15,04,19.10
2010,06,18,15,05,19.20
2010,06,18,15,06,19.20
2010,06,18,15,07,19.20
2010,06,18,15,08,19.20
2010,06,18,15,09,19.10
2010,06,18,15,10,19.10
2010,06,18,15,11,19.10
2010,06,18,15,12,19.10
2010,06,18,15,13,19.10
2010,06,18,15,14,19.10
2010,06,18,15,15,19.10
2010,06,18,15,16,19.10
2010,06,18,15,17,19.10
2010,06,18,15,18,19.10
2010,06,18,15,19,19.10
2010,06,18,15,20,18.90
2010,06,18,15,21,18.80
2010,06,18,15,22,18.80
2010,06,18,15,23,18.80
2010,06,18,15,24,18.80
2010,06,18,15,25,18.90
2010,06,18,15,26,18.90
2010,06,18,15,27,18.90
2010,06,18,15,28,18.90
2010,06,18,15,29,18.90
2010,06,18,15,30,18.90
2010,06,18,15,31,18.90
2010,06,18,15,32,19.10
2010,06,18,15,33,19.00
2010,06,18,15,34,18.90
2010,06,18,15,35,18.90
2010,06,18,15,36,18.90
2010,06,18,15,37,18.90
2010,06,18,15,38,19.10
2010,06,18,15,39,19.10
2010,06,18,15,40,19.10
2010,06,18,15,41,19.10
2010,06,18,15,42,19.10
2010,06,18,15,43,19.10
2010,06,18,15,44,19.00
2010,06,18,15,45,18.90
2010,06,18,15,46,18.90
2010,06,18,15,47,18.90
2010,06,18,15,48,18.90
2010,06,18,15,49,18.90
2010,06,18,15,50,18.90
2010,06,18,15,51,19.00
2010,06,18,15,52,19.10
2010,06,18,15,53,19.10
2010,06,18,15,54,19.00
2010,06,18,15,55,18.90
2010,06,18,15,56,18.90
2010,06,18,15,57,18.90
2010,06,18,15,58,18.90
2010,06,18,15,59,18.90
2010,06,18,16,00,19.00
2010,06,18,16,01,19.10
2010,06,18,16,02,19.00
2010,06,18,16,03,18.90
2010,06,18,16,04,18.90
2010,06,18,16,05,18.90
2010,06,18,16,06,18.90
2010,06,18,16,07,18.90
2010,06,18,16,08,18.90
2010,06,18,16,09,18.90
2010,06,18,16,10,18.90
2010,06,18,16,11,18.90
2010,06,18,16,12,18.90
2010,06,18,16,13,18.90
2010,06,18,16,14,18.90
2010,06,18,16,15,18.80
2010,06,18,16,16,18.80
2010,06,18,16,17,18.70
2010,06,18,16,18,18.70
2010,06,18,16,19,18.60
2010,06,18,16,20,18.60
2010,06,18,16,21,18.60
2010,06,18,16,22,18.40
2010,06,18,16,23,18.40
2010,06,18,16,24,18.30
2010,06,18,16,25,18.30
2010,06,18,16,26,18.20
2010,06,18,16,27,18.10
2010,06,18,16,28,18.10
2010,06,18,16,29,18.10
2010,06,18,16,30,18.10
2010,06,18,16,31,17.90
2010,06,18,16,32,17.90
2010,06,18,16,33,17.90
2010,06,18,16,34,17.90
2010,06,18,16,35,17.90
2010,06,18,16,36,17.90
2010,06,18,16,37,17.80
2010,06,18,16,38,17.80
2010,06,18,16,39,17.80
2010,06,18,16,40,17.80
2010,06,18,16,41,17.80
2010,06,18,16,42,17.80
2010,06,18,16,43,17.80
2010,06,18,16,44,17.70
2010,06,18,16,45,17.70
2010,06,18,16,46,17.70
2010,06,18,16,47,17.60
2010,06,18,16,48,17.60
2010,06,18,16,49,17.50
2010,06,18,16,50,17.50
2010,06,18,16,51,17.50
2010,06,18,16,52,17.40
2010,06,18,16,53,17.40
2010,06,18,16,54,17.40
2010,06,18,16,55,17.40
2010,06,18,16,56,17.30
2010,06,18,16,57,17.30
2010,06,18,16,58,17.30
2010,06,18,16,59,17.30
2010,06,18,17,00,17.30
2010,06,18,17,01,17.30
2010,06,18,17,02,17.30
2010,06,18,17,03,17.30
2010,06,18,17,04,17.40
2010,06,18,17,05,17.40
2010,06,18,17,06,17.40
2010,06,18,17,07,17.40
2010,06,18,17,08,17.40
2010,06,18,17,09,17.40
2010,06,18,17,10,17.40
2010,06,18,17,11,17.40
2010,06,18,17,12,17.40
2010,06,18,17,13,17.40
2010,06,18,17,14,17.40
2010,06,18,17,15,17.40
2010,06,18,17,16,17.40
2010,06,18,17,17,17.40
2010,06,18,17,18,17.40
2010,06,18,17,19,17.40
2010,06,18,17,20,17.40
2010,06,18,17,21,17.40
2010,06,18,17,22,17.40
2010,06,18,17,23,17.40
2010,06,18,17,24,17.40
2010,06,18,17,25,17.40
2010,06,18,17,26,17.50
2010,06,18,17,27,17.40
2010,06,18,17,28,17.40
2010,06,18,17,29,17.40
2010,06,18,17,30,17.40
2010,06,18,17,31,17.40
2010,06,18,17,32,17.40
2010,06,18,17,33,17.40
2010,06,18,17,34,17.40
2010,06,18,17,35,17.40
2010,06,18,17,36,17.40
2010,06,18,17,37,17.40
2010,06,18,17,38,17.40
2010,06,18,17,39,17.30
2010,06,18,17,40,17.30
2010,06,18,17,41,17.30
2010,06,18,17,42,17.30
2010,06,18,17,43,17.30
2010,06,18,17,44,17.30
2010,06,18,17,45,17.30
2010,06,18,17,46,17.30
2010,06,18,17,47,17.30
2010,06,18,17,48,17.20
2010,06,18,17,49,17.20
2010,06,18,17,50,17.20
2010,06,18,17,51,17.20
2010,06,18,17,52,17.20
2010,06,18,17,53,17.20
2010,06,18,17,54,17.20
2010,06,18,17,55,17.20
2010,06,18,17,56,17.20
2010,06,18,17,57,17.20
2010,06,18,17,58,17.10
2010,06,18,17,59,17.10
2010,06,18,18,00,17.10
2010,06,18,18,01,17.00
2010,06,18,18,02,17.00
2010,06,18,18,03,17.00
2010,06,18,18,04,17.10
2010,06,18,18,05,17.10
2010,06,18,18,06,17.10
2010,06,18,18,07,17.10
2010,06,18,18,08,17.10
2010,06,18,18,09,17.20
2010,06,18,18,10,17.10
2010,06,18,18,11,17.10
2010,06,18,18,12,17.10
2010,06,18,18,13,17.10
2010,06,18,18,14,17.10
2010,06,18,18,15,17.10
2010,06,18,18,16,17.10
2010,06,18,18,17,17.10
2010,06,18,18,18,17.00
2010,06,18,18,19,17.00
2010,06,18,18,20,17.10
2010,06,18,18,21,17.10