Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,16,12,20,8.10
2006,12,16,12,21,6.80
2006,12,16,12,45,8.10
2006,12,16,12,46,7.40
2006,12,16,12,47,6.90
2006,12,16,12,48,11.40
2006,12,16,12,49,11.30
2006,12,16,12,50,10.30
2006,12,16,12,51,8.10
2006,12,16,12,52,8.50
2006,12,16,12,53,9.50
2006,12,16,12,54,10.30
2006,12,16,12,55,10.90
2006,12,16,12,56,5.30
2006,12,16,12,57,7.20
2006,12,16,12,58,7.40
2006,12,16,12,59,4.20
2006,12,16,13,00,12.60
2006,12,16,13,01,11.10
2006,12,16,13,02,5.90
2006,12,16,13,03,7.20
2006,12,16,13,04,8.80
2006,12,16,13,05,10.10
2006,12,16,13,06,7.80
2006,12,16,13,07,12.80
2006,12,16,13,08,14.50
2006,12,16,13,09,14.50
2006,12,16,13,10,14.50
2006,12,16,13,11,11.60
2006,12,16,13,12,9.60
2006,12,16,13,13,8.10
2006,12,16,13,14,6.80
2006,12,16,13,15,11.90
2006,12,16,13,16,9.80
2006,12,16,13,17,9.20
2006,12,16,13,18,8.90
2006,12,16,13,19,9.50
2006,12,16,13,20,8.10
2006,12,16,13,21,7.80
2006,12,16,13,22,6.40
2006,12,16,13,23,6.80
2006,12,16,13,24,8.90
2006,12,16,13,25,4.30
2006,12,16,13,26,6.40
2006,12,16,13,27,5.00
2006,12,16,13,28,6.30
2006,12,16,13,29,7.40
2006,12,16,13,30,9.00
2006,12,16,13,31,6.80
2006,12,16,13,32,9.80
2006,12,16,13,33,10.80
2006,12,16,13,34,12.00
2006,12,16,13,35,9.00
2006,12,16,13,36,6.80
2006,12,16,13,37,6.40
2006,12,16,13,38,14.20
2006,12,16,13,39,9.90
2006,12,16,13,40,8.50
2006,12,16,13,41,12.50
2006,12,16,13,42,9.90
2006,12,16,13,43,6.40
2006,12,16,13,44,6.00
2006,12,16,13,45,5.90
2006,12,16,13,46,6.00
2006,12,16,13,47,4.70
2006,12,16,13,48,7.00
2006,12,16,13,49,6.10
2006,12,16,13,50,6.00
2006,12,16,13,51,4.90
2006,12,16,13,52,4.10
2006,12,16,13,53,6.60
2006,12,16,13,54,6.10
2006,12,16,13,55,8.40
2006,12,16,13,56,6.80
2006,12,16,13,57,7.70
2006,12,16,13,58,7.90
2006,12,16,13,59,7.50
2006,12,16,14,00,8.00
2006,12,16,14,01,10.50
2006,12,16,14,02,7.60
2006,12,16,14,03,6.10
2006,12,16,14,04,5.70
2006,12,16,14,05,5.40
2006,12,16,14,06,4.70
2006,12,16,14,07,6.00
2006,12,16,14,08,5.10
2006,12,16,14,09,4.70
2006,12,16,14,10,5.80
2006,12,16,14,11,8.30
2006,12,16,14,12,6.40
2006,12,16,14,13,7.00
2006,12,16,14,14,7.40
2006,12,16,14,15,9.60
2006,12,16,14,16,5.40
2006,12,16,14,17,8.30
2006,12,16,14,18,7.10
2006,12,16,14,19,4.50
2006,12,16,14,20,6.50
2006,12,16,14,21,6.40
2006,12,16,14,22,4.90
2006,12,16,14,23,6.00
2006,12,16,14,24,7.90
2006,12,16,14,25,7.60
2006,12,16,14,26,7.90
2006,12,16,14,27,8.30
2006,12,16,14,28,9.30
2006,12,16,14,29,7.10
2006,12,16,14,30,9.00
2006,12,16,14,31,10.70
2006,12,16,14,32,7.10
2006,12,16,14,33,9.20
2006,12,16,14,34,7.30
2006,12,16,14,35,7.50
2006,12,16,14,36,7.50
2006,12,16,14,37,8.50
2006,12,16,14,38,10.50
2006,12,16,14,39,8.20
2006,12,16,14,40,5.80
2006,12,16,14,41,5.80
2006,12,16,14,42,6.60
2006,12,16,14,43,7.10
2006,12,16,14,44,7.00
2006,12,16,14,45,6.40
2006,12,16,14,46,8.30
2006,12,16,14,47,11.30
2006,12,16,14,48,10.10
2006,12,16,14,49,9.30
2006,12,16,14,50,9.90
2006,12,16,14,51,6.50
2006,12,16,14,52,4.00
2006,12,16,14,53,7.40
2006,12,16,14,54,7.30
2006,12,16,14,55,7.20
2006,12,16,14,56,6.40
2006,12,16,14,57,5.30
2006,12,16,14,58,6.80
2006,12,16,14,59,8.30
2006,12,16,15,00,7.10
2006,12,16,15,01,6.40
2006,12,16,15,02,7.00
2006,12,16,15,03,9.90
2006,12,16,15,04,10.70
2006,12,16,15,05,11.50
2006,12,16,15,06,7.40
2006,12,16,15,07,8.90
2006,12,16,15,08,9.20
2006,12,16,15,09,5.90
2006,12,16,15,10,6.00
2006,12,16,15,11,6.40
2006,12,16,15,12,7.80
2006,12,16,15,13,9.50
2006,12,16,15,14,8.30
2006,12,16,15,15,9.30
2006,12,16,15,16,8.50
2006,12,16,15,17,6.60
2006,12,16,15,18,4.40
2006,12,16,15,19,7.90
2006,12,16,15,20,7.00
2006,12,16,15,21,10.90
2006,12,16,15,22,9.20
2006,12,16,15,23,6.00
2006,12,16,15,24,6.30
2006,12,16,15,25,9.50
2006,12,16,15,26,6.20
2006,12,16,15,27,9.30
2006,12,16,15,28,7.60
2006,12,16,15,29,2.40
2006,12,16,15,30,5.10
2006,12,16,15,31,4.70
2006,12,16,15,32,4.10
2006,12,16,15,33,2.10
2006,12,16,15,34,2.20
2006,12,16,15,35,2.50
2006,12,16,15,36,4.80
2006,12,16,15,37,5.10
2006,12,16,15,38,3.60
2006,12,16,15,39,3.80
2006,12,16,15,40,4.30
2006,12,16,15,41,4.00
2006,12,16,15,42,6.70
2006,12,16,15,43,2.50
2006,12,16,15,44,3.30
2006,12,16,15,45,2.20
2006,12,16,15,46,1.50
2006,12,16,15,47,1.90
2006,12,16,15,48,1.70
2006,12,16,15,49,2.00
2006,12,16,15,50,2.60
2006,12,16,15,51,2.90
2006,12,16,15,52,2.00
2006,12,16,15,53,3.50
2006,12,16,15,54,1.90
2006,12,16,15,55,0.90
2006,12,16,15,56,2.20
2006,12,16,15,57,1.30
2006,12,16,15,58,0.90
2006,12,16,15,59,2.80
2006,12,16,16,00,2.30
2006,12,16,16,01,1.20
2006,12,16,16,02,1.50
2006,12,16,16,03,2.20
2006,12,16,16,04,1.50
2006,12,16,16,05,2.50
2006,12,16,16,06,4.50
2006,12,16,16,07,3.70
2006,12,16,16,08,3.80
2006,12,16,16,09,5.10
2006,12,16,16,10,4.20
2006,12,16,16,11,4.20
2006,12,16,16,12,4.20
2006,12,16,16,13,3.50
2006,12,16,16,14,2.30
2006,12,16,16,15,1.60
2006,12,16,16,16,1.60
2006,12,16,16,17,2.10
2006,12,16,16,18,3.00
2006,12,16,16,19,1.90
2006,12,16,16,20,2.50
2006,12,16,16,21,3.30
2006,12,16,16,22,1.60
2006,12,16,16,23,1.80
2006,12,16,16,24,2.20
2006,12,16,16,25,2.90
2006,12,16,16,26,2.80
2006,12,16,16,27,2.80
2006,12,16,16,28,3.40
2006,12,16,16,29,2.70
2006,12,16,16,30,2.00
2006,12,16,16,31,1.00
2006,12,16,16,32,1.10
2006,12,16,16,33,0.00
2006,12,16,16,34,1.80
2006,12,16,16,35,1.30
2006,12,16,16,36,2.30
2006,12,16,16,37,2.00
2006,12,16,16,38,1.80
2006,12,16,16,39,2.50
2006,12,16,16,40,1.30
2006,12,16,16,41,1.20
2006,12,16,16,42,2.00
2006,12,16,16,43,1.50
2006,12,16,16,44,1.00
2006,12,16,16,45,1.80
2006,12,16,16,46,2.40
2006,12,16,16,47,1.70
2006,12,16,16,48,2.30
2006,12,16,16,49,1.80
2006,12,16,16,50,1.10
2006,12,16,16,51,1.40
2006,12,16,16,52,1.20
2006,12,16,16,53,1.40
2006,12,16,16,54,3.00
2006,12,16,16,55,1.50
2006,12,16,16,56,1.90
2006,12,16,16,57,1.50
2006,12,16,16,58,0.90
2006,12,16,16,59,0.40
2006,12,16,17,00,0.40
2006,12,16,17,01,1.90
2006,12,16,17,02,2.40
2006,12,16,17,03,4.70
2006,12,16,17,04,3.60
2006,12,16,17,05,1.70
2006,12,16,17,06,2.20
2006,12,16,17,07,1.30
2006,12,16,17,08,2.00
2006,12,16,17,09,3.00
2006,12,16,17,10,2.20
2006,12,16,17,11,0.90
2006,12,16,17,12,1.10
2006,12,16,17,13,1.90
2006,12,16,17,14,1.30
2006,12,16,17,15,1.30
2006,12,16,17,16,1.10
2006,12,16,17,17,1.10
2006,12,16,17,18,0.70
2006,12,16,17,19,2.60
2006,12,16,17,20,1.40
2006,12,16,17,21,1.40
2006,12,16,17,22,1.40
2006,12,16,17,23,1.40
2006,12,16,17,24,0.90
2006,12,16,17,25,1.60
2006,12,16,17,26,1.60
2006,12,16,17,27,2.70
2006,12,16,17,28,3.40
2006,12,16,17,29,3.00
2006,12,16,17,30,2.90
2006,12,16,17,31,2.00
2006,12,16,17,32,1.80
2006,12,16,17,33,1.30
2006,12,16,17,34,2.10
2006,12,16,17,35,1.00
2006,12,16,17,36,0.50
2006,12,16,17,37,1.60
2006,12,16,17,38,1.60
2006,12,16,17,39,1.90
2006,12,16,17,40,0.80
2006,12,16,17,41,0.80
2006,12,16,17,42,1.70
2006,12,16,17,43,2.00
2006,12,16,17,44,0.70
2006,12,16,17,45,1.90
2006,12,16,17,46,3.50
2006,12,16,17,47,2.40
2006,12,16,17,48,2.50
2006,12,16,17,49,2.30
2006,12,16,17,50,1.50
2006,12,16,17,51,1.30
2006,12,16,17,52,1.40
2006,12,16,17,53,1.70
2006,12,16,17,54,1.60
2006,12,16,17,55,1.60
2006,12,16,17,56,2.90
2006,12,16,17,57,2.50
2006,12,16,17,58,1.60
2006,12,16,17,59,2.00
2006,12,16,18,00,1.90
2006,12,16,18,01,3.00
2006,12,16,18,02,1.00
2006,12,16,18,03,2.10
2006,12,16,18,04,6.30
2006,12,16,18,05,4.20
2006,12,16,18,06,2.90
2006,12,16,18,07,1.90
2006,12,16,18,08,2.00
2006,12,16,18,09,2.40
2006,12,16,18,10,0.70
2006,12,16,18,11,0.80
2006,12,16,18,12,1.30
2006,12,16,18,13,1.60
2006,12,16,18,14,0.80
2006,12,16,18,15,0.20
2006,12,16,18,16,2.20
2006,12,16,18,17,2.40
2006,12,16,18,18,1.00
2006,12,16,18,19,1.30
2006,12,16,18,20,1.40
2006,12,16,18,21,0.20
2006,12,16,18,22,0.90
2006,12,16,18,23,2.00
2006,12,16,18,24,2.50
2006,12,16,18,25,3.20
2006,12,16,18,26,3.90
2006,12,16,18,27,6.00
2006,12,16,18,28,2.30
2006,12,16,18,29,3.40
2006,12,16,18,30,4.70
2006,12,16,18,31,4.70
2006,12,16,18,32,2.90
2006,12,16,18,33,3.40
2006,12,16,18,34,2.80
2006,12,16,18,35,5.70
2006,12,16,18,36,2.50
2006,12,16,18,37,3.90
2006,12,16,18,38,4.10
2006,12,16,18,39,5.00
2006,12,16,18,40,4.50
2006,12,16,18,41,3.60
2006,12,16,18,42,5.20
2006,12,16,18,43,5.80
2006,12,16,18,44,7.90
2006,12,16,18,45,4.80
2006,12,16,18,46,4.70
2006,12,16,18,47,2.70
2006,12,16,18,48,5.60
2006,12,16,18,49,3.90
2006,12,16,18,50,9.10
2006,12,16,18,51,9.50
2006,12,16,18,52,4.70
2006,12,16,18,53,6.60
2006,12,16,18,54,2.60
2006,12,16,18,55,2.40
2006,12,16,18,56,6.70
2006,12,16,18,57,7.60
2006,12,16,18,58,5.20
2006,12,16,18,59,6.60
2006,12,16,19,00,4.80
2006,12,16,19,01,5.70
2006,12,16,19,02,6.80
2006,12,16,19,03,3.30
2006,12,16,19,04,3.70
2006,12,16,19,05,4.50
2006,12,16,19,06,6.50
2006,12,16,19,07,7.50
2006,12,16,19,08,5.80
2006,12,16,19,09,2.70
2006,12,16,19,10,4.20
2006,12,16,19,11,2.70
2006,12,16,19,12,4.90
2006,12,16,19,13,4.30
2006,12,16,19,14,3.90
2006,12,16,19,15,4.30
2006,12,16,19,16,5.10
2006,12,16,19,17,10.20
2006,12,16,19,18,9.90
2006,12,16,19,19,7.60
2006,12,16,19,20,3.60
2006,12,16,19,21,7.20
2006,12,16,19,22,6.40
2006,12,16,19,23,6.50
2006,12,16,19,24,4.80
2006,12,16,19,25,8.10
2006,12,16,19,26,8.00
2006,12,16,19,27,8.90
2006,12,16,19,28,3.30
2006,12,16,19,29,3.20
2006,12,16,19,30,3.00
2006,12,16,19,31,3.90
2006,12,16,19,32,3.00
2006,12,16,19,33,5.90
2006,12,16,19,34,6.20
2006,12,16,19,35,8.50
2006,12,16,19,36,5.10
2006,12,16,19,37,8.40
2006,12,16,19,38,5.80
2006,12,16,19,39,5.80
2006,12,16,19,40,7.40
2006,12,16,19,41,2.90
2006,12,16,19,42,1.90
2006,12,16,19,43,4.40
2006,12,16,19,44,4.70
2006,12,16,19,45,4.30
2006,12,16,19,46,4.50
2006,12,16,19,47,4.80
2006,12,16,19,48,5.00
2006,12,16,19,49,3.50
2006,12,16,19,50,7.50
2006,12,16,19,51,7.00
2006,12,16,19,52,5.10
2006,12,16,19,53,3.00
2006,12,16,19,54,4.30
2006,12,16,19,55,6.80
2006,12,16,19,56,4.30
2006,12,16,19,57,6.40
2006,12,16,19,58,5.10
2006,12,16,19,59,7.30
2006,12,16,20,00,6.40
2006,12,16,20,01,5.50
2006,12,16,20,02,6.60
2006,12,16,20,03,7.20
2006,12,16,20,04,8.00
2006,12,16,20,05,5.90
2006,12,16,20,06,5.40
2006,12,16,20,07,7.20
2006,12,16,20,08,7.60
2006,12,16,20,09,6.50
2006,12,16,20,10,7.80
2006,12,16,20,11,7.20
2006,12,16,20,12,5.70
2006,12,16,20,13,5.50
2006,12,16,20,14,3.40
2006,12,16,20,15,6.20
2006,12,16,20,16,6.40
2006,12,16,20,17,4.00
2006,12,16,20,18,3.00
2006,12,16,20,19,4.70
2006,12,16,20,20,3.40
2006,12,16,20,21,5.20
2006,12,16,20,22,4.00
2006,12,16,20,23,3.80
2006,12,16,20,24,1.80
2006,12,16,20,25,2.80
2006,12,16,20,26,5.00
2006,12,16,20,27,6.00
2006,12,16,20,28,5.00
2006,12,16,20,29,4.90
2006,12,16,20,30,6.00
2006,12,16,20,31,5.90
2006,12,16,20,32,3.20
2006,12,16,20,33,4.10
2006,12,16,20,34,6.00
2006,12,16,20,35,7.20
2006,12,16,20,36,4.20
2006,12,16,20,37,4.30
2006,12,16,20,38,5.10
2006,12,16,20,39,2.60
2006,12,16,20,40,6.40
2006,12,16,20,41,6.20
2006,12,16,20,42,5.00
2006,12,16,20,43,5.30
2006,12,16,20,44,4.90
2006,12,16,20,45,5.60
2006,12,16,20,46,3.70
2006,12,16,20,47,3.60
2006,12,16,20,48,3.30
2006,12,16,20,49,5.10
2006,12,16,20,50,6.90
2006,12,16,20,51,8.00
2006,12,16,20,52,7.60
2006,12,16,20,53,6.50
2006,12,16,20,54,4.70
2006,12,16,20,55,4.10
2006,12,16,20,56,4.90
2006,12,16,20,57,3.30
2006,12,16,20,58,4.40
2006,12,16,20,59,5.60
2006,12,16,21,00,4.00
2006,12,16,21,01,3.90
2006,12,16,21,02,5.60
2006,12,16,21,03,4.80
2006,12,16,21,04,6.00
2006,12,16,21,05,8.10
2006,12,16,21,06,8.20
2006,12,16,21,07,7.20
2006,12,16,21,08,6.80
2006,12,16,21,09,6.20
2006,12,16,21,10,3.60
2006,12,16,21,11,6.80
2006,12,16,21,12,6.40
2006,12,16,21,13,6.40
2006,12,16,21,14,5.70
2006,12,16,21,15,5.30
2006,12,16,21,16,5.50
2006,12,16,21,17,6.20
2006,12,16,21,18,5.30
2006,12,16,21,19,4.90
2006,12,16,21,20,7.90
2006,12,16,21,21,3.90
2006,12,16,21,22,5.40
2006,12,16,21,23,4.80
2006,12,16,21,24,4.40
2006,12,16,21,25,2.10
2006,12,16,21,26,3.40
2006,12,16,21,27,4.90
2006,12,16,21,28,4.80
2006,12,16,21,29,3.20
2006,12,16,21,30,3.10
2006,12,16,21,31,3.90
2006,12,16,21,32,2.80
2006,12,16,21,33,4.30
2006,12,16,21,34,5.00
2006,12,16,21,35,4.30
2006,12,16,21,36,3.50
2006,12,16,21,37,4.10
2006,12,16,21,38,3.00
2006,12,16,21,39,3.10
2006,12,16,21,40,4.00
2006,12,16,21,41,3.00
2006,12,16,21,42,2.50
2006,12,16,21,43,2.50
2006,12,16,21,44,2.40
2006,12,16,21,45,2.30
2006,12,16,21,46,2.40
2006,12,16,21,47,2.00
2006,12,16,21,48,2.40
2006,12,16,21,49,1.90
2006,12,16,21,50,2.00
2006,12,16,21,51,1.60
2006,12,16,21,52,1.70
2006,12,16,21,53,1.40
2006,12,16,21,54,2.80
2006,12,16,21,55,3.20
2006,12,16,21,56,3.60
2006,12,16,21,57,3.20
2006,12,16,21,58,3.70
2006,12,16,21,59,3.00
2006,12,16,22,00,3.40
2006,12,16,22,01,3.40
2006,12,16,22,02,2.60
2006,12,16,22,03,3.30
2006,12,16,22,04,3.10
2006,12,16,22,05,2.90
2006,12,16,22,06,2.40
2006,12,16,22,07,2.50
2006,12,16,22,08,1.20
2006,12,16,22,09,2.10
2006,12,16,22,10,0.30
2006,12,16,22,11,0.70
2006,12,16,22,12,1.50
2006,12,16,22,13,2.00
2006,12,16,22,14,2.10
2006,12,16,22,15,1.00
2006,12,16,22,16,0.90
2006,12,16,22,17,2.10
2006,12,16,22,18,2.00
2006,12,16,22,19,1.20
2006,12,16,22,20,0.90
2006,12,16,22,21,0.60
2006,12,16,22,22,1.50
2006,12,16,22,23,2.20
2006,12,16,22,24,2.20
2006,12,16,22,25,3.00
2006,12,16,22,26,2.00
2006,12,16,22,27,2.50
2006,12,16,22,28,2.30
2006,12,16,22,29,1.20
2006,12,16,22,30,0.10
2006,12,16,22,31,0.00
2006,12,16,22,32,0.00
2006,12,16,22,33,0.00
2006,12,16,22,34,0.00
2006,12,16,22,35,0.00
2006,12,16,22,36,0.00
2006,12,16,22,37,0.80
2006,12,16,22,38,1.00
2006,12,16,22,39,1.30
2006,12,16,22,40,3.00
2006,12,16,22,41,4.10
2006,12,16,22,42,4.60
2006,12,16,22,43,4.10
2006,12,16,22,44,3.50
2006,12,16,22,45,2.60
2006,12,16,22,46,1.50
2006,12,16,22,47,1.00
2006,12,16,22,48,0.60
2006,12,16,22,49,0.80
2006,12,16,22,50,0.60
2006,12,16,22,51,0.10
2006,12,16,22,52,0.10
2006,12,16,22,53,0.00
2006,12,16,22,54,0.00
2006,12,16,22,55,0.00
2006,12,16,22,56,0.00
2006,12,16,22,57,0.00
2006,12,16,22,58,0.00
2006,12,16,22,59,0.00
2006,12,16,23,00,1.20
2006,12,16,23,01,4.80
2006,12,16,23,02,7.20
2006,12,16,23,03,6.40
2006,12,16,23,04,9.70
2006,12,16,23,05,6.80
2006,12,16,23,06,6.00
2006,12,16,23,07,6.20
2006,12,16,23,08,7.90
2006,12,16,23,09,4.50
2006,12,16,23,10,4.90
2006,12,16,23,11,5.20
2006,12,16,23,12,3.70
2006,12,16,23,13,4.80
2006,12,16,23,14,3.50
2006,12,16,23,15,4.10
2006,12,16,23,16,4.80
2006,12,16,23,17,4.80
2006,12,16,23,18,4.80
2006,12,16,23,19,3.10
2006,12,16,23,20,3.30
2006,12,16,23,21,3.00
2006,12,16,23,22,3.20
2006,12,16,23,23,2.30
2006,12,16,23,24,1.50
2006,12,16,23,25,1.10
2006,12,16,23,26,1.50
2006,12,16,23,27,2.00
2006,12,16,23,28,1.80
2006,12,16,23,29,2.00
2006,12,16,23,30,1.10
2006,12,16,23,31,0.10
2006,12,16,23,32,0.30
2006,12,16,23,33,0.00
2006,12,16,23,34,1.50
2006,12,16,23,35,1.40
2006,12,16,23,36,0.30
2006,12,16,23,37,0.00
2006,12,16,23,38,1.70
2006,12,16,23,39,1.00
2006,12,16,23,40,0.90
2006,12,16,23,41,2.30
2006,12,16,23,42,0.80
2006,12,16,23,43,0.50
2006,12,16,23,44,2.30
2006,12,16,23,45,2.90
2006,12,16,23,46,1.20
2006,12,16,23,47,0.20
2006,12,16,23,48,1.20
2006,12,16,23,49,0.20
2006,12,16,23,50,1.70
2006,12,16,23,51,1.70
2006,12,16,23,52,0.20
2006,12,16,23,53,0.30
2006,12,16,23,54,1.00
2006,12,16,23,55,1.20
2006,12,16,23,56,1.10
2006,12,16,23,57,2.00
2006,12,16,23,58,1.10
2006,12,16,23,59,1.20
