Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,22,00,00,8.00
2011,04,22,00,01,7.90
2011,04,22,00,02,7.90
2011,04,22,00,03,7.90
2011,04,22,00,04,7.90
2011,04,22,00,05,7.90
2011,04,22,00,06,7.90
2011,04,22,00,07,7.90
2011,04,22,00,08,7.80
2011,04,22,00,09,7.80
2011,04,22,00,10,7.80
2011,04,22,00,11,7.80
2011,04,22,00,12,7.70
2011,04,22,00,13,7.70
2011,04,22,00,14,7.70
2011,04,22,00,15,7.70
2011,04,22,00,16,7.70
2011,04,22,00,17,7.70
2011,04,22,00,18,7.70
2011,04,22,00,19,7.70
2011,04,22,00,20,7.70
2011,04,22,00,21,7.70
2011,04,22,00,22,7.60
2011,04,22,00,23,7.60
2011,04,22,00,24,7.60
2011,04,22,00,25,7.60
2011,04,22,00,26,7.60
2011,04,22,00,27,7.50
2011,04,22,00,28,7.50
2011,04,22,00,29,7.50
2011,04,22,00,30,7.50
2011,04,22,00,31,7.40
2011,04,22,00,32,7.40
2011,04,22,00,33,7.40
2011,04,22,00,34,7.40
2011,04,22,00,35,7.50
2011,04,22,00,36,7.50
2011,04,22,00,37,7.50
2011,04,22,00,38,7.50
2011,04,22,00,39,7.50
2011,04,22,00,40,7.50
2011,04,22,00,41,7.50
2011,04,22,00,42,7.60
2011,04,22,00,43,7.60
2011,04,22,00,44,7.60
2011,04,22,00,45,7.60
2011,04,22,00,46,7.60
2011,04,22,00,47,7.60
2011,04,22,00,48,7.60
2011,04,22,00,49,7.60
2011,04,22,00,50,7.60
2011,04,22,00,51,7.60
2011,04,22,00,52,7.60
2011,04,22,00,53,7.60
2011,04,22,00,54,7.60
2011,04,22,00,55,7.60
2011,04,22,00,56,7.60
2011,04,22,00,57,7.60
2011,04,22,00,58,7.60
2011,04,22,00,59,7.60
2011,04,22,01,00,7.60
2011,04,22,01,01,7.60
2011,04,22,01,02,7.60
2011,04,22,01,03,7.50
2011,04,22,01,04,7.50
2011,04,22,01,05,7.50
2011,04,22,01,06,7.50
2011,04,22,01,07,7.40
2011,04,22,01,08,7.40
2011,04,22,01,09,7.40
2011,04,22,01,10,7.40
2011,04,22,01,11,7.30
2011,04,22,01,12,7.30
2011,04,22,01,13,7.30
2011,04,22,01,14,7.30
2011,04,22,01,15,7.20
2011,04,22,01,16,7.20
2011,04,22,01,17,7.10
2011,04,22,01,18,7.10
2011,04,22,01,19,7.00
2011,04,22,01,20,6.90
2011,04,22,01,21,6.80
2011,04,22,01,22,6.70
2011,04,22,01,23,6.60
2011,04,22,01,24,6.50
2011,04,22,01,25,6.40
2011,04,22,01,26,6.40
2011,04,22,01,27,6.30
2011,04,22,01,28,6.20
2011,04,22,01,29,6.20
2011,04,22,01,30,6.10
2011,04,22,01,31,6.10
2011,04,22,01,32,6.00
2011,04,22,01,33,5.90
2011,04,22,01,34,5.90
2011,04,22,01,35,5.80
2011,04,22,01,36,5.80
2011,04,22,01,37,5.70
2011,04,22,01,38,5.60
2011,04,22,01,39,5.60
2011,04,22,01,40,5.50
2011,04,22,01,41,5.50
2011,04,22,01,42,5.40
2011,04,22,01,43,5.30
2011,04,22,01,44,5.30
2011,04,22,01,45,5.30
2011,04,22,01,46,5.20
2011,04,22,01,47,5.20
2011,04,22,01,48,5.10
2011,04,22,01,49,5.10
2011,04,22,01,50,5.00
2011,04,22,01,51,4.90
2011,04,22,01,52,4.90
2011,04,22,01,53,4.80
2011,04,22,01,54,4.80
2011,04,22,01,55,4.80
2011,04,22,01,56,4.80
2011,04,22,01,57,4.70
2011,04,22,01,58,4.70
2011,04,22,01,59,4.60
2011,04,22,02,00,4.60
2011,04,22,02,01,4.60
2011,04,22,02,02,4.60
2011,04,22,02,03,4.50
2011,04,22,02,04,4.50
2011,04,22,02,05,4.40
2011,04,22,02,06,4.40
2011,04,22,02,07,4.40
2011,04,22,02,08,4.40
2011,04,22,02,09,4.40
2011,04,22,02,10,4.40
2011,04,22,02,11,4.40
2011,04,22,02,12,4.40
2011,04,22,02,13,4.40
2011,04,22,02,14,4.40
2011,04,22,02,15,4.40
2011,04,22,02,16,4.40
2011,04,22,02,17,4.40
2011,04,22,02,18,4.30
2011,04,22,02,19,4.30
2011,04,22,02,20,4.30
2011,04,22,02,21,4.30
2011,04,22,02,22,4.30
2011,04,22,02,23,4.30
2011,04,22,02,24,4.30
2011,04,22,02,25,4.20
2011,04,22,02,26,4.20
2011,04,22,02,27,4.20
2011,04,22,02,28,4.20
2011,04,22,02,29,4.20
2011,04,22,02,30,4.20
2011,04,22,02,31,4.10
2011,04,22,02,32,4.10
2011,04,22,02,33,4.10
2011,04,22,02,34,4.10
2011,04,22,02,35,4.10
2011,04,22,02,36,4.00
2011,04,22,02,37,4.00
2011,04,22,02,38,4.00
2011,04,22,02,39,4.00
2011,04,22,02,40,3.90
2011,04,22,02,41,3.90
2011,04,22,02,42,3.90
2011,04,22,02,43,3.90
2011,04,22,02,44,3.90
2011,04,22,02,45,3.80
2011,04,22,02,46,3.80
2011,04,22,02,47,3.80
2011,04,22,02,48,3.80
2011,04,22,02,49,3.80
2011,04,22,02,50,3.80
2011,04,22,02,51,3.70
2011,04,22,02,52,3.70
2011,04,22,02,53,3.70
2011,04,22,02,54,3.70
2011,04,22,02,55,3.70
2011,04,22,02,56,3.60
2011,04,22,02,57,3.60
2011,04,22,02,58,3.60
2011,04,22,02,59,3.60
2011,04,22,03,00,3.50
2011,04,22,03,01,3.50
2011,04,22,03,02,3.50
2011,04,22,03,03,3.40
2011,04,22,03,04,3.40
2011,04,22,03,05,3.40
2011,04,22,03,06,3.40
2011,04,22,03,07,3.40
2011,04,22,03,08,3.30
2011,04,22,03,09,3.30
2011,04,22,03,10,3.30
2011,04,22,03,11,3.30
2011,04,22,03,12,3.30
2011,04,22,03,13,3.30
2011,04,22,03,14,3.30
2011,04,22,03,15,3.30
2011,04,22,03,16,3.30
2011,04,22,03,17,3.20
2011,04,22,03,18,3.20
2011,04,22,03,19,3.20
2011,04,22,03,20,3.20
2011,04,22,03,21,3.20
2011,04,22,03,22,3.10
2011,04,22,03,23,3.10
2011,04,22,03,24,3.10
2011,04,22,03,25,3.10
2011,04,22,03,26,3.10
2011,04,22,03,27,3.10
2011,04,22,03,28,3.00
2011,04,22,03,29,3.00
2011,04,22,03,30,3.00
2011,04,22,03,31,3.00
2011,04,22,03,32,3.00
2011,04,22,03,33,2.90
2011,04,22,03,34,2.90
2011,04,22,03,35,2.90
2011,04,22,03,36,2.90
2011,04,22,03,37,2.90
2011,04,22,03,38,2.90
2011,04,22,03,39,2.80
2011,04,22,03,40,2.80
2011,04,22,03,41,2.80
2011,04,22,03,42,2.80
2011,04,22,03,43,2.80
2011,04,22,03,44,2.80
2011,04,22,03,45,2.80
2011,04,22,03,46,2.70
2011,04,22,03,47,2.70
2011,04,22,03,48,2.70
2011,04,22,03,49,2.70
2011,04,22,03,50,2.70
2011,04,22,03,51,2.70
2011,04,22,03,52,2.70
2011,04,22,03,53,2.70
2011,04,22,03,54,2.70
2011,04,22,03,55,2.70
2011,04,22,03,56,2.70
2011,04,22,03,57,2.60
2011,04,22,03,58,2.60
2011,04,22,03,59,2.60
2011,04,22,04,00,2.60
2011,04,22,04,01,2.60
2011,04,22,04,02,2.60
2011,04,22,04,03,2.60
2011,04,22,04,04,2.50
2011,04,22,04,05,2.50
2011,04,22,04,06,2.50
2011,04,22,04,07,2.50
2011,04,22,04,08,2.50
2011,04,22,04,09,2.50
2011,04,22,04,10,2.40
2011,04,22,04,11,2.40
2011,04,22,04,12,2.40
2011,04,22,04,13,2.40
2011,04,22,04,14,2.40
2011,04,22,04,15,2.40
2011,04,22,04,16,2.40
2011,04,22,04,17,2.40
2011,04,22,04,18,2.40
2011,04,22,04,19,2.40
2011,04,22,04,20,2.40
2011,04,22,04,21,2.40
2011,04,22,04,22,2.40
2011,04,22,04,23,2.40
2011,04,22,04,24,2.30
2011,04,22,04,25,2.30
2011,04,22,04,26,2.30
2011,04,22,04,27,2.30
2011,04,22,04,28,2.30
2011,04,22,04,29,2.30
2011,04,22,04,30,2.30
2011,04,22,04,31,2.30
2011,04,22,04,32,2.30
2011,04,22,04,33,2.30
2011,04,22,04,34,2.30
2011,04,22,04,35,2.30
2011,04,22,04,36,2.30
2011,04,22,04,37,2.30
2011,04,22,04,38,2.30
2011,04,22,04,39,2.30
2011,04,22,04,40,2.30
2011,04,22,04,41,2.30
2011,04,22,04,42,2.30
2011,04,22,04,43,2.30
2011,04,22,04,44,2.30
2011,04,22,04,45,2.30
2011,04,22,04,46,2.30
2011,04,22,04,47,2.30
2011,04,22,04,48,2.20
2011,04,22,04,49,2.20
2011,04,22,04,50,2.20
2011,04,22,04,51,2.20
2011,04,22,04,52,2.20
2011,04,22,04,53,2.20
2011,04,22,04,54,2.20
2011,04,22,04,55,2.20
2011,04,22,04,56,2.20
2011,04,22,04,57,2.20
2011,04,22,04,58,2.20
2011,04,22,04,59,2.20
2011,04,22,05,00,2.20
2011,04,22,05,01,2.20
2011,04,22,05,02,2.20
2011,04,22,05,03,2.20
2011,04,22,05,04,2.20
2011,04,22,05,05,2.20
2011,04,22,05,06,2.20
2011,04,22,05,07,2.20
2011,04,22,05,08,2.20
2011,04,22,05,09,2.20
2011,04,22,05,10,2.30
2011,04,22,05,11,2.30
2011,04,22,05,12,2.30
2011,04,22,05,13,2.30
2011,04,22,05,14,2.30
2011,04,22,05,15,2.30
2011,04,22,05,16,2.40
2011,04,22,05,17,2.40
2011,04,22,05,18,2.40
2011,04,22,05,19,2.40
2011,04,22,05,20,2.40
2011,04,22,05,21,2.50
2011,04,22,05,22,2.50
2011,04,22,05,23,2.50
2011,04,22,05,24,2.60
2011,04,22,05,25,2.60
2011,04,22,05,26,2.60
2011,04,22,05,27,2.60
2011,04,22,05,28,2.60
2011,04,22,05,29,2.70
2011,04,22,05,30,2.70
2011,04,22,05,31,2.70
2011,04,22,05,32,2.70
2011,04,22,05,33,2.80
2011,04,22,05,34,2.80
2011,04,22,05,35,2.80
2011,04,22,05,36,2.80
2011,04,22,05,37,2.80
2011,04,22,05,38,2.80
2011,04,22,05,39,2.90
2011,04,22,05,40,2.90
2011,04,22,05,41,2.90
2011,04,22,05,42,2.90
2011,04,22,05,43,2.90
2011,04,22,05,44,2.90
2011,04,22,05,45,2.90
2011,04,22,05,46,2.90
2011,04,22,05,47,2.90
2011,04,22,05,48,2.90
2011,04,22,05,49,2.90
2011,04,22,05,50,3.00
2011,04,22,05,51,3.00
2011,04,22,05,52,2.90
2011,04,22,05,53,3.00
2011,04,22,05,54,3.00
2011,04,22,05,55,3.00
2011,04,22,05,56,3.00
2011,04,22,05,57,3.00
2011,04,22,05,58,3.00
2011,04,22,05,59,3.00
2011,04,22,06,00,3.00
2011,04,22,06,01,3.00
2011,04,22,06,02,3.00
2011,04,22,06,03,3.00
2011,04,22,06,04,2.90
2011,04,22,06,05,2.90
2011,04,22,06,06,3.00
2011,04,22,06,07,2.90
2011,04,22,06,08,2.90
2011,04,22,06,09,2.90
2011,04,22,06,10,2.90
2011,04,22,06,11,2.90
2011,04,22,06,12,2.90
2011,04,22,06,13,2.90
2011,04,22,06,14,2.90
2011,04,22,06,15,2.90
2011,04,22,06,16,2.90
2011,04,22,06,17,2.90
2011,04,22,06,18,2.90
2011,04,22,06,19,2.90
2011,04,22,06,20,2.90
2011,04,22,06,21,2.90
2011,04,22,06,22,2.90
2011,04,22,06,23,2.90
2011,04,22,06,24,2.90
2011,04,22,06,25,3.00
2011,04,22,06,26,3.00
2011,04,22,06,27,3.00
2011,04,22,06,28,3.00
2011,04,22,06,29,3.00
2011,04,22,06,30,3.00
2011,04,22,06,31,3.00
2011,04,22,06,32,3.00
2011,04,22,06,33,3.00
2011,04,22,06,34,3.00
2011,04,22,06,35,3.00
2011,04,22,06,36,3.00
2011,04,22,06,37,3.00
2011,04,22,06,38,3.00
2011,04,22,06,39,3.00
2011,04,22,06,40,3.00
2011,04,22,06,41,3.00
2011,04,22,06,42,3.00
2011,04,22,06,43,3.00
2011,04,22,06,44,3.00
2011,04,22,06,45,3.00
2011,04,22,06,46,3.00
2011,04,22,06,47,3.00
2011,04,22,06,48,3.00
2011,04,22,06,49,3.00
2011,04,22,06,50,3.00
2011,04,22,06,51,3.00
2011,04,22,06,52,3.00
2011,04,22,06,53,3.00
2011,04,22,06,54,3.00
2011,04,22,06,55,3.00
2011,04,22,06,56,3.00
2011,04,22,06,57,3.00
2011,04,22,06,58,3.00
2011,04,22,06,59,3.00
2011,04,22,07,00,3.10
2011,04,22,07,01,3.10
2011,04,22,07,02,3.10
2011,04,22,07,03,3.10
2011,04,22,07,04,3.10
2011,04,22,07,05,3.10
2011,04,22,07,06,3.10
2011,04,22,07,07,3.10
2011,04,22,07,08,3.10
2011,04,22,07,09,3.10
2011,04,22,07,10,3.10
2011,04,22,07,11,3.10
2011,04,22,07,12,3.10
2011,04,22,07,13,3.10
2011,04,22,07,14,3.20
2011,04,22,07,15,3.20
2011,04,22,07,16,3.20
2011,04,22,07,17,3.20
2011,04,22,07,18,3.20
2011,04,22,07,19,3.20
2011,04,22,07,20,3.20
2011,04,22,07,21,3.20
2011,04,22,07,22,3.30
2011,04,22,07,23,3.30
2011,04,22,07,24,3.30
2011,04,22,07,25,3.30
2011,04,22,07,26,3.30
2011,04,22,07,27,3.40
2011,04,22,07,28,3.40
2011,04,22,07,29,3.40
2011,04,22,07,30,3.50
2011,04,22,07,31,3.50
2011,04,22,07,32,3.60
2011,04,22,07,33,3.60
2011,04,22,07,34,3.60
2011,04,22,07,35,3.60
2011,04,22,07,36,3.70
2011,04,22,07,37,3.70
2011,04,22,07,38,3.70
2011,04,22,07,39,3.70
2011,04,22,07,40,3.80
2011,04,22,07,41,3.80
2011,04,22,07,42,3.80
2011,04,22,07,43,3.80
2011,04,22,07,44,3.90
2011,04,22,07,45,3.90
2011,04,22,07,46,3.90
2011,04,22,07,47,3.90
2011,04,22,07,48,4.00
2011,04,22,07,49,4.00
2011,04,22,07,50,4.00
2011,04,22,07,51,4.10
2011,04,22,07,52,4.10
2011,04,22,07,53,4.10
2011,04,22,07,54,4.10
2011,04,22,07,55,4.20
2011,04,22,07,56,4.20
2011,04,22,07,57,4.20
2011,04,22,07,58,4.20
2011,04,22,07,59,4.30
2011,04,22,08,00,4.30
2011,04,22,08,01,4.30
2011,04,22,08,02,4.30
2011,04,22,08,03,4.40
2011,04,22,08,04,4.40
2011,04,22,08,05,4.40
2011,04,22,08,06,4.50
2011,04,22,08,07,4.50
2011,04,22,08,08,4.60
2011,04,22,08,09,4.60
2011,04,22,08,10,4.60
2011,04,22,08,11,4.60
2011,04,22,08,12,4.60
2011,04,22,08,13,4.70
2011,04,22,08,14,4.70
2011,04,22,08,15,4.70
2011,04,22,08,16,4.80
2011,04,22,08,17,4.80
2011,04,22,08,18,4.80
2011,04,22,08,19,4.80
2011,04,22,08,20,4.90
2011,04,22,08,21,4.90
2011,04,22,08,22,4.90
2011,04,22,08,23,5.00
2011,04,22,08,24,5.00
2011,04,22,08,25,5.10
2011,04,22,08,26,5.10
2011,04,22,08,27,5.10
2011,04,22,08,28,5.20
2011,04,22,08,29,5.20
2011,04,22,08,30,5.20
2011,04,22,08,31,5.30
2011,04,22,08,32,5.30
2011,04,22,08,33,5.30
2011,04,22,08,34,5.40
2011,04,22,08,35,5.40
2011,04,22,08,36,5.50
2011,04,22,08,37,5.50
2011,04,22,08,38,5.50
2011,04,22,08,39,5.60
2011,04,22,08,40,5.60
2011,04,22,08,41,5.70
2011,04,22,08,42,5.70
2011,04,22,08,43,5.70
2011,04,22,08,44,5.80
2011,04,22,08,45,5.80
2011,04,22,08,46,5.80
2011,04,22,08,47,5.90
2011,04,22,08,48,5.90
2011,04,22,08,49,6.00
2011,04,22,08,50,6.10
2011,04,22,08,51,6.10
2011,04,22,08,52,6.20
2011,04,22,08,53,6.20
2011,04,22,08,54,6.20
2011,04,22,08,55,6.30
2011,04,22,08,56,6.30
2011,04,22,08,57,6.40
2011,04,22,08,58,6.40
2011,04,22,08,59,6.40
2011,04,22,09,00,6.40
2011,04,22,09,01,6.50
2011,04,22,09,02,6.50
2011,04,22,09,03,6.60
2011,04,22,09,04,6.60
2011,04,22,09,05,6.60
2011,04,22,09,06,6.70
2011,04,22,09,07,6.70
2011,04,22,09,08,6.80
2011,04,22,09,09,6.80
2011,04,22,09,10,6.80
2011,04,22,09,11,6.80
2011,04,22,09,12,6.80
2011,04,22,09,13,6.80
2011,04,22,09,14,6.90
2011,04,22,09,15,6.90
2011,04,22,09,16,6.90
2011,04,22,09,17,7.00
2011,04,22,09,18,7.00
2011,04,22,09,19,7.00
2011,04,22,09,20,7.00
2011,04,22,09,21,7.00
2011,04,22,09,22,7.00
2011,04,22,09,23,7.10
2011,04,22,09,24,7.10
2011,04,22,09,25,7.10
2011,04,22,09,26,7.10
2011,04,22,09,27,7.10
2011,04,22,09,28,7.10
2011,04,22,09,29,7.20
2011,04,22,09,30,7.20
2011,04,22,09,31,7.20
2011,04,22,09,32,7.20
2011,04,22,09,33,7.30
2011,04,22,09,34,7.30
2011,04,22,09,35,7.30
2011,04,22,09,36,7.30
2011,04,22,09,37,7.30
2011,04,22,09,38,7.40
2011,04,22,09,39,7.40
2011,04,22,09,40,7.40
2011,04,22,09,41,7.40
2011,04,22,09,42,7.40
2011,04,22,09,43,7.40
2011,04,22,09,44,7.40
2011,04,22,09,45,7.50
2011,04,22,09,46,7.40
2011,04,22,09,47,7.50
2011,04,22,09,48,7.50
2011,04,22,09,49,7.50
2011,04,22,09,50,7.40
2011,04,22,09,51,7.40
2011,04,22,09,52,7.40
2011,04,22,09,53,7.40
2011,04,22,09,54,7.40
2011,04,22,09,55,7.40
2011,04,22,09,56,7.50
2011,04,22,09,57,7.50
2011,04,22,09,58,7.60
2011,04,22,09,59,7.60
2011,04,22,10,00,7.50
2011,04,22,10,01,7.50
2011,04,22,10,02,7.40
2011,04,22,10,03,7.40
2011,04,22,10,04,7.40
2011,04,22,10,05,7.50
2011,04,22,10,06,7.50
2011,04,22,10,07,7.60
2011,04,22,10,08,7.60
2011,04,22,10,09,7.60
2011,04,22,10,10,7.70
2011,04,22,10,11,7.70
2011,04,22,10,12,7.70
2011,04,22,10,13,7.80
2011,04,22,10,14,7.80
2011,04,22,10,15,7.90
2011,04,22,10,16,7.90
2011,04,22,10,17,7.90
2011,04,22,10,18,7.90
2011,04,22,10,19,8.00
2011,04,22,10,20,8.10
2011,04,22,10,21,8.10
2011,04,22,10,22,8.10
2011,04,22,10,23,8.10
2011,04,22,10,24,8.00
2011,04,22,10,25,7.90
2011,04,22,10,26,7.90
2011,04,22,10,27,7.80
2011,04,22,10,28,7.80
2011,04,22,10,29,7.80
2011,04,22,10,30,7.90
2011,04,22,10,31,7.90
2011,04,22,10,32,8.00
2011,04,22,10,33,8.00
2011,04,22,10,34,8.10
2011,04,22,10,35,8.10
2011,04,22,10,36,8.20
2011,04,22,10,37,8.20
2011,04,22,10,38,8.10
2011,04,22,10,39,8.10
2011,04,22,10,40,8.10
2011,04,22,10,41,8.10
2011,04,22,10,42,8.10
2011,04,22,10,43,8.10
2011,04,22,10,44,8.10
2011,04,22,10,45,8.10
2011,04,22,10,46,8.10
2011,04,22,10,47,8.00
2011,04,22,10,48,8.00
2011,04,22,10,49,8.00
2011,04,22,10,50,8.10
2011,04,22,10,51,8.20
2011,04,22,10,52,8.30
2011,04,22,10,53,8.40
2011,04,22,10,54,8.40
2011,04,22,10,55,8.40
2011,04,22,10,56,8.40
2011,04,22,10,57,8.40
2011,04,22,10,58,8.30
2011,04,22,10,59,8.40
2011,04,22,11,00,8.40
2011,04,22,11,01,8.40
2011,04,22,11,02,8.30
2011,04,22,11,03,8.30
2011,04,22,11,04,8.30
2011,04,22,11,05,8.30
2011,04,22,11,06,8.20
2011,04,22,11,07,8.30
2011,04,22,11,08,8.30
2011,04,22,11,09,8.40
2011,04,22,11,10,8.40
2011,04,22,11,11,8.40
2011,04,22,11,12,8.50
2011,04,22,11,13,8.50
2011,04,22,11,14,8.60
2011,04,22,11,15,8.70
2011,04,22,11,16,8.80
2011,04,22,11,17,8.80
2011,04,22,11,18,8.80
2011,04,22,11,19,8.60
2011,04,22,11,20,8.60
2011,04,22,11,21,8.60
2011,04,22,11,22,8.70
2011,04,22,11,23,8.70
2011,04,22,11,24,8.80
2011,04,22,11,25,8.90
2011,04,22,11,26,9.00
2011,04,22,11,27,9.10
2011,04,22,11,28,9.10
2011,04,22,11,29,9.20
2011,04,22,11,30,9.30
2011,04,22,11,31,9.30
2011,04,22,11,32,9.30
2011,04,22,11,33,9.30
2011,04,22,11,34,9.30
2011,04,22,11,35,9.30
2011,04,22,11,36,9.20
2011,04,22,11,37,9.10
2011,04,22,11,38,9.10
2011,04,22,11,39,9.10
2011,04,22,11,40,9.10
2011,04,22,11,41,9.00
2011,04,22,11,42,9.10
2011,04,22,11,43,9.20
2011,04,22,11,44,9.30
2011,04,22,11,45,9.40
2011,04,22,11,46,9.40
2011,04,22,11,47,9.50
2011,04,22,11,48,9.60
2011,04,22,11,49,9.70
2011,04,22,11,50,9.70
2011,04,22,11,51,9.90
2011,04,22,11,52,10.00
2011,04,22,11,53,10.10
2011,04,22,11,54,10.10
2011,04,22,11,55,10.10
2011,04,22,11,56,10.10
2011,04,22,11,57,10.20
2011,04,22,11,58,10.30
2011,04,22,11,59,10.30
2011,04,22,12,00,10.20
2011,04,22,12,01,10.10
2011,04,22,12,02,10.00
2011,04,22,12,03,9.90
2011,04,22,12,04,9.80
2011,04,22,12,05,9.80
2011,04,22,12,06,9.80
2011,04,22,12,07,9.90
2011,04,22,12,08,10.00
2011,04,22,12,09,10.00
2011,04,22,12,10,9.90
2011,04,22,12,11,9.80
2011,04,22,12,12,9.80
2011,04,22,12,13,9.90
2011,04,22,12,14,10.10
2011,04,22,12,15,10.20
2011,04,22,12,16,10.40
2011,04,22,12,17,10.40
2011,04,22,12,18,10.50
2011,04,22,12,19,10.60
2011,04,22,12,20,10.60
2011,04,22,12,21,10.60
2011,04,22,12,22,10.70
2011,04,22,12,23,10.70
2011,04,22,12,24,10.50
2011,04,22,12,25,10.30
2011,04,22,12,26,10.20
2011,04,22,12,27,10.10
2011,04,22,12,28,10.10
2011,04,22,12,29,10.00
2011,04,22,12,30,10.00
2011,04,22,12,31,10.10
2011,04,22,12,32,10.00
2011,04,22,12,33,10.00
2011,04,22,12,34,10.00
2011,04,22,12,35,10.00
2011,04,22,12,36,10.10
2011,04,22,12,37,10.20
2011,04,22,12,38,10.30
2011,04,22,12,39,10.30
2011,04,22,12,40,10.40
2011,04,22,12,41,10.60
2011,04,22,12,42,10.70
2011,04,22,12,43,10.90
2011,04,22,12,44,11.00
2011,04,22,12,45,11.10
2011,04,22,12,46,11.00
2011,04,22,12,47,10.80
2011,04,22,12,48,10.80
2011,04,22,12,49,10.80
2011,04,22,12,50,10.90
2011,04,22,12,51,11.10
2011,04,22,12,52,11.20
2011,04,22,12,53,11.30
2011,04,22,12,54,11.40
2011,04,22,12,55,11.50
2011,04,22,12,56,11.70
2011,04,22,12,57,11.80
2011,04,22,12,58,11.90
2011,04,22,12,59,12.00
2011,04,22,13,00,12.00
2011,04,22,13,01,12.10
2011,04,22,13,02,12.10
2011,04,22,13,03,12.10
2011,04,22,13,04,12.10
2011,04,22,13,05,12.10
2011,04,22,13,06,12.10
2011,04,22,13,07,12.10
2011,04,22,13,08,12.00
2011,04,22,13,09,12.00
2011,04,22,13,10,12.00
2011,04,22,13,11,11.90
2011,04,22,13,12,11.90
2011,04,22,13,13,11.90
2011,04,22,13,14,11.80
2011,04,22,13,15,11.80
2011,04,22,13,16,11.80
2011,04,22,13,17,11.80
2011,04,22,13,18,11.80
2011,04,22,13,19,11.80
2011,04,22,13,20,11.90
2011,04,22,13,21,12.00
2011,04,22,13,22,12.10
2011,04,22,13,23,12.20
2011,04,22,13,24,12.20
2011,04,22,13,25,12.20
2011,04,22,13,26,12.20
2011,04,22,13,27,12.10
2011,04,22,13,28,12.10
2011,04,22,13,29,12.10
2011,04,22,13,30,12.10
2011,04,22,13,31,12.10
2011,04,22,13,32,12.10
2011,04,22,13,33,12.10
2011,04,22,13,34,12.20
2011,04,22,13,35,12.20
2011,04,22,13,36,12.20
2011,04,22,13,37,12.20
2011,04,22,13,38,12.20
2011,04,22,13,39,12.10
2011,04,22,13,40,12.00
2011,04,22,13,41,12.10
2011,04,22,13,42,12.10
2011,04,22,13,43,12.20
2011,04,22,13,44,12.20
2011,04,22,13,45,12.20
2011,04,22,13,46,12.20
2011,04,22,13,47,12.20
2011,04,22,13,48,12.20
2011,04,22,13,49,12.30
2011,04,22,13,50,12.30
2011,04,22,13,51,12.30
2011,04,22,13,52,12.20
2011,04,22,13,53,12.20
2011,04,22,13,54,12.20
2011,04,22,13,55,12.10
2011,04,22,13,56,12.10
2011,04,22,13,57,12.10
2011,04,22,13,58,12.10
2011,04,22,13,59,12.00
2011,04,22,14,00,11.90
2011,04,22,14,01,11.80
2011,04,22,14,02,11.60
2011,04,22,14,03,11.40
2011,04,22,14,04,11.20
2011,04,22,14,05,11.20
2011,04,22,14,06,11.20
2011,04,22,14,07,11.30
2011,04,22,14,08,11.30
2011,04,22,14,09,11.40
2011,04,22,14,10,11.40
2011,04,22,14,11,11.50
2011,04,22,14,12,11.70
2011,04,22,14,13,11.80
2011,04,22,14,14,11.90
2011,04,22,14,15,12.00
2011,04,22,14,16,12.10
2011,04,22,14,17,12.20
2011,04,22,14,18,12.30
2011,04,22,14,19,12.30
2011,04,22,14,20,12.30
2011,04,22,14,21,12.30
2011,04,22,14,22,12.30
2011,04,22,14,23,12.30
2011,04,22,14,24,12.30
2011,04,22,14,25,12.30
2011,04,22,14,26,12.30
2011,04,22,14,27,12.30
2011,04,22,14,28,12.30
2011,04,22,14,29,12.40
2011,04,22,14,30,12.40
2011,04,22,14,31,12.50
2011,04,22,14,32,12.50
2011,04,22,14,33,12.60
2011,04,22,14,34,12.60
2011,04,22,14,35,12.50
2011,04,22,14,36,12.50
2011,04,22,14,37,12.40
2011,04,22,14,38,12.30
2011,04,22,14,39,12.30
2011,04,22,14,40,12.30
2011,04,22,14,41,12.30
2011,04,22,14,42,12.30
2011,04,22,14,43,12.30
2011,04,22,14,44,12.30
2011,04,22,14,45,12.30
2011,04,22,14,46,12.30
2011,04,22,14,47,12.40
2011,04,22,14,48,12.40
2011,04,22,14,49,12.50
2011,04,22,14,50,12.60
2011,04,22,14,51,12.70
2011,04,22,14,52,12.70
2011,04,22,14,53,12.70
2011,04,22,14,54,12.60
2011,04,22,14,55,12.50
2011,04,22,14,56,12.40
2011,04,22,14,57,12.40
2011,04,22,14,58,12.40
2011,04,22,14,59,12.40
2011,04,22,15,00,12.30
2011,04,22,15,01,12.30
2011,04,22,15,02,12.20
2011,04,22,15,03,12.00
2011,04,22,15,04,12.00
2011,04,22,15,05,12.00
2011,04,22,15,06,12.10
2011,04,22,15,07,12.20
2011,04,22,15,08,12.30
2011,04,22,15,09,12.30
2011,04,22,15,10,12.40
2011,04,22,15,11,12.40
2011,04,22,15,12,12.50
2011,04,22,15,13,12.50
2011,04,22,15,14,12.40
2011,04,22,15,15,12.40
2011,04,22,15,16,12.40
2011,04,22,15,17,12.40
2011,04,22,15,18,12.50
2011,04,22,15,19,12.50
2011,04,22,15,20,12.40
2011,04,22,15,21,12.30
2011,04,22,15,22,12.30
2011,04,22,15,23,12.30
2011,04,22,15,24,12.40
2011,04,22,15,25,12.50
2011,04,22,15,26,12.50
2011,04,22,15,27,12.60
2011,04,22,15,28,12.60
2011,04,22,15,29,12.60
2011,04,22,15,30,12.60
2011,04,22,15,31,12.70
2011,04,22,15,32,12.70
2011,04,22,15,33,12.70
2011,04,22,15,34,12.70
2011,04,22,15,35,12.70
2011,04,22,15,36,12.70
2011,04,22,15,37,12.70
2011,04,22,15,38,12.60
2011,04,22,15,39,12.70
2011,04,22,15,40,12.70
2011,04,22,15,41,12.80
2011,04,22,15,42,12.80
2011,04,22,15,43,12.80
2011,04,22,15,44,12.80
2011,04,22,15,45,12.80
2011,04,22,15,46,12.80
2011,04,22,15,47,12.80
2011,04,22,15,48,12.80
2011,04,22,15,49,12.80
2011,04,22,15,50,12.90
2011,04,22,15,51,12.90
2011,04,22,15,52,12.90
2011,04,22,15,53,12.90
2011,04,22,15,54,12.90
2011,04,22,15,55,13.00
2011,04,22,15,56,13.00
2011,04,22,15,57,13.00
2011,04,22,15,58,13.10
2011,04,22,15,59,13.00
2011,04,22,16,00,13.00
2011,04,22,16,01,13.00
2011,04,22,16,02,13.00
2011,04,22,16,03,13.00
2011,04,22,16,04,13.10
2011,04,22,16,05,13.10
2011,04,22,16,06,13.00
2011,04,22,16,07,13.00
2011,04,22,16,08,13.00
2011,04,22,16,09,12.90
2011,04,22,16,10,12.80
2011,04,22,16,11,12.50
2011,04,22,16,12,12.50
2011,04,22,16,13,12.50
2011,04,22,16,14,12.60
2011,04,22,16,15,12.60
2011,04,22,16,16,12.70
2011,04,22,16,17,12.70
2011,04,22,16,18,12.70
2011,04,22,16,19,12.70
2011,04,22,16,20,12.70
2011,04,22,16,21,12.60
2011,04,22,16,22,12.60
2011,04,22,16,23,12.50
2011,04,22,16,24,12.40
2011,04,22,16,25,12.50
2011,04,22,16,26,12.50
2011,04,22,16,27,12.60
2011,04,22,16,28,12.60
2011,04,22,16,29,12.60
2011,04,22,16,30,12.60
2011,04,22,16,31,12.70
2011,04,22,16,32,12.70
2011,04,22,16,33,12.80
2011,04,22,16,34,12.80
2011,04,22,16,35,12.80
2011,04,22,16,36,12.90
2011,04,22,16,37,12.90
2011,04,22,16,38,12.90
2011,04,22,16,39,13.00
2011,04,22,16,40,13.10
2011,04,22,16,41,13.10
2011,04,22,16,42,13.10
2011,04,22,16,43,13.10
2011,04,22,16,44,13.10
2011,04,22,16,45,13.10
2011,04,22,16,46,13.20
2011,04,22,16,47,13.20
2011,04,22,16,48,13.20
2011,04,22,16,49,13.20
2011,04,22,16,50,13.20
2011,04,22,16,51,13.20
2011,04,22,16,52,13.20
2011,04,22,16,53,13.20
2011,04,22,16,54,13.20
2011,04,22,16,55,13.20
2011,04,22,16,56,13.20
2011,04,22,16,57,13.20
2011,04,22,16,58,13.20
2011,04,22,16,59,13.10
2011,04,22,17,00,13.10
2011,04,22,17,01,13.10
2011,04,22,17,02,13.00
2011,04,22,17,03,12.90
2011,04,22,17,04,12.80
2011,04,22,17,05,12.80
2011,04,22,17,06,12.70
2011,04,22,17,07,12.60
2011,04,22,17,08,12.60
2011,04,22,17,09,12.50
2011,04,22,17,10,12.50
2011,04,22,17,11,12.40
2011,04,22,17,12,12.40
2011,04,22,17,13,12.40
2011,04,22,17,14,12.40
2011,04,22,17,15,12.40
2011,04,22,17,16,12.40
2011,04,22,17,17,12.40
2011,04,22,17,18,12.40
2011,04,22,17,19,12.40
2011,04,22,17,20,12.40
2011,04,22,17,21,12.40
2011,04,22,17,22,12.40
2011,04,22,17,23,12.30
2011,04,22,17,24,12.40
2011,04,22,17,25,12.40
2011,04,22,17,26,12.40
2011,04,22,17,27,12.40
2011,04,22,17,28,12.40
2011,04,22,17,29,12.40
2011,04,22,17,30,12.40
2011,04,22,17,31,12.40
2011,04,22,17,32,12.40
2011,04,22,17,33,12.40
2011,04,22,17,34,12.40
2011,04,22,17,35,12.30
2011,04,22,17,36,12.30
2011,04,22,17,37,12.30
2011,04,22,17,38,12.30
2011,04,22,17,39,12.20
2011,04,22,17,40,12.20
2011,04,22,17,41,12.20
2011,04,22,17,42,12.20
2011,04,22,17,43,12.20
2011,04,22,17,44,12.20
2011,04,22,17,45,12.20
2011,04,22,17,46,12.20
2011,04,22,17,47,12.10
2011,04,22,17,48,12.10
2011,04,22,17,49,12.10
2011,04,22,17,50,12.10