Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,22,00,00,0.00
2018,03,22,00,01,0.00
2018,03,22,00,02,0.00
2018,03,22,00,03,0.00
2018,03,22,00,04,0.00
2018,03,22,00,05,0.00
2018,03,22,00,06,0.00
2018,03,22,00,07,0.00
2018,03,22,00,08,0.00
2018,03,22,00,09,0.00
2018,03,22,00,10,0.00
2018,03,22,00,11,0.00
2018,03,22,00,12,0.00
2018,03,22,00,13,0.00
2018,03,22,00,14,0.00
2018,03,22,00,15,0.00
2018,03,22,00,16,0.00
2018,03,22,00,17,0.00
2018,03,22,00,18,0.00
2018,03,22,00,19,0.00
2018,03,22,00,20,0.00
2018,03,22,00,21,0.00
2018,03,22,00,22,0.00
2018,03,22,00,23,0.00
2018,03,22,00,24,0.00
2018,03,22,00,25,0.00
2018,03,22,00,26,0.00
2018,03,22,00,27,0.00
2018,03,22,00,28,0.00
2018,03,22,00,29,0.00
2018,03,22,00,30,0.00
2018,03,22,00,31,0.00
2018,03,22,00,32,0.00
2018,03,22,00,33,0.00
2018,03,22,00,34,0.00
2018,03,22,00,35,0.00
2018,03,22,00,36,0.00
2018,03,22,00,37,0.00
2018,03,22,00,38,0.00
2018,03,22,00,39,0.00
2018,03,22,00,40,0.00
2018,03,22,00,41,0.00
2018,03,22,00,42,0.00
2018,03,22,00,43,0.00
2018,03,22,00,44,0.00
2018,03,22,00,45,0.00
2018,03,22,00,46,0.00
2018,03,22,00,47,0.00
2018,03,22,00,48,0.00
2018,03,22,00,49,0.00
2018,03,22,00,50,0.00
2018,03,22,00,51,0.00
2018,03,22,00,52,0.00
2018,03,22,00,53,0.00
2018,03,22,00,54,0.00
2018,03,22,00,55,0.00
2018,03,22,00,56,0.00
2018,03,22,00,57,0.00
2018,03,22,00,58,0.00
2018,03,22,00,59,0.00
2018,03,22,01,00,0.00
2018,03,22,01,01,0.00
2018,03,22,01,02,0.00
2018,03,22,01,03,0.00
2018,03,22,01,04,0.00
2018,03,22,01,05,0.00
2018,03,22,01,06,0.00
2018,03,22,01,07,0.00
2018,03,22,01,08,0.00
2018,03,22,01,09,0.00
2018,03,22,01,10,0.00
2018,03,22,01,11,0.00
2018,03,22,01,12,0.00
2018,03,22,01,13,0.00
2018,03,22,01,14,0.00
2018,03,22,01,15,0.00
2018,03,22,01,16,0.00
2018,03,22,01,17,0.00
2018,03,22,01,18,0.00
2018,03,22,01,19,0.00
2018,03,22,01,20,0.00
2018,03,22,01,21,0.00
2018,03,22,01,22,0.00
2018,03,22,01,23,0.00
2018,03,22,01,24,0.00
2018,03,22,01,25,0.00
2018,03,22,01,26,0.00
2018,03,22,01,27,0.00
2018,03,22,01,28,0.00
2018,03,22,01,29,0.00
2018,03,22,01,30,0.00
2018,03,22,01,31,0.00
2018,03,22,01,32,0.00
2018,03,22,01,33,0.00
2018,03,22,01,34,0.00
2018,03,22,01,35,0.00
2018,03,22,01,36,0.00
2018,03,22,01,37,0.00
2018,03,22,01,38,0.00
2018,03,22,01,39,0.00
2018,03,22,01,40,0.00
2018,03,22,01,41,0.00
2018,03,22,01,42,0.00
2018,03,22,01,43,0.00
2018,03,22,01,44,0.00
2018,03,22,01,45,0.00
2018,03,22,01,46,0.00
2018,03,22,01,47,0.00
2018,03,22,01,48,0.00
2018,03,22,01,49,0.00
2018,03,22,01,50,0.00
2018,03,22,01,51,0.00
2018,03,22,01,52,0.00
2018,03,22,01,53,0.00
2018,03,22,01,54,0.00
2018,03,22,01,55,0.00
2018,03,22,01,56,0.00
2018,03,22,01,57,0.00
2018,03,22,01,58,0.00
2018,03,22,01,59,0.00
2018,03,22,02,00,0.00
2018,03,22,02,01,0.00
2018,03,22,02,02,0.00
2018,03,22,02,03,0.00
2018,03,22,02,04,0.00
2018,03,22,02,05,0.00
2018,03,22,02,06,0.00
2018,03,22,02,07,0.00
2018,03,22,02,08,0.00
2018,03,22,02,09,0.00
2018,03,22,02,10,0.00
2018,03,22,02,11,0.00
2018,03,22,02,12,0.00
2018,03,22,02,13,0.00
2018,03,22,02,14,0.00
2018,03,22,02,15,0.00
2018,03,22,02,16,0.00
2018,03,22,02,17,0.00
2018,03,22,02,18,0.00
2018,03,22,02,19,0.00
2018,03,22,02,20,0.00
2018,03,22,02,21,0.00
2018,03,22,02,22,0.00
2018,03,22,02,23,0.00
2018,03,22,02,24,0.00
2018,03,22,02,25,0.00
2018,03,22,02,26,0.00
2018,03,22,02,27,0.00
2018,03,22,02,28,0.00
2018,03,22,02,29,0.00
2018,03,22,02,30,0.00
2018,03,22,02,31,0.00
2018,03,22,02,32,0.00
2018,03,22,02,33,0.00
2018,03,22,02,34,0.00
2018,03,22,02,35,0.00
2018,03,22,02,36,0.00
2018,03,22,02,37,0.00
2018,03,22,02,38,0.00
2018,03,22,02,39,0.00
2018,03,22,02,40,0.00
2018,03,22,02,41,0.00
2018,03,22,02,42,0.00
2018,03,22,02,43,0.00
2018,03,22,02,44,0.00
2018,03,22,02,45,0.00
2018,03,22,02,46,0.00
2018,03,22,02,47,0.00
2018,03,22,02,48,0.00
2018,03,22,02,49,0.00
2018,03,22,02,50,0.00
2018,03,22,02,51,0.00
2018,03,22,02,52,0.00
2018,03,22,02,53,0.00
2018,03,22,02,54,0.00
2018,03,22,02,55,0.00
2018,03,22,02,56,0.00
2018,03,22,02,57,0.00
2018,03,22,02,58,0.00
2018,03,22,02,59,0.00
2018,03,22,03,00,0.00
2018,03,22,03,01,0.00
2018,03,22,03,02,0.00
2018,03,22,03,03,0.00
2018,03,22,03,04,0.00
2018,03,22,03,05,0.00
2018,03,22,03,06,0.00
2018,03,22,03,07,0.00
2018,03,22,03,08,0.00
2018,03,22,03,09,0.00
2018,03,22,03,10,0.00
2018,03,22,03,11,0.00
2018,03,22,03,12,0.00
2018,03,22,03,13,0.00
2018,03,22,03,14,0.00
2018,03,22,03,15,0.00
2018,03,22,03,16,0.00
2018,03,22,03,17,0.00
2018,03,22,03,18,0.00
2018,03,22,03,19,0.00
2018,03,22,03,20,0.00
2018,03,22,03,21,0.00
2018,03,22,03,22,0.00
2018,03,22,03,23,0.00
2018,03,22,03,24,0.00
2018,03,22,03,25,0.00
2018,03,22,03,26,0.00
2018,03,22,03,27,0.00
2018,03,22,03,28,0.00
2018,03,22,03,29,0.00
2018,03,22,03,30,0.00
2018,03,22,03,31,0.00
2018,03,22,03,32,0.00
2018,03,22,03,33,0.00
2018,03,22,03,34,0.00
2018,03,22,03,35,0.00
2018,03,22,03,36,0.00
2018,03,22,03,37,0.00
2018,03,22,03,38,0.00
2018,03,22,03,39,0.00
2018,03,22,03,40,0.00
2018,03,22,03,41,0.00
2018,03,22,03,42,0.00
2018,03,22,03,43,0.00
2018,03,22,03,44,0.00
2018,03,22,03,45,0.00
2018,03,22,03,46,0.00
2018,03,22,03,47,0.00
2018,03,22,03,48,0.00
2018,03,22,03,49,0.00
2018,03,22,03,50,0.00
2018,03,22,03,51,0.00
2018,03,22,03,52,0.00
2018,03,22,03,53,0.00
2018,03,22,03,54,0.00
2018,03,22,03,55,0.00
2018,03,22,03,56,0.00
2018,03,22,03,57,0.00
2018,03,22,03,58,0.00
2018,03,22,03,59,0.00
2018,03,22,04,00,0.00
2018,03,22,04,01,0.00
2018,03,22,04,02,0.00
2018,03,22,04,03,0.00
2018,03,22,04,04,0.00
2018,03,22,04,05,0.00
2018,03,22,04,06,0.00
2018,03,22,04,07,0.00
2018,03,22,04,08,0.00
2018,03,22,04,09,0.00
2018,03,22,04,10,0.00
2018,03,22,04,11,0.00
2018,03,22,04,12,0.00
2018,03,22,04,13,0.00
2018,03,22,04,14,0.00
2018,03,22,04,15,0.00
2018,03,22,04,16,0.00
2018,03,22,04,17,0.00
2018,03,22,04,18,0.00
2018,03,22,04,19,0.00
2018,03,22,04,20,0.00
2018,03,22,04,21,0.00
2018,03,22,04,22,0.00
2018,03,22,04,23,0.00
2018,03,22,04,24,0.00
2018,03,22,04,25,0.00
2018,03,22,04,26,0.00
2018,03,22,04,27,0.00
2018,03,22,04,28,0.00
2018,03,22,04,29,0.00
2018,03,22,04,30,0.00
2018,03,22,04,31,0.00
2018,03,22,04,32,0.00
2018,03,22,04,33,0.00
2018,03,22,04,34,0.00
2018,03,22,04,35,0.00
2018,03,22,04,36,0.00
2018,03,22,04,37,0.00
2018,03,22,04,38,0.00
2018,03,22,04,39,0.00
2018,03,22,04,40,0.00
2018,03,22,04,41,0.00
2018,03,22,04,42,0.00
2018,03,22,04,43,0.00
2018,03,22,04,44,0.00
2018,03,22,04,45,0.00
2018,03,22,04,46,0.00
2018,03,22,04,47,0.00
2018,03,22,04,48,0.00
2018,03,22,04,49,0.00
2018,03,22,04,50,0.00
2018,03,22,04,51,0.00
2018,03,22,04,52,0.00
2018,03,22,04,53,0.00
2018,03,22,04,54,0.00
2018,03,22,04,55,0.00
2018,03,22,04,56,0.00
2018,03,22,04,57,0.00
2018,03,22,04,58,0.00
2018,03,22,04,59,0.00
2018,03,22,05,00,0.00
2018,03,22,05,01,0.00
2018,03,22,05,02,0.00
2018,03,22,05,03,0.00
2018,03,22,05,04,0.00
2018,03,22,05,05,0.00
2018,03,22,05,06,0.00
2018,03,22,05,07,0.00
2018,03,22,05,08,0.00
2018,03,22,05,09,0.00
2018,03,22,05,10,0.00
2018,03,22,05,11,0.00
2018,03,22,05,12,0.00
2018,03,22,05,13,0.00
2018,03,22,05,14,0.00
2018,03,22,05,15,0.00
2018,03,22,05,16,0.00
2018,03,22,05,17,0.00
2018,03,22,05,18,0.00
2018,03,22,05,19,0.00
2018,03,22,05,20,0.00
2018,03,22,05,21,0.00
2018,03,22,05,22,0.00
2018,03,22,05,23,0.00
2018,03,22,05,24,0.00
2018,03,22,05,25,0.00
2018,03,22,05,26,0.00
2018,03,22,05,27,0.00
2018,03,22,05,28,0.00
2018,03,22,05,29,0.00
2018,03,22,05,30,0.00
2018,03,22,05,31,0.00
2018,03,22,05,32,0.00
2018,03,22,05,33,0.00
2018,03,22,05,34,0.00
2018,03,22,05,35,0.00
2018,03,22,05,36,0.00
2018,03,22,05,37,0.00
2018,03,22,05,38,0.00
2018,03,22,05,39,0.00
2018,03,22,05,40,0.00
2018,03,22,05,41,0.00
2018,03,22,05,42,0.00
2018,03,22,05,43,0.00
2018,03,22,05,44,0.00
2018,03,22,05,45,0.00
2018,03,22,05,46,0.00
2018,03,22,05,47,0.00
2018,03,22,05,48,0.00
2018,03,22,05,49,0.00
2018,03,22,05,50,0.00
2018,03,22,05,51,0.00
2018,03,22,05,52,0.00
2018,03,22,05,53,0.00
2018,03,22,05,54,0.00
2018,03,22,05,55,0.00
2018,03,22,05,56,0.00
2018,03,22,05,57,0.00
2018,03,22,05,58,0.00
2018,03,22,05,59,0.00
2018,03,22,06,00,0.00
2018,03,22,06,01,0.00
2018,03,22,06,02,0.00
2018,03,22,06,03,0.00
2018,03,22,06,04,0.00
2018,03,22,06,05,0.00
2018,03,22,06,06,0.00
2018,03,22,06,07,0.00
2018,03,22,06,08,0.00
2018,03,22,06,09,0.00
2018,03,22,06,10,0.00
2018,03,22,06,11,0.00
2018,03,22,06,12,0.00
2018,03,22,06,13,0.00
2018,03,22,06,14,0.00
2018,03,22,06,15,0.00
2018,03,22,06,16,0.00
2018,03,22,06,17,0.00
2018,03,22,06,18,0.00
2018,03,22,06,19,0.00
2018,03,22,06,20,0.00
2018,03,22,06,21,0.00
2018,03,22,06,22,0.00
2018,03,22,06,23,0.00
2018,03,22,06,24,0.00
2018,03,22,06,25,0.00
2018,03,22,06,26,0.00
2018,03,22,06,27,0.00
2018,03,22,06,28,0.00
2018,03,22,06,29,0.00
2018,03,22,06,30,0.00
2018,03,22,06,31,0.00
2018,03,22,06,32,0.00
2018,03,22,06,33,0.00
2018,03,22,06,34,0.00
2018,03,22,06,35,0.00
2018,03,22,06,36,0.00
2018,03,22,06,37,0.00
2018,03,22,06,38,0.00
2018,03,22,06,39,0.00
2018,03,22,06,40,0.00
2018,03,22,06,41,0.00
2018,03,22,06,42,0.00
2018,03,22,06,43,0.00
2018,03,22,06,44,0.00
2018,03,22,06,45,0.00
2018,03,22,06,46,0.00
2018,03,22,06,47,0.00
2018,03,22,06,48,0.00
2018,03,22,06,49,0.00
2018,03,22,06,50,0.00
2018,03,22,06,51,0.00
2018,03,22,06,52,0.00
2018,03,22,06,53,0.00
2018,03,22,06,54,0.00
2018,03,22,06,55,0.00
2018,03,22,06,56,0.00
2018,03,22,06,57,0.00
2018,03,22,06,58,0.00
2018,03,22,06,59,0.00
2018,03,22,07,00,0.00
2018,03,22,07,01,0.00
2018,03,22,07,02,0.00
2018,03,22,07,03,0.00
2018,03,22,07,04,0.00
2018,03,22,07,05,0.00
2018,03,22,07,06,0.00
2018,03,22,07,07,0.00
2018,03,22,07,08,0.00
2018,03,22,07,09,0.00
2018,03,22,07,10,0.00
2018,03,22,07,11,0.00
2018,03,22,07,12,0.00
2018,03,22,07,13,0.00
2018,03,22,07,14,0.00
2018,03,22,07,15,0.00
2018,03,22,07,16,0.00
2018,03,22,07,17,0.00
2018,03,22,07,18,0.00
2018,03,22,07,19,0.00
2018,03,22,07,20,0.00
2018,03,22,07,21,0.00
2018,03,22,07,22,0.00
2018,03,22,07,23,0.00
2018,03,22,07,24,0.00
2018,03,22,07,25,0.00
2018,03,22,07,26,0.00
2018,03,22,07,27,0.00
2018,03,22,07,28,0.00
2018,03,22,07,29,0.00
2018,03,22,07,30,0.00
2018,03,22,07,31,0.00
2018,03,22,07,32,0.00
2018,03,22,07,33,0.00
2018,03,22,07,34,0.00
2018,03,22,07,35,0.00
2018,03,22,07,36,0.00
2018,03,22,07,37,0.00
2018,03,22,07,38,0.00
2018,03,22,07,39,0.00
2018,03,22,07,40,0.00
2018,03,22,07,41,0.00
2018,03,22,07,42,0.00
2018,03,22,07,43,0.00
2018,03,22,07,44,0.00
2018,03,22,07,45,0.00
2018,03,22,07,46,0.00
2018,03,22,07,47,0.00
2018,03,22,07,48,0.00
2018,03,22,07,49,0.00
2018,03,22,07,50,0.00
2018,03,22,07,51,0.00
2018,03,22,07,52,0.00
2018,03,22,07,53,0.00
2018,03,22,07,54,0.00
2018,03,22,07,55,0.70
2018,03,22,07,56,5.00
2018,03,22,07,57,5.00
2018,03,22,07,58,5.00
2018,03,22,07,59,5.00
2018,03,22,08,00,5.00
2018,03,22,08,01,5.00
2018,03,22,08,02,5.00
2018,03,22,08,03,5.00
2018,03,22,08,04,6.40
2018,03,22,08,05,7.00
2018,03,22,08,06,7.00
2018,03,22,08,07,7.00
2018,03,22,08,08,7.00
2018,03,22,08,09,9.00
2018,03,22,08,10,9.00
2018,03,22,08,11,9.00
2018,03,22,08,12,9.50
2018,03,22,08,13,11.00
2018,03,22,08,14,11.00
2018,03,22,08,15,11.00
2018,03,22,08,16,11.50
2018,03,22,08,17,12.00
2018,03,22,08,18,13.30
2018,03,22,08,19,14.00
2018,03,22,08,20,15.50
2018,03,22,08,21,16.00
2018,03,22,08,22,16.00
2018,03,22,08,23,16.00
2018,03,22,08,24,16.00
2018,03,22,08,25,16.00
2018,03,22,08,26,16.40
2018,03,22,08,27,18.00
2018,03,22,08,28,18.30
2018,03,22,08,29,19.00
2018,03,22,08,30,19.00
2018,03,22,08,31,20.00
2018,03,22,08,32,22.10
2018,03,22,08,33,23.00
2018,03,22,08,34,23.00
2018,03,22,08,35,23.00
2018,03,22,08,36,24.60
2018,03,22,08,37,25.90
2018,03,22,08,38,27.90
2018,03,22,08,39,30.10
2018,03,22,08,40,32.00
2018,03,22,08,41,32.20
2018,03,22,08,42,33.00
2018,03,22,08,43,33.00
2018,03,22,08,44,33.00
2018,03,22,08,45,33.00
2018,03,22,08,46,34.00
2018,03,22,08,47,36.10
2018,03,22,08,48,38.20
2018,03,22,08,49,39.70
2018,03,22,08,50,43.00
2018,03,22,08,51,46.40
2018,03,22,08,52,50.50
2018,03,22,08,53,52.90
2018,03,22,08,54,54.00
2018,03,22,08,55,54.30
2018,03,22,08,56,56.40
2018,03,22,08,57,58.00
2018,03,22,08,58,58.00
2018,03,22,08,59,58.00
2018,03,22,09,00,57.10
2018,03,22,09,01,56.00
2018,03,22,09,02,54.90
2018,03,22,09,03,53.40
2018,03,22,09,04,53.70
2018,03,22,09,05,55.50
2018,03,22,09,06,57.60
2018,03,22,09,07,61.40
2018,03,22,09,08,62.90
2018,03,22,09,09,63.10
2018,03,22,09,10,65.00
2018,03,22,09,11,65.70
2018,03,22,09,12,69.70
2018,03,22,09,13,72.60
2018,03,22,09,14,75.10
2018,03,22,09,15,78.70
2018,03,22,09,16,82.00
2018,03,22,09,17,81.90
2018,03,22,09,18,78.50
2018,03,22,09,19,73.60
2018,03,22,09,20,66.70
2018,03,22,09,21,63.40
2018,03,22,09,22,66.40
2018,03,22,09,23,69.70
2018,03,22,09,24,72.00
2018,03,22,09,25,72.00
2018,03,22,09,26,72.00
2018,03,22,09,27,71.30
2018,03,22,09,28,67.30
2018,03,22,09,29,61.20
2018,03,22,09,30,55.90
2018,03,22,09,31,50.10
2018,03,22,09,32,45.40
2018,03,22,09,33,42.80
2018,03,22,09,34,40.60
2018,03,22,09,35,39.20
2018,03,22,09,36,35.80
2018,03,22,09,37,33.30
2018,03,22,09,38,33.00
2018,03,22,09,39,32.00
2018,03,22,09,40,32.10
2018,03,22,09,41,33.40
2018,03,22,09,42,35.50
2018,03,22,09,43,37.60
2018,03,22,09,44,38.30
2018,03,22,09,45,36.10
2018,03,22,09,46,35.00
2018,03,22,09,47,36.10
2018,03,22,09,48,38.20
2018,03,22,09,49,37.60
2018,03,22,09,50,37.00
2018,03,22,09,51,35.40
2018,03,22,09,52,35.00
2018,03,22,09,53,36.90
2018,03,22,09,54,37.00
2018,03,22,09,55,37.30
2018,03,22,09,56,39.00
2018,03,22,09,57,39.00
2018,03,22,09,58,39.30
2018,03,22,09,59,40.80
2018,03,22,10,00,42.90
2018,03,22,10,01,43.00
2018,03,22,10,02,42.00
2018,03,22,10,03,42.00
2018,03,22,10,04,42.00
2018,03,22,10,05,42.00
2018,03,22,10,06,42.00
2018,03,22,10,07,40.30
2018,03,22,10,08,39.00
2018,03,22,10,09,39.00
2018,03,22,10,10,39.00
2018,03,22,10,11,39.00
2018,03,22,10,12,40.70
2018,03,22,10,13,48.50
2018,03,22,10,14,55.50
2018,03,22,10,15,56.30
2018,03,22,10,16,52.60
2018,03,22,10,17,48.80
2018,03,22,10,18,45.10
2018,03,22,10,19,45.40
2018,03,22,10,20,46.80
2018,03,22,10,21,48.60
2018,03,22,10,22,50.70
2018,03,22,10,23,53.90
2018,03,22,10,24,58.30
2018,03,22,10,25,65.70
2018,03,22,10,26,72.90
2018,03,22,10,27,76.30
2018,03,22,10,28,73.40
2018,03,22,10,29,73.50
2018,03,22,10,30,78.10
2018,03,22,10,31,80.00
2018,03,22,10,32,75.00
2018,03,22,10,33,66.40
2018,03,22,10,34,58.20
2018,03,22,10,35,52.20
2018,03,22,10,36,52.60
2018,03,22,10,37,59.00
2018,03,22,10,38,71.40
2018,03,22,10,39,83.30
2018,03,22,10,40,90.80
2018,03,22,10,41,100.40
2018,03,22,10,42,114.80
2018,03,22,10,43,130.40
2018,03,22,10,44,141.50
2018,03,22,10,45,148.10
2018,03,22,10,46,151.00
2018,03,22,10,47,148.30
2018,03,22,10,48,141.70
2018,03,22,10,49,136.30
2018,03,22,10,50,135.00
2018,03,22,10,51,140.70
2018,03,22,10,52,143.70
2018,03,22,10,53,142.10
2018,03,22,10,54,139.00
2018,03,22,10,55,139.00
2018,03,22,10,56,138.60
2018,03,22,10,57,134.60
2018,03,22,10,58,124.10
2018,03,22,10,59,115.30
2018,03,22,11,00,107.10
2018,03,22,11,01,98.70
2018,03,22,11,02,89.00
2018,03,22,11,03,74.70
2018,03,22,11,04,63.00
2018,03,22,11,05,67.30
2018,03,22,11,06,77.30
2018,03,22,11,07,82.50
2018,03,22,11,08,89.70
2018,03,22,11,09,95.10
2018,03,22,11,10,97.60
2018,03,22,11,11,95.00
2018,03,22,11,12,96.20
2018,03,22,11,13,101.10
2018,03,22,11,14,104.40
2018,03,22,11,15,105.00
2018,03,22,11,16,105.00
2018,03,22,11,17,101.20
2018,03,22,11,18,94.90
2018,03,22,11,19,94.40
2018,03,22,11,20,91.20
2018,03,22,11,21,81.10
2018,03,22,11,22,71.30
2018,03,22,11,23,65.50
2018,03,22,11,24,64.70
2018,03,22,11,25,58.40
2018,03,22,11,26,62.20
2018,03,22,11,27,64.00
2018,03,22,11,28,66.40
2018,03,22,11,29,63.90
2018,03,22,11,30,63.30
2018,03,22,11,31,66.90
2018,03,22,11,32,69.00
2018,03,22,11,33,69.00
2018,03,22,11,34,67.60
2018,03,22,11,35,65.50
2018,03,22,11,36,63.40
2018,03,22,11,37,63.00
2018,03,22,11,38,64.90
2018,03,22,11,39,65.10
2018,03,22,11,40,67.20
2018,03,22,11,41,69.50
2018,03,22,11,42,74.10
2018,03,22,11,43,83.90
2018,03,22,11,44,94.30
2018,03,22,11,45,102.10
2018,03,22,11,46,106.00
2018,03,22,11,47,108.10
2018,03,22,11,48,112.10
2018,03,22,11,49,115.40
2018,03,22,11,50,114.50
2018,03,22,11,51,119.70
2018,03,22,11,52,139.10
2018,03,22,11,53,162.00
2018,03,22,11,54,198.10
2018,03,22,11,55,221.00
2018,03,22,11,56,231.30
2018,03,22,11,57,239.60
2018,03,22,11,58,251.20
2018,03,22,11,59,263.30
2018,03,22,12,00,280.60
2018,03,22,12,01,299.60
2018,03,22,12,02,303.10
2018,03,22,12,03,326.20
2018,03,22,12,04,383.70
2018,03,22,12,05,404.00
2018,03,22,12,06,404.00
2018,03,22,12,07,640.60
2018,03,22,12,08,680.00
2018,03,22,12,09,951.00
2018,03,22,12,10,884.60
2018,03,22,12,11,464.00
2018,03,22,12,12,464.00
2018,03,22,12,13,464.00
2018,03,22,12,14,436.60
2018,03,22,12,15,392.00
2018,03,22,12,16,399.60
2018,03,22,12,17,386.70
2018,03,22,12,18,350.40
2018,03,22,12,19,346.50
2018,03,22,12,20,372.90
2018,03,22,12,21,327.40
2018,03,22,12,22,275.30
2018,03,22,12,23,242.30
2018,03,22,12,24,229.90
2018,03,22,12,25,227.00
2018,03,22,12,26,224.90
2018,03,22,12,27,211.00
2018,03,22,12,28,187.60
2018,03,22,12,29,159.20
2018,03,22,12,30,131.70
2018,03,22,12,31,107.00
2018,03,22,12,32,84.60
2018,03,22,12,33,67.30
2018,03,22,12,34,54.50
2018,03,22,12,35,44.10
2018,03,22,12,36,38.00
2018,03,22,12,37,32.70
2018,03,22,12,38,32.00
2018,03,22,12,39,32.20
2018,03,22,12,40,38.40
2018,03,22,12,41,49.90
2018,03,22,12,42,67.20
2018,03,22,12,43,91.70
2018,03,22,12,44,122.30
2018,03,22,12,45,162.60
2018,03,22,12,46,217.60
2018,03,22,12,47,278.50
2018,03,22,12,48,330.00
2018,03,22,12,49,369.30
2018,03,22,12,50,442.80
2018,03,22,12,51,466.00
2018,03,22,12,52,802.00
2018,03,22,12,53,858.00
2018,03,22,12,54,837.60
2018,03,22,12,55,426.50
2018,03,22,12,56,425.10
2018,03,22,12,57,470.50
2018,03,22,12,58,414.30
2018,03,22,12,59,390.00
2018,03,22,13,00,589.70
2018,03,22,13,01,856.00
2018,03,22,13,02,856.00
2018,03,22,13,03,591.70
2018,03,22,13,04,429.00
2018,03,22,13,05,429.00
2018,03,22,13,06,790.00
2018,03,22,13,07,864.70
2018,03,22,13,08,863.00
2018,03,22,13,09,852.20
2018,03,22,13,10,636.60
2018,03,22,13,11,642.00
2018,03,22,13,12,590.30
2018,03,22,13,13,425.00
2018,03,22,13,14,435.50
2018,03,22,13,15,454.00
2018,03,22,13,16,585.90
2018,03,22,13,17,731.00
2018,03,22,13,18,628.90
2018,03,22,13,19,584.70
2018,03,22,13,20,594.00
2018,03,22,13,21,857.10
2018,03,22,13,22,868.00
2018,03,22,13,23,886.70
2018,03,22,13,24,796.00
2018,03,22,13,25,796.00
2018,03,22,13,26,712.90
2018,03,22,13,27,339.00
2018,03,22,13,28,315.00
2018,03,22,13,29,279.40
2018,03,22,13,30,329.00
2018,03,22,13,31,329.00
2018,03,22,13,32,387.90
2018,03,22,13,33,432.00
2018,03,22,13,34,432.00
2018,03,22,13,35,432.00
2018,03,22,13,36,432.00
2018,03,22,13,37,432.00
2018,03,22,13,38,432.00
2018,03,22,13,39,902.00
2018,03,22,13,40,898.30
2018,03,22,13,41,854.60
2018,03,22,13,42,819.60
2018,03,22,13,43,828.00
2018,03,22,13,44,828.00
2018,03,22,13,45,625.30
2018,03,22,13,46,355.00
2018,03,22,13,47,355.00
2018,03,22,13,48,787.10
2018,03,22,13,49,1053.00
2018,03,22,13,50,842.10
2018,03,22,13,51,834.20
2018,03,22,13,52,863.10
2018,03,22,13,53,847.90
2018,03,22,13,54,747.00
2018,03,22,13,55,747.00
2018,03,22,13,56,763.00
2018,03,22,13,57,827.70
2018,03,22,13,58,813.60
2018,03,22,13,59,805.00
2018,03,22,14,00,803.70
2018,03,22,14,01,805.80
2018,03,22,14,02,820.90
2018,03,22,14,03,851.70
2018,03,22,14,04,865.00
2018,03,22,14,05,865.00
2018,03,22,14,06,455.40
2018,03,22,14,07,359.00
2018,03,22,14,08,359.00
2018,03,22,14,09,383.70
2018,03,22,14,10,873.20
2018,03,22,14,11,848.60
2018,03,22,14,12,852.50
2018,03,22,14,13,872.60
2018,03,22,14,14,878.30
2018,03,22,14,15,874.00
2018,03,22,14,16,870.00
2018,03,22,14,17,870.00
2018,03,22,14,18,868.80
2018,03,22,14,19,861.20
2018,03,22,14,20,852.70
2018,03,22,14,21,849.40
2018,03,22,14,22,779.60
2018,03,22,14,23,839.80
2018,03,22,14,24,830.60
2018,03,22,14,25,842.00
2018,03,22,14,26,842.00
2018,03,22,14,27,843.70
2018,03,22,14,28,849.00
2018,03,22,14,29,666.10
2018,03,22,14,30,369.00
2018,03,22,14,31,369.00
2018,03,22,14,32,266.50
2018,03,22,14,33,189.70
2018,03,22,14,34,215.50
2018,03,22,14,35,255.50
2018,03,22,14,36,265.00
2018,03,22,14,37,265.00
2018,03,22,14,38,933.60
2018,03,22,14,39,951.60
2018,03,22,14,40,963.00
2018,03,22,14,41,963.00
2018,03,22,14,42,788.20
2018,03,22,14,43,226.40
2018,03,22,14,44,217.80
2018,03,22,14,45,217.00
2018,03,22,14,46,226.20
2018,03,22,14,47,230.90
2018,03,22,14,48,218.20
2018,03,22,14,49,205.00
2018,03,22,14,50,208.50
2018,03,22,14,51,219.10
2018,03,22,14,52,220.10
2018,03,22,14,53,201.80
2018,03,22,14,54,185.70
2018,03,22,14,55,177.90
2018,03,22,14,56,169.90
2018,03,22,14,57,167.10
2018,03,22,14,58,182.90
2018,03,22,14,59,228.30
2018,03,22,15,00,306.10
2018,03,22,15,01,330.60
2018,03,22,15,02,300.00
2018,03,22,15,03,295.00
2018,03,22,15,04,471.00
2018,03,22,15,05,559.00
2018,03,22,15,06,878.80
2018,03,22,15,07,923.80
2018,03,22,15,08,919.00
2018,03,22,15,09,914.50
2018,03,22,15,10,824.00
2018,03,22,15,11,824.00
2018,03,22,15,12,824.00
2018,03,22,15,13,799.10
2018,03,22,15,14,732.30
2018,03,22,15,15,721.00
2018,03,22,15,16,715.60
2018,03,22,15,17,711.80
2018,03,22,15,18,706.90
2018,03,22,15,19,703.60
2018,03,22,15,20,701.50
2018,03,22,15,21,698.60
2018,03,22,15,22,698.00
2018,03,22,15,23,696.10
2018,03,22,15,24,694.00
2018,03,22,15,25,692.80
2018,03,22,15,26,690.60
2018,03,22,15,27,688.50
2018,03,22,15,28,686.70
2018,03,22,15,29,685.30
2018,03,22,15,30,683.10
2018,03,22,15,31,681.00
2018,03,22,15,32,679.50
2018,03,22,15,33,676.50
2018,03,22,15,34,673.70
2018,03,22,15,35,671.50
2018,03,22,15,36,671.00
2018,03,22,15,37,668.40
2018,03,22,15,38,666.10
2018,03,22,15,39,664.00
2018,03,22,15,40,663.00
2018,03,22,15,41,662.30
2018,03,22,15,42,659.00
2018,03,22,15,43,658.40
2018,03,22,15,44,656.60
2018,03,22,15,45,655.10
2018,03,22,15,46,652.00
2018,03,22,15,47,650.00
2018,03,22,15,48,650.00
2018,03,22,15,49,649.30
2018,03,22,15,50,647.50
2018,03,22,15,51,647.00
2018,03,22,15,52,645.30
2018,03,22,15,53,645.00
2018,03,22,15,54,640.00
2018,03,22,15,55,640.00
2018,03,22,15,56,640.00
2018,03,22,15,57,639.50
2018,03,22,15,58,638.00
2018,03,22,15,59,638.00
2018,03,22,16,00,636.70
2018,03,22,16,01,637.40
2018,03,22,16,02,642.70
2018,03,22,16,03,647.40
2018,03,22,16,04,641.50
2018,03,22,16,05,630.40
2018,03,22,16,06,626.40
2018,03,22,16,07,632.00
2018,03,22,16,08,614.00
2018,03,22,16,09,617.90
2018,03,22,16,10,635.00
2018,03,22,16,11,635.00
2018,03,22,16,12,520.70
2018,03,22,16,13,180.10
2018,03,22,16,14,234.00
2018,03,22,16,15,234.00
2018,03,22,16,16,234.00
2018,03,22,16,17,234.00
2018,03,22,16,18,241.40
2018,03,22,16,19,246.00
2018,03,22,16,20,246.00
2018,03,22,16,21,246.00
2018,03,22,16,22,246.00
2018,03,22,16,23,647.90
2018,03,22,16,24,653.40
2018,03,22,16,25,640.10
2018,03,22,16,26,625.10
2018,03,22,16,27,609.70
2018,03,22,16,28,595.60
2018,03,22,16,29,583.40
2018,03,22,16,30,574.00
2018,03,22,16,31,570.00
2018,03,22,16,32,572.70
2018,03,22,16,33,579.30
2018,03,22,16,34,580.60
2018,03,22,16,35,589.10
2018,03,22,16,36,591.20
2018,03,22,16,37,579.90
2018,03,22,16,38,589.80
2018,03,22,16,39,585.80
2018,03,22,16,40,474.30
2018,03,22,16,41,401.00
2018,03,22,16,42,444.60
2018,03,22,16,43,557.70
2018,03,22,16,44,492.00
2018,03,22,16,45,492.00
2018,03,22,16,46,359.10
2018,03,22,16,47,213.00
2018,03,22,16,48,213.00
2018,03,22,16,49,213.00
2018,03,22,16,50,566.50
2018,03,22,16,51,677.00
2018,03,22,16,52,677.00
2018,03,22,16,53,677.00
2018,03,22,16,54,659.00
2018,03,22,16,55,659.00
2018,03,22,16,56,633.90
2018,03,22,16,57,526.80
2018,03,22,16,58,522.30
2018,03,22,16,59,513.00
2018,03,22,17,00,513.00
2018,03,22,17,01,513.00
2018,03,22,17,02,513.00
2018,03,22,17,03,274.70
2018,03,22,17,04,118.50
2018,03,22,17,05,108.70
2018,03,22,17,06,103.00
2018,03,22,17,07,100.30
2018,03,22,17,08,103.80
2018,03,22,17,09,109.20
2018,03,22,17,10,115.50
2018,03,22,17,11,126.30
2018,03,22,17,12,129.90
2018,03,22,17,13,121.40
2018,03,22,17,14,118.00
2018,03,22,17,15,121.00
2018,03,22,17,16,132.00
2018,03,22,17,17,156.10
2018,03,22,17,18,169.00
2018,03,22,17,19,169.00
2018,03,22,17,20,360.30
2018,03,22,17,21,432.00
2018,03,22,17,22,451.00
2018,03,22,17,23,474.00
2018,03,22,17,24,471.90
2018,03,22,17,25,423.40