Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,14,00,00,-4.60
2017,01,14,00,01,-4.60
2017,01,14,00,02,-4.60
2017,01,14,00,03,-4.60
2017,01,14,00,04,-4.60
2017,01,14,00,05,-4.60
2017,01,14,00,06,-4.60
2017,01,14,00,07,-4.60
2017,01,14,00,08,-4.70
2017,01,14,00,09,-4.70
2017,01,14,00,10,-4.70
2017,01,14,00,11,-4.70
2017,01,14,00,12,-4.70
2017,01,14,00,13,-4.70
2017,01,14,00,14,-4.80
2017,01,14,00,15,-4.80
2017,01,14,00,16,-4.80
2017,01,14,00,17,-4.80
2017,01,14,00,18,-4.80
2017,01,14,00,19,-4.80
2017,01,14,00,20,-4.80
2017,01,14,00,21,-4.80
2017,01,14,00,22,-4.80
2017,01,14,00,23,-4.80
2017,01,14,00,24,-4.90
2017,01,14,00,25,-4.90
2017,01,14,00,26,-4.90
2017,01,14,00,27,-4.90
2017,01,14,00,28,-5.00
2017,01,14,00,29,-5.00
2017,01,14,00,30,-5.00
2017,01,14,00,31,-5.00
2017,01,14,00,32,-5.00
2017,01,14,00,33,-5.10
2017,01,14,00,34,-5.10
2017,01,14,00,35,-5.10
2017,01,14,00,36,-5.10
2017,01,14,00,37,-5.10
2017,01,14,00,38,-5.10
2017,01,14,00,39,-5.10
2017,01,14,00,40,-5.10
2017,01,14,00,41,-5.10
2017,01,14,00,42,-5.10
2017,01,14,00,43,-5.20
2017,01,14,00,44,-5.20
2017,01,14,00,45,-5.20
2017,01,14,00,46,-5.20
2017,01,14,00,47,-5.20
2017,01,14,00,48,-5.20
2017,01,14,00,49,-5.20
2017,01,14,00,50,-5.20
2017,01,14,00,51,-5.20
2017,01,14,00,52,-5.20
2017,01,14,00,53,-5.20
2017,01,14,00,54,-5.20
2017,01,14,00,55,-5.20
2017,01,14,00,56,-5.20
2017,01,14,00,57,-5.20
2017,01,14,00,58,-5.20
2017,01,14,00,59,-5.30
2017,01,14,01,00,-5.30
2017,01,14,01,01,-5.30
2017,01,14,01,02,-5.30
2017,01,14,01,03,-5.30
2017,01,14,01,04,-5.30
2017,01,14,01,05,-5.30
2017,01,14,01,06,-5.30
2017,01,14,01,07,-5.30
2017,01,14,01,08,-5.30
2017,01,14,01,09,-5.30
2017,01,14,01,10,-5.40
2017,01,14,01,11,-5.40
2017,01,14,01,12,-5.40
2017,01,14,01,13,-5.40
2017,01,14,01,14,-5.40
2017,01,14,01,15,-5.40
2017,01,14,01,16,-5.40
2017,01,14,01,17,-5.50
2017,01,14,01,18,-5.50
2017,01,14,01,19,-5.50
2017,01,14,01,20,-5.60
2017,01,14,01,21,-5.60
2017,01,14,01,22,-5.60
2017,01,14,01,23,-5.70
2017,01,14,01,24,-5.70
2017,01,14,01,25,-5.70
2017,01,14,01,26,-5.70
2017,01,14,01,27,-5.70
2017,01,14,01,28,-5.70
2017,01,14,01,29,-5.70
2017,01,14,01,30,-5.80
2017,01,14,01,31,-5.80
2017,01,14,01,32,-5.80
2017,01,14,01,33,-5.80
2017,01,14,01,34,-5.80
2017,01,14,01,35,-5.80
2017,01,14,01,36,-5.80
2017,01,14,01,37,-5.80
2017,01,14,01,38,-5.80
2017,01,14,01,39,-5.80
2017,01,14,01,40,-5.80
2017,01,14,01,41,-5.80
2017,01,14,01,42,-5.80
2017,01,14,01,43,-5.90
2017,01,14,01,44,-5.90
2017,01,14,01,45,-5.90
2017,01,14,01,46,-5.90
2017,01,14,01,47,-5.90
2017,01,14,01,48,-5.90
2017,01,14,01,49,-5.90
2017,01,14,01,50,-5.90
2017,01,14,01,51,-5.90
2017,01,14,01,52,-6.00
2017,01,14,01,53,-6.00
2017,01,14,01,54,-6.00
2017,01,14,01,55,-6.00
2017,01,14,01,56,-6.10
2017,01,14,01,57,-6.10
2017,01,14,01,58,-6.10
2017,01,14,01,59,-6.10
2017,01,14,02,00,-6.10
2017,01,14,02,01,-6.20
2017,01,14,02,02,-6.20
2017,01,14,02,03,-6.20
2017,01,14,02,04,-6.20
2017,01,14,02,05,-6.20
2017,01,14,02,06,-6.20
2017,01,14,02,07,-6.20
2017,01,14,02,08,-6.20
2017,01,14,02,09,-6.20
2017,01,14,02,10,-6.20
2017,01,14,02,11,-6.20
2017,01,14,02,12,-6.20
2017,01,14,02,13,-6.30
2017,01,14,02,14,-6.30
2017,01,14,02,15,-6.30
2017,01,14,02,16,-6.30
2017,01,14,02,17,-6.30
2017,01,14,02,18,-6.30
2017,01,14,02,19,-6.40
2017,01,14,02,20,-6.40
2017,01,14,02,21,-6.40
2017,01,14,02,22,-6.40
2017,01,14,02,23,-6.40
2017,01,14,02,24,-6.40
2017,01,14,02,25,-6.40
2017,01,14,02,26,-6.30
2017,01,14,02,27,-6.30
2017,01,14,02,28,-6.40
2017,01,14,02,29,-6.40
2017,01,14,02,30,-6.40
2017,01,14,02,31,-6.40
2017,01,14,02,32,-6.40
2017,01,14,02,33,-6.40
2017,01,14,02,34,-6.40
2017,01,14,02,35,-6.40
2017,01,14,02,36,-6.50
2017,01,14,02,37,-6.50
2017,01,14,02,38,-6.50
2017,01,14,02,39,-6.50
2017,01,14,02,40,-6.60
2017,01,14,02,41,-6.60
2017,01,14,02,42,-6.60
2017,01,14,02,43,-6.60
2017,01,14,02,44,-6.60
2017,01,14,02,45,-6.60
2017,01,14,02,46,-6.60
2017,01,14,02,47,-6.60
2017,01,14,02,48,-6.70
2017,01,14,02,49,-6.70
2017,01,14,02,50,-6.70
2017,01,14,02,51,-6.70
2017,01,14,02,52,-6.70
2017,01,14,02,53,-6.70
2017,01,14,02,54,-6.70
2017,01,14,02,55,-6.80
2017,01,14,02,56,-6.80
2017,01,14,02,57,-6.80
2017,01,14,02,58,-6.80
2017,01,14,02,59,-6.80
2017,01,14,03,00,-6.80
2017,01,14,03,01,-6.80
2017,01,14,03,02,-6.80
2017,01,14,03,03,-6.80
2017,01,14,03,04,-6.80
2017,01,14,03,05,-6.80
2017,01,14,03,06,-6.80
2017,01,14,03,07,-6.80
2017,01,14,03,08,-6.80
2017,01,14,03,09,-6.80
2017,01,14,03,10,-6.80
2017,01,14,03,11,-6.80
2017,01,14,03,12,-6.80
2017,01,14,03,13,-6.80
2017,01,14,03,14,-6.90
2017,01,14,03,15,-6.90
2017,01,14,03,16,-6.90
2017,01,14,03,17,-6.90
2017,01,14,03,18,-6.90
2017,01,14,03,19,-7.00
2017,01,14,03,20,-7.00
2017,01,14,03,21,-7.00
2017,01,14,03,22,-7.00
2017,01,14,03,23,-7.00
2017,01,14,03,24,-7.10
2017,01,14,03,25,-7.10
2017,01,14,03,26,-7.10
2017,01,14,03,27,-7.10
2017,01,14,03,28,-7.10
2017,01,14,03,29,-7.10
2017,01,14,03,30,-7.10
2017,01,14,03,31,-7.20
2017,01,14,03,32,-7.20
2017,01,14,03,33,-7.20
2017,01,14,03,34,-7.20
2017,01,14,03,35,-7.20
2017,01,14,03,36,-7.20
2017,01,14,03,37,-7.20
2017,01,14,03,38,-7.20
2017,01,14,03,39,-7.20
2017,01,14,03,40,-7.20
2017,01,14,03,41,-7.20
2017,01,14,03,42,-7.20
2017,01,14,03,43,-7.20
2017,01,14,03,44,-7.20
2017,01,14,03,45,-7.20
2017,01,14,03,46,-7.20
2017,01,14,03,47,-7.20
2017,01,14,03,48,-7.30
2017,01,14,03,49,-7.30
2017,01,14,03,50,-7.30
2017,01,14,03,51,-7.30
2017,01,14,03,52,-7.30
2017,01,14,03,53,-7.30
2017,01,14,03,54,-7.30
2017,01,14,03,55,-7.30
2017,01,14,03,56,-7.30
2017,01,14,03,57,-7.30
2017,01,14,03,58,-7.30
2017,01,14,03,59,-7.30
2017,01,14,04,00,-7.30
2017,01,14,04,01,-7.30
2017,01,14,04,02,-7.30
2017,01,14,04,03,-7.40
2017,01,14,04,04,-7.40
2017,01,14,04,05,-7.40
2017,01,14,04,06,-7.40
2017,01,14,04,07,-7.40
2017,01,14,04,08,-7.40
2017,01,14,04,09,-7.40
2017,01,14,04,10,-7.40
2017,01,14,04,11,-7.40
2017,01,14,04,12,-7.40
2017,01,14,04,13,-7.40
2017,01,14,04,14,-7.40
2017,01,14,04,15,-7.40
2017,01,14,04,16,-7.40
2017,01,14,04,17,-7.50
2017,01,14,04,18,-7.50
2017,01,14,04,19,-7.50
2017,01,14,04,20,-7.50
2017,01,14,04,21,-7.50
2017,01,14,04,22,-7.50
2017,01,14,04,23,-7.50
2017,01,14,04,24,-7.50
2017,01,14,04,25,-7.50
2017,01,14,04,26,-7.60
2017,01,14,04,27,-7.60
2017,01,14,04,28,-7.60
2017,01,14,04,29,-7.50
2017,01,14,04,30,-7.60
2017,01,14,04,31,-7.60
2017,01,14,04,32,-7.60
2017,01,14,04,33,-7.60
2017,01,14,04,34,-7.60
2017,01,14,04,35,-7.60
2017,01,14,04,36,-7.60
2017,01,14,04,37,-7.60
2017,01,14,04,38,-7.60
2017,01,14,04,39,-7.60
2017,01,14,04,40,-7.60
2017,01,14,04,41,-7.60
2017,01,14,04,42,-7.60
2017,01,14,04,43,-7.70
2017,01,14,04,44,-7.70
2017,01,14,04,45,-7.70
2017,01,14,04,46,-7.70
2017,01,14,04,47,-7.70
2017,01,14,04,48,-7.70
2017,01,14,04,49,-7.70
2017,01,14,04,50,-7.70
2017,01,14,04,51,-7.70
2017,01,14,04,52,-7.70
2017,01,14,04,53,-7.70
2017,01,14,04,54,-7.70
2017,01,14,04,55,-7.70
2017,01,14,04,56,-7.70
2017,01,14,04,57,-7.70
2017,01,14,04,58,-7.70
2017,01,14,04,59,-7.70
2017,01,14,05,00,-7.70
2017,01,14,05,01,-7.70
2017,01,14,05,02,-7.70
2017,01,14,05,03,-7.70
2017,01,14,05,04,-7.80
2017,01,14,05,05,-7.80
2017,01,14,05,06,-7.80
2017,01,14,05,07,-7.80
2017,01,14,05,08,-7.80
2017,01,14,05,09,-7.80
2017,01,14,05,10,-7.80
2017,01,14,05,11,-7.80
2017,01,14,05,12,-7.80
2017,01,14,05,13,-7.80
2017,01,14,05,14,-7.80
2017,01,14,05,15,-7.80
2017,01,14,05,16,-7.80
2017,01,14,05,17,-7.80
2017,01,14,05,18,-7.80
2017,01,14,05,19,-7.80
2017,01,14,05,20,-7.80
2017,01,14,05,21,-7.80
2017,01,14,05,22,-7.80
2017,01,14,05,23,-7.80
2017,01,14,05,24,-7.80
2017,01,14,05,25,-7.80
2017,01,14,05,26,-7.80
2017,01,14,05,27,-7.80
2017,01,14,05,28,-7.80
2017,01,14,05,29,-7.80
2017,01,14,05,30,-7.80
2017,01,14,05,31,-7.80
2017,01,14,05,32,-7.80
2017,01,14,05,33,-7.80
2017,01,14,05,34,-7.80
2017,01,14,05,35,-7.80
2017,01,14,05,36,-7.80
2017,01,14,05,37,-7.80
2017,01,14,05,38,-7.90
2017,01,14,05,39,-7.90
2017,01,14,05,40,-7.90
2017,01,14,05,41,-7.90
2017,01,14,05,42,-7.90
2017,01,14,05,43,-7.90
2017,01,14,05,44,-7.90
2017,01,14,05,45,-7.90
2017,01,14,05,46,-7.90
2017,01,14,05,47,-7.90
2017,01,14,05,48,-7.90
2017,01,14,05,49,-7.90
2017,01,14,05,50,-7.90
2017,01,14,05,51,-7.90
2017,01,14,05,52,-7.90
2017,01,14,05,53,-7.90
2017,01,14,05,54,-7.90
2017,01,14,05,55,-7.90
2017,01,14,05,56,-7.90
2017,01,14,05,57,-7.90
2017,01,14,05,58,-7.90
2017,01,14,05,59,-7.90
2017,01,14,06,00,-7.90
2017,01,14,06,01,-7.90
2017,01,14,06,02,-7.90
2017,01,14,06,03,-7.90
2017,01,14,06,04,-7.90
2017,01,14,06,05,-8.00
2017,01,14,06,06,-8.00
2017,01,14,06,07,-8.00
2017,01,14,06,08,-8.00
2017,01,14,06,09,-8.00
2017,01,14,06,10,-8.00
2017,01,14,06,11,-8.10
2017,01,14,06,12,-8.10
2017,01,14,06,13,-8.10
2017,01,14,06,14,-8.10
2017,01,14,06,15,-8.10
2017,01,14,06,16,-8.10
2017,01,14,06,17,-8.10
2017,01,14,06,18,-8.10
2017,01,14,06,19,-8.10
2017,01,14,06,20,-8.10
2017,01,14,06,21,-8.10
2017,01,14,06,22,-8.20
2017,01,14,06,23,-8.20
2017,01,14,06,24,-8.20
2017,01,14,06,25,-8.20
2017,01,14,06,26,-8.20
2017,01,14,06,27,-8.20
2017,01,14,06,28,-8.20
2017,01,14,06,29,-8.20
2017,01,14,06,30,-8.20
2017,01,14,06,31,-8.20
2017,01,14,06,32,-8.20
2017,01,14,06,33,-8.20
2017,01,14,06,34,-8.10
2017,01,14,06,35,-8.20
2017,01,14,06,36,-8.20
2017,01,14,06,37,-8.20
2017,01,14,06,38,-8.20
2017,01,14,06,39,-8.20
2017,01,14,06,40,-8.20
2017,01,14,06,41,-8.20
2017,01,14,06,42,-8.20
2017,01,14,06,43,-8.20
2017,01,14,06,44,-8.20
2017,01,14,06,45,-8.30
2017,01,14,06,46,-8.30
2017,01,14,06,47,-8.30
2017,01,14,06,48,-8.30
2017,01,14,06,49,-8.30
2017,01,14,06,50,-8.30
2017,01,14,06,51,-8.30
2017,01,14,06,52,-8.30
2017,01,14,06,53,-8.30
2017,01,14,06,54,-8.30
2017,01,14,06,55,-8.30
2017,01,14,06,56,-8.30
2017,01,14,06,57,-8.30
2017,01,14,06,58,-8.30
2017,01,14,06,59,-8.30
2017,01,14,07,00,-8.30
2017,01,14,07,01,-8.30
2017,01,14,07,02,-8.30
2017,01,14,07,03,-8.30
2017,01,14,07,04,-8.40
2017,01,14,07,05,-8.40
2017,01,14,07,06,-8.40
2017,01,14,07,07,-8.40
2017,01,14,07,08,-8.40
2017,01,14,07,09,-8.40
2017,01,14,07,10,-8.40
2017,01,14,07,11,-8.40
2017,01,14,07,12,-8.40
2017,01,14,07,13,-8.40
2017,01,14,07,14,-8.40
2017,01,14,07,15,-8.50
2017,01,14,07,16,-8.50
2017,01,14,07,17,-8.50
2017,01,14,07,18,-8.50
2017,01,14,07,19,-8.50
2017,01,14,07,20,-8.50
2017,01,14,07,21,-8.50
2017,01,14,07,22,-8.50
2017,01,14,07,23,-8.50
2017,01,14,07,24,-8.60
2017,01,14,07,25,-8.60
2017,01,14,07,26,-8.60
2017,01,14,07,27,-8.60
2017,01,14,07,28,-8.60
2017,01,14,07,29,-8.60
2017,01,14,07,30,-8.60
2017,01,14,07,31,-8.60
2017,01,14,07,32,-8.60
2017,01,14,07,33,-8.60
2017,01,14,07,34,-8.60
2017,01,14,07,35,-8.50
2017,01,14,07,36,-8.50
2017,01,14,07,37,-8.50
2017,01,14,07,38,-8.50
2017,01,14,07,39,-8.50
2017,01,14,07,40,-8.50
2017,01,14,07,41,-8.50
2017,01,14,07,42,-8.50
2017,01,14,07,43,-8.50
2017,01,14,07,44,-8.50
2017,01,14,07,45,-8.50
2017,01,14,07,46,-8.60
2017,01,14,07,47,-8.50
2017,01,14,07,48,-8.50
2017,01,14,07,49,-8.60
2017,01,14,07,50,-8.60
2017,01,14,07,51,-8.60
2017,01,14,07,52,-8.60
2017,01,14,07,53,-8.60
2017,01,14,07,54,-8.60
2017,01,14,07,55,-8.60
2017,01,14,07,56,-8.60
2017,01,14,07,57,-8.60
2017,01,14,07,58,-8.60
2017,01,14,07,59,-8.60
2017,01,14,08,00,-8.60
2017,01,14,08,01,-8.60
2017,01,14,08,02,-8.60
2017,01,14,08,03,-8.60
2017,01,14,08,04,-8.60
2017,01,14,08,05,-8.60
2017,01,14,08,06,-8.60
2017,01,14,08,07,-8.60
2017,01,14,08,08,-8.60
2017,01,14,08,09,-8.70
2017,01,14,08,10,-8.70
2017,01,14,08,11,-8.60
2017,01,14,08,12,-8.60
2017,01,14,08,13,-8.60
2017,01,14,08,14,-8.60
2017,01,14,08,15,-8.60
2017,01,14,08,16,-8.60
2017,01,14,08,17,-8.60
2017,01,14,08,18,-8.60
2017,01,14,08,19,-8.60
2017,01,14,08,20,-8.60
2017,01,14,08,21,-8.60
2017,01,14,08,22,-8.60
2017,01,14,08,23,-8.60
2017,01,14,08,24,-8.60
2017,01,14,08,25,-8.60
2017,01,14,08,26,-8.60
2017,01,14,08,27,-8.60
2017,01,14,08,28,-8.60
2017,01,14,08,29,-8.60
2017,01,14,08,30,-8.70
2017,01,14,08,31,-8.60
2017,01,14,08,32,-8.60
2017,01,14,08,33,-8.60
2017,01,14,08,34,-8.60
2017,01,14,08,35,-8.60
2017,01,14,08,36,-8.60
2017,01,14,08,37,-8.60
2017,01,14,08,38,-8.60
2017,01,14,08,39,-8.60
2017,01,14,08,40,-8.60
2017,01,14,08,41,-8.60
2017,01,14,08,42,-8.60
2017,01,14,08,43,-8.60
2017,01,14,08,44,-8.50
2017,01,14,08,45,-8.50
2017,01,14,08,46,-8.50
2017,01,14,08,47,-8.50
2017,01,14,08,48,-8.50
2017,01,14,08,49,-8.40
2017,01,14,08,50,-8.40
2017,01,14,08,51,-8.40
2017,01,14,08,52,-8.40
2017,01,14,08,53,-8.40
2017,01,14,08,54,-8.40
2017,01,14,08,55,-8.30
2017,01,14,08,56,-8.30
2017,01,14,08,57,-8.30
2017,01,14,08,58,-8.30
2017,01,14,08,59,-8.20
2017,01,14,09,00,-8.20
2017,01,14,09,01,-8.20
2017,01,14,09,02,-8.20
2017,01,14,09,03,-8.10
2017,01,14,09,04,-8.10
2017,01,14,09,05,-8.00
2017,01,14,09,06,-8.00
2017,01,14,09,07,-7.90
2017,01,14,09,08,-7.80
2017,01,14,09,09,-7.80
2017,01,14,09,10,-7.80
2017,01,14,09,11,-7.60
2017,01,14,09,12,-7.50
2017,01,14,09,13,-7.40
2017,01,14,09,14,-7.40
2017,01,14,09,15,-7.20
2017,01,14,09,16,-7.20
2017,01,14,09,17,-7.00
2017,01,14,09,18,-7.00
2017,01,14,09,19,-6.90
2017,01,14,09,20,-6.90
2017,01,14,09,21,-6.90
2017,01,14,09,22,-6.80
2017,01,14,09,23,-6.70
2017,01,14,09,24,-6.50
2017,01,14,09,25,-6.30
2017,01,14,09,26,-6.20
2017,01,14,09,27,-6.20
2017,01,14,09,28,-6.10
2017,01,14,09,29,-6.00
2017,01,14,09,30,-5.90
2017,01,14,09,31,-5.80
2017,01,14,09,32,-5.70
2017,01,14,09,33,-5.60
2017,01,14,09,34,-5.50
2017,01,14,09,35,-5.40
2017,01,14,09,36,-5.30
2017,01,14,09,37,-5.20
2017,01,14,09,38,-5.10
2017,01,14,09,39,-5.00
2017,01,14,09,40,-4.90
2017,01,14,09,41,-4.80
2017,01,14,09,42,-4.80
2017,01,14,09,43,-4.70
2017,01,14,09,44,-4.50
2017,01,14,09,45,-4.30
2017,01,14,09,46,-4.20
2017,01,14,09,47,-4.10
2017,01,14,09,48,-4.10
2017,01,14,09,49,-4.10
2017,01,14,09,50,-4.00
2017,01,14,09,51,-3.90
2017,01,14,09,52,-3.90
2017,01,14,09,53,-3.80
2017,01,14,09,54,-3.80
2017,01,14,09,55,-3.80
2017,01,14,09,56,-3.70
2017,01,14,09,57,-3.70
2017,01,14,09,58,-3.70
2017,01,14,09,59,-3.70
2017,01,14,10,00,-3.80
2017,01,14,10,01,-3.80
2017,01,14,10,02,-3.80
2017,01,14,10,03,-3.80
2017,01,14,10,04,-3.90
2017,01,14,10,05,-3.90
2017,01,14,10,06,-3.80
2017,01,14,10,07,-3.80
2017,01,14,10,08,-3.70
2017,01,14,10,09,-3.60
2017,01,14,10,10,-3.50
2017,01,14,10,11,-3.40
2017,01,14,10,12,-3.40
2017,01,14,10,13,-3.30
2017,01,14,10,14,-3.20
2017,01,14,10,15,-3.20
2017,01,14,10,16,-3.20
2017,01,14,10,17,-3.20
2017,01,14,10,18,-3.20
2017,01,14,10,19,-3.20
2017,01,14,10,20,-3.20
2017,01,14,10,21,-3.20
2017,01,14,10,22,-3.20
2017,01,14,10,23,-3.20
2017,01,14,10,24,-3.20
2017,01,14,10,25,-3.20
2017,01,14,10,26,-3.20
2017,01,14,10,27,-3.20
2017,01,14,10,28,-3.10
2017,01,14,10,29,-3.00
2017,01,14,10,30,-2.90
2017,01,14,10,31,-2.90
2017,01,14,10,32,-2.90
2017,01,14,10,33,-2.90
2017,01,14,10,34,-2.80
2017,01,14,10,35,-2.80
2017,01,14,10,36,-2.80
2017,01,14,10,37,-2.80
2017,01,14,10,38,-2.80
2017,01,14,10,39,-2.80
2017,01,14,10,40,-2.80
2017,01,14,10,41,-2.80
2017,01,14,10,42,-2.80
2017,01,14,10,43,-2.80
2017,01,14,10,44,-2.80
2017,01,14,10,45,-2.80
2017,01,14,10,46,-2.80
2017,01,14,10,47,-2.80
2017,01,14,10,48,-2.80
2017,01,14,10,49,-2.70
2017,01,14,10,50,-2.70
2017,01,14,10,51,-2.70
2017,01,14,10,52,-2.50
2017,01,14,10,53,-2.40
2017,01,14,10,54,-2.30
2017,01,14,10,55,-2.20
2017,01,14,10,56,-2.00
2017,01,14,10,57,-1.90
2017,01,14,10,58,-1.80
2017,01,14,10,59,-1.80
2017,01,14,11,00,-1.80
2017,01,14,11,01,-1.70
2017,01,14,11,02,-1.70
2017,01,14,11,03,-1.60
2017,01,14,11,04,-1.50
2017,01,14,11,05,-1.40
2017,01,14,11,06,-1.30
2017,01,14,11,07,-1.20
2017,01,14,11,08,-1.20
2017,01,14,11,09,-1.10
2017,01,14,11,10,-1.00
2017,01,14,11,11,-0.90
2017,01,14,11,12,-0.90
2017,01,14,11,13,-0.80
2017,01,14,11,14,-0.80
2017,01,14,11,15,-0.70
2017,01,14,11,16,-0.70
2017,01,14,11,17,-0.70
2017,01,14,11,18,-0.70
2017,01,14,11,19,-0.70
2017,01,14,11,20,-0.70
2017,01,14,11,21,-0.60
2017,01,14,11,22,-0.60
2017,01,14,11,23,-0.60
2017,01,14,11,24,-0.50
2017,01,14,11,25,-0.50
2017,01,14,11,26,-0.30
2017,01,14,11,27,-0.30
2017,01,14,11,28,-0.20
2017,01,14,11,29,-0.20
2017,01,14,11,30,-0.10
2017,01,14,11,31,-0.10
2017,01,14,11,32,-0.10
2017,01,14,11,33,-0.10
2017,01,14,11,34,0.00
2017,01,14,11,35,0.10
2017,01,14,11,36,0.10
2017,01,14,11,37,0.00
2017,01,14,11,38,0.00
2017,01,14,11,39,0.00
2017,01,14,11,40,-0.10
2017,01,14,11,41,0.00
2017,01,14,11,42,0.00
2017,01,14,11,43,0.00
2017,01,14,11,44,0.00
2017,01,14,11,45,0.10
2017,01,14,11,46,0.10
2017,01,14,11,47,0.10
2017,01,14,11,48,0.20
2017,01,14,11,49,0.20
2017,01,14,11,50,0.20
2017,01,14,11,51,0.20
2017,01,14,11,52,0.40
2017,01,14,11,53,0.50
2017,01,14,11,54,0.60
2017,01,14,11,55,0.70
2017,01,14,11,56,0.80
2017,01,14,11,57,0.90
2017,01,14,11,58,1.00
2017,01,14,11,59,1.10
2017,01,14,12,00,1.20
2017,01,14,12,01,1.30
2017,01,14,12,02,1.30
2017,01,14,12,03,1.30
2017,01,14,12,04,1.30
2017,01,14,12,05,1.30
2017,01,14,12,06,1.30
2017,01,14,12,07,1.30
2017,01,14,12,08,1.30
2017,01,14,12,09,1.30
2017,01,14,12,10,1.30
2017,01,14,12,11,1.20
2017,01,14,12,12,1.20
2017,01,14,12,13,1.20
2017,01,14,12,14,1.10
2017,01,14,12,15,1.10
2017,01,14,12,16,1.00
2017,01,14,12,17,1.00
2017,01,14,12,18,1.00
2017,01,14,12,19,1.00
2017,01,14,12,20,1.00
2017,01,14,12,21,1.00
2017,01,14,12,22,1.00
2017,01,14,12,23,1.00
2017,01,14,12,24,1.00
2017,01,14,12,25,1.10
2017,01,14,12,26,1.10
2017,01,14,12,27,1.10
2017,01,14,12,28,1.10
2017,01,14,12,29,1.10
2017,01,14,12,30,1.10
2017,01,14,12,31,1.20
2017,01,14,12,32,1.20
2017,01,14,12,33,1.10
2017,01,14,12,34,1.10
2017,01,14,12,35,1.10
2017,01,14,12,36,1.10
2017,01,14,12,37,1.00
2017,01,14,12,38,1.10
2017,01,14,12,39,1.10
2017,01,14,12,40,1.10
2017,01,14,12,41,1.10
2017,01,14,12,42,1.20
2017,01,14,12,43,1.20
2017,01,14,12,44,1.20
2017,01,14,12,45,1.30
2017,01,14,12,46,1.30
2017,01,14,12,47,1.30
2017,01,14,12,48,1.20
2017,01,14,12,49,1.10
2017,01,14,12,50,1.10
2017,01,14,12,51,1.10
2017,01,14,12,52,1.00
2017,01,14,12,53,1.00
2017,01,14,12,54,1.00
2017,01,14,12,55,0.90
2017,01,14,12,56,0.90
2017,01,14,12,57,0.90
2017,01,14,12,58,0.90
2017,01,14,12,59,0.90
2017,01,14,13,00,0.90
2017,01,14,13,01,0.90
2017,01,14,13,02,0.90
2017,01,14,13,03,0.90
2017,01,14,13,04,0.90
2017,01,14,13,05,0.90
2017,01,14,13,06,0.90
2017,01,14,13,07,0.90
2017,01,14,13,08,0.90
2017,01,14,13,09,0.90
2017,01,14,13,10,1.00
2017,01,14,13,11,1.00
2017,01,14,13,12,1.10
2017,01,14,13,13,1.10
2017,01,14,13,14,1.10
2017,01,14,13,15,1.10
2017,01,14,13,16,1.20
2017,01,14,13,17,1.20
2017,01,14,13,18,1.20
2017,01,14,13,19,1.20
2017,01,14,13,20,1.30
2017,01,14,13,21,1.30
2017,01,14,13,22,1.30
2017,01,14,13,23,1.30
2017,01,14,13,24,1.40
2017,01,14,13,25,1.50
2017,01,14,13,26,1.50
2017,01,14,13,27,1.50
2017,01,14,13,28,1.70
2017,01,14,13,29,1.90
2017,01,14,13,30,2.00
2017,01,14,13,31,2.10
2017,01,14,13,32,2.10
2017,01,14,13,33,2.20
2017,01,14,13,34,2.20
2017,01,14,13,35,2.30
2017,01,14,13,36,2.30
2017,01,14,13,37,2.40
2017,01,14,13,38,2.40
2017,01,14,13,39,2.40
2017,01,14,13,40,2.40
2017,01,14,13,41,2.40
2017,01,14,13,42,2.40
2017,01,14,13,43,2.40
2017,01,14,13,44,2.40
2017,01,14,13,45,2.40
2017,01,14,13,46,2.60
2017,01,14,13,47,2.70
2017,01,14,13,48,2.70
2017,01,14,13,49,2.70
2017,01,14,13,50,2.70
2017,01,14,13,51,2.60
2017,01,14,13,52,2.60
2017,01,14,13,53,2.60
2017,01,14,13,54,2.60
2017,01,14,13,55,2.60
2017,01,14,13,56,2.60
2017,01,14,13,57,2.50
2017,01,14,13,58,2.50
2017,01,14,13,59,2.40
2017,01,14,14,00,2.40
2017,01,14,14,01,2.30
2017,01,14,14,02,2.30
2017,01,14,14,03,2.30
2017,01,14,14,04,2.30
2017,01,14,14,05,2.30
2017,01,14,14,06,2.30
2017,01,14,14,07,2.30
2017,01,14,14,08,2.30
2017,01,14,14,09,2.30
2017,01,14,14,10,2.30
2017,01,14,14,11,2.30
2017,01,14,14,12,2.30
2017,01,14,14,13,2.30
2017,01,14,14,14,2.30
2017,01,14,14,15,2.40
2017,01,14,14,16,2.40
2017,01,14,14,17,2.40
2017,01,14,14,18,2.40
2017,01,14,14,19,2.40
2017,01,14,14,20,2.50
2017,01,14,14,21,2.50
2017,01,14,14,22,2.50
2017,01,14,14,23,2.50
2017,01,14,14,24,2.50
2017,01,14,14,25,2.50
2017,01,14,14,26,2.40
2017,01,14,14,27,2.40
2017,01,14,14,28,2.40
2017,01,14,14,29,2.40
2017,01,14,14,30,2.30
2017,01,14,14,31,2.30
2017,01,14,14,32,2.30
2017,01,14,14,33,2.30
2017,01,14,14,34,2.20
2017,01,14,14,35,2.20
2017,01,14,14,36,2.10
2017,01,14,14,37,2.10
2017,01,14,14,38,2.10
2017,01,14,14,39,2.00
2017,01,14,14,40,2.00
2017,01,14,14,41,1.90
2017,01,14,14,42,1.90
2017,01,14,14,43,1.90
2017,01,14,14,44,1.90
2017,01,14,14,45,1.90
2017,01,14,14,46,1.90
2017,01,14,14,47,1.90
2017,01,14,14,48,1.90
2017,01,14,14,49,1.90
2017,01,14,14,50,1.90
2017,01,14,14,51,1.90
2017,01,14,14,52,1.80
2017,01,14,14,53,1.80
2017,01,14,14,54,1.80
2017,01,14,14,55,1.80
2017,01,14,14,56,1.80
2017,01,14,14,57,1.80
2017,01,14,14,58,1.80
2017,01,14,14,59,1.70
2017,01,14,15,00,1.70
2017,01,14,15,01,1.70
2017,01,14,15,02,1.70
2017,01,14,15,03,1.70
2017,01,14,15,04,1.70
2017,01,14,15,05,1.70
2017,01,14,15,06,1.70
2017,01,14,15,07,1.70
2017,01,14,15,08,1.70
2017,01,14,15,09,1.70
2017,01,14,15,10,1.70
2017,01,14,15,11,1.70
2017,01,14,15,12,1.70
2017,01,14,15,13,1.70
2017,01,14,15,14,1.70
2017,01,14,15,15,1.70
2017,01,14,15,16,1.70
2017,01,14,15,17,1.70
2017,01,14,15,18,1.70
2017,01,14,15,19,1.70
2017,01,14,15,20,1.70
2017,01,14,15,21,1.70
2017,01,14,15,22,1.60
2017,01,14,15,23,1.60
2017,01,14,15,24,1.60
2017,01,14,15,25,1.60
2017,01,14,15,26,1.50
2017,01,14,15,27,1.50
2017,01,14,15,28,1.40
2017,01,14,15,29,1.40
2017,01,14,15,30,1.30
2017,01,14,15,31,1.30
2017,01,14,15,32,1.30
2017,01,14,15,33,1.30
2017,01,14,15,34,1.30
2017,01,14,15,35,1.30
2017,01,14,15,36,1.30
2017,01,14,15,37,1.30
2017,01,14,15,38,1.30
2017,01,14,15,39,1.30
2017,01,14,15,40,1.30
2017,01,14,15,41,1.30
2017,01,14,15,42,1.30
2017,01,14,15,43,1.20
2017,01,14,15,44,1.20
2017,01,14,15,45,1.20
2017,01,14,15,46,1.10
2017,01,14,15,47,1.10
2017,01,14,15,48,1.10
2017,01,14,15,49,1.00
2017,01,14,15,50,1.00
2017,01,14,15,51,0.90
2017,01,14,15,52,0.90
2017,01,14,15,53,0.80
2017,01,14,15,54,0.80
2017,01,14,15,55,0.70
2017,01,14,15,56,0.70
2017,01,14,15,57,0.60
2017,01,14,15,58,0.60
2017,01,14,15,59,0.50
2017,01,14,16,00,0.50
2017,01,14,16,01,0.40
2017,01,14,16,02,0.40
2017,01,14,16,03,0.40
2017,01,14,16,04,0.30
2017,01,14,16,05,0.30
2017,01,14,16,06,0.30
2017,01,14,16,07,0.20
2017,01,14,16,08,0.20
2017,01,14,16,09,0.10
2017,01,14,16,10,0.10
2017,01,14,16,11,0.00
2017,01,14,16,12,0.00
2017,01,14,16,13,-0.10
2017,01,14,16,14,-0.10
2017,01,14,16,15,-0.20
2017,01,14,16,16,-0.20
2017,01,14,16,17,-0.30
2017,01,14,16,18,-0.30
2017,01,14,16,19,-0.30
2017,01,14,16,20,-0.40
2017,01,14,16,21,-0.40
2017,01,14,16,22,-0.40
2017,01,14,16,23,-0.50
2017,01,14,16,24,-0.50
2017,01,14,16,25,-0.50
2017,01,14,16,26,-0.60
2017,01,14,16,27,-0.60
2017,01,14,16,28,-0.60
2017,01,14,16,29,-0.70
2017,01,14,16,30,-0.70
2017,01,14,16,31,-0.70
2017,01,14,16,32,-0.70
2017,01,14,16,33,-0.70
2017,01,14,16,34,-0.70
2017,01,14,16,35,-0.80
2017,01,14,16,36,-0.80
2017,01,14,16,37,-0.80
2017,01,14,16,38,-0.80
2017,01,14,16,39,-0.80
2017,01,14,16,40,-0.90
2017,01,14,16,41,-0.90
2017,01,14,16,42,-0.90
2017,01,14,16,43,-0.90
2017,01,14,16,44,-1.00
2017,01,14,16,45,-1.00
2017,01,14,16,46,-1.00
2017,01,14,16,47,-1.10
2017,01,14,16,48,-1.10
2017,01,14,16,49,-1.10
2017,01,14,16,50,-1.10
2017,01,14,16,51,-1.10
2017,01,14,16,52,-1.10
2017,01,14,16,53,-1.20
2017,01,14,16,54,-1.20
2017,01,14,16,55,-1.20
2017,01,14,16,56,-1.20
2017,01,14,16,57,-1.30
2017,01,14,16,58,-1.30
2017,01,14,16,59,-1.30
2017,01,14,17,00,-1.30
2017,01,14,17,01,-1.30
2017,01,14,17,02,-1.30
2017,01,14,17,03,-1.40
2017,01,14,17,04,-1.40
2017,01,14,17,05,-1.40
2017,01,14,17,06,-1.40
2017,01,14,17,07,-1.40
2017,01,14,17,08,-1.40
2017,01,14,17,09,-1.50
2017,01,14,17,10,-1.50
2017,01,14,17,11,-1.50
2017,01,14,17,12,-1.60
2017,01,14,17,13,-1.60
2017,01,14,17,14,-1.60
2017,01,14,17,15,-1.60
2017,01,14,17,16,-1.60
2017,01,14,17,17,-1.70
2017,01,14,17,18,-1.70
2017,01,14,17,19,-1.70
2017,01,14,17,20,-1.70
2017,01,14,17,21,-1.70
2017,01,14,17,22,-1.70
2017,01,14,17,23,-1.70
2017,01,14,17,24,-1.70
2017,01,14,17,25,-1.80
2017,01,14,17,26,-1.80
2017,01,14,17,27,-1.80
2017,01,14,17,28,-1.80
2017,01,14,17,29,-1.80
2017,01,14,17,30,-1.80
2017,01,14,17,31,-1.80