Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,15.40
2015,08,22,00,01,15.40
2015,08,22,00,02,15.40
2015,08,22,00,03,15.30
2015,08,22,00,04,15.30
2015,08,22,00,05,15.30
2015,08,22,00,06,15.30
2015,08,22,00,07,15.30
2015,08,22,00,08,15.30
2015,08,22,00,09,15.30
2015,08,22,00,10,15.20
2015,08,22,00,11,15.20
2015,08,22,00,12,15.20
2015,08,22,00,13,15.20
2015,08,22,00,14,15.10
2015,08,22,00,15,15.10
2015,08,22,00,16,15.10
2015,08,22,00,17,15.00
2015,08,22,00,18,14.90
2015,08,22,00,19,14.90
2015,08,22,00,20,14.80
2015,08,22,00,21,14.80
2015,08,22,00,22,14.70
2015,08,22,00,23,14.70
2015,08,22,00,24,14.60
2015,08,22,00,25,14.60
2015,08,22,00,26,14.60
2015,08,22,00,27,14.60
2015,08,22,00,28,14.60
2015,08,22,00,29,14.60
2015,08,22,00,30,14.50
2015,08,22,00,31,14.50
2015,08,22,00,32,14.50
2015,08,22,00,33,14.50
2015,08,22,00,34,14.50
2015,08,22,00,35,14.50
2015,08,22,00,36,14.50
2015,08,22,00,37,14.50
2015,08,22,00,38,14.50
2015,08,22,00,39,14.50
2015,08,22,00,40,14.40
2015,08,22,00,41,14.40
2015,08,22,00,42,14.40
2015,08,22,00,43,14.40
2015,08,22,00,44,14.30
2015,08,22,00,45,14.30
2015,08,22,00,46,14.30
2015,08,22,00,47,14.30
2015,08,22,00,48,14.20
2015,08,22,00,49,14.20
2015,08,22,00,50,14.20
2015,08,22,00,51,14.20
2015,08,22,00,52,14.20
2015,08,22,00,53,14.20
2015,08,22,00,54,14.20
2015,08,22,00,55,14.20
2015,08,22,00,56,14.20
2015,08,22,00,57,14.20
2015,08,22,00,58,14.20
2015,08,22,00,59,14.20
2015,08,22,01,00,14.20
2015,08,22,01,01,14.20
2015,08,22,01,02,14.20
2015,08,22,01,03,14.20
2015,08,22,01,04,14.20
2015,08,22,01,05,14.20
2015,08,22,01,06,14.20
2015,08,22,01,07,14.20
2015,08,22,01,08,14.20
2015,08,22,01,09,14.20
2015,08,22,01,10,14.20
2015,08,22,01,11,14.20
2015,08,22,01,12,14.20
2015,08,22,01,13,14.20
2015,08,22,01,14,14.20
2015,08,22,01,15,14.20
2015,08,22,01,16,14.20
2015,08,22,01,17,14.20
2015,08,22,01,18,14.20
2015,08,22,01,19,14.20
2015,08,22,01,20,14.10
2015,08,22,01,21,14.10
2015,08,22,01,22,14.10
2015,08,22,01,23,14.10
2015,08,22,01,24,14.10
2015,08,22,01,25,14.10
2015,08,22,01,26,14.10
2015,08,22,01,27,14.10
2015,08,22,01,28,14.10
2015,08,22,01,29,14.10
2015,08,22,01,30,14.10
2015,08,22,01,31,14.10
2015,08,22,01,32,14.10
2015,08,22,01,33,14.00
2015,08,22,01,34,14.00
2015,08,22,01,35,14.00
2015,08,22,01,36,14.00
2015,08,22,01,37,14.00
2015,08,22,01,38,14.00
2015,08,22,01,39,14.00
2015,08,22,01,40,14.00
2015,08,22,01,41,14.00
2015,08,22,01,42,14.00
2015,08,22,01,43,14.00
2015,08,22,01,44,14.00
2015,08,22,01,45,14.00
2015,08,22,01,46,14.00
2015,08,22,01,47,14.00
2015,08,22,01,48,13.90
2015,08,22,01,49,13.90
2015,08,22,01,50,13.90
2015,08,22,01,51,13.90
2015,08,22,01,52,13.90
2015,08,22,01,53,13.90
2015,08,22,01,54,13.90
2015,08,22,01,55,13.90
2015,08,22,01,56,13.80
2015,08,22,01,57,13.80
2015,08,22,01,58,13.80
2015,08,22,01,59,13.80
2015,08,22,02,00,13.80
2015,08,22,02,01,13.70
2015,08,22,02,02,13.70
2015,08,22,02,03,13.70
2015,08,22,02,04,13.70
2015,08,22,02,05,13.70
2015,08,22,02,06,13.70
2015,08,22,02,07,13.70
2015,08,22,02,08,13.70
2015,08,22,02,09,13.70
2015,08,22,02,10,13.70
2015,08,22,02,11,13.70
2015,08,22,02,12,13.70
2015,08,22,02,13,13.70
2015,08,22,02,14,13.70
2015,08,22,02,15,13.70
2015,08,22,02,16,13.70
2015,08,22,02,17,13.60
2015,08,22,02,18,13.60
2015,08,22,02,19,13.60
2015,08,22,02,20,13.50
2015,08,22,02,21,13.50
2015,08,22,02,22,13.40
2015,08,22,02,23,13.40
2015,08,22,02,24,13.40
2015,08,22,02,25,13.30
2015,08,22,02,26,13.30
2015,08,22,02,27,13.40
2015,08,22,02,28,13.40
2015,08,22,02,29,13.50
2015,08,22,02,30,13.50
2015,08,22,02,31,13.50
2015,08,22,02,32,13.60
2015,08,22,02,33,13.60
2015,08,22,02,34,13.60
2015,08,22,02,35,13.60
2015,08,22,02,36,13.60
2015,08,22,02,37,13.70
2015,08,22,02,38,13.70
2015,08,22,02,39,13.70
2015,08,22,02,40,13.70
2015,08,22,02,41,13.70
2015,08,22,02,42,13.70
2015,08,22,02,43,13.70
2015,08,22,02,44,13.70
2015,08,22,02,45,13.70
2015,08,22,02,46,13.70
2015,08,22,02,47,13.70
2015,08,22,02,48,13.70
2015,08,22,02,49,13.70
2015,08,22,02,50,13.70
2015,08,22,02,51,13.70
2015,08,22,02,52,13.70
2015,08,22,02,53,13.70
2015,08,22,02,54,13.70
2015,08,22,02,55,13.70
2015,08,22,02,56,13.70
2015,08,22,02,57,13.70
2015,08,22,02,58,13.70
2015,08,22,02,59,13.70
2015,08,22,03,00,13.70
2015,08,22,03,01,13.70
2015,08,22,03,02,13.70
2015,08,22,03,03,13.70
2015,08,22,03,04,13.60
2015,08,22,03,05,13.60
2015,08,22,03,06,13.60
2015,08,22,03,07,13.60
2015,08,22,03,08,13.60
2015,08,22,03,09,13.60
2015,08,22,03,10,13.50
2015,08,22,03,11,13.50
2015,08,22,03,12,13.50
2015,08,22,03,13,13.50
2015,08,22,03,14,13.50
2015,08,22,03,15,13.50
2015,08,22,03,16,13.50
2015,08,22,03,17,13.40
2015,08,22,03,18,13.40
2015,08,22,03,19,13.40
2015,08,22,03,20,13.40
2015,08,22,03,21,13.30
2015,08,22,03,22,13.30
2015,08,22,03,23,13.30
2015,08,22,03,24,13.30
2015,08,22,03,25,13.30
2015,08,22,03,26,13.30
2015,08,22,03,27,13.30
2015,08,22,03,28,13.20
2015,08,22,03,29,13.20
2015,08,22,03,30,13.10
2015,08,22,03,31,13.10
2015,08,22,03,32,13.10
2015,08,22,03,33,13.10
2015,08,22,03,34,13.00
2015,08,22,03,35,13.00
2015,08,22,03,36,13.00
2015,08,22,03,37,13.00
2015,08,22,03,38,13.00
2015,08,22,03,39,13.00
2015,08,22,03,40,13.00
2015,08,22,03,41,13.00
2015,08,22,03,42,13.00
2015,08,22,03,43,13.00
2015,08,22,03,44,13.00
2015,08,22,03,45,13.00
2015,08,22,03,46,13.00
2015,08,22,03,47,13.00
2015,08,22,03,48,13.00
2015,08,22,03,49,12.90
2015,08,22,03,50,12.90
2015,08,22,03,51,12.90
2015,08,22,03,52,12.90
2015,08,22,03,53,12.90
2015,08,22,03,54,12.90
2015,08,22,03,55,12.80
2015,08,22,03,56,12.80
2015,08,22,03,57,12.80
2015,08,22,03,58,12.80
2015,08,22,03,59,12.80
2015,08,22,04,00,12.80
2015,08,22,04,01,12.80
2015,08,22,04,02,12.80
2015,08,22,04,03,12.80
2015,08,22,04,04,12.80
2015,08,22,04,05,12.80
2015,08,22,04,06,12.80
2015,08,22,04,07,12.80
2015,08,22,04,08,12.80
2015,08,22,04,09,12.80
2015,08,22,04,10,12.70
2015,08,22,04,11,12.70
2015,08,22,04,12,12.70
2015,08,22,04,13,12.70
2015,08,22,04,14,12.70
2015,08,22,04,15,12.70
2015,08,22,04,16,12.70
2015,08,22,04,17,12.70
2015,08,22,04,18,12.70
2015,08,22,04,19,12.70
2015,08,22,04,20,12.70
2015,08,22,04,21,12.70
2015,08,22,04,22,12.70
2015,08,22,04,23,12.80
2015,08,22,04,24,12.80
2015,08,22,04,25,12.80
2015,08,22,04,26,12.80
2015,08,22,04,27,12.80
2015,08,22,04,28,12.80
2015,08,22,04,29,12.80
2015,08,22,04,30,12.80
2015,08,22,04,31,12.80
2015,08,22,04,32,12.80
2015,08,22,04,33,12.80
2015,08,22,04,34,12.80
2015,08,22,04,35,12.80
2015,08,22,04,36,12.80
2015,08,22,04,37,12.80
2015,08,22,04,38,12.80
2015,08,22,04,39,12.80
2015,08,22,04,40,12.80
2015,08,22,04,41,12.80
2015,08,22,04,42,12.80
2015,08,22,04,43,12.80
2015,08,22,04,44,12.80
2015,08,22,04,45,12.80
2015,08,22,04,46,12.80
2015,08,22,04,47,12.80
2015,08,22,04,48,12.80
2015,08,22,04,49,12.80
2015,08,22,04,50,12.80
2015,08,22,04,51,12.70
2015,08,22,04,52,12.70
2015,08,22,04,53,12.70
2015,08,22,04,54,12.60
2015,08,22,04,55,12.60
2015,08,22,04,56,12.60
2015,08,22,04,57,12.60
2015,08,22,04,58,12.60
2015,08,22,04,59,12.60
2015,08,22,05,00,12.60
2015,08,22,05,01,12.60
2015,08,22,05,02,12.60
2015,08,22,05,03,12.50
2015,08,22,05,04,12.50
2015,08,22,05,05,12.50
2015,08,22,05,06,12.50
2015,08,22,05,07,12.50
2015,08,22,05,08,12.50
2015,08,22,05,09,12.40
2015,08,22,05,10,12.40
2015,08,22,05,11,12.40
2015,08,22,05,12,12.40
2015,08,22,05,13,12.40
2015,08,22,05,14,12.40
2015,08,22,05,15,12.30
2015,08,22,05,16,12.30
2015,08,22,05,17,12.30
2015,08,22,05,18,12.30
2015,08,22,05,19,12.30
2015,08,22,05,20,12.30
2015,08,22,05,21,12.30
2015,08,22,05,22,12.30
2015,08,22,05,23,12.30
2015,08,22,05,24,12.30
2015,08,22,05,25,12.30
2015,08,22,05,26,12.30
2015,08,22,05,27,12.30
2015,08,22,05,28,12.30
2015,08,22,05,29,12.30
2015,08,22,05,30,12.30
2015,08,22,05,31,12.30
2015,08,22,05,32,12.30
2015,08,22,05,33,12.30
2015,08,22,05,34,12.30
2015,08,22,05,35,12.30
2015,08,22,05,36,12.30
2015,08,22,05,37,12.30
2015,08,22,05,38,12.30
2015,08,22,05,39,12.20
2015,08,22,05,40,12.20
2015,08,22,05,41,12.20
2015,08,22,05,42,12.20
2015,08,22,05,43,12.20
2015,08,22,05,44,12.20
2015,08,22,05,45,12.20
2015,08,22,05,46,12.10
2015,08,22,05,47,12.10
2015,08,22,05,48,12.10
2015,08,22,05,49,12.10
2015,08,22,05,50,12.10
2015,08,22,05,51,12.20
2015,08,22,05,52,12.20
2015,08,22,05,53,12.20
2015,08,22,05,54,12.20
2015,08,22,05,55,12.20
2015,08,22,05,56,12.20
2015,08,22,05,57,12.20
2015,08,22,05,58,12.20
2015,08,22,05,59,12.20
2015,08,22,06,00,12.20
2015,08,22,06,01,12.20
2015,08,22,06,02,12.20
2015,08,22,06,03,12.20
2015,08,22,06,04,12.20
2015,08,22,06,05,12.20
2015,08,22,06,06,12.20
2015,08,22,06,07,12.20
2015,08,22,06,08,12.30
2015,08,22,06,09,12.30
2015,08,22,06,10,12.30
2015,08,22,06,11,12.30
2015,08,22,06,12,12.30
2015,08,22,06,13,12.30
2015,08,22,06,14,12.30
2015,08,22,06,15,12.30
2015,08,22,06,16,12.30
2015,08,22,06,17,12.30
2015,08,22,06,18,12.30
2015,08,22,06,19,12.30
2015,08,22,06,20,12.30
2015,08,22,06,21,12.30
2015,08,22,06,22,12.30
2015,08,22,06,23,12.40
2015,08,22,06,24,12.40
2015,08,22,06,25,12.40
2015,08,22,06,26,12.40
2015,08,22,06,27,12.40
2015,08,22,06,28,12.40
2015,08,22,06,29,12.40
2015,08,22,06,30,12.40
2015,08,22,06,31,12.40
2015,08,22,06,32,12.30
2015,08,22,06,33,12.30
2015,08,22,06,34,12.30
2015,08,22,06,35,12.30
2015,08,22,06,36,12.30
2015,08,22,06,37,12.30
2015,08,22,06,38,12.30
2015,08,22,06,39,12.30
2015,08,22,06,40,12.30
2015,08,22,06,41,12.30
2015,08,22,06,42,12.30
2015,08,22,06,43,12.30
2015,08,22,06,44,12.30
2015,08,22,06,45,12.30
2015,08,22,06,46,12.30
2015,08,22,06,47,12.30
2015,08,22,06,48,12.30
2015,08,22,06,49,12.40
2015,08,22,06,50,12.40
2015,08,22,06,51,12.40
2015,08,22,06,52,12.40
2015,08,22,06,53,12.40
2015,08,22,06,54,12.40
2015,08,22,06,55,12.50
2015,08,22,06,56,12.50
2015,08,22,06,57,12.50
2015,08,22,06,58,12.60
2015,08,22,06,59,12.60
2015,08,22,07,00,12.70
2015,08,22,07,01,12.70
2015,08,22,07,02,12.80
2015,08,22,07,03,12.80
2015,08,22,07,04,12.90
2015,08,22,07,05,13.00
2015,08,22,07,06,13.10
2015,08,22,07,07,13.10
2015,08,22,07,08,13.20
2015,08,22,07,09,13.30
2015,08,22,07,10,13.40
2015,08,22,07,11,13.50
2015,08,22,07,12,13.60
2015,08,22,07,13,13.70
2015,08,22,07,14,13.70
2015,08,22,07,15,13.80
2015,08,22,07,16,13.80
2015,08,22,07,17,13.90
2015,08,22,07,18,14.00
2015,08,22,07,19,14.10
2015,08,22,07,20,14.20
2015,08,22,07,21,14.20
2015,08,22,07,22,14.30
2015,08,22,07,23,14.40
2015,08,22,07,24,14.50
2015,08,22,07,25,14.50
2015,08,22,07,26,14.60
2015,08,22,07,27,14.70
2015,08,22,07,28,14.70
2015,08,22,07,29,14.80
2015,08,22,07,30,14.90
2015,08,22,07,31,15.00
2015,08,22,07,32,15.00
2015,08,22,07,33,15.10
2015,08,22,07,34,15.20
2015,08,22,07,35,15.20
2015,08,22,07,36,15.30
2015,08,22,07,37,15.40
2015,08,22,07,38,15.40
2015,08,22,07,39,15.50
2015,08,22,07,40,15.60
2015,08,22,07,41,15.60
2015,08,22,07,42,15.70
2015,08,22,07,43,15.80
2015,08,22,07,44,15.80
2015,08,22,07,45,15.80
2015,08,22,07,46,15.90
2015,08,22,07,47,15.90
2015,08,22,07,48,16.00
2015,08,22,07,49,16.10
2015,08,22,07,50,16.10
2015,08,22,07,51,16.10
2015,08,22,07,52,16.10
2015,08,22,07,53,16.20
2015,08,22,07,54,16.20
2015,08,22,07,55,16.20
2015,08,22,07,56,16.30
2015,08,22,07,57,16.30
2015,08,22,07,58,16.40
2015,08,22,07,59,16.40
2015,08,22,08,00,16.40
2015,08,22,08,01,16.40
2015,08,22,08,02,16.40
2015,08,22,08,03,16.40
2015,08,22,08,04,16.40
2015,08,22,08,05,16.40
2015,08,22,08,06,16.40
2015,08,22,08,07,16.40
2015,08,22,08,08,16.40
2015,08,22,08,09,16.40
2015,08,22,08,10,16.40
2015,08,22,08,11,16.40
2015,08,22,08,12,16.40
2015,08,22,08,13,16.40
2015,08,22,08,14,16.50
2015,08,22,08,15,16.60
2015,08,22,08,16,16.60
2015,08,22,08,17,16.70
2015,08,22,08,18,16.70
2015,08,22,08,19,16.70
2015,08,22,08,20,16.70
2015,08,22,08,21,16.70
2015,08,22,08,22,16.80
2015,08,22,08,23,16.80
2015,08,22,08,24,16.80
2015,08,22,08,25,16.80
2015,08,22,08,26,16.80
2015,08,22,08,27,16.80
2015,08,22,08,28,16.90
2015,08,22,08,29,16.90
2015,08,22,08,30,16.90
2015,08,22,08,31,16.90
2015,08,22,08,32,17.00
2015,08,22,08,33,17.00
2015,08,22,08,34,16.90
2015,08,22,08,35,16.90
2015,08,22,08,36,16.90
2015,08,22,08,37,16.80
2015,08,22,08,38,16.80
2015,08,22,08,39,16.80
2015,08,22,08,40,16.80
2015,08,22,08,41,16.80
2015,08,22,08,42,16.80
2015,08,22,08,43,16.80
2015,08,22,08,44,16.90
2015,08,22,08,45,16.90
2015,08,22,08,46,16.90
2015,08,22,08,47,17.00
2015,08,22,08,48,17.00
2015,08,22,08,49,17.00
2015,08,22,08,50,17.00
2015,08,22,08,51,17.00
2015,08,22,08,52,17.00
2015,08,22,08,53,17.00
2015,08,22,08,54,17.00
2015,08,22,08,55,17.10
2015,08,22,08,56,17.10
2015,08,22,08,57,17.10
2015,08,22,08,58,17.10
2015,08,22,08,59,17.10
2015,08,22,09,00,17.10
2015,08,22,09,01,17.10
2015,08,22,09,02,17.20
2015,08,22,09,03,17.20
2015,08,22,09,04,17.20
2015,08,22,09,05,17.20
2015,08,22,09,06,17.20
2015,08,22,09,07,17.10
2015,08,22,09,08,17.00
2015,08,22,09,09,17.00
2015,08,22,09,10,16.90
2015,08,22,09,11,16.90
2015,08,22,09,12,16.80
2015,08,22,09,13,16.80
2015,08,22,09,14,16.80
2015,08,22,09,15,16.80
2015,08,22,09,16,16.80
2015,08,22,09,17,16.90
2015,08,22,09,18,16.90
2015,08,22,09,19,16.80
2015,08,22,09,20,16.80
2015,08,22,09,21,16.70
2015,08,22,09,22,16.70
2015,08,22,09,23,16.70
2015,08,22,09,24,16.70
2015,08,22,09,25,16.70
2015,08,22,09,26,16.80
2015,08,22,09,27,16.90
2015,08,22,09,28,16.90
2015,08,22,09,29,16.90
2015,08,22,09,30,16.90
2015,08,22,09,31,17.00
2015,08,22,09,32,17.00
2015,08,22,09,33,17.00
2015,08,22,09,34,17.10
2015,08,22,09,35,17.10
2015,08,22,09,36,17.10
2015,08,22,09,37,17.10
2015,08,22,09,38,17.10
2015,08,22,09,39,17.10
2015,08,22,09,40,17.00
2015,08,22,09,41,17.10
2015,08,22,09,42,17.10
2015,08,22,09,43,17.20
2015,08,22,09,44,17.20
2015,08,22,09,45,17.20
2015,08,22,09,46,17.20
2015,08,22,09,47,17.20
2015,08,22,09,48,17.20
2015,08,22,09,49,17.30
2015,08,22,09,50,17.30
2015,08,22,09,51,17.30
2015,08,22,09,52,17.30
2015,08,22,09,53,17.30
2015,08,22,09,54,17.30
2015,08,22,09,55,17.30
2015,08,22,09,56,17.20
2015,08,22,09,57,17.20
2015,08,22,09,58,17.20
2015,08,22,09,59,17.20
2015,08,22,10,00,17.20
2015,08,22,10,01,17.20
2015,08,22,10,02,17.30
2015,08,22,10,03,17.30
2015,08,22,10,04,17.30
2015,08,22,10,05,17.30
2015,08,22,10,06,17.40
2015,08,22,10,07,17.40
2015,08,22,10,08,17.30
2015,08,22,10,09,17.30
2015,08,22,10,10,17.30
2015,08,22,10,11,17.30
2015,08,22,10,12,17.30
2015,08,22,10,13,17.30
2015,08,22,10,14,17.30
2015,08,22,10,15,17.30
2015,08,22,10,16,17.20
2015,08,22,10,17,17.20
2015,08,22,10,18,17.20
2015,08,22,10,19,17.20
2015,08,22,10,20,17.20
2015,08,22,10,21,17.20
2015,08,22,10,22,17.20
2015,08,22,10,23,17.30
2015,08,22,10,24,17.30
2015,08,22,10,25,17.30
2015,08,22,10,26,17.40
2015,08,22,10,27,17.50
2015,08,22,10,28,17.60
2015,08,22,10,29,17.70
2015,08,22,10,30,17.70
2015,08,22,10,31,17.80
2015,08,22,10,32,17.80
2015,08,22,10,33,17.80
2015,08,22,10,34,17.80
2015,08,22,10,35,17.80
2015,08,22,10,36,17.90
2015,08,22,10,37,17.90
2015,08,22,10,38,17.90
2015,08,22,10,39,17.90
2015,08,22,10,40,18.00
2015,08,22,10,41,18.10
2015,08,22,10,42,18.10
2015,08,22,10,43,18.10
2015,08,22,10,44,18.10
2015,08,22,10,45,18.00
2015,08,22,10,46,17.90
2015,08,22,10,47,17.90
2015,08,22,10,48,17.80
2015,08,22,10,49,17.70
2015,08,22,10,50,17.60
2015,08,22,10,51,17.60
2015,08,22,10,52,17.60
2015,08,22,10,53,17.70
2015,08,22,10,54,17.70
2015,08,22,10,55,17.80
2015,08,22,10,56,17.80
2015,08,22,10,57,17.90
2015,08,22,10,58,17.90
2015,08,22,10,59,17.90
2015,08,22,11,00,17.90
2015,08,22,11,01,17.90
2015,08,22,11,02,17.90
2015,08,22,11,03,17.90
2015,08,22,11,04,17.90
2015,08,22,11,05,17.90
2015,08,22,11,06,17.90
2015,08,22,11,07,17.90
2015,08,22,11,08,18.00
2015,08,22,11,09,18.10
2015,08,22,11,10,18.20
2015,08,22,11,11,18.20
2015,08,22,11,12,18.20
2015,08,22,11,13,18.20
2015,08,22,11,14,18.30
2015,08,22,11,15,18.30
2015,08,22,11,16,18.30
2015,08,22,11,17,18.30
2015,08,22,11,18,18.40
2015,08,22,11,19,18.50
2015,08,22,11,20,18.50
2015,08,22,11,21,18.50
2015,08,22,11,22,18.50
2015,08,22,11,23,18.60
2015,08,22,11,24,18.60
2015,08,22,11,25,18.70
2015,08,22,11,26,18.70
2015,08,22,11,27,18.60
2015,08,22,11,28,18.50
2015,08,22,11,29,18.50
2015,08,22,11,30,18.40
2015,08,22,11,31,18.40
2015,08,22,11,32,18.30
2015,08,22,11,33,18.30
2015,08,22,11,34,18.40
2015,08,22,11,35,18.50
2015,08,22,11,36,18.50
2015,08,22,11,37,18.60
2015,08,22,11,38,18.60
2015,08,22,11,39,18.50
2015,08,22,11,40,18.50
2015,08,22,11,41,18.60
2015,08,22,11,42,18.60
2015,08,22,11,43,18.60
2015,08,22,11,44,18.70
2015,08,22,11,45,18.70
2015,08,22,11,46,18.80
2015,08,22,11,47,18.80
2015,08,22,11,48,18.80
2015,08,22,11,49,18.80
2015,08,22,11,50,18.90
2015,08,22,11,51,18.90
2015,08,22,11,52,18.90
2015,08,22,11,53,18.90
2015,08,22,11,54,18.90
2015,08,22,11,55,18.90
2015,08,22,11,56,19.00
2015,08,22,11,57,19.00
2015,08,22,11,58,18.90
2015,08,22,11,59,19.10
2015,08,22,12,00,19.10
2015,08,22,12,01,19.10
2015,08,22,12,02,19.10
2015,08,22,12,03,19.10
2015,08,22,12,04,19.10
2015,08,22,12,05,19.20
2015,08,22,12,06,19.30
2015,08,22,12,07,19.30
2015,08,22,12,08,19.40
2015,08,22,12,09,19.30
2015,08,22,12,10,19.40
2015,08,22,12,11,19.40
2015,08,22,12,12,19.40
2015,08,22,12,13,19.30
2015,08,22,12,14,19.30
2015,08,22,12,15,19.30
2015,08,22,12,16,19.30
2015,08,22,12,17,19.30
2015,08,22,12,18,19.30
2015,08,22,12,19,19.30
2015,08,22,12,20,19.40
2015,08,22,12,21,19.40
2015,08,22,12,22,19.40
2015,08,22,12,23,19.50
2015,08,22,12,24,19.60
2015,08,22,12,25,19.70
2015,08,22,12,26,19.90
2015,08,22,12,27,20.00
2015,08,22,12,28,20.10
2015,08,22,12,29,20.20
2015,08,22,12,30,20.20
2015,08,22,12,31,20.20
2015,08,22,12,32,20.20
2015,08,22,12,33,20.20
2015,08,22,12,34,20.20
2015,08,22,12,35,20.10
2015,08,22,12,36,20.10
2015,08,22,12,37,20.10
2015,08,22,12,38,20.10
2015,08,22,12,39,20.10
2015,08,22,12,40,20.10
2015,08,22,12,41,20.20
2015,08,22,12,42,20.20
2015,08,22,12,43,20.30
2015,08,22,12,44,20.30
2015,08,22,12,45,20.30
2015,08,22,12,46,20.30
2015,08,22,12,47,20.30
2015,08,22,12,48,20.30
2015,08,22,12,49,20.30
2015,08,22,12,50,20.40
2015,08,22,12,51,20.50
2015,08,22,12,52,20.60
2015,08,22,12,53,20.70
2015,08,22,12,54,20.70
2015,08,22,12,55,20.80
2015,08,22,12,56,20.90
2015,08,22,12,57,20.90
2015,08,22,12,58,20.90
2015,08,22,12,59,20.90
2015,08,22,13,00,21.00
2015,08,22,13,01,21.00
2015,08,22,13,02,21.00
2015,08,22,13,03,21.00
2015,08,22,13,04,21.00
2015,08,22,13,05,21.00
2015,08,22,13,06,21.00
2015,08,22,13,07,20.90
2015,08,22,13,08,20.90
2015,08,22,13,09,20.90
2015,08,22,13,10,20.90
2015,08,22,13,11,21.00
2015,08,22,13,12,21.00
2015,08,22,13,13,21.00
2015,08,22,13,14,21.10
2015,08,22,13,15,21.20
2015,08,22,13,16,21.30
2015,08,22,13,17,21.30
2015,08,22,13,18,21.30
2015,08,22,13,19,21.30
2015,08,22,13,20,21.30
2015,08,22,13,21,21.30
2015,08,22,13,22,21.30
2015,08,22,13,23,21.30
2015,08,22,13,24,21.20
2015,08,22,13,25,21.20
2015,08,22,13,26,21.20
2015,08,22,13,27,21.20
2015,08,22,13,28,21.20
2015,08,22,13,29,21.20
2015,08,22,13,30,21.10
2015,08,22,13,31,21.10
2015,08,22,13,32,21.00
2015,08,22,13,33,21.00
2015,08,22,13,34,21.00
2015,08,22,13,35,21.00
2015,08,22,13,36,21.10
2015,08,22,13,37,21.10
2015,08,22,13,38,21.10
2015,08,22,13,39,21.10
2015,08,22,13,40,21.00
2015,08,22,13,41,21.00
2015,08,22,13,42,21.00
2015,08,22,13,43,21.00
2015,08,22,13,44,21.00
2015,08,22,13,45,21.00
2015,08,22,13,46,21.00
2015,08,22,13,47,21.10
2015,08,22,13,48,21.10
2015,08,22,13,49,21.20
2015,08,22,13,50,21.20
2015,08,22,13,51,21.30
2015,08,22,13,52,21.30
2015,08,22,13,53,21.30
2015,08,22,13,54,21.30
2015,08,22,13,55,21.30
2015,08,22,13,56,21.30
2015,08,22,13,57,21.30
2015,08,22,13,58,21.30
2015,08,22,13,59,21.30
2015,08,22,14,00,21.30
2015,08,22,14,01,21.20
2015,08,22,14,02,21.20
2015,08,22,14,03,21.20
2015,08,22,14,04,21.20
2015,08,22,14,05,21.30
2015,08,22,14,06,21.30
2015,08,22,14,07,21.30
2015,08,22,14,08,21.40
2015,08,22,14,09,21.50
2015,08,22,14,10,21.60
2015,08,22,14,11,21.60
2015,08,22,14,12,21.50
2015,08,22,14,13,21.40
2015,08,22,14,14,21.40
2015,08,22,14,15,21.30
2015,08,22,14,16,21.30
2015,08,22,14,17,21.30
2015,08,22,14,18,21.30
2015,08,22,14,19,21.30
2015,08,22,14,20,21.40
2015,08,22,14,21,21.50
2015,08,22,14,22,21.60
2015,08,22,14,23,21.70
2015,08,22,14,24,21.70
2015,08,22,14,25,21.60
2015,08,22,14,26,21.70
2015,08,22,14,27,21.60
2015,08,22,14,28,21.60
2015,08,22,14,29,21.60
2015,08,22,14,30,21.50
2015,08,22,14,31,21.40
2015,08,22,14,32,21.30
2015,08,22,14,33,21.30
2015,08,22,14,34,21.30
2015,08,22,14,35,21.20
2015,08,22,14,36,21.20
2015,08,22,14,37,21.30
2015,08,22,14,38,21.30
2015,08,22,14,39,21.30
2015,08,22,14,40,21.30
2015,08,22,14,41,21.30
2015,08,22,14,42,21.30
2015,08,22,14,43,21.30
2015,08,22,14,44,21.50
2015,08,22,14,45,21.60
2015,08,22,14,46,21.70
2015,08,22,14,47,21.80
2015,08,22,14,48,21.90
2015,08,22,14,49,22.00
2015,08,22,14,50,22.00
2015,08,22,14,51,22.10
2015,08,22,14,52,22.10
2015,08,22,14,53,22.10
2015,08,22,14,54,22.10
2015,08,22,14,55,22.10
2015,08,22,14,56,22.00
2015,08,22,14,57,22.00
2015,08,22,14,58,22.00
2015,08,22,14,59,22.00
2015,08,22,15,00,22.00
2015,08,22,15,01,22.00
2015,08,22,15,02,22.10
2015,08,22,15,03,22.20
2015,08,22,15,04,22.20
2015,08,22,15,05,22.30
2015,08,22,15,06,22.30
2015,08,22,15,07,22.30
2015,08,22,15,08,22.30
2015,08,22,15,09,22.30
2015,08,22,15,10,22.30
2015,08,22,15,11,22.30
2015,08,22,15,12,22.30
2015,08,22,15,13,22.30
2015,08,22,15,14,22.30
2015,08,22,15,15,22.30
2015,08,22,15,16,22.30
2015,08,22,15,17,22.30
2015,08,22,15,18,22.30
2015,08,22,15,19,22.30
2015,08,22,15,20,22.20
2015,08,22,15,21,22.20
2015,08,22,15,22,22.20
2015,08,22,15,23,22.20
2015,08,22,15,24,22.20
2015,08,22,15,25,22.20
2015,08,22,15,26,22.10
2015,08,22,15,27,22.10
2015,08,22,15,28,22.20
2015,08,22,15,29,22.20
2015,08,22,15,30,22.30
2015,08,22,15,31,22.30
2015,08,22,15,32,22.30
2015,08,22,15,33,22.40
2015,08,22,15,34,22.40
2015,08,22,15,35,22.40
2015,08,22,15,36,22.40
2015,08,22,15,37,22.40
2015,08,22,15,38,22.40
2015,08,22,15,39,22.40
2015,08,22,15,40,22.50
2015,08,22,15,41,22.50
2015,08,22,15,42,22.60
2015,08,22,15,43,22.60
2015,08,22,15,44,22.70
2015,08,22,15,45,22.70
2015,08,22,15,46,22.70
2015,08,22,15,47,22.60
2015,08,22,15,48,22.60
2015,08,22,15,49,22.70
2015,08,22,15,50,22.80
2015,08,22,15,51,22.80
2015,08,22,15,52,22.80
2015,08,22,15,53,22.80
2015,08,22,15,54,22.80
2015,08,22,15,55,22.70
2015,08,22,15,56,22.60
2015,08,22,15,57,22.60
2015,08,22,15,58,22.60
2015,08,22,15,59,22.50
2015,08,22,16,00,22.50
2015,08,22,16,01,22.50
2015,08,22,16,02,22.50
2015,08,22,16,03,22.50
2015,08,22,16,04,22.50
2015,08,22,16,05,22.50
2015,08,22,16,06,22.50
2015,08,22,16,07,22.60
2015,08,22,16,08,22.60
2015,08,22,16,09,22.70
2015,08,22,16,10,22.80
2015,08,22,16,11,22.90
2015,08,22,16,12,22.90
2015,08,22,16,13,22.90
2015,08,22,16,14,23.00
2015,08,22,16,15,23.10
2015,08,22,16,16,23.20
2015,08,22,16,17,23.30
2015,08,22,16,18,23.30
2015,08,22,16,19,23.30
2015,08,22,16,20,23.30
2015,08,22,16,21,23.40
2015,08,22,16,22,23.40
2015,08,22,16,23,23.60
2015,08,22,16,24,23.60
2015,08,22,16,25,23.70
2015,08,22,16,26,23.70
2015,08,22,16,27,23.70
2015,08,22,16,28,23.70
2015,08,22,16,29,23.70
2015,08,22,16,30,23.70
2015,08,22,16,31,23.70
2015,08,22,16,32,23.70
2015,08,22,16,33,23.70
2015,08,22,16,34,23.70
2015,08,22,16,35,23.70
2015,08,22,16,36,23.70
2015,08,22,16,37,23.60
2015,08,22,16,38,23.50
2015,08,22,16,39,23.40
2015,08,22,16,40,23.30
2015,08,22,16,41,23.30
2015,08,22,16,42,23.20
2015,08,22,16,43,23.20
2015,08,22,16,44,23.00
2015,08,22,16,45,22.90
2015,08,22,16,46,22.80
2015,08,22,16,47,22.70
2015,08,22,16,48,22.60
2015,08,22,16,49,22.50
2015,08,22,16,50,22.50
2015,08,22,16,51,22.40
2015,08,22,16,52,22.40
2015,08,22,16,53,22.40
2015,08,22,16,54,22.40
2015,08,22,16,55,22.50
2015,08,22,16,56,22.50
2015,08,22,16,57,22.50
2015,08,22,16,58,22.50
2015,08,22,16,59,22.60
2015,08,22,17,00,22.60
2015,08,22,17,01,22.60
2015,08,22,17,02,22.70
2015,08,22,17,03,22.70
2015,08,22,17,04,22.70
2015,08,22,17,05,22.80
2015,08,22,17,06,22.90
2015,08,22,17,07,22.90
2015,08,22,17,08,23.10
2015,08,22,17,09,23.20
2015,08,22,17,10,23.30
2015,08,22,17,11,23.30
2015,08,22,17,12,23.30
2015,08,22,17,13,23.40
2015,08,22,17,14,23.40
2015,08,22,17,15,23.40
2015,08,22,17,16,23.30
2015,08,22,17,17,23.30
2015,08,22,17,18,23.30
2015,08,22,17,19,23.30