Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,24,06,16,7.50
2007,05,24,06,17,7.50
2007,05,24,06,18,7.50
2007,05,24,06,19,7.50
2007,05,24,06,20,7.50
2007,05,24,06,21,7.50
2007,05,24,06,22,7.50
2007,05,24,06,23,7.50
2007,05,24,06,24,7.50
2007,05,24,06,26,7.50
2007,05,24,06,27,7.50
2007,05,24,06,28,7.50
2007,05,24,06,29,7.50
2007,05,24,06,30,7.50
2007,05,24,06,31,7.50
2007,05,24,06,32,7.50
2007,05,24,06,33,7.50
2007,05,24,06,34,7.50
2007,05,24,06,35,7.50
2007,05,24,06,36,7.50
2007,05,24,06,37,7.50
2007,05,24,06,38,7.50
2007,05,24,06,39,7.50
2007,05,24,06,40,7.50
2007,05,24,06,41,7.50
2007,05,24,06,42,7.50
2007,05,24,06,43,7.50
2007,05,24,06,44,7.50
2007,05,24,06,45,7.50
2007,05,24,06,47,7.50
2007,05,24,06,48,7.50
2007,05,24,06,49,7.50
2007,05,24,06,50,7.50
2007,05,24,06,51,7.50
2007,05,24,06,52,7.50
2007,05,24,06,53,7.50
2007,05,24,06,54,7.50
2007,05,24,06,55,7.50
2007,05,24,06,56,7.50
2007,05,24,06,57,7.50
2007,05,24,06,58,7.50
2007,05,24,06,59,7.50
2007,05,24,07,00,7.50
2007,05,24,07,01,7.50
2007,05,24,07,02,7.50
2007,05,24,07,03,7.50
2007,05,24,07,04,7.50
2007,05,24,07,05,7.50
2007,05,24,07,06,7.50
2007,05,24,07,07,7.50
2007,05,24,07,08,8.20
2007,05,24,07,09,8.20
2007,05,24,07,10,8.20
2007,05,24,07,11,8.20
2007,05,24,07,12,8.20
2007,05,24,07,13,8.20
2007,05,24,07,14,8.20
2007,05,24,07,15,8.20
2007,05,24,07,16,8.20
2007,05,24,07,17,8.20
2007,05,24,07,18,8.20
2007,05,24,07,19,8.20
2007,05,24,07,20,8.20
2007,05,24,07,21,8.20
2007,05,24,07,22,8.20
2007,05,24,07,23,8.20
2007,05,24,07,24,8.20
2007,05,24,07,25,8.20
2007,05,24,07,26,8.20
2007,05,24,07,27,8.20
2007,05,24,07,28,8.20
2007,05,24,07,29,8.20
2007,05,24,07,30,8.20
2007,05,24,07,31,8.20
2007,05,24,07,32,8.20
2007,05,24,07,33,8.20
2007,05,24,07,34,8.20
2007,05,24,07,35,8.20
2007,05,24,07,36,8.20
2007,05,24,07,37,8.20
2007,05,24,07,38,8.20
2007,05,24,07,39,8.20
2007,05,24,07,40,8.20
2007,05,24,07,41,8.20
2007,05,24,07,42,8.20
2007,05,24,07,43,8.20
2007,05,24,07,44,8.20
2007,05,24,07,45,8.20
2007,05,24,07,46,8.20
2007,05,24,07,47,8.20
2007,05,24,07,48,8.20
2007,05,24,07,49,8.20
2007,05,24,07,50,8.50
2007,05,24,07,51,8.50
2007,05,24,07,52,8.50
2007,05,24,07,54,8.50
2007,05,24,07,55,8.50
2007,05,24,07,56,8.50
2007,05,24,07,57,8.50
2007,05,24,07,58,8.50
2007,05,24,07,59,8.50
2007,05,24,08,00,8.50
2007,05,24,08,01,8.50
2007,05,24,08,02,8.50
2007,05,24,08,03,8.50
2007,05,24,08,04,8.50
2007,05,24,08,05,8.50
2007,05,24,08,06,8.50
2007,05,24,08,07,8.50
2007,05,24,08,08,8.50
2007,05,24,08,09,8.50
2007,05,24,08,10,8.50
2007,05,24,08,12,8.50
2007,05,24,08,13,8.50
2007,05,24,08,14,8.50
2007,05,24,08,15,8.50
2007,05,24,08,16,8.50
2007,05,24,08,17,8.50
2007,05,24,08,18,8.50
2007,05,24,08,19,8.50
2007,05,24,08,20,8.50
2007,05,24,08,21,8.50
2007,05,24,08,22,8.50
2007,05,24,08,23,8.50
2007,05,24,08,24,8.50
2007,05,24,08,25,8.50
2007,05,24,08,26,8.50
2007,05,24,08,27,8.50
2007,05,24,08,28,8.50
2007,05,24,08,29,8.50
2007,05,24,08,30,8.50
2007,05,24,08,31,8.50
2007,05,24,08,32,9.10
2007,05,24,08,33,9.10
2007,05,24,08,34,9.10
2007,05,24,08,35,9.10
2007,05,24,08,36,9.10
2007,05,24,08,37,9.10
2007,05,24,08,38,9.10
2007,05,24,08,39,9.10
2007,05,24,08,40,9.10
2007,05,24,08,41,9.10
2007,05,24,08,42,9.10
2007,05,24,08,43,9.10
2007,05,24,08,44,9.10
2007,05,24,08,46,9.10
2007,05,24,08,47,9.10
2007,05,24,08,48,9.10
2007,05,24,08,49,9.10
2007,05,24,08,50,9.10
2007,05,24,08,51,9.10
2007,05,24,08,52,9.10
2007,05,24,08,53,9.10
2007,05,24,08,54,9.10
2007,05,24,08,55,9.10
2007,05,24,08,56,9.10
2007,05,24,08,57,9.10
2007,05,24,08,58,9.10
2007,05,24,08,59,9.10
2007,05,24,09,00,9.10
2007,05,24,09,01,9.10
2007,05,24,09,02,9.10
2007,05,24,09,03,9.10
2007,05,24,09,04,9.10
2007,05,24,09,05,9.10
2007,05,24,09,06,9.10
2007,05,24,09,07,9.10
2007,05,24,09,08,9.10
2007,05,24,09,09,9.10
2007,05,24,09,10,9.10
2007,05,24,09,11,9.10
2007,05,24,09,12,9.10
2007,05,24,09,13,9.10
2007,05,24,09,14,9.50
2007,05,24,09,15,9.50
2007,05,24,09,16,9.50
2007,05,24,09,17,9.50
2007,05,24,09,18,9.50
2007,05,24,09,19,9.50
2007,05,24,09,20,9.50
2007,05,24,09,21,9.50
2007,05,24,09,22,9.50
2007,05,24,09,23,9.50
2007,05,24,09,24,9.50
2007,05,24,09,25,9.50
2007,05,24,09,26,9.50
2007,05,24,09,27,9.50
2007,05,24,09,28,9.50
2007,05,24,09,29,9.50
2007,05,24,09,30,9.50
2007,05,24,09,31,9.50
2007,05,24,09,32,9.50
2007,05,24,09,33,9.50
2007,05,24,09,34,9.50
2007,05,24,09,35,9.50
2007,05,24,09,36,9.50
2007,05,24,09,37,9.50
2007,05,24,09,38,9.50
2007,05,24,09,39,9.50
2007,05,24,09,40,9.50
2007,05,24,09,41,9.50
2007,05,24,09,42,9.50
2007,05,24,09,43,9.50
2007,05,24,09,44,9.50
2007,05,24,09,45,9.50
2007,05,24,09,46,9.50
2007,05,24,09,47,9.50
2007,05,24,09,48,9.50
2007,05,24,09,49,9.50
2007,05,24,09,50,9.50
2007,05,24,09,51,9.50
2007,05,24,09,52,9.50
2007,05,24,09,53,9.50
2007,05,24,09,54,9.50
2007,05,24,09,55,9.10
2007,05,24,09,56,9.10
2007,05,24,09,57,9.10
2007,05,24,09,58,9.10
2007,05,24,09,59,9.10
2007,05,24,10,00,9.10
2007,05,24,10,01,9.10
2007,05,24,10,02,9.10
2007,05,24,10,03,9.10
2007,05,24,10,04,9.10
2007,05,24,10,05,9.10
2007,05,24,10,06,9.10
2007,05,24,10,07,9.10
2007,05,24,10,08,9.10
2007,05,24,10,09,9.10
2007,05,24,10,10,9.10
2007,05,24,10,11,9.10
2007,05,24,10,12,9.10
2007,05,24,10,13,9.10
2007,05,24,10,14,9.10
2007,05,24,10,15,9.10
2007,05,24,10,16,9.10
2007,05,24,10,17,9.10
2007,05,24,10,18,9.10
2007,05,24,10,19,9.10
2007,05,24,10,20,9.10
2007,05,24,10,21,9.10
2007,05,24,10,22,9.10
2007,05,24,10,23,9.10
2007,05,24,10,24,9.10
2007,05,24,10,25,9.10
2007,05,24,10,26,9.10
2007,05,24,10,27,9.10
2007,05,24,10,28,9.10
2007,05,24,10,29,9.10
2007,05,24,10,30,9.10
2007,05,24,10,31,9.10
2007,05,24,10,32,9.10
2007,05,24,10,33,9.10
2007,05,24,10,34,9.10
2007,05,24,10,35,9.10
2007,05,24,10,36,9.60
2007,05,24,10,37,9.60
2007,05,24,10,38,9.60
2007,05,24,10,39,9.60
2007,05,24,10,40,9.60
2007,05,24,10,41,9.60
2007,05,24,10,42,9.60
2007,05,24,10,43,9.60
2007,05,24,10,44,9.60
2007,05,24,10,45,9.60
2007,05,24,10,46,9.60
2007,05,24,10,47,9.60
2007,05,24,10,48,9.60
2007,05,24,10,49,9.60
2007,05,24,10,50,9.60
2007,05,24,10,51,9.60
2007,05,24,10,52,9.60
2007,05,24,10,53,9.60
2007,05,24,10,54,9.60
2007,05,24,10,55,9.60
2007,05,24,10,56,9.60
2007,05,24,10,57,9.60
2007,05,24,10,58,9.60
2007,05,24,10,59,9.60
2007,05,24,11,00,9.60
2007,05,24,11,01,9.60
2007,05,24,11,02,9.60
2007,05,24,11,03,9.60
2007,05,24,11,04,9.60
2007,05,24,11,05,9.60
2007,05,24,11,06,9.60
2007,05,24,11,07,9.60
2007,05,24,11,08,9.60
2007,05,24,11,09,9.60
2007,05,24,11,11,9.60
2007,05,24,11,12,9.60
2007,05,24,11,13,9.60
2007,05,24,11,14,9.60
2007,05,24,11,15,9.60
2007,05,24,11,17,10.40
2007,05,24,11,18,10.40
2007,05,24,11,19,10.40
2007,05,24,11,20,10.40
2007,05,24,11,21,10.40
2007,05,24,11,22,10.40
2007,05,24,11,23,10.40
2007,05,24,11,24,10.40
2007,05,24,11,25,10.40
2007,05,24,11,26,10.40
2007,05,24,11,27,10.40
2007,05,24,11,28,10.40
2007,05,24,11,29,10.40
2007,05,24,11,30,10.40
2007,05,24,11,32,10.40
2007,05,24,11,33,10.40
2007,05,24,11,35,10.40
2007,05,24,11,36,10.40
2007,05,24,11,37,10.40
2007,05,24,11,38,10.40
2007,05,24,11,39,10.40
2007,05,24,11,40,10.40
2007,05,24,11,41,10.40
2007,05,24,11,42,10.40
2007,05,24,11,43,10.40
2007,05,24,11,44,10.40
2007,05,24,11,45,10.40
2007,05,24,11,46,10.40
2007,05,24,11,47,10.40
2007,05,24,11,48,10.40
2007,05,24,11,49,10.40
2007,05,24,11,51,10.40
2007,05,24,11,52,10.40
2007,05,24,11,53,10.40
2007,05,24,11,55,10.40
2007,05,24,11,56,10.40
2007,05,24,11,57,10.40
2007,05,24,11,58,10.40
2007,05,24,11,59,10.40
2007,05,24,12,00,10.40
2007,05,24,12,01,10.40
2007,05,24,12,02,10.40
2007,05,24,12,03,10.40
2007,05,24,12,04,10.40
2007,05,24,12,05,10.40
2007,05,24,12,06,10.40
2007,05,24,12,07,10.40
2007,05,24,12,08,10.40
2007,05,24,12,09,10.40
2007,05,24,12,10,10.40
2007,05,24,12,11,10.40
2007,05,24,12,12,10.40
2007,05,24,12,13,10.40
2007,05,24,12,14,10.40
2007,05,24,12,15,10.40
2007,05,24,12,16,10.40
2007,05,24,12,17,10.40
2007,05,24,12,18,10.40
2007,05,24,12,19,10.40
2007,05,24,12,20,10.40
2007,05,24,12,21,10.40
2007,05,24,12,22,10.40
2007,05,24,12,23,10.40
2007,05,24,12,24,10.40
2007,05,24,12,25,10.40
2007,05,24,12,26,10.40
2007,05,24,12,28,10.40
2007,05,24,12,30,10.40
2007,05,24,12,31,10.40
2007,05,24,12,32,10.40
2007,05,24,12,33,10.40
2007,05,24,12,34,10.40
2007,05,24,12,35,10.40
2007,05,24,12,36,13.40
2007,05,24,12,37,13.40
2007,05,24,12,38,13.40
2007,05,24,12,39,13.40
2007,05,24,12,40,13.40
2007,05,24,12,41,13.40
2007,05,24,12,42,13.40
2007,05,24,12,43,13.40
2007,05,24,12,44,13.40
2007,05,24,12,45,13.40
2007,05,24,12,46,13.40
2007,05,24,12,47,13.40
2007,05,24,12,48,13.40
2007,05,24,12,49,13.40
2007,05,24,12,50,13.40
2007,05,24,12,51,13.40
2007,05,24,12,52,13.40
2007,05,24,12,53,13.40
2007,05,24,12,54,13.40
2007,05,24,12,55,13.40
2007,05,24,12,56,13.40
2007,05,24,12,57,13.40
2007,05,24,12,58,13.40
2007,05,24,12,59,13.40
2007,05,24,13,00,13.40
2007,05,24,13,01,13.40
2007,05,24,13,02,13.40
2007,05,24,13,03,13.40
2007,05,24,13,04,13.40
2007,05,24,13,05,13.40
2007,05,24,13,06,13.40
2007,05,24,13,07,13.40
2007,05,24,13,08,13.40
2007,05,24,13,09,13.40
2007,05,24,13,10,13.40
2007,05,24,13,12,13.40
2007,05,24,13,13,13.40
2007,05,24,13,15,13.40
2007,05,24,13,16,13.40
2007,05,24,13,17,13.40
2007,05,24,13,18,13.40
2007,05,24,13,19,13.40
2007,05,24,13,20,13.40
2007,05,24,13,21,13.40
2007,05,24,13,22,13.40
2007,05,24,13,23,13.40
2007,05,24,13,24,13.40
2007,05,24,13,25,13.40
2007,05,24,13,26,13.40
2007,05,24,13,27,13.40
2007,05,24,13,28,13.40
2007,05,24,13,29,13.40
2007,05,24,13,30,13.40
2007,05,24,13,31,13.40
2007,05,24,13,32,13.40
2007,05,24,13,33,13.40
2007,05,24,13,34,13.40
2007,05,24,13,35,13.40
2007,05,24,13,36,13.40
2007,05,24,13,37,13.40
2007,05,24,13,38,13.40
2007,05,24,13,39,13.40
2007,05,24,13,40,13.40
2007,05,24,13,41,13.40
2007,05,24,13,42,13.40
2007,05,24,13,43,13.40
2007,05,24,13,44,13.40
2007,05,24,13,45,13.40
2007,05,24,13,46,13.40
2007,05,24,13,47,13.40
2007,05,24,13,48,13.40
2007,05,24,13,49,13.40
2007,05,24,13,50,13.40
2007,05,24,13,51,13.40
2007,05,24,13,52,13.40
2007,05,24,13,53,13.70
2007,05,24,13,54,13.70
2007,05,24,13,55,13.70
2007,05,24,13,56,13.70
2007,05,24,13,57,13.70
2007,05,24,13,58,13.70
2007,05,24,14,00,13.70
2007,05,24,14,01,13.70
2007,05,24,14,02,13.70
2007,05,24,14,03,13.70
2007,05,24,14,04,13.70
2007,05,24,14,05,13.70
2007,05,24,14,06,13.70
2007,05,24,14,07,13.70
2007,05,24,14,08,13.70
2007,05,24,14,09,13.70
2007,05,24,14,10,13.70
2007,05,24,14,11,13.70
2007,05,24,14,12,13.70
2007,05,24,14,13,13.70
2007,05,24,14,14,13.70
2007,05,24,14,16,13.70
2007,05,24,14,17,13.70
2007,05,24,14,18,13.70
2007,05,24,14,19,13.70
2007,05,24,14,20,13.70
2007,05,24,14,21,13.70
2007,05,24,14,22,13.70
2007,05,24,14,23,13.70
2007,05,24,14,24,13.70
2007,05,24,14,25,13.70
2007,05,24,14,26,13.70
2007,05,24,14,27,13.70
2007,05,24,14,28,13.70
2007,05,24,14,29,13.70
2007,05,24,14,30,13.70
2007,05,24,14,31,13.70
2007,05,24,14,32,11.10
2007,05,24,14,33,11.10
2007,05,24,14,34,11.10
2007,05,24,14,35,11.10
2007,05,24,14,36,11.10
2007,05,24,14,37,11.10
2007,05,24,14,38,11.10
2007,05,24,14,39,11.10
2007,05,24,14,40,11.10
2007,05,24,14,41,11.10
2007,05,24,14,42,11.10
2007,05,24,14,43,11.10
2007,05,24,14,44,11.10
2007,05,24,14,46,11.10
2007,05,24,14,48,11.10
2007,05,24,14,49,11.10
2007,05,24,14,50,11.10
2007,05,24,14,51,11.10
2007,05,24,14,52,11.10
2007,05,24,14,53,11.10
2007,05,24,14,54,11.10
2007,05,24,14,55,11.10
2007,05,24,14,56,11.10
2007,05,24,14,57,11.10
2007,05,24,14,58,11.10
2007,05,24,14,59,11.10
2007,05,24,15,00,11.10
2007,05,24,15,01,11.10
2007,05,24,15,02,10.30
2007,05,24,15,03,10.30
2007,05,24,15,04,10.30
2007,05,24,15,05,10.30
2007,05,24,15,06,10.30
2007,05,24,15,07,10.30
2007,05,24,15,08,10.30
2007,05,24,15,10,10.30
2007,05,24,15,11,10.30
2007,05,24,15,12,10.30
2007,05,24,15,13,10.30
2007,05,24,15,14,10.30
2007,05,24,15,15,10.30
2007,05,24,15,16,10.30
2007,05,24,15,17,10.30
2007,05,24,15,18,10.30
2007,05,24,15,19,10.30
2007,05,24,15,20,10.30
2007,05,24,15,21,10.30
2007,05,24,15,22,10.30
2007,05,24,15,23,10.30
2007,05,24,15,24,10.30
2007,05,24,15,25,10.30
2007,05,24,15,26,10.30
2007,05,24,15,27,10.30
2007,05,24,15,28,10.30
2007,05,24,15,29,10.30
2007,05,24,15,30,10.30
2007,05,24,15,31,10.60
2007,05,24,15,32,10.60
2007,05,24,15,33,10.60
2007,05,24,15,34,10.60
2007,05,24,15,35,10.60
2007,05,24,15,36,10.60
2007,05,24,15,37,10.60
2007,05,24,15,38,10.60
2007,05,24,15,39,10.60
2007,05,24,15,40,10.60
2007,05,24,15,41,10.60
2007,05,24,15,42,10.60
2007,05,24,15,43,10.60
2007,05,24,15,44,10.60
2007,05,24,15,45,10.60
2007,05,24,15,46,10.60
2007,05,24,15,47,10.60
2007,05,24,15,48,10.60
2007,05,24,15,49,10.60
2007,05,24,15,50,10.60
2007,05,24,15,51,10.60
2007,05,24,15,52,10.60
2007,05,24,15,53,10.60
2007,05,24,15,54,10.60
2007,05,24,15,55,10.60
2007,05,24,15,56,10.60
2007,05,24,15,57,10.60
2007,05,24,15,58,10.60
2007,05,24,15,59,10.60
2007,05,24,16,00,10.80
2007,05,24,16,01,10.80
2007,05,24,16,02,10.80
2007,05,24,16,03,10.80
2007,05,24,16,04,10.80
2007,05,24,16,05,10.80
2007,05,24,16,06,10.80
2007,05,24,16,07,10.80
2007,05,24,16,08,10.80
2007,05,24,16,09,10.80
2007,05,24,16,10,10.80
2007,05,24,16,11,10.80
2007,05,24,16,12,10.80
2007,05,24,16,13,10.80
2007,05,24,16,14,10.80
2007,05,24,16,15,10.80
2007,05,24,16,16,10.80
2007,05,24,16,17,10.80
2007,05,24,16,18,10.80
2007,05,24,16,19,10.80
2007,05,24,16,20,10.80
2007,05,24,16,21,10.80
2007,05,24,16,22,10.80
2007,05,24,16,23,10.80
2007,05,24,16,24,10.80
2007,05,24,16,25,10.80
2007,05,24,16,26,10.80
2007,05,24,16,27,10.80
2007,05,24,16,28,10.80
2007,05,24,16,29,11.40
2007,05,24,16,30,11.40
2007,05,24,16,31,11.40
2007,05,24,16,32,11.40
2007,05,24,16,33,11.40
2007,05,24,16,34,11.40
2007,05,24,16,35,11.40
2007,05,24,16,36,11.40
2007,05,24,16,37,11.40
2007,05,24,16,38,11.40
2007,05,24,16,39,11.40
2007,05,24,16,40,11.40
2007,05,24,16,41,11.40
2007,05,24,16,42,11.40
2007,05,24,16,43,11.40
2007,05,24,16,44,11.40
2007,05,24,16,45,11.40
2007,05,24,16,46,11.40
2007,05,24,16,47,11.40
2007,05,24,16,48,11.40
2007,05,24,16,49,11.40
2007,05,24,16,50,11.40
2007,05,24,16,51,11.40
2007,05,24,16,52,11.40
2007,05,24,16,53,11.40
2007,05,24,16,54,11.40
2007,05,24,16,55,11.40
2007,05,24,16,56,11.40
2007,05,24,16,57,11.40
2007,05,24,16,58,11.40
2007,05,24,16,59,11.40
2007,05,24,17,00,11.40
2007,05,24,17,01,11.40
2007,05,24,17,02,11.40
2007,05,24,17,03,11.40
2007,05,24,17,04,11.40
2007,05,24,17,05,11.40
2007,05,24,17,06,11.40
2007,05,24,17,07,11.70
2007,05,24,17,08,11.70
2007,05,24,17,09,11.70
2007,05,24,17,10,11.70
2007,05,24,17,11,11.70
2007,05,24,17,12,11.70
2007,05,24,17,13,11.70
2007,05,24,17,14,11.70
2007,05,24,17,15,11.70
2007,05,24,17,16,11.70
2007,05,24,17,17,11.70
2007,05,24,17,18,11.70
2007,05,24,17,19,11.70
2007,05,24,17,20,11.70
2007,05,24,17,21,11.70
2007,05,24,17,22,11.70
2007,05,24,17,23,11.70
2007,05,24,17,24,11.70
2007,05,24,17,25,11.70
2007,05,24,17,26,11.70
2007,05,24,17,27,11.70
2007,05,24,17,28,11.70
2007,05,24,17,29,11.70
2007,05,24,17,30,11.70
2007,05,24,17,31,11.70
2007,05,24,17,32,11.70
2007,05,24,17,33,11.70
2007,05,24,17,34,11.70
2007,05,24,17,35,11.70
2007,05,24,17,36,11.30
2007,05,24,17,38,11.30
2007,05,24,17,39,11.30
2007,05,24,17,40,11.30
2007,05,24,17,41,11.30
2007,05,24,17,42,11.30
2007,05,24,17,43,11.30
2007,05,24,17,44,11.30
2007,05,24,17,45,11.30
2007,05,24,17,46,11.30
2007,05,24,17,47,11.30
2007,05,24,17,48,11.30
2007,05,24,17,49,11.30
2007,05,24,17,50,11.30
2007,05,24,17,51,11.30
2007,05,24,17,52,11.30
2007,05,24,17,53,11.30
2007,05,24,17,54,11.30
2007,05,24,17,55,11.30
2007,05,24,17,56,11.30
2007,05,24,17,57,11.30
2007,05,24,17,58,11.30
2007,05,24,17,59,11.30
2007,05,24,18,00,11.30
2007,05,24,18,01,11.30
2007,05,24,18,02,11.30
2007,05,24,18,03,11.30
2007,05,24,18,04,11.20
2007,05,24,18,05,11.20
2007,05,24,18,06,11.20
2007,05,24,18,07,11.20
2007,05,24,18,08,11.20
2007,05,24,18,09,11.20
2007,05,24,18,10,11.20
2007,05,24,18,11,11.20
2007,05,24,18,12,11.20
2007,05,24,18,13,11.20
2007,05,24,18,14,11.20
2007,05,24,18,15,11.20
2007,05,24,18,16,11.20
2007,05,24,18,17,11.20
2007,05,24,18,18,11.20
2007,05,24,18,19,11.20
2007,05,24,18,20,11.20
2007,05,24,18,21,11.20
2007,05,24,18,22,11.20
2007,05,24,18,23,11.20
2007,05,24,18,24,11.20
2007,05,24,18,25,11.20
2007,05,24,18,26,11.20
2007,05,24,18,27,11.20
2007,05,24,18,28,11.20
2007,05,24,18,29,11.20
2007,05,24,18,30,11.20
2007,05,24,18,31,11.20
2007,05,24,18,32,11.20
2007,05,24,18,33,10.80
2007,05,24,18,34,10.80
2007,05,24,18,35,10.80
2007,05,24,18,36,10.80
2007,05,24,18,37,10.80
2007,05,24,18,38,10.80
2007,05,24,18,40,10.80
2007,05,24,18,41,10.80
2007,05,24,18,42,10.80
2007,05,24,18,43,10.80
2007,05,24,18,44,10.80
2007,05,24,18,45,10.80
2007,05,24,18,46,10.80
2007,05,24,18,47,10.80
2007,05,24,18,48,10.80
2007,05,24,18,49,10.80
2007,05,24,18,50,10.80
2007,05,24,18,51,10.80
2007,05,24,18,52,10.80
2007,05,24,18,53,10.80
2007,05,24,18,54,10.80
2007,05,24,18,55,10.80
2007,05,24,18,56,10.80
2007,05,24,18,57,10.80
2007,05,24,18,58,10.80
2007,05,24,18,59,10.80
2007,05,24,19,00,10.80
2007,05,24,19,01,10.40
2007,05,24,19,02,10.40
2007,05,24,19,03,10.40
2007,05,24,19,04,10.40
2007,05,24,19,05,10.40
2007,05,24,19,06,10.40
2007,05,24,19,07,10.40
2007,05,24,19,08,10.40
2007,05,24,19,09,10.40
2007,05,24,19,10,10.40
2007,05,24,19,11,10.40
2007,05,24,19,12,10.40
2007,05,24,19,13,10.40
2007,05,24,19,14,10.40
2007,05,24,19,15,10.40
2007,05,24,19,16,10.40
2007,05,24,19,17,10.40
2007,05,24,19,18,10.40
2007,05,24,19,19,10.40
2007,05,24,19,20,10.40
2007,05,24,19,21,10.40
2007,05,24,19,22,10.40
2007,05,24,19,23,10.40
2007,05,24,19,24,10.40
2007,05,24,19,25,10.40
2007,05,24,19,26,10.40
2007,05,24,19,27,10.40
2007,05,24,19,28,10.40
2007,05,24,19,29,10.40
2007,05,24,19,30,9.70
2007,05,24,19,31,9.70
2007,05,24,19,32,9.70
2007,05,24,19,33,9.70
2007,05,24,19,34,9.70
2007,05,24,19,35,9.70
2007,05,24,19,36,9.70
2007,05,24,19,37,9.70
2007,05,24,19,38,9.70
2007,05,24,19,39,9.70
2007,05,24,19,40,9.70
2007,05,24,19,41,9.70
2007,05,24,19,42,9.70
2007,05,24,19,43,9.70
2007,05,24,19,44,9.70
2007,05,24,19,45,9.70
2007,05,24,19,46,9.70
2007,05,24,19,48,9.70
2007,05,24,19,49,9.70
2007,05,24,19,50,9.70
2007,05,24,19,51,9.70
2007,05,24,19,52,9.70
2007,05,24,19,53,9.70
2007,05,24,19,54,9.70
2007,05,24,19,55,9.70
2007,05,24,19,56,9.70
2007,05,24,19,57,9.70
2007,05,24,19,58,9.70
2007,05,24,19,59,9.80
2007,05,24,20,00,9.80
2007,05,24,20,01,9.80
2007,05,24,20,02,9.80
2007,05,24,20,03,9.80
2007,05,24,20,04,9.80
2007,05,24,20,05,9.80
2007,05,24,20,06,9.80
2007,05,24,20,07,9.80
2007,05,24,20,08,9.80
2007,05,24,20,09,9.80
2007,05,24,20,10,9.80
2007,05,24,20,11,9.80
2007,05,24,20,12,9.80
2007,05,24,20,13,9.80
2007,05,24,20,14,9.80
2007,05,24,20,15,9.80
2007,05,24,20,16,9.80
2007,05,24,20,17,9.80
2007,05,24,20,18,9.80
2007,05,24,20,19,9.80
2007,05,24,20,20,9.80
2007,05,24,20,21,9.80
2007,05,24,20,22,9.80
2007,05,24,20,23,9.80
2007,05,24,20,24,9.80
2007,05,24,20,25,9.80
2007,05,24,20,26,9.80
2007,05,24,20,27,9.80
2007,05,24,20,28,9.40
2007,05,24,20,29,9.40
2007,05,24,20,30,9.40
2007,05,24,20,31,9.40
2007,05,24,20,32,9.40
2007,05,24,20,33,9.40
2007,05,24,20,34,9.40
2007,05,24,20,35,9.40
2007,05,24,20,36,9.40
2007,05,24,20,37,9.40
2007,05,24,20,38,9.40
2007,05,24,20,39,9.40
2007,05,24,20,40,9.40
2007,05,24,20,41,9.40
2007,05,24,20,42,9.40
2007,05,24,20,43,9.40
2007,05,24,20,44,9.40
2007,05,24,20,45,9.40
2007,05,24,20,46,9.40
2007,05,24,20,47,9.40
2007,05,24,20,48,9.40
2007,05,24,20,49,9.40
2007,05,24,20,50,9.40
2007,05,24,20,51,9.40
2007,05,24,20,52,9.40
2007,05,24,20,53,9.40
2007,05,24,20,54,9.40
2007,05,24,20,55,9.40
2007,05,24,20,56,9.20
2007,05,24,20,57,9.20
2007,05,24,20,58,9.20
2007,05,24,20,59,9.20
2007,05,24,21,00,9.20
2007,05,24,21,01,9.20
2007,05,24,21,02,9.20
2007,05,24,21,03,9.20
2007,05,24,21,04,9.20
2007,05,24,21,05,9.20
2007,05,24,21,06,9.20
2007,05,24,21,07,9.20
2007,05,24,21,08,9.20
2007,05,24,21,09,9.20
2007,05,24,21,10,9.20
2007,05,24,21,11,9.20
2007,05,24,21,12,9.20
2007,05,24,21,13,9.20
2007,05,24,21,14,9.20
2007,05,24,21,16,9.20
2007,05,24,21,17,9.20
2007,05,24,21,18,9.20
2007,05,24,21,19,9.20
2007,05,24,21,20,9.20
2007,05,24,21,21,9.20
2007,05,24,21,22,9.20
2007,05,24,21,23,9.20
2007,05,24,21,24,9.20
2007,05,24,21,25,8.50
2007,05,24,21,26,8.50
2007,05,24,21,27,8.50
2007,05,24,21,28,8.50
2007,05,24,21,29,8.50
2007,05,24,21,30,8.50
2007,05,24,21,31,8.50
2007,05,24,21,32,8.50
2007,05,24,21,33,8.50
2007,05,24,21,34,8.50
2007,05,24,21,35,8.50
2007,05,24,21,36,8.50
2007,05,24,21,37,8.50
2007,05,24,21,38,8.50
2007,05,24,21,39,8.50
2007,05,24,21,40,8.50
2007,05,24,21,41,8.50
2007,05,24,21,42,8.50
2007,05,24,21,43,8.50
2007,05,24,21,44,8.50
2007,05,24,21,45,8.50
2007,05,24,21,46,8.50
2007,05,24,21,47,8.50
2007,05,24,21,48,8.50
2007,05,24,21,49,8.50
2007,05,24,21,50,8.50
2007,05,24,21,51,8.50
2007,05,24,21,52,8.50
2007,05,24,21,53,8.30
2007,05,24,21,54,8.30
2007,05,24,21,55,8.30
2007,05,24,21,56,8.30
2007,05,24,21,57,8.30
2007,05,24,21,58,8.30
2007,05,24,21,59,8.30
2007,05,24,22,00,8.30
2007,05,24,22,01,8.30
2007,05,24,22,02,8.30
2007,05,24,22,03,8.30
2007,05,24,22,04,8.30
2007,05,24,22,05,8.30
2007,05,24,22,06,8.30
2007,05,24,22,07,8.30
2007,05,24,22,08,8.30
2007,05,24,22,09,8.30
2007,05,24,22,10,8.30
2007,05,24,22,11,8.30
2007,05,24,22,12,8.30
2007,05,24,22,13,8.30
2007,05,24,22,14,8.30
2007,05,24,22,15,8.30
2007,05,24,22,16,8.30
2007,05,24,22,17,8.30
2007,05,24,22,18,8.30
2007,05,24,22,19,8.30
2007,05,24,22,20,8.30
2007,05,24,22,22,8.20
2007,05,24,22,23,8.20
2007,05,24,22,24,8.20
2007,05,24,22,25,8.20
2007,05,24,22,26,8.20
2007,05,24,22,27,8.20
2007,05,24,22,28,8.20
2007,05,24,22,29,8.20
2007,05,24,22,30,8.20
2007,05,24,22,31,8.20
2007,05,24,22,32,8.20
2007,05,24,22,33,8.20
2007,05,24,22,34,8.20
2007,05,24,22,35,8.20
2007,05,24,22,36,8.20
2007,05,24,22,37,8.20
2007,05,24,22,38,8.20
2007,05,24,22,39,8.20
2007,05,24,22,40,8.20
2007,05,24,22,41,8.20
2007,05,24,22,42,8.20
2007,05,24,22,43,8.20
2007,05,24,22,44,8.20
2007,05,24,22,45,8.20
2007,05,24,22,46,8.20
2007,05,24,22,47,8.20
2007,05,24,22,48,8.20
2007,05,24,22,49,8.20
2007,05,24,22,50,8.10
2007,05,24,22,51,8.10
2007,05,24,22,52,8.10
2007,05,24,22,53,8.10
2007,05,24,22,54,8.10
2007,05,24,22,55,8.10
2007,05,24,22,56,8.10
2007,05,24,22,57,8.10
2007,05,24,22,58,8.10
2007,05,24,22,59,8.10
2007,05,24,23,00,8.10
2007,05,24,23,01,8.10
2007,05,24,23,02,8.10
2007,05,24,23,03,8.10
2007,05,24,23,04,8.10
2007,05,24,23,05,8.10
2007,05,24,23,06,8.10
2007,05,24,23,07,8.10
2007,05,24,23,08,8.10
2007,05,24,23,09,8.10
2007,05,24,23,10,8.10
2007,05,24,23,11,8.10
2007,05,24,23,12,8.10
2007,05,24,23,13,8.10
2007,05,24,23,15,8.10
2007,05,24,23,16,8.10
2007,05,24,23,17,8.10
2007,05,24,23,18,8.20
2007,05,24,23,19,8.20
2007,05,24,23,20,8.20
2007,05,24,23,21,8.20
2007,05,24,23,22,8.20
2007,05,24,23,23,8.20
2007,05,24,23,25,8.20
2007,05,24,23,26,8.20
2007,05,24,23,27,8.20
2007,05,24,23,28,8.20
2007,05,24,23,29,8.20
2007,05,24,23,30,8.20
2007,05,24,23,31,8.20
2007,05,24,23,32,8.20
2007,05,24,23,33,8.20
2007,05,24,23,34,8.20
2007,05,24,23,35,8.20
2007,05,24,23,36,8.20
2007,05,24,23,37,8.20
2007,05,24,23,38,8.20
2007,05,24,23,39,8.20
2007,05,24,23,40,8.20
2007,05,24,23,41,8.20
2007,05,24,23,42,8.20
2007,05,24,23,43,8.20
2007,05,24,23,44,8.20
2007,05,24,23,45,8.20
2007,05,24,23,46,8.30
2007,05,24,23,47,8.30
2007,05,24,23,48,8.30
2007,05,24,23,49,8.30
2007,05,24,23,50,8.30
2007,05,24,23,51,8.30
2007,05,24,23,52,8.30
2007,05,24,23,53,8.30
2007,05,24,23,54,8.30
2007,05,24,23,55,8.30
2007,05,24,23,56,8.30
2007,05,24,23,57,8.30
2007,05,24,23,58,8.30
2007,05,24,23,59,8.30
