Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,01,31,00,00,0.00
2014,01,31,00,01,0.00
2014,01,31,00,02,0.00
2014,01,31,00,03,0.00
2014,01,31,00,04,0.00
2014,01,31,00,05,0.00
2014,01,31,00,06,0.00
2014,01,31,00,07,0.00
2014,01,31,00,08,0.00
2014,01,31,00,09,0.00
2014,01,31,00,10,0.00
2014,01,31,00,11,0.00
2014,01,31,00,12,0.00
2014,01,31,00,13,0.00
2014,01,31,00,14,0.00
2014,01,31,00,15,0.00
2014,01,31,00,16,0.00
2014,01,31,00,17,0.00
2014,01,31,00,18,0.00
2014,01,31,00,19,0.00
2014,01,31,00,20,0.00
2014,01,31,00,21,0.00
2014,01,31,00,22,0.00
2014,01,31,00,23,0.00
2014,01,31,00,24,0.00
2014,01,31,00,25,0.00
2014,01,31,00,26,0.00
2014,01,31,00,27,0.00
2014,01,31,00,28,0.00
2014,01,31,00,29,0.00
2014,01,31,00,30,0.00
2014,01,31,00,31,0.00
2014,01,31,00,32,0.00
2014,01,31,00,33,0.00
2014,01,31,00,34,0.00
2014,01,31,00,35,0.00
2014,01,31,00,36,0.00
2014,01,31,00,37,0.00
2014,01,31,00,38,0.00
2014,01,31,00,39,0.00
2014,01,31,00,40,0.00
2014,01,31,00,41,0.00
2014,01,31,00,42,0.00
2014,01,31,00,43,0.00
2014,01,31,00,44,0.00
2014,01,31,00,45,0.00
2014,01,31,00,46,0.00
2014,01,31,00,47,0.00
2014,01,31,00,48,0.00
2014,01,31,00,49,0.00
2014,01,31,00,50,0.00
2014,01,31,00,51,0.00
2014,01,31,00,52,0.00
2014,01,31,00,53,0.00
2014,01,31,00,54,0.00
2014,01,31,00,55,0.00
2014,01,31,00,56,0.00
2014,01,31,00,57,0.00
2014,01,31,00,58,0.00
2014,01,31,00,59,0.00
2014,01,31,01,00,0.00
2014,01,31,01,01,0.00
2014,01,31,01,02,0.00
2014,01,31,01,03,0.00
2014,01,31,01,04,0.00
2014,01,31,01,05,0.00
2014,01,31,01,06,0.00
2014,01,31,01,07,0.00
2014,01,31,01,08,0.00
2014,01,31,01,09,0.00
2014,01,31,01,10,0.00
2014,01,31,01,11,0.00
2014,01,31,01,12,0.00
2014,01,31,01,13,0.00
2014,01,31,01,14,0.00
2014,01,31,01,15,0.00
2014,01,31,01,16,0.00
2014,01,31,01,17,0.00
2014,01,31,01,18,0.00
2014,01,31,01,19,0.00
2014,01,31,01,20,0.00
2014,01,31,01,21,0.00
2014,01,31,01,22,0.00
2014,01,31,01,23,0.00
2014,01,31,01,24,0.00
2014,01,31,01,25,0.00
2014,01,31,01,26,0.00
2014,01,31,01,27,0.00
2014,01,31,01,28,0.00
2014,01,31,01,29,0.00
2014,01,31,01,30,0.00
2014,01,31,01,31,0.00
2014,01,31,01,32,0.00
2014,01,31,01,33,0.00
2014,01,31,01,34,0.00
2014,01,31,01,35,0.00
2014,01,31,01,36,0.00
2014,01,31,01,37,0.00
2014,01,31,01,38,0.00
2014,01,31,01,39,0.00
2014,01,31,01,40,0.00
2014,01,31,01,41,0.00
2014,01,31,01,42,0.00
2014,01,31,01,43,0.00
2014,01,31,01,44,0.00
2014,01,31,01,45,0.00
2014,01,31,01,46,0.00
2014,01,31,01,47,0.00
2014,01,31,01,48,0.00
2014,01,31,01,49,0.00
2014,01,31,01,50,0.00
2014,01,31,01,51,0.00
2014,01,31,01,52,0.00
2014,01,31,01,53,0.00
2014,01,31,01,54,0.00
2014,01,31,01,55,0.00
2014,01,31,01,56,0.00
2014,01,31,01,57,0.00
2014,01,31,01,58,0.00
2014,01,31,01,59,0.00
2014,01,31,02,00,0.00
2014,01,31,02,01,0.00
2014,01,31,02,02,0.00
2014,01,31,02,03,0.00
2014,01,31,02,04,0.00
2014,01,31,02,05,0.00
2014,01,31,02,06,0.00
2014,01,31,02,07,0.00
2014,01,31,02,08,0.00
2014,01,31,02,09,0.00
2014,01,31,02,10,0.00
2014,01,31,02,11,0.00
2014,01,31,02,12,0.00
2014,01,31,02,13,0.00
2014,01,31,02,14,0.00
2014,01,31,02,15,0.00
2014,01,31,02,16,0.00
2014,01,31,02,17,0.00
2014,01,31,02,18,0.00
2014,01,31,02,19,0.00
2014,01,31,02,20,0.00
2014,01,31,02,21,0.00
2014,01,31,02,22,0.00
2014,01,31,02,23,0.00
2014,01,31,02,24,0.00
2014,01,31,02,25,0.00
2014,01,31,02,26,0.00
2014,01,31,02,27,0.00
2014,01,31,02,28,0.00
2014,01,31,02,29,0.00
2014,01,31,02,30,0.00
2014,01,31,02,31,0.00
2014,01,31,02,32,0.00
2014,01,31,02,33,0.00
2014,01,31,02,34,0.00
2014,01,31,02,35,0.00
2014,01,31,02,36,0.00
2014,01,31,02,37,0.00
2014,01,31,02,38,0.00
2014,01,31,02,39,0.00
2014,01,31,02,40,0.00
2014,01,31,02,41,0.00
2014,01,31,02,42,0.00
2014,01,31,02,43,0.00
2014,01,31,02,44,0.00
2014,01,31,02,45,0.00
2014,01,31,02,46,0.00
2014,01,31,02,47,0.00
2014,01,31,02,48,0.00
2014,01,31,02,49,0.00
2014,01,31,02,50,0.00
2014,01,31,02,51,0.00
2014,01,31,02,52,0.00
2014,01,31,02,53,0.00
2014,01,31,02,54,0.00
2014,01,31,02,55,0.00
2014,01,31,02,56,0.00
2014,01,31,02,57,0.00
2014,01,31,02,58,0.00
2014,01,31,02,59,0.00
2014,01,31,03,00,0.00
2014,01,31,03,01,0.00
2014,01,31,03,02,0.00
2014,01,31,03,06,0.00
2014,01,31,03,07,0.00
2014,01,31,03,08,0.00
2014,01,31,03,09,0.00
2014,01,31,03,10,0.00
2014,01,31,03,11,0.00
2014,01,31,03,12,0.00
2014,01,31,03,13,0.00
2014,01,31,03,14,0.00
2014,01,31,03,15,0.00
2014,01,31,03,16,0.00
2014,01,31,03,17,0.00
2014,01,31,03,18,0.00
2014,01,31,03,19,0.00
2014,01,31,03,20,0.00
2014,01,31,03,21,0.00
2014,01,31,03,22,0.00
2014,01,31,03,23,0.00
2014,01,31,03,24,0.00
2014,01,31,03,25,0.00
2014,01,31,03,26,0.00
2014,01,31,03,27,0.00
2014,01,31,03,28,0.00
2014,01,31,03,29,0.00
2014,01,31,03,30,0.00
2014,01,31,03,31,0.00
2014,01,31,03,32,0.00
2014,01,31,03,33,0.00
2014,01,31,03,34,0.00
2014,01,31,03,35,0.00
2014,01,31,03,36,0.00
2014,01,31,03,37,0.00
2014,01,31,03,38,0.00
2014,01,31,03,39,0.00
2014,01,31,03,40,0.00
2014,01,31,03,41,0.00
2014,01,31,03,42,0.00
2014,01,31,03,43,0.00
2014,01,31,03,44,0.00
2014,01,31,03,45,0.00
2014,01,31,03,46,0.00
2014,01,31,03,47,0.00
2014,01,31,03,48,0.00
2014,01,31,03,49,0.00
2014,01,31,03,50,0.00
2014,01,31,03,51,0.00
2014,01,31,03,52,0.00
2014,01,31,03,53,0.00
2014,01,31,03,54,0.00
2014,01,31,03,55,0.00
2014,01,31,03,56,0.00
2014,01,31,03,57,0.00
2014,01,31,03,58,0.00
2014,01,31,03,59,0.00
2014,01,31,04,00,0.00
2014,01,31,04,01,0.00
2014,01,31,04,02,0.00
2014,01,31,04,03,0.00
2014,01,31,04,04,0.00
2014,01,31,04,05,0.00
2014,01,31,04,06,0.00
2014,01,31,04,07,0.00
2014,01,31,04,08,0.00
2014,01,31,04,09,0.00
2014,01,31,04,10,0.00
2014,01,31,04,11,0.00
2014,01,31,04,12,0.00
2014,01,31,04,13,0.00
2014,01,31,04,14,0.00
2014,01,31,04,15,0.00
2014,01,31,04,16,0.00
2014,01,31,04,17,0.00
2014,01,31,04,18,0.00
2014,01,31,04,19,0.00
2014,01,31,04,20,0.00
2014,01,31,04,21,0.00
2014,01,31,04,22,0.00
2014,01,31,04,23,0.00
2014,01,31,04,24,0.00
2014,01,31,04,25,0.00
2014,01,31,04,26,0.00
2014,01,31,04,27,0.00
2014,01,31,04,28,0.00
2014,01,31,04,29,0.00
2014,01,31,04,30,0.00
2014,01,31,04,31,0.00
2014,01,31,04,32,0.00
2014,01,31,04,33,0.00
2014,01,31,04,34,0.00
2014,01,31,04,35,0.00
2014,01,31,04,36,0.00
2014,01,31,04,37,0.00
2014,01,31,04,38,0.00
2014,01,31,04,39,0.00
2014,01,31,04,40,0.00
2014,01,31,04,41,0.00
2014,01,31,04,42,0.00
2014,01,31,04,43,0.00
2014,01,31,04,44,0.00
2014,01,31,04,45,0.00
2014,01,31,04,46,0.00
2014,01,31,04,47,0.00
2014,01,31,04,48,0.00
2014,01,31,04,49,0.00
2014,01,31,04,50,0.00
2014,01,31,04,51,0.00
2014,01,31,04,52,0.00
2014,01,31,04,53,0.00
2014,01,31,04,54,0.00
2014,01,31,04,55,0.00
2014,01,31,04,56,0.00
2014,01,31,04,57,0.00
2014,01,31,04,58,0.00
2014,01,31,04,59,0.00
2014,01,31,05,00,0.00
2014,01,31,05,01,0.00
2014,01,31,05,02,0.00
2014,01,31,05,03,0.00
2014,01,31,05,04,0.00
2014,01,31,05,05,0.00
2014,01,31,05,06,0.00
2014,01,31,05,07,0.00
2014,01,31,05,08,0.00
2014,01,31,05,09,0.00
2014,01,31,05,10,0.00
2014,01,31,05,11,0.00
2014,01,31,05,12,0.00
2014,01,31,05,13,0.00
2014,01,31,05,14,0.00
2014,01,31,05,15,0.00
2014,01,31,05,16,0.00
2014,01,31,05,17,0.00
2014,01,31,05,18,0.00
2014,01,31,05,19,0.00
2014,01,31,05,20,0.00
2014,01,31,05,21,0.00
2014,01,31,05,22,0.00
2014,01,31,05,23,0.00
2014,01,31,05,24,0.00
2014,01,31,05,25,0.00
2014,01,31,05,26,0.00
2014,01,31,05,27,0.00
2014,01,31,05,28,0.00
2014,01,31,05,29,0.00
2014,01,31,05,30,0.00
2014,01,31,05,31,0.00
2014,01,31,05,32,0.00
2014,01,31,05,33,0.00
2014,01,31,05,34,0.00
2014,01,31,05,35,0.00
2014,01,31,05,36,0.00
2014,01,31,05,37,0.00
2014,01,31,05,38,0.00
2014,01,31,05,39,0.00
2014,01,31,05,40,0.00
2014,01,31,05,41,0.00
2014,01,31,05,42,0.00
2014,01,31,05,43,0.00
2014,01,31,05,44,0.00
2014,01,31,05,45,0.00
2014,01,31,05,46,0.00
2014,01,31,05,47,0.00
2014,01,31,05,48,0.00
2014,01,31,05,49,0.00
2014,01,31,05,50,0.00
2014,01,31,05,51,0.00
2014,01,31,05,52,0.00
2014,01,31,05,53,0.00
2014,01,31,05,54,0.00
2014,01,31,05,55,0.00
2014,01,31,05,56,0.00
2014,01,31,05,57,0.00
2014,01,31,05,58,0.00
2014,01,31,05,59,0.00
2014,01,31,06,00,0.00
2014,01,31,06,01,0.00
2014,01,31,06,02,0.00
2014,01,31,06,03,0.00
2014,01,31,06,04,0.00
2014,01,31,06,05,0.00
2014,01,31,06,06,0.00
2014,01,31,06,07,0.00
2014,01,31,06,08,0.00
2014,01,31,06,09,0.00
2014,01,31,06,10,0.00
2014,01,31,06,11,0.00
2014,01,31,06,12,0.00
2014,01,31,06,13,0.00
2014,01,31,06,14,0.00
2014,01,31,06,15,0.00
2014,01,31,06,16,0.00
2014,01,31,06,17,0.00
2014,01,31,06,18,0.00
2014,01,31,06,19,0.00
2014,01,31,06,20,0.00
2014,01,31,06,21,0.00
2014,01,31,06,22,0.00
2014,01,31,06,23,0.00
2014,01,31,06,24,0.00
2014,01,31,06,25,0.00
2014,01,31,06,26,0.00
2014,01,31,06,27,0.00
2014,01,31,06,28,0.00
2014,01,31,06,29,0.00
2014,01,31,06,30,0.00
2014,01,31,06,31,0.00
2014,01,31,06,32,0.00
2014,01,31,06,33,0.00
2014,01,31,06,34,0.00
2014,01,31,06,35,0.00
2014,01,31,06,36,0.00
2014,01,31,06,37,0.00
2014,01,31,06,38,0.00
2014,01,31,06,39,0.00
2014,01,31,06,40,0.00
2014,01,31,06,41,0.00
2014,01,31,06,42,0.00
2014,01,31,06,43,0.00
2014,01,31,06,44,0.00
2014,01,31,06,45,0.00
2014,01,31,06,46,0.00
2014,01,31,06,47,0.00
2014,01,31,06,48,0.00
2014,01,31,06,49,0.00
2014,01,31,06,50,0.00
2014,01,31,06,51,0.00
2014,01,31,06,52,0.00
2014,01,31,06,53,0.00
2014,01,31,06,54,0.00
2014,01,31,06,55,0.00
2014,01,31,06,56,0.00
2014,01,31,06,57,0.00
2014,01,31,06,58,0.00
2014,01,31,06,59,0.00
2014,01,31,07,00,0.00
2014,01,31,07,01,0.00
2014,01,31,07,02,0.00
2014,01,31,07,03,0.00
2014,01,31,07,04,0.00
2014,01,31,07,05,0.00
2014,01,31,07,06,0.00
2014,01,31,07,07,0.00
2014,01,31,07,08,0.00
2014,01,31,07,09,0.00
2014,01,31,07,10,0.00
2014,01,31,07,11,0.00
2014,01,31,07,12,0.00
2014,01,31,07,13,0.00
2014,01,31,07,14,0.00
2014,01,31,07,15,0.00
2014,01,31,07,16,0.00
2014,01,31,07,17,0.00
2014,01,31,07,18,0.00
2014,01,31,07,19,0.00
2014,01,31,07,20,0.00
2014,01,31,07,21,0.00
2014,01,31,07,22,0.00
2014,01,31,07,23,0.00
2014,01,31,07,24,0.00
2014,01,31,07,25,0.00
2014,01,31,07,26,0.00
2014,01,31,07,27,0.00
2014,01,31,07,28,0.00
2014,01,31,07,29,0.00
2014,01,31,07,30,0.00
2014,01,31,07,31,0.00
2014,01,31,07,32,0.00
2014,01,31,07,33,0.00
2014,01,31,07,34,0.00
2014,01,31,07,35,0.00
2014,01,31,07,36,0.00
2014,01,31,07,37,0.00
2014,01,31,07,38,0.00
2014,01,31,07,39,0.00
2014,01,31,07,40,0.00
2014,01,31,07,41,0.00
2014,01,31,07,42,0.00
2014,01,31,07,43,0.00
2014,01,31,07,44,0.00
2014,01,31,07,45,0.00
2014,01,31,07,46,0.00
2014,01,31,07,47,0.00
2014,01,31,07,48,0.00
2014,01,31,07,49,0.00
2014,01,31,07,50,0.00
2014,01,31,07,51,0.00
2014,01,31,07,52,0.00
2014,01,31,07,53,3.80
2014,01,31,07,54,5.00
2014,01,31,07,55,5.00
2014,01,31,07,56,5.00
2014,01,31,07,57,5.00
2014,01,31,07,58,5.00
2014,01,31,07,59,5.90
2014,01,31,08,00,7.00
2014,01,31,08,01,8.30
2014,01,31,08,02,9.00
2014,01,31,08,03,10.70
2014,01,31,08,04,11.10
2014,01,31,08,05,12.00
2014,01,31,08,06,12.00
2014,01,31,08,07,12.80
2014,01,31,08,08,14.00
2014,01,31,08,09,14.00
2014,01,31,08,10,15.40
2014,01,31,08,11,16.00
2014,01,31,08,12,16.00
2014,01,31,08,13,18.00
2014,01,31,08,14,18.20
2014,01,31,08,15,19.00
2014,01,31,08,16,19.80
2014,01,31,08,17,21.00
2014,01,31,08,18,22.30
2014,01,31,08,19,23.00
2014,01,31,08,20,24.60
2014,01,31,08,21,25.00
2014,01,31,08,22,26.00
2014,01,31,08,23,26.50
2014,01,31,08,24,28.00
2014,01,31,08,25,28.90
2014,01,31,08,26,30.00
2014,01,31,08,27,31.40
2014,01,31,08,28,32.80
2014,01,31,08,29,33.00
2014,01,31,08,30,35.00
2014,01,31,08,31,35.00
2014,01,31,08,32,35.00
2014,01,31,08,33,35.00
2014,01,31,08,34,35.00
2014,01,31,08,35,36.20
2014,01,31,08,36,37.00
2014,01,31,08,37,38.60
2014,01,31,08,38,39.00
2014,01,31,08,39,40.40
2014,01,31,08,40,44.50
2014,01,31,08,41,47.00
2014,01,31,08,42,49.90
2014,01,31,08,43,52.10
2014,01,31,08,44,53.70
2014,01,31,08,45,55.50
2014,01,31,08,46,56.00
2014,01,31,08,47,56.00
2014,01,31,08,48,56.00
2014,01,31,08,49,57.50
2014,01,31,08,50,62.00
2014,01,31,08,51,58.20
2014,01,31,08,52,53.40
2014,01,31,08,53,51.60
2014,01,31,08,54,52.60
2014,01,31,08,55,53.80
2014,01,31,08,56,58.50
2014,01,31,08,57,102.00
2014,01,31,08,58,153.60
2014,01,31,08,59,125.40
2014,01,31,09,00,100.00
2014,01,31,09,01,103.80
2014,01,31,09,02,90.80
2014,01,31,09,03,101.20
2014,01,31,09,04,104.40
2014,01,31,09,05,116.30
2014,01,31,09,06,132.50
2014,01,31,09,07,123.60
2014,01,31,09,08,128.60
2014,01,31,09,09,157.40
2014,01,31,09,10,188.40
2014,01,31,09,11,196.50
2014,01,31,09,12,198.70
2014,01,31,09,13,202.00
2014,01,31,09,14,202.00
2014,01,31,09,15,202.60
2014,01,31,09,16,204.00
2014,01,31,09,17,204.00
2014,01,31,09,18,205.80
2014,01,31,09,19,208.40
2014,01,31,09,20,210.70
2014,01,31,09,21,212.80
2014,01,31,09,22,213.30
2014,01,31,09,23,216.40
2014,01,31,09,24,218.70
2014,01,31,09,25,220.40
2014,01,31,09,26,222.10
2014,01,31,09,27,224.30
2014,01,31,09,28,226.50
2014,01,31,09,29,229.60
2014,01,31,09,30,232.00
2014,01,31,09,31,234.40
2014,01,31,09,32,236.30
2014,01,31,09,33,237.80
2014,01,31,09,34,240.00
2014,01,31,09,35,242.20
2014,01,31,09,36,243.70
2014,01,31,09,37,245.50
2014,01,31,09,38,247.80
2014,01,31,09,39,250.10
2014,01,31,09,40,251.00
2014,01,31,09,41,252.30
2014,01,31,09,42,255.80
2014,01,31,09,43,257.50
2014,01,31,09,44,259.30
2014,01,31,09,45,261.50
2014,01,31,09,46,263.70
2014,01,31,09,47,265.10
2014,01,31,09,48,267.30
2014,01,31,09,49,269.50
2014,01,31,09,50,271.40
2014,01,31,09,51,272.90
2014,01,31,09,52,275.20
2014,01,31,09,53,278.00
2014,01,31,09,54,279.00
2014,01,31,09,55,282.60
2014,01,31,09,56,283.20
2014,01,31,09,57,285.40
2014,01,31,09,58,287.30
2014,01,31,09,59,286.00
2014,01,31,10,00,288.20
2014,01,31,10,01,294.60
2014,01,31,10,02,296.40
2014,01,31,10,03,298.70
2014,01,31,10,04,300.90
2014,01,31,10,05,302.00
2014,01,31,10,06,302.50
2014,01,31,10,07,304.60
2014,01,31,10,08,306.80
2014,01,31,10,09,308.50
2014,01,31,10,10,309.00
2014,01,31,10,11,312.00
2014,01,31,10,12,314.70
2014,01,31,10,13,316.00
2014,01,31,10,14,318.80
2014,01,31,10,15,322.00
2014,01,31,10,16,322.00
2014,01,31,10,17,322.50
2014,01,31,10,18,324.20
2014,01,31,10,19,326.30
2014,01,31,10,20,328.60
2014,01,31,10,21,329.90
2014,01,31,10,22,330.20
2014,01,31,10,23,332.80
2014,01,31,10,24,335.30
2014,01,31,10,25,334.80
2014,01,31,10,26,337.50
2014,01,31,10,27,340.30
2014,01,31,10,28,342.50
2014,01,31,10,29,344.70
2014,01,31,10,30,346.00
2014,01,31,10,31,348.30
2014,01,31,10,32,350.50
2014,01,31,10,33,352.00
2014,01,31,10,34,352.50
2014,01,31,10,35,353.00
2014,01,31,10,36,355.60
2014,01,31,10,37,357.00
2014,01,31,10,38,359.50
2014,01,31,10,39,360.20
2014,01,31,10,40,362.30
2014,01,31,10,41,364.50
2014,01,31,10,42,366.40
2014,01,31,10,43,367.00
2014,01,31,10,44,368.20
2014,01,31,10,45,370.40
2014,01,31,10,46,372.60
2014,01,31,10,47,373.00
2014,01,31,10,48,374.30
2014,01,31,10,49,376.50
2014,01,31,10,50,378.70
2014,01,31,10,51,380.00
2014,01,31,10,52,380.50
2014,01,31,10,53,381.00
2014,01,31,10,54,381.00
2014,01,31,10,55,382.70
2014,01,31,10,56,383.10
2014,01,31,10,57,385.30
2014,01,31,10,58,387.00
2014,01,31,10,59,387.40
2014,01,31,11,00,389.00
2014,01,31,11,01,390.00
2014,01,31,11,02,392.60
2014,01,31,11,03,395.50
2014,01,31,11,04,396.90
2014,01,31,11,05,397.20
2014,01,31,11,06,399.00
2014,01,31,11,07,399.00
2014,01,31,11,08,399.80
2014,01,31,11,09,401.00
2014,01,31,11,10,401.00
2014,01,31,11,11,404.70
2014,01,31,11,12,407.60
2014,01,31,11,13,410.60
2014,01,31,11,14,409.70
2014,01,31,11,15,408.50
2014,01,31,11,16,410.00
2014,01,31,11,17,409.10
2014,01,31,11,18,409.60
2014,01,31,11,19,411.00
2014,01,31,11,20,412.50
2014,01,31,11,21,413.00
2014,01,31,11,22,411.20
2014,01,31,11,23,415.30
2014,01,31,11,24,416.50
2014,01,31,11,25,416.20
2014,01,31,11,26,418.90
2014,01,31,11,27,421.20
2014,01,31,11,28,422.00
2014,01,31,11,29,424.40
2014,01,31,11,30,428.60
2014,01,31,11,31,435.40
2014,01,31,11,32,444.50
2014,01,31,11,33,451.50
2014,01,31,11,34,455.00
2014,01,31,11,35,455.00
2014,01,31,11,36,208.60
2014,01,31,11,37,76.00
2014,01,31,11,38,238.40
2014,01,31,11,39,240.40
2014,01,31,11,40,239.00
2014,01,31,11,41,289.50
2014,01,31,11,42,441.00
2014,01,31,11,43,436.50
2014,01,31,11,44,432.00
2014,01,31,11,45,432.00
2014,01,31,11,46,444.00
2014,01,31,11,47,448.00
2014,01,31,11,48,287.00
2014,01,31,11,49,320.00
2014,01,31,11,50,429.20
2014,01,31,11,51,376.00
2014,01,31,11,52,414.80
2014,01,31,11,53,452.50
2014,01,31,11,54,452.60
2014,01,31,11,55,450.40
2014,01,31,11,56,460.60
2014,01,31,11,57,459.50
2014,01,31,11,58,462.00
2014,01,31,11,59,461.60
2014,01,31,12,00,459.30
2014,01,31,12,01,454.20
2014,01,31,12,02,452.00
2014,01,31,12,03,455.80
2014,01,31,12,04,460.40
2014,01,31,12,05,461.60
2014,01,31,12,06,455.30
2014,01,31,12,07,458.10
2014,01,31,12,08,461.40
2014,01,31,12,09,465.00
2014,01,31,12,10,469.70
2014,01,31,12,11,472.40
2014,01,31,12,12,469.80
2014,01,31,12,13,466.30
2014,01,31,12,14,469.30
2014,01,31,12,15,471.80
2014,01,31,12,16,475.30
2014,01,31,12,17,473.90
2014,01,31,12,18,469.50
2014,01,31,12,19,465.60
2014,01,31,12,20,457.70
2014,01,31,12,21,452.50
2014,01,31,12,22,452.00
2014,01,31,12,23,455.40
2014,01,31,12,24,458.30
2014,01,31,12,25,463.40
2014,01,31,12,26,467.40
2014,01,31,12,27,470.20
2014,01,31,12,28,473.60
2014,01,31,12,29,475.00
2014,01,31,12,30,471.40
2014,01,31,12,31,451.20
2014,01,31,12,32,468.80
2014,01,31,12,33,467.40
2014,01,31,12,34,464.30
2014,01,31,12,35,460.50
2014,01,31,12,36,459.00
2014,01,31,12,37,461.20
2014,01,31,12,38,465.20
2014,01,31,12,39,468.70
2014,01,31,12,40,471.60
2014,01,31,12,41,475.20
2014,01,31,12,42,476.00
2014,01,31,12,43,475.60
2014,01,31,12,44,473.00
2014,01,31,12,45,469.70
2014,01,31,12,46,468.20
2014,01,31,12,47,468.00
2014,01,31,12,48,469.00
2014,01,31,12,49,469.00
2014,01,31,12,50,469.50
2014,01,31,12,51,471.00
2014,01,31,12,52,471.00
2014,01,31,12,53,472.20
2014,01,31,12,54,471.70
2014,01,31,12,55,471.00
2014,01,31,12,56,472.80
2014,01,31,12,57,475.00
2014,01,31,12,58,475.20
2014,01,31,12,59,477.80
2014,01,31,13,00,484.00
2014,01,31,13,01,489.50
2014,01,31,13,02,498.90
2014,01,31,13,03,510.50
2014,01,31,13,04,524.90
2014,01,31,13,05,539.70
2014,01,31,13,06,547.50
2014,01,31,13,07,551.00
2014,01,31,13,08,555.00
2014,01,31,13,09,557.90
2014,01,31,13,10,561.20
2014,01,31,13,11,565.00
2014,01,31,13,12,569.00
2014,01,31,13,13,577.20
2014,01,31,13,14,587.50
2014,01,31,13,15,598.00
2014,01,31,13,16,604.50
2014,01,31,13,17,594.60
2014,01,31,13,18,583.50
2014,01,31,13,19,580.70
2014,01,31,13,20,556.90
2014,01,31,13,21,570.60
2014,01,31,13,22,573.20
2014,01,31,13,23,570.70
2014,01,31,13,24,568.00
2014,01,31,13,25,564.80
2014,01,31,13,26,567.10
2014,01,31,13,27,585.20
2014,01,31,13,28,594.70
2014,01,31,13,29,596.00
2014,01,31,13,30,381.00
2014,01,31,13,31,349.00
2014,01,31,13,32,465.80
2014,01,31,13,33,473.00
2014,01,31,13,34,392.60
2014,01,31,13,35,261.00
2014,01,31,13,36,246.10
2014,01,31,13,37,230.40
2014,01,31,13,38,223.40
2014,01,31,13,39,221.30
2014,01,31,13,40,222.50
2014,01,31,13,41,217.20
2014,01,31,13,42,212.90
2014,01,31,13,43,210.10
2014,01,31,13,44,208.00
2014,01,31,13,45,206.40
2014,01,31,13,46,204.60
2014,01,31,13,47,204.00
2014,01,31,13,48,208.70
2014,01,31,13,49,211.70
2014,01,31,13,50,242.00
2014,01,31,13,51,266.70
2014,01,31,13,52,231.10
2014,01,31,13,53,233.30
2014,01,31,13,54,234.60
2014,01,31,13,55,225.80
2014,01,31,13,56,212.20
2014,01,31,13,57,207.50
2014,01,31,13,58,193.00
2014,01,31,13,59,194.50
2014,01,31,14,00,202.50
2014,01,31,14,01,211.00
2014,01,31,14,02,255.00
2014,01,31,14,03,234.70
2014,01,31,14,04,221.20
2014,01,31,14,05,283.30
2014,01,31,14,06,273.40
2014,01,31,14,07,180.20
2014,01,31,14,08,181.10
2014,01,31,14,09,170.80
2014,01,31,14,10,169.00
2014,01,31,14,11,317.20
2014,01,31,14,12,397.00
2014,01,31,14,13,201.50
2014,01,31,14,14,163.10
2014,01,31,14,15,188.60
2014,01,31,14,16,223.80
2014,01,31,14,17,155.10
2014,01,31,14,18,108.60
2014,01,31,14,19,97.80
2014,01,31,14,20,95.00
2014,01,31,14,21,102.20
2014,01,31,14,22,114.80
2014,01,31,14,23,167.00
2014,01,31,14,24,198.20
2014,01,31,14,25,323.00
2014,01,31,14,26,323.00
2014,01,31,14,27,323.00
2014,01,31,14,28,302.90
2014,01,31,14,29,222.20
2014,01,31,14,30,191.40
2014,01,31,14,31,274.50
2014,01,31,14,32,297.00
2014,01,31,14,33,400.80
2014,01,31,14,34,410.20
2014,01,31,14,35,418.90
2014,01,31,14,36,420.00
2014,01,31,14,37,241.50
2014,01,31,14,38,165.00
2014,01,31,14,39,350.30
2014,01,31,14,40,290.20
2014,01,31,14,41,271.00
2014,01,31,14,42,224.50
2014,01,31,14,43,112.70
2014,01,31,14,44,105.50
2014,01,31,14,45,100.40
2014,01,31,14,46,97.30
2014,01,31,14,47,97.00
2014,01,31,14,48,97.80
2014,01,31,14,49,96.60
2014,01,31,14,50,92.20
2014,01,31,14,51,88.60
2014,01,31,14,52,83.90
2014,01,31,14,53,79.90
2014,01,31,14,54,80.30
2014,01,31,14,55,86.20
2014,01,31,14,56,93.90
2014,01,31,14,57,102.00
2014,01,31,14,58,109.60
2014,01,31,14,59,113.90
2014,01,31,15,00,116.00
2014,01,31,15,01,226.70
2014,01,31,15,02,362.00
2014,01,31,15,03,363.40
2014,01,31,15,04,364.00
2014,01,31,15,05,364.00
2014,01,31,15,06,363.80
2014,01,31,15,07,361.00
2014,01,31,15,08,357.00
2014,01,31,15,09,288.20
2014,01,31,15,10,160.00
2014,01,31,15,11,124.80
2014,01,31,15,12,110.30
2014,01,31,15,13,104.60
2014,01,31,15,14,102.00
2014,01,31,15,15,99.70
2014,01,31,15,16,98.00
2014,01,31,15,17,97.70
2014,01,31,15,18,96.10
2014,01,31,15,19,92.80
2014,01,31,15,20,90.30
2014,01,31,15,21,90.00
2014,01,31,15,22,90.00
2014,01,31,15,23,90.00
2014,01,31,15,24,90.00
2014,01,31,15,25,90.00
2014,01,31,15,26,89.20
2014,01,31,15,27,86.00
2014,01,31,15,28,84.00
2014,01,31,15,29,84.00
2014,01,31,15,30,84.00
2014,01,31,15,31,83.10
2014,01,31,15,32,81.00
2014,01,31,15,33,81.00
2014,01,31,15,34,81.70
2014,01,31,15,35,83.40
2014,01,31,15,36,85.10
2014,01,31,15,37,87.30
2014,01,31,15,38,88.00
2014,01,31,15,39,88.00
2014,01,31,15,40,85.80
2014,01,31,15,41,82.10
2014,01,31,15,42,76.20
2014,01,31,15,43,73.20
2014,01,31,15,44,71.00
2014,01,31,15,45,69.40
2014,01,31,15,46,67.60
2014,01,31,15,47,65.40
2014,01,31,15,48,65.00
2014,01,31,15,49,67.00
2014,01,31,15,50,67.40
2014,01,31,15,51,69.00
2014,01,31,15,52,69.00
2014,01,31,15,53,69.00
2014,01,31,15,54,69.00
2014,01,31,15,55,67.60
2014,01,31,15,56,65.30
2014,01,31,15,57,64.90
2014,01,31,15,58,62.80
2014,01,31,15,59,61.20
2014,01,31,16,00,56.60
2014,01,31,16,01,52.70
2014,01,31,16,02,48.80
2014,01,31,16,03,46.30
2014,01,31,16,04,44.40
2014,01,31,16,05,42.30
2014,01,31,16,06,42.00
2014,01,31,16,07,42.00
2014,01,31,16,08,43.20
2014,01,31,16,09,47.10
2014,01,31,16,10,51.00
2014,01,31,16,11,54.80
2014,01,31,16,12,56.00
2014,01,31,16,13,56.00
2014,01,31,16,14,54.20
2014,01,31,16,15,54.00
2014,01,31,16,16,53.80
2014,01,31,16,17,53.00
2014,01,31,16,18,53.00
2014,01,31,16,19,51.90
2014,01,31,16,20,51.00
2014,01,31,16,21,49.60
2014,01,31,16,22,49.00
2014,01,31,16,23,48.90
2014,01,31,16,24,46.80
2014,01,31,16,25,45.40
2014,01,31,16,26,44.00
2014,01,31,16,27,43.00
2014,01,31,16,28,40.90
2014,01,31,16,29,40.00
2014,01,31,16,30,39.20
2014,01,31,16,31,35.40
2014,01,31,16,32,32.90
2014,01,31,16,33,31.60
2014,01,31,16,34,29.40
2014,01,31,16,35,27.20
2014,01,31,16,36,25.50
2014,01,31,16,37,23.80
2014,01,31,16,38,21.60
2014,01,31,16,39,19.30
2014,01,31,16,40,19.00
2014,01,31,16,41,17.70
2014,01,31,16,42,16.00
2014,01,31,16,43,15.30
2014,01,31,16,44,14.00
2014,01,31,16,45,12.90
2014,01,31,16,46,12.00
2014,01,31,16,47,12.00
2014,01,31,16,48,11.10
2014,01,31,16,49,11.00
2014,01,31,16,50,11.00
2014,01,31,16,51,10.40
2014,01,31,16,52,9.00
2014,01,31,16,53,9.00
2014,01,31,16,54,9.00
2014,01,31,16,55,9.00
2014,01,31,16,56,9.00
2014,01,31,16,57,9.00
2014,01,31,16,58,7.00
2014,01,31,16,59,7.00
2014,01,31,17,00,7.00
2014,01,31,17,01,7.00
2014,01,31,17,02,7.00
2014,01,31,17,03,7.00
2014,01,31,17,04,7.00
2014,01,31,17,05,7.00
2014,01,31,17,06,5.10
2014,01,31,17,07,5.00
2014,01,31,17,08,5.00
2014,01,31,17,09,5.00
2014,01,31,17,10,5.00
2014,01,31,17,11,5.00
2014,01,31,17,12,5.00
2014,01,31,17,13,1.10
2014,01,31,17,14,0.00
2014,01,31,17,15,0.00
2014,01,31,17,16,0.00
2014,01,31,17,17,0.00
2014,01,31,17,18,0.00
2014,01,31,17,19,0.00
2014,01,31,17,20,0.00
2014,01,31,17,21,0.00
2014,01,31,17,22,0.00
2014,01,31,17,23,0.00
2014,01,31,17,24,0.00
2014,01,31,17,25,0.00
2014,01,31,17,26,0.00
2014,01,31,17,27,0.00
2014,01,31,17,28,0.00
2014,01,31,17,29,0.00