Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,00,00,-8.60
2010,11,23,00,01,-8.60
2010,11,23,00,02,-8.60
2010,11,23,00,03,-8.60
2010,11,23,00,04,-8.60
2010,11,23,00,05,-8.60
2010,11,23,00,06,-8.60
2010,11,23,00,07,-8.60
2010,11,23,00,08,-8.60
2010,11,23,00,09,-8.60
2010,11,23,00,10,-8.60
2010,11,23,00,11,-8.60
2010,11,23,00,12,-8.70
2010,11,23,00,13,-8.70
2010,11,23,00,14,-8.70
2010,11,23,00,15,-8.70
2010,11,23,00,16,-8.70
2010,11,23,00,17,-8.70
2010,11,23,00,18,-8.70
2010,11,23,00,19,-8.70
2010,11,23,00,20,-8.60
2010,11,23,00,21,-8.60
2010,11,23,00,22,-8.60
2010,11,23,00,23,-8.60
2010,11,23,00,24,-8.50
2010,11,23,00,25,-8.50
2010,11,23,00,26,-8.50
2010,11,23,00,27,-8.50
2010,11,23,00,28,-8.60
2010,11,23,00,29,-8.60
2010,11,23,00,30,-8.60
2010,11,23,00,31,-8.60
2010,11,23,00,32,-8.60
2010,11,23,00,33,-8.50
2010,11,23,00,34,-8.50
2010,11,23,00,35,-8.40
2010,11,23,00,36,-8.40
2010,11,23,00,37,-8.40
2010,11,23,00,38,-8.40
2010,11,23,00,39,-8.40
2010,11,23,00,40,-8.30
2010,11,23,00,41,-8.30
2010,11,23,00,42,-8.30
2010,11,23,00,43,-8.20
2010,11,23,00,44,-8.20
2010,11,23,00,45,-8.20
2010,11,23,00,46,-8.20
2010,11,23,00,47,-8.20
2010,11,23,00,48,-8.20
2010,11,23,00,49,-8.20
2010,11,23,00,50,-8.20
2010,11,23,00,51,-8.20
2010,11,23,00,52,-8.20
2010,11,23,00,53,-8.20
2010,11,23,00,54,-8.20
2010,11,23,00,55,-8.30
2010,11,23,00,56,-8.30
2010,11,23,00,57,-8.30
2010,11,23,00,58,-8.30
2010,11,23,00,59,-8.30
2010,11,23,01,00,-8.30
2010,11,23,01,01,-8.40
2010,11,23,01,02,-8.40
2010,11,23,01,03,-8.40
2010,11,23,01,04,-8.40
2010,11,23,01,05,-8.40
2010,11,23,01,06,-8.40
2010,11,23,01,07,-8.40
2010,11,23,01,08,-8.40
2010,11,23,01,09,-8.40
2010,11,23,01,10,-8.40
2010,11,23,01,11,-8.40
2010,11,23,01,12,-8.50
2010,11,23,01,13,-8.50
2010,11,23,01,14,-8.40
2010,11,23,01,15,-8.40
2010,11,23,01,16,-8.40
2010,11,23,01,17,-8.30
2010,11,23,01,18,-8.30
2010,11,23,01,19,-8.30
2010,11,23,01,20,-8.20
2010,11,23,01,21,-8.20
2010,11,23,01,22,-8.20
2010,11,23,01,23,-8.20
2010,11,23,01,24,-8.20
2010,11,23,01,25,-8.20
2010,11,23,01,26,-8.10
2010,11,23,01,27,-8.10
2010,11,23,01,28,-8.10
2010,11,23,01,29,-8.10
2010,11,23,01,30,-8.10
2010,11,23,01,31,-8.10
2010,11,23,01,32,-8.10
2010,11,23,01,33,-8.10
2010,11,23,01,34,-8.10
2010,11,23,01,35,-8.10
2010,11,23,01,36,-8.10
2010,11,23,01,37,-8.20
2010,11,23,01,38,-8.20
2010,11,23,01,39,-8.20
2010,11,23,01,40,-8.10
2010,11,23,01,41,-8.10
2010,11,23,01,42,-8.10
2010,11,23,01,43,-8.10
2010,11,23,01,44,-8.00
2010,11,23,01,45,-8.00
2010,11,23,01,46,-8.00
2010,11,23,01,47,-8.00
2010,11,23,01,48,-7.90
2010,11,23,01,49,-7.90
2010,11,23,01,50,-7.90
2010,11,23,01,51,-7.80
2010,11,23,01,52,-7.80
2010,11,23,01,53,-7.80
2010,11,23,01,54,-7.70
2010,11,23,01,55,-7.70
2010,11,23,01,56,-7.70
2010,11,23,01,57,-7.70
2010,11,23,01,58,-7.70
2010,11,23,01,59,-7.70
2010,11,23,02,00,-7.70
2010,11,23,02,01,-7.70
2010,11,23,02,02,-7.70
2010,11,23,02,03,-7.70
2010,11,23,02,04,-7.70
2010,11,23,02,05,-7.70
2010,11,23,02,06,-7.70
2010,11,23,02,07,-7.60
2010,11,23,02,08,-7.60
2010,11,23,02,09,-7.60
2010,11,23,02,10,-7.70
2010,11,23,02,11,-7.70
2010,11,23,02,12,-7.70
2010,11,23,02,13,-7.70
2010,11,23,02,14,-7.70
2010,11,23,02,15,-7.70
2010,11,23,02,16,-7.70
2010,11,23,02,17,-7.70
2010,11,23,02,18,-7.60
2010,11,23,02,19,-7.60
2010,11,23,02,20,-7.70
2010,11,23,02,21,-7.70
2010,11,23,02,22,-7.60
2010,11,23,02,23,-7.60
2010,11,23,02,24,-7.60
2010,11,23,02,25,-7.70
2010,11,23,02,26,-7.70
2010,11,23,02,27,-7.70
2010,11,23,02,28,-7.60
2010,11,23,02,29,-7.60
2010,11,23,02,30,-7.60
2010,11,23,02,31,-7.60
2010,11,23,02,32,-7.60
2010,11,23,02,33,-7.60
2010,11,23,02,34,-7.50
2010,11,23,02,35,-7.50
2010,11,23,02,36,-7.40
2010,11,23,02,37,-7.40
2010,11,23,02,38,-7.40
2010,11,23,02,39,-7.40
2010,11,23,02,40,-7.30
2010,11,23,02,41,-7.30
2010,11,23,02,42,-7.30
2010,11,23,02,43,-7.30
2010,11,23,02,44,-7.40
2010,11,23,02,45,-7.40
2010,11,23,02,46,-7.40
2010,11,23,02,47,-7.40
2010,11,23,02,48,-7.40
2010,11,23,02,49,-7.40
2010,11,23,02,50,-7.40
2010,11,23,02,51,-7.40
2010,11,23,02,52,-7.40
2010,11,23,02,53,-7.40
2010,11,23,02,54,-7.40
2010,11,23,02,55,-7.40
2010,11,23,02,56,-7.40
2010,11,23,02,57,-7.40
2010,11,23,02,58,-7.40
2010,11,23,02,59,-7.30
2010,11,23,03,00,-7.30
2010,11,23,03,01,-7.30
2010,11,23,03,02,-7.30
2010,11,23,03,03,-7.30
2010,11,23,03,04,-7.30
2010,11,23,03,05,-7.30
2010,11,23,03,06,-7.30
2010,11,23,03,07,-7.30
2010,11,23,03,08,-7.30
2010,11,23,03,09,-7.30
2010,11,23,03,10,-7.40
2010,11,23,03,11,-7.40
2010,11,23,03,12,-7.40
2010,11,23,03,13,-7.40
2010,11,23,03,14,-7.40
2010,11,23,03,15,-7.40
2010,11,23,03,16,-7.40
2010,11,23,03,17,-7.40
2010,11,23,03,18,-7.40
2010,11,23,03,19,-7.40
2010,11,23,03,20,-7.40
2010,11,23,03,21,-7.40
2010,11,23,03,22,-7.40
2010,11,23,03,23,-7.40
2010,11,23,03,24,-7.30
2010,11,23,03,25,-7.30
2010,11,23,03,26,-7.30
2010,11,23,03,27,-7.30
2010,11,23,03,28,-7.30
2010,11,23,03,29,-7.30
2010,11,23,03,30,-7.30
2010,11,23,03,31,-7.30
2010,11,23,03,32,-7.30
2010,11,23,03,33,-7.20
2010,11,23,03,34,-7.20
2010,11,23,03,35,-7.20
2010,11,23,03,36,-7.20
2010,11,23,03,37,-7.20
2010,11,23,03,38,-7.20
2010,11,23,03,39,-7.10
2010,11,23,03,40,-7.10
2010,11,23,03,41,-7.10
2010,11,23,03,42,-7.10
2010,11,23,03,43,-7.10
2010,11,23,03,44,-7.10
2010,11,23,03,45,-7.20
2010,11,23,03,46,-7.20
2010,11,23,03,47,-7.20
2010,11,23,03,48,-7.20
2010,11,23,03,49,-7.30
2010,11,23,03,50,-7.30
2010,11,23,03,51,-7.30
2010,11,23,03,52,-7.30
2010,11,23,03,53,-7.30
2010,11,23,03,54,-7.30
2010,11,23,03,55,-7.30
2010,11,23,03,56,-7.30
2010,11,23,03,57,-7.30
2010,11,23,03,58,-7.30
2010,11,23,03,59,-7.30
2010,11,23,04,00,-7.30
2010,11,23,04,01,-7.30
2010,11,23,04,02,-7.30
2010,11,23,04,03,-7.30
2010,11,23,04,04,-7.30
2010,11,23,04,05,-7.30
2010,11,23,04,06,-7.30
2010,11,23,04,07,-7.30
2010,11,23,04,08,-7.40
2010,11,23,04,09,-7.30
2010,11,23,04,10,-7.40
2010,11,23,04,11,-7.30
2010,11,23,04,12,-7.30
2010,11,23,04,13,-7.30
2010,11,23,04,14,-7.30
2010,11,23,04,15,-7.30
2010,11,23,04,16,-7.20
2010,11,23,04,17,-7.20
2010,11,23,04,18,-7.20
2010,11,23,04,19,-7.20
2010,11,23,04,20,-7.20
2010,11,23,04,21,-7.20
2010,11,23,04,22,-7.20
2010,11,23,04,23,-7.20
2010,11,23,04,24,-7.30
2010,11,23,04,25,-7.30
2010,11,23,04,26,-7.30
2010,11,23,04,27,-7.30
2010,11,23,04,28,-7.30
2010,11,23,04,29,-7.30
2010,11,23,04,30,-7.30
2010,11,23,04,31,-7.30
2010,11,23,04,32,-7.30
2010,11,23,04,33,-7.20
2010,11,23,04,34,-7.20
2010,11,23,04,35,-7.20
2010,11,23,04,36,-7.20
2010,11,23,04,37,-7.30
2010,11,23,04,38,-7.30
2010,11,23,04,39,-7.30
2010,11,23,04,40,-7.30
2010,11,23,04,41,-7.30
2010,11,23,04,42,-7.30
2010,11,23,04,43,-7.20
2010,11,23,04,44,-7.20
2010,11,23,04,45,-7.20
2010,11,23,04,46,-7.20
2010,11,23,04,47,-7.20
2010,11,23,04,48,-7.20
2010,11,23,04,49,-7.20
2010,11,23,04,50,-7.20
2010,11,23,04,51,-7.20
2010,11,23,04,52,-7.20
2010,11,23,04,53,-7.20
2010,11,23,04,54,-7.20
2010,11,23,04,55,-7.20
2010,11,23,04,56,-7.20
2010,11,23,04,57,-7.20
2010,11,23,04,58,-7.20
2010,11,23,04,59,-7.20
2010,11,23,05,00,-7.20
2010,11,23,05,01,-7.20
2010,11,23,05,02,-7.20
2010,11,23,05,03,-7.20
2010,11,23,05,04,-7.20
2010,11,23,05,05,-7.20
2010,11,23,05,06,-7.10
2010,11,23,05,07,-7.10
2010,11,23,05,08,-7.10
2010,11,23,05,09,-7.10
2010,11,23,05,10,-7.10
2010,11,23,05,11,-7.10
2010,11,23,05,12,-7.10
2010,11,23,05,13,-7.10
2010,11,23,05,14,-7.10
2010,11,23,05,15,-7.10
2010,11,23,05,16,-7.10
2010,11,23,05,17,-7.10
2010,11,23,05,18,-7.10
2010,11,23,05,19,-7.10
2010,11,23,05,20,-7.10
2010,11,23,05,21,-7.10
2010,11,23,05,22,-7.10
2010,11,23,05,23,-7.10
2010,11,23,05,24,-7.20
2010,11,23,05,25,-7.20
2010,11,23,05,26,-7.20
2010,11,23,05,27,-7.20
2010,11,23,05,28,-7.30
2010,11,23,05,29,-7.30
2010,11,23,05,30,-7.30
2010,11,23,05,31,-7.20
2010,11,23,05,32,-7.20
2010,11,23,05,33,-7.20
2010,11,23,05,34,-7.30
2010,11,23,05,35,-7.30
2010,11,23,05,36,-7.20
2010,11,23,05,37,-7.20
2010,11,23,05,38,-7.20
2010,11,23,05,39,-7.20
2010,11,23,05,40,-7.20
2010,11,23,05,41,-7.20
2010,11,23,05,42,-7.20
2010,11,23,05,43,-7.20
2010,11,23,05,44,-7.20
2010,11,23,05,45,-7.20
2010,11,23,05,46,-7.10
2010,11,23,05,47,-7.10
2010,11,23,05,48,-7.10
2010,11,23,05,49,-7.10
2010,11,23,05,50,-7.20
2010,11,23,05,51,-7.20
2010,11,23,05,52,-7.20
2010,11,23,05,53,-7.20
2010,11,23,05,54,-7.30
2010,11,23,05,55,-7.30
2010,11,23,05,56,-7.30
2010,11,23,05,57,-7.40
2010,11,23,05,58,-7.40
2010,11,23,05,59,-7.50
2010,11,23,06,00,-7.60
2010,11,23,06,01,-7.60
2010,11,23,06,02,-7.70
2010,11,23,06,03,-7.70
2010,11,23,06,04,-7.80
2010,11,23,06,05,-7.80
2010,11,23,06,06,-7.80
2010,11,23,06,07,-7.90
2010,11,23,06,08,-7.90
2010,11,23,06,09,-7.90
2010,11,23,06,10,-8.00
2010,11,23,06,11,-8.10
2010,11,23,06,12,-8.10
2010,11,23,06,13,-8.10
2010,11,23,06,14,-8.20
2010,11,23,06,15,-8.20
2010,11,23,06,16,-8.20
2010,11,23,06,17,-8.20
2010,11,23,06,18,-8.20
2010,11,23,06,19,-8.30
2010,11,23,06,20,-8.30
2010,11,23,06,21,-8.30
2010,11,23,06,22,-8.30
2010,11,23,06,23,-8.30
2010,11,23,06,24,-8.30
2010,11,23,06,25,-8.30
2010,11,23,06,26,-8.30
2010,11,23,06,27,-8.30
2010,11,23,06,28,-8.30
2010,11,23,06,29,-8.30
2010,11,23,06,30,-8.30
2010,11,23,06,31,-8.20
2010,11,23,06,32,-8.30
2010,11,23,06,33,-8.30
2010,11,23,06,34,-8.30
2010,11,23,06,35,-8.30
2010,11,23,06,36,-8.30
2010,11,23,06,37,-8.30
2010,11,23,06,38,-8.30
2010,11,23,06,39,-8.30
2010,11,23,06,40,-8.40
2010,11,23,06,41,-8.40
2010,11,23,06,42,-8.40
2010,11,23,06,43,-8.40
2010,11,23,06,44,-8.40
2010,11,23,06,45,-8.40
2010,11,23,06,46,-8.40
2010,11,23,06,47,-8.40
2010,11,23,06,48,-8.40
2010,11,23,06,49,-8.40
2010,11,23,06,50,-8.40
2010,11,23,06,51,-8.40
2010,11,23,06,52,-8.40
2010,11,23,06,53,-8.40
2010,11,23,06,54,-8.40
2010,11,23,06,55,-8.50
2010,11,23,06,56,-8.50
2010,11,23,06,57,-8.50
2010,11,23,06,58,-8.50
2010,11,23,06,59,-8.50
2010,11,23,07,00,-8.50
2010,11,23,07,01,-8.50
2010,11,23,07,02,-8.50
2010,11,23,07,03,-8.50
2010,11,23,07,04,-8.50
2010,11,23,07,05,-8.50
2010,11,23,07,06,-8.60
2010,11,23,07,07,-8.60
2010,11,23,07,08,-8.60
2010,11,23,07,09,-8.60
2010,11,23,07,10,-8.60
2010,11,23,07,11,-8.50
2010,11,23,07,12,-8.50
2010,11,23,07,13,-8.50
2010,11,23,07,14,-8.50
2010,11,23,07,15,-8.50
2010,11,23,07,16,-8.50
2010,11,23,07,17,-8.40
2010,11,23,07,18,-8.40
2010,11,23,07,19,-8.40
2010,11,23,07,20,-8.40
2010,11,23,07,21,-8.40
2010,11,23,07,22,-8.40
2010,11,23,07,23,-8.40
2010,11,23,07,24,-8.40
2010,11,23,07,25,-8.40
2010,11,23,07,26,-8.40
2010,11,23,07,27,-8.40
2010,11,23,07,28,-8.40
2010,11,23,07,29,-8.40
2010,11,23,07,30,-8.40
2010,11,23,07,31,-8.40
2010,11,23,07,32,-8.40
2010,11,23,07,33,-8.40
2010,11,23,07,34,-8.40
2010,11,23,07,35,-8.40
2010,11,23,07,36,-8.40
2010,11,23,07,37,-8.40
2010,11,23,07,38,-8.40
2010,11,23,07,39,-8.50
2010,11,23,07,40,-8.50
2010,11,23,07,41,-8.50
2010,11,23,07,42,-8.50
2010,11,23,07,43,-8.50
2010,11,23,07,44,-8.50
2010,11,23,07,45,-8.50
2010,11,23,07,46,-8.50
2010,11,23,07,47,-8.50
2010,11,23,07,48,-8.50
2010,11,23,07,49,-8.40
2010,11,23,07,50,-8.40
2010,11,23,07,51,-8.30
2010,11,23,07,52,-8.30
2010,11,23,07,53,-8.30
2010,11,23,07,54,-8.30
2010,11,23,07,55,-8.20
2010,11,23,07,56,-8.20
2010,11,23,07,57,-8.20
2010,11,23,07,58,-8.20
2010,11,23,07,59,-8.20
2010,11,23,08,00,-8.10
2010,11,23,08,01,-8.10
2010,11,23,08,02,-8.10
2010,11,23,08,03,-8.20
2010,11,23,08,04,-8.20
2010,11,23,08,05,-8.20
2010,11,23,08,06,-8.20
2010,11,23,08,07,-8.20
2010,11,23,08,08,-8.20
2010,11,23,08,09,-8.20
2010,11,23,08,10,-8.20
2010,11,23,08,11,-8.20
2010,11,23,08,12,-8.20
2010,11,23,08,13,-8.10
2010,11,23,08,14,-8.10
2010,11,23,08,15,-8.10
2010,11,23,08,16,-8.00
2010,11,23,08,17,-8.00
2010,11,23,08,18,-7.90
2010,11,23,08,19,-7.80
2010,11,23,08,20,-7.80
2010,11,23,08,21,-7.70
2010,11,23,08,22,-7.70
2010,11,23,08,23,-7.60
2010,11,23,08,24,-7.60
2010,11,23,08,25,-7.60
2010,11,23,08,26,-7.50
2010,11,23,08,27,-7.50
2010,11,23,08,28,-7.40
2010,11,23,08,29,-7.40
2010,11,23,08,30,-7.40
2010,11,23,08,31,-7.40
2010,11,23,08,32,-7.40
2010,11,23,08,33,-7.30
2010,11,23,08,34,-7.30
2010,11,23,08,35,-7.30
2010,11,23,08,36,-7.30
2010,11,23,08,37,-7.30
2010,11,23,08,38,-7.30
2010,11,23,08,39,-7.20
2010,11,23,08,40,-7.20
2010,11,23,08,41,-7.20
2010,11,23,08,42,-7.10
2010,11,23,08,43,-7.00
2010,11,23,08,44,-7.00
2010,11,23,08,45,-6.90
2010,11,23,08,46,-6.80
2010,11,23,08,47,-6.80
2010,11,23,08,48,-6.80
2010,11,23,08,49,-6.70
2010,11,23,08,50,-6.70
2010,11,23,08,51,-6.60
2010,11,23,08,52,-6.60
2010,11,23,08,53,-6.50
2010,11,23,08,54,-6.50
2010,11,23,08,55,-6.40
2010,11,23,08,56,-6.40
2010,11,23,08,57,-6.30
2010,11,23,08,58,-6.30
2010,11,23,08,59,-6.30
2010,11,23,09,00,-6.20
2010,11,23,09,01,-6.20
2010,11,23,09,02,-6.10
2010,11,23,09,03,-6.10
2010,11,23,09,04,-6.10
2010,11,23,09,05,-6.00
2010,11,23,09,06,-6.00
2010,11,23,09,07,-5.90
2010,11,23,09,08,-5.90
2010,11,23,09,09,-5.90
2010,11,23,09,10,-5.80
2010,11,23,09,11,-5.80
2010,11,23,09,12,-5.70
2010,11,23,09,13,-5.60
2010,11,23,09,14,-5.50
2010,11,23,09,15,-5.50
2010,11,23,09,16,-5.40
2010,11,23,09,17,-5.40
2010,11,23,09,18,-5.30
2010,11,23,09,19,-5.30
2010,11,23,09,20,-5.30
2010,11,23,09,21,-5.30
2010,11,23,09,22,-5.30
2010,11,23,09,23,-5.30
2010,11,23,09,24,-5.20
2010,11,23,09,25,-5.20
2010,11,23,09,26,-5.10
2010,11,23,09,27,-5.00
2010,11,23,09,28,-4.90
2010,11,23,09,29,-4.80
2010,11,23,09,30,-4.60
2010,11,23,09,31,-4.60
2010,11,23,09,32,-4.60
2010,11,23,09,33,-4.60
2010,11,23,09,34,-4.60
2010,11,23,09,35,-4.60
2010,11,23,09,36,-4.60
2010,11,23,09,37,-4.50
2010,11,23,09,38,-4.50
2010,11,23,09,39,-4.40
2010,11,23,09,40,-4.30
2010,11,23,09,41,-4.30
2010,11,23,09,42,-4.30
2010,11,23,09,43,-4.20
2010,11,23,09,44,-4.20
2010,11,23,09,45,-4.10
2010,11,23,09,46,-4.10
2010,11,23,09,47,-4.00
2010,11,23,09,48,-4.00
2010,11,23,09,49,-3.90
2010,11,23,09,50,-3.80
2010,11,23,09,51,-3.70
2010,11,23,09,52,-3.70
2010,11,23,09,53,-3.60
2010,11,23,09,54,-3.50
2010,11,23,09,55,-3.40
2010,11,23,09,56,-3.40
2010,11,23,09,57,-3.40
2010,11,23,09,58,-3.50
2010,11,23,09,59,-3.60
2010,11,23,10,00,-3.60
2010,11,23,10,01,-3.70
2010,11,23,10,02,-3.80
2010,11,23,10,03,-3.90
2010,11,23,10,04,-3.90
2010,11,23,10,05,-4.00
2010,11,23,10,06,-4.00
2010,11,23,10,07,-4.00
2010,11,23,10,08,-4.10
2010,11,23,10,09,-4.10
2010,11,23,10,10,-4.10
2010,11,23,10,11,-4.10
2010,11,23,10,12,-4.10
2010,11,23,10,13,-4.10
2010,11,23,10,14,-4.10
2010,11,23,10,15,-4.10
2010,11,23,10,16,-4.10
2010,11,23,10,17,-4.10
2010,11,23,10,18,-4.10
2010,11,23,10,19,-4.10
2010,11,23,10,20,-4.10
2010,11,23,10,21,-4.10
2010,11,23,10,22,-4.00
2010,11,23,10,23,-4.00
2010,11,23,10,24,-3.90
2010,11,23,10,25,-3.90
2010,11,23,10,26,-3.90
2010,11,23,10,27,-4.00
2010,11,23,10,28,-3.90
2010,11,23,10,29,-3.90
2010,11,23,10,30,-3.90
2010,11,23,10,31,-3.80
2010,11,23,10,32,-3.80
2010,11,23,10,33,-3.70
2010,11,23,10,34,-3.70
2010,11,23,10,35,-3.70
2010,11,23,10,36,-3.60
2010,11,23,10,37,-3.60
2010,11,23,10,38,-3.60
2010,11,23,10,39,-3.60
2010,11,23,10,40,-3.60
2010,11,23,10,41,-3.50
2010,11,23,10,42,-3.50
2010,11,23,10,43,-3.50
2010,11,23,10,44,-3.50
2010,11,23,10,45,-3.50
2010,11,23,10,46,-3.50
2010,11,23,10,47,-3.40
2010,11,23,10,48,-3.40
2010,11,23,10,49,-3.30
2010,11,23,10,50,-3.20
2010,11,23,10,51,-3.20
2010,11,23,10,52,-3.10
2010,11,23,10,53,-3.00
2010,11,23,10,54,-2.90
2010,11,23,10,55,-2.90
2010,11,23,10,56,-2.80
2010,11,23,10,57,-2.80
2010,11,23,10,58,-2.90
2010,11,23,10,59,-3.00
2010,11,23,11,00,-3.20
2010,11,23,11,01,-3.40
2010,11,23,11,02,-3.60
2010,11,23,11,03,-3.80
2010,11,23,11,04,-3.90
2010,11,23,11,05,-4.00
2010,11,23,11,06,-4.20
2010,11,23,11,07,-4.20
2010,11,23,11,08,-4.30
2010,11,23,11,09,-4.30
2010,11,23,11,10,-4.40
2010,11,23,11,11,-4.40
2010,11,23,11,12,-4.40
2010,11,23,11,13,-4.40
2010,11,23,11,14,-4.40
2010,11,23,11,15,-4.30
2010,11,23,11,16,-4.30
2010,11,23,11,17,-4.30
2010,11,23,11,18,-4.30
2010,11,23,11,19,-4.20
2010,11,23,11,20,-4.20
2010,11,23,11,21,-4.20
2010,11,23,11,22,-4.30
2010,11,23,11,23,-4.40
2010,11,23,11,24,-4.40
2010,11,23,11,25,-4.50
2010,11,23,11,26,-4.50
2010,11,23,11,27,-4.60
2010,11,23,11,28,-4.60
2010,11,23,11,29,-4.60
2010,11,23,11,30,-4.60
2010,11,23,11,31,-4.60
2010,11,23,11,32,-4.60
2010,11,23,11,33,-4.60
2010,11,23,11,34,-4.50
2010,11,23,11,35,-4.50
2010,11,23,11,36,-4.50
2010,11,23,11,37,-4.50
2010,11,23,11,38,-4.50
2010,11,23,11,39,-4.50
2010,11,23,11,40,-4.50
2010,11,23,11,41,-4.40
2010,11,23,11,42,-4.40
2010,11,23,11,43,-4.30
2010,11,23,11,44,-4.20
2010,11,23,11,45,-4.20
2010,11,23,11,46,-4.20
2010,11,23,11,47,-4.10
2010,11,23,11,48,-4.10
2010,11,23,11,49,-4.10
2010,11,23,11,50,-4.10
2010,11,23,11,51,-4.10
2010,11,23,11,52,-4.10
2010,11,23,11,53,-4.10
2010,11,23,11,54,-4.10
2010,11,23,11,55,-4.10
2010,11,23,11,56,-4.10
2010,11,23,11,57,-4.00
2010,11,23,11,58,-4.00
2010,11,23,11,59,-4.00
2010,11,23,12,00,-4.10
2010,11,23,12,01,-4.10
2010,11,23,12,02,-4.10
2010,11,23,12,03,-4.10
2010,11,23,12,04,-4.10
2010,11,23,12,05,-4.10
2010,11,23,12,06,-4.10
2010,11,23,12,07,-4.00
2010,11,23,12,08,-4.00
2010,11,23,12,09,-4.00
2010,11,23,12,10,-3.90
2010,11,23,12,11,-3.90
2010,11,23,12,12,-3.80
2010,11,23,12,13,-3.80
2010,11,23,12,14,-3.80
2010,11,23,12,15,-3.70
2010,11,23,12,16,-3.70
2010,11,23,12,17,-3.70
2010,11,23,12,18,-3.70
2010,11,23,12,19,-3.70
2010,11,23,12,20,-3.70
2010,11,23,12,21,-3.60
2010,11,23,12,22,-3.60
2010,11,23,12,23,-3.70
2010,11,23,12,24,-3.60
2010,11,23,12,25,-3.60
2010,11,23,12,26,-3.60
2010,11,23,12,27,-3.60
2010,11,23,12,28,-3.60
2010,11,23,12,29,-3.60
2010,11,23,12,30,-3.60
2010,11,23,12,31,-3.50
2010,11,23,12,32,-3.50
2010,11,23,12,33,-3.50
2010,11,23,12,34,-3.50
2010,11,23,12,35,-3.50
2010,11,23,12,36,-3.50
2010,11,23,12,37,-3.40
2010,11,23,12,38,-3.40
2010,11,23,12,39,-3.40
2010,11,23,12,40,-3.30
2010,11,23,12,41,-3.30
2010,11,23,12,42,-3.30
2010,11,23,12,43,-3.40
2010,11,23,12,44,-3.30
2010,11,23,12,45,-3.30
2010,11,23,12,46,-3.30
2010,11,23,12,47,-3.30
2010,11,23,12,48,-3.30
2010,11,23,12,49,-3.30
2010,11,23,12,50,-3.30
2010,11,23,12,51,-3.30
2010,11,23,12,52,-3.30
2010,11,23,12,53,-3.20
2010,11,23,12,54,-3.20
2010,11,23,12,55,-3.20
2010,11,23,12,56,-3.10
2010,11,23,12,57,-3.10
2010,11,23,12,58,-3.00
2010,11,23,12,59,-3.00
2010,11,23,13,00,-2.90
2010,11,23,13,01,-2.90
2010,11,23,13,02,-2.90
2010,11,23,13,03,-2.90
2010,11,23,13,04,-2.80
2010,11,23,13,05,-2.80
2010,11,23,13,06,-2.80
2010,11,23,13,07,-2.80
2010,11,23,13,08,-2.80
2010,11,23,13,09,-2.90
2010,11,23,13,10,-2.90
2010,11,23,13,11,-2.90
2010,11,23,13,12,-2.90
2010,11,23,13,13,-2.90
2010,11,23,13,14,-2.90
2010,11,23,13,15,-2.90
2010,11,23,13,16,-2.90
2010,11,23,13,17,-3.00
2010,11,23,13,18,-3.00
2010,11,23,13,19,-3.10
2010,11,23,13,20,-3.20
2010,11,23,13,21,-3.30
2010,11,23,13,22,-3.40
2010,11,23,13,23,-3.50
2010,11,23,13,24,-3.60
2010,11,23,13,25,-3.60
2010,11,23,13,26,-3.70
2010,11,23,13,27,-3.70
2010,11,23,13,28,-3.70
2010,11,23,13,29,-3.80
2010,11,23,13,30,-3.80
2010,11,23,13,31,-3.80
2010,11,23,13,32,-3.80
2010,11,23,13,33,-3.80
2010,11,23,13,34,-3.80
2010,11,23,13,35,-3.80
2010,11,23,13,36,-3.80
2010,11,23,13,37,-3.80
2010,11,23,13,38,-3.80
2010,11,23,13,39,-3.80
2010,11,23,13,40,-3.80
2010,11,23,13,41,-3.80
2010,11,23,13,42,-3.90
2010,11,23,13,43,-3.90
2010,11,23,13,44,-3.90
2010,11,23,13,45,-3.90
2010,11,23,13,46,-3.90
2010,11,23,13,47,-3.90
2010,11,23,13,48,-3.90
2010,11,23,13,49,-3.90
2010,11,23,13,50,-3.90
2010,11,23,13,51,-3.90
2010,11,23,13,52,-3.90
2010,11,23,13,53,-3.90
2010,11,23,13,54,-3.90
2010,11,23,13,55,-3.90
2010,11,23,13,56,-4.00
2010,11,23,13,57,-4.00
2010,11,23,13,58,-4.00
2010,11,23,13,59,-4.00
2010,11,23,14,00,-3.90
2010,11,23,14,01,-3.90
2010,11,23,14,02,-4.00
2010,11,23,14,03,-4.00
2010,11,23,14,04,-4.00
2010,11,23,14,05,-4.10
2010,11,23,14,06,-4.10
2010,11,23,14,07,-4.20
2010,11,23,14,08,-4.20
2010,11,23,14,09,-4.30
2010,11,23,14,10,-4.30
2010,11,23,14,11,-4.30
2010,11,23,14,12,-4.30
2010,11,23,14,13,-4.30
2010,11,23,14,14,-4.30
2010,11,23,14,15,-4.20
2010,11,23,14,16,-4.20
2010,11,23,14,17,-4.10
2010,11,23,14,18,-4.10
2010,11,23,14,19,-4.00
2010,11,23,14,20,-4.00
2010,11,23,14,21,-3.90
2010,11,23,14,22,-3.90
2010,11,23,14,23,-3.90
2010,11,23,14,24,-3.90
2010,11,23,14,25,-3.90
2010,11,23,14,26,-3.90
2010,11,23,14,27,-3.80
2010,11,23,14,28,-3.70
2010,11,23,14,29,-3.70
2010,11,23,14,30,-3.70
2010,11,23,14,31,-3.60
2010,11,23,14,32,-3.60
2010,11,23,14,33,-3.60
2010,11,23,14,34,-3.50
2010,11,23,14,35,-3.50
2010,11,23,14,36,-3.50
2010,11,23,14,37,-3.60
2010,11,23,14,38,-3.60
2010,11,23,14,39,-3.60
2010,11,23,14,40,-3.60
2010,11,23,14,41,-3.60
2010,11,23,14,42,-3.70
2010,11,23,14,43,-3.70
2010,11,23,14,44,-3.70
2010,11,23,14,45,-3.70
2010,11,23,14,46,-3.70
2010,11,23,14,47,-3.70
2010,11,23,14,48,-3.70
2010,11,23,14,49,-3.70
2010,11,23,14,50,-3.70
2010,11,23,14,51,-3.70
2010,11,23,14,52,-3.70
2010,11,23,14,53,-3.70
2010,11,23,14,54,-3.70
2010,11,23,14,55,-3.70
2010,11,23,14,56,-3.70
2010,11,23,14,57,-3.70
2010,11,23,14,58,-3.70
2010,11,23,14,59,-3.70
2010,11,23,15,00,-3.70
2010,11,23,15,01,-3.70
2010,11,23,15,02,-3.70
2010,11,23,15,03,-3.70
2010,11,23,15,04,-3.60
2010,11,23,15,05,-3.60
2010,11,23,15,06,-3.60
2010,11,23,15,07,-3.60
2010,11,23,15,08,-3.60
2010,11,23,15,09,-3.60
2010,11,23,15,10,-3.70
2010,11,23,15,11,-3.70
2010,11,23,15,12,-3.70
2010,11,23,15,13,-3.80
2010,11,23,15,14,-3.80
2010,11,23,15,15,-3.80
2010,11,23,15,16,-3.80
2010,11,23,15,17,-3.80
2010,11,23,15,18,-3.80
2010,11,23,15,19,-3.80
2010,11,23,15,20,-3.80
2010,11,23,15,21,-3.80
2010,11,23,15,22,-3.80
2010,11,23,15,23,-3.80
2010,11,23,15,24,-3.80
2010,11,23,15,25,-3.80
2010,11,23,15,26,-3.80
2010,11,23,15,27,-3.80
2010,11,23,15,28,-3.80
2010,11,23,15,29,-3.90
2010,11,23,15,30,-3.90
2010,11,23,15,31,-4.00
2010,11,23,15,32,-4.00
2010,11,23,15,33,-4.10
2010,11,23,15,34,-4.10
2010,11,23,15,35,-4.20
2010,11,23,15,36,-4.20
2010,11,23,15,37,-4.20
2010,11,23,15,38,-4.20
2010,11,23,15,39,-4.30
2010,11,23,15,40,-4.30
2010,11,23,15,41,-4.30
2010,11,23,15,42,-4.40
2010,11,23,15,43,-4.40
2010,11,23,15,44,-4.50
2010,11,23,15,45,-4.50
2010,11,23,15,46,-4.50
2010,11,23,15,47,-4.60
2010,11,23,15,48,-4.60
2010,11,23,15,49,-4.60
2010,11,23,15,50,-4.60
2010,11,23,15,51,-4.60
2010,11,23,15,52,-4.70
2010,11,23,15,53,-4.70
2010,11,23,15,54,-4.70
2010,11,23,15,55,-4.70
2010,11,23,15,56,-4.70
2010,11,23,15,57,-4.80
2010,11,23,15,58,-4.80
2010,11,23,15,59,-4.80
2010,11,23,16,00,-4.80
2010,11,23,16,01,-4.80
2010,11,23,16,02,-4.80
2010,11,23,16,03,-4.90
2010,11,23,16,04,-4.90
2010,11,23,16,05,-4.90
2010,11,23,16,06,-4.90
2010,11,23,16,07,-4.90
2010,11,23,16,08,-4.90
2010,11,23,16,09,-5.00
2010,11,23,16,10,-5.00
2010,11,23,16,11,-5.00
2010,11,23,16,12,-5.00
2010,11,23,16,13,-5.00
2010,11,23,16,14,-5.10
2010,11,23,16,15,-5.10
2010,11,23,16,16,-5.10
2010,11,23,16,17,-5.10
2010,11,23,16,18,-5.10
2010,11,23,16,19,-5.20
2010,11,23,16,20,-5.20
2010,11,23,16,21,-5.20
2010,11,23,16,22,-5.20
2010,11,23,16,23,-5.30
2010,11,23,16,24,-5.30
2010,11,23,16,25,-5.30
2010,11,23,16,26,-5.30
2010,11,23,16,27,-5.30
2010,11,23,16,28,-5.30
2010,11,23,16,29,-5.30
2010,11,23,16,30,-5.30
2010,11,23,16,31,-5.30
2010,11,23,16,32,-5.30
2010,11,23,16,33,-5.40
2010,11,23,16,34,-5.40
2010,11,23,16,35,-5.40
2010,11,23,16,36,-5.40
2010,11,23,16,37,-5.40
2010,11,23,16,38,-5.40
2010,11,23,16,39,-5.40
2010,11,23,16,40,-5.50
2010,11,23,16,41,-5.50
2010,11,23,16,42,-5.50
2010,11,23,16,43,-5.50
2010,11,23,16,44,-5.50
2010,11,23,16,45,-5.50
2010,11,23,16,46,-5.50
2010,11,23,16,47,-5.50
2010,11,23,16,48,-5.50
2010,11,23,16,49,-5.60
2010,11,23,16,50,-5.60
2010,11,23,16,51,-5.60
2010,11,23,16,52,-5.60
2010,11,23,16,53,-5.60
2010,11,23,16,54,-5.60
2010,11,23,16,55,-5.60
2010,11,23,16,56,-5.70
2010,11,23,16,57,-5.70
2010,11,23,16,58,-5.70
2010,11,23,16,59,-5.70
2010,11,23,17,00,-5.70
2010,11,23,17,01,-5.70
2010,11,23,17,02,-5.70
2010,11,23,17,03,-5.70
2010,11,23,17,04,-5.70
2010,11,23,17,05,-5.70
2010,11,23,17,06,-5.70
2010,11,23,17,07,-5.70
2010,11,23,17,08,-5.70
2010,11,23,17,09,-5.70
2010,11,23,17,10,-5.70
2010,11,23,17,11,-5.70
2010,11,23,17,12,-5.70
2010,11,23,17,13,-5.70
2010,11,23,17,14,-5.70
2010,11,23,17,15,-5.70
2010,11,23,17,16,-5.70
2010,11,23,17,17,-5.80
2010,11,23,17,18,-5.80
2010,11,23,17,19,-5.80