Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,27,08,04,5.30
2023,03,27,08,05,5.30
2023,03,27,08,06,5.40
2023,03,27,08,07,5.40
2023,03,27,08,08,5.40
2023,03,27,08,09,5.40
2023,03,27,08,10,5.40
2023,03,27,08,11,5.40
2023,03,27,08,12,5.40
2023,03,27,08,13,5.50
2023,03,27,08,14,5.50
2023,03,27,08,15,5.50
2023,03,27,08,16,5.50
2023,03,27,08,17,5.50
2023,03,27,08,18,5.50
2023,03,27,08,19,5.50
2023,03,27,08,20,5.50
2023,03,27,08,21,5.40
2023,03,27,08,22,5.40
2023,03,27,08,23,5.40
2023,03,27,08,24,5.40
2023,03,27,08,25,5.40
2023,03,27,08,26,5.40
2023,03,27,08,27,5.40
2023,03,27,08,28,5.40
2023,03,27,08,29,5.40
2023,03,27,08,30,5.40
2023,03,27,08,31,5.40
2023,03,27,08,32,5.40
2023,03,27,08,33,5.40
2023,03,27,08,34,5.40
2023,03,27,08,35,5.40
2023,03,27,08,36,5.40
2023,03,27,08,37,5.40
2023,03,27,08,38,5.50
2023,03,27,08,39,5.50
2023,03,27,08,40,5.60
2023,03,27,08,41,5.60
2023,03,27,08,42,5.60
2023,03,27,08,43,5.60
2023,03,27,08,44,5.60
2023,03,27,08,45,5.60
2023,03,27,08,46,5.50
2023,03,27,08,47,5.50
2023,03,27,08,48,5.50
2023,03,27,08,49,5.60
2023,03,27,08,50,5.50
2023,03,27,08,51,5.50
2023,03,27,08,52,5.50
2023,03,27,08,53,5.50
2023,03,27,08,54,5.50
2023,03,27,08,55,5.50
2023,03,27,08,56,5.60
2023,03,27,08,57,5.60
2023,03,27,08,58,5.60
2023,03,27,08,59,5.60
2023,03,27,09,00,5.60
2023,03,27,09,01,5.70
2023,03,27,09,02,5.70
2023,03,27,09,03,5.80
2023,03,27,09,04,5.80
2023,03,27,09,05,5.80
2023,03,27,09,06,5.90
2023,03,27,09,07,5.90
2023,03,27,09,08,6.00
2023,03,27,09,09,6.00
2023,03,27,09,10,6.00
2023,03,27,09,11,6.00
2023,03,27,09,12,6.10
2023,03,27,09,13,6.10
2023,03,27,09,14,6.10
2023,03,27,09,15,6.00
2023,03,27,09,16,6.00
2023,03,27,09,17,5.90
2023,03,27,09,18,5.90
2023,03,27,09,19,5.90
2023,03,27,09,20,6.00
2023,03,27,09,21,6.00
2023,03,27,09,22,6.00
2023,03,27,09,23,6.00
2023,03,27,09,24,6.10
2023,03,27,09,25,6.20
2023,03,27,09,26,6.30
2023,03,27,09,27,6.30
2023,03,27,09,28,6.30
2023,03,27,09,29,6.30
2023,03,27,09,30,6.30
2023,03,27,09,31,6.30
2023,03,27,09,32,6.30
2023,03,27,09,33,6.30
2023,03,27,09,34,6.30
2023,03,27,09,35,6.30
2023,03,27,09,36,6.30
2023,03,27,09,37,6.30
2023,03,27,09,38,6.30
2023,03,27,09,39,6.30
2023,03,27,09,40,6.20
2023,03,27,09,41,6.20
2023,03,27,09,42,6.30
2023,03,27,09,43,6.30
2023,03,27,09,44,6.30
2023,03,27,09,45,6.40
2023,03,27,09,46,6.40
2023,03,27,09,47,6.40
2023,03,27,09,48,6.40
2023,03,27,09,49,6.50
2023,03,27,09,50,6.50
2023,03,27,09,51,6.60
2023,03,27,09,52,6.60
2023,03,27,09,53,6.60
2023,03,27,09,54,6.50
2023,03,27,09,55,6.50
2023,03,27,09,56,6.60
2023,03,27,09,57,6.60
2023,03,27,09,58,6.60
2023,03,27,09,59,6.60
2023,03,27,10,00,6.60
2023,03,27,10,01,6.60
2023,03,27,10,02,6.50
2023,03,27,10,03,6.40
2023,03,27,10,04,6.50
2023,03,27,10,05,6.50
2023,03,27,10,06,6.50
2023,03,27,10,07,6.60
2023,03,27,10,08,6.70
2023,03,27,10,09,6.80
2023,03,27,10,10,6.90
2023,03,27,10,11,6.90
2023,03,27,10,12,6.90
2023,03,27,10,13,6.80
2023,03,27,10,14,6.80
2023,03,27,10,15,6.90
2023,03,27,10,16,6.90
2023,03,27,10,17,6.90
2023,03,27,10,18,7.00
2023,03,27,10,19,7.00
2023,03,27,10,20,7.10
2023,03,27,10,21,7.00
2023,03,27,10,22,6.90
2023,03,27,10,23,6.90
2023,03,27,10,24,6.90
2023,03,27,10,25,7.00
2023,03,27,10,26,7.00
2023,03,27,10,27,7.10
2023,03,27,10,28,7.30
2023,03,27,10,29,7.30
2023,03,27,10,30,7.20
2023,03,27,10,31,7.10
2023,03,27,10,32,7.00
2023,03,27,10,33,7.00
2023,03,27,10,34,7.10
2023,03,27,10,35,7.10
2023,03,27,10,36,7.10
2023,03,27,10,37,7.10
2023,03,27,10,38,7.10
2023,03,27,10,39,7.20
2023,03,27,10,40,7.20
2023,03,27,10,41,7.20
2023,03,27,10,42,7.20
2023,03,27,10,43,7.30
2023,03,27,10,44,7.40
2023,03,27,10,45,7.50
2023,03,27,10,46,7.60
2023,03,27,10,47,7.60
2023,03,27,10,48,7.50
2023,03,27,10,49,7.50
2023,03,27,10,50,7.50
2023,03,27,10,51,7.60
2023,03,27,10,52,7.50
2023,03,27,10,53,7.40
2023,03,27,10,54,7.40
2023,03,27,10,55,7.40
2023,03,27,10,56,7.30
2023,03,27,10,57,7.30
2023,03,27,10,58,7.30
2023,03,27,10,59,7.30
2023,03,27,11,00,7.40
2023,03,27,11,01,7.40
2023,03,27,11,02,7.50
2023,03,27,11,03,7.60
2023,03,27,11,04,7.70
2023,03,27,11,05,7.80
2023,03,27,11,06,7.80
2023,03,27,11,07,7.90
2023,03,27,11,08,8.00
2023,03,27,11,09,8.10
2023,03,27,11,10,8.10
2023,03,27,11,11,8.00
2023,03,27,11,12,7.90
2023,03,27,11,13,7.80
2023,03,27,11,14,7.80
2023,03,27,11,15,7.80
2023,03,27,11,16,7.80
2023,03,27,11,17,7.80
2023,03,27,11,18,7.80
2023,03,27,11,19,7.90
2023,03,27,11,20,7.80
2023,03,27,11,21,7.80
2023,03,27,11,22,7.80
2023,03,27,11,23,7.80
2023,03,27,11,24,7.80
2023,03,27,11,25,7.90
2023,03,27,11,26,7.90
2023,03,27,11,27,7.90
2023,03,27,11,28,7.90
2023,03,27,11,29,7.90
2023,03,27,11,30,7.90
2023,03,27,11,31,7.80
2023,03,27,11,32,7.70
2023,03,27,11,33,7.70
2023,03,27,11,34,7.70
2023,03,27,11,35,7.80
2023,03,27,11,36,7.80
2023,03,27,11,37,7.80
2023,03,27,11,38,7.90
2023,03,27,11,39,7.90
2023,03,27,11,40,7.90
2023,03,27,11,41,8.00
2023,03,27,11,42,8.10
2023,03,27,11,43,8.10
2023,03,27,11,44,8.10
2023,03,27,11,45,8.00
2023,03,27,11,46,8.10
2023,03,27,11,47,8.10
2023,03,27,11,48,8.00
2023,03,27,11,49,8.00
2023,03,27,11,50,8.10
2023,03,27,11,51,8.10
2023,03,27,11,52,8.20
2023,03,27,11,53,8.30
2023,03,27,11,54,8.30
2023,03,27,11,55,8.40
2023,03,27,11,56,8.30
2023,03,27,11,57,8.30
2023,03,27,11,58,8.30
2023,03,27,11,59,8.30
2023,03,27,12,00,8.30
2023,03,27,12,01,8.30
2023,03,27,12,02,8.30
2023,03,27,12,03,8.30
2023,03,27,12,04,8.40
2023,03,27,12,05,8.40
2023,03,27,12,06,8.40
2023,03,27,12,07,8.40
2023,03,27,12,08,8.50
2023,03,27,12,09,8.60
2023,03,27,12,10,8.70
2023,03,27,12,11,8.80
2023,03,27,12,12,8.80
2023,03,27,12,13,8.80
2023,03,27,12,14,8.80
2023,03,27,12,15,8.90
2023,03,27,12,16,8.90
2023,03,27,12,17,8.80
2023,03,27,12,18,8.90
2023,03,27,12,19,8.90
2023,03,27,12,20,9.00
2023,03,27,12,21,8.90
2023,03,27,12,22,8.70
2023,03,27,12,23,8.70
2023,03,27,12,24,8.70
2023,03,27,12,25,8.70
2023,03,27,12,26,8.70
2023,03,27,12,27,8.70
2023,03,27,12,28,8.70
2023,03,27,12,29,8.70
2023,03,27,12,30,8.70
2023,03,27,12,31,8.70
2023,03,27,12,32,8.70
2023,03,27,12,33,8.70
2023,03,27,12,34,8.60
2023,03,27,12,35,8.60
2023,03,27,12,36,8.70
2023,03,27,12,37,8.70
2023,03,27,12,38,8.60
2023,03,27,12,39,8.50
2023,03,27,12,40,8.40
2023,03,27,12,41,8.40
2023,03,27,12,42,8.50
2023,03,27,12,43,8.60
2023,03,27,12,44,8.70
2023,03,27,12,45,8.70
2023,03,27,12,46,8.60
2023,03,27,12,47,8.60
2023,03,27,12,48,8.60
2023,03,27,12,49,8.60
2023,03,27,12,50,8.60
2023,03,27,12,51,8.70
2023,03,27,12,52,8.70
2023,03,27,12,53,8.70
2023,03,27,12,54,8.80
2023,03,27,12,55,9.00
2023,03,27,12,56,9.10
2023,03,27,12,57,9.10
2023,03,27,12,58,9.10
2023,03,27,12,59,9.20
2023,03,27,13,00,9.30
2023,03,27,13,01,9.30
2023,03,27,13,02,9.40
2023,03,27,13,03,9.30
2023,03,27,13,04,9.20
2023,03,27,13,05,9.20
2023,03,27,13,06,9.20
2023,03,27,13,07,9.30
2023,03,27,13,08,9.30
2023,03,27,13,09,9.30
2023,03,27,13,10,9.20
2023,03,27,13,11,9.20
2023,03,27,13,12,9.20
2023,03,27,13,13,9.20
2023,03,27,13,14,9.20
2023,03,27,13,15,9.20
2023,03,27,13,16,9.20
2023,03,27,13,17,9.20
2023,03,27,13,18,9.30
2023,03,27,13,19,9.40
2023,03,27,13,20,9.50
2023,03,27,13,21,9.50
2023,03,27,13,22,9.50
2023,03,27,13,23,9.40
2023,03,27,13,24,9.50
2023,03,27,13,25,9.50
2023,03,27,13,26,9.50
2023,03,27,13,27,9.60
2023,03,27,13,28,9.50
2023,03,27,13,29,9.50
2023,03,27,13,30,9.50
2023,03,27,13,31,9.40
2023,03,27,13,32,9.40
2023,03,27,13,33,9.40
2023,03,27,13,34,9.30
2023,03,27,13,35,9.30
2023,03,27,13,36,9.30
2023,03,27,13,37,9.30
2023,03,27,13,38,9.40
2023,03,27,13,39,9.40
2023,03,27,13,40,9.40
2023,03,27,13,41,9.50
2023,03,27,13,42,9.50
2023,03,27,13,43,9.60
2023,03,27,13,44,9.60
2023,03,27,13,45,9.60
2023,03,27,13,46,9.60
2023,03,27,13,47,9.70
2023,03,27,13,48,9.60
2023,03,27,13,49,9.60
2023,03,27,13,50,9.60
2023,03,27,13,51,9.60
2023,03,27,13,52,9.60
2023,03,27,13,53,9.70
2023,03,27,13,54,9.70
2023,03,27,13,55,9.70
2023,03,27,13,56,9.60
2023,03,27,13,57,9.60
2023,03,27,13,58,9.60
2023,03,27,13,59,9.70
2023,03,27,14,00,9.80
2023,03,27,14,01,9.80
2023,03,27,14,02,9.80
2023,03,27,14,03,9.80
2023,03,27,14,04,9.90
2023,03,27,14,05,10.00
2023,03,27,14,06,10.10
2023,03,27,14,07,10.10
2023,03,27,14,08,10.10
2023,03,27,14,09,10.20
2023,03,27,14,10,10.20
2023,03,27,14,11,10.20
2023,03,27,14,12,10.20
2023,03,27,14,13,10.20
2023,03,27,14,14,10.20
2023,03,27,14,15,10.20
2023,03,27,14,16,10.10
2023,03,27,14,17,9.90
2023,03,27,14,18,9.90
2023,03,27,14,19,10.00
2023,03,27,14,20,10.20
2023,03,27,14,21,10.20
2023,03,27,14,22,10.20
2023,03,27,14,23,10.10
2023,03,27,14,24,10.10
2023,03,27,14,25,10.00
2023,03,27,14,26,9.90
2023,03,27,14,27,9.90
2023,03,27,14,28,10.00
2023,03,27,14,29,10.00
2023,03,27,14,30,9.90
2023,03,27,14,31,9.90
2023,03,27,14,32,9.90
2023,03,27,14,33,9.90
2023,03,27,14,34,10.00
2023,03,27,14,35,9.90
2023,03,27,14,36,9.90
2023,03,27,14,37,10.00
2023,03,27,14,38,10.10
2023,03,27,14,39,10.20
2023,03,27,14,40,10.30
2023,03,27,14,41,10.40
2023,03,27,14,42,10.50
2023,03,27,14,43,10.50
2023,03,27,14,44,10.40
2023,03,27,14,45,10.30
2023,03,27,14,46,10.30
2023,03,27,14,47,10.40
2023,03,27,14,48,10.40
2023,03,27,14,49,10.30
2023,03,27,14,50,10.30
2023,03,27,14,51,10.20
2023,03,27,14,52,10.20
2023,03,27,14,53,10.20
2023,03,27,14,54,10.30
2023,03,27,14,55,10.30
2023,03,27,14,56,10.30
2023,03,27,14,57,10.20
2023,03,27,14,58,10.30
2023,03,27,14,59,10.30
2023,03,27,15,00,10.30
2023,03,27,15,01,10.40
2023,03,27,15,02,10.40
2023,03,27,15,03,10.30
2023,03,27,15,04,10.30
2023,03,27,15,05,10.30
2023,03,27,15,06,10.30
2023,03,27,15,07,10.40
2023,03,27,15,08,10.40
2023,03,27,15,09,10.30
2023,03,27,15,10,10.20
2023,03,27,15,11,10.20
2023,03,27,15,12,10.20
2023,03,27,15,13,10.20
2023,03,27,15,14,10.10
2023,03,27,15,15,10.10
2023,03,27,15,16,10.10
2023,03,27,15,17,10.00
2023,03,27,15,18,10.00
2023,03,27,15,19,10.00
2023,03,27,15,20,10.10
2023,03,27,15,21,10.20
2023,03,27,15,22,10.20
2023,03,27,15,23,10.20
2023,03,27,15,24,10.30
2023,03,27,15,25,10.30
2023,03,27,15,26,10.30
2023,03,27,15,27,10.30
2023,03,27,15,28,10.30
2023,03,27,15,29,10.30
2023,03,27,15,30,10.30
2023,03,27,15,31,10.30
2023,03,27,15,32,10.30
2023,03,27,15,33,10.30
2023,03,27,15,34,10.30
2023,03,27,15,35,10.40
2023,03,27,15,36,10.50
2023,03,27,15,37,10.50
2023,03,27,15,38,10.60
2023,03,27,15,39,10.70
2023,03,27,15,40,10.60
2023,03,27,15,41,10.60
2023,03,27,15,42,10.60
2023,03,27,15,43,10.60
2023,03,27,15,44,10.60
2023,03,27,15,45,10.60
2023,03,27,15,46,10.40
2023,03,27,15,47,10.30
2023,03,27,15,48,10.30
2023,03,27,15,49,10.30
2023,03,27,15,50,10.30
2023,03,27,15,51,10.40
2023,03,27,15,52,10.40
2023,03,27,15,53,10.50
2023,03,27,15,54,10.60
2023,03,27,15,55,10.60
2023,03,27,15,56,10.40
2023,03,27,15,57,10.40
2023,03,27,15,58,10.40
2023,03,27,15,59,10.50
2023,03,27,16,00,10.50
2023,03,27,16,01,10.50
2023,03,27,16,02,10.40
2023,03,27,16,03,10.40
2023,03,27,16,04,10.40
2023,03,27,16,05,10.40
2023,03,27,16,06,10.40
2023,03,27,16,07,10.50
2023,03,27,16,08,10.60
2023,03,27,16,09,10.60
2023,03,27,16,10,10.50
2023,03,27,16,11,10.60
2023,03,27,16,12,10.70
2023,03,27,16,13,10.70
2023,03,27,16,14,10.70
2023,03,27,16,15,10.70
2023,03,27,16,16,10.70
2023,03,27,16,17,10.70
2023,03,27,16,18,10.70
2023,03,27,16,19,10.70
2023,03,27,16,20,10.70
2023,03,27,16,21,10.70
2023,03,27,16,22,10.60
2023,03,27,16,23,10.60
2023,03,27,16,24,10.70
2023,03,27,16,25,10.70
2023,03,27,16,26,10.80
2023,03,27,16,27,10.80
2023,03,27,16,28,10.70
2023,03,27,16,29,10.70
2023,03,27,16,30,10.70
2023,03,27,16,31,10.70
2023,03,27,16,32,10.70
2023,03,27,16,33,10.80
2023,03,27,16,34,10.80
2023,03,27,16,35,10.90
2023,03,27,16,36,10.90
2023,03,27,16,37,10.80
2023,03,27,16,38,10.80
2023,03,27,16,39,10.80
2023,03,27,16,40,10.90
2023,03,27,16,41,10.90
2023,03,27,16,42,10.90
2023,03,27,16,43,10.90
2023,03,27,16,44,10.80
2023,03,27,16,45,10.80
2023,03,27,16,46,10.70
2023,03,27,16,47,10.70
2023,03,27,16,48,10.70
2023,03,27,16,49,10.70
2023,03,27,16,50,10.80
2023,03,27,16,51,10.80
2023,03,27,16,52,10.90
2023,03,27,16,53,10.90
2023,03,27,16,54,10.90
2023,03,27,16,55,10.80
2023,03,27,16,56,10.80
2023,03,27,16,57,10.90
2023,03,27,16,58,10.90
2023,03,27,16,59,10.90
2023,03,27,17,00,10.90
2023,03,27,17,01,11.00
2023,03,27,17,02,11.00
2023,03,27,17,03,11.10
2023,03,27,17,04,11.10
2023,03,27,17,05,11.00
2023,03,27,17,06,11.10
2023,03,27,17,07,11.00
2023,03,27,17,08,11.00
2023,03,27,17,09,10.90
2023,03,27,17,10,10.90
2023,03,27,17,11,10.90
2023,03,27,17,12,10.90
2023,03,27,17,13,10.80
2023,03,27,17,14,10.80
2023,03,27,17,15,10.90
2023,03,27,17,16,10.80
2023,03,27,17,17,10.80
2023,03,27,17,18,10.90
2023,03,27,17,19,10.90
2023,03,27,17,20,10.90
2023,03,27,17,21,11.00
2023,03,27,17,22,10.90
2023,03,27,17,23,10.90
2023,03,27,17,24,10.80
2023,03,27,17,25,10.80
2023,03,27,17,26,10.80
2023,03,27,17,27,10.90
2023,03,27,17,28,10.90
2023,03,27,17,29,10.90
2023,03,27,17,30,10.80
2023,03,27,17,31,10.80
2023,03,27,17,32,10.80
2023,03,27,17,33,10.70
2023,03,27,17,34,10.70
2023,03,27,17,35,10.70
2023,03,27,17,36,10.70
2023,03,27,17,37,10.70
2023,03,27,17,38,10.70
2023,03,27,17,39,10.70
2023,03,27,17,40,10.70
2023,03,27,17,41,10.70
2023,03,27,17,42,10.70
2023,03,27,17,43,10.70
2023,03,27,17,44,10.70
2023,03,27,17,45,10.70
2023,03,27,17,46,10.70
2023,03,27,17,47,10.70
2023,03,27,17,48,10.70
2023,03,27,17,49,10.70
2023,03,27,17,50,10.70
2023,03,27,17,51,10.70
2023,03,27,17,52,10.70
2023,03,27,17,53,10.70
2023,03,27,17,54,10.70
2023,03,27,17,55,10.70
2023,03,27,17,56,10.70
2023,03,27,17,57,10.80
2023,03,27,17,58,10.80
2023,03,27,17,59,10.80
2023,03,27,18,00,10.80
2023,03,27,18,01,10.80
2023,03,27,18,02,10.80
2023,03,27,18,03,10.80
2023,03,27,18,04,10.70
2023,03,27,18,05,10.70
2023,03,27,18,06,10.70
2023,03,27,18,07,10.60
2023,03,27,18,08,10.60
2023,03,27,18,09,10.60
2023,03,27,18,10,10.60
2023,03,27,18,11,10.50
2023,03,27,18,12,10.50
2023,03,27,18,13,10.60
2023,03,27,18,14,10.60
2023,03,27,18,15,10.50
2023,03,27,18,16,10.50
2023,03,27,18,17,10.40
2023,03,27,18,18,10.40
2023,03,27,18,19,10.40
2023,03,27,18,20,10.30
2023,03,27,18,21,10.40
2023,03,27,18,22,10.40
2023,03,27,18,23,10.30
2023,03,27,18,24,10.30
2023,03,27,18,25,10.30
2023,03,27,18,26,10.30
2023,03,27,18,27,10.30
2023,03,27,18,28,10.30
2023,03,27,18,29,10.30
2023,03,27,18,30,10.30
2023,03,27,18,31,10.30
2023,03,27,18,32,10.30
2023,03,27,18,33,10.30
2023,03,27,18,34,10.30
2023,03,27,18,35,10.30
2023,03,27,18,36,10.40
2023,03,27,18,37,10.40
2023,03,27,18,38,10.40
2023,03,27,18,39,10.40
2023,03,27,18,40,10.30
2023,03,27,18,41,10.20
2023,03,27,18,42,10.10
2023,03,27,18,43,10.10
2023,03,27,18,44,10.10
2023,03,27,18,45,10.10
2023,03,27,18,46,10.10
2023,03,27,18,47,10.10
2023,03,27,18,48,10.10
2023,03,27,18,49,10.10
2023,03,27,18,50,10.10
2023,03,27,18,51,10.10
2023,03,27,18,52,10.10
2023,03,27,18,53,10.10
2023,03,27,18,54,10.10
2023,03,27,18,55,10.10
2023,03,27,18,56,10.00
2023,03,27,18,57,10.00
2023,03,27,18,58,10.00
2023,03,27,18,59,9.90
2023,03,27,19,00,9.90
2023,03,27,19,01,9.90
2023,03,27,19,02,9.90
2023,03,27,19,03,9.90
2023,03,27,19,04,9.90
2023,03,27,19,05,9.80
2023,03,27,19,06,9.80
2023,03,27,19,07,9.80
2023,03,27,19,08,9.80
2023,03,27,19,09,9.80
2023,03,27,19,10,9.80
2023,03,27,19,11,9.80
2023,03,27,19,12,9.80
2023,03,27,19,13,9.70
2023,03,27,19,14,9.70
2023,03,27,19,15,9.70
2023,03,27,19,16,9.70
2023,03,27,19,17,9.70
2023,03,27,19,18,9.70
2023,03,27,19,19,9.70
2023,03,27,19,20,9.70
2023,03,27,19,21,9.70
2023,03,27,19,22,9.70
2023,03,27,19,23,9.70
2023,03,27,19,24,9.70
2023,03,27,19,25,9.70
2023,03,27,19,26,9.60
2023,03,27,19,27,9.60
2023,03,27,19,28,9.60
2023,03,27,19,29,9.60
2023,03,27,19,30,9.60
2023,03,27,19,31,9.60
2023,03,27,19,32,9.60
2023,03,27,19,33,9.60
2023,03,27,19,34,9.60
2023,03,27,19,35,9.60
2023,03,27,19,36,9.60
2023,03,27,19,37,9.60
2023,03,27,19,38,9.60
2023,03,27,19,39,9.60
