Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,09,00,00,2.70
2016,03,09,00,01,2.30
2016,03,09,00,02,2.10
2016,03,09,00,03,2.20
2016,03,09,00,04,2.90
2016,03,09,00,05,2.50
2016,03,09,00,06,3.80
2016,03,09,00,07,0.30
2016,03,09,00,08,2.00
2016,03,09,00,09,1.30
2016,03,09,00,10,5.00
2016,03,09,00,11,4.60
2016,03,09,00,12,1.70
2016,03,09,00,13,1.70
2016,03,09,00,14,2.60
2016,03,09,00,15,1.20
2016,03,09,00,16,1.60
2016,03,09,00,17,2.70
2016,03,09,00,18,2.30
2016,03,09,00,19,1.30
2016,03,09,00,20,2.70
2016,03,09,00,21,1.20
2016,03,09,00,22,1.00
2016,03,09,00,23,1.90
2016,03,09,00,24,1.10
2016,03,09,00,25,1.60
2016,03,09,00,26,0.70
2016,03,09,00,27,2.10
2016,03,09,00,28,1.60
2016,03,09,00,29,0.80
2016,03,09,00,30,1.40
2016,03,09,00,31,1.70
2016,03,09,00,32,1.70
2016,03,09,00,33,1.60
2016,03,09,00,34,2.40
2016,03,09,00,35,2.90
2016,03,09,00,36,1.80
2016,03,09,00,37,5.10
2016,03,09,00,38,0.30
2016,03,09,00,39,0.80
2016,03,09,00,40,1.70
2016,03,09,00,41,0.10
2016,03,09,00,42,0.00
2016,03,09,00,43,0.90
2016,03,09,00,44,1.50
2016,03,09,00,45,1.30
2016,03,09,00,46,4.70
2016,03,09,00,47,2.80
2016,03,09,00,48,2.00
2016,03,09,00,49,4.40
2016,03,09,00,50,1.60
2016,03,09,00,51,0.80
2016,03,09,00,52,2.00
2016,03,09,00,53,2.20
2016,03,09,00,54,2.30
2016,03,09,00,55,1.60
2016,03,09,00,56,2.30
2016,03,09,00,57,2.60
2016,03,09,00,58,2.10
2016,03,09,00,59,1.60
2016,03,09,01,00,1.40
2016,03,09,01,01,1.90
2016,03,09,01,02,4.90
2016,03,09,01,03,4.00
2016,03,09,01,04,4.00
2016,03,09,01,05,3.50
2016,03,09,01,06,3.80
2016,03,09,01,07,3.20
2016,03,09,01,08,3.40
2016,03,09,01,09,3.30
2016,03,09,01,10,3.20
2016,03,09,01,11,2.20
2016,03,09,01,12,3.50
2016,03,09,01,13,2.90
2016,03,09,01,14,3.30
2016,03,09,01,15,2.50
2016,03,09,01,16,2.30
2016,03,09,01,17,0.90
2016,03,09,01,18,7.70
2016,03,09,01,19,2.20
2016,03,09,01,20,2.00
2016,03,09,01,21,1.60
2016,03,09,01,22,1.60
2016,03,09,01,23,3.40
2016,03,09,01,24,3.90
2016,03,09,01,25,3.00
2016,03,09,01,26,3.20
2016,03,09,01,27,2.40
2016,03,09,01,28,3.60
2016,03,09,01,29,3.60
2016,03,09,01,30,3.00
2016,03,09,01,31,3.30
2016,03,09,01,32,3.90
2016,03,09,01,33,5.30
2016,03,09,01,34,3.20
2016,03,09,01,35,2.40
2016,03,09,01,36,2.30
2016,03,09,01,37,1.80
2016,03,09,01,38,1.60
2016,03,09,01,39,1.00
2016,03,09,01,40,3.50
2016,03,09,01,41,1.60
2016,03,09,01,42,1.80
2016,03,09,01,43,0.90
2016,03,09,01,44,3.50
2016,03,09,01,45,2.20
2016,03,09,01,46,1.60
2016,03,09,01,47,0.20
2016,03,09,01,48,2.30
2016,03,09,01,49,3.60
2016,03,09,01,50,1.00
2016,03,09,01,51,2.90
2016,03,09,01,52,3.20
2016,03,09,01,53,3.00
2016,03,09,01,54,1.30
2016,03,09,01,55,3.90
2016,03,09,01,56,2.90
2016,03,09,01,57,2.70
2016,03,09,01,58,1.60
2016,03,09,01,59,2.40
2016,03,09,02,00,1.00
2016,03,09,02,01,2.50
2016,03,09,02,02,2.40
2016,03,09,02,03,3.80
2016,03,09,02,04,1.00
2016,03,09,02,05,4.40
2016,03,09,02,06,7.90
2016,03,09,02,07,2.50
2016,03,09,02,08,1.80
2016,03,09,02,09,0.60
2016,03,09,02,10,1.80
2016,03,09,02,11,1.80
2016,03,09,02,12,1.80
2016,03,09,02,13,0.20
2016,03,09,02,14,0.50
2016,03,09,02,15,2.10
2016,03,09,02,16,2.60
2016,03,09,02,17,1.60
2016,03,09,02,18,1.80
2016,03,09,02,19,1.70
2016,03,09,02,20,2.00
2016,03,09,02,21,1.50
2016,03,09,02,22,1.60
2016,03,09,02,23,1.90
2016,03,09,02,24,1.60
2016,03,09,02,25,1.40
2016,03,09,02,26,3.30
2016,03,09,02,27,2.10
2016,03,09,02,28,1.30
2016,03,09,02,29,2.00
2016,03,09,02,30,1.30
2016,03,09,02,31,2.00
2016,03,09,02,32,0.10
2016,03,09,02,33,1.40
2016,03,09,02,34,2.90
2016,03,09,02,35,2.10
2016,03,09,02,36,1.40
2016,03,09,02,37,1.30
2016,03,09,02,38,2.80
2016,03,09,02,39,3.20
2016,03,09,02,40,2.40
2016,03,09,02,41,1.60
2016,03,09,02,42,1.10
2016,03,09,02,43,1.80
2016,03,09,02,44,1.70
2016,03,09,02,45,1.60
2016,03,09,02,46,1.90
2016,03,09,02,47,1.70
2016,03,09,02,48,3.00
2016,03,09,02,49,3.20
2016,03,09,02,50,2.50
2016,03,09,02,51,1.60
2016,03,09,02,52,2.60
2016,03,09,02,53,2.20
2016,03,09,02,54,2.30
2016,03,09,02,55,2.70
2016,03,09,02,56,2.60
2016,03,09,02,57,1.70
2016,03,09,02,58,1.60
2016,03,09,02,59,0.30
2016,03,09,03,00,0.80
2016,03,09,03,01,2.70
2016,03,09,03,02,1.40
2016,03,09,03,03,1.60
2016,03,09,03,04,2.40
2016,03,09,03,05,2.30
2016,03,09,03,06,0.50
2016,03,09,03,07,0.70
2016,03,09,03,08,0.70
2016,03,09,03,09,0.50
2016,03,09,03,10,1.70
2016,03,09,03,11,2.00
2016,03,09,03,12,0.40
2016,03,09,03,13,0.60
2016,03,09,03,14,1.90
2016,03,09,03,15,0.50
2016,03,09,03,16,0.00
2016,03,09,03,17,1.90
2016,03,09,03,18,1.90
2016,03,09,03,19,2.10
2016,03,09,03,20,2.70
2016,03,09,03,21,2.40
2016,03,09,03,22,1.40
2016,03,09,03,23,0.80
2016,03,09,03,24,3.90
2016,03,09,03,25,1.70
2016,03,09,03,26,3.30
2016,03,09,03,27,1.10
2016,03,09,03,28,0.40
2016,03,09,03,29,2.40
2016,03,09,03,30,2.50
2016,03,09,03,31,2.60
2016,03,09,03,32,1.90
2016,03,09,03,33,2.70
2016,03,09,03,34,3.60
2016,03,09,03,35,0.90
2016,03,09,03,36,0.90
2016,03,09,03,37,1.70
2016,03,09,03,38,1.40
2016,03,09,03,39,2.40
2016,03,09,03,40,2.50
2016,03,09,03,41,2.00
2016,03,09,03,42,2.10
2016,03,09,03,43,2.10
2016,03,09,03,44,1.90
2016,03,09,03,45,2.50
2016,03,09,03,46,2.10
2016,03,09,03,47,1.20
2016,03,09,03,48,2.70
2016,03,09,03,49,0.50
2016,03,09,03,50,0.40
2016,03,09,03,51,3.30
2016,03,09,03,52,0.10
2016,03,09,03,53,1.80
2016,03,09,03,54,2.50
2016,03,09,03,55,1.00
2016,03,09,03,56,0.70
2016,03,09,03,57,1.20
2016,03,09,03,58,0.90
2016,03,09,03,59,0.60
2016,03,09,04,00,2.50
2016,03,09,04,01,1.00
2016,03,09,04,02,0.10
2016,03,09,04,03,0.20
2016,03,09,04,04,0.50
2016,03,09,04,05,2.30
2016,03,09,04,06,2.20
2016,03,09,04,07,1.10
2016,03,09,04,08,2.10
2016,03,09,04,09,0.70
2016,03,09,04,10,0.00
2016,03,09,04,11,0.00
2016,03,09,04,12,0.70
2016,03,09,04,13,0.40
2016,03,09,04,14,0.10
2016,03,09,04,15,0.10
2016,03,09,04,16,0.00
2016,03,09,04,17,0.70
2016,03,09,04,18,0.80
2016,03,09,04,19,0.80
2016,03,09,04,20,1.60
2016,03,09,04,21,0.10
2016,03,09,04,22,0.60
2016,03,09,04,23,1.10
2016,03,09,04,24,1.00
2016,03,09,04,25,1.70
2016,03,09,04,26,0.40
2016,03,09,04,27,2.80
2016,03,09,04,28,2.80
2016,03,09,04,29,2.70
2016,03,09,04,30,5.10
2016,03,09,04,31,1.80
2016,03,09,04,32,1.00
2016,03,09,04,33,1.70
2016,03,09,04,34,2.10
2016,03,09,04,35,7.00
2016,03,09,04,36,4.60
2016,03,09,04,37,3.30
2016,03,09,04,38,3.50
2016,03,09,04,39,2.70
2016,03,09,04,40,4.00
2016,03,09,04,41,4.80
2016,03,09,04,42,5.80
2016,03,09,04,43,6.80
2016,03,09,04,44,7.10
2016,03,09,04,45,3.20
2016,03,09,04,46,8.10
2016,03,09,04,47,9.00
2016,03,09,04,48,2.00
2016,03,09,04,49,2.50
2016,03,09,04,50,1.00
2016,03,09,04,51,3.60
2016,03,09,04,52,5.90
2016,03,09,04,53,4.30
2016,03,09,04,54,2.50
2016,03,09,04,55,3.40
2016,03,09,04,56,3.00
2016,03,09,04,57,2.60
2016,03,09,04,58,4.20
2016,03,09,04,59,4.20
2016,03,09,05,00,2.70
2016,03,09,05,01,3.50
2016,03,09,05,02,3.30
2016,03,09,05,03,12.90
2016,03,09,05,04,3.00
2016,03,09,05,05,2.00
2016,03,09,05,06,4.10
2016,03,09,05,07,5.50
2016,03,09,05,08,7.50
2016,03,09,05,09,9.50
2016,03,09,05,10,7.60
2016,03,09,05,11,4.70
2016,03,09,05,12,4.30
2016,03,09,05,13,9.10
2016,03,09,05,14,9.20
2016,03,09,05,15,5.20
2016,03,09,05,16,6.30
2016,03,09,05,17,8.00
2016,03,09,05,18,3.50
2016,03,09,05,19,4.60
2016,03,09,05,20,11.90
2016,03,09,05,21,7.30
2016,03,09,05,22,4.30
2016,03,09,05,23,2.70
2016,03,09,05,24,3.80
2016,03,09,05,25,5.10
2016,03,09,05,26,7.60
2016,03,09,05,27,5.60
2016,03,09,05,28,3.50
2016,03,09,05,29,7.60
2016,03,09,05,30,2.30
2016,03,09,05,31,9.50
2016,03,09,05,32,6.10
2016,03,09,05,33,6.30
2016,03,09,05,34,6.90
2016,03,09,05,35,5.80
2016,03,09,05,36,10.00
2016,03,09,05,37,8.60
2016,03,09,05,38,4.20
2016,03,09,05,39,3.00
2016,03,09,05,40,10.50
2016,03,09,05,41,3.60
2016,03,09,05,42,5.50
2016,03,09,05,43,6.50
2016,03,09,05,44,4.30
2016,03,09,05,45,2.70
2016,03,09,05,46,2.80
2016,03,09,05,47,4.80
2016,03,09,05,48,5.70
2016,03,09,05,49,8.30
2016,03,09,05,50,5.30
2016,03,09,05,51,2.20
2016,03,09,05,52,4.90
2016,03,09,05,53,6.10
2016,03,09,05,54,5.90
2016,03,09,05,55,6.30
2016,03,09,05,56,6.40
2016,03,09,05,57,6.00
2016,03,09,05,58,3.30
2016,03,09,05,59,6.10
2016,03,09,06,00,7.30
2016,03,09,06,01,2.80
2016,03,09,06,02,5.80
2016,03,09,06,03,5.40
2016,03,09,06,04,6.10
2016,03,09,06,05,6.00
2016,03,09,06,06,8.50
2016,03,09,06,07,6.00
2016,03,09,06,08,3.50
2016,03,09,06,09,11.60
2016,03,09,06,10,7.30
2016,03,09,06,11,5.10
2016,03,09,06,12,8.40
2016,03,09,06,13,13.30
2016,03,09,06,14,11.40
2016,03,09,06,15,12.40
2016,03,09,06,16,5.70
2016,03,09,06,17,9.20
2016,03,09,06,18,12.60
2016,03,09,06,19,5.20
2016,03,09,06,20,11.20
2016,03,09,06,21,4.00
2016,03,09,06,22,5.60
2016,03,09,06,23,4.40
2016,03,09,06,24,8.20
2016,03,09,06,25,7.30
2016,03,09,06,26,5.60
2016,03,09,06,27,3.30
2016,03,09,06,28,6.70
2016,03,09,06,29,8.60
2016,03,09,06,30,6.70
2016,03,09,06,31,4.40
2016,03,09,06,32,5.10
2016,03,09,06,33,3.60
2016,03,09,06,34,9.10
2016,03,09,06,35,8.10
2016,03,09,06,36,8.10
2016,03,09,06,37,5.80
2016,03,09,06,38,8.10
2016,03,09,06,39,2.70
2016,03,09,06,40,7.40
2016,03,09,06,41,10.30
2016,03,09,06,42,3.00
2016,03,09,06,43,3.90
2016,03,09,06,44,2.90
2016,03,09,06,45,3.60
2016,03,09,06,46,12.80
2016,03,09,06,47,4.30
2016,03,09,06,48,3.10
2016,03,09,06,49,3.60
2016,03,09,06,50,5.70
2016,03,09,06,51,2.60
2016,03,09,06,52,7.40
2016,03,09,06,53,9.70
2016,03,09,06,54,5.60
2016,03,09,06,55,4.30
2016,03,09,06,56,3.10
2016,03,09,06,57,4.20
2016,03,09,06,58,5.00
2016,03,09,06,59,3.80
2016,03,09,07,00,4.20
2016,03,09,07,01,6.40
2016,03,09,07,02,4.80
2016,03,09,07,03,5.60
2016,03,09,07,04,6.60
2016,03,09,07,05,4.20
2016,03,09,07,06,2.40
2016,03,09,07,07,6.60
2016,03,09,07,08,7.20
2016,03,09,07,09,5.30
2016,03,09,07,10,11.70
2016,03,09,07,11,6.10
2016,03,09,07,12,5.50
2016,03,09,07,13,5.10
2016,03,09,07,14,5.70
2016,03,09,07,15,11.10
2016,03,09,07,16,6.70
2016,03,09,07,17,12.00
2016,03,09,07,18,6.60
2016,03,09,07,19,7.90
2016,03,09,07,20,2.60
2016,03,09,07,21,5.90
2016,03,09,07,22,11.60
2016,03,09,07,23,2.80
2016,03,09,07,24,2.40
2016,03,09,07,25,4.70
2016,03,09,07,26,5.70
2016,03,09,07,27,3.30
2016,03,09,07,28,5.40
2016,03,09,07,29,10.10
2016,03,09,07,30,3.60
2016,03,09,07,31,9.80
2016,03,09,07,32,4.00
2016,03,09,07,33,4.60
2016,03,09,07,34,3.70
2016,03,09,07,35,7.40
2016,03,09,07,36,2.80
2016,03,09,07,37,10.10
2016,03,09,07,38,10.20
2016,03,09,07,39,3.60
2016,03,09,07,40,6.30
2016,03,09,07,41,2.80
2016,03,09,07,42,6.50
2016,03,09,07,43,3.90
2016,03,09,07,44,12.50
2016,03,09,07,45,7.60
2016,03,09,07,46,6.80
2016,03,09,07,47,5.50
2016,03,09,07,48,14.20
2016,03,09,07,49,7.90
2016,03,09,07,50,7.30
2016,03,09,07,51,12.20
2016,03,09,07,52,12.50
2016,03,09,07,53,9.20
2016,03,09,07,54,7.00
2016,03,09,07,55,9.20
2016,03,09,07,56,2.40
2016,03,09,07,57,3.70
2016,03,09,07,58,7.30
2016,03,09,07,59,5.60
2016,03,09,08,00,9.20
2016,03,09,08,01,5.00
2016,03,09,08,02,4.20
2016,03,09,08,03,4.00
2016,03,09,08,04,5.50
2016,03,09,08,05,8.20
2016,03,09,08,06,10.80
2016,03,09,08,07,8.50
2016,03,09,08,08,9.40
2016,03,09,08,09,10.10
2016,03,09,08,10,12.30
2016,03,09,08,11,7.50
2016,03,09,08,12,12.00
2016,03,09,08,13,8.90
2016,03,09,08,14,4.10
2016,03,09,08,15,11.30
2016,03,09,08,16,4.90
2016,03,09,08,17,6.80
2016,03,09,08,18,7.00
2016,03,09,08,19,14.50
2016,03,09,08,20,8.20
2016,03,09,08,21,9.10
2016,03,09,08,22,7.10
2016,03,09,08,23,4.00
2016,03,09,08,24,9.10
2016,03,09,08,25,5.10
2016,03,09,08,26,4.30
2016,03,09,08,27,6.90
2016,03,09,08,28,3.30
2016,03,09,08,29,8.00
2016,03,09,08,30,10.00
2016,03,09,08,31,8.00
2016,03,09,08,32,7.90
2016,03,09,08,33,5.40
2016,03,09,08,34,2.80
2016,03,09,08,35,4.30
2016,03,09,08,36,10.50
2016,03,09,08,37,9.40
2016,03,09,08,38,10.40
2016,03,09,08,39,11.30
2016,03,09,08,40,4.00
2016,03,09,08,41,7.20
2016,03,09,08,42,6.70
2016,03,09,08,43,3.80
2016,03,09,08,44,2.30
2016,03,09,08,45,1.60
2016,03,09,08,46,4.50
2016,03,09,08,47,6.30
2016,03,09,08,48,6.10
2016,03,09,08,49,3.40
2016,03,09,08,50,2.50
2016,03,09,08,51,5.20
2016,03,09,08,52,3.10
2016,03,09,08,53,8.50
2016,03,09,08,54,6.60
2016,03,09,08,55,7.00
2016,03,09,08,56,9.00
2016,03,09,08,57,8.60
2016,03,09,08,58,9.10
2016,03,09,08,59,11.80
2016,03,09,09,00,3.30
2016,03,09,09,01,4.00
2016,03,09,09,02,4.40
2016,03,09,09,03,6.40
2016,03,09,09,04,4.60
2016,03,09,09,05,2.90
2016,03,09,09,06,3.50
2016,03,09,09,07,7.40
2016,03,09,09,08,7.60
2016,03,09,09,09,3.20
2016,03,09,09,10,4.80
2016,03,09,09,11,5.10
2016,03,09,09,12,4.80
2016,03,09,09,13,8.90
2016,03,09,09,14,2.30
2016,03,09,09,15,1.90
2016,03,09,09,16,1.80
2016,03,09,09,17,4.70
2016,03,09,09,18,2.90
2016,03,09,09,19,2.90
2016,03,09,09,20,2.40
2016,03,09,09,21,10.00
2016,03,09,09,22,5.90
2016,03,09,09,23,6.40
2016,03,09,09,24,5.50
2016,03,09,09,25,10.80
2016,03,09,09,26,2.60
2016,03,09,09,27,8.00
2016,03,09,09,28,5.50
2016,03,09,09,29,5.90
2016,03,09,09,30,7.40
2016,03,09,09,31,7.40
2016,03,09,09,32,9.70
2016,03,09,09,33,3.80
2016,03,09,09,34,1.50
2016,03,09,09,35,2.00
2016,03,09,09,36,2.50
2016,03,09,09,37,2.90
2016,03,09,09,38,3.60
2016,03,09,09,39,11.20
2016,03,09,09,40,4.70
2016,03,09,09,41,8.60
2016,03,09,09,42,7.10
2016,03,09,09,43,4.50
2016,03,09,09,44,3.50
2016,03,09,09,45,6.10
2016,03,09,09,46,1.60
2016,03,09,09,47,3.30
2016,03,09,09,48,3.00
2016,03,09,09,49,4.90
2016,03,09,09,50,2.70
2016,03,09,09,51,6.70
2016,03,09,09,52,4.80
2016,03,09,09,53,1.10
2016,03,09,09,54,3.10
2016,03,09,09,55,3.80
2016,03,09,09,56,6.20
2016,03,09,09,57,7.60
2016,03,09,09,58,8.90
2016,03,09,09,59,9.50
2016,03,09,10,00,4.60
2016,03,09,10,01,5.50
2016,03,09,10,02,7.50
2016,03,09,10,03,3.30
2016,03,09,10,04,7.50
2016,03,09,10,05,7.00
2016,03,09,10,06,6.60
2016,03,09,10,07,8.50
2016,03,09,10,08,8.60
2016,03,09,10,09,4.90
2016,03,09,10,10,3.00
2016,03,09,10,11,10.10
2016,03,09,10,12,9.20
2016,03,09,10,13,10.60
2016,03,09,10,14,8.30
2016,03,09,10,15,9.30
2016,03,09,10,16,8.20
2016,03,09,10,17,9.20
2016,03,09,10,18,1.90
2016,03,09,10,19,8.40
2016,03,09,10,20,3.90
2016,03,09,10,21,3.60
2016,03,09,10,22,2.40
2016,03,09,10,23,2.50
2016,03,09,10,24,4.30
2016,03,09,10,25,9.40
2016,03,09,10,26,8.10
2016,03,09,10,27,6.00
2016,03,09,10,28,11.30
2016,03,09,10,29,7.50
2016,03,09,10,30,18.90
2016,03,09,10,31,13.80
2016,03,09,10,32,7.70
2016,03,09,10,33,8.00
2016,03,09,10,34,7.20
2016,03,09,10,35,10.70
2016,03,09,10,36,4.20
2016,03,09,10,37,11.40
2016,03,09,10,38,7.00
2016,03,09,10,39,8.50
2016,03,09,10,40,4.60
2016,03,09,10,41,2.10
2016,03,09,10,42,7.20
2016,03,09,10,43,6.40
2016,03,09,10,44,9.50
2016,03,09,10,45,5.70
2016,03,09,10,46,11.10
2016,03,09,10,47,6.60
2016,03,09,10,48,8.40
2016,03,09,10,49,11.00
2016,03,09,10,50,8.50
2016,03,09,10,51,3.50
2016,03,09,10,52,3.90
2016,03,09,10,53,4.60
2016,03,09,10,54,4.60
2016,03,09,10,55,12.90
2016,03,09,10,56,10.00
2016,03,09,10,57,10.50
2016,03,09,10,58,12.80
2016,03,09,10,59,8.90
2016,03,09,11,00,6.40
2016,03,09,11,01,14.60
2016,03,09,11,02,12.80
2016,03,09,11,03,8.50
2016,03,09,11,04,5.20
2016,03,09,11,05,3.80
2016,03,09,11,06,7.00
2016,03,09,11,07,4.30
2016,03,09,11,08,11.40
2016,03,09,11,09,9.80
2016,03,09,11,10,6.00
2016,03,09,11,11,3.50
2016,03,09,11,12,3.30
2016,03,09,11,13,6.00
2016,03,09,11,14,3.30
2016,03,09,11,15,4.90
2016,03,09,11,16,8.10
2016,03,09,11,17,9.60
2016,03,09,11,18,6.70
2016,03,09,11,19,13.90
2016,03,09,11,20,8.10
2016,03,09,11,21,11.10
2016,03,09,11,22,9.20
2016,03,09,11,23,5.00
2016,03,09,11,24,10.40
2016,03,09,11,25,10.60
2016,03,09,11,26,7.20
2016,03,09,11,27,6.30
2016,03,09,11,28,8.70
2016,03,09,11,29,4.00
2016,03,09,11,30,5.60
2016,03,09,11,31,4.30
2016,03,09,11,32,4.20
2016,03,09,11,33,3.90
2016,03,09,11,34,4.10
2016,03,09,11,35,4.60
2016,03,09,11,36,6.30
2016,03,09,11,37,7.60
2016,03,09,11,38,6.60
2016,03,09,11,39,2.10
2016,03,09,11,40,10.70
2016,03,09,11,41,7.60
2016,03,09,11,42,8.60
2016,03,09,11,43,8.70
2016,03,09,11,44,3.90
2016,03,09,11,45,6.30
2016,03,09,11,46,3.00
2016,03,09,11,47,8.40
2016,03,09,11,48,11.20
2016,03,09,11,49,7.90
2016,03,09,11,50,8.70
2016,03,09,11,51,4.50
2016,03,09,11,52,5.40
2016,03,09,11,53,7.50
2016,03,09,11,54,4.20
2016,03,09,11,55,3.60
2016,03,09,11,56,2.60
2016,03,09,11,57,6.40
2016,03,09,11,58,3.80
2016,03,09,11,59,5.10
2016,03,09,12,00,2.40
2016,03,09,12,01,7.20
2016,03,09,12,02,5.10
2016,03,09,12,03,4.70
2016,03,09,12,04,6.40
2016,03,09,12,05,3.20
2016,03,09,12,06,1.30
2016,03,09,12,07,1.90
2016,03,09,12,08,5.40
2016,03,09,12,09,3.50
2016,03,09,12,10,6.40
2016,03,09,12,11,8.20
2016,03,09,12,12,6.70
2016,03,09,12,13,3.60
2016,03,09,12,14,2.40
2016,03,09,12,15,1.70
2016,03,09,12,16,1.50
2016,03,09,12,17,1.60
2016,03,09,12,18,8.30
2016,03,09,12,19,5.60
2016,03,09,12,20,3.50
2016,03,09,12,21,8.10
2016,03,09,12,22,4.60
2016,03,09,12,23,4.90
2016,03,09,12,24,4.50
2016,03,09,12,25,12.50
2016,03,09,12,26,9.70
2016,03,09,12,27,3.30
2016,03,09,12,28,3.20
2016,03,09,12,29,3.50
2016,03,09,12,30,3.00
2016,03,09,12,31,5.70
2016,03,09,12,32,6.80
2016,03,09,12,33,7.50
2016,03,09,12,34,5.20
2016,03,09,12,35,2.30
2016,03,09,12,36,3.00
2016,03,09,12,37,8.30
2016,03,09,12,38,3.80
2016,03,09,12,39,3.00
2016,03,09,12,40,0.50
2016,03,09,12,41,1.40
2016,03,09,12,42,6.40
2016,03,09,12,43,6.30
2016,03,09,12,44,4.00
2016,03,09,12,45,2.90
2016,03,09,12,46,2.40
2016,03,09,12,47,3.60
2016,03,09,12,48,1.60
2016,03,09,12,49,3.50
2016,03,09,12,50,5.30
2016,03,09,12,51,4.70
2016,03,09,12,52,2.70
2016,03,09,12,53,3.20
2016,03,09,12,54,2.30
2016,03,09,12,55,3.70
2016,03,09,12,56,4.90
2016,03,09,12,57,2.90
2016,03,09,12,58,0.70
2016,03,09,12,59,0.10
2016,03,09,13,00,1.50
2016,03,09,13,01,3.00
2016,03,09,13,02,3.00
2016,03,09,13,03,4.90
2016,03,09,13,04,2.70
2016,03,09,13,05,3.20
2016,03,09,13,06,4.80
2016,03,09,13,07,3.60
2016,03,09,13,08,2.10
2016,03,09,13,09,1.60
2016,03,09,13,10,2.60
2016,03,09,13,11,1.40
2016,03,09,13,12,4.50
2016,03,09,13,13,1.30
2016,03,09,13,14,2.20
2016,03,09,13,15,2.40
2016,03,09,13,16,1.80
2016,03,09,13,17,1.90
2016,03,09,13,18,2.30
2016,03,09,13,19,1.70
2016,03,09,13,20,2.70
2016,03,09,13,21,2.60
2016,03,09,13,22,0.70
2016,03,09,13,23,0.80
2016,03,09,13,24,0.70
2016,03,09,13,25,1.80
2016,03,09,13,26,2.40
2016,03,09,13,27,0.50
2016,03,09,13,28,2.50
2016,03,09,13,29,2.20
2016,03,09,13,30,3.70
2016,03,09,13,31,3.40
2016,03,09,13,32,1.90
2016,03,09,13,33,2.00
2016,03,09,13,34,2.90
2016,03,09,13,35,2.80
2016,03,09,13,36,4.10
2016,03,09,13,37,0.20
2016,03,09,13,38,2.00
2016,03,09,13,39,0.70
2016,03,09,13,40,0.40
2016,03,09,13,41,1.80
2016,03,09,13,42,2.90
2016,03,09,13,43,1.10
2016,03,09,13,44,0.10
2016,03,09,13,45,2.30
2016,03,09,13,46,0.90
2016,03,09,13,47,1.80
2016,03,09,13,48,0.80
2016,03,09,13,49,1.10
2016,03,09,13,50,2.70
2016,03,09,13,51,1.70
2016,03,09,13,52,0.70
2016,03,09,13,53,0.10
2016,03,09,13,54,0.00
2016,03,09,13,55,0.00
2016,03,09,13,56,0.00
2016,03,09,13,57,0.00
2016,03,09,13,58,0.00
2016,03,09,13,59,0.00
2016,03,09,14,00,0.00
2016,03,09,14,01,0.00
2016,03,09,14,02,0.00
2016,03,09,14,03,0.00
2016,03,09,14,04,0.00
2016,03,09,14,05,0.00
2016,03,09,14,06,0.00
2016,03,09,14,07,0.00
2016,03,09,14,08,0.00
2016,03,09,14,09,0.00
2016,03,09,14,10,0.00
2016,03,09,14,11,0.00
2016,03,09,14,12,0.00
2016,03,09,14,13,0.00
2016,03,09,14,14,0.00
2016,03,09,14,15,0.00
2016,03,09,14,16,0.00
2016,03,09,14,17,0.00
2016,03,09,14,18,0.00
2016,03,09,14,19,0.00
2016,03,09,14,20,1.40
2016,03,09,14,21,2.60
2016,03,09,14,22,1.00
2016,03,09,14,23,3.00
2016,03,09,14,24,4.30
2016,03,09,14,25,1.50
2016,03,09,14,26,2.30
2016,03,09,14,27,0.40
2016,03,09,14,28,0.00
2016,03,09,14,29,0.00
2016,03,09,14,30,0.20
2016,03,09,14,31,1.60
2016,03,09,14,32,2.60
2016,03,09,14,33,1.50
2016,03,09,14,34,1.30
2016,03,09,14,35,1.70
2016,03,09,14,36,0.90
2016,03,09,14,37,1.60
2016,03,09,14,38,0.20
2016,03,09,14,39,0.00
2016,03,09,14,40,1.70
2016,03,09,14,41,1.80
2016,03,09,14,42,2.10
2016,03,09,14,43,1.30
2016,03,09,14,44,1.60
2016,03,09,14,45,0.20
2016,03,09,14,46,0.20
2016,03,09,14,47,0.10
2016,03,09,14,48,0.00
2016,03,09,14,49,0.10
2016,03,09,14,50,0.10
2016,03,09,14,51,0.00
2016,03,09,14,52,0.00
2016,03,09,14,53,0.00
2016,03,09,14,54,0.00
2016,03,09,14,55,0.00
2016,03,09,14,56,0.40
2016,03,09,14,57,0.70
2016,03,09,14,58,1.10
2016,03,09,14,59,0.30
2016,03,09,15,00,0.10
2016,03,09,15,01,0.00
2016,03,09,15,02,0.80
2016,03,09,15,03,0.60
2016,03,09,15,04,0.10
2016,03,09,15,05,0.90
2016,03,09,15,06,0.00
2016,03,09,15,07,0.20
2016,03,09,15,08,0.30
2016,03,09,15,09,1.20
2016,03,09,15,10,0.20
2016,03,09,15,11,0.00
2016,03,09,15,12,2.10
2016,03,09,15,13,4.60
2016,03,09,15,14,3.60
2016,03,09,15,15,3.20
2016,03,09,15,16,0.10
2016,03,09,15,17,0.20
2016,03,09,15,18,0.50
2016,03,09,15,19,0.00
2016,03,09,15,20,1.00
2016,03,09,15,21,0.30
2016,03,09,15,22,0.50
2016,03,09,15,23,0.80
2016,03,09,15,24,0.80
2016,03,09,15,25,1.90
2016,03,09,15,26,1.70
2016,03,09,15,27,2.50
2016,03,09,15,28,1.70
2016,03,09,15,29,1.40
2016,03,09,15,30,3.90
2016,03,09,15,31,1.30
2016,03,09,15,32,2.60
2016,03,09,15,33,1.70
2016,03,09,15,34,0.50
2016,03,09,15,35,0.00
2016,03,09,15,36,0.00
2016,03,09,15,37,0.00
2016,03,09,15,38,0.00
2016,03,09,15,39,0.00
2016,03,09,15,40,0.00
2016,03,09,15,41,0.00
2016,03,09,15,42,0.50
2016,03,09,15,43,3.80
2016,03,09,15,44,1.90
2016,03,09,15,45,0.50
2016,03,09,15,46,0.20
2016,03,09,15,47,0.10
2016,03,09,15,48,1.60
2016,03,09,15,49,0.80
2016,03,09,15,50,0.00
2016,03,09,15,51,0.00
2016,03,09,15,52,0.10
2016,03,09,15,53,0.70
2016,03,09,15,54,1.10
2016,03,09,15,55,0.90
2016,03,09,15,56,2.80
2016,03,09,15,57,3.50
2016,03,09,15,58,1.10
2016,03,09,15,59,3.30
2016,03,09,16,00,9.70
2016,03,09,16,01,5.10
2016,03,09,16,02,3.70
2016,03,09,16,03,7.00
2016,03,09,16,04,3.30
2016,03,09,16,05,4.80
2016,03,09,16,06,1.60
2016,03,09,16,07,9.90
2016,03,09,16,08,9.20
2016,03,09,16,09,10.00
2016,03,09,16,10,3.00
2016,03,09,16,11,4.40
2016,03,09,16,12,8.20
2016,03,09,16,13,7.90
2016,03,09,16,14,4.50
2016,03,09,16,15,8.80
2016,03,09,16,16,5.60
2016,03,09,16,17,3.30
2016,03,09,16,18,5.40
2016,03,09,16,19,1.40
2016,03,09,16,20,2.90
2016,03,09,16,21,5.20
2016,03,09,16,22,5.90
2016,03,09,16,23,6.60
2016,03,09,16,24,5.90
2016,03,09,16,25,6.70
2016,03,09,16,26,5.00
2016,03,09,16,27,4.00
2016,03,09,16,28,5.20
2016,03,09,16,29,4.50
2016,03,09,16,30,2.40
2016,03,09,16,31,10.60
2016,03,09,16,32,6.30
2016,03,09,16,33,12.70
2016,03,09,16,34,6.00
2016,03,09,16,35,5.50
2016,03,09,16,36,4.00
2016,03,09,16,37,6.40
2016,03,09,16,38,4.00
2016,03,09,16,39,7.40
2016,03,09,16,40,3.80
2016,03,09,16,41,5.50
2016,03,09,16,42,2.40
2016,03,09,16,43,1.70
2016,03,09,16,44,4.30
2016,03,09,16,45,4.50
2016,03,09,16,46,3.40
2016,03,09,16,47,2.50
2016,03,09,16,48,0.90
2016,03,09,16,49,3.70
2016,03,09,16,50,4.30
2016,03,09,16,51,2.70
2016,03,09,16,52,3.90
2016,03,09,16,53,6.80
2016,03,09,16,54,3.40
2016,03,09,16,55,2.80
2016,03,09,16,56,3.60
2016,03,09,16,57,7.80
2016,03,09,16,58,6.10
2016,03,09,16,59,9.70
2016,03,09,17,00,7.80
2016,03,09,17,01,4.00
2016,03,09,17,02,2.70
2016,03,09,17,03,9.40
2016,03,09,17,04,6.30
2016,03,09,17,05,5.50
2016,03,09,17,06,5.90
2016,03,09,17,07,9.70
2016,03,09,17,08,13.40
2016,03,09,17,09,10.00
2016,03,09,17,10,6.90
2016,03,09,17,11,3.00
2016,03,09,17,12,4.20
2016,03,09,17,13,5.10
2016,03,09,17,14,5.40
2016,03,09,17,15,6.90
2016,03,09,17,16,4.30
2016,03,09,17,17,5.20
2016,03,09,17,18,3.10
2016,03,09,17,19,2.90
2016,03,09,17,20,3.10
2016,03,09,17,21,4.50
2016,03,09,17,22,4.30
2016,03,09,17,23,2.00
2016,03,09,17,24,3.30
2016,03,09,17,25,3.80
2016,03,09,17,26,4.50
2016,03,09,17,27,2.90
2016,03,09,17,28,1.70
2016,03,09,17,29,2.30
2016,03,09,17,30,5.00
2016,03,09,17,31,4.10
2016,03,09,17,32,6.70
2016,03,09,17,33,3.20
2016,03,09,17,34,3.70
2016,03,09,17,35,1.70
2016,03,09,17,36,2.40
2016,03,09,17,37,2.60
2016,03,09,17,38,1.60
2016,03,09,17,39,4.30
2016,03,09,17,40,6.30
2016,03,09,17,41,3.20
2016,03,09,17,42,1.60
2016,03,09,17,43,7.30
2016,03,09,17,44,6.80
2016,03,09,17,45,2.80
2016,03,09,17,46,2.10
2016,03,09,17,47,1.10
2016,03,09,17,48,2.00
2016,03,09,17,49,2.20
2016,03,09,17,50,1.70
2016,03,09,17,51,0.70
2016,03,09,17,52,4.10
2016,03,09,17,53,6.30
2016,03,09,17,54,1.90
2016,03,09,17,55,1.40
2016,03,09,17,56,0.20
2016,03,09,17,57,2.70
2016,03,09,17,58,3.80
2016,03,09,17,59,1.70
2016,03,09,18,00,1.80
2016,03,09,18,01,1.70
2016,03,09,18,02,1.40
2016,03,09,18,03,2.60