Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,11,04,00,00,0.00
2014,11,04,00,05,0.00
2014,11,04,00,06,0.00
2014,11,04,00,07,0.00
2014,11,04,00,08,0.00
2014,11,04,00,09,0.00
2014,11,04,00,10,0.00
2014,11,04,00,11,0.00
2014,11,04,00,12,0.00
2014,11,04,00,13,0.00
2014,11,04,00,14,0.00
2014,11,04,00,15,0.00
2014,11,04,00,16,0.00
2014,11,04,00,17,0.00
2014,11,04,00,18,0.00
2014,11,04,00,19,0.00
2014,11,04,00,20,0.00
2014,11,04,00,21,0.00
2014,11,04,00,22,0.00
2014,11,04,00,23,0.00
2014,11,04,00,24,0.00
2014,11,04,00,25,0.00
2014,11,04,00,26,0.00
2014,11,04,00,27,0.00
2014,11,04,00,28,0.00
2014,11,04,00,29,0.00
2014,11,04,00,30,0.00
2014,11,04,00,31,0.00
2014,11,04,00,32,0.00
2014,11,04,00,33,0.00
2014,11,04,00,34,0.00
2014,11,04,00,35,0.00
2014,11,04,00,36,0.00
2014,11,04,00,37,0.00
2014,11,04,00,38,0.00
2014,11,04,00,39,0.00
2014,11,04,00,40,0.00
2014,11,04,00,41,0.00
2014,11,04,00,42,0.00
2014,11,04,00,43,0.00
2014,11,04,00,44,0.00
2014,11,04,00,45,0.00
2014,11,04,00,46,0.00
2014,11,04,00,47,0.00
2014,11,04,00,48,0.00
2014,11,04,00,49,0.00
2014,11,04,00,50,0.00
2014,11,04,00,51,0.00
2014,11,04,00,52,0.00
2014,11,04,00,53,0.00
2014,11,04,00,54,0.00
2014,11,04,00,55,0.00
2014,11,04,00,56,0.00
2014,11,04,00,57,0.00
2014,11,04,00,58,0.00
2014,11,04,00,59,0.00
2014,11,04,01,00,0.00
2014,11,04,01,01,0.00
2014,11,04,01,02,0.00
2014,11,04,01,03,0.00
2014,11,04,01,04,0.00
2014,11,04,01,05,0.00
2014,11,04,01,06,0.00
2014,11,04,01,07,0.00
2014,11,04,01,08,0.00
2014,11,04,01,09,0.00
2014,11,04,01,10,0.00
2014,11,04,01,11,0.00
2014,11,04,01,12,0.00
2014,11,04,01,13,0.00
2014,11,04,01,14,0.00
2014,11,04,01,15,0.00
2014,11,04,01,16,0.00
2014,11,04,01,17,0.00
2014,11,04,01,18,0.00
2014,11,04,01,19,0.00
2014,11,04,01,20,0.00
2014,11,04,01,21,0.00
2014,11,04,01,22,0.00
2014,11,04,01,23,0.00
2014,11,04,01,24,0.00
2014,11,04,01,25,0.00
2014,11,04,01,26,0.00
2014,11,04,01,27,0.00
2014,11,04,01,28,0.00
2014,11,04,01,29,0.00
2014,11,04,01,30,0.00
2014,11,04,01,31,0.00
2014,11,04,01,32,0.00
2014,11,04,01,33,0.00
2014,11,04,01,34,0.00
2014,11,04,01,35,0.00
2014,11,04,01,36,0.00
2014,11,04,01,37,0.00
2014,11,04,01,38,0.00
2014,11,04,01,39,0.00
2014,11,04,01,40,0.00
2014,11,04,01,41,0.00
2014,11,04,01,42,0.00
2014,11,04,01,43,0.00
2014,11,04,01,44,0.00
2014,11,04,01,45,0.00
2014,11,04,01,46,0.00
2014,11,04,01,47,0.00
2014,11,04,01,48,0.00
2014,11,04,01,49,0.00
2014,11,04,01,50,0.00
2014,11,04,01,51,0.00
2014,11,04,01,52,0.00
2014,11,04,01,53,0.00
2014,11,04,01,54,0.00
2014,11,04,01,55,0.00
2014,11,04,01,56,0.00
2014,11,04,01,57,0.00
2014,11,04,01,58,0.00
2014,11,04,01,59,0.00
2014,11,04,02,00,0.00
2014,11,04,02,01,0.00
2014,11,04,02,02,0.00
2014,11,04,02,03,0.00
2014,11,04,02,04,0.00
2014,11,04,02,05,0.00
2014,11,04,02,06,0.00
2014,11,04,02,07,0.00
2014,11,04,02,08,0.00
2014,11,04,02,09,0.00
2014,11,04,02,10,0.00
2014,11,04,02,11,0.00
2014,11,04,02,12,0.00
2014,11,04,02,13,0.00
2014,11,04,02,14,0.00
2014,11,04,02,15,0.00
2014,11,04,02,16,0.00
2014,11,04,02,17,0.00
2014,11,04,02,18,0.00
2014,11,04,02,19,0.00
2014,11,04,02,20,0.00
2014,11,04,02,21,0.00
2014,11,04,02,22,0.00
2014,11,04,02,23,0.00
2014,11,04,02,24,0.00
2014,11,04,02,25,0.00
2014,11,04,02,26,0.00
2014,11,04,02,27,0.00
2014,11,04,02,28,0.00
2014,11,04,02,29,0.00
2014,11,04,02,30,0.00
2014,11,04,02,31,0.00
2014,11,04,02,32,0.00
2014,11,04,02,33,0.00
2014,11,04,02,34,0.00
2014,11,04,02,35,0.00
2014,11,04,02,36,0.00
2014,11,04,02,37,0.00
2014,11,04,02,38,0.00
2014,11,04,02,39,0.00
2014,11,04,02,40,0.00
2014,11,04,02,41,0.00
2014,11,04,02,42,0.00
2014,11,04,02,43,0.00
2014,11,04,02,44,0.00
2014,11,04,02,45,0.00
2014,11,04,02,46,0.00
2014,11,04,02,47,0.00
2014,11,04,02,48,0.00
2014,11,04,02,49,0.00
2014,11,04,02,50,0.00
2014,11,04,02,51,0.00
2014,11,04,02,52,0.00
2014,11,04,02,53,0.00
2014,11,04,02,54,0.00
2014,11,04,02,55,0.00
2014,11,04,02,56,0.00
2014,11,04,02,57,0.00
2014,11,04,02,58,0.00
2014,11,04,02,59,0.00
2014,11,04,03,00,0.00
2014,11,04,03,01,0.00
2014,11,04,03,02,0.00
2014,11,04,03,03,0.00
2014,11,04,03,04,0.00
2014,11,04,03,05,0.00
2014,11,04,03,06,0.00
2014,11,04,03,07,0.00
2014,11,04,03,08,0.00
2014,11,04,03,09,0.00
2014,11,04,03,10,0.00
2014,11,04,03,11,0.00
2014,11,04,03,12,0.00
2014,11,04,03,13,0.00
2014,11,04,03,14,0.00
2014,11,04,03,15,0.00
2014,11,04,03,16,0.00
2014,11,04,03,17,0.00
2014,11,04,03,18,0.00
2014,11,04,03,19,0.00
2014,11,04,03,20,0.00
2014,11,04,03,21,0.00
2014,11,04,03,22,0.00
2014,11,04,03,23,0.00
2014,11,04,03,24,0.00
2014,11,04,03,25,0.00
2014,11,04,03,26,0.00
2014,11,04,03,27,0.00
2014,11,04,03,28,0.00
2014,11,04,03,29,0.00
2014,11,04,03,30,0.00
2014,11,04,03,31,0.00
2014,11,04,03,32,0.00
2014,11,04,03,33,0.00
2014,11,04,03,34,0.00
2014,11,04,03,35,0.00
2014,11,04,03,36,0.00
2014,11,04,03,37,0.00
2014,11,04,03,38,0.00
2014,11,04,03,39,0.00
2014,11,04,03,40,0.00
2014,11,04,03,41,0.00
2014,11,04,03,42,0.00
2014,11,04,03,43,0.00
2014,11,04,03,44,0.00
2014,11,04,03,45,0.00
2014,11,04,03,46,0.00
2014,11,04,03,47,0.00
2014,11,04,03,48,0.00
2014,11,04,03,49,0.00
2014,11,04,03,50,0.00
2014,11,04,03,51,0.00
2014,11,04,03,52,0.00
2014,11,04,03,53,0.00
2014,11,04,03,54,0.00
2014,11,04,03,55,0.00
2014,11,04,03,56,0.00
2014,11,04,03,57,0.00
2014,11,04,03,58,0.00
2014,11,04,03,59,0.00
2014,11,04,04,00,0.00
2014,11,04,04,01,0.00
2014,11,04,04,02,0.00
2014,11,04,04,03,0.00
2014,11,04,04,04,0.00
2014,11,04,04,05,0.00
2014,11,04,04,06,0.00
2014,11,04,04,07,0.00
2014,11,04,04,08,0.00
2014,11,04,04,09,0.00
2014,11,04,04,10,0.00
2014,11,04,04,11,0.00
2014,11,04,04,12,0.00
2014,11,04,04,13,0.00
2014,11,04,04,14,0.00
2014,11,04,04,15,0.00
2014,11,04,04,16,0.00
2014,11,04,04,17,0.00
2014,11,04,04,18,0.00
2014,11,04,04,19,0.00
2014,11,04,04,20,0.00
2014,11,04,04,21,0.00
2014,11,04,04,22,0.00
2014,11,04,04,23,0.00
2014,11,04,04,24,0.00
2014,11,04,04,25,0.00
2014,11,04,04,26,0.00
2014,11,04,04,27,0.00
2014,11,04,04,28,0.00
2014,11,04,04,29,0.00
2014,11,04,04,30,0.00
2014,11,04,04,31,0.00
2014,11,04,04,32,0.00
2014,11,04,04,33,0.00
2014,11,04,04,34,0.00
2014,11,04,04,35,0.00
2014,11,04,04,36,0.00
2014,11,04,04,37,0.00
2014,11,04,04,38,0.00
2014,11,04,04,39,0.00
2014,11,04,04,40,0.00
2014,11,04,04,41,0.00
2014,11,04,04,42,0.00
2014,11,04,04,43,0.00
2014,11,04,04,44,0.00
2014,11,04,04,45,0.00
2014,11,04,04,46,0.00
2014,11,04,04,47,0.00
2014,11,04,04,48,0.00
2014,11,04,04,49,0.00
2014,11,04,04,50,0.00
2014,11,04,04,51,0.00
2014,11,04,04,52,0.00
2014,11,04,04,53,0.00
2014,11,04,04,54,0.00
2014,11,04,04,55,0.00
2014,11,04,04,56,0.00
2014,11,04,04,57,0.00
2014,11,04,04,58,0.00
2014,11,04,04,59,0.00
2014,11,04,05,00,0.00
2014,11,04,05,01,0.00
2014,11,04,05,02,0.00
2014,11,04,05,03,0.00
2014,11,04,05,04,0.00
2014,11,04,05,05,0.00
2014,11,04,05,06,0.00
2014,11,04,05,07,0.00
2014,11,04,05,08,0.00
2014,11,04,05,09,0.00
2014,11,04,05,10,0.00
2014,11,04,05,11,0.00
2014,11,04,05,12,0.00
2014,11,04,05,13,0.00
2014,11,04,05,14,0.00
2014,11,04,05,15,0.00
2014,11,04,05,16,0.00
2014,11,04,05,17,0.00
2014,11,04,05,18,0.00
2014,11,04,05,19,0.00
2014,11,04,05,20,0.00
2014,11,04,05,21,0.00
2014,11,04,05,22,0.00
2014,11,04,05,23,0.00
2014,11,04,05,24,0.00
2014,11,04,05,25,0.00
2014,11,04,05,26,0.00
2014,11,04,05,27,0.00
2014,11,04,05,28,0.00
2014,11,04,05,29,0.00
2014,11,04,05,30,0.00
2014,11,04,05,31,0.00
2014,11,04,05,32,0.00
2014,11,04,05,33,0.00
2014,11,04,05,34,0.00
2014,11,04,05,35,0.00
2014,11,04,05,36,0.00
2014,11,04,05,37,0.00
2014,11,04,05,38,0.00
2014,11,04,05,39,0.00
2014,11,04,05,40,0.00
2014,11,04,05,41,0.00
2014,11,04,05,42,0.00
2014,11,04,05,43,0.00
2014,11,04,05,44,0.00
2014,11,04,05,45,0.00
2014,11,04,05,46,0.00
2014,11,04,05,47,0.00
2014,11,04,05,48,0.00
2014,11,04,05,49,0.00
2014,11,04,05,50,0.00
2014,11,04,05,51,0.00
2014,11,04,05,52,0.00
2014,11,04,05,53,0.00
2014,11,04,05,54,0.00
2014,11,04,05,55,0.00
2014,11,04,05,56,0.00
2014,11,04,05,57,0.00
2014,11,04,05,58,0.00
2014,11,04,05,59,0.00
2014,11,04,06,00,0.00
2014,11,04,06,01,0.00
2014,11,04,06,02,0.00
2014,11,04,06,03,0.00
2014,11,04,06,04,0.00
2014,11,04,06,05,0.00
2014,11,04,06,06,0.00
2014,11,04,06,07,0.00
2014,11,04,06,08,0.00
2014,11,04,06,09,0.00
2014,11,04,06,10,0.00
2014,11,04,06,11,0.00
2014,11,04,06,12,0.00
2014,11,04,06,13,0.00
2014,11,04,06,14,0.00
2014,11,04,06,15,0.00
2014,11,04,06,16,0.00
2014,11,04,06,17,0.00
2014,11,04,06,18,0.00
2014,11,04,06,19,0.00
2014,11,04,06,20,0.00
2014,11,04,06,21,0.00
2014,11,04,06,22,0.00
2014,11,04,06,23,0.00
2014,11,04,06,24,0.00
2014,11,04,06,25,0.00
2014,11,04,06,26,0.00
2014,11,04,06,27,0.00
2014,11,04,06,28,0.00
2014,11,04,06,29,0.00
2014,11,04,06,30,0.00
2014,11,04,06,31,0.00
2014,11,04,06,32,0.00
2014,11,04,06,33,0.00
2014,11,04,06,34,0.00
2014,11,04,06,35,0.00
2014,11,04,06,36,0.00
2014,11,04,06,37,0.00
2014,11,04,06,38,0.00
2014,11,04,06,39,0.00
2014,11,04,06,40,0.00
2014,11,04,06,41,0.00
2014,11,04,06,42,0.00
2014,11,04,06,43,0.00
2014,11,04,06,44,0.00
2014,11,04,06,45,0.00
2014,11,04,06,46,0.00
2014,11,04,06,47,0.00
2014,11,04,06,48,0.00
2014,11,04,06,49,0.00
2014,11,04,06,50,0.00
2014,11,04,06,51,0.00
2014,11,04,06,52,0.00
2014,11,04,06,53,0.00
2014,11,04,06,54,0.00
2014,11,04,06,55,0.00
2014,11,04,06,56,0.00
2014,11,04,06,57,0.00
2014,11,04,06,58,0.00
2014,11,04,06,59,0.00
2014,11,04,07,00,0.00
2014,11,04,07,01,0.00
2014,11,04,07,02,0.00
2014,11,04,07,03,0.00
2014,11,04,07,04,0.00
2014,11,04,07,05,0.00
2014,11,04,07,06,0.00
2014,11,04,07,07,0.00
2014,11,04,07,08,0.00
2014,11,04,07,09,0.00
2014,11,04,07,10,0.00
2014,11,04,07,11,0.00
2014,11,04,07,12,0.00
2014,11,04,07,13,0.00
2014,11,04,07,14,0.00
2014,11,04,07,15,0.00
2014,11,04,07,16,0.00
2014,11,04,07,17,0.00
2014,11,04,07,18,0.00
2014,11,04,07,19,0.00
2014,11,04,07,20,0.00
2014,11,04,07,21,0.00
2014,11,04,07,22,0.00
2014,11,04,07,23,0.20
2014,11,04,07,24,5.00
2014,11,04,07,25,5.00
2014,11,04,07,26,5.00
2014,11,04,07,27,5.00
2014,11,04,07,28,5.00
2014,11,04,07,29,6.30
2014,11,04,07,30,7.00
2014,11,04,07,31,8.70
2014,11,04,07,32,9.10
2014,11,04,07,33,11.10
2014,11,04,07,34,12.00
2014,11,04,07,35,12.00
2014,11,04,07,36,13.00
2014,11,04,07,37,14.00
2014,11,04,07,38,15.50
2014,11,04,07,39,16.00
2014,11,04,07,40,17.80
2014,11,04,07,41,18.10
2014,11,04,07,42,19.40
2014,11,04,07,43,21.00
2014,11,04,07,44,21.90
2014,11,04,07,45,24.10
2014,11,04,07,46,25.00
2014,11,04,07,47,25.80
2014,11,04,07,48,26.00
2014,11,04,07,49,25.90
2014,11,04,07,50,24.70
2014,11,04,07,51,22.50
2014,11,04,07,52,20.20
2014,11,04,07,53,18.50
2014,11,04,07,54,18.00
2014,11,04,07,55,18.00
2014,11,04,07,56,18.80
2014,11,04,07,57,19.00
2014,11,04,07,58,19.30
2014,11,04,07,59,21.00
2014,11,04,08,00,21.60
2014,11,04,08,01,23.90
2014,11,04,08,02,26.60
2014,11,04,08,03,28.00
2014,11,04,08,04,29.40
2014,11,04,08,05,31.60
2014,11,04,08,06,33.00
2014,11,04,08,07,33.00
2014,11,04,08,08,32.80
2014,11,04,08,09,31.30
2014,11,04,08,10,29.00
2014,11,04,08,11,28.00
2014,11,04,08,12,30.60
2014,11,04,08,13,32.00
2014,11,04,08,14,32.00
2014,11,04,08,15,31.80
2014,11,04,08,16,28.00
2014,11,04,08,17,29.20
2014,11,04,08,18,32.40
2014,11,04,08,19,33.00
2014,11,04,08,20,32.40
2014,11,04,08,21,32.00
2014,11,04,08,22,32.00
2014,11,04,08,23,31.90
2014,11,04,08,24,30.00
2014,11,04,08,25,30.40
2014,11,04,08,26,32.00
2014,11,04,08,27,34.20
2014,11,04,08,28,38.70
2014,11,04,08,29,43.80
2014,11,04,08,30,48.20
2014,11,04,08,31,52.40
2014,11,04,08,32,56.20
2014,11,04,08,33,60.50
2014,11,04,08,34,63.50
2014,11,04,08,35,65.70
2014,11,04,08,36,67.90
2014,11,04,08,37,69.00
2014,11,04,08,38,69.00
2014,11,04,08,39,69.00
2014,11,04,08,40,69.00
2014,11,04,08,41,69.00
2014,11,04,08,42,69.60
2014,11,04,08,43,73.20
2014,11,04,08,44,77.20
2014,11,04,08,45,80.00
2014,11,04,08,46,81.00
2014,11,04,08,47,82.50
2014,11,04,08,48,83.80
2014,11,04,08,49,85.90
2014,11,04,08,50,88.80
2014,11,04,08,51,94.20
2014,11,04,08,52,95.30
2014,11,04,08,53,89.60
2014,11,04,08,54,86.90
2014,11,04,08,55,84.10
2014,11,04,08,56,80.00
2014,11,04,08,57,76.40
2014,11,04,08,58,74.10
2014,11,04,08,59,74.60
2014,11,04,09,00,78.20
2014,11,04,09,01,82.30
2014,11,04,09,02,85.00
2014,11,04,09,03,86.00
2014,11,04,09,04,86.00
2014,11,04,09,05,84.40
2014,11,04,09,06,79.50
2014,11,04,09,07,78.80
2014,11,04,09,08,78.00
2014,11,04,09,09,80.40
2014,11,04,09,10,79.90
2014,11,04,09,11,88.00
2014,11,04,09,12,98.20
2014,11,04,09,13,103.80
2014,11,04,09,14,110.10
2014,11,04,09,15,100.40
2014,11,04,09,16,98.80
2014,11,04,09,17,106.30
2014,11,04,09,18,101.50
2014,11,04,09,19,99.10
2014,11,04,09,20,91.20
2014,11,04,09,21,91.90
2014,11,04,09,22,93.00
2014,11,04,09,23,93.00
2014,11,04,09,24,96.80
2014,11,04,09,25,95.40
2014,11,04,09,26,99.50
2014,11,04,09,27,105.00
2014,11,04,09,28,120.00
2014,11,04,09,29,140.60
2014,11,04,09,30,144.00
2014,11,04,09,31,148.00
2014,11,04,09,32,170.10
2014,11,04,09,33,174.00
2014,11,04,09,34,173.20
2014,11,04,09,35,170.30
2014,11,04,09,36,168.10
2014,11,04,09,37,165.90
2014,11,04,09,38,166.40
2014,11,04,09,39,178.10
2014,11,04,09,40,181.00
2014,11,04,09,41,325.00
2014,11,04,09,42,319.00
2014,11,04,09,43,278.80
2014,11,04,09,44,276.80
2014,11,04,09,45,339.40
2014,11,04,09,46,391.60
2014,11,04,09,47,411.40
2014,11,04,09,48,428.40
2014,11,04,09,49,425.60
2014,11,04,09,50,382.30
2014,11,04,09,51,400.20
2014,11,04,09,52,386.30
2014,11,04,09,53,376.70
2014,11,04,09,54,374.00
2014,11,04,09,55,361.20
2014,11,04,09,56,365.80
2014,11,04,09,57,365.00
2014,11,04,09,58,370.40
2014,11,04,09,59,335.00
2014,11,04,10,00,368.20
2014,11,04,10,01,366.00
2014,11,04,10,02,337.60
2014,11,04,10,03,335.10
2014,11,04,10,04,354.80
2014,11,04,10,05,345.00
2014,11,04,10,06,344.80
2014,11,04,10,07,345.70
2014,11,04,10,08,352.20
2014,11,04,10,09,353.60
2014,11,04,10,10,356.60
2014,11,04,10,11,359.00
2014,11,04,10,12,359.00
2014,11,04,10,13,359.00
2014,11,04,10,14,359.00
2014,11,04,10,15,359.00
2014,11,04,10,16,361.40
2014,11,04,10,17,369.00
2014,11,04,10,18,312.00
2014,11,04,10,19,238.20
2014,11,04,10,20,274.00
2014,11,04,10,21,380.60
2014,11,04,10,22,417.00
2014,11,04,10,23,436.10
2014,11,04,10,24,424.30
2014,11,04,10,25,158.20
2014,11,04,10,26,145.20
2014,11,04,10,27,134.20
2014,11,04,10,28,129.00
2014,11,04,10,29,131.50
2014,11,04,10,30,138.90
2014,11,04,10,31,150.60
2014,11,04,10,32,230.40
2014,11,04,10,33,178.00
2014,11,04,10,34,187.00
2014,11,04,10,35,199.90
2014,11,04,10,36,163.90
2014,11,04,10,37,160.00
2014,11,04,10,38,164.60
2014,11,04,10,39,175.10
2014,11,04,10,40,188.20
2014,11,04,10,41,198.20
2014,11,04,10,42,191.20
2014,11,04,10,43,182.30
2014,11,04,10,44,180.80
2014,11,04,10,45,171.00
2014,11,04,10,46,171.00
2014,11,04,10,47,372.80
2014,11,04,10,48,475.60
2014,11,04,10,49,478.00
2014,11,04,10,50,478.00
2014,11,04,10,51,478.00
2014,11,04,10,52,392.20
2014,11,04,10,53,181.50
2014,11,04,10,54,161.50
2014,11,04,10,55,151.70
2014,11,04,10,56,148.20
2014,11,04,10,57,153.60
2014,11,04,10,58,157.80
2014,11,04,10,59,161.10
2014,11,04,11,00,170.00
2014,11,04,11,01,188.80
2014,11,04,11,02,207.00
2014,11,04,11,03,323.00
2014,11,04,11,04,447.90
2014,11,04,11,05,481.20
2014,11,04,11,06,487.00
2014,11,04,11,07,405.50
2014,11,04,11,08,479.60
2014,11,04,11,09,494.90
2014,11,04,11,10,495.80
2014,11,04,11,11,494.00
2014,11,04,11,12,378.20
2014,11,04,11,13,301.00
2014,11,04,11,14,455.40
2014,11,04,11,15,416.60
2014,11,04,11,16,399.50
2014,11,04,11,17,324.60
2014,11,04,11,18,341.40
2014,11,04,11,19,378.10
2014,11,04,11,20,345.00
2014,11,04,11,21,387.20
2014,11,04,11,22,410.00
2014,11,04,11,23,272.30
2014,11,04,11,24,235.00
2014,11,04,11,25,205.40
2014,11,04,11,26,229.50
2014,11,04,11,27,265.70
2014,11,04,11,28,241.00
2014,11,04,11,29,241.00
2014,11,04,11,30,343.70
2014,11,04,11,31,469.40
2014,11,04,11,32,487.00
2014,11,04,11,33,484.80
2014,11,04,11,34,443.20
2014,11,04,11,35,429.60
2014,11,04,11,36,413.20
2014,11,04,11,37,397.00
2014,11,04,11,38,275.80
2014,11,04,11,39,195.00
2014,11,04,11,40,375.00
2014,11,04,11,41,436.40
2014,11,04,11,42,392.70
2014,11,04,11,43,412.00
2014,11,04,11,44,424.00
2014,11,04,11,45,314.90
2014,11,04,11,46,165.00
2014,11,04,11,47,165.00
2014,11,04,11,48,364.50
2014,11,04,11,49,448.90
2014,11,04,11,50,422.50
2014,11,04,11,51,424.60
2014,11,04,11,52,410.80
2014,11,04,11,53,403.00
2014,11,04,11,54,393.00
2014,11,04,11,55,381.80
2014,11,04,11,56,408.90
2014,11,04,11,57,428.80
2014,11,04,11,58,444.50
2014,11,04,11,59,441.50
2014,11,04,12,00,406.80
2014,11,04,12,01,426.50
2014,11,04,12,02,426.00
2014,11,04,12,03,420.00
2014,11,04,12,04,420.00
2014,11,04,12,05,437.50
2014,11,04,12,06,445.00
2014,11,04,12,07,445.00
2014,11,04,12,08,410.20
2014,11,04,12,09,213.00
2014,11,04,12,10,310.60
2014,11,04,12,11,457.00
2014,11,04,12,12,457.00
2014,11,04,12,13,426.30
2014,11,04,12,14,386.20
2014,11,04,12,15,355.80
2014,11,04,12,16,338.50
2014,11,04,12,17,376.00
2014,11,04,12,18,410.30
2014,11,04,12,19,410.90
2014,11,04,12,20,397.00
2014,11,04,12,21,412.60
2014,11,04,12,22,414.10
2014,11,04,12,23,402.80
2014,11,04,12,24,393.00
2014,11,04,12,25,427.00
2014,11,04,12,26,427.00
2014,11,04,12,27,335.80
2014,11,04,12,28,158.60
2014,11,04,12,29,202.00
2014,11,04,12,30,351.50
2014,11,04,12,31,426.00
2014,11,04,12,32,430.30
2014,11,04,12,33,437.60
2014,11,04,12,34,373.20
2014,11,04,12,35,116.70
2014,11,04,12,36,126.80
2014,11,04,12,37,178.30
2014,11,04,12,38,228.70
2014,11,04,12,39,166.30
2014,11,04,12,40,122.20
2014,11,04,12,41,118.00
2014,11,04,12,42,131.40
2014,11,04,12,43,161.20
2014,11,04,12,44,158.00
2014,11,04,12,45,158.00
2014,11,04,12,46,238.30
2014,11,04,12,47,304.00
2014,11,04,12,48,408.20
2014,11,04,12,49,375.30
2014,11,04,12,50,421.00
2014,11,04,12,51,424.00
2014,11,04,12,52,415.50
2014,11,04,12,53,356.40
2014,11,04,12,54,294.00
2014,11,04,12,55,362.40
2014,11,04,12,56,408.00
2014,11,04,12,57,408.00
2014,11,04,12,58,372.30
2014,11,04,12,59,366.00
2014,11,04,13,00,368.80
2014,11,04,13,01,374.00
2014,11,04,13,02,361.60
2014,11,04,13,03,336.10
2014,11,04,13,04,311.00
2014,11,04,13,05,194.10
2014,11,04,13,06,144.00
2014,11,04,13,07,348.60
2014,11,04,13,08,382.50
2014,11,04,13,09,377.80
2014,11,04,13,10,368.20
2014,11,04,13,11,357.50
2014,11,04,13,12,347.00
2014,11,04,13,13,300.80
2014,11,04,13,14,245.00
2014,11,04,13,15,245.90
2014,11,04,13,16,330.70
2014,11,04,13,17,301.00
2014,11,04,13,18,300.40
2014,11,04,13,19,315.80
2014,11,04,13,20,350.50
2014,11,04,13,21,361.20
2014,11,04,13,22,322.80
2014,11,04,13,23,332.10
2014,11,04,13,24,355.90
2014,11,04,13,25,338.10
2014,11,04,13,26,368.80
2014,11,04,13,27,354.40
2014,11,04,13,28,360.90
2014,11,04,13,29,335.00
2014,11,04,13,30,340.80
2014,11,04,13,31,361.90
2014,11,04,13,32,356.40
2014,11,04,13,33,368.40
2014,11,04,13,34,371.00
2014,11,04,13,35,371.00
2014,11,04,13,36,371.00
2014,11,04,13,37,371.00
2014,11,04,13,38,387.50
2014,11,04,13,39,382.10
2014,11,04,13,40,396.90
2014,11,04,13,41,399.60
2014,11,04,13,42,395.80
2014,11,04,13,43,392.60
2014,11,04,13,44,382.90
2014,11,04,13,45,373.60
2014,11,04,13,46,369.00
2014,11,04,13,47,369.80
2014,11,04,13,48,370.40
2014,11,04,13,49,375.00
2014,11,04,13,50,377.90
2014,11,04,13,51,380.80
2014,11,04,13,52,385.60
2014,11,04,13,53,385.90
2014,11,04,13,54,375.60
2014,11,04,13,55,342.00
2014,11,04,13,56,341.50
2014,11,04,13,57,357.50
2014,11,04,13,58,368.00
2014,11,04,13,59,359.50
2014,11,04,14,00,185.10
2014,11,04,14,01,184.30
2014,11,04,14,02,236.00
2014,11,04,14,03,277.00
2014,11,04,14,04,258.10
2014,11,04,14,05,223.60
2014,11,04,14,06,181.60
2014,11,04,14,07,156.70
2014,11,04,14,08,157.00
2014,11,04,14,09,183.80
2014,11,04,14,10,240.40
2014,11,04,14,11,247.70
2014,11,04,14,12,171.20
2014,11,04,14,13,164.20
2014,11,04,14,14,163.50
2014,11,04,14,15,204.40
2014,11,04,14,16,177.90
2014,11,04,14,17,225.60
2014,11,04,14,18,205.00
2014,11,04,14,19,196.40
2014,11,04,14,20,192.60
2014,11,04,14,21,195.60
2014,11,04,14,22,195.50
2014,11,04,14,23,186.50
2014,11,04,14,24,203.60
2014,11,04,14,25,169.90
2014,11,04,14,26,143.40
2014,11,04,14,27,160.10
2014,11,04,14,28,222.20
2014,11,04,14,29,321.50
2014,11,04,14,30,353.00
2014,11,04,14,31,347.80
2014,11,04,14,32,340.70
2014,11,04,14,33,329.60
2014,11,04,14,34,320.40
2014,11,04,14,35,307.00
2014,11,04,14,36,295.00
2014,11,04,14,37,248.60
2014,11,04,14,38,156.80
2014,11,04,14,39,116.90
2014,11,04,14,40,160.40
2014,11,04,14,41,141.40
2014,11,04,14,42,129.30
2014,11,04,14,43,143.30
2014,11,04,14,44,128.50
2014,11,04,14,45,131.40
2014,11,04,14,46,133.00
2014,11,04,14,47,132.00
2014,11,04,14,48,130.70
2014,11,04,14,49,130.00
2014,11,04,14,50,139.80
2014,11,04,14,51,178.90
2014,11,04,14,52,142.40
2014,11,04,14,53,143.10
2014,11,04,14,54,136.90
2014,11,04,14,55,130.90
2014,11,04,14,56,130.00
2014,11,04,14,57,130.00
2014,11,04,14,58,130.00
2014,11,04,14,59,127.20
2014,11,04,15,00,125.00
2014,11,04,15,01,125.00
2014,11,04,15,02,125.00
2014,11,04,15,03,122.80
2014,11,04,15,04,116.50
2014,11,04,15,05,107.50
2014,11,04,15,06,99.50
2014,11,04,15,07,89.00
2014,11,04,15,08,84.10
2014,11,04,15,09,86.00
2014,11,04,15,10,86.50
2014,11,04,15,11,88.80
2014,11,04,15,12,92.50
2014,11,04,15,13,96.20
2014,11,04,15,14,97.70
2014,11,04,15,15,98.00
2014,11,04,15,16,97.80
2014,11,04,15,17,95.00
2014,11,04,15,18,95.00
2014,11,04,15,19,95.00
2014,11,04,15,20,95.90
2014,11,04,15,21,97.00
2014,11,04,15,22,97.00
2014,11,04,15,23,97.00
2014,11,04,15,24,95.30
2014,11,04,15,25,93.10
2014,11,04,15,26,92.70
2014,11,04,15,27,90.10
2014,11,04,15,28,87.20
2014,11,04,15,29,85.00
2014,11,04,15,30,84.00
2014,11,04,15,31,84.00
2014,11,04,15,32,84.00
2014,11,04,15,33,84.00
2014,11,04,15,34,84.40
2014,11,04,15,35,88.40
2014,11,04,15,36,90.00
2014,11,04,15,37,90.00
2014,11,04,15,38,89.00
2014,11,04,15,39,85.40
2014,11,04,15,40,80.20
2014,11,04,15,41,73.10
2014,11,04,15,42,67.30
2014,11,04,15,43,67.30
2014,11,04,15,44,69.30
2014,11,04,15,45,70.00
2014,11,04,15,46,69.60
2014,11,04,15,47,69.00
2014,11,04,15,48,66.40
2014,11,04,15,49,63.50
2014,11,04,15,50,62.20
2014,11,04,15,51,55.80
2014,11,04,15,52,50.00
2014,11,04,15,53,45.50
2014,11,04,15,54,44.00
2014,11,04,15,55,44.00
2014,11,04,15,56,45.10
2014,11,04,15,57,46.70
2014,11,04,15,58,48.60
2014,11,04,15,59,52.60
2014,11,04,16,00,52.60
2014,11,04,16,01,48.40
2014,11,04,16,02,44.80
2014,11,04,16,03,42.00
2014,11,04,16,04,40.90
2014,11,04,16,05,40.00
2014,11,04,16,06,40.00
2014,11,04,16,07,40.00
2014,11,04,16,08,40.00
2014,11,04,16,09,38.40
2014,11,04,16,10,34.50
2014,11,04,16,11,32.70
2014,11,04,16,12,31.10
2014,11,04,16,13,28.80
2014,11,04,16,14,26.60
2014,11,04,16,15,26.00
2014,11,04,16,16,25.10
2014,11,04,16,17,25.00
2014,11,04,16,18,25.00
2014,11,04,16,19,25.00
2014,11,04,16,20,24.20
2014,11,04,16,21,22.00
2014,11,04,16,22,19.80
2014,11,04,16,23,18.30
2014,11,04,16,24,16.40
2014,11,04,16,25,15.90
2014,11,04,16,26,14.00
2014,11,04,16,27,14.00
2014,11,04,16,28,13.30
2014,11,04,16,29,12.00
2014,11,04,16,30,12.00
2014,11,04,16,31,11.40
2014,11,04,16,32,11.00
2014,11,04,16,33,9.20
2014,11,04,16,34,9.00
2014,11,04,16,35,9.00
2014,11,04,16,36,8.40
2014,11,04,16,37,7.00
2014,11,04,16,38,7.00
2014,11,04,16,39,7.00
2014,11,04,16,40,7.00
2014,11,04,16,41,7.00
2014,11,04,16,42,5.20
2014,11,04,16,43,5.00
2014,11,04,16,44,3.90
2014,11,04,16,45,0.00
2014,11,04,16,46,0.00
2014,11,04,16,47,0.00
2014,11,04,16,48,0.00
2014,11,04,16,49,0.00
2014,11,04,16,50,0.00
2014,11,04,16,51,0.00
2014,11,04,16,52,0.00
2014,11,04,16,53,0.00
2014,11,04,16,54,0.00
2014,11,04,16,55,0.00
2014,11,04,16,56,0.00
2014,11,04,16,57,0.00
2014,11,04,16,58,0.00
2014,11,04,16,59,0.00
2014,11,04,17,00,0.00
2014,11,04,17,01,0.00
2014,11,04,17,02,0.00
2014,11,04,17,03,0.00
2014,11,04,17,04,0.00
2014,11,04,17,05,0.00
2014,11,04,17,06,0.00
2014,11,04,17,07,0.00
2014,11,04,17,08,0.00
2014,11,04,17,09,0.00
2014,11,04,17,10,0.00
2014,11,04,17,11,0.00
2014,11,04,17,12,0.00
2014,11,04,17,13,0.00
2014,11,04,17,14,0.00
2014,11,04,17,15,0.00
2014,11,04,17,16,0.00
2014,11,04,17,17,0.00
2014,11,04,17,18,0.00
2014,11,04,17,19,0.00
2014,11,04,17,20,0.00
2014,11,04,17,21,0.00
2014,11,04,17,22,0.00
2014,11,04,17,23,0.00
2014,11,04,17,24,0.00
2014,11,04,17,25,0.00
2014,11,04,17,26,0.00
2014,11,04,17,27,0.00
2014,11,04,17,28,0.00
2014,11,04,17,29,0.00
2014,11,04,17,30,0.00