Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,11,04,00,00,10.80
2023,11,04,00,01,10.80
2023,11,04,00,02,10.80
2023,11,04,00,03,10.80
2023,11,04,00,04,10.80
2023,11,04,00,05,10.80
2023,11,04,00,06,10.80
2023,11,04,00,07,10.80
2023,11,04,00,08,10.80
2023,11,04,00,09,10.80
2023,11,04,00,10,10.80
2023,11,04,00,11,10.80
2023,11,04,00,12,10.80
2023,11,04,00,13,10.80
2023,11,04,00,14,10.80
2023,11,04,00,15,10.80
2023,11,04,00,16,10.80
2023,11,04,00,17,10.80
2023,11,04,00,18,10.80
2023,11,04,00,19,10.80
2023,11,04,00,20,10.80
2023,11,04,00,21,10.80
2023,11,04,00,22,10.80
2023,11,04,00,23,10.80
2023,11,04,00,24,10.80
2023,11,04,00,25,10.80
2023,11,04,00,26,10.80
2023,11,04,00,27,10.80
2023,11,04,00,28,10.80
2023,11,04,00,29,10.80
2023,11,04,00,30,10.80
2023,11,04,00,31,10.80
2023,11,04,00,32,10.80
2023,11,04,00,33,10.80
2023,11,04,00,34,10.80
2023,11,04,00,35,10.80
2023,11,04,00,36,10.80
2023,11,04,00,37,10.80
2023,11,04,00,38,10.80
2023,11,04,00,39,10.80
2023,11,04,00,40,10.80
2023,11,04,00,41,10.80
2023,11,04,00,42,10.80
2023,11,04,00,43,10.80
2023,11,04,00,44,10.80
2023,11,04,00,45,10.80
2023,11,04,00,46,10.90
2023,11,04,00,47,10.90
2023,11,04,00,48,10.90
2023,11,04,00,49,10.90
2023,11,04,00,50,11.00
2023,11,04,00,51,11.00
2023,11,04,00,52,11.00
2023,11,04,00,53,11.00
2023,11,04,00,54,11.10
2023,11,04,00,55,11.10
2023,11,04,00,56,11.10
2023,11,04,00,57,11.10
2023,11,04,00,58,11.10
2023,11,04,00,59,11.10
2023,11,04,01,00,11.10
2023,11,04,01,01,11.10
2023,11,04,01,02,11.10
2023,11,04,01,03,11.10
2023,11,04,01,04,11.10
2023,11,04,01,05,11.10
2023,11,04,01,06,11.20
2023,11,04,01,07,11.20
2023,11,04,01,08,11.20
2023,11,04,01,09,11.20
2023,11,04,01,10,11.20
2023,11,04,01,11,11.20
2023,11,04,01,12,11.30
2023,11,04,01,13,11.30
2023,11,04,01,14,11.30
2023,11,04,01,15,11.30
2023,11,04,01,16,11.40
2023,11,04,01,17,11.40
2023,11,04,01,18,11.40
2023,11,04,01,19,11.40
2023,11,04,01,20,11.40
2023,11,04,01,21,11.40
2023,11,04,01,22,11.40
2023,11,04,01,23,11.40
2023,11,04,01,24,11.40
2023,11,04,01,25,11.40
2023,11,04,01,26,11.40
2023,11,04,01,27,11.40
2023,11,04,01,28,11.40
2023,11,04,01,29,11.50
2023,11,04,01,30,11.40
2023,11,04,01,31,11.50
2023,11,04,01,32,11.50
2023,11,04,01,33,11.50
2023,11,04,01,34,11.50
2023,11,04,01,35,11.50
2023,11,04,01,36,11.40
2023,11,04,01,37,11.50
2023,11,04,01,38,11.50
2023,11,04,01,39,11.50
2023,11,04,01,40,11.50
2023,11,04,01,41,11.50
2023,11,04,01,42,11.50
2023,11,04,01,43,11.50
2023,11,04,01,44,11.50
2023,11,04,01,45,11.50
2023,11,04,01,46,11.50
2023,11,04,01,47,11.50
2023,11,04,01,48,11.50
2023,11,04,01,49,11.50
2023,11,04,01,50,11.50
2023,11,04,01,51,11.50
2023,11,04,01,52,11.50
2023,11,04,01,53,11.50
2023,11,04,01,54,11.50
2023,11,04,01,55,11.50
2023,11,04,01,56,11.50
2023,11,04,01,57,11.60
2023,11,04,01,58,11.60
2023,11,04,01,59,11.60
2023,11,04,02,00,11.60
2023,11,04,02,01,11.60
2023,11,04,02,02,11.60
2023,11,04,02,03,11.60
2023,11,04,02,04,11.60
2023,11,04,02,05,11.60
2023,11,04,02,06,11.60
2023,11,04,02,07,11.70
2023,11,04,02,08,11.70
2023,11,04,02,09,11.70
2023,11,04,02,10,11.70
2023,11,04,02,11,11.70
2023,11,04,02,12,11.70
2023,11,04,02,13,11.70
2023,11,04,02,14,11.70
2023,11,04,02,15,11.70
2023,11,04,02,16,11.70
2023,11,04,02,17,11.60
2023,11,04,02,18,11.70
2023,11,04,02,19,11.70
2023,11,04,02,20,11.70
2023,11,04,02,21,11.70
2023,11,04,02,22,11.70
2023,11,04,02,23,11.70
2023,11,04,02,24,11.70
2023,11,04,02,25,11.70
2023,11,04,02,26,11.70
2023,11,04,02,27,11.70
2023,11,04,02,28,11.70
2023,11,04,02,29,11.70
2023,11,04,02,30,11.70
2023,11,04,02,31,11.70
2023,11,04,02,32,11.70
2023,11,04,02,33,11.70
2023,11,04,02,34,11.70
2023,11,04,02,35,11.70
2023,11,04,02,36,11.70
2023,11,04,02,37,11.70
2023,11,04,02,38,11.70
2023,11,04,02,39,11.70
2023,11,04,02,40,11.70
2023,11,04,02,41,11.70
2023,11,04,02,42,11.70
2023,11,04,02,43,11.70
2023,11,04,02,44,11.70
2023,11,04,02,45,11.70
2023,11,04,02,46,11.80
2023,11,04,02,47,11.80
2023,11,04,02,48,11.80
2023,11,04,02,49,11.80
2023,11,04,02,50,11.80
2023,11,04,02,51,11.80
2023,11,04,02,52,11.80
2023,11,04,02,53,11.90
2023,11,04,02,54,11.90
2023,11,04,02,55,11.90
2023,11,04,02,56,11.90
2023,11,04,02,57,11.90
2023,11,04,02,58,11.90
2023,11,04,02,59,11.90
2023,11,04,03,00,11.90
2023,11,04,03,01,12.00
2023,11,04,03,02,12.00
2023,11,04,03,03,11.90
2023,11,04,03,04,11.90
2023,11,04,03,05,12.00
2023,11,04,03,06,12.00
2023,11,04,03,07,12.00
2023,11,04,03,08,12.10
2023,11,04,03,09,12.10
2023,11,04,03,10,12.10
2023,11,04,03,11,12.10
2023,11,04,03,12,12.10
2023,11,04,03,13,12.10
2023,11,04,03,14,12.10
2023,11,04,03,15,12.00
2023,11,04,03,16,12.00
2023,11,04,03,17,12.00
2023,11,04,03,18,11.90
2023,11,04,03,19,12.00
2023,11,04,03,20,11.90
2023,11,04,03,21,12.00
2023,11,04,03,22,12.00
2023,11,04,03,23,12.10
2023,11,04,03,24,12.10
2023,11,04,03,25,12.20
2023,11,04,03,26,12.20
2023,11,04,03,27,12.20
2023,11,04,03,28,12.10
2023,11,04,03,29,12.10
2023,11,04,03,30,12.10
2023,11,04,03,31,12.10
2023,11,04,03,32,12.10
2023,11,04,03,33,12.10
2023,11,04,03,34,12.10
2023,11,04,03,35,12.10
2023,11,04,03,36,12.10
2023,11,04,03,37,12.10
2023,11,04,03,38,12.10
2023,11,04,03,39,12.10
2023,11,04,03,40,12.10
2023,11,04,03,41,12.10
2023,11,04,03,42,12.10
2023,11,04,03,43,12.10
2023,11,04,03,44,12.10
2023,11,04,03,45,12.10
2023,11,04,03,46,12.10
2023,11,04,03,47,12.10
2023,11,04,03,48,12.10
2023,11,04,03,49,12.10
2023,11,04,03,50,12.10
2023,11,04,03,51,12.10
2023,11,04,03,52,12.10
2023,11,04,03,53,12.10
2023,11,04,03,54,12.10
2023,11,04,03,55,12.10
2023,11,04,03,56,12.10
2023,11,04,03,57,12.20
2023,11,04,03,58,12.20
2023,11,04,03,59,12.20
2023,11,04,04,00,12.20
2023,11,04,04,01,12.20
2023,11,04,04,02,12.20
2023,11,04,04,03,12.20
2023,11,04,04,04,12.30
2023,11,04,04,05,12.30
2023,11,04,04,06,12.30
2023,11,04,04,07,12.30
2023,11,04,04,08,12.30
2023,11,04,04,09,12.30
2023,11,04,04,10,12.30
2023,11,04,04,11,12.30
2023,11,04,04,12,12.30
2023,11,04,04,13,12.30
2023,11,04,04,14,12.30
2023,11,04,04,15,12.30
2023,11,04,04,16,12.30
2023,11,04,04,17,12.30
2023,11,04,04,18,12.30
2023,11,04,04,19,12.30
2023,11,04,04,20,12.30
2023,11,04,04,21,12.30
2023,11,04,04,22,12.30
2023,11,04,04,23,12.30
2023,11,04,04,24,12.30
2023,11,04,04,25,12.30
2023,11,04,04,26,12.30
2023,11,04,04,27,12.30
2023,11,04,04,28,12.30
2023,11,04,04,29,12.30
2023,11,04,04,30,12.30
2023,11,04,04,31,12.30
2023,11,04,04,32,12.30
2023,11,04,04,33,12.30
2023,11,04,04,34,12.30
2023,11,04,04,35,12.40
2023,11,04,04,36,12.30
2023,11,04,04,37,12.40
2023,11,04,04,38,12.40
2023,11,04,04,39,12.40
2023,11,04,04,40,12.40
2023,11,04,04,41,12.40
2023,11,04,04,42,12.40
2023,11,04,04,43,12.40
2023,11,04,04,44,12.40
2023,11,04,04,45,12.40
2023,11,04,04,46,12.40
2023,11,04,04,47,12.50
2023,11,04,04,48,12.50
2023,11,04,04,49,12.50
2023,11,04,04,50,12.50
2023,11,04,04,51,12.60
2023,11,04,04,52,12.60
2023,11,04,04,53,12.60
2023,11,04,04,54,12.60
2023,11,04,04,55,12.60
2023,11,04,04,56,12.60
2023,11,04,04,57,12.60
2023,11,04,04,58,12.60
2023,11,04,04,59,12.70
2023,11,04,05,00,12.70
2023,11,04,05,01,12.70
2023,11,04,05,02,12.70
2023,11,04,05,03,12.70
2023,11,04,05,04,12.60
2023,11,04,05,05,12.60
2023,11,04,05,06,12.60
2023,11,04,05,07,12.60
2023,11,04,05,08,12.60
2023,11,04,05,09,12.60
2023,11,04,05,10,12.60
2023,11,04,05,11,12.60
2023,11,04,05,12,12.60
2023,11,04,05,13,12.60
2023,11,04,05,14,12.60
2023,11,04,05,15,12.60
2023,11,04,05,16,12.50
2023,11,04,05,17,12.50
2023,11,04,05,18,12.50
2023,11,04,05,19,12.50
2023,11,04,05,20,12.50
2023,11,04,05,21,12.60
2023,11,04,05,22,12.60
2023,11,04,05,23,12.60
2023,11,04,05,24,12.60
2023,11,04,05,25,12.50
2023,11,04,05,26,12.50
2023,11,04,05,27,12.50
2023,11,04,05,28,12.40
2023,11,04,05,29,12.40
2023,11,04,05,30,12.40
2023,11,04,05,31,12.40
2023,11,04,05,32,12.40
2023,11,04,05,33,12.40
2023,11,04,05,34,12.40
2023,11,04,05,35,12.40
2023,11,04,05,36,12.40
2023,11,04,05,37,12.40
2023,11,04,05,38,12.40
2023,11,04,05,39,12.40
2023,11,04,05,40,12.40
2023,11,04,05,41,12.40
2023,11,04,05,42,12.40
2023,11,04,05,43,12.50
2023,11,04,05,44,12.50
2023,11,04,05,45,12.50
2023,11,04,05,46,12.50
2023,11,04,05,47,12.40
2023,11,04,05,48,12.40
2023,11,04,05,49,12.40
2023,11,04,05,50,12.40
2023,11,04,05,51,12.40
2023,11,04,05,52,12.40
2023,11,04,05,53,12.50
2023,11,04,05,54,12.50
2023,11,04,05,55,12.50
2023,11,04,05,56,12.50
2023,11,04,05,57,12.50
2023,11,04,05,58,12.60
2023,11,04,05,59,12.60
2023,11,04,06,00,12.60
2023,11,04,06,01,12.60
2023,11,04,06,02,12.60
2023,11,04,06,03,12.60
2023,11,04,06,04,12.60
2023,11,04,06,05,12.60
2023,11,04,06,06,12.50
2023,11,04,06,07,12.50
2023,11,04,06,08,12.50
2023,11,04,06,09,12.40
2023,11,04,06,10,12.40
2023,11,04,06,11,12.40
2023,11,04,06,12,12.40
2023,11,04,06,13,12.40
2023,11,04,06,14,12.40
2023,11,04,06,15,12.40
2023,11,04,06,16,12.30
2023,11,04,06,17,12.30
2023,11,04,06,18,12.30
2023,11,04,06,19,12.30
2023,11,04,06,20,12.30
2023,11,04,06,21,12.30
2023,11,04,06,22,12.40
2023,11,04,06,23,12.40
2023,11,04,06,24,12.40
2023,11,04,06,25,12.40
2023,11,04,06,26,12.40
2023,11,04,06,27,12.40
2023,11,04,06,28,12.40
2023,11,04,06,29,12.50
2023,11,04,06,30,12.50
2023,11,04,06,31,12.50
2023,11,04,06,32,12.50
2023,11,04,06,33,12.50
2023,11,04,06,34,12.50
2023,11,04,06,35,12.60
2023,11,04,06,36,12.60
2023,11,04,06,37,12.60
2023,11,04,06,38,12.60
2023,11,04,06,39,12.50
2023,11,04,06,40,12.50
2023,11,04,06,41,12.50
2023,11,04,06,42,12.50
2023,11,04,06,43,12.50
2023,11,04,06,44,12.50
2023,11,04,06,45,12.50
2023,11,04,06,46,12.50
2023,11,04,06,47,12.40
2023,11,04,06,48,12.40
2023,11,04,06,49,12.50
2023,11,04,06,50,12.50
2023,11,04,06,51,12.60
2023,11,04,06,52,12.60
2023,11,04,06,53,12.60
2023,11,04,06,54,12.70
2023,11,04,06,55,12.70
2023,11,04,06,56,12.70
2023,11,04,06,57,12.70
2023,11,04,06,58,12.60
2023,11,04,06,59,12.60
2023,11,04,07,00,12.60
2023,11,04,07,01,12.60
2023,11,04,07,02,12.60
2023,11,04,07,03,12.60
2023,11,04,07,04,12.60
2023,11,04,07,05,12.60
2023,11,04,07,06,12.60
2023,11,04,07,07,12.60
2023,11,04,07,08,12.60
2023,11,04,07,09,12.60
2023,11,04,07,10,12.60
2023,11,04,07,11,12.60
2023,11,04,07,12,12.60
2023,11,04,07,13,12.60
2023,11,04,07,14,12.60
2023,11,04,07,15,12.60
2023,11,04,07,16,12.60
2023,11,04,07,17,12.60
2023,11,04,07,18,12.60
2023,11,04,07,19,12.60
2023,11,04,07,20,12.60
2023,11,04,07,21,12.60
2023,11,04,07,22,12.60
2023,11,04,07,23,12.60
2023,11,04,07,24,12.70
2023,11,04,07,25,12.70
2023,11,04,07,26,12.70
2023,11,04,07,27,12.70
2023,11,04,07,28,12.70
2023,11,04,07,29,12.70
2023,11,04,07,30,12.60
2023,11,04,07,31,12.60
2023,11,04,07,32,12.60
2023,11,04,07,33,12.60
2023,11,04,07,34,12.60
2023,11,04,07,35,12.60
2023,11,04,07,36,12.60
2023,11,04,07,37,12.50
2023,11,04,07,38,12.50
2023,11,04,07,39,12.50
2023,11,04,07,40,12.50
2023,11,04,07,41,12.50
2023,11,04,07,42,12.50
2023,11,04,07,43,12.50
2023,11,04,07,44,12.50
2023,11,04,07,45,12.40
2023,11,04,07,46,12.40
2023,11,04,07,47,12.40
2023,11,04,07,48,12.40
2023,11,04,07,49,12.50
2023,11,04,07,50,12.50
2023,11,04,07,51,12.50
2023,11,04,07,52,12.40
2023,11,04,07,53,12.40
2023,11,04,07,54,12.40
2023,11,04,07,55,12.40
2023,11,04,07,56,12.40
2023,11,04,07,57,12.40
2023,11,04,07,58,12.30
2023,11,04,07,59,12.40
2023,11,04,08,00,12.40
2023,11,04,08,01,12.40
2023,11,04,08,02,12.40
2023,11,04,08,03,12.40
2023,11,04,08,04,12.40
2023,11,04,08,05,12.30
2023,11,04,08,06,12.30
2023,11,04,08,07,12.30
2023,11,04,08,08,12.30
2023,11,04,08,09,12.20
2023,11,04,08,10,12.20
2023,11,04,08,11,12.20
2023,11,04,08,12,12.20
2023,11,04,08,13,12.20
2023,11,04,08,14,12.30
2023,11,04,08,15,12.30
2023,11,04,08,16,12.30
2023,11,04,08,17,12.30
2023,11,04,08,18,12.40
2023,11,04,08,19,12.50
2023,11,04,08,20,12.50
2023,11,04,08,21,12.40
2023,11,04,08,22,12.40
2023,11,04,08,23,12.40
2023,11,04,08,24,12.40
2023,11,04,08,25,12.40
2023,11,04,08,26,12.30
2023,11,04,08,27,12.30
2023,11,04,08,28,12.30
2023,11,04,08,29,12.30
2023,11,04,08,30,12.30
2023,11,04,08,31,12.30
2023,11,04,08,32,12.30
2023,11,04,08,33,12.20
2023,11,04,08,34,12.20
2023,11,04,08,35,12.20
2023,11,04,08,36,12.30
2023,11,04,08,37,12.20
2023,11,04,08,38,12.20
2023,11,04,08,39,12.20
2023,11,04,08,40,12.20
2023,11,04,08,41,12.20
2023,11,04,08,42,12.20
2023,11,04,08,43,12.20
2023,11,04,08,44,12.20
2023,11,04,08,45,12.20
2023,11,04,08,46,12.30
2023,11,04,08,47,12.30
2023,11,04,08,48,12.30
2023,11,04,08,49,12.30
2023,11,04,08,50,12.30
2023,11,04,08,51,12.30
2023,11,04,08,52,12.30
2023,11,04,08,53,12.30
2023,11,04,08,54,12.30
2023,11,04,08,55,12.30
2023,11,04,08,56,12.30
2023,11,04,08,57,12.30
2023,11,04,08,58,12.30
2023,11,04,08,59,12.30
2023,11,04,09,00,12.40
2023,11,04,09,01,12.40
2023,11,04,09,02,12.40
2023,11,04,09,03,12.40
2023,11,04,09,04,12.40
2023,11,04,09,05,12.40
2023,11,04,09,06,12.40
2023,11,04,09,07,12.40
2023,11,04,09,08,12.40
2023,11,04,09,09,12.40
2023,11,04,09,10,12.40
2023,11,04,09,11,12.40
2023,11,04,09,12,12.40
2023,11,04,09,13,12.40
2023,11,04,09,14,12.50
2023,11,04,09,15,12.50
2023,11,04,09,16,12.50
2023,11,04,09,17,12.60
2023,11,04,09,18,12.70
2023,11,04,09,19,12.60
2023,11,04,09,20,12.70
2023,11,04,09,21,12.70
2023,11,04,09,22,12.70
2023,11,04,09,23,12.70
2023,11,04,09,24,12.80
2023,11,04,09,25,12.80
2023,11,04,09,26,12.80
2023,11,04,09,27,12.80
2023,11,04,09,28,12.80
2023,11,04,09,29,12.80
2023,11,04,09,30,12.90
2023,11,04,09,31,12.90
2023,11,04,09,32,12.90
2023,11,04,09,33,12.90
2023,11,04,09,34,12.90
2023,11,04,09,35,12.90
2023,11,04,09,36,12.90
2023,11,04,09,37,12.90
2023,11,04,09,38,12.90
2023,11,04,09,39,12.80
2023,11,04,09,40,12.80
2023,11,04,09,41,12.80
2023,11,04,09,42,12.80
2023,11,04,09,43,12.80
2023,11,04,09,44,12.80
2023,11,04,09,45,12.80
2023,11,04,09,46,12.80
2023,11,04,09,47,12.80
2023,11,04,09,48,12.80
2023,11,04,09,49,12.80
2023,11,04,09,50,12.90
2023,11,04,09,51,12.90
2023,11,04,09,52,12.90
2023,11,04,09,53,12.90
2023,11,04,09,54,12.90
2023,11,04,09,55,12.90
2023,11,04,09,56,13.00
2023,11,04,09,57,13.00
2023,11,04,09,58,13.00
2023,11,04,09,59,13.00
2023,11,04,10,00,13.00
2023,11,04,10,01,13.00
2023,11,04,10,02,13.00
2023,11,04,10,03,13.00
2023,11,04,10,04,12.90
2023,11,04,10,05,12.90
2023,11,04,10,06,12.90
2023,11,04,10,07,12.80
2023,11,04,10,08,12.80
2023,11,04,10,09,12.80
2023,11,04,10,10,12.80
2023,11,04,10,11,12.80
2023,11,04,10,12,12.80
2023,11,04,10,13,12.80
2023,11,04,10,14,12.80
2023,11,04,10,15,12.80
2023,11,04,10,16,12.80
2023,11,04,10,17,12.90
2023,11,04,10,18,12.90
2023,11,04,10,19,12.90
2023,11,04,10,20,12.90
2023,11,04,10,21,12.90
2023,11,04,10,22,12.90
2023,11,04,10,23,13.00
2023,11,04,10,24,13.00
2023,11,04,10,25,13.00
2023,11,04,10,26,13.10
2023,11,04,10,27,13.10
2023,11,04,10,28,13.10
2023,11,04,10,29,13.10
2023,11,04,10,30,13.10
2023,11,04,10,31,13.20
2023,11,04,10,32,13.20
2023,11,04,10,33,13.20
2023,11,04,10,34,13.30
2023,11,04,10,35,13.30
2023,11,04,10,36,13.30
2023,11,04,10,37,13.30
2023,11,04,10,38,13.30
2023,11,04,10,39,13.30
2023,11,04,10,40,13.40
2023,11,04,10,41,13.40
2023,11,04,10,42,13.50
2023,11,04,10,43,13.60
2023,11,04,10,44,13.70
2023,11,04,10,45,13.70
2023,11,04,10,46,13.80
2023,11,04,10,47,13.90
2023,11,04,10,48,14.00
2023,11,04,10,49,14.00
2023,11,04,10,50,14.10
2023,11,04,10,51,14.10
2023,11,04,10,52,14.10
2023,11,04,10,53,14.10
2023,11,04,10,54,14.10
2023,11,04,10,55,14.10
2023,11,04,10,56,14.10
2023,11,04,10,57,14.10
2023,11,04,10,58,14.20
2023,11,04,10,59,14.30
2023,11,04,11,00,14.30
2023,11,04,11,01,14.40
2023,11,04,11,02,14.40
2023,11,04,11,03,14.60
2023,11,04,11,04,14.60
2023,11,04,11,05,14.60
2023,11,04,11,06,14.60
2023,11,04,11,07,14.60
2023,11,04,11,08,14.50
2023,11,04,11,09,14.40
2023,11,04,11,10,14.40
2023,11,04,11,11,14.40
2023,11,04,11,12,14.40
2023,11,04,11,13,14.40
2023,11,04,11,14,14.40
2023,11,04,11,15,14.40
2023,11,04,11,16,14.40
2023,11,04,11,17,14.40
2023,11,04,11,18,14.40
2023,11,04,11,19,14.50
2023,11,04,11,20,14.60
2023,11,04,11,21,14.60
2023,11,04,11,22,14.60
2023,11,04,11,23,14.70
2023,11,04,11,24,14.70
2023,11,04,11,25,14.80
2023,11,04,11,26,14.90
2023,11,04,11,27,14.90
2023,11,04,11,28,15.00
2023,11,04,11,29,15.00
2023,11,04,11,30,15.10
2023,11,04,11,31,15.30
2023,11,04,11,32,15.40
2023,11,04,11,33,15.40
2023,11,04,11,34,15.40
2023,11,04,11,35,15.50
2023,11,04,11,36,15.50
2023,11,04,11,37,15.50
2023,11,04,11,38,15.60
2023,11,04,11,39,15.60
2023,11,04,11,40,15.60
2023,11,04,11,41,15.70
2023,11,04,11,42,15.70
2023,11,04,11,43,15.70
2023,11,04,11,44,15.60
2023,11,04,11,45,15.60
2023,11,04,11,46,15.60
2023,11,04,11,47,15.60
2023,11,04,11,48,15.60
2023,11,04,11,49,15.60
2023,11,04,11,50,15.60
2023,11,04,11,51,15.60
2023,11,04,11,52,15.70
2023,11,04,11,53,15.80
2023,11,04,11,54,15.90
2023,11,04,11,55,16.00
2023,11,04,11,56,16.10
2023,11,04,11,57,16.10
2023,11,04,11,58,16.10
2023,11,04,11,59,16.20
2023,11,04,12,00,16.30
2023,11,04,12,01,16.30
2023,11,04,12,02,16.30
2023,11,04,12,03,16.30
2023,11,04,12,04,16.30
2023,11,04,12,05,16.40
2023,11,04,12,06,16.40
2023,11,04,12,07,16.50
2023,11,04,12,08,16.50
2023,11,04,12,09,16.60
2023,11,04,12,10,16.60
2023,11,04,12,11,16.50
2023,11,04,12,12,16.50
2023,11,04,12,13,16.60
2023,11,04,12,14,16.60
2023,11,04,12,15,16.60
2023,11,04,12,16,16.60
2023,11,04,12,17,16.60
2023,11,04,12,18,16.60
2023,11,04,12,19,16.70
2023,11,04,12,20,16.70
2023,11,04,12,21,16.80
2023,11,04,12,22,16.80
2023,11,04,12,23,16.80
2023,11,04,12,24,16.80
2023,11,04,12,25,16.80
2023,11,04,12,26,16.80
2023,11,04,12,27,16.80
2023,11,04,12,28,16.80
2023,11,04,12,29,16.70
2023,11,04,12,30,16.70
2023,11,04,12,31,16.70
2023,11,04,12,32,16.60
2023,11,04,12,33,16.60
2023,11,04,12,34,16.60
2023,11,04,12,35,16.60
2023,11,04,12,36,16.60
2023,11,04,12,37,16.70
2023,11,04,12,38,16.80
2023,11,04,12,39,16.80
2023,11,04,12,40,16.90
2023,11,04,12,41,16.90
2023,11,04,12,42,17.00
2023,11,04,12,43,17.00
2023,11,04,12,44,17.10
2023,11,04,12,45,17.10
2023,11,04,12,46,17.10
2023,11,04,12,47,17.10
2023,11,04,12,48,17.10
2023,11,04,12,49,17.20
2023,11,04,12,50,17.20
2023,11,04,12,51,17.20
2023,11,04,12,52,17.30
2023,11,04,12,53,17.30
2023,11,04,12,54,17.30
2023,11,04,12,55,17.40
2023,11,04,12,56,17.40
2023,11,04,12,57,17.40
2023,11,04,12,58,17.50
2023,11,04,12,59,17.50
2023,11,04,13,00,17.60
2023,11,04,13,01,17.60
2023,11,04,13,02,17.60
2023,11,04,13,03,17.60
2023,11,04,13,04,17.70
2023,11,04,13,05,17.60
2023,11,04,13,06,17.60
2023,11,04,13,07,17.60
2023,11,04,13,08,17.60
2023,11,04,13,09,17.60
2023,11,04,13,10,17.70
2023,11,04,13,11,17.70
2023,11,04,13,12,17.70
2023,11,04,13,13,17.60
2023,11,04,13,14,17.50
2023,11,04,13,15,17.50
2023,11,04,13,16,17.50
2023,11,04,13,17,17.40
2023,11,04,13,18,17.40
2023,11,04,13,19,17.50
2023,11,04,13,20,17.40
2023,11,04,13,21,17.40
2023,11,04,13,22,17.40
2023,11,04,13,23,17.40
2023,11,04,13,24,17.40
2023,11,04,13,25,17.40
2023,11,04,13,26,17.40
2023,11,04,13,27,17.40
2023,11,04,13,28,17.40
2023,11,04,13,29,17.40
2023,11,04,13,30,17.40
2023,11,04,13,31,17.40
2023,11,04,13,32,17.30
2023,11,04,13,33,17.30
2023,11,04,13,34,17.20
2023,11,04,13,35,17.20
2023,11,04,13,36,17.20
2023,11,04,13,37,17.10
2023,11,04,13,38,17.10
2023,11,04,13,39,17.10
2023,11,04,13,40,17.10
2023,11,04,13,41,17.10
2023,11,04,13,42,17.10
2023,11,04,13,43,17.10
2023,11,04,13,44,17.10
2023,11,04,13,45,17.10
2023,11,04,13,46,17.20
2023,11,04,13,47,17.10
2023,11,04,13,48,17.10
2023,11,04,13,49,17.10
2023,11,04,13,50,17.20
2023,11,04,13,51,17.20
2023,11,04,13,52,17.20
2023,11,04,13,53,17.20
2023,11,04,13,54,17.20
2023,11,04,13,55,17.20
2023,11,04,13,56,17.20
2023,11,04,13,57,17.20
2023,11,04,13,58,17.20
2023,11,04,13,59,17.20
2023,11,04,14,00,17.20
2023,11,04,14,01,17.20
2023,11,04,14,02,17.10
2023,11,04,14,03,17.10
2023,11,04,14,04,17.00
2023,11,04,14,05,17.00
2023,11,04,14,06,16.90
2023,11,04,14,07,16.90
2023,11,04,14,08,16.90
2023,11,04,14,09,16.90
2023,11,04,14,10,16.90
2023,11,04,14,11,16.90
2023,11,04,14,12,16.80
2023,11,04,14,13,16.70
2023,11,04,14,14,16.70
2023,11,04,14,15,16.70
2023,11,04,14,16,16.70
2023,11,04,14,17,16.70
2023,11,04,14,18,16.70
2023,11,04,14,19,16.70
2023,11,04,14,20,16.70
2023,11,04,14,21,16.70
2023,11,04,14,22,16.70
2023,11,04,14,23,16.70
2023,11,04,14,24,16.70
2023,11,04,14,25,16.70
2023,11,04,14,26,16.70
2023,11,04,14,27,16.70
2023,11,04,14,28,16.80
2023,11,04,14,29,16.70
2023,11,04,14,30,16.70
2023,11,04,14,31,16.60
2023,11,04,14,32,16.50
2023,11,04,14,33,16.40
2023,11,04,14,34,16.30
2023,11,04,14,35,16.20
2023,11,04,14,36,16.10
2023,11,04,14,37,16.10
2023,11,04,14,38,16.00
2023,11,04,14,39,16.00
2023,11,04,14,40,16.00
2023,11,04,14,41,15.90
2023,11,04,14,42,15.90
2023,11,04,14,43,15.80
2023,11,04,14,44,15.80
2023,11,04,14,45,15.80
2023,11,04,14,46,15.80
2023,11,04,14,47,15.80
2023,11,04,14,48,15.80
2023,11,04,14,49,15.80
2023,11,04,14,50,15.80
2023,11,04,14,51,15.80
2023,11,04,14,52,15.80
2023,11,04,14,53,15.80
2023,11,04,14,54,15.80
2023,11,04,14,55,15.80
2023,11,04,14,56,15.80
2023,11,04,14,57,15.80
2023,11,04,14,58,15.80
2023,11,04,14,59,15.80
2023,11,04,15,00,15.80
2023,11,04,15,01,15.80
2023,11,04,15,02,15.80
2023,11,04,15,03,15.90
2023,11,04,15,04,15.90
2023,11,04,15,05,15.90
2023,11,04,15,06,16.00
2023,11,04,15,07,16.00
2023,11,04,15,08,16.10
2023,11,04,15,09,16.10
2023,11,04,15,10,16.10
2023,11,04,15,11,16.10
2023,11,04,15,12,16.10
2023,11,04,15,13,16.20
2023,11,04,15,14,16.20
2023,11,04,15,15,16.20
2023,11,04,15,16,16.20
2023,11,04,15,17,16.20
2023,11,04,15,18,16.20
2023,11,04,15,19,16.20
2023,11,04,15,20,16.20
2023,11,04,15,21,16.20
2023,11,04,15,22,16.20
2023,11,04,15,23,16.20
2023,11,04,15,24,16.20
2023,11,04,15,25,16.20
2023,11,04,15,26,16.10
2023,11,04,15,27,16.20
2023,11,04,15,28,16.20
2023,11,04,15,29,16.20
2023,11,04,15,30,16.20
2023,11,04,15,31,16.20
2023,11,04,15,32,16.20
2023,11,04,15,33,16.30
2023,11,04,15,34,16.30
2023,11,04,15,35,16.20
2023,11,04,15,36,16.20
2023,11,04,15,37,16.20
2023,11,04,15,38,16.20
2023,11,04,15,39,16.20
2023,11,04,15,40,16.20
2023,11,04,15,41,16.10
2023,11,04,15,42,16.10
2023,11,04,15,43,16.00
2023,11,04,15,44,16.00
2023,11,04,15,45,16.00
2023,11,04,15,46,15.90
2023,11,04,15,47,15.90
2023,11,04,15,48,15.90
2023,11,04,15,49,15.90
2023,11,04,15,50,16.00
2023,11,04,15,51,16.00
2023,11,04,15,52,16.00
2023,11,04,15,53,16.00
2023,11,04,15,54,16.00
2023,11,04,15,55,16.00
2023,11,04,15,56,16.00
2023,11,04,15,57,16.00
2023,11,04,15,58,15.90
2023,11,04,15,59,15.90
2023,11,04,16,00,15.90
2023,11,04,16,01,15.90
2023,11,04,16,02,15.90
2023,11,04,16,03,15.80
2023,11,04,16,04,15.80
2023,11,04,16,05,15.70
2023,11,04,16,06,15.70
2023,11,04,16,07,15.60
2023,11,04,16,08,15.60
2023,11,04,16,09,15.60
2023,11,04,16,10,15.60
2023,11,04,16,11,15.50
2023,11,04,16,12,15.50
2023,11,04,16,13,15.50
2023,11,04,16,14,15.50
2023,11,04,16,15,15.40
2023,11,04,16,16,15.40
2023,11,04,16,17,15.40
2023,11,04,16,18,15.40
2023,11,04,16,19,15.40
2023,11,04,16,20,15.40
2023,11,04,16,21,15.40
2023,11,04,16,22,15.40
2023,11,04,16,23,15.40
2023,11,04,16,24,15.40
2023,11,04,16,25,15.40
2023,11,04,16,26,15.40
2023,11,04,16,27,15.40
2023,11,04,16,28,15.40
2023,11,04,16,29,15.40
2023,11,04,16,30,15.40
2023,11,04,16,31,15.40
2023,11,04,16,32,15.40
2023,11,04,16,33,15.30
2023,11,04,16,34,15.40
2023,11,04,16,35,15.30
2023,11,04,16,36,15.30
2023,11,04,16,37,15.40
2023,11,04,16,38,15.40
2023,11,04,16,39,15.40
2023,11,04,16,40,15.40
2023,11,04,16,41,15.40
2023,11,04,16,42,15.40
2023,11,04,16,43,15.40
2023,11,04,16,44,15.40
2023,11,04,16,45,15.40
2023,11,04,16,46,15.40
2023,11,04,16,47,15.40
2023,11,04,16,48,15.40
2023,11,04,16,49,15.40
2023,11,04,16,50,15.40
2023,11,04,16,51,15.40
2023,11,04,16,52,15.40
2023,11,04,16,53,15.40
2023,11,04,16,54,15.40
2023,11,04,16,55,15.40
2023,11,04,16,56,15.40
2023,11,04,16,57,15.40
2023,11,04,16,58,15.40
2023,11,04,16,59,15.40
2023,11,04,17,00,15.30
2023,11,04,17,01,15.30
2023,11,04,17,02,15.30
2023,11,04,17,03,15.30
2023,11,04,17,04,15.20
2023,11,04,17,05,15.20
2023,11,04,17,06,15.20
2023,11,04,17,07,15.20
2023,11,04,17,08,15.20
2023,11,04,17,09,15.20
2023,11,04,17,10,15.20
2023,11,04,17,11,15.20
2023,11,04,17,12,15.30
2023,11,04,17,13,15.30
2023,11,04,17,14,15.30
2023,11,04,17,15,15.30
2023,11,04,17,16,15.30
2023,11,04,17,17,15.30
2023,11,04,17,18,15.30
2023,11,04,17,19,15.30