Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,12,00,00,0.00
2022,05,12,00,01,0.00
2022,05,12,00,02,0.00
2022,05,12,00,03,0.00
2022,05,12,00,04,0.00
2022,05,12,00,05,0.00
2022,05,12,00,06,0.00
2022,05,12,00,07,0.00
2022,05,12,00,08,0.00
2022,05,12,00,09,0.00
2022,05,12,00,10,0.00
2022,05,12,00,11,0.00
2022,05,12,00,12,0.00
2022,05,12,00,13,0.00
2022,05,12,00,14,0.00
2022,05,12,00,15,0.00
2022,05,12,00,16,0.00
2022,05,12,00,17,0.00
2022,05,12,00,18,0.00
2022,05,12,00,19,0.00
2022,05,12,00,20,0.00
2022,05,12,00,21,0.00
2022,05,12,00,22,0.00
2022,05,12,00,23,0.00
2022,05,12,00,24,0.00
2022,05,12,00,25,0.00
2022,05,12,00,26,0.00
2022,05,12,00,27,0.00
2022,05,12,00,28,0.00
2022,05,12,00,29,0.00
2022,05,12,00,30,0.00
2022,05,12,00,31,0.00
2022,05,12,00,32,0.00
2022,05,12,00,33,0.00
2022,05,12,00,34,0.00
2022,05,12,00,35,0.00
2022,05,12,00,36,0.00
2022,05,12,00,37,0.00
2022,05,12,00,38,0.00
2022,05,12,00,39,0.00
2022,05,12,00,40,0.00
2022,05,12,00,41,0.00
2022,05,12,00,42,0.00
2022,05,12,00,43,0.00
2022,05,12,00,44,0.00
2022,05,12,00,45,0.00
2022,05,12,00,46,0.00
2022,05,12,00,47,0.00
2022,05,12,00,48,0.00
2022,05,12,00,49,0.00
2022,05,12,00,50,0.00
2022,05,12,00,51,0.00
2022,05,12,00,52,0.00
2022,05,12,00,53,0.00
2022,05,12,00,54,0.00
2022,05,12,00,55,0.00
2022,05,12,00,56,0.00
2022,05,12,00,57,0.00
2022,05,12,00,58,0.00
2022,05,12,00,59,0.00
2022,05,12,01,00,0.00
2022,05,12,01,01,0.00
2022,05,12,01,02,0.00
2022,05,12,01,03,0.00
2022,05,12,01,04,0.00
2022,05,12,01,05,0.00
2022,05,12,01,06,0.00
2022,05,12,01,07,0.00
2022,05,12,01,08,0.00
2022,05,12,01,09,0.00
2022,05,12,01,10,0.00
2022,05,12,01,11,0.00
2022,05,12,01,12,0.00
2022,05,12,01,13,0.00
2022,05,12,01,14,0.30
2022,05,12,01,15,6.00
2022,05,12,01,16,2.80
2022,05,12,01,17,0.90
2022,05,12,01,18,2.40
2022,05,12,01,19,3.60
2022,05,12,01,20,4.80
2022,05,12,01,21,4.20
2022,05,12,01,22,4.00
2022,05,12,01,23,6.00
2022,05,12,01,24,3.90
2022,05,12,01,25,3.80
2022,05,12,01,26,3.70
2022,05,12,01,27,5.70
2022,05,12,01,28,5.50
2022,05,12,01,29,7.80
2022,05,12,01,30,6.00
2022,05,12,01,31,6.30
2022,05,12,01,32,6.40
2022,05,12,01,33,3.20
2022,05,12,01,34,3.90
2022,05,12,01,35,4.20
2022,05,12,01,36,4.50
2022,05,12,01,37,2.00
2022,05,12,01,38,0.50
2022,05,12,01,39,0.00
2022,05,12,01,40,0.10
2022,05,12,01,41,0.00
2022,05,12,01,42,4.00
2022,05,12,01,43,4.90
2022,05,12,01,44,5.20
2022,05,12,01,45,3.40
2022,05,12,01,46,3.80
2022,05,12,01,47,4.00
2022,05,12,01,48,3.40
2022,05,12,01,49,4.70
2022,05,12,01,50,7.00
2022,05,12,01,51,3.60
2022,05,12,01,52,3.70
2022,05,12,01,53,6.20
2022,05,12,01,54,3.60
2022,05,12,01,55,2.30
2022,05,12,01,56,4.60
2022,05,12,01,57,5.40
2022,05,12,01,58,4.40
2022,05,12,01,59,3.60
2022,05,12,02,00,6.60
2022,05,12,02,01,2.60
2022,05,12,02,02,4.20
2022,05,12,02,03,3.30
2022,05,12,02,04,7.00
2022,05,12,02,05,3.90
2022,05,12,02,06,4.80
2022,05,12,02,07,3.20
2022,05,12,02,08,3.00
2022,05,12,02,09,3.70
2022,05,12,02,10,5.10
2022,05,12,02,11,3.90
2022,05,12,02,12,4.80
2022,05,12,02,13,7.40
2022,05,12,02,14,7.40
2022,05,12,02,15,4.10
2022,05,12,02,16,1.60
2022,05,12,02,17,3.00
2022,05,12,02,18,3.20
2022,05,12,02,19,5.50
2022,05,12,02,20,7.80
2022,05,12,02,21,7.60
2022,05,12,02,22,5.70
2022,05,12,02,23,3.60
2022,05,12,02,24,3.80
2022,05,12,02,25,7.80
2022,05,12,02,26,5.90
2022,05,12,02,27,6.60
2022,05,12,02,28,4.90
2022,05,12,02,29,5.00
2022,05,12,02,30,6.40
2022,05,12,02,31,5.30
2022,05,12,02,32,7.40
2022,05,12,02,33,5.60
2022,05,12,02,34,9.30
2022,05,12,02,35,6.20
2022,05,12,02,36,7.20
2022,05,12,02,37,8.80
2022,05,12,02,38,6.00
2022,05,12,02,39,6.90
2022,05,12,02,40,2.30
2022,05,12,02,41,5.20
2022,05,12,02,42,5.40
2022,05,12,02,43,4.30
2022,05,12,02,44,5.50
2022,05,12,02,45,9.40
2022,05,12,02,46,6.80
2022,05,12,02,47,6.30
2022,05,12,02,48,4.40
2022,05,12,02,49,5.50
2022,05,12,02,50,4.90
2022,05,12,02,51,5.60
2022,05,12,02,52,5.10
2022,05,12,02,53,5.90
2022,05,12,02,54,3.40
2022,05,12,02,55,5.90
2022,05,12,02,56,5.70
2022,05,12,02,57,5.70
2022,05,12,02,58,7.00
2022,05,12,02,59,6.90
2022,05,12,03,00,8.90
2022,05,12,03,01,4.90
2022,05,12,03,02,4.90
2022,05,12,03,03,5.90
2022,05,12,03,04,7.30
2022,05,12,03,05,5.30
2022,05,12,03,06,4.70
2022,05,12,03,07,5.20
2022,05,12,03,08,7.50
2022,05,12,03,09,8.50
2022,05,12,03,10,4.70
2022,05,12,03,11,4.90
2022,05,12,03,12,4.40
2022,05,12,03,13,9.70
2022,05,12,03,14,7.30
2022,05,12,03,15,9.60
2022,05,12,03,16,5.10
2022,05,12,03,17,4.90
2022,05,12,03,18,8.50
2022,05,12,03,19,5.70
2022,05,12,03,20,9.20
2022,05,12,03,21,5.20
2022,05,12,03,22,9.00
2022,05,12,03,23,5.10
2022,05,12,03,24,6.80
2022,05,12,03,25,10.40
2022,05,12,03,26,5.50
2022,05,12,03,27,5.70
2022,05,12,03,28,7.20
2022,05,12,03,29,4.10
2022,05,12,03,30,6.40
2022,05,12,03,31,9.50
2022,05,12,03,32,6.40
2022,05,12,03,33,7.50
2022,05,12,03,34,6.10
2022,05,12,03,35,6.70
2022,05,12,03,36,4.50
2022,05,12,03,37,5.00
2022,05,12,03,38,8.20
2022,05,12,03,39,4.50
2022,05,12,03,40,4.70
2022,05,12,03,41,4.60
2022,05,12,03,42,10.20
2022,05,12,03,43,12.20
2022,05,12,03,44,7.20
2022,05,12,03,45,9.20
2022,05,12,03,46,7.00
2022,05,12,03,47,5.90
2022,05,12,03,48,5.20
2022,05,12,03,49,5.10
2022,05,12,03,50,9.10
2022,05,12,03,51,8.70
2022,05,12,03,52,5.80
2022,05,12,03,53,5.80
2022,05,12,03,54,6.70
2022,05,12,03,55,5.00
2022,05,12,03,56,6.50
2022,05,12,03,57,6.90
2022,05,12,03,58,4.50
2022,05,12,03,59,8.10
2022,05,12,04,00,11.00
2022,05,12,04,01,6.10
2022,05,12,04,02,4.90
2022,05,12,04,03,9.80
2022,05,12,04,04,3.30
2022,05,12,04,05,6.30
2022,05,12,04,06,5.70
2022,05,12,04,07,5.40
2022,05,12,04,08,5.80
2022,05,12,04,09,3.70
2022,05,12,04,10,4.50
2022,05,12,04,11,8.30
2022,05,12,04,12,5.90
2022,05,12,04,13,7.20
2022,05,12,04,14,11.00
2022,05,12,04,15,10.80
2022,05,12,04,16,5.60
2022,05,12,04,17,7.60
2022,05,12,04,18,6.10
2022,05,12,04,19,3.70
2022,05,12,04,20,5.10
2022,05,12,04,21,6.30
2022,05,12,04,22,5.90
2022,05,12,04,23,5.90
2022,05,12,04,24,7.00
2022,05,12,04,25,6.10
2022,05,12,04,26,6.00
2022,05,12,04,27,5.80
2022,05,12,04,28,6.20
2022,05,12,04,29,5.60
2022,05,12,04,30,6.10
2022,05,12,04,31,8.70
2022,05,12,04,32,7.50
2022,05,12,04,33,8.30
2022,05,12,04,34,7.20
2022,05,12,04,35,6.00
2022,05,12,04,36,6.00
2022,05,12,04,37,7.60
2022,05,12,04,38,4.50
2022,05,12,04,39,6.80
2022,05,12,04,40,5.30
2022,05,12,04,41,8.00
2022,05,12,04,42,9.10
2022,05,12,04,43,6.90
2022,05,12,04,44,4.20
2022,05,12,04,45,5.70
2022,05,12,04,46,4.80
2022,05,12,04,47,6.50
2022,05,12,04,48,6.60
2022,05,12,04,49,6.00
2022,05,12,04,50,5.40
2022,05,12,04,51,4.60
2022,05,12,04,52,5.30
2022,05,12,04,53,4.50
2022,05,12,04,54,5.90
2022,05,12,04,55,5.60
2022,05,12,04,56,6.20
2022,05,12,04,57,8.70
2022,05,12,04,58,10.40
2022,05,12,04,59,12.20
2022,05,12,05,00,14.40
2022,05,12,05,01,12.00
2022,05,12,05,02,11.30
2022,05,12,05,03,9.40
2022,05,12,05,04,7.90
2022,05,12,05,05,9.90
2022,05,12,05,06,9.70
2022,05,12,05,07,8.20
2022,05,12,05,08,7.90
2022,05,12,05,09,9.00
2022,05,12,05,10,6.40
2022,05,12,05,11,7.40
2022,05,12,05,12,6.60
2022,05,12,05,13,8.20
2022,05,12,05,14,4.80
2022,05,12,05,15,5.00
2022,05,12,05,16,5.00
2022,05,12,05,17,2.60
2022,05,12,05,18,5.70
2022,05,12,05,19,7.10
2022,05,12,05,20,7.40
2022,05,12,05,21,10.60
2022,05,12,05,22,11.00
2022,05,12,05,23,7.00
2022,05,12,05,24,6.10
2022,05,12,05,25,7.80
2022,05,12,05,26,4.90
2022,05,12,05,27,4.20
2022,05,12,05,28,3.90
2022,05,12,05,29,6.70
2022,05,12,05,30,7.20
2022,05,12,05,31,4.00
2022,05,12,05,32,3.40
2022,05,12,05,33,5.70
2022,05,12,05,34,8.70
2022,05,12,05,35,7.70
2022,05,12,05,36,7.20
2022,05,12,05,37,6.60
2022,05,12,05,38,4.40
2022,05,12,05,39,4.80
2022,05,12,05,40,5.70
2022,05,12,05,41,5.00
2022,05,12,05,42,9.30
2022,05,12,05,43,7.60
2022,05,12,05,44,6.40
2022,05,12,05,45,8.10
2022,05,12,05,46,6.70
2022,05,12,05,47,6.30
2022,05,12,05,48,6.60
2022,05,12,05,49,11.90
2022,05,12,05,50,10.40
2022,05,12,05,51,11.70
2022,05,12,05,52,6.10
2022,05,12,05,53,8.70
2022,05,12,05,54,9.80
2022,05,12,05,55,7.50
2022,05,12,05,56,7.50
2022,05,12,05,57,7.80
2022,05,12,05,58,8.20
2022,05,12,05,59,11.30
2022,05,12,06,00,9.40
2022,05,12,06,01,12.40
2022,05,12,06,02,8.80
2022,05,12,06,03,10.70
2022,05,12,06,04,9.30
2022,05,12,06,05,9.90
2022,05,12,06,06,6.30
2022,05,12,06,07,8.80
2022,05,12,06,08,7.70
2022,05,12,06,09,6.80
2022,05,12,06,10,8.90
2022,05,12,06,11,6.50
2022,05,12,06,12,8.10
2022,05,12,06,13,9.00
2022,05,12,06,14,7.10
2022,05,12,06,15,6.20
2022,05,12,06,16,6.70
2022,05,12,06,17,11.70
2022,05,12,06,18,12.20
2022,05,12,06,19,4.50
2022,05,12,06,20,9.40
2022,05,12,06,21,7.90
2022,05,12,06,22,7.80
2022,05,12,06,23,7.80
2022,05,12,06,24,6.30
2022,05,12,06,25,9.40
2022,05,12,06,26,10.90
2022,05,12,06,27,9.80
2022,05,12,06,28,7.10
2022,05,12,06,29,7.20
2022,05,12,06,30,10.70
2022,05,12,06,31,7.40
2022,05,12,06,32,9.40
2022,05,12,06,33,10.30
2022,05,12,06,34,7.80
2022,05,12,06,35,13.00
2022,05,12,06,36,15.20
2022,05,12,06,37,10.20
2022,05,12,06,38,5.30
2022,05,12,06,39,12.80
2022,05,12,06,40,11.40
2022,05,12,06,41,9.90
2022,05,12,06,42,6.70
2022,05,12,06,43,7.30
2022,05,12,06,44,7.90
2022,05,12,06,45,8.30
2022,05,12,06,46,9.30
2022,05,12,06,47,8.90
2022,05,12,06,48,6.30
2022,05,12,06,49,7.90
2022,05,12,06,50,9.10
2022,05,12,06,51,7.60
2022,05,12,06,52,5.20
2022,05,12,06,53,6.90
2022,05,12,06,54,7.10
2022,05,12,06,55,6.20
2022,05,12,06,56,9.40
2022,05,12,06,57,5.20
2022,05,12,06,58,6.30
2022,05,12,06,59,4.50
2022,05,12,07,00,4.40
2022,05,12,07,01,7.30
2022,05,12,07,02,6.40
2022,05,12,07,03,7.00
2022,05,12,07,04,5.70
2022,05,12,07,05,3.80
2022,05,12,07,06,4.80
2022,05,12,07,07,8.40
2022,05,12,07,08,6.10
2022,05,12,07,09,10.50
2022,05,12,07,10,8.20
2022,05,12,07,11,5.10
2022,05,12,07,12,7.60
2022,05,12,07,13,9.80
2022,05,12,07,14,8.60
2022,05,12,07,15,6.10
2022,05,12,07,16,13.60
2022,05,12,07,17,10.60
2022,05,12,07,18,9.50
2022,05,12,07,19,10.40
2022,05,12,07,20,9.50
2022,05,12,07,21,8.60
2022,05,12,07,22,6.30
2022,05,12,07,23,7.60
2022,05,12,07,24,4.80
2022,05,12,07,25,6.10
2022,05,12,07,26,10.60
2022,05,12,07,27,12.20
2022,05,12,07,28,13.60
2022,05,12,07,29,12.50
2022,05,12,07,30,8.60
2022,05,12,07,31,8.50
2022,05,12,07,32,6.80
2022,05,12,07,33,7.10
2022,05,12,07,34,6.70
2022,05,12,07,35,8.70
2022,05,12,07,36,7.20
2022,05,12,07,37,11.40
2022,05,12,07,38,14.10
2022,05,12,07,39,9.70
2022,05,12,07,40,9.80
2022,05,12,07,41,12.10
2022,05,12,07,42,10.70
2022,05,12,07,43,7.40
2022,05,12,07,44,11.60
2022,05,12,07,45,9.90
2022,05,12,07,46,12.10
2022,05,12,07,47,10.90
2022,05,12,07,48,9.00
2022,05,12,07,49,10.70
2022,05,12,07,50,11.10
2022,05,12,07,51,9.50
2022,05,12,07,52,11.60
2022,05,12,07,53,13.80
2022,05,12,07,54,10.20
2022,05,12,07,55,10.20
2022,05,12,07,56,12.00
2022,05,12,07,57,11.40
2022,05,12,07,58,7.00
2022,05,12,07,59,8.90
2022,05,12,08,00,7.20
2022,05,12,08,01,8.20
2022,05,12,08,02,5.70
2022,05,12,08,03,10.20
2022,05,12,08,04,10.60
2022,05,12,08,05,11.50
2022,05,12,08,06,11.00
2022,05,12,08,07,12.70
2022,05,12,08,08,9.10
2022,05,12,08,09,5.50
2022,05,12,08,10,9.30
2022,05,12,08,11,11.10
2022,05,12,08,12,9.30
2022,05,12,08,13,8.30
2022,05,12,08,14,5.10
2022,05,12,08,15,12.00
2022,05,12,08,16,9.50
2022,05,12,08,17,7.90
2022,05,12,08,18,6.30
2022,05,12,08,19,8.90
2022,05,12,08,20,8.70
2022,05,12,08,21,12.40
2022,05,12,08,22,8.70
2022,05,12,08,23,7.40
2022,05,12,08,24,8.90
2022,05,12,08,25,9.40
2022,05,12,08,26,9.30
2022,05,12,08,27,7.80
2022,05,12,08,28,10.60
2022,05,12,08,29,10.30
2022,05,12,08,30,6.30
2022,05,12,08,31,7.40
2022,05,12,08,32,9.40
2022,05,12,08,33,6.20
2022,05,12,08,34,7.80
2022,05,12,08,35,5.70
2022,05,12,08,36,7.20
2022,05,12,08,37,4.70
2022,05,12,08,38,6.80
2022,05,12,08,39,13.80
2022,05,12,08,40,8.60
2022,05,12,08,41,6.70
2022,05,12,08,42,5.20
2022,05,12,08,43,7.80
2022,05,12,08,44,10.60
2022,05,12,08,45,7.00
2022,05,12,08,46,9.80
2022,05,12,08,47,11.50
2022,05,12,08,48,6.00
2022,05,12,08,49,8.70
2022,05,12,08,50,10.00
2022,05,12,08,51,8.20
2022,05,12,08,52,9.20
2022,05,12,08,53,6.10
2022,05,12,08,54,5.80
2022,05,12,08,55,9.00
2022,05,12,08,56,12.80
2022,05,12,08,57,6.90
2022,05,12,08,58,6.00
2022,05,12,08,59,5.60
2022,05,12,09,00,8.60
2022,05,12,09,01,7.00
2022,05,12,09,02,7.50
2022,05,12,09,03,5.60
2022,05,12,09,04,6.40
2022,05,12,09,05,7.20
2022,05,12,09,06,7.00
2022,05,12,09,07,8.20
2022,05,12,09,08,6.20
2022,05,12,09,09,5.70
2022,05,12,09,10,9.30
2022,05,12,09,11,11.70
2022,05,12,09,12,6.70
2022,05,12,09,13,4.40
2022,05,12,09,14,5.10
2022,05,12,09,15,6.30
2022,05,12,09,16,7.00
2022,05,12,09,17,8.60
2022,05,12,09,18,4.80
2022,05,12,09,19,4.40
2022,05,12,09,20,8.30
2022,05,12,09,21,6.10
2022,05,12,09,22,5.30
2022,05,12,09,23,6.60
2022,05,12,09,24,5.40
2022,05,12,09,25,7.00
2022,05,12,09,26,4.30
2022,05,12,09,27,4.70
2022,05,12,09,28,6.20
2022,05,12,09,29,3.60
2022,05,12,09,30,8.40
2022,05,12,09,31,8.10
2022,05,12,09,32,8.30
2022,05,12,09,33,8.50
2022,05,12,09,34,5.70
2022,05,12,09,35,5.70
2022,05,12,09,36,5.40
2022,05,12,09,37,9.80
2022,05,12,09,38,5.90
2022,05,12,09,39,10.20
2022,05,12,09,40,7.50
2022,05,12,09,41,6.40
2022,05,12,09,42,10.40
2022,05,12,09,43,13.90
2022,05,12,09,44,14.30
2022,05,12,09,45,8.20
2022,05,12,09,46,12.20
2022,05,12,09,47,8.90
2022,05,12,09,48,5.80
2022,05,12,09,49,7.70
2022,05,12,09,50,10.40
2022,05,12,09,51,5.80
2022,05,12,09,52,7.70
2022,05,12,09,53,10.20
2022,05,12,09,54,12.00
2022,05,12,09,55,7.90
2022,05,12,09,56,9.70
2022,05,12,09,57,7.70
2022,05,12,09,58,10.40
2022,05,12,09,59,12.90
2022,05,12,10,00,9.80
2022,05,12,10,01,7.90
2022,05,12,10,02,8.40
2022,05,12,10,03,8.30
2022,05,12,10,04,11.80
2022,05,12,10,05,9.70
2022,05,12,10,06,7.40
2022,05,12,10,07,10.20
2022,05,12,10,08,15.10
2022,05,12,10,09,11.70
2022,05,12,10,10,11.00
2022,05,12,10,11,8.90
2022,05,12,10,12,12.00
2022,05,12,10,13,9.80
2022,05,12,10,14,10.00
2022,05,12,10,15,7.00
2022,05,12,10,16,8.70
2022,05,12,10,17,7.10
2022,05,12,10,18,10.80
2022,05,12,10,19,12.60
2022,05,12,10,20,15.50
2022,05,12,10,21,13.80
2022,05,12,10,22,8.00
2022,05,12,10,23,10.60
2022,05,12,10,24,12.30
2022,05,12,10,25,17.20
2022,05,12,10,26,12.30
2022,05,12,10,27,9.80
2022,05,12,10,28,13.30
2022,05,12,10,29,14.10
2022,05,12,10,30,12.80
2022,05,12,10,31,7.70
2022,05,12,10,32,9.80
2022,05,12,10,33,12.60
2022,05,12,10,34,7.90
2022,05,12,10,35,9.90
2022,05,12,10,36,11.30
2022,05,12,10,37,12.80
2022,05,12,10,38,16.30
2022,05,12,10,39,9.80
2022,05,12,10,40,18.40
2022,05,12,10,41,14.50
2022,05,12,10,42,12.20
2022,05,12,10,43,12.70
2022,05,12,10,44,14.90
2022,05,12,10,45,14.10
2022,05,12,10,46,7.90
2022,05,12,10,47,10.40
2022,05,12,10,48,8.20
2022,05,12,10,49,10.50
2022,05,12,10,50,7.50
2022,05,12,10,51,10.20
2022,05,12,10,52,8.90
2022,05,12,10,53,6.30
2022,05,12,10,54,10.60
2022,05,12,10,55,8.40
2022,05,12,10,56,12.00
2022,05,12,10,57,12.60
2022,05,12,10,58,13.20
2022,05,12,10,59,11.90
2022,05,12,11,00,11.70
2022,05,12,11,01,12.20
2022,05,12,11,02,15.30
2022,05,12,11,03,11.40
2022,05,12,11,04,10.90
2022,05,12,11,05,6.80
2022,05,12,11,06,9.30
2022,05,12,11,07,10.50
2022,05,12,11,08,8.10
2022,05,12,11,09,7.10
2022,05,12,11,10,6.40
2022,05,12,11,11,8.20
2022,05,12,11,12,6.60
2022,05,12,11,13,6.60
2022,05,12,11,14,8.10
2022,05,12,11,15,11.30
2022,05,12,11,16,6.60
2022,05,12,11,17,10.80
2022,05,12,11,18,13.60
2022,05,12,11,19,7.40
2022,05,12,11,20,8.50
2022,05,12,11,21,6.70
2022,05,12,11,22,6.40
2022,05,12,11,23,12.40
2022,05,12,11,24,7.90
2022,05,12,11,25,10.90
2022,05,12,11,26,9.00
2022,05,12,11,27,9.90
2022,05,12,11,28,9.50
2022,05,12,11,29,7.70
2022,05,12,11,30,7.90
2022,05,12,11,31,8.70
2022,05,12,11,32,7.90
2022,05,12,11,33,7.50
2022,05,12,11,34,13.20
2022,05,12,11,35,9.70
2022,05,12,11,36,7.00
2022,05,12,11,37,12.60
2022,05,12,11,38,14.00
2022,05,12,11,39,14.00
2022,05,12,11,40,7.80
2022,05,12,11,41,8.40
2022,05,12,11,42,6.30
2022,05,12,11,43,11.70
2022,05,12,11,44,7.90
2022,05,12,11,45,10.30
2022,05,12,11,46,12.70
2022,05,12,11,47,9.60
2022,05,12,11,48,9.80
2022,05,12,11,49,8.60
2022,05,12,11,50,12.90
2022,05,12,11,51,13.40
2022,05,12,11,52,13.40
2022,05,12,11,53,12.40
2022,05,12,11,54,6.70
2022,05,12,11,55,10.00
2022,05,12,11,56,9.80
2022,05,12,11,57,11.60
2022,05,12,11,58,12.20
2022,05,12,11,59,11.50
2022,05,12,12,00,14.60
2022,05,12,12,01,9.40
2022,05,12,12,02,10.60
2022,05,12,12,03,13.40
2022,05,12,12,04,7.20
2022,05,12,12,05,9.20
2022,05,12,12,06,6.30
2022,05,12,12,07,5.60
2022,05,12,12,08,8.30
2022,05,12,12,09,7.40
2022,05,12,12,10,11.70
2022,05,12,12,11,6.70
2022,05,12,12,12,8.50
2022,05,12,12,13,9.20
2022,05,12,12,14,7.50
2022,05,12,12,15,8.90
2022,05,12,12,16,14.40
2022,05,12,12,17,7.80
2022,05,12,12,18,8.90
2022,05,12,12,19,8.70
2022,05,12,12,20,8.70
2022,05,12,12,21,6.00
2022,05,12,12,22,8.30
2022,05,12,12,23,4.90
2022,05,12,12,24,7.50
2022,05,12,12,25,9.30
2022,05,12,12,26,11.30
2022,05,12,12,27,11.90
2022,05,12,12,28,6.40
2022,05,12,12,29,7.20
2022,05,12,12,30,7.70
2022,05,12,12,31,9.40
2022,05,12,12,32,8.60
2022,05,12,12,33,15.20
2022,05,12,12,34,13.40
2022,05,12,12,35,10.30
2022,05,12,12,36,8.10
2022,05,12,12,37,9.80
2022,05,12,12,38,8.20
2022,05,12,12,39,10.60
2022,05,12,12,40,7.00
2022,05,12,12,41,7.10
2022,05,12,12,42,11.50
2022,05,12,12,43,9.90
2022,05,12,12,44,8.10
2022,05,12,12,45,8.50
2022,05,12,12,46,7.50
2022,05,12,12,47,6.80
2022,05,12,12,48,9.10
2022,05,12,12,49,7.80
2022,05,12,12,50,10.00
2022,05,12,12,51,10.00
2022,05,12,12,52,7.70
2022,05,12,12,53,6.60
2022,05,12,12,54,13.30
2022,05,12,12,55,7.90
2022,05,12,12,56,5.40
2022,05,12,12,57,4.60
2022,05,12,12,58,9.40
2022,05,12,12,59,9.20
2022,05,12,13,00,8.50
2022,05,12,13,01,10.60
2022,05,12,13,02,10.50
2022,05,12,13,03,8.90
2022,05,12,13,04,7.00
2022,05,12,13,05,6.30
2022,05,12,13,06,2.70
2022,05,12,13,07,9.50
2022,05,12,13,08,4.50
2022,05,12,13,09,15.30
2022,05,12,13,10,10.20
2022,05,12,13,11,4.20
2022,05,12,13,12,3.90
2022,05,12,13,13,6.70
2022,05,12,13,14,7.80
2022,05,12,13,15,4.10
2022,05,12,13,16,5.50
2022,05,12,13,17,10.20
2022,05,12,13,18,4.90
2022,05,12,13,19,5.40
2022,05,12,13,20,8.30
2022,05,12,13,21,7.40
2022,05,12,13,22,7.50
2022,05,12,13,23,9.50
2022,05,12,13,24,12.50
2022,05,12,13,25,6.10
2022,05,12,13,26,5.60
2022,05,12,13,27,6.40
2022,05,12,13,28,8.00
2022,05,12,13,29,8.80
2022,05,12,13,30,9.70
2022,05,12,13,31,7.70
2022,05,12,13,32,6.70
2022,05,12,13,33,6.70
2022,05,12,13,34,6.60
2022,05,12,13,35,5.60
2022,05,12,13,36,6.70
2022,05,12,13,37,7.70
2022,05,12,13,38,4.70
2022,05,12,13,39,7.90
2022,05,12,13,40,6.70
2022,05,12,13,41,6.10
2022,05,12,13,42,9.10
2022,05,12,13,43,12.60
2022,05,12,13,44,7.60
2022,05,12,13,45,10.80
2022,05,12,13,46,3.80
2022,05,12,13,47,10.00
2022,05,12,13,48,10.10
2022,05,12,13,49,11.20
2022,05,12,13,50,9.10
2022,05,12,13,51,11.00
2022,05,12,13,52,17.50
2022,05,12,13,53,13.60
2022,05,12,13,54,9.70
2022,05,12,13,55,11.60
2022,05,12,13,56,11.80
2022,05,12,13,57,8.50
2022,05,12,13,58,11.40
2022,05,12,13,59,9.50
2022,05,12,14,00,11.40
2022,05,12,14,01,8.60
2022,05,12,14,02,7.00
2022,05,12,14,03,9.90
2022,05,12,14,04,9.40
2022,05,12,14,05,12.60
2022,05,12,14,06,5.90
2022,05,12,14,07,7.00
2022,05,12,14,08,8.70
2022,05,12,14,09,9.80
2022,05,12,14,10,5.30
2022,05,12,14,11,7.80
2022,05,12,14,12,9.00
2022,05,12,14,13,8.20
2022,05,12,14,14,8.30
2022,05,12,14,15,11.80
2022,05,12,14,16,4.90
2022,05,12,14,17,11.20
2022,05,12,14,18,13.70
2022,05,12,14,19,14.70
2022,05,12,14,20,11.80
2022,05,12,14,21,9.40
2022,05,12,14,22,9.20
2022,05,12,14,23,9.80
2022,05,12,14,24,10.80
2022,05,12,14,25,12.80
2022,05,12,14,26,11.40
2022,05,12,14,27,8.70
2022,05,12,14,28,9.10
2022,05,12,14,29,7.30
2022,05,12,14,30,6.50
2022,05,12,14,31,11.40
2022,05,12,14,32,8.20
2022,05,12,14,33,9.90
2022,05,12,14,34,8.70
2022,05,12,14,35,13.60
2022,05,12,14,36,7.90
2022,05,12,14,37,12.30
2022,05,12,14,38,14.40
2022,05,12,14,39,9.50
2022,05,12,14,40,14.90
2022,05,12,14,41,8.70
2022,05,12,14,42,7.70
2022,05,12,14,43,10.70
2022,05,12,14,44,8.80
2022,05,12,14,45,5.40
2022,05,12,14,46,7.20
2022,05,12,14,47,8.40
2022,05,12,14,48,10.00
2022,05,12,14,49,4.60
2022,05,12,14,50,6.70
2022,05,12,14,51,7.50
2022,05,12,14,52,6.90
2022,05,12,14,53,7.00
2022,05,12,14,54,8.40
2022,05,12,14,55,8.40
2022,05,12,14,56,10.50
2022,05,12,14,57,7.00
2022,05,12,14,58,8.50
2022,05,12,14,59,10.70
2022,05,12,15,00,4.60
2022,05,12,15,01,6.80
2022,05,12,15,02,6.60
2022,05,12,15,03,5.80
2022,05,12,15,04,4.10
2022,05,12,15,05,6.20
2022,05,12,15,06,7.20
2022,05,12,15,07,6.00
2022,05,12,15,08,5.30
2022,05,12,15,09,4.50
2022,05,12,15,10,5.10
2022,05,12,15,11,2.00
2022,05,12,15,12,1.80
2022,05,12,15,13,1.30
2022,05,12,15,14,2.80
2022,05,12,15,15,3.00
2022,05,12,15,16,1.50
2022,05,12,15,17,3.20
2022,05,12,15,18,8.10
2022,05,12,15,19,6.40
2022,05,12,15,20,5.10
2022,05,12,15,21,2.40
2022,05,12,15,22,2.10
2022,05,12,15,23,3.90
2022,05,12,15,24,4.50
2022,05,12,15,25,5.80
2022,05,12,15,26,8.30
2022,05,12,15,27,6.60
2022,05,12,15,28,4.00
2022,05,12,15,29,1.70
2022,05,12,15,30,2.80
2022,05,12,15,31,3.60
2022,05,12,15,32,2.60
2022,05,12,15,33,6.30
2022,05,12,15,34,2.10
2022,05,12,15,35,3.10
2022,05,12,15,36,3.70
2022,05,12,15,37,1.90
2022,05,12,15,38,3.90
2022,05,12,15,39,3.10
2022,05,12,15,40,3.90
2022,05,12,15,41,2.20
2022,05,12,15,42,2.60
2022,05,12,15,43,1.80
2022,05,12,15,44,3.60
2022,05,12,15,45,2.00
2022,05,12,15,46,0.20
2022,05,12,15,47,0.00
2022,05,12,15,48,0.00
2022,05,12,15,49,1.50
2022,05,12,15,50,0.90
2022,05,12,15,51,1.70
2022,05,12,15,52,0.90
2022,05,12,15,53,1.00
2022,05,12,15,54,5.40
2022,05,12,15,55,1.60
2022,05,12,15,56,1.40
2022,05,12,15,57,0.80
2022,05,12,15,58,1.50
2022,05,12,15,59,0.60
2022,05,12,16,00,0.40
2022,05,12,16,01,0.00
2022,05,12,16,02,1.00
2022,05,12,16,03,4.00
2022,05,12,16,04,2.50
2022,05,12,16,05,2.60
2022,05,12,16,06,0.20
2022,05,12,16,07,0.00
2022,05,12,16,08,0.00
2022,05,12,16,09,2.30
2022,05,12,16,10,0.30
2022,05,12,16,11,0.00
2022,05,12,16,12,0.00
2022,05,12,16,13,0.00
2022,05,12,16,14,0.00
2022,05,12,16,15,1.70
2022,05,12,16,16,3.90
2022,05,12,16,17,0.90
2022,05,12,16,18,2.20
2022,05,12,16,19,0.80
2022,05,12,16,20,1.60
2022,05,12,16,21,1.70
2022,05,12,16,22,0.00
2022,05,12,16,23,0.30
2022,05,12,16,24,3.00
2022,05,12,16,25,2.60
2022,05,12,16,26,2.80
2022,05,12,16,27,3.30
2022,05,12,16,28,3.60
2022,05,12,16,29,4.40
2022,05,12,16,30,3.00
2022,05,12,16,31,3.60
2022,05,12,16,32,0.30
2022,05,12,16,33,0.10
2022,05,12,16,34,1.80
2022,05,12,16,35,2.40
2022,05,12,16,36,2.40
2022,05,12,16,37,1.70
2022,05,12,16,38,0.10
2022,05,12,16,39,0.00
2022,05,12,16,40,0.30
2022,05,12,16,41,0.90
2022,05,12,16,42,0.00
2022,05,12,16,43,0.00
2022,05,12,16,44,1.30
2022,05,12,16,45,3.00
2022,05,12,16,46,2.30
2022,05,12,16,47,0.30
2022,05,12,16,48,2.30
2022,05,12,16,49,2.30
2022,05,12,16,50,0.00
2022,05,12,16,51,0.60
2022,05,12,16,52,1.80
2022,05,12,16,53,0.80
2022,05,12,16,54,0.00
2022,05,12,16,55,0.00
2022,05,12,16,56,0.00
2022,05,12,16,57,0.00
2022,05,12,16,58,0.00
2022,05,12,16,59,0.00
2022,05,12,17,00,0.00
2022,05,12,17,01,0.00
2022,05,12,17,02,0.00
2022,05,12,17,03,0.00
2022,05,12,17,04,0.00
2022,05,12,17,05,0.00
2022,05,12,17,06,0.00
2022,05,12,17,07,0.00
2022,05,12,17,08,0.00
2022,05,12,17,09,0.00
2022,05,12,17,10,0.00
2022,05,12,17,11,0.00
2022,05,12,17,12,0.00
2022,05,12,17,13,0.00
2022,05,12,17,14,0.00
2022,05,12,17,15,0.00
2022,05,12,17,16,0.00
2022,05,12,17,17,0.00
2022,05,12,17,18,2.40
2022,05,12,17,19,0.20
2022,05,12,17,20,1.20
2022,05,12,17,21,0.50
2022,05,12,17,22,0.00
2022,05,12,17,23,0.00
2022,05,12,17,24,0.30
2022,05,12,17,25,0.10
2022,05,12,17,26,2.90
2022,05,12,17,27,0.20
2022,05,12,17,28,1.30
2022,05,12,17,29,4.40
2022,05,12,17,30,4.60
2022,05,12,17,31,2.90
2022,05,12,17,32,2.60
2022,05,12,17,33,2.60
2022,05,12,17,34,2.80
2022,05,12,17,35,3.40
2022,05,12,17,36,4.80
2022,05,12,17,37,2.70
2022,05,12,17,38,1.60
2022,05,12,17,39,4.20
2022,05,12,17,40,4.10
2022,05,12,17,41,2.40
2022,05,12,17,42,1.60
2022,05,12,17,43,1.20
2022,05,12,17,44,2.70
2022,05,12,17,45,3.00
2022,05,12,17,46,2.10
2022,05,12,17,47,0.50
2022,05,12,17,48,0.00
2022,05,12,17,49,0.00
2022,05,12,17,50,0.00
2022,05,12,17,51,0.00
2022,05,12,17,52,0.00
2022,05,12,17,53,0.00
2022,05,12,17,54,0.00
2022,05,12,17,55,0.00
2022,05,12,17,56,0.00
2022,05,12,17,57,0.00