Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,12,00,00,1.80
2016,10,12,00,01,1.50
2016,10,12,00,02,1.80
2016,10,12,00,03,3.10
2016,10,12,00,04,1.20
2016,10,12,00,05,0.70
2016,10,12,00,06,0.20
2016,10,12,00,07,0.00
2016,10,12,00,08,0.10
2016,10,12,00,09,0.30
2016,10,12,00,10,1.10
2016,10,12,00,11,1.20
2016,10,12,00,12,1.80
2016,10,12,00,13,1.90
2016,10,12,00,14,0.50
2016,10,12,00,15,0.40
2016,10,12,00,16,0.00
2016,10,12,00,17,0.00
2016,10,12,00,18,0.10
2016,10,12,00,19,0.00
2016,10,12,00,20,0.10
2016,10,12,00,21,0.90
2016,10,12,00,22,0.70
2016,10,12,00,23,0.40
2016,10,12,00,24,0.60
2016,10,12,00,25,0.20
2016,10,12,00,26,0.10
2016,10,12,00,27,1.00
2016,10,12,00,28,2.10
2016,10,12,00,29,0.70
2016,10,12,00,30,1.10
2016,10,12,00,31,3.10
2016,10,12,00,32,4.10
2016,10,12,00,33,3.60
2016,10,12,00,34,3.20
2016,10,12,00,35,2.60
2016,10,12,00,36,1.80
2016,10,12,00,37,1.20
2016,10,12,00,38,2.70
2016,10,12,00,39,3.10
2016,10,12,00,40,1.20
2016,10,12,00,41,0.50
2016,10,12,00,42,0.00
2016,10,12,00,43,0.00
2016,10,12,00,44,0.00
2016,10,12,00,45,0.00
2016,10,12,00,46,0.30
2016,10,12,00,47,1.30
2016,10,12,00,48,0.80
2016,10,12,00,49,0.70
2016,10,12,00,50,1.00
2016,10,12,00,51,1.20
2016,10,12,00,52,1.60
2016,10,12,00,53,3.10
2016,10,12,00,54,3.30
2016,10,12,00,55,1.70
2016,10,12,00,56,1.70
2016,10,12,00,57,2.50
2016,10,12,00,58,2.80
2016,10,12,00,59,2.10
2016,10,12,01,00,2.30
2016,10,12,01,01,1.50
2016,10,12,01,02,1.70
2016,10,12,01,03,1.40
2016,10,12,01,04,0.90
2016,10,12,01,05,0.10
2016,10,12,01,06,0.20
2016,10,12,01,07,1.50
2016,10,12,01,08,2.70
2016,10,12,01,09,3.10
2016,10,12,01,10,2.70
2016,10,12,01,11,2.60
2016,10,12,01,12,1.00
2016,10,12,01,13,0.50
2016,10,12,01,14,1.00
2016,10,12,01,15,1.30
2016,10,12,01,16,1.20
2016,10,12,01,17,1.50
2016,10,12,01,18,2.10
2016,10,12,01,19,1.90
2016,10,12,01,20,1.80
2016,10,12,01,21,1.20
2016,10,12,01,22,1.10
2016,10,12,01,23,1.30
2016,10,12,01,24,1.00
2016,10,12,01,25,0.90
2016,10,12,01,26,0.70
2016,10,12,01,27,1.20
2016,10,12,01,28,1.90
2016,10,12,01,29,2.10
2016,10,12,01,30,2.80
2016,10,12,01,31,2.80
2016,10,12,01,32,2.90
2016,10,12,01,33,1.80
2016,10,12,01,34,1.50
2016,10,12,01,35,1.20
2016,10,12,01,36,0.60
2016,10,12,01,37,1.00
2016,10,12,01,38,0.90
2016,10,12,01,39,0.40
2016,10,12,01,40,0.10
2016,10,12,01,41,0.00
2016,10,12,01,42,0.00
2016,10,12,01,43,0.00
2016,10,12,01,44,0.00
2016,10,12,01,45,0.00
2016,10,12,01,46,0.00
2016,10,12,01,47,0.00
2016,10,12,01,48,0.30
2016,10,12,01,49,0.40
2016,10,12,01,50,0.10
2016,10,12,01,51,0.40
2016,10,12,01,52,0.70
2016,10,12,01,53,1.80
2016,10,12,01,54,2.60
2016,10,12,01,55,1.80
2016,10,12,01,56,2.10
2016,10,12,01,57,2.40
2016,10,12,01,58,2.70
2016,10,12,01,59,1.80
2016,10,12,02,00,1.60
2016,10,12,02,01,1.60
2016,10,12,02,02,0.70
2016,10,12,02,03,0.30
2016,10,12,02,04,1.10
2016,10,12,02,05,1.20
2016,10,12,02,06,0.50
2016,10,12,02,07,0.00
2016,10,12,02,08,0.00
2016,10,12,02,09,1.50
2016,10,12,02,10,2.40
2016,10,12,02,11,3.20
2016,10,12,02,12,3.40
2016,10,12,02,13,3.30
2016,10,12,02,14,2.60
2016,10,12,02,15,2.80
2016,10,12,02,16,2.10
2016,10,12,02,17,1.50
2016,10,12,02,18,1.50
2016,10,12,02,19,0.90
2016,10,12,02,20,0.40
2016,10,12,02,21,1.70
2016,10,12,02,22,2.10
2016,10,12,02,23,2.10
2016,10,12,02,24,2.40
2016,10,12,02,25,2.70
2016,10,12,02,26,3.30
2016,10,12,02,27,2.30
2016,10,12,02,28,1.50
2016,10,12,02,29,1.70
2016,10,12,02,30,2.20
2016,10,12,02,31,3.70
2016,10,12,02,32,3.40
2016,10,12,02,33,2.60
2016,10,12,02,34,2.40
2016,10,12,02,35,3.20
2016,10,12,02,36,0.90
2016,10,12,02,37,0.00
2016,10,12,02,38,0.00
2016,10,12,02,39,0.00
2016,10,12,02,40,0.60
2016,10,12,02,41,2.00
2016,10,12,02,42,2.40
2016,10,12,02,43,2.20
2016,10,12,02,44,1.60
2016,10,12,02,45,1.20
2016,10,12,02,46,1.80
2016,10,12,02,47,2.10
2016,10,12,02,48,2.20
2016,10,12,02,49,2.20
2016,10,12,02,50,2.20
2016,10,12,02,51,2.10
2016,10,12,02,52,1.30
2016,10,12,02,53,4.00
2016,10,12,02,54,4.40
2016,10,12,02,55,4.70
2016,10,12,02,56,4.80
2016,10,12,02,57,4.70
2016,10,12,02,58,3.50
2016,10,12,02,59,4.00
2016,10,12,03,00,4.10
2016,10,12,03,01,5.90
2016,10,12,03,02,5.70
2016,10,12,03,03,4.10
2016,10,12,03,04,3.10
2016,10,12,03,05,3.10
2016,10,12,03,06,3.10
2016,10,12,03,07,2.60
2016,10,12,03,08,1.90
2016,10,12,03,09,2.90
2016,10,12,03,10,2.90
2016,10,12,03,11,1.10
2016,10,12,03,12,0.40
2016,10,12,03,13,0.50
2016,10,12,03,14,0.20
2016,10,12,03,15,1.50
2016,10,12,03,16,2.10
2016,10,12,03,17,2.40
2016,10,12,03,18,2.50
2016,10,12,03,19,2.60
2016,10,12,03,20,1.80
2016,10,12,03,21,1.00
2016,10,12,03,22,0.10
2016,10,12,03,23,1.10
2016,10,12,03,24,1.30
2016,10,12,03,25,1.20
2016,10,12,03,26,1.20
2016,10,12,03,27,2.10
2016,10,12,03,28,2.00
2016,10,12,03,29,1.70
2016,10,12,03,30,2.10
2016,10,12,03,31,3.20
2016,10,12,03,32,3.40
2016,10,12,03,33,3.60
2016,10,12,03,34,4.00
2016,10,12,03,35,3.10
2016,10,12,03,36,3.00
2016,10,12,03,37,3.10
2016,10,12,03,38,2.40
2016,10,12,03,39,3.00
2016,10,12,03,40,2.90
2016,10,12,03,41,4.40
2016,10,12,03,42,4.60
2016,10,12,03,43,4.50
2016,10,12,03,44,3.70
2016,10,12,03,45,2.80
2016,10,12,03,46,1.30
2016,10,12,03,47,0.80
2016,10,12,03,48,0.00
2016,10,12,03,49,0.00
2016,10,12,03,50,0.60
2016,10,12,03,51,0.50
2016,10,12,03,52,0.10
2016,10,12,03,53,1.90
2016,10,12,03,54,1.80
2016,10,12,03,55,2.10
2016,10,12,03,56,2.20
2016,10,12,03,57,4.10
2016,10,12,03,58,4.30
2016,10,12,03,59,4.10
2016,10,12,04,00,2.60
2016,10,12,04,01,2.70
2016,10,12,04,02,4.10
2016,10,12,04,03,3.40
2016,10,12,04,04,2.90
2016,10,12,04,05,2.30
2016,10,12,04,06,2.00
2016,10,12,04,07,1.50
2016,10,12,04,08,1.90
2016,10,12,04,09,0.80
2016,10,12,04,10,1.70
2016,10,12,04,11,2.40
2016,10,12,04,12,3.00
2016,10,12,04,13,2.60
2016,10,12,04,14,2.60
2016,10,12,04,15,2.90
2016,10,12,04,16,2.10
2016,10,12,04,17,2.10
2016,10,12,04,18,2.30
2016,10,12,04,19,2.40
2016,10,12,04,20,3.20
2016,10,12,04,21,3.20
2016,10,12,04,22,3.20
2016,10,12,04,23,3.20
2016,10,12,04,24,3.20
2016,10,12,04,25,3.50
2016,10,12,04,26,3.80
2016,10,12,04,27,3.90
2016,10,12,04,28,2.80
2016,10,12,04,29,3.10
2016,10,12,04,30,3.00
2016,10,12,04,31,2.10
2016,10,12,04,32,2.30
2016,10,12,04,33,2.00
2016,10,12,04,34,1.60
2016,10,12,04,35,2.20
2016,10,12,04,36,2.10
2016,10,12,04,37,2.40
2016,10,12,04,38,2.40
2016,10,12,04,39,2.70
2016,10,12,04,40,3.20
2016,10,12,04,41,4.70
2016,10,12,04,42,5.00
2016,10,12,04,43,5.40
2016,10,12,04,44,4.40
2016,10,12,04,45,3.70
2016,10,12,04,46,3.60
2016,10,12,04,47,3.10
2016,10,12,04,48,4.50
2016,10,12,04,49,4.80
2016,10,12,04,50,5.00
2016,10,12,04,51,4.30
2016,10,12,04,52,2.80
2016,10,12,04,53,2.30
2016,10,12,04,54,2.30
2016,10,12,04,55,4.10
2016,10,12,04,56,3.60
2016,10,12,04,57,3.60
2016,10,12,04,58,3.30
2016,10,12,04,59,3.10
2016,10,12,05,00,3.10
2016,10,12,05,01,3.80
2016,10,12,05,02,3.70
2016,10,12,05,03,4.10
2016,10,12,05,04,3.90
2016,10,12,05,05,3.70
2016,10,12,05,06,2.50
2016,10,12,05,07,3.10
2016,10,12,05,08,3.60
2016,10,12,05,09,3.90
2016,10,12,05,10,3.40
2016,10,12,05,11,2.80
2016,10,12,05,12,3.30
2016,10,12,05,13,2.50
2016,10,12,05,14,3.50
2016,10,12,05,15,4.60
2016,10,12,05,16,4.70
2016,10,12,05,17,5.00
2016,10,12,05,18,3.70
2016,10,12,05,19,4.50
2016,10,12,05,20,5.80
2016,10,12,05,21,5.80
2016,10,12,05,22,5.00
2016,10,12,05,23,5.10
2016,10,12,05,24,5.30
2016,10,12,05,25,6.10
2016,10,12,05,26,6.00
2016,10,12,05,27,6.40
2016,10,12,05,28,5.80
2016,10,12,05,29,5.70
2016,10,12,05,30,6.70
2016,10,12,05,31,4.90
2016,10,12,05,32,4.60
2016,10,12,05,33,4.90
2016,10,12,05,34,3.60
2016,10,12,05,35,4.00
2016,10,12,05,36,5.20
2016,10,12,05,37,3.50
2016,10,12,05,38,4.10
2016,10,12,05,39,3.10
2016,10,12,05,40,2.30
2016,10,12,05,41,1.60
2016,10,12,05,42,1.00
2016,10,12,05,43,3.00
2016,10,12,05,44,3.40
2016,10,12,05,45,2.90
2016,10,12,05,46,2.80
2016,10,12,05,47,1.80
2016,10,12,05,48,1.80
2016,10,12,05,49,1.90
2016,10,12,05,50,1.70
2016,10,12,05,51,3.40
2016,10,12,05,52,4.70
2016,10,12,05,53,4.20
2016,10,12,05,54,4.40
2016,10,12,05,55,4.80
2016,10,12,05,56,4.40
2016,10,12,05,57,4.40
2016,10,12,05,58,6.00
2016,10,12,05,59,4.50
2016,10,12,06,00,5.20
2016,10,12,06,01,5.60
2016,10,12,06,02,6.30
2016,10,12,06,03,6.30
2016,10,12,06,04,5.30
2016,10,12,06,05,6.30
2016,10,12,06,06,6.00
2016,10,12,06,07,6.70
2016,10,12,06,08,6.40
2016,10,12,06,09,3.40
2016,10,12,06,10,3.40
2016,10,12,06,11,3.20
2016,10,12,06,12,2.90
2016,10,12,06,13,1.20
2016,10,12,06,14,0.50
2016,10,12,06,15,0.30
2016,10,12,06,16,0.00
2016,10,12,06,17,0.80
2016,10,12,06,18,0.80
2016,10,12,06,19,1.00
2016,10,12,06,20,1.60
2016,10,12,06,21,1.50
2016,10,12,06,22,1.60
2016,10,12,06,23,1.80
2016,10,12,06,24,2.00
2016,10,12,06,25,1.60
2016,10,12,06,26,1.30
2016,10,12,06,27,1.80
2016,10,12,06,28,2.60
2016,10,12,06,29,2.70
2016,10,12,06,30,3.10
2016,10,12,06,31,3.00
2016,10,12,06,32,3.30
2016,10,12,06,33,3.40
2016,10,12,06,34,3.90
2016,10,12,06,35,2.90
2016,10,12,06,36,3.10
2016,10,12,06,37,3.60
2016,10,12,06,38,3.70
2016,10,12,06,39,3.30
2016,10,12,06,40,3.40
2016,10,12,06,41,1.90
2016,10,12,06,42,1.70
2016,10,12,06,43,1.30
2016,10,12,06,44,2.10
2016,10,12,06,45,1.50
2016,10,12,06,46,1.60
2016,10,12,06,47,1.80
2016,10,12,06,48,2.40
2016,10,12,06,49,2.90
2016,10,12,06,50,3.90
2016,10,12,06,51,4.80
2016,10,12,06,52,5.00
2016,10,12,06,53,4.00
2016,10,12,06,54,3.40
2016,10,12,06,55,2.00
2016,10,12,06,56,1.20
2016,10,12,06,57,1.50
2016,10,12,06,58,1.50
2016,10,12,06,59,1.80
2016,10,12,07,00,2.00
2016,10,12,07,01,3.10
2016,10,12,07,02,2.70
2016,10,12,07,03,2.00
2016,10,12,07,04,2.00
2016,10,12,07,05,2.20
2016,10,12,07,06,2.40
2016,10,12,07,07,2.60
2016,10,12,07,08,2.90
2016,10,12,07,09,3.40
2016,10,12,07,10,3.70
2016,10,12,07,11,5.40
2016,10,12,07,12,4.40
2016,10,12,07,13,4.10
2016,10,12,07,14,3.50
2016,10,12,07,15,3.60
2016,10,12,07,16,3.40
2016,10,12,07,17,3.40
2016,10,12,07,18,3.10
2016,10,12,07,19,3.50
2016,10,12,07,20,3.90
2016,10,12,07,21,4.40
2016,10,12,07,22,2.80
2016,10,12,07,23,3.10
2016,10,12,07,24,3.10
2016,10,12,07,25,3.30
2016,10,12,07,26,2.60
2016,10,12,07,27,3.20
2016,10,12,07,28,4.10
2016,10,12,07,29,2.30
2016,10,12,07,30,2.70
2016,10,12,07,31,2.80
2016,10,12,07,32,4.50
2016,10,12,07,33,4.80
2016,10,12,07,34,4.90
2016,10,12,07,35,6.60
2016,10,12,07,36,6.70
2016,10,12,07,37,8.50
2016,10,12,07,38,5.20
2016,10,12,07,39,4.40
2016,10,12,07,40,4.40
2016,10,12,07,41,5.40
2016,10,12,07,42,5.70
2016,10,12,07,43,4.40
2016,10,12,07,44,4.70
2016,10,12,07,45,3.40
2016,10,12,07,46,4.20
2016,10,12,07,47,3.70
2016,10,12,07,48,4.10
2016,10,12,07,49,3.00
2016,10,12,07,50,3.60
2016,10,12,07,51,3.20
2016,10,12,07,52,4.60
2016,10,12,07,53,3.90
2016,10,12,07,54,3.20
2016,10,12,07,55,2.20
2016,10,12,07,56,3.40
2016,10,12,07,57,3.30
2016,10,12,07,58,4.50
2016,10,12,07,59,3.50
2016,10,12,08,00,4.00
2016,10,12,08,01,4.40
2016,10,12,08,02,4.90
2016,10,12,08,03,4.70
2016,10,12,08,04,5.40
2016,10,12,08,05,5.00
2016,10,12,08,06,6.10
2016,10,12,08,07,5.30
2016,10,12,08,08,4.50
2016,10,12,08,09,4.70
2016,10,12,08,10,4.60
2016,10,12,08,11,5.70
2016,10,12,08,12,4.60
2016,10,12,08,13,5.40
2016,10,12,08,14,4.60
2016,10,12,08,15,3.40
2016,10,12,08,16,3.20
2016,10,12,08,17,2.30
2016,10,12,08,18,3.20
2016,10,12,08,19,3.00
2016,10,12,08,20,4.80
2016,10,12,08,21,5.10
2016,10,12,08,22,4.00
2016,10,12,08,23,5.10
2016,10,12,08,24,3.40
2016,10,12,08,25,4.30
2016,10,12,08,26,5.50
2016,10,12,08,27,6.10
2016,10,12,08,28,7.00
2016,10,12,08,29,6.30
2016,10,12,08,30,5.00
2016,10,12,08,31,5.60
2016,10,12,08,32,4.70
2016,10,12,08,33,3.60
2016,10,12,08,34,4.60
2016,10,12,08,35,2.60
2016,10,12,08,36,4.20
2016,10,12,08,37,5.60
2016,10,12,08,38,4.60
2016,10,12,08,39,4.90
2016,10,12,08,40,5.00
2016,10,12,08,41,4.30
2016,10,12,08,42,3.30
2016,10,12,08,43,7.00
2016,10,12,08,44,4.10
2016,10,12,08,45,4.50
2016,10,12,08,46,5.30
2016,10,12,08,47,4.00
2016,10,12,08,48,5.20
2016,10,12,08,49,4.20
2016,10,12,08,50,3.80
2016,10,12,08,51,3.20
2016,10,12,08,52,3.40
2016,10,12,08,53,3.00
2016,10,12,08,54,2.80
2016,10,12,08,55,4.30
2016,10,12,08,56,2.90
2016,10,12,08,57,1.40
2016,10,12,08,58,2.60
2016,10,12,08,59,1.10
2016,10,12,09,00,0.50
2016,10,12,09,01,1.90
2016,10,12,09,02,2.40
2016,10,12,09,03,3.30
2016,10,12,09,04,4.30
2016,10,12,09,05,4.60
2016,10,12,09,06,5.10
2016,10,12,09,07,4.90
2016,10,12,09,08,5.30
2016,10,12,09,09,4.50
2016,10,12,09,10,3.50
2016,10,12,09,11,2.70
2016,10,12,09,12,2.50
2016,10,12,09,13,5.30
2016,10,12,09,14,4.70
2016,10,12,09,15,4.30
2016,10,12,09,16,5.80
2016,10,12,09,17,5.30
2016,10,12,09,18,4.00
2016,10,12,09,19,4.10
2016,10,12,09,20,3.60
2016,10,12,09,21,5.30
2016,10,12,09,22,2.60
2016,10,12,09,23,1.30
2016,10,12,09,24,3.30
2016,10,12,09,25,3.50
2016,10,12,09,26,3.40
2016,10,12,09,27,2.00
2016,10,12,09,28,2.80
2016,10,12,09,29,2.70
2016,10,12,09,30,1.70
2016,10,12,09,31,2.70
2016,10,12,09,32,2.20
2016,10,12,09,33,2.30
2016,10,12,09,34,0.10
2016,10,12,09,35,0.00
2016,10,12,09,36,0.40
2016,10,12,09,37,1.40
2016,10,12,09,38,1.80
2016,10,12,09,39,1.90
2016,10,12,09,40,3.40
2016,10,12,09,41,3.00
2016,10,12,09,42,0.30
2016,10,12,09,43,1.10
2016,10,12,09,44,2.50
2016,10,12,09,45,3.50
2016,10,12,09,46,2.50
2016,10,12,09,47,2.20
2016,10,12,09,48,2.60
2016,10,12,09,49,2.80
2016,10,12,09,50,1.40
2016,10,12,09,51,0.00
2016,10,12,09,52,0.90
2016,10,12,09,53,0.70
2016,10,12,09,54,0.10
2016,10,12,09,55,1.20
2016,10,12,09,56,0.00
2016,10,12,09,57,0.20
2016,10,12,09,58,0.20
2016,10,12,09,59,0.00
2016,10,12,10,00,0.20
2016,10,12,10,01,0.40
2016,10,12,10,02,0.20
2016,10,12,10,03,0.30
2016,10,12,10,04,0.70
2016,10,12,10,05,1.30
2016,10,12,10,06,0.80
2016,10,12,10,07,1.20
2016,10,12,10,08,0.80
2016,10,12,10,09,2.00
2016,10,12,10,10,0.90
2016,10,12,10,11,1.30
2016,10,12,10,12,0.00
2016,10,12,10,13,0.00
2016,10,12,10,14,0.70
2016,10,12,10,15,0.80
2016,10,12,10,16,0.30
2016,10,12,10,17,2.10
2016,10,12,10,18,3.00
2016,10,12,10,19,3.20
2016,10,12,10,20,2.10
2016,10,12,10,21,1.70
2016,10,12,10,22,1.80
2016,10,12,10,23,2.10
2016,10,12,10,24,0.80
2016,10,12,10,25,2.20
2016,10,12,10,26,1.20
2016,10,12,10,27,0.90
2016,10,12,10,28,1.70
2016,10,12,10,29,2.60
2016,10,12,10,30,1.30
2016,10,12,10,31,4.10
2016,10,12,10,32,4.10
2016,10,12,10,33,3.70
2016,10,12,10,34,4.40
2016,10,12,10,35,2.50
2016,10,12,10,36,4.40
2016,10,12,10,37,4.70
2016,10,12,10,38,2.90
2016,10,12,10,39,4.60
2016,10,12,10,40,3.50
2016,10,12,10,41,1.80
2016,10,12,10,42,1.90
2016,10,12,10,43,3.10
2016,10,12,10,44,3.20
2016,10,12,10,45,3.10
2016,10,12,10,46,4.60
2016,10,12,10,47,1.80
2016,10,12,10,48,1.00
2016,10,12,10,49,3.90
2016,10,12,10,50,2.90
2016,10,12,10,51,1.50
2016,10,12,10,52,1.20
2016,10,12,10,53,0.30
2016,10,12,10,54,1.00
2016,10,12,10,55,1.60
2016,10,12,10,56,0.90
2016,10,12,10,57,0.30
2016,10,12,10,58,1.40
2016,10,12,10,59,3.10
2016,10,12,11,00,3.50
2016,10,12,11,01,3.40
2016,10,12,11,02,1.00
2016,10,12,11,03,3.40
2016,10,12,11,04,1.10
2016,10,12,11,05,0.40
2016,10,12,11,06,1.10
2016,10,12,11,07,0.60
2016,10,12,11,08,0.60
2016,10,12,11,09,1.70
2016,10,12,11,10,2.40
2016,10,12,11,11,1.20
2016,10,12,11,12,1.20
2016,10,12,11,13,0.70
2016,10,12,11,14,1.80
2016,10,12,11,15,1.50
2016,10,12,11,16,0.60
2016,10,12,11,17,1.50
2016,10,12,11,18,3.40
2016,10,12,11,19,2.70
2016,10,12,11,20,2.40
2016,10,12,11,21,2.60
2016,10,12,11,22,1.40
2016,10,12,11,23,2.10
2016,10,12,11,24,1.70
2016,10,12,11,25,1.60
2016,10,12,11,26,2.80
2016,10,12,11,27,2.00
2016,10,12,11,28,2.20
2016,10,12,11,29,0.60
2016,10,12,11,30,1.30
2016,10,12,11,31,2.10
2016,10,12,11,32,1.20
2016,10,12,11,33,2.20
2016,10,12,11,34,1.80
2016,10,12,11,35,0.20
2016,10,12,11,36,1.70
2016,10,12,11,37,2.90
2016,10,12,11,38,2.30
2016,10,12,11,39,2.80
2016,10,12,11,40,0.60
2016,10,12,11,41,0.60
2016,10,12,11,42,0.00
2016,10,12,11,43,0.50
2016,10,12,11,44,0.40
2016,10,12,11,45,3.40
2016,10,12,11,46,1.40
2016,10,12,11,47,2.20
2016,10,12,11,48,3.90
2016,10,12,11,49,2.00
2016,10,12,11,50,2.00
2016,10,12,11,51,0.90
2016,10,12,11,52,2.50
2016,10,12,11,53,4.50
2016,10,12,11,54,5.30
2016,10,12,11,55,4.00
2016,10,12,11,56,3.30
2016,10,12,11,57,1.90
2016,10,12,11,58,4.80
2016,10,12,11,59,2.80
2016,10,12,12,00,0.70
2016,10,12,12,01,3.90
2016,10,12,12,02,6.60
2016,10,12,12,03,6.90
2016,10,12,12,04,6.10
2016,10,12,12,05,4.70
2016,10,12,12,06,4.10
2016,10,12,12,07,5.30
2016,10,12,12,08,5.60
2016,10,12,12,09,6.20
2016,10,12,12,10,4.00
2016,10,12,12,11,2.40
2016,10,12,12,12,1.80
2016,10,12,12,13,3.10
2016,10,12,12,14,2.40
2016,10,12,12,15,3.30
2016,10,12,12,16,1.30
2016,10,12,12,17,2.10
2016,10,12,12,18,3.70
2016,10,12,12,19,3.40
2016,10,12,12,20,4.60
2016,10,12,12,21,4.60
2016,10,12,12,22,2.80
2016,10,12,12,23,4.40
2016,10,12,12,24,5.70
2016,10,12,12,25,4.00
2016,10,12,12,26,2.30
2016,10,12,12,27,2.10
2016,10,12,12,28,2.00
2016,10,12,12,29,3.20
2016,10,12,12,30,5.80
2016,10,12,12,31,5.90
2016,10,12,12,32,2.70
2016,10,12,12,33,5.50
2016,10,12,12,34,4.40
2016,10,12,12,35,6.50
2016,10,12,12,36,4.50
2016,10,12,12,37,4.10
2016,10,12,12,38,4.80
2016,10,12,12,39,4.80
2016,10,12,12,40,4.80
2016,10,12,12,41,4.20
2016,10,12,12,42,5.10
2016,10,12,12,43,5.20
2016,10,12,12,44,4.70
2016,10,12,12,45,3.60
2016,10,12,12,46,5.50
2016,10,12,12,47,4.70
2016,10,12,12,48,2.40
2016,10,12,12,49,1.80
2016,10,12,12,50,1.30
2016,10,12,12,51,4.40
2016,10,12,12,52,2.40
2016,10,12,12,53,3.20
2016,10,12,12,54,1.30
2016,10,12,12,55,1.50
2016,10,12,12,56,2.40
2016,10,12,12,57,2.40
2016,10,12,12,58,1.90
2016,10,12,12,59,1.30
2016,10,12,13,00,2.00
2016,10,12,13,01,0.20
2016,10,12,13,02,0.70
2016,10,12,13,03,2.00
2016,10,12,13,04,2.00
2016,10,12,13,05,2.10
2016,10,12,13,06,2.50
2016,10,12,13,07,2.80
2016,10,12,13,08,1.00
2016,10,12,13,09,1.80
2016,10,12,13,10,2.50
2016,10,12,13,11,2.60
2016,10,12,13,12,2.60
2016,10,12,13,13,1.40
2016,10,12,13,14,3.10
2016,10,12,13,15,3.30
2016,10,12,13,16,3.70
2016,10,12,13,17,2.30
2016,10,12,13,18,3.10
2016,10,12,13,19,1.10
2016,10,12,13,20,2.40
2016,10,12,13,21,2.40
2016,10,12,13,22,0.80
2016,10,12,13,23,2.70
2016,10,12,13,24,3.40
2016,10,12,13,25,2.30
2016,10,12,13,26,4.30
2016,10,12,13,27,4.20
2016,10,12,13,28,1.20
2016,10,12,13,29,1.50
2016,10,12,13,30,5.40
2016,10,12,13,31,5.30
2016,10,12,13,32,3.20
2016,10,12,13,33,2.60
2016,10,12,13,34,2.40
2016,10,12,13,35,3.70
2016,10,12,13,36,2.60
2016,10,12,13,37,2.90
2016,10,12,13,38,4.20
2016,10,12,13,39,3.30
2016,10,12,13,40,5.70
2016,10,12,13,41,7.70
2016,10,12,13,42,8.70
2016,10,12,13,43,4.50
2016,10,12,13,44,5.50
2016,10,12,13,45,6.80
2016,10,12,13,46,3.40
2016,10,12,13,47,0.80
2016,10,12,13,48,3.40
2016,10,12,13,49,3.50
2016,10,12,13,50,3.40
2016,10,12,13,51,4.70
2016,10,12,13,52,3.70
2016,10,12,13,53,4.40
2016,10,12,13,54,6.70
2016,10,12,13,55,5.60
2016,10,12,13,56,3.90
2016,10,12,13,57,1.80
2016,10,12,13,58,5.30
2016,10,12,13,59,2.60
2016,10,12,14,00,5.20
2016,10,12,14,01,6.70
2016,10,12,14,02,5.00
2016,10,12,14,03,2.10
2016,10,12,14,04,6.10
2016,10,12,14,05,6.20
2016,10,12,14,06,6.10
2016,10,12,14,07,2.10
2016,10,12,14,08,3.50
2016,10,12,14,09,3.90
2016,10,12,14,10,3.00
2016,10,12,14,11,4.10
2016,10,12,14,12,4.10
2016,10,12,14,13,4.20
2016,10,12,14,14,3.60
2016,10,12,14,15,1.80
2016,10,12,14,16,2.60
2016,10,12,14,17,5.00
2016,10,12,14,18,6.20
2016,10,12,14,19,5.40
2016,10,12,14,20,4.10
2016,10,12,14,21,1.70
2016,10,12,14,22,3.00
2016,10,12,14,23,1.80
2016,10,12,14,24,2.10
2016,10,12,14,25,0.80
2016,10,12,14,26,1.50
2016,10,12,14,27,1.50
2016,10,12,14,28,0.80
2016,10,12,14,29,1.30
2016,10,12,14,30,0.80
2016,10,12,14,31,3.60
2016,10,12,14,32,1.60
2016,10,12,14,33,2.70
2016,10,12,14,34,5.10
2016,10,12,14,35,6.20
2016,10,12,14,36,8.10
2016,10,12,14,37,7.30
2016,10,12,14,38,3.30
2016,10,12,14,39,4.10
2016,10,12,14,40,2.80
2016,10,12,14,41,3.80
2016,10,12,14,42,3.70
2016,10,12,14,43,3.30
2016,10,12,14,44,3.10
2016,10,12,14,45,2.70
2016,10,12,14,46,1.20
2016,10,12,14,47,2.90
2016,10,12,14,48,3.10
2016,10,12,14,49,2.90
2016,10,12,14,50,2.70
2016,10,12,14,51,1.90
2016,10,12,14,52,2.30
2016,10,12,14,53,2.80
2016,10,12,14,54,4.00
2016,10,12,14,55,3.50
2016,10,12,14,56,2.00
2016,10,12,14,57,1.80
2016,10,12,14,58,2.70
2016,10,12,14,59,3.20
2016,10,12,15,00,3.10
2016,10,12,15,01,1.80
2016,10,12,15,02,2.70
2016,10,12,15,03,3.10
2016,10,12,15,04,3.60
2016,10,12,15,05,5.00
2016,10,12,15,06,3.60
2016,10,12,15,07,2.80
2016,10,12,15,08,1.40
2016,10,12,15,09,3.90
2016,10,12,15,10,2.20
2016,10,12,15,11,1.80
2016,10,12,15,12,1.90
2016,10,12,15,13,3.20
2016,10,12,15,14,3.10
2016,10,12,15,15,2.80
2016,10,12,15,16,3.40
2016,10,12,15,17,2.30
2016,10,12,15,18,3.10
2016,10,12,15,19,1.90
2016,10,12,15,20,2.00
2016,10,12,15,21,2.80
2016,10,12,15,22,2.80
2016,10,12,15,23,1.50
2016,10,12,15,24,1.30
2016,10,12,15,25,1.50
2016,10,12,15,26,1.80
2016,10,12,15,27,0.20
2016,10,12,15,28,1.20
2016,10,12,15,29,2.80
2016,10,12,15,30,3.50
2016,10,12,15,31,2.80
2016,10,12,15,32,2.10
2016,10,12,15,33,1.10
2016,10,12,15,34,2.80
2016,10,12,15,35,3.20
2016,10,12,15,36,2.10
2016,10,12,15,37,0.60
2016,10,12,15,38,1.70
2016,10,12,15,39,0.80
2016,10,12,15,40,1.10
2016,10,12,15,41,3.30
2016,10,12,15,42,3.40
2016,10,12,15,43,4.40
2016,10,12,15,44,4.10
2016,10,12,15,45,3.20
2016,10,12,15,46,4.20
2016,10,12,15,47,2.60
2016,10,12,15,48,3.50
2016,10,12,15,49,4.30
2016,10,12,15,50,3.70
2016,10,12,15,51,3.60
2016,10,12,15,52,3.60
2016,10,12,15,53,2.10
2016,10,12,15,54,4.00
2016,10,12,15,55,4.50
2016,10,12,15,56,3.30
2016,10,12,15,57,3.00
2016,10,12,15,58,3.10
2016,10,12,15,59,4.70
2016,10,12,16,00,4.10
2016,10,12,16,01,4.60
2016,10,12,16,02,3.50
2016,10,12,16,03,3.30
2016,10,12,16,04,3.10
2016,10,12,16,05,3.70
2016,10,12,16,06,3.00
2016,10,12,16,07,3.40
2016,10,12,16,08,2.80
2016,10,12,16,09,3.70
2016,10,12,16,10,2.40
2016,10,12,16,11,2.80
2016,10,12,16,12,2.60
2016,10,12,16,13,2.90
2016,10,12,16,14,2.40
2016,10,12,16,15,3.80
2016,10,12,16,16,3.80
2016,10,12,16,17,3.20
2016,10,12,16,18,4.40
2016,10,12,16,19,3.10
2016,10,12,16,20,1.80
2016,10,12,16,21,3.80
2016,10,12,16,22,4.00
2016,10,12,16,23,3.00
2016,10,12,16,24,2.10
2016,10,12,16,25,4.10
2016,10,12,16,26,4.10
2016,10,12,16,27,5.00
2016,10,12,16,28,2.80
2016,10,12,16,29,3.80
2016,10,12,16,30,2.90
2016,10,12,16,31,2.80
2016,10,12,16,32,2.20
2016,10,12,16,33,1.70
2016,10,12,16,34,3.40
2016,10,12,16,35,2.80
2016,10,12,16,36,1.40
2016,10,12,16,37,3.40
2016,10,12,16,38,3.60
2016,10,12,16,39,3.00
2016,10,12,16,40,3.70
2016,10,12,16,41,3.30
2016,10,12,16,42,3.70
2016,10,12,16,43,2.80
2016,10,12,16,44,2.90
2016,10,12,16,45,3.10
2016,10,12,16,46,4.10
2016,10,12,16,47,3.70
2016,10,12,16,48,1.70
2016,10,12,16,49,1.30
2016,10,12,16,50,0.40
2016,10,12,16,51,2.40
2016,10,12,16,52,2.40
2016,10,12,16,53,2.70
2016,10,12,16,54,3.30
2016,10,12,16,55,3.50
2016,10,12,16,56,4.20
2016,10,12,16,57,4.10
2016,10,12,16,58,4.90
2016,10,12,16,59,4.50
2016,10,12,17,00,5.00
2016,10,12,17,01,3.10
2016,10,12,17,02,5.20
2016,10,12,17,03,5.30
2016,10,12,17,04,4.60
2016,10,12,17,05,4.10
2016,10,12,17,06,1.70
2016,10,12,17,07,2.00
2016,10,12,17,08,2.90
2016,10,12,17,09,1.70
2016,10,12,17,10,2.50
2016,10,12,17,11,1.20
2016,10,12,17,12,0.40
2016,10,12,17,13,0.00
2016,10,12,17,14,0.10
2016,10,12,17,15,0.10
2016,10,12,17,16,0.80
2016,10,12,17,17,1.90
2016,10,12,17,18,3.00
2016,10,12,17,19,2.30
2016,10,12,17,20,2.70
2016,10,12,17,21,1.80
2016,10,12,17,22,1.80
2016,10,12,17,23,2.30
2016,10,12,17,24,3.10
2016,10,12,17,25,2.80
2016,10,12,17,26,3.10
2016,10,12,17,27,3.10
2016,10,12,17,28,2.60
2016,10,12,17,29,2.80
2016,10,12,17,30,4.20
2016,10,12,17,31,3.10
2016,10,12,17,32,3.20
2016,10,12,17,33,2.10
2016,10,12,17,34,1.40
2016,10,12,17,35,1.20
2016,10,12,17,36,3.00
2016,10,12,17,37,3.60
2016,10,12,17,38,4.10
2016,10,12,17,39,2.60
2016,10,12,17,40,2.50
2016,10,12,17,41,3.90
2016,10,12,17,42,2.80
2016,10,12,17,43,3.60
2016,10,12,17,44,3.80
2016,10,12,17,45,2.80
2016,10,12,17,46,2.70
2016,10,12,17,47,2.60
2016,10,12,17,48,2.50
2016,10,12,17,49,2.80
2016,10,12,17,50,3.80
2016,10,12,17,51,3.70
2016,10,12,17,52,2.20
2016,10,12,17,53,3.30
2016,10,12,17,54,2.10
2016,10,12,17,55,1.10
2016,10,12,17,56,2.50
2016,10,12,17,57,1.80
2016,10,12,17,58,0.90
2016,10,12,17,59,1.90
2016,10,12,18,00,1.80
2016,10,12,18,01,1.80
2016,10,12,18,02,1.20
2016,10,12,18,03,0.40
2016,10,12,18,04,0.10
2016,10,12,18,05,1.00
2016,10,12,18,06,0.70