Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,21.20
2008,08,15,00,01,21.20
2008,08,15,00,02,21.20
2008,08,15,00,03,21.20
2008,08,15,00,04,21.20
2008,08,15,00,05,21.20
2008,08,15,00,06,21.20
2008,08,15,00,07,21.10
2008,08,15,00,08,21.10
2008,08,15,00,09,21.10
2008,08,15,00,10,21.00
2008,08,15,00,11,21.00
2008,08,15,00,12,21.00
2008,08,15,00,13,21.00
2008,08,15,00,14,21.00
2008,08,15,00,15,21.00
2008,08,15,00,16,21.00
2008,08,15,00,17,21.00
2008,08,15,00,18,21.00
2008,08,15,00,19,20.90
2008,08,15,00,20,20.90
2008,08,15,00,21,20.90
2008,08,15,00,22,20.90
2008,08,15,00,23,20.80
2008,08,15,00,24,20.80
2008,08,15,00,25,20.80
2008,08,15,00,26,20.70
2008,08,15,00,27,20.70
2008,08,15,00,28,20.70
2008,08,15,00,29,20.60
2008,08,15,00,30,20.60
2008,08,15,00,31,20.60
2008,08,15,00,32,20.60
2008,08,15,00,33,20.60
2008,08,15,00,34,20.60
2008,08,15,00,35,20.60
2008,08,15,00,36,20.60
2008,08,15,00,37,20.60
2008,08,15,00,38,20.60
2008,08,15,00,39,20.50
2008,08,15,00,40,20.50
2008,08,15,00,41,20.50
2008,08,15,00,42,20.50
2008,08,15,00,43,20.50
2008,08,15,00,44,20.50
2008,08,15,00,45,20.50
2008,08,15,00,46,20.50
2008,08,15,00,47,20.40
2008,08,15,00,48,20.40
2008,08,15,00,49,20.40
2008,08,15,00,50,20.30
2008,08,15,00,51,20.30
2008,08,15,00,52,20.30
2008,08,15,00,53,20.30
2008,08,15,00,54,20.30
2008,08,15,00,55,20.30
2008,08,15,00,56,20.30
2008,08,15,00,57,20.30
2008,08,15,00,58,20.30
2008,08,15,00,59,20.30
2008,08,15,01,00,20.30
2008,08,15,01,01,20.20
2008,08,15,01,02,20.20
2008,08,15,01,03,20.20
2008,08,15,01,04,20.20
2008,08,15,01,05,20.20
2008,08,15,01,06,20.20
2008,08,15,01,07,20.20
2008,08,15,01,08,20.20
2008,08,15,01,09,20.20
2008,08,15,01,10,20.20
2008,08,15,01,11,20.20
2008,08,15,01,12,20.20
2008,08,15,01,13,20.20
2008,08,15,01,14,20.20
2008,08,15,01,15,20.20
2008,08,15,01,16,20.20
2008,08,15,01,17,20.10
2008,08,15,01,18,20.10
2008,08,15,01,19,20.10
2008,08,15,01,20,20.00
2008,08,15,01,21,19.90
2008,08,15,01,22,19.90
2008,08,15,01,23,19.90
2008,08,15,01,24,19.90
2008,08,15,01,25,19.90
2008,08,15,01,26,19.90
2008,08,15,01,27,19.90
2008,08,15,01,28,19.80
2008,08,15,01,29,19.80
2008,08,15,01,30,19.80
2008,08,15,01,31,19.80
2008,08,15,01,32,19.80
2008,08,15,01,33,19.80
2008,08,15,01,34,19.80
2008,08,15,01,35,19.80
2008,08,15,01,36,19.80
2008,08,15,01,37,19.80
2008,08,15,01,38,19.80
2008,08,15,01,39,19.80
2008,08,15,01,40,19.80
2008,08,15,01,41,19.80
2008,08,15,01,42,19.80
2008,08,15,01,43,19.80
2008,08,15,01,44,19.80
2008,08,15,01,45,19.80
2008,08,15,01,46,19.80
2008,08,15,01,47,19.70
2008,08,15,01,48,19.70
2008,08,15,01,49,19.70
2008,08,15,01,50,19.70
2008,08,15,01,51,19.70
2008,08,15,01,52,19.60
2008,08,15,01,53,19.60
2008,08,15,01,54,19.60
2008,08,15,01,55,19.50
2008,08,15,01,56,19.50
2008,08,15,01,57,19.50
2008,08,15,01,58,19.50
2008,08,15,01,59,19.50
2008,08,15,02,00,19.50
2008,08,15,02,01,19.50
2008,08,15,02,02,19.50
2008,08,15,02,03,19.50
2008,08,15,02,04,19.50
2008,08,15,02,05,19.40
2008,08,15,02,06,19.40
2008,08,15,02,07,19.40
2008,08,15,02,08,19.40
2008,08,15,02,09,19.30
2008,08,15,02,10,19.30
2008,08,15,02,11,19.30
2008,08,15,02,12,19.30
2008,08,15,02,13,19.30
2008,08,15,02,14,19.20
2008,08,15,02,15,19.20
2008,08,15,02,16,19.20
2008,08,15,02,17,19.10
2008,08,15,02,18,19.10
2008,08,15,02,19,19.10
2008,08,15,02,20,19.10
2008,08,15,02,21,19.10
2008,08,15,02,22,19.10
2008,08,15,02,23,19.10
2008,08,15,02,24,19.10
2008,08,15,02,25,19.10
2008,08,15,02,26,19.10
2008,08,15,02,27,19.10
2008,08,15,02,28,19.10
2008,08,15,02,29,19.10
2008,08,15,02,30,19.10
2008,08,15,02,31,19.10
2008,08,15,02,32,19.10
2008,08,15,02,33,19.10
2008,08,15,02,34,19.10
2008,08,15,02,35,19.10
2008,08,15,02,36,19.10
2008,08,15,02,37,19.10
2008,08,15,02,38,19.10
2008,08,15,02,39,19.10
2008,08,15,02,40,19.10
2008,08,15,02,41,19.10
2008,08,15,02,42,19.00
2008,08,15,02,43,18.90
2008,08,15,02,44,18.90
2008,08,15,02,45,18.90
2008,08,15,02,46,18.90
2008,08,15,02,47,18.90
2008,08,15,02,48,18.90
2008,08,15,02,49,18.90
2008,08,15,02,50,18.90
2008,08,15,02,51,18.90
2008,08,15,02,52,18.90
2008,08,15,02,53,18.90
2008,08,15,02,54,18.90
2008,08,15,02,55,18.90
2008,08,15,02,56,18.90
2008,08,15,02,57,18.90
2008,08,15,02,58,18.80
2008,08,15,02,59,18.80
2008,08,15,03,00,18.80
2008,08,15,03,01,18.70
2008,08,15,03,02,18.70
2008,08,15,03,03,18.70
2008,08,15,03,04,18.70
2008,08,15,03,05,18.60
2008,08,15,03,06,18.60
2008,08,15,03,07,18.60
2008,08,15,03,08,18.60
2008,08,15,03,09,18.50
2008,08,15,03,10,18.50
2008,08,15,03,11,18.50
2008,08,15,03,12,18.50
2008,08,15,03,13,18.40
2008,08,15,03,14,18.40
2008,08,15,03,15,18.40
2008,08,15,03,16,18.40
2008,08,15,03,17,18.40
2008,08,15,03,18,18.30
2008,08,15,03,19,18.30
2008,08,15,03,20,18.30
2008,08,15,03,21,18.30
2008,08,15,03,22,18.30
2008,08,15,03,23,18.30
2008,08,15,03,24,18.30
2008,08,15,03,25,18.30
2008,08,15,03,26,18.20
2008,08,15,03,27,18.30
2008,08,15,03,28,18.30
2008,08,15,03,29,18.30
2008,08,15,03,30,18.30
2008,08,15,03,31,18.20
2008,08,15,03,32,18.20
2008,08,15,03,33,18.20
2008,08,15,03,34,18.20
2008,08,15,03,35,18.20
2008,08,15,03,36,18.20
2008,08,15,03,37,18.20
2008,08,15,03,38,18.20
2008,08,15,03,39,18.20
2008,08,15,03,40,18.20
2008,08,15,03,41,18.10
2008,08,15,03,42,18.10
2008,08,15,03,43,18.10
2008,08,15,03,44,18.10
2008,08,15,03,45,18.10
2008,08,15,03,46,17.90
2008,08,15,03,47,17.90
2008,08,15,03,48,17.90
2008,08,15,03,49,17.90
2008,08,15,03,50,17.90
2008,08,15,03,51,17.90
2008,08,15,03,52,17.90
2008,08,15,03,53,17.90
2008,08,15,03,54,17.90
2008,08,15,03,55,17.90
2008,08,15,03,56,17.90
2008,08,15,03,57,17.80
2008,08,15,03,58,17.80
2008,08,15,03,59,17.80
2008,08,15,04,00,17.80
2008,08,15,04,01,17.80
2008,08,15,04,02,17.80
2008,08,15,04,03,17.80
2008,08,15,04,04,17.70
2008,08,15,04,05,17.70
2008,08,15,04,06,17.70
2008,08,15,04,07,17.70
2008,08,15,04,08,17.70
2008,08,15,04,09,17.70
2008,08,15,04,10,17.60
2008,08,15,04,11,17.60
2008,08,15,04,12,17.60
2008,08,15,04,13,17.60
2008,08,15,04,14,17.60
2008,08,15,04,15,17.60
2008,08,15,04,16,17.50
2008,08,15,04,17,17.50
2008,08,15,04,18,17.50
2008,08,15,04,19,17.50
2008,08,15,04,20,17.50
2008,08,15,04,21,17.50
2008,08,15,04,22,17.40
2008,08,15,04,23,17.40
2008,08,15,04,24,17.40
2008,08,15,04,25,17.40
2008,08,15,04,26,17.40
2008,08,15,04,27,17.30
2008,08,15,04,28,17.30
2008,08,15,04,29,17.30
2008,08,15,04,30,17.30
2008,08,15,04,31,17.30
2008,08,15,04,32,17.30
2008,08,15,04,33,17.30
2008,08,15,04,34,17.30
2008,08,15,04,35,17.30
2008,08,15,04,36,17.30
2008,08,15,04,37,17.30
2008,08,15,04,38,17.30
2008,08,15,04,39,17.30
2008,08,15,04,40,17.30
2008,08,15,04,41,17.30
2008,08,15,04,42,17.30
2008,08,15,04,43,17.30
2008,08,15,04,44,17.30
2008,08,15,04,45,17.30
2008,08,15,04,46,17.30
2008,08,15,04,47,17.30
2008,08,15,04,48,17.30
2008,08,15,04,49,17.30
2008,08,15,04,50,17.30
2008,08,15,04,51,17.30
2008,08,15,04,52,17.30
2008,08,15,04,53,17.30
2008,08,15,04,54,17.30
2008,08,15,04,55,17.30
2008,08,15,04,56,17.30
2008,08,15,04,57,17.30
2008,08,15,04,58,17.30
2008,08,15,04,59,17.30
2008,08,15,05,00,17.30
2008,08,15,05,01,17.30
2008,08,15,05,02,17.30
2008,08,15,05,03,17.30
2008,08,15,05,04,17.30
2008,08,15,05,05,17.30
2008,08,15,05,06,17.30
2008,08,15,05,07,17.30
2008,08,15,05,08,17.30
2008,08,15,05,09,17.30
2008,08,15,05,10,17.30
2008,08,15,05,11,17.30
2008,08,15,05,12,17.30
2008,08,15,05,13,17.20
2008,08,15,05,14,17.20
2008,08,15,05,15,17.20
2008,08,15,05,16,17.20
2008,08,15,05,17,17.20
2008,08,15,05,18,17.20
2008,08,15,05,19,17.20
2008,08,15,05,20,17.20
2008,08,15,05,21,17.20
2008,08,15,05,22,17.20
2008,08,15,05,23,17.20
2008,08,15,05,24,17.20
2008,08,15,05,25,17.20
2008,08,15,05,26,17.20
2008,08,15,05,27,17.20
2008,08,15,05,28,17.10
2008,08,15,05,29,17.10
2008,08,15,05,30,17.10
2008,08,15,05,31,17.10
2008,08,15,05,32,17.10
2008,08,15,05,33,17.10
2008,08,15,05,34,17.10
2008,08,15,05,35,17.10
2008,08,15,05,36,17.10
2008,08,15,05,37,17.10
2008,08,15,05,38,17.10
2008,08,15,05,39,17.10
2008,08,15,05,40,17.00
2008,08,15,05,41,17.00
2008,08,15,05,42,17.00
2008,08,15,05,43,17.00
2008,08,15,05,44,17.00
2008,08,15,05,45,17.00
2008,08,15,05,46,17.00
2008,08,15,05,47,17.00
2008,08,15,05,48,17.00
2008,08,15,05,49,17.00
2008,08,15,05,50,16.90
2008,08,15,05,51,16.90
2008,08,15,05,52,16.90
2008,08,15,05,53,16.90
2008,08,15,05,54,16.90
2008,08,15,05,55,16.90
2008,08,15,05,56,16.90
2008,08,15,05,57,16.80
2008,08,15,05,58,16.80
2008,08,15,05,59,16.80
2008,08,15,06,00,16.80
2008,08,15,06,01,16.80
2008,08,15,06,02,16.80
2008,08,15,06,03,16.90
2008,08,15,06,04,16.90
2008,08,15,06,05,16.90
2008,08,15,06,06,16.90
2008,08,15,06,07,16.90
2008,08,15,06,08,16.80
2008,08,15,06,09,16.80
2008,08,15,06,10,16.80
2008,08,15,06,11,16.80
2008,08,15,06,12,16.80
2008,08,15,06,13,16.80
2008,08,15,06,14,16.80
2008,08,15,06,15,16.80
2008,08,15,06,16,16.80
2008,08,15,06,17,16.80
2008,08,15,06,18,16.80
2008,08,15,06,19,16.90
2008,08,15,06,20,16.90
2008,08,15,06,21,16.90
2008,08,15,06,22,16.90
2008,08,15,06,23,16.90
2008,08,15,06,24,16.90
2008,08,15,06,25,16.90
2008,08,15,06,26,16.90
2008,08,15,06,27,16.90
2008,08,15,06,28,16.90
2008,08,15,06,29,16.90
2008,08,15,06,30,16.90
2008,08,15,06,31,16.90
2008,08,15,06,32,16.90
2008,08,15,06,33,16.90
2008,08,15,06,34,16.90
2008,08,15,06,35,17.00
2008,08,15,06,36,17.00
2008,08,15,06,37,17.00
2008,08,15,06,38,17.10
2008,08,15,06,39,17.10
2008,08,15,06,40,17.10
2008,08,15,06,41,17.10
2008,08,15,06,42,17.10
2008,08,15,06,43,17.10
2008,08,15,06,44,17.10
2008,08,15,06,45,17.10
2008,08,15,06,46,17.10
2008,08,15,06,47,17.20
2008,08,15,06,48,17.20
2008,08,15,06,49,17.20
2008,08,15,06,50,17.20
2008,08,15,06,51,17.20
2008,08,15,06,52,17.20
2008,08,15,06,53,17.20
2008,08,15,06,54,17.20
2008,08,15,06,55,17.30
2008,08,15,06,56,17.30
2008,08,15,06,57,17.30
2008,08,15,06,58,17.30
2008,08,15,06,59,17.30
2008,08,15,07,00,17.30
2008,08,15,07,01,17.30
2008,08,15,07,02,17.30
2008,08,15,07,03,17.30
2008,08,15,07,04,17.30
2008,08,15,07,05,17.30
2008,08,15,07,06,17.30
2008,08,15,07,07,17.30
2008,08,15,07,08,17.30
2008,08,15,07,09,17.30
2008,08,15,07,10,17.30
2008,08,15,07,11,17.30
2008,08,15,07,12,17.30
2008,08,15,07,13,17.30
2008,08,15,07,14,17.30
2008,08,15,07,15,17.30
2008,08,15,07,16,17.30
2008,08,15,07,17,17.30
2008,08,15,07,18,17.30
2008,08,15,07,19,17.30
2008,08,15,07,20,17.30
2008,08,15,07,21,17.30
2008,08,15,07,22,17.40
2008,08,15,07,23,17.40
2008,08,15,07,24,17.40
2008,08,15,07,25,17.40
2008,08,15,07,26,17.40
2008,08,15,07,27,17.40
2008,08,15,07,28,17.50
2008,08,15,07,29,17.50
2008,08,15,07,30,17.50
2008,08,15,07,31,17.60
2008,08,15,07,32,17.60
2008,08,15,07,33,17.60
2008,08,15,07,34,17.60
2008,08,15,07,35,17.70
2008,08,15,07,36,17.70
2008,08,15,07,37,17.70
2008,08,15,07,38,17.70
2008,08,15,07,39,17.80
2008,08,15,07,40,17.80
2008,08,15,07,41,17.80
2008,08,15,07,42,17.90
2008,08,15,07,43,17.90
2008,08,15,07,44,17.90
2008,08,15,07,45,17.90
2008,08,15,07,46,18.10
2008,08,15,07,47,18.10
2008,08,15,07,48,18.20
2008,08,15,07,49,18.20
2008,08,15,07,50,18.30
2008,08,15,07,51,18.30
2008,08,15,07,52,18.40
2008,08,15,07,53,18.40
2008,08,15,07,54,18.50
2008,08,15,07,55,18.50
2008,08,15,07,56,18.60
2008,08,15,07,57,18.70
2008,08,15,07,58,18.70
2008,08,15,07,59,18.80
2008,08,15,08,00,18.90
2008,08,15,08,01,18.90
2008,08,15,08,02,19.00
2008,08,15,08,03,19.10
2008,08,15,08,04,19.10
2008,08,15,08,05,19.20
2008,08,15,08,06,19.20
2008,08,15,08,07,19.30
2008,08,15,08,08,19.30
2008,08,15,08,09,19.40
2008,08,15,08,10,19.40
2008,08,15,08,11,19.50
2008,08,15,08,12,19.50
2008,08,15,08,13,19.60
2008,08,15,08,14,19.60
2008,08,15,08,15,19.70
2008,08,15,08,16,19.70
2008,08,15,08,17,19.80
2008,08,15,08,18,19.80
2008,08,15,08,19,19.90
2008,08,15,08,20,20.00
2008,08,15,08,21,20.10
2008,08,15,08,22,20.20
2008,08,15,08,23,20.20
2008,08,15,08,24,20.20
2008,08,15,08,25,20.30
2008,08,15,08,26,20.40
2008,08,15,08,27,20.40
2008,08,15,08,28,20.50
2008,08,15,08,29,20.60
2008,08,15,08,30,20.60
2008,08,15,08,31,20.70
2008,08,15,08,32,20.80
2008,08,15,08,33,20.80
2008,08,15,08,34,20.90
2008,08,15,08,35,21.00
2008,08,15,08,36,21.00
2008,08,15,08,37,21.10
2008,08,15,08,38,21.20
2008,08,15,08,39,21.30
2008,08,15,08,40,21.30
2008,08,15,08,41,21.40
2008,08,15,08,42,21.50
2008,08,15,08,43,21.60
2008,08,15,08,44,21.70
2008,08,15,08,45,21.90
2008,08,15,08,46,22.00
2008,08,15,08,47,22.20
2008,08,15,08,48,22.30
2008,08,15,08,49,22.40
2008,08,15,08,50,22.60
2008,08,15,08,51,22.70
2008,08,15,08,52,22.90
2008,08,15,08,53,23.00
2008,08,15,08,54,23.10
2008,08,15,08,55,23.30
2008,08,15,08,56,23.30
2008,08,15,08,57,23.50
2008,08,15,08,58,23.60
2008,08,15,08,59,23.70
2008,08,15,09,00,23.70
2008,08,15,09,01,23.80
2008,08,15,09,02,23.80
2008,08,15,09,03,23.70
2008,08,15,09,04,23.70
2008,08,15,09,05,23.60
2008,08,15,09,06,23.60
2008,08,15,09,07,23.50
2008,08,15,09,08,23.40
2008,08,15,09,09,23.40
2008,08,15,09,10,23.30
2008,08,15,09,11,23.40
2008,08,15,09,12,23.40
2008,08,15,09,13,23.50
2008,08,15,09,14,23.60
2008,08,15,09,15,23.70
2008,08,15,09,16,23.70
2008,08,15,09,17,23.70
2008,08,15,09,18,23.80
2008,08,15,09,19,23.80
2008,08,15,09,20,23.90
2008,08,15,09,21,24.00
2008,08,15,09,22,24.10
2008,08,15,09,23,24.10
2008,08,15,09,24,24.10
2008,08,15,09,25,24.00
2008,08,15,09,26,23.90
2008,08,15,09,27,23.80
2008,08,15,09,28,23.70
2008,08,15,09,29,23.60
2008,08,15,09,30,23.60
2008,08,15,09,31,23.40
2008,08,15,09,32,23.40
2008,08,15,09,33,23.40
2008,08,15,09,34,23.40
2008,08,15,09,35,23.50
2008,08,15,09,36,23.60
2008,08,15,09,37,23.70
2008,08,15,09,38,23.70
2008,08,15,09,39,23.60
2008,08,15,09,40,23.60
2008,08,15,09,41,23.60
2008,08,15,09,42,23.60
2008,08,15,09,43,23.60
2008,08,15,09,44,23.60
2008,08,15,09,45,23.70
2008,08,15,09,46,23.70
2008,08,15,09,47,23.80
2008,08,15,09,48,24.00
2008,08,15,09,49,24.10
2008,08,15,09,50,24.10
2008,08,15,09,51,24.10
2008,08,15,09,52,24.10
2008,08,15,09,53,24.10
2008,08,15,09,54,24.20
2008,08,15,09,55,24.20
2008,08,15,09,56,24.20
2008,08,15,09,57,24.20
2008,08,15,09,58,24.20
2008,08,15,09,59,24.30
2008,08,15,10,00,24.30
2008,08,15,10,01,24.40
2008,08,15,10,02,24.40
2008,08,15,10,03,24.40
2008,08,15,10,04,24.40
2008,08,15,10,05,24.40
2008,08,15,10,06,24.50
2008,08,15,10,07,24.50
2008,08,15,10,08,24.60
2008,08,15,10,09,24.50
2008,08,15,10,10,24.60
2008,08,15,10,11,24.50
2008,08,15,10,12,24.50
2008,08,15,10,13,24.50
2008,08,15,10,14,24.50
2008,08,15,10,15,24.50
2008,08,15,10,16,24.40
2008,08,15,10,17,24.40
2008,08,15,10,18,24.30
2008,08,15,10,19,24.30
2008,08,15,10,20,24.30
2008,08,15,10,21,24.40
2008,08,15,10,22,24.40
2008,08,15,10,23,24.40
2008,08,15,10,24,24.50
2008,08,15,10,25,24.50
2008,08,15,10,26,24.50
2008,08,15,10,27,24.50
2008,08,15,10,28,24.50
2008,08,15,10,29,24.60
2008,08,15,10,30,24.60
2008,08,15,10,31,24.70
2008,08,15,10,32,24.60
2008,08,15,10,33,24.60
2008,08,15,10,34,24.50
2008,08,15,10,35,24.60
2008,08,15,10,36,24.60
2008,08,15,10,37,24.60
2008,08,15,10,38,24.50
2008,08,15,10,39,24.50
2008,08,15,10,40,24.30
2008,08,15,10,41,24.20
2008,08,15,10,42,24.10
2008,08,15,10,43,24.10
2008,08,15,10,44,24.00
2008,08,15,10,45,23.90
2008,08,15,10,46,23.90
2008,08,15,10,47,23.90
2008,08,15,10,48,23.90
2008,08,15,10,49,23.90
2008,08,15,10,50,24.00
2008,08,15,10,51,24.10
2008,08,15,10,52,24.10
2008,08,15,10,53,24.10
2008,08,15,10,54,24.10
2008,08,15,10,55,24.20
2008,08,15,10,56,24.10
2008,08,15,10,57,24.10
2008,08,15,10,58,24.10
2008,08,15,10,59,24.20
2008,08,15,11,00,24.30
2008,08,15,11,01,24.40
2008,08,15,11,02,24.50
2008,08,15,11,03,24.60
2008,08,15,11,04,24.60
2008,08,15,11,05,24.70
2008,08,15,11,06,24.80
2008,08,15,11,07,24.80
2008,08,15,11,08,24.80
2008,08,15,11,09,24.70
2008,08,15,11,10,24.60
2008,08,15,11,11,24.60
2008,08,15,11,12,24.60
2008,08,15,11,13,24.50
2008,08,15,11,14,24.40
2008,08,15,11,15,24.30
2008,08,15,11,16,24.30
2008,08,15,11,17,24.30
2008,08,15,11,18,24.40
2008,08,15,11,19,24.40
2008,08,15,11,20,24.50
2008,08,15,11,21,24.70
2008,08,15,11,22,24.80
2008,08,15,11,23,24.90
2008,08,15,11,24,24.90
2008,08,15,11,25,25.00
2008,08,15,11,26,25.00
2008,08,15,11,27,25.00
2008,08,15,11,28,25.00
2008,08,15,11,29,25.10
2008,08,15,11,30,25.20
2008,08,15,11,31,25.20
2008,08,15,11,32,25.30
2008,08,15,11,33,25.40
2008,08,15,11,34,25.40
2008,08,15,11,35,25.40
2008,08,15,11,36,25.40
2008,08,15,11,37,25.40
2008,08,15,11,38,25.40
2008,08,15,11,39,25.30
2008,08,15,11,40,25.30
2008,08,15,11,41,25.30
2008,08,15,11,42,25.30
2008,08,15,11,43,25.10
2008,08,15,11,44,25.10
2008,08,15,11,45,25.00
2008,08,15,11,46,24.90
2008,08,15,11,47,24.90
2008,08,15,11,48,24.90
2008,08,15,11,49,24.80
2008,08,15,11,50,24.60
2008,08,15,11,51,24.40
2008,08,15,11,52,24.30
2008,08,15,11,53,24.30
2008,08,15,11,54,24.30
2008,08,15,11,55,24.30
2008,08,15,11,56,24.40
2008,08,15,11,57,24.40
2008,08,15,11,58,24.40
2008,08,15,11,59,24.20
2008,08,15,12,00,24.20
2008,08,15,12,01,24.20
2008,08,15,12,02,24.00
2008,08,15,12,03,23.90
2008,08,15,12,04,23.90
2008,08,15,12,05,24.10
2008,08,15,12,06,24.20
2008,08,15,12,07,24.40
2008,08,15,12,08,24.40
2008,08,15,12,09,24.40
2008,08,15,12,10,24.20
2008,08,15,12,11,24.00
2008,08,15,12,12,23.70
2008,08,15,12,13,23.70
2008,08,15,12,14,23.70
2008,08,15,12,15,23.70
2008,08,15,12,16,23.80
2008,08,15,12,17,23.80
2008,08,15,12,18,23.70
2008,08,15,12,19,23.70
2008,08,15,12,20,23.70
2008,08,15,12,21,23.80
2008,08,15,12,22,23.80
2008,08,15,12,23,23.80
2008,08,15,12,24,23.90
2008,08,15,12,25,23.90
2008,08,15,12,26,23.90
2008,08,15,12,27,23.80
2008,08,15,12,28,23.80
2008,08,15,12,29,23.80
2008,08,15,12,30,23.80
2008,08,15,12,31,23.90
2008,08,15,12,32,24.00
2008,08,15,12,33,24.10
2008,08,15,12,34,24.10
2008,08,15,12,35,24.10
2008,08,15,12,36,24.20
2008,08,15,12,37,24.20
2008,08,15,12,38,24.20
2008,08,15,12,39,24.10
2008,08,15,12,40,24.10
2008,08,15,12,41,24.20
2008,08,15,12,42,24.20
2008,08,15,12,43,24.20
2008,08,15,12,44,24.20
2008,08,15,12,45,24.20
2008,08,15,12,46,24.20
2008,08,15,12,47,24.20
2008,08,15,12,48,24.20
2008,08,15,12,49,24.10
2008,08,15,12,50,24.10
2008,08,15,12,51,24.10
2008,08,15,12,52,24.10
2008,08,15,12,53,24.00
2008,08,15,12,54,24.10
2008,08,15,12,55,24.10
2008,08,15,12,56,24.10
2008,08,15,12,57,24.10
2008,08,15,12,58,24.20
2008,08,15,12,59,24.30
2008,08,15,13,00,24.40
2008,08,15,13,01,24.50
2008,08,15,13,02,24.60
2008,08,15,13,03,24.80
2008,08,15,13,04,24.80
2008,08,15,13,05,24.90
2008,08,15,13,06,25.00
2008,08,15,13,07,25.00
2008,08,15,13,08,25.10
2008,08,15,13,09,25.20
2008,08,15,13,10,25.20
2008,08,15,13,11,25.20
2008,08,15,13,12,25.20
2008,08,15,13,13,25.30
2008,08,15,13,14,25.30
2008,08,15,13,15,25.40
2008,08,15,13,16,25.40
2008,08,15,13,17,25.40
2008,08,15,13,18,25.50
2008,08,15,13,19,25.40
2008,08,15,13,20,25.40
2008,08,15,13,21,25.40
2008,08,15,13,22,25.40
2008,08,15,13,23,25.30
2008,08,15,13,24,25.30
2008,08,15,13,25,25.30
2008,08,15,13,26,25.40
2008,08,15,13,27,25.50
2008,08,15,13,28,25.50
2008,08,15,13,29,25.50
2008,08,15,13,30,25.50
2008,08,15,13,31,25.50
2008,08,15,13,32,25.50
2008,08,15,13,33,25.60
2008,08,15,13,34,25.60
2008,08,15,13,35,25.70
2008,08,15,13,36,25.70
2008,08,15,13,37,25.60
2008,08,15,13,38,25.40
2008,08,15,13,39,25.40
2008,08,15,13,40,25.20
2008,08,15,13,41,25.20
2008,08,15,13,42,25.10
2008,08,15,13,43,24.90
2008,08,15,13,44,24.80
2008,08,15,13,45,24.70
2008,08,15,13,46,24.70
2008,08,15,13,47,24.60
2008,08,15,13,48,24.50
2008,08,15,13,49,24.50
2008,08,15,13,50,24.30
2008,08,15,13,51,24.10
2008,08,15,13,52,24.00
2008,08,15,13,53,23.90
2008,08,15,13,54,23.90
2008,08,15,13,55,24.00
2008,08,15,13,56,24.10
2008,08,15,13,57,24.10
2008,08,15,13,58,24.10
2008,08,15,13,59,24.20
2008,08,15,14,00,24.30
2008,08,15,14,01,24.40
2008,08,15,14,02,24.40
2008,08,15,14,03,24.50
2008,08,15,14,04,24.50
2008,08,15,14,05,24.60
2008,08,15,14,06,24.70
2008,08,15,14,07,24.80
2008,08,15,14,08,24.80
2008,08,15,14,09,24.90
2008,08,15,14,10,24.90
2008,08,15,14,11,25.00
2008,08,15,14,12,25.00
2008,08,15,14,13,25.10
2008,08,15,14,14,25.00
2008,08,15,14,15,24.90
2008,08,15,14,16,24.80
2008,08,15,14,17,24.80
2008,08,15,14,18,24.70
2008,08,15,14,19,24.60
2008,08,15,14,20,24.60
2008,08,15,14,21,24.60
2008,08,15,14,22,24.50
2008,08,15,14,23,24.40
2008,08,15,14,24,24.40
2008,08,15,14,25,24.30
2008,08,15,14,26,24.30
2008,08,15,14,27,24.20
2008,08,15,14,28,24.20
2008,08,15,14,29,24.20
2008,08,15,14,30,24.10
2008,08,15,14,31,24.10
2008,08,15,14,32,24.10
2008,08,15,14,33,24.20
2008,08,15,14,34,24.20
2008,08,15,14,35,24.30
2008,08,15,14,36,24.30
2008,08,15,14,37,24.40
2008,08,15,14,38,24.50
2008,08,15,14,39,24.60
2008,08,15,14,40,24.80
2008,08,15,14,41,24.90
2008,08,15,14,42,25.00
2008,08,15,14,43,25.00
2008,08,15,14,44,25.10
2008,08,15,14,45,25.20
2008,08,15,14,46,25.30
2008,08,15,14,47,25.40
2008,08,15,14,48,25.40
2008,08,15,14,49,25.50
2008,08,15,14,50,25.50
2008,08,15,14,51,25.60
2008,08,15,14,52,25.60
2008,08,15,14,53,25.50
2008,08,15,14,54,25.40
2008,08,15,14,55,25.40
2008,08,15,14,56,25.30
2008,08,15,14,57,25.30
2008,08,15,14,58,25.40
2008,08,15,14,59,25.40
2008,08,15,15,00,25.30
2008,08,15,15,01,25.30
2008,08,15,15,02,25.20
2008,08,15,15,03,25.20
2008,08,15,15,04,25.10
2008,08,15,15,05,25.00
2008,08,15,15,06,24.90
2008,08,15,15,07,24.80
2008,08,15,15,08,24.70
2008,08,15,15,09,24.70
2008,08,15,15,10,24.70
2008,08,15,15,11,24.80
2008,08,15,15,12,24.80
2008,08,15,15,13,24.90
2008,08,15,15,14,24.90
2008,08,15,15,15,24.80
2008,08,15,15,16,24.80
2008,08,15,15,17,24.80
2008,08,15,15,18,24.80
2008,08,15,15,19,24.80
2008,08,15,15,20,24.80
2008,08,15,15,21,24.80
2008,08,15,15,22,24.90
2008,08,15,15,23,24.90
2008,08,15,15,24,25.00
2008,08,15,15,25,25.10
2008,08,15,15,26,25.10
2008,08,15,15,27,25.20
2008,08,15,15,28,25.20
2008,08,15,15,29,25.20
2008,08,15,15,30,25.30
2008,08,15,15,31,25.30
2008,08,15,15,32,25.40
2008,08,15,15,33,25.40
2008,08,15,15,34,25.50
2008,08,15,15,35,25.60
2008,08,15,15,36,25.80
2008,08,15,15,37,25.80
2008,08,15,15,38,25.90
2008,08,15,15,39,26.00
2008,08,15,15,40,26.20
2008,08,15,15,41,26.20
2008,08,15,15,42,26.30
2008,08,15,15,43,26.40
2008,08,15,15,44,26.60
2008,08,15,15,45,26.60
2008,08,15,15,46,26.60
2008,08,15,15,47,26.70
2008,08,15,15,48,26.90
2008,08,15,15,49,27.00
2008,08,15,15,50,27.20
2008,08,15,15,51,27.30
2008,08,15,15,52,27.40
2008,08,15,15,53,27.50
2008,08,15,15,54,27.60
2008,08,15,15,55,27.70
2008,08,15,15,56,27.70
2008,08,15,15,57,27.80
2008,08,15,15,58,27.80
2008,08,15,15,59,27.90
2008,08,15,16,00,27.90
2008,08,15,16,01,27.90
2008,08,15,16,02,27.90
2008,08,15,16,03,27.90
2008,08,15,16,04,28.00
2008,08,15,16,05,28.00
2008,08,15,16,06,28.00
2008,08,15,16,07,28.10
2008,08,15,16,08,28.20
2008,08,15,16,09,28.30
2008,08,15,16,10,28.40
2008,08,15,16,11,28.50
2008,08,15,16,12,28.60
2008,08,15,16,13,28.70
2008,08,15,16,14,28.80
2008,08,15,16,15,28.80
2008,08,15,16,16,28.80
2008,08,15,16,17,28.90
2008,08,15,16,18,28.80
2008,08,15,16,19,28.60
2008,08,15,16,20,28.40
2008,08,15,16,21,28.20
2008,08,15,16,22,28.00
2008,08,15,16,23,27.80
2008,08,15,16,24,27.70
2008,08,15,16,25,27.50
2008,08,15,16,26,27.30
2008,08,15,16,27,27.30
2008,08,15,16,28,27.20
2008,08,15,16,29,27.10
2008,08,15,16,30,27.10
2008,08,15,16,31,26.90
2008,08,15,16,32,26.80
2008,08,15,16,33,26.70
2008,08,15,16,34,26.60
2008,08,15,16,35,26.60
2008,08,15,16,36,26.60
2008,08,15,16,37,26.50
2008,08,15,16,38,26.40
2008,08,15,16,39,26.40
2008,08,15,16,40,26.30
2008,08,15,16,41,26.30
2008,08,15,16,42,26.20
2008,08,15,16,43,26.20
2008,08,15,16,44,26.20
2008,08,15,16,45,26.10
2008,08,15,16,46,26.00
2008,08,15,16,47,26.00
2008,08,15,16,48,26.00
2008,08,15,16,49,26.00
2008,08,15,16,50,26.00
2008,08,15,16,51,26.00
2008,08,15,16,52,26.00
2008,08,15,16,53,26.10
2008,08,15,16,54,26.20
2008,08,15,16,55,26.20
2008,08,15,16,56,26.30
2008,08,15,16,57,26.30
2008,08,15,16,58,26.40
2008,08,15,16,59,26.30
2008,08,15,17,00,26.30
2008,08,15,17,01,26.40
2008,08,15,17,02,26.40
2008,08,15,17,03,26.50
2008,08,15,17,04,26.60
2008,08,15,17,05,26.60
2008,08,15,17,06,26.60
2008,08,15,17,07,26.70
2008,08,15,17,08,26.70
2008,08,15,17,09,26.80
2008,08,15,17,10,26.80
2008,08,15,17,11,26.80
2008,08,15,17,12,26.80
2008,08,15,17,13,26.90
2008,08,15,17,14,27.00
2008,08,15,17,15,27.10
2008,08,15,17,16,27.20
2008,08,15,17,17,27.30
2008,08,15,17,18,27.30
2008,08,15,17,19,27.40