Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,25,00,00,3.20
2008,03,25,00,01,3.20
2008,03,25,00,02,3.20
2008,03,25,00,03,3.20
2008,03,25,00,04,3.20
2008,03,25,00,05,3.20
2008,03,25,00,06,3.20
2008,03,25,00,07,3.20
2008,03,25,00,08,3.10
2008,03,25,00,09,3.10
2008,03,25,00,10,3.10
2008,03,25,00,11,3.10
2008,03,25,00,12,3.10
2008,03,25,00,13,3.10
2008,03,25,00,14,3.10
2008,03,25,00,15,3.10
2008,03,25,00,16,3.10
2008,03,25,00,17,3.10
2008,03,25,00,18,3.20
2008,03,25,00,19,3.20
2008,03,25,00,20,3.30
2008,03,25,00,21,3.30
2008,03,25,00,22,3.30
2008,03,25,00,23,3.30
2008,03,25,00,24,3.30
2008,03,25,00,25,3.30
2008,03,25,00,26,3.30
2008,03,25,00,27,3.30
2008,03,25,00,28,3.30
2008,03,25,00,29,3.20
2008,03,25,00,30,3.20
2008,03,25,00,31,3.10
2008,03,25,00,32,3.00
2008,03,25,00,33,2.90
2008,03,25,00,34,2.90
2008,03,25,00,35,2.90
2008,03,25,00,36,2.80
2008,03,25,00,37,2.80
2008,03,25,00,38,2.80
2008,03,25,00,39,2.70
2008,03,25,00,40,2.70
2008,03,25,00,41,2.70
2008,03,25,00,42,2.70
2008,03,25,00,43,2.70
2008,03,25,00,44,2.70
2008,03,25,00,45,2.70
2008,03,25,00,46,2.70
2008,03,25,00,47,2.70
2008,03,25,00,48,2.60
2008,03,25,00,49,2.60
2008,03,25,00,50,2.50
2008,03,25,00,51,2.50
2008,03,25,00,52,2.50
2008,03,25,00,53,2.40
2008,03,25,00,54,2.40
2008,03,25,00,55,2.30
2008,03,25,00,56,2.30
2008,03,25,00,57,2.20
2008,03,25,00,58,2.20
2008,03,25,00,59,2.20
2008,03,25,01,00,2.20
2008,03,25,01,01,2.20
2008,03,25,01,02,2.20
2008,03,25,01,03,2.10
2008,03,25,01,04,2.10
2008,03,25,01,05,2.10
2008,03,25,01,06,2.10
2008,03,25,01,07,2.10
2008,03,25,01,08,2.00
2008,03,25,01,09,2.00
2008,03,25,01,10,2.00
2008,03,25,01,11,2.00
2008,03,25,01,12,2.00
2008,03,25,01,13,1.90
2008,03,25,01,14,1.90
2008,03,25,01,15,1.90
2008,03,25,01,16,1.90
2008,03,25,01,17,1.90
2008,03,25,01,18,1.90
2008,03,25,01,19,1.90
2008,03,25,01,20,1.90
2008,03,25,01,21,1.90
2008,03,25,01,22,1.90
2008,03,25,01,23,1.90
2008,03,25,01,24,1.90
2008,03,25,01,25,1.90
2008,03,25,01,26,1.90
2008,03,25,01,27,1.90
2008,03,25,01,28,1.90
2008,03,25,01,29,1.80
2008,03,25,01,30,1.80
2008,03,25,01,31,1.80
2008,03,25,01,32,1.80
2008,03,25,01,33,1.80
2008,03,25,01,34,1.80
2008,03,25,01,35,1.80
2008,03,25,01,36,1.80
2008,03,25,01,37,1.80
2008,03,25,01,38,1.80
2008,03,25,01,39,1.80
2008,03,25,01,40,1.80
2008,03,25,01,41,1.80
2008,03,25,01,42,1.80
2008,03,25,01,43,1.80
2008,03,25,01,44,1.80
2008,03,25,01,45,1.80
2008,03,25,01,46,1.70
2008,03,25,01,47,1.70
2008,03,25,01,48,1.70
2008,03,25,01,49,1.80
2008,03,25,01,50,1.80
2008,03,25,01,51,1.80
2008,03,25,01,52,1.80
2008,03,25,01,53,1.80
2008,03,25,01,54,1.80
2008,03,25,01,55,1.80
2008,03,25,01,56,1.80
2008,03,25,01,57,1.80
2008,03,25,01,58,1.80
2008,03,25,01,59,1.80
2008,03,25,02,00,1.80
2008,03,25,02,01,1.80
2008,03,25,02,02,1.80
2008,03,25,02,03,1.80
2008,03,25,02,04,1.80
2008,03,25,02,05,1.80
2008,03,25,02,06,1.70
2008,03,25,02,07,1.70
2008,03,25,02,08,1.70
2008,03,25,02,09,1.70
2008,03,25,02,10,1.60
2008,03,25,02,11,1.60
2008,03,25,02,12,1.60
2008,03,25,02,13,1.60
2008,03,25,02,14,1.60
2008,03,25,02,15,1.50
2008,03,25,02,16,1.50
2008,03,25,02,17,1.50
2008,03,25,02,18,1.50
2008,03,25,02,19,1.50
2008,03,25,02,20,1.50
2008,03,25,02,21,1.50
2008,03,25,02,22,1.60
2008,03,25,02,23,1.60
2008,03,25,02,24,1.60
2008,03,25,02,25,1.60
2008,03,25,02,26,1.70
2008,03,25,02,27,1.70
2008,03,25,02,28,1.80
2008,03,25,02,29,1.80
2008,03,25,02,30,1.80
2008,03,25,02,31,1.80
2008,03,25,02,32,1.90
2008,03,25,02,33,2.00
2008,03,25,02,34,2.00
2008,03,25,02,35,2.00
2008,03,25,02,36,2.10
2008,03,25,02,37,2.10
2008,03,25,02,38,2.10
2008,03,25,02,39,2.10
2008,03,25,02,40,2.20
2008,03,25,02,41,2.20
2008,03,25,02,42,2.20
2008,03,25,02,43,2.20
2008,03,25,02,44,2.20
2008,03,25,02,45,2.10
2008,03,25,02,46,2.10
2008,03,25,02,47,2.10
2008,03,25,02,48,2.10
2008,03,25,02,49,2.20
2008,03,25,02,50,2.20
2008,03,25,02,51,2.20
2008,03,25,02,52,2.20
2008,03,25,02,53,2.20
2008,03,25,02,54,2.30
2008,03,25,02,55,2.40
2008,03,25,02,56,2.40
2008,03,25,02,57,2.40
2008,03,25,02,58,2.50
2008,03,25,02,59,2.50
2008,03,25,03,00,2.60
2008,03,25,03,01,2.50
2008,03,25,03,02,2.50
2008,03,25,03,03,2.40
2008,03,25,03,04,2.30
2008,03,25,03,05,2.20
2008,03,25,03,06,2.10
2008,03,25,03,07,2.00
2008,03,25,03,08,1.90
2008,03,25,03,09,1.80
2008,03,25,03,10,1.80
2008,03,25,03,11,1.80
2008,03,25,03,12,1.70
2008,03,25,03,13,1.70
2008,03,25,03,14,1.60
2008,03,25,03,15,1.60
2008,03,25,03,16,1.50
2008,03,25,03,17,1.50
2008,03,25,03,18,1.50
2008,03,25,03,19,1.40
2008,03,25,03,20,1.40
2008,03,25,03,21,1.40
2008,03,25,03,22,1.40
2008,03,25,03,23,1.30
2008,03,25,03,24,1.30
2008,03,25,03,25,1.30
2008,03,25,03,26,1.30
2008,03,25,03,27,1.30
2008,03,25,03,28,1.30
2008,03,25,03,29,1.30
2008,03,25,03,30,1.30
2008,03,25,03,31,1.30
2008,03,25,03,32,1.20
2008,03,25,03,33,1.20
2008,03,25,03,34,1.20
2008,03,25,03,35,1.20
2008,03,25,03,36,1.20
2008,03,25,03,37,1.20
2008,03,25,03,38,1.20
2008,03,25,03,39,1.20
2008,03,25,03,40,1.20
2008,03,25,03,41,1.10
2008,03,25,03,42,1.10
2008,03,25,03,43,1.10
2008,03,25,03,44,1.10
2008,03,25,03,45,1.10
2008,03,25,03,46,1.10
2008,03,25,03,47,1.00
2008,03,25,03,48,1.00
2008,03,25,03,49,1.00
2008,03,25,03,50,1.00
2008,03,25,03,51,1.00
2008,03,25,03,52,1.00
2008,03,25,03,53,1.00
2008,03,25,03,54,1.00
2008,03,25,03,55,1.00
2008,03,25,03,56,1.00
2008,03,25,03,57,1.00
2008,03,25,03,58,1.00
2008,03,25,03,59,1.10
2008,03,25,04,00,1.10
2008,03,25,04,01,1.10
2008,03,25,04,02,1.10
2008,03,25,04,03,1.10
2008,03,25,04,04,1.10
2008,03,25,04,05,1.10
2008,03,25,04,06,1.10
2008,03,25,04,07,1.10
2008,03,25,04,08,1.10
2008,03,25,04,09,1.10
2008,03,25,04,10,1.10
2008,03,25,04,11,1.10
2008,03,25,04,12,1.10
2008,03,25,04,13,1.10
2008,03,25,04,14,1.10
2008,03,25,04,15,1.00
2008,03,25,04,16,1.00
2008,03,25,04,17,1.00
2008,03,25,04,18,1.00
2008,03,25,04,19,0.90
2008,03,25,04,20,0.90
2008,03,25,04,21,0.90
2008,03,25,04,22,1.00
2008,03,25,04,23,1.00
2008,03,25,04,24,1.00
2008,03,25,04,25,1.00
2008,03,25,04,26,1.00
2008,03,25,04,27,1.10
2008,03,25,04,28,1.10
2008,03,25,04,29,1.10
2008,03,25,04,30,1.10
2008,03,25,04,31,1.10
2008,03,25,04,32,1.10
2008,03,25,04,33,1.10
2008,03,25,04,34,1.10
2008,03,25,04,35,1.10
2008,03,25,04,36,1.20
2008,03,25,04,37,1.20
2008,03,25,04,38,1.20
2008,03,25,04,39,1.30
2008,03,25,04,40,1.30
2008,03,25,04,41,1.30
2008,03,25,04,42,1.30
2008,03,25,04,43,1.30
2008,03,25,04,44,1.30
2008,03,25,04,45,1.30
2008,03,25,04,46,1.40
2008,03,25,04,47,1.40
2008,03,25,04,48,1.40
2008,03,25,04,49,1.40
2008,03,25,04,50,1.40
2008,03,25,04,51,1.40
2008,03,25,04,52,1.30
2008,03,25,04,53,1.30
2008,03,25,04,54,1.30
2008,03,25,04,55,1.30
2008,03,25,04,56,1.30
2008,03,25,04,57,1.30
2008,03,25,04,58,1.30
2008,03,25,04,59,1.40
2008,03,25,05,00,1.40
2008,03,25,05,01,1.40
2008,03,25,05,02,1.40
2008,03,25,05,03,1.40
2008,03,25,05,04,1.40
2008,03,25,05,05,1.40
2008,03,25,05,06,1.40
2008,03,25,05,07,1.30
2008,03,25,05,08,1.30
2008,03,25,05,09,1.30
2008,03,25,05,10,1.30
2008,03,25,05,11,1.30
2008,03,25,05,12,1.20
2008,03,25,05,13,1.20
2008,03,25,05,14,1.20
2008,03,25,05,15,1.10
2008,03,25,05,16,1.10
2008,03,25,05,17,1.10
2008,03,25,05,18,1.10
2008,03,25,05,19,1.20
2008,03,25,05,20,1.20
2008,03,25,05,21,1.30
2008,03,25,05,22,1.30
2008,03,25,05,23,1.30
2008,03,25,05,24,1.30
2008,03,25,05,25,1.30
2008,03,25,05,26,1.30
2008,03,25,05,27,1.40
2008,03,25,05,28,1.40
2008,03,25,05,29,1.50
2008,03,25,05,30,1.50
2008,03,25,05,31,1.50
2008,03,25,05,32,1.50
2008,03,25,05,33,1.50
2008,03,25,05,34,1.50
2008,03,25,05,35,1.40
2008,03,25,05,36,1.40
2008,03,25,05,37,1.40
2008,03,25,05,38,1.40
2008,03,25,05,39,1.30
2008,03,25,05,40,1.40
2008,03,25,05,41,1.40
2008,03,25,05,42,1.40
2008,03,25,05,43,1.40
2008,03,25,05,44,1.60
2008,03,25,05,45,1.70
2008,03,25,05,46,1.90
2008,03,25,05,47,2.10
2008,03,25,05,48,2.20
2008,03,25,05,49,2.40
2008,03,25,05,50,2.50
2008,03,25,05,51,2.70
2008,03,25,05,52,2.80
2008,03,25,05,53,2.90
2008,03,25,05,54,3.10
2008,03,25,05,55,3.20
2008,03,25,05,56,3.40
2008,03,25,05,57,3.50
2008,03,25,05,58,3.60
2008,03,25,05,59,3.60
2008,03,25,06,00,3.70
2008,03,25,06,01,3.80
2008,03,25,06,02,3.80
2008,03,25,06,03,3.80
2008,03,25,06,04,3.80
2008,03,25,06,05,3.80
2008,03,25,06,06,3.80
2008,03,25,06,07,3.80
2008,03,25,06,08,3.80
2008,03,25,06,09,3.90
2008,03,25,06,10,3.90
2008,03,25,06,11,3.90
2008,03,25,06,12,3.90
2008,03,25,06,13,4.00
2008,03,25,06,14,4.00
2008,03,25,06,15,4.10
2008,03,25,06,16,4.00
2008,03,25,06,17,4.00
2008,03,25,06,18,4.00
2008,03,25,06,19,4.00
2008,03,25,06,20,4.00
2008,03,25,06,21,4.00
2008,03,25,06,22,4.00
2008,03,25,06,23,4.00
2008,03,25,06,24,4.00
2008,03,25,06,25,4.00
2008,03,25,06,26,4.10
2008,03,25,06,27,4.10
2008,03,25,06,28,4.10
2008,03,25,06,29,4.10
2008,03,25,06,30,4.20
2008,03,25,06,31,4.20
2008,03,25,06,32,4.20
2008,03,25,06,33,4.20
2008,03,25,06,34,4.20
2008,03,25,06,35,4.20
2008,03,25,06,36,4.20
2008,03,25,06,37,4.20
2008,03,25,06,38,4.20
2008,03,25,06,39,4.20
2008,03,25,06,40,4.20
2008,03,25,06,41,4.20
2008,03,25,06,42,4.20
2008,03,25,06,43,4.20
2008,03,25,06,44,4.20
2008,03,25,06,45,4.10
2008,03,25,06,46,4.10
2008,03,25,06,47,4.00
2008,03,25,06,48,4.00
2008,03,25,06,49,4.00
2008,03,25,06,50,3.90
2008,03,25,06,51,3.90
2008,03,25,06,52,3.90
2008,03,25,06,53,3.90
2008,03,25,06,54,3.80
2008,03,25,06,55,3.80
2008,03,25,06,56,3.80
2008,03,25,06,57,3.80
2008,03,25,06,58,3.80
2008,03,25,06,59,3.80
2008,03,25,07,00,3.80
2008,03,25,07,01,3.80
2008,03,25,07,02,3.80
2008,03,25,07,03,3.80
2008,03,25,07,04,3.80
2008,03,25,07,05,3.80
2008,03,25,07,06,3.80
2008,03,25,07,07,3.80
2008,03,25,07,08,3.80
2008,03,25,07,09,3.80
2008,03,25,07,10,3.80
2008,03,25,07,11,3.80
2008,03,25,07,12,3.80
2008,03,25,07,13,3.80
2008,03,25,07,14,3.80
2008,03,25,07,15,3.80
2008,03,25,07,16,3.80
2008,03,25,07,17,3.80
2008,03,25,07,18,3.70
2008,03,25,07,19,3.70
2008,03,25,07,20,3.70
2008,03,25,07,21,3.70
2008,03,25,07,22,3.70
2008,03,25,07,23,3.60
2008,03,25,07,24,3.60
2008,03,25,07,25,3.60
2008,03,25,07,26,3.60
2008,03,25,07,27,3.60
2008,03,25,07,28,3.60
2008,03,25,07,29,3.60
2008,03,25,07,30,3.70
2008,03,25,07,31,3.70
2008,03,25,07,32,3.70
2008,03,25,07,33,3.70
2008,03,25,07,34,3.70
2008,03,25,07,35,3.70
2008,03,25,07,36,3.70
2008,03,25,07,37,3.80
2008,03,25,07,38,3.80
2008,03,25,07,39,3.80
2008,03,25,07,40,3.80
2008,03,25,07,41,3.80
2008,03,25,07,42,3.80
2008,03,25,07,43,3.80
2008,03,25,07,44,3.80
2008,03,25,07,45,3.80
2008,03,25,07,46,3.80
2008,03,25,07,47,3.90
2008,03,25,07,48,3.90
2008,03,25,07,49,3.90
2008,03,25,07,50,3.90
2008,03,25,07,51,3.90
2008,03,25,07,52,4.00
2008,03,25,07,53,4.00
2008,03,25,07,54,4.00
2008,03,25,07,55,4.00
2008,03,25,07,56,4.00
2008,03,25,07,57,4.00
2008,03,25,07,58,4.00
2008,03,25,07,59,4.10
2008,03,25,08,00,4.10
2008,03,25,08,01,4.10
2008,03,25,08,02,4.10
2008,03,25,08,03,4.10
2008,03,25,08,04,4.10
2008,03,25,08,05,4.10
2008,03,25,08,06,4.10
2008,03,25,08,07,4.20
2008,03,25,08,08,4.20
2008,03,25,08,09,4.20
2008,03,25,08,10,4.20
2008,03,25,08,11,4.20
2008,03,25,08,12,4.20
2008,03,25,08,13,4.20
2008,03,25,08,14,4.20
2008,03,25,08,15,4.20
2008,03,25,08,16,4.20
2008,03,25,08,17,4.20
2008,03,25,08,18,4.20
2008,03,25,08,19,4.20
2008,03,25,08,20,4.20
2008,03,25,08,21,4.20
2008,03,25,08,22,4.20
2008,03,25,08,23,4.20
2008,03,25,08,24,4.20
2008,03,25,08,25,4.20
2008,03,25,08,26,4.20
2008,03,25,08,27,4.20
2008,03,25,08,28,4.20
2008,03,25,08,29,4.20
2008,03,25,08,30,4.20
2008,03,25,08,31,4.30
2008,03,25,08,32,4.30
2008,03,25,08,33,4.30
2008,03,25,08,34,4.30
2008,03,25,08,35,4.30
2008,03,25,08,36,4.30
2008,03,25,08,37,4.30
2008,03,25,08,38,4.30
2008,03,25,08,39,4.30
2008,03,25,08,40,4.30
2008,03,25,08,41,4.30
2008,03,25,08,42,4.30
2008,03,25,08,43,4.30
2008,03,25,08,44,4.30
2008,03,25,08,45,4.30
2008,03,25,08,46,4.30
2008,03,25,08,47,4.30
2008,03,25,08,48,4.30
2008,03,25,08,49,4.30
2008,03,25,08,50,4.20
2008,03,25,08,51,4.20
2008,03,25,08,52,4.20
2008,03,25,08,53,4.20
2008,03,25,08,54,4.20
2008,03,25,08,55,4.20
2008,03,25,08,56,4.20
2008,03,25,08,57,4.20
2008,03,25,08,58,4.20
2008,03,25,08,59,4.20
2008,03,25,09,00,4.20
2008,03,25,09,01,4.20
2008,03,25,09,02,4.30
2008,03,25,09,03,4.30
2008,03,25,09,04,4.30
2008,03,25,09,05,4.30
2008,03,25,09,06,4.30
2008,03,25,09,07,4.30
2008,03,25,09,08,4.30
2008,03,25,09,09,4.30
2008,03,25,09,10,4.30
2008,03,25,09,11,4.30
2008,03,25,09,12,4.40
2008,03,25,09,13,4.40
2008,03,25,09,14,4.40
2008,03,25,09,15,4.40
2008,03,25,09,16,4.40
2008,03,25,09,17,4.40
2008,03,25,09,18,4.40
2008,03,25,09,19,4.50
2008,03,25,09,20,4.50
2008,03,25,09,21,4.50
2008,03,25,09,22,4.50
2008,03,25,09,23,4.50
2008,03,25,09,24,4.50
2008,03,25,09,25,4.60
2008,03,25,09,26,4.60
2008,03,25,09,27,4.60
2008,03,25,09,28,4.60
2008,03,25,09,29,4.60
2008,03,25,09,30,4.60
2008,03,25,09,31,4.60
2008,03,25,09,32,4.60
2008,03,25,09,33,4.60
2008,03,25,09,34,4.60
2008,03,25,09,35,4.60
2008,03,25,09,36,4.60
2008,03,25,09,37,4.70
2008,03,25,09,38,4.70
2008,03,25,09,39,4.70
2008,03,25,09,40,4.80
2008,03,25,09,41,4.80
2008,03,25,09,42,4.80
2008,03,25,09,43,4.90
2008,03,25,09,44,4.90
2008,03,25,09,45,4.90
2008,03,25,09,46,4.90
2008,03,25,09,47,4.90
2008,03,25,09,48,4.90
2008,03,25,09,49,4.90
2008,03,25,09,50,4.90
2008,03,25,09,51,4.90
2008,03,25,09,52,4.90
2008,03,25,09,53,4.90
2008,03,25,09,54,4.90
2008,03,25,09,55,4.90
2008,03,25,09,56,4.90
2008,03,25,09,57,4.90
2008,03,25,09,58,4.90
2008,03,25,09,59,4.90
2008,03,25,10,00,4.90
2008,03,25,10,01,5.00
2008,03,25,10,02,5.10
2008,03,25,10,03,5.10
2008,03,25,10,04,5.10
2008,03,25,10,05,5.10
2008,03,25,10,06,5.10
2008,03,25,10,07,5.10
2008,03,25,10,08,5.20
2008,03,25,10,09,5.20
2008,03,25,10,10,5.30
2008,03,25,10,11,5.30
2008,03,25,10,12,5.20
2008,03,25,10,13,5.20
2008,03,25,10,14,5.20
2008,03,25,10,15,5.20
2008,03,25,10,16,5.30
2008,03,25,10,17,5.30
2008,03,25,10,18,5.30
2008,03,25,10,19,5.30
2008,03,25,10,20,5.30
2008,03,25,10,21,5.30
2008,03,25,10,22,5.30
2008,03,25,10,23,5.30
2008,03,25,10,24,5.40
2008,03,25,10,25,5.40
2008,03,25,10,26,5.40
2008,03,25,10,27,5.40
2008,03,25,10,28,5.40
2008,03,25,10,29,5.50
2008,03,25,10,30,5.60
2008,03,25,10,31,5.70
2008,03,25,10,32,5.70
2008,03,25,10,33,5.70
2008,03,25,10,34,5.70
2008,03,25,10,35,5.70
2008,03,25,10,36,5.80
2008,03,25,10,37,5.90
2008,03,25,10,38,6.00
2008,03,25,10,39,6.10
2008,03,25,10,40,6.10
2008,03,25,10,41,6.10
2008,03,25,10,42,6.00
2008,03,25,10,43,5.90
2008,03,25,10,44,5.90
2008,03,25,10,45,6.00
2008,03,25,10,46,6.00
2008,03,25,10,47,6.10
2008,03,25,10,48,6.20
2008,03,25,10,49,6.20
2008,03,25,10,50,6.20
2008,03,25,10,51,6.30
2008,03,25,10,52,6.30
2008,03,25,10,53,6.30
2008,03,25,10,54,6.30
2008,03,25,10,55,6.30
2008,03,25,10,56,6.30
2008,03,25,10,57,6.20
2008,03,25,10,58,6.30
2008,03,25,10,59,6.50
2008,03,25,11,00,6.60
2008,03,25,11,01,6.70
2008,03,25,11,02,6.70
2008,03,25,11,03,6.70
2008,03,25,11,04,6.60
2008,03,25,11,05,6.60
2008,03,25,11,06,6.40
2008,03,25,11,07,6.40
2008,03,25,11,08,6.40
2008,03,25,11,09,6.40
2008,03,25,11,10,6.30
2008,03,25,11,11,6.40
2008,03,25,11,12,6.40
2008,03,25,11,13,6.40
2008,03,25,11,14,6.40
2008,03,25,11,15,6.30
2008,03,25,11,16,6.30
2008,03,25,11,17,6.30
2008,03,25,11,18,6.30
2008,03,25,11,19,6.30
2008,03,25,11,20,6.40
2008,03,25,11,21,6.40
2008,03,25,11,22,6.40
2008,03,25,11,23,6.40
2008,03,25,11,24,6.40
2008,03,25,11,25,6.30
2008,03,25,11,26,6.30
2008,03,25,11,27,6.30
2008,03,25,11,28,6.40
2008,03,25,11,29,6.50
2008,03,25,11,30,6.60
2008,03,25,11,31,6.60
2008,03,25,11,32,6.60
2008,03,25,11,33,6.70
2008,03,25,11,34,6.80
2008,03,25,11,35,6.90
2008,03,25,11,36,7.00
2008,03,25,11,37,7.10
2008,03,25,11,38,7.20
2008,03,25,11,39,7.20
2008,03,25,11,40,7.20
2008,03,25,11,41,7.20
2008,03,25,11,42,7.30
2008,03,25,11,43,7.40
2008,03,25,11,44,7.40
2008,03,25,11,45,7.40
2008,03,25,11,46,7.40
2008,03,25,11,47,7.50
2008,03,25,11,48,7.60
2008,03,25,11,49,7.60
2008,03,25,11,50,7.50
2008,03,25,11,51,7.40
2008,03,25,11,52,7.40
2008,03,25,11,53,7.30
2008,03,25,11,54,7.30
2008,03,25,11,55,7.20
2008,03,25,11,56,7.20
2008,03,25,11,57,7.10
2008,03,25,11,58,7.00
2008,03,25,11,59,7.00
2008,03,25,12,00,6.90
2008,03,25,12,01,6.90
2008,03,25,12,02,7.00
2008,03,25,12,03,7.00
2008,03,25,12,04,7.10
2008,03,25,12,05,7.00
2008,03,25,12,06,6.90
2008,03,25,12,07,6.80
2008,03,25,12,08,6.80
2008,03,25,12,09,6.80
2008,03,25,12,10,6.90
2008,03,25,12,11,7.00
2008,03,25,12,12,7.20
2008,03,25,12,13,7.30
2008,03,25,12,14,7.40
2008,03,25,12,15,7.30
2008,03,25,12,16,7.30
2008,03,25,12,17,7.30
2008,03,25,12,18,7.20
2008,03,25,12,19,7.20
2008,03,25,12,20,7.10
2008,03,25,12,21,7.10
2008,03,25,12,22,7.10
2008,03,25,12,23,7.30
2008,03,25,12,24,7.40
2008,03,25,12,25,7.50
2008,03,25,12,26,7.60
2008,03,25,12,27,7.60
2008,03,25,12,28,7.50
2008,03,25,12,29,7.40
2008,03,25,12,30,7.40
2008,03,25,12,31,7.40
2008,03,25,12,32,7.40
2008,03,25,12,33,7.40
2008,03,25,12,34,7.40
2008,03,25,12,35,7.40
2008,03,25,12,36,7.40
2008,03,25,12,37,7.40
2008,03,25,12,38,7.50
2008,03,25,12,39,7.50
2008,03,25,12,40,7.40
2008,03,25,12,41,7.30
2008,03,25,12,42,7.30
2008,03,25,12,43,7.30
2008,03,25,12,44,7.30
2008,03,25,12,45,7.30
2008,03,25,12,46,7.40
2008,03,25,12,47,7.60
2008,03,25,12,48,7.60
2008,03,25,12,49,7.70
2008,03,25,12,50,7.60
2008,03,25,12,51,7.60
2008,03,25,12,52,7.60
2008,03,25,12,53,7.60
2008,03,25,12,54,7.70
2008,03,25,12,55,7.70
2008,03,25,12,56,7.70
2008,03,25,12,57,7.70
2008,03,25,12,58,7.80
2008,03,25,12,59,7.70
2008,03,25,13,00,7.70
2008,03,25,13,01,7.70
2008,03,25,13,02,7.60
2008,03,25,13,03,7.50
2008,03,25,13,04,7.50
2008,03,25,13,05,7.50
2008,03,25,13,06,7.40
2008,03,25,13,07,7.40
2008,03,25,13,08,7.30
2008,03,25,13,09,7.40
2008,03,25,13,10,7.50
2008,03,25,13,11,7.50
2008,03,25,13,12,7.50
2008,03,25,13,13,7.50
2008,03,25,13,14,7.60
2008,03,25,13,15,7.80
2008,03,25,13,16,7.90
2008,03,25,13,17,7.90
2008,03,25,13,18,7.90
2008,03,25,13,19,7.80
2008,03,25,13,20,7.80
2008,03,25,13,21,7.90
2008,03,25,13,22,7.80
2008,03,25,13,23,7.80
2008,03,25,13,24,7.70
2008,03,25,13,25,7.70
2008,03,25,13,26,7.70
2008,03,25,13,27,7.70
2008,03,25,13,28,7.60
2008,03,25,13,29,7.60
2008,03,25,13,30,7.60
2008,03,25,13,31,7.60
2008,03,25,13,32,7.60
2008,03,25,13,33,7.70
2008,03,25,13,34,7.70
2008,03,25,13,35,7.70
2008,03,25,13,36,7.60
2008,03,25,13,37,7.60
2008,03,25,13,38,7.60
2008,03,25,13,39,7.60
2008,03,25,13,40,7.70
2008,03,25,13,41,7.80
2008,03,25,13,42,7.70
2008,03,25,13,43,7.70
2008,03,25,13,44,7.70
2008,03,25,13,45,7.80
2008,03,25,13,46,7.90
2008,03,25,13,47,8.00
2008,03,25,13,48,8.10
2008,03,25,13,49,8.20
2008,03,25,13,50,8.20
2008,03,25,13,51,8.20
2008,03,25,13,52,8.10
2008,03,25,13,53,8.00
2008,03,25,13,54,8.00
2008,03,25,13,55,8.00
2008,03,25,13,56,7.90
2008,03,25,13,57,7.90
2008,03,25,13,58,8.00
2008,03,25,13,59,8.00
2008,03,25,14,00,8.10
2008,03,25,14,01,8.10
2008,03,25,14,02,8.00
2008,03,25,14,03,8.00
2008,03,25,14,04,8.00
2008,03,25,14,05,8.00
2008,03,25,14,06,8.00
2008,03,25,14,07,8.10
2008,03,25,14,08,8.10
2008,03,25,14,09,8.10
2008,03,25,14,10,8.10
2008,03,25,14,11,8.10
2008,03,25,14,12,8.10
2008,03,25,14,13,8.10
2008,03,25,14,14,8.00
2008,03,25,14,15,8.00
2008,03,25,14,16,7.90
2008,03,25,14,17,7.90
2008,03,25,14,18,7.90
2008,03,25,14,19,8.00
2008,03,25,14,20,8.10
2008,03,25,14,21,8.20
2008,03,25,14,22,8.20
2008,03,25,14,23,8.20
2008,03,25,14,24,8.30
2008,03,25,14,25,8.40
2008,03,25,14,26,8.50
2008,03,25,14,27,8.50
2008,03,25,14,28,8.40
2008,03,25,14,29,8.40
2008,03,25,14,30,8.30
2008,03,25,14,31,8.30
2008,03,25,14,32,8.30
2008,03,25,14,33,8.30
2008,03,25,14,34,8.30
2008,03,25,14,35,8.40
2008,03,25,14,36,8.40
2008,03,25,14,37,8.30
2008,03,25,14,38,8.30
2008,03,25,14,39,8.30
2008,03,25,14,40,8.30
2008,03,25,14,41,8.30
2008,03,25,14,42,8.30
2008,03,25,14,43,8.40
2008,03,25,14,44,8.40
2008,03,25,14,45,8.50
2008,03,25,14,46,8.50
2008,03,25,14,47,8.30
2008,03,25,14,48,8.30
2008,03,25,14,49,8.30
2008,03,25,14,50,8.20
2008,03,25,14,51,8.20
2008,03,25,14,52,8.20
2008,03,25,14,53,8.20
2008,03,25,14,54,8.20
2008,03,25,14,55,8.20
2008,03,25,14,56,8.20
2008,03,25,14,57,8.20
2008,03,25,14,58,8.10
2008,03,25,14,59,8.10
2008,03,25,15,00,8.10
2008,03,25,15,01,8.00
2008,03,25,15,02,8.00
2008,03,25,15,03,7.90
2008,03,25,15,04,7.90
2008,03,25,15,05,7.90
2008,03,25,15,06,7.90
2008,03,25,15,07,7.90
2008,03,25,15,08,7.90
2008,03,25,15,09,7.90
2008,03,25,15,10,7.90
2008,03,25,15,11,7.80
2008,03,25,15,12,7.80
2008,03,25,15,13,7.80
2008,03,25,15,14,7.90
2008,03,25,15,15,7.90
2008,03,25,15,16,7.90
2008,03,25,15,17,7.80
2008,03,25,15,18,7.80
2008,03,25,15,19,7.90
2008,03,25,15,20,7.90
2008,03,25,15,21,7.90
2008,03,25,15,22,7.90
2008,03,25,15,23,7.90
2008,03,25,15,24,7.80
2008,03,25,15,25,7.80
2008,03,25,15,26,7.80
2008,03,25,15,27,7.80
2008,03,25,15,28,7.80
2008,03,25,15,29,7.80
2008,03,25,15,30,7.80
2008,03,25,15,31,7.80
2008,03,25,15,32,7.80
2008,03,25,15,33,7.80
2008,03,25,15,34,7.80
2008,03,25,15,35,7.80
2008,03,25,15,36,7.80
2008,03,25,15,37,7.90
2008,03,25,15,38,7.90
2008,03,25,15,39,8.00
2008,03,25,15,40,8.00
2008,03,25,15,41,8.20
2008,03,25,15,42,8.10
2008,03,25,15,43,8.10
2008,03,25,15,44,8.20
2008,03,25,15,45,8.20
2008,03,25,15,46,8.30
2008,03,25,15,47,8.50
2008,03,25,15,48,8.60
2008,03,25,15,49,8.80
2008,03,25,15,50,8.80
2008,03,25,15,51,8.90
2008,03,25,15,52,9.00
2008,03,25,15,53,9.20
2008,03,25,15,54,9.30
2008,03,25,15,55,9.50
2008,03,25,15,56,9.60
2008,03,25,15,57,9.70
2008,03,25,15,58,9.70
2008,03,25,15,59,9.70
2008,03,25,16,00,9.70
2008,03,25,16,01,9.70
2008,03,25,16,02,9.70
2008,03,25,16,03,9.70
2008,03,25,16,04,9.70
2008,03,25,16,05,9.70
2008,03,25,16,06,9.70
2008,03,25,16,07,9.80
2008,03,25,16,08,9.90
2008,03,25,16,09,9.90
2008,03,25,16,10,9.90
2008,03,25,16,11,9.90
2008,03,25,16,12,9.90
2008,03,25,16,13,9.90
2008,03,25,16,14,9.90
2008,03,25,16,15,9.80
2008,03,25,16,16,9.70
2008,03,25,16,17,9.70
2008,03,25,16,18,9.60
2008,03,25,16,19,9.50
2008,03,25,16,20,9.50
2008,03,25,16,21,9.40
2008,03,25,16,22,9.40
2008,03,25,16,23,9.40
2008,03,25,16,24,9.30
2008,03,25,16,25,9.30
2008,03,25,16,26,9.30
2008,03,25,16,27,9.30
2008,03,25,16,28,9.30
2008,03,25,16,29,9.20
2008,03,25,16,30,9.20
2008,03,25,16,31,9.20
2008,03,25,16,32,9.20
2008,03,25,16,33,9.10
2008,03,25,16,34,9.10
2008,03,25,16,35,9.10
2008,03,25,16,36,9.10
2008,03,25,16,37,9.10
2008,03,25,16,38,9.10
2008,03,25,16,39,9.10
2008,03,25,16,40,9.00
2008,03,25,16,41,9.00
2008,03,25,16,42,8.90
2008,03,25,16,43,8.90
2008,03,25,16,44,8.80
2008,03,25,16,45,8.80
2008,03,25,16,46,8.80
2008,03,25,16,47,8.70
2008,03,25,16,48,8.70
2008,03,25,16,49,8.60
2008,03,25,16,50,8.60
2008,03,25,16,51,8.60
2008,03,25,16,52,8.60
2008,03,25,16,53,8.60
2008,03,25,16,54,8.60
2008,03,25,16,55,8.50
2008,03,25,16,56,8.50
2008,03,25,16,57,8.40
2008,03,25,16,58,8.30
2008,03,25,16,59,8.20
2008,03,25,17,00,8.10
2008,03,25,17,01,8.10
2008,03,25,17,02,8.00
2008,03,25,17,03,8.00
2008,03,25,17,04,8.00
2008,03,25,17,05,8.00
2008,03,25,17,06,8.00
2008,03,25,17,07,8.00
2008,03,25,17,08,8.00
2008,03,25,17,09,8.10
2008,03,25,17,10,8.00
2008,03,25,17,11,8.00
2008,03,25,17,12,7.90
2008,03,25,17,13,7.90
2008,03,25,17,14,7.80
2008,03,25,17,15,7.80
2008,03,25,17,16,7.80
2008,03,25,17,17,7.70
2008,03,25,17,18,7.60
2008,03,25,17,19,7.60
2008,03,25,17,20,7.60
2008,03,25,17,21,7.60
2008,03,25,17,22,7.60
2008,03,25,17,23,7.60
2008,03,25,17,24,7.50
2008,03,25,17,25,7.40
2008,03,25,17,26,7.30
2008,03,25,17,27,7.30
2008,03,25,17,28,7.30
2008,03,25,17,29,7.30
2008,03,25,17,30,7.30
2008,03,25,17,31,7.30
2008,03,25,17,32,7.30
2008,03,25,17,33,7.30
2008,03,25,17,34,7.30
2008,03,25,17,35,7.40
2008,03,25,17,36,7.40
2008,03,25,17,37,7.40
2008,03,25,17,38,7.40
2008,03,25,17,39,7.30
2008,03,25,17,40,7.30
2008,03,25,17,41,7.30
2008,03,25,17,42,7.30
2008,03,25,17,43,7.20
2008,03,25,17,44,7.20
2008,03,25,17,45,7.30
2008,03,25,17,46,7.30
2008,03,25,17,47,7.30
2008,03,25,17,48,7.30
2008,03,25,17,49,7.20
2008,03,25,17,50,7.20
2008,03,25,17,51,7.20
2008,03,25,17,52,7.10
2008,03,25,17,53,7.10
2008,03,25,17,54,7.10
2008,03,25,17,55,7.00
2008,03,25,17,56,7.00
2008,03,25,17,57,7.00
2008,03,25,17,58,7.00
2008,03,25,17,59,7.00
2008,03,25,18,00,7.00
2008,03,25,18,01,7.00
2008,03,25,18,02,7.00
2008,03,25,18,03,7.00
2008,03,25,18,04,7.00
2008,03,25,18,05,7.00
2008,03,25,18,06,7.00