Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,25,00,00,13.40
2015,09,25,00,01,13.40
2015,09,25,00,02,13.40
2015,09,25,00,03,13.40
2015,09,25,00,04,13.40
2015,09,25,00,05,13.40
2015,09,25,00,06,13.40
2015,09,25,00,07,13.40
2015,09,25,00,08,13.40
2015,09,25,00,09,13.50
2015,09,25,00,10,13.40
2015,09,25,00,11,13.40
2015,09,25,00,12,13.40
2015,09,25,00,13,13.50
2015,09,25,00,14,13.40
2015,09,25,00,15,13.40
2015,09,25,00,16,13.50
2015,09,25,00,17,13.40
2015,09,25,00,18,13.40
2015,09,25,00,19,13.40
2015,09,25,00,20,13.40
2015,09,25,00,21,13.40
2015,09,25,00,22,13.40
2015,09,25,00,23,13.40
2015,09,25,00,24,13.40
2015,09,25,00,25,13.40
2015,09,25,00,26,13.40
2015,09,25,00,27,13.40
2015,09,25,00,28,13.40
2015,09,25,00,29,13.40
2015,09,25,00,30,13.40
2015,09,25,00,31,13.40
2015,09,25,00,32,13.40
2015,09,25,00,33,13.40
2015,09,25,00,34,13.40
2015,09,25,00,35,13.40
2015,09,25,00,36,13.40
2015,09,25,00,37,13.40
2015,09,25,00,38,13.40
2015,09,25,00,39,13.40
2015,09,25,00,40,13.40
2015,09,25,00,41,13.40
2015,09,25,00,42,13.40
2015,09,25,00,43,13.40
2015,09,25,00,44,13.40
2015,09,25,00,45,13.30
2015,09,25,00,46,13.30
2015,09,25,00,47,13.30
2015,09,25,00,48,13.30
2015,09,25,00,49,13.30
2015,09,25,00,50,13.30
2015,09,25,00,51,13.30
2015,09,25,00,52,13.30
2015,09,25,00,53,13.30
2015,09,25,00,54,13.30
2015,09,25,00,55,13.30
2015,09,25,00,56,13.30
2015,09,25,00,57,13.30
2015,09,25,00,58,13.30
2015,09,25,00,59,13.30
2015,09,25,01,00,13.30
2015,09,25,01,01,13.30
2015,09,25,01,02,13.30
2015,09,25,01,03,13.30
2015,09,25,01,04,13.30
2015,09,25,01,05,13.30
2015,09,25,01,06,13.30
2015,09,25,01,07,13.30
2015,09,25,01,08,13.30
2015,09,25,01,09,13.30
2015,09,25,01,10,13.30
2015,09,25,01,11,13.30
2015,09,25,01,12,13.30
2015,09,25,01,13,13.30
2015,09,25,01,14,13.30
2015,09,25,01,15,13.30
2015,09,25,01,16,13.30
2015,09,25,01,17,13.30
2015,09,25,01,18,13.30
2015,09,25,01,19,13.30
2015,09,25,01,20,13.30
2015,09,25,01,21,13.30
2015,09,25,01,22,13.30
2015,09,25,01,23,13.30
2015,09,25,01,24,13.30
2015,09,25,01,25,13.30
2015,09,25,01,26,13.30
2015,09,25,01,27,13.30
2015,09,25,01,28,13.30
2015,09,25,01,29,13.30
2015,09,25,01,30,13.30
2015,09,25,01,31,13.30
2015,09,25,01,32,13.30
2015,09,25,01,33,13.30
2015,09,25,01,34,13.30
2015,09,25,01,35,13.30
2015,09,25,01,36,13.30
2015,09,25,01,37,13.30
2015,09,25,01,38,13.30
2015,09,25,01,39,13.30
2015,09,25,01,40,13.30
2015,09,25,01,41,13.30
2015,09,25,01,42,13.30
2015,09,25,01,43,13.30
2015,09,25,01,44,13.30
2015,09,25,01,45,13.30
2015,09,25,01,46,13.30
2015,09,25,01,47,13.30
2015,09,25,01,48,13.30
2015,09,25,01,49,13.30
2015,09,25,01,50,13.30
2015,09,25,01,51,13.30
2015,09,25,01,52,13.30
2015,09,25,01,53,13.30
2015,09,25,01,54,13.30
2015,09,25,01,55,13.30
2015,09,25,01,56,13.30
2015,09,25,01,57,13.30
2015,09,25,01,58,13.30
2015,09,25,01,59,13.30
2015,09,25,02,00,13.20
2015,09,25,02,01,13.20
2015,09,25,02,02,13.20
2015,09,25,02,03,13.20
2015,09,25,02,04,13.20
2015,09,25,02,05,13.20
2015,09,25,02,06,13.20
2015,09,25,02,07,13.20
2015,09,25,02,08,13.20
2015,09,25,02,09,13.20
2015,09,25,02,10,13.20
2015,09,25,02,11,13.20
2015,09,25,02,12,13.20
2015,09,25,02,13,13.20
2015,09,25,02,14,13.20
2015,09,25,02,15,13.20
2015,09,25,02,16,13.20
2015,09,25,02,17,13.20
2015,09,25,02,18,13.20
2015,09,25,02,19,13.20
2015,09,25,02,20,13.20
2015,09,25,02,21,13.20
2015,09,25,02,22,13.20
2015,09,25,02,23,13.10
2015,09,25,02,24,13.10
2015,09,25,02,25,13.10
2015,09,25,02,26,13.10
2015,09,25,02,27,13.10
2015,09,25,02,28,13.10
2015,09,25,02,29,13.10
2015,09,25,02,30,13.00
2015,09,25,02,31,12.90
2015,09,25,02,32,12.90
2015,09,25,02,33,12.80
2015,09,25,02,34,12.80
2015,09,25,02,35,12.80
2015,09,25,02,36,12.80
2015,09,25,02,37,12.70
2015,09,25,02,38,12.70
2015,09,25,02,39,12.70
2015,09,25,02,40,12.70
2015,09,25,02,41,12.70
2015,09,25,02,42,12.70
2015,09,25,02,43,12.70
2015,09,25,02,44,12.70
2015,09,25,02,45,12.70
2015,09,25,02,46,12.70
2015,09,25,02,47,12.70
2015,09,25,02,48,12.70
2015,09,25,02,49,12.70
2015,09,25,02,50,12.70
2015,09,25,02,51,12.70
2015,09,25,02,52,12.70
2015,09,25,02,53,12.70
2015,09,25,02,54,12.70
2015,09,25,02,55,12.70
2015,09,25,02,56,12.70
2015,09,25,02,57,12.70
2015,09,25,02,58,12.70
2015,09,25,02,59,12.70
2015,09,25,03,00,12.70
2015,09,25,03,01,12.70
2015,09,25,03,02,12.70
2015,09,25,03,06,12.70
2015,09,25,03,07,12.70
2015,09,25,03,08,12.70
2015,09,25,03,09,12.70
2015,09,25,03,10,12.60
2015,09,25,03,11,12.60
2015,09,25,03,12,12.60
2015,09,25,03,13,12.60
2015,09,25,03,14,12.60
2015,09,25,03,15,12.60
2015,09,25,03,16,12.60
2015,09,25,03,17,12.60
2015,09,25,03,18,12.60
2015,09,25,03,19,12.60
2015,09,25,03,20,12.60
2015,09,25,03,21,12.60
2015,09,25,03,22,12.60
2015,09,25,03,23,12.70
2015,09,25,03,24,12.70
2015,09,25,03,25,12.70
2015,09,25,03,26,12.70
2015,09,25,03,27,12.70
2015,09,25,03,28,12.70
2015,09,25,03,29,12.70
2015,09,25,03,30,12.70
2015,09,25,03,31,12.70
2015,09,25,03,32,12.70
2015,09,25,03,33,12.70
2015,09,25,03,34,12.70
2015,09,25,03,35,12.70
2015,09,25,03,36,12.70
2015,09,25,03,37,12.70
2015,09,25,03,38,12.70
2015,09,25,03,39,12.70
2015,09,25,03,40,12.70
2015,09,25,03,41,12.70
2015,09,25,03,42,12.70
2015,09,25,03,43,12.70
2015,09,25,03,44,12.70
2015,09,25,03,45,12.70
2015,09,25,03,46,12.70
2015,09,25,03,47,12.70
2015,09,25,03,48,12.70
2015,09,25,03,49,12.70
2015,09,25,03,50,12.70
2015,09,25,03,51,12.70
2015,09,25,03,52,12.70
2015,09,25,03,53,12.60
2015,09,25,03,54,12.60
2015,09,25,03,55,12.60
2015,09,25,03,56,12.60
2015,09,25,03,57,12.60
2015,09,25,03,58,12.60
2015,09,25,03,59,12.50
2015,09,25,04,00,12.50
2015,09,25,04,01,12.50
2015,09,25,04,02,12.50
2015,09,25,04,03,12.50
2015,09,25,04,04,12.40
2015,09,25,04,05,12.40
2015,09,25,04,06,12.50
2015,09,25,04,07,12.50
2015,09,25,04,08,12.50
2015,09,25,04,09,12.40
2015,09,25,04,10,12.40
2015,09,25,04,11,12.40
2015,09,25,04,12,12.40
2015,09,25,04,13,12.40
2015,09,25,04,14,12.40
2015,09,25,04,15,12.40
2015,09,25,04,16,12.40
2015,09,25,04,17,12.40
2015,09,25,04,18,12.40
2015,09,25,04,19,12.40
2015,09,25,04,20,12.40
2015,09,25,04,21,12.40
2015,09,25,04,22,12.40
2015,09,25,04,23,12.40
2015,09,25,04,24,12.40
2015,09,25,04,25,12.40
2015,09,25,04,26,12.40
2015,09,25,04,27,12.40
2015,09,25,04,28,12.40
2015,09,25,04,29,12.40
2015,09,25,04,30,12.40
2015,09,25,04,31,12.40
2015,09,25,04,32,12.40
2015,09,25,04,33,12.40
2015,09,25,04,34,12.40
2015,09,25,04,35,12.40
2015,09,25,04,36,12.40
2015,09,25,04,37,12.40
2015,09,25,04,38,12.40
2015,09,25,04,39,12.40
2015,09,25,04,40,12.40
2015,09,25,04,41,12.40
2015,09,25,04,42,12.40
2015,09,25,04,43,12.40
2015,09,25,04,44,12.40
2015,09,25,04,45,12.40
2015,09,25,04,46,12.40
2015,09,25,04,47,12.40
2015,09,25,04,48,12.40
2015,09,25,04,49,12.40
2015,09,25,04,50,12.40
2015,09,25,04,51,12.40
2015,09,25,04,52,12.40
2015,09,25,04,53,12.40
2015,09,25,04,54,12.40
2015,09,25,04,55,12.40
2015,09,25,04,56,12.40
2015,09,25,04,57,12.40
2015,09,25,04,58,12.40
2015,09,25,04,59,12.40
2015,09,25,05,00,12.40
2015,09,25,05,01,12.40
2015,09,25,05,02,12.40
2015,09,25,05,03,12.30
2015,09,25,05,04,12.30
2015,09,25,05,05,12.30
2015,09,25,05,06,12.30
2015,09,25,05,07,12.30
2015,09,25,05,08,12.30
2015,09,25,05,09,12.30
2015,09,25,05,10,12.30
2015,09,25,05,11,12.30
2015,09,25,05,12,12.30
2015,09,25,05,13,12.30
2015,09,25,05,14,12.30
2015,09,25,05,15,12.30
2015,09,25,05,16,12.30
2015,09,25,05,17,12.30
2015,09,25,05,18,12.30
2015,09,25,05,19,12.30
2015,09,25,05,20,12.30
2015,09,25,05,21,12.30
2015,09,25,05,22,12.30
2015,09,25,05,23,12.30
2015,09,25,05,24,12.30
2015,09,25,05,25,12.30
2015,09,25,05,26,12.30
2015,09,25,05,27,12.30
2015,09,25,05,28,12.30
2015,09,25,05,29,12.30
2015,09,25,05,30,12.20
2015,09,25,05,31,12.20
2015,09,25,05,32,12.20
2015,09,25,05,33,12.20
2015,09,25,05,34,12.20
2015,09,25,05,35,12.20
2015,09,25,05,36,12.20
2015,09,25,05,37,12.20
2015,09,25,05,38,12.20
2015,09,25,05,39,12.20
2015,09,25,05,40,12.20
2015,09,25,05,41,12.20
2015,09,25,05,42,12.20
2015,09,25,05,43,12.20
2015,09,25,05,44,12.20
2015,09,25,05,45,12.20
2015,09,25,05,46,12.20
2015,09,25,05,47,12.20
2015,09,25,05,48,12.20
2015,09,25,05,49,12.20
2015,09,25,05,50,12.20
2015,09,25,05,51,12.20
2015,09,25,05,52,12.20
2015,09,25,05,53,12.20
2015,09,25,05,54,12.20
2015,09,25,05,55,12.20
2015,09,25,05,56,12.20
2015,09,25,05,57,12.20
2015,09,25,05,58,12.20
2015,09,25,05,59,12.20
2015,09,25,06,00,12.20
2015,09,25,06,01,12.20
2015,09,25,06,02,12.20
2015,09,25,06,03,12.20
2015,09,25,06,04,12.20
2015,09,25,06,05,12.20
2015,09,25,06,06,12.20
2015,09,25,06,07,12.20
2015,09,25,06,08,12.20
2015,09,25,06,09,12.20
2015,09,25,06,10,12.20
2015,09,25,06,11,12.20
2015,09,25,06,12,12.20
2015,09,25,06,13,12.20
2015,09,25,06,14,12.20
2015,09,25,06,15,12.20
2015,09,25,06,16,12.20
2015,09,25,06,17,12.20
2015,09,25,06,18,12.20
2015,09,25,06,19,12.20
2015,09,25,06,20,12.20
2015,09,25,06,21,12.20
2015,09,25,06,22,12.20
2015,09,25,06,23,12.20
2015,09,25,06,24,12.20
2015,09,25,06,25,12.20
2015,09,25,06,26,12.20
2015,09,25,06,27,12.20
2015,09,25,06,28,12.20
2015,09,25,06,29,12.20
2015,09,25,06,30,12.20
2015,09,25,06,31,12.20
2015,09,25,06,32,12.20
2015,09,25,06,33,12.20
2015,09,25,06,34,12.20
2015,09,25,06,35,12.20
2015,09,25,06,36,12.20
2015,09,25,06,37,12.20
2015,09,25,06,38,12.20
2015,09,25,06,39,12.20
2015,09,25,06,40,12.20
2015,09,25,06,41,12.20
2015,09,25,06,42,12.20
2015,09,25,06,43,12.20
2015,09,25,06,44,12.20
2015,09,25,06,45,12.20
2015,09,25,06,46,12.20
2015,09,25,06,47,12.20
2015,09,25,06,48,12.20
2015,09,25,06,49,12.20
2015,09,25,06,50,12.20
2015,09,25,06,51,12.20
2015,09,25,06,52,12.10
2015,09,25,06,53,12.10
2015,09,25,06,54,12.10
2015,09,25,06,55,12.20
2015,09,25,06,56,12.20
2015,09,25,06,57,12.20
2015,09,25,06,58,12.20
2015,09,25,06,59,12.20
2015,09,25,07,00,12.20
2015,09,25,07,01,12.20
2015,09,25,07,02,12.20
2015,09,25,07,03,12.20
2015,09,25,07,04,12.20
2015,09,25,07,05,12.20
2015,09,25,07,06,12.20
2015,09,25,07,07,12.20
2015,09,25,07,08,12.20
2015,09,25,07,09,12.20
2015,09,25,07,10,12.20
2015,09,25,07,11,12.20
2015,09,25,07,12,12.20
2015,09,25,07,13,12.20
2015,09,25,07,14,12.20
2015,09,25,07,15,12.20
2015,09,25,07,16,12.20
2015,09,25,07,17,12.20
2015,09,25,07,18,12.20
2015,09,25,07,19,12.20
2015,09,25,07,20,12.20
2015,09,25,07,21,12.20
2015,09,25,07,22,12.20
2015,09,25,07,23,12.20
2015,09,25,07,24,12.20
2015,09,25,07,25,12.20
2015,09,25,07,26,12.30
2015,09,25,07,27,12.30
2015,09,25,07,28,12.30
2015,09,25,07,29,12.30
2015,09,25,07,30,12.30
2015,09,25,07,31,12.30
2015,09,25,07,32,12.30
2015,09,25,07,33,12.30
2015,09,25,07,34,12.30
2015,09,25,07,35,12.30
2015,09,25,07,36,12.30
2015,09,25,07,37,12.30
2015,09,25,07,38,12.30
2015,09,25,07,39,12.30
2015,09,25,07,40,12.30
2015,09,25,07,41,12.30
2015,09,25,07,42,12.30
2015,09,25,07,43,12.30
2015,09,25,07,44,12.30
2015,09,25,07,45,12.30
2015,09,25,07,46,12.30
2015,09,25,07,47,12.30
2015,09,25,07,48,12.30
2015,09,25,07,49,12.30
2015,09,25,07,50,12.30
2015,09,25,07,51,12.40
2015,09,25,07,52,12.40
2015,09,25,07,53,12.40
2015,09,25,07,54,12.40
2015,09,25,07,55,12.40
2015,09,25,07,56,12.40
2015,09,25,07,57,12.40
2015,09,25,07,58,12.30
2015,09,25,07,59,12.40
2015,09,25,08,00,12.40
2015,09,25,08,01,12.40
2015,09,25,08,02,12.40
2015,09,25,08,03,12.40
2015,09,25,08,04,12.40
2015,09,25,08,05,12.40
2015,09,25,08,06,12.40
2015,09,25,08,07,12.40
2015,09,25,08,08,12.40
2015,09,25,08,09,12.40
2015,09,25,08,10,12.40
2015,09,25,08,11,12.40
2015,09,25,08,12,12.40
2015,09,25,08,13,12.40
2015,09,25,08,14,12.40
2015,09,25,08,15,12.40
2015,09,25,08,16,12.40
2015,09,25,08,17,12.40
2015,09,25,08,18,12.40
2015,09,25,08,19,12.40
2015,09,25,08,20,12.40
2015,09,25,08,21,12.40
2015,09,25,08,22,12.40
2015,09,25,08,23,12.30
2015,09,25,08,24,12.30
2015,09,25,08,25,12.30
2015,09,25,08,26,12.30
2015,09,25,08,27,12.30
2015,09,25,08,28,12.30
2015,09,25,08,29,12.40
2015,09,25,08,30,12.40
2015,09,25,08,31,12.40
2015,09,25,08,32,12.40
2015,09,25,08,33,12.40
2015,09,25,08,34,12.40
2015,09,25,08,35,12.40
2015,09,25,08,36,12.40
2015,09,25,08,37,12.40
2015,09,25,08,38,12.40
2015,09,25,08,39,12.40
2015,09,25,08,40,12.40
2015,09,25,08,41,12.40
2015,09,25,08,42,12.40
2015,09,25,08,43,12.40
2015,09,25,08,44,12.40
2015,09,25,08,45,12.40
2015,09,25,08,46,12.30
2015,09,25,08,47,12.30
2015,09,25,08,48,12.30
2015,09,25,08,49,12.30
2015,09,25,08,50,12.30
2015,09,25,08,51,12.30
2015,09,25,08,52,12.30
2015,09,25,08,53,12.30
2015,09,25,08,54,12.30
2015,09,25,08,55,12.20
2015,09,25,08,56,12.20
2015,09,25,08,57,12.20
2015,09,25,08,58,12.20
2015,09,25,08,59,12.20
2015,09,25,09,00,12.20
2015,09,25,09,01,12.20
2015,09,25,09,02,12.30
2015,09,25,09,03,12.30
2015,09,25,09,04,12.30
2015,09,25,09,05,12.30
2015,09,25,09,06,12.30
2015,09,25,09,07,12.30
2015,09,25,09,08,12.30
2015,09,25,09,09,12.40
2015,09,25,09,10,12.40
2015,09,25,09,11,12.40
2015,09,25,09,12,12.40
2015,09,25,09,13,12.40
2015,09,25,09,14,12.40
2015,09,25,09,15,12.40
2015,09,25,09,16,12.40
2015,09,25,09,17,12.50
2015,09,25,09,18,12.50
2015,09,25,09,19,12.50
2015,09,25,09,20,12.50
2015,09,25,09,21,12.50
2015,09,25,09,22,12.50
2015,09,25,09,23,12.60
2015,09,25,09,24,12.60
2015,09,25,09,25,12.60
2015,09,25,09,26,12.60
2015,09,25,09,27,12.60
2015,09,25,09,28,12.60
2015,09,25,09,29,12.60
2015,09,25,09,30,12.60
2015,09,25,09,31,12.60
2015,09,25,09,32,12.60
2015,09,25,09,33,12.60
2015,09,25,09,34,12.60
2015,09,25,09,35,12.60
2015,09,25,09,36,12.60
2015,09,25,09,37,12.60
2015,09,25,09,38,12.60
2015,09,25,09,39,12.60
2015,09,25,09,40,12.50
2015,09,25,09,41,12.50
2015,09,25,09,42,12.50
2015,09,25,09,43,12.50
2015,09,25,09,44,12.50
2015,09,25,09,45,12.50
2015,09,25,09,46,12.50
2015,09,25,09,47,12.50
2015,09,25,09,48,12.50
2015,09,25,09,49,12.50
2015,09,25,09,50,12.50
2015,09,25,09,51,12.50
2015,09,25,09,52,12.50
2015,09,25,09,53,12.50
2015,09,25,09,54,12.50
2015,09,25,09,55,12.60
2015,09,25,09,56,12.60
2015,09,25,09,57,12.60
2015,09,25,09,58,12.60
2015,09,25,09,59,12.60
2015,09,25,10,00,12.60
2015,09,25,10,01,12.60
2015,09,25,10,02,12.60
2015,09,25,10,03,12.70
2015,09,25,10,04,12.70
2015,09,25,10,05,12.70
2015,09,25,10,06,12.70
2015,09,25,10,07,12.70
2015,09,25,10,08,12.80
2015,09,25,10,09,12.80
2015,09,25,10,10,12.80
2015,09,25,10,11,12.80
2015,09,25,10,12,12.80
2015,09,25,10,13,12.90
2015,09,25,10,14,12.90
2015,09,25,10,15,12.90
2015,09,25,10,16,12.90
2015,09,25,10,17,12.90
2015,09,25,10,18,12.90
2015,09,25,10,19,12.90
2015,09,25,10,20,12.90
2015,09,25,10,21,12.90
2015,09,25,10,22,12.90
2015,09,25,10,23,12.90
2015,09,25,10,24,12.90
2015,09,25,10,25,13.00
2015,09,25,10,26,13.00
2015,09,25,10,27,13.00
2015,09,25,10,28,13.00
2015,09,25,10,29,13.00
2015,09,25,10,30,13.00
2015,09,25,10,31,13.00
2015,09,25,10,32,13.00
2015,09,25,10,33,13.00
2015,09,25,10,34,13.10
2015,09,25,10,35,13.10
2015,09,25,10,36,13.10
2015,09,25,10,37,13.10
2015,09,25,10,38,13.00
2015,09,25,10,39,13.10
2015,09,25,10,40,13.10
2015,09,25,10,41,13.10
2015,09,25,10,42,13.10
2015,09,25,10,43,13.00
2015,09,25,10,44,13.00
2015,09,25,10,45,13.00
2015,09,25,10,46,12.90
2015,09,25,10,47,12.90
2015,09,25,10,48,12.90
2015,09,25,10,49,12.90
2015,09,25,10,50,12.80
2015,09,25,10,51,12.80
2015,09,25,10,52,12.80
2015,09,25,10,53,12.90
2015,09,25,10,54,12.90
2015,09,25,10,55,12.90
2015,09,25,10,56,12.90
2015,09,25,10,57,12.90
2015,09,25,10,58,12.90
2015,09,25,10,59,12.90
2015,09,25,11,00,12.90
2015,09,25,11,01,13.00
2015,09,25,11,02,13.00
2015,09,25,11,03,13.00
2015,09,25,11,04,13.10
2015,09,25,11,05,13.10
2015,09,25,11,06,13.10
2015,09,25,11,07,13.10
2015,09,25,11,08,13.10
2015,09,25,11,09,13.10
2015,09,25,11,10,13.10
2015,09,25,11,11,13.10
2015,09,25,11,12,13.10
2015,09,25,11,13,13.10
2015,09,25,11,14,13.10
2015,09,25,11,15,13.10
2015,09,25,11,16,13.10
2015,09,25,11,17,13.10
2015,09,25,11,18,13.20
2015,09,25,11,19,13.20
2015,09,25,11,20,13.20
2015,09,25,11,21,13.20
2015,09,25,11,22,13.20
2015,09,25,11,23,13.20
2015,09,25,11,24,13.20
2015,09,25,11,25,13.20
2015,09,25,11,26,13.20
2015,09,25,11,27,13.10
2015,09,25,11,28,13.10
2015,09,25,11,29,13.10
2015,09,25,11,30,13.10
2015,09,25,11,31,13.10
2015,09,25,11,32,13.00
2015,09,25,11,33,13.00
2015,09,25,11,34,13.00
2015,09,25,11,35,13.00
2015,09,25,11,36,13.00
2015,09,25,11,37,13.00
2015,09,25,11,38,13.00
2015,09,25,11,39,13.00
2015,09,25,11,40,13.10
2015,09,25,11,41,13.10
2015,09,25,11,42,13.10
2015,09,25,11,43,13.10
2015,09,25,11,44,13.10
2015,09,25,11,45,13.10
2015,09,25,11,46,13.20
2015,09,25,11,47,13.20
2015,09,25,11,48,13.20
2015,09,25,11,49,13.20
2015,09,25,11,50,13.20
2015,09,25,11,51,13.20
2015,09,25,11,52,13.30
2015,09,25,11,53,13.30
2015,09,25,11,54,13.30
2015,09,25,11,55,13.30
2015,09,25,11,56,13.30
2015,09,25,11,57,13.30
2015,09,25,11,58,13.30
2015,09,25,11,59,13.30
2015,09,25,12,00,13.30
2015,09,25,12,01,13.30
2015,09,25,12,02,13.40
2015,09,25,12,03,13.40
2015,09,25,12,04,13.40
2015,09,25,12,05,13.50
2015,09,25,12,06,13.50
2015,09,25,12,07,13.50
2015,09,25,12,08,13.60
2015,09,25,12,09,13.60
2015,09,25,12,10,13.60
2015,09,25,12,11,13.70
2015,09,25,12,12,13.70
2015,09,25,12,13,13.80
2015,09,25,12,14,13.80
2015,09,25,12,15,13.80
2015,09,25,12,16,13.90
2015,09,25,12,17,13.90
2015,09,25,12,18,13.90
2015,09,25,12,19,13.90
2015,09,25,12,20,13.90
2015,09,25,12,21,13.90
2015,09,25,12,22,13.90
2015,09,25,12,23,13.90
2015,09,25,12,24,13.90
2015,09,25,12,25,13.90
2015,09,25,12,26,13.90
2015,09,25,12,27,13.90
2015,09,25,12,28,13.90
2015,09,25,12,29,14.00
2015,09,25,12,30,14.00
2015,09,25,12,31,14.00
2015,09,25,12,32,14.10
2015,09,25,12,33,14.10
2015,09,25,12,34,14.10
2015,09,25,12,35,14.10
2015,09,25,12,36,14.10
2015,09,25,12,37,14.10
2015,09,25,12,38,14.20
2015,09,25,12,39,14.20
2015,09,25,12,40,14.20
2015,09,25,12,41,14.20
2015,09,25,12,42,14.30
2015,09,25,12,43,14.30
2015,09,25,12,44,14.30
2015,09,25,12,45,14.40
2015,09,25,12,46,14.40
2015,09,25,12,47,14.40
2015,09,25,12,48,14.40
2015,09,25,12,49,14.40
2015,09,25,12,50,14.40
2015,09,25,12,51,14.40
2015,09,25,12,52,14.40
2015,09,25,12,53,14.40
2015,09,25,12,54,14.40
2015,09,25,12,55,14.40
2015,09,25,12,56,14.40
2015,09,25,12,57,14.40
2015,09,25,12,58,14.40
2015,09,25,12,59,14.50
2015,09,25,13,00,14.50
2015,09,25,13,01,14.60
2015,09,25,13,02,14.60
2015,09,25,13,03,14.60
2015,09,25,13,04,14.70
2015,09,25,13,05,14.70
2015,09,25,13,06,14.80
2015,09,25,13,07,14.80
2015,09,25,13,08,14.80
2015,09,25,13,09,14.80
2015,09,25,13,10,14.80
2015,09,25,13,11,14.90
2015,09,25,13,12,14.90
2015,09,25,13,13,14.90
2015,09,25,13,14,14.90
2015,09,25,13,15,14.90
2015,09,25,13,16,14.80
2015,09,25,13,17,14.80
2015,09,25,13,18,14.80
2015,09,25,13,19,14.80
2015,09,25,13,20,14.80
2015,09,25,13,21,14.80
2015,09,25,13,22,14.80
2015,09,25,13,23,14.80
2015,09,25,13,24,14.80
2015,09,25,13,25,14.70
2015,09,25,13,26,14.70
2015,09,25,13,27,14.80
2015,09,25,13,28,14.80
2015,09,25,13,29,14.80
2015,09,25,13,30,14.70
2015,09,25,13,31,14.70
2015,09,25,13,32,14.60
2015,09,25,13,33,14.60
2015,09,25,13,34,14.60
2015,09,25,13,35,14.60
2015,09,25,13,36,14.60
2015,09,25,13,37,14.60
2015,09,25,13,38,14.60
2015,09,25,13,39,14.60
2015,09,25,13,40,14.70
2015,09,25,13,41,14.70
2015,09,25,13,42,14.70
2015,09,25,13,43,14.80
2015,09,25,13,44,14.80
2015,09,25,13,45,14.80
2015,09,25,13,46,14.80
2015,09,25,13,47,14.80
2015,09,25,13,48,14.80
2015,09,25,13,49,14.80
2015,09,25,13,50,14.90
2015,09,25,13,51,14.90
2015,09,25,13,52,14.90
2015,09,25,13,53,14.90
2015,09,25,13,54,14.90
2015,09,25,13,55,14.90
2015,09,25,13,56,14.90
2015,09,25,13,57,14.90
2015,09,25,13,58,14.90
2015,09,25,13,59,14.90
2015,09,25,14,00,14.90
2015,09,25,14,01,14.90
2015,09,25,14,02,14.90
2015,09,25,14,03,14.90
2015,09,25,14,04,14.90
2015,09,25,14,05,15.00
2015,09,25,14,06,15.00
2015,09,25,14,07,15.00
2015,09,25,14,08,15.10
2015,09,25,14,09,15.10
2015,09,25,14,10,15.20
2015,09,25,14,11,15.20
2015,09,25,14,12,15.20
2015,09,25,14,13,15.30
2015,09,25,14,14,15.30
2015,09,25,14,15,15.30
2015,09,25,14,16,15.30
2015,09,25,14,17,15.30
2015,09,25,14,18,15.30
2015,09,25,14,19,15.30
2015,09,25,14,20,15.30
2015,09,25,14,21,15.30
2015,09,25,14,22,15.30
2015,09,25,14,23,15.20
2015,09,25,14,24,15.20
2015,09,25,14,25,15.20
2015,09,25,14,26,15.20
2015,09,25,14,27,15.10
2015,09,25,14,28,15.20
2015,09,25,14,29,15.20
2015,09,25,14,30,15.20
2015,09,25,14,31,15.20
2015,09,25,14,32,15.20
2015,09,25,14,33,15.20
2015,09,25,14,34,15.20
2015,09,25,14,35,15.20
2015,09,25,14,36,15.20
2015,09,25,14,37,15.20
2015,09,25,14,38,15.20
2015,09,25,14,39,15.20
2015,09,25,14,40,15.30
2015,09,25,14,41,15.30
2015,09,25,14,42,15.30
2015,09,25,14,43,15.30
2015,09,25,14,44,15.30
2015,09,25,14,45,15.30
2015,09,25,14,46,15.30
2015,09,25,14,47,15.30
2015,09,25,14,48,15.20
2015,09,25,14,49,15.20
2015,09,25,14,50,15.20
2015,09,25,14,51,15.20
2015,09,25,14,52,15.20
2015,09,25,14,53,15.20
2015,09,25,14,54,15.20
2015,09,25,14,55,15.20
2015,09,25,14,56,15.20
2015,09,25,14,57,15.20
2015,09,25,14,58,15.20
2015,09,25,14,59,15.20
2015,09,25,15,00,15.20
2015,09,25,15,01,15.30
2015,09,25,15,02,15.30
2015,09,25,15,03,15.40
2015,09,25,15,04,15.50
2015,09,25,15,05,15.50
2015,09,25,15,06,15.60
2015,09,25,15,07,15.60
2015,09,25,15,08,15.70
2015,09,25,15,09,15.70
2015,09,25,15,10,15.70
2015,09,25,15,11,15.70
2015,09,25,15,12,15.70
2015,09,25,15,13,15.70
2015,09,25,15,14,15.60
2015,09,25,15,15,15.50
2015,09,25,15,16,15.40
2015,09,25,15,17,15.30
2015,09,25,15,18,15.20
2015,09,25,15,19,15.10
2015,09,25,15,20,15.10
2015,09,25,15,21,15.00
2015,09,25,15,22,15.00
2015,09,25,15,23,15.00
2015,09,25,15,24,15.00
2015,09,25,15,25,15.00
2015,09,25,15,26,15.00
2015,09,25,15,27,15.00
2015,09,25,15,28,15.00
2015,09,25,15,29,15.00
2015,09,25,15,30,15.00
2015,09,25,15,31,15.00
2015,09,25,15,32,15.10
2015,09,25,15,33,15.10
2015,09,25,15,34,15.10
2015,09,25,15,35,15.00
2015,09,25,15,36,15.00
2015,09,25,15,37,15.00
2015,09,25,15,38,15.00
2015,09,25,15,39,15.00
2015,09,25,15,40,15.10
2015,09,25,15,41,15.10
2015,09,25,15,42,15.10
2015,09,25,15,43,15.20
2015,09,25,15,44,15.20
2015,09,25,15,45,15.20
2015,09,25,15,46,15.20
2015,09,25,15,47,15.20
2015,09,25,15,48,15.20
2015,09,25,15,49,15.20
2015,09,25,15,50,15.20
2015,09,25,15,51,15.20
2015,09,25,15,52,15.20
2015,09,25,15,53,15.20
2015,09,25,15,54,15.20
2015,09,25,15,55,15.30
2015,09,25,15,56,15.30
2015,09,25,15,57,15.30
2015,09,25,15,58,15.30
2015,09,25,15,59,15.40
2015,09,25,16,00,15.40
2015,09,25,16,01,15.40
2015,09,25,16,02,15.40
2015,09,25,16,03,15.40
2015,09,25,16,04,15.40
2015,09,25,16,05,15.40
2015,09,25,16,06,15.40
2015,09,25,16,07,15.40
2015,09,25,16,08,15.40
2015,09,25,16,09,15.40
2015,09,25,16,10,15.40
2015,09,25,16,11,15.30
2015,09,25,16,12,15.30
2015,09,25,16,13,15.30
2015,09,25,16,14,15.20
2015,09,25,16,15,15.20
2015,09,25,16,16,15.20
2015,09,25,16,17,15.20
2015,09,25,16,18,15.30
2015,09,25,16,19,15.30
2015,09,25,16,20,15.30
2015,09,25,16,21,15.30
2015,09,25,16,22,15.40
2015,09,25,16,23,15.30
2015,09,25,16,24,15.30
2015,09,25,16,25,15.20
2015,09,25,16,26,15.20
2015,09,25,16,27,15.30
2015,09,25,16,28,15.30
2015,09,25,16,29,15.30
2015,09,25,16,30,15.30
2015,09,25,16,31,15.30
2015,09,25,16,32,15.30
2015,09,25,16,33,15.30
2015,09,25,16,34,15.30
2015,09,25,16,35,15.20
2015,09,25,16,36,15.20
2015,09,25,16,37,15.20
2015,09,25,16,38,15.20
2015,09,25,16,39,15.10
2015,09,25,16,40,15.10
2015,09,25,16,41,15.10
2015,09,25,16,42,15.10
2015,09,25,16,43,15.10
2015,09,25,16,44,15.10
2015,09,25,16,45,15.10
2015,09,25,16,46,15.10
2015,09,25,16,47,15.10
2015,09,25,16,48,15.10
2015,09,25,16,49,15.10
2015,09,25,16,50,15.10
2015,09,25,16,51,15.00
2015,09,25,16,52,15.00
2015,09,25,16,53,15.00
2015,09,25,16,54,15.00
2015,09,25,16,55,14.90
2015,09,25,16,56,15.00
2015,09,25,16,57,15.00
2015,09,25,16,58,15.00
2015,09,25,16,59,15.00
2015,09,25,17,00,15.00
2015,09,25,17,01,14.90
2015,09,25,17,02,14.90
2015,09,25,17,03,14.90
2015,09,25,17,04,14.90
2015,09,25,17,05,14.90
2015,09,25,17,06,14.90
2015,09,25,17,07,14.90
2015,09,25,17,08,14.90
2015,09,25,17,09,14.90
2015,09,25,17,10,14.90
2015,09,25,17,11,14.90
2015,09,25,17,12,14.90
2015,09,25,17,13,14.90
2015,09,25,17,14,14.90
2015,09,25,17,15,14.90
2015,09,25,17,16,14.90
2015,09,25,17,17,14.80
2015,09,25,17,18,14.80
2015,09,25,17,19,14.70
2015,09,25,17,20,14.70
2015,09,25,17,21,14.70
2015,09,25,17,22,14.60