Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,14,00,00,0.00
2008,06,14,00,01,0.00
2008,06,14,00,02,0.00
2008,06,14,00,03,0.00
2008,06,14,00,04,0.00
2008,06,14,00,05,0.00
2008,06,14,00,06,0.00
2008,06,14,00,07,0.00
2008,06,14,00,08,0.00
2008,06,14,00,09,0.00
2008,06,14,00,10,0.00
2008,06,14,00,11,0.00
2008,06,14,00,12,0.00
2008,06,14,00,13,0.00
2008,06,14,00,14,0.00
2008,06,14,00,15,0.00
2008,06,14,00,16,0.00
2008,06,14,00,17,0.00
2008,06,14,00,18,0.00
2008,06,14,00,19,0.00
2008,06,14,00,20,0.00
2008,06,14,00,21,0.00
2008,06,14,00,22,0.00
2008,06,14,00,23,0.00
2008,06,14,00,24,0.00
2008,06,14,00,25,0.00
2008,06,14,00,26,0.00
2008,06,14,00,27,0.00
2008,06,14,00,28,0.00
2008,06,14,00,29,0.00
2008,06,14,00,30,0.00
2008,06,14,00,31,0.00
2008,06,14,00,32,0.00
2008,06,14,00,33,0.00
2008,06,14,00,34,0.00
2008,06,14,00,35,0.00
2008,06,14,00,36,0.00
2008,06,14,00,37,0.00
2008,06,14,00,38,0.00
2008,06,14,00,39,0.00
2008,06,14,00,40,0.00
2008,06,14,00,41,0.00
2008,06,14,00,42,0.00
2008,06,14,00,43,0.00
2008,06,14,00,44,0.00
2008,06,14,00,45,0.00
2008,06,14,00,46,0.00
2008,06,14,00,47,0.00
2008,06,14,00,48,0.00
2008,06,14,00,49,0.00
2008,06,14,00,50,0.00
2008,06,14,00,51,0.00
2008,06,14,00,52,0.00
2008,06,14,00,53,0.00
2008,06,14,00,54,0.00
2008,06,14,00,55,0.00
2008,06,14,00,56,0.00
2008,06,14,00,57,0.00
2008,06,14,00,58,0.00
2008,06,14,00,59,0.00
2008,06,14,01,00,0.00
2008,06,14,01,01,0.00
2008,06,14,01,02,0.00
2008,06,14,01,03,0.00
2008,06,14,01,04,0.00
2008,06,14,01,05,0.00
2008,06,14,01,06,0.00
2008,06,14,01,07,0.00
2008,06,14,01,08,0.00
2008,06,14,01,09,0.00
2008,06,14,01,10,0.00
2008,06,14,01,11,0.00
2008,06,14,01,12,0.00
2008,06,14,01,13,0.00
2008,06,14,01,14,0.00
2008,06,14,01,15,0.00
2008,06,14,01,16,0.00
2008,06,14,01,17,0.00
2008,06,14,01,18,0.00
2008,06,14,01,19,0.00
2008,06,14,01,20,0.00
2008,06,14,01,21,0.00
2008,06,14,01,22,0.00
2008,06,14,01,23,0.00
2008,06,14,01,24,0.00
2008,06,14,01,25,0.00
2008,06,14,01,26,0.00
2008,06,14,01,27,0.00
2008,06,14,01,28,0.00
2008,06,14,01,29,0.00
2008,06,14,01,30,0.00
2008,06,14,01,31,0.00
2008,06,14,01,32,0.00
2008,06,14,01,33,0.00
2008,06,14,01,34,0.00
2008,06,14,01,35,0.00
2008,06,14,01,36,0.00
2008,06,14,01,37,0.00
2008,06,14,01,38,0.00
2008,06,14,01,39,0.00
2008,06,14,01,40,0.00
2008,06,14,01,41,0.00
2008,06,14,01,42,0.00
2008,06,14,01,43,0.00
2008,06,14,01,44,0.00
2008,06,14,01,45,0.00
2008,06,14,01,46,0.00
2008,06,14,01,47,0.00
2008,06,14,01,48,0.00
2008,06,14,01,49,0.00
2008,06,14,01,50,0.00
2008,06,14,01,51,0.00
2008,06,14,01,52,0.00
2008,06,14,01,53,0.00
2008,06,14,01,54,0.00
2008,06,14,01,55,0.00
2008,06,14,01,56,0.00
2008,06,14,01,57,0.00
2008,06,14,01,58,0.00
2008,06,14,01,59,0.00
2008,06,14,02,00,0.00
2008,06,14,02,01,0.00
2008,06,14,02,02,0.00
2008,06,14,02,03,0.00
2008,06,14,02,04,0.00
2008,06,14,02,05,0.00
2008,06,14,02,06,0.00
2008,06,14,02,07,0.00
2008,06,14,02,08,0.00
2008,06,14,02,09,0.00
2008,06,14,02,10,0.00
2008,06,14,02,11,0.00
2008,06,14,02,12,0.00
2008,06,14,02,13,0.00
2008,06,14,02,14,0.00
2008,06,14,02,15,0.00
2008,06,14,02,16,0.00
2008,06,14,02,17,0.00
2008,06,14,02,18,0.00
2008,06,14,02,19,0.00
2008,06,14,02,20,0.00
2008,06,14,02,21,0.00
2008,06,14,02,22,0.00
2008,06,14,02,23,0.00
2008,06,14,02,24,0.00
2008,06,14,02,25,0.00
2008,06,14,02,26,0.00
2008,06,14,02,27,0.00
2008,06,14,02,28,0.00
2008,06,14,02,29,0.00
2008,06,14,02,30,0.00
2008,06,14,02,31,0.00
2008,06,14,02,32,0.00
2008,06,14,02,33,0.00
2008,06,14,02,34,0.00
2008,06,14,02,35,0.00
2008,06,14,02,36,0.00
2008,06,14,02,37,0.00
2008,06,14,02,38,0.00
2008,06,14,02,39,0.00
2008,06,14,02,40,0.00
2008,06,14,02,41,0.00
2008,06,14,02,42,0.00
2008,06,14,02,43,0.00
2008,06,14,02,44,0.00
2008,06,14,02,45,0.00
2008,06,14,02,46,0.00
2008,06,14,02,47,0.00
2008,06,14,02,48,0.00
2008,06,14,02,49,0.00
2008,06,14,02,50,0.00
2008,06,14,02,51,0.00
2008,06,14,02,52,0.00
2008,06,14,02,53,0.00
2008,06,14,02,54,0.00
2008,06,14,02,55,0.00
2008,06,14,02,56,0.00
2008,06,14,02,57,0.00
2008,06,14,02,58,0.00
2008,06,14,02,59,0.00
2008,06,14,03,00,0.00
2008,06,14,03,01,0.00
2008,06,14,03,02,0.00
2008,06,14,03,03,0.00
2008,06,14,03,04,0.00
2008,06,14,03,05,0.00
2008,06,14,03,06,0.00
2008,06,14,03,07,0.00
2008,06,14,03,08,0.00
2008,06,14,03,09,0.00
2008,06,14,03,10,0.00
2008,06,14,03,11,0.00
2008,06,14,03,12,0.00
2008,06,14,03,13,0.00
2008,06,14,03,14,0.00
2008,06,14,03,15,0.00
2008,06,14,03,16,0.00
2008,06,14,03,17,0.00
2008,06,14,03,18,0.00
2008,06,14,03,19,0.00
2008,06,14,03,20,0.00
2008,06,14,03,21,0.00
2008,06,14,03,22,0.00
2008,06,14,03,23,0.00
2008,06,14,03,24,0.00
2008,06,14,03,25,0.00
2008,06,14,03,26,0.00
2008,06,14,03,27,0.00
2008,06,14,03,28,0.00
2008,06,14,03,29,0.00
2008,06,14,03,30,0.00
2008,06,14,03,31,0.00
2008,06,14,03,32,0.00
2008,06,14,03,33,0.00
2008,06,14,03,34,0.00
2008,06,14,03,35,0.00
2008,06,14,03,36,0.00
2008,06,14,03,37,0.00
2008,06,14,03,38,0.00
2008,06,14,03,39,0.00
2008,06,14,03,40,0.00
2008,06,14,03,41,0.00
2008,06,14,03,42,0.00
2008,06,14,03,43,0.00
2008,06,14,03,44,0.00
2008,06,14,03,45,0.00
2008,06,14,03,46,0.00
2008,06,14,03,47,0.00
2008,06,14,03,48,0.00
2008,06,14,03,49,0.00
2008,06,14,03,50,0.00
2008,06,14,03,51,0.00
2008,06,14,03,52,0.00
2008,06,14,03,53,0.00
2008,06,14,03,54,0.00
2008,06,14,03,55,0.00
2008,06,14,03,56,0.00
2008,06,14,03,57,0.00
2008,06,14,03,58,0.00
2008,06,14,03,59,0.00
2008,06,14,04,00,0.00
2008,06,14,04,01,0.00
2008,06,14,04,02,0.00
2008,06,14,04,03,0.00
2008,06,14,04,04,0.00
2008,06,14,04,05,0.00
2008,06,14,04,06,0.00
2008,06,14,04,07,0.00
2008,06,14,04,08,0.00
2008,06,14,04,09,0.00
2008,06,14,04,10,0.00
2008,06,14,04,11,0.00
2008,06,14,04,12,0.00
2008,06,14,04,13,0.00
2008,06,14,04,14,0.00
2008,06,14,04,15,0.00
2008,06,14,04,16,0.00
2008,06,14,04,17,0.00
2008,06,14,04,18,0.00
2008,06,14,04,19,0.00
2008,06,14,04,20,0.00
2008,06,14,04,21,0.00
2008,06,14,04,22,0.00
2008,06,14,04,23,0.00
2008,06,14,04,24,0.00
2008,06,14,04,25,0.00
2008,06,14,04,26,0.00
2008,06,14,04,27,0.00
2008,06,14,04,28,0.00
2008,06,14,04,29,0.00
2008,06,14,04,30,0.00
2008,06,14,04,31,0.00
2008,06,14,04,32,0.00
2008,06,14,04,33,0.00
2008,06,14,04,34,0.00
2008,06,14,04,35,0.00
2008,06,14,04,36,0.00
2008,06,14,04,37,0.00
2008,06,14,04,38,0.00
2008,06,14,04,39,0.00
2008,06,14,04,40,0.00
2008,06,14,04,41,0.00
2008,06,14,04,42,0.00
2008,06,14,04,43,0.00
2008,06,14,04,44,0.00
2008,06,14,04,45,0.00
2008,06,14,04,46,0.00
2008,06,14,04,47,0.00
2008,06,14,04,48,0.00
2008,06,14,04,49,0.00
2008,06,14,04,50,0.00
2008,06,14,04,51,0.00
2008,06,14,04,52,0.00
2008,06,14,04,53,0.00
2008,06,14,04,54,0.00
2008,06,14,04,55,0.00
2008,06,14,04,56,0.00
2008,06,14,04,57,0.00
2008,06,14,04,58,0.00
2008,06,14,04,59,0.00
2008,06,14,05,00,0.00
2008,06,14,05,01,0.00
2008,06,14,05,02,0.00
2008,06,14,05,03,0.00
2008,06,14,05,04,0.00
2008,06,14,05,05,0.00
2008,06,14,05,06,0.00
2008,06,14,05,07,0.00
2008,06,14,05,08,0.00
2008,06,14,05,09,0.00
2008,06,14,05,10,4.10
2008,06,14,05,11,5.00
2008,06,14,05,12,5.00
2008,06,14,05,13,5.00
2008,06,14,05,14,5.00
2008,06,14,05,15,5.00
2008,06,14,05,16,6.70
2008,06,14,05,17,7.00
2008,06,14,05,18,7.00
2008,06,14,05,19,7.00
2008,06,14,05,20,7.20
2008,06,14,05,21,9.00
2008,06,14,05,22,9.30
2008,06,14,05,23,11.00
2008,06,14,05,24,11.30
2008,06,14,05,25,12.00
2008,06,14,05,26,12.00
2008,06,14,05,27,12.90
2008,06,14,05,28,14.00
2008,06,14,05,29,15.20
2008,06,14,05,30,16.00
2008,06,14,05,31,17.40
2008,06,14,05,32,18.00
2008,06,14,05,33,18.00
2008,06,14,05,34,18.00
2008,06,14,05,35,18.00
2008,06,14,05,36,18.90
2008,06,14,05,37,19.00
2008,06,14,05,38,19.00
2008,06,14,05,39,19.00
2008,06,14,05,40,21.00
2008,06,14,05,41,21.00
2008,06,14,05,42,21.10
2008,06,14,05,43,23.00
2008,06,14,05,44,23.00
2008,06,14,05,45,23.50
2008,06,14,05,46,25.00
2008,06,14,05,47,25.00
2008,06,14,05,48,25.00
2008,06,14,05,49,25.40
2008,06,14,05,50,26.00
2008,06,14,05,51,27.10
2008,06,14,05,52,28.00
2008,06,14,05,53,28.00
2008,06,14,05,54,28.00
2008,06,14,05,55,28.00
2008,06,14,05,56,28.00
2008,06,14,05,57,28.00
2008,06,14,05,58,29.80
2008,06,14,05,59,30.00
2008,06,14,06,00,32.00
2008,06,14,06,01,32.80
2008,06,14,06,02,33.00
2008,06,14,06,03,35.00
2008,06,14,06,04,35.00
2008,06,14,06,05,37.00
2008,06,14,06,06,39.10
2008,06,14,06,07,40.40
2008,06,14,06,08,42.00
2008,06,14,06,09,42.60
2008,06,14,06,10,44.60
2008,06,14,06,11,46.40
2008,06,14,06,12,47.70
2008,06,14,06,13,51.00
2008,06,14,06,14,53.50
2008,06,14,06,15,55.20
2008,06,14,06,16,57.30
2008,06,14,06,17,59.10
2008,06,14,06,18,65.20
2008,06,14,06,19,65.40
2008,06,14,06,20,65.00
2008,06,14,06,21,66.40
2008,06,14,06,22,69.80
2008,06,14,06,23,74.00
2008,06,14,06,24,70.00
2008,06,14,06,25,70.00
2008,06,14,06,26,70.00
2008,06,14,06,27,70.00
2008,06,14,06,28,70.00
2008,06,14,06,29,70.10
2008,06,14,06,30,72.20
2008,06,14,06,31,74.00
2008,06,14,06,32,74.00
2008,06,14,06,33,74.70
2008,06,14,06,34,76.00
2008,06,14,06,35,76.00
2008,06,14,06,36,76.50
2008,06,14,06,37,77.80
2008,06,14,06,38,80.10
2008,06,14,06,39,82.20
2008,06,14,06,40,83.70
2008,06,14,06,41,85.50
2008,06,14,06,42,87.20
2008,06,14,06,43,90.60
2008,06,14,06,44,94.70
2008,06,14,06,45,96.50
2008,06,14,06,46,98.00
2008,06,14,06,47,100.00
2008,06,14,06,48,100.00
2008,06,14,06,49,102.00
2008,06,14,06,50,104.80
2008,06,14,06,51,107.10
2008,06,14,06,52,109.50
2008,06,14,06,53,115.20
2008,06,14,06,54,124.00
2008,06,14,06,55,123.20
2008,06,14,06,56,128.00
2008,06,14,06,57,126.20
2008,06,14,06,58,120.60
2008,06,14,06,59,120.00
2008,06,14,07,00,122.70
2008,06,14,07,01,125.90
2008,06,14,07,02,128.40
2008,06,14,07,03,140.40
2008,06,14,07,04,152.00
2008,06,14,07,05,144.10
2008,06,14,07,06,141.10
2008,06,14,07,07,141.00
2008,06,14,07,08,141.00
2008,06,14,07,09,141.00
2008,06,14,07,10,139.00
2008,06,14,07,11,137.00
2008,06,14,07,12,137.00
2008,06,14,07,13,139.00
2008,06,14,07,14,137.00
2008,06,14,07,15,137.10
2008,06,14,07,16,139.20
2008,06,14,07,17,141.50
2008,06,14,07,18,145.10
2008,06,14,07,19,149.60
2008,06,14,07,20,162.40
2008,06,14,07,21,202.40
2008,06,14,07,22,216.90
2008,06,14,07,23,176.00
2008,06,14,07,24,186.20
2008,06,14,07,25,186.00
2008,06,14,07,26,165.90
2008,06,14,07,27,158.90
2008,06,14,07,28,161.20
2008,06,14,07,29,164.40
2008,06,14,07,30,170.20
2008,06,14,07,31,193.40
2008,06,14,07,32,257.20
2008,06,14,07,33,287.00
2008,06,14,07,34,202.00
2008,06,14,07,35,195.00
2008,06,14,07,36,183.00
2008,06,14,07,37,186.10
2008,06,14,07,38,188.30
2008,06,14,07,39,192.70
2008,06,14,07,40,197.60
2008,06,14,07,41,201.20
2008,06,14,07,42,206.80
2008,06,14,07,43,215.60
2008,06,14,07,44,216.10
2008,06,14,07,45,211.00
2008,06,14,07,46,207.10
2008,06,14,07,47,201.60
2008,06,14,07,48,200.00
2008,06,14,07,49,200.00
2008,06,14,07,50,200.00
2008,06,14,07,51,197.60
2008,06,14,07,52,195.30
2008,06,14,07,53,196.40
2008,06,14,07,54,198.90
2008,06,14,07,55,199.00
2008,06,14,07,56,200.00
2008,06,14,07,57,200.00
2008,06,14,07,58,203.60
2008,06,14,07,59,217.30
2008,06,14,08,00,207.10
2008,06,14,08,01,210.20
2008,06,14,08,02,226.10
2008,06,14,08,03,220.80
2008,06,14,08,04,220.80
2008,06,14,08,05,224.00
2008,06,14,08,06,228.90
2008,06,14,08,07,235.10
2008,06,14,08,08,243.50
2008,06,14,08,09,252.80
2008,06,14,08,10,263.80
2008,06,14,08,11,261.40
2008,06,14,08,12,253.60
2008,06,14,08,13,253.00
2008,06,14,08,14,253.00
2008,06,14,08,15,254.80
2008,06,14,08,16,256.70
2008,06,14,08,17,260.80
2008,06,14,08,18,267.00
2008,06,14,08,19,272.00
2008,06,14,08,20,276.00
2008,06,14,08,21,272.00
2008,06,14,08,22,271.00
2008,06,14,08,23,271.00
2008,06,14,08,24,271.10
2008,06,14,08,25,272.20
2008,06,14,08,26,274.80
2008,06,14,08,27,278.30
2008,06,14,08,28,278.60
2008,06,14,08,29,278.00
2008,06,14,08,30,277.30
2008,06,14,08,31,274.00
2008,06,14,08,32,272.00
2008,06,14,08,33,273.10
2008,06,14,08,34,276.40
2008,06,14,08,35,279.00
2008,06,14,08,36,290.20
2008,06,14,08,37,299.70
2008,06,14,08,38,303.60
2008,06,14,08,39,305.40
2008,06,14,08,40,304.10
2008,06,14,08,41,304.00
2008,06,14,08,42,307.20
2008,06,14,08,43,315.00
2008,06,14,08,44,330.00
2008,06,14,08,45,388.90
2008,06,14,08,46,469.00
2008,06,14,08,47,453.50
2008,06,14,08,48,343.80
2008,06,14,08,49,335.60
2008,06,14,08,50,332.80
2008,06,14,08,51,330.60
2008,06,14,08,52,337.20
2008,06,14,08,53,356.50
2008,06,14,08,54,372.90
2008,06,14,08,55,376.00
2008,06,14,08,56,383.90
2008,06,14,08,57,385.00
2008,06,14,08,58,383.60
2008,06,14,08,59,376.10
2008,06,14,09,00,366.90
2008,06,14,09,01,372.10
2008,06,14,09,02,431.80
2008,06,14,09,03,440.70
2008,06,14,09,04,417.00
2008,06,14,09,05,417.00
2008,06,14,09,06,417.00
2008,06,14,09,07,482.70
2008,06,14,09,08,452.00
2008,06,14,09,09,524.00
2008,06,14,09,10,552.50
2008,06,14,09,11,800.30
2008,06,14,09,12,744.00
2008,06,14,09,13,744.00
2008,06,14,09,14,744.00
2008,06,14,09,15,684.60
2008,06,14,09,16,536.00
2008,06,14,09,17,536.00
2008,06,14,09,18,536.00
2008,06,14,09,19,536.00
2008,06,14,09,20,536.00
2008,06,14,09,21,536.00
2008,06,14,09,22,467.80
2008,06,14,09,23,437.70
2008,06,14,09,24,437.70
2008,06,14,09,25,442.90
2008,06,14,09,26,391.60
2008,06,14,09,27,413.00
2008,06,14,09,28,417.00
2008,06,14,09,29,448.50
2008,06,14,09,30,425.00
2008,06,14,09,31,408.80
2008,06,14,09,32,425.10
2008,06,14,09,33,489.80
2008,06,14,09,34,434.00
2008,06,14,09,35,469.80
2008,06,14,09,36,577.00
2008,06,14,09,37,537.00
2008,06,14,09,38,415.50
2008,06,14,09,39,415.00
2008,06,14,09,40,435.60
2008,06,14,09,41,462.00
2008,06,14,09,42,462.00
2008,06,14,09,43,458.90
2008,06,14,09,44,468.00
2008,06,14,09,45,457.20
2008,06,14,09,46,468.80
2008,06,14,09,47,506.80
2008,06,14,09,48,471.90
2008,06,14,09,49,459.40
2008,06,14,09,50,459.00
2008,06,14,09,51,457.00
2008,06,14,09,52,457.00
2008,06,14,09,53,457.00
2008,06,14,09,54,457.00
2008,06,14,09,55,464.70
2008,06,14,09,56,574.10
2008,06,14,09,57,569.90
2008,06,14,09,58,499.80
2008,06,14,09,59,491.50
2008,06,14,10,00,522.60
2008,06,14,10,01,593.20
2008,06,14,10,02,608.10
2008,06,14,10,03,603.00
2008,06,14,10,04,550.20
2008,06,14,10,05,471.00
2008,06,14,10,06,466.60
2008,06,14,10,07,465.10
2008,06,14,10,08,452.50
2008,06,14,10,09,443.90
2008,06,14,10,10,457.00
2008,06,14,10,11,459.00
2008,06,14,10,12,459.00
2008,06,14,10,13,459.00
2008,06,14,10,14,459.00
2008,06,14,10,15,448.00
2008,06,14,10,16,445.00
2008,06,14,10,17,438.40
2008,06,14,10,18,438.30
2008,06,14,10,19,443.70
2008,06,14,10,20,461.80
2008,06,14,10,21,506.00
2008,06,14,10,22,506.00
2008,06,14,10,23,524.80
2008,06,14,10,24,569.00
2008,06,14,10,25,547.30
2008,06,14,10,26,511.50
2008,06,14,10,27,527.00
2008,06,14,10,28,527.00
2008,06,14,10,29,527.00
2008,06,14,10,30,527.00
2008,06,14,10,31,527.00
2008,06,14,10,32,527.00
2008,06,14,10,33,1096.60
2008,06,14,10,34,1178.00
2008,06,14,10,35,1178.00
2008,06,14,10,36,1178.00
2008,06,14,10,37,652.00
2008,06,14,10,38,652.00
2008,06,14,10,39,652.00
2008,06,14,10,40,666.00
2008,06,14,10,41,666.00
2008,06,14,10,42,698.30
2008,06,14,10,43,1149.70
2008,06,14,10,44,1148.00
2008,06,14,10,45,1134.50
2008,06,14,10,46,1102.00
2008,06,14,10,47,1102.00
2008,06,14,10,48,935.50
2008,06,14,10,49,527.00
2008,06,14,10,50,497.00
2008,06,14,10,51,497.00
2008,06,14,10,52,497.00
2008,06,14,10,53,497.00
2008,06,14,10,54,583.20
2008,06,14,10,55,612.00
2008,06,14,10,56,612.00
2008,06,14,10,57,612.00
2008,06,14,10,58,612.00
2008,06,14,10,59,612.00
2008,06,14,11,00,612.00
2008,06,14,11,01,619.00
2008,06,14,11,02,619.00
2008,06,14,11,03,599.60
2008,06,14,11,04,519.00
2008,06,14,11,05,518.60
2008,06,14,11,06,518.50
2008,06,14,11,07,545.80
2008,06,14,11,08,569.80
2008,06,14,11,09,608.00
2008,06,14,11,10,608.00
2008,06,14,11,11,645.50
2008,06,14,11,12,693.00
2008,06,14,11,13,689.00
2008,06,14,11,14,703.00
2008,06,14,11,15,703.00
2008,06,14,11,16,725.00
2008,06,14,11,17,735.00
2008,06,14,11,18,735.00
2008,06,14,11,19,1225.80
2008,06,14,11,20,1361.10
2008,06,14,11,21,1364.00
2008,06,14,11,22,1364.00
2008,06,14,11,23,1364.00
2008,06,14,11,24,849.00
2008,06,14,11,25,849.00
2008,06,14,11,26,849.00
2008,06,14,11,27,839.90
2008,06,14,11,28,712.00
2008,06,14,11,29,731.50
2008,06,14,11,30,816.00
2008,06,14,11,31,750.10
2008,06,14,11,32,616.90
2008,06,14,11,33,668.10
2008,06,14,11,34,726.60
2008,06,14,11,35,708.50
2008,06,14,11,36,696.00
2008,06,14,11,37,730.10
2008,06,14,11,38,707.80
2008,06,14,11,39,640.10
2008,06,14,11,40,651.20
2008,06,14,11,41,661.00
2008,06,14,11,42,840.80
2008,06,14,11,43,905.00
2008,06,14,11,44,712.80
2008,06,14,11,45,758.00
2008,06,14,11,46,661.00
2008,06,14,11,47,638.00
2008,06,14,11,48,706.40
2008,06,14,11,49,720.70
2008,06,14,11,50,713.80
2008,06,14,11,51,603.60
2008,06,14,11,52,590.80
2008,06,14,11,53,583.00
2008,06,14,11,54,617.80
2008,06,14,11,55,677.20
2008,06,14,11,56,717.00
2008,06,14,11,57,717.00
2008,06,14,11,58,719.50
2008,06,14,11,59,666.90
2008,06,14,12,00,618.40
2008,06,14,12,01,636.20
2008,06,14,12,02,649.00
2008,06,14,12,03,649.00
2008,06,14,12,04,649.00
2008,06,14,12,05,649.00
2008,06,14,12,06,665.60
2008,06,14,12,07,668.00
2008,06,14,12,08,668.00
2008,06,14,12,09,640.80
2008,06,14,12,10,635.00
2008,06,14,12,11,628.00
2008,06,14,12,12,726.00
2008,06,14,12,13,786.00
2008,06,14,12,14,786.00
2008,06,14,12,15,786.00
2008,06,14,12,16,754.20
2008,06,14,12,17,676.20
2008,06,14,12,18,715.80
2008,06,14,12,19,691.60
2008,06,14,12,20,696.00
2008,06,14,12,21,696.00
2008,06,14,12,22,663.40
2008,06,14,12,23,620.40
2008,06,14,12,24,596.10
2008,06,14,12,25,589.00
2008,06,14,12,26,683.30
2008,06,14,12,27,754.00
2008,06,14,12,28,754.00
2008,06,14,12,29,754.00
2008,06,14,12,30,754.00
2008,06,14,12,31,524.00
2008,06,14,12,32,515.00
2008,06,14,12,33,557.00
2008,06,14,12,34,548.00
2008,06,14,12,35,577.00
2008,06,14,12,36,577.00
2008,06,14,12,37,577.00
2008,06,14,12,38,577.00
2008,06,14,12,39,577.00
2008,06,14,12,40,577.00
2008,06,14,12,41,628.60
2008,06,14,12,42,749.10
2008,06,14,12,43,729.40
2008,06,14,12,44,670.80
2008,06,14,12,45,654.00
2008,06,14,12,46,655.10
2008,06,14,12,47,656.00
2008,06,14,12,48,656.00
2008,06,14,12,49,656.00
2008,06,14,12,50,656.00
2008,06,14,12,51,684.90
2008,06,14,12,52,738.00
2008,06,14,12,53,734.60
2008,06,14,12,54,719.00
2008,06,14,12,55,764.00
2008,06,14,12,56,744.00
2008,06,14,12,57,684.00
2008,06,14,12,58,728.00
2008,06,14,12,59,684.20
2008,06,14,13,00,650.00
2008,06,14,13,01,676.40
2008,06,14,13,02,791.00
2008,06,14,13,03,755.40
2008,06,14,13,04,628.90
2008,06,14,13,05,664.00
2008,06,14,13,06,842.10
2008,06,14,13,07,1071.00
2008,06,14,13,08,1071.00
2008,06,14,13,09,862.70
2008,06,14,13,10,663.00
2008,06,14,13,11,643.10
2008,06,14,13,12,621.20
2008,06,14,13,13,622.00
2008,06,14,13,14,622.00
2008,06,14,13,15,622.00
2008,06,14,13,16,622.00
2008,06,14,13,17,889.00
2008,06,14,13,18,889.00
2008,06,14,13,19,729.20
2008,06,14,13,20,733.60
2008,06,14,13,21,799.70
2008,06,14,13,22,844.00
2008,06,14,13,23,874.00
2008,06,14,13,24,874.00
2008,06,14,13,25,892.80
2008,06,14,13,26,949.00
2008,06,14,13,27,949.00
2008,06,14,13,28,972.70
2008,06,14,13,29,1028.00
2008,06,14,13,30,954.90
2008,06,14,13,31,861.00
2008,06,14,13,32,861.00
2008,06,14,13,33,799.50
2008,06,14,13,34,705.70
2008,06,14,13,35,685.80
2008,06,14,13,36,656.40
2008,06,14,13,37,654.50
2008,06,14,13,38,677.10
2008,06,14,13,39,638.80
2008,06,14,13,40,628.00
2008,06,14,13,41,650.00
2008,06,14,13,42,661.00
2008,06,14,13,43,661.00
2008,06,14,13,44,661.00
2008,06,14,13,45,661.00
2008,06,14,13,46,677.20
2008,06,14,13,47,808.40
2008,06,14,13,48,863.80
2008,06,14,13,49,803.00
2008,06,14,13,50,841.40
2008,06,14,13,51,926.00
2008,06,14,13,52,852.20
2008,06,14,13,53,715.00
2008,06,14,13,54,715.00
2008,06,14,13,55,715.00
2008,06,14,13,56,715.00
2008,06,14,13,57,763.80
2008,06,14,13,58,779.20
2008,06,14,13,59,777.00
2008,06,14,14,00,777.00
2008,06,14,14,01,703.50
2008,06,14,14,02,693.00
2008,06,14,14,03,693.00
2008,06,14,14,04,693.00
2008,06,14,14,05,693.00
2008,06,14,14,06,693.00
2008,06,14,14,07,693.00
2008,06,14,14,08,689.40
2008,06,14,14,09,641.70
2008,06,14,14,10,735.00
2008,06,14,14,11,735.00
2008,06,14,14,12,735.00
2008,06,14,14,13,735.00
2008,06,14,14,14,689.20
2008,06,14,14,15,605.60
2008,06,14,14,16,596.00
2008,06,14,14,17,596.00
2008,06,14,14,18,614.00
2008,06,14,14,19,628.00
2008,06,14,14,20,628.00
2008,06,14,14,21,628.00
2008,06,14,14,22,628.00
2008,06,14,14,23,628.00
2008,06,14,14,24,628.00
2008,06,14,14,25,807.20
2008,06,14,14,26,867.00
2008,06,14,14,27,1194.00
2008,06,14,14,28,1194.00
2008,06,14,14,29,1194.00
2008,06,14,14,30,1194.00
2008,06,14,14,31,531.00
2008,06,14,14,32,531.00
2008,06,14,14,33,531.00
2008,06,14,14,34,531.00
2008,06,14,14,35,531.00
2008,06,14,14,36,651.50
2008,06,14,14,37,1011.50
2008,06,14,14,38,1009.00
2008,06,14,14,39,1009.00
2008,06,14,14,40,1009.00
2008,06,14,14,41,827.20
2008,06,14,14,42,640.00
2008,06,14,14,43,661.00
2008,06,14,14,44,661.00
2008,06,14,14,45,661.00
2008,06,14,14,46,661.00
2008,06,14,14,47,966.20
2008,06,14,14,48,981.20
2008,06,14,14,49,984.00
2008,06,14,14,50,979.90
2008,06,14,14,51,965.00
2008,06,14,14,52,962.30
2008,06,14,14,53,962.00
2008,06,14,14,54,962.00
2008,06,14,14,55,962.00
2008,06,14,14,56,962.00
2008,06,14,14,57,962.00
2008,06,14,14,58,965.00
2008,06,14,14,59,971.80
2008,06,14,15,00,959.50
2008,06,14,15,01,939.40
2008,06,14,15,02,923.80
2008,06,14,15,03,914.00
2008,06,14,15,04,909.80
2008,06,14,15,05,900.90
2008,06,14,15,06,901.50
2008,06,14,15,07,894.50
2008,06,14,15,08,885.60
2008,06,14,15,09,878.50
2008,06,14,15,10,872.60
2008,06,14,15,11,872.00
2008,06,14,15,12,874.00
2008,06,14,15,13,872.00
2008,06,14,15,14,868.00
2008,06,14,15,15,860.00
2008,06,14,15,16,853.70
2008,06,14,15,17,848.60
2008,06,14,15,18,841.70
2008,06,14,15,19,837.00
2008,06,14,15,20,836.50
2008,06,14,15,21,834.40
2008,06,14,15,22,832.10
2008,06,14,15,23,828.50
2008,06,14,15,24,825.10
2008,06,14,15,25,822.50
2008,06,14,15,26,821.00
2008,06,14,15,27,821.00
2008,06,14,15,28,818.50
2008,06,14,15,29,814.60
2008,06,14,15,30,811.00
2008,06,14,15,31,809.20
2008,06,14,15,32,807.70
2008,06,14,15,33,805.20
2008,06,14,15,34,803.10
2008,06,14,15,35,802.20
2008,06,14,15,36,800.00
2008,06,14,15,37,796.00
2008,06,14,15,38,796.00
2008,06,14,15,39,793.20
2008,06,14,15,40,791.00
2008,06,14,15,41,790.80
2008,06,14,15,42,787.80
2008,06,14,15,43,785.20
2008,06,14,15,44,782.00
2008,06,14,15,45,781.50
2008,06,14,15,46,779.70
2008,06,14,15,47,779.00
2008,06,14,15,48,778.20
2008,06,14,15,49,774.80
2008,06,14,15,50,773.00
2008,06,14,15,51,772.40
2008,06,14,15,52,770.90
2008,06,14,15,53,767.00
2008,06,14,15,54,765.20
2008,06,14,15,55,763.20
2008,06,14,15,56,761.10
2008,06,14,15,57,761.00
2008,06,14,15,58,758.00
2008,06,14,15,59,756.30
2008,06,14,16,00,752.00
2008,06,14,16,01,751.10
2008,06,14,16,02,749.00
2008,06,14,16,03,748.80
2008,06,14,16,04,744.90
2008,06,14,16,05,743.70
2008,06,14,16,06,742.00
2008,06,14,16,07,740.80
2008,06,14,16,08,737.70
2008,06,14,16,09,736.20
2008,06,14,16,10,734.10
2008,06,14,16,11,732.10
2008,06,14,16,12,730.20
2008,06,14,16,13,728.40
2008,06,14,16,14,726.80
2008,06,14,16,15,725.00
2008,06,14,16,16,722.30
2008,06,14,16,17,719.80
2008,06,14,16,18,717.40
2008,06,14,16,19,715.20
2008,06,14,16,20,714.10
2008,06,14,16,21,712.00
2008,06,14,16,22,708.60
2008,06,14,16,23,707.00
2008,06,14,16,24,707.00
2008,06,14,16,25,703.00
2008,06,14,16,26,699.90
2008,06,14,16,27,697.90
2008,06,14,16,28,695.50
2008,06,14,16,29,692.50
2008,06,14,16,30,690.00
2008,06,14,16,31,686.70
2008,06,14,16,32,693.20
2008,06,14,16,33,697.80
2008,06,14,16,34,681.00
2008,06,14,16,35,679.50
2008,06,14,16,36,685.30
2008,06,14,16,37,680.50
2008,06,14,16,38,671.00
2008,06,14,16,39,668.80
2008,06,14,16,40,666.40
2008,06,14,16,41,663.40
2008,06,14,16,42,661.10
2008,06,14,16,43,659.50
2008,06,14,16,44,657.00
2008,06,14,16,45,656.00
2008,06,14,16,46,656.00
2008,06,14,16,47,652.40
2008,06,14,16,48,649.00
2008,06,14,16,49,648.80
2008,06,14,16,50,648.10
2008,06,14,16,51,664.40
2008,06,14,16,52,639.60
2008,06,14,16,53,637.60
2008,06,14,16,54,635.70
2008,06,14,16,55,633.50
2008,06,14,16,56,630.20
2008,06,14,16,57,629.00
2008,06,14,16,58,627.50
2008,06,14,16,59,624.90
2008,06,14,17,00,635.90
2008,06,14,17,01,627.00
2008,06,14,17,02,617.90
2008,06,14,17,03,615.80
2008,06,14,17,04,612.40
2008,06,14,17,05,610.20