Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,25,00,00,14.70
2015,07,25,00,01,14.70
2015,07,25,00,02,14.80
2015,07,25,00,03,14.80
2015,07,25,00,04,14.80
2015,07,25,00,05,14.90
2015,07,25,00,06,14.90
2015,07,25,00,07,15.00
2015,07,25,00,08,15.00
2015,07,25,00,09,15.10
2015,07,25,00,10,15.10
2015,07,25,00,11,15.20
2015,07,25,00,12,15.20
2015,07,25,00,13,15.30
2015,07,25,00,14,15.30
2015,07,25,00,15,15.30
2015,07,25,00,16,15.40
2015,07,25,00,17,15.50
2015,07,25,00,18,15.50
2015,07,25,00,19,15.60
2015,07,25,00,20,15.60
2015,07,25,00,21,15.60
2015,07,25,00,22,15.60
2015,07,25,00,23,15.60
2015,07,25,00,24,15.60
2015,07,25,00,25,15.70
2015,07,25,00,26,15.70
2015,07,25,00,27,15.70
2015,07,25,00,28,15.70
2015,07,25,00,29,15.80
2015,07,25,00,30,15.80
2015,07,25,00,31,15.80
2015,07,25,00,32,15.80
2015,07,25,00,33,15.80
2015,07,25,00,34,15.80
2015,07,25,00,35,15.80
2015,07,25,00,36,15.80
2015,07,25,00,37,15.80
2015,07,25,00,38,15.80
2015,07,25,00,39,15.90
2015,07,25,00,40,15.90
2015,07,25,00,41,15.90
2015,07,25,00,42,15.90
2015,07,25,00,43,15.90
2015,07,25,00,44,15.90
2015,07,25,00,45,15.90
2015,07,25,00,46,15.80
2015,07,25,00,47,15.80
2015,07,25,00,48,15.80
2015,07,25,00,49,15.80
2015,07,25,00,50,15.80
2015,07,25,00,51,15.80
2015,07,25,00,52,15.80
2015,07,25,00,53,15.80
2015,07,25,00,54,15.80
2015,07,25,00,55,15.80
2015,07,25,00,56,15.70
2015,07,25,00,57,15.60
2015,07,25,00,58,15.60
2015,07,25,00,59,15.60
2015,07,25,01,00,15.50
2015,07,25,01,01,15.50
2015,07,25,01,02,15.40
2015,07,25,01,03,15.40
2015,07,25,01,04,15.40
2015,07,25,01,05,15.30
2015,07,25,01,06,15.30
2015,07,25,01,07,15.30
2015,07,25,01,08,15.30
2015,07,25,01,09,15.30
2015,07,25,01,10,15.30
2015,07,25,01,11,15.30
2015,07,25,01,12,15.30
2015,07,25,01,13,15.20
2015,07,25,01,14,15.20
2015,07,25,01,15,15.20
2015,07,25,01,16,15.20
2015,07,25,01,17,15.20
2015,07,25,01,18,15.20
2015,07,25,01,19,15.20
2015,07,25,01,20,15.10
2015,07,25,01,21,15.10
2015,07,25,01,22,15.10
2015,07,25,01,23,15.10
2015,07,25,01,24,15.10
2015,07,25,01,25,15.10
2015,07,25,01,26,15.10
2015,07,25,01,27,15.10
2015,07,25,01,28,15.00
2015,07,25,01,29,15.00
2015,07,25,01,30,15.00
2015,07,25,01,31,15.00
2015,07,25,01,32,14.90
2015,07,25,01,33,14.90
2015,07,25,01,34,14.90
2015,07,25,01,35,14.90
2015,07,25,01,36,14.80
2015,07,25,01,37,14.80
2015,07,25,01,38,14.80
2015,07,25,01,39,14.80
2015,07,25,01,40,14.80
2015,07,25,01,41,14.80
2015,07,25,01,42,14.80
2015,07,25,01,43,14.70
2015,07,25,01,44,14.70
2015,07,25,01,45,14.70
2015,07,25,01,46,14.60
2015,07,25,01,47,14.60
2015,07,25,01,48,14.60
2015,07,25,01,49,14.60
2015,07,25,01,50,14.60
2015,07,25,01,51,14.60
2015,07,25,01,52,14.60
2015,07,25,01,53,14.60
2015,07,25,01,54,14.50
2015,07,25,01,55,14.50
2015,07,25,01,56,14.50
2015,07,25,01,57,14.50
2015,07,25,01,58,14.50
2015,07,25,01,59,14.50
2015,07,25,02,00,14.50
2015,07,25,02,01,14.50
2015,07,25,02,02,14.40
2015,07,25,02,03,14.40
2015,07,25,02,04,14.40
2015,07,25,02,05,14.40
2015,07,25,02,06,14.40
2015,07,25,02,07,14.40
2015,07,25,02,08,14.40
2015,07,25,02,09,14.30
2015,07,25,02,10,14.30
2015,07,25,02,11,14.30
2015,07,25,02,12,14.30
2015,07,25,02,13,14.30
2015,07,25,02,14,14.20
2015,07,25,02,15,14.20
2015,07,25,02,16,14.20
2015,07,25,02,17,14.20
2015,07,25,02,18,14.20
2015,07,25,02,19,14.20
2015,07,25,02,20,14.20
2015,07,25,02,21,14.20
2015,07,25,02,22,14.20
2015,07,25,02,23,14.20
2015,07,25,02,24,14.20
2015,07,25,02,25,14.20
2015,07,25,02,26,14.20
2015,07,25,02,27,14.20
2015,07,25,02,28,14.20
2015,07,25,02,29,14.10
2015,07,25,02,30,14.10
2015,07,25,02,31,14.10
2015,07,25,02,32,14.10
2015,07,25,02,33,14.10
2015,07,25,02,34,14.00
2015,07,25,02,35,14.00
2015,07,25,02,36,14.00
2015,07,25,02,37,14.00
2015,07,25,02,38,14.00
2015,07,25,02,39,14.00
2015,07,25,02,40,14.00
2015,07,25,02,41,14.00
2015,07,25,02,42,14.00
2015,07,25,02,43,14.00
2015,07,25,02,44,14.00
2015,07,25,02,45,14.00
2015,07,25,02,46,14.10
2015,07,25,02,47,14.10
2015,07,25,02,48,14.10
2015,07,25,02,49,14.10
2015,07,25,02,50,14.10
2015,07,25,02,51,14.10
2015,07,25,02,52,14.20
2015,07,25,02,53,14.20
2015,07,25,02,54,14.20
2015,07,25,02,55,14.20
2015,07,25,02,56,14.20
2015,07,25,02,57,14.20
2015,07,25,02,58,14.20
2015,07,25,02,59,14.20
2015,07,25,03,00,14.20
2015,07,25,03,01,14.20
2015,07,25,03,02,14.20
2015,07,25,03,03,14.20
2015,07,25,03,04,14.20
2015,07,25,03,05,14.20
2015,07,25,03,06,14.20
2015,07,25,03,07,14.20
2015,07,25,03,08,14.20
2015,07,25,03,09,14.20
2015,07,25,03,10,14.20
2015,07,25,03,11,14.20
2015,07,25,03,12,14.20
2015,07,25,03,13,14.20
2015,07,25,03,14,14.20
2015,07,25,03,15,14.20
2015,07,25,03,16,14.20
2015,07,25,03,17,14.20
2015,07,25,03,18,14.20
2015,07,25,03,19,14.20
2015,07,25,03,20,14.20
2015,07,25,03,21,14.20
2015,07,25,03,22,14.20
2015,07,25,03,23,14.20
2015,07,25,03,24,14.20
2015,07,25,03,25,14.20
2015,07,25,03,26,14.20
2015,07,25,03,27,14.20
2015,07,25,03,28,14.20
2015,07,25,03,29,14.20
2015,07,25,03,30,14.20
2015,07,25,03,31,14.20
2015,07,25,03,32,14.20
2015,07,25,03,33,14.20
2015,07,25,03,34,14.20
2015,07,25,03,35,14.20
2015,07,25,03,36,14.20
2015,07,25,03,37,14.20
2015,07,25,03,38,14.20
2015,07,25,03,39,14.20
2015,07,25,03,40,14.20
2015,07,25,03,41,14.10
2015,07,25,03,42,14.10
2015,07,25,03,43,14.10
2015,07,25,03,44,14.20
2015,07,25,03,45,14.20
2015,07,25,03,46,14.20
2015,07,25,03,47,14.20
2015,07,25,03,48,14.20
2015,07,25,03,49,14.20
2015,07,25,03,50,14.20
2015,07,25,03,51,14.20
2015,07,25,03,52,14.20
2015,07,25,03,53,14.20
2015,07,25,03,54,14.10
2015,07,25,03,55,14.10
2015,07,25,03,56,14.10
2015,07,25,03,57,14.10
2015,07,25,03,58,14.10
2015,07,25,03,59,14.10
2015,07,25,04,00,14.10
2015,07,25,04,01,14.10
2015,07,25,04,02,14.10
2015,07,25,04,03,14.10
2015,07,25,04,04,14.10
2015,07,25,04,05,14.10
2015,07,25,04,06,14.10
2015,07,25,04,07,14.10
2015,07,25,04,08,14.10
2015,07,25,04,09,14.10
2015,07,25,04,10,14.10
2015,07,25,04,11,14.10
2015,07,25,04,12,14.10
2015,07,25,04,13,14.10
2015,07,25,04,14,14.10
2015,07,25,04,15,14.10
2015,07,25,04,16,14.10
2015,07,25,04,17,14.00
2015,07,25,04,18,14.00
2015,07,25,04,19,14.00
2015,07,25,04,20,14.00
2015,07,25,04,21,14.00
2015,07,25,04,22,13.90
2015,07,25,04,23,13.90
2015,07,25,04,24,13.90
2015,07,25,04,25,13.90
2015,07,25,04,26,13.90
2015,07,25,04,27,13.90
2015,07,25,04,28,13.80
2015,07,25,04,29,13.80
2015,07,25,04,30,13.80
2015,07,25,04,31,13.80
2015,07,25,04,32,13.80
2015,07,25,04,33,13.80
2015,07,25,04,34,13.80
2015,07,25,04,35,13.80
2015,07,25,04,36,13.70
2015,07,25,04,37,13.70
2015,07,25,04,38,13.70
2015,07,25,04,39,13.80
2015,07,25,04,40,13.80
2015,07,25,04,41,13.80
2015,07,25,04,42,13.80
2015,07,25,04,43,13.80
2015,07,25,04,44,13.80
2015,07,25,04,45,13.80
2015,07,25,04,46,13.80
2015,07,25,04,47,13.80
2015,07,25,04,48,13.80
2015,07,25,04,49,13.80
2015,07,25,04,50,13.80
2015,07,25,04,51,13.80
2015,07,25,04,52,13.80
2015,07,25,04,53,13.80
2015,07,25,04,54,13.80
2015,07,25,04,55,13.80
2015,07,25,04,56,13.80
2015,07,25,04,57,13.80
2015,07,25,04,58,13.80
2015,07,25,04,59,13.80
2015,07,25,05,00,13.80
2015,07,25,05,01,13.80
2015,07,25,05,02,13.80
2015,07,25,05,03,13.80
2015,07,25,05,04,13.80
2015,07,25,05,05,13.80
2015,07,25,05,06,13.80
2015,07,25,05,07,13.80
2015,07,25,05,08,13.70
2015,07,25,05,09,13.70
2015,07,25,05,10,13.70
2015,07,25,05,11,13.70
2015,07,25,05,12,13.70
2015,07,25,05,13,13.70
2015,07,25,05,14,13.70
2015,07,25,05,15,13.70
2015,07,25,05,16,13.60
2015,07,25,05,17,13.60
2015,07,25,05,18,13.60
2015,07,25,05,19,13.60
2015,07,25,05,20,13.60
2015,07,25,05,21,13.60
2015,07,25,05,22,13.60
2015,07,25,05,23,13.60
2015,07,25,05,24,13.60
2015,07,25,05,25,13.60
2015,07,25,05,26,13.60
2015,07,25,05,27,13.60
2015,07,25,05,28,13.60
2015,07,25,05,29,13.60
2015,07,25,05,30,13.50
2015,07,25,05,31,13.50
2015,07,25,05,32,13.50
2015,07,25,05,33,13.50
2015,07,25,05,34,13.50
2015,07,25,05,35,13.50
2015,07,25,05,36,13.50
2015,07,25,05,37,13.50
2015,07,25,05,38,13.50
2015,07,25,05,39,13.50
2015,07,25,05,40,13.50
2015,07,25,05,41,13.50
2015,07,25,05,42,13.50
2015,07,25,05,43,13.50
2015,07,25,05,44,13.40
2015,07,25,05,45,13.40
2015,07,25,05,46,13.40
2015,07,25,05,47,13.40
2015,07,25,05,48,13.30
2015,07,25,05,49,13.30
2015,07,25,05,50,13.30
2015,07,25,05,51,13.30
2015,07,25,05,52,13.30
2015,07,25,05,53,13.30
2015,07,25,05,54,13.30
2015,07,25,05,55,13.20
2015,07,25,05,56,13.20
2015,07,25,05,57,13.20
2015,07,25,05,58,13.20
2015,07,25,05,59,13.20
2015,07,25,06,00,13.20
2015,07,25,06,01,13.20
2015,07,25,06,02,13.20
2015,07,25,06,03,13.20
2015,07,25,06,04,13.20
2015,07,25,06,05,13.30
2015,07,25,06,06,13.30
2015,07,25,06,07,13.30
2015,07,25,06,08,13.30
2015,07,25,06,09,13.30
2015,07,25,06,10,13.30
2015,07,25,06,11,13.30
2015,07,25,06,12,13.30
2015,07,25,06,13,13.30
2015,07,25,06,14,13.30
2015,07,25,06,15,13.30
2015,07,25,06,16,13.30
2015,07,25,06,17,13.30
2015,07,25,06,18,13.30
2015,07,25,06,19,13.30
2015,07,25,06,20,13.30
2015,07,25,06,21,13.30
2015,07,25,06,22,13.30
2015,07,25,06,23,13.30
2015,07,25,06,24,13.30
2015,07,25,06,25,13.30
2015,07,25,06,26,13.30
2015,07,25,06,27,13.30
2015,07,25,06,28,13.30
2015,07,25,06,29,13.30
2015,07,25,06,30,13.30
2015,07,25,06,31,13.30
2015,07,25,06,32,13.30
2015,07,25,06,33,13.30
2015,07,25,06,34,13.30
2015,07,25,06,35,13.30
2015,07,25,06,36,13.30
2015,07,25,06,37,13.20
2015,07,25,06,38,13.20
2015,07,25,06,39,13.30
2015,07,25,06,40,13.30
2015,07,25,06,41,13.30
2015,07,25,06,42,13.30
2015,07,25,06,43,13.30
2015,07,25,06,44,13.30
2015,07,25,06,45,13.30
2015,07,25,06,46,13.30
2015,07,25,06,47,13.30
2015,07,25,06,48,13.30
2015,07,25,06,49,13.30
2015,07,25,06,50,13.30
2015,07,25,06,51,13.30
2015,07,25,06,52,13.30
2015,07,25,06,53,13.30
2015,07,25,06,54,13.30
2015,07,25,06,55,13.30
2015,07,25,06,56,13.40
2015,07,25,06,57,13.40
2015,07,25,06,58,13.40
2015,07,25,06,59,13.40
2015,07,25,07,00,13.40
2015,07,25,07,01,13.50
2015,07,25,07,02,13.50
2015,07,25,07,03,13.50
2015,07,25,07,04,13.60
2015,07,25,07,05,13.60
2015,07,25,07,06,13.70
2015,07,25,07,07,13.70
2015,07,25,07,08,13.70
2015,07,25,07,09,13.80
2015,07,25,07,10,13.90
2015,07,25,07,11,13.90
2015,07,25,07,12,13.90
2015,07,25,07,13,13.90
2015,07,25,07,14,14.00
2015,07,25,07,15,14.00
2015,07,25,07,16,14.00
2015,07,25,07,17,14.10
2015,07,25,07,18,14.10
2015,07,25,07,19,14.20
2015,07,25,07,20,14.20
2015,07,25,07,21,14.20
2015,07,25,07,22,14.20
2015,07,25,07,23,14.30
2015,07,25,07,24,14.30
2015,07,25,07,25,14.30
2015,07,25,07,26,14.40
2015,07,25,07,27,14.40
2015,07,25,07,28,14.50
2015,07,25,07,29,14.50
2015,07,25,07,30,14.50
2015,07,25,07,31,14.60
2015,07,25,07,32,14.60
2015,07,25,07,33,14.70
2015,07,25,07,34,14.70
2015,07,25,07,35,14.80
2015,07,25,07,36,14.80
2015,07,25,07,37,14.80
2015,07,25,07,38,14.90
2015,07,25,07,39,14.90
2015,07,25,07,40,15.00
2015,07,25,07,41,15.10
2015,07,25,07,42,15.10
2015,07,25,07,43,15.20
2015,07,25,07,44,15.20
2015,07,25,07,45,15.20
2015,07,25,07,46,15.30
2015,07,25,07,47,15.30
2015,07,25,07,48,15.30
2015,07,25,07,49,15.30
2015,07,25,07,50,15.20
2015,07,25,07,51,15.20
2015,07,25,07,52,15.20
2015,07,25,07,53,15.20
2015,07,25,07,54,15.20
2015,07,25,07,55,15.20
2015,07,25,07,56,15.20
2015,07,25,07,57,15.20
2015,07,25,07,58,15.20
2015,07,25,07,59,15.20
2015,07,25,08,00,15.20
2015,07,25,08,01,15.20
2015,07,25,08,02,15.20
2015,07,25,08,03,15.20
2015,07,25,08,04,15.20
2015,07,25,08,05,15.20
2015,07,25,08,06,15.30
2015,07,25,08,07,15.30
2015,07,25,08,08,15.40
2015,07,25,08,09,15.50
2015,07,25,08,10,15.60
2015,07,25,08,11,15.60
2015,07,25,08,12,15.70
2015,07,25,08,13,15.80
2015,07,25,08,14,15.80
2015,07,25,08,15,15.90
2015,07,25,08,16,15.90
2015,07,25,08,17,16.10
2015,07,25,08,18,16.10
2015,07,25,08,19,16.10
2015,07,25,08,20,16.10
2015,07,25,08,21,16.20
2015,07,25,08,22,16.20
2015,07,25,08,23,16.20
2015,07,25,08,24,16.20
2015,07,25,08,25,16.30
2015,07,25,08,26,16.40
2015,07,25,08,27,16.40
2015,07,25,08,28,16.50
2015,07,25,08,29,16.60
2015,07,25,08,30,16.70
2015,07,25,08,31,16.70
2015,07,25,08,32,16.80
2015,07,25,08,33,16.80
2015,07,25,08,34,16.80
2015,07,25,08,35,16.90
2015,07,25,08,36,17.00
2015,07,25,08,37,17.10
2015,07,25,08,38,17.30
2015,07,25,08,39,17.30
2015,07,25,08,40,17.40
2015,07,25,08,41,17.40
2015,07,25,08,42,17.40
2015,07,25,08,43,17.50
2015,07,25,08,44,17.40
2015,07,25,08,45,17.40
2015,07,25,08,46,17.40
2015,07,25,08,47,17.50
2015,07,25,08,48,17.50
2015,07,25,08,49,17.50
2015,07,25,08,50,17.50
2015,07,25,08,51,17.50
2015,07,25,08,52,17.60
2015,07,25,08,53,17.60
2015,07,25,08,54,17.60
2015,07,25,08,55,17.50
2015,07,25,08,56,17.40
2015,07,25,08,57,17.40
2015,07,25,08,58,17.40
2015,07,25,08,59,17.40
2015,07,25,09,00,17.40
2015,07,25,09,01,17.40
2015,07,25,09,02,17.40
2015,07,25,09,03,17.50
2015,07,25,09,04,17.50
2015,07,25,09,05,17.50
2015,07,25,09,06,17.60
2015,07,25,09,07,17.60
2015,07,25,09,08,17.70
2015,07,25,09,09,17.70
2015,07,25,09,10,17.70
2015,07,25,09,11,17.70
2015,07,25,09,12,17.70
2015,07,25,09,13,17.70
2015,07,25,09,14,17.70
2015,07,25,09,15,17.60
2015,07,25,09,16,17.70
2015,07,25,09,17,17.70
2015,07,25,09,18,17.70
2015,07,25,09,19,17.80
2015,07,25,09,20,17.80
2015,07,25,09,21,17.90
2015,07,25,09,22,17.90
2015,07,25,09,23,17.90
2015,07,25,09,24,17.90
2015,07,25,09,25,17.90
2015,07,25,09,26,17.90
2015,07,25,09,27,17.90
2015,07,25,09,28,17.90
2015,07,25,09,29,17.90
2015,07,25,09,30,17.90
2015,07,25,09,31,17.90
2015,07,25,09,32,18.10
2015,07,25,09,33,18.10
2015,07,25,09,34,18.10
2015,07,25,09,35,18.10
2015,07,25,09,36,18.10
2015,07,25,09,37,18.00
2015,07,25,09,38,17.90
2015,07,25,09,39,17.90
2015,07,25,09,40,17.90
2015,07,25,09,41,18.00
2015,07,25,09,42,18.10
2015,07,25,09,43,18.10
2015,07,25,09,44,18.20
2015,07,25,09,45,18.20
2015,07,25,09,46,18.20
2015,07,25,09,47,18.20
2015,07,25,09,48,18.20
2015,07,25,09,49,18.30
2015,07,25,09,50,18.30
2015,07,25,09,51,18.40
2015,07,25,09,52,18.40
2015,07,25,09,53,18.50
2015,07,25,09,54,18.60
2015,07,25,09,55,18.70
2015,07,25,09,56,18.70
2015,07,25,09,57,18.70
2015,07,25,09,58,18.80
2015,07,25,09,59,18.80
2015,07,25,10,00,18.90
2015,07,25,10,01,18.90
2015,07,25,10,02,18.90
2015,07,25,10,03,18.90
2015,07,25,10,04,18.90
2015,07,25,10,05,18.90
2015,07,25,10,06,19.00
2015,07,25,10,07,18.90
2015,07,25,10,08,18.90
2015,07,25,10,09,18.90
2015,07,25,10,10,18.90
2015,07,25,10,11,18.90
2015,07,25,10,12,18.90
2015,07,25,10,13,18.90
2015,07,25,10,14,18.90
2015,07,25,10,15,18.90
2015,07,25,10,16,18.90
2015,07,25,10,17,18.80
2015,07,25,10,18,18.80
2015,07,25,10,19,18.80
2015,07,25,10,20,18.80
2015,07,25,10,21,18.90
2015,07,25,10,22,18.80
2015,07,25,10,23,18.80
2015,07,25,10,24,18.70
2015,07,25,10,25,18.60
2015,07,25,10,26,18.60
2015,07,25,10,27,18.60
2015,07,25,10,28,18.50
2015,07,25,10,29,18.50
2015,07,25,10,30,18.40
2015,07,25,10,31,18.30
2015,07,25,10,32,18.30
2015,07,25,10,33,18.30
2015,07,25,10,34,18.20
2015,07,25,10,35,18.20
2015,07,25,10,36,18.20
2015,07,25,10,37,18.20
2015,07,25,10,38,18.20
2015,07,25,10,39,18.20
2015,07,25,10,40,18.10
2015,07,25,10,41,18.10
2015,07,25,10,42,17.90
2015,07,25,10,43,17.90
2015,07,25,10,44,17.80
2015,07,25,10,45,17.70
2015,07,25,10,46,17.60
2015,07,25,10,47,17.50
2015,07,25,10,48,17.40
2015,07,25,10,49,17.40
2015,07,25,10,50,17.30
2015,07,25,10,51,17.30
2015,07,25,10,52,17.20
2015,07,25,10,53,17.20
2015,07,25,10,54,17.10
2015,07,25,10,55,17.10
2015,07,25,10,56,17.10
2015,07,25,10,57,17.10
2015,07,25,10,58,17.10
2015,07,25,10,59,17.10
2015,07,25,11,00,17.10
2015,07,25,11,01,17.10
2015,07,25,11,02,17.10
2015,07,25,11,03,17.20
2015,07,25,11,04,17.20
2015,07,25,11,05,17.20
2015,07,25,11,06,17.30
2015,07,25,11,07,17.30
2015,07,25,11,08,17.30
2015,07,25,11,09,17.30
2015,07,25,11,10,17.30
2015,07,25,11,11,17.30
2015,07,25,11,12,17.30
2015,07,25,11,13,17.40
2015,07,25,11,14,17.40
2015,07,25,11,15,17.50
2015,07,25,11,16,17.50
2015,07,25,11,17,17.60
2015,07,25,11,18,17.60
2015,07,25,11,19,17.50
2015,07,25,11,20,17.50
2015,07,25,11,21,17.50
2015,07,25,11,22,17.40
2015,07,25,11,23,17.40
2015,07,25,11,24,17.40
2015,07,25,11,25,17.40
2015,07,25,11,26,17.50
2015,07,25,11,27,17.50
2015,07,25,11,28,17.50
2015,07,25,11,29,17.60
2015,07,25,11,30,17.70
2015,07,25,11,31,17.70
2015,07,25,11,32,17.80
2015,07,25,11,33,17.80
2015,07,25,11,34,17.80
2015,07,25,11,35,17.90
2015,07,25,11,36,17.90
2015,07,25,11,37,17.90
2015,07,25,11,38,17.90
2015,07,25,11,39,17.90
2015,07,25,11,40,17.90
2015,07,25,11,41,17.90
2015,07,25,11,42,17.90
2015,07,25,11,43,17.90
2015,07,25,11,44,17.90
2015,07,25,11,45,17.90
2015,07,25,11,46,17.90
2015,07,25,11,47,17.90
2015,07,25,11,48,17.90
2015,07,25,11,49,17.90
2015,07,25,11,50,17.90
2015,07,25,11,51,17.90
2015,07,25,11,52,17.90
2015,07,25,11,53,17.90
2015,07,25,11,54,17.90
2015,07,25,11,55,18.00
2015,07,25,11,56,18.20
2015,07,25,11,57,18.20
2015,07,25,11,58,18.30
2015,07,25,11,59,18.40
2015,07,25,12,00,18.40
2015,07,25,12,01,18.40
2015,07,25,12,02,18.30
2015,07,25,12,03,18.10
2015,07,25,12,04,18.00
2015,07,25,12,05,17.80
2015,07,25,12,06,17.80
2015,07,25,12,07,17.80
2015,07,25,12,08,17.80
2015,07,25,12,09,17.70
2015,07,25,12,10,17.70
2015,07,25,12,11,17.80
2015,07,25,12,12,17.80
2015,07,25,12,13,17.80
2015,07,25,12,14,17.90
2015,07,25,12,15,17.90
2015,07,25,12,16,17.90
2015,07,25,12,17,17.90
2015,07,25,12,18,17.90
2015,07,25,12,19,17.90
2015,07,25,12,20,17.80
2015,07,25,12,21,17.60
2015,07,25,12,22,17.50
2015,07,25,12,23,17.40
2015,07,25,12,24,17.40
2015,07,25,12,25,17.40
2015,07,25,12,26,17.40
2015,07,25,12,27,17.50
2015,07,25,12,28,17.50
2015,07,25,12,29,17.60
2015,07,25,12,30,17.70
2015,07,25,12,31,17.70
2015,07,25,12,32,17.80
2015,07,25,12,33,17.90
2015,07,25,12,34,17.90
2015,07,25,12,35,17.90
2015,07,25,12,36,17.90
2015,07,25,12,37,17.90
2015,07,25,12,38,17.90
2015,07,25,12,39,17.90
2015,07,25,12,40,17.90
2015,07,25,12,41,17.90
2015,07,25,12,42,17.90
2015,07,25,12,43,17.90
2015,07,25,12,44,17.90
2015,07,25,12,45,17.80
2015,07,25,12,46,17.80
2015,07,25,12,47,17.70
2015,07,25,12,48,17.70
2015,07,25,12,49,17.70
2015,07,25,12,50,17.70
2015,07,25,12,51,17.80
2015,07,25,12,52,17.80
2015,07,25,12,53,17.80
2015,07,25,12,54,17.90
2015,07,25,12,55,17.90
2015,07,25,12,56,17.90
2015,07,25,12,57,17.90
2015,07,25,12,58,17.90
2015,07,25,12,59,17.70
2015,07,25,13,00,17.70
2015,07,25,13,01,17.60
2015,07,25,13,02,17.50
2015,07,25,13,03,17.40
2015,07,25,13,04,17.40
2015,07,25,13,05,17.30
2015,07,25,13,06,17.30
2015,07,25,13,07,17.30
2015,07,25,13,08,17.30
2015,07,25,13,09,17.30
2015,07,25,13,10,17.30
2015,07,25,13,11,17.30
2015,07,25,13,12,17.30
2015,07,25,13,13,17.20
2015,07,25,13,14,17.20
2015,07,25,13,15,17.20
2015,07,25,13,16,17.30
2015,07,25,13,17,17.30
2015,07,25,13,18,17.30
2015,07,25,13,19,17.30
2015,07,25,13,20,17.20
2015,07,25,13,21,17.20
2015,07,25,13,22,17.20
2015,07,25,13,23,17.20
2015,07,25,13,24,17.20
2015,07,25,13,25,17.30
2015,07,25,13,26,17.30
2015,07,25,13,27,17.20
2015,07,25,13,28,17.20
2015,07,25,13,29,17.20
2015,07,25,13,30,17.20
2015,07,25,13,31,17.30
2015,07,25,13,32,17.30
2015,07,25,13,33,17.30
2015,07,25,13,34,17.30
2015,07,25,13,35,17.30
2015,07,25,13,36,17.30
2015,07,25,13,37,17.30
2015,07,25,13,38,17.30
2015,07,25,13,39,17.30
2015,07,25,13,40,17.30
2015,07,25,13,41,17.30
2015,07,25,13,42,17.30
2015,07,25,13,43,17.40
2015,07,25,13,44,17.40
2015,07,25,13,45,17.40
2015,07,25,13,46,17.40
2015,07,25,13,47,17.30
2015,07,25,13,48,17.30
2015,07,25,13,49,17.40
2015,07,25,13,50,17.40
2015,07,25,13,51,17.30
2015,07,25,13,52,17.30
2015,07,25,13,53,17.30
2015,07,25,13,54,17.30
2015,07,25,13,55,17.30
2015,07,25,13,56,17.30
2015,07,25,13,57,17.40
2015,07,25,13,58,17.60
2015,07,25,13,59,17.70
2015,07,25,14,00,17.70
2015,07,25,14,01,17.70
2015,07,25,14,02,17.70
2015,07,25,14,03,17.70
2015,07,25,14,04,17.70
2015,07,25,14,05,17.70
2015,07,25,14,06,17.60
2015,07,25,14,07,17.50
2015,07,25,14,08,17.50
2015,07,25,14,09,17.50
2015,07,25,14,10,17.60
2015,07,25,14,11,17.70
2015,07,25,14,12,17.70
2015,07,25,14,13,17.80
2015,07,25,14,14,17.80
2015,07,25,14,15,17.70
2015,07,25,14,16,17.60
2015,07,25,14,17,17.50
2015,07,25,14,18,17.40
2015,07,25,14,19,17.40
2015,07,25,14,20,17.40
2015,07,25,14,21,17.50
2015,07,25,14,22,17.50
2015,07,25,14,23,17.60
2015,07,25,14,24,17.60
2015,07,25,14,25,17.70
2015,07,25,14,26,17.70
2015,07,25,14,27,17.70
2015,07,25,14,28,17.80
2015,07,25,14,29,17.80
2015,07,25,14,30,17.90
2015,07,25,14,31,17.90
2015,07,25,14,32,17.90
2015,07,25,14,33,17.90
2015,07,25,14,34,18.10
2015,07,25,14,35,18.10
2015,07,25,14,36,18.20
2015,07,25,14,37,18.20
2015,07,25,14,38,18.20
2015,07,25,14,39,18.20
2015,07,25,14,40,18.20
2015,07,25,14,41,18.20
2015,07,25,14,42,18.20
2015,07,25,14,43,18.20
2015,07,25,14,44,18.30
2015,07,25,14,45,18.40
2015,07,25,14,46,18.40
2015,07,25,14,47,18.40
2015,07,25,14,48,18.30
2015,07,25,14,49,18.30
2015,07,25,14,50,18.20
2015,07,25,14,51,18.10
2015,07,25,14,52,18.00
2015,07,25,14,53,17.90
2015,07,25,14,54,17.80
2015,07,25,14,55,17.70
2015,07,25,14,56,17.60
2015,07,25,14,57,17.50
2015,07,25,14,58,17.50
2015,07,25,14,59,17.50
2015,07,25,15,00,17.50
2015,07,25,15,01,17.50
2015,07,25,15,02,17.50
2015,07,25,15,03,17.60
2015,07,25,15,04,17.60
2015,07,25,15,05,17.60
2015,07,25,15,06,17.50
2015,07,25,15,07,17.60
2015,07,25,15,08,17.60
2015,07,25,15,09,17.60
2015,07,25,15,10,17.50
2015,07,25,15,11,17.50
2015,07,25,15,12,17.50
2015,07,25,15,13,17.50
2015,07,25,15,14,17.50
2015,07,25,15,15,17.50
2015,07,25,15,16,17.50
2015,07,25,15,17,17.60
2015,07,25,15,18,17.60
2015,07,25,15,19,17.70
2015,07,25,15,20,17.70
2015,07,25,15,21,17.80
2015,07,25,15,22,17.90
2015,07,25,15,23,17.90
2015,07,25,15,24,17.90
2015,07,25,15,25,17.90
2015,07,25,15,26,17.90
2015,07,25,15,27,17.90
2015,07,25,15,28,18.10
2015,07,25,15,29,18.10
2015,07,25,15,30,18.10
2015,07,25,15,31,18.10
2015,07,25,15,32,18.20
2015,07,25,15,33,18.20
2015,07,25,15,34,18.20
2015,07,25,15,35,18.10
2015,07,25,15,36,18.10
2015,07,25,15,37,18.10
2015,07,25,15,38,18.00
2015,07,25,15,39,17.90
2015,07,25,15,40,17.90
2015,07,25,15,41,17.90
2015,07,25,15,42,17.90
2015,07,25,15,43,17.90
2015,07,25,15,44,18.00
2015,07,25,15,45,18.10
2015,07,25,15,46,18.20
2015,07,25,15,47,18.30
2015,07,25,15,48,18.40
2015,07,25,15,49,18.40
2015,07,25,15,50,18.50
2015,07,25,15,51,18.60
2015,07,25,15,52,18.60
2015,07,25,15,53,18.60
2015,07,25,15,54,18.70
2015,07,25,15,55,18.70
2015,07,25,15,56,18.80
2015,07,25,15,57,18.80
2015,07,25,15,58,18.80
2015,07,25,15,59,18.80
2015,07,25,16,00,18.80
2015,07,25,16,01,18.80
2015,07,25,16,02,18.80
2015,07,25,16,03,18.80
2015,07,25,16,04,18.80
2015,07,25,16,05,18.80
2015,07,25,16,06,18.70
2015,07,25,16,07,18.70
2015,07,25,16,08,18.60
2015,07,25,16,09,18.60
2015,07,25,16,10,18.60
2015,07,25,16,11,18.50
2015,07,25,16,12,18.40
2015,07,25,16,13,18.20
2015,07,25,16,14,18.00
2015,07,25,16,15,17.90
2015,07,25,16,16,17.70
2015,07,25,16,17,17.60
2015,07,25,16,18,17.40
2015,07,25,16,19,17.40
2015,07,25,16,20,17.30
2015,07,25,16,21,17.30
2015,07,25,16,22,17.30
2015,07,25,16,23,17.30
2015,07,25,16,24,17.30
2015,07,25,16,25,17.30
2015,07,25,16,26,17.30
2015,07,25,16,27,17.30
2015,07,25,16,28,17.30
2015,07,25,16,29,17.30
2015,07,25,16,30,17.40
2015,07,25,16,31,17.30
2015,07,25,16,32,17.30
2015,07,25,16,33,17.30
2015,07,25,16,34,17.30
2015,07,25,16,35,17.30
2015,07,25,16,36,17.30
2015,07,25,16,37,17.20
2015,07,25,16,38,17.20
2015,07,25,16,39,17.30
2015,07,25,16,40,17.30
2015,07,25,16,41,17.30
2015,07,25,16,42,17.40
2015,07,25,16,43,17.40
2015,07,25,16,44,17.50
2015,07,25,16,45,17.50
2015,07,25,16,46,17.70
2015,07,25,16,47,17.70
2015,07,25,16,48,17.80
2015,07,25,16,49,17.80
2015,07,25,16,50,17.90
2015,07,25,16,51,18.00
2015,07,25,16,52,18.10
2015,07,25,16,53,18.30
2015,07,25,16,54,18.40
2015,07,25,16,55,18.50
2015,07,25,16,56,18.50
2015,07,25,16,57,18.50
2015,07,25,16,58,18.50
2015,07,25,16,59,18.50
2015,07,25,17,00,18.50
2015,07,25,17,01,18.50
2015,07,25,17,02,18.50
2015,07,25,17,03,18.50
2015,07,25,17,04,18.40
2015,07,25,17,05,18.30
2015,07,25,17,06,18.30
2015,07,25,17,07,18.20
2015,07,25,17,08,18.20
2015,07,25,17,09,18.20
2015,07,25,17,10,18.20
2015,07,25,17,11,18.20
2015,07,25,17,12,18.20
2015,07,25,17,13,18.20
2015,07,25,17,14,18.20
2015,07,25,17,15,18.20
2015,07,25,17,16,18.20
2015,07,25,17,17,18.20
2015,07,25,17,18,18.20
2015,07,25,17,19,18.20