Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,25,00,00,-0.20
2020,10,25,00,01,-0.20
2020,10,25,00,02,-0.10
2020,10,25,00,03,-0.10
2020,10,25,00,04,0.00
2020,10,25,00,05,0.00
2020,10,25,00,06,0.00
2020,10,25,00,07,0.00
2020,10,25,00,08,0.10
2020,10,25,00,09,0.10
2020,10,25,00,10,0.10
2020,10,25,00,11,0.10
2020,10,25,00,12,0.10
2020,10,25,00,13,0.10
2020,10,25,00,14,0.10
2020,10,25,00,15,0.10
2020,10,25,00,16,0.10
2020,10,25,00,17,0.10
2020,10,25,00,18,0.10
2020,10,25,00,19,0.10
2020,10,25,00,20,0.10
2020,10,25,00,21,0.10
2020,10,25,00,22,0.10
2020,10,25,00,23,0.10
2020,10,25,00,24,0.10
2020,10,25,00,25,0.10
2020,10,25,00,26,0.20
2020,10,25,00,27,0.20
2020,10,25,00,28,0.30
2020,10,25,00,29,0.30
2020,10,25,00,30,0.40
2020,10,25,00,31,0.40
2020,10,25,00,32,0.40
2020,10,25,00,33,0.50
2020,10,25,00,34,0.60
2020,10,25,00,35,0.60
2020,10,25,00,36,0.60
2020,10,25,00,37,0.70
2020,10,25,00,38,0.70
2020,10,25,00,39,0.80
2020,10,25,00,40,0.80
2020,10,25,00,41,0.80
2020,10,25,00,42,0.90
2020,10,25,00,43,0.90
2020,10,25,00,44,0.90
2020,10,25,00,45,0.90
2020,10,25,00,46,0.90
2020,10,25,00,47,0.90
2020,10,25,00,48,0.80
2020,10,25,00,49,0.80
2020,10,25,00,50,0.70
2020,10,25,00,51,0.60
2020,10,25,00,52,0.60
2020,10,25,00,53,0.50
2020,10,25,00,54,0.50
2020,10,25,00,55,0.40
2020,10,25,00,56,0.30
2020,10,25,00,57,0.30
2020,10,25,00,58,0.20
2020,10,25,00,59,0.20
2020,10,25,01,00,0.20
2020,10,25,01,01,0.20
2020,10,25,01,02,0.10
2020,10,25,01,03,0.10
2020,10,25,01,04,0.10
2020,10,25,01,05,0.10
2020,10,25,01,06,0.00
2020,10,25,01,07,0.00
2020,10,25,01,08,-0.10
2020,10,25,01,09,-0.10
2020,10,25,01,10,-0.20
2020,10,25,01,11,-0.20
2020,10,25,01,12,-0.20
2020,10,25,01,13,-0.20
2020,10,25,01,14,-0.20
2020,10,25,01,15,-0.10
2020,10,25,01,16,-0.10
2020,10,25,01,17,-0.10
2020,10,25,01,18,-0.10
2020,10,25,01,19,0.00
2020,10,25,01,20,0.00
2020,10,25,01,21,0.10
2020,10,25,01,22,0.10
2020,10,25,01,23,0.10
2020,10,25,01,24,0.10
2020,10,25,01,25,0.10
2020,10,25,01,26,0.10
2020,10,25,01,27,0.10
2020,10,25,01,28,0.10
2020,10,25,01,29,0.10
2020,10,25,01,30,0.20
2020,10,25,01,31,0.20
2020,10,25,01,32,0.20
2020,10,25,01,33,0.20
2020,10,25,01,34,0.20
2020,10,25,01,35,0.20
2020,10,25,01,36,0.20
2020,10,25,01,37,0.10
2020,10,25,01,38,0.20
2020,10,25,01,39,0.20
2020,10,25,01,40,0.20
2020,10,25,01,41,0.20
2020,10,25,01,42,0.20
2020,10,25,01,43,0.20
2020,10,25,01,44,0.20
2020,10,25,01,45,0.20
2020,10,25,01,46,0.20
2020,10,25,01,47,0.20
2020,10,25,01,48,0.20
2020,10,25,01,49,0.20
2020,10,25,01,50,0.20
2020,10,25,01,51,0.20
2020,10,25,01,52,0.20
2020,10,25,01,53,0.20
2020,10,25,01,54,0.10
2020,10,25,01,55,0.20
2020,10,25,01,56,0.20
2020,10,25,01,57,0.20
2020,10,25,01,58,0.20
2020,10,25,01,59,0.20
2020,10,25,02,00,0.20
2020,10,25,02,01,0.20
2020,10,25,02,02,0.20
2020,10,25,02,03,0.20
2020,10,25,02,04,0.20
2020,10,25,02,05,0.10
2020,10,25,02,06,0.10
2020,10,25,02,07,0.10
2020,10,25,02,08,0.00
2020,10,25,02,09,0.00
2020,10,25,02,10,0.00
2020,10,25,02,11,-0.10
2020,10,25,02,12,-0.10
2020,10,25,02,13,-0.10
2020,10,25,02,14,-0.10
2020,10,25,02,15,-0.10
2020,10,25,02,16,-0.10
2020,10,25,02,17,-0.20
2020,10,25,02,18,-0.20
2020,10,25,02,19,-0.20
2020,10,25,02,20,-0.20
2020,10,25,02,21,-0.20
2020,10,25,02,22,-0.20
2020,10,25,02,23,-0.30
2020,10,25,02,24,-0.30
2020,10,25,02,25,-0.30
2020,10,25,02,26,-0.30
2020,10,25,02,27,-0.30
2020,10,25,02,28,-0.30
2020,10,25,02,29,-0.40
2020,10,25,02,30,-0.40
2020,10,25,02,31,-0.50
2020,10,25,02,32,-0.50
2020,10,25,02,33,-0.50
2020,10,25,02,34,-0.60
2020,10,25,02,35,-0.60
2020,10,25,02,36,-0.60
2020,10,25,02,37,-0.60
2020,10,25,02,38,-0.60
2020,10,25,02,39,-0.70
2020,10,25,02,40,-0.70
2020,10,25,02,41,-0.70
2020,10,25,02,42,-0.70
2020,10,25,02,43,-0.80
2020,10,25,02,44,-0.80
2020,10,25,02,45,-0.80
2020,10,25,02,46,-0.80
2020,10,25,02,47,-0.80
2020,10,25,02,48,-0.80
2020,10,25,02,49,-0.90
2020,10,25,02,50,-0.90
2020,10,25,02,51,-0.90
2020,10,25,02,52,-0.90
2020,10,25,02,53,-1.00
2020,10,25,02,54,-1.00
2020,10,25,02,55,-1.00
2020,10,25,02,56,-1.00
2020,10,25,02,57,-1.10
2020,10,25,02,58,-1.10
2020,10,25,02,59,-1.10
2020,10,25,03,00,-1.10
2020,10,25,03,01,-1.10
2020,10,25,03,02,-1.10
2020,10,25,03,03,-1.10
2020,10,25,03,04,-1.20
2020,10,25,03,05,-1.20
2020,10,25,03,06,-1.20
2020,10,25,03,07,-1.20
2020,10,25,03,08,-1.20
2020,10,25,03,09,-1.20
2020,10,25,03,10,-1.20
2020,10,25,03,11,-1.20
2020,10,25,03,12,-1.20
2020,10,25,03,13,-1.20
2020,10,25,03,14,-1.30
2020,10,25,03,15,-1.30
2020,10,25,03,16,-1.30
2020,10,25,03,17,-1.20
2020,10,25,03,18,-1.20
2020,10,25,03,19,-1.20
2020,10,25,03,20,-1.20
2020,10,25,03,21,-1.20
2020,10,25,03,22,-1.20
2020,10,25,03,23,-1.20
2020,10,25,03,24,-1.20
2020,10,25,03,25,-1.20
2020,10,25,03,26,-1.20
2020,10,25,03,27,-1.20
2020,10,25,03,28,-1.20
2020,10,25,03,29,-1.20
2020,10,25,03,30,-1.30
2020,10,25,03,31,-1.30
2020,10,25,03,32,-1.30
2020,10,25,03,33,-1.30
2020,10,25,03,34,-1.30
2020,10,25,03,35,-1.30
2020,10,25,03,36,-1.40
2020,10,25,03,37,-1.40
2020,10,25,03,38,-1.40
2020,10,25,03,39,-1.40
2020,10,25,03,40,-1.40
2020,10,25,03,41,-1.50
2020,10,25,03,42,-1.50
2020,10,25,03,43,-1.50
2020,10,25,03,44,-1.50
2020,10,25,03,45,-1.50
2020,10,25,03,46,-1.60
2020,10,25,03,47,-1.60
2020,10,25,03,48,-1.60
2020,10,25,03,49,-1.60
2020,10,25,03,50,-1.60
2020,10,25,03,51,-1.60
2020,10,25,03,52,-1.60
2020,10,25,03,53,-1.60
2020,10,25,03,54,-1.60
2020,10,25,03,55,-1.60
2020,10,25,03,56,-1.60
2020,10,25,03,57,-1.60
2020,10,25,03,58,-1.60
2020,10,25,03,59,-1.60
2020,10,25,04,00,-1.70
2020,10,25,04,01,-1.70
2020,10,25,04,02,-1.70
2020,10,25,04,03,-1.70
2020,10,25,04,04,-1.70
2020,10,25,04,05,-1.70
2020,10,25,04,06,-1.70
2020,10,25,04,07,-1.70
2020,10,25,04,08,-1.70
2020,10,25,04,09,-1.70
2020,10,25,04,10,-1.70
2020,10,25,04,11,-1.70
2020,10,25,04,12,-1.70
2020,10,25,04,13,-1.70
2020,10,25,04,14,-1.70
2020,10,25,04,15,-1.70
2020,10,25,04,16,-1.70
2020,10,25,04,17,-1.70
2020,10,25,04,18,-1.70
2020,10,25,04,19,-1.70
2020,10,25,04,20,-1.70
2020,10,25,04,21,-1.70
2020,10,25,04,22,-1.70
2020,10,25,04,23,-1.70
2020,10,25,04,24,-1.70
2020,10,25,04,25,-1.70
2020,10,25,04,26,-1.70
2020,10,25,04,27,-1.70
2020,10,25,04,28,-1.70
2020,10,25,04,29,-1.70
2020,10,25,04,30,-1.70
2020,10,25,04,31,-1.70
2020,10,25,04,32,-1.70
2020,10,25,04,33,-1.70
2020,10,25,04,34,-1.70
2020,10,25,04,35,-1.70
2020,10,25,04,36,-1.70
2020,10,25,04,37,-1.70
2020,10,25,04,38,-1.70
2020,10,25,04,39,-1.70
2020,10,25,04,40,-1.70
2020,10,25,04,41,-1.70
2020,10,25,04,42,-1.70
2020,10,25,04,43,-1.70
2020,10,25,04,44,-1.70
2020,10,25,04,45,-1.70
2020,10,25,04,46,-1.70
2020,10,25,04,47,-1.70
2020,10,25,04,48,-1.70
2020,10,25,04,49,-1.70
2020,10,25,04,50,-1.70
2020,10,25,04,51,-1.70
2020,10,25,04,52,-1.70
2020,10,25,04,53,-1.80
2020,10,25,04,54,-1.80
2020,10,25,04,55,-1.80
2020,10,25,04,56,-1.80
2020,10,25,04,57,-1.70
2020,10,25,04,58,-1.80
2020,10,25,04,59,-1.80
2020,10,25,05,00,-1.80
2020,10,25,05,01,-1.70
2020,10,25,05,02,-1.70
2020,10,25,05,03,-1.70
2020,10,25,05,04,-1.70
2020,10,25,05,05,-1.70
2020,10,25,05,06,-1.70
2020,10,25,05,07,-1.70
2020,10,25,05,08,-1.70
2020,10,25,05,09,-1.70
2020,10,25,05,10,-1.70
2020,10,25,05,11,-1.70
2020,10,25,05,12,-1.70
2020,10,25,05,13,-1.80
2020,10,25,05,14,-1.80
2020,10,25,05,15,-1.80
2020,10,25,05,16,-1.80
2020,10,25,05,17,-1.80
2020,10,25,05,18,-1.80
2020,10,25,05,19,-1.80
2020,10,25,05,20,-1.80
2020,10,25,05,21,-1.80
2020,10,25,05,22,-1.80
2020,10,25,05,23,-1.80
2020,10,25,05,24,-1.80
2020,10,25,05,25,-1.80
2020,10,25,05,26,-1.80
2020,10,25,05,27,-1.80
2020,10,25,05,28,-1.80
2020,10,25,05,29,-1.80
2020,10,25,05,30,-1.80
2020,10,25,05,31,-1.80
2020,10,25,05,32,-1.80
2020,10,25,05,33,-1.80
2020,10,25,05,34,-1.80
2020,10,25,05,35,-1.80
2020,10,25,05,36,-1.80
2020,10,25,05,37,-1.80
2020,10,25,05,38,-1.80
2020,10,25,05,39,-1.80
2020,10,25,05,40,-1.80
2020,10,25,05,41,-1.80
2020,10,25,05,42,-1.80
2020,10,25,05,43,-1.80
2020,10,25,05,44,-1.80
2020,10,25,05,45,-1.80
2020,10,25,05,46,-1.80
2020,10,25,05,47,-1.80
2020,10,25,05,48,-1.80
2020,10,25,05,49,-1.80
2020,10,25,05,50,-1.80
2020,10,25,05,51,-1.80
2020,10,25,05,52,-1.80
2020,10,25,05,53,-1.80
2020,10,25,05,54,-1.70
2020,10,25,05,55,-1.70
2020,10,25,05,56,-1.70
2020,10,25,05,57,-1.70
2020,10,25,05,58,-1.70
2020,10,25,05,59,-1.60
2020,10,25,06,00,-1.60
2020,10,25,06,01,-1.60
2020,10,25,06,02,-1.60
2020,10,25,06,03,-1.60
2020,10,25,06,04,-1.60
2020,10,25,06,05,-1.60
2020,10,25,06,06,-1.60
2020,10,25,06,07,-1.60
2020,10,25,06,08,-1.60
2020,10,25,06,09,-1.60
2020,10,25,06,10,-1.60
2020,10,25,06,11,-1.70
2020,10,25,06,12,-1.70
2020,10,25,06,13,-1.70
2020,10,25,06,14,-1.70
2020,10,25,06,15,-1.70
2020,10,25,06,16,-1.70
2020,10,25,06,17,-1.70
2020,10,25,06,18,-1.80
2020,10,25,06,19,-1.80
2020,10,25,06,20,-1.80
2020,10,25,06,21,-1.80
2020,10,25,06,22,-1.80
2020,10,25,06,23,-1.80
2020,10,25,06,24,-1.80
2020,10,25,06,25,-1.80
2020,10,25,06,26,-1.80
2020,10,25,06,27,-1.80
2020,10,25,06,28,-1.80
2020,10,25,06,29,-1.70
2020,10,25,06,30,-1.70
2020,10,25,06,31,-1.70
2020,10,25,06,32,-1.70
2020,10,25,06,33,-1.80
2020,10,25,06,34,-1.80
2020,10,25,06,35,-1.80
2020,10,25,06,36,-1.70
2020,10,25,06,37,-1.70
2020,10,25,06,38,-1.70
2020,10,25,06,39,-1.70
2020,10,25,06,40,-1.70
2020,10,25,06,41,-1.70
2020,10,25,06,42,-1.70
2020,10,25,06,43,-1.80
2020,10,25,06,44,-1.80
2020,10,25,06,45,-1.80
2020,10,25,06,46,-1.80
2020,10,25,06,47,-1.80
2020,10,25,06,48,-1.90
2020,10,25,06,49,-1.90
2020,10,25,06,50,-1.90
2020,10,25,06,51,-1.90
2020,10,25,06,52,-1.90
2020,10,25,06,53,-2.00
2020,10,25,06,54,-2.00
2020,10,25,06,55,-2.00
2020,10,25,06,56,-2.00
2020,10,25,06,57,-2.10
2020,10,25,06,58,-2.10
2020,10,25,06,59,-2.10
2020,10,25,07,00,-2.10
2020,10,25,07,01,-2.10
2020,10,25,07,02,-2.10
2020,10,25,07,03,-2.10
2020,10,25,07,04,-2.10
2020,10,25,07,05,-2.10
2020,10,25,07,06,-2.10
2020,10,25,07,07,-2.10
2020,10,25,07,08,-2.10
2020,10,25,07,09,-2.10
2020,10,25,07,10,-2.10
2020,10,25,07,11,-2.10
2020,10,25,07,12,-2.10
2020,10,25,07,13,-2.10
2020,10,25,07,14,-2.10
2020,10,25,07,15,-2.10
2020,10,25,07,16,-2.10
2020,10,25,07,17,-2.10
2020,10,25,07,18,-2.10
2020,10,25,07,19,-2.10
2020,10,25,07,20,-2.20
2020,10,25,07,21,-2.20
2020,10,25,07,22,-2.20
2020,10,25,07,23,-2.20
2020,10,25,07,24,-2.20
2020,10,25,07,25,-2.20
2020,10,25,07,26,-2.20
2020,10,25,07,27,-2.20
2020,10,25,07,28,-2.20
2020,10,25,07,29,-2.20
2020,10,25,07,30,-2.20
2020,10,25,07,31,-2.20
2020,10,25,07,32,-2.20
2020,10,25,07,33,-2.20
2020,10,25,07,34,-2.10
2020,10,25,07,35,-2.10
2020,10,25,07,36,-2.10
2020,10,25,07,37,-2.10
2020,10,25,07,38,-2.10
2020,10,25,07,39,-2.10
2020,10,25,07,40,-2.10
2020,10,25,07,41,-2.10
2020,10,25,07,42,-2.10
2020,10,25,07,43,-2.10
2020,10,25,07,44,-2.10
2020,10,25,07,45,-2.10
2020,10,25,07,46,-2.10
2020,10,25,07,47,-2.10
2020,10,25,07,48,-2.10
2020,10,25,07,49,-2.10
2020,10,25,07,50,-2.10
2020,10,25,07,51,-2.10
2020,10,25,07,52,-2.20
2020,10,25,07,53,-2.20
2020,10,25,07,54,-2.20
2020,10,25,07,55,-2.20
2020,10,25,07,56,-2.20
2020,10,25,07,57,-2.20
2020,10,25,07,58,-2.20
2020,10,25,07,59,-2.10
2020,10,25,08,00,-2.10
2020,10,25,08,01,-2.10
2020,10,25,08,02,-2.20
2020,10,25,08,03,-2.20
2020,10,25,08,04,-2.20
2020,10,25,08,05,-2.20
2020,10,25,08,06,-2.10
2020,10,25,08,07,-2.10
2020,10,25,08,08,-2.10
2020,10,25,08,09,-2.10
2020,10,25,08,10,-2.10
2020,10,25,08,11,-2.10
2020,10,25,08,12,-2.10
2020,10,25,08,13,-2.10
2020,10,25,08,14,-2.10
2020,10,25,08,15,-2.10
2020,10,25,08,16,-2.10
2020,10,25,08,17,-2.10
2020,10,25,08,18,-2.10
2020,10,25,08,19,-2.10
2020,10,25,08,20,-2.10
2020,10,25,08,21,-2.10
2020,10,25,08,22,-2.00
2020,10,25,08,23,-2.00
2020,10,25,08,24,-1.90
2020,10,25,08,25,-1.90
2020,10,25,08,26,-1.90
2020,10,25,08,27,-1.90
2020,10,25,08,28,-1.90
2020,10,25,08,29,-1.90
2020,10,25,08,30,-1.90
2020,10,25,08,31,-1.90
2020,10,25,08,32,-1.90
2020,10,25,08,33,-1.90
2020,10,25,08,34,-1.80
2020,10,25,08,35,-1.80
2020,10,25,08,36,-1.80
2020,10,25,08,37,-1.80
2020,10,25,08,38,-1.80
2020,10,25,08,39,-1.80
2020,10,25,08,40,-1.80
2020,10,25,08,41,-1.80
2020,10,25,08,42,-1.80
2020,10,25,08,43,-1.80
2020,10,25,08,44,-1.80
2020,10,25,08,45,-1.80
2020,10,25,08,46,-1.80
2020,10,25,08,47,-1.80
2020,10,25,08,48,-1.80
2020,10,25,08,49,-1.80
2020,10,25,08,50,-1.70
2020,10,25,08,51,-1.70
2020,10,25,08,52,-1.70
2020,10,25,08,53,-1.70
2020,10,25,08,54,-1.70
2020,10,25,08,55,-1.70
2020,10,25,08,56,-1.60
2020,10,25,08,57,-1.60
2020,10,25,08,58,-1.60
2020,10,25,08,59,-1.50
2020,10,25,09,00,-1.40
2020,10,25,09,01,-1.40
2020,10,25,09,02,-1.30
2020,10,25,09,03,-1.30
2020,10,25,09,04,-1.30
2020,10,25,09,05,-1.30
2020,10,25,09,06,-1.20
2020,10,25,09,07,-1.20
2020,10,25,09,08,-1.20
2020,10,25,09,09,-1.10
2020,10,25,09,10,-1.10
2020,10,25,09,11,-1.00
2020,10,25,09,12,-1.00
2020,10,25,09,13,-1.00
2020,10,25,09,14,-0.90
2020,10,25,09,15,-0.90
2020,10,25,09,16,-0.90
2020,10,25,09,17,-0.90
2020,10,25,09,18,-0.90
2020,10,25,09,19,-0.90
2020,10,25,09,20,-0.90
2020,10,25,09,21,-0.90
2020,10,25,09,22,-0.90
2020,10,25,09,23,-0.90
2020,10,25,09,24,-0.90
2020,10,25,09,25,-0.90
2020,10,25,09,26,-0.90
2020,10,25,09,27,-0.90
2020,10,25,09,28,-0.90
2020,10,25,09,29,-0.80
2020,10,25,09,30,-0.80
2020,10,25,09,31,-0.70
2020,10,25,09,32,-0.70
2020,10,25,09,33,-0.70
2020,10,25,09,34,-0.60
2020,10,25,09,35,-0.60
2020,10,25,09,36,-0.50
2020,10,25,09,37,-0.50
2020,10,25,09,38,-0.40
2020,10,25,09,39,-0.30
2020,10,25,09,40,-0.20
2020,10,25,09,41,-0.20
2020,10,25,09,42,-0.10
2020,10,25,09,43,-0.10
2020,10,25,09,44,0.00
2020,10,25,09,45,0.10
2020,10,25,09,46,0.10
2020,10,25,09,47,0.20
2020,10,25,09,48,0.20
2020,10,25,09,49,0.30
2020,10,25,09,50,0.30
2020,10,25,09,51,0.30
2020,10,25,09,52,0.40
2020,10,25,09,53,0.40
2020,10,25,09,54,0.40
2020,10,25,09,55,0.50
2020,10,25,09,56,0.60
2020,10,25,09,57,0.60
2020,10,25,09,58,0.70
2020,10,25,09,59,0.80
2020,10,25,10,00,0.90
2020,10,25,10,01,1.00
2020,10,25,10,02,1.10
2020,10,25,10,03,1.20
2020,10,25,10,04,1.20
2020,10,25,10,05,1.30
2020,10,25,10,06,1.40
2020,10,25,10,07,1.50
2020,10,25,10,08,1.50
2020,10,25,10,09,1.60
2020,10,25,10,10,1.60
2020,10,25,10,11,1.70
2020,10,25,10,12,1.70
2020,10,25,10,13,1.80
2020,10,25,10,14,1.80
2020,10,25,10,15,1.90
2020,10,25,10,16,1.90
2020,10,25,10,17,2.00
2020,10,25,10,18,2.00
2020,10,25,10,19,2.10
2020,10,25,10,20,2.10
2020,10,25,10,21,2.20
2020,10,25,10,22,2.20
2020,10,25,10,23,2.20
2020,10,25,10,24,2.20
2020,10,25,10,25,2.20
2020,10,25,10,26,2.30
2020,10,25,10,27,2.30
2020,10,25,10,28,2.30
2020,10,25,10,29,2.30
2020,10,25,10,30,2.30
2020,10,25,10,31,2.30
2020,10,25,10,32,2.30
2020,10,25,10,33,2.40
2020,10,25,10,34,2.40
2020,10,25,10,35,2.40
2020,10,25,10,36,2.50
2020,10,25,10,37,2.50
2020,10,25,10,38,2.60
2020,10,25,10,39,2.60
2020,10,25,10,40,2.70
2020,10,25,10,41,2.70
2020,10,25,10,42,2.70
2020,10,25,10,43,2.80
2020,10,25,10,44,2.80
2020,10,25,10,45,2.80
2020,10,25,10,46,2.90
2020,10,25,10,47,2.90
2020,10,25,10,48,3.00
2020,10,25,10,49,3.10
2020,10,25,10,50,3.10
2020,10,25,10,51,3.20
2020,10,25,10,52,3.30
2020,10,25,10,53,3.30
2020,10,25,10,54,3.40
2020,10,25,10,55,3.50
2020,10,25,10,56,3.50
2020,10,25,10,57,3.60
2020,10,25,10,58,3.70
2020,10,25,10,59,3.80
2020,10,25,11,00,3.90
2020,10,25,11,01,4.00
2020,10,25,11,02,4.10
2020,10,25,11,03,4.20
2020,10,25,11,04,4.20
2020,10,25,11,05,4.30
2020,10,25,11,06,4.30
2020,10,25,11,07,4.40
2020,10,25,11,08,4.40
2020,10,25,11,09,4.50
2020,10,25,11,10,4.50
2020,10,25,11,11,4.60
2020,10,25,11,12,4.70
2020,10,25,11,13,4.70
2020,10,25,11,14,4.70
2020,10,25,11,15,4.70
2020,10,25,11,16,4.80
2020,10,25,11,17,4.80
2020,10,25,11,18,4.80
2020,10,25,11,19,4.80
2020,10,25,11,20,4.80
2020,10,25,11,21,4.80
2020,10,25,11,22,4.80
2020,10,25,11,23,4.80
2020,10,25,11,24,4.80
2020,10,25,11,25,4.90
2020,10,25,11,26,4.90
2020,10,25,11,27,4.90
2020,10,25,11,28,4.90
2020,10,25,11,29,4.90
2020,10,25,11,30,4.90
2020,10,25,11,31,4.80
2020,10,25,11,32,4.80
2020,10,25,11,33,4.80
2020,10,25,11,34,4.80
2020,10,25,11,35,4.80
2020,10,25,11,36,4.80
2020,10,25,11,37,4.80
2020,10,25,11,38,4.80
2020,10,25,11,39,4.90
2020,10,25,11,40,4.90
2020,10,25,11,41,4.90
2020,10,25,11,42,4.90
2020,10,25,11,43,5.00
2020,10,25,11,44,5.00
2020,10,25,11,45,5.10
2020,10,25,11,46,5.10
2020,10,25,11,47,5.10
2020,10,25,11,48,5.20
2020,10,25,11,49,5.20
2020,10,25,11,50,5.20
2020,10,25,11,51,5.20
2020,10,25,11,52,5.20
2020,10,25,11,53,5.30
2020,10,25,11,54,5.30
2020,10,25,11,55,5.30
2020,10,25,11,56,5.30
2020,10,25,11,57,5.30
2020,10,25,11,58,5.30
2020,10,25,11,59,5.30
2020,10,25,12,00,5.40
2020,10,25,12,01,5.40
2020,10,25,12,02,5.40
2020,10,25,12,03,5.40
2020,10,25,12,04,5.40
2020,10,25,12,05,5.40
2020,10,25,12,06,5.40
2020,10,25,12,07,5.40
2020,10,25,12,08,5.40
2020,10,25,12,09,5.30
2020,10,25,12,10,5.30
2020,10,25,12,11,5.30
2020,10,25,12,12,5.20
2020,10,25,12,13,5.20
2020,10,25,12,14,5.20
2020,10,25,12,15,5.20
2020,10,25,12,16,5.30
2020,10,25,12,17,5.30
2020,10,25,12,18,5.30
2020,10,25,12,19,5.30
2020,10,25,12,20,5.20
2020,10,25,12,21,5.30
2020,10,25,12,22,5.30
2020,10,25,12,23,5.30
2020,10,25,12,24,5.30
2020,10,25,12,25,5.30
2020,10,25,12,26,5.30
2020,10,25,12,27,5.30
2020,10,25,12,28,5.40
2020,10,25,12,29,5.40
2020,10,25,12,30,5.40
2020,10,25,12,31,5.40
2020,10,25,12,32,5.40
2020,10,25,12,33,5.40
2020,10,25,12,34,5.40
2020,10,25,12,35,5.40
2020,10,25,12,36,5.40
2020,10,25,12,37,5.50
2020,10,25,12,38,5.60
2020,10,25,12,39,5.60
2020,10,25,12,40,5.70
2020,10,25,12,41,5.80
2020,10,25,12,42,5.80
2020,10,25,12,43,5.90
2020,10,25,12,44,5.90
2020,10,25,12,45,6.00
2020,10,25,12,46,6.00
2020,10,25,12,47,6.00
2020,10,25,12,48,6.00
2020,10,25,12,49,6.00
2020,10,25,12,50,6.00
2020,10,25,12,51,6.00
2020,10,25,12,52,6.00
2020,10,25,12,53,6.10
2020,10,25,12,54,6.10
2020,10,25,12,55,6.10
2020,10,25,12,56,6.20
2020,10,25,12,57,6.20
2020,10,25,12,58,6.20
2020,10,25,12,59,6.30
2020,10,25,13,00,6.30
2020,10,25,13,01,6.30
2020,10,25,13,02,6.30
2020,10,25,13,03,6.30
2020,10,25,13,04,6.20
2020,10,25,13,05,6.20
2020,10,25,13,06,6.20
2020,10,25,13,07,6.20
2020,10,25,13,08,6.20
2020,10,25,13,09,6.20
2020,10,25,13,10,6.20
2020,10,25,13,11,6.10
2020,10,25,13,12,6.10
2020,10,25,13,13,6.10
2020,10,25,13,14,6.10
2020,10,25,13,15,6.00
2020,10,25,13,16,6.00
2020,10,25,13,17,6.00
2020,10,25,13,18,5.90
2020,10,25,13,19,5.90
2020,10,25,13,20,5.90
2020,10,25,13,21,5.90
2020,10,25,13,22,5.90
2020,10,25,13,23,5.90
2020,10,25,13,24,6.00
2020,10,25,13,25,6.00
2020,10,25,13,26,6.00
2020,10,25,13,27,6.00
2020,10,25,13,28,6.00
2020,10,25,13,29,6.00
2020,10,25,13,30,5.90
2020,10,25,13,31,5.90
2020,10,25,13,32,5.90
2020,10,25,13,33,5.90
2020,10,25,13,34,5.90
2020,10,25,13,35,6.00
2020,10,25,13,36,6.00
2020,10,25,13,37,6.00
2020,10,25,13,38,5.90
2020,10,25,13,39,5.90
2020,10,25,13,40,5.90
2020,10,25,13,41,5.90
2020,10,25,13,42,5.90
2020,10,25,13,43,5.90
2020,10,25,13,44,5.90
2020,10,25,13,45,6.00
2020,10,25,13,46,6.00
2020,10,25,13,47,6.00
2020,10,25,13,48,6.10
2020,10,25,13,49,6.10
2020,10,25,13,50,6.10
2020,10,25,13,51,6.00
2020,10,25,13,52,6.00
2020,10,25,13,53,6.00
2020,10,25,13,54,6.00
2020,10,25,13,55,5.90
2020,10,25,13,56,5.90
2020,10,25,13,57,5.90
2020,10,25,13,58,5.90
2020,10,25,13,59,5.90
2020,10,25,14,00,5.90
2020,10,25,14,01,5.90
2020,10,25,14,02,5.90
2020,10,25,14,03,5.90
2020,10,25,14,04,5.90
2020,10,25,14,05,5.90
2020,10,25,14,06,5.90
2020,10,25,14,07,5.90
2020,10,25,14,08,5.90
2020,10,25,14,09,5.90
2020,10,25,14,10,5.90
2020,10,25,14,11,5.90
2020,10,25,14,12,5.90
2020,10,25,14,13,5.90
2020,10,25,14,14,5.90
2020,10,25,14,15,5.90
2020,10,25,14,16,5.90
2020,10,25,14,17,5.90
2020,10,25,14,18,5.90
2020,10,25,14,19,5.90
2020,10,25,14,20,5.90
2020,10,25,14,21,5.90
2020,10,25,14,22,5.90
2020,10,25,14,23,5.90
2020,10,25,14,24,5.80
2020,10,25,14,25,5.80
2020,10,25,14,26,5.80
2020,10,25,14,27,5.80
2020,10,25,14,28,5.80
2020,10,25,14,29,5.80
2020,10,25,14,30,5.80
2020,10,25,14,31,5.80
2020,10,25,14,32,5.80
2020,10,25,14,33,5.80
2020,10,25,14,34,5.80
2020,10,25,14,35,5.80
2020,10,25,14,36,5.80
2020,10,25,14,37,5.80
2020,10,25,14,38,5.80
2020,10,25,14,39,5.80
2020,10,25,14,40,5.80
2020,10,25,14,41,5.80
2020,10,25,14,42,5.80
2020,10,25,14,43,5.80
2020,10,25,14,44,5.80
2020,10,25,14,45,5.80
2020,10,25,14,46,5.80
2020,10,25,14,47,5.80
2020,10,25,14,48,5.80
2020,10,25,14,49,5.80
2020,10,25,14,50,5.80
2020,10,25,14,51,5.80
2020,10,25,14,52,5.80
2020,10,25,14,53,5.80
2020,10,25,14,54,5.80
2020,10,25,14,55,5.80
2020,10,25,14,56,5.80
2020,10,25,14,57,5.80
2020,10,25,14,58,5.80
2020,10,25,14,59,5.80
2020,10,25,15,00,5.80
2020,10,25,15,01,5.80
2020,10,25,15,02,5.80
2020,10,25,15,03,5.80
2020,10,25,15,04,5.80
2020,10,25,15,05,5.80
2020,10,25,15,06,5.80
2020,10,25,15,07,5.80
2020,10,25,15,08,5.80
2020,10,25,15,09,5.80
2020,10,25,15,10,5.80
2020,10,25,15,11,5.80
2020,10,25,15,12,5.80
2020,10,25,15,13,5.80
2020,10,25,15,14,5.80
2020,10,25,15,15,5.80
2020,10,25,15,16,5.80
2020,10,25,15,17,5.80
2020,10,25,15,18,5.80
2020,10,25,15,19,5.80
2020,10,25,15,20,5.80
2020,10,25,15,21,5.80
2020,10,25,15,22,5.80
2020,10,25,15,23,5.90
2020,10,25,15,24,5.90
2020,10,25,15,25,5.90
2020,10,25,15,26,5.90
2020,10,25,15,27,5.90
2020,10,25,15,28,6.00
2020,10,25,15,29,6.00
2020,10,25,15,30,6.00
2020,10,25,15,31,6.10
2020,10,25,15,32,6.10
2020,10,25,15,33,6.10
2020,10,25,15,34,6.10
2020,10,25,15,35,6.20
2020,10,25,15,36,6.20
2020,10,25,15,37,6.20
2020,10,25,15,38,6.10
2020,10,25,15,39,6.10
2020,10,25,15,40,6.10
2020,10,25,15,41,6.10
2020,10,25,15,42,6.10
2020,10,25,15,43,6.10
2020,10,25,15,44,6.10
2020,10,25,15,45,6.10
2020,10,25,15,46,6.00
2020,10,25,15,47,6.00
2020,10,25,15,48,6.00
2020,10,25,15,49,5.90
2020,10,25,15,50,5.90
2020,10,25,15,51,5.90
2020,10,25,15,52,5.90
2020,10,25,15,53,5.90
2020,10,25,15,54,5.80
2020,10,25,15,55,5.80
2020,10,25,15,56,5.80
2020,10,25,15,57,5.80
2020,10,25,15,58,5.80
2020,10,25,15,59,5.80
2020,10,25,16,00,5.80
2020,10,25,16,01,5.70
2020,10,25,16,02,5.70
2020,10,25,16,03,5.70
2020,10,25,16,04,5.70
2020,10,25,16,05,5.70
2020,10,25,16,06,5.70
2020,10,25,16,07,5.70
2020,10,25,16,08,5.70
2020,10,25,16,09,5.70
2020,10,25,16,10,5.70
2020,10,25,16,11,5.70
2020,10,25,16,12,5.70
2020,10,25,16,13,5.70
2020,10,25,16,14,5.70
2020,10,25,16,15,5.70
2020,10,25,16,16,5.70
2020,10,25,16,17,5.70
2020,10,25,16,18,5.70
2020,10,25,16,19,5.70
2020,10,25,16,20,5.60
2020,10,25,16,21,5.60
2020,10,25,16,22,5.60
2020,10,25,16,23,5.70
2020,10,25,16,24,5.70
2020,10,25,16,25,5.70
2020,10,25,16,26,5.70
2020,10,25,16,27,5.70
2020,10,25,16,28,5.70
2020,10,25,16,29,5.70
2020,10,25,16,30,5.70
2020,10,25,16,31,5.70
2020,10,25,16,32,5.70
2020,10,25,16,33,5.60
2020,10,25,16,34,5.70
2020,10,25,16,35,5.70
2020,10,25,16,36,5.70
2020,10,25,16,37,5.70
2020,10,25,16,38,5.70
2020,10,25,16,39,5.70
2020,10,25,16,40,5.70
2020,10,25,16,41,5.70
2020,10,25,16,42,5.70
2020,10,25,16,43,5.70
2020,10,25,16,44,5.70
2020,10,25,16,45,5.70
2020,10,25,16,46,5.70
2020,10,25,16,47,5.70
2020,10,25,16,48,5.70
2020,10,25,16,49,5.70
2020,10,25,16,50,5.70
2020,10,25,16,51,5.70
2020,10,25,16,52,5.70
2020,10,25,16,53,5.70
2020,10,25,16,54,5.70
2020,10,25,16,55,5.70
2020,10,25,16,56,5.70
2020,10,25,16,57,5.70
2020,10,25,16,58,5.70
2020,10,25,16,59,5.70
2020,10,25,17,00,5.70
2020,10,25,17,01,5.70
2020,10,25,17,02,5.70
2020,10,25,17,03,5.70
2020,10,25,17,04,5.80
2020,10,25,17,05,5.80
2020,10,25,17,06,5.80
2020,10,25,17,07,5.80
2020,10,25,17,08,5.80
2020,10,25,17,09,5.80
2020,10,25,17,10,5.80
2020,10,25,17,11,5.80
2020,10,25,17,12,5.80
2020,10,25,17,13,5.80
2020,10,25,17,14,5.80
2020,10,25,17,15,5.80
2020,10,25,17,16,5.80
2020,10,25,17,17,5.80
2020,10,25,17,18,5.80
2020,10,25,17,19,5.80
2020,10,25,17,20,5.80
2020,10,25,17,21,5.80
2020,10,25,17,22,5.80
2020,10,25,17,23,5.80
2020,10,25,17,24,5.70
2020,10,25,17,25,5.70
2020,10,25,17,26,5.70
2020,10,25,17,27,5.70
2020,10,25,17,28,5.70
2020,10,25,17,29,5.70
2020,10,25,17,30,5.70
2020,10,25,17,31,5.70
2020,10,25,17,32,5.70
2020,10,25,17,33,5.70
2020,10,25,17,34,5.70
2020,10,25,17,35,5.70
2020,10,25,17,36,5.70
2020,10,25,17,37,5.70
2020,10,25,17,38,5.60
2020,10,25,17,39,5.60
2020,10,25,17,40,5.60
2020,10,25,17,41,5.50
2020,10,25,17,42,5.50
2020,10,25,17,43,5.40
2020,10,25,17,44,5.30
2020,10,25,17,45,5.30