Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,08,00,00,11.40
2016,07,08,00,01,11.40
2016,07,08,00,02,11.40
2016,07,08,00,03,11.40
2016,07,08,00,04,11.50
2016,07,08,00,05,11.50
2016,07,08,00,06,11.50
2016,07,08,00,07,11.60
2016,07,08,00,08,11.60
2016,07,08,00,09,11.70
2016,07,08,00,10,11.70
2016,07,08,00,11,11.70
2016,07,08,00,12,11.70
2016,07,08,00,13,11.70
2016,07,08,00,14,11.60
2016,07,08,00,15,11.60
2016,07,08,00,16,11.70
2016,07,08,00,17,11.70
2016,07,08,00,18,11.70
2016,07,08,00,19,11.70
2016,07,08,00,20,11.80
2016,07,08,00,21,11.80
2016,07,08,00,22,11.80
2016,07,08,00,23,11.80
2016,07,08,00,24,11.80
2016,07,08,00,25,11.80
2016,07,08,00,26,11.80
2016,07,08,00,27,11.90
2016,07,08,00,28,11.90
2016,07,08,00,29,11.90
2016,07,08,00,30,12.00
2016,07,08,00,31,12.00
2016,07,08,00,32,12.10
2016,07,08,00,33,12.10
2016,07,08,00,34,12.10
2016,07,08,00,35,12.10
2016,07,08,00,36,12.10
2016,07,08,00,37,12.10
2016,07,08,00,38,12.10
2016,07,08,00,39,12.00
2016,07,08,00,40,12.00
2016,07,08,00,41,12.00
2016,07,08,00,42,12.10
2016,07,08,00,43,12.20
2016,07,08,00,44,12.20
2016,07,08,00,45,12.30
2016,07,08,00,46,12.30
2016,07,08,00,47,12.20
2016,07,08,00,48,12.10
2016,07,08,00,49,12.00
2016,07,08,00,50,12.00
2016,07,08,00,51,12.00
2016,07,08,00,52,12.00
2016,07,08,00,53,11.90
2016,07,08,00,54,11.80
2016,07,08,00,55,11.80
2016,07,08,00,56,11.80
2016,07,08,00,57,11.80
2016,07,08,00,58,11.80
2016,07,08,00,59,11.80
2016,07,08,01,00,11.80
2016,07,08,01,01,11.70
2016,07,08,01,02,11.70
2016,07,08,01,03,11.60
2016,07,08,01,04,11.60
2016,07,08,01,05,11.60
2016,07,08,01,06,11.60
2016,07,08,01,07,11.70
2016,07,08,01,08,11.70
2016,07,08,01,09,11.70
2016,07,08,01,10,11.70
2016,07,08,01,11,11.80
2016,07,08,01,12,11.80
2016,07,08,01,13,11.80
2016,07,08,01,14,11.80
2016,07,08,01,15,11.80
2016,07,08,01,16,11.80
2016,07,08,01,17,11.80
2016,07,08,01,18,11.90
2016,07,08,01,19,11.90
2016,07,08,01,20,11.90
2016,07,08,01,21,11.90
2016,07,08,01,22,11.90
2016,07,08,01,23,11.90
2016,07,08,01,24,11.90
2016,07,08,01,25,11.90
2016,07,08,01,26,11.90
2016,07,08,01,27,11.90
2016,07,08,01,28,11.90
2016,07,08,01,29,11.90
2016,07,08,01,30,11.90
2016,07,08,01,31,11.90
2016,07,08,01,32,11.90
2016,07,08,01,33,11.90
2016,07,08,01,34,11.90
2016,07,08,01,35,11.90
2016,07,08,01,36,11.90
2016,07,08,01,37,11.90
2016,07,08,01,38,11.90
2016,07,08,01,39,11.90
2016,07,08,01,40,11.90
2016,07,08,01,41,11.90
2016,07,08,01,42,11.90
2016,07,08,01,43,11.90
2016,07,08,01,44,11.90
2016,07,08,01,45,11.90
2016,07,08,01,46,11.90
2016,07,08,01,47,11.90
2016,07,08,01,48,11.80
2016,07,08,01,49,11.80
2016,07,08,01,50,11.80
2016,07,08,01,51,11.80
2016,07,08,01,52,11.80
2016,07,08,01,53,11.80
2016,07,08,01,54,11.80
2016,07,08,01,55,11.80
2016,07,08,01,56,11.80
2016,07,08,01,57,11.80
2016,07,08,01,58,11.80
2016,07,08,01,59,11.80
2016,07,08,02,00,11.90
2016,07,08,02,01,11.90
2016,07,08,02,02,11.90
2016,07,08,02,03,11.90
2016,07,08,02,04,11.90
2016,07,08,02,05,11.90
2016,07,08,02,06,11.90
2016,07,08,02,07,11.90
2016,07,08,02,08,11.90
2016,07,08,02,09,11.90
2016,07,08,02,10,11.90
2016,07,08,02,11,11.90
2016,07,08,02,12,11.90
2016,07,08,02,13,11.90
2016,07,08,02,14,11.90
2016,07,08,02,15,11.90
2016,07,08,02,16,11.90
2016,07,08,02,17,11.90
2016,07,08,02,18,11.90
2016,07,08,02,19,11.90
2016,07,08,02,20,11.90
2016,07,08,02,21,11.90
2016,07,08,02,22,11.90
2016,07,08,02,23,11.90
2016,07,08,02,24,11.90
2016,07,08,02,25,11.80
2016,07,08,02,26,11.80
2016,07,08,02,27,11.80
2016,07,08,02,28,11.80
2016,07,08,02,29,11.80
2016,07,08,02,30,11.90
2016,07,08,02,31,11.90
2016,07,08,02,32,11.80
2016,07,08,02,33,11.80
2016,07,08,02,34,11.80
2016,07,08,02,35,11.90
2016,07,08,02,36,11.90
2016,07,08,02,37,11.90
2016,07,08,02,38,11.80
2016,07,08,02,39,11.80
2016,07,08,02,40,11.80
2016,07,08,02,41,11.80
2016,07,08,02,42,11.80
2016,07,08,02,43,11.80
2016,07,08,02,44,11.80
2016,07,08,02,45,11.80
2016,07,08,02,46,11.80
2016,07,08,02,47,11.80
2016,07,08,02,48,11.80
2016,07,08,02,49,11.80
2016,07,08,02,50,11.80
2016,07,08,02,51,11.80
2016,07,08,02,52,11.80
2016,07,08,02,53,11.80
2016,07,08,02,54,11.80
2016,07,08,02,55,11.80
2016,07,08,02,56,11.80
2016,07,08,02,57,11.80
2016,07,08,02,58,11.80
2016,07,08,02,59,11.80
2016,07,08,03,00,11.90
2016,07,08,03,01,11.90
2016,07,08,03,02,11.90
2016,07,08,03,03,11.90
2016,07,08,03,04,11.90
2016,07,08,03,05,11.90
2016,07,08,03,06,11.90
2016,07,08,03,07,11.90
2016,07,08,03,08,11.90
2016,07,08,03,09,12.00
2016,07,08,03,10,12.00
2016,07,08,03,11,12.00
2016,07,08,03,12,12.10
2016,07,08,03,13,12.10
2016,07,08,03,14,12.10
2016,07,08,03,15,12.10
2016,07,08,03,16,12.10
2016,07,08,03,17,12.10
2016,07,08,03,18,12.10
2016,07,08,03,19,12.10
2016,07,08,03,20,12.10
2016,07,08,03,21,12.10
2016,07,08,03,22,12.00
2016,07,08,03,23,12.00
2016,07,08,03,24,12.00
2016,07,08,03,25,12.00
2016,07,08,03,26,12.00
2016,07,08,03,27,12.10
2016,07,08,03,28,12.10
2016,07,08,03,29,12.10
2016,07,08,03,30,12.10
2016,07,08,03,31,12.10
2016,07,08,03,32,12.10
2016,07,08,03,33,12.00
2016,07,08,03,34,12.00
2016,07,08,03,35,11.90
2016,07,08,03,36,11.90
2016,07,08,03,37,11.80
2016,07,08,03,38,11.80
2016,07,08,03,39,11.80
2016,07,08,03,40,11.70
2016,07,08,03,41,11.60
2016,07,08,03,42,11.50
2016,07,08,03,43,11.40
2016,07,08,03,44,11.30
2016,07,08,03,45,11.30
2016,07,08,03,46,11.20
2016,07,08,03,47,11.20
2016,07,08,03,48,11.20
2016,07,08,03,49,11.20
2016,07,08,03,50,11.40
2016,07,08,03,51,11.60
2016,07,08,03,52,11.70
2016,07,08,03,53,11.70
2016,07,08,03,54,11.60
2016,07,08,03,55,11.50
2016,07,08,03,56,11.50
2016,07,08,03,57,11.60
2016,07,08,03,58,11.70
2016,07,08,03,59,11.90
2016,07,08,04,00,11.90
2016,07,08,04,01,11.70
2016,07,08,04,02,11.60
2016,07,08,04,03,11.60
2016,07,08,04,04,11.70
2016,07,08,04,05,11.70
2016,07,08,04,06,12.00
2016,07,08,04,07,12.30
2016,07,08,04,08,12.50
2016,07,08,04,09,12.40
2016,07,08,04,10,12.10
2016,07,08,04,11,11.90
2016,07,08,04,12,11.90
2016,07,08,04,13,11.90
2016,07,08,04,14,11.90
2016,07,08,04,15,11.90
2016,07,08,04,16,11.80
2016,07,08,04,17,11.80
2016,07,08,04,18,11.80
2016,07,08,04,19,11.80
2016,07,08,04,20,11.80
2016,07,08,04,21,11.80
2016,07,08,04,22,11.80
2016,07,08,04,23,11.80
2016,07,08,04,24,11.80
2016,07,08,04,25,11.80
2016,07,08,04,26,11.80
2016,07,08,04,27,11.70
2016,07,08,04,28,11.70
2016,07,08,04,29,11.70
2016,07,08,04,30,11.70
2016,07,08,04,31,11.60
2016,07,08,04,32,11.60
2016,07,08,04,33,11.60
2016,07,08,04,34,11.60
2016,07,08,04,35,11.60
2016,07,08,04,36,11.60
2016,07,08,04,37,11.60
2016,07,08,04,38,11.70
2016,07,08,04,39,11.70
2016,07,08,04,40,11.60
2016,07,08,04,41,11.60
2016,07,08,04,42,11.70
2016,07,08,04,43,11.90
2016,07,08,04,44,12.30
2016,07,08,04,45,12.50
2016,07,08,04,46,12.60
2016,07,08,04,47,12.30
2016,07,08,04,48,12.00
2016,07,08,04,49,11.80
2016,07,08,04,50,11.70
2016,07,08,04,51,11.60
2016,07,08,04,52,11.50
2016,07,08,04,53,11.40
2016,07,08,04,54,11.40
2016,07,08,04,55,11.30
2016,07,08,04,56,11.30
2016,07,08,04,57,11.20
2016,07,08,04,58,11.20
2016,07,08,04,59,11.20
2016,07,08,05,00,11.10
2016,07,08,05,01,11.10
2016,07,08,05,02,11.10
2016,07,08,05,03,11.00
2016,07,08,05,04,10.90
2016,07,08,05,05,10.90
2016,07,08,05,06,10.90
2016,07,08,05,07,10.80
2016,07,08,05,08,10.80
2016,07,08,05,09,10.80
2016,07,08,05,10,10.80
2016,07,08,05,11,10.80
2016,07,08,05,12,10.70
2016,07,08,05,13,10.70
2016,07,08,05,14,10.70
2016,07,08,06,06,10.70
2016,07,08,06,07,10.70
2016,07,08,06,08,10.70
2016,07,08,06,09,10.70
2016,07,08,06,10,10.70
2016,07,08,06,11,10.70
2016,07,08,06,12,10.70
2016,07,08,06,13,10.70
2016,07,08,06,14,10.70
2016,07,08,06,15,10.70
2016,07,08,06,16,10.80
2016,07,08,06,17,10.80
2016,07,08,06,18,10.80
2016,07,08,06,19,10.80
2016,07,08,06,20,10.80
2016,07,08,06,21,10.80
2016,07,08,06,22,10.80
2016,07,08,06,23,10.90
2016,07,08,06,24,10.90
2016,07,08,06,25,10.80
2016,07,08,06,26,10.90
2016,07,08,06,27,10.90
2016,07,08,06,28,10.90
2016,07,08,06,29,11.00
2016,07,08,06,30,11.00
2016,07,08,06,31,11.10
2016,07,08,06,32,11.10
2016,07,08,06,33,11.10
2016,07,08,06,34,11.10
2016,07,08,06,35,11.20
2016,07,08,06,36,11.20
2016,07,08,06,37,11.20
2016,07,08,06,38,11.30
2016,07,08,06,39,11.30
2016,07,08,06,40,11.40
2016,07,08,06,41,11.40
2016,07,08,06,42,11.50
2016,07,08,06,43,11.50
2016,07,08,06,44,11.40
2016,07,08,06,45,11.40
2016,07,08,06,46,11.30
2016,07,08,06,47,11.30
2016,07,08,06,48,11.20
2016,07,08,06,49,11.20
2016,07,08,06,50,11.20
2016,07,08,06,51,11.30
2016,07,08,06,52,11.30
2016,07,08,06,53,11.50
2016,07,08,06,54,11.60
2016,07,08,06,55,11.70
2016,07,08,06,56,11.90
2016,07,08,06,57,12.10
2016,07,08,06,58,12.20
2016,07,08,06,59,12.30
2016,07,08,07,00,12.30
2016,07,08,07,01,12.30
2016,07,08,07,02,12.30
2016,07,08,07,03,12.30
2016,07,08,07,04,12.30
2016,07,08,07,05,12.30
2016,07,08,07,06,12.30
2016,07,08,07,07,12.30
2016,07,08,07,08,12.30
2016,07,08,07,09,12.30
2016,07,08,07,10,12.30
2016,07,08,07,11,12.30
2016,07,08,07,12,12.30
2016,07,08,07,13,12.40
2016,07,08,07,14,12.40
2016,07,08,07,15,12.50
2016,07,08,07,16,12.50
2016,07,08,07,17,12.60
2016,07,08,07,18,12.60
2016,07,08,07,19,12.60
2016,07,08,07,20,12.50
2016,07,08,07,21,12.50
2016,07,08,07,22,12.50
2016,07,08,07,23,12.60
2016,07,08,07,24,12.60
2016,07,08,07,25,12.60
2016,07,08,07,26,12.60
2016,07,08,07,27,12.70
2016,07,08,07,28,12.70
2016,07,08,07,29,12.80
2016,07,08,07,30,12.80
2016,07,08,07,31,12.80
2016,07,08,07,32,12.80
2016,07,08,07,33,12.80
2016,07,08,07,34,12.80
2016,07,08,07,35,12.80
2016,07,08,07,36,12.80
2016,07,08,07,37,12.80
2016,07,08,07,38,12.70
2016,07,08,07,39,12.60
2016,07,08,07,40,12.60
2016,07,08,07,41,12.40
2016,07,08,07,42,12.20
2016,07,08,07,43,12.10
2016,07,08,07,44,12.10
2016,07,08,07,45,12.20
2016,07,08,07,46,12.30
2016,07,08,07,47,12.30
2016,07,08,07,48,12.10
2016,07,08,07,49,11.80
2016,07,08,07,50,11.60
2016,07,08,07,51,11.60
2016,07,08,07,52,11.60
2016,07,08,07,53,11.70
2016,07,08,07,54,11.70
2016,07,08,07,55,11.70
2016,07,08,07,56,11.70
2016,07,08,07,57,11.70
2016,07,08,07,58,11.70
2016,07,08,07,59,11.70
2016,07,08,08,00,11.60
2016,07,08,08,01,11.50
2016,07,08,08,02,11.40
2016,07,08,08,03,11.40
2016,07,08,08,04,11.40
2016,07,08,08,05,11.30
2016,07,08,08,06,11.30
2016,07,08,08,07,11.30
2016,07,08,08,08,11.30
2016,07,08,08,09,11.30
2016,07,08,08,10,11.40
2016,07,08,08,11,11.40
2016,07,08,08,12,11.40
2016,07,08,08,13,11.40
2016,07,08,08,14,11.30
2016,07,08,08,15,11.30
2016,07,08,08,16,11.30
2016,07,08,08,17,11.30
2016,07,08,08,18,11.30
2016,07,08,08,19,11.20
2016,07,08,08,20,11.30
2016,07,08,08,21,11.30
2016,07,08,08,22,11.40
2016,07,08,08,23,11.50
2016,07,08,08,24,11.60
2016,07,08,08,25,11.60
2016,07,08,08,26,11.50
2016,07,08,08,27,11.50
2016,07,08,08,28,11.50
2016,07,08,08,29,11.60
2016,07,08,08,30,11.60
2016,07,08,08,31,11.70
2016,07,08,08,32,11.80
2016,07,08,08,33,11.80
2016,07,08,08,34,11.80
2016,07,08,08,35,11.80
2016,07,08,08,36,11.70
2016,07,08,08,37,11.70
2016,07,08,08,38,11.60
2016,07,08,08,39,11.60
2016,07,08,08,40,11.70
2016,07,08,08,41,11.80
2016,07,08,08,42,11.80
2016,07,08,08,43,11.90
2016,07,08,08,44,11.90
2016,07,08,08,45,11.90
2016,07,08,08,46,11.80
2016,07,08,08,47,11.80
2016,07,08,08,48,11.80
2016,07,08,08,49,11.80
2016,07,08,08,50,11.80
2016,07,08,08,51,11.80
2016,07,08,08,52,11.80
2016,07,08,08,53,11.80
2016,07,08,08,54,11.70
2016,07,08,08,55,11.60
2016,07,08,08,56,11.50
2016,07,08,08,57,11.60
2016,07,08,08,58,11.70
2016,07,08,08,59,11.80
2016,07,08,09,00,11.90
2016,07,08,09,01,12.00
2016,07,08,09,02,12.00
2016,07,08,09,03,11.90
2016,07,08,09,04,11.70
2016,07,08,09,05,11.60
2016,07,08,09,06,11.50
2016,07,08,09,07,11.40
2016,07,08,09,08,11.40
2016,07,08,09,09,11.30
2016,07,08,09,10,11.40
2016,07,08,09,11,11.50
2016,07,08,09,12,11.50
2016,07,08,09,13,11.50
2016,07,08,09,14,11.40
2016,07,08,09,15,11.30
2016,07,08,09,16,11.30
2016,07,08,09,17,11.30
2016,07,08,09,18,11.30
2016,07,08,09,19,11.40
2016,07,08,09,20,11.40
2016,07,08,09,21,11.50
2016,07,08,09,22,11.50
2016,07,08,09,23,11.40
2016,07,08,09,24,11.40
2016,07,08,09,25,11.30
2016,07,08,09,26,11.30
2016,07,08,09,27,11.30
2016,07,08,09,28,11.30
2016,07,08,09,29,11.30
2016,07,08,09,30,11.30
2016,07,08,09,31,11.30
2016,07,08,09,32,11.30
2016,07,08,09,33,11.30
2016,07,08,09,34,11.40
2016,07,08,09,35,11.40
2016,07,08,09,36,11.50
2016,07,08,09,37,11.50
2016,07,08,09,38,11.60
2016,07,08,09,39,11.60
2016,07,08,09,40,11.60
2016,07,08,09,41,11.60
2016,07,08,09,42,11.60
2016,07,08,09,43,11.60
2016,07,08,09,44,11.60
2016,07,08,09,45,11.60
2016,07,08,09,46,11.60
2016,07,08,09,47,11.60
2016,07,08,09,48,11.60
2016,07,08,09,49,11.60
2016,07,08,09,50,11.60
2016,07,08,09,51,11.70
2016,07,08,09,52,11.70
2016,07,08,09,53,11.70
2016,07,08,09,54,11.70
2016,07,08,09,55,11.70
2016,07,08,09,56,11.60
2016,07,08,09,57,11.60
2016,07,08,09,58,11.60
2016,07,08,09,59,11.60
2016,07,08,10,00,11.60
2016,07,08,10,01,11.70
2016,07,08,10,02,11.70
2016,07,08,10,03,11.80
2016,07,08,10,04,11.80
2016,07,08,10,05,11.70
2016,07,08,10,06,11.70
2016,07,08,10,07,11.70
2016,07,08,10,08,11.80
2016,07,08,10,09,11.80
2016,07,08,10,10,11.80
2016,07,08,10,11,11.80
2016,07,08,10,12,11.80
2016,07,08,10,13,11.90
2016,07,08,10,14,12.00
2016,07,08,10,15,12.00
2016,07,08,10,16,12.10
2016,07,08,10,17,12.10
2016,07,08,10,18,12.00
2016,07,08,10,19,12.00
2016,07,08,10,20,12.00
2016,07,08,10,21,12.00
2016,07,08,10,22,12.00
2016,07,08,10,23,12.00
2016,07,08,10,24,11.90
2016,07,08,10,25,11.90
2016,07,08,10,26,11.90
2016,07,08,10,27,11.90
2016,07,08,10,28,11.90
2016,07,08,10,29,11.90
2016,07,08,10,30,12.00
2016,07,08,11,06,12.40
2016,07,08,11,07,12.40
2016,07,08,11,08,12.50
2016,07,08,11,09,12.50
2016,07,08,11,10,12.60
2016,07,08,11,11,12.60
2016,07,08,11,12,12.70
2016,07,08,11,13,12.70
2016,07,08,11,14,12.80
2016,07,08,11,15,12.80
2016,07,08,11,16,12.90
2016,07,08,11,17,13.00
2016,07,08,11,18,13.00
2016,07,08,11,19,13.10
2016,07,08,11,20,13.10
2016,07,08,11,21,13.20
2016,07,08,11,22,13.20
2016,07,08,11,23,13.20
2016,07,08,11,24,13.30
2016,07,08,11,25,13.30
2016,07,08,11,26,13.30
2016,07,08,11,27,13.30
2016,07,08,11,28,13.30
2016,07,08,11,29,13.30
2016,07,08,11,30,13.30
2016,07,08,11,31,13.30
2016,07,08,11,32,13.20
2016,07,08,11,33,13.20
2016,07,08,11,34,13.20
2016,07,08,11,35,13.20
2016,07,08,11,36,13.20
2016,07,08,11,37,13.20
2016,07,08,11,38,13.10
2016,07,08,11,39,13.10
2016,07,08,11,40,13.10
2016,07,08,11,41,13.10
2016,07,08,11,42,13.10
2016,07,08,11,43,13.20
2016,07,08,11,44,13.30
2016,07,08,11,45,13.30
2016,07,08,11,46,13.40
2016,07,08,11,47,13.40
2016,07,08,11,48,13.40
2016,07,08,11,49,13.30
2016,07,08,11,50,13.30
2016,07,08,11,51,13.30
2016,07,08,11,52,13.30
2016,07,08,11,53,13.30
2016,07,08,11,54,13.30
2016,07,08,11,55,13.30
2016,07,08,11,56,13.30
2016,07,08,11,57,13.30
2016,07,08,11,58,13.30
2016,07,08,11,59,13.20
2016,07,08,12,00,13.20
2016,07,08,12,01,13.20
2016,07,08,12,02,13.20
2016,07,08,12,03,13.20
2016,07,08,12,04,13.20
2016,07,08,12,05,13.20
2016,07,08,12,06,13.20
2016,07,08,12,07,13.20
2016,07,08,12,08,13.20
2016,07,08,12,09,13.20
2016,07,08,12,10,13.30
2016,07,08,12,11,13.30
2016,07,08,12,12,13.40
2016,07,08,12,13,13.40
2016,07,08,12,14,13.40
2016,07,08,12,15,13.40
2016,07,08,12,16,13.40
2016,07,08,12,17,13.30
2016,07,08,12,18,13.30
2016,07,08,12,19,13.30
2016,07,08,12,20,13.30
2016,07,08,12,21,13.40
2016,07,08,12,22,13.40
2016,07,08,12,23,13.40
2016,07,08,12,24,13.40
2016,07,08,12,25,13.40
2016,07,08,12,26,13.40
2016,07,08,12,27,13.40
2016,07,08,12,28,13.50
2016,07,08,12,29,13.50
2016,07,08,12,30,13.50
2016,07,08,12,31,13.60
2016,07,08,12,32,13.60
2016,07,08,12,33,13.60
2016,07,08,12,34,13.60
2016,07,08,12,35,13.60
2016,07,08,12,36,13.60
2016,07,08,12,37,13.60
2016,07,08,12,38,13.60
2016,07,08,12,39,13.60
2016,07,08,12,40,13.70
2016,07,08,12,41,13.70
2016,07,08,12,42,13.70
2016,07,08,12,43,13.70
2016,07,08,12,44,13.70
2016,07,08,12,45,13.70
2016,07,08,12,46,13.70
2016,07,08,12,47,13.70
2016,07,08,12,48,13.70
2016,07,08,12,49,13.70
2016,07,08,12,50,13.60
2016,07,08,12,51,13.60
2016,07,08,12,52,13.50
2016,07,08,12,53,13.50
2016,07,08,12,54,13.50
2016,07,08,12,55,13.50
2016,07,08,12,56,13.50
2016,07,08,12,57,13.40
2016,07,08,12,58,13.40
2016,07,08,12,59,13.40
2016,07,08,13,00,13.40
2016,07,08,13,01,13.30
2016,07,08,13,02,13.30
2016,07,08,13,03,13.30
2016,07,08,13,04,13.30
2016,07,08,13,05,13.30
2016,07,08,13,06,13.30
2016,07,08,13,07,13.30
2016,07,08,13,08,13.30
2016,07,08,13,09,13.30
2016,07,08,13,10,13.30
2016,07,08,13,11,13.30
2016,07,08,13,12,13.30
2016,07,08,13,13,13.30
2016,07,08,13,14,13.30
2016,07,08,13,15,13.30
2016,07,08,13,16,13.20
2016,07,08,13,17,13.20
2016,07,08,13,18,13.20
2016,07,08,13,19,13.20
2016,07,08,13,20,13.20
2016,07,08,13,21,13.20
2016,07,08,13,22,13.30
2016,07,08,13,23,13.30
2016,07,08,13,24,13.30
2016,07,08,13,25,13.30
2016,07,08,13,26,13.30
2016,07,08,13,27,13.40
2016,07,08,13,28,13.40
2016,07,08,13,29,13.40
2016,07,08,13,30,13.40
2016,07,08,13,31,13.50
2016,07,08,13,32,13.50
2016,07,08,13,33,13.50
2016,07,08,13,34,13.50
2016,07,08,13,35,13.60
2016,07,08,13,36,13.60
2016,07,08,13,37,13.60
2016,07,08,13,38,13.70
2016,07,08,13,39,13.80
2016,07,08,13,40,13.90
2016,07,08,13,41,13.90
2016,07,08,13,42,14.00
2016,07,08,13,43,14.00
2016,07,08,13,44,14.10
2016,07,08,13,45,14.10
2016,07,08,13,46,14.10
2016,07,08,13,47,14.20
2016,07,08,13,48,14.20
2016,07,08,13,49,14.30
2016,07,08,13,50,14.40
2016,07,08,13,51,14.40
2016,07,08,13,52,14.50
2016,07,08,13,53,14.50
2016,07,08,13,54,14.50
2016,07,08,13,55,14.40
2016,07,08,13,56,14.20
2016,07,08,13,57,14.10
2016,07,08,14,06,15.20
2016,07,08,14,07,15.30
2016,07,08,14,08,15.20
2016,07,08,14,09,15.10
2016,07,08,14,10,15.10
2016,07,08,14,11,15.20
2016,07,08,14,12,15.20
2016,07,08,14,13,15.20
2016,07,08,14,14,15.20
2016,07,08,14,15,15.20
2016,07,08,14,16,15.10
2016,07,08,14,17,15.10
2016,07,08,14,18,15.10
2016,07,08,14,19,15.10
2016,07,08,14,20,15.10
2016,07,08,14,21,15.10
2016,07,08,14,22,15.10
2016,07,08,14,23,15.20
2016,07,08,14,24,15.20
2016,07,08,14,25,15.20
2016,07,08,14,26,15.30
2016,07,08,14,27,15.40
2016,07,08,14,28,15.50
2016,07,08,14,29,15.50
2016,07,08,14,30,15.50
2016,07,08,14,31,15.60
2016,07,08,14,32,15.60
2016,07,08,14,33,15.70
2016,07,08,14,34,15.60
2016,07,08,14,35,15.50
2016,07,08,14,36,15.50
2016,07,08,14,37,15.50
2016,07,08,14,38,15.40
2016,07,08,14,39,15.30
2016,07,08,14,40,15.30
2016,07,08,14,41,15.30
2016,07,08,14,42,15.30
2016,07,08,14,43,15.30
2016,07,08,14,44,15.40
2016,07,08,14,45,15.40
2016,07,08,14,46,15.40
2016,07,08,14,47,15.40
2016,07,08,14,48,15.40
2016,07,08,14,49,15.50
2016,07,08,14,50,15.50
2016,07,08,14,51,15.40
2016,07,08,14,52,15.40
2016,07,08,14,53,15.50
2016,07,08,14,54,15.50
2016,07,08,14,55,15.50
2016,07,08,14,56,15.40
2016,07,08,14,57,15.30
2016,07,08,14,58,15.20
2016,07,08,14,59,15.00
2016,07,08,15,00,14.80
2016,07,08,15,01,14.80
2016,07,08,15,02,14.80
2016,07,08,15,03,14.80
2016,07,08,15,04,14.80
2016,07,08,15,05,14.80
2016,07,08,15,06,14.80
2016,07,08,15,07,14.80
2016,07,08,15,08,14.70
2016,07,08,15,09,14.70
2016,07,08,15,10,14.60
2016,07,08,15,11,14.60
2016,07,08,15,12,14.60
2016,07,08,15,13,14.60
2016,07,08,15,14,14.60
2016,07,08,15,15,14.60
2016,07,08,15,16,14.60
2016,07,08,15,17,14.60
2016,07,08,15,18,14.70
2016,07,08,15,19,14.60
2016,07,08,15,20,14.50
2016,07,08,15,21,14.50
2016,07,08,15,22,14.40
2016,07,08,15,23,14.50
2016,07,08,15,24,14.50
2016,07,08,15,25,14.60
2016,07,08,15,26,14.60
2016,07,08,15,27,14.70
2016,07,08,15,28,14.80
2016,07,08,15,29,14.80
2016,07,08,15,30,14.80
2016,07,08,15,31,14.80
2016,07,08,15,32,14.80
2016,07,08,15,33,14.90
2016,07,08,15,34,14.90
2016,07,08,15,35,15.00
2016,07,08,15,36,15.00
2016,07,08,15,37,15.00
2016,07,08,15,38,15.00
2016,07,08,15,39,15.00
2016,07,08,15,40,15.10
2016,07,08,15,41,15.20
2016,07,08,15,42,15.30
2016,07,08,15,43,15.40
2016,07,08,15,44,15.40
2016,07,08,15,45,15.40
2016,07,08,15,46,15.20
2016,07,08,15,47,15.10
2016,07,08,15,48,15.20
2016,07,08,15,49,15.20
2016,07,08,15,50,15.10
2016,07,08,15,51,15.10
2016,07,08,15,52,15.20
2016,07,08,15,53,15.30
2016,07,08,15,54,15.40
2016,07,08,15,55,15.60
2016,07,08,15,56,15.70
2016,07,08,15,57,15.90
2016,07,08,15,58,16.00
2016,07,08,15,59,16.10
2016,07,08,16,00,16.10
2016,07,08,16,01,16.10
2016,07,08,16,02,16.10
2016,07,08,16,03,16.10
2016,07,08,16,04,16.20
2016,07,08,16,05,16.20
2016,07,08,16,06,16.30
2016,07,08,16,07,16.30
2016,07,08,16,08,16.40
2016,07,08,16,09,16.50
2016,07,08,16,10,16.60
2016,07,08,16,11,16.70
2016,07,08,16,12,16.80
2016,07,08,16,13,16.80
2016,07,08,16,14,16.80
2016,07,08,16,15,16.80
2016,07,08,16,16,16.70
2016,07,08,16,17,16.60
2016,07,08,16,18,16.60
2016,07,08,16,19,16.60
2016,07,08,16,20,16.60
2016,07,08,16,21,16.60
2016,07,08,16,22,16.60
2016,07,08,16,23,16.60
2016,07,08,16,24,16.60
2016,07,08,16,25,16.60
2016,07,08,16,26,16.60
2016,07,08,16,27,16.60
2016,07,08,16,28,15.90
2016,07,08,16,29,15.80
2016,07,08,16,30,15.80
2016,07,08,16,31,15.70
2016,07,08,16,32,15.70
2016,07,08,16,33,15.60
2016,07,08,16,34,15.60
2016,07,08,16,35,15.50
2016,07,08,16,36,15.50
2016,07,08,16,37,15.40
2016,07,08,16,38,15.40
2016,07,08,16,39,15.40
2016,07,08,16,40,15.40
2016,07,08,16,41,15.40
2016,07,08,16,42,15.30
2016,07,08,16,43,15.20
2016,07,08,16,44,15.20
2016,07,08,16,45,15.10
2016,07,08,16,46,15.10
2016,07,08,16,47,15.10
2016,07,08,16,48,15.10
2016,07,08,16,49,15.00
2016,07,08,16,50,14.90
2016,07,08,16,51,14.90
2016,07,08,16,52,14.90
2016,07,08,16,53,14.80
2016,07,08,16,54,14.70
2016,07,08,16,55,14.60
2016,07,08,16,56,14.60
2016,07,08,16,57,14.60
2016,07,08,16,58,14.60
2016,07,08,16,59,14.60
2016,07,08,17,00,14.60
2016,07,08,17,01,14.60
2016,07,08,17,02,14.60
2016,07,08,17,03,14.60
2016,07,08,17,04,14.50
2016,07,08,17,05,14.50
2016,07,08,17,06,14.50
2016,07,08,17,07,14.60
2016,07,08,17,08,14.50
2016,07,08,17,09,14.40
2016,07,08,17,10,14.50
2016,07,08,17,11,14.60
2016,07,08,17,12,14.60
2016,07,08,17,13,14.50
2016,07,08,17,14,14.40
2016,07,08,17,15,14.50
2016,07,08,17,16,14.50
2016,07,08,17,17,14.40
2016,07,08,17,18,14.50
2016,07,08,17,19,14.60
2016,07,08,17,20,14.60
2016,07,08,17,21,14.60
2016,07,08,17,22,14.60
2016,07,08,17,23,14.60
2016,07,08,17,24,14.50
2016,07,08,17,25,14.40
2016,07,08,17,26,14.30
2016,07,08,17,27,14.20
2016,07,08,17,28,14.00
2016,07,08,17,29,13.90
2016,07,08,17,30,13.70
2016,07,08,17,31,13.60
2016,07,08,17,32,13.60
2016,07,08,17,33,13.50
2016,07,08,17,34,13.40
2016,07,08,17,35,13.40
2016,07,08,17,36,13.30
2016,07,08,17,37,13.20
2016,07,08,17,38,13.20
2016,07,08,17,39,13.20
2016,07,08,17,40,13.30
2016,07,08,17,41,13.30
2016,07,08,17,42,13.30
2016,07,08,17,43,13.20
2016,07,08,17,44,13.10
2016,07,08,17,45,13.10
2016,07,08,17,46,13.10
2016,07,08,17,47,13.00
2016,07,08,17,48,12.90
2016,07,08,17,49,12.80
2016,07,08,17,50,12.80
2016,07,08,17,51,12.80
2016,07,08,17,52,12.80
2016,07,08,17,53,12.80
2016,07,08,17,54,12.80
2016,07,08,17,55,12.80
2016,07,08,17,56,12.80
2016,07,08,17,57,12.80
2016,07,08,17,58,12.70
2016,07,08,17,59,12.70
2016,07,08,18,00,12.80
2016,07,08,18,01,12.80
2016,07,08,18,02,12.90
2016,07,08,18,03,12.90
2016,07,08,18,04,12.90
2016,07,08,18,05,12.90
2016,07,08,18,06,12.90
2016,07,08,18,07,12.90
2016,07,08,18,08,12.90
2016,07,08,18,09,12.80
2016,07,08,18,10,12.90
2016,07,08,18,11,13.00
2016,07,08,18,12,13.00
2016,07,08,18,13,13.00
2016,07,08,18,14,12.80
2016,07,08,18,15,12.80
2016,07,08,18,16,12.70
2016,07,08,18,17,12.60
2016,07,08,18,18,12.50
2016,07,08,18,19,12.50
2016,07,08,18,20,12.70
2016,07,08,18,21,13.10
2016,07,08,18,22,13.30
2016,07,08,18,23,13.50
2016,07,08,18,24,13.60
2016,07,08,18,25,13.50
2016,07,08,18,26,13.60
2016,07,08,18,27,14.30
2016,07,08,18,28,14.80
2016,07,08,18,29,15.30
2016,07,08,18,30,15.80
2016,07,08,18,31,16.10
2016,07,08,18,32,16.20
2016,07,08,18,33,16.40
2016,07,08,18,34,16.40
2016,07,08,18,35,16.00
2016,07,08,18,36,15.20
2016,07,08,18,37,14.60
2016,07,08,18,38,14.30
2016,07,08,18,39,14.40
2016,07,08,18,40,14.80
2016,07,08,18,41,14.70
2016,07,08,18,42,14.60
2016,07,08,18,43,14.90
2016,07,08,18,44,15.10
2016,07,08,18,45,15.30
2016,07,08,18,46,15.50
2016,07,08,18,47,15.60
2016,07,08,18,48,15.80
2016,07,08,18,49,16.10
2016,07,08,18,50,16.30
2016,07,08,18,51,16.50
2016,07,08,18,52,16.60
2016,07,08,18,53,16.40