Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,992.65
2013,09,29,00,01,992.64
2013,09,29,00,02,992.55
2013,09,29,00,03,992.53
2013,09,29,00,04,992.58
2013,09,29,00,05,992.62
2013,09,29,00,06,992.62
2013,09,29,00,07,992.62
2013,09,29,00,08,992.58
2013,09,29,00,09,992.55
2013,09,29,00,10,992.55
2013,09,29,00,11,992.65
2013,09,29,00,12,992.65
2013,09,29,00,13,992.69
2013,09,29,00,14,992.62
2013,09,29,00,15,992.61
2013,09,29,00,16,992.55
2013,09,29,00,17,992.56
2013,09,29,00,18,992.62
2013,09,29,00,19,992.65
2013,09,29,00,20,992.69
2013,09,29,00,21,992.62
2013,09,29,00,22,992.65
2013,09,29,00,23,992.69
2013,09,29,00,24,992.65
2013,09,29,00,25,992.62
2013,09,29,00,26,992.55
2013,09,29,00,27,992.55
2013,09,29,00,28,992.58
2013,09,29,00,29,992.61
2013,09,29,00,30,992.55
2013,09,29,00,31,992.52
2013,09,29,00,32,992.56
2013,09,29,00,33,992.62
2013,09,29,00,34,992.66
2013,09,29,00,35,992.75
2013,09,29,00,36,992.75
2013,09,29,00,37,992.72
2013,09,29,00,38,992.76
2013,09,29,00,39,992.86
2013,09,29,00,40,992.86
2013,09,29,00,41,992.82
2013,09,29,00,42,992.79
2013,09,29,00,43,992.78
2013,09,29,00,44,992.72
2013,09,29,00,45,992.75
2013,09,29,00,46,992.78
2013,09,29,00,47,992.72
2013,09,29,00,48,992.75
2013,09,29,00,49,992.75
2013,09,29,00,50,992.82
2013,09,29,00,51,992.81
2013,09,29,00,52,992.75
2013,09,29,00,53,992.80
2013,09,29,00,54,992.86
2013,09,29,00,55,992.86
2013,09,29,00,56,992.86
2013,09,29,00,57,992.82
2013,09,29,00,58,992.87
2013,09,29,00,59,992.92
2013,09,29,01,00,992.92
2013,09,29,01,01,992.92
2013,09,29,01,02,992.89
2013,09,29,01,03,992.92
2013,09,29,01,04,992.96
2013,09,29,01,05,992.86
2013,09,29,01,06,992.86
2013,09,29,01,07,992.79
2013,09,29,01,08,992.82
2013,09,29,01,09,992.82
2013,09,29,01,10,992.85
2013,09,29,01,11,992.79
2013,09,29,01,12,992.79
2013,09,29,01,13,992.82
2013,09,29,01,14,992.82
2013,09,29,01,15,992.79
2013,09,29,01,16,992.79
2013,09,29,01,17,992.79
2013,09,29,01,18,992.89
2013,09,29,01,19,992.86
2013,09,29,01,20,992.82
2013,09,29,01,21,992.79
2013,09,29,01,22,992.82
2013,09,29,01,23,992.79
2013,09,29,01,24,992.82
2013,09,29,01,25,992.79
2013,09,29,01,26,992.82
2013,09,29,01,27,992.79
2013,09,29,01,28,992.80
2013,09,29,01,29,992.89
2013,09,29,01,30,992.86
2013,09,29,01,31,992.87
2013,09,29,01,32,993.00
2013,09,29,01,33,993.13
2013,09,29,01,34,993.13
2013,09,29,01,35,993.16
2013,09,29,01,36,993.20
2013,09,29,01,37,993.30
2013,09,29,01,38,993.33
2013,09,29,01,39,993.30
2013,09,29,01,40,993.27
2013,09,29,01,41,993.40
2013,09,29,01,42,993.40
2013,09,29,01,43,993.41
2013,09,29,01,44,993.53
2013,09,29,01,45,993.58
2013,09,29,01,46,993.62
2013,09,29,01,47,993.57
2013,09,29,01,48,993.50
2013,09,29,01,49,993.47
2013,09,29,01,50,993.50
2013,09,29,01,51,993.48
2013,09,29,01,52,993.55
2013,09,29,01,53,993.36
2013,09,29,01,54,993.36
2013,09,29,01,55,993.36
2013,09,29,01,56,993.37
2013,09,29,01,57,993.43
2013,09,29,01,58,993.40
2013,09,29,01,59,993.36
2013,09,29,02,00,993.33
2013,09,29,02,01,993.33
2013,09,29,02,02,993.33
2013,09,29,02,03,993.36
2013,09,29,02,04,993.36
2013,09,29,02,05,993.40
2013,09,29,02,06,993.40
2013,09,29,02,07,993.40
2013,09,29,02,08,993.35
2013,09,29,02,09,993.30
2013,09,29,02,10,993.26
2013,09,29,02,11,993.23
2013,09,29,02,12,993.27
2013,09,29,02,13,993.33
2013,09,29,02,14,993.36
2013,09,29,02,15,993.36
2013,09,29,02,16,993.40
2013,09,29,02,17,993.36
2013,09,29,02,18,993.36
2013,09,29,02,19,993.40
2013,09,29,02,20,993.40
2013,09,29,02,21,993.40
2013,09,29,02,22,993.40
2013,09,29,02,23,993.40
2013,09,29,02,24,993.43
2013,09,29,02,25,993.47
2013,09,29,02,26,993.43
2013,09,29,02,27,993.43
2013,09,29,02,28,993.47
2013,09,29,02,29,993.46
2013,09,29,02,30,993.41
2013,09,29,02,31,993.47
2013,09,29,02,32,993.47
2013,09,29,02,33,993.43
2013,09,29,02,34,993.39
2013,09,29,02,35,993.32
2013,09,29,02,36,993.26
2013,09,29,02,37,993.24
2013,09,29,02,38,993.30
2013,09,29,02,39,993.26
2013,09,29,02,40,993.23
2013,09,29,02,41,993.26
2013,09,29,02,42,993.26
2013,09,29,02,43,993.30
2013,09,29,02,44,993.26
2013,09,29,02,45,993.30
2013,09,29,02,46,993.33
2013,09,29,02,47,993.36
2013,09,29,02,48,993.35
2013,09,29,02,49,993.25
2013,09,29,02,50,993.19
2013,09,29,02,51,993.13
2013,09,29,02,52,993.19
2013,09,29,02,53,993.23
2013,09,29,02,54,993.26
2013,09,29,02,55,993.23
2013,09,29,02,56,993.26
2013,09,29,02,57,993.26
2013,09,29,02,58,993.24
2013,09,29,02,59,993.30
2013,09,29,03,00,993.30
2013,09,29,03,01,993.31
2013,09,29,03,02,993.36
2013,09,29,03,03,993.36
2013,09,29,03,04,993.40
2013,09,29,03,05,993.30
2013,09,29,03,06,993.33
2013,09,29,03,07,993.36
2013,09,29,03,08,993.40
2013,09,29,03,09,993.43
2013,09,29,03,10,993.40
2013,09,29,03,11,993.43
2013,09,29,03,12,993.43
2013,09,29,03,13,993.40
2013,09,29,03,14,993.40
2013,09,29,03,15,993.38
2013,09,29,03,16,993.23
2013,09,29,03,17,993.19
2013,09,29,03,18,993.20
2013,09,29,03,19,993.31
2013,09,29,03,20,993.43
2013,09,29,03,21,993.44
2013,09,29,03,22,993.53
2013,09,29,03,23,993.53
2013,09,29,03,24,993.56
2013,09,29,03,25,993.50
2013,09,29,03,26,993.47
2013,09,29,03,27,993.43
2013,09,29,03,28,993.43
2013,09,29,03,29,993.48
2013,09,29,03,30,993.57
2013,09,29,03,31,993.56
2013,09,29,03,32,993.50
2013,09,29,03,33,993.47
2013,09,29,03,34,993.47
2013,09,29,03,35,993.50
2013,09,29,03,36,993.47
2013,09,29,03,37,993.50
2013,09,29,03,38,993.53
2013,09,29,03,39,993.53
2013,09,29,03,40,993.53
2013,09,29,03,41,993.57
2013,09,29,03,42,993.57
2013,09,29,03,43,993.57
2013,09,29,03,44,993.60
2013,09,29,03,45,993.57
2013,09,29,03,46,993.53
2013,09,29,03,47,993.57
2013,09,29,03,48,993.59
2013,09,29,03,49,993.53
2013,09,29,03,50,993.50
2013,09,29,03,51,993.57
2013,09,29,03,52,993.57
2013,09,29,03,53,993.60
2013,09,29,03,54,993.60
2013,09,29,03,55,993.60
2013,09,29,03,56,993.60
2013,09,29,03,57,993.60
2013,09,29,03,58,993.60
2013,09,29,03,59,993.62
2013,09,29,04,00,993.57
2013,09,29,04,01,993.60
2013,09,29,04,02,993.57
2013,09,29,04,03,993.57
2013,09,29,04,04,993.50
2013,09,29,04,05,993.47
2013,09,29,04,06,993.47
2013,09,29,04,07,993.47
2013,09,29,04,08,993.49
2013,09,29,04,09,993.43
2013,09,29,04,10,993.47
2013,09,29,04,11,993.50
2013,09,29,04,12,993.53
2013,09,29,04,13,993.50
2013,09,29,04,14,993.48
2013,09,29,04,15,993.54
2013,09,29,04,16,993.59
2013,09,29,04,17,993.53
2013,09,29,04,18,993.47
2013,09,29,04,19,993.43
2013,09,29,04,20,993.46
2013,09,29,04,21,993.33
2013,09,29,04,22,993.31
2013,09,29,04,23,993.36
2013,09,29,04,24,993.34
2013,09,29,04,25,993.39
2013,09,29,04,26,993.32
2013,09,29,04,27,993.26
2013,09,29,04,28,993.30
2013,09,29,04,29,993.26
2013,09,29,04,30,993.29
2013,09,29,04,31,993.22
2013,09,29,04,32,993.17
2013,09,29,04,33,993.23
2013,09,29,04,34,993.15
2013,09,29,04,35,993.03
2013,09,29,04,36,993.03
2013,09,29,04,37,993.03
2013,09,29,04,38,993.03
2013,09,29,04,39,992.99
2013,09,29,04,40,992.96
2013,09,29,04,41,993.02
2013,09,29,04,42,992.90
2013,09,29,04,43,992.96
2013,09,29,04,44,992.99
2013,09,29,04,45,992.97
2013,09,29,04,46,993.02
2013,09,29,04,47,992.95
2013,09,29,04,48,992.87
2013,09,29,04,49,992.97
2013,09,29,04,50,993.07
2013,09,29,04,51,993.12
2013,09,29,04,52,992.99
2013,09,29,04,53,993.03
2013,09,29,04,54,993.00
2013,09,29,04,55,993.07
2013,09,29,04,56,993.13
2013,09,29,04,57,993.15
2013,09,29,04,58,993.06
2013,09,29,04,59,993.10
2013,09,29,05,00,993.15
2013,09,29,05,01,993.03
2013,09,29,05,02,993.06
2013,09,29,05,03,993.03
2013,09,29,05,04,993.03
2013,09,29,05,05,993.04
2013,09,29,05,06,993.08
2013,09,29,05,07,993.03
2013,09,29,05,08,993.06
2013,09,29,05,09,993.09
2013,09,29,05,10,993.03
2013,09,29,05,11,992.99
2013,09,29,05,12,992.99
2013,09,29,05,13,992.99
2013,09,29,05,14,992.97
2013,09,29,05,15,993.09
2013,09,29,05,16,993.05
2013,09,29,05,17,992.87
2013,09,29,05,18,993.00
2013,09,29,05,19,993.05
2013,09,29,05,20,992.98
2013,09,29,05,21,992.87
2013,09,29,05,22,992.95
2013,09,29,05,23,992.90
2013,09,29,05,24,993.05
2013,09,29,05,25,992.99
2013,09,29,05,26,992.99
2013,09,29,05,27,993.00
2013,09,29,05,28,993.09
2013,09,29,05,29,993.12
2013,09,29,05,30,992.99
2013,09,29,05,31,992.98
2013,09,29,05,32,992.91
2013,09,29,05,33,993.09
2013,09,29,05,34,993.07
2013,09,29,05,35,993.16
2013,09,29,05,36,993.17
2013,09,29,05,37,993.29
2013,09,29,05,38,993.23
2013,09,29,05,39,993.17
2013,09,29,05,40,993.23
2013,09,29,05,41,993.26
2013,09,29,05,42,993.23
2013,09,29,05,43,993.18
2013,09,29,05,44,993.13
2013,09,29,05,45,993.09
2013,09,29,05,46,993.09
2013,09,29,05,47,993.09
2013,09,29,05,48,993.06
2013,09,29,05,49,993.05
2013,09,29,05,50,992.96
2013,09,29,05,51,992.99
2013,09,29,05,52,992.99
2013,09,29,05,53,992.99
2013,09,29,05,54,992.96
2013,09,29,05,55,992.99
2013,09,29,05,56,992.99
2013,09,29,05,57,993.03
2013,09,29,05,58,993.03
2013,09,29,05,59,993.03
2013,09,29,06,00,993.09
2013,09,29,06,01,993.03
2013,09,29,06,02,993.01
2013,09,29,06,03,993.17
2013,09,29,06,04,993.22
2013,09,29,06,05,993.16
2013,09,29,06,06,993.23
2013,09,29,06,07,993.26
2013,09,29,06,08,993.27
2013,09,29,06,09,993.37
2013,09,29,06,10,993.51
2013,09,29,06,11,993.60
2013,09,29,06,12,993.63
2013,09,29,06,13,993.68
2013,09,29,06,14,993.77
2013,09,29,06,15,993.80
2013,09,29,06,16,993.78
2013,09,29,06,17,993.84
2013,09,29,06,18,993.80
2013,09,29,06,19,993.80
2013,09,29,06,20,993.83
2013,09,29,06,21,993.77
2013,09,29,06,22,993.78
2013,09,29,06,23,993.84
2013,09,29,06,24,993.87
2013,09,29,06,25,993.86
2013,09,29,06,26,993.81
2013,09,29,06,27,993.86
2013,09,29,06,28,993.80
2013,09,29,06,29,993.77
2013,09,29,06,30,993.80
2013,09,29,06,31,993.80
2013,09,29,06,32,993.80
2013,09,29,06,33,993.80
2013,09,29,06,34,993.77
2013,09,29,06,35,993.80
2013,09,29,06,36,993.80
2013,09,29,06,37,993.84
2013,09,29,06,38,993.84
2013,09,29,06,39,993.83
2013,09,29,06,40,993.77
2013,09,29,06,41,993.74
2013,09,29,06,42,993.74
2013,09,29,06,43,993.74
2013,09,29,06,44,993.70
2013,09,29,06,45,993.74
2013,09,29,06,46,993.74
2013,09,29,06,47,993.77
2013,09,29,06,48,993.77
2013,09,29,06,49,993.78
2013,09,29,06,50,993.84
2013,09,29,06,51,993.84
2013,09,29,06,52,993.77
2013,09,29,06,53,993.77
2013,09,29,06,54,993.80
2013,09,29,06,55,993.80
2013,09,29,06,56,993.80
2013,09,29,06,57,993.84
2013,09,29,06,58,993.84
2013,09,29,06,59,993.84
2013,09,29,07,00,993.80
2013,09,29,07,01,993.80
2013,09,29,07,02,993.80
2013,09,29,07,03,993.84
2013,09,29,07,04,993.84
2013,09,29,07,05,993.87
2013,09,29,07,06,993.87
2013,09,29,07,07,993.84
2013,09,29,07,08,993.84
2013,09,29,07,09,993.84
2013,09,29,07,10,993.87
2013,09,29,07,11,993.87
2013,09,29,07,12,993.87
2013,09,29,07,13,993.83
2013,09,29,07,14,993.77
2013,09,29,07,15,993.80
2013,09,29,07,16,993.84
2013,09,29,07,17,993.84
2013,09,29,07,18,993.80
2013,09,29,07,19,993.80
2013,09,29,07,20,993.80
2013,09,29,07,21,993.80
2013,09,29,07,22,993.80
2013,09,29,07,23,993.80
2013,09,29,07,24,993.84
2013,09,29,07,25,993.81
2013,09,29,07,26,993.88
2013,09,29,07,27,993.94
2013,09,29,07,28,993.92
2013,09,29,07,29,993.97
2013,09,29,07,30,993.97
2013,09,29,07,31,993.97
2013,09,29,07,32,993.94
2013,09,29,07,33,993.94
2013,09,29,07,34,993.91
2013,09,29,07,35,993.87
2013,09,29,07,36,993.85
2013,09,29,07,37,993.91
2013,09,29,07,38,993.87
2013,09,29,07,39,993.85
2013,09,29,07,40,993.91
2013,09,29,07,41,993.95
2013,09,29,07,42,994.01
2013,09,29,07,43,993.97
2013,09,29,07,44,994.01
2013,09,29,07,45,994.07
2013,09,29,07,46,994.08
2013,09,29,07,47,994.14
2013,09,29,07,48,994.14
2013,09,29,07,49,994.12
2013,09,29,07,50,994.18
2013,09,29,07,51,994.17
2013,09,29,07,52,994.11
2013,09,29,07,53,994.13
2013,09,29,07,54,994.07
2013,09,29,07,55,994.11
2013,09,29,07,56,994.07
2013,09,29,07,57,994.07
2013,09,29,07,58,994.07
2013,09,29,07,59,994.07
2013,09,29,08,00,994.04
2013,09,29,08,01,993.97
2013,09,29,08,02,994.00
2013,09,29,08,03,993.97
2013,09,29,08,04,993.94
2013,09,29,08,05,993.91
2013,09,29,08,06,993.91
2013,09,29,08,07,993.91
2013,09,29,08,08,993.87
2013,09,29,08,09,993.87
2013,09,29,08,10,993.79
2013,09,29,08,11,993.71
2013,09,29,08,12,993.80
2013,09,29,08,13,993.80
2013,09,29,08,14,993.80
2013,09,29,08,15,993.81
2013,09,29,08,16,993.87
2013,09,29,08,17,993.87
2013,09,29,08,18,993.91
2013,09,29,08,19,993.94
2013,09,29,08,20,993.94
2013,09,29,08,21,993.93
2013,09,29,08,22,993.87
2013,09,29,08,23,993.87
2013,09,29,08,24,993.87
2013,09,29,08,25,993.87
2013,09,29,08,26,993.94
2013,09,29,08,27,993.93
2013,09,29,08,28,993.87
2013,09,29,08,29,993.84
2013,09,29,08,30,993.80
2013,09,29,08,31,993.85
2013,09,29,08,32,993.94
2013,09,29,08,33,993.98
2013,09,29,08,34,994.04
2013,09,29,08,35,993.97
2013,09,29,08,36,994.01
2013,09,29,08,37,993.97
2013,09,29,08,38,994.01
2013,09,29,08,39,994.04
2013,09,29,08,40,994.04
2013,09,29,08,41,994.07
2013,09,29,08,42,994.07
2013,09,29,08,43,994.07
2013,09,29,08,44,994.07
2013,09,29,08,45,994.05
2013,09,29,08,46,994.11
2013,09,29,08,47,994.13
2013,09,29,08,48,994.07
2013,09,29,08,49,994.12
2013,09,29,08,50,994.18
2013,09,29,08,51,994.18
2013,09,29,08,52,994.14
2013,09,29,08,53,994.12
2013,09,29,08,54,994.18
2013,09,29,08,55,994.19
2013,09,29,08,56,994.24
2013,09,29,08,57,994.28
2013,09,29,08,58,994.31
2013,09,29,08,59,994.31
2013,09,29,09,00,994.32
2013,09,29,09,01,994.38
2013,09,29,09,02,994.41
2013,09,29,09,03,994.38
2013,09,29,09,04,994.34
2013,09,29,09,05,994.24
2013,09,29,09,06,994.24
2013,09,29,09,07,994.21
2013,09,29,09,08,994.22
2013,09,29,09,09,994.28
2013,09,29,09,10,994.24
2013,09,29,09,11,994.24
2013,09,29,09,12,994.21
2013,09,29,09,13,994.18
2013,09,29,09,14,994.14
2013,09,29,09,15,994.21
2013,09,29,09,16,994.24
2013,09,29,09,17,994.21
2013,09,29,09,18,994.21
2013,09,29,09,19,994.21
2013,09,29,09,20,994.18
2013,09,29,09,21,994.22
2013,09,29,09,22,994.28
2013,09,29,09,23,994.28
2013,09,29,09,24,994.28
2013,09,29,09,25,994.32
2013,09,29,09,26,994.38
2013,09,29,09,27,994.38
2013,09,29,09,28,994.37
2013,09,29,09,29,994.31
2013,09,29,09,30,994.28
2013,09,29,09,31,994.24
2013,09,29,09,32,994.28
2013,09,29,09,33,994.31
2013,09,29,09,34,994.35
2013,09,29,09,35,994.39
2013,09,29,09,36,994.45
2013,09,29,09,37,994.41
2013,09,29,09,38,994.37
2013,09,29,09,39,994.32
2013,09,29,09,40,994.41
2013,09,29,09,41,994.40
2013,09,29,09,42,994.35
2013,09,29,09,43,994.31
2013,09,29,09,44,994.28
2013,09,29,09,45,994.27
2013,09,29,09,46,994.21
2013,09,29,09,47,994.28
2013,09,29,09,48,994.23
2013,09,29,09,49,994.17
2013,09,29,09,50,994.11
2013,09,29,09,51,994.14
2013,09,29,09,52,994.14
2013,09,29,09,53,994.14
2013,09,29,09,54,994.18
2013,09,29,09,55,994.18
2013,09,29,09,56,994.21
2013,09,29,09,57,994.21
2013,09,29,09,58,994.18
2013,09,29,09,59,994.18
2013,09,29,10,00,994.21
2013,09,29,10,01,994.21
2013,09,29,10,02,994.23
2013,09,29,10,03,994.17
2013,09,29,10,04,994.11
2013,09,29,10,05,994.07
2013,09,29,10,06,994.11
2013,09,29,10,07,994.07
2013,09,29,10,08,994.10
2013,09,29,10,09,994.04
2013,09,29,10,10,994.04
2013,09,29,10,11,994.08
2013,09,29,10,12,994.15
2013,09,29,10,13,994.24
2013,09,29,10,14,994.24
2013,09,29,10,15,994.24
2013,09,29,10,16,994.24
2013,09,29,10,17,994.21
2013,09,29,10,18,994.14
2013,09,29,10,19,994.18
2013,09,29,10,20,994.14
2013,09,29,10,21,994.18
2013,09,29,10,22,994.21
2013,09,29,10,23,994.22
2013,09,29,10,24,994.31
2013,09,29,10,25,994.31
2013,09,29,10,26,994.31
2013,09,29,10,27,994.32
2013,09,29,10,28,994.41
2013,09,29,10,29,994.41
2013,09,29,10,30,994.41
2013,09,29,10,31,994.42
2013,09,29,10,32,994.48
2013,09,29,10,33,994.45
2013,09,29,10,34,994.45
2013,09,29,10,35,994.41
2013,09,29,10,36,994.41
2013,09,29,10,37,994.41
2013,09,29,10,38,994.39
2013,09,29,10,39,994.45
2013,09,29,10,40,994.42
2013,09,29,10,41,994.52
2013,09,29,10,42,994.58
2013,09,29,10,43,994.62
2013,09,29,10,44,994.61
2013,09,29,10,45,994.55
2013,09,29,10,46,994.55
2013,09,29,10,47,994.52
2013,09,29,10,48,994.48
2013,09,29,10,49,994.52
2013,09,29,10,50,994.52
2013,09,29,10,51,994.48
2013,09,29,10,52,994.48
2013,09,29,10,53,994.48
2013,09,29,10,54,994.51
2013,09,29,10,55,994.45
2013,09,29,10,56,994.39
2013,09,29,10,57,994.45
2013,09,29,10,58,994.41
2013,09,29,10,59,994.38
2013,09,29,11,00,994.35
2013,09,29,11,01,994.38
2013,09,29,11,02,994.35
2013,09,29,11,03,994.38
2013,09,29,11,04,994.38
2013,09,29,11,05,994.38
2013,09,29,11,06,994.35
2013,09,29,11,07,994.31
2013,09,29,11,08,994.30
2013,09,29,11,09,994.21
2013,09,29,11,10,994.18
2013,09,29,11,11,994.20
2013,09,29,11,12,994.15
2013,09,29,11,13,994.24
2013,09,29,11,14,994.28
2013,09,29,11,15,994.23
2013,09,29,11,16,994.19
2013,09,29,11,17,994.24
2013,09,29,11,18,994.24
2013,09,29,11,19,994.28
2013,09,29,11,20,994.31
2013,09,29,11,21,994.36
2013,09,29,11,22,994.41
2013,09,29,11,23,994.38
2013,09,29,11,24,994.34
2013,09,29,11,25,994.28
2013,09,29,11,26,994.32
2013,09,29,11,27,994.38
2013,09,29,11,28,994.35
2013,09,29,11,29,994.31
2013,09,29,11,30,994.35
2013,09,29,11,31,994.35
2013,09,29,11,32,994.29
2013,09,29,11,33,994.35
2013,09,29,11,34,994.39
2013,09,29,11,35,994.45
2013,09,29,11,36,994.48
2013,09,29,11,37,994.47
2013,09,29,11,38,994.41
2013,09,29,11,39,994.41
2013,09,29,11,40,994.41
2013,09,29,11,41,994.47
2013,09,29,11,42,994.41
2013,09,29,11,43,994.40
2013,09,29,11,44,994.30
2013,09,29,11,45,994.21
2013,09,29,11,46,994.24
2013,09,29,11,47,994.29
2013,09,29,11,48,994.35
2013,09,29,11,49,994.35
2013,09,29,11,50,994.36
2013,09,29,11,51,994.41
2013,09,29,11,52,994.38
2013,09,29,11,53,994.38
2013,09,29,11,54,994.35
2013,09,29,11,55,994.31
2013,09,29,11,56,994.28
2013,09,29,11,57,994.24
2013,09,29,11,58,994.24
2013,09,29,11,59,994.27
2013,09,29,12,00,994.21
2013,09,29,12,01,994.21
2013,09,29,12,02,994.21
2013,09,29,12,03,994.25
2013,09,29,12,04,994.30
2013,09,29,12,05,994.18
2013,09,29,12,06,994.18
2013,09,29,12,07,994.22
2013,09,29,12,08,994.34
2013,09,29,12,09,994.28
2013,09,29,12,10,994.28
2013,09,29,12,11,994.24
2013,09,29,12,12,994.21
2013,09,29,12,13,994.24
2013,09,29,12,14,994.21
2013,09,29,12,15,994.21
2013,09,29,12,16,994.21
2013,09,29,12,17,994.21
2013,09,29,12,18,994.21
2013,09,29,12,19,994.21
2013,09,29,12,20,994.18
2013,09,29,12,21,994.14
2013,09,29,12,22,994.14
2013,09,29,12,23,994.14
2013,09,29,12,24,994.14
2013,09,29,12,25,994.18
2013,09,29,12,26,994.21
2013,09,29,12,27,994.18
2013,09,29,12,28,994.17
2013,09,29,12,29,994.11
2013,09,29,12,30,994.11
2013,09,29,12,31,994.12
2013,09,29,12,32,994.17
2013,09,29,12,33,994.05
2013,09,29,12,34,994.18
2013,09,29,12,35,994.13
2013,09,29,12,36,994.02
2013,09,29,12,37,994.12
2013,09,29,12,38,994.17
2013,09,29,12,39,994.10
2013,09,29,12,40,994.04
2013,09,29,12,41,994.08
2013,09,29,12,42,994.18
2013,09,29,12,43,994.21
2013,09,29,12,44,994.20
2013,09,29,12,45,994.10
2013,09,29,12,46,994.05
2013,09,29,12,47,994.13
2013,09,29,12,48,994.07
2013,09,29,12,49,994.11
2013,09,29,12,50,994.04
2013,09,29,12,51,994.02
2013,09,29,12,52,994.07
2013,09,29,12,53,994.11
2013,09,29,12,54,994.11
2013,09,29,12,55,994.05
2013,09,29,12,56,993.91
2013,09,29,12,57,993.88
2013,09,29,12,58,993.97
2013,09,29,12,59,994.01
2013,09,29,13,00,993.97
2013,09,29,13,01,993.97
2013,09,29,13,02,994.01
2013,09,29,13,03,993.97
2013,09,29,13,04,993.97
2013,09,29,13,05,994.00
2013,09,29,13,06,993.94
2013,09,29,13,07,993.91
2013,09,29,13,08,993.94
2013,09,29,13,09,993.94
2013,09,29,13,10,993.94
2013,09,29,13,11,993.94
2013,09,29,13,12,993.91
2013,09,29,13,13,993.91
2013,09,29,13,14,993.91
2013,09,29,13,15,993.94
2013,09,29,13,16,993.91
2013,09,29,13,17,993.91
2013,09,29,13,18,993.94
2013,09,29,13,19,993.97
2013,09,29,13,20,993.94
2013,09,29,13,21,993.97
2013,09,29,13,22,993.94
2013,09,29,13,23,993.93
2013,09,29,13,24,993.87
2013,09,29,13,25,993.94
2013,09,29,13,26,993.97
2013,09,29,13,27,993.94
2013,09,29,13,28,993.97
2013,09,29,13,29,993.97
2013,09,29,13,30,993.97
2013,09,29,13,31,993.97
2013,09,29,13,32,993.98
2013,09,29,13,33,994.04
2013,09,29,13,34,994.04
2013,09,29,13,35,994.06
2013,09,29,13,36,994.01
2013,09,29,13,37,994.04
2013,09,29,13,38,994.07
2013,09,29,13,39,994.04
2013,09,29,13,40,994.07
2013,09,29,13,41,994.07
2013,09,29,13,42,994.10
2013,09,29,13,43,994.05
2013,09,29,13,44,994.14
2013,09,29,13,45,994.11
2013,09,29,13,46,994.11
2013,09,29,13,47,994.11
2013,09,29,13,48,994.11
2013,09,29,13,49,994.07
2013,09,29,13,50,994.04
2013,09,29,13,51,994.02
2013,09,29,13,52,994.06
2013,09,29,13,53,994.00
2013,09,29,13,54,993.94
2013,09,29,13,55,993.97
2013,09,29,13,56,994.01
2013,09,29,13,57,993.94
2013,09,29,13,58,993.91
2013,09,29,13,59,993.91
2013,09,29,14,00,993.93
2013,09,29,14,01,993.86
2013,09,29,14,02,993.77
2013,09,29,14,03,993.80
2013,09,29,14,04,993.77
2013,09,29,14,05,993.73
2013,09,29,14,06,993.63
2013,09,29,14,07,993.63
2013,09,29,14,08,993.63
2013,09,29,14,09,993.62
2013,09,29,14,10,993.57
2013,09,29,14,11,993.57
2013,09,29,14,12,993.53
2013,09,29,14,13,993.49
2013,09,29,14,14,993.39
2013,09,29,14,15,993.32
2013,09,29,14,16,993.27
2013,09,29,14,17,993.33
2013,09,29,14,18,993.32
2013,09,29,14,19,993.23
2013,09,29,14,20,993.18
2013,09,29,14,21,993.12
2013,09,29,14,22,993.03
2013,09,29,14,23,993.06
2013,09,29,14,24,993.03
2013,09,29,14,25,993.03
2013,09,29,14,26,993.03
2013,09,29,14,27,993.06
2013,09,29,14,28,993.06
2013,09,29,14,29,993.03
2013,09,29,14,30,992.99
2013,09,29,14,31,992.96
2013,09,29,14,32,992.96
2013,09,29,14,33,992.99
2013,09,29,14,34,993.03
2013,09,29,14,35,993.06
2013,09,29,14,36,993.03
2013,09,29,14,37,992.99
2013,09,29,14,38,993.02
2013,09,29,14,39,992.99
2013,09,29,14,40,992.92
2013,09,29,14,41,992.96
2013,09,29,14,42,992.92
2013,09,29,14,43,992.96
2013,09,29,14,44,992.91
2013,09,29,14,45,992.86
2013,09,29,14,46,992.89
2013,09,29,14,47,992.86
2013,09,29,14,48,992.89
2013,09,29,14,49,992.89
2013,09,29,14,50,992.92
2013,09,29,14,51,992.86
2013,09,29,14,52,992.86
2013,09,29,14,53,992.82
2013,09,29,14,54,992.82
2013,09,29,14,55,992.85
2013,09,29,14,56,992.74
2013,09,29,14,57,992.65
2013,09,29,14,58,992.68
2013,09,29,14,59,992.61
2013,09,29,15,00,992.55
2013,09,29,15,01,992.54
2013,09,29,15,02,992.47
2013,09,29,15,03,992.37
2013,09,29,15,04,992.28
2013,09,29,15,05,992.25
2013,09,29,15,06,992.25
2013,09,29,15,07,992.18
2013,09,29,15,08,992.18
2013,09,29,15,09,992.18
2013,09,29,15,10,992.17
2013,09,29,15,11,992.11
2013,09,29,15,12,992.08
2013,09,29,15,13,992.03
2013,09,29,15,14,991.97
2013,09,29,15,15,991.91
2013,09,29,15,16,991.90
2013,09,29,15,17,991.83
2013,09,29,15,18,991.76
2013,09,29,15,19,991.70
2013,09,29,15,20,991.70
2013,09,29,15,21,991.74
2013,09,29,15,22,991.76
2013,09,29,15,23,991.67
2013,09,29,15,24,991.67
2013,09,29,15,25,991.67
2013,09,29,15,26,991.59
2013,09,29,15,27,991.53
2013,09,29,15,28,991.57
2013,09,29,15,29,991.50
2013,09,29,15,30,991.50
2013,09,29,15,31,991.47
2013,09,29,15,32,991.43
2013,09,29,15,33,991.40
2013,09,29,15,34,991.40
2013,09,29,15,35,991.37
2013,09,29,15,36,991.37
2013,09,29,15,37,991.40
2013,09,29,15,38,991.33
2013,09,29,15,39,991.26
2013,09,29,15,40,991.26
2013,09,29,15,41,991.14
2013,09,29,15,42,991.03
2013,09,29,15,43,990.99
2013,09,29,15,44,991.03
2013,09,29,15,45,991.06
2013,09,29,15,46,991.09
2013,09,29,15,47,991.06
2013,09,29,15,48,991.09
2013,09,29,15,49,991.06
2013,09,29,15,50,991.03
2013,09,29,15,51,990.93
2013,09,29,15,52,990.89
2013,09,29,15,53,990.79
2013,09,29,15,54,990.76
2013,09,29,15,55,990.69
2013,09,29,15,56,990.69
2013,09,29,15,57,990.62
2013,09,29,15,58,990.49
2013,09,29,15,59,990.52
2013,09,29,16,00,990.38
2013,09,29,16,01,990.38
2013,09,29,16,02,990.42
2013,09,29,16,03,990.45
2013,09,29,16,04,990.45
2013,09,29,16,05,990.45
2013,09,29,16,06,990.38
2013,09,29,16,07,990.21
2013,09,29,16,08,990.18
2013,09,29,16,09,990.08
2013,09,29,16,10,990.04
2013,09,29,16,11,990.01
2013,09,29,16,12,989.94
2013,09,29,16,13,989.88
2013,09,29,16,14,989.88
2013,09,29,16,15,989.81
2013,09,29,16,16,989.71
2013,09,29,16,17,989.71
2013,09,29,16,18,989.60
2013,09,29,16,19,989.60
2013,09,29,16,20,989.57
2013,09,29,16,21,989.57
2013,09,29,16,22,989.54
2013,09,29,16,23,989.54
2013,09,29,16,24,989.54
2013,09,29,16,25,989.47
2013,09,29,16,26,989.44
2013,09,29,16,27,989.33
2013,09,29,16,28,989.30
2013,09,29,16,29,989.23
2013,09,29,16,30,989.16
2013,09,29,16,31,989.13
2013,09,29,16,32,989.06
2013,09,29,16,33,988.96
2013,09,29,16,34,988.89
2013,09,29,16,35,988.86
2013,09,29,16,36,988.79