Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,25,00,00,18.30
2010,08,25,00,01,18.20
2010,08,25,00,02,18.20
2010,08,25,00,03,18.20
2010,08,25,00,04,18.20
2010,08,25,00,05,18.20
2010,08,25,00,06,18.10
2010,08,25,00,07,18.10
2010,08,25,00,08,18.10
2010,08,25,00,09,18.10
2010,08,25,00,10,18.10
2010,08,25,00,11,18.00
2010,08,25,00,12,18.00
2010,08,25,00,13,18.00
2010,08,25,00,14,18.00
2010,08,25,00,15,18.00
2010,08,25,00,16,18.00
2010,08,25,00,17,18.00
2010,08,25,00,18,17.90
2010,08,25,00,19,17.90
2010,08,25,00,20,17.90
2010,08,25,00,21,17.90
2010,08,25,00,22,17.90
2010,08,25,00,23,18.00
2010,08,25,00,24,18.00
2010,08,25,00,25,18.10
2010,08,25,00,26,18.10
2010,08,25,00,27,18.20
2010,08,25,00,28,18.20
2010,08,25,00,29,18.30
2010,08,25,00,30,18.30
2010,08,25,00,31,18.30
2010,08,25,00,32,18.40
2010,08,25,00,33,18.40
2010,08,25,00,34,18.40
2010,08,25,00,35,18.40
2010,08,25,00,36,18.40
2010,08,25,00,37,18.30
2010,08,25,00,38,18.30
2010,08,25,00,39,18.30
2010,08,25,00,40,18.30
2010,08,25,00,41,18.30
2010,08,25,00,42,18.30
2010,08,25,00,43,18.30
2010,08,25,00,44,18.30
2010,08,25,00,45,18.30
2010,08,25,00,46,18.30
2010,08,25,00,47,18.30
2010,08,25,00,48,18.30
2010,08,25,00,49,18.30
2010,08,25,00,50,18.30
2010,08,25,00,51,18.30
2010,08,25,00,52,18.30
2010,08,25,00,53,18.30
2010,08,25,00,54,18.30
2010,08,25,00,55,18.30
2010,08,25,00,56,18.20
2010,08,25,00,57,18.20
2010,08,25,00,58,18.10
2010,08,25,00,59,18.10
2010,08,25,01,00,18.00
2010,08,25,01,01,17.90
2010,08,25,01,02,17.90
2010,08,25,01,03,17.80
2010,08,25,01,04,17.80
2010,08,25,01,05,17.80
2010,08,25,01,06,17.70
2010,08,25,01,07,17.70
2010,08,25,01,08,17.70
2010,08,25,01,09,17.70
2010,08,25,01,10,17.70
2010,08,25,01,11,17.70
2010,08,25,01,12,17.60
2010,08,25,01,13,17.60
2010,08,25,01,14,17.60
2010,08,25,01,15,17.60
2010,08,25,01,16,17.60
2010,08,25,01,17,17.60
2010,08,25,01,18,17.50
2010,08,25,01,19,17.50
2010,08,25,01,20,17.50
2010,08,25,01,21,17.40
2010,08,25,01,22,17.40
2010,08,25,01,23,17.40
2010,08,25,01,24,17.40
2010,08,25,01,25,17.40
2010,08,25,01,26,17.50
2010,08,25,01,27,17.50
2010,08,25,01,28,17.50
2010,08,25,01,29,17.60
2010,08,25,01,30,17.60
2010,08,25,01,31,17.60
2010,08,25,01,32,17.60
2010,08,25,01,33,17.60
2010,08,25,01,34,17.70
2010,08,25,01,35,17.70
2010,08,25,01,36,17.70
2010,08,25,01,37,17.70
2010,08,25,01,38,17.70
2010,08,25,01,39,17.70
2010,08,25,01,40,17.70
2010,08,25,01,41,17.70
2010,08,25,01,42,17.70
2010,08,25,01,43,17.70
2010,08,25,01,44,17.80
2010,08,25,01,45,17.80
2010,08,25,01,46,17.80
2010,08,25,01,47,17.80
2010,08,25,01,48,17.80
2010,08,25,01,49,17.80
2010,08,25,01,50,17.80
2010,08,25,01,51,17.80
2010,08,25,01,52,17.80
2010,08,25,01,53,17.80
2010,08,25,01,54,17.80
2010,08,25,01,55,17.80
2010,08,25,01,56,17.90
2010,08,25,01,57,17.90
2010,08,25,01,58,17.90
2010,08,25,01,59,17.90
2010,08,25,02,00,17.90
2010,08,25,02,01,18.00
2010,08,25,02,02,18.00
2010,08,25,02,03,18.00
2010,08,25,02,04,18.00
2010,08,25,02,05,18.00
2010,08,25,02,06,18.00
2010,08,25,02,07,17.90
2010,08,25,02,08,17.90
2010,08,25,02,09,17.90
2010,08,25,02,10,17.90
2010,08,25,02,11,17.90
2010,08,25,02,12,17.80
2010,08,25,02,13,17.80
2010,08,25,02,14,17.80
2010,08,25,02,15,17.70
2010,08,25,02,16,17.70
2010,08,25,02,17,17.70
2010,08,25,02,18,17.70
2010,08,25,02,19,17.70
2010,08,25,02,20,17.60
2010,08,25,02,21,17.60
2010,08,25,02,22,17.60
2010,08,25,02,23,17.60
2010,08,25,02,24,17.50
2010,08,25,02,25,17.50
2010,08,25,02,26,17.50
2010,08,25,02,27,17.50
2010,08,25,02,28,17.50
2010,08,25,02,29,17.50
2010,08,25,02,30,17.40
2010,08,25,02,31,17.40
2010,08,25,02,32,17.40
2010,08,25,02,33,17.40
2010,08,25,02,34,17.40
2010,08,25,02,35,17.40
2010,08,25,02,36,17.30
2010,08,25,02,37,17.30
2010,08,25,02,38,17.30
2010,08,25,02,39,17.30
2010,08,25,02,40,17.30
2010,08,25,02,41,17.30
2010,08,25,02,42,17.30
2010,08,25,02,43,17.30
2010,08,25,02,44,17.30
2010,08,25,02,45,17.30
2010,08,25,02,46,17.30
2010,08,25,02,47,17.20
2010,08,25,02,48,17.20
2010,08,25,02,49,17.20
2010,08,25,02,50,17.20
2010,08,25,02,51,17.20
2010,08,25,02,52,17.20
2010,08,25,02,53,17.20
2010,08,25,02,54,17.20
2010,08,25,02,55,17.30
2010,08,25,02,56,17.30
2010,08,25,02,57,17.30
2010,08,25,02,58,17.40
2010,08,25,02,59,17.40
2010,08,25,03,00,17.50
2010,08,25,03,01,17.50
2010,08,25,03,02,17.60
2010,08,25,03,03,17.60
2010,08,25,03,04,17.60
2010,08,25,03,05,17.60
2010,08,25,03,06,17.60
2010,08,25,03,07,17.60
2010,08,25,03,08,17.60
2010,08,25,03,09,17.60
2010,08,25,03,10,17.60
2010,08,25,03,11,17.60
2010,08,25,03,12,17.60
2010,08,25,03,13,17.60
2010,08,25,03,14,17.60
2010,08,25,03,15,17.70
2010,08,25,03,16,17.70
2010,08,25,03,17,17.70
2010,08,25,03,18,17.70
2010,08,25,03,19,17.70
2010,08,25,03,20,17.70
2010,08,25,03,21,17.70
2010,08,25,03,22,17.70
2010,08,25,03,23,17.70
2010,08,25,03,24,17.70
2010,08,25,03,25,17.60
2010,08,25,03,26,17.60
2010,08,25,03,27,17.60
2010,08,25,03,28,17.60
2010,08,25,03,29,17.60
2010,08,25,03,30,17.60
2010,08,25,03,31,17.60
2010,08,25,03,32,17.60
2010,08,25,03,33,17.60
2010,08,25,03,34,17.60
2010,08,25,03,35,17.60
2010,08,25,03,36,17.50
2010,08,25,03,37,17.50
2010,08,25,03,38,17.50
2010,08,25,03,39,17.50
2010,08,25,03,40,17.50
2010,08,25,03,41,17.50
2010,08,25,03,42,17.50
2010,08,25,03,43,17.50
2010,08,25,03,44,17.50
2010,08,25,03,45,17.50
2010,08,25,03,46,17.50
2010,08,25,03,47,17.40
2010,08,25,03,48,17.40
2010,08,25,03,49,17.40
2010,08,25,03,50,17.40
2010,08,25,03,51,17.40
2010,08,25,03,52,17.40
2010,08,25,03,53,17.40
2010,08,25,03,54,17.40
2010,08,25,03,55,17.30
2010,08,25,03,56,17.30
2010,08,25,03,57,17.30
2010,08,25,03,58,17.30
2010,08,25,03,59,17.30
2010,08,25,04,00,17.30
2010,08,25,04,01,17.30
2010,08,25,04,02,17.30
2010,08,25,04,03,17.30
2010,08,25,04,04,17.30
2010,08,25,04,05,17.30
2010,08,25,04,06,17.30
2010,08,25,04,07,17.30
2010,08,25,04,08,17.30
2010,08,25,04,09,17.30
2010,08,25,04,10,17.30
2010,08,25,04,11,17.30
2010,08,25,04,12,17.30
2010,08,25,04,13,17.30
2010,08,25,04,14,17.20
2010,08,25,04,15,17.20
2010,08,25,04,16,17.20
2010,08,25,04,17,17.20
2010,08,25,04,18,17.20
2010,08,25,04,19,17.20
2010,08,25,04,20,17.10
2010,08,25,04,21,17.10
2010,08,25,04,22,17.10
2010,08,25,04,23,17.00
2010,08,25,04,24,17.00
2010,08,25,04,25,17.00
2010,08,25,04,26,16.90
2010,08,25,04,27,16.90
2010,08,25,04,28,16.90
2010,08,25,04,29,16.90
2010,08,25,04,30,16.90
2010,08,25,04,31,16.80
2010,08,25,04,32,16.80
2010,08,25,04,33,16.80
2010,08,25,04,34,16.80
2010,08,25,04,35,16.80
2010,08,25,04,36,16.80
2010,08,25,04,37,16.80
2010,08,25,04,38,16.70
2010,08,25,04,39,16.70
2010,08,25,04,40,16.70
2010,08,25,04,41,16.70
2010,08,25,04,42,16.70
2010,08,25,04,43,16.70
2010,08,25,04,44,16.70
2010,08,25,04,45,16.70
2010,08,25,04,46,16.70
2010,08,25,04,47,16.70
2010,08,25,04,48,16.70
2010,08,25,04,49,16.70
2010,08,25,04,50,16.70
2010,08,25,04,51,16.70
2010,08,25,04,52,16.70
2010,08,25,04,53,16.80
2010,08,25,04,54,16.80
2010,08,25,04,55,16.80
2010,08,25,04,56,16.80
2010,08,25,04,57,16.80
2010,08,25,04,58,16.80
2010,08,25,04,59,16.90
2010,08,25,05,00,16.90
2010,08,25,05,01,16.90
2010,08,25,05,02,16.90
2010,08,25,05,03,16.90
2010,08,25,05,04,16.90
2010,08,25,05,05,16.90
2010,08,25,05,06,16.80
2010,08,25,05,07,16.80
2010,08,25,05,08,16.80
2010,08,25,05,09,16.80
2010,08,25,05,10,16.80
2010,08,25,05,11,16.80
2010,08,25,05,12,16.80
2010,08,25,05,13,16.80
2010,08,25,05,14,16.70
2010,08,25,05,15,16.70
2010,08,25,05,16,16.70
2010,08,25,05,17,16.70
2010,08,25,05,18,16.70
2010,08,25,05,19,16.70
2010,08,25,05,20,16.70
2010,08,25,05,21,16.70
2010,08,25,05,22,16.70
2010,08,25,05,23,16.60
2010,08,25,05,24,16.60
2010,08,25,05,25,16.60
2010,08,25,05,26,16.60
2010,08,25,05,27,16.60
2010,08,25,05,28,16.60
2010,08,25,05,29,16.60
2010,08,25,05,30,16.60
2010,08,25,05,31,16.60
2010,08,25,05,32,16.60
2010,08,25,05,33,16.60
2010,08,25,05,34,16.60
2010,08,25,05,35,16.60
2010,08,25,05,36,16.60
2010,08,25,05,37,16.60
2010,08,25,05,38,16.60
2010,08,25,05,39,16.50
2010,08,25,05,40,16.50
2010,08,25,05,41,16.50
2010,08,25,05,42,16.50
2010,08,25,05,43,16.50
2010,08,25,05,44,16.40
2010,08,25,05,45,16.40
2010,08,25,05,46,16.40
2010,08,25,05,47,16.40
2010,08,25,05,48,16.40
2010,08,25,05,49,16.40
2010,08,25,05,50,16.40
2010,08,25,05,51,16.40
2010,08,25,05,52,16.40
2010,08,25,05,53,16.40
2010,08,25,05,54,16.40
2010,08,25,05,55,16.30
2010,08,25,05,56,16.30
2010,08,25,05,57,16.30
2010,08,25,05,58,16.30
2010,08,25,05,59,16.30
2010,08,25,06,00,16.30
2010,08,25,06,01,16.30
2010,08,25,06,02,16.30
2010,08,25,06,03,16.30
2010,08,25,06,04,16.30
2010,08,25,06,05,16.30
2010,08,25,06,06,16.30
2010,08,25,06,07,16.30
2010,08,25,06,08,16.30
2010,08,25,06,09,16.30
2010,08,25,06,10,16.30
2010,08,25,06,11,16.30
2010,08,25,06,12,16.30
2010,08,25,06,13,16.20
2010,08,25,06,14,16.20
2010,08,25,06,15,16.20
2010,08,25,06,16,16.20
2010,08,25,06,17,16.20
2010,08,25,06,18,16.30
2010,08,25,06,19,16.30
2010,08,25,06,20,16.30
2010,08,25,06,21,16.30
2010,08,25,06,22,16.40
2010,08,25,06,23,16.40
2010,08,25,06,24,16.40
2010,08,25,06,25,16.40
2010,08,25,06,26,16.40
2010,08,25,06,27,16.40
2010,08,25,06,28,16.40
2010,08,25,06,29,16.40
2010,08,25,06,30,16.40
2010,08,25,06,31,16.40
2010,08,25,06,32,16.50
2010,08,25,06,33,16.40
2010,08,25,06,34,16.50
2010,08,25,06,35,16.40
2010,08,25,06,36,16.40
2010,08,25,06,37,16.40
2010,08,25,06,38,16.40
2010,08,25,06,39,16.40
2010,08,25,06,40,16.50
2010,08,25,06,41,16.50
2010,08,25,06,42,16.50
2010,08,25,06,43,16.50
2010,08,25,06,44,16.50
2010,08,25,06,45,16.50
2010,08,25,06,46,16.50
2010,08,25,06,47,16.50
2010,08,25,06,48,16.50
2010,08,25,06,49,16.50
2010,08,25,06,50,16.60
2010,08,25,06,51,16.60
2010,08,25,06,52,16.60
2010,08,25,06,53,16.60
2010,08,25,06,54,16.60
2010,08,25,06,55,16.60
2010,08,25,06,56,16.60
2010,08,25,06,57,16.70
2010,08,25,06,58,16.70
2010,08,25,06,59,16.70
2010,08,25,07,00,16.70
2010,08,25,07,01,16.70
2010,08,25,07,02,16.70
2010,08,25,07,03,16.70
2010,08,25,07,04,16.70
2010,08,25,07,05,16.70
2010,08,25,07,06,16.70
2010,08,25,07,07,16.70
2010,08,25,07,08,16.70
2010,08,25,07,09,16.70
2010,08,25,07,10,16.70
2010,08,25,07,11,16.70
2010,08,25,07,12,16.70
2010,08,25,07,13,16.70
2010,08,25,07,14,16.70
2010,08,25,07,15,16.70
2010,08,25,07,16,16.70
2010,08,25,07,17,16.70
2010,08,25,07,18,16.80
2010,08,25,07,19,16.80
2010,08,25,07,20,16.80
2010,08,25,07,21,16.80
2010,08,25,07,22,16.80
2010,08,25,07,23,16.80
2010,08,25,07,24,16.80
2010,08,25,07,25,16.90
2010,08,25,07,26,16.90
2010,08,25,07,27,16.90
2010,08,25,07,28,17.00
2010,08,25,07,29,17.00
2010,08,25,07,30,17.10
2010,08,25,07,31,17.20
2010,08,25,07,32,17.20
2010,08,25,07,33,17.30
2010,08,25,07,34,17.30
2010,08,25,07,35,17.40
2010,08,25,07,36,17.40
2010,08,25,07,37,17.40
2010,08,25,07,38,17.40
2010,08,25,07,39,17.50
2010,08,25,07,40,17.60
2010,08,25,07,41,17.60
2010,08,25,07,42,17.60
2010,08,25,07,43,17.60
2010,08,25,07,44,17.70
2010,08,25,07,45,17.70
2010,08,25,07,46,17.70
2010,08,25,07,47,17.70
2010,08,25,07,48,17.70
2010,08,25,07,49,17.80
2010,08,25,07,50,17.80
2010,08,25,07,51,17.80
2010,08,25,07,52,17.90
2010,08,25,07,53,17.90
2010,08,25,07,54,17.90
2010,08,25,07,55,17.90
2010,08,25,07,56,17.90
2010,08,25,07,57,18.00
2010,08,25,07,58,18.00
2010,08,25,07,59,18.00
2010,08,25,08,00,18.10
2010,08,25,08,01,18.10
2010,08,25,08,02,18.10
2010,08,25,08,03,18.10
2010,08,25,08,04,18.10
2010,08,25,08,05,18.10
2010,08,25,08,06,18.10
2010,08,25,08,07,18.30
2010,08,25,08,08,18.30
2010,08,25,08,09,18.30
2010,08,25,08,10,18.40
2010,08,25,08,11,18.50
2010,08,25,08,12,18.60
2010,08,25,08,13,18.60
2010,08,25,08,14,18.70
2010,08,25,08,15,18.70
2010,08,25,08,16,18.70
2010,08,25,08,17,18.80
2010,08,25,08,18,18.80
2010,08,25,08,19,18.80
2010,08,25,08,20,18.80
2010,08,25,08,21,18.80
2010,08,25,08,22,18.80
2010,08,25,08,23,18.90
2010,08,25,08,24,18.90
2010,08,25,08,25,18.90
2010,08,25,08,26,18.90
2010,08,25,08,27,18.90
2010,08,25,08,28,19.00
2010,08,25,08,29,19.00
2010,08,25,08,30,19.00
2010,08,25,08,31,19.10
2010,08,25,08,32,19.10
2010,08,25,08,33,19.10
2010,08,25,08,34,19.10
2010,08,25,08,35,19.20
2010,08,25,08,36,19.30
2010,08,25,08,37,19.30
2010,08,25,08,38,19.30
2010,08,25,08,39,19.30
2010,08,25,08,40,19.30
2010,08,25,08,41,19.30
2010,08,25,08,42,19.30
2010,08,25,08,43,19.30
2010,08,25,08,44,19.30
2010,08,25,08,45,19.30
2010,08,25,08,46,19.30
2010,08,25,08,47,19.40
2010,08,25,08,48,19.40
2010,08,25,08,49,19.50
2010,08,25,08,50,19.50
2010,08,25,08,51,19.50
2010,08,25,08,52,19.60
2010,08,25,08,53,19.60
2010,08,25,08,54,19.60
2010,08,25,08,55,19.70
2010,08,25,08,56,19.70
2010,08,25,08,57,19.70
2010,08,25,08,58,19.80
2010,08,25,08,59,19.80
2010,08,25,09,00,19.80
2010,08,25,09,01,19.90
2010,08,25,09,02,19.90
2010,08,25,09,03,19.90
2010,08,25,09,04,19.90
2010,08,25,09,05,20.00
2010,08,25,09,06,20.00
2010,08,25,09,07,20.00
2010,08,25,09,08,20.10
2010,08,25,09,09,20.20
2010,08,25,09,10,20.20
2010,08,25,09,11,20.20
2010,08,25,09,12,20.20
2010,08,25,09,13,20.20
2010,08,25,09,14,20.30
2010,08,25,09,15,20.30
2010,08,25,09,16,20.40
2010,08,25,09,17,20.40
2010,08,25,09,18,20.40
2010,08,25,09,19,20.40
2010,08,25,09,20,20.40
2010,08,25,09,21,20.40
2010,08,25,09,22,20.40
2010,08,25,09,23,20.40
2010,08,25,09,24,20.40
2010,08,25,09,25,20.40
2010,08,25,09,26,20.40
2010,08,25,09,27,20.40
2010,08,25,09,28,20.40
2010,08,25,09,29,20.40
2010,08,25,09,30,20.50
2010,08,25,09,31,20.50
2010,08,25,09,32,20.40
2010,08,25,09,33,20.40
2010,08,25,09,34,20.50
2010,08,25,09,35,20.50
2010,08,25,09,36,20.50
2010,08,25,09,37,20.50
2010,08,25,09,38,20.50
2010,08,25,09,39,20.50
2010,08,25,09,40,20.60
2010,08,25,09,41,20.60
2010,08,25,09,42,20.70
2010,08,25,09,43,20.70
2010,08,25,09,44,20.70
2010,08,25,09,45,20.70
2010,08,25,09,46,20.70
2010,08,25,09,47,20.80
2010,08,25,09,48,20.80
2010,08,25,09,49,20.80
2010,08,25,09,50,20.90
2010,08,25,09,51,20.90
2010,08,25,09,52,20.90
2010,08,25,09,53,20.90
2010,08,25,09,54,21.10
2010,08,25,09,55,21.20
2010,08,25,09,56,21.20
2010,08,25,09,57,21.10
2010,08,25,09,58,21.00
2010,08,25,09,59,20.90
2010,08,25,10,00,21.00
2010,08,25,10,01,21.00
2010,08,25,10,02,21.10
2010,08,25,10,03,21.00
2010,08,25,10,04,21.00
2010,08,25,10,05,21.00
2010,08,25,10,06,21.10
2010,08,25,10,07,21.00
2010,08,25,10,08,21.00
2010,08,25,10,09,21.00
2010,08,25,10,10,21.10
2010,08,25,10,11,21.10
2010,08,25,10,12,21.00
2010,08,25,10,13,21.00
2010,08,25,10,14,20.90
2010,08,25,10,15,20.90
2010,08,25,10,16,20.90
2010,08,25,10,17,20.90
2010,08,25,10,18,20.80
2010,08,25,10,19,20.80
2010,08,25,10,20,20.80
2010,08,25,10,21,20.90
2010,08,25,10,22,20.90
2010,08,25,10,23,20.80
2010,08,25,10,24,20.80
2010,08,25,10,25,20.80
2010,08,25,10,26,20.80
2010,08,25,10,27,20.90
2010,08,25,10,28,20.90
2010,08,25,10,29,20.90
2010,08,25,10,30,20.90
2010,08,25,10,31,20.90
2010,08,25,10,32,20.90
2010,08,25,10,33,20.90
2010,08,25,10,34,20.90
2010,08,25,10,35,21.00
2010,08,25,10,36,21.10
2010,08,25,10,37,21.10
2010,08,25,10,38,21.10
2010,08,25,10,39,21.10
2010,08,25,10,40,21.00
2010,08,25,10,41,21.10
2010,08,25,10,42,21.10
2010,08,25,10,43,21.10
2010,08,25,10,44,21.20
2010,08,25,10,45,21.20
2010,08,25,10,46,21.20
2010,08,25,10,47,21.20
2010,08,25,10,48,21.20
2010,08,25,10,49,21.20
2010,08,25,10,50,21.30
2010,08,25,10,51,21.30
2010,08,25,10,52,21.30
2010,08,25,10,53,21.30
2010,08,25,10,54,21.30
2010,08,25,10,55,21.20
2010,08,25,10,56,21.20
2010,08,25,10,57,21.20
2010,08,25,10,58,21.20
2010,08,25,10,59,21.20
2010,08,25,11,00,21.30
2010,08,25,11,01,21.30
2010,08,25,11,02,21.30
2010,08,25,11,03,21.40
2010,08,25,11,04,21.40
2010,08,25,11,05,21.50
2010,08,25,11,06,21.50
2010,08,25,11,07,21.50
2010,08,25,11,08,21.60
2010,08,25,11,09,21.50
2010,08,25,11,10,21.50
2010,08,25,11,11,21.40
2010,08,25,11,12,21.40
2010,08,25,11,13,21.40
2010,08,25,11,14,21.40
2010,08,25,11,15,21.50
2010,08,25,11,16,21.60
2010,08,25,11,17,21.60
2010,08,25,11,18,21.70
2010,08,25,11,19,21.70
2010,08,25,11,20,21.80
2010,08,25,11,21,21.80
2010,08,25,11,22,21.80
2010,08,25,11,23,21.70
2010,08,25,11,24,21.70
2010,08,25,11,25,21.70
2010,08,25,11,26,21.70
2010,08,25,11,27,21.70
2010,08,25,11,28,21.70
2010,08,25,11,29,21.70
2010,08,25,11,30,21.80
2010,08,25,11,31,21.80
2010,08,25,11,32,21.80
2010,08,25,11,33,21.80
2010,08,25,11,34,21.90
2010,08,25,11,35,21.90
2010,08,25,11,36,21.90
2010,08,25,11,37,22.00
2010,08,25,11,38,22.10
2010,08,25,11,39,22.20
2010,08,25,11,40,22.20
2010,08,25,11,41,22.10
2010,08,25,11,42,22.10
2010,08,25,11,43,22.10
2010,08,25,11,44,22.10
2010,08,25,11,45,22.20
2010,08,25,11,46,22.20
2010,08,25,11,47,22.20
2010,08,25,11,48,22.30
2010,08,25,11,49,22.40
2010,08,25,11,50,22.50
2010,08,25,11,51,22.60
2010,08,25,11,52,22.70
2010,08,25,11,53,22.70
2010,08,25,11,54,22.80
2010,08,25,11,55,22.80
2010,08,25,11,56,22.80
2010,08,25,11,57,22.80
2010,08,25,11,58,22.90
2010,08,25,11,59,22.90
2010,08,25,12,00,23.00
2010,08,25,12,01,23.10
2010,08,25,12,02,23.10
2010,08,25,12,03,23.10
2010,08,25,12,04,23.20
2010,08,25,12,05,23.20
2010,08,25,12,06,23.30
2010,08,25,12,07,23.30
2010,08,25,12,08,23.30
2010,08,25,12,09,23.30
2010,08,25,12,10,23.20
2010,08,25,12,11,23.10
2010,08,25,12,12,23.10
2010,08,25,12,13,23.00
2010,08,25,12,14,23.00
2010,08,25,12,15,23.00
2010,08,25,12,16,23.10
2010,08,25,12,17,23.10
2010,08,25,12,18,23.20
2010,08,25,12,19,23.20
2010,08,25,12,20,23.40
2010,08,25,12,21,23.40
2010,08,25,12,22,23.50
2010,08,25,12,23,23.40
2010,08,25,12,24,23.50
2010,08,25,12,25,23.40
2010,08,25,12,26,23.40
2010,08,25,12,27,23.40
2010,08,25,12,28,23.40
2010,08,25,12,29,23.40
2010,08,25,12,30,23.30
2010,08,25,12,31,23.20
2010,08,25,12,32,23.10
2010,08,25,12,33,23.00
2010,08,25,12,34,23.00
2010,08,25,12,35,22.90
2010,08,25,12,36,22.90
2010,08,25,12,37,22.90
2010,08,25,12,38,22.80
2010,08,25,12,39,22.70
2010,08,25,12,40,22.70
2010,08,25,12,41,22.60
2010,08,25,12,42,22.60
2010,08,25,12,43,22.60
2010,08,25,12,44,22.50
2010,08,25,12,45,22.40
2010,08,25,12,46,22.40
2010,08,25,12,47,22.40
2010,08,25,12,48,22.50
2010,08,25,12,49,22.60
2010,08,25,12,50,22.80
2010,08,25,12,51,22.90
2010,08,25,12,52,23.00
2010,08,25,12,53,23.00
2010,08,25,12,54,23.00
2010,08,25,12,55,23.10
2010,08,25,12,56,23.20
2010,08,25,12,57,23.20
2010,08,25,12,58,23.10
2010,08,25,12,59,23.00
2010,08,25,13,00,22.90
2010,08,25,13,01,22.80
2010,08,25,13,02,22.90
2010,08,25,13,03,22.90
2010,08,25,13,04,23.00
2010,08,25,13,05,23.00
2010,08,25,13,06,23.10
2010,08,25,13,07,23.00
2010,08,25,13,08,22.90
2010,08,25,13,09,22.90
2010,08,25,13,10,22.90
2010,08,25,13,11,22.80
2010,08,25,13,12,22.80
2010,08,25,13,13,22.80
2010,08,25,13,14,22.80
2010,08,25,13,15,22.80
2010,08,25,13,16,22.80
2010,08,25,13,17,22.90
2010,08,25,13,18,23.00
2010,08,25,13,19,23.00
2010,08,25,13,20,23.00
2010,08,25,13,21,23.10
2010,08,25,13,22,23.10
2010,08,25,13,23,23.20
2010,08,25,13,24,23.10
2010,08,25,13,25,23.20
2010,08,25,13,26,23.20
2010,08,25,13,27,23.20
2010,08,25,13,28,23.30
2010,08,25,13,29,23.30
2010,08,25,13,30,23.20
2010,08,25,13,31,23.30
2010,08,25,13,32,23.20
2010,08,25,13,33,23.10
2010,08,25,13,34,23.10
2010,08,25,13,35,23.10
2010,08,25,13,36,23.20
2010,08,25,13,37,23.30
2010,08,25,13,38,23.40
2010,08,25,13,39,23.40
2010,08,25,13,40,23.40
2010,08,25,13,41,23.40
2010,08,25,13,42,23.40
2010,08,25,13,43,23.40
2010,08,25,13,44,23.40
2010,08,25,13,45,23.50
2010,08,25,13,46,23.50
2010,08,25,13,47,23.60
2010,08,25,13,48,23.40
2010,08,25,13,49,23.40
2010,08,25,13,50,23.40
2010,08,25,13,51,23.40
2010,08,25,13,52,23.40
2010,08,25,13,53,23.40
2010,08,25,13,54,23.50
2010,08,25,13,55,23.50
2010,08,25,13,56,23.50
2010,08,25,13,57,23.60
2010,08,25,13,58,23.60
2010,08,25,13,59,23.60
2010,08,25,14,00,23.60
2010,08,25,14,01,23.60
2010,08,25,14,02,23.70
2010,08,25,14,03,23.80
2010,08,25,14,04,23.70
2010,08,25,14,05,23.70
2010,08,25,14,06,23.80
2010,08,25,14,07,23.80
2010,08,25,14,08,23.80
2010,08,25,14,09,23.80
2010,08,25,14,10,23.70
2010,08,25,14,11,23.70
2010,08,25,14,12,23.60
2010,08,25,14,13,23.50
2010,08,25,14,14,23.50
2010,08,25,14,15,23.50
2010,08,25,14,16,23.60
2010,08,25,14,17,23.70
2010,08,25,14,18,23.80
2010,08,25,14,19,23.90
2010,08,25,14,20,24.10
2010,08,25,14,21,24.20
2010,08,25,14,22,24.40
2010,08,25,14,23,24.60
2010,08,25,14,24,24.70
2010,08,25,14,25,24.90
2010,08,25,14,26,24.90
2010,08,25,14,27,24.90
2010,08,25,14,28,24.90
2010,08,25,14,29,24.80
2010,08,25,14,30,24.70
2010,08,25,14,31,24.80
2010,08,25,14,32,24.80
2010,08,25,14,33,24.80
2010,08,25,14,34,24.90
2010,08,25,14,35,24.90
2010,08,25,14,36,24.90
2010,08,25,14,37,24.80
2010,08,25,14,38,24.70
2010,08,25,14,39,24.70
2010,08,25,14,40,24.70
2010,08,25,14,41,24.70
2010,08,25,14,42,24.80
2010,08,25,14,43,24.90
2010,08,25,14,44,24.90
2010,08,25,14,45,24.90
2010,08,25,14,46,24.90
2010,08,25,14,47,24.90
2010,08,25,14,48,24.90
2010,08,25,14,49,24.90
2010,08,25,14,50,24.90
2010,08,25,14,51,24.90
2010,08,25,14,52,24.80
2010,08,25,14,53,24.70
2010,08,25,14,54,24.60
2010,08,25,14,55,24.50
2010,08,25,14,56,24.50
2010,08,25,14,57,24.50
2010,08,25,14,58,24.50
2010,08,25,14,59,24.50
2010,08,25,15,00,24.50
2010,08,25,15,01,24.40
2010,08,25,15,02,24.50
2010,08,25,15,03,24.60
2010,08,25,15,04,24.70
2010,08,25,15,05,24.80
2010,08,25,15,06,25.00
2010,08,25,15,07,25.10
2010,08,25,15,08,25.30
2010,08,25,15,09,25.30
2010,08,25,15,10,25.40
2010,08,25,15,11,25.40
2010,08,25,15,12,25.60
2010,08,25,15,13,25.70
2010,08,25,15,14,25.80
2010,08,25,15,15,25.90
2010,08,25,15,16,25.90
2010,08,25,15,17,25.90
2010,08,25,15,18,25.90
2010,08,25,15,19,25.80
2010,08,25,15,20,25.70
2010,08,25,15,21,25.70
2010,08,25,15,22,25.60
2010,08,25,15,23,25.60
2010,08,25,15,24,25.60
2010,08,25,15,25,25.60
2010,08,25,15,26,25.60
2010,08,25,15,27,25.60
2010,08,25,15,28,25.70
2010,08,25,15,29,25.70
2010,08,25,15,30,25.90
2010,08,25,15,31,26.00
2010,08,25,15,32,26.20
2010,08,25,15,33,26.40
2010,08,25,15,34,26.50
2010,08,25,15,35,26.60
2010,08,25,15,36,26.70
2010,08,25,15,37,26.80
2010,08,25,15,38,26.80
2010,08,25,15,39,26.80
2010,08,25,15,40,26.80
2010,08,25,15,41,26.70
2010,08,25,15,42,26.60
2010,08,25,15,43,26.40
2010,08,25,15,44,26.10
2010,08,25,15,45,25.90
2010,08,25,15,46,25.70
2010,08,25,15,47,25.70
2010,08,25,15,48,25.70
2010,08,25,15,49,25.80
2010,08,25,15,50,25.80
2010,08,25,15,51,25.80
2010,08,25,15,52,25.80
2010,08,25,15,53,25.80
2010,08,25,15,54,25.90
2010,08,25,15,55,25.90
2010,08,25,15,56,25.90
2010,08,25,15,57,25.90
2010,08,25,15,58,25.90
2010,08,25,15,59,25.90
2010,08,25,16,00,25.90
2010,08,25,16,01,25.90
2010,08,25,16,02,25.90
2010,08,25,16,03,25.90
2010,08,25,16,04,25.90
2010,08,25,16,05,25.90
2010,08,25,16,06,25.90
2010,08,25,16,07,25.90
2010,08,25,16,08,25.90
2010,08,25,16,09,25.70
2010,08,25,16,10,25.60
2010,08,25,16,11,25.50
2010,08,25,16,12,25.30
2010,08,25,16,13,25.30
2010,08,25,16,14,25.30
2010,08,25,16,15,25.30
2010,08,25,16,16,25.30
2010,08,25,16,17,25.20
2010,08,25,16,18,25.10
2010,08,25,16,19,25.00
2010,08,25,16,20,24.90
2010,08,25,16,21,24.90
2010,08,25,16,22,24.90
2010,08,25,16,23,24.90
2010,08,25,16,24,24.90
2010,08,25,16,25,25.00
2010,08,25,16,26,25.00
2010,08,25,16,27,25.00
2010,08,25,16,28,25.00
2010,08,25,16,29,25.10
2010,08,25,16,30,25.00
2010,08,25,16,31,24.90
2010,08,25,16,32,24.90
2010,08,25,16,33,25.00
2010,08,25,16,34,25.10
2010,08,25,16,35,25.10
2010,08,25,16,36,25.10
2010,08,25,16,37,25.20
2010,08,25,16,38,25.20
2010,08,25,16,39,25.20
2010,08,25,16,40,25.20
2010,08,25,16,41,25.10
2010,08,25,16,42,25.10
2010,08,25,16,43,25.10
2010,08,25,16,44,25.10
2010,08,25,16,45,25.10
2010,08,25,16,46,25.10
2010,08,25,16,47,25.10
2010,08,25,16,48,25.10
2010,08,25,16,49,25.10
2010,08,25,16,50,25.20
2010,08,25,16,51,25.30
2010,08,25,16,52,25.30
2010,08,25,16,53,25.30
2010,08,25,16,54,25.30
2010,08,25,16,55,25.30
2010,08,25,16,56,25.30
2010,08,25,16,57,25.20
2010,08,25,16,58,25.10
2010,08,25,16,59,25.10
2010,08,25,17,00,25.00
2010,08,25,17,01,24.90
2010,08,25,17,02,24.90
2010,08,25,17,03,24.90
2010,08,25,17,04,24.80
2010,08,25,17,05,24.80
2010,08,25,17,06,24.80
2010,08,25,17,07,24.90
2010,08,25,17,08,24.90
2010,08,25,17,09,24.90
2010,08,25,17,10,24.90
2010,08,25,17,11,24.90
2010,08,25,17,12,24.90
2010,08,25,17,13,24.80
2010,08,25,17,14,24.70
2010,08,25,17,15,24.70
2010,08,25,17,16,24.70
2010,08,25,17,17,24.70
2010,08,25,17,18,24.60
2010,08,25,17,19,24.60