Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,9.10
2008,06,25,00,01,9.10
2008,06,25,00,02,9.00
2008,06,25,00,03,9.00
2008,06,25,00,04,9.00
2008,06,25,00,05,9.00
2008,06,25,00,06,9.00
2008,06,25,00,07,8.90
2008,06,25,00,08,8.90
2008,06,25,00,09,8.90
2008,06,25,00,10,8.90
2008,06,25,00,11,8.80
2008,06,25,00,12,8.80
2008,06,25,00,13,8.80
2008,06,25,00,14,8.70
2008,06,25,00,15,8.70
2008,06,25,00,16,8.70
2008,06,25,00,17,8.70
2008,06,25,00,18,8.70
2008,06,25,00,19,8.70
2008,06,25,00,20,8.80
2008,06,25,00,21,8.80
2008,06,25,00,22,8.80
2008,06,25,00,23,8.80
2008,06,25,00,24,8.80
2008,06,25,00,25,8.80
2008,06,25,00,26,8.80
2008,06,25,00,27,8.80
2008,06,25,00,28,8.90
2008,06,25,00,29,8.90
2008,06,25,00,30,9.00
2008,06,25,00,31,9.00
2008,06,25,00,32,9.00
2008,06,25,00,33,9.00
2008,06,25,00,34,9.00
2008,06,25,00,35,9.10
2008,06,25,00,36,9.10
2008,06,25,00,37,9.10
2008,06,25,00,38,9.10
2008,06,25,00,39,9.10
2008,06,25,00,40,9.20
2008,06,25,00,41,9.20
2008,06,25,00,42,9.20
2008,06,25,00,43,9.20
2008,06,25,00,44,9.20
2008,06,25,00,45,9.20
2008,06,25,00,46,9.30
2008,06,25,00,47,9.30
2008,06,25,00,48,9.30
2008,06,25,00,49,9.30
2008,06,25,00,50,9.40
2008,06,25,00,51,9.40
2008,06,25,00,52,9.40
2008,06,25,00,53,9.40
2008,06,25,00,54,9.40
2008,06,25,00,55,9.40
2008,06,25,00,56,9.40
2008,06,25,00,57,9.40
2008,06,25,00,58,9.40
2008,06,25,00,59,9.30
2008,06,25,01,00,9.30
2008,06,25,01,01,9.30
2008,06,25,01,02,9.20
2008,06,25,01,03,9.20
2008,06,25,01,04,9.20
2008,06,25,01,05,9.20
2008,06,25,01,06,9.20
2008,06,25,01,07,9.20
2008,06,25,01,08,9.20
2008,06,25,01,09,9.20
2008,06,25,01,10,9.10
2008,06,25,01,11,9.10
2008,06,25,01,12,9.10
2008,06,25,01,13,9.10
2008,06,25,01,14,9.10
2008,06,25,01,15,9.00
2008,06,25,01,16,9.00
2008,06,25,01,17,9.00
2008,06,25,01,18,9.00
2008,06,25,01,19,8.90
2008,06,25,01,20,8.90
2008,06,25,01,21,8.80
2008,06,25,01,22,8.70
2008,06,25,01,23,8.70
2008,06,25,01,24,8.70
2008,06,25,01,25,8.70
2008,06,25,01,26,8.60
2008,06,25,01,27,8.60
2008,06,25,01,28,8.60
2008,06,25,01,29,8.60
2008,06,25,01,30,8.50
2008,06,25,01,31,8.50
2008,06,25,01,32,8.50
2008,06,25,01,33,8.50
2008,06,25,01,34,8.50
2008,06,25,01,35,8.50
2008,06,25,01,36,8.40
2008,06,25,01,37,8.40
2008,06,25,01,38,8.40
2008,06,25,01,39,8.40
2008,06,25,01,40,8.40
2008,06,25,01,41,8.40
2008,06,25,01,42,8.30
2008,06,25,01,43,8.30
2008,06,25,01,44,8.20
2008,06,25,01,45,8.20
2008,06,25,01,46,8.20
2008,06,25,01,47,8.20
2008,06,25,01,48,8.20
2008,06,25,01,49,8.10
2008,06,25,01,50,8.10
2008,06,25,01,51,8.10
2008,06,25,01,52,8.00
2008,06,25,01,53,8.00
2008,06,25,01,54,8.00
2008,06,25,01,55,8.00
2008,06,25,01,56,8.00
2008,06,25,01,57,8.00
2008,06,25,01,58,8.00
2008,06,25,01,59,8.10
2008,06,25,02,00,8.10
2008,06,25,02,01,8.10
2008,06,25,02,02,8.10
2008,06,25,02,03,8.10
2008,06,25,02,04,8.10
2008,06,25,02,05,8.10
2008,06,25,02,06,8.10
2008,06,25,02,07,8.10
2008,06,25,02,08,8.10
2008,06,25,02,09,8.10
2008,06,25,02,10,8.10
2008,06,25,02,11,8.10
2008,06,25,02,12,8.10
2008,06,25,02,13,8.10
2008,06,25,02,14,8.10
2008,06,25,02,15,8.20
2008,06,25,02,16,8.20
2008,06,25,02,17,8.20
2008,06,25,02,18,8.20
2008,06,25,02,19,8.20
2008,06,25,02,20,8.20
2008,06,25,02,21,8.20
2008,06,25,02,22,8.20
2008,06,25,02,23,8.20
2008,06,25,02,24,8.20
2008,06,25,02,25,8.20
2008,06,25,02,26,8.20
2008,06,25,02,27,8.20
2008,06,25,02,28,8.20
2008,06,25,02,29,8.30
2008,06,25,02,30,8.30
2008,06,25,02,31,8.30
2008,06,25,02,32,8.30
2008,06,25,02,33,8.30
2008,06,25,02,34,8.30
2008,06,25,02,35,8.30
2008,06,25,02,36,8.30
2008,06,25,02,37,8.20
2008,06,25,02,38,8.20
2008,06,25,02,39,8.20
2008,06,25,02,40,8.20
2008,06,25,02,41,8.20
2008,06,25,02,42,8.20
2008,06,25,02,43,8.20
2008,06,25,02,44,8.20
2008,06,25,02,45,8.20
2008,06,25,02,46,8.10
2008,06,25,02,47,8.00
2008,06,25,02,48,8.00
2008,06,25,02,49,8.00
2008,06,25,02,50,8.00
2008,06,25,02,51,8.00
2008,06,25,02,52,8.00
2008,06,25,02,53,8.00
2008,06,25,02,54,8.00
2008,06,25,02,55,8.00
2008,06,25,02,56,8.00
2008,06,25,02,57,8.00
2008,06,25,02,58,8.00
2008,06,25,02,59,7.90
2008,06,25,03,00,7.90
2008,06,25,03,01,7.90
2008,06,25,03,02,7.80
2008,06,25,03,03,7.80
2008,06,25,03,04,7.80
2008,06,25,03,05,7.80
2008,06,25,03,06,7.80
2008,06,25,03,07,7.80
2008,06,25,03,08,7.80
2008,06,25,03,09,7.80
2008,06,25,03,10,7.80
2008,06,25,03,11,7.80
2008,06,25,03,12,7.70
2008,06,25,03,13,7.70
2008,06,25,03,14,7.60
2008,06,25,03,15,7.60
2008,06,25,03,16,7.50
2008,06,25,03,17,7.50
2008,06,25,03,18,7.50
2008,06,25,03,19,7.40
2008,06,25,03,20,7.40
2008,06,25,03,21,7.40
2008,06,25,03,22,7.40
2008,06,25,03,23,7.30
2008,06,25,03,24,7.30
2008,06,25,03,25,7.30
2008,06,25,03,26,7.30
2008,06,25,03,27,7.30
2008,06,25,03,28,7.30
2008,06,25,03,29,7.30
2008,06,25,03,30,7.30
2008,06,25,03,31,7.30
2008,06,25,03,32,7.30
2008,06,25,03,33,7.30
2008,06,25,03,34,7.40
2008,06,25,03,35,7.40
2008,06,25,03,36,7.50
2008,06,25,03,37,7.50
2008,06,25,03,38,7.60
2008,06,25,03,39,7.60
2008,06,25,03,40,7.60
2008,06,25,03,41,7.60
2008,06,25,03,42,7.60
2008,06,25,03,43,7.60
2008,06,25,03,44,7.60
2008,06,25,03,45,7.60
2008,06,25,03,46,7.60
2008,06,25,03,47,7.60
2008,06,25,03,48,7.60
2008,06,25,03,49,7.60
2008,06,25,03,50,7.60
2008,06,25,03,51,7.60
2008,06,25,03,52,7.60
2008,06,25,03,53,7.60
2008,06,25,03,54,7.60
2008,06,25,03,55,7.70
2008,06,25,03,56,7.70
2008,06,25,03,57,7.70
2008,06,25,03,58,7.70
2008,06,25,03,59,7.80
2008,06,25,04,00,7.80
2008,06,25,04,01,7.80
2008,06,25,04,02,7.80
2008,06,25,04,03,7.70
2008,06,25,04,04,7.70
2008,06,25,04,05,7.60
2008,06,25,04,06,7.60
2008,06,25,04,07,7.60
2008,06,25,04,08,7.60
2008,06,25,04,09,7.60
2008,06,25,04,10,7.50
2008,06,25,04,11,7.50
2008,06,25,04,12,7.60
2008,06,25,04,13,7.60
2008,06,25,04,14,7.50
2008,06,25,04,15,7.50
2008,06,25,04,16,7.50
2008,06,25,04,17,7.40
2008,06,25,04,18,7.30
2008,06,25,04,19,7.20
2008,06,25,04,20,7.20
2008,06,25,04,21,7.10
2008,06,25,04,22,7.10
2008,06,25,04,23,7.10
2008,06,25,04,24,7.00
2008,06,25,04,25,7.00
2008,06,25,04,26,7.00
2008,06,25,04,27,7.00
2008,06,25,04,28,6.90
2008,06,25,04,29,6.90
2008,06,25,04,30,7.00
2008,06,25,04,31,7.00
2008,06,25,04,32,7.00
2008,06,25,04,33,7.10
2008,06,25,04,34,7.10
2008,06,25,04,35,7.10
2008,06,25,04,36,7.10
2008,06,25,04,37,7.10
2008,06,25,04,38,7.10
2008,06,25,04,39,7.10
2008,06,25,04,40,7.10
2008,06,25,04,41,7.10
2008,06,25,04,42,7.00
2008,06,25,04,43,7.00
2008,06,25,04,44,7.00
2008,06,25,04,45,7.00
2008,06,25,04,46,7.00
2008,06,25,04,47,7.10
2008,06,25,04,48,7.20
2008,06,25,04,49,7.20
2008,06,25,04,50,7.30
2008,06,25,04,51,7.30
2008,06,25,04,52,7.40
2008,06,25,04,53,7.40
2008,06,25,04,54,7.50
2008,06,25,04,55,7.50
2008,06,25,04,56,7.50
2008,06,25,04,57,7.40
2008,06,25,04,58,7.30
2008,06,25,04,59,7.30
2008,06,25,05,00,7.20
2008,06,25,05,01,7.10
2008,06,25,05,02,7.10
2008,06,25,05,03,7.00
2008,06,25,05,04,7.00
2008,06,25,05,05,7.00
2008,06,25,05,06,7.00
2008,06,25,05,07,7.00
2008,06,25,05,08,6.90
2008,06,25,05,09,6.90
2008,06,25,05,10,6.90
2008,06,25,05,11,6.90
2008,06,25,05,12,6.90
2008,06,25,05,13,6.90
2008,06,25,05,14,6.90
2008,06,25,05,15,6.90
2008,06,25,05,16,6.90
2008,06,25,05,17,6.90
2008,06,25,05,18,6.90
2008,06,25,05,19,6.90
2008,06,25,05,20,6.90
2008,06,25,05,21,6.90
2008,06,25,05,22,6.90
2008,06,25,05,23,7.00
2008,06,25,05,24,7.00
2008,06,25,05,25,7.00
2008,06,25,05,26,7.00
2008,06,25,05,27,7.00
2008,06,25,05,28,7.00
2008,06,25,05,29,7.00
2008,06,25,05,30,7.00
2008,06,25,05,31,7.00
2008,06,25,05,32,7.00
2008,06,25,05,33,7.00
2008,06,25,05,34,7.10
2008,06,25,05,35,7.10
2008,06,25,05,36,7.10
2008,06,25,05,37,7.10
2008,06,25,05,38,7.10
2008,06,25,05,39,7.00
2008,06,25,05,40,7.00
2008,06,25,05,41,7.00
2008,06,25,05,42,7.00
2008,06,25,05,43,7.00
2008,06,25,05,44,7.00
2008,06,25,05,45,7.00
2008,06,25,05,46,7.10
2008,06,25,05,47,7.10
2008,06,25,05,48,7.10
2008,06,25,05,49,7.10
2008,06,25,05,50,7.20
2008,06,25,05,51,7.20
2008,06,25,05,52,7.30
2008,06,25,05,53,7.30
2008,06,25,05,54,7.30
2008,06,25,05,55,7.20
2008,06,25,05,56,7.20
2008,06,25,05,57,7.20
2008,06,25,05,58,7.20
2008,06,25,05,59,7.10
2008,06,25,06,00,7.10
2008,06,25,06,01,7.10
2008,06,25,06,02,7.10
2008,06,25,06,03,7.00
2008,06,25,06,04,7.00
2008,06,25,06,05,7.10
2008,06,25,06,06,7.10
2008,06,25,06,07,7.10
2008,06,25,06,08,7.20
2008,06,25,06,09,7.20
2008,06,25,06,10,7.30
2008,06,25,06,11,7.30
2008,06,25,06,12,7.30
2008,06,25,06,13,7.30
2008,06,25,06,14,7.30
2008,06,25,06,15,7.30
2008,06,25,06,16,7.30
2008,06,25,06,17,7.40
2008,06,25,06,18,7.40
2008,06,25,06,19,7.50
2008,06,25,06,20,7.50
2008,06,25,06,21,7.60
2008,06,25,06,22,7.70
2008,06,25,06,23,7.80
2008,06,25,06,24,7.90
2008,06,25,06,25,8.00
2008,06,25,06,26,8.10
2008,06,25,06,27,8.20
2008,06,25,06,28,8.30
2008,06,25,06,29,8.40
2008,06,25,06,30,8.50
2008,06,25,06,31,8.70
2008,06,25,06,32,8.70
2008,06,25,06,33,8.90
2008,06,25,06,34,9.00
2008,06,25,06,35,9.10
2008,06,25,06,36,9.20
2008,06,25,06,37,9.30
2008,06,25,06,38,9.40
2008,06,25,06,39,9.50
2008,06,25,06,40,9.60
2008,06,25,06,41,9.70
2008,06,25,06,42,9.70
2008,06,25,06,43,9.80
2008,06,25,06,44,9.90
2008,06,25,06,45,10.00
2008,06,25,06,46,10.10
2008,06,25,06,47,10.10
2008,06,25,06,48,10.20
2008,06,25,06,49,10.30
2008,06,25,06,50,10.30
2008,06,25,06,51,10.40
2008,06,25,06,52,10.40
2008,06,25,06,53,10.60
2008,06,25,06,54,10.60
2008,06,25,06,55,10.60
2008,06,25,06,56,10.60
2008,06,25,06,57,10.50
2008,06,25,06,58,10.40
2008,06,25,06,59,10.40
2008,06,25,07,00,10.40
2008,06,25,07,01,10.40
2008,06,25,07,02,10.40
2008,06,25,07,03,10.40
2008,06,25,07,04,10.40
2008,06,25,07,05,10.40
2008,06,25,07,06,10.40
2008,06,25,07,07,10.40
2008,06,25,07,08,10.40
2008,06,25,07,09,10.40
2008,06,25,07,10,10.50
2008,06,25,07,11,10.60
2008,06,25,07,12,10.60
2008,06,25,07,13,10.60
2008,06,25,07,14,10.70
2008,06,25,07,15,10.70
2008,06,25,07,16,10.80
2008,06,25,07,17,10.80
2008,06,25,07,18,10.90
2008,06,25,07,19,10.90
2008,06,25,07,20,10.90
2008,06,25,07,21,11.00
2008,06,25,07,22,11.10
2008,06,25,07,23,11.10
2008,06,25,07,24,11.20
2008,06,25,07,25,11.20
2008,06,25,07,26,11.30
2008,06,25,07,27,11.30
2008,06,25,07,28,11.40
2008,06,25,07,29,11.50
2008,06,25,07,30,11.60
2008,06,25,07,31,11.60
2008,06,25,07,32,11.70
2008,06,25,07,33,11.80
2008,06,25,07,34,11.80
2008,06,25,07,35,11.80
2008,06,25,07,36,11.90
2008,06,25,07,37,12.00
2008,06,25,07,38,12.00
2008,06,25,07,39,12.00
2008,06,25,07,40,12.10
2008,06,25,07,41,12.10
2008,06,25,07,42,12.10
2008,06,25,07,43,12.20
2008,06,25,07,44,12.20
2008,06,25,07,45,12.20
2008,06,25,07,46,12.20
2008,06,25,07,47,12.20
2008,06,25,07,48,12.30
2008,06,25,07,49,12.30
2008,06,25,07,50,12.30
2008,06,25,07,51,12.30
2008,06,25,07,52,12.30
2008,06,25,07,53,12.30
2008,06,25,07,54,12.30
2008,06,25,07,55,12.40
2008,06,25,07,56,12.40
2008,06,25,07,57,12.50
2008,06,25,07,58,12.50
2008,06,25,07,59,12.50
2008,06,25,08,00,12.50
2008,06,25,08,01,12.60
2008,06,25,08,02,12.60
2008,06,25,08,03,12.60
2008,06,25,08,04,12.60
2008,06,25,08,05,12.50
2008,06,25,08,06,12.50
2008,06,25,08,07,12.50
2008,06,25,08,08,12.50
2008,06,25,08,09,12.50
2008,06,25,08,10,12.50
2008,06,25,08,11,12.50
2008,06,25,08,12,12.50
2008,06,25,08,13,12.50
2008,06,25,08,14,12.50
2008,06,25,08,15,12.50
2008,06,25,08,16,12.40
2008,06,25,08,17,12.50
2008,06,25,08,18,12.50
2008,06,25,08,19,12.50
2008,06,25,08,20,12.50
2008,06,25,08,21,12.50
2008,06,25,08,22,12.50
2008,06,25,08,23,12.50
2008,06,25,08,24,12.50
2008,06,25,08,25,12.50
2008,06,25,08,26,12.50
2008,06,25,08,27,12.50
2008,06,25,08,28,12.60
2008,06,25,08,29,12.60
2008,06,25,08,30,12.70
2008,06,25,08,31,12.70
2008,06,25,08,32,12.70
2008,06,25,08,33,12.80
2008,06,25,08,34,12.80
2008,06,25,08,35,12.80
2008,06,25,08,36,12.90
2008,06,25,08,37,13.00
2008,06,25,08,38,13.10
2008,06,25,08,39,13.10
2008,06,25,08,40,13.20
2008,06,25,08,41,13.20
2008,06,25,08,42,13.30
2008,06,25,08,43,13.30
2008,06,25,08,44,13.30
2008,06,25,08,45,13.30
2008,06,25,08,46,13.30
2008,06,25,08,47,13.30
2008,06,25,08,48,13.30
2008,06,25,08,49,13.30
2008,06,25,08,50,13.30
2008,06,25,08,51,13.40
2008,06,25,08,52,13.50
2008,06,25,08,53,13.60
2008,06,25,08,54,13.60
2008,06,25,08,55,13.70
2008,06,25,08,56,13.70
2008,06,25,08,57,13.80
2008,06,25,08,58,13.90
2008,06,25,08,59,13.90
2008,06,25,09,00,13.90
2008,06,25,09,01,13.90
2008,06,25,09,02,13.90
2008,06,25,09,03,13.90
2008,06,25,09,04,13.90
2008,06,25,09,05,13.90
2008,06,25,09,06,13.90
2008,06,25,09,07,13.90
2008,06,25,09,08,14.00
2008,06,25,09,09,14.00
2008,06,25,09,10,14.10
2008,06,25,09,11,14.20
2008,06,25,09,12,14.20
2008,06,25,09,13,14.20
2008,06,25,09,14,14.20
2008,06,25,09,15,14.30
2008,06,25,09,16,14.30
2008,06,25,09,17,14.30
2008,06,25,09,18,14.30
2008,06,25,09,19,14.30
2008,06,25,09,20,14.40
2008,06,25,09,21,14.40
2008,06,25,09,22,14.50
2008,06,25,09,23,14.60
2008,06,25,09,24,14.60
2008,06,25,09,25,14.70
2008,06,25,09,26,14.70
2008,06,25,09,27,14.70
2008,06,25,09,28,14.70
2008,06,25,09,29,14.60
2008,06,25,09,30,14.60
2008,06,25,09,31,14.50
2008,06,25,09,32,14.50
2008,06,25,09,33,14.50
2008,06,25,09,34,14.50
2008,06,25,09,35,14.50
2008,06,25,09,36,14.50
2008,06,25,09,37,14.50
2008,06,25,09,38,14.50
2008,06,25,09,39,14.50
2008,06,25,09,40,14.50
2008,06,25,09,41,14.50
2008,06,25,09,42,14.60
2008,06,25,09,43,14.60
2008,06,25,09,44,14.70
2008,06,25,09,45,14.80
2008,06,25,09,46,14.80
2008,06,25,09,47,14.80
2008,06,25,09,48,14.80
2008,06,25,09,49,14.70
2008,06,25,09,50,14.70
2008,06,25,09,51,14.60
2008,06,25,09,52,14.60
2008,06,25,09,53,14.70
2008,06,25,09,54,14.70
2008,06,25,09,55,14.70
2008,06,25,09,56,14.70
2008,06,25,09,57,14.80
2008,06,25,09,58,14.90
2008,06,25,09,59,15.00
2008,06,25,10,00,15.20
2008,06,25,10,01,15.30
2008,06,25,10,02,15.40
2008,06,25,10,03,15.40
2008,06,25,10,04,15.30
2008,06,25,10,05,15.20
2008,06,25,10,06,15.10
2008,06,25,10,07,15.00
2008,06,25,10,08,14.90
2008,06,25,10,09,14.80
2008,06,25,10,10,14.80
2008,06,25,10,11,14.80
2008,06,25,10,12,14.80
2008,06,25,10,13,14.90
2008,06,25,10,14,15.00
2008,06,25,10,15,15.00
2008,06,25,10,16,15.10
2008,06,25,10,17,15.10
2008,06,25,10,18,15.20
2008,06,25,10,19,15.20
2008,06,25,10,20,15.30
2008,06,25,10,21,15.20
2008,06,25,10,22,15.20
2008,06,25,10,23,15.20
2008,06,25,10,24,15.20
2008,06,25,10,25,15.10
2008,06,25,10,26,15.10
2008,06,25,10,27,15.10
2008,06,25,10,28,15.10
2008,06,25,10,29,15.10
2008,06,25,10,30,15.10
2008,06,25,10,31,15.10
2008,06,25,10,32,15.10
2008,06,25,10,33,15.10
2008,06,25,10,34,15.20
2008,06,25,10,35,15.30
2008,06,25,10,36,15.40
2008,06,25,10,37,15.50
2008,06,25,10,38,15.50
2008,06,25,10,39,15.50
2008,06,25,10,40,15.50
2008,06,25,10,41,15.40
2008,06,25,10,42,15.30
2008,06,25,10,43,15.30
2008,06,25,10,44,15.40
2008,06,25,10,45,15.40
2008,06,25,10,46,15.50
2008,06,25,10,47,15.50
2008,06,25,10,48,15.60
2008,06,25,10,49,15.70
2008,06,25,10,50,15.80
2008,06,25,10,51,15.90
2008,06,25,10,52,16.00
2008,06,25,10,53,16.10
2008,06,25,10,54,16.10
2008,06,25,10,55,16.10
2008,06,25,10,56,16.10
2008,06,25,10,57,16.00
2008,06,25,10,58,15.90
2008,06,25,10,59,15.90
2008,06,25,11,00,16.00
2008,06,25,11,01,16.10
2008,06,25,11,02,16.30
2008,06,25,11,03,16.30
2008,06,25,11,04,16.40
2008,06,25,11,05,16.40
2008,06,25,11,06,16.40
2008,06,25,11,07,16.40
2008,06,25,11,08,16.50
2008,06,25,11,09,16.40
2008,06,25,11,10,16.40
2008,06,25,11,11,16.40
2008,06,25,11,12,16.40
2008,06,25,11,13,16.50
2008,06,25,11,14,16.60
2008,06,25,11,15,16.60
2008,06,25,11,16,16.70
2008,06,25,11,17,16.70
2008,06,25,11,18,16.70
2008,06,25,11,19,16.70
2008,06,25,11,20,16.60
2008,06,25,11,21,16.50
2008,06,25,11,22,16.40
2008,06,25,11,23,16.40
2008,06,25,11,24,16.40
2008,06,25,11,25,16.40
2008,06,25,11,26,16.30
2008,06,25,11,27,16.20
2008,06,25,11,28,16.10
2008,06,25,11,29,16.10
2008,06,25,11,30,16.00
2008,06,25,11,31,16.10
2008,06,25,11,32,16.10
2008,06,25,11,33,16.10
2008,06,25,11,34,16.20
2008,06,25,11,35,16.20
2008,06,25,11,36,16.30
2008,06,25,11,37,16.40
2008,06,25,11,38,16.50
2008,06,25,11,39,16.70
2008,06,25,11,40,16.80
2008,06,25,11,41,16.90
2008,06,25,11,42,16.90
2008,06,25,11,43,17.00
2008,06,25,11,44,17.00
2008,06,25,11,45,16.90
2008,06,25,11,46,16.80
2008,06,25,11,47,16.80
2008,06,25,11,48,16.70
2008,06,25,11,49,16.60
2008,06,25,11,50,16.70
2008,06,25,11,51,16.70
2008,06,25,11,52,16.70
2008,06,25,11,53,16.80
2008,06,25,11,54,16.70
2008,06,25,11,55,16.70
2008,06,25,11,56,16.70
2008,06,25,11,57,16.70
2008,06,25,11,58,16.70
2008,06,25,11,59,16.70
2008,06,25,12,00,16.60
2008,06,25,12,01,16.50
2008,06,25,12,02,16.40
2008,06,25,12,03,16.40
2008,06,25,12,04,16.50
2008,06,25,12,05,16.60
2008,06,25,12,06,16.80
2008,06,25,12,07,16.90
2008,06,25,12,08,16.90
2008,06,25,12,09,17.00
2008,06,25,12,10,17.00
2008,06,25,12,11,17.10
2008,06,25,12,12,17.10
2008,06,25,12,13,17.20
2008,06,25,12,14,17.20
2008,06,25,12,15,17.30
2008,06,25,12,16,17.40
2008,06,25,12,17,17.50
2008,06,25,12,18,17.60
2008,06,25,12,19,17.70
2008,06,25,12,20,17.80
2008,06,25,12,21,17.90
2008,06,25,12,22,18.00
2008,06,25,12,23,18.10
2008,06,25,12,24,18.20
2008,06,25,12,25,18.30
2008,06,25,12,26,18.50
2008,06,25,12,27,18.50
2008,06,25,12,28,18.50
2008,06,25,12,29,18.50
2008,06,25,12,30,18.60
2008,06,25,12,31,18.70
2008,06,25,12,32,18.70
2008,06,25,12,33,18.60
2008,06,25,12,34,18.60
2008,06,25,12,35,18.70
2008,06,25,12,36,18.70
2008,06,25,12,37,18.80
2008,06,25,12,38,18.90
2008,06,25,12,39,18.90
2008,06,25,12,40,19.00
2008,06,25,12,41,19.10
2008,06,25,12,42,19.00
2008,06,25,12,43,18.90
2008,06,25,12,44,18.90
2008,06,25,12,45,18.90
2008,06,25,12,46,19.00
2008,06,25,12,47,19.10
2008,06,25,12,48,19.00
2008,06,25,12,49,18.90
2008,06,25,12,50,18.90
2008,06,25,12,51,19.00
2008,06,25,12,52,19.10
2008,06,25,12,53,19.20
2008,06,25,12,54,19.10
2008,06,25,12,55,19.20
2008,06,25,12,56,19.30
2008,06,25,12,57,19.30
2008,06,25,12,58,19.30
2008,06,25,12,59,19.10
2008,06,25,13,00,19.10
2008,06,25,13,01,19.10
2008,06,25,13,02,19.10
2008,06,25,13,03,19.10
2008,06,25,13,04,19.10
2008,06,25,13,05,19.10
2008,06,25,13,06,19.10
2008,06,25,13,07,19.00
2008,06,25,13,08,18.90
2008,06,25,13,09,18.90
2008,06,25,13,10,19.00
2008,06,25,13,11,18.90
2008,06,25,13,12,18.90
2008,06,25,13,13,18.80
2008,06,25,13,14,18.80
2008,06,25,13,15,18.70
2008,06,25,13,16,18.70
2008,06,25,13,17,18.70
2008,06,25,13,18,18.80
2008,06,25,13,19,18.80
2008,06,25,13,20,18.70
2008,06,25,13,21,18.80
2008,06,25,13,22,19.00
2008,06,25,13,23,19.10
2008,06,25,13,24,19.20
2008,06,25,13,25,19.40
2008,06,25,13,26,19.40
2008,06,25,13,27,19.40
2008,06,25,13,28,19.40
2008,06,25,13,29,19.30
2008,06,25,13,30,19.30
2008,06,25,13,31,19.30
2008,06,25,13,32,19.20
2008,06,25,13,33,19.10
2008,06,25,13,34,19.20
2008,06,25,13,35,19.20
2008,06,25,13,36,19.20
2008,06,25,13,37,19.20
2008,06,25,13,38,19.30
2008,06,25,13,39,19.30
2008,06,25,13,40,19.40
2008,06,25,13,41,19.50
2008,06,25,13,42,19.50
2008,06,25,13,43,19.60
2008,06,25,13,44,19.60
2008,06,25,13,45,19.60
2008,06,25,13,46,19.60
2008,06,25,13,47,19.60
2008,06,25,13,48,19.70
2008,06,25,13,49,19.80
2008,06,25,13,50,19.90
2008,06,25,13,51,19.90
2008,06,25,13,52,19.90
2008,06,25,13,53,19.90
2008,06,25,13,54,19.80
2008,06,25,13,55,19.90
2008,06,25,13,56,19.90
2008,06,25,13,57,19.90
2008,06,25,13,58,19.90
2008,06,25,13,59,20.00
2008,06,25,14,00,20.10
2008,06,25,14,01,19.90
2008,06,25,14,02,19.80
2008,06,25,14,03,19.80
2008,06,25,14,04,19.80
2008,06,25,14,05,19.80
2008,06,25,14,06,19.80
2008,06,25,14,07,19.90
2008,06,25,14,08,19.90
2008,06,25,14,09,19.90
2008,06,25,14,10,20.00
2008,06,25,14,11,20.10
2008,06,25,14,12,20.10
2008,06,25,14,13,20.10
2008,06,25,14,14,20.10
2008,06,25,14,15,20.20
2008,06,25,14,16,20.20
2008,06,25,14,17,20.30
2008,06,25,14,18,20.20
2008,06,25,14,19,20.20
2008,06,25,14,20,20.20
2008,06,25,14,21,20.30
2008,06,25,14,22,20.50
2008,06,25,14,23,20.50
2008,06,25,14,24,20.50
2008,06,25,14,25,20.60
2008,06,25,14,26,20.60
2008,06,25,14,27,20.70
2008,06,25,14,28,20.70
2008,06,25,14,29,20.70
2008,06,25,14,30,20.80
2008,06,25,14,31,20.80
2008,06,25,14,32,20.80
2008,06,25,14,33,20.70
2008,06,25,14,34,20.70
2008,06,25,14,35,20.70
2008,06,25,14,36,20.60
2008,06,25,14,37,20.50
2008,06,25,14,38,20.50
2008,06,25,14,39,20.50
2008,06,25,14,40,20.40
2008,06,25,14,41,20.20
2008,06,25,14,42,20.10
2008,06,25,14,43,20.10
2008,06,25,14,44,20.10
2008,06,25,14,45,20.20
2008,06,25,14,46,20.20
2008,06,25,14,47,20.20
2008,06,25,14,48,20.30
2008,06,25,14,49,20.40
2008,06,25,14,50,20.50
2008,06,25,14,51,20.50
2008,06,25,14,52,20.30
2008,06,25,14,53,20.20
2008,06,25,14,54,20.20
2008,06,25,14,55,20.00
2008,06,25,14,56,19.90
2008,06,25,14,57,19.90
2008,06,25,14,58,19.90
2008,06,25,14,59,19.80
2008,06,25,15,00,19.80
2008,06,25,15,01,19.80
2008,06,25,15,02,19.90
2008,06,25,15,03,19.90
2008,06,25,15,04,19.90
2008,06,25,15,05,20.10
2008,06,25,15,06,20.20
2008,06,25,15,07,20.20
2008,06,25,15,08,20.30
2008,06,25,15,09,20.40
2008,06,25,15,10,20.40
2008,06,25,15,11,20.30
2008,06,25,15,12,20.40
2008,06,25,15,13,20.50
2008,06,25,15,14,20.50
2008,06,25,15,15,20.60
2008,06,25,15,16,20.60
2008,06,25,15,17,20.70
2008,06,25,15,18,20.60
2008,06,25,15,19,20.40
2008,06,25,15,20,20.20
2008,06,25,15,21,20.10
2008,06,25,15,22,20.00
2008,06,25,15,23,19.80
2008,06,25,15,24,19.80
2008,06,25,15,25,19.80
2008,06,25,15,26,19.90
2008,06,25,15,27,19.80
2008,06,25,15,28,19.90
2008,06,25,15,29,19.90
2008,06,25,15,30,20.10
2008,06,25,15,31,20.00
2008,06,25,15,32,19.90
2008,06,25,15,33,19.90
2008,06,25,15,34,19.90
2008,06,25,15,35,19.90
2008,06,25,15,36,19.90
2008,06,25,15,37,19.90
2008,06,25,15,38,19.90
2008,06,25,15,39,19.90
2008,06,25,15,40,19.90
2008,06,25,15,41,19.90
2008,06,25,15,42,19.90
2008,06,25,15,43,19.80
2008,06,25,15,44,19.80
2008,06,25,15,45,19.80
2008,06,25,15,46,19.70
2008,06,25,15,47,19.60
2008,06,25,15,48,19.60
2008,06,25,15,49,19.70
2008,06,25,15,50,19.80
2008,06,25,15,51,19.80
2008,06,25,15,52,19.90
2008,06,25,15,53,19.80
2008,06,25,15,54,19.80
2008,06,25,15,55,19.80
2008,06,25,15,56,19.70
2008,06,25,15,57,19.70
2008,06,25,15,58,19.90
2008,06,25,15,59,19.90
2008,06,25,16,00,19.90
2008,06,25,16,01,20.00
2008,06,25,16,02,20.10
2008,06,25,16,03,20.00
2008,06,25,16,04,19.90
2008,06,25,16,05,19.90
2008,06,25,16,06,19.90
2008,06,25,16,07,19.90
2008,06,25,16,08,19.90
2008,06,25,16,09,19.90
2008,06,25,16,10,19.90
2008,06,25,16,11,20.10
2008,06,25,16,12,20.10
2008,06,25,16,13,20.10
2008,06,25,16,14,20.10
2008,06,25,16,15,20.20
2008,06,25,16,16,20.10
2008,06,25,16,17,20.00
2008,06,25,16,18,19.90
2008,06,25,16,19,19.90
2008,06,25,16,20,20.00
2008,06,25,16,21,20.10
2008,06,25,16,22,20.20
2008,06,25,16,23,20.20
2008,06,25,16,24,20.20
2008,06,25,16,25,20.20
2008,06,25,16,26,20.20
2008,06,25,16,27,20.10
2008,06,25,16,28,19.90
2008,06,25,16,29,20.00
2008,06,25,16,30,20.10
2008,06,25,16,31,20.10
2008,06,25,16,32,20.10
2008,06,25,16,33,20.20
2008,06,25,16,34,20.20
2008,06,25,16,35,20.30
2008,06,25,16,36,20.40
2008,06,25,16,37,20.60
2008,06,25,16,38,20.70
2008,06,25,16,39,20.70
2008,06,25,16,40,20.60
2008,06,25,16,41,20.50
2008,06,25,16,42,20.30
2008,06,25,16,43,20.30
2008,06,25,16,44,20.20
2008,06,25,16,45,20.20
2008,06,25,16,46,20.20
2008,06,25,16,47,20.20
2008,06,25,16,48,20.20
2008,06,25,16,49,20.20
2008,06,25,16,50,20.20
2008,06,25,16,51,20.20
2008,06,25,16,52,20.20
2008,06,25,16,53,20.20
2008,06,25,16,54,20.20
2008,06,25,16,55,20.20
2008,06,25,16,56,20.20
2008,06,25,16,57,20.20
2008,06,25,16,58,20.10
2008,06,25,16,59,20.10
2008,06,25,17,00,20.10
2008,06,25,17,01,20.10
2008,06,25,17,02,20.10
2008,06,25,17,03,20.10
2008,06,25,17,04,20.10
2008,06,25,17,05,20.10
2008,06,25,17,06,20.10
2008,06,25,17,07,19.90
2008,06,25,17,08,19.90
2008,06,25,17,09,19.80
2008,06,25,17,10,19.70
2008,06,25,17,11,19.70
2008,06,25,17,12,19.70
2008,06,25,17,13,19.70
2008,06,25,17,14,19.70
2008,06,25,17,15,19.70
2008,06,25,17,16,19.80
2008,06,25,17,17,19.90
2008,06,25,17,18,19.90
2008,06,25,17,19,19.90
2008,06,25,17,20,19.90
2008,06,25,17,21,19.90
2008,06,25,17,22,19.80
2008,06,25,17,23,19.80
2008,06,25,17,24,19.80
2008,06,25,17,25,19.80
2008,06,25,17,26,19.70
2008,06,25,17,27,19.70
2008,06,25,17,28,19.70
2008,06,25,17,29,19.70
2008,06,25,17,30,19.70
2008,06,25,17,31,19.70
2008,06,25,17,32,19.70
2008,06,25,17,33,19.70
2008,06,25,17,34,19.70
2008,06,25,17,35,19.70
2008,06,25,17,36,19.70
2008,06,25,17,37,19.70