Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,6.20
2022,04,27,00,01,6.20
2022,04,27,00,02,6.20
2022,04,27,00,03,6.20
2022,04,27,00,04,6.20
2022,04,27,00,05,6.20
2022,04,27,00,06,6.20
2022,04,27,00,07,6.20
2022,04,27,00,08,6.20
2022,04,27,00,09,6.20
2022,04,27,00,10,6.20
2022,04,27,00,11,6.20
2022,04,27,00,12,6.10
2022,04,27,00,13,6.10
2022,04,27,00,14,6.10
2022,04,27,00,15,6.10
2022,04,27,00,16,6.00
2022,04,27,00,17,6.00
2022,04,27,00,18,6.00
2022,04,27,00,19,6.00
2022,04,27,00,20,6.00
2022,04,27,00,21,6.00
2022,04,27,00,22,5.90
2022,04,27,00,23,5.90
2022,04,27,00,24,5.90
2022,04,27,00,25,5.90
2022,04,27,00,26,5.90
2022,04,27,00,27,5.90
2022,04,27,00,28,5.80
2022,04,27,00,29,5.80
2022,04,27,00,30,5.80
2022,04,27,00,31,5.80
2022,04,27,00,32,5.80
2022,04,27,00,33,5.80
2022,04,27,00,34,5.80
2022,04,27,00,35,5.80
2022,04,27,00,36,5.70
2022,04,27,00,37,5.70
2022,04,27,00,38,5.70
2022,04,27,00,39,5.70
2022,04,27,00,40,5.60
2022,04,27,00,41,5.60
2022,04,27,00,42,5.60
2022,04,27,00,43,5.60
2022,04,27,00,44,5.60
2022,04,27,00,45,5.60
2022,04,27,00,46,5.60
2022,04,27,00,47,5.60
2022,04,27,00,48,5.60
2022,04,27,00,49,5.50
2022,04,27,00,50,5.50
2022,04,27,00,51,5.50
2022,04,27,00,52,5.50
2022,04,27,00,53,5.50
2022,04,27,00,54,5.50
2022,04,27,00,55,5.50
2022,04,27,00,56,5.50
2022,04,27,00,57,5.50
2022,04,27,00,58,5.50
2022,04,27,00,59,5.40
2022,04,27,01,00,5.50
2022,04,27,01,01,5.40
2022,04,27,01,02,5.50
2022,04,27,01,03,5.50
2022,04,27,01,04,5.50
2022,04,27,01,05,5.50
2022,04,27,01,06,5.50
2022,04,27,01,07,5.50
2022,04,27,01,08,5.50
2022,04,27,01,09,5.50
2022,04,27,01,10,5.50
2022,04,27,01,11,5.50
2022,04,27,01,12,5.50
2022,04,27,01,13,5.50
2022,04,27,01,14,5.50
2022,04,27,01,15,5.60
2022,04,27,01,16,5.60
2022,04,27,01,17,5.60
2022,04,27,01,18,5.60
2022,04,27,01,19,5.60
2022,04,27,01,20,5.60
2022,04,27,01,21,5.60
2022,04,27,01,22,5.60
2022,04,27,01,23,5.60
2022,04,27,01,24,5.60
2022,04,27,01,25,5.60
2022,04,27,01,26,5.60
2022,04,27,01,27,5.60
2022,04,27,01,28,5.70
2022,04,27,01,29,5.70
2022,04,27,01,30,5.70
2022,04,27,01,31,5.70
2022,04,27,01,32,5.70
2022,04,27,01,33,5.70
2022,04,27,01,34,5.70
2022,04,27,01,35,5.70
2022,04,27,01,36,5.80
2022,04,27,01,37,5.80
2022,04,27,01,38,5.80
2022,04,27,01,39,5.80
2022,04,27,01,40,5.80
2022,04,27,01,41,5.80
2022,04,27,01,42,5.80
2022,04,27,01,43,5.80
2022,04,27,01,44,5.80
2022,04,27,01,45,5.80
2022,04,27,01,46,5.80
2022,04,27,01,47,5.80
2022,04,27,01,48,5.80
2022,04,27,01,49,5.80
2022,04,27,01,50,5.80
2022,04,27,01,51,5.80
2022,04,27,01,52,5.80
2022,04,27,01,53,5.80
2022,04,27,01,54,5.80
2022,04,27,01,55,5.80
2022,04,27,01,56,5.80
2022,04,27,01,57,5.80
2022,04,27,01,58,5.80
2022,04,27,01,59,5.80
2022,04,27,02,00,5.80
2022,04,27,02,01,5.80
2022,04,27,02,02,5.80
2022,04,27,02,03,5.80
2022,04,27,02,04,5.80
2022,04,27,02,05,5.80
2022,04,27,02,06,5.70
2022,04,27,02,07,5.70
2022,04,27,02,08,5.70
2022,04,27,02,09,5.60
2022,04,27,02,10,5.60
2022,04,27,02,11,5.60
2022,04,27,02,12,5.60
2022,04,27,02,13,5.50
2022,04,27,02,14,5.50
2022,04,27,02,15,5.50
2022,04,27,02,16,5.40
2022,04,27,02,17,5.40
2022,04,27,02,18,5.40
2022,04,27,02,19,5.30
2022,04,27,02,20,5.30
2022,04,27,02,21,5.30
2022,04,27,02,22,5.30
2022,04,27,02,23,5.20
2022,04,27,02,24,5.20
2022,04,27,02,25,5.20
2022,04,27,02,26,5.10
2022,04,27,02,27,5.10
2022,04,27,02,28,5.00
2022,04,27,02,29,5.00
2022,04,27,02,30,5.00
2022,04,27,02,31,4.90
2022,04,27,02,32,4.90
2022,04,27,02,33,4.90
2022,04,27,02,34,4.80
2022,04,27,02,35,4.80
2022,04,27,02,36,4.70
2022,04,27,02,37,4.70
2022,04,27,02,38,4.60
2022,04,27,02,39,4.60
2022,04,27,02,40,4.60
2022,04,27,02,41,4.50
2022,04,27,02,42,4.40
2022,04,27,02,43,4.40
2022,04,27,02,44,4.30
2022,04,27,02,45,4.30
2022,04,27,02,46,4.30
2022,04,27,02,47,4.20
2022,04,27,02,48,4.20
2022,04,27,02,49,4.20
2022,04,27,02,50,4.10
2022,04,27,02,51,4.10
2022,04,27,02,52,4.10
2022,04,27,02,53,4.00
2022,04,27,02,54,4.00
2022,04,27,02,55,3.90
2022,04,27,02,56,3.90
2022,04,27,02,57,3.90
2022,04,27,02,58,3.80
2022,04,27,02,59,3.80
2022,04,27,03,00,3.80
2022,04,27,03,01,3.70
2022,04,27,03,02,3.70
2022,04,27,03,03,3.70
2022,04,27,03,04,3.60
2022,04,27,03,05,3.60
2022,04,27,03,06,3.60
2022,04,27,03,07,3.50
2022,04,27,03,08,3.50
2022,04,27,03,09,3.50
2022,04,27,03,10,3.40
2022,04,27,03,11,3.40
2022,04,27,03,12,3.40
2022,04,27,03,13,3.40
2022,04,27,03,14,3.30
2022,04,27,03,15,3.30
2022,04,27,03,16,3.30
2022,04,27,03,17,3.20
2022,04,27,03,18,3.20
2022,04,27,03,19,3.20
2022,04,27,03,20,3.20
2022,04,27,03,21,3.10
2022,04,27,03,22,3.10
2022,04,27,03,23,3.10
2022,04,27,03,24,3.10
2022,04,27,03,25,3.10
2022,04,27,03,26,3.10
2022,04,27,03,27,3.00
2022,04,27,03,28,3.00
2022,04,27,03,29,3.00
2022,04,27,03,30,3.00
2022,04,27,03,31,3.00
2022,04,27,03,32,2.90
2022,04,27,03,33,2.90
2022,04,27,03,34,2.90
2022,04,27,03,35,2.90
2022,04,27,03,36,2.90
2022,04,27,03,37,2.90
2022,04,27,03,38,2.90
2022,04,27,03,39,2.90
2022,04,27,03,40,2.90
2022,04,27,03,41,3.00
2022,04,27,03,42,3.00
2022,04,27,03,43,3.00
2022,04,27,03,44,3.10
2022,04,27,03,45,3.10
2022,04,27,03,46,3.10
2022,04,27,03,47,3.10
2022,04,27,03,48,3.10
2022,04,27,03,49,3.10
2022,04,27,03,50,3.10
2022,04,27,03,51,3.10
2022,04,27,03,52,3.10
2022,04,27,03,53,3.20
2022,04,27,03,54,3.20
2022,04,27,03,55,3.20
2022,04,27,03,56,3.20
2022,04,27,03,57,3.20
2022,04,27,03,58,3.20
2022,04,27,03,59,3.20
2022,04,27,04,00,3.20
2022,04,27,04,01,3.30
2022,04,27,04,02,3.30
2022,04,27,04,03,3.30
2022,04,27,04,04,3.30
2022,04,27,04,05,3.30
2022,04,27,04,06,3.30
2022,04,27,04,07,3.40
2022,04,27,04,08,3.40
2022,04,27,04,09,3.40
2022,04,27,04,10,3.50
2022,04,27,04,11,3.50
2022,04,27,04,12,3.50
2022,04,27,04,13,3.60
2022,04,27,04,14,3.60
2022,04,27,04,15,3.60
2022,04,27,04,16,3.60
2022,04,27,04,17,3.70
2022,04,27,04,18,3.70
2022,04,27,04,19,3.70
2022,04,27,04,20,3.70
2022,04,27,04,21,3.70
2022,04,27,04,22,3.70
2022,04,27,04,23,3.80
2022,04,27,04,24,3.80
2022,04,27,04,25,3.80
2022,04,27,04,26,3.80
2022,04,27,04,27,3.80
2022,04,27,04,28,3.80
2022,04,27,04,29,3.80
2022,04,27,04,30,3.80
2022,04,27,04,31,3.90
2022,04,27,04,32,3.90
2022,04,27,04,33,3.90
2022,04,27,04,34,3.90
2022,04,27,04,35,3.90
2022,04,27,04,36,3.90
2022,04,27,04,37,3.90
2022,04,27,04,38,3.90
2022,04,27,04,39,3.90
2022,04,27,04,40,3.90
2022,04,27,04,41,3.90
2022,04,27,04,42,3.90
2022,04,27,04,43,3.90
2022,04,27,04,44,3.90
2022,04,27,04,45,3.90
2022,04,27,04,46,3.90
2022,04,27,04,47,3.90
2022,04,27,04,48,3.90
2022,04,27,04,49,3.90
2022,04,27,04,50,4.00
2022,04,27,04,51,4.00
2022,04,27,04,52,4.00
2022,04,27,04,53,4.00
2022,04,27,04,54,4.00
2022,04,27,04,55,4.00
2022,04,27,04,56,4.00
2022,04,27,04,57,4.10
2022,04,27,04,58,4.00
2022,04,27,04,59,4.10
2022,04,27,05,00,4.10
2022,04,27,05,01,4.10
2022,04,27,05,02,4.10
2022,04,27,05,03,4.10
2022,04,27,05,04,4.10
2022,04,27,05,05,4.10
2022,04,27,05,06,4.10
2022,04,27,05,07,4.10
2022,04,27,05,08,4.10
2022,04,27,05,09,4.10
2022,04,27,05,10,4.10
2022,04,27,05,11,4.10
2022,04,27,05,12,4.10
2022,04,27,05,13,4.10
2022,04,27,05,14,4.20
2022,04,27,05,15,4.20
2022,04,27,05,16,4.20
2022,04,27,05,17,4.20
2022,04,27,05,18,4.20
2022,04,27,05,19,4.20
2022,04,27,05,20,4.20
2022,04,27,05,21,4.20
2022,04,27,05,22,4.20
2022,04,27,05,23,4.20
2022,04,27,05,24,4.20
2022,04,27,05,25,4.20
2022,04,27,05,26,4.30
2022,04,27,05,27,4.30
2022,04,27,05,28,4.30
2022,04,27,05,29,4.30
2022,04,27,05,30,4.30
2022,04,27,05,31,4.30
2022,04,27,05,32,4.30
2022,04,27,05,33,4.30
2022,04,27,05,34,4.30
2022,04,27,05,35,4.30
2022,04,27,05,36,4.30
2022,04,27,05,37,4.30
2022,04,27,05,38,4.30
2022,04,27,05,39,4.30
2022,04,27,05,40,4.30
2022,04,27,05,41,4.30
2022,04,27,05,42,4.30
2022,04,27,05,43,4.30
2022,04,27,05,44,4.30
2022,04,27,05,45,4.30
2022,04,27,05,46,4.30
2022,04,27,05,47,4.30
2022,04,27,05,48,4.30
2022,04,27,05,49,4.30
2022,04,27,05,50,4.30
2022,04,27,05,51,4.30
2022,04,27,05,52,4.30
2022,04,27,05,53,4.30
2022,04,27,05,54,4.30
2022,04,27,05,55,4.30
2022,04,27,05,56,4.30
2022,04,27,05,57,4.30
2022,04,27,05,58,4.30
2022,04,27,05,59,4.30
2022,04,27,06,00,4.30
2022,04,27,06,01,4.30
2022,04,27,06,02,4.30
2022,04,27,06,03,4.30
2022,04,27,06,04,4.30
2022,04,27,06,05,4.30
2022,04,27,06,06,4.30
2022,04,27,06,07,4.30
2022,04,27,06,08,4.30
2022,04,27,06,09,4.20
2022,04,27,06,10,4.20
2022,04,27,06,11,4.20
2022,04,27,06,12,4.20
2022,04,27,06,13,4.20
2022,04,27,06,14,4.20
2022,04,27,06,15,4.20
2022,04,27,06,16,4.20
2022,04,27,06,17,4.20
2022,04,27,06,18,4.20
2022,04,27,06,19,4.20
2022,04,27,06,20,4.20
2022,04,27,06,21,4.20
2022,04,27,06,22,4.20
2022,04,27,06,23,4.20
2022,04,27,06,24,4.20
2022,04,27,06,25,4.20
2022,04,27,06,26,4.20
2022,04,27,06,27,4.20
2022,04,27,06,28,4.20
2022,04,27,06,29,4.20
2022,04,27,06,30,4.20
2022,04,27,06,31,4.20
2022,04,27,06,32,4.20
2022,04,27,06,33,4.20
2022,04,27,06,34,4.20
2022,04,27,06,35,4.20
2022,04,27,06,36,4.20
2022,04,27,06,37,4.20
2022,04,27,06,38,4.10
2022,04,27,06,39,4.10
2022,04,27,06,40,4.10
2022,04,27,06,41,4.10
2022,04,27,06,42,4.10
2022,04,27,06,43,4.10
2022,04,27,06,44,4.10
2022,04,27,06,45,4.20
2022,04,27,06,46,4.10
2022,04,27,06,47,4.20
2022,04,27,06,48,4.20
2022,04,27,06,49,4.20
2022,04,27,06,50,4.20
2022,04,27,06,51,4.20
2022,04,27,06,52,4.20
2022,04,27,06,53,4.30
2022,04,27,06,54,4.30
2022,04,27,06,55,4.30
2022,04,27,06,56,4.30
2022,04,27,06,57,4.30
2022,04,27,06,58,4.30
2022,04,27,06,59,4.30
2022,04,27,07,00,4.30
2022,04,27,07,01,4.30
2022,04,27,07,02,4.40
2022,04,27,07,03,4.40
2022,04,27,07,04,4.40
2022,04,27,07,05,4.40
2022,04,27,07,06,4.50
2022,04,27,07,07,4.50
2022,04,27,07,08,4.60
2022,04,27,07,09,4.60
2022,04,27,07,10,4.70
2022,04,27,07,11,4.80
2022,04,27,07,12,4.80
2022,04,27,07,13,4.90
2022,04,27,07,14,4.90
2022,04,27,07,15,5.00
2022,04,27,07,16,5.00
2022,04,27,07,17,5.10
2022,04,27,07,18,5.20
2022,04,27,07,19,5.30
2022,04,27,07,20,5.30
2022,04,27,07,21,5.40
2022,04,27,07,22,5.50
2022,04,27,07,23,5.50
2022,04,27,07,24,5.60
2022,04,27,07,25,5.70
2022,04,27,07,26,5.80
2022,04,27,07,27,5.80
2022,04,27,07,28,5.80
2022,04,27,07,29,5.90
2022,04,27,07,30,5.90
2022,04,27,07,31,6.00
2022,04,27,07,32,6.10
2022,04,27,07,33,6.10
2022,04,27,07,34,6.10
2022,04,27,07,35,6.10
2022,04,27,07,36,6.20
2022,04,27,07,37,6.20
2022,04,27,07,38,6.20
2022,04,27,07,39,6.30
2022,04,27,07,40,6.30
2022,04,27,07,41,6.30
2022,04,27,07,42,6.40
2022,04,27,07,43,6.40
2022,04,27,07,44,6.40
2022,04,27,07,45,6.50
2022,04,27,07,46,6.50
2022,04,27,07,47,6.60
2022,04,27,07,48,6.60
2022,04,27,07,49,6.70
2022,04,27,07,50,6.70
2022,04,27,07,51,6.80
2022,04,27,07,52,6.80
2022,04,27,07,53,6.80
2022,04,27,07,54,6.90
2022,04,27,07,55,7.00
2022,04,27,07,56,7.00
2022,04,27,07,57,7.00
2022,04,27,07,58,7.10
2022,04,27,07,59,7.10
2022,04,27,08,00,7.20
2022,04,27,08,01,7.20
2022,04,27,08,02,7.30
2022,04,27,08,03,7.30
2022,04,27,08,04,7.30
2022,04,27,08,05,7.40
2022,04,27,08,06,7.40
2022,04,27,08,07,7.40
2022,04,27,08,08,7.50
2022,04,27,08,09,7.50
2022,04,27,08,10,7.60
2022,04,27,08,11,7.60
2022,04,27,08,12,7.60
2022,04,27,08,13,7.70
2022,04,27,08,14,7.70
2022,04,27,08,15,7.80
2022,04,27,08,16,7.90
2022,04,27,08,17,7.90
2022,04,27,08,18,8.00
2022,04,27,08,19,8.10
2022,04,27,08,20,8.20
2022,04,27,08,21,8.30
2022,04,27,08,22,8.30
2022,04,27,08,23,8.30
2022,04,27,08,24,8.30
2022,04,27,08,25,8.30
2022,04,27,08,26,8.30
2022,04,27,08,27,8.30
2022,04,27,08,28,8.30
2022,04,27,08,29,8.30
2022,04,27,08,30,8.30
2022,04,27,08,31,8.30
2022,04,27,08,32,8.30
2022,04,27,08,33,8.30
2022,04,27,08,34,8.30
2022,04,27,08,35,8.30
2022,04,27,08,36,8.30
2022,04,27,08,37,8.30
2022,04,27,08,38,8.30
2022,04,27,08,39,8.30
2022,04,27,08,40,8.30
2022,04,27,08,41,8.30
2022,04,27,08,42,8.30
2022,04,27,08,43,8.30
2022,04,27,08,44,8.30
2022,04,27,08,45,8.40
2022,04,27,08,46,8.40
2022,04,27,08,47,8.50
2022,04,27,08,48,8.60
2022,04,27,08,49,8.70
2022,04,27,08,50,8.80
2022,04,27,08,51,8.90
2022,04,27,08,52,9.00
2022,04,27,08,53,9.10
2022,04,27,08,54,9.20
2022,04,27,08,55,9.30
2022,04,27,08,56,9.40
2022,04,27,08,57,9.40
2022,04,27,08,58,9.50
2022,04,27,08,59,9.60
2022,04,27,09,00,9.60
2022,04,27,09,01,9.70
2022,04,27,09,02,9.80
2022,04,27,09,03,9.90
2022,04,27,09,04,9.90
2022,04,27,09,05,10.00
2022,04,27,09,06,10.10
2022,04,27,09,07,10.20
2022,04,27,09,08,10.20
2022,04,27,09,09,10.20
2022,04,27,09,10,10.20
2022,04,27,09,11,10.30
2022,04,27,09,12,10.20
2022,04,27,09,13,10.20
2022,04,27,09,14,10.20
2022,04,27,09,15,10.10
2022,04,27,09,16,10.10
2022,04,27,09,17,10.10
2022,04,27,09,18,10.00
2022,04,27,09,19,10.00
2022,04,27,09,20,10.00
2022,04,27,09,21,10.00
2022,04,27,09,22,9.90
2022,04,27,09,23,9.90
2022,04,27,09,24,9.90
2022,04,27,09,25,9.80
2022,04,27,09,26,9.80
2022,04,27,09,27,9.80
2022,04,27,09,28,9.80
2022,04,27,09,29,9.80
2022,04,27,09,30,9.80
2022,04,27,09,31,9.80
2022,04,27,09,32,9.80
2022,04,27,09,33,9.70
2022,04,27,09,34,9.70
2022,04,27,09,35,9.70
2022,04,27,09,36,9.60
2022,04,27,09,37,9.60
2022,04,27,09,38,9.60
2022,04,27,09,39,9.50
2022,04,27,09,40,9.50
2022,04,27,09,41,9.40
2022,04,27,09,42,9.40
2022,04,27,09,43,9.30
2022,04,27,09,44,9.30
2022,04,27,09,45,9.20
2022,04,27,09,46,9.20
2022,04,27,09,47,9.20
2022,04,27,09,48,9.10
2022,04,27,09,49,9.10
2022,04,27,09,50,9.00
2022,04,27,09,51,9.00
2022,04,27,09,52,9.00
2022,04,27,09,53,9.00
2022,04,27,09,54,8.90
2022,04,27,09,55,8.90
2022,04,27,09,56,8.90
2022,04,27,09,57,8.80
2022,04,27,09,58,8.80
2022,04,27,09,59,8.80
2022,04,27,10,00,8.80
2022,04,27,10,01,8.80
2022,04,27,10,02,8.80
2022,04,27,10,03,8.70
2022,04,27,10,04,8.70
2022,04,27,10,05,8.70
2022,04,27,10,06,8.70
2022,04,27,10,07,8.60
2022,04,27,10,08,8.60
2022,04,27,10,09,8.60
2022,04,27,10,10,8.60
2022,04,27,10,11,8.70
2022,04,27,10,12,8.70
2022,04,27,10,13,8.70
2022,04,27,10,14,8.70
2022,04,27,10,15,8.70
2022,04,27,10,16,8.70
2022,04,27,10,17,8.80
2022,04,27,10,18,8.80
2022,04,27,10,19,8.80
2022,04,27,10,20,8.80
2022,04,27,10,21,8.90
2022,04,27,10,22,9.00
2022,04,27,10,23,9.20
2022,04,27,10,24,9.30
2022,04,27,10,25,9.40
2022,04,27,10,26,9.50
2022,04,27,10,27,9.70
2022,04,27,10,28,9.80
2022,04,27,10,29,9.90
2022,04,27,10,30,10.10
2022,04,27,10,31,10.20
2022,04,27,10,32,10.30
2022,04,27,10,33,10.40
2022,04,27,10,34,10.60
2022,04,27,10,35,10.70
2022,04,27,10,36,10.90
2022,04,27,10,37,11.00
2022,04,27,10,38,11.10
2022,04,27,10,39,11.30
2022,04,27,10,40,11.40
2022,04,27,10,41,11.50
2022,04,27,10,42,11.60
2022,04,27,10,43,11.70
2022,04,27,10,44,11.80
2022,04,27,10,45,11.90
2022,04,27,10,46,12.00
2022,04,27,10,47,12.00
2022,04,27,10,48,12.10
2022,04,27,10,49,12.10
2022,04,27,10,50,12.20
2022,04,27,10,51,12.30
2022,04,27,10,52,12.30
2022,04,27,10,53,12.40
2022,04,27,10,54,12.50
2022,04,27,10,55,12.50
2022,04,27,10,56,12.60
2022,04,27,10,57,12.60
2022,04,27,10,58,12.60
2022,04,27,10,59,12.60
2022,04,27,11,00,12.50
2022,04,27,11,01,12.50
2022,04,27,11,02,12.50
2022,04,27,11,03,12.60
2022,04,27,11,04,12.50
2022,04,27,11,05,12.50
2022,04,27,11,06,12.40
2022,04,27,11,07,12.40
2022,04,27,11,08,12.30
2022,04,27,11,09,12.30
2022,04,27,11,10,12.30
2022,04,27,11,11,12.30
2022,04,27,11,12,12.30
2022,04,27,11,13,12.30
2022,04,27,11,14,12.30
2022,04,27,11,15,12.30
2022,04,27,11,16,12.40
2022,04,27,11,17,12.40
2022,04,27,11,18,12.50
2022,04,27,11,19,12.50
2022,04,27,11,20,12.60
2022,04,27,11,21,12.60
2022,04,27,11,22,12.60
2022,04,27,11,23,12.70
2022,04,27,11,24,12.70
2022,04,27,11,25,12.70
2022,04,27,11,26,12.60
2022,04,27,11,27,12.50
2022,04,27,11,28,12.50
2022,04,27,11,29,12.40
2022,04,27,11,30,12.40
2022,04,27,11,31,12.40
2022,04,27,11,32,12.30
2022,04,27,11,33,12.30
2022,04,27,11,34,12.40
2022,04,27,11,35,12.40
2022,04,27,11,36,12.50
2022,04,27,11,37,12.60
2022,04,27,11,38,12.60
2022,04,27,11,39,12.50
2022,04,27,11,40,12.40
2022,04,27,11,41,12.30
2022,04,27,11,42,12.30
2022,04,27,11,43,12.20
2022,04,27,11,44,12.10
2022,04,27,11,45,12.00
2022,04,27,11,46,11.90
2022,04,27,11,47,11.80
2022,04,27,11,48,11.70
2022,04,27,11,49,11.60
2022,04,27,11,50,11.40
2022,04,27,11,51,11.30
2022,04,27,11,52,11.20
2022,04,27,11,53,11.10
2022,04,27,11,54,11.00
2022,04,27,11,55,11.00
2022,04,27,11,56,11.00
2022,04,27,11,57,11.10
2022,04,27,11,58,11.10
2022,04,27,11,59,11.10
2022,04,27,12,00,11.10
2022,04,27,12,01,11.10
2022,04,27,12,02,11.10
2022,04,27,12,03,11.20
2022,04,27,12,04,11.30
2022,04,27,12,05,11.30
2022,04,27,12,06,11.40
2022,04,27,12,07,11.50
2022,04,27,12,08,11.60
2022,04,27,12,09,11.70
2022,04,27,12,10,11.80
2022,04,27,12,11,12.00
2022,04,27,12,12,12.10
2022,04,27,12,13,12.20
2022,04,27,12,14,12.30
2022,04,27,12,15,12.40
2022,04,27,12,16,12.60
2022,04,27,12,17,12.70
2022,04,27,12,18,12.80
2022,04,27,12,19,12.90
2022,04,27,12,20,12.90
2022,04,27,12,21,12.90
2022,04,27,12,22,12.90
2022,04,27,12,23,12.80
2022,04,27,12,24,12.80
2022,04,27,12,25,12.80
2022,04,27,12,26,12.80
2022,04,27,12,27,12.80
2022,04,27,12,28,12.80
2022,04,27,12,29,12.90
2022,04,27,12,30,12.90
2022,04,27,12,31,13.00
2022,04,27,12,32,13.00
2022,04,27,12,33,12.90
2022,04,27,12,34,12.90
2022,04,27,12,35,12.90
2022,04,27,12,36,13.00
2022,04,27,12,37,13.00
2022,04,27,12,38,13.00
2022,04,27,12,39,13.00
2022,04,27,12,40,13.00
2022,04,27,12,41,13.00
2022,04,27,12,42,13.10
2022,04,27,12,43,13.10
2022,04,27,12,44,13.00
2022,04,27,12,45,12.90
2022,04,27,12,46,12.80
2022,04,27,12,47,12.70
2022,04,27,12,48,12.70
2022,04,27,12,49,12.70
2022,04,27,12,50,12.70
2022,04,27,12,51,12.80
2022,04,27,12,52,12.80
2022,04,27,12,53,12.80
2022,04,27,12,54,12.90
2022,04,27,12,55,13.00
2022,04,27,12,56,13.00
2022,04,27,12,57,13.10
2022,04,27,12,58,13.10
2022,04,27,12,59,13.20
2022,04,27,13,00,13.30
2022,04,27,13,01,13.30
2022,04,27,13,02,13.30
2022,04,27,13,03,13.40
2022,04,27,13,04,13.40
2022,04,27,13,05,13.40
2022,04,27,13,06,13.40
2022,04,27,13,07,13.40
2022,04,27,13,08,13.50
2022,04,27,13,09,13.50
2022,04,27,13,10,13.40
2022,04,27,13,11,13.40
2022,04,27,13,12,13.40
2022,04,27,13,13,13.40
2022,04,27,13,14,13.50
2022,04,27,13,15,13.60
2022,04,27,13,16,13.70
2022,04,27,13,17,13.80
2022,04,27,13,18,13.80
2022,04,27,13,19,13.80
2022,04,27,13,20,13.90
2022,04,27,13,21,13.80
2022,04,27,13,22,13.80
2022,04,27,13,23,13.80
2022,04,27,13,24,13.70
2022,04,27,13,25,13.60
2022,04,27,13,26,13.60
2022,04,27,13,27,13.60
2022,04,27,13,28,13.70
2022,04,27,13,29,13.70
2022,04,27,13,30,13.80
2022,04,27,13,31,13.80
2022,04,27,13,32,13.80
2022,04,27,13,33,13.90
2022,04,27,13,34,13.90
2022,04,27,13,35,14.00
2022,04,27,13,36,14.00
2022,04,27,13,37,14.10
2022,04,27,13,38,14.10
2022,04,27,13,39,14.10
2022,04,27,13,40,14.10
2022,04,27,13,41,14.10
2022,04,27,13,42,14.00
2022,04,27,13,43,13.80
2022,04,27,13,44,13.70
2022,04,27,13,45,13.50
2022,04,27,13,46,13.30
2022,04,27,13,47,13.10
2022,04,27,13,48,12.90
2022,04,27,13,49,12.80
2022,04,27,13,50,12.60
2022,04,27,13,51,12.50
2022,04,27,13,52,12.30
2022,04,27,13,53,12.20
2022,04,27,13,54,12.10
2022,04,27,13,55,12.00
2022,04,27,13,56,11.90
2022,04,27,13,57,11.80
2022,04,27,13,58,11.70
2022,04,27,13,59,11.60
2022,04,27,14,00,11.50
2022,04,27,14,01,11.40
2022,04,27,14,02,11.40
2022,04,27,14,03,11.30
2022,04,27,14,04,11.20
2022,04,27,14,05,11.20
2022,04,27,14,06,11.20
2022,04,27,14,07,11.20
2022,04,27,14,08,11.30
2022,04,27,14,09,11.40
2022,04,27,14,10,11.50
2022,04,27,14,11,11.60
2022,04,27,14,12,11.80
2022,04,27,14,13,11.90
2022,04,27,14,14,12.00
2022,04,27,14,15,12.10
2022,04,27,14,16,12.30
2022,04,27,14,17,12.40
2022,04,27,14,18,12.50
2022,04,27,14,19,12.70
2022,04,27,14,20,12.80
2022,04,27,14,21,12.90
2022,04,27,14,22,13.10
2022,04,27,14,23,13.20
2022,04,27,14,24,13.30
2022,04,27,14,25,13.30
2022,04,27,14,26,13.40
2022,04,27,14,27,13.50
2022,04,27,14,28,13.50
2022,04,27,14,29,13.60
2022,04,27,14,30,13.50
2022,04,27,14,31,13.60
2022,04,27,14,32,13.60
2022,04,27,14,33,13.60
2022,04,27,14,34,13.70
2022,04,27,14,35,13.60
2022,04,27,14,36,13.60
2022,04,27,14,37,13.50
2022,04,27,14,38,13.40
2022,04,27,14,39,13.30
2022,04,27,14,40,13.30
2022,04,27,14,41,13.20
2022,04,27,14,42,13.10
2022,04,27,14,43,12.90
2022,04,27,14,44,12.80
2022,04,27,14,45,12.70
2022,04,27,14,46,12.60
2022,04,27,14,47,12.50
2022,04,27,14,48,12.40
2022,04,27,14,49,12.30
2022,04,27,14,50,12.20
2022,04,27,14,51,12.10
2022,04,27,14,52,12.00
2022,04,27,14,53,11.90
2022,04,27,14,54,11.90
2022,04,27,14,55,11.80
2022,04,27,14,56,11.90
2022,04,27,14,57,11.90
2022,04,27,14,58,12.00
2022,04,27,14,59,12.00
2022,04,27,15,00,12.10
2022,04,27,15,01,12.10
2022,04,27,15,02,12.10
2022,04,27,15,03,12.10
2022,04,27,15,04,12.10
2022,04,27,15,05,12.10
2022,04,27,15,06,12.00
2022,04,27,15,07,11.90
2022,04,27,15,08,11.80
2022,04,27,15,09,11.80
2022,04,27,15,10,11.80
2022,04,27,15,11,11.80
2022,04,27,15,12,11.80
2022,04,27,15,13,11.80
2022,04,27,15,14,11.80
2022,04,27,15,15,11.80
2022,04,27,15,16,11.80
2022,04,27,15,17,11.70
2022,04,27,15,18,11.60
2022,04,27,15,19,11.60
2022,04,27,15,20,11.50
2022,04,27,15,21,11.40
2022,04,27,15,22,11.40
2022,04,27,15,23,11.30
2022,04,27,15,24,11.20
2022,04,27,15,25,11.20
2022,04,27,15,26,11.10
2022,04,27,15,27,11.10
2022,04,27,15,28,11.10
2022,04,27,15,29,11.00
2022,04,27,15,30,11.00
2022,04,27,15,31,11.00
2022,04,27,15,32,11.00
2022,04,27,15,33,10.90
2022,04,27,15,34,10.90
2022,04,27,15,35,10.90
2022,04,27,15,36,10.90
2022,04,27,15,37,10.90
2022,04,27,15,38,10.90
2022,04,27,15,39,10.90
2022,04,27,15,40,10.90
2022,04,27,15,41,10.90
2022,04,27,15,42,10.90
2022,04,27,15,43,10.90
2022,04,27,15,44,10.90
2022,04,27,15,45,10.90
2022,04,27,15,46,10.90
2022,04,27,15,47,11.00
2022,04,27,15,48,11.00
2022,04,27,15,49,11.00
2022,04,27,15,50,11.10
2022,04,27,15,51,11.10
2022,04,27,15,52,11.20
2022,04,27,15,53,11.30
2022,04,27,15,54,11.40
2022,04,27,15,55,11.50
2022,04,27,15,56,11.70
2022,04,27,15,57,11.80
2022,04,27,15,58,12.00
2022,04,27,15,59,12.10
2022,04,27,16,00,12.30
2022,04,27,16,01,12.50
2022,04,27,16,02,12.70
2022,04,27,16,03,12.80
2022,04,27,16,04,13.00
2022,04,27,16,05,13.20
2022,04,27,16,06,13.40
2022,04,27,16,07,13.60
2022,04,27,16,08,13.70
2022,04,27,16,09,13.80
2022,04,27,16,10,13.90
2022,04,27,16,11,14.00
2022,04,27,16,12,14.10
2022,04,27,16,13,14.10
2022,04,27,16,14,14.10
2022,04,27,16,15,14.10
2022,04,27,16,16,14.10
2022,04,27,16,17,14.00
2022,04,27,16,18,13.90
2022,04,27,16,19,13.80
2022,04,27,16,20,13.70
2022,04,27,16,21,13.70
2022,04,27,16,22,13.60
2022,04,27,16,23,13.40
2022,04,27,16,24,13.30
2022,04,27,16,25,13.20
2022,04,27,16,26,13.20
2022,04,27,16,27,13.10
2022,04,27,16,28,13.00
2022,04,27,16,29,13.00
2022,04,27,16,30,12.90
2022,04,27,16,31,12.80
2022,04,27,16,32,12.70
2022,04,27,16,33,12.60
2022,04,27,16,34,12.50
2022,04,27,16,35,12.40
2022,04,27,16,36,12.40
2022,04,27,16,37,12.40
2022,04,27,16,38,12.30
2022,04,27,16,39,12.30
2022,04,27,16,40,12.30
2022,04,27,16,41,12.30
2022,04,27,16,42,12.20
2022,04,27,16,43,12.30
2022,04,27,16,44,12.20
2022,04,27,16,45,12.20
2022,04,27,16,46,12.20
2022,04,27,16,47,12.30
2022,04,27,16,48,12.30
2022,04,27,16,49,12.30
2022,04,27,16,50,12.20
2022,04,27,16,51,12.20
2022,04,27,16,52,12.00
2022,04,27,16,53,11.90
2022,04,27,16,54,11.90
2022,04,27,16,55,11.80
2022,04,27,16,56,11.70
2022,04,27,16,57,11.70
2022,04,27,16,58,11.60
2022,04,27,16,59,11.50
2022,04,27,17,00,11.40
2022,04,27,17,01,11.30
2022,04,27,17,02,11.10
2022,04,27,17,03,11.00
2022,04,27,17,04,10.90
2022,04,27,17,05,10.80
2022,04,27,17,06,10.70
2022,04,27,17,07,10.60
2022,04,27,17,08,10.60
2022,04,27,17,09,10.50
2022,04,27,17,10,10.40
2022,04,27,17,11,10.30
2022,04,27,17,12,10.30
2022,04,27,17,13,10.20
2022,04,27,17,14,10.20
2022,04,27,17,15,10.20
2022,04,27,17,16,10.10
2022,04,27,17,17,10.10
2022,04,27,17,18,10.10
2022,04,27,17,19,10.10
2022,04,27,17,20,10.10
2022,04,27,17,21,10.00
2022,04,27,17,22,10.00
2022,04,27,17,23,9.90
2022,04,27,17,24,9.90
2022,04,27,17,25,9.90
2022,04,27,17,26,9.90
2022,04,27,17,27,9.90
2022,04,27,17,28,9.90
2022,04,27,17,29,10.00
2022,04,27,17,30,10.00
2022,04,27,17,31,10.10
2022,04,27,17,32,10.10
2022,04,27,17,33,10.10
2022,04,27,17,34,10.10
2022,04,27,17,35,10.10
2022,04,27,17,36,10.20
2022,04,27,17,37,10.20
2022,04,27,17,38,10.20
2022,04,27,17,39,10.20
2022,04,27,17,40,10.20
2022,04,27,17,41,10.30
2022,04,27,17,42,10.30
2022,04,27,17,43,10.20
2022,04,27,17,44,10.30
2022,04,27,17,45,10.30
2022,04,27,17,46,10.30