Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,996.62
2016,10,15,00,01,996.61
2016,10,15,00,02,996.61
2016,10,15,00,03,996.61
2016,10,15,00,04,996.61
2016,10,15,00,05,996.61
2016,10,15,00,06,996.61
2016,10,15,00,07,996.61
2016,10,15,00,08,996.61
2016,10,15,00,09,996.61
2016,10,15,00,10,996.61
2016,10,15,00,11,996.61
2016,10,15,00,12,996.61
2016,10,15,00,13,996.61
2016,10,15,00,14,996.61
2016,10,15,00,15,996.65
2016,10,15,00,16,996.65
2016,10,15,00,17,996.65
2016,10,15,00,18,996.65
2016,10,15,00,19,996.65
2016,10,15,00,20,996.65
2016,10,15,00,21,996.65
2016,10,15,00,22,996.65
2016,10,15,00,23,996.65
2016,10,15,00,24,996.65
2016,10,15,00,25,996.65
2016,10,15,00,26,996.65
2016,10,15,00,27,996.65
2016,10,15,00,28,996.65
2016,10,15,00,29,996.65
2016,10,15,00,30,996.61
2016,10,15,00,31,996.61
2016,10,15,00,32,996.61
2016,10,15,00,33,996.61
2016,10,15,00,34,996.61
2016,10,15,00,35,996.61
2016,10,15,00,36,996.61
2016,10,15,00,37,996.61
2016,10,15,00,38,996.61
2016,10,15,00,39,996.61
2016,10,15,00,40,996.61
2016,10,15,00,41,996.61
2016,10,15,00,42,996.61
2016,10,15,00,43,996.61
2016,10,15,00,44,996.61
2016,10,15,00,45,996.77
2016,10,15,00,46,996.78
2016,10,15,00,47,996.78
2016,10,15,00,48,996.78
2016,10,15,00,49,996.78
2016,10,15,00,50,996.78
2016,10,15,00,51,996.78
2016,10,15,00,52,996.78
2016,10,15,00,53,996.78
2016,10,15,00,54,996.78
2016,10,15,00,55,996.78
2016,10,15,00,56,996.78
2016,10,15,00,57,996.78
2016,10,15,00,58,996.78
2016,10,15,00,59,996.78
2016,10,15,01,00,996.94
2016,10,15,01,01,996.95
2016,10,15,01,02,996.95
2016,10,15,01,03,996.95
2016,10,15,01,04,996.95
2016,10,15,01,05,996.95
2016,10,15,01,06,996.95
2016,10,15,01,07,996.95
2016,10,15,01,08,996.95
2016,10,15,01,09,996.95
2016,10,15,01,10,996.95
2016,10,15,01,11,996.95
2016,10,15,01,12,996.95
2016,10,15,01,13,996.95
2016,10,15,01,14,996.95
2016,10,15,01,15,996.83
2016,10,15,01,16,996.82
2016,10,15,01,17,996.82
2016,10,15,01,18,996.82
2016,10,15,01,19,996.82
2016,10,15,01,20,996.82
2016,10,15,01,21,996.82
2016,10,15,01,22,996.82
2016,10,15,01,23,996.82
2016,10,15,01,24,996.82
2016,10,15,01,25,996.82
2016,10,15,01,26,996.82
2016,10,15,01,27,996.82
2016,10,15,01,28,996.82
2016,10,15,01,29,996.82
2016,10,15,01,30,997.08
2016,10,15,01,31,997.09
2016,10,15,01,32,997.09
2016,10,15,01,33,997.09
2016,10,15,01,34,997.09
2016,10,15,01,35,997.09
2016,10,15,01,36,997.09
2016,10,15,01,37,997.09
2016,10,15,01,38,997.09
2016,10,15,01,39,997.09
2016,10,15,01,40,997.09
2016,10,15,01,41,997.09
2016,10,15,01,42,997.09
2016,10,15,01,43,997.09
2016,10,15,01,44,997.09
2016,10,15,01,45,997.09
2016,10,15,01,46,997.09
2016,10,15,01,47,997.09
2016,10,15,01,48,997.09
2016,10,15,01,49,997.09
2016,10,15,01,50,997.09
2016,10,15,01,51,997.09
2016,10,15,01,52,997.09
2016,10,15,01,53,997.09
2016,10,15,01,54,997.09
2016,10,15,01,55,997.09
2016,10,15,01,56,997.09
2016,10,15,01,57,997.09
2016,10,15,01,58,997.09
2016,10,15,01,59,997.09
2016,10,15,02,00,997.00
2016,10,15,02,01,996.99
2016,10,15,02,02,996.99
2016,10,15,02,03,996.99
2016,10,15,02,04,996.99
2016,10,15,02,05,996.99
2016,10,15,02,06,996.99
2016,10,15,02,07,996.99
2016,10,15,02,08,996.99
2016,10,15,02,09,996.99
2016,10,15,02,10,996.99
2016,10,15,02,11,996.99
2016,10,15,02,12,996.99
2016,10,15,02,13,996.99
2016,10,15,02,14,996.99
2016,10,15,02,15,997.08
2016,10,15,02,16,997.09
2016,10,15,02,17,997.09
2016,10,15,02,18,997.09
2016,10,15,02,19,997.09
2016,10,15,02,20,997.09
2016,10,15,02,21,997.09
2016,10,15,02,22,997.09
2016,10,15,02,23,997.09
2016,10,15,02,24,997.09
2016,10,15,02,25,997.09
2016,10,15,02,26,997.09
2016,10,15,02,27,997.09
2016,10,15,02,28,997.09
2016,10,15,02,29,997.09
2016,10,15,02,30,997.15
2016,10,15,02,31,997.16
2016,10,15,02,32,997.16
2016,10,15,02,33,997.16
2016,10,15,02,34,997.16
2016,10,15,02,35,997.16
2016,10,15,02,36,997.16
2016,10,15,02,37,997.16
2016,10,15,02,38,997.16
2016,10,15,02,39,997.16
2016,10,15,02,40,997.16
2016,10,15,02,41,997.16
2016,10,15,02,42,997.16
2016,10,15,02,43,997.16
2016,10,15,02,44,997.16
2016,10,15,02,45,997.16
2016,10,15,02,46,997.16
2016,10,15,02,47,997.16
2016,10,15,02,48,997.16
2016,10,15,02,49,997.16
2016,10,15,02,50,997.16
2016,10,15,02,51,997.16
2016,10,15,02,52,997.16
2016,10,15,02,53,997.16
2016,10,15,02,54,997.16
2016,10,15,02,55,997.16
2016,10,15,02,56,997.16
2016,10,15,02,57,997.16
2016,10,15,02,58,997.16
2016,10,15,02,59,997.16
2016,10,15,03,00,997.03
2016,10,15,03,01,997.02
2016,10,15,03,02,997.02
2016,10,15,03,03,997.02
2016,10,15,03,04,997.02
2016,10,15,03,05,997.02
2016,10,15,03,06,997.02
2016,10,15,03,07,997.02
2016,10,15,03,08,997.02
2016,10,15,03,09,997.02
2016,10,15,03,10,997.02
2016,10,15,03,11,997.02
2016,10,15,03,12,997.02
2016,10,15,03,13,997.02
2016,10,15,03,14,997.02
2016,10,15,03,15,996.86
2016,10,15,03,16,996.85
2016,10,15,03,17,996.85
2016,10,15,03,18,996.85
2016,10,15,03,19,996.85
2016,10,15,03,20,996.85
2016,10,15,03,21,996.85
2016,10,15,03,22,996.85
2016,10,15,03,23,996.85
2016,10,15,03,24,996.85
2016,10,15,03,25,996.85
2016,10,15,03,26,996.85
2016,10,15,03,27,996.85
2016,10,15,03,28,996.85
2016,10,15,03,29,996.85
2016,10,15,03,30,996.62
2016,10,15,03,31,996.61
2016,10,15,03,32,996.61
2016,10,15,03,33,996.61
2016,10,15,03,34,996.61
2016,10,15,03,35,996.61
2016,10,15,03,36,996.61
2016,10,15,03,37,996.61
2016,10,15,03,38,996.61
2016,10,15,03,39,996.61
2016,10,15,03,40,996.61
2016,10,15,03,41,996.61
2016,10,15,03,42,996.61
2016,10,15,03,43,996.61
2016,10,15,03,44,996.61
2016,10,15,03,45,996.65
2016,10,15,03,46,996.65
2016,10,15,03,47,996.65
2016,10,15,03,48,996.65
2016,10,15,03,49,996.65
2016,10,15,03,50,996.65
2016,10,15,03,51,996.65
2016,10,15,03,52,996.65
2016,10,15,03,53,996.65
2016,10,15,03,54,996.65
2016,10,15,03,55,996.65
2016,10,15,03,56,996.65
2016,10,15,03,57,996.65
2016,10,15,03,58,996.65
2016,10,15,03,59,996.65
2016,10,15,04,00,996.71
2016,10,15,04,01,996.72
2016,10,15,04,02,996.72
2016,10,15,04,03,996.72
2016,10,15,04,04,996.72
2016,10,15,04,05,996.72
2016,10,15,04,06,996.72
2016,10,15,04,07,996.72
2016,10,15,04,08,996.72
2016,10,15,04,09,996.72
2016,10,15,04,10,996.72
2016,10,15,04,11,996.72
2016,10,15,04,12,996.72
2016,10,15,04,13,996.72
2016,10,15,04,14,996.72
2016,10,15,04,15,996.66
2016,10,15,04,16,996.65
2016,10,15,04,17,996.65
2016,10,15,04,18,996.65
2016,10,15,04,19,996.65
2016,10,15,04,20,996.65
2016,10,15,04,21,996.65
2016,10,15,04,22,996.65
2016,10,15,04,23,996.65
2016,10,15,04,24,996.65
2016,10,15,04,25,996.65
2016,10,15,04,26,996.65
2016,10,15,04,27,996.65
2016,10,15,04,28,996.65
2016,10,15,04,29,996.65
2016,10,15,04,30,996.41
2016,10,15,04,31,996.38
2016,10,15,04,32,996.38
2016,10,15,04,33,996.38
2016,10,15,04,34,996.38
2016,10,15,04,35,996.38
2016,10,15,04,36,996.38
2016,10,15,04,37,996.38
2016,10,15,04,38,996.38
2016,10,15,04,39,996.38
2016,10,15,04,40,996.38
2016,10,15,04,41,996.38
2016,10,15,04,42,996.38
2016,10,15,04,43,996.38
2016,10,15,04,44,996.38
2016,10,15,04,45,996.16
2016,10,15,04,46,996.14
2016,10,15,04,47,996.14
2016,10,15,04,48,996.14
2016,10,15,04,49,996.14
2016,10,15,04,50,996.14
2016,10,15,04,51,996.14
2016,10,15,04,52,996.14
2016,10,15,04,53,996.14
2016,10,15,04,54,996.14
2016,10,15,04,55,996.14
2016,10,15,04,56,996.14
2016,10,15,04,57,996.14
2016,10,15,04,58,996.14
2016,10,15,04,59,996.14
2016,10,15,05,00,996.08
2016,10,15,05,01,996.07
2016,10,15,05,02,996.07
2016,10,15,05,03,996.07
2016,10,15,05,04,996.07
2016,10,15,05,05,996.07
2016,10,15,05,06,996.07
2016,10,15,05,07,996.07
2016,10,15,05,08,996.07
2016,10,15,05,09,996.07
2016,10,15,05,10,996.07
2016,10,15,05,11,996.07
2016,10,15,05,12,996.07
2016,10,15,05,13,996.07
2016,10,15,05,14,996.07
2016,10,15,05,15,996.20
2016,10,15,05,16,996.21
2016,10,15,05,17,996.21
2016,10,15,05,18,996.21
2016,10,15,05,19,996.21
2016,10,15,05,20,996.21
2016,10,15,05,21,996.21
2016,10,15,05,22,996.21
2016,10,15,05,23,996.21
2016,10,15,05,24,996.21
2016,10,15,05,25,996.21
2016,10,15,05,26,996.21
2016,10,15,05,27,996.21
2016,10,15,05,28,996.21
2016,10,15,05,29,996.21
2016,10,15,05,30,996.05
2016,10,15,05,31,996.04
2016,10,15,05,32,996.04
2016,10,15,05,33,996.04
2016,10,15,05,34,996.04
2016,10,15,05,35,996.04
2016,10,15,05,36,996.04
2016,10,15,05,37,996.04
2016,10,15,05,38,996.04
2016,10,15,05,39,996.04
2016,10,15,05,40,996.04
2016,10,15,05,41,996.04
2016,10,15,05,42,996.04
2016,10,15,05,43,996.04
2016,10,15,05,44,996.04
2016,10,15,05,45,995.88
2016,10,15,05,46,995.87
2016,10,15,05,47,995.87
2016,10,15,05,48,995.87
2016,10,15,05,49,995.87
2016,10,15,05,50,995.87
2016,10,15,05,51,995.87
2016,10,15,05,52,995.87
2016,10,15,05,53,995.87
2016,10,15,05,54,995.87
2016,10,15,05,55,995.87
2016,10,15,05,56,995.87
2016,10,15,05,57,995.87
2016,10,15,05,58,995.87
2016,10,15,05,59,995.87
2016,10,15,06,00,995.71
2016,10,15,06,01,995.70
2016,10,15,06,02,995.70
2016,10,15,06,03,995.70
2016,10,15,06,04,995.70
2016,10,15,06,05,995.70
2016,10,15,06,06,995.70
2016,10,15,06,07,995.70
2016,10,15,06,08,995.70
2016,10,15,06,09,995.70
2016,10,15,06,10,995.70
2016,10,15,06,11,995.70
2016,10,15,06,12,995.70
2016,10,15,06,13,995.70
2016,10,15,06,14,995.70
2016,10,15,06,15,995.61
2016,10,15,06,16,995.60
2016,10,15,06,17,995.60
2016,10,15,06,18,995.60
2016,10,15,06,19,995.60
2016,10,15,06,20,995.60
2016,10,15,06,21,995.60
2016,10,15,06,22,995.60
2016,10,15,06,23,995.60
2016,10,15,06,24,995.60
2016,10,15,06,25,995.60
2016,10,15,06,26,995.60
2016,10,15,06,27,995.60
2016,10,15,06,28,995.60
2016,10,15,06,29,995.60
2016,10,15,06,30,995.54
2016,10,15,06,31,995.53
2016,10,15,06,32,995.53
2016,10,15,06,33,995.53
2016,10,15,06,34,995.53
2016,10,15,06,35,995.53
2016,10,15,06,36,995.53
2016,10,15,06,37,995.53
2016,10,15,06,38,995.53
2016,10,15,06,39,995.53
2016,10,15,06,40,995.53
2016,10,15,06,41,995.53
2016,10,15,06,42,995.53
2016,10,15,06,43,995.53
2016,10,15,06,44,995.53
2016,10,15,06,45,995.07
2016,10,15,06,46,995.02
2016,10,15,06,47,995.02
2016,10,15,06,48,995.02
2016,10,15,06,49,995.02
2016,10,15,06,50,995.02
2016,10,15,06,51,995.02
2016,10,15,06,52,995.02
2016,10,15,06,53,995.02
2016,10,15,06,54,995.02
2016,10,15,06,55,995.02
2016,10,15,06,56,995.02
2016,10,15,06,57,995.02
2016,10,15,06,58,995.02
2016,10,15,06,59,995.02
2016,10,15,07,00,994.97
2016,10,15,07,01,994.96
2016,10,15,07,02,994.96
2016,10,15,07,03,994.96
2016,10,15,07,04,994.96
2016,10,15,07,05,994.96
2016,10,15,07,06,994.96
2016,10,15,07,07,994.96
2016,10,15,07,08,994.96
2016,10,15,07,09,994.96
2016,10,15,07,10,994.96
2016,10,15,07,11,994.96
2016,10,15,07,12,994.96
2016,10,15,07,13,994.96
2016,10,15,07,14,994.96
2016,10,15,07,15,994.74
2016,10,15,07,16,994.72
2016,10,15,07,17,994.72
2016,10,15,07,18,994.72
2016,10,15,07,19,994.72
2016,10,15,07,20,994.72
2016,10,15,07,21,994.72
2016,10,15,07,22,994.72
2016,10,15,07,23,994.72
2016,10,15,07,24,994.72
2016,10,15,07,25,994.72
2016,10,15,07,26,994.72
2016,10,15,07,27,994.72
2016,10,15,07,28,994.72
2016,10,15,07,29,994.72
2016,10,15,07,30,994.54
2016,10,15,07,31,994.52
2016,10,15,07,32,994.52
2016,10,15,07,33,994.52
2016,10,15,07,34,994.52
2016,10,15,07,35,994.52
2016,10,15,07,36,994.52
2016,10,15,07,37,994.52
2016,10,15,07,38,994.52
2016,10,15,07,39,994.52
2016,10,15,07,40,994.52
2016,10,15,07,41,994.52
2016,10,15,07,42,994.52
2016,10,15,07,43,994.52
2016,10,15,07,44,994.52
2016,10,15,07,45,994.16
2016,10,15,07,46,994.14
2016,10,15,07,47,994.14
2016,10,15,07,48,994.14
2016,10,15,07,49,994.14
2016,10,15,07,50,994.14
2016,10,15,07,51,994.14
2016,10,15,07,52,994.14
2016,10,15,07,53,994.14
2016,10,15,07,54,994.14
2016,10,15,07,55,994.14
2016,10,15,07,56,994.14
2016,10,15,07,57,994.14
2016,10,15,07,58,994.14
2016,10,15,07,59,994.14
2016,10,15,08,00,994.04
2016,10,15,08,01,994.04
2016,10,15,08,02,994.04
2016,10,15,08,03,994.04
2016,10,15,08,04,994.04
2016,10,15,08,05,994.04
2016,10,15,08,06,994.04
2016,10,15,08,07,994.04
2016,10,15,08,08,994.04
2016,10,15,08,09,994.04
2016,10,15,08,10,994.04
2016,10,15,08,11,994.04
2016,10,15,08,12,994.04
2016,10,15,08,13,994.04
2016,10,15,08,14,994.04
2016,10,15,08,15,993.97
2016,10,15,08,16,993.97
2016,10,15,08,17,993.97
2016,10,15,08,18,993.97
2016,10,15,08,19,993.97
2016,10,15,08,20,993.97
2016,10,15,08,21,993.97
2016,10,15,08,22,993.97
2016,10,15,08,23,993.97
2016,10,15,08,24,993.97
2016,10,15,08,25,993.97
2016,10,15,08,26,993.97
2016,10,15,08,27,993.97
2016,10,15,08,28,993.97
2016,10,15,08,29,993.97
2016,10,15,08,30,993.67
2016,10,15,08,31,993.67
2016,10,15,08,32,993.67
2016,10,15,08,33,993.67
2016,10,15,08,34,993.67
2016,10,15,08,35,993.67
2016,10,15,08,36,993.67
2016,10,15,08,37,993.67
2016,10,15,08,38,993.67
2016,10,15,08,39,993.67
2016,10,15,08,40,993.67
2016,10,15,08,41,993.67
2016,10,15,08,42,993.67
2016,10,15,08,43,993.67
2016,10,15,08,44,993.67
2016,10,15,08,45,993.54
2016,10,15,08,46,993.53
2016,10,15,08,47,993.53
2016,10,15,08,48,993.53
2016,10,15,08,49,993.53
2016,10,15,08,50,993.53
2016,10,15,08,51,993.53
2016,10,15,08,52,993.53
2016,10,15,08,53,993.53
2016,10,15,08,54,993.53
2016,10,15,08,55,993.53
2016,10,15,08,56,993.53
2016,10,15,08,57,993.53
2016,10,15,08,58,993.53
2016,10,15,08,59,993.53
2016,10,15,09,00,993.40
2016,10,15,09,01,993.40
2016,10,15,09,02,993.40
2016,10,15,09,03,993.40
2016,10,15,09,04,993.40
2016,10,15,09,05,993.40
2016,10,15,09,06,993.40
2016,10,15,09,07,993.40
2016,10,15,09,08,993.40
2016,10,15,09,09,993.40
2016,10,15,09,10,993.40
2016,10,15,09,11,993.40
2016,10,15,09,12,993.40
2016,10,15,09,13,993.40
2016,10,15,09,14,993.40
2016,10,15,09,15,992.96
2016,10,15,09,16,992.96
2016,10,15,09,17,992.96
2016,10,15,09,18,992.96
2016,10,15,09,19,992.96
2016,10,15,09,20,992.96
2016,10,15,09,21,992.96
2016,10,15,09,22,992.96
2016,10,15,09,23,992.96
2016,10,15,09,24,992.96
2016,10,15,09,25,992.96
2016,10,15,09,26,992.96
2016,10,15,09,27,992.96
2016,10,15,09,28,992.96
2016,10,15,09,29,992.96
2016,10,15,09,30,992.45
2016,10,15,09,31,992.45
2016,10,15,09,32,992.45
2016,10,15,09,33,992.45
2016,10,15,09,34,992.45
2016,10,15,09,35,992.45
2016,10,15,09,36,992.45
2016,10,15,09,37,992.45
2016,10,15,09,38,992.45
2016,10,15,09,39,992.45
2016,10,15,09,40,992.45
2016,10,15,09,41,992.45
2016,10,15,09,42,992.45
2016,10,15,09,43,992.45
2016,10,15,09,44,992.45
2016,10,15,09,45,991.94
2016,10,15,09,46,991.94
2016,10,15,09,47,991.94
2016,10,15,09,48,991.94
2016,10,15,09,49,991.94
2016,10,15,09,50,991.94
2016,10,15,09,51,991.94
2016,10,15,09,52,991.94
2016,10,15,09,53,991.94
2016,10,15,09,54,991.94
2016,10,15,09,55,991.94
2016,10,15,09,56,991.94
2016,10,15,09,57,991.94
2016,10,15,09,58,991.94
2016,10,15,09,59,991.94
2016,10,15,10,00,991.50
2016,10,15,10,01,991.50
2016,10,15,10,02,991.50
2016,10,15,10,03,991.50
2016,10,15,10,04,991.50
2016,10,15,10,05,991.50
2016,10,15,10,06,991.50
2016,10,15,10,07,991.50
2016,10,15,10,08,991.50
2016,10,15,10,09,991.50
2016,10,15,10,10,991.50
2016,10,15,10,11,991.50
2016,10,15,10,12,991.50
2016,10,15,10,13,991.50
2016,10,15,10,14,991.50
2016,10,15,10,15,991.06
2016,10,15,10,16,991.06
2016,10,15,10,17,991.06
2016,10,15,10,18,991.06
2016,10,15,10,19,991.06
2016,10,15,10,20,991.06
2016,10,15,10,21,991.06
2016,10,15,10,22,991.06
2016,10,15,10,23,991.06
2016,10,15,10,24,991.06
2016,10,15,10,25,991.06
2016,10,15,10,26,991.06
2016,10,15,10,27,991.06
2016,10,15,10,28,991.06
2016,10,15,10,29,991.06
2016,10,15,10,30,990.48
2016,10,15,10,31,990.45
2016,10,15,10,32,990.45
2016,10,15,10,33,990.45
2016,10,15,10,34,990.45
2016,10,15,10,35,990.45
2016,10,15,10,36,990.45
2016,10,15,10,37,990.45
2016,10,15,10,38,990.45
2016,10,15,10,39,990.45
2016,10,15,10,40,990.45
2016,10,15,10,41,990.45
2016,10,15,10,42,990.45
2016,10,15,10,43,990.45
2016,10,15,10,44,990.45
2016,10,15,10,45,990.38
2016,10,15,10,46,990.38
2016,10,15,10,47,990.38
2016,10,15,10,48,990.38
2016,10,15,10,49,990.38
2016,10,15,10,50,990.38
2016,10,15,10,51,990.38
2016,10,15,10,52,990.38
2016,10,15,10,53,990.38
2016,10,15,10,54,990.38
2016,10,15,10,55,990.38
2016,10,15,10,56,990.38
2016,10,15,10,57,990.38
2016,10,15,10,58,990.38
2016,10,15,10,59,990.38
2016,10,15,11,00,989.90
2016,10,15,11,01,989.88
2016,10,15,11,02,989.88
2016,10,15,11,03,989.88
2016,10,15,11,04,989.88
2016,10,15,11,05,989.88
2016,10,15,11,06,989.88
2016,10,15,11,07,989.88
2016,10,15,11,08,989.88
2016,10,15,11,09,989.88
2016,10,15,11,10,989.88
2016,10,15,11,11,989.88
2016,10,15,11,12,989.88
2016,10,15,11,13,989.88
2016,10,15,11,14,989.88
2016,10,15,11,15,989.33
2016,10,15,11,16,989.33
2016,10,15,11,17,989.33
2016,10,15,11,18,989.33
2016,10,15,11,19,989.33
2016,10,15,11,20,989.33
2016,10,15,11,21,989.33
2016,10,15,11,22,989.33
2016,10,15,11,23,989.33
2016,10,15,11,24,989.33
2016,10,15,11,25,989.33
2016,10,15,11,26,989.33
2016,10,15,11,27,989.33
2016,10,15,11,28,989.33
2016,10,15,11,29,989.33
2016,10,15,11,30,988.85
2016,10,15,11,31,988.83
2016,10,15,11,32,988.83
2016,10,15,11,33,988.83
2016,10,15,11,34,988.83
2016,10,15,11,35,988.83
2016,10,15,11,36,988.83
2016,10,15,11,37,988.83
2016,10,15,11,38,988.83
2016,10,15,11,39,988.83
2016,10,15,11,40,988.83
2016,10,15,11,41,988.83
2016,10,15,11,42,988.83
2016,10,15,11,43,988.83
2016,10,15,11,44,988.83
2016,10,15,11,45,988.34
2016,10,15,11,46,988.32
2016,10,15,11,47,988.32
2016,10,15,11,48,988.32
2016,10,15,11,49,988.32
2016,10,15,11,50,988.32
2016,10,15,11,51,988.32
2016,10,15,11,52,988.32
2016,10,15,11,53,988.32
2016,10,15,11,54,988.32
2016,10,15,11,55,988.32
2016,10,15,11,56,988.32
2016,10,15,11,57,988.32
2016,10,15,11,58,988.32
2016,10,15,11,59,988.32
2016,10,15,12,00,987.84
2016,10,15,12,01,987.84
2016,10,15,12,02,987.84
2016,10,15,12,03,987.84
2016,10,15,12,04,987.84
2016,10,15,12,05,987.84
2016,10,15,12,06,987.84
2016,10,15,12,07,987.84
2016,10,15,12,08,987.84
2016,10,15,12,09,987.84
2016,10,15,12,10,987.84
2016,10,15,12,11,987.84
2016,10,15,12,12,987.84
2016,10,15,12,13,987.84
2016,10,15,12,14,987.84
2016,10,15,12,15,987.62
2016,10,15,12,16,987.61
2016,10,15,12,17,987.61
2016,10,15,12,18,987.61
2016,10,15,12,19,987.61
2016,10,15,12,20,987.61
2016,10,15,12,21,987.61
2016,10,15,12,22,987.61
2016,10,15,12,23,987.61
2016,10,15,12,24,987.61
2016,10,15,12,25,987.61
2016,10,15,12,26,987.61
2016,10,15,12,27,987.61
2016,10,15,12,28,987.61
2016,10,15,12,29,987.61
2016,10,15,12,30,986.80
2016,10,15,12,31,986.76
2016,10,15,12,32,986.76
2016,10,15,12,33,986.76
2016,10,15,12,34,986.76
2016,10,15,12,35,986.76
2016,10,15,12,36,986.76
2016,10,15,12,37,986.76
2016,10,15,12,38,986.76
2016,10,15,12,39,986.76
2016,10,15,12,40,986.76
2016,10,15,12,41,986.76
2016,10,15,12,42,986.76
2016,10,15,12,43,986.76
2016,10,15,12,44,986.76
2016,10,15,12,45,986.27
2016,10,15,12,46,986.25
2016,10,15,12,47,986.25
2016,10,15,12,48,986.25
2016,10,15,12,49,986.25
2016,10,15,12,50,986.25
2016,10,15,12,51,986.25
2016,10,15,12,52,986.25
2016,10,15,12,53,986.25
2016,10,15,12,54,986.25
2016,10,15,12,55,986.25
2016,10,15,12,56,986.25
2016,10,15,12,57,986.25
2016,10,15,12,58,986.25
2016,10,15,12,59,986.25
2016,10,15,13,00,985.28
2016,10,15,13,01,985.24
2016,10,15,13,02,985.24
2016,10,15,13,03,985.24
2016,10,15,13,04,985.24
2016,10,15,13,05,985.24
2016,10,15,13,06,985.24
2016,10,15,13,07,985.24
2016,10,15,13,08,985.24
2016,10,15,13,09,985.24
2016,10,15,13,10,985.24
2016,10,15,13,11,985.24
2016,10,15,13,12,985.24
2016,10,15,13,13,985.24
2016,10,15,13,14,985.24
2016,10,15,13,15,984.94
2016,10,15,13,16,984.93
2016,10,15,13,17,984.93
2016,10,15,13,18,984.93
2016,10,15,13,19,984.93
2016,10,15,13,20,984.93
2016,10,15,13,21,984.93
2016,10,15,13,22,984.93
2016,10,15,13,23,984.93
2016,10,15,13,24,984.93
2016,10,15,13,25,984.93
2016,10,15,13,26,984.93
2016,10,15,13,27,984.93
2016,10,15,13,28,984.93
2016,10,15,13,29,984.93
2016,10,15,13,30,984.67
2016,10,15,13,31,984.66
2016,10,15,13,32,984.66
2016,10,15,13,33,984.66
2016,10,15,13,34,984.66
2016,10,15,13,35,984.66
2016,10,15,13,36,984.66
2016,10,15,13,37,984.66
2016,10,15,13,38,984.66
2016,10,15,13,39,984.66
2016,10,15,13,40,984.66
2016,10,15,13,41,984.66
2016,10,15,13,42,984.66
2016,10,15,13,43,984.66
2016,10,15,13,44,984.66
2016,10,15,13,45,984.36
2016,10,15,13,46,984.36
2016,10,15,13,47,984.36
2016,10,15,13,48,984.36
2016,10,15,13,49,984.36
2016,10,15,13,50,984.36
2016,10,15,13,51,984.36
2016,10,15,13,52,984.36
2016,10,15,13,53,984.36
2016,10,15,13,54,984.36
2016,10,15,13,55,984.36
2016,10,15,13,56,984.36
2016,10,15,13,57,984.36
2016,10,15,13,58,984.36
2016,10,15,13,59,984.36
2016,10,15,14,00,983.71
2016,10,15,14,01,983.68
2016,10,15,14,02,983.68
2016,10,15,14,03,983.68
2016,10,15,14,04,983.68
2016,10,15,14,05,983.68
2016,10,15,14,06,983.68
2016,10,15,14,07,983.68
2016,10,15,14,08,983.68
2016,10,15,14,09,983.68
2016,10,15,14,10,983.68
2016,10,15,14,11,983.68
2016,10,15,14,12,983.68
2016,10,15,14,13,983.68
2016,10,15,14,14,983.68
2016,10,15,14,15,982.59
2016,10,15,14,16,982.59
2016,10,15,14,17,982.59
2016,10,15,14,18,982.59
2016,10,15,14,19,982.59
2016,10,15,14,20,982.59
2016,10,15,14,21,982.59
2016,10,15,14,22,982.59
2016,10,15,14,23,982.59
2016,10,15,14,24,982.59
2016,10,15,14,25,982.59
2016,10,15,14,26,982.59
2016,10,15,14,27,982.59
2016,10,15,14,28,982.59
2016,10,15,14,29,982.59
2016,10,15,14,30,981.33
2016,10,15,14,31,981.27
2016,10,15,14,32,981.27
2016,10,15,14,33,981.27
2016,10,15,14,34,981.27
2016,10,15,14,35,981.27
2016,10,15,14,36,981.27
2016,10,15,14,37,981.27
2016,10,15,14,38,981.27
2016,10,15,14,39,981.27
2016,10,15,14,40,981.27
2016,10,15,14,41,981.27
2016,10,15,14,42,981.27
2016,10,15,14,43,981.27
2016,10,15,14,44,981.27
2016,10,15,14,45,980.63
2016,10,15,14,46,980.63
2016,10,15,14,47,980.63
2016,10,15,14,48,980.63
2016,10,15,14,49,980.63
2016,10,15,14,50,980.63
2016,10,15,14,51,980.63
2016,10,15,14,52,980.63
2016,10,15,14,53,980.63
2016,10,15,14,54,980.63
2016,10,15,14,55,980.63
2016,10,15,14,56,980.63
2016,10,15,14,57,980.63
2016,10,15,14,58,980.63
2016,10,15,14,59,980.63
2016,10,15,15,00,980.02
2016,10,15,15,01,979.99
2016,10,15,15,02,979.99
2016,10,15,15,03,979.99
2016,10,15,15,04,979.99
2016,10,15,15,05,979.99
2016,10,15,15,06,979.99
2016,10,15,15,07,979.99
2016,10,15,15,08,979.99
2016,10,15,15,09,979.99
2016,10,15,15,10,979.99
2016,10,15,15,11,979.99
2016,10,15,15,12,979.99
2016,10,15,15,13,979.99
2016,10,15,15,14,979.99
2016,10,15,15,15,979.50
2016,10,15,15,16,979.48
2016,10,15,15,17,979.48
2016,10,15,15,18,979.48
2016,10,15,15,19,979.48
2016,10,15,15,20,979.48
2016,10,15,15,21,979.48
2016,10,15,15,22,979.48
2016,10,15,15,23,979.48
2016,10,15,15,24,979.48
2016,10,15,15,25,979.48
2016,10,15,15,26,979.48
2016,10,15,15,27,979.48
2016,10,15,15,28,979.48
2016,10,15,15,29,979.48
2016,10,15,15,30,978.90
2016,10,15,15,31,978.87
2016,10,15,15,32,978.87
2016,10,15,15,33,978.87
2016,10,15,15,34,978.87
2016,10,15,15,35,978.87
2016,10,15,15,36,978.87
2016,10,15,15,37,978.87
2016,10,15,15,38,978.87
2016,10,15,15,39,978.87
2016,10,15,15,40,978.87
2016,10,15,15,41,978.87
2016,10,15,15,42,978.87
2016,10,15,15,43,978.87
2016,10,15,15,44,978.87
2016,10,15,15,45,978.54
2016,10,15,15,46,978.53
2016,10,15,15,47,978.53
2016,10,15,15,48,978.53
2016,10,15,15,49,978.53
2016,10,15,15,50,978.53
2016,10,15,15,51,978.53
2016,10,15,15,52,978.53
2016,10,15,15,53,978.53
2016,10,15,15,54,978.53
2016,10,15,15,55,978.53
2016,10,15,15,56,978.53
2016,10,15,15,57,978.53
2016,10,15,15,58,978.53
2016,10,15,15,59,978.53
2016,10,15,16,00,977.99
2016,10,15,16,01,977.99
2016,10,15,16,02,977.99
2016,10,15,16,03,977.99
2016,10,15,16,04,977.99
2016,10,15,16,05,977.99
2016,10,15,16,06,977.99
2016,10,15,16,07,977.99
2016,10,15,16,08,977.99
2016,10,15,16,09,977.99
2016,10,15,16,10,977.99
2016,10,15,16,11,977.99
2016,10,15,16,12,977.99
2016,10,15,16,13,977.99
2016,10,15,16,14,977.99
2016,10,15,16,15,977.96
2016,10,15,16,16,977.96
2016,10,15,16,17,977.96
2016,10,15,16,18,977.96
2016,10,15,16,19,977.96
2016,10,15,16,20,977.96
2016,10,15,16,21,977.96
2016,10,15,16,22,977.96
2016,10,15,16,23,977.96
2016,10,15,16,24,977.96
2016,10,15,16,25,977.96
2016,10,15,16,26,977.96
2016,10,15,16,27,977.96
2016,10,15,16,28,977.96
2016,10,15,16,29,977.96
2016,10,15,16,30,977.80
2016,10,15,16,31,977.79
2016,10,15,16,32,977.79
2016,10,15,16,33,977.79
2016,10,15,16,34,977.79
2016,10,15,16,35,977.79
2016,10,15,16,36,977.79