Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,01,00,00,9.90
2012,10,01,00,01,9.90
2012,10,01,00,02,9.90
2012,10,01,00,03,9.90
2012,10,01,00,04,9.90
2012,10,01,00,05,9.90
2012,10,01,00,06,9.80
2012,10,01,00,07,9.80
2012,10,01,00,08,9.80
2012,10,01,00,09,9.80
2012,10,01,00,10,9.70
2012,10,01,00,11,9.70
2012,10,01,00,12,9.70
2012,10,01,00,13,9.70
2012,10,01,00,14,9.70
2012,10,01,00,15,9.60
2012,10,01,00,16,9.60
2012,10,01,00,17,9.60
2012,10,01,00,18,9.60
2012,10,01,00,19,9.60
2012,10,01,00,20,9.60
2012,10,01,00,21,9.60
2012,10,01,00,22,9.60
2012,10,01,00,23,9.60
2012,10,01,00,24,9.60
2012,10,01,00,25,9.60
2012,10,01,00,26,9.60
2012,10,01,00,27,9.60
2012,10,01,00,28,9.60
2012,10,01,00,29,9.60
2012,10,01,00,30,9.60
2012,10,01,00,31,9.60
2012,10,01,00,32,9.50
2012,10,01,00,33,9.50
2012,10,01,00,34,9.50
2012,10,01,00,35,9.40
2012,10,01,00,36,9.40
2012,10,01,00,37,9.40
2012,10,01,00,38,9.40
2012,10,01,00,39,9.40
2012,10,01,00,40,9.40
2012,10,01,00,41,9.40
2012,10,01,00,42,9.30
2012,10,01,00,43,9.30
2012,10,01,00,44,9.30
2012,10,01,00,45,9.30
2012,10,01,00,46,9.30
2012,10,01,00,47,9.30
2012,10,01,00,48,9.30
2012,10,01,00,49,9.30
2012,10,01,00,50,9.30
2012,10,01,00,51,9.30
2012,10,01,00,52,9.20
2012,10,01,00,53,9.20
2012,10,01,00,54,9.20
2012,10,01,00,55,9.20
2012,10,01,00,56,9.20
2012,10,01,00,57,9.20
2012,10,01,00,58,9.20
2012,10,01,00,59,9.20
2012,10,01,01,00,9.20
2012,10,01,01,01,9.20
2012,10,01,01,02,9.20
2012,10,01,01,03,9.20
2012,10,01,01,04,9.20
2012,10,01,01,05,9.20
2012,10,01,01,06,9.20
2012,10,01,01,07,9.20
2012,10,01,01,08,9.30
2012,10,01,01,09,9.30
2012,10,01,01,10,9.30
2012,10,01,01,11,9.30
2012,10,01,01,12,9.30
2012,10,01,01,13,9.30
2012,10,01,01,14,9.30
2012,10,01,01,15,9.30
2012,10,01,01,16,9.30
2012,10,01,01,17,9.30
2012,10,01,01,18,9.40
2012,10,01,01,19,9.40
2012,10,01,01,20,9.40
2012,10,01,01,21,9.40
2012,10,01,01,22,9.40
2012,10,01,01,23,9.40
2012,10,01,01,24,9.40
2012,10,01,01,25,9.40
2012,10,01,01,26,9.40
2012,10,01,01,27,9.40
2012,10,01,01,28,9.40
2012,10,01,01,29,9.40
2012,10,01,01,30,9.40
2012,10,01,01,31,9.40
2012,10,01,01,32,9.40
2012,10,01,01,33,9.50
2012,10,01,01,34,9.50
2012,10,01,01,35,9.50
2012,10,01,01,36,9.40
2012,10,01,01,37,9.40
2012,10,01,01,38,9.40
2012,10,01,01,39,9.40
2012,10,01,01,40,9.40
2012,10,01,01,41,9.40
2012,10,01,01,42,9.40
2012,10,01,01,43,9.40
2012,10,01,01,44,9.40
2012,10,01,01,45,9.50
2012,10,01,01,46,9.50
2012,10,01,01,47,9.50
2012,10,01,01,48,9.50
2012,10,01,01,49,9.50
2012,10,01,01,50,9.50
2012,10,01,01,51,9.50
2012,10,01,01,52,9.50
2012,10,01,01,53,9.50
2012,10,01,01,54,9.50
2012,10,01,01,55,9.50
2012,10,01,01,56,9.50
2012,10,01,01,57,9.50
2012,10,01,01,58,9.50
2012,10,01,01,59,9.40
2012,10,01,02,00,9.40
2012,10,01,02,01,9.40
2012,10,01,02,02,9.40
2012,10,01,02,03,9.40
2012,10,01,02,04,9.30
2012,10,01,02,05,9.30
2012,10,01,02,06,9.30
2012,10,01,02,07,9.30
2012,10,01,02,08,9.30
2012,10,01,02,09,9.30
2012,10,01,02,10,9.30
2012,10,01,02,11,9.30
2012,10,01,02,12,9.30
2012,10,01,02,13,9.30
2012,10,01,02,14,9.40
2012,10,01,02,15,9.40
2012,10,01,02,16,9.40
2012,10,01,02,17,9.40
2012,10,01,02,18,9.40
2012,10,01,02,19,9.40
2012,10,01,02,20,9.40
2012,10,01,02,21,9.30
2012,10,01,02,22,9.30
2012,10,01,02,23,9.30
2012,10,01,02,24,9.30
2012,10,01,02,25,9.20
2012,10,01,02,26,9.20
2012,10,01,02,27,9.10
2012,10,01,02,28,9.10
2012,10,01,02,29,9.10
2012,10,01,02,30,9.10
2012,10,01,02,31,9.10
2012,10,01,02,32,9.00
2012,10,01,02,33,9.00
2012,10,01,02,34,8.90
2012,10,01,02,35,8.90
2012,10,01,02,36,8.90
2012,10,01,02,37,8.90
2012,10,01,02,38,8.90
2012,10,01,02,39,8.80
2012,10,01,02,40,8.80
2012,10,01,02,41,8.80
2012,10,01,02,42,8.80
2012,10,01,02,43,8.80
2012,10,01,02,44,8.80
2012,10,01,02,45,8.80
2012,10,01,02,46,8.70
2012,10,01,02,47,8.70
2012,10,01,02,48,8.70
2012,10,01,02,49,8.70
2012,10,01,02,50,8.70
2012,10,01,02,51,8.70
2012,10,01,02,52,8.70
2012,10,01,02,53,8.80
2012,10,01,02,54,8.80
2012,10,01,02,55,8.80
2012,10,01,02,56,8.70
2012,10,01,02,57,8.70
2012,10,01,02,58,8.70
2012,10,01,02,59,8.70
2012,10,01,03,00,8.70
2012,10,01,03,01,8.70
2012,10,01,03,02,8.70
2012,10,01,03,03,8.70
2012,10,01,03,04,8.70
2012,10,01,03,05,8.60
2012,10,01,03,06,8.60
2012,10,01,03,07,8.60
2012,10,01,03,08,8.60
2012,10,01,03,09,8.60
2012,10,01,03,10,8.60
2012,10,01,03,11,8.50
2012,10,01,03,12,8.50
2012,10,01,03,13,8.50
2012,10,01,03,14,8.50
2012,10,01,03,15,8.50
2012,10,01,03,16,8.50
2012,10,01,03,17,8.50
2012,10,01,03,18,8.50
2012,10,01,03,19,8.50
2012,10,01,03,20,8.60
2012,10,01,03,21,8.60
2012,10,01,03,22,8.60
2012,10,01,03,23,8.60
2012,10,01,03,24,8.60
2012,10,01,03,25,8.60
2012,10,01,03,26,8.50
2012,10,01,03,27,8.50
2012,10,01,03,28,8.50
2012,10,01,03,29,8.50
2012,10,01,03,30,8.50
2012,10,01,03,31,8.50
2012,10,01,03,32,8.50
2012,10,01,03,33,8.50
2012,10,01,03,34,8.50
2012,10,01,03,35,8.50
2012,10,01,03,36,8.50
2012,10,01,03,37,8.50
2012,10,01,03,38,8.60
2012,10,01,03,39,8.60
2012,10,01,03,40,8.60
2012,10,01,03,41,8.70
2012,10,01,03,42,8.70
2012,10,01,03,43,8.70
2012,10,01,03,44,8.70
2012,10,01,03,45,8.70
2012,10,01,03,46,8.70
2012,10,01,03,47,8.70
2012,10,01,03,48,8.70
2012,10,01,03,49,8.70
2012,10,01,03,50,8.70
2012,10,01,03,51,8.70
2012,10,01,03,52,8.70
2012,10,01,03,53,8.70
2012,10,01,03,54,8.70
2012,10,01,03,55,8.70
2012,10,01,03,56,8.80
2012,10,01,03,57,8.80
2012,10,01,03,58,8.80
2012,10,01,03,59,8.80
2012,10,01,04,00,8.80
2012,10,01,04,01,8.80
2012,10,01,04,02,8.80
2012,10,01,04,03,8.80
2012,10,01,04,04,8.80
2012,10,01,04,05,8.80
2012,10,01,04,06,8.70
2012,10,01,04,07,8.70
2012,10,01,04,08,8.70
2012,10,01,04,09,8.70
2012,10,01,04,10,8.60
2012,10,01,04,11,8.60
2012,10,01,04,12,8.60
2012,10,01,04,13,8.60
2012,10,01,04,14,8.60
2012,10,01,04,15,8.60
2012,10,01,04,16,8.60
2012,10,01,04,17,8.60
2012,10,01,04,18,8.50
2012,10,01,04,19,8.60
2012,10,01,04,20,8.50
2012,10,01,04,21,8.50
2012,10,01,04,22,8.50
2012,10,01,04,23,8.50
2012,10,01,04,24,8.50
2012,10,01,04,25,8.50
2012,10,01,04,26,8.50
2012,10,01,04,27,8.50
2012,10,01,04,28,8.40
2012,10,01,04,29,8.40
2012,10,01,04,30,8.40
2012,10,01,04,31,8.40
2012,10,01,04,32,8.40
2012,10,01,04,33,8.40
2012,10,01,04,34,8.30
2012,10,01,04,35,8.30
2012,10,01,04,36,8.30
2012,10,01,04,37,8.30
2012,10,01,04,38,8.30
2012,10,01,04,39,8.30
2012,10,01,04,40,8.30
2012,10,01,04,41,8.30
2012,10,01,04,42,8.30
2012,10,01,04,43,8.30
2012,10,01,04,44,8.30
2012,10,01,04,45,8.30
2012,10,01,04,46,8.30
2012,10,01,04,47,8.30
2012,10,01,04,48,8.30
2012,10,01,04,49,8.30
2012,10,01,04,50,8.30
2012,10,01,04,51,8.30
2012,10,01,04,52,8.30
2012,10,01,04,53,8.30
2012,10,01,04,54,8.30
2012,10,01,04,55,8.30
2012,10,01,04,56,8.30
2012,10,01,04,57,8.30
2012,10,01,04,58,8.30
2012,10,01,04,59,8.30
2012,10,01,05,00,8.30
2012,10,01,05,01,8.30
2012,10,01,05,02,8.30
2012,10,01,05,03,8.40
2012,10,01,05,04,8.40
2012,10,01,05,05,8.40
2012,10,01,05,06,8.30
2012,10,01,05,07,8.30
2012,10,01,05,08,8.30
2012,10,01,05,09,8.20
2012,10,01,05,10,8.20
2012,10,01,05,11,8.20
2012,10,01,05,12,8.20
2012,10,01,05,13,8.10
2012,10,01,05,14,8.10
2012,10,01,05,15,8.10
2012,10,01,05,16,8.10
2012,10,01,05,17,8.10
2012,10,01,05,18,8.10
2012,10,01,05,19,8.10
2012,10,01,05,20,8.10
2012,10,01,05,21,8.10
2012,10,01,05,22,8.10
2012,10,01,05,23,8.00
2012,10,01,05,24,8.00
2012,10,01,05,25,8.00
2012,10,01,05,26,8.00
2012,10,01,05,27,8.00
2012,10,01,05,28,8.00
2012,10,01,05,29,8.00
2012,10,01,05,30,8.00
2012,10,01,05,31,8.00
2012,10,01,05,32,8.00
2012,10,01,05,33,8.00
2012,10,01,05,34,7.90
2012,10,01,05,35,7.90
2012,10,01,05,36,7.90
2012,10,01,05,37,7.90
2012,10,01,05,38,7.90
2012,10,01,05,39,7.90
2012,10,01,05,40,7.90
2012,10,01,05,41,7.90
2012,10,01,05,42,7.90
2012,10,01,05,43,7.90
2012,10,01,05,44,7.90
2012,10,01,05,45,7.90
2012,10,01,05,46,7.90
2012,10,01,05,47,7.90
2012,10,01,05,48,7.90
2012,10,01,05,49,7.90
2012,10,01,05,50,7.90
2012,10,01,05,51,7.90
2012,10,01,05,52,7.90
2012,10,01,05,53,7.90
2012,10,01,05,54,7.90
2012,10,01,05,55,7.90
2012,10,01,05,56,7.90
2012,10,01,05,57,7.90
2012,10,01,05,58,7.90
2012,10,01,05,59,7.90
2012,10,01,06,00,7.90
2012,10,01,06,01,7.90
2012,10,01,06,02,7.90
2012,10,01,06,03,7.90
2012,10,01,06,04,7.90
2012,10,01,06,05,7.90
2012,10,01,06,06,7.90
2012,10,01,06,07,7.80
2012,10,01,06,08,7.80
2012,10,01,06,09,7.80
2012,10,01,06,10,7.80
2012,10,01,06,11,7.80
2012,10,01,06,12,7.80
2012,10,01,06,13,7.70
2012,10,01,06,14,7.70
2012,10,01,06,15,7.70
2012,10,01,06,16,7.70
2012,10,01,06,17,7.70
2012,10,01,06,18,7.70
2012,10,01,06,19,7.70
2012,10,01,06,20,7.70
2012,10,01,06,21,7.70
2012,10,01,06,22,7.70
2012,10,01,06,23,7.70
2012,10,01,06,24,7.70
2012,10,01,06,25,7.70
2012,10,01,06,26,7.70
2012,10,01,06,27,7.70
2012,10,01,06,28,7.70
2012,10,01,06,29,7.70
2012,10,01,06,30,7.70
2012,10,01,06,31,7.70
2012,10,01,06,32,7.70
2012,10,01,06,33,7.70
2012,10,01,06,34,7.70
2012,10,01,06,35,7.70
2012,10,01,06,36,7.70
2012,10,01,06,37,7.70
2012,10,01,06,38,7.70
2012,10,01,06,39,7.70
2012,10,01,06,40,7.70
2012,10,01,06,41,7.70
2012,10,01,06,42,7.70
2012,10,01,06,43,7.70
2012,10,01,06,44,7.70
2012,10,01,06,45,7.70
2012,10,01,06,46,7.70
2012,10,01,06,47,7.70
2012,10,01,06,48,7.70
2012,10,01,06,49,7.70
2012,10,01,06,50,7.70
2012,10,01,06,51,7.70
2012,10,01,06,52,7.70
2012,10,01,06,53,7.70
2012,10,01,06,54,7.70
2012,10,01,06,55,7.70
2012,10,01,06,56,7.70
2012,10,01,06,57,7.60
2012,10,01,06,58,7.60
2012,10,01,06,59,7.60
2012,10,01,07,00,7.60
2012,10,01,07,01,7.60
2012,10,01,07,02,7.50
2012,10,01,07,03,7.50
2012,10,01,07,04,7.50
2012,10,01,07,05,7.50
2012,10,01,07,06,7.50
2012,10,01,07,07,7.50
2012,10,01,07,08,7.50
2012,10,01,07,09,7.50
2012,10,01,07,10,7.60
2012,10,01,07,11,7.60
2012,10,01,07,12,7.60
2012,10,01,07,13,7.60
2012,10,01,07,14,7.70
2012,10,01,07,15,7.70
2012,10,01,07,16,7.80
2012,10,01,07,17,7.90
2012,10,01,07,18,7.90
2012,10,01,07,19,7.90
2012,10,01,07,20,8.00
2012,10,01,07,21,8.00
2012,10,01,07,22,8.00
2012,10,01,07,23,8.00
2012,10,01,07,24,7.90
2012,10,01,07,25,7.90
2012,10,01,07,26,7.90
2012,10,01,07,27,7.90
2012,10,01,07,28,7.90
2012,10,01,07,29,8.00
2012,10,01,07,30,8.00
2012,10,01,07,31,8.10
2012,10,01,07,32,8.10
2012,10,01,07,33,8.10
2012,10,01,07,34,8.10
2012,10,01,07,35,8.00
2012,10,01,07,36,8.00
2012,10,01,07,37,8.00
2012,10,01,07,38,8.00
2012,10,01,07,39,8.10
2012,10,01,07,40,8.10
2012,10,01,07,41,8.10
2012,10,01,07,42,8.20
2012,10,01,07,43,8.20
2012,10,01,07,44,8.20
2012,10,01,07,45,8.20
2012,10,01,07,46,8.20
2012,10,01,07,47,8.20
2012,10,01,07,48,8.20
2012,10,01,07,49,8.30
2012,10,01,07,50,8.30
2012,10,01,07,51,8.50
2012,10,01,07,52,8.60
2012,10,01,07,53,8.70
2012,10,01,07,54,8.70
2012,10,01,07,55,8.80
2012,10,01,07,56,8.90
2012,10,01,07,57,9.00
2012,10,01,07,58,9.10
2012,10,01,07,59,9.10
2012,10,01,08,00,9.20
2012,10,01,08,01,9.20
2012,10,01,08,02,9.20
2012,10,01,08,03,9.20
2012,10,01,08,04,9.30
2012,10,01,08,05,9.30
2012,10,01,08,06,9.30
2012,10,01,08,07,9.30
2012,10,01,08,08,9.40
2012,10,01,08,09,9.40
2012,10,01,08,10,9.50
2012,10,01,08,11,9.60
2012,10,01,08,12,9.70
2012,10,01,08,13,9.80
2012,10,01,08,14,9.90
2012,10,01,08,15,10.00
2012,10,01,08,16,10.10
2012,10,01,08,17,10.10
2012,10,01,08,18,10.20
2012,10,01,08,19,10.30
2012,10,01,08,20,10.40
2012,10,01,08,21,10.50
2012,10,01,08,22,10.50
2012,10,01,08,23,10.60
2012,10,01,08,24,10.60
2012,10,01,08,25,10.70
2012,10,01,08,26,10.70
2012,10,01,08,27,10.80
2012,10,01,08,28,10.80
2012,10,01,08,29,10.80
2012,10,01,08,30,10.90
2012,10,01,08,31,10.90
2012,10,01,08,32,10.90
2012,10,01,08,33,10.90
2012,10,01,08,34,10.90
2012,10,01,08,35,10.90
2012,10,01,08,36,11.00
2012,10,01,08,37,11.00
2012,10,01,08,38,11.10
2012,10,01,08,39,11.10
2012,10,01,08,40,11.20
2012,10,01,08,41,11.30
2012,10,01,08,42,11.40
2012,10,01,08,43,11.50
2012,10,01,08,44,11.60
2012,10,01,08,45,11.70
2012,10,01,08,46,11.80
2012,10,01,08,47,11.90
2012,10,01,08,48,12.00
2012,10,01,08,49,12.00
2012,10,01,08,50,12.10
2012,10,01,08,51,12.20
2012,10,01,08,52,12.20
2012,10,01,08,53,12.30
2012,10,01,08,54,12.40
2012,10,01,08,55,12.40
2012,10,01,08,56,12.50
2012,10,01,08,57,12.50
2012,10,01,08,58,12.50
2012,10,01,08,59,12.50
2012,10,01,09,00,12.60
2012,10,01,09,01,12.60
2012,10,01,09,02,12.60
2012,10,01,09,03,12.60
2012,10,01,09,04,12.60
2012,10,01,09,05,12.70
2012,10,01,09,06,12.70
2012,10,01,09,07,12.70
2012,10,01,09,08,12.70
2012,10,01,09,09,12.70
2012,10,01,09,10,12.70
2012,10,01,09,11,12.60
2012,10,01,09,12,12.60
2012,10,01,09,13,12.70
2012,10,01,09,14,12.70
2012,10,01,09,15,12.70
2012,10,01,09,16,12.70
2012,10,01,09,17,12.70
2012,10,01,09,18,12.70
2012,10,01,09,19,12.70
2012,10,01,09,20,12.70
2012,10,01,09,21,12.80
2012,10,01,09,22,12.80
2012,10,01,09,23,12.90
2012,10,01,09,24,13.00
2012,10,01,09,25,13.10
2012,10,01,09,26,13.10
2012,10,01,09,27,13.20
2012,10,01,09,28,13.30
2012,10,01,09,29,13.30
2012,10,01,09,30,13.30
2012,10,01,09,31,13.30
2012,10,01,09,32,13.30
2012,10,01,09,33,13.30
2012,10,01,09,34,13.40
2012,10,01,09,35,13.50
2012,10,01,09,36,13.50
2012,10,01,09,37,13.50
2012,10,01,09,38,13.60
2012,10,01,09,39,13.60
2012,10,01,09,40,13.60
2012,10,01,09,41,13.60
2012,10,01,09,42,13.60
2012,10,01,09,43,13.50
2012,10,01,09,44,13.40
2012,10,01,09,45,13.40
2012,10,01,09,46,13.30
2012,10,01,09,47,13.20
2012,10,01,09,48,13.20
2012,10,01,09,49,13.20
2012,10,01,09,50,13.20
2012,10,01,09,51,13.20
2012,10,01,09,52,13.10
2012,10,01,09,53,13.00
2012,10,01,09,54,13.00
2012,10,01,09,55,13.10
2012,10,01,09,56,13.00
2012,10,01,09,57,13.10
2012,10,01,09,58,13.10
2012,10,01,09,59,13.20
2012,10,01,10,00,13.10
2012,10,01,10,01,13.00
2012,10,01,10,02,13.00
2012,10,01,10,03,13.00
2012,10,01,10,04,13.10
2012,10,01,10,05,13.20
2012,10,01,10,06,13.20
2012,10,01,10,07,13.20
2012,10,01,10,08,13.20
2012,10,01,10,09,13.30
2012,10,01,10,10,13.30
2012,10,01,10,11,13.30
2012,10,01,10,12,13.30
2012,10,01,10,13,13.30
2012,10,01,10,14,13.30
2012,10,01,10,15,13.30
2012,10,01,10,16,13.30
2012,10,01,10,17,13.30
2012,10,01,10,18,13.30
2012,10,01,10,19,13.20
2012,10,01,10,20,13.10
2012,10,01,10,21,13.10
2012,10,01,10,22,13.00
2012,10,01,10,23,13.00
2012,10,01,10,24,13.10
2012,10,01,10,25,13.10
2012,10,01,10,26,13.20
2012,10,01,10,27,13.20
2012,10,01,10,28,13.10
2012,10,01,10,29,13.20
2012,10,01,10,30,13.20
2012,10,01,10,31,13.30
2012,10,01,10,32,13.30
2012,10,01,10,33,13.40
2012,10,01,10,34,13.50
2012,10,01,10,35,13.60
2012,10,01,10,36,13.70
2012,10,01,10,37,13.70
2012,10,01,10,38,13.80
2012,10,01,10,39,13.80
2012,10,01,10,40,13.90
2012,10,01,10,41,13.90
2012,10,01,10,42,13.90
2012,10,01,10,43,13.90
2012,10,01,10,44,14.00
2012,10,01,10,45,14.00
2012,10,01,10,46,14.10
2012,10,01,10,47,14.20
2012,10,01,10,48,14.20
2012,10,01,10,49,14.30
2012,10,01,10,50,14.30
2012,10,01,10,51,14.40
2012,10,01,10,52,14.40
2012,10,01,10,53,14.40
2012,10,01,10,54,14.40
2012,10,01,10,55,14.50
2012,10,01,10,56,14.60
2012,10,01,10,57,14.70
2012,10,01,10,58,14.80
2012,10,01,10,59,14.80
2012,10,01,11,00,14.80
2012,10,01,11,01,14.80
2012,10,01,11,02,14.80
2012,10,01,11,03,14.80
2012,10,01,11,04,14.80
2012,10,01,11,05,14.80
2012,10,01,11,06,14.90
2012,10,01,11,07,15.00
2012,10,01,11,08,15.00
2012,10,01,11,09,15.00
2012,10,01,11,10,15.10
2012,10,01,11,11,15.30
2012,10,01,11,12,15.40
2012,10,01,11,13,15.50
2012,10,01,11,14,15.60
2012,10,01,11,15,15.70
2012,10,01,11,16,15.90
2012,10,01,11,17,16.10
2012,10,01,11,18,16.30
2012,10,01,11,19,16.50
2012,10,01,11,20,16.60
2012,10,01,11,21,16.70
2012,10,01,11,22,16.80
2012,10,01,11,23,16.80
2012,10,01,11,24,16.90
2012,10,01,11,25,17.00
2012,10,01,11,26,17.10
2012,10,01,11,27,17.10
2012,10,01,11,28,17.20
2012,10,01,11,29,17.20
2012,10,01,11,30,17.20
2012,10,01,11,31,17.30
2012,10,01,11,32,17.30
2012,10,01,11,33,17.30
2012,10,01,11,34,17.10
2012,10,01,11,35,17.00
2012,10,01,11,36,16.80
2012,10,01,11,37,16.50
2012,10,01,11,38,16.20
2012,10,01,11,39,16.00
2012,10,01,11,40,15.90
2012,10,01,11,41,15.90
2012,10,01,11,42,16.10
2012,10,01,11,43,16.20
2012,10,01,11,44,16.30
2012,10,01,11,45,16.50
2012,10,01,11,46,16.60
2012,10,01,11,47,16.80
2012,10,01,11,48,16.90
2012,10,01,11,49,17.00
2012,10,01,11,50,17.20
2012,10,01,11,51,17.30
2012,10,01,11,52,17.30
2012,10,01,11,53,17.30
2012,10,01,11,54,17.40
2012,10,01,11,55,17.50
2012,10,01,11,56,17.60
2012,10,01,11,57,17.70
2012,10,01,11,58,17.80
2012,10,01,11,59,18.00
2012,10,01,12,00,17.90
2012,10,01,12,01,17.60
2012,10,01,12,02,17.30
2012,10,01,12,03,17.10
2012,10,01,12,04,16.90
2012,10,01,12,05,16.80
2012,10,01,12,06,16.70
2012,10,01,12,07,16.80
2012,10,01,12,08,17.10
2012,10,01,12,09,17.40
2012,10,01,12,10,17.90
2012,10,01,12,11,18.30
2012,10,01,12,12,18.60
2012,10,01,12,13,18.80
2012,10,01,12,14,19.10
2012,10,01,12,15,19.30
2012,10,01,12,16,19.50
2012,10,01,12,17,19.60
2012,10,01,12,18,19.80
2012,10,01,12,19,19.90
2012,10,01,12,20,20.00
2012,10,01,12,21,20.10
2012,10,01,12,22,20.10
2012,10,01,12,23,20.20
2012,10,01,12,24,20.30
2012,10,01,12,25,20.40
2012,10,01,12,26,20.40
2012,10,01,12,27,20.40
2012,10,01,12,28,20.40
2012,10,01,12,29,20.40
2012,10,01,12,30,20.40
2012,10,01,12,31,20.40
2012,10,01,12,32,20.50
2012,10,01,12,33,20.50
2012,10,01,12,34,20.50
2012,10,01,12,35,20.50
2012,10,01,12,36,20.50
2012,10,01,12,37,20.50
2012,10,01,12,38,20.50
2012,10,01,12,39,20.40
2012,10,01,12,40,20.40
2012,10,01,12,41,20.30
2012,10,01,12,42,20.30
2012,10,01,12,43,20.30
2012,10,01,12,44,20.30
2012,10,01,12,45,20.30
2012,10,01,12,46,20.30
2012,10,01,12,47,20.20
2012,10,01,12,48,20.20
2012,10,01,12,49,20.20
2012,10,01,12,50,20.30
2012,10,01,12,51,20.30
2012,10,01,12,52,20.30
2012,10,01,12,53,20.40
2012,10,01,12,54,20.40
2012,10,01,12,55,20.50
2012,10,01,12,56,20.40
2012,10,01,12,57,20.50
2012,10,01,12,58,20.60
2012,10,01,12,59,20.60
2012,10,01,13,00,20.70
2012,10,01,13,01,20.80
2012,10,01,13,02,20.80
2012,10,01,13,03,20.90
2012,10,01,13,04,21.00
2012,10,01,13,05,21.20
2012,10,01,13,06,21.20
2012,10,01,13,07,21.30
2012,10,01,13,08,21.30
2012,10,01,13,09,21.40
2012,10,01,13,10,21.40
2012,10,01,13,11,21.40
2012,10,01,13,12,21.40
2012,10,01,13,13,21.40
2012,10,01,13,14,21.40
2012,10,01,13,15,21.40
2012,10,01,13,16,21.40
2012,10,01,13,17,21.40
2012,10,01,13,18,21.40
2012,10,01,13,19,21.40
2012,10,01,13,20,21.40
2012,10,01,13,21,21.40
2012,10,01,13,22,21.40
2012,10,01,13,23,21.50
2012,10,01,13,24,21.50
2012,10,01,13,25,21.60
2012,10,01,13,26,21.50
2012,10,01,13,27,21.60
2012,10,01,13,28,21.60
2012,10,01,13,29,21.70
2012,10,01,13,30,21.70
2012,10,01,13,31,21.80
2012,10,01,13,32,21.80
2012,10,01,13,33,21.90
2012,10,01,13,34,22.00
2012,10,01,13,35,22.10
2012,10,01,13,36,22.10
2012,10,01,13,37,22.20
2012,10,01,13,38,22.20
2012,10,01,13,39,22.20
2012,10,01,13,40,22.20
2012,10,01,13,41,22.20
2012,10,01,13,42,22.10
2012,10,01,13,43,22.10
2012,10,01,13,44,22.00
2012,10,01,13,45,21.90
2012,10,01,13,46,21.90
2012,10,01,13,47,21.90
2012,10,01,13,48,21.90
2012,10,01,13,49,21.90
2012,10,01,13,50,21.90
2012,10,01,13,51,21.90
2012,10,01,13,52,21.90
2012,10,01,13,53,22.00
2012,10,01,13,54,22.00
2012,10,01,13,55,22.10
2012,10,01,13,56,22.20
2012,10,01,13,57,22.20
2012,10,01,13,58,22.30
2012,10,01,13,59,22.30
2012,10,01,14,00,22.30
2012,10,01,14,01,22.30
2012,10,01,14,02,22.30
2012,10,01,14,03,22.30
2012,10,01,14,04,22.30
2012,10,01,14,05,22.30
2012,10,01,14,06,22.30
2012,10,01,14,07,22.30
2012,10,01,14,08,22.30
2012,10,01,14,09,22.20
2012,10,01,14,10,22.30
2012,10,01,14,11,22.30
2012,10,01,14,12,22.30
2012,10,01,14,13,22.30
2012,10,01,14,14,22.30
2012,10,01,14,15,22.30
2012,10,01,14,16,22.40
2012,10,01,14,17,22.40
2012,10,01,14,18,22.40
2012,10,01,14,19,22.50
2012,10,01,14,20,22.60
2012,10,01,14,21,22.60
2012,10,01,14,22,22.70
2012,10,01,14,23,22.60
2012,10,01,14,24,22.60
2012,10,01,14,25,22.60
2012,10,01,14,26,22.60
2012,10,01,14,27,22.50
2012,10,01,14,28,22.40
2012,10,01,14,29,22.30
2012,10,01,14,30,22.20
2012,10,01,14,31,22.20
2012,10,01,14,32,22.20
2012,10,01,14,33,22.10
2012,10,01,14,34,22.10
2012,10,01,14,35,22.00
2012,10,01,14,36,21.90
2012,10,01,14,37,21.90
2012,10,01,14,38,21.80
2012,10,01,14,39,21.80
2012,10,01,14,40,21.80
2012,10,01,14,41,21.80
2012,10,01,14,42,21.80
2012,10,01,14,43,21.80
2012,10,01,14,44,21.80
2012,10,01,14,45,21.70
2012,10,01,14,46,21.70
2012,10,01,14,47,21.60
2012,10,01,14,48,21.60
2012,10,01,14,49,21.60
2012,10,01,14,50,21.50
2012,10,01,14,51,21.50
2012,10,01,14,52,21.40
2012,10,01,14,53,21.30
2012,10,01,14,54,21.30
2012,10,01,14,55,21.30
2012,10,01,14,56,21.20
2012,10,01,14,57,21.20
2012,10,01,14,58,21.10
2012,10,01,14,59,21.10
2012,10,01,15,00,21.10
2012,10,01,15,01,21.00
2012,10,01,15,02,21.00
2012,10,01,15,03,21.00
2012,10,01,15,04,21.00
2012,10,01,15,05,20.90
2012,10,01,15,06,20.90
2012,10,01,15,07,20.90
2012,10,01,15,08,20.90
2012,10,01,15,09,20.90
2012,10,01,15,10,20.90
2012,10,01,15,11,20.90
2012,10,01,15,12,20.90
2012,10,01,15,13,20.80
2012,10,01,15,14,20.80
2012,10,01,15,15,20.80
2012,10,01,15,16,20.80
2012,10,01,15,17,20.70
2012,10,01,15,18,20.70
2012,10,01,15,19,20.70
2012,10,01,15,20,20.70
2012,10,01,15,21,20.70
2012,10,01,15,22,20.70
2012,10,01,15,23,20.60
2012,10,01,15,24,20.60
2012,10,01,15,25,20.60
2012,10,01,15,26,20.60
2012,10,01,15,27,20.60
2012,10,01,15,28,20.60
2012,10,01,15,29,20.60
2012,10,01,15,30,20.50
2012,10,01,15,31,20.50
2012,10,01,15,32,20.40
2012,10,01,15,33,20.40
2012,10,01,15,34,20.40
2012,10,01,15,35,20.30
2012,10,01,15,36,20.30
2012,10,01,15,37,20.40
2012,10,01,15,38,20.40
2012,10,01,15,39,20.50
2012,10,01,15,40,20.50
2012,10,01,15,41,20.60
2012,10,01,15,42,20.60
2012,10,01,15,43,20.60
2012,10,01,15,44,20.60
2012,10,01,15,45,20.60
2012,10,01,15,46,20.60
2012,10,01,15,47,20.60
2012,10,01,15,48,20.60
2012,10,01,15,49,20.60
2012,10,01,15,50,20.60
2012,10,01,15,51,20.60
2012,10,01,15,52,20.60
2012,10,01,15,53,20.50
2012,10,01,15,54,20.50
2012,10,01,15,55,20.50
2012,10,01,15,56,20.50
2012,10,01,15,57,20.50
2012,10,01,15,58,20.50
2012,10,01,15,59,20.50
2012,10,01,16,00,20.50
2012,10,01,16,01,20.60
2012,10,01,16,02,20.60
2012,10,01,16,03,20.70
2012,10,01,16,04,20.70
2012,10,01,16,05,20.70
2012,10,01,16,06,20.80
2012,10,01,16,07,20.80
2012,10,01,16,08,20.80
2012,10,01,16,09,20.80
2012,10,01,16,10,20.80
2012,10,01,16,11,20.80
2012,10,01,16,12,20.80
2012,10,01,16,13,20.80
2012,10,01,16,14,20.80
2012,10,01,16,15,20.80
2012,10,01,16,16,20.80
2012,10,01,16,17,20.80
2012,10,01,16,18,20.90
2012,10,01,16,19,20.90
2012,10,01,16,20,20.90
2012,10,01,16,21,20.80
2012,10,01,16,22,20.80
2012,10,01,16,23,20.80
2012,10,01,16,24,20.70
2012,10,01,16,25,20.70
2012,10,01,16,26,20.60
2012,10,01,16,27,20.50
2012,10,01,16,28,20.40
2012,10,01,16,29,20.30
2012,10,01,16,30,20.20
2012,10,01,16,31,20.20
2012,10,01,16,32,20.20
2012,10,01,16,33,20.20
2012,10,01,16,34,20.20
2012,10,01,16,35,20.20
2012,10,01,16,36,20.20
2012,10,01,16,37,20.20
2012,10,01,16,38,20.10
2012,10,01,16,39,20.10
2012,10,01,16,40,20.00
2012,10,01,16,41,19.90
2012,10,01,16,42,19.90
2012,10,01,16,43,19.90
2012,10,01,16,44,19.80
2012,10,01,16,45,19.80
2012,10,01,16,46,19.70
2012,10,01,16,47,19.60
2012,10,01,16,48,19.60
2012,10,01,16,49,19.50
2012,10,01,16,50,19.40
2012,10,01,16,51,19.30
2012,10,01,16,52,19.30
2012,10,01,16,53,19.30
2012,10,01,16,54,19.30
2012,10,01,16,55,19.20
2012,10,01,16,56,19.20
2012,10,01,16,57,19.20
2012,10,01,16,58,19.10
2012,10,01,16,59,19.00
2012,10,01,17,00,18.90
2012,10,01,17,01,18.90
2012,10,01,17,02,18.80
2012,10,01,17,03,18.80
2012,10,01,17,04,18.80
2012,10,01,17,05,18.80
2012,10,01,17,06,18.80
2012,10,01,17,07,18.80
2012,10,01,17,08,18.80
2012,10,01,17,09,18.70
2012,10,01,17,10,18.70
2012,10,01,17,11,18.70
2012,10,01,17,12,18.60
2012,10,01,17,13,18.50
2012,10,01,17,14,18.50
2012,10,01,17,15,18.40
2012,10,01,17,16,18.30
2012,10,01,17,17,18.30
2012,10,01,17,18,18.20
2012,10,01,17,19,18.20
2012,10,01,17,20,18.20
2012,10,01,17,21,18.20
2012,10,01,17,22,18.20
2012,10,01,17,23,18.20
2012,10,01,17,24,18.20
2012,10,01,17,25,18.20
2012,10,01,17,26,18.20
2012,10,01,17,27,18.20
2012,10,01,17,28,18.10
2012,10,01,17,29,18.10
2012,10,01,17,30,18.00
2012,10,01,17,31,18.00
2012,10,01,17,32,17.90
2012,10,01,17,33,17.90
2012,10,01,17,34,17.90
2012,10,01,17,35,17.80
2012,10,01,17,36,17.80
2012,10,01,17,37,17.80
2012,10,01,17,38,17.80
2012,10,01,17,39,17.80
2012,10,01,17,40,17.80