Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,02,25,00,00,0.00
2009,02,25,00,01,0.00
2009,02,25,00,02,0.00
2009,02,25,00,03,0.00
2009,02,25,00,04,0.00
2009,02,25,00,05,0.00
2009,02,25,00,06,0.00
2009,02,25,00,07,0.00
2009,02,25,00,08,0.00
2009,02,25,00,09,0.00
2009,02,25,00,10,0.00
2009,02,25,00,11,0.00
2009,02,25,00,12,0.00
2009,02,25,00,13,0.00
2009,02,25,00,14,0.00
2009,02,25,00,15,0.00
2009,02,25,00,16,0.00
2009,02,25,00,17,0.00
2009,02,25,00,18,0.00
2009,02,25,00,19,0.00
2009,02,25,00,20,0.00
2009,02,25,00,21,0.00
2009,02,25,00,22,0.00
2009,02,25,00,23,0.00
2009,02,25,00,24,0.00
2009,02,25,00,25,0.00
2009,02,25,00,26,0.00
2009,02,25,00,27,0.00
2009,02,25,00,28,0.00
2009,02,25,00,29,0.00
2009,02,25,00,30,0.00
2009,02,25,00,31,0.00
2009,02,25,00,32,0.00
2009,02,25,00,33,0.00
2009,02,25,00,34,0.00
2009,02,25,00,35,0.00
2009,02,25,00,36,0.00
2009,02,25,00,37,0.00
2009,02,25,00,38,0.00
2009,02,25,00,39,0.00
2009,02,25,00,40,0.00
2009,02,25,00,41,0.00
2009,02,25,00,42,0.00
2009,02,25,00,43,0.00
2009,02,25,00,44,0.00
2009,02,25,00,45,0.00
2009,02,25,00,46,0.00
2009,02,25,00,47,0.00
2009,02,25,00,48,0.00
2009,02,25,00,49,0.00
2009,02,25,00,50,0.00
2009,02,25,00,51,0.00
2009,02,25,00,52,0.00
2009,02,25,00,53,0.00
2009,02,25,00,54,0.00
2009,02,25,00,55,0.00
2009,02,25,00,56,0.00
2009,02,25,00,57,0.00
2009,02,25,00,58,0.00
2009,02,25,00,59,0.00
2009,02,25,01,00,0.00
2009,02,25,01,01,0.00
2009,02,25,01,02,0.00
2009,02,25,01,03,0.00
2009,02,25,01,04,0.00
2009,02,25,01,05,0.00
2009,02,25,01,06,0.00
2009,02,25,01,07,0.00
2009,02,25,01,08,0.00
2009,02,25,01,09,0.00
2009,02,25,01,10,0.00
2009,02,25,01,11,0.00
2009,02,25,01,12,0.00
2009,02,25,01,13,0.00
2009,02,25,01,14,0.00
2009,02,25,01,15,0.00
2009,02,25,01,16,0.00
2009,02,25,01,17,0.00
2009,02,25,01,18,0.00
2009,02,25,01,19,0.00
2009,02,25,01,20,0.00
2009,02,25,01,21,0.00
2009,02,25,01,22,0.00
2009,02,25,01,23,0.00
2009,02,25,01,24,0.00
2009,02,25,01,25,0.00
2009,02,25,01,26,0.00
2009,02,25,01,27,0.00
2009,02,25,01,28,0.00
2009,02,25,01,29,0.00
2009,02,25,01,30,0.00
2009,02,25,01,31,0.00
2009,02,25,01,32,0.00
2009,02,25,01,33,0.00
2009,02,25,01,34,0.00
2009,02,25,01,35,0.00
2009,02,25,01,36,0.00
2009,02,25,01,37,0.00
2009,02,25,01,38,0.00
2009,02,25,01,39,0.00
2009,02,25,01,40,0.00
2009,02,25,01,41,0.00
2009,02,25,01,42,0.00
2009,02,25,01,43,0.00
2009,02,25,01,44,0.00
2009,02,25,01,45,0.00
2009,02,25,01,46,0.00
2009,02,25,01,47,0.00
2009,02,25,01,48,0.00
2009,02,25,01,49,0.00
2009,02,25,01,50,0.00
2009,02,25,01,51,0.00
2009,02,25,01,52,0.00
2009,02,25,01,53,0.00
2009,02,25,01,54,0.00
2009,02,25,01,55,0.00
2009,02,25,01,56,0.00
2009,02,25,01,57,0.00
2009,02,25,01,58,0.00
2009,02,25,01,59,0.00
2009,02,25,02,00,0.00
2009,02,25,02,01,0.00
2009,02,25,02,02,0.00
2009,02,25,02,03,0.00
2009,02,25,02,04,0.00
2009,02,25,02,05,0.00
2009,02,25,02,06,0.00
2009,02,25,02,07,0.00
2009,02,25,02,08,0.00
2009,02,25,02,09,0.00
2009,02,25,02,10,0.00
2009,02,25,02,11,0.00
2009,02,25,02,12,0.00
2009,02,25,02,13,0.00
2009,02,25,02,14,0.00
2009,02,25,02,15,0.00
2009,02,25,02,16,0.00
2009,02,25,02,17,0.00
2009,02,25,02,18,0.00
2009,02,25,02,19,0.00
2009,02,25,02,20,0.00
2009,02,25,02,21,0.00
2009,02,25,02,22,0.00
2009,02,25,02,23,0.00
2009,02,25,02,24,0.00
2009,02,25,02,25,0.00
2009,02,25,02,26,0.00
2009,02,25,02,27,0.00
2009,02,25,02,28,0.00
2009,02,25,02,29,0.00
2009,02,25,02,30,0.00
2009,02,25,02,31,0.00
2009,02,25,02,32,0.00
2009,02,25,02,33,0.00
2009,02,25,02,34,0.00
2009,02,25,02,35,0.00
2009,02,25,02,36,0.00
2009,02,25,02,37,0.00
2009,02,25,02,38,0.00
2009,02,25,02,39,0.00
2009,02,25,02,40,0.00
2009,02,25,02,41,0.00
2009,02,25,02,42,0.00
2009,02,25,02,43,0.00
2009,02,25,02,44,0.00
2009,02,25,02,45,0.00
2009,02,25,02,46,0.00
2009,02,25,02,47,0.00
2009,02,25,02,48,0.00
2009,02,25,02,49,0.00
2009,02,25,02,50,0.00
2009,02,25,02,51,0.00
2009,02,25,02,52,0.00
2009,02,25,02,53,0.00
2009,02,25,02,54,0.00
2009,02,25,02,55,0.00
2009,02,25,02,56,0.00
2009,02,25,02,57,0.00
2009,02,25,02,58,0.00
2009,02,25,02,59,0.00
2009,02,25,03,00,0.00
2009,02,25,03,01,0.00
2009,02,25,03,02,0.00
2009,02,25,03,03,0.00
2009,02,25,03,04,0.00
2009,02,25,03,05,0.00
2009,02,25,03,06,0.00
2009,02,25,03,07,0.00
2009,02,25,03,08,0.00
2009,02,25,03,09,0.00
2009,02,25,03,10,0.00
2009,02,25,03,11,0.00
2009,02,25,03,12,0.00
2009,02,25,03,13,0.00
2009,02,25,03,14,0.00
2009,02,25,03,15,0.00
2009,02,25,03,16,0.00
2009,02,25,03,17,0.00
2009,02,25,03,18,0.00
2009,02,25,03,19,0.00
2009,02,25,03,20,0.00
2009,02,25,03,21,0.00
2009,02,25,03,22,0.00
2009,02,25,03,23,0.00
2009,02,25,03,24,0.00
2009,02,25,03,25,0.00
2009,02,25,03,26,0.00
2009,02,25,03,27,0.00
2009,02,25,03,28,0.00
2009,02,25,03,29,0.00
2009,02,25,03,30,0.00
2009,02,25,03,31,0.00
2009,02,25,03,32,0.00
2009,02,25,03,33,0.00
2009,02,25,03,34,0.00
2009,02,25,03,35,0.00
2009,02,25,03,36,0.00
2009,02,25,03,37,0.00
2009,02,25,03,38,0.00
2009,02,25,03,39,0.00
2009,02,25,03,40,0.00
2009,02,25,03,41,0.00
2009,02,25,03,42,0.00
2009,02,25,03,43,0.00
2009,02,25,03,44,0.00
2009,02,25,03,45,0.00
2009,02,25,03,46,0.00
2009,02,25,03,47,0.00
2009,02,25,03,48,0.00
2009,02,25,03,49,0.00
2009,02,25,03,50,0.00
2009,02,25,03,51,0.00
2009,02,25,03,52,0.00
2009,02,25,03,53,0.00
2009,02,25,03,54,0.00
2009,02,25,03,55,0.00
2009,02,25,03,56,0.00
2009,02,25,03,57,0.00
2009,02,25,03,58,0.00
2009,02,25,03,59,0.00
2009,02,25,04,00,0.00
2009,02,25,04,01,0.00
2009,02,25,04,02,0.00
2009,02,25,04,03,0.00
2009,02,25,04,04,0.00
2009,02,25,04,05,0.00
2009,02,25,04,06,0.00
2009,02,25,04,07,0.00
2009,02,25,04,08,0.00
2009,02,25,04,09,0.00
2009,02,25,04,10,0.00
2009,02,25,04,11,0.00
2009,02,25,04,12,0.00
2009,02,25,04,13,0.00
2009,02,25,04,14,0.00
2009,02,25,04,15,0.00
2009,02,25,04,16,0.00
2009,02,25,04,17,0.00
2009,02,25,04,18,0.00
2009,02,25,04,19,0.00
2009,02,25,04,20,0.00
2009,02,25,04,21,0.00
2009,02,25,04,22,0.00
2009,02,25,04,23,0.00
2009,02,25,04,24,0.00
2009,02,25,04,25,0.00
2009,02,25,04,26,0.00
2009,02,25,04,27,0.00
2009,02,25,04,28,0.00
2009,02,25,04,29,0.00
2009,02,25,04,30,0.00
2009,02,25,04,31,0.00
2009,02,25,04,32,0.00
2009,02,25,04,33,0.00
2009,02,25,04,34,0.00
2009,02,25,04,35,0.00
2009,02,25,04,36,0.00
2009,02,25,04,37,0.00
2009,02,25,04,38,0.00
2009,02,25,04,39,0.00
2009,02,25,04,40,0.00
2009,02,25,04,41,0.00
2009,02,25,04,42,0.00
2009,02,25,04,43,0.00
2009,02,25,04,44,0.00
2009,02,25,04,45,0.00
2009,02,25,04,46,0.00
2009,02,25,04,47,0.00
2009,02,25,04,48,0.00
2009,02,25,04,49,0.00
2009,02,25,04,50,0.00
2009,02,25,04,51,0.00
2009,02,25,04,52,0.00
2009,02,25,04,53,0.00
2009,02,25,04,54,0.00
2009,02,25,04,55,0.00
2009,02,25,04,56,0.00
2009,02,25,04,57,0.00
2009,02,25,04,58,0.00
2009,02,25,04,59,0.00
2009,02,25,05,00,0.00
2009,02,25,05,01,0.00
2009,02,25,05,02,0.00
2009,02,25,05,03,0.00
2009,02,25,05,04,0.00
2009,02,25,05,05,0.00
2009,02,25,05,06,0.00
2009,02,25,05,07,0.00
2009,02,25,05,08,0.00
2009,02,25,05,09,0.00
2009,02,25,05,10,0.00
2009,02,25,05,11,0.00
2009,02,25,05,12,0.00
2009,02,25,05,13,0.00
2009,02,25,05,14,0.00
2009,02,25,05,15,0.00
2009,02,25,05,16,0.00
2009,02,25,05,17,0.00
2009,02,25,05,18,0.00
2009,02,25,05,19,0.00
2009,02,25,05,20,0.00
2009,02,25,05,21,0.00
2009,02,25,05,22,0.00
2009,02,25,05,23,0.00
2009,02,25,05,24,0.00
2009,02,25,05,25,0.00
2009,02,25,05,26,0.00
2009,02,25,05,27,0.00
2009,02,25,05,28,0.00
2009,02,25,05,29,0.00
2009,02,25,05,30,0.00
2009,02,25,05,31,0.00
2009,02,25,05,32,0.00
2009,02,25,05,33,0.00
2009,02,25,05,34,0.00
2009,02,25,05,35,0.00
2009,02,25,05,36,0.00
2009,02,25,05,37,0.00
2009,02,25,05,38,0.00
2009,02,25,05,39,0.00
2009,02,25,05,40,0.00
2009,02,25,05,41,0.00
2009,02,25,05,42,0.00
2009,02,25,05,43,0.00
2009,02,25,05,44,0.00
2009,02,25,05,45,0.00
2009,02,25,05,46,0.00
2009,02,25,05,47,0.00
2009,02,25,05,48,0.00
2009,02,25,05,49,0.00
2009,02,25,05,50,0.00
2009,02,25,05,51,0.00
2009,02,25,05,52,0.00
2009,02,25,05,53,0.00
2009,02,25,05,54,0.00
2009,02,25,05,55,0.00
2009,02,25,05,56,0.00
2009,02,25,05,57,0.00
2009,02,25,05,58,0.00
2009,02,25,05,59,0.00
2009,02,25,06,00,0.00
2009,02,25,06,01,0.00
2009,02,25,06,02,0.00
2009,02,25,06,03,0.00
2009,02,25,06,04,0.00
2009,02,25,06,05,0.00
2009,02,25,06,06,0.00
2009,02,25,06,07,0.00
2009,02,25,06,08,0.00
2009,02,25,06,09,0.00
2009,02,25,06,10,0.00
2009,02,25,06,11,0.00
2009,02,25,06,12,0.00
2009,02,25,06,13,0.00
2009,02,25,06,14,0.00
2009,02,25,06,15,0.00
2009,02,25,06,16,0.00
2009,02,25,06,17,0.00
2009,02,25,06,18,0.00
2009,02,25,06,19,0.00
2009,02,25,06,20,0.00
2009,02,25,06,21,0.00
2009,02,25,06,22,0.00
2009,02,25,06,23,0.00
2009,02,25,06,24,0.00
2009,02,25,06,25,0.00
2009,02,25,06,26,0.00
2009,02,25,06,27,0.00
2009,02,25,06,28,0.00
2009,02,25,06,29,0.00
2009,02,25,06,30,0.00
2009,02,25,06,31,0.00
2009,02,25,06,32,0.00
2009,02,25,06,33,0.00
2009,02,25,06,34,0.00
2009,02,25,06,35,0.00
2009,02,25,06,36,0.00
2009,02,25,06,37,0.00
2009,02,25,06,38,0.00
2009,02,25,06,39,0.00
2009,02,25,06,40,0.00
2009,02,25,06,41,0.00
2009,02,25,06,42,0.00
2009,02,25,06,43,0.00
2009,02,25,06,44,0.00
2009,02,25,06,45,0.00
2009,02,25,06,46,0.00
2009,02,25,06,47,0.00
2009,02,25,06,48,0.00
2009,02,25,06,49,0.00
2009,02,25,06,50,0.00
2009,02,25,06,51,0.00
2009,02,25,06,52,0.00
2009,02,25,06,53,0.00
2009,02,25,06,54,0.00
2009,02,25,06,55,0.00
2009,02,25,06,56,0.00
2009,02,25,06,57,0.00
2009,02,25,06,58,0.00
2009,02,25,06,59,0.00
2009,02,25,07,00,0.00
2009,02,25,07,01,0.00
2009,02,25,07,02,0.00
2009,02,25,07,03,0.00
2009,02,25,07,04,0.00
2009,02,25,07,05,0.00
2009,02,25,07,06,0.00
2009,02,25,07,07,0.00
2009,02,25,07,08,0.00
2009,02,25,07,09,0.00
2009,02,25,07,10,0.00
2009,02,25,07,11,0.00
2009,02,25,07,12,0.00
2009,02,25,07,13,0.00
2009,02,25,07,14,0.00
2009,02,25,07,15,0.00
2009,02,25,07,16,0.00
2009,02,25,07,17,0.00
2009,02,25,07,18,0.00
2009,02,25,07,19,0.00
2009,02,25,07,20,0.00
2009,02,25,07,21,0.00
2009,02,25,07,22,0.00
2009,02,25,07,23,0.00
2009,02,25,07,24,0.00
2009,02,25,07,25,0.00
2009,02,25,07,26,0.00
2009,02,25,07,27,0.00
2009,02,25,07,28,0.00
2009,02,25,07,29,0.00
2009,02,25,07,30,0.00
2009,02,25,07,31,0.00
2009,02,25,07,32,0.00
2009,02,25,07,33,0.00
2009,02,25,07,34,0.00
2009,02,25,07,35,0.00
2009,02,25,07,36,0.00
2009,02,25,07,37,0.00
2009,02,25,07,38,0.00
2009,02,25,07,39,0.00
2009,02,25,07,40,0.00
2009,02,25,07,41,0.00
2009,02,25,07,42,0.00
2009,02,25,07,43,0.00
2009,02,25,07,44,0.00
2009,02,25,07,45,0.00
2009,02,25,07,46,0.00
2009,02,25,07,47,0.00
2009,02,25,07,48,0.00
2009,02,25,07,49,0.00
2009,02,25,07,50,0.00
2009,02,25,07,51,0.00
2009,02,25,07,52,2.30
2009,02,25,07,53,5.00
2009,02,25,07,54,1.40
2009,02,25,07,55,0.00
2009,02,25,07,56,0.00
2009,02,25,07,57,1.60
2009,02,25,07,58,5.00
2009,02,25,07,59,5.00
2009,02,25,08,00,5.00
2009,02,25,08,01,6.80
2009,02,25,08,02,7.30
2009,02,25,08,03,9.00
2009,02,25,08,04,9.00
2009,02,25,08,05,9.00
2009,02,25,08,06,9.00
2009,02,25,08,07,9.00
2009,02,25,08,08,8.60
2009,02,25,08,09,7.00
2009,02,25,08,10,7.00
2009,02,25,08,11,7.00
2009,02,25,08,12,7.00
2009,02,25,08,13,7.20
2009,02,25,08,14,9.00
2009,02,25,08,15,9.70
2009,02,25,08,16,11.00
2009,02,25,08,17,11.00
2009,02,25,08,18,11.00
2009,02,25,08,19,11.00
2009,02,25,08,20,11.00
2009,02,25,08,21,10.20
2009,02,25,08,22,9.00
2009,02,25,08,23,9.00
2009,02,25,08,24,9.00
2009,02,25,08,25,9.20
2009,02,25,08,26,11.30
2009,02,25,08,27,13.80
2009,02,25,08,28,17.70
2009,02,25,08,29,20.50
2009,02,25,08,30,24.30
2009,02,25,08,31,25.10
2009,02,25,08,32,25.70
2009,02,25,08,33,25.00
2009,02,25,08,34,23.80
2009,02,25,08,35,21.50
2009,02,25,08,36,19.20
2009,02,25,08,37,18.80
2009,02,25,08,38,18.00
2009,02,25,08,39,17.10
2009,02,25,08,40,16.00
2009,02,25,08,41,14.50
2009,02,25,08,42,14.00
2009,02,25,08,43,14.00
2009,02,25,08,44,14.00
2009,02,25,08,45,13.00
2009,02,25,08,46,12.00
2009,02,25,08,47,12.00
2009,02,25,08,48,12.00
2009,02,25,08,49,12.00
2009,02,25,08,50,12.00
2009,02,25,08,51,12.00
2009,02,25,08,52,12.00
2009,02,25,08,53,12.00
2009,02,25,08,54,12.20
2009,02,25,08,55,14.50
2009,02,25,08,56,16.80
2009,02,25,08,57,18.50
2009,02,25,08,58,19.00
2009,02,25,08,59,19.00
2009,02,25,09,00,19.20
2009,02,25,09,01,21.00
2009,02,25,09,02,21.90
2009,02,25,09,03,24.60
2009,02,25,09,04,27.40
2009,02,25,09,05,32.30
2009,02,25,09,06,39.10
2009,02,25,09,07,42.00
2009,02,25,09,08,42.00
2009,02,25,09,09,41.00
2009,02,25,09,10,41.40
2009,02,25,09,11,43.70
2009,02,25,09,12,44.70
2009,02,25,09,13,49.00
2009,02,25,09,14,49.90
2009,02,25,09,15,52.20
2009,02,25,09,16,55.20
2009,02,25,09,17,59.60
2009,02,25,09,18,62.00
2009,02,25,09,19,64.30
2009,02,25,09,20,72.90
2009,02,25,09,21,77.90
2009,02,25,09,22,82.10
2009,02,25,09,23,83.00
2009,02,25,09,24,83.00
2009,02,25,09,25,79.90
2009,02,25,09,26,71.60
2009,02,25,09,27,65.10
2009,02,25,09,28,63.00
2009,02,25,09,29,63.00
2009,02,25,09,30,61.60
2009,02,25,09,31,57.90
2009,02,25,09,32,53.50
2009,02,25,09,33,53.70
2009,02,25,09,34,61.40
2009,02,25,09,35,76.10
2009,02,25,09,36,92.70
2009,02,25,09,37,104.10
2009,02,25,09,38,108.10
2009,02,25,09,39,109.00
2009,02,25,09,40,109.00
2009,02,25,09,41,104.50
2009,02,25,09,42,98.90
2009,02,25,09,43,91.30
2009,02,25,09,44,82.30
2009,02,25,09,45,80.30
2009,02,25,09,46,103.50
2009,02,25,09,47,196.70
2009,02,25,09,48,204.90
2009,02,25,09,49,168.50
2009,02,25,09,50,202.60
2009,02,25,09,51,238.20
2009,02,25,09,52,269.50
2009,02,25,09,53,288.40
2009,02,25,09,54,283.10
2009,02,25,09,55,387.70
2009,02,25,09,56,443.40
2009,02,25,09,57,442.20
2009,02,25,09,58,442.50
2009,02,25,09,59,440.90
2009,02,25,10,00,428.90
2009,02,25,10,01,398.70
2009,02,25,10,02,371.00
2009,02,25,10,03,371.00
2009,02,25,10,04,366.90
2009,02,25,10,05,275.30
2009,02,25,10,06,272.00
2009,02,25,10,07,365.30
2009,02,25,10,08,464.20
2009,02,25,10,09,423.70
2009,02,25,10,10,343.00
2009,02,25,10,11,316.80
2009,02,25,10,12,318.20
2009,02,25,10,13,341.00
2009,02,25,10,14,371.10
2009,02,25,10,15,340.00
2009,02,25,10,16,327.70
2009,02,25,10,17,350.00
2009,02,25,10,18,287.10
2009,02,25,10,19,171.90
2009,02,25,10,20,158.10
2009,02,25,10,21,153.40
2009,02,25,10,22,147.60
2009,02,25,10,23,142.90
2009,02,25,10,24,138.20
2009,02,25,10,25,140.80
2009,02,25,10,26,152.30
2009,02,25,10,27,169.00
2009,02,25,10,28,188.70
2009,02,25,10,29,199.80
2009,02,25,10,30,202.90
2009,02,25,10,31,196.90
2009,02,25,10,32,169.10
2009,02,25,10,33,126.30
2009,02,25,10,34,89.90
2009,02,25,10,35,78.20
2009,02,25,10,36,77.10
2009,02,25,10,37,82.00
2009,02,25,10,38,84.00
2009,02,25,10,39,75.00
2009,02,25,10,40,67.00
2009,02,25,10,41,75.30
2009,02,25,10,42,104.40
2009,02,25,10,43,130.40
2009,02,25,10,44,155.00
2009,02,25,10,45,169.40
2009,02,25,10,46,164.20
2009,02,25,10,47,147.30
2009,02,25,10,48,135.00
2009,02,25,10,49,143.90
2009,02,25,10,50,149.00
2009,02,25,10,51,135.10
2009,02,25,10,52,128.00
2009,02,25,10,53,135.00
2009,02,25,10,54,141.00
2009,02,25,10,55,131.70
2009,02,25,10,56,131.10
2009,02,25,10,57,134.50
2009,02,25,10,58,140.30
2009,02,25,10,59,137.00
2009,02,25,11,00,137.00
2009,02,25,11,01,139.70
2009,02,25,11,02,132.30
2009,02,25,11,03,122.20
2009,02,25,11,04,108.60
2009,02,25,11,05,100.00
2009,02,25,11,06,81.30
2009,02,25,11,07,57.70
2009,02,25,11,08,49.70
2009,02,25,11,09,53.20
2009,02,25,11,10,56.00
2009,02,25,11,11,57.70
2009,02,25,11,12,58.90
2009,02,25,11,13,58.00
2009,02,25,11,14,53.80
2009,02,25,11,15,41.60
2009,02,25,11,16,39.30
2009,02,25,11,17,45.70
2009,02,25,11,18,64.80
2009,02,25,11,19,74.80
2009,02,25,11,20,68.20
2009,02,25,11,21,67.00
2009,02,25,11,22,67.00
2009,02,25,11,23,71.50
2009,02,25,11,24,87.50
2009,02,25,11,25,89.70
2009,02,25,11,26,81.40
2009,02,25,11,27,69.20
2009,02,25,11,28,68.90
2009,02,25,11,29,64.50
2009,02,25,11,30,63.90
2009,02,25,11,31,65.00
2009,02,25,11,32,68.50
2009,02,25,11,33,65.50
2009,02,25,11,34,57.60
2009,02,25,11,35,53.50
2009,02,25,11,36,54.00
2009,02,25,11,37,50.00
2009,02,25,11,38,47.00
2009,02,25,11,39,46.00
2009,02,25,11,40,45.20
2009,02,25,11,41,41.90
2009,02,25,11,42,38.00
2009,02,25,11,43,35.30
2009,02,25,11,44,36.30
2009,02,25,11,45,29.00
2009,02,25,11,46,26.80
2009,02,25,11,47,28.00
2009,02,25,11,48,29.40
2009,02,25,11,49,28.30
2009,02,25,11,50,33.30
2009,02,25,11,51,40.40
2009,02,25,11,52,48.30
2009,02,25,11,53,56.40
2009,02,25,11,54,60.90
2009,02,25,11,55,62.00
2009,02,25,11,56,62.00
2009,02,25,11,57,60.90
2009,02,25,11,58,54.80
2009,02,25,11,59,48.60
2009,02,25,12,00,42.10
2009,02,25,12,01,39.10
2009,02,25,12,02,39.50
2009,02,25,12,03,41.00
2009,02,25,12,04,39.50
2009,02,25,12,05,42.30
2009,02,25,12,06,44.00
2009,02,25,12,07,43.90
2009,02,25,12,08,41.70
2009,02,25,12,09,40.00
2009,02,25,12,10,41.00
2009,02,25,12,11,42.00
2009,02,25,12,12,43.50
2009,02,25,12,13,44.10
2009,02,25,12,14,46.00
2009,02,25,12,15,46.00
2009,02,25,12,16,45.10
2009,02,25,12,17,41.00
2009,02,25,12,18,37.50
2009,02,25,12,19,38.90
2009,02,25,12,20,40.00
2009,02,25,12,21,39.60
2009,02,25,12,22,39.00
2009,02,25,12,23,36.20
2009,02,25,12,24,33.30
2009,02,25,12,25,34.90
2009,02,25,12,26,34.50
2009,02,25,12,27,33.00
2009,02,25,12,28,33.00
2009,02,25,12,29,31.00
2009,02,25,12,30,30.00
2009,02,25,12,31,30.30
2009,02,25,12,32,32.30
2009,02,25,12,33,33.00
2009,02,25,12,34,31.20
2009,02,25,12,35,26.40
2009,02,25,12,36,25.00
2009,02,25,12,37,25.90
2009,02,25,12,38,25.30
2009,02,25,12,39,26.80
2009,02,25,12,40,28.00
2009,02,25,12,41,30.80
2009,02,25,12,42,32.90
2009,02,25,12,43,35.90
2009,02,25,12,44,41.80
2009,02,25,12,45,49.50
2009,02,25,12,46,56.40
2009,02,25,12,47,59.50
2009,02,25,12,48,59.90
2009,02,25,12,49,57.30
2009,02,25,12,50,54.00
2009,02,25,12,51,57.80
2009,02,25,12,52,68.40
2009,02,25,12,53,83.00
2009,02,25,12,54,113.20
2009,02,25,12,55,187.30
2009,02,25,12,56,269.60
2009,02,25,12,57,332.90
2009,02,25,12,58,349.80
2009,02,25,12,59,296.50
2009,02,25,13,00,301.20
2009,02,25,13,01,278.70
2009,02,25,13,02,276.90
2009,02,25,13,03,329.70
2009,02,25,13,04,408.40
2009,02,25,13,05,453.80
2009,02,25,13,06,461.90
2009,02,25,13,07,403.00
2009,02,25,13,08,235.20
2009,02,25,13,09,234.00
2009,02,25,13,10,214.50
2009,02,25,13,11,269.00
2009,02,25,13,12,281.90
2009,02,25,13,13,346.00
2009,02,25,13,14,330.00
2009,02,25,13,15,330.00
2009,02,25,13,16,237.10
2009,02,25,13,17,200.00
2009,02,25,13,18,237.00
2009,02,25,13,19,306.70
2009,02,25,13,20,476.00
2009,02,25,13,21,327.70
2009,02,25,13,22,214.70
2009,02,25,13,23,203.30
2009,02,25,13,24,202.30
2009,02,25,13,25,202.90
2009,02,25,13,26,196.50
2009,02,25,13,27,188.90
2009,02,25,13,28,180.90
2009,02,25,13,29,178.80
2009,02,25,13,30,173.10
2009,02,25,13,31,166.30
2009,02,25,13,32,156.80
2009,02,25,13,33,149.80
2009,02,25,13,34,141.20
2009,02,25,13,35,134.30
2009,02,25,13,36,132.00
2009,02,25,13,37,131.40
2009,02,25,13,38,130.00
2009,02,25,13,39,130.00
2009,02,25,13,40,128.40
2009,02,25,13,41,125.30
2009,02,25,13,42,125.50
2009,02,25,13,43,127.00
2009,02,25,13,44,126.00
2009,02,25,13,45,125.00
2009,02,25,13,46,121.10
2009,02,25,13,47,113.70
2009,02,25,13,48,106.20
2009,02,25,13,49,103.20
2009,02,25,13,50,102.00
2009,02,25,13,51,102.00
2009,02,25,13,52,103.70
2009,02,25,13,53,104.00
2009,02,25,13,54,104.00
2009,02,25,13,55,104.00
2009,02,25,13,56,100.70
2009,02,25,13,57,98.00
2009,02,25,13,58,98.00
2009,02,25,13,59,98.50
2009,02,25,14,00,102.90
2009,02,25,14,01,106.80
2009,02,25,14,02,113.10
2009,02,25,14,03,119.60
2009,02,25,14,04,127.40
2009,02,25,14,05,136.60
2009,02,25,14,06,147.50
2009,02,25,14,07,153.20
2009,02,25,14,08,164.80
2009,02,25,14,09,180.30
2009,02,25,14,10,210.70
2009,02,25,14,11,260.00
2009,02,25,14,12,275.60
2009,02,25,14,13,310.80
2009,02,25,14,14,339.70
2009,02,25,14,15,385.50
2009,02,25,14,16,379.50
2009,02,25,14,17,381.80
2009,02,25,14,18,384.20
2009,02,25,14,19,391.10
2009,02,25,14,20,402.40
2009,02,25,14,21,396.00
2009,02,25,14,22,279.00
2009,02,25,14,23,243.80
2009,02,25,14,24,211.70
2009,02,25,14,25,185.80
2009,02,25,14,26,168.30
2009,02,25,14,27,165.30
2009,02,25,14,28,168.70
2009,02,25,14,29,200.00
2009,02,25,14,30,182.20
2009,02,25,14,31,221.80
2009,02,25,14,32,245.20
2009,02,25,14,33,243.00
2009,02,25,14,34,230.30
2009,02,25,14,35,252.30
2009,02,25,14,36,301.00
2009,02,25,14,37,319.70
2009,02,25,14,38,315.40
2009,02,25,14,39,313.80
2009,02,25,14,40,327.80
2009,02,25,14,41,320.00
2009,02,25,14,42,410.00
2009,02,25,14,43,527.00
2009,02,25,14,44,539.50
2009,02,25,14,45,583.00
2009,02,25,14,46,592.90
2009,02,25,14,47,613.60
2009,02,25,14,48,582.00
2009,02,25,14,49,566.00
2009,02,25,14,50,480.20
2009,02,25,14,51,412.00
2009,02,25,14,52,397.00
2009,02,25,14,53,340.60
2009,02,25,14,54,204.00
2009,02,25,14,55,233.70
2009,02,25,14,56,285.20
2009,02,25,14,57,255.10
2009,02,25,14,58,212.80
2009,02,25,14,59,164.90
2009,02,25,15,00,157.00
2009,02,25,15,01,159.20
2009,02,25,15,02,154.30
2009,02,25,15,03,142.30
2009,02,25,15,04,134.80
2009,02,25,15,05,134.40
2009,02,25,15,06,134.50
2009,02,25,15,07,131.30
2009,02,25,15,08,126.10
2009,02,25,15,09,119.60
2009,02,25,15,10,111.30
2009,02,25,15,11,102.00
2009,02,25,15,12,93.20
2009,02,25,15,13,85.20
2009,02,25,15,14,77.90
2009,02,25,15,15,75.40
2009,02,25,15,16,63.70
2009,02,25,15,17,57.50
2009,02,25,15,18,52.40
2009,02,25,15,19,48.20
2009,02,25,15,20,46.20
2009,02,25,15,21,45.70
2009,02,25,15,22,43.40
2009,02,25,15,23,42.00
2009,02,25,15,24,40.80
2009,02,25,15,25,39.30
2009,02,25,15,26,39.00
2009,02,25,15,27,35.30
2009,02,25,15,28,38.50
2009,02,25,15,29,44.50
2009,02,25,15,30,51.30
2009,02,25,15,31,60.20
2009,02,25,15,32,68.40
2009,02,25,15,33,78.00
2009,02,25,15,34,85.80
2009,02,25,15,35,95.30
2009,02,25,15,36,98.10
2009,02,25,15,37,97.80
2009,02,25,15,38,101.80
2009,02,25,15,39,106.10
2009,02,25,15,40,111.00
2009,02,25,15,41,112.50
2009,02,25,15,42,113.40
2009,02,25,15,43,109.70
2009,02,25,15,44,102.00
2009,02,25,15,45,93.50
2009,02,25,15,46,85.90
2009,02,25,15,47,79.30
2009,02,25,15,48,73.40
2009,02,25,15,49,69.50
2009,02,25,15,50,67.10
2009,02,25,15,51,67.00
2009,02,25,15,52,67.00
2009,02,25,15,53,67.00
2009,02,25,15,54,68.40
2009,02,25,15,55,69.00
2009,02,25,15,56,69.10
2009,02,25,15,57,71.00
2009,02,25,15,58,77.00
2009,02,25,15,59,85.00
2009,02,25,16,00,98.20
2009,02,25,16,01,113.60
2009,02,25,16,02,132.20
2009,02,25,16,03,148.70
2009,02,25,16,04,158.50
2009,02,25,16,05,162.00
2009,02,25,16,06,162.70
2009,02,25,16,07,164.80
2009,02,25,16,08,169.40
2009,02,25,16,09,169.70
2009,02,25,16,10,163.50
2009,02,25,16,11,153.30
2009,02,25,16,12,140.10
2009,02,25,16,13,128.50
2009,02,25,16,14,120.50
2009,02,25,16,15,116.60
2009,02,25,16,16,112.50
2009,02,25,16,17,109.70
2009,02,25,16,18,106.00
2009,02,25,16,19,102.00
2009,02,25,16,20,95.80
2009,02,25,16,21,89.40
2009,02,25,16,22,82.30
2009,02,25,16,23,75.70
2009,02,25,16,24,74.00
2009,02,25,16,25,65.60
2009,02,25,16,26,58.70
2009,02,25,16,27,52.90
2009,02,25,16,28,49.10
2009,02,25,16,29,46.30
2009,02,25,16,30,46.00
2009,02,25,16,31,40.30
2009,02,25,16,32,39.80
2009,02,25,16,33,39.40
2009,02,25,16,34,39.50
2009,02,25,16,35,43.70
2009,02,25,16,36,46.90
2009,02,25,16,37,64.00
2009,02,25,16,38,64.00
2009,02,25,16,39,76.80
2009,02,25,16,40,82.90
2009,02,25,16,41,66.50
2009,02,25,16,42,52.60
2009,02,25,16,43,86.30
2009,02,25,16,44,92.40
2009,02,25,16,45,77.00
2009,02,25,16,46,107.00
2009,02,25,16,47,139.30
2009,02,25,16,48,126.90
2009,02,25,16,49,123.00
2009,02,25,16,50,114.70
2009,02,25,16,51,139.30
2009,02,25,16,52,133.80
2009,02,25,16,53,106.70
2009,02,25,16,54,101.10
2009,02,25,16,55,127.20
2009,02,25,16,56,115.10
2009,02,25,16,57,84.00
2009,02,25,16,58,85.30
2009,02,25,16,59,92.30
2009,02,25,17,00,86.50
2009,02,25,17,01,91.50
2009,02,25,17,02,100.50
2009,02,25,17,03,111.50
2009,02,25,17,04,121.90
2009,02,25,17,05,132.00
2009,02,25,17,06,141.30
2009,02,25,17,07,149.60
2009,02,25,17,08,155.40
2009,02,25,17,09,154.40
2009,02,25,17,10,148.20
2009,02,25,17,11,136.90
2009,02,25,17,12,132.90
2009,02,25,17,13,110.30
2009,02,25,17,14,94.70
2009,02,25,17,15,93.10
2009,02,25,17,16,87.70
2009,02,25,17,17,85.70
2009,02,25,17,18,84.00
2009,02,25,17,19,83.20
2009,02,25,17,20,81.90
2009,02,25,17,21,83.60
2009,02,25,17,22,81.90
2009,02,25,17,23,76.70
2009,02,25,17,24,76.70
2009,02,25,17,25,80.50
2009,02,25,17,26,78.10
2009,02,25,17,27,76.40
2009,02,25,17,28,74.50
2009,02,25,17,29,70.40