Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,10,00,00,16.10
2020,09,10,00,01,16.00
2020,09,10,00,02,16.00
2020,09,10,00,03,15.90
2020,09,10,00,04,15.90
2020,09,10,00,05,15.80
2020,09,10,00,06,15.80
2020,09,10,00,07,15.80
2020,09,10,00,08,15.80
2020,09,10,00,09,15.70
2020,09,10,00,10,15.70
2020,09,10,00,11,15.70
2020,09,10,00,12,15.70
2020,09,10,00,13,15.60
2020,09,10,00,14,15.60
2020,09,10,00,15,15.60
2020,09,10,00,16,15.60
2020,09,10,00,17,15.60
2020,09,10,00,18,15.60
2020,09,10,00,19,15.60
2020,09,10,00,20,15.50
2020,09,10,00,21,15.50
2020,09,10,00,22,15.50
2020,09,10,00,23,15.50
2020,09,10,00,24,15.50
2020,09,10,00,25,15.50
2020,09,10,00,26,15.40
2020,09,10,00,27,15.40
2020,09,10,00,28,15.40
2020,09,10,00,29,15.40
2020,09,10,00,30,15.40
2020,09,10,00,31,15.40
2020,09,10,00,32,15.40
2020,09,10,00,33,15.30
2020,09,10,00,34,15.30
2020,09,10,00,35,15.30
2020,09,10,00,36,15.30
2020,09,10,00,37,15.30
2020,09,10,00,38,15.30
2020,09,10,00,39,15.20
2020,09,10,00,40,15.20
2020,09,10,00,41,15.10
2020,09,10,00,42,15.10
2020,09,10,00,43,15.10
2020,09,10,00,44,15.00
2020,09,10,00,45,15.00
2020,09,10,00,46,14.90
2020,09,10,00,47,14.90
2020,09,10,00,48,14.90
2020,09,10,00,49,14.90
2020,09,10,00,50,14.80
2020,09,10,00,51,14.80
2020,09,10,00,52,14.80
2020,09,10,00,53,14.80
2020,09,10,00,54,14.80
2020,09,10,00,55,14.80
2020,09,10,00,56,14.80
2020,09,10,00,57,14.80
2020,09,10,00,58,14.70
2020,09,10,00,59,14.70
2020,09,10,01,00,14.70
2020,09,10,01,01,14.70
2020,09,10,01,02,14.70
2020,09,10,01,03,14.70
2020,09,10,01,04,14.70
2020,09,10,01,05,14.70
2020,09,10,01,06,14.60
2020,09,10,01,07,14.60
2020,09,10,01,08,14.60
2020,09,10,01,09,14.60
2020,09,10,01,10,14.50
2020,09,10,01,11,14.50
2020,09,10,01,12,14.40
2020,09,10,01,13,14.40
2020,09,10,01,14,14.40
2020,09,10,01,15,14.40
2020,09,10,01,16,14.30
2020,09,10,01,17,14.30
2020,09,10,01,18,14.30
2020,09,10,01,19,14.30
2020,09,10,01,20,14.30
2020,09,10,01,21,14.30
2020,09,10,01,22,14.30
2020,09,10,01,23,14.30
2020,09,10,01,24,14.30
2020,09,10,01,25,14.30
2020,09,10,01,26,14.30
2020,09,10,01,27,14.20
2020,09,10,01,28,14.20
2020,09,10,01,29,14.20
2020,09,10,01,30,14.20
2020,09,10,01,31,14.20
2020,09,10,01,32,14.20
2020,09,10,01,33,14.20
2020,09,10,01,34,14.20
2020,09,10,01,35,14.20
2020,09,10,01,36,14.10
2020,09,10,01,37,14.20
2020,09,10,01,38,14.10
2020,09,10,01,39,14.10
2020,09,10,01,40,14.10
2020,09,10,01,41,14.10
2020,09,10,01,42,14.10
2020,09,10,01,43,14.10
2020,09,10,01,44,14.10
2020,09,10,01,45,14.10
2020,09,10,01,46,14.00
2020,09,10,01,47,14.00
2020,09,10,01,48,14.00
2020,09,10,01,49,14.00
2020,09,10,01,50,13.90
2020,09,10,01,51,13.90
2020,09,10,01,52,13.90
2020,09,10,01,53,13.90
2020,09,10,01,54,13.90
2020,09,10,01,55,13.90
2020,09,10,01,56,13.80
2020,09,10,01,57,13.80
2020,09,10,01,58,13.80
2020,09,10,01,59,13.80
2020,09,10,02,00,13.80
2020,09,10,02,01,13.80
2020,09,10,02,02,13.80
2020,09,10,02,03,13.80
2020,09,10,02,04,13.70
2020,09,10,02,05,13.70
2020,09,10,02,06,13.70
2020,09,10,02,07,13.70
2020,09,10,02,08,13.70
2020,09,10,02,09,13.60
2020,09,10,02,10,13.60
2020,09,10,02,11,13.60
2020,09,10,02,12,13.60
2020,09,10,02,13,13.50
2020,09,10,02,14,13.50
2020,09,10,02,15,13.50
2020,09,10,02,16,13.50
2020,09,10,02,17,13.50
2020,09,10,02,18,13.40
2020,09,10,02,19,13.40
2020,09,10,02,20,13.50
2020,09,10,02,21,13.50
2020,09,10,02,22,13.50
2020,09,10,02,23,13.40
2020,09,10,02,24,13.40
2020,09,10,02,25,13.40
2020,09,10,02,26,13.40
2020,09,10,02,27,13.40
2020,09,10,02,28,13.40
2020,09,10,02,29,13.40
2020,09,10,02,30,13.40
2020,09,10,02,31,13.30
2020,09,10,02,32,13.30
2020,09,10,02,33,13.30
2020,09,10,02,34,13.30
2020,09,10,02,35,13.30
2020,09,10,02,36,13.30
2020,09,10,02,37,13.30
2020,09,10,02,38,13.30
2020,09,10,02,39,13.30
2020,09,10,02,40,13.30
2020,09,10,02,41,13.30
2020,09,10,02,42,13.30
2020,09,10,02,43,13.30
2020,09,10,02,44,13.20
2020,09,10,02,45,13.20
2020,09,10,02,46,13.30
2020,09,10,02,47,13.30
2020,09,10,02,48,13.30
2020,09,10,02,49,13.30
2020,09,10,02,50,13.30
2020,09,10,02,51,13.20
2020,09,10,02,52,13.20
2020,09,10,02,53,13.20
2020,09,10,02,54,13.20
2020,09,10,02,55,13.20
2020,09,10,02,56,13.20
2020,09,10,02,57,13.20
2020,09,10,02,58,13.20
2020,09,10,02,59,13.20
2020,09,10,03,00,13.20
2020,09,10,03,01,13.20
2020,09,10,03,02,13.20
2020,09,10,03,03,13.20
2020,09,10,03,04,13.20
2020,09,10,03,05,13.20
2020,09,10,03,06,13.20
2020,09,10,03,07,13.10
2020,09,10,03,08,13.10
2020,09,10,03,09,13.10
2020,09,10,03,10,13.10
2020,09,10,03,11,13.10
2020,09,10,03,12,13.10
2020,09,10,03,13,13.10
2020,09,10,03,14,13.10
2020,09,10,03,15,13.10
2020,09,10,03,16,13.10
2020,09,10,03,17,13.10
2020,09,10,03,18,13.10
2020,09,10,03,19,13.10
2020,09,10,03,20,13.10
2020,09,10,03,21,13.10
2020,09,10,03,22,13.10
2020,09,10,03,23,13.00
2020,09,10,03,24,13.00
2020,09,10,03,25,13.00
2020,09,10,03,26,13.00
2020,09,10,03,27,12.90
2020,09,10,03,28,12.90
2020,09,10,03,29,12.90
2020,09,10,03,30,12.90
2020,09,10,03,31,12.90
2020,09,10,03,32,12.90
2020,09,10,03,33,12.90
2020,09,10,03,34,12.90
2020,09,10,03,35,12.80
2020,09,10,03,36,12.80
2020,09,10,03,37,12.80
2020,09,10,03,38,12.70
2020,09,10,03,39,12.70
2020,09,10,03,40,12.70
2020,09,10,03,41,12.70
2020,09,10,03,42,12.70
2020,09,10,03,43,12.60
2020,09,10,03,44,12.60
2020,09,10,03,45,12.60
2020,09,10,03,46,12.60
2020,09,10,03,47,12.60
2020,09,10,03,48,12.60
2020,09,10,03,49,12.60
2020,09,10,03,50,12.60
2020,09,10,03,51,12.60
2020,09,10,03,52,12.60
2020,09,10,03,53,12.60
2020,09,10,03,54,12.60
2020,09,10,03,55,12.60
2020,09,10,03,56,12.60
2020,09,10,03,57,12.60
2020,09,10,03,58,12.60
2020,09,10,03,59,12.60
2020,09,10,04,00,12.60
2020,09,10,04,01,12.50
2020,09,10,04,02,12.50
2020,09,10,04,03,12.50
2020,09,10,04,04,12.50
2020,09,10,04,05,12.50
2020,09,10,04,06,12.40
2020,09,10,04,07,12.40
2020,09,10,04,08,12.40
2020,09,10,04,09,12.40
2020,09,10,04,10,12.40
2020,09,10,04,11,12.30
2020,09,10,04,12,12.30
2020,09,10,04,13,12.30
2020,09,10,04,14,12.30
2020,09,10,04,15,12.30
2020,09,10,04,16,12.30
2020,09,10,04,17,12.30
2020,09,10,04,18,12.20
2020,09,10,04,19,12.20
2020,09,10,04,20,12.20
2020,09,10,04,21,12.20
2020,09,10,04,22,12.20
2020,09,10,04,23,12.20
2020,09,10,04,24,12.20
2020,09,10,04,25,12.20
2020,09,10,04,26,12.20
2020,09,10,04,27,12.20
2020,09,10,04,28,12.20
2020,09,10,04,29,12.20
2020,09,10,04,30,12.20
2020,09,10,04,31,12.20
2020,09,10,04,32,12.10
2020,09,10,04,33,12.20
2020,09,10,04,34,12.10
2020,09,10,04,35,12.10
2020,09,10,04,36,12.20
2020,09,10,04,37,12.20
2020,09,10,04,38,12.20
2020,09,10,04,39,12.20
2020,09,10,04,40,12.20
2020,09,10,04,41,12.20
2020,09,10,04,42,12.20
2020,09,10,04,43,12.20
2020,09,10,04,44,12.20
2020,09,10,04,45,12.20
2020,09,10,04,46,12.20
2020,09,10,04,47,12.20
2020,09,10,06,29,10.90
2020,09,10,06,30,10.90
2020,09,10,06,31,10.90
2020,09,10,06,32,10.90
2020,09,10,06,33,10.90
2020,09,10,06,34,10.90
2020,09,10,06,35,10.90
2020,09,10,06,36,10.90
2020,09,10,06,37,10.90
2020,09,10,06,38,10.90
2020,09,10,06,39,10.90
2020,09,10,06,40,10.90
2020,09,10,06,41,10.90
2020,09,10,06,42,10.90
2020,09,10,06,43,10.90
2020,09,10,06,44,10.90
2020,09,10,06,45,10.90
2020,09,10,06,46,10.90
2020,09,10,06,47,10.90
2020,09,10,06,48,10.90
2020,09,10,06,49,10.90
2020,09,10,06,50,10.90
2020,09,10,06,51,10.90
2020,09,10,06,52,10.90
2020,09,10,06,53,10.90
2020,09,10,06,54,10.90
2020,09,10,06,55,10.90
2020,09,10,06,56,10.80
2020,09,10,06,57,10.80
2020,09,10,06,58,10.80
2020,09,10,06,59,10.80
2020,09,10,07,00,10.80
2020,09,10,07,01,10.80
2020,09,10,07,02,10.80
2020,09,10,07,03,10.80
2020,09,10,07,04,10.80
2020,09,10,07,05,10.80
2020,09,10,07,06,10.80
2020,09,10,07,07,10.80
2020,09,10,07,08,10.80
2020,09,10,07,09,10.80
2020,09,10,07,10,10.80
2020,09,10,07,11,10.90
2020,09,10,07,12,10.90
2020,09,10,07,13,10.90
2020,09,10,07,14,10.90
2020,09,10,07,15,10.90
2020,09,10,07,16,10.90
2020,09,10,07,17,10.90
2020,09,10,07,18,10.90
2020,09,10,07,19,10.90
2020,09,10,07,20,10.90
2020,09,10,07,21,10.90
2020,09,10,07,22,10.90
2020,09,10,07,23,10.90
2020,09,10,07,24,11.00
2020,09,10,07,25,11.00
2020,09,10,07,26,11.00
2020,09,10,07,27,11.00
2020,09,10,07,28,11.10
2020,09,10,07,29,11.10
2020,09,10,07,30,11.10
2020,09,10,07,31,11.10
2020,09,10,07,32,11.10
2020,09,10,07,33,11.10
2020,09,10,07,34,11.10
2020,09,10,07,35,11.10
2020,09,10,07,36,11.10
2020,09,10,07,37,11.10
2020,09,10,07,38,11.10
2020,09,10,07,39,11.10
2020,09,10,07,40,11.10
2020,09,10,07,41,11.10
2020,09,10,07,42,11.10
2020,09,10,07,43,11.20
2020,09,10,07,44,11.20
2020,09,10,07,45,11.20
2020,09,10,07,46,11.20
2020,09,10,07,47,11.30
2020,09,10,07,48,11.30
2020,09,10,07,49,11.30
2020,09,10,07,50,11.40
2020,09,10,07,51,11.40
2020,09,10,07,52,11.40
2020,09,10,07,53,11.50
2020,09,10,07,54,11.50
2020,09,10,07,55,11.60
2020,09,10,07,56,11.60
2020,09,10,07,57,11.70
2020,09,10,07,58,11.70
2020,09,10,07,59,11.80
2020,09,10,08,00,11.80
2020,09,10,08,01,11.90
2020,09,10,08,02,11.90
2020,09,10,08,03,12.00
2020,09,10,08,04,12.10
2020,09,10,08,05,12.10
2020,09,10,08,06,12.20
2020,09,10,08,07,12.30
2020,09,10,08,08,12.30
2020,09,10,08,09,12.40
2020,09,10,08,10,12.40
2020,09,10,08,11,12.50
2020,09,10,08,12,12.50
2020,09,10,08,13,12.60
2020,09,10,08,14,12.70
2020,09,10,08,15,12.80
2020,09,10,08,16,12.90
2020,09,10,08,17,12.90
2020,09,10,08,18,12.90
2020,09,10,08,19,12.90
2020,09,10,08,20,12.90
2020,09,10,08,21,13.00
2020,09,10,08,22,13.30
2020,09,10,08,23,13.40
2020,09,10,08,24,13.50
2020,09,10,08,25,13.60
2020,09,10,08,26,13.60
2020,09,10,08,27,13.70
2020,09,10,08,28,13.80
2020,09,10,08,29,13.80
2020,09,10,08,30,13.80
2020,09,10,08,31,13.80
2020,09,10,08,32,13.90
2020,09,10,08,33,13.90
2020,09,10,08,34,13.90
2020,09,10,08,35,13.90
2020,09,10,08,36,14.00
2020,09,10,08,37,14.00
2020,09,10,08,38,14.10
2020,09,10,08,39,14.10
2020,09,10,08,40,14.20
2020,09,10,08,41,14.20
2020,09,10,08,42,14.30
2020,09,10,08,43,14.30
2020,09,10,08,44,14.40
2020,09,10,08,45,14.40
2020,09,10,08,46,14.40
2020,09,10,08,47,14.50
2020,09,10,08,48,14.50
2020,09,10,08,49,14.60
2020,09,10,08,50,14.70
2020,09,10,08,51,14.70
2020,09,10,08,52,14.70
2020,09,10,08,53,14.80
2020,09,10,08,54,14.80
2020,09,10,08,55,14.90
2020,09,10,08,56,15.10
2020,09,10,08,57,15.20
2020,09,10,08,58,15.30
2020,09,10,08,59,15.40
2020,09,10,09,00,15.60
2020,09,10,09,01,15.70
2020,09,10,09,02,15.90
2020,09,10,09,03,16.00
2020,09,10,09,04,16.20
2020,09,10,09,05,16.30
2020,09,10,09,06,16.50
2020,09,10,09,07,16.60
2020,09,10,09,08,16.70
2020,09,10,09,09,16.80
2020,09,10,09,10,17.00
2020,09,10,09,11,17.10
2020,09,10,09,12,17.20
2020,09,10,09,13,17.40
2020,09,10,09,14,17.50
2020,09,10,09,15,17.60
2020,09,10,09,16,17.70
2020,09,10,09,17,17.80
2020,09,10,09,18,17.90
2020,09,10,09,19,18.00
2020,09,10,09,20,18.20
2020,09,10,09,21,18.30
2020,09,10,09,22,18.40
2020,09,10,09,23,18.40
2020,09,10,09,24,18.50
2020,09,10,09,25,18.60
2020,09,10,09,26,18.70
2020,09,10,09,27,18.70
2020,09,10,09,28,18.70
2020,09,10,09,29,18.80
2020,09,10,09,30,18.80
2020,09,10,09,31,18.90
2020,09,10,09,32,18.90
2020,09,10,09,33,19.00
2020,09,10,09,34,19.10
2020,09,10,09,35,19.20
2020,09,10,09,36,19.20
2020,09,10,09,37,19.10
2020,09,10,09,38,19.10
2020,09,10,09,39,19.10
2020,09,10,09,40,19.10
2020,09,10,09,41,19.20
2020,09,10,09,42,19.20
2020,09,10,09,43,19.20
2020,09,10,09,44,19.20
2020,09,10,09,45,19.30
2020,09,10,09,46,19.30
2020,09,10,09,47,19.30
2020,09,10,09,48,19.30
2020,09,10,09,49,19.30
2020,09,10,09,50,19.30
2020,09,10,09,51,19.30
2020,09,10,09,52,19.30
2020,09,10,09,53,19.30
2020,09,10,09,54,19.30
2020,09,10,09,55,19.30
2020,09,10,09,56,19.40
2020,09,10,09,57,19.40
2020,09,10,09,58,19.50
2020,09,10,09,59,19.60
2020,09,10,10,00,19.60
2020,09,10,10,01,19.70
2020,09,10,10,02,19.70
2020,09,10,10,03,19.70
2020,09,10,10,04,19.80
2020,09,10,10,05,19.90
2020,09,10,10,06,20.00
2020,09,10,10,07,20.10
2020,09,10,10,08,20.30
2020,09,10,10,09,20.40
2020,09,10,10,10,20.50
2020,09,10,10,11,20.60
2020,09,10,10,12,20.70
2020,09,10,10,13,20.80
2020,09,10,10,14,20.90
2020,09,10,10,15,21.00
2020,09,10,10,16,21.00
2020,09,10,10,17,21.10
2020,09,10,10,18,21.20
2020,09,10,10,19,21.30
2020,09,10,10,20,21.40
2020,09,10,10,21,21.50
2020,09,10,10,22,21.50
2020,09,10,10,23,21.60
2020,09,10,10,24,21.60
2020,09,10,10,25,21.60
2020,09,10,10,26,21.60
2020,09,10,10,27,21.60
2020,09,10,10,28,21.60
2020,09,10,10,29,21.70
2020,09,10,10,30,21.70
2020,09,10,10,31,21.80
2020,09,10,10,32,21.80
2020,09,10,10,33,21.90
2020,09,10,10,34,21.90
2020,09,10,10,35,22.00
2020,09,10,10,36,22.10
2020,09,10,10,37,22.20
2020,09,10,10,38,22.30
2020,09,10,10,39,22.40
2020,09,10,10,40,22.40
2020,09,10,10,41,22.50
2020,09,10,10,42,22.50
2020,09,10,10,43,22.60
2020,09,10,10,44,22.70
2020,09,10,10,45,22.80
2020,09,10,10,46,22.80
2020,09,10,10,47,22.70
2020,09,10,10,48,22.70
2020,09,10,10,49,22.70
2020,09,10,10,50,22.60
2020,09,10,10,51,22.60
2020,09,10,10,52,22.70
2020,09,10,10,53,22.70
2020,09,10,10,54,22.80
2020,09,10,10,55,22.90
2020,09,10,10,56,22.90
2020,09,10,10,57,22.90
2020,09,10,10,58,22.90
2020,09,10,10,59,22.90
2020,09,10,11,00,22.80
2020,09,10,11,01,22.80
2020,09,10,11,02,22.90
2020,09,10,11,03,22.90
2020,09,10,11,04,23.00
2020,09,10,11,05,23.00
2020,09,10,11,06,23.00
2020,09,10,11,07,23.10
2020,09,10,11,08,23.10
2020,09,10,11,09,23.20
2020,09,10,11,10,23.20
2020,09,10,11,11,23.30
2020,09,10,11,12,23.40
2020,09,10,11,13,23.40
2020,09,10,11,14,23.50
2020,09,10,11,15,23.60
2020,09,10,11,16,23.60
2020,09,10,11,17,23.70
2020,09,10,11,18,23.80
2020,09,10,11,19,23.90
2020,09,10,11,20,24.10
2020,09,10,11,21,24.20
2020,09,10,11,22,24.30
2020,09,10,11,23,24.40
2020,09,10,11,24,24.50
2020,09,10,11,25,24.70
2020,09,10,11,26,24.70
2020,09,10,11,27,24.70
2020,09,10,11,28,24.70
2020,09,10,11,29,24.80
2020,09,10,11,30,24.80
2020,09,10,11,31,24.90
2020,09,10,11,32,24.90
2020,09,10,11,33,25.00
2020,09,10,11,34,25.00
2020,09,10,11,35,25.10
2020,09,10,11,36,25.20
2020,09,10,11,37,25.20
2020,09,10,11,38,25.20
2020,09,10,11,39,25.30
2020,09,10,11,40,25.30
2020,09,10,11,41,25.40
2020,09,10,11,42,25.50
2020,09,10,11,43,25.60
2020,09,10,11,44,25.70
2020,09,10,11,45,25.80
2020,09,10,11,46,25.80
2020,09,10,11,47,25.70
2020,09,10,11,48,25.70
2020,09,10,11,49,25.70
2020,09,10,11,50,25.80
2020,09,10,11,51,25.80
2020,09,10,11,52,25.80
2020,09,10,11,53,25.80
2020,09,10,11,54,25.70
2020,09,10,11,55,25.70
2020,09,10,11,56,25.80
2020,09,10,11,57,25.80
2020,09,10,11,58,25.80
2020,09,10,11,59,25.90
2020,09,10,12,00,26.00
2020,09,10,12,01,26.10
2020,09,10,12,02,26.10
2020,09,10,12,03,26.20
2020,09,10,12,04,26.20
2020,09,10,12,05,26.20
2020,09,10,12,06,26.30
2020,09,10,12,07,26.30
2020,09,10,12,08,26.30
2020,09,10,12,09,26.30
2020,09,10,12,10,26.30
2020,09,10,12,11,26.40
2020,09,10,12,12,26.50
2020,09,10,12,13,26.60
2020,09,10,12,14,26.60
2020,09,10,12,15,26.70
2020,09,10,12,16,26.70
2020,09,10,12,17,26.80
2020,09,10,12,18,26.90
2020,09,10,12,19,26.90
2020,09,10,12,20,27.00
2020,09,10,12,21,27.10
2020,09,10,12,22,27.20
2020,09,10,12,23,27.20
2020,09,10,12,24,27.30
2020,09,10,12,25,27.40
2020,09,10,12,26,27.40
2020,09,10,12,27,27.50
2020,09,10,12,28,27.60
2020,09,10,12,29,27.70
2020,09,10,12,30,27.70
2020,09,10,12,31,27.80
2020,09,10,12,32,27.90
2020,09,10,12,33,28.00
2020,09,10,12,34,28.10
2020,09,10,12,35,28.10
2020,09,10,12,36,28.10
2020,09,10,12,37,28.10
2020,09,10,12,38,28.10
2020,09,10,12,39,28.00
2020,09,10,12,40,28.00
2020,09,10,12,41,28.00
2020,09,10,12,42,27.90
2020,09,10,12,43,27.90
2020,09,10,12,44,27.90
2020,09,10,12,45,28.00
2020,09,10,12,46,28.00
2020,09,10,12,47,28.10
2020,09,10,12,48,28.20
2020,09,10,12,49,28.30
2020,09,10,12,50,28.40
2020,09,10,12,51,28.50
2020,09,10,12,52,28.60
2020,09,10,12,53,28.70
2020,09,10,12,54,28.80
2020,09,10,12,55,28.90
2020,09,10,12,56,29.00
2020,09,10,12,57,29.10
2020,09,10,12,58,29.20
2020,09,10,12,59,29.20
2020,09,10,13,00,29.30
2020,09,10,13,01,29.30
2020,09,10,13,02,29.30
2020,09,10,13,03,29.30
2020,09,10,13,04,29.20
2020,09,10,13,05,29.20
2020,09,10,13,06,29.10
2020,09,10,13,07,29.10
2020,09,10,13,08,29.10
2020,09,10,13,09,29.10
2020,09,10,13,10,29.10
2020,09,10,13,11,29.20
2020,09,10,13,12,29.20
2020,09,10,13,13,29.20
2020,09,10,13,14,29.20
2020,09,10,13,15,29.20
2020,09,10,13,16,29.30
2020,09,10,13,17,29.30
2020,09,10,13,18,29.40
2020,09,10,13,19,29.50
2020,09,10,13,20,29.60
2020,09,10,13,21,29.60
2020,09,10,13,22,29.70
2020,09,10,13,23,29.70
2020,09,10,13,24,29.80
2020,09,10,13,25,29.90
2020,09,10,13,26,29.90
2020,09,10,13,27,29.90
2020,09,10,13,28,29.90
2020,09,10,13,29,29.90
2020,09,10,13,30,30.00
2020,09,10,13,31,30.10
2020,09,10,13,32,30.20
2020,09,10,13,33,30.20
2020,09,10,13,34,30.30
2020,09,10,13,35,30.40
2020,09,10,13,36,30.50
2020,09,10,13,37,30.70
2020,09,10,13,38,30.80
2020,09,10,13,39,30.90
2020,09,10,13,40,31.10
2020,09,10,13,41,31.20
2020,09,10,13,42,31.30
2020,09,10,13,43,31.40
2020,09,10,13,44,31.40
2020,09,10,13,45,31.40
2020,09,10,13,46,31.40
2020,09,10,13,47,31.40
2020,09,10,13,48,31.50
2020,09,10,13,49,31.50
2020,09,10,13,50,31.50
2020,09,10,13,51,31.50
2020,09,10,13,52,31.40
2020,09,10,13,53,31.50
2020,09,10,13,54,31.50
2020,09,10,13,55,31.50
2020,09,10,13,56,31.60
2020,09,10,13,57,31.50
2020,09,10,13,58,31.50
2020,09,10,13,59,31.50
2020,09,10,14,00,31.50
2020,09,10,14,01,31.50
2020,09,10,14,02,31.60
2020,09,10,14,03,31.60
2020,09,10,14,04,31.70
2020,09,10,14,05,31.70
2020,09,10,14,06,31.70
2020,09,10,14,07,31.80
2020,09,10,14,08,31.80
2020,09,10,14,09,31.90
2020,09,10,14,10,32.00
2020,09,10,14,11,32.10
2020,09,10,14,12,32.20
2020,09,10,14,13,32.20
2020,09,10,14,14,32.30
2020,09,10,14,15,32.40
2020,09,10,14,16,32.50
2020,09,10,14,17,32.60
2020,09,10,14,18,32.70
2020,09,10,14,19,32.70
2020,09,10,14,20,32.70
2020,09,10,14,21,32.60
2020,09,10,14,22,32.50
2020,09,10,14,23,32.50
2020,09,10,14,24,32.40
2020,09,10,14,25,32.40
2020,09,10,14,26,32.40
2020,09,10,14,27,32.30
2020,09,10,14,28,32.30
2020,09,10,14,29,32.30
2020,09,10,14,30,32.40
2020,09,10,14,31,32.40
2020,09,10,14,32,32.50
2020,09,10,14,33,32.70
2020,09,10,14,34,32.80
2020,09,10,14,35,33.00
2020,09,10,14,36,33.00
2020,09,10,14,37,33.00
2020,09,10,14,38,33.00
2020,09,10,14,39,33.00
2020,09,10,14,40,33.00
2020,09,10,14,41,33.00
2020,09,10,14,42,33.00
2020,09,10,14,43,33.10
2020,09,10,14,44,33.10
2020,09,10,14,45,33.10
2020,09,10,14,46,33.10
2020,09,10,14,47,33.10
2020,09,10,14,48,33.20
2020,09,10,14,49,33.30
2020,09,10,14,50,33.30
2020,09,10,14,51,33.40
2020,09,10,14,52,33.40
2020,09,10,14,53,33.50
2020,09,10,14,54,33.50
2020,09,10,14,55,33.60
2020,09,10,14,56,33.60
2020,09,10,14,57,33.70
2020,09,10,14,58,33.70
2020,09,10,14,59,33.70
2020,09,10,15,00,33.70
2020,09,10,15,01,33.70
2020,09,10,15,02,33.70
2020,09,10,15,03,33.80
2020,09,10,15,04,33.80
2020,09,10,15,05,33.80
2020,09,10,15,06,33.80
2020,09,10,15,07,33.80
2020,09,10,15,08,33.80
2020,09,10,15,09,33.80
2020,09,10,15,10,33.70
2020,09,10,15,11,33.80
2020,09,10,15,12,33.80
2020,09,10,15,13,33.90
2020,09,10,15,14,34.00
2020,09,10,15,15,34.00
2020,09,10,15,16,34.10
2020,09,10,15,17,34.10
2020,09,10,15,18,34.10
2020,09,10,15,19,34.20
2020,09,10,15,20,34.20
2020,09,10,15,21,34.30
2020,09,10,15,22,34.30
2020,09,10,15,23,34.40
2020,09,10,15,24,34.40
2020,09,10,15,25,34.40
2020,09,10,15,26,34.30
2020,09,10,15,27,34.30
2020,09,10,15,28,34.30
2020,09,10,15,29,34.20
2020,09,10,15,30,34.20
2020,09,10,15,31,34.20
2020,09,10,15,32,34.20
2020,09,10,15,33,34.20
2020,09,10,15,34,34.30
2020,09,10,15,35,34.30
2020,09,10,15,36,34.40
2020,09,10,15,37,34.50
2020,09,10,15,38,34.50
2020,09,10,15,39,34.60
2020,09,10,15,40,34.60
2020,09,10,15,41,34.60
2020,09,10,15,42,34.60
2020,09,10,15,43,34.70
2020,09,10,15,44,34.70
2020,09,10,15,45,34.70
2020,09,10,15,46,34.60
2020,09,10,15,47,34.50
2020,09,10,15,48,34.50
2020,09,10,15,49,34.50
2020,09,10,15,50,34.40
2020,09,10,15,51,34.30
2020,09,10,15,52,34.20
2020,09,10,15,53,34.20
2020,09,10,15,54,34.20
2020,09,10,15,55,34.10
2020,09,10,15,56,34.10
2020,09,10,15,57,34.10
2020,09,10,15,58,34.10
2020,09,10,15,59,34.00
2020,09,10,16,00,34.00
2020,09,10,16,01,34.00
2020,09,10,16,02,33.90
2020,09,10,16,03,33.90
2020,09,10,16,04,33.90
2020,09,10,16,05,33.80
2020,09,10,16,06,33.80
2020,09,10,16,07,33.70
2020,09,10,16,08,33.70
2020,09,10,16,09,33.70
2020,09,10,16,10,33.70
2020,09,10,16,11,33.70
2020,09,10,16,12,33.70
2020,09,10,16,13,33.70
2020,09,10,16,14,33.70
2020,09,10,16,15,33.70
2020,09,10,16,16,33.70
2020,09,10,16,17,33.60
2020,09,10,16,18,33.60
2020,09,10,16,19,33.60
2020,09,10,16,20,33.60
2020,09,10,16,21,33.60
2020,09,10,16,22,33.70
2020,09,10,16,23,33.70
2020,09,10,16,24,33.70
2020,09,10,16,25,33.70
2020,09,10,16,26,33.70
2020,09,10,16,27,33.60
2020,09,10,16,28,33.60
2020,09,10,16,29,33.60
2020,09,10,16,30,33.60
2020,09,10,16,31,33.60
2020,09,10,16,32,33.60
2020,09,10,16,33,33.50
2020,09,10,16,34,33.50
2020,09,10,16,35,33.50
2020,09,10,16,36,33.50
2020,09,10,16,37,33.60
2020,09,10,16,38,33.60
2020,09,10,16,39,33.60
2020,09,10,16,40,33.60
2020,09,10,16,41,33.60
2020,09,10,16,42,33.60
2020,09,10,16,43,33.60
2020,09,10,16,44,33.60
2020,09,10,16,45,33.60
2020,09,10,16,46,33.60
2020,09,10,16,47,33.70
2020,09,10,16,48,33.80
2020,09,10,16,49,33.80
2020,09,10,16,50,33.90
2020,09,10,16,51,33.90
2020,09,10,16,52,33.90
2020,09,10,16,53,33.90
2020,09,10,16,54,33.90
2020,09,10,16,55,33.90
2020,09,10,16,56,33.80
2020,09,10,16,57,33.80
2020,09,10,16,58,33.70
2020,09,10,16,59,33.70
2020,09,10,17,00,33.80
2020,09,10,17,01,33.80
2020,09,10,17,02,33.80
2020,09,10,17,03,33.80
2020,09,10,17,04,33.80
2020,09,10,17,05,33.80
2020,09,10,17,06,33.80
2020,09,10,17,07,33.70
2020,09,10,17,08,33.70
2020,09,10,17,09,33.60
2020,09,10,17,10,33.60
2020,09,10,17,11,33.60
2020,09,10,17,12,33.60
2020,09,10,17,13,33.60
2020,09,10,17,14,33.60
2020,09,10,17,15,33.60
2020,09,10,17,16,33.50
2020,09,10,17,17,33.50
2020,09,10,17,18,33.50
2020,09,10,17,19,33.60
2020,09,10,17,20,33.60
2020,09,10,17,21,33.70
2020,09,10,17,22,33.70
2020,09,10,17,23,33.70
2020,09,10,17,24,33.60
2020,09,10,17,25,33.60
2020,09,10,17,26,33.60
2020,09,10,17,27,33.60
2020,09,10,17,28,33.60
2020,09,10,17,29,33.50
2020,09,10,17,30,33.60
2020,09,10,17,31,33.60
2020,09,10,17,32,33.60
2020,09,10,17,33,33.60
2020,09,10,17,34,33.70
2020,09,10,17,35,33.70
2020,09,10,17,36,33.60
2020,09,10,17,37,33.50
2020,09,10,17,38,33.40
2020,09,10,17,39,33.30
2020,09,10,17,40,33.30
2020,09,10,17,41,33.30
2020,09,10,17,42,33.30
2020,09,10,17,43,33.20
2020,09,10,17,44,33.10
2020,09,10,17,45,33.00
2020,09,10,17,46,33.00
2020,09,10,17,47,32.90
2020,09,10,17,48,32.90
2020,09,10,17,49,32.80
2020,09,10,17,50,32.80
2020,09,10,17,51,32.80
2020,09,10,17,52,32.70
2020,09,10,17,53,32.70
2020,09,10,17,54,32.60
2020,09,10,17,55,32.60
2020,09,10,17,56,32.50
2020,09,10,17,57,32.50
2020,09,10,17,58,32.50
2020,09,10,17,59,32.60
2020,09,10,18,00,32.60
2020,09,10,18,01,32.60
2020,09,10,18,02,32.70
2020,09,10,18,03,32.70
2020,09,10,18,04,32.70
2020,09,10,18,05,32.70
2020,09,10,18,06,32.80
2020,09,10,18,07,32.80
2020,09,10,18,08,32.70
2020,09,10,18,09,32.60
2020,09,10,18,10,32.50
2020,09,10,18,11,32.50
2020,09,10,18,12,32.40
2020,09,10,18,13,32.40
2020,09,10,18,14,32.30
2020,09,10,18,15,32.20
2020,09,10,18,16,32.10
2020,09,10,18,17,32.00
2020,09,10,18,18,32.00
2020,09,10,18,19,31.90
2020,09,10,18,20,31.80
2020,09,10,18,21,31.80
2020,09,10,18,22,31.70
2020,09,10,18,23,31.70
2020,09,10,18,24,31.70
2020,09,10,18,25,31.70
2020,09,10,18,26,31.70
2020,09,10,18,27,31.70
2020,09,10,18,28,31.70
2020,09,10,18,29,31.70
2020,09,10,18,30,31.70
2020,09,10,18,31,31.70
2020,09,10,18,32,31.70
2020,09,10,18,33,31.70
2020,09,10,18,34,31.70
2020,09,10,18,35,31.70
2020,09,10,18,36,31.60
2020,09,10,18,37,31.60
2020,09,10,18,38,31.50
2020,09,10,18,39,31.50
2020,09,10,18,40,31.50
2020,09,10,18,41,31.40
2020,09,10,18,42,31.40
2020,09,10,18,43,31.30
2020,09,10,18,44,31.30
2020,09,10,18,45,31.30
2020,09,10,18,46,31.20
2020,09,10,18,47,31.20
2020,09,10,18,48,31.20
2020,09,10,18,49,31.10
2020,09,10,18,50,31.10
2020,09,10,18,51,31.10
2020,09,10,18,52,31.00
2020,09,10,18,53,31.00
2020,09,10,18,54,30.90
2020,09,10,18,55,30.90
2020,09,10,18,56,30.90
2020,09,10,18,57,30.80
2020,09,10,18,58,30.80
2020,09,10,18,59,30.70
2020,09,10,19,00,30.70