Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,28,00,00,6.50
2007,04,28,00,01,6.50
2007,04,28,00,02,6.40
2007,04,28,00,03,6.40
2007,04,28,00,04,6.40
2007,04,28,00,05,6.40
2007,04,28,00,06,6.40
2007,04,28,00,07,6.30
2007,04,28,00,08,6.30
2007,04,28,00,09,6.30
2007,04,28,00,10,6.30
2007,04,28,00,11,6.30
2007,04,28,00,12,6.30
2007,04,28,00,13,6.20
2007,04,28,00,14,6.20
2007,04,28,00,15,6.20
2007,04,28,00,16,6.20
2007,04,28,00,17,6.20
2007,04,28,00,18,6.20
2007,04,28,00,19,6.10
2007,04,28,00,20,6.10
2007,04,28,00,21,6.10
2007,04,28,00,22,6.00
2007,04,28,00,23,6.00
2007,04,28,00,24,6.00
2007,04,28,00,25,5.90
2007,04,28,00,26,5.90
2007,04,28,00,27,5.90
2007,04,28,00,28,5.90
2007,04,28,00,29,5.90
2007,04,28,00,30,5.90
2007,04,28,00,31,5.80
2007,04,28,00,32,5.80
2007,04,28,00,33,5.80
2007,04,28,00,34,5.80
2007,04,28,00,35,5.80
2007,04,28,00,36,5.70
2007,04,28,00,37,5.70
2007,04,28,00,38,5.70
2007,04,28,00,39,5.70
2007,04,28,00,40,5.70
2007,04,28,00,41,5.70
2007,04,28,00,42,5.70
2007,04,28,00,43,5.70
2007,04,28,00,44,5.60
2007,04,28,00,45,5.60
2007,04,28,00,46,5.60
2007,04,28,00,47,5.60
2007,04,28,00,48,5.60
2007,04,28,00,49,5.60
2007,04,28,00,50,5.60
2007,04,28,00,51,5.60
2007,04,28,00,52,5.60
2007,04,28,00,53,5.60
2007,04,28,00,54,5.60
2007,04,28,00,55,5.50
2007,04,28,00,56,5.50
2007,04,28,00,57,5.50
2007,04,28,00,58,5.50
2007,04,28,00,59,5.50
2007,04,28,01,00,5.40
2007,04,28,01,01,5.40
2007,04,28,01,02,5.40
2007,04,28,01,03,5.40
2007,04,28,01,04,5.40
2007,04,28,01,05,5.40
2007,04,28,01,06,5.40
2007,04,28,01,07,5.40
2007,04,28,01,08,5.30
2007,04,28,01,09,5.30
2007,04,28,01,10,5.30
2007,04,28,01,11,5.30
2007,04,28,01,12,5.30
2007,04,28,01,13,5.20
2007,04,28,01,14,5.20
2007,04,28,01,15,5.20
2007,04,28,01,16,5.20
2007,04,28,01,17,5.20
2007,04,28,01,18,5.10
2007,04,28,01,19,5.10
2007,04,28,01,20,5.10
2007,04,28,01,21,5.10
2007,04,28,01,22,5.10
2007,04,28,01,23,5.10
2007,04,28,01,24,5.10
2007,04,28,01,25,5.10
2007,04,28,01,26,5.00
2007,04,28,01,27,5.00
2007,04,28,01,28,5.00
2007,04,28,01,29,4.90
2007,04,28,01,30,4.90
2007,04,28,01,31,4.90
2007,04,28,01,32,4.90
2007,04,28,01,33,4.90
2007,04,28,01,34,4.90
2007,04,28,01,35,4.90
2007,04,28,01,36,4.90
2007,04,28,01,37,4.90
2007,04,28,01,38,4.90
2007,04,28,01,39,4.80
2007,04,28,01,40,4.80
2007,04,28,01,41,4.80
2007,04,28,01,42,4.80
2007,04,28,01,43,4.80
2007,04,28,01,44,4.80
2007,04,28,01,45,4.70
2007,04,28,01,46,4.70
2007,04,28,01,47,4.70
2007,04,28,01,48,4.70
2007,04,28,01,49,4.70
2007,04,28,01,50,4.70
2007,04,28,01,51,4.70
2007,04,28,01,52,4.70
2007,04,28,01,53,4.70
2007,04,28,01,54,4.80
2007,04,28,01,55,4.70
2007,04,28,01,56,4.70
2007,04,28,01,57,4.70
2007,04,28,01,58,4.70
2007,04,28,01,59,4.70
2007,04,28,02,00,4.70
2007,04,28,02,01,4.70
2007,04,28,02,02,4.70
2007,04,28,02,03,4.70
2007,04,28,02,04,4.70
2007,04,28,02,05,4.70
2007,04,28,02,06,4.70
2007,04,28,02,07,4.70
2007,04,28,02,08,4.70
2007,04,28,02,09,4.60
2007,04,28,02,10,4.60
2007,04,28,02,11,4.60
2007,04,28,02,12,4.60
2007,04,28,02,13,4.60
2007,04,28,02,14,4.60
2007,04,28,02,15,4.60
2007,04,28,02,16,4.60
2007,04,28,02,17,4.70
2007,04,28,02,18,4.70
2007,04,28,02,19,4.60
2007,04,28,02,20,4.60
2007,04,28,02,21,4.60
2007,04,28,02,22,4.60
2007,04,28,02,23,4.50
2007,04,28,02,24,4.50
2007,04,28,02,25,4.50
2007,04,28,02,26,4.40
2007,04,28,02,27,4.40
2007,04,28,02,28,4.40
2007,04,28,02,29,4.40
2007,04,28,02,30,4.40
2007,04,28,02,31,4.40
2007,04,28,02,32,4.40
2007,04,28,02,33,4.40
2007,04,28,02,34,4.40
2007,04,28,02,35,4.40
2007,04,28,02,36,4.40
2007,04,28,02,37,4.40
2007,04,28,02,38,4.40
2007,04,28,02,39,4.40
2007,04,28,02,40,4.40
2007,04,28,02,41,4.40
2007,04,28,02,42,4.40
2007,04,28,02,43,4.40
2007,04,28,02,44,4.40
2007,04,28,02,45,4.40
2007,04,28,02,46,4.40
2007,04,28,02,47,4.40
2007,04,28,02,48,4.40
2007,04,28,02,49,4.40
2007,04,28,02,50,4.40
2007,04,28,02,51,4.40
2007,04,28,02,52,4.40
2007,04,28,02,53,4.40
2007,04,28,02,54,4.40
2007,04,28,02,55,4.40
2007,04,28,02,56,4.40
2007,04,28,02,57,4.40
2007,04,28,02,58,4.40
2007,04,28,02,59,4.40
2007,04,28,03,00,4.40
2007,04,28,03,01,4.40
2007,04,28,03,02,4.40
2007,04,28,03,03,4.40
2007,04,28,03,04,4.40
2007,04,28,03,05,4.40
2007,04,28,03,06,4.40
2007,04,28,03,07,4.40
2007,04,28,03,08,4.40
2007,04,28,03,09,4.40
2007,04,28,03,10,4.40
2007,04,28,03,11,4.40
2007,04,28,03,12,4.40
2007,04,28,03,13,4.40
2007,04,28,03,14,4.40
2007,04,28,03,15,4.40
2007,04,28,03,16,4.40
2007,04,28,03,17,4.40
2007,04,28,03,18,4.40
2007,04,28,03,19,4.40
2007,04,28,03,20,4.40
2007,04,28,03,21,4.40
2007,04,28,03,22,4.40
2007,04,28,03,23,4.40
2007,04,28,03,24,4.40
2007,04,28,03,25,4.50
2007,04,28,03,26,4.50
2007,04,28,03,27,4.50
2007,04,28,03,28,4.50
2007,04,28,03,29,4.50
2007,04,28,03,30,4.50
2007,04,28,03,31,4.60
2007,04,28,03,32,4.60
2007,04,28,03,33,4.60
2007,04,28,03,34,4.60
2007,04,28,03,35,4.60
2007,04,28,03,36,4.60
2007,04,28,03,37,4.60
2007,04,28,03,38,4.60
2007,04,28,03,39,4.60
2007,04,28,03,40,4.60
2007,04,28,03,41,4.60
2007,04,28,03,42,4.60
2007,04,28,03,43,4.60
2007,04,28,03,44,4.60
2007,04,28,03,45,4.60
2007,04,28,03,46,4.60
2007,04,28,03,47,4.60
2007,04,28,03,48,4.60
2007,04,28,03,49,4.60
2007,04,28,03,50,4.60
2007,04,28,03,51,4.60
2007,04,28,03,52,4.60
2007,04,28,03,53,4.60
2007,04,28,03,54,4.50
2007,04,28,03,55,4.50
2007,04,28,03,56,4.50
2007,04,28,03,57,4.50
2007,04,28,03,58,4.50
2007,04,28,03,59,4.50
2007,04,28,04,00,4.40
2007,04,28,04,01,4.40
2007,04,28,04,02,4.40
2007,04,28,04,03,4.40
2007,04,28,04,04,4.40
2007,04,28,04,05,4.40
2007,04,28,04,06,4.40
2007,04,28,04,07,4.40
2007,04,28,04,08,4.40
2007,04,28,04,09,4.40
2007,04,28,04,10,4.30
2007,04,28,04,11,4.30
2007,04,28,04,12,4.30
2007,04,28,04,13,4.30
2007,04,28,04,14,4.30
2007,04,28,04,15,4.40
2007,04,28,04,16,4.40
2007,04,28,04,17,4.40
2007,04,28,04,18,4.40
2007,04,28,04,19,4.30
2007,04,28,04,20,4.30
2007,04,28,04,21,4.30
2007,04,28,04,22,4.30
2007,04,28,04,23,4.30
2007,04,28,04,24,4.30
2007,04,28,04,25,4.30
2007,04,28,04,26,4.30
2007,04,28,04,27,4.30
2007,04,28,04,28,4.30
2007,04,28,04,29,4.30
2007,04,28,04,30,4.20
2007,04,28,04,31,4.20
2007,04,28,04,32,4.20
2007,04,28,04,33,4.20
2007,04,28,04,34,4.20
2007,04,28,04,35,4.20
2007,04,28,04,36,4.20
2007,04,28,04,37,4.20
2007,04,28,04,38,4.20
2007,04,28,04,39,4.20
2007,04,28,04,40,4.20
2007,04,28,04,41,4.20
2007,04,28,04,42,4.20
2007,04,28,04,43,4.20
2007,04,28,04,44,4.20
2007,04,28,04,45,4.20
2007,04,28,04,46,4.20
2007,04,28,04,47,4.20
2007,04,28,04,48,4.20
2007,04,28,04,49,4.20
2007,04,28,04,50,4.20
2007,04,28,04,51,4.20
2007,04,28,04,52,4.20
2007,04,28,04,53,4.20
2007,04,28,04,54,4.20
2007,04,28,04,55,4.20
2007,04,28,04,56,4.20
2007,04,28,04,57,4.20
2007,04,28,04,58,4.20
2007,04,28,04,59,4.30
2007,04,28,05,00,4.30
2007,04,28,05,01,4.30
2007,04,28,05,02,4.30
2007,04,28,05,03,4.30
2007,04,28,05,04,4.30
2007,04,28,05,05,4.30
2007,04,28,05,06,4.30
2007,04,28,05,07,4.30
2007,04,28,05,08,4.30
2007,04,28,05,09,4.30
2007,04,28,05,10,4.30
2007,04,28,05,11,4.30
2007,04,28,05,12,4.30
2007,04,28,05,13,4.30
2007,04,28,05,14,4.30
2007,04,28,05,15,4.30
2007,04,28,05,16,4.30
2007,04,28,05,17,4.30
2007,04,28,05,18,4.30
2007,04,28,05,19,4.30
2007,04,28,05,20,4.30
2007,04,28,05,21,4.30
2007,04,28,05,22,4.30
2007,04,28,05,23,4.30
2007,04,28,05,24,4.30
2007,04,28,05,25,4.30
2007,04,28,05,26,4.30
2007,04,28,05,27,4.30
2007,04,28,05,28,4.30
2007,04,28,05,29,4.30
2007,04,28,05,30,4.30
2007,04,28,05,31,4.30
2007,04,28,05,32,4.30
2007,04,28,05,33,4.30
2007,04,28,05,34,4.30
2007,04,28,05,35,4.30
2007,04,28,05,36,4.30
2007,04,28,05,37,4.30
2007,04,28,05,38,4.30
2007,04,28,05,39,4.30
2007,04,28,05,40,4.30
2007,04,28,05,41,4.30
2007,04,28,05,42,4.30
2007,04,28,05,43,4.30
2007,04,28,05,44,4.30
2007,04,28,05,45,4.30
2007,04,28,05,46,4.30
2007,04,28,05,47,4.30
2007,04,28,05,48,4.30
2007,04,28,05,49,4.30
2007,04,28,05,50,4.30
2007,04,28,05,51,4.30
2007,04,28,05,52,4.30
2007,04,28,05,53,4.30
2007,04,28,05,54,4.30
2007,04,28,05,55,4.30
2007,04,28,05,56,4.30
2007,04,28,05,57,4.30
2007,04,28,05,58,4.30
2007,04,28,05,59,4.30
2007,04,28,06,00,4.30
2007,04,28,06,01,4.30
2007,04,28,06,02,4.30
2007,04,28,06,03,4.30
2007,04,28,06,04,4.20
2007,04,28,06,05,4.20
2007,04,28,06,06,4.20
2007,04,28,06,07,4.20
2007,04,28,06,08,4.20
2007,04,28,06,09,4.20
2007,04,28,06,10,4.20
2007,04,28,06,11,4.20
2007,04,28,06,12,4.20
2007,04,28,06,13,4.20
2007,04,28,06,14,4.20
2007,04,28,06,15,4.20
2007,04,28,06,16,4.20
2007,04,28,06,17,4.20
2007,04,28,06,18,4.10
2007,04,28,06,19,4.10
2007,04,28,06,20,4.10
2007,04,28,06,21,4.10
2007,04,28,06,22,4.10
2007,04,28,06,23,4.10
2007,04,28,06,24,4.10
2007,04,28,06,25,4.10
2007,04,28,06,26,4.10
2007,04,28,06,27,4.10
2007,04,28,06,28,4.10
2007,04,28,06,29,4.10
2007,04,28,06,30,4.10
2007,04,28,06,31,4.10
2007,04,28,06,32,4.10
2007,04,28,06,33,4.10
2007,04,28,06,34,4.10
2007,04,28,06,35,4.10
2007,04,28,06,36,4.10
2007,04,28,06,37,4.10
2007,04,28,06,38,4.10
2007,04,28,06,39,4.10
2007,04,28,06,40,4.10
2007,04,28,06,41,4.10
2007,04,28,06,42,4.10
2007,04,28,06,43,4.10
2007,04,28,06,44,4.10
2007,04,28,06,45,4.10
2007,04,28,06,46,4.10
2007,04,28,06,47,4.00
2007,04,28,06,48,4.00
2007,04,28,06,49,4.00
2007,04,28,06,50,4.00
2007,04,28,06,51,4.00
2007,04,28,06,52,3.90
2007,04,28,06,53,3.90
2007,04,28,06,54,3.90
2007,04,28,06,55,3.90
2007,04,28,06,56,3.90
2007,04,28,06,57,3.90
2007,04,28,06,58,4.00
2007,04,28,06,59,4.00
2007,04,28,07,00,4.00
2007,04,28,07,01,4.00
2007,04,28,07,02,4.00
2007,04,28,07,03,3.90
2007,04,28,07,04,3.90
2007,04,28,07,05,3.90
2007,04,28,07,06,3.90
2007,04,28,07,07,3.90
2007,04,28,07,08,3.90
2007,04,28,07,09,3.90
2007,04,28,07,10,3.90
2007,04,28,07,11,4.00
2007,04,28,07,12,4.00
2007,04,28,07,13,4.00
2007,04,28,07,14,4.00
2007,04,28,07,15,3.90
2007,04,28,07,16,3.90
2007,04,28,07,17,3.90
2007,04,28,07,18,3.90
2007,04,28,07,19,3.90
2007,04,28,07,20,3.90
2007,04,28,07,21,3.90
2007,04,28,07,22,3.90
2007,04,28,07,23,3.90
2007,04,28,07,24,3.90
2007,04,28,07,25,3.90
2007,04,28,07,26,3.90
2007,04,28,07,27,3.90
2007,04,28,07,28,3.90
2007,04,28,07,29,3.90
2007,04,28,07,30,3.90
2007,04,28,07,31,3.90
2007,04,28,07,32,3.90
2007,04,28,07,33,3.90
2007,04,28,07,34,3.90
2007,04,28,07,35,3.80
2007,04,28,07,36,3.80
2007,04,28,07,37,3.80
2007,04,28,07,38,3.80
2007,04,28,07,39,3.80
2007,04,28,07,40,3.80
2007,04,28,07,41,3.80
2007,04,28,07,42,3.80
2007,04,28,07,43,3.80
2007,04,28,07,44,3.80
2007,04,28,07,45,3.80
2007,04,28,07,46,3.80
2007,04,28,07,47,3.80
2007,04,28,07,48,3.80
2007,04,28,07,49,3.80
2007,04,28,07,50,3.80
2007,04,28,07,51,3.80
2007,04,28,07,52,3.70
2007,04,28,07,53,3.70
2007,04,28,07,54,3.70
2007,04,28,07,55,3.70
2007,04,28,07,56,3.70
2007,04,28,07,57,3.70
2007,04,28,07,58,3.70
2007,04,28,07,59,3.70
2007,04,28,08,00,3.70
2007,04,28,08,01,3.70
2007,04,28,08,02,3.70
2007,04,28,08,03,3.70
2007,04,28,08,04,3.70
2007,04,28,08,05,3.70
2007,04,28,08,06,3.70
2007,04,28,08,07,3.70
2007,04,28,08,08,3.80
2007,04,28,08,09,3.80
2007,04,28,08,10,3.80
2007,04,28,08,11,3.80
2007,04,28,08,12,3.80
2007,04,28,08,13,3.80
2007,04,28,08,14,3.80
2007,04,28,08,15,3.80
2007,04,28,08,16,3.80
2007,04,28,08,17,3.80
2007,04,28,08,18,3.90
2007,04,28,08,19,3.90
2007,04,28,08,20,3.90
2007,04,28,08,21,3.90
2007,04,28,08,22,3.90
2007,04,28,08,23,3.90
2007,04,28,08,24,3.90
2007,04,28,08,25,3.90
2007,04,28,08,26,4.00
2007,04,28,08,27,4.00
2007,04,28,08,28,4.00
2007,04,28,08,29,4.10
2007,04,28,08,30,4.10
2007,04,28,08,31,4.10
2007,04,28,08,32,4.10
2007,04,28,08,33,4.10
2007,04,28,08,34,4.10
2007,04,28,08,35,4.10
2007,04,28,08,36,4.10
2007,04,28,08,37,4.10
2007,04,28,08,38,4.10
2007,04,28,08,39,4.10
2007,04,28,08,40,4.10
2007,04,28,08,41,4.10
2007,04,28,08,42,4.10
2007,04,28,08,43,4.10
2007,04,28,08,44,4.10
2007,04,28,08,45,4.10
2007,04,28,08,46,4.10
2007,04,28,08,47,4.10
2007,04,28,08,48,4.10
2007,04,28,08,49,4.10
2007,04,28,08,50,4.10
2007,04,28,08,51,4.10
2007,04,28,08,52,4.10
2007,04,28,08,53,4.10
2007,04,28,08,54,4.10
2007,04,28,08,55,4.10
2007,04,28,08,56,4.10
2007,04,28,08,57,4.10
2007,04,28,08,58,4.10
2007,04,28,08,59,4.10
2007,04,28,09,00,4.10
2007,04,28,09,01,4.10
2007,04,28,09,02,4.20
2007,04,28,09,03,4.20
2007,04,28,09,04,4.20
2007,04,28,09,05,4.20
2007,04,28,09,06,4.30
2007,04,28,09,07,4.30
2007,04,28,09,08,4.30
2007,04,28,09,09,4.30
2007,04,28,09,10,4.30
2007,04,28,09,11,4.30
2007,04,28,09,12,4.30
2007,04,28,09,13,4.40
2007,04,28,09,14,4.40
2007,04,28,09,15,4.50
2007,04,28,09,16,4.70
2007,04,28,09,17,4.80
2007,04,28,09,18,4.90
2007,04,28,09,19,4.90
2007,04,28,09,20,5.00
2007,04,28,09,21,5.00
2007,04,28,09,22,5.10
2007,04,28,09,23,5.10
2007,04,28,09,24,5.10
2007,04,28,09,25,5.00
2007,04,28,09,26,5.00
2007,04,28,09,27,5.00
2007,04,28,09,28,5.00
2007,04,28,09,29,4.90
2007,04,28,09,30,4.90
2007,04,28,09,31,4.90
2007,04,28,09,32,5.00
2007,04,28,09,33,5.00
2007,04,28,09,34,5.10
2007,04,28,09,35,5.20
2007,04,28,09,36,5.20
2007,04,28,09,37,5.20
2007,04,28,09,38,5.30
2007,04,28,09,39,5.30
2007,04,28,09,40,5.30
2007,04,28,09,41,5.30
2007,04,28,09,42,5.40
2007,04,28,09,43,5.40
2007,04,28,09,44,5.50
2007,04,28,09,45,5.60
2007,04,28,09,46,5.70
2007,04,28,09,47,5.90
2007,04,28,09,48,6.00
2007,04,28,09,49,6.10
2007,04,28,09,50,6.30
2007,04,28,09,51,6.40
2007,04,28,09,52,6.60
2007,04,28,09,53,6.60
2007,04,28,09,54,6.50
2007,04,28,09,55,6.50
2007,04,28,09,56,6.50
2007,04,28,09,57,6.60
2007,04,28,09,58,6.60
2007,04,28,09,59,6.80
2007,04,28,10,00,6.90
2007,04,28,10,01,7.00
2007,04,28,10,02,7.10
2007,04,28,10,03,7.20
2007,04,28,10,04,7.20
2007,04,28,10,05,7.30
2007,04,28,10,06,7.40
2007,04,28,10,07,7.50
2007,04,28,10,08,7.60
2007,04,28,10,09,7.70
2007,04,28,10,10,7.70
2007,04,28,10,11,7.80
2007,04,28,10,12,7.90
2007,04,28,10,13,7.90
2007,04,28,10,14,7.90
2007,04,28,10,15,8.00
2007,04,28,10,16,8.00
2007,04,28,10,17,8.10
2007,04,28,10,18,8.20
2007,04,28,10,19,8.20
2007,04,28,10,20,8.20
2007,04,28,10,21,8.20
2007,04,28,10,22,8.30
2007,04,28,10,23,8.30
2007,04,28,10,24,8.40
2007,04,28,10,25,8.50
2007,04,28,10,26,8.50
2007,04,28,10,27,8.50
2007,04,28,10,28,8.60
2007,04,28,10,29,8.60
2007,04,28,10,30,8.70
2007,04,28,10,31,8.70
2007,04,28,10,32,8.70
2007,04,28,10,33,8.70
2007,04,28,10,34,8.80
2007,04,28,10,35,8.80
2007,04,28,10,36,8.90
2007,04,28,10,37,9.10
2007,04,28,10,38,9.20
2007,04,28,10,39,9.30
2007,04,28,10,40,9.30
2007,04,28,10,41,9.30
2007,04,28,10,42,9.20
2007,04,28,10,43,9.20
2007,04,28,10,44,9.20
2007,04,28,10,45,9.20
2007,04,28,10,46,9.30
2007,04,28,10,47,9.30
2007,04,28,10,48,9.30
2007,04,28,10,49,9.40
2007,04,28,10,50,9.40
2007,04,28,10,51,9.50
2007,04,28,10,52,9.50
2007,04,28,10,53,9.60
2007,04,28,10,54,9.60
2007,04,28,10,55,9.70
2007,04,28,10,56,9.70
2007,04,28,10,57,9.60
2007,04,28,10,58,9.60
2007,04,28,10,59,9.60
2007,04,28,11,00,9.60
2007,04,28,11,01,9.60
2007,04,28,11,02,9.70
2007,04,28,11,03,9.70
2007,04,28,11,04,9.90
2007,04,28,11,05,10.00
2007,04,28,11,06,10.10
2007,04,28,11,07,10.10
2007,04,28,11,08,10.10
2007,04,28,11,09,10.20
2007,04,28,11,10,10.20
2007,04,28,11,11,10.20
2007,04,28,11,12,10.20
2007,04,28,11,13,10.20
2007,04,28,11,14,10.20
2007,04,28,11,15,10.20
2007,04,28,11,16,10.20
2007,04,28,11,17,10.20
2007,04,28,11,18,10.30
2007,04,28,11,19,10.30
2007,04,28,11,20,10.30
2007,04,28,11,21,10.40
2007,04,28,11,22,10.50
2007,04,28,11,23,10.60
2007,04,28,11,24,10.60
2007,04,28,11,25,10.60
2007,04,28,11,26,10.60
2007,04,28,11,27,10.60
2007,04,28,11,28,10.70
2007,04,28,11,29,10.70
2007,04,28,11,30,10.80
2007,04,28,11,31,10.90
2007,04,28,11,32,10.90
2007,04,28,11,33,10.90
2007,04,28,11,34,10.90
2007,04,28,11,35,10.90
2007,04,28,11,36,10.80
2007,04,28,11,37,10.80
2007,04,28,11,38,10.80
2007,04,28,11,39,10.80
2007,04,28,11,40,10.80
2007,04,28,11,41,10.80
2007,04,28,11,42,10.80
2007,04,28,11,43,10.80
2007,04,28,11,44,10.90
2007,04,28,11,45,11.00
2007,04,28,11,46,11.10
2007,04,28,11,47,11.20
2007,04,28,11,48,11.30
2007,04,28,11,49,11.40
2007,04,28,11,50,11.40
2007,04,28,11,51,11.40
2007,04,28,11,52,11.40
2007,04,28,11,53,11.40
2007,04,28,11,54,11.40
2007,04,28,11,55,11.40
2007,04,28,11,56,11.50
2007,04,28,11,57,11.50
2007,04,28,11,58,11.60
2007,04,28,11,59,11.50
2007,04,28,12,00,11.50
2007,04,28,12,01,11.60
2007,04,28,12,02,11.60
2007,04,28,12,03,11.70
2007,04,28,12,04,11.80
2007,04,28,12,05,11.80
2007,04,28,12,06,11.90
2007,04,28,12,07,11.90
2007,04,28,12,08,11.90
2007,04,28,12,09,11.90
2007,04,28,12,10,11.90
2007,04,28,12,11,12.00
2007,04,28,12,12,12.00
2007,04,28,12,13,12.00
2007,04,28,12,14,12.00
2007,04,28,12,15,11.90
2007,04,28,12,16,11.90
2007,04,28,12,17,11.90
2007,04,28,12,18,12.00
2007,04,28,12,19,12.00
2007,04,28,12,20,12.00
2007,04,28,12,21,12.10
2007,04,28,12,22,12.20
2007,04,28,12,23,12.30
2007,04,28,12,24,12.30
2007,04,28,12,25,12.30
2007,04,28,12,26,12.20
2007,04,28,12,27,12.20
2007,04,28,12,28,12.20
2007,04,28,12,29,12.20
2007,04,28,12,30,12.10
2007,04,28,12,31,11.90
2007,04,28,12,32,11.70
2007,04,28,12,33,11.70
2007,04,28,12,34,11.60
2007,04,28,12,35,11.60
2007,04,28,12,36,11.60
2007,04,28,12,37,11.70
2007,04,28,12,38,11.80
2007,04,28,12,39,11.80
2007,04,28,12,40,11.90
2007,04,28,12,41,11.90
2007,04,28,12,42,11.90
2007,04,28,12,43,11.90
2007,04,28,12,44,11.90
2007,04,28,12,45,11.90
2007,04,28,12,46,11.90
2007,04,28,12,47,11.90
2007,04,28,12,48,11.90
2007,04,28,12,49,11.80
2007,04,28,12,50,11.70
2007,04,28,12,51,11.70
2007,04,28,12,52,11.60
2007,04,28,12,53,11.60
2007,04,28,12,54,11.50
2007,04,28,12,55,11.60
2007,04,28,12,56,11.60
2007,04,28,12,57,11.60
2007,04,28,12,58,11.50
2007,04,28,12,59,11.50
2007,04,28,13,00,11.40
2007,04,28,13,01,11.40
2007,04,28,13,02,11.40
2007,04,28,13,03,11.40
2007,04,28,13,04,11.40
2007,04,28,13,05,11.50
2007,04,28,13,06,11.60
2007,04,28,13,07,11.70
2007,04,28,13,08,11.80
2007,04,28,13,09,11.80
2007,04,28,13,10,11.90
2007,04,28,13,11,12.00
2007,04,28,13,12,12.10
2007,04,28,13,13,12.10
2007,04,28,13,14,12.10
2007,04,28,13,15,12.10
2007,04,28,13,16,12.10
2007,04,28,13,17,12.20
2007,04,28,13,18,12.30
2007,04,28,13,19,12.30
2007,04,28,13,20,12.40
2007,04,28,13,21,12.50
2007,04,28,13,22,12.50
2007,04,28,13,23,12.60
2007,04,28,13,24,12.60
2007,04,28,13,25,12.60
2007,04,28,13,26,12.60
2007,04,28,13,27,12.60
2007,04,28,13,28,12.50
2007,04,28,13,29,12.30
2007,04,28,13,30,12.20
2007,04,28,13,31,12.00
2007,04,28,13,32,11.80
2007,04,28,13,33,11.80
2007,04,28,13,34,11.80
2007,04,28,13,35,11.90
2007,04,28,13,36,11.90
2007,04,28,13,37,11.90
2007,04,28,13,38,11.80
2007,04,28,13,39,11.80
2007,04,28,13,40,11.70
2007,04,28,13,41,11.60
2007,04,28,13,42,11.60
2007,04,28,13,43,11.60
2007,04,28,13,44,11.60
2007,04,28,13,45,11.60
2007,04,28,13,46,11.60
2007,04,28,13,47,11.60
2007,04,28,13,48,11.60
2007,04,28,13,49,11.70
2007,04,28,13,50,11.60
2007,04,28,13,51,11.70
2007,04,28,13,52,11.70
2007,04,28,13,53,11.60
2007,04,28,13,54,11.70
2007,04,28,13,55,11.80
2007,04,28,13,56,11.70
2007,04,28,13,57,11.60
2007,04,28,13,58,11.60
2007,04,28,13,59,11.60
2007,04,28,14,00,11.50
2007,04,28,14,01,11.50
2007,04,28,14,02,11.60
2007,04,28,14,03,11.60
2007,04,28,14,04,11.60
2007,04,28,14,05,11.70
2007,04,28,14,06,11.70
2007,04,28,14,07,11.80
2007,04,28,14,08,11.80
2007,04,28,14,09,11.90
2007,04,28,14,10,12.10
2007,04,28,14,11,12.20
2007,04,28,14,12,12.20
2007,04,28,14,13,12.20
2007,04,28,14,14,12.10
2007,04,28,14,15,12.10
2007,04,28,14,16,12.00
2007,04,28,14,17,11.90
2007,04,28,14,18,11.80
2007,04,28,14,19,11.80
2007,04,28,14,20,11.80
2007,04,28,14,21,11.80
2007,04,28,14,22,11.90
2007,04,28,14,23,12.00
2007,04,28,14,24,12.10
2007,04,28,14,25,12.10
2007,04,28,14,26,12.10
2007,04,28,14,27,12.10
2007,04,28,14,28,12.20
2007,04,28,14,29,12.20
2007,04,28,14,30,12.20
2007,04,28,14,31,12.20
2007,04,28,14,32,12.10
2007,04,28,14,33,12.10
2007,04,28,14,34,12.10
2007,04,28,14,35,12.10
2007,04,28,14,36,12.10
2007,04,28,14,37,12.20
2007,04,28,14,38,12.20
2007,04,28,14,39,12.20
2007,04,28,14,40,12.20
2007,04,28,14,41,12.20
2007,04,28,14,42,12.20
2007,04,28,14,43,12.30
2007,04,28,14,44,12.20
2007,04,28,14,45,12.10
2007,04,28,14,46,11.90
2007,04,28,14,47,11.90
2007,04,28,14,48,12.00
2007,04,28,14,49,12.10
2007,04,28,14,50,12.10
2007,04,28,14,51,12.20
2007,04,28,14,52,12.20
2007,04,28,14,53,12.30
2007,04,28,14,54,12.20
2007,04,28,14,55,12.20
2007,04,28,14,56,12.10
2007,04,28,14,57,12.00
2007,04,28,14,58,12.00
2007,04,28,14,59,11.90
2007,04,28,15,00,12.00
2007,04,28,15,01,11.90
2007,04,28,15,02,11.90
2007,04,28,15,03,11.90
2007,04,28,15,04,11.90
2007,04,28,15,05,11.90
2007,04,28,15,06,11.90
2007,04,28,15,07,11.90
2007,04,28,15,08,11.90
2007,04,28,15,09,11.80
2007,04,28,15,10,11.80
2007,04,28,15,11,11.80
2007,04,28,15,12,11.80
2007,04,28,15,13,11.80
2007,04,28,15,14,11.80
2007,04,28,15,15,11.90
2007,04,28,15,16,12.10
2007,04,28,15,17,12.20
2007,04,28,15,18,12.40
2007,04,28,15,19,12.40
2007,04,28,15,20,12.50
2007,04,28,15,21,12.50
2007,04,28,15,22,12.50
2007,04,28,15,23,12.50
2007,04,28,15,24,12.40
2007,04,28,15,25,12.40
2007,04,28,15,26,12.50
2007,04,28,15,27,12.50
2007,04,28,15,28,12.50
2007,04,28,15,29,12.50
2007,04,28,15,30,12.50
2007,04,28,15,31,12.60
2007,04,28,15,32,12.60
2007,04,28,15,33,12.60
2007,04,28,15,34,12.60
2007,04,28,15,35,12.50
2007,04,28,15,36,12.50
2007,04,28,15,37,12.60
2007,04,28,15,38,12.60
2007,04,28,15,39,12.60
2007,04,28,15,40,12.60
2007,04,28,15,41,12.70
2007,04,28,15,42,12.60
2007,04,28,15,43,12.50
2007,04,28,15,44,12.30
2007,04,28,15,45,12.20
2007,04,28,15,46,12.20
2007,04,28,15,47,12.20
2007,04,28,15,48,12.10
2007,04,28,15,49,12.10
2007,04,28,15,50,12.10
2007,04,28,15,51,12.10
2007,04,28,15,52,12.10
2007,04,28,15,53,12.20
2007,04,28,15,54,12.20
2007,04,28,15,55,12.20
2007,04,28,15,56,12.20
2007,04,28,15,57,12.30
2007,04,28,15,58,12.40
2007,04,28,15,59,12.50
2007,04,28,16,00,12.60
2007,04,28,16,01,12.60
2007,04,28,16,02,12.60
2007,04,28,16,03,12.60
2007,04,28,16,04,12.60
2007,04,28,16,05,12.50
2007,04,28,16,06,12.50
2007,04,28,16,07,12.40
2007,04,28,16,08,12.30
2007,04,28,16,09,12.30
2007,04,28,16,10,12.30
2007,04,28,16,11,12.40
2007,04,28,16,12,12.50
2007,04,28,16,13,12.50
2007,04,28,16,14,12.60
2007,04,28,16,15,12.60
2007,04,28,16,16,12.70
2007,04,28,16,17,12.70
2007,04,28,16,18,12.60
2007,04,28,16,19,12.60
2007,04,28,16,20,12.60
2007,04,28,16,21,12.60
2007,04,28,16,22,12.60
2007,04,28,16,23,12.70
2007,04,28,16,24,12.70
2007,04,28,16,25,12.70
2007,04,28,16,26,12.70
2007,04,28,16,27,12.70
2007,04,28,16,28,12.60
2007,04,28,16,29,12.50
2007,04,28,16,30,12.50
2007,04,28,16,31,12.50
2007,04,28,16,32,12.60
2007,04,28,16,33,12.60
2007,04,28,16,34,12.60
2007,04,28,16,35,12.60
2007,04,28,16,36,12.70
2007,04,28,16,37,12.80
2007,04,28,16,38,12.80
2007,04,28,16,39,13.00
2007,04,28,16,40,13.00
2007,04,28,16,41,13.00
2007,04,28,16,42,12.90
2007,04,28,16,43,12.80
2007,04,28,16,44,12.70
2007,04,28,16,45,12.50
2007,04,28,16,46,12.40
2007,04,28,16,47,12.30
2007,04,28,16,48,12.20
2007,04,28,16,49,12.20
2007,04,28,16,50,12.20
2007,04,28,16,51,12.20
2007,04,28,16,52,12.10
2007,04,28,16,53,12.10
2007,04,28,16,54,12.10
2007,04,28,16,55,12.10
2007,04,28,16,56,12.20
2007,04,28,16,57,12.20
2007,04,28,16,58,12.30
2007,04,28,16,59,12.30
2007,04,28,17,00,12.30
2007,04,28,17,01,12.40
2007,04,28,17,02,12.40
2007,04,28,17,03,12.40
2007,04,28,17,04,12.50
2007,04,28,17,05,12.50
2007,04,28,17,06,12.50
2007,04,28,17,07,12.50
2007,04,28,17,08,12.40
2007,04,28,17,09,12.30
2007,04,28,17,10,12.20
2007,04,28,17,11,12.20
2007,04,28,17,12,12.20
2007,04,28,17,13,12.20
2007,04,28,17,14,12.10
2007,04,28,17,15,12.10
2007,04,28,17,16,12.10
2007,04,28,17,17,12.10
2007,04,28,17,18,12.10
2007,04,28,17,19,12.10
2007,04,28,17,20,12.10
2007,04,28,17,21,12.00
2007,04,28,17,22,12.00
2007,04,28,17,23,12.00
2007,04,28,17,24,12.10
2007,04,28,17,25,12.10
2007,04,28,17,26,12.10
2007,04,28,17,27,12.00
2007,04,28,17,28,11.90
2007,04,28,17,29,11.90
2007,04,28,17,30,11.80
2007,04,28,17,31,11.80
2007,04,28,17,32,11.80
2007,04,28,17,33,11.80
2007,04,28,17,34,11.80
2007,04,28,17,35,11.80
2007,04,28,17,36,11.80
2007,04,28,17,37,11.80
2007,04,28,17,38,11.70
2007,04,28,17,39,11.70
2007,04,28,17,40,11.70
2007,04,28,17,41,11.70
2007,04,28,17,42,11.70
2007,04,28,17,43,11.60
2007,04,28,17,44,11.60
2007,04,28,17,45,11.60
2007,04,28,17,46,11.60
2007,04,28,17,47,11.60
2007,04,28,17,48,11.60