Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,20,00,00,10.10
2010,01,20,00,01,10.10
2010,01,20,00,02,10.10
2010,01,20,00,03,10.10
2010,01,20,00,04,10.10
2010,01,20,00,05,10.10
2010,01,20,00,06,10.10
2010,01,20,00,07,10.10
2010,01,20,00,08,10.10
2010,01,20,00,09,10.10
2010,01,20,00,10,10.20
2010,01,20,00,11,10.20
2010,01,20,00,12,10.20
2010,01,20,00,13,10.20
2010,01,20,00,14,10.20
2010,01,20,00,15,10.20
2010,01,20,00,16,10.20
2010,01,20,00,17,10.20
2010,01,20,00,18,10.20
2010,01,20,00,19,10.20
2010,01,20,00,20,10.20
2010,01,20,00,21,10.20
2010,01,20,00,22,10.20
2010,01,20,00,23,10.20
2010,01,20,00,24,10.20
2010,01,20,00,25,10.10
2010,01,20,00,26,10.10
2010,01,20,00,27,10.10
2010,01,20,00,28,10.10
2010,01,20,00,29,10.10
2010,01,20,00,30,10.10
2010,01,20,00,31,10.10
2010,01,20,00,32,10.10
2010,01,20,00,33,10.10
2010,01,20,00,34,10.10
2010,01,20,00,35,10.10
2010,01,20,00,36,10.10
2010,01,20,00,37,10.10
2010,01,20,00,38,9.90
2010,01,20,00,39,9.90
2010,01,20,00,40,9.90
2010,01,20,00,41,9.90
2010,01,20,00,42,9.90
2010,01,20,00,43,9.90
2010,01,20,00,44,9.90
2010,01,20,00,45,9.90
2010,01,20,00,46,9.90
2010,01,20,00,47,9.90
2010,01,20,00,48,9.90
2010,01,20,00,49,9.90
2010,01,20,00,50,9.90
2010,01,20,00,51,9.90
2010,01,20,00,52,9.90
2010,01,20,00,53,9.90
2010,01,20,00,54,9.90
2010,01,20,00,55,9.90
2010,01,20,00,56,9.90
2010,01,20,00,57,9.80
2010,01,20,00,58,9.80
2010,01,20,00,59,9.70
2010,01,20,01,00,9.70
2010,01,20,01,01,9.70
2010,01,20,01,02,9.70
2010,01,20,01,03,9.70
2010,01,20,01,04,9.70
2010,01,20,01,05,9.70
2010,01,20,01,06,9.70
2010,01,20,01,07,9.60
2010,01,20,01,08,9.60
2010,01,20,01,09,9.60
2010,01,20,01,10,9.60
2010,01,20,01,11,9.50
2010,01,20,01,12,9.50
2010,01,20,01,13,9.40
2010,01,20,01,14,9.40
2010,01,20,01,15,9.40
2010,01,20,01,16,9.40
2010,01,20,01,17,9.40
2010,01,20,01,18,9.40
2010,01,20,01,19,9.40
2010,01,20,01,20,9.40
2010,01,20,01,21,9.40
2010,01,20,01,22,9.40
2010,01,20,01,23,9.40
2010,01,20,01,24,9.40
2010,01,20,01,25,9.40
2010,01,20,01,26,9.40
2010,01,20,01,27,9.40
2010,01,20,01,28,9.40
2010,01,20,01,29,9.40
2010,01,20,01,30,9.40
2010,01,20,01,31,9.30
2010,01,20,01,32,9.30
2010,01,20,01,33,9.30
2010,01,20,01,34,9.30
2010,01,20,01,35,9.30
2010,01,20,01,36,9.30
2010,01,20,01,37,9.30
2010,01,20,01,38,9.30
2010,01,20,01,39,9.30
2010,01,20,01,40,9.30
2010,01,20,01,41,9.30
2010,01,20,01,42,9.40
2010,01,20,01,43,9.40
2010,01,20,01,44,9.40
2010,01,20,01,45,9.40
2010,01,20,01,46,9.40
2010,01,20,01,47,9.50
2010,01,20,01,48,9.50
2010,01,20,01,49,9.40
2010,01,20,01,50,9.40
2010,01,20,01,51,9.40
2010,01,20,01,52,9.40
2010,01,20,01,53,9.40
2010,01,20,01,54,9.40
2010,01,20,01,55,9.50
2010,01,20,01,56,9.50
2010,01,20,01,57,9.50
2010,01,20,01,58,9.50
2010,01,20,01,59,9.50
2010,01,20,02,00,9.50
2010,01,20,02,01,9.50
2010,01,20,02,02,9.50
2010,01,20,02,03,9.50
2010,01,20,02,04,9.50
2010,01,20,02,05,9.50
2010,01,20,02,06,9.50
2010,01,20,02,07,9.50
2010,01,20,02,08,9.50
2010,01,20,02,09,9.50
2010,01,20,02,10,9.50
2010,01,20,02,11,9.50
2010,01,20,02,12,9.50
2010,01,20,02,13,9.50
2010,01,20,02,14,9.50
2010,01,20,02,15,9.50
2010,01,20,02,16,9.40
2010,01,20,02,17,9.40
2010,01,20,02,18,9.40
2010,01,20,02,19,9.30
2010,01,20,02,20,9.30
2010,01,20,02,21,9.30
2010,01,20,02,22,9.30
2010,01,20,02,23,9.40
2010,01,20,02,24,9.30
2010,01,20,02,25,9.30
2010,01,20,02,26,9.20
2010,01,20,02,27,9.20
2010,01,20,02,28,9.20
2010,01,20,02,29,9.20
2010,01,20,02,30,9.30
2010,01,20,02,31,9.20
2010,01,20,02,32,9.20
2010,01,20,02,33,9.20
2010,01,20,02,34,9.20
2010,01,20,02,35,9.20
2010,01,20,02,36,9.20
2010,01,20,02,37,9.20
2010,01,20,02,38,9.20
2010,01,20,02,39,9.20
2010,01,20,02,40,9.20
2010,01,20,02,41,9.20
2010,01,20,02,42,9.20
2010,01,20,02,43,9.20
2010,01,20,02,44,9.20
2010,01,20,02,45,9.20
2010,01,20,02,46,9.10
2010,01,20,02,47,9.10
2010,01,20,02,48,9.10
2010,01,20,02,49,9.10
2010,01,20,02,50,9.10
2010,01,20,02,51,9.10
2010,01,20,02,52,9.00
2010,01,20,02,53,9.00
2010,01,20,02,54,9.00
2010,01,20,02,55,8.90
2010,01,20,02,56,8.90
2010,01,20,02,57,8.90
2010,01,20,02,58,8.90
2010,01,20,02,59,8.80
2010,01,20,03,00,8.80
2010,01,20,03,01,8.80
2010,01,20,03,02,8.80
2010,01,20,03,03,8.70
2010,01,20,03,04,8.70
2010,01,20,03,05,8.70
2010,01,20,03,06,8.70
2010,01,20,03,07,8.70
2010,01,20,03,08,8.70
2010,01,20,03,09,8.70
2010,01,20,03,10,8.70
2010,01,20,03,11,8.70
2010,01,20,03,12,8.70
2010,01,20,03,13,8.70
2010,01,20,03,14,8.70
2010,01,20,03,15,8.70
2010,01,20,03,16,8.70
2010,01,20,03,17,8.70
2010,01,20,03,18,8.70
2010,01,20,03,19,8.70
2010,01,20,03,20,8.70
2010,01,20,03,21,8.70
2010,01,20,03,22,8.70
2010,01,20,03,23,8.70
2010,01,20,03,24,8.80
2010,01,20,03,25,8.80
2010,01,20,03,26,8.80
2010,01,20,03,27,8.90
2010,01,20,03,28,8.90
2010,01,20,03,29,8.90
2010,01,20,03,30,8.90
2010,01,20,03,31,8.90
2010,01,20,03,32,8.90
2010,01,20,03,33,8.90
2010,01,20,03,34,8.90
2010,01,20,03,35,8.90
2010,01,20,03,36,8.80
2010,01,20,03,37,8.80
2010,01,20,03,38,8.80
2010,01,20,03,39,8.80
2010,01,20,03,40,8.80
2010,01,20,03,41,8.80
2010,01,20,03,42,8.80
2010,01,20,03,43,8.80
2010,01,20,03,44,8.80
2010,01,20,03,45,8.80
2010,01,20,03,46,8.80
2010,01,20,03,47,8.90
2010,01,20,03,48,8.90
2010,01,20,03,49,8.90
2010,01,20,03,50,8.90
2010,01,20,03,51,8.90
2010,01,20,03,52,8.90
2010,01,20,03,53,8.90
2010,01,20,03,54,8.90
2010,01,20,03,55,8.90
2010,01,20,03,56,8.90
2010,01,20,03,57,8.90
2010,01,20,03,58,8.90
2010,01,20,03,59,8.90
2010,01,20,04,00,9.00
2010,01,20,04,01,9.00
2010,01,20,04,02,9.00
2010,01,20,04,03,9.10
2010,01,20,04,04,9.10
2010,01,20,04,05,9.10
2010,01,20,04,06,9.10
2010,01,20,04,07,9.10
2010,01,20,04,08,9.10
2010,01,20,04,09,9.10
2010,01,20,04,10,9.20
2010,01,20,04,11,9.20
2010,01,20,04,12,9.20
2010,01,20,04,13,9.20
2010,01,20,04,14,9.20
2010,01,20,04,15,9.30
2010,01,20,04,16,9.30
2010,01,20,04,17,9.40
2010,01,20,04,18,9.40
2010,01,20,04,19,9.40
2010,01,20,04,20,9.40
2010,01,20,04,21,9.40
2010,01,20,04,22,9.40
2010,01,20,04,23,9.30
2010,01,20,04,24,9.30
2010,01,20,04,25,9.30
2010,01,20,04,26,9.30
2010,01,20,04,27,9.30
2010,01,20,04,28,9.30
2010,01,20,04,29,9.30
2010,01,20,04,30,9.30
2010,01,20,04,31,9.30
2010,01,20,04,32,9.30
2010,01,20,04,33,9.30
2010,01,20,04,34,9.30
2010,01,20,04,35,9.30
2010,01,20,04,36,9.30
2010,01,20,04,37,9.20
2010,01,20,04,38,9.20
2010,01,20,04,39,9.20
2010,01,20,04,40,9.20
2010,01,20,04,41,9.20
2010,01,20,04,42,9.20
2010,01,20,04,43,9.20
2010,01,20,04,44,9.20
2010,01,20,04,45,9.20
2010,01,20,04,46,9.20
2010,01,20,04,47,9.20
2010,01,20,04,48,9.20
2010,01,20,04,49,9.20
2010,01,20,04,50,9.20
2010,01,20,04,51,9.20
2010,01,20,04,52,9.20
2010,01,20,04,53,9.10
2010,01,20,04,54,9.10
2010,01,20,04,55,9.10
2010,01,20,04,56,9.10
2010,01,20,04,57,9.10
2010,01,20,04,58,9.10
2010,01,20,04,59,9.10
2010,01,20,05,00,9.10
2010,01,20,05,01,9.10
2010,01,20,05,02,9.00
2010,01,20,05,03,9.00
2010,01,20,05,04,9.00
2010,01,20,05,05,9.00
2010,01,20,05,06,9.00
2010,01,20,05,07,9.00
2010,01,20,05,08,9.00
2010,01,20,05,09,9.00
2010,01,20,05,10,9.00
2010,01,20,05,11,9.00
2010,01,20,05,12,9.00
2010,01,20,05,13,9.00
2010,01,20,05,14,9.00
2010,01,20,05,15,9.00
2010,01,20,05,16,9.00
2010,01,20,05,17,9.00
2010,01,20,05,18,9.00
2010,01,20,05,19,9.00
2010,01,20,05,20,9.00
2010,01,20,05,21,9.00
2010,01,20,05,22,8.90
2010,01,20,05,23,9.00
2010,01,20,05,24,9.00
2010,01,20,05,25,9.00
2010,01,20,05,26,9.00
2010,01,20,05,27,9.00
2010,01,20,05,28,9.00
2010,01,20,05,29,9.00
2010,01,20,05,30,9.10
2010,01,20,05,31,9.10
2010,01,20,05,32,9.10
2010,01,20,05,33,9.10
2010,01,20,05,34,9.10
2010,01,20,05,35,9.10
2010,01,20,05,36,9.10
2010,01,20,05,37,9.10
2010,01,20,05,38,9.00
2010,01,20,05,39,9.00
2010,01,20,05,40,9.10
2010,01,20,05,41,9.10
2010,01,20,05,42,9.10
2010,01,20,05,43,9.10
2010,01,20,05,44,9.10
2010,01,20,05,45,9.10
2010,01,20,05,46,9.00
2010,01,20,05,47,9.00
2010,01,20,05,48,9.00
2010,01,20,05,49,9.00
2010,01,20,05,50,9.00
2010,01,20,05,51,9.00
2010,01,20,05,52,9.00
2010,01,20,05,53,9.00
2010,01,20,05,54,9.00
2010,01,20,05,55,9.00
2010,01,20,05,56,9.00
2010,01,20,05,57,9.00
2010,01,20,05,58,9.10
2010,01,20,05,59,9.10
2010,01,20,06,00,9.10
2010,01,20,06,01,9.00
2010,01,20,06,02,9.00
2010,01,20,06,03,9.00
2010,01,20,06,04,9.00
2010,01,20,06,05,9.00
2010,01,20,06,06,9.10
2010,01,20,06,07,9.00
2010,01,20,06,08,9.00
2010,01,20,06,09,9.00
2010,01,20,06,10,9.10
2010,01,20,06,11,9.10
2010,01,20,06,12,9.10
2010,01,20,06,13,9.10
2010,01,20,06,14,9.10
2010,01,20,06,15,9.10
2010,01,20,06,16,9.10
2010,01,20,06,17,9.10
2010,01,20,06,18,9.10
2010,01,20,06,19,9.20
2010,01,20,06,20,9.20
2010,01,20,06,21,9.20
2010,01,20,06,22,9.10
2010,01,20,06,23,9.10
2010,01,20,06,24,9.10
2010,01,20,06,25,9.10
2010,01,20,06,26,9.10
2010,01,20,06,27,9.10
2010,01,20,06,28,9.10
2010,01,20,06,29,9.10
2010,01,20,06,30,9.10
2010,01,20,06,31,9.10
2010,01,20,06,32,9.00
2010,01,20,06,33,9.00
2010,01,20,06,34,9.00
2010,01,20,06,35,9.00
2010,01,20,06,36,9.00
2010,01,20,06,37,9.00
2010,01,20,06,38,9.00
2010,01,20,06,39,9.00
2010,01,20,06,40,9.00
2010,01,20,06,41,8.90
2010,01,20,06,42,8.90
2010,01,20,06,43,8.90
2010,01,20,06,44,8.90
2010,01,20,06,45,8.90
2010,01,20,06,46,8.90
2010,01,20,06,47,8.90
2010,01,20,06,48,8.90
2010,01,20,06,49,8.90
2010,01,20,06,50,8.90
2010,01,20,06,51,8.80
2010,01,20,06,52,8.80
2010,01,20,06,53,8.80
2010,01,20,06,54,8.80
2010,01,20,06,55,8.80
2010,01,20,06,56,8.80
2010,01,20,06,57,8.70
2010,01,20,06,58,8.70
2010,01,20,06,59,8.70
2010,01,20,07,00,8.70
2010,01,20,07,01,8.70
2010,01,20,07,02,8.70
2010,01,20,07,03,8.70
2010,01,20,07,04,8.70
2010,01,20,07,05,8.70
2010,01,20,07,06,8.70
2010,01,20,07,07,8.70
2010,01,20,07,08,8.60
2010,01,20,07,09,8.60
2010,01,20,07,10,8.60
2010,01,20,07,11,8.60
2010,01,20,07,12,8.60
2010,01,20,07,13,8.50
2010,01,20,07,14,8.50
2010,01,20,07,15,8.50
2010,01,20,07,16,8.40
2010,01,20,07,17,8.40
2010,01,20,07,18,8.40
2010,01,20,07,19,8.40
2010,01,20,07,20,8.40
2010,01,20,07,21,8.40
2010,01,20,07,22,8.30
2010,01,20,07,23,8.30
2010,01,20,07,24,8.30
2010,01,20,07,25,8.30
2010,01,20,07,26,8.30
2010,01,20,07,27,8.30
2010,01,20,07,28,8.30
2010,01,20,07,29,8.30
2010,01,20,07,30,8.30
2010,01,20,07,31,8.30
2010,01,20,07,32,8.30
2010,01,20,07,33,8.30
2010,01,20,07,34,8.30
2010,01,20,07,35,8.30
2010,01,20,07,36,8.30
2010,01,20,07,37,8.30
2010,01,20,07,38,8.30
2010,01,20,07,39,8.30
2010,01,20,07,40,8.30
2010,01,20,07,41,8.40
2010,01,20,07,42,8.40
2010,01,20,07,43,8.50
2010,01,20,07,44,8.60
2010,01,20,07,45,8.60
2010,01,20,07,46,8.60
2010,01,20,07,47,8.60
2010,01,20,07,48,8.60
2010,01,20,07,49,8.60
2010,01,20,07,50,8.70
2010,01,20,07,51,8.70
2010,01,20,07,52,8.70
2010,01,20,07,53,8.70
2010,01,20,07,54,8.70
2010,01,20,07,55,8.70
2010,01,20,07,56,8.70
2010,01,20,07,57,8.70
2010,01,20,07,58,8.70
2010,01,20,07,59,8.70
2010,01,20,08,00,8.70
2010,01,20,08,01,8.70
2010,01,20,08,02,8.70
2010,01,20,08,03,8.70
2010,01,20,08,04,8.70
2010,01,20,08,05,8.70
2010,01,20,08,06,8.70
2010,01,20,08,07,8.70
2010,01,20,08,08,8.70
2010,01,20,08,09,8.70
2010,01,20,08,10,8.70
2010,01,20,08,11,8.70
2010,01,20,08,12,8.70
2010,01,20,08,13,8.70
2010,01,20,08,14,8.70
2010,01,20,08,15,8.70
2010,01,20,08,16,8.80
2010,01,20,08,17,8.80
2010,01,20,08,18,8.80
2010,01,20,08,19,8.80
2010,01,20,08,20,8.80
2010,01,20,08,21,8.80
2010,01,20,08,22,8.80
2010,01,20,08,23,8.80
2010,01,20,08,24,8.90
2010,01,20,08,25,8.90
2010,01,20,08,26,8.90
2010,01,20,08,27,8.80
2010,01,20,08,28,8.90
2010,01,20,08,29,8.90
2010,01,20,08,30,8.90
2010,01,20,08,31,8.90
2010,01,20,08,32,8.90
2010,01,20,08,33,8.90
2010,01,20,08,34,9.00
2010,01,20,08,35,9.00
2010,01,20,08,36,9.00
2010,01,20,08,37,9.00
2010,01,20,08,38,9.00
2010,01,20,08,39,9.00
2010,01,20,08,40,9.00
2010,01,20,08,41,9.00
2010,01,20,08,42,9.10
2010,01,20,08,43,9.10
2010,01,20,08,44,9.10
2010,01,20,08,45,9.20
2010,01,20,08,46,9.20
2010,01,20,08,47,9.20
2010,01,20,08,48,9.20
2010,01,20,08,49,9.20
2010,01,20,08,50,9.20
2010,01,20,08,51,9.30
2010,01,20,08,52,9.30
2010,01,20,08,53,9.30
2010,01,20,08,54,9.30
2010,01,20,08,55,9.30
2010,01,20,08,56,9.30
2010,01,20,08,57,9.30
2010,01,20,08,58,9.30
2010,01,20,08,59,9.30
2010,01,20,09,00,9.40
2010,01,20,09,01,9.40
2010,01,20,09,02,9.40
2010,01,20,09,03,9.40
2010,01,20,09,04,9.40
2010,01,20,09,05,9.50
2010,01,20,09,06,9.50
2010,01,20,09,07,9.50
2010,01,20,09,08,9.50
2010,01,20,09,09,9.60
2010,01,20,09,10,9.60
2010,01,20,09,11,9.60
2010,01,20,09,12,9.70
2010,01,20,09,13,9.70
2010,01,20,09,14,9.70
2010,01,20,09,15,9.70
2010,01,20,09,16,9.80
2010,01,20,09,17,9.80
2010,01,20,09,18,9.80
2010,01,20,09,19,9.80
2010,01,20,09,20,9.80
2010,01,20,09,21,9.80
2010,01,20,09,22,9.90
2010,01,20,09,23,9.90
2010,01,20,09,24,9.90
2010,01,20,09,25,9.90
2010,01,20,09,26,9.90
2010,01,20,09,27,9.90
2010,01,20,09,28,9.90
2010,01,20,09,29,9.90
2010,01,20,09,30,9.90
2010,01,20,09,31,9.90
2010,01,20,09,32,9.90
2010,01,20,09,33,10.00
2010,01,20,09,34,10.10
2010,01,20,09,35,10.10
2010,01,20,09,36,10.20
2010,01,20,09,37,10.30
2010,01,20,09,38,10.30
2010,01,20,09,39,10.20
2010,01,20,09,40,10.10
2010,01,20,09,41,10.10
2010,01,20,09,42,10.00
2010,01,20,09,43,9.90
2010,01,20,09,44,9.90
2010,01,20,09,45,9.90
2010,01,20,09,46,9.90
2010,01,20,09,47,9.80
2010,01,20,09,48,9.80
2010,01,20,09,49,9.80
2010,01,20,09,50,9.80
2010,01,20,09,51,9.80
2010,01,20,09,52,9.80
2010,01,20,09,53,9.80
2010,01,20,09,54,9.80
2010,01,20,09,55,9.80
2010,01,20,09,56,9.80
2010,01,20,09,57,9.80
2010,01,20,09,58,9.80
2010,01,20,09,59,9.70
2010,01,20,10,00,9.70
2010,01,20,10,01,9.70
2010,01,20,10,02,9.70
2010,01,20,10,03,9.60
2010,01,20,10,04,9.60
2010,01,20,10,05,9.50
2010,01,20,10,06,9.50
2010,01,20,10,07,9.50
2010,01,20,10,08,9.50
2010,01,20,10,09,9.50
2010,01,20,10,10,9.50
2010,01,20,10,11,9.50
2010,01,20,10,12,9.50
2010,01,20,10,13,9.60
2010,01,20,10,14,9.60
2010,01,20,10,15,9.60
2010,01,20,10,16,9.60
2010,01,20,10,17,9.60
2010,01,20,10,18,9.60
2010,01,20,10,19,9.60
2010,01,20,10,20,9.60
2010,01,20,10,21,9.60
2010,01,20,10,22,9.60
2010,01,20,10,23,9.60
2010,01,20,10,24,9.60
2010,01,20,10,25,9.60
2010,01,20,10,26,9.60
2010,01,20,10,27,9.60
2010,01,20,10,28,9.60
2010,01,20,10,29,9.50
2010,01,20,10,30,9.50
2010,01,20,10,31,9.40
2010,01,20,10,32,9.40
2010,01,20,10,33,9.40
2010,01,20,10,34,9.30
2010,01,20,10,35,9.30
2010,01,20,10,36,9.30
2010,01,20,10,37,9.30
2010,01,20,10,38,9.20
2010,01,20,10,39,9.20
2010,01,20,10,40,9.20
2010,01,20,10,41,9.30
2010,01,20,10,42,9.30
2010,01,20,10,43,9.30
2010,01,20,10,44,9.30
2010,01,20,10,45,9.30
2010,01,20,10,46,9.30
2010,01,20,10,47,9.30
2010,01,20,10,48,9.30
2010,01,20,10,49,9.40
2010,01,20,10,50,9.40
2010,01,20,10,51,9.40
2010,01,20,10,52,9.40
2010,01,20,10,53,9.40
2010,01,20,10,54,9.50
2010,01,20,10,55,9.60
2010,01,20,10,56,9.60
2010,01,20,10,57,9.70
2010,01,20,10,58,9.70
2010,01,20,10,59,9.70
2010,01,20,11,00,9.70
2010,01,20,11,01,9.70
2010,01,20,11,02,9.80
2010,01,20,11,03,9.80
2010,01,20,11,04,9.80
2010,01,20,11,05,9.80
2010,01,20,11,06,9.90
2010,01,20,11,07,9.90
2010,01,20,11,08,10.00
2010,01,20,11,09,10.10
2010,01,20,11,10,10.10
2010,01,20,11,11,10.10
2010,01,20,11,12,10.10
2010,01,20,11,13,10.10
2010,01,20,11,14,10.10
2010,01,20,11,15,10.10
2010,01,20,11,16,10.10
2010,01,20,11,17,10.10
2010,01,20,11,18,10.10
2010,01,20,11,19,10.20
2010,01,20,11,20,10.20
2010,01,20,11,21,10.20
2010,01,20,11,22,10.20
2010,01,20,11,23,10.20
2010,01,20,11,24,10.20
2010,01,20,11,25,10.30
2010,01,20,11,26,10.30
2010,01,20,11,27,10.40
2010,01,20,11,28,10.40
2010,01,20,11,29,10.50
2010,01,20,11,30,10.50
2010,01,20,11,31,10.50
2010,01,20,11,32,10.60
2010,01,20,11,33,10.60
2010,01,20,11,34,10.60
2010,01,20,11,35,10.70
2010,01,20,11,36,10.70
2010,01,20,11,37,10.80
2010,01,20,11,38,10.80
2010,01,20,11,39,10.90
2010,01,20,11,40,10.90
2010,01,20,11,41,11.00
2010,01,20,11,42,11.10
2010,01,20,11,43,11.20
2010,01,20,11,44,11.30
2010,01,20,11,45,11.20
2010,01,20,11,46,11.20
2010,01,20,11,47,11.20
2010,01,20,11,48,11.20
2010,01,20,11,49,11.10
2010,01,20,11,50,11.10
2010,01,20,11,51,11.10
2010,01,20,11,52,11.20
2010,01,20,11,53,11.20
2010,01,20,11,54,11.20
2010,01,20,11,55,11.20
2010,01,20,11,56,11.10
2010,01,20,11,57,11.10
2010,01,20,11,58,11.10
2010,01,20,11,59,11.10
2010,01,20,12,00,10.90
2010,01,20,12,01,10.90
2010,01,20,12,02,10.80
2010,01,20,12,03,10.70
2010,01,20,12,04,10.70
2010,01,20,12,05,10.60
2010,01,20,12,06,10.60
2010,01,20,12,07,10.60
2010,01,20,12,08,10.60
2010,01,20,12,09,10.60
2010,01,20,12,10,10.60
2010,01,20,12,11,10.70
2010,01,20,12,12,10.70
2010,01,20,12,13,10.70
2010,01,20,12,14,10.70
2010,01,20,12,15,10.60
2010,01,20,12,16,10.60
2010,01,20,12,17,10.60
2010,01,20,12,18,10.60
2010,01,20,12,19,10.60
2010,01,20,12,20,10.60
2010,01,20,12,21,10.60
2010,01,20,12,22,10.60
2010,01,20,12,23,10.60
2010,01,20,12,24,10.60
2010,01,20,12,25,10.60
2010,01,20,12,26,10.60
2010,01,20,12,27,10.60
2010,01,20,12,28,10.70
2010,01,20,12,29,10.70
2010,01,20,12,30,10.90
2010,01,20,12,31,11.00
2010,01,20,12,32,11.10
2010,01,20,12,33,11.20
2010,01,20,12,34,11.30
2010,01,20,12,35,11.30
2010,01,20,12,36,11.30
2010,01,20,12,37,11.30
2010,01,20,12,38,11.40
2010,01,20,12,39,11.40
2010,01,20,12,40,11.30
2010,01,20,12,41,11.30
2010,01,20,12,42,11.30
2010,01,20,12,43,11.40
2010,01,20,12,44,11.40
2010,01,20,12,45,11.50
2010,01,20,12,46,11.60
2010,01,20,12,47,11.60
2010,01,20,12,48,11.60
2010,01,20,12,49,11.70
2010,01,20,12,50,11.80
2010,01,20,12,51,11.80
2010,01,20,12,52,11.80
2010,01,20,12,53,11.80
2010,01,20,12,54,11.80
2010,01,20,12,55,11.80
2010,01,20,12,56,11.80
2010,01,20,12,57,11.80
2010,01,20,12,58,11.80
2010,01,20,12,59,11.80
2010,01,20,13,00,11.80
2010,01,20,13,01,11.90
2010,01,20,13,02,12.00
2010,01,20,13,03,12.00
2010,01,20,13,04,12.00
2010,01,20,13,05,12.00
2010,01,20,13,06,12.00
2010,01,20,13,07,12.00
2010,01,20,13,08,12.00
2010,01,20,13,09,12.10
2010,01,20,13,10,12.20
2010,01,20,13,11,12.20
2010,01,20,13,12,12.20
2010,01,20,13,13,12.20
2010,01,20,13,14,12.20
2010,01,20,13,15,12.20
2010,01,20,13,16,12.20
2010,01,20,13,17,12.20
2010,01,20,13,18,12.10
2010,01,20,13,19,12.10
2010,01,20,13,20,12.00
2010,01,20,13,21,12.00
2010,01,20,13,22,11.90
2010,01,20,13,23,11.90
2010,01,20,13,24,11.80
2010,01,20,13,25,11.80
2010,01,20,13,26,11.80
2010,01,20,13,27,11.80
2010,01,20,13,28,11.80
2010,01,20,13,29,11.70
2010,01,20,13,30,11.70
2010,01,20,13,31,11.60
2010,01,20,13,32,11.60
2010,01,20,13,33,11.50
2010,01,20,13,34,11.40
2010,01,20,13,35,11.60
2010,01,20,13,36,11.60
2010,01,20,13,37,11.60
2010,01,20,13,38,11.60
2010,01,20,13,39,11.60
2010,01,20,13,40,11.60
2010,01,20,13,41,11.60
2010,01,20,13,42,11.60
2010,01,20,13,43,11.50
2010,01,20,13,44,11.40
2010,01,20,13,45,11.40
2010,01,20,13,46,11.40
2010,01,20,13,47,11.30
2010,01,20,13,48,11.30
2010,01,20,13,49,11.30
2010,01,20,13,50,11.30
2010,01,20,13,51,11.30
2010,01,20,13,52,11.20
2010,01,20,13,53,11.20
2010,01,20,13,54,11.30
2010,01,20,13,55,11.40
2010,01,20,13,56,11.40
2010,01,20,13,57,11.40
2010,01,20,13,58,11.40
2010,01,20,13,59,11.50
2010,01,20,14,00,11.60
2010,01,20,14,01,11.60
2010,01,20,14,02,11.40
2010,01,20,14,03,11.40
2010,01,20,14,04,11.40
2010,01,20,14,05,11.40
2010,01,20,14,06,11.30
2010,01,20,14,07,11.20
2010,01,20,14,08,11.20
2010,01,20,14,09,11.30
2010,01,20,14,10,11.30
2010,01,20,14,11,11.40
2010,01,20,14,12,11.40
2010,01,20,14,13,11.40
2010,01,20,14,14,11.40
2010,01,20,14,15,11.40
2010,01,20,14,16,11.40
2010,01,20,14,17,11.40
2010,01,20,14,18,11.40
2010,01,20,14,19,11.40
2010,01,20,14,20,11.30
2010,01,20,14,21,11.20
2010,01,20,14,22,11.20
2010,01,20,14,23,11.20
2010,01,20,14,24,11.20
2010,01,20,14,25,11.20
2010,01,20,14,26,11.20
2010,01,20,14,27,11.20
2010,01,20,14,28,11.20
2010,01,20,14,29,11.20
2010,01,20,14,30,11.10
2010,01,20,14,31,11.10
2010,01,20,14,32,11.10
2010,01,20,14,33,11.10
2010,01,20,14,34,11.10
2010,01,20,14,35,11.10
2010,01,20,14,36,11.10
2010,01,20,14,37,11.10
2010,01,20,14,38,11.10
2010,01,20,14,39,11.10
2010,01,20,14,40,11.10
2010,01,20,14,41,11.10
2010,01,20,14,42,11.10
2010,01,20,14,43,11.10
2010,01,20,14,44,11.10
2010,01,20,14,45,11.10
2010,01,20,14,46,11.10
2010,01,20,14,47,11.10
2010,01,20,14,48,11.10
2010,01,20,14,49,11.10
2010,01,20,14,50,11.10
2010,01,20,14,51,11.10
2010,01,20,14,52,11.10
2010,01,20,14,53,11.10
2010,01,20,14,54,11.10
2010,01,20,14,55,11.10
2010,01,20,14,56,11.10
2010,01,20,14,57,11.10
2010,01,20,14,58,11.10
2010,01,20,14,59,11.00
2010,01,20,15,00,10.90
2010,01,20,15,01,10.90
2010,01,20,15,02,10.90
2010,01,20,15,03,10.90
2010,01,20,15,04,10.90
2010,01,20,15,05,10.90
2010,01,20,15,06,10.90
2010,01,20,15,07,10.90
2010,01,20,15,08,10.90
2010,01,20,15,09,10.90
2010,01,20,15,10,10.90
2010,01,20,15,11,10.90
2010,01,20,15,12,10.90
2010,01,20,15,13,10.90
2010,01,20,15,14,10.90
2010,01,20,15,15,10.90
2010,01,20,15,16,10.90
2010,01,20,15,17,10.90
2010,01,20,15,18,10.90
2010,01,20,15,19,10.90
2010,01,20,15,20,10.90
2010,01,20,15,21,10.90
2010,01,20,15,22,10.90
2010,01,20,15,23,10.90
2010,01,20,15,24,10.90
2010,01,20,15,25,10.90
2010,01,20,15,26,10.90
2010,01,20,15,27,10.90
2010,01,20,15,28,10.90
2010,01,20,15,29,10.90
2010,01,20,15,30,10.80
2010,01,20,15,31,10.80
2010,01,20,15,32,10.80
2010,01,20,15,33,10.80
2010,01,20,15,34,10.80
2010,01,20,15,35,10.80
2010,01,20,15,36,10.70
2010,01,20,15,37,10.70
2010,01,20,15,38,10.70
2010,01,20,15,39,10.80
2010,01,20,15,40,10.70
2010,01,20,15,41,10.70
2010,01,20,15,42,10.70
2010,01,20,15,43,10.70
2010,01,20,15,44,10.70
2010,01,20,15,45,10.60
2010,01,20,15,46,10.60
2010,01,20,15,47,10.60
2010,01,20,15,48,10.60
2010,01,20,15,49,10.60
2010,01,20,15,50,10.60
2010,01,20,15,51,10.60
2010,01,20,15,52,10.60
2010,01,20,15,53,10.50
2010,01,20,15,54,10.40
2010,01,20,15,55,10.40
2010,01,20,15,56,10.40
2010,01,20,15,57,10.40
2010,01,20,15,58,10.40
2010,01,20,15,59,10.40
2010,01,20,16,00,10.40
2010,01,20,16,01,10.30
2010,01,20,16,02,10.30
2010,01,20,16,03,10.30
2010,01,20,16,04,10.30
2010,01,20,16,05,10.30
2010,01,20,16,06,10.20
2010,01,20,16,07,10.20
2010,01,20,16,08,10.10
2010,01,20,16,09,10.10
2010,01,20,16,10,10.10
2010,01,20,16,11,10.10
2010,01,20,16,12,9.90
2010,01,20,16,13,9.90
2010,01,20,16,14,9.90
2010,01,20,16,15,9.90
2010,01,20,16,16,9.90
2010,01,20,16,17,9.80
2010,01,20,16,18,9.80
2010,01,20,16,19,9.70
2010,01,20,16,20,9.70
2010,01,20,16,21,9.70
2010,01,20,16,22,9.70
2010,01,20,16,23,9.60
2010,01,20,16,24,9.60
2010,01,20,16,25,9.60
2010,01,20,16,26,9.60
2010,01,20,16,27,9.50
2010,01,20,16,28,9.50
2010,01,20,16,29,9.40
2010,01,20,16,30,9.40
2010,01,20,16,31,9.40
2010,01,20,16,32,9.40
2010,01,20,16,33,9.40
2010,01,20,16,34,9.30
2010,01,20,16,35,9.30
2010,01,20,16,36,9.30
2010,01,20,16,37,9.30
2010,01,20,16,38,9.30
2010,01,20,16,39,9.30
2010,01,20,16,40,9.30
2010,01,20,16,41,9.20
2010,01,20,16,42,9.20
2010,01,20,16,43,9.20
2010,01,20,16,44,9.20
2010,01,20,16,45,9.20
2010,01,20,16,46,9.20
2010,01,20,16,47,9.20
2010,01,20,16,48,9.20
2010,01,20,16,49,9.20
2010,01,20,16,50,9.20
2010,01,20,16,51,9.10
2010,01,20,16,52,9.10
2010,01,20,16,53,9.10
2010,01,20,16,54,9.10
2010,01,20,16,55,9.10
2010,01,20,16,56,9.10
2010,01,20,16,57,9.10
2010,01,20,16,58,9.10
2010,01,20,16,59,9.10
2010,01,20,17,00,9.10
2010,01,20,17,01,9.10
2010,01,20,17,02,9.00
2010,01,20,17,03,9.00
2010,01,20,17,04,9.00
2010,01,20,17,05,9.00
2010,01,20,17,06,9.00
2010,01,20,17,07,9.00
2010,01,20,17,08,9.00
2010,01,20,17,09,9.00
2010,01,20,17,10,9.00
2010,01,20,17,11,9.00
2010,01,20,17,12,9.00
2010,01,20,17,13,9.00
2010,01,20,17,14,9.00
2010,01,20,17,15,9.00
2010,01,20,17,16,9.00
2010,01,20,17,17,9.00
2010,01,20,17,18,9.10
2010,01,20,17,19,9.10
2010,01,20,17,20,9.10
2010,01,20,17,21,9.10
2010,01,20,17,22,9.10
2010,01,20,17,23,9.10
2010,01,20,17,24,9.10
2010,01,20,17,25,9.10
2010,01,20,17,26,9.10
2010,01,20,17,27,9.00
2010,01,20,17,28,9.00
2010,01,20,17,29,9.00
2010,01,20,17,30,9.00
2010,01,20,17,31,9.00
2010,01,20,17,32,9.00
2010,01,20,17,33,9.00
2010,01,20,17,34,9.00
2010,01,20,17,35,9.00
2010,01,20,17,36,9.00
2010,01,20,17,37,9.00
2010,01,20,17,38,9.10
2010,01,20,17,39,9.10
2010,01,20,17,40,9.10
2010,01,20,17,41,9.10
2010,01,20,17,42,9.10
2010,01,20,17,43,9.10
2010,01,20,17,44,9.10
2010,01,20,17,45,9.10
2010,01,20,17,46,9.10
2010,01,20,17,47,9.10
2010,01,20,17,48,9.10
2010,01,20,17,49,9.10
2010,01,20,17,50,9.10