Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,08,14,00,00,17.70
2017,08,14,00,01,17.70
2017,08,14,00,02,17.70
2017,08,14,00,03,17.70
2017,08,14,00,04,17.70
2017,08,14,00,05,17.70
2017,08,14,00,06,17.70
2017,08,14,00,07,17.70
2017,08,14,00,08,17.70
2017,08,14,00,09,17.70
2017,08,14,00,10,17.70
2017,08,14,00,11,17.70
2017,08,14,00,12,17.70
2017,08,14,00,13,17.70
2017,08,14,00,14,17.70
2017,08,14,00,15,17.70
2017,08,14,00,16,17.70
2017,08,14,00,17,17.70
2017,08,14,00,18,17.70
2017,08,14,00,19,17.70
2017,08,14,00,20,17.70
2017,08,14,00,21,17.70
2017,08,14,00,22,17.70
2017,08,14,00,23,16.10
2017,08,14,00,24,16.10
2017,08,14,00,25,16.10
2017,08,14,00,26,16.10
2017,08,14,00,27,16.10
2017,08,14,00,28,16.10
2017,08,14,00,29,16.10
2017,08,14,00,30,16.10
2017,08,14,00,31,16.10
2017,08,14,00,32,16.10
2017,08,14,00,33,16.10
2017,08,14,00,34,16.10
2017,08,14,00,35,16.10
2017,08,14,00,36,16.10
2017,08,14,00,37,16.10
2017,08,14,00,38,16.10
2017,08,14,00,39,16.10
2017,08,14,00,40,16.10
2017,08,14,00,41,16.10
2017,08,14,00,42,16.10
2017,08,14,00,43,16.10
2017,08,14,00,44,16.10
2017,08,14,00,45,16.10
2017,08,14,00,46,16.10
2017,08,14,00,47,16.10
2017,08,14,00,48,16.10
2017,08,14,00,49,16.10
2017,08,14,00,50,16.10
2017,08,14,00,51,16.10
2017,08,14,00,52,16.10
2017,08,14,00,53,16.10
2017,08,14,00,54,16.10
2017,08,14,00,55,16.10
2017,08,14,00,56,16.10
2017,08,14,00,57,16.10
2017,08,14,00,58,16.10
2017,08,14,00,59,16.10
2017,08,14,01,00,16.10
2017,08,14,01,01,16.10
2017,08,14,01,02,16.10
2017,08,14,01,03,16.10
2017,08,14,01,04,16.10
2017,08,14,01,05,17.70
2017,08,14,01,06,17.70
2017,08,14,01,07,17.70
2017,08,14,01,08,17.70
2017,08,14,01,09,17.70
2017,08,14,01,10,17.70
2017,08,14,01,11,17.70
2017,08,14,01,12,17.70
2017,08,14,01,13,17.70
2017,08,14,01,14,17.70
2017,08,14,01,15,17.70
2017,08,14,01,16,17.70
2017,08,14,01,17,17.70
2017,08,14,01,18,17.70
2017,08,14,01,19,17.70
2017,08,14,01,20,17.70
2017,08,14,01,21,17.70
2017,08,14,01,22,17.70
2017,08,14,01,23,17.70
2017,08,14,01,24,17.70
2017,08,14,01,25,17.70
2017,08,14,01,26,17.70
2017,08,14,01,27,17.70
2017,08,14,01,28,17.70
2017,08,14,01,29,17.70
2017,08,14,01,30,17.70
2017,08,14,01,31,17.70
2017,08,14,01,32,17.70
2017,08,14,01,33,14.50
2017,08,14,01,34,14.50
2017,08,14,01,35,14.50
2017,08,14,01,36,14.50
2017,08,14,01,37,14.50
2017,08,14,01,38,14.50
2017,08,14,01,39,14.50
2017,08,14,01,40,14.50
2017,08,14,01,41,14.50
2017,08,14,01,42,14.50
2017,08,14,01,43,14.50
2017,08,14,01,44,12.90
2017,08,14,01,45,12.90
2017,08,14,01,46,12.90
2017,08,14,01,47,12.90
2017,08,14,01,48,12.90
2017,08,14,01,49,12.90
2017,08,14,01,50,12.90
2017,08,14,01,51,12.90
2017,08,14,01,52,12.90
2017,08,14,01,53,12.90
2017,08,14,01,54,12.90
2017,08,14,01,55,12.90
2017,08,14,01,56,12.90
2017,08,14,01,57,12.90
2017,08,14,01,58,12.90
2017,08,14,01,59,12.90
2017,08,14,02,00,12.90
2017,08,14,02,01,12.90
2017,08,14,02,02,12.90
2017,08,14,02,03,12.90
2017,08,14,02,04,12.90
2017,08,14,02,05,12.90
2017,08,14,02,06,12.90
2017,08,14,02,07,12.90
2017,08,14,02,08,12.90
2017,08,14,02,09,12.90
2017,08,14,02,10,12.90
2017,08,14,02,11,12.90
2017,08,14,02,12,12.90
2017,08,14,02,13,11.30
2017,08,14,02,14,11.30
2017,08,14,02,15,11.30
2017,08,14,02,16,11.30
2017,08,14,02,17,11.30
2017,08,14,02,18,11.30
2017,08,14,02,19,11.30
2017,08,14,02,20,11.30
2017,08,14,02,21,11.30
2017,08,14,02,22,11.30
2017,08,14,02,23,11.30
2017,08,14,02,24,11.30
2017,08,14,02,25,11.30
2017,08,14,02,26,11.30
2017,08,14,02,27,11.30
2017,08,14,02,28,11.30
2017,08,14,02,29,11.30
2017,08,14,02,30,11.30
2017,08,14,02,31,11.30
2017,08,14,02,32,11.30
2017,08,14,02,33,11.30
2017,08,14,02,34,11.30
2017,08,14,02,35,11.30
2017,08,14,02,36,11.30
2017,08,14,02,37,11.30
2017,08,14,02,38,11.30
2017,08,14,02,39,11.30
2017,08,14,02,40,11.30
2017,08,14,02,41,11.30
2017,08,14,02,42,11.30
2017,08,14,02,43,11.30
2017,08,14,02,44,11.30
2017,08,14,02,45,11.30
2017,08,14,02,46,11.30
2017,08,14,02,47,11.30
2017,08,14,02,48,11.30
2017,08,14,02,49,11.30
2017,08,14,02,50,11.30
2017,08,14,02,51,11.30
2017,08,14,02,52,11.30
2017,08,14,02,53,11.30
2017,08,14,02,54,11.30
2017,08,14,02,55,11.30
2017,08,14,02,56,11.30
2017,08,14,02,57,11.30
2017,08,14,02,58,11.30
2017,08,14,02,59,11.30
2017,08,14,03,00,11.30
2017,08,14,03,01,11.30
2017,08,14,03,02,11.30
2017,08,14,03,03,11.30
2017,08,14,03,04,11.30
2017,08,14,03,05,11.30
2017,08,14,03,06,11.30
2017,08,14,03,07,11.30
2017,08,14,03,08,11.30
2017,08,14,03,09,11.30
2017,08,14,03,10,11.30
2017,08,14,03,11,11.30
2017,08,14,03,12,11.30
2017,08,14,03,13,11.30
2017,08,14,03,14,11.30
2017,08,14,03,15,11.30
2017,08,14,03,16,11.30
2017,08,14,03,17,11.30
2017,08,14,03,18,11.30
2017,08,14,03,19,11.30
2017,08,14,03,20,11.30
2017,08,14,03,21,11.30
2017,08,14,03,22,11.30
2017,08,14,03,23,11.30
2017,08,14,03,24,11.30
2017,08,14,03,25,11.30
2017,08,14,03,26,11.30
2017,08,14,03,27,11.30
2017,08,14,03,28,11.30
2017,08,14,03,29,11.30
2017,08,14,03,30,11.30
2017,08,14,03,31,11.30
2017,08,14,03,32,11.30
2017,08,14,03,33,11.30
2017,08,14,03,34,9.70
2017,08,14,03,35,9.70
2017,08,14,03,36,9.70
2017,08,14,03,37,9.70
2017,08,14,03,38,9.70
2017,08,14,03,39,9.70
2017,08,14,03,40,9.70
2017,08,14,03,41,9.70
2017,08,14,03,42,9.70
2017,08,14,03,43,9.70
2017,08,14,03,44,9.70
2017,08,14,03,45,9.70
2017,08,14,03,46,9.70
2017,08,14,03,47,9.70
2017,08,14,03,48,9.70
2017,08,14,03,49,9.70
2017,08,14,03,50,9.70
2017,08,14,03,51,9.70
2017,08,14,03,52,9.70
2017,08,14,03,53,9.70
2017,08,14,03,54,9.70
2017,08,14,03,55,9.70
2017,08,14,03,56,9.70
2017,08,14,03,57,9.70
2017,08,14,03,58,9.70
2017,08,14,03,59,9.70
2017,08,14,04,00,9.70
2017,08,14,04,01,9.70
2017,08,14,04,02,9.70
2017,08,14,04,03,9.70
2017,08,14,04,04,9.70
2017,08,14,04,05,9.70
2017,08,14,04,06,9.70
2017,08,14,04,07,9.70
2017,08,14,04,08,9.70
2017,08,14,04,09,9.70
2017,08,14,04,10,9.70
2017,08,14,04,11,9.70
2017,08,14,04,12,9.70
2017,08,14,04,13,9.70
2017,08,14,04,14,9.70
2017,08,14,04,15,9.70
2017,08,14,04,16,9.70
2017,08,14,04,17,9.70
2017,08,14,04,18,9.70
2017,08,14,04,19,9.70
2017,08,14,04,20,9.70
2017,08,14,04,21,9.70
2017,08,14,04,22,9.70
2017,08,14,04,23,9.70
2017,08,14,04,24,8.00
2017,08,14,04,25,8.00
2017,08,14,04,26,8.00
2017,08,14,04,27,8.00
2017,08,14,04,28,8.00
2017,08,14,04,29,8.00
2017,08,14,04,30,8.00
2017,08,14,04,31,8.00
2017,08,14,04,32,8.00
2017,08,14,04,33,6.40
2017,08,14,04,34,6.40
2017,08,14,04,35,6.40
2017,08,14,04,36,6.40
2017,08,14,04,37,6.40
2017,08,14,04,38,6.40
2017,08,14,04,39,6.40
2017,08,14,04,40,6.40
2017,08,14,04,41,6.40
2017,08,14,04,42,6.40
2017,08,14,04,43,6.40
2017,08,14,04,44,8.00
2017,08,14,04,45,8.00
2017,08,14,04,46,8.00
2017,08,14,04,47,8.00
2017,08,14,04,48,8.00
2017,08,14,04,49,8.00
2017,08,14,04,50,8.00
2017,08,14,04,51,8.00
2017,08,14,04,52,8.00
2017,08,14,04,53,8.00
2017,08,14,04,54,8.00
2017,08,14,04,55,8.00
2017,08,14,04,56,8.00
2017,08,14,04,57,8.00
2017,08,14,04,58,8.00
2017,08,14,04,59,8.00
2017,08,14,05,00,8.00
2017,08,14,05,01,8.00
2017,08,14,05,02,8.00
2017,08,14,05,03,8.00
2017,08,14,05,04,6.40
2017,08,14,05,05,6.40
2017,08,14,05,06,6.40
2017,08,14,05,07,6.40
2017,08,14,05,08,6.40
2017,08,14,05,09,6.40
2017,08,14,05,10,6.40
2017,08,14,05,11,6.40
2017,08,14,05,12,6.40
2017,08,14,05,13,6.40
2017,08,14,05,14,6.40
2017,08,14,05,15,4.80
2017,08,14,05,16,4.80
2017,08,14,05,17,4.80
2017,08,14,05,18,4.80
2017,08,14,05,19,4.80
2017,08,14,05,20,4.80
2017,08,14,05,21,4.80
2017,08,14,05,22,4.80
2017,08,14,05,23,4.80
2017,08,14,05,24,4.80
2017,08,14,05,25,4.80
2017,08,14,05,26,4.80
2017,08,14,05,27,4.80
2017,08,14,05,28,4.80
2017,08,14,05,29,4.80
2017,08,14,05,30,4.80
2017,08,14,05,31,4.80
2017,08,14,05,32,4.80
2017,08,14,05,33,6.40
2017,08,14,05,34,6.40
2017,08,14,05,35,6.40
2017,08,14,05,36,6.40
2017,08,14,05,37,6.40
2017,08,14,05,38,6.40
2017,08,14,05,39,6.40
2017,08,14,05,40,6.40
2017,08,14,05,41,6.40
2017,08,14,05,42,6.40
2017,08,14,05,43,6.40
2017,08,14,05,44,6.40
2017,08,14,05,45,6.40
2017,08,14,05,46,6.40
2017,08,14,05,47,6.40
2017,08,14,05,48,6.40
2017,08,14,05,49,6.40
2017,08,14,05,50,6.40
2017,08,14,05,51,6.40
2017,08,14,05,52,6.40
2017,08,14,05,53,6.40
2017,08,14,05,54,6.40
2017,08,14,05,55,4.80
2017,08,14,05,56,4.80
2017,08,14,05,57,4.80
2017,08,14,05,58,4.80
2017,08,14,05,59,4.80
2017,08,14,06,00,4.80
2017,08,14,06,01,4.80
2017,08,14,06,02,4.80
2017,08,14,06,03,3.20
2017,08,14,06,04,3.20
2017,08,14,06,05,3.20
2017,08,14,06,06,3.20
2017,08,14,06,07,3.20
2017,08,14,06,08,3.20
2017,08,14,06,09,3.20
2017,08,14,06,10,3.20
2017,08,14,06,11,3.20
2017,08,14,06,12,3.20
2017,08,14,06,13,3.20
2017,08,14,06,14,0.00
2017,08,14,06,15,0.00
2017,08,14,06,16,0.00
2017,08,14,06,17,0.00
2017,08,14,06,18,0.00
2017,08,14,06,19,0.00
2017,08,14,06,20,0.00
2017,08,14,06,21,0.00
2017,08,14,06,22,0.00
2017,08,14,06,23,0.00
2017,08,14,06,24,0.00
2017,08,14,06,25,0.00
2017,08,14,06,26,0.00
2017,08,14,06,27,0.00
2017,08,14,06,28,0.00
2017,08,14,06,29,0.00
2017,08,14,06,30,0.00
2017,08,14,06,31,0.00
2017,08,14,06,32,0.00
2017,08,14,06,33,0.00
2017,08,14,06,34,0.00
2017,08,14,06,35,0.00
2017,08,14,06,36,0.00
2017,08,14,06,37,0.00
2017,08,14,06,38,0.00
2017,08,14,06,39,0.00
2017,08,14,06,40,0.00
2017,08,14,06,41,0.00
2017,08,14,06,42,0.00
2017,08,14,06,43,0.00
2017,08,14,06,44,0.00
2017,08,14,06,45,0.00
2017,08,14,06,46,0.00
2017,08,14,06,47,0.00
2017,08,14,06,48,0.00
2017,08,14,06,49,0.00
2017,08,14,06,50,0.00
2017,08,14,06,51,0.00
2017,08,14,06,52,0.00
2017,08,14,06,53,0.00
2017,08,14,06,54,0.00
2017,08,14,06,55,0.00
2017,08,14,06,56,0.00
2017,08,14,06,57,0.00
2017,08,14,06,58,0.00
2017,08,14,06,59,0.00
2017,08,14,07,00,0.00
2017,08,14,07,01,0.00
2017,08,14,07,02,0.00
2017,08,14,07,03,0.00
2017,08,14,07,04,0.00
2017,08,14,07,05,0.00
2017,08,14,07,06,0.00
2017,08,14,07,07,0.00
2017,08,14,07,08,0.00
2017,08,14,07,09,0.00
2017,08,14,07,10,0.00
2017,08,14,07,11,0.00
2017,08,14,07,12,0.00
2017,08,14,07,13,0.00
2017,08,14,07,14,0.00
2017,08,14,07,15,0.00
2017,08,14,07,16,0.00
2017,08,14,07,17,0.00
2017,08,14,07,18,0.00
2017,08,14,07,19,0.00
2017,08,14,07,20,0.00
2017,08,14,07,21,0.00
2017,08,14,07,22,0.00
2017,08,14,07,23,0.00
2017,08,14,07,24,0.00
2017,08,14,07,25,0.00
2017,08,14,07,26,0.00
2017,08,14,07,27,0.00
2017,08,14,07,28,0.00
2017,08,14,07,29,0.00
2017,08,14,07,30,0.00
2017,08,14,07,31,0.00
2017,08,14,07,32,0.00
2017,08,14,07,33,0.00
2017,08,14,07,34,0.00
2017,08,14,07,35,0.00
2017,08,14,07,36,0.00
2017,08,14,07,37,0.00
2017,08,14,07,38,0.00
2017,08,14,07,39,0.00
2017,08,14,07,40,0.00
2017,08,14,07,41,0.00
2017,08,14,07,42,0.00
2017,08,14,07,43,0.00
2017,08,14,07,44,0.00
2017,08,14,07,45,0.00
2017,08,14,07,46,0.00
2017,08,14,07,47,0.00
2017,08,14,07,48,0.00
2017,08,14,07,49,0.00
2017,08,14,07,50,0.00
2017,08,14,07,51,0.00
2017,08,14,07,52,0.00
2017,08,14,07,53,1.60
2017,08,14,07,54,1.60
2017,08,14,07,55,1.60
2017,08,14,07,56,1.60
2017,08,14,07,57,1.60
2017,08,14,07,58,1.60
2017,08,14,07,59,1.60
2017,08,14,08,00,1.60
2017,08,14,08,01,1.60
2017,08,14,08,02,1.60
2017,08,14,08,03,1.60
2017,08,14,08,04,1.60
2017,08,14,08,05,1.60
2017,08,14,08,06,1.60
2017,08,14,08,07,1.60
2017,08,14,08,08,1.60
2017,08,14,08,09,1.60
2017,08,14,08,10,1.60
2017,08,14,08,11,1.60
2017,08,14,08,12,1.60
2017,08,14,08,13,0.00
2017,08,14,08,14,0.00
2017,08,14,08,15,0.00
2017,08,14,08,16,0.00
2017,08,14,08,17,0.00
2017,08,14,08,18,0.00
2017,08,14,08,19,0.00
2017,08,14,08,20,0.00
2017,08,14,08,21,0.00
2017,08,14,08,22,0.00
2017,08,14,08,23,0.00
2017,08,14,08,24,0.00
2017,08,14,08,25,0.00
2017,08,14,08,26,0.00
2017,08,14,08,27,0.00
2017,08,14,08,28,0.00
2017,08,14,08,29,0.00
2017,08,14,08,30,0.00
2017,08,14,08,31,0.00
2017,08,14,08,32,0.00
2017,08,14,08,33,0.00
2017,08,14,08,34,0.00
2017,08,14,08,35,0.00
2017,08,14,08,36,0.00
2017,08,14,08,37,0.00
2017,08,14,08,38,0.00
2017,08,14,08,39,0.00
2017,08,14,08,40,0.00
2017,08,14,08,41,0.00
2017,08,14,08,42,0.00
2017,08,14,08,43,0.00
2017,08,14,08,44,0.00
2017,08,14,08,45,3.20
2017,08,14,08,46,3.20
2017,08,14,08,47,3.20
2017,08,14,08,48,3.20
2017,08,14,08,49,3.20
2017,08,14,08,50,3.20
2017,08,14,08,51,3.20
2017,08,14,08,52,3.20
2017,08,14,08,53,3.20
2017,08,14,08,54,3.20
2017,08,14,08,55,3.20
2017,08,14,08,56,3.20
2017,08,14,08,57,3.20
2017,08,14,08,58,3.20
2017,08,14,08,59,3.20
2017,08,14,09,00,3.20
2017,08,14,09,01,3.20
2017,08,14,09,02,3.20
2017,08,14,09,03,3.20
2017,08,14,09,04,3.20
2017,08,14,09,05,1.60
2017,08,14,09,06,1.60
2017,08,14,09,07,1.60
2017,08,14,09,08,1.60
2017,08,14,09,09,1.60
2017,08,14,09,10,1.60
2017,08,14,09,11,1.60
2017,08,14,09,12,1.60
2017,08,14,09,13,0.00
2017,08,14,09,14,0.00
2017,08,14,09,15,0.00
2017,08,14,09,16,0.00
2017,08,14,09,17,0.00
2017,08,14,09,18,0.00
2017,08,14,09,19,0.00
2017,08,14,09,20,0.00
2017,08,14,09,21,0.00
2017,08,14,09,22,0.00
2017,08,14,09,23,0.00
2017,08,14,09,24,3.20
2017,08,14,09,25,3.20
2017,08,14,09,26,3.20
2017,08,14,09,27,3.20
2017,08,14,09,28,3.20
2017,08,14,09,29,3.20
2017,08,14,09,30,3.20
2017,08,14,09,31,3.20
2017,08,14,09,32,3.20
2017,08,14,09,33,3.20
2017,08,14,09,34,4.80
2017,08,14,09,35,4.80
2017,08,14,09,36,4.80
2017,08,14,09,37,4.80
2017,08,14,09,38,4.80
2017,08,14,09,39,4.80
2017,08,14,09,40,4.80
2017,08,14,09,41,4.80
2017,08,14,09,42,4.80
2017,08,14,09,43,4.80
2017,08,14,09,44,4.80
2017,08,14,09,45,4.80
2017,08,14,09,46,4.80
2017,08,14,09,47,4.80
2017,08,14,09,48,4.80
2017,08,14,09,49,4.80
2017,08,14,09,50,4.80
2017,08,14,09,51,4.80
2017,08,14,09,52,4.80
2017,08,14,09,53,210.80
2017,08,14,09,54,210.80
2017,08,14,09,55,210.80
2017,08,14,09,56,210.80
2017,08,14,09,57,210.80
2017,08,14,09,58,210.80
2017,08,14,09,59,210.80
2017,08,14,10,00,210.80
2017,08,14,10,01,210.80
2017,08,14,10,02,210.80
2017,08,14,10,03,0.00
2017,08,14,10,04,0.00
2017,08,14,10,05,0.00
2017,08,14,10,06,0.00
2017,08,14,10,07,0.00
2017,08,14,10,08,0.00
2017,08,14,10,09,0.00
2017,08,14,10,10,0.00
2017,08,14,10,11,0.00
2017,08,14,10,12,0.00
2017,08,14,10,13,0.00
2017,08,14,10,14,0.00
2017,08,14,10,15,0.00
2017,08,14,10,16,0.00
2017,08,14,10,17,0.00
2017,08,14,10,18,0.00
2017,08,14,10,19,0.00
2017,08,14,10,20,0.00
2017,08,14,10,21,0.00
2017,08,14,10,22,0.00
2017,08,14,10,23,0.00
2017,08,14,10,24,0.00
2017,08,14,10,25,0.00
2017,08,14,10,26,0.00
2017,08,14,10,27,0.00
2017,08,14,10,28,0.00
2017,08,14,10,29,0.00
2017,08,14,10,30,0.00
2017,08,14,10,31,0.00
2017,08,14,10,32,0.00
2017,08,14,10,33,0.00
2017,08,14,10,34,0.00
2017,08,14,10,35,0.00
2017,08,14,10,36,0.00
2017,08,14,10,37,0.00
2017,08,14,10,38,0.00
2017,08,14,10,39,0.00
2017,08,14,10,40,0.00
2017,08,14,10,41,0.00
2017,08,14,10,42,0.00
2017,08,14,10,43,0.00
2017,08,14,10,44,0.00
2017,08,14,10,45,0.00
2017,08,14,10,46,0.00
2017,08,14,10,47,0.00
2017,08,14,10,48,0.00
2017,08,14,10,49,0.00
2017,08,14,10,50,0.00
2017,08,14,10,51,0.00
2017,08,14,10,52,0.00
2017,08,14,10,53,0.00
2017,08,14,10,54,0.00
2017,08,14,10,55,0.00
2017,08,14,10,56,0.00
2017,08,14,10,57,0.00
2017,08,14,10,58,0.00
2017,08,14,10,59,0.00
2017,08,14,11,00,0.00
2017,08,14,11,01,0.00
2017,08,14,11,02,0.00
2017,08,14,11,03,0.00
2017,08,14,11,04,0.00
2017,08,14,11,05,0.00
2017,08,14,11,06,0.00
2017,08,14,11,07,0.00
2017,08,14,11,08,0.00
2017,08,14,11,09,0.00
2017,08,14,11,10,0.00
2017,08,14,11,11,0.00
2017,08,14,11,12,0.00
2017,08,14,11,13,0.00
2017,08,14,11,14,0.00
2017,08,14,11,15,0.00
2017,08,14,11,16,0.00
2017,08,14,11,17,0.00
2017,08,14,11,18,0.00
2017,08,14,11,19,0.00
2017,08,14,11,20,0.00
2017,08,14,11,21,0.00
2017,08,14,11,22,0.00
2017,08,14,11,23,0.00
2017,08,14,11,24,0.00
2017,08,14,11,25,0.00
2017,08,14,11,26,0.00
2017,08,14,11,27,0.00
2017,08,14,11,28,0.00
2017,08,14,11,29,0.00
2017,08,14,11,30,0.00
2017,08,14,11,31,0.00
2017,08,14,11,32,0.00
2017,08,14,11,33,0.00
2017,08,14,11,34,0.00
2017,08,14,11,35,0.00
2017,08,14,11,36,0.00
2017,08,14,11,37,0.00
2017,08,14,11,38,0.00
2017,08,14,11,39,0.00
2017,08,14,11,40,0.00
2017,08,14,11,41,0.00
2017,08,14,11,42,0.00
2017,08,14,11,43,0.00
2017,08,14,11,44,0.00
2017,08,14,11,45,0.00
2017,08,14,11,46,0.00
2017,08,14,11,47,0.00
2017,08,14,11,48,0.00
2017,08,14,11,49,0.00
2017,08,14,11,50,0.00
2017,08,14,11,51,0.00
2017,08,14,11,52,0.00
2017,08,14,11,53,0.00
2017,08,14,11,54,0.00
2017,08,14,11,55,0.00
2017,08,14,11,56,0.00
2017,08,14,11,57,0.00
2017,08,14,11,58,0.00
2017,08,14,11,59,0.00
2017,08,14,12,00,0.00
2017,08,14,12,01,0.00
2017,08,14,12,02,0.00
2017,08,14,12,03,0.00
2017,08,14,12,04,0.00
2017,08,14,12,05,0.00
2017,08,14,12,06,0.00
2017,08,14,12,07,0.00
2017,08,14,12,08,0.00
2017,08,14,12,09,0.00
2017,08,14,12,10,0.00
2017,08,14,12,11,0.00
2017,08,14,12,12,0.00
2017,08,14,12,13,0.00
2017,08,14,12,14,0.00
2017,08,14,12,15,0.00
2017,08,14,12,16,0.00
2017,08,14,12,17,0.00
2017,08,14,12,18,0.00
2017,08,14,12,19,0.00
2017,08,14,12,20,0.00
2017,08,14,12,21,0.00
2017,08,14,12,22,0.00
2017,08,14,12,23,0.00
2017,08,14,12,24,0.00
2017,08,14,12,25,0.00
2017,08,14,12,26,0.00
2017,08,14,12,27,0.00
2017,08,14,12,28,0.00
2017,08,14,12,29,0.00
2017,08,14,12,30,0.00
2017,08,14,12,31,0.00
2017,08,14,12,32,0.00
2017,08,14,12,33,0.00
2017,08,14,12,34,0.00
2017,08,14,12,35,0.00
2017,08,14,12,36,0.00
2017,08,14,12,37,0.00
2017,08,14,12,38,0.00
2017,08,14,12,39,0.00
2017,08,14,12,40,0.00
2017,08,14,12,41,0.00
2017,08,14,12,42,0.00
2017,08,14,12,43,0.00
2017,08,14,12,44,0.00
2017,08,14,12,45,0.00
2017,08,14,12,46,0.00
2017,08,14,12,47,0.00
2017,08,14,12,48,0.00
2017,08,14,12,49,0.00
2017,08,14,12,50,0.00
2017,08,14,12,51,0.00
2017,08,14,12,52,0.00
2017,08,14,12,53,0.00
2017,08,14,12,54,0.00
2017,08,14,12,55,0.00
2017,08,14,12,56,0.00
2017,08,14,12,57,0.00
2017,08,14,12,58,0.00
2017,08,14,12,59,0.00
2017,08,14,13,00,0.00
2017,08,14,13,01,0.00
2017,08,14,13,02,0.00
2017,08,14,13,03,0.00
2017,08,14,13,04,0.00
2017,08,14,13,05,0.00
2017,08,14,13,06,0.00
2017,08,14,13,07,0.00
2017,08,14,13,08,0.00
2017,08,14,13,09,0.00
2017,08,14,13,10,0.00
2017,08,14,13,11,0.00
2017,08,14,13,12,0.00
2017,08,14,13,13,0.00
2017,08,14,13,14,0.00
2017,08,14,13,15,0.00
2017,08,14,13,16,0.00
2017,08,14,13,17,0.00
2017,08,14,13,18,0.00
2017,08,14,13,19,0.00
2017,08,14,13,20,0.00
2017,08,14,13,21,0.00
2017,08,14,13,22,0.00
2017,08,14,13,23,0.00
2017,08,14,13,24,0.00
2017,08,14,13,25,0.00
2017,08,14,13,26,0.00
2017,08,14,13,27,0.00
2017,08,14,13,28,0.00
2017,08,14,13,29,0.00
2017,08,14,13,30,0.00
2017,08,14,13,31,0.00
2017,08,14,13,32,0.00
2017,08,14,13,33,0.00
2017,08,14,13,34,0.00
2017,08,14,13,35,0.00
2017,08,14,13,36,0.00
2017,08,14,13,37,0.00
2017,08,14,13,38,0.00
2017,08,14,13,39,0.00
2017,08,14,13,40,0.00
2017,08,14,13,41,0.00
2017,08,14,13,42,0.00
2017,08,14,13,43,0.00
2017,08,14,13,44,0.00
2017,08,14,13,45,0.00
2017,08,14,13,46,0.00
2017,08,14,13,47,0.00
2017,08,14,13,48,0.00
2017,08,14,13,49,0.00
2017,08,14,13,50,0.00
2017,08,14,13,51,0.00
2017,08,14,13,52,0.00
2017,08,14,13,53,0.00
2017,08,14,13,54,0.00
2017,08,14,13,55,0.00
2017,08,14,13,56,0.00
2017,08,14,13,57,0.00
2017,08,14,13,58,0.00
2017,08,14,13,59,0.00
2017,08,14,14,00,0.00
2017,08,14,14,01,0.00
2017,08,14,14,02,0.00
2017,08,14,14,03,0.00
2017,08,14,14,04,0.00
2017,08,14,14,05,0.00
2017,08,14,14,06,0.00
2017,08,14,14,07,0.00
2017,08,14,14,08,0.00
2017,08,14,14,09,0.00
2017,08,14,14,10,0.00
2017,08,14,14,11,0.00
2017,08,14,14,12,0.00
2017,08,14,14,13,0.00
2017,08,14,14,14,0.00
2017,08,14,14,15,0.00
2017,08,14,14,16,0.00
2017,08,14,14,17,0.00
2017,08,14,14,18,0.00
2017,08,14,14,19,0.00
2017,08,14,14,20,0.00
2017,08,14,14,21,0.00
2017,08,14,14,22,0.00
2017,08,14,14,23,0.00
2017,08,14,14,24,0.00
2017,08,14,14,25,0.00
2017,08,14,14,26,0.00
2017,08,14,14,27,0.00
2017,08,14,14,28,0.00
2017,08,14,14,29,0.00
2017,08,14,14,30,0.00
2017,08,14,14,31,0.00
2017,08,14,14,32,0.00
2017,08,14,14,33,0.00
2017,08,14,14,34,0.00
2017,08,14,14,35,0.00
2017,08,14,14,36,0.00
2017,08,14,14,37,0.00
2017,08,14,14,38,0.00
2017,08,14,14,39,0.00
2017,08,14,14,40,0.00
2017,08,14,14,41,0.00
2017,08,14,14,42,0.00
2017,08,14,14,43,0.00
2017,08,14,14,44,0.00
2017,08,14,14,45,0.00
2017,08,14,14,46,0.00
2017,08,14,14,47,0.00
2017,08,14,14,48,0.00
2017,08,14,14,49,0.00
2017,08,14,14,50,0.00
2017,08,14,14,51,0.00
2017,08,14,14,52,0.00
2017,08,14,14,53,0.00
2017,08,14,14,54,0.00
2017,08,14,14,55,0.00
2017,08,14,14,56,0.00
2017,08,14,14,57,0.00
2017,08,14,14,58,0.00
2017,08,14,14,59,0.00
2017,08,14,15,00,0.00
2017,08,14,15,01,0.00
2017,08,14,15,02,0.00
2017,08,14,15,03,0.00
2017,08,14,15,04,0.00
2017,08,14,15,05,0.00
2017,08,14,15,06,0.00
2017,08,14,15,07,0.00
2017,08,14,15,08,0.00
2017,08,14,15,09,0.00
2017,08,14,15,10,0.00
2017,08,14,15,11,0.00
2017,08,14,15,12,0.00
2017,08,14,15,13,0.00
2017,08,14,15,14,0.00
2017,08,14,15,15,0.00
2017,08,14,15,16,0.00
2017,08,14,15,17,0.00
2017,08,14,15,18,0.00
2017,08,14,15,19,0.00
2017,08,14,15,20,0.00
2017,08,14,15,21,0.00
2017,08,14,15,22,0.00
2017,08,14,15,23,0.00
2017,08,14,15,24,0.00
2017,08,14,15,25,0.00
2017,08,14,15,26,0.00
2017,08,14,15,27,0.00
2017,08,14,15,28,0.00
2017,08,14,15,29,0.00
2017,08,14,15,30,0.00
2017,08,14,15,31,0.00
2017,08,14,15,32,0.00
2017,08,14,15,33,0.00
2017,08,14,15,34,0.00
2017,08,14,15,35,0.00
2017,08,14,15,36,0.00
2017,08,14,15,37,0.00
2017,08,14,15,38,0.00
2017,08,14,15,39,0.00
2017,08,14,15,40,0.00
2017,08,14,15,41,0.00
2017,08,14,15,42,0.00
2017,08,14,15,43,0.00
2017,08,14,15,44,0.00
2017,08,14,15,45,0.00
2017,08,14,15,46,0.00
2017,08,14,15,47,0.00
2017,08,14,15,48,0.00
2017,08,14,15,49,0.00
2017,08,14,15,50,0.00
2017,08,14,15,51,0.00
2017,08,14,15,52,0.00
2017,08,14,15,53,0.00
2017,08,14,15,54,0.00
2017,08,14,15,55,0.00
2017,08,14,15,56,0.00
2017,08,14,15,57,0.00
2017,08,14,15,58,0.00
2017,08,14,15,59,0.00
2017,08,14,16,00,0.00
2017,08,14,16,01,0.00
2017,08,14,16,02,0.00
2017,08,14,16,03,0.00
2017,08,14,16,04,0.00
2017,08,14,16,05,0.00
2017,08,14,16,06,0.00
2017,08,14,16,07,0.00
2017,08,14,16,08,0.00
2017,08,14,16,09,0.00
2017,08,14,16,10,0.00
2017,08,14,16,11,0.00
2017,08,14,16,12,0.00
2017,08,14,16,13,0.00
2017,08,14,16,14,0.00
2017,08,14,16,15,0.00
2017,08,14,16,16,0.00
2017,08,14,16,17,0.00
2017,08,14,16,18,0.00
2017,08,14,16,19,0.00
2017,08,14,16,20,0.00
2017,08,14,16,21,0.00
2017,08,14,16,22,0.00
2017,08,14,16,23,0.00
2017,08,14,16,24,0.00
2017,08,14,16,25,0.00
2017,08,14,16,26,0.00
2017,08,14,16,27,0.00
2017,08,14,16,28,0.00
2017,08,14,16,29,0.00
2017,08,14,16,30,0.00
2017,08,14,16,31,0.00
2017,08,14,16,32,0.00
2017,08,14,16,33,0.00
2017,08,14,16,34,0.00
2017,08,14,16,35,0.00
2017,08,14,16,36,0.00
2017,08,14,16,37,0.00
2017,08,14,16,38,0.00
2017,08,14,16,39,0.00
2017,08,14,16,40,0.00
2017,08,14,16,41,0.00
2017,08,14,16,42,0.00
2017,08,14,16,43,0.00
2017,08,14,16,44,0.00
2017,08,14,16,45,0.00
2017,08,14,16,46,0.00
2017,08,14,16,47,0.00
2017,08,14,16,48,0.00
2017,08,14,16,49,0.00
2017,08,14,16,50,0.00
2017,08,14,16,51,0.00
2017,08,14,16,52,0.00
2017,08,14,16,53,0.00
2017,08,14,16,54,0.00
2017,08,14,16,55,0.00
2017,08,14,16,56,0.00
2017,08,14,16,57,0.00
2017,08,14,16,58,0.00
2017,08,14,16,59,0.00
2017,08,14,17,00,0.00
2017,08,14,17,01,0.00
2017,08,14,17,02,0.00
2017,08,14,17,03,0.00
2017,08,14,17,04,0.00
2017,08,14,17,05,0.00
2017,08,14,17,06,0.00
2017,08,14,17,07,0.00
2017,08,14,17,08,0.00
2017,08,14,17,09,0.00
2017,08,14,17,10,0.00
2017,08,14,17,11,0.00
2017,08,14,17,12,0.00
2017,08,14,17,13,0.00
2017,08,14,17,14,0.00
2017,08,14,17,15,0.00
2017,08,14,17,16,0.00
2017,08,14,17,17,0.00
2017,08,14,17,18,0.00
2017,08,14,17,19,0.00
2017,08,14,17,20,0.00
2017,08,14,17,21,0.00
2017,08,14,17,22,0.00
2017,08,14,17,23,0.00
2017,08,14,17,24,0.00
2017,08,14,17,25,0.00
2017,08,14,17,26,0.00
2017,08,14,17,27,0.00
2017,08,14,17,28,0.00
2017,08,14,17,29,0.00
2017,08,14,17,30,0.00
2017,08,14,17,31,0.00
2017,08,14,17,32,0.00
2017,08,14,17,33,0.00
2017,08,14,17,34,0.00
2017,08,14,17,35,0.00
2017,08,14,17,36,0.00
2017,08,14,17,37,0.00
2017,08,14,17,38,0.00
2017,08,14,17,39,0.00
2017,08,14,17,40,0.00
2017,08,14,17,41,0.00
2017,08,14,17,42,0.00
2017,08,14,17,43,0.00
2017,08,14,17,44,0.00
2017,08,14,17,45,0.00
2017,08,14,17,46,0.00
2017,08,14,17,47,0.00
2017,08,14,17,48,0.00
2017,08,14,17,49,0.00
2017,08,14,17,50,0.00
2017,08,14,17,51,0.00
2017,08,14,17,52,0.00
2017,08,14,17,53,0.00
2017,08,14,17,54,0.00
2017,08,14,17,55,0.00
2017,08,14,17,56,0.00