Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,11.70
2016,04,08,00,01,11.60
2016,04,08,00,02,11.60
2016,04,08,00,03,11.60
2016,04,08,00,04,11.60
2016,04,08,00,05,11.60
2016,04,08,00,06,11.50
2016,04,08,00,07,11.50
2016,04,08,00,08,11.50
2016,04,08,00,09,11.40
2016,04,08,00,10,11.40
2016,04,08,00,11,11.40
2016,04,08,00,12,11.30
2016,04,08,00,13,11.30
2016,04,08,00,14,11.30
2016,04,08,00,15,11.20
2016,04,08,00,16,11.20
2016,04,08,00,17,11.20
2016,04,08,00,18,11.10
2016,04,08,00,19,11.10
2016,04,08,00,20,11.10
2016,04,08,00,21,11.10
2016,04,08,00,22,11.10
2016,04,08,00,23,11.00
2016,04,08,00,24,11.00
2016,04,08,00,25,11.00
2016,04,08,00,26,11.00
2016,04,08,00,27,10.90
2016,04,08,00,28,10.90
2016,04,08,00,29,10.90
2016,04,08,00,30,10.90
2016,04,08,00,31,10.90
2016,04,08,00,32,10.90
2016,04,08,00,33,10.90
2016,04,08,00,34,10.90
2016,04,08,00,35,10.90
2016,04,08,00,36,10.90
2016,04,08,00,37,10.90
2016,04,08,00,38,10.90
2016,04,08,00,39,10.90
2016,04,08,00,40,10.90
2016,04,08,00,41,10.90
2016,04,08,00,42,10.80
2016,04,08,00,43,10.80
2016,04,08,00,44,10.80
2016,04,08,00,45,10.80
2016,04,08,00,46,10.80
2016,04,08,00,47,10.70
2016,04,08,00,48,10.70
2016,04,08,00,49,10.60
2016,04,08,00,50,10.60
2016,04,08,00,51,10.60
2016,04,08,00,52,10.50
2016,04,08,00,53,10.50
2016,04,08,00,54,10.50
2016,04,08,00,55,10.40
2016,04,08,00,56,10.40
2016,04,08,00,57,10.40
2016,04,08,00,58,10.40
2016,04,08,00,59,10.40
2016,04,08,01,00,10.40
2016,04,08,01,01,10.40
2016,04,08,01,02,10.30
2016,04,08,01,03,10.30
2016,04,08,01,04,10.30
2016,04,08,01,05,10.30
2016,04,08,01,06,10.30
2016,04,08,01,07,10.30
2016,04,08,01,08,10.20
2016,04,08,01,09,10.20
2016,04,08,01,10,10.10
2016,04,08,01,11,10.10
2016,04,08,01,12,10.10
2016,04,08,01,13,10.10
2016,04,08,01,14,10.10
2016,04,08,01,15,10.10
2016,04,08,01,16,10.20
2016,04,08,01,17,10.10
2016,04,08,01,18,10.20
2016,04,08,01,19,10.20
2016,04,08,01,20,10.20
2016,04,08,01,21,10.20
2016,04,08,01,22,10.20
2016,04,08,01,23,10.20
2016,04,08,01,24,10.10
2016,04,08,01,25,10.10
2016,04,08,01,26,10.10
2016,04,08,01,27,10.10
2016,04,08,01,28,10.10
2016,04,08,01,29,10.10
2016,04,08,01,30,10.10
2016,04,08,01,31,10.00
2016,04,08,01,32,10.00
2016,04,08,01,33,10.00
2016,04,08,01,34,10.00
2016,04,08,01,35,10.00
2016,04,08,01,36,9.90
2016,04,08,01,37,9.90
2016,04,08,01,38,9.90
2016,04,08,01,39,9.80
2016,04,08,01,40,9.80
2016,04,08,01,41,9.80
2016,04,08,01,42,9.80
2016,04,08,01,43,9.70
2016,04,08,01,44,9.70
2016,04,08,01,45,9.70
2016,04,08,01,46,9.70
2016,04,08,01,47,9.70
2016,04,08,01,48,9.60
2016,04,08,01,49,9.60
2016,04,08,01,50,9.60
2016,04,08,01,51,9.60
2016,04,08,01,52,9.60
2016,04,08,01,53,9.60
2016,04,08,01,54,9.60
2016,04,08,01,55,9.60
2016,04,08,01,56,9.60
2016,04,08,01,57,9.60
2016,04,08,01,58,9.50
2016,04,08,01,59,9.50
2016,04,08,02,00,9.50
2016,04,08,02,01,9.40
2016,04,08,02,02,9.40
2016,04,08,02,03,9.40
2016,04,08,02,04,9.40
2016,04,08,02,05,9.30
2016,04,08,02,06,9.30
2016,04,08,02,07,9.30
2016,04,08,02,08,9.30
2016,04,08,02,09,9.30
2016,04,08,02,10,9.30
2016,04,08,02,11,9.30
2016,04,08,02,12,9.30
2016,04,08,02,13,9.30
2016,04,08,02,14,9.30
2016,04,08,02,15,9.30
2016,04,08,02,16,9.30
2016,04,08,02,17,9.30
2016,04,08,02,18,9.30
2016,04,08,02,19,9.30
2016,04,08,02,20,9.30
2016,04,08,02,21,9.30
2016,04,08,02,22,9.20
2016,04,08,02,23,9.20
2016,04,08,02,24,9.20
2016,04,08,02,25,9.20
2016,04,08,02,26,9.20
2016,04,08,02,27,9.20
2016,04,08,02,28,9.10
2016,04,08,02,29,9.10
2016,04,08,02,30,9.10
2016,04,08,02,31,9.10
2016,04,08,02,32,9.10
2016,04,08,02,33,9.00
2016,04,08,02,34,9.10
2016,04,08,02,35,9.00
2016,04,08,02,36,9.00
2016,04,08,02,37,9.00
2016,04,08,02,38,9.00
2016,04,08,02,39,9.00
2016,04,08,02,40,9.00
2016,04,08,02,41,9.00
2016,04,08,02,42,9.00
2016,04,08,02,43,9.00
2016,04,08,02,44,8.90
2016,04,08,02,45,8.90
2016,04,08,02,46,8.90
2016,04,08,02,47,8.90
2016,04,08,02,48,8.90
2016,04,08,02,49,8.90
2016,04,08,02,50,8.90
2016,04,08,02,51,8.90
2016,04,08,02,52,8.90
2016,04,08,02,53,8.90
2016,04,08,02,54,8.80
2016,04,08,02,55,8.80
2016,04,08,02,56,8.80
2016,04,08,02,57,8.80
2016,04,08,02,58,8.80
2016,04,08,02,59,8.70
2016,04,08,03,00,8.70
2016,04,08,03,01,8.70
2016,04,08,03,02,8.70
2016,04,08,03,03,8.70
2016,04,08,03,04,8.70
2016,04,08,03,05,8.60
2016,04,08,03,06,8.60
2016,04,08,03,07,8.60
2016,04,08,03,08,8.50
2016,04,08,03,09,8.50
2016,04,08,03,10,8.50
2016,04,08,03,11,8.50
2016,04,08,03,12,8.50
2016,04,08,03,13,8.40
2016,04,08,03,14,8.40
2016,04,08,03,15,8.40
2016,04,08,03,16,8.40
2016,04,08,03,17,8.40
2016,04,08,03,18,8.40
2016,04,08,03,19,8.40
2016,04,08,03,20,8.40
2016,04,08,03,21,8.40
2016,04,08,03,22,8.40
2016,04,08,03,23,8.40
2016,04,08,03,24,8.40
2016,04,08,03,25,8.50
2016,04,08,03,26,8.50
2016,04,08,03,27,8.50
2016,04,08,03,28,8.50
2016,04,08,03,29,8.50
2016,04,08,03,30,8.40
2016,04,08,03,31,8.40
2016,04,08,03,32,8.30
2016,04,08,03,33,8.30
2016,04,08,03,34,8.30
2016,04,08,03,35,8.20
2016,04,08,03,36,8.20
2016,04,08,03,37,8.20
2016,04,08,03,38,8.20
2016,04,08,03,39,8.10
2016,04,08,03,40,8.10
2016,04,08,03,41,8.10
2016,04,08,03,42,8.10
2016,04,08,03,43,8.10
2016,04,08,03,44,8.10
2016,04,08,03,45,8.10
2016,04,08,03,46,8.00
2016,04,08,03,47,8.00
2016,04,08,03,48,8.00
2016,04,08,03,49,8.10
2016,04,08,03,50,8.00
2016,04,08,03,51,8.10
2016,04,08,03,52,8.00
2016,04,08,03,53,8.00
2016,04,08,03,54,8.00
2016,04,08,03,55,8.00
2016,04,08,03,56,8.00
2016,04,08,03,57,8.00
2016,04,08,03,58,8.00
2016,04,08,03,59,8.00
2016,04,08,04,00,7.90
2016,04,08,04,01,7.90
2016,04,08,04,02,7.90
2016,04,08,04,03,7.90
2016,04,08,04,04,7.90
2016,04,08,04,05,7.90
2016,04,08,04,06,7.90
2016,04,08,04,07,7.90
2016,04,08,04,08,7.90
2016,04,08,04,09,7.90
2016,04,08,04,10,7.90
2016,04,08,04,11,7.90
2016,04,08,04,12,7.90
2016,04,08,04,13,7.90
2016,04,08,04,14,7.90
2016,04,08,04,15,7.90
2016,04,08,04,16,7.80
2016,04,08,04,17,7.80
2016,04,08,04,18,7.80
2016,04,08,04,19,7.80
2016,04,08,04,20,7.80
2016,04,08,04,21,7.80
2016,04,08,04,22,7.80
2016,04,08,04,23,7.70
2016,04,08,04,24,7.70
2016,04,08,04,25,7.70
2016,04,08,04,26,7.70
2016,04,08,04,27,7.70
2016,04,08,04,28,7.60
2016,04,08,04,29,7.60
2016,04,08,04,30,7.60
2016,04,08,04,31,7.60
2016,04,08,04,32,7.50
2016,04,08,04,33,7.50
2016,04,08,04,34,7.50
2016,04,08,04,35,7.40
2016,04,08,04,36,7.50
2016,04,08,04,37,7.50
2016,04,08,04,38,7.50
2016,04,08,04,39,7.60
2016,04,08,04,40,7.60
2016,04,08,04,41,7.60
2016,04,08,04,42,7.60
2016,04,08,04,43,7.60
2016,04,08,04,44,7.70
2016,04,08,04,45,7.70
2016,04,08,04,46,7.70
2016,04,08,04,47,7.70
2016,04,08,04,48,7.70
2016,04,08,04,49,7.80
2016,04,08,04,50,7.80
2016,04,08,04,51,7.80
2016,04,08,04,52,7.80
2016,04,08,04,53,7.80
2016,04,08,04,54,7.80
2016,04,08,04,55,7.80
2016,04,08,04,56,7.80
2016,04,08,04,57,7.80
2016,04,08,04,58,7.80
2016,04,08,04,59,7.80
2016,04,08,05,00,7.80
2016,04,08,05,01,7.80
2016,04,08,05,02,7.80
2016,04,08,05,03,7.80
2016,04,08,05,04,7.80
2016,04,08,05,05,7.80
2016,04,08,05,06,7.80
2016,04,08,05,07,7.80
2016,04,08,05,08,7.80
2016,04,08,05,09,7.80
2016,04,08,05,10,7.80
2016,04,08,05,11,7.80
2016,04,08,05,12,7.80
2016,04,08,05,13,7.80
2016,04,08,05,14,7.90
2016,04,08,05,15,7.90
2016,04,08,05,16,7.90
2016,04,08,05,17,7.90
2016,04,08,05,18,7.90
2016,04,08,05,19,7.90
2016,04,08,05,20,7.90
2016,04,08,05,21,7.90
2016,04,08,05,22,8.00
2016,04,08,05,23,8.00
2016,04,08,05,24,8.00
2016,04,08,05,25,8.10
2016,04,08,05,26,8.10
2016,04,08,05,27,8.20
2016,04,08,05,28,8.20
2016,04,08,05,29,8.20
2016,04,08,05,30,8.30
2016,04,08,05,31,8.30
2016,04,08,05,32,8.30
2016,04,08,05,33,8.30
2016,04,08,05,34,8.30
2016,04,08,05,35,8.30
2016,04,08,05,36,8.40
2016,04,08,05,37,8.40
2016,04,08,05,38,8.40
2016,04,08,05,39,8.40
2016,04,08,05,40,8.40
2016,04,08,05,41,8.50
2016,04,08,05,42,8.50
2016,04,08,05,43,8.50
2016,04,08,05,44,8.50
2016,04,08,05,45,8.50
2016,04,08,05,46,8.50
2016,04,08,05,47,8.40
2016,04,08,05,48,8.40
2016,04,08,05,49,8.40
2016,04,08,05,50,8.40
2016,04,08,05,51,8.40
2016,04,08,05,52,8.40
2016,04,08,05,53,8.40
2016,04,08,05,54,8.30
2016,04,08,05,55,8.30
2016,04,08,05,56,8.40
2016,04,08,05,57,8.40
2016,04,08,05,58,8.40
2016,04,08,05,59,8.30
2016,04,08,06,00,8.30
2016,04,08,06,01,8.30
2016,04,08,06,02,8.30
2016,04,08,06,03,8.30
2016,04,08,06,04,8.40
2016,04,08,06,05,8.40
2016,04,08,06,06,8.40
2016,04,08,06,07,8.40
2016,04,08,06,08,8.40
2016,04,08,06,09,8.40
2016,04,08,06,10,8.40
2016,04,08,06,11,8.40
2016,04,08,06,12,8.40
2016,04,08,06,13,8.40
2016,04,08,06,14,8.40
2016,04,08,06,15,8.50
2016,04,08,06,16,8.50
2016,04,08,06,17,8.50
2016,04,08,06,18,8.50
2016,04,08,06,19,8.50
2016,04,08,06,20,8.60
2016,04,08,06,21,8.60
2016,04,08,06,22,8.60
2016,04,08,06,23,8.60
2016,04,08,06,24,8.60
2016,04,08,06,25,8.60
2016,04,08,06,26,8.60
2016,04,08,06,27,8.60
2016,04,08,06,28,8.60
2016,04,08,06,29,8.60
2016,04,08,06,30,8.60
2016,04,08,06,31,8.60
2016,04,08,06,32,8.60
2016,04,08,06,33,8.60
2016,04,08,06,34,8.60
2016,04,08,06,35,8.60
2016,04,08,06,36,8.60
2016,04,08,06,37,8.60
2016,04,08,06,38,8.60
2016,04,08,06,39,8.60
2016,04,08,06,40,8.60
2016,04,08,06,41,8.60
2016,04,08,06,42,8.60
2016,04,08,06,43,8.60
2016,04,08,06,44,8.50
2016,04,08,06,45,8.60
2016,04,08,06,46,8.60
2016,04,08,06,47,8.60
2016,04,08,06,48,8.60
2016,04,08,06,49,8.60
2016,04,08,06,50,8.60
2016,04,08,06,51,8.60
2016,04,08,06,52,8.60
2016,04,08,06,53,8.60
2016,04,08,06,54,8.50
2016,04,08,06,55,8.60
2016,04,08,06,56,8.60
2016,04,08,06,57,8.60
2016,04,08,06,58,8.60
2016,04,08,06,59,8.60
2016,04,08,07,00,8.60
2016,04,08,07,01,8.60
2016,04,08,07,02,8.60
2016,04,08,07,03,8.60
2016,04,08,07,04,8.60
2016,04,08,07,05,8.60
2016,04,08,07,06,8.60
2016,04,08,07,07,8.60
2016,04,08,07,08,8.60
2016,04,08,07,09,8.60
2016,04,08,07,10,8.60
2016,04,08,07,11,8.60
2016,04,08,07,12,8.60
2016,04,08,07,13,8.60
2016,04,08,07,14,8.60
2016,04,08,07,15,8.60
2016,04,08,07,16,8.60
2016,04,08,07,17,8.60
2016,04,08,07,18,8.60
2016,04,08,07,19,8.60
2016,04,08,07,20,8.60
2016,04,08,07,21,8.60
2016,04,08,07,22,8.60
2016,04,08,07,23,8.60
2016,04,08,07,24,8.60
2016,04,08,07,25,8.60
2016,04,08,07,26,8.60
2016,04,08,07,27,8.70
2016,04,08,07,28,8.70
2016,04,08,07,29,8.60
2016,04,08,07,30,8.60
2016,04,08,07,31,8.70
2016,04,08,07,32,8.70
2016,04,08,07,33,8.60
2016,04,08,07,34,8.60
2016,04,08,07,35,8.70
2016,04,08,07,36,8.60
2016,04,08,07,37,8.70
2016,04,08,07,38,8.70
2016,04,08,07,39,8.70
2016,04,08,07,40,8.70
2016,04,08,07,41,8.70
2016,04,08,07,42,8.70
2016,04,08,07,43,8.70
2016,04,08,07,44,8.70
2016,04,08,07,45,8.70
2016,04,08,07,46,8.70
2016,04,08,07,47,8.70
2016,04,08,07,48,8.70
2016,04,08,07,49,8.70
2016,04,08,07,50,8.70
2016,04,08,07,51,8.80
2016,04,08,07,52,8.80
2016,04,08,07,53,8.80
2016,04,08,07,54,8.80
2016,04,08,07,55,8.80
2016,04,08,07,56,8.80
2016,04,08,07,57,8.80
2016,04,08,07,58,8.80
2016,04,08,07,59,8.80
2016,04,08,08,00,8.80
2016,04,08,08,01,8.80
2016,04,08,08,02,8.80
2016,04,08,08,03,8.80
2016,04,08,08,04,8.80
2016,04,08,08,05,8.80
2016,04,08,08,06,8.80
2016,04,08,08,07,8.80
2016,04,08,08,08,8.90
2016,04,08,08,09,8.90
2016,04,08,08,10,8.90
2016,04,08,08,11,8.90
2016,04,08,08,12,8.90
2016,04,08,08,13,8.90
2016,04,08,08,14,8.90
2016,04,08,08,15,8.90
2016,04,08,08,16,8.90
2016,04,08,08,17,8.90
2016,04,08,08,18,9.00
2016,04,08,08,19,9.00
2016,04,08,08,20,9.00
2016,04,08,08,21,9.10
2016,04,08,08,22,9.10
2016,04,08,08,23,9.10
2016,04,08,08,24,9.10
2016,04,08,08,25,9.10
2016,04,08,08,26,9.10
2016,04,08,08,27,9.10
2016,04,08,08,28,9.10
2016,04,08,08,29,9.10
2016,04,08,08,30,9.10
2016,04,08,08,31,9.10
2016,04,08,08,32,9.10
2016,04,08,08,33,9.10
2016,04,08,08,34,9.10
2016,04,08,08,35,9.10
2016,04,08,08,36,9.10
2016,04,08,08,37,9.10
2016,04,08,08,38,9.10
2016,04,08,08,39,9.10
2016,04,08,08,40,9.10
2016,04,08,08,41,9.10
2016,04,08,08,42,9.10
2016,04,08,08,43,9.10
2016,04,08,08,44,9.10
2016,04,08,08,45,9.10
2016,04,08,08,46,9.10
2016,04,08,08,47,9.10
2016,04,08,08,48,9.10
2016,04,08,08,49,9.10
2016,04,08,08,50,9.10
2016,04,08,08,51,9.10
2016,04,08,08,52,9.10
2016,04,08,08,53,9.10
2016,04,08,08,54,9.10
2016,04,08,08,55,9.10
2016,04,08,08,56,9.10
2016,04,08,08,57,9.10
2016,04,08,08,58,9.10
2016,04,08,08,59,9.10
2016,04,08,09,00,9.10
2016,04,08,09,01,9.10
2016,04,08,09,02,9.10
2016,04,08,09,03,9.10
2016,04,08,09,04,9.10
2016,04,08,09,05,9.10
2016,04,08,09,06,9.10
2016,04,08,09,07,9.10
2016,04,08,09,08,9.10
2016,04,08,09,09,9.10
2016,04,08,09,10,9.10
2016,04,08,09,11,9.10
2016,04,08,09,12,9.10
2016,04,08,09,13,9.10
2016,04,08,09,14,9.10
2016,04,08,09,15,9.10
2016,04,08,09,16,9.10
2016,04,08,09,17,9.10
2016,04,08,09,18,9.10
2016,04,08,09,19,9.10
2016,04,08,09,20,9.10
2016,04,08,09,21,9.10
2016,04,08,09,22,9.10
2016,04,08,09,23,9.10
2016,04,08,09,24,9.10
2016,04,08,09,25,9.10
2016,04,08,09,26,9.10
2016,04,08,09,27,9.10
2016,04,08,09,28,9.10
2016,04,08,09,29,9.20
2016,04,08,09,30,9.20
2016,04,08,09,31,9.20
2016,04,08,09,32,9.20
2016,04,08,09,33,9.20
2016,04,08,09,34,9.30
2016,04,08,09,35,9.30
2016,04,08,09,36,9.30
2016,04,08,09,37,9.30
2016,04,08,09,38,9.30
2016,04,08,09,39,9.30
2016,04,08,09,40,9.30
2016,04,08,09,41,9.30
2016,04,08,09,42,9.30
2016,04,08,09,43,9.30
2016,04,08,09,44,9.30
2016,04,08,09,45,9.30
2016,04,08,09,46,9.30
2016,04,08,09,47,9.30
2016,04,08,09,48,9.30
2016,04,08,09,49,9.30
2016,04,08,09,50,9.30
2016,04,08,09,51,9.30
2016,04,08,09,52,9.40
2016,04,08,09,53,9.40
2016,04,08,09,54,9.40
2016,04,08,09,55,9.40
2016,04,08,09,56,9.50
2016,04,08,09,57,9.50
2016,04,08,09,58,9.60
2016,04,08,09,59,9.60
2016,04,08,10,00,9.60
2016,04,08,10,01,9.70
2016,04,08,10,02,9.70
2016,04,08,10,03,9.60
2016,04,08,10,04,9.60
2016,04,08,10,05,9.60
2016,04,08,10,06,9.60
2016,04,08,10,07,9.60
2016,04,08,10,08,9.70
2016,04,08,10,09,9.70
2016,04,08,10,10,9.70
2016,04,08,10,11,9.70
2016,04,08,10,12,9.70
2016,04,08,10,13,9.70
2016,04,08,10,14,9.80
2016,04,08,10,15,9.80
2016,04,08,10,16,9.80
2016,04,08,10,17,9.80
2016,04,08,10,18,9.80
2016,04,08,10,19,9.90
2016,04,08,10,20,9.90
2016,04,08,10,21,9.90
2016,04,08,10,22,9.90
2016,04,08,10,23,9.90
2016,04,08,10,24,9.90
2016,04,08,10,25,9.90
2016,04,08,10,26,9.90
2016,04,08,10,27,9.90
2016,04,08,10,28,10.00
2016,04,08,10,29,10.00
2016,04,08,10,30,10.00
2016,04,08,10,31,10.00
2016,04,08,10,32,10.10
2016,04,08,10,33,10.10
2016,04,08,10,34,10.10
2016,04,08,10,35,10.10
2016,04,08,10,36,10.10
2016,04,08,10,37,10.10
2016,04,08,10,38,10.10
2016,04,08,10,39,10.10
2016,04,08,10,40,10.20
2016,04,08,10,41,10.20
2016,04,08,10,42,10.20
2016,04,08,10,43,10.30
2016,04,08,10,44,10.30
2016,04,08,10,45,10.40
2016,04,08,10,46,10.40
2016,04,08,10,47,10.40
2016,04,08,10,48,10.40
2016,04,08,10,49,10.30
2016,04,08,10,50,10.30
2016,04,08,10,51,10.30
2016,04,08,10,52,10.30
2016,04,08,10,53,10.30
2016,04,08,10,54,10.30
2016,04,08,10,55,10.30
2016,04,08,10,56,10.30
2016,04,08,10,57,10.30
2016,04,08,10,58,10.40
2016,04,08,10,59,10.50
2016,04,08,11,00,10.60
2016,04,08,11,01,10.70
2016,04,08,11,02,10.70
2016,04,08,11,03,10.90
2016,04,08,11,04,11.00
2016,04,08,11,05,11.00
2016,04,08,11,06,11.10
2016,04,08,11,07,11.20
2016,04,08,11,08,11.20
2016,04,08,11,09,11.30
2016,04,08,11,10,11.30
2016,04,08,11,11,11.40
2016,04,08,11,12,11.50
2016,04,08,11,13,11.50
2016,04,08,11,14,11.60
2016,04,08,11,15,11.60
2016,04,08,11,16,11.70
2016,04,08,11,17,11.80
2016,04,08,11,18,11.80
2016,04,08,11,19,11.90
2016,04,08,11,20,11.90
2016,04,08,11,21,12.10
2016,04,08,11,22,12.10
2016,04,08,11,23,12.20
2016,04,08,11,24,12.20
2016,04,08,11,25,12.30
2016,04,08,11,26,12.30
2016,04,08,11,27,12.30
2016,04,08,11,28,12.40
2016,04,08,11,29,12.40
2016,04,08,11,30,12.40
2016,04,08,11,31,12.40
2016,04,08,11,32,12.40
2016,04,08,11,33,12.40
2016,04,08,11,34,12.40
2016,04,08,11,35,12.40
2016,04,08,11,36,12.50
2016,04,08,11,37,12.60
2016,04,08,11,38,12.60
2016,04,08,11,39,12.70
2016,04,08,11,40,12.80
2016,04,08,11,41,12.90
2016,04,08,11,42,12.90
2016,04,08,11,43,13.00
2016,04,08,11,44,13.10
2016,04,08,11,45,13.20
2016,04,08,11,46,13.30
2016,04,08,11,47,13.30
2016,04,08,11,48,13.40
2016,04,08,11,49,13.50
2016,04,08,11,50,13.60
2016,04,08,11,51,13.70
2016,04,08,11,52,13.80
2016,04,08,11,53,13.90
2016,04,08,11,54,14.00
2016,04,08,11,55,14.10
2016,04,08,11,56,14.20
2016,04,08,11,57,14.30
2016,04,08,11,58,14.40
2016,04,08,11,59,14.50
2016,04,08,12,00,14.60
2016,04,08,12,01,14.80
2016,04,08,12,02,14.90
2016,04,08,12,03,14.90
2016,04,08,12,04,14.90
2016,04,08,12,05,14.90
2016,04,08,12,06,15.00
2016,04,08,12,07,15.10
2016,04,08,12,08,15.10
2016,04,08,12,09,15.10
2016,04,08,12,10,15.20
2016,04,08,12,11,15.10
2016,04,08,12,12,15.10
2016,04,08,12,13,15.10
2016,04,08,12,14,15.20
2016,04,08,12,15,15.30
2016,04,08,12,16,15.30
2016,04,08,12,17,15.30
2016,04,08,12,18,15.20
2016,04,08,12,19,15.20
2016,04,08,12,20,15.20
2016,04,08,12,21,15.20
2016,04,08,12,22,15.20
2016,04,08,12,23,15.20
2016,04,08,12,24,15.50
2016,04,08,12,25,15.70
2016,04,08,12,26,15.80
2016,04,08,12,27,15.90
2016,04,08,12,28,15.90
2016,04,08,12,29,15.90
2016,04,08,12,30,15.90
2016,04,08,12,31,16.00
2016,04,08,12,32,16.00
2016,04,08,12,33,16.10
2016,04,08,12,34,16.10
2016,04,08,12,35,16.20
2016,04,08,12,36,16.20
2016,04,08,12,37,16.30
2016,04,08,12,38,16.30
2016,04,08,12,39,16.40
2016,04,08,12,40,16.40
2016,04,08,12,41,16.40
2016,04,08,12,42,16.50
2016,04,08,12,43,16.50
2016,04,08,12,44,16.60
2016,04,08,12,45,16.70
2016,04,08,12,46,16.70
2016,04,08,12,47,16.80
2016,04,08,12,48,16.90
2016,04,08,12,49,16.90
2016,04,08,12,50,16.90
2016,04,08,12,51,16.90
2016,04,08,12,52,16.90
2016,04,08,12,53,17.00
2016,04,08,12,54,17.10
2016,04,08,12,55,17.20
2016,04,08,12,56,17.30
2016,04,08,12,57,17.20
2016,04,08,12,58,17.20
2016,04,08,12,59,17.20
2016,04,08,13,00,17.20
2016,04,08,13,01,17.20
2016,04,08,13,02,17.20
2016,04,08,13,03,17.20
2016,04,08,13,04,17.20
2016,04,08,13,05,17.30
2016,04,08,13,06,17.30
2016,04,08,13,07,17.30
2016,04,08,13,08,17.30
2016,04,08,13,09,17.30
2016,04,08,13,10,17.30
2016,04,08,13,11,17.30
2016,04,08,13,12,17.40
2016,04,08,13,13,17.40
2016,04,08,13,14,17.40
2016,04,08,13,15,17.40
2016,04,08,13,16,17.20
2016,04,08,13,17,17.10
2016,04,08,13,18,17.00
2016,04,08,13,19,17.00
2016,04,08,13,20,17.00
2016,04,08,13,21,16.90
2016,04,08,13,22,16.80
2016,04,08,13,23,16.80
2016,04,08,13,24,16.90
2016,04,08,13,25,17.00
2016,04,08,13,26,17.00
2016,04,08,13,27,17.10
2016,04,08,13,28,17.20
2016,04,08,13,29,17.40
2016,04,08,13,30,17.40
2016,04,08,13,31,17.50
2016,04,08,13,32,17.60
2016,04,08,13,33,17.70
2016,04,08,13,34,17.80
2016,04,08,13,35,17.80
2016,04,08,13,36,17.90
2016,04,08,13,37,17.90
2016,04,08,13,38,18.00
2016,04,08,13,39,18.10
2016,04,08,13,40,18.20
2016,04,08,13,41,18.30
2016,04,08,13,42,18.30
2016,04,08,13,43,18.40
2016,04,08,13,44,18.50
2016,04,08,13,45,18.50
2016,04,08,13,46,18.60
2016,04,08,13,47,18.60
2016,04,08,13,48,18.70
2016,04,08,13,49,18.70
2016,04,08,13,50,18.80
2016,04,08,13,51,18.80
2016,04,08,13,52,18.90
2016,04,08,13,53,18.90
2016,04,08,13,54,19.00
2016,04,08,13,55,19.00
2016,04,08,13,56,19.10
2016,04,08,13,57,19.10
2016,04,08,13,58,19.20
2016,04,08,13,59,19.20
2016,04,08,14,00,19.20
2016,04,08,14,01,19.20
2016,04,08,14,02,19.30
2016,04,08,14,03,19.50
2016,04,08,14,04,19.50
2016,04,08,14,05,19.50
2016,04,08,14,06,19.50
2016,04,08,14,07,19.60
2016,04,08,14,08,19.70
2016,04,08,14,09,19.80
2016,04,08,14,10,19.90
2016,04,08,14,11,20.00
2016,04,08,14,12,20.10
2016,04,08,14,13,20.10
2016,04,08,14,14,20.10
2016,04,08,14,15,20.20
2016,04,08,14,16,20.30
2016,04,08,14,17,20.40
2016,04,08,14,18,20.50
2016,04,08,14,19,20.60
2016,04,08,14,20,20.70
2016,04,08,14,21,20.80
2016,04,08,14,22,20.80
2016,04,08,14,23,20.80
2016,04,08,14,24,20.70
2016,04,08,14,25,20.70
2016,04,08,14,26,20.60
2016,04,08,14,27,20.60
2016,04,08,14,28,20.60
2016,04,08,14,29,20.60
2016,04,08,14,30,20.60
2016,04,08,14,31,20.60
2016,04,08,14,32,20.60
2016,04,08,14,33,20.70
2016,04,08,14,34,20.70
2016,04,08,14,35,20.70
2016,04,08,14,36,20.70
2016,04,08,14,37,20.70
2016,04,08,14,38,20.70
2016,04,08,14,39,20.80
2016,04,08,14,40,20.80
2016,04,08,14,41,20.80
2016,04,08,14,42,20.80
2016,04,08,14,43,20.80
2016,04,08,14,44,20.80
2016,04,08,14,45,20.80
2016,04,08,14,46,20.80
2016,04,08,14,47,20.80
2016,04,08,14,48,20.90
2016,04,08,14,49,21.00
2016,04,08,14,50,21.10
2016,04,08,14,51,21.20
2016,04,08,14,52,21.40
2016,04,08,14,53,21.40
2016,04,08,14,54,21.50
2016,04,08,14,55,21.50
2016,04,08,14,56,21.60
2016,04,08,14,57,21.60
2016,04,08,14,58,21.70
2016,04,08,14,59,21.60
2016,04,08,15,00,21.50
2016,04,08,15,01,21.40
2016,04,08,15,02,21.30
2016,04,08,15,03,21.30
2016,04,08,15,04,21.30
2016,04,08,15,05,21.30
2016,04,08,15,06,21.20
2016,04,08,15,07,21.20
2016,04,08,15,08,21.20
2016,04,08,15,09,21.30
2016,04,08,15,10,21.30
2016,04,08,15,11,21.40
2016,04,08,15,12,21.40
2016,04,08,15,13,21.50
2016,04,08,15,14,21.60
2016,04,08,15,15,21.60
2016,04,08,15,16,21.60
2016,04,08,15,17,21.60
2016,04,08,15,18,21.70
2016,04,08,15,19,21.80
2016,04,08,15,20,21.80
2016,04,08,15,21,21.80
2016,04,08,15,22,21.90
2016,04,08,15,23,22.00
2016,04,08,15,24,22.00
2016,04,08,15,25,22.00
2016,04,08,15,26,21.90
2016,04,08,15,27,21.90
2016,04,08,15,28,21.90
2016,04,08,15,29,22.00
2016,04,08,15,30,22.10
2016,04,08,15,31,22.10
2016,04,08,15,32,22.10
2016,04,08,15,33,22.10
2016,04,08,15,34,22.10
2016,04,08,15,35,22.10
2016,04,08,15,36,22.10
2016,04,08,15,37,22.10
2016,04,08,15,38,22.10
2016,04,08,15,39,22.20
2016,04,08,15,40,22.20
2016,04,08,15,41,22.20
2016,04,08,15,42,22.20
2016,04,08,15,43,22.20
2016,04,08,15,44,22.30
2016,04,08,15,45,22.30
2016,04,08,15,46,22.40
2016,04,08,15,47,22.50
2016,04,08,15,48,22.50
2016,04,08,15,49,22.50
2016,04,08,15,50,22.50
2016,04,08,15,51,22.40
2016,04,08,15,52,22.50
2016,04,08,15,53,22.50
2016,04,08,15,54,22.60
2016,04,08,15,55,22.60
2016,04,08,15,56,22.60
2016,04,08,15,57,22.60
2016,04,08,15,58,22.60
2016,04,08,15,59,22.70
2016,04,08,16,00,22.70
2016,04,08,16,01,22.70
2016,04,08,16,02,22.80
2016,04,08,16,03,22.80
2016,04,08,16,04,22.80
2016,04,08,16,05,22.80
2016,04,08,16,06,22.80
2016,04,08,16,07,22.70
2016,04,08,16,08,22.60
2016,04,08,16,09,22.60
2016,04,08,16,10,22.50
2016,04,08,16,11,22.50
2016,04,08,16,12,22.50
2016,04,08,16,13,22.50
2016,04,08,16,14,22.50
2016,04,08,16,15,22.50
2016,04,08,16,16,22.50
2016,04,08,16,17,22.50
2016,04,08,16,18,22.60
2016,04,08,16,19,22.60
2016,04,08,16,20,22.60
2016,04,08,16,21,22.60
2016,04,08,16,22,22.70
2016,04,08,16,23,22.70
2016,04,08,16,24,22.70
2016,04,08,16,25,22.80
2016,04,08,16,26,22.80
2016,04,08,16,27,22.80
2016,04,08,16,28,22.70
2016,04,08,16,29,22.70
2016,04,08,16,30,22.80
2016,04,08,16,31,22.80
2016,04,08,16,32,22.90
2016,04,08,16,33,22.90
2016,04,08,16,34,22.90
2016,04,08,16,35,23.00
2016,04,08,16,36,23.00
2016,04,08,16,37,23.00
2016,04,08,16,38,23.00
2016,04,08,16,39,22.90
2016,04,08,16,40,22.90
2016,04,08,16,41,22.90
2016,04,08,16,42,22.90
2016,04,08,16,43,22.90
2016,04,08,16,44,22.90
2016,04,08,16,45,22.90
2016,04,08,16,46,22.90
2016,04,08,16,47,22.90
2016,04,08,16,48,22.80
2016,04,08,16,49,22.80
2016,04,08,16,50,22.90
2016,04,08,16,51,22.90
2016,04,08,16,52,22.90
2016,04,08,16,53,22.90
2016,04,08,16,54,22.90
2016,04,08,16,55,22.90
2016,04,08,16,56,22.80
2016,04,08,16,57,22.70
2016,04,08,16,58,22.70
2016,04,08,16,59,22.70
2016,04,08,17,00,22.70
2016,04,08,17,01,22.70
2016,04,08,17,02,22.70
2016,04,08,17,03,22.70
2016,04,08,17,04,22.70
2016,04,08,17,05,22.60
2016,04,08,17,06,22.50
2016,04,08,17,07,22.40
2016,04,08,17,08,22.40
2016,04,08,17,09,22.30
2016,04,08,17,10,22.20
2016,04,08,17,11,22.10
2016,04,08,17,12,22.10
2016,04,08,17,13,22.10
2016,04,08,17,14,22.10
2016,04,08,17,15,22.10
2016,04,08,17,16,22.10
2016,04,08,17,17,22.10
2016,04,08,17,18,22.10
2016,04,08,17,19,22.10
2016,04,08,17,20,22.10
2016,04,08,17,21,22.10
2016,04,08,17,22,22.10
2016,04,08,17,23,22.10
2016,04,08,17,24,22.10
2016,04,08,17,25,22.10
2016,04,08,17,26,22.10
2016,04,08,17,27,22.10
2016,04,08,17,28,22.10
2016,04,08,17,29,22.10
2016,04,08,17,30,22.10
2016,04,08,17,31,22.10
2016,04,08,17,32,22.10
2016,04,08,17,33,22.10
2016,04,08,17,34,22.20
2016,04,08,17,35,22.20
2016,04,08,17,36,22.20
2016,04,08,17,37,22.20
2016,04,08,17,38,22.10
2016,04,08,17,39,22.10
2016,04,08,17,40,22.10
2016,04,08,17,41,22.00
2016,04,08,17,42,22.00