Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,986.39
2016,10,16,00,01,986.42
2016,10,16,00,02,986.46
2016,10,16,00,03,986.52
2016,10,16,00,04,986.52
2016,10,16,00,05,986.59
2016,10,16,00,06,986.66
2016,10,16,00,07,986.76
2016,10,16,00,08,986.86
2016,10,16,00,09,986.94
2016,10,16,00,10,987.10
2016,10,16,00,11,987.17
2016,10,16,00,12,987.20
2016,10,16,00,13,987.20
2016,10,16,00,14,987.27
2016,10,16,00,15,987.27
2016,10,16,00,16,987.30
2016,10,16,00,17,987.34
2016,10,16,00,18,987.37
2016,10,16,00,19,987.37
2016,10,16,00,20,987.40
2016,10,16,00,21,987.40
2016,10,16,00,22,987.40
2016,10,16,00,23,987.40
2016,10,16,00,24,987.47
2016,10,16,00,25,987.47
2016,10,16,00,26,987.51
2016,10,16,00,27,987.54
2016,10,16,00,28,987.64
2016,10,16,00,29,987.64
2016,10,16,00,30,987.74
2016,10,16,00,31,987.81
2016,10,16,00,32,987.81
2016,10,16,00,33,987.88
2016,10,16,00,34,987.88
2016,10,16,00,35,987.95
2016,10,16,00,36,987.98
2016,10,16,00,37,987.98
2016,10,16,00,38,987.98
2016,10,16,00,39,988.05
2016,10,16,00,40,988.08
2016,10,16,00,41,988.11
2016,10,16,00,42,988.18
2016,10,16,00,43,988.22
2016,10,16,00,44,988.18
2016,10,16,00,45,988.18
2016,10,16,00,46,988.22
2016,10,16,00,47,988.32
2016,10,16,00,48,988.35
2016,10,16,00,49,988.39
2016,10,16,00,50,988.45
2016,10,16,00,51,988.49
2016,10,16,00,52,988.52
2016,10,16,00,53,988.52
2016,10,16,00,54,988.52
2016,10,16,00,55,988.55
2016,10,16,00,56,988.59
2016,10,16,00,57,988.62
2016,10,16,00,58,988.66
2016,10,16,00,59,988.66
2016,10,16,01,00,988.72
2016,10,16,01,01,988.79
2016,10,16,01,02,988.83
2016,10,16,01,03,988.83
2016,10,16,01,04,988.86
2016,10,16,01,05,988.93
2016,10,16,01,06,989.00
2016,10,16,01,07,989.00
2016,10,16,01,08,989.03
2016,10,16,01,09,989.00
2016,10,16,01,10,989.06
2016,10,16,01,11,989.13
2016,10,16,01,12,989.20
2016,10,16,01,13,989.23
2016,10,16,01,14,989.30
2016,10,16,01,15,989.27
2016,10,16,01,16,989.33
2016,10,16,01,17,989.30
2016,10,16,01,18,989.37
2016,10,16,01,19,989.44
2016,10,16,01,20,989.50
2016,10,16,01,21,989.54
2016,10,16,01,22,989.54
2016,10,16,01,23,989.57
2016,10,16,01,24,989.57
2016,10,16,01,25,989.57
2016,10,16,01,26,989.67
2016,10,16,01,27,989.67
2016,10,16,01,28,989.64
2016,10,16,01,29,989.67
2016,10,16,01,30,989.71
2016,10,16,01,31,989.71
2016,10,16,01,32,989.77
2016,10,16,01,33,989.77
2016,10,16,01,34,989.77
2016,10,16,01,35,989.77
2016,10,16,01,36,989.77
2016,10,16,01,37,989.74
2016,10,16,01,38,989.77
2016,10,16,01,39,989.81
2016,10,16,01,40,989.81
2016,10,16,01,41,989.81
2016,10,16,01,42,989.88
2016,10,16,01,43,989.84
2016,10,16,01,44,989.84
2016,10,16,01,45,989.88
2016,10,16,01,46,989.94
2016,10,16,01,47,989.91
2016,10,16,01,48,990.01
2016,10,16,01,49,989.98
2016,10,16,01,50,989.98
2016,10,16,01,51,990.01
2016,10,16,01,52,989.98
2016,10,16,01,53,990.04
2016,10,16,01,54,990.08
2016,10,16,01,55,990.08
2016,10,16,01,56,990.08
2016,10,16,01,57,990.08
2016,10,16,01,58,990.08
2016,10,16,01,59,990.11
2016,10,16,02,00,990.15
2016,10,16,02,01,990.18
2016,10,16,02,02,990.25
2016,10,16,02,03,990.28
2016,10,16,02,04,990.25
2016,10,16,02,05,990.28
2016,10,16,02,06,990.35
2016,10,16,02,07,990.35
2016,10,16,02,08,990.35
2016,10,16,02,09,990.38
2016,10,16,02,10,990.42
2016,10,16,02,11,990.38
2016,10,16,02,12,990.42
2016,10,16,02,13,990.45
2016,10,16,02,14,990.49
2016,10,16,02,15,990.45
2016,10,16,02,16,990.45
2016,10,16,02,17,990.42
2016,10,16,02,18,990.45
2016,10,16,02,19,990.49
2016,10,16,02,20,990.42
2016,10,16,02,21,990.45
2016,10,16,02,22,990.49
2016,10,16,02,23,990.49
2016,10,16,02,24,990.52
2016,10,16,02,25,990.59
2016,10,16,02,26,990.59
2016,10,16,02,27,990.62
2016,10,16,02,28,990.65
2016,10,16,02,29,990.62
2016,10,16,02,30,990.69
2016,10,16,02,31,990.69
2016,10,16,02,32,990.72
2016,10,16,02,33,990.69
2016,10,16,02,34,990.72
2016,10,16,02,35,990.72
2016,10,16,02,36,990.79
2016,10,16,02,37,990.82
2016,10,16,02,38,990.89
2016,10,16,02,39,990.86
2016,10,16,02,40,990.82
2016,10,16,02,41,990.89
2016,10,16,02,42,990.89
2016,10,16,02,43,990.93
2016,10,16,02,44,990.89
2016,10,16,02,45,990.93
2016,10,16,02,46,990.93
2016,10,16,02,47,990.96
2016,10,16,02,48,990.99
2016,10,16,02,49,991.03
2016,10,16,02,50,991.03
2016,10,16,02,51,991.06
2016,10,16,02,52,991.09
2016,10,16,02,53,991.16
2016,10,16,02,54,991.23
2016,10,16,02,55,991.16
2016,10,16,02,56,991.26
2016,10,16,02,57,991.26
2016,10,16,02,58,991.16
2016,10,16,02,59,991.23
2016,10,16,03,00,991.26
2016,10,16,03,01,991.30
2016,10,16,03,02,991.30
2016,10,16,03,03,991.30
2016,10,16,03,04,991.26
2016,10,16,03,05,991.30
2016,10,16,03,06,991.33
2016,10,16,03,07,991.33
2016,10,16,03,08,991.30
2016,10,16,03,09,991.30
2016,10,16,03,10,991.26
2016,10,16,03,11,991.26
2016,10,16,03,12,991.30
2016,10,16,03,13,991.26
2016,10,16,03,14,991.30
2016,10,16,03,15,991.33
2016,10,16,03,16,991.33
2016,10,16,03,17,991.40
2016,10,16,03,18,991.37
2016,10,16,03,19,991.37
2016,10,16,03,20,991.37
2016,10,16,03,21,991.37
2016,10,16,03,22,991.33
2016,10,16,03,23,991.37
2016,10,16,03,24,991.33
2016,10,16,03,25,991.37
2016,10,16,03,26,991.40
2016,10,16,03,27,991.40
2016,10,16,03,28,991.43
2016,10,16,03,29,991.43
2016,10,16,03,30,991.47
2016,10,16,03,31,991.50
2016,10,16,03,32,991.50
2016,10,16,03,33,991.57
2016,10,16,03,34,991.57
2016,10,16,03,35,991.60
2016,10,16,03,36,991.60
2016,10,16,03,37,991.60
2016,10,16,03,38,991.64
2016,10,16,03,39,991.64
2016,10,16,03,40,991.60
2016,10,16,03,41,991.64
2016,10,16,03,42,991.60
2016,10,16,03,43,991.64
2016,10,16,03,44,991.64
2016,10,16,03,45,991.60
2016,10,16,03,46,991.67
2016,10,16,03,47,991.64
2016,10,16,03,48,991.70
2016,10,16,03,49,991.70
2016,10,16,03,50,991.77
2016,10,16,03,51,991.70
2016,10,16,03,52,991.74
2016,10,16,03,53,991.74
2016,10,16,03,54,991.77
2016,10,16,03,55,991.77
2016,10,16,03,56,991.77
2016,10,16,03,57,991.81
2016,10,16,03,58,991.84
2016,10,16,03,59,991.84
2016,10,16,04,00,991.87
2016,10,16,04,01,991.91
2016,10,16,04,02,991.91
2016,10,16,04,03,991.87
2016,10,16,04,04,991.94
2016,10,16,04,05,991.84
2016,10,16,04,06,991.77
2016,10,16,04,07,991.81
2016,10,16,04,08,991.81
2016,10,16,04,09,991.84
2016,10,16,04,10,991.84
2016,10,16,04,11,991.84
2016,10,16,04,12,991.81
2016,10,16,04,13,991.74
2016,10,16,04,14,991.77
2016,10,16,04,15,991.74
2016,10,16,04,16,991.74
2016,10,16,04,17,991.74
2016,10,16,04,18,991.74
2016,10,16,04,19,991.74
2016,10,16,04,20,991.64
2016,10,16,04,21,991.60
2016,10,16,04,22,991.60
2016,10,16,04,23,991.57
2016,10,16,04,24,991.67
2016,10,16,04,25,991.67
2016,10,16,04,26,991.67
2016,10,16,04,27,991.67
2016,10,16,04,28,991.67
2016,10,16,04,29,991.64
2016,10,16,04,30,991.60
2016,10,16,04,31,991.57
2016,10,16,04,32,991.60
2016,10,16,04,33,991.57
2016,10,16,04,34,991.53
2016,10,16,04,35,991.57
2016,10,16,04,36,991.57
2016,10,16,04,37,991.60
2016,10,16,04,38,991.64
2016,10,16,04,39,991.64
2016,10,16,04,40,991.64
2016,10,16,04,41,991.67
2016,10,16,04,42,991.70
2016,10,16,04,43,991.67
2016,10,16,04,44,991.70
2016,10,16,04,45,991.74
2016,10,16,04,46,991.74
2016,10,16,04,47,991.74
2016,10,16,04,48,991.67
2016,10,16,04,49,991.67
2016,10,16,04,50,991.64
2016,10,16,04,51,991.64
2016,10,16,04,52,991.57
2016,10,16,04,53,991.60
2016,10,16,04,54,991.60
2016,10,16,04,55,991.60
2016,10,16,04,56,991.60
2016,10,16,04,57,991.64
2016,10,16,04,58,991.64
2016,10,16,04,59,991.64
2016,10,16,05,00,991.64
2016,10,16,05,01,991.64
2016,10,16,05,02,991.67
2016,10,16,05,03,991.60
2016,10,16,05,04,991.60
2016,10,16,05,05,991.64
2016,10,16,05,06,991.64
2016,10,16,05,07,991.60
2016,10,16,05,08,991.60
2016,10,16,05,09,991.60
2016,10,16,05,10,991.53
2016,10,16,05,11,991.57
2016,10,16,05,12,991.57
2016,10,16,05,13,991.53
2016,10,16,05,14,991.53
2016,10,16,05,15,991.57
2016,10,16,05,16,991.57
2016,10,16,05,17,991.53
2016,10,16,05,18,991.57
2016,10,16,05,19,991.57
2016,10,16,05,20,991.60
2016,10,16,05,21,991.60
2016,10,16,05,22,991.60
2016,10,16,05,23,991.64
2016,10,16,05,24,991.60
2016,10,16,05,25,991.64
2016,10,16,05,26,991.57
2016,10,16,05,27,991.64
2016,10,16,05,28,991.57
2016,10,16,05,29,991.57
2016,10,16,05,30,991.57
2016,10,16,05,31,991.47
2016,10,16,05,32,991.57
2016,10,16,05,33,991.57
2016,10,16,05,34,991.50
2016,10,16,05,35,991.57
2016,10,16,05,36,991.57
2016,10,16,05,37,991.57
2016,10,16,05,38,991.60
2016,10,16,05,39,991.60
2016,10,16,05,40,991.57
2016,10,16,05,41,991.57
2016,10,16,05,42,991.53
2016,10,16,05,43,991.53
2016,10,16,05,44,991.53
2016,10,16,05,45,991.50
2016,10,16,05,46,991.53
2016,10,16,05,47,991.50
2016,10,16,05,48,991.50
2016,10,16,05,49,991.50
2016,10,16,05,50,991.47
2016,10,16,05,51,991.43
2016,10,16,05,52,991.47
2016,10,16,05,53,991.50
2016,10,16,05,54,991.50
2016,10,16,05,55,991.47
2016,10,16,05,56,991.50
2016,10,16,05,57,991.50
2016,10,16,05,58,991.53
2016,10,16,05,59,991.57
2016,10,16,06,00,991.53
2016,10,16,06,01,991.57
2016,10,16,06,02,991.60
2016,10,16,06,03,991.57
2016,10,16,06,04,991.60
2016,10,16,06,05,991.60
2016,10,16,06,06,991.60
2016,10,16,06,07,991.60
2016,10,16,06,08,991.64
2016,10,16,06,09,991.64
2016,10,16,06,10,991.64
2016,10,16,06,11,991.64
2016,10,16,06,12,991.67
2016,10,16,06,13,991.67
2016,10,16,06,14,991.67
2016,10,16,06,15,991.60
2016,10,16,06,16,991.57
2016,10,16,06,17,991.64
2016,10,16,06,18,991.60
2016,10,16,06,19,991.67
2016,10,16,06,20,991.64
2016,10,16,06,21,991.64
2016,10,16,06,22,991.67
2016,10,16,06,23,991.70
2016,10,16,06,24,991.77
2016,10,16,06,25,991.74
2016,10,16,06,26,991.77
2016,10,16,06,27,991.74
2016,10,16,06,28,991.77
2016,10,16,06,29,991.77
2016,10,16,06,30,991.77
2016,10,16,06,31,991.77
2016,10,16,06,32,991.74
2016,10,16,06,33,991.70
2016,10,16,06,34,991.74
2016,10,16,06,35,991.77
2016,10,16,06,36,991.70
2016,10,16,06,37,991.70
2016,10,16,06,38,991.64
2016,10,16,06,39,991.67
2016,10,16,06,40,991.67
2016,10,16,06,41,991.64
2016,10,16,06,42,991.64
2016,10,16,06,43,991.60
2016,10,16,06,44,991.67
2016,10,16,06,45,991.60
2016,10,16,06,46,991.64
2016,10,16,06,47,991.64
2016,10,16,06,48,991.64
2016,10,16,06,49,991.64
2016,10,16,06,50,991.60
2016,10,16,06,51,991.64
2016,10,16,06,52,991.70
2016,10,16,06,53,991.70
2016,10,16,06,54,991.70
2016,10,16,06,55,991.70
2016,10,16,06,56,991.70
2016,10,16,06,57,991.70
2016,10,16,06,58,991.70
2016,10,16,06,59,991.64
2016,10,16,07,00,991.77
2016,10,16,07,01,991.67
2016,10,16,07,02,991.74
2016,10,16,07,03,991.70
2016,10,16,07,04,991.74
2016,10,16,07,05,991.74
2016,10,16,07,06,991.67
2016,10,16,07,07,991.67
2016,10,16,07,08,991.67
2016,10,16,07,09,991.64
2016,10,16,07,10,991.67
2016,10,16,07,11,991.67
2016,10,16,07,12,991.64
2016,10,16,07,13,991.64
2016,10,16,07,14,991.67
2016,10,16,07,15,991.67
2016,10,16,07,16,991.67
2016,10,16,07,17,991.64
2016,10,16,07,18,991.70
2016,10,16,07,19,991.64
2016,10,16,07,20,991.60
2016,10,16,07,21,991.67
2016,10,16,07,22,991.70
2016,10,16,07,23,991.67
2016,10,16,07,24,991.67
2016,10,16,07,25,991.67
2016,10,16,07,26,991.67
2016,10,16,07,27,991.67
2016,10,16,07,28,991.67
2016,10,16,07,29,991.67
2016,10,16,07,30,991.67
2016,10,16,07,31,991.64
2016,10,16,07,32,991.70
2016,10,16,07,33,991.67
2016,10,16,07,34,991.70
2016,10,16,07,35,991.67
2016,10,16,07,36,991.70
2016,10,16,07,37,991.67
2016,10,16,07,38,991.70
2016,10,16,07,39,991.67
2016,10,16,07,40,991.70
2016,10,16,07,41,991.64
2016,10,16,07,42,991.67
2016,10,16,07,43,991.60
2016,10,16,07,44,991.64
2016,10,16,07,45,991.64
2016,10,16,07,46,991.60
2016,10,16,07,47,991.57
2016,10,16,07,48,991.60
2016,10,16,07,49,991.60
2016,10,16,07,50,991.60
2016,10,16,07,51,991.67
2016,10,16,07,52,991.57
2016,10,16,07,53,991.57
2016,10,16,07,54,991.57
2016,10,16,07,55,991.53
2016,10,16,07,56,991.64
2016,10,16,07,57,991.67
2016,10,16,07,58,991.64
2016,10,16,07,59,991.70
2016,10,16,08,00,991.60
2016,10,16,08,01,991.67
2016,10,16,08,02,991.67
2016,10,16,08,03,991.70
2016,10,16,08,04,991.57
2016,10,16,08,05,991.64
2016,10,16,08,06,991.64
2016,10,16,08,07,991.64
2016,10,16,08,08,991.64
2016,10,16,08,09,991.70
2016,10,16,08,10,991.67
2016,10,16,08,11,991.70
2016,10,16,08,12,991.77
2016,10,16,08,13,991.77
2016,10,16,08,14,991.70
2016,10,16,08,15,991.74
2016,10,16,08,16,991.77
2016,10,16,08,17,991.70
2016,10,16,08,18,991.84
2016,10,16,08,19,991.77
2016,10,16,08,20,991.84
2016,10,16,08,21,991.81
2016,10,16,08,22,991.81
2016,10,16,08,23,991.91
2016,10,16,08,24,991.98
2016,10,16,08,25,991.87
2016,10,16,08,26,991.91
2016,10,16,08,27,991.98
2016,10,16,08,28,991.98
2016,10,16,08,29,991.98
2016,10,16,08,30,991.91
2016,10,16,08,31,991.84
2016,10,16,08,32,991.98
2016,10,16,08,33,992.01
2016,10,16,08,34,992.04
2016,10,16,08,35,992.08
2016,10,16,08,36,992.04
2016,10,16,08,37,991.98
2016,10,16,08,38,992.01
2016,10,16,08,39,991.98
2016,10,16,08,40,992.04
2016,10,16,08,41,992.08
2016,10,16,08,42,992.11
2016,10,16,08,43,992.11
2016,10,16,08,44,992.18
2016,10,16,08,45,992.11
2016,10,16,08,46,992.11
2016,10,16,08,47,992.14
2016,10,16,08,48,992.11
2016,10,16,08,49,992.08
2016,10,16,08,50,992.11
2016,10,16,08,51,992.14
2016,10,16,08,52,992.11
2016,10,16,08,53,992.11
2016,10,16,08,54,992.18
2016,10,16,08,55,992.21
2016,10,16,08,56,992.14
2016,10,16,08,57,992.18
2016,10,16,08,58,992.21
2016,10,16,08,59,992.25
2016,10,16,09,00,992.28
2016,10,16,09,01,992.35
2016,10,16,09,02,992.31
2016,10,16,09,03,992.38
2016,10,16,09,04,992.35
2016,10,16,09,05,992.38
2016,10,16,09,06,992.31
2016,10,16,09,07,992.31
2016,10,16,09,08,992.45
2016,10,16,09,09,992.35
2016,10,16,09,10,992.31
2016,10,16,09,11,992.28
2016,10,16,09,12,992.25
2016,10,16,09,13,992.21
2016,10,16,09,14,992.21
2016,10,16,09,15,992.18
2016,10,16,09,16,992.18
2016,10,16,09,17,992.21
2016,10,16,09,18,992.21
2016,10,16,09,19,992.21
2016,10,16,09,20,992.25
2016,10,16,09,21,992.25
2016,10,16,09,22,992.21
2016,10,16,09,23,992.21
2016,10,16,09,24,992.14
2016,10,16,09,25,992.18
2016,10,16,09,26,992.14
2016,10,16,09,27,992.11
2016,10,16,09,28,992.08
2016,10,16,09,29,992.11
2016,10,16,09,30,992.14
2016,10,16,09,31,992.11
2016,10,16,09,32,992.08
2016,10,16,09,33,992.11
2016,10,16,09,34,992.11
2016,10,16,09,35,992.18
2016,10,16,09,36,992.11
2016,10,16,09,37,992.04
2016,10,16,09,38,992.08
2016,10,16,09,39,992.01
2016,10,16,09,40,992.04
2016,10,16,09,41,992.04
2016,10,16,09,42,992.08
2016,10,16,09,43,992.04
2016,10,16,09,44,991.98
2016,10,16,09,45,991.91
2016,10,16,09,46,991.91
2016,10,16,09,47,991.87
2016,10,16,09,48,991.87
2016,10,16,09,49,991.84
2016,10,16,09,50,991.91
2016,10,16,09,51,991.91
2016,10,16,09,52,991.87
2016,10,16,09,53,991.91
2016,10,16,09,54,991.87
2016,10,16,09,55,991.91
2016,10,16,09,56,991.91
2016,10,16,09,57,991.87
2016,10,16,09,58,991.87
2016,10,16,09,59,991.91
2016,10,16,10,00,991.98
2016,10,16,10,01,991.98
2016,10,16,10,02,992.01
2016,10,16,10,03,992.04
2016,10,16,10,04,992.01
2016,10,16,10,05,992.04
2016,10,16,10,06,992.04
2016,10,16,10,07,992.04
2016,10,16,10,08,992.01
2016,10,16,10,09,992.04
2016,10,16,10,10,992.01
2016,10,16,10,11,992.01
2016,10,16,10,12,992.04
2016,10,16,10,13,992.08
2016,10,16,10,14,992.04
2016,10,16,10,15,992.04
2016,10,16,10,16,992.04
2016,10,16,10,17,991.94
2016,10,16,10,18,991.98
2016,10,16,10,19,991.98
2016,10,16,10,20,991.98
2016,10,16,10,21,991.98
2016,10,16,10,22,991.98
2016,10,16,10,23,991.91
2016,10,16,10,24,991.94
2016,10,16,10,25,991.94
2016,10,16,10,26,991.94
2016,10,16,10,27,992.01
2016,10,16,10,28,992.01
2016,10,16,10,29,992.01
2016,10,16,10,30,991.98
2016,10,16,10,31,992.01
2016,10,16,10,32,991.98
2016,10,16,10,33,992.04
2016,10,16,10,34,992.08
2016,10,16,10,35,992.08
2016,10,16,10,36,992.08
2016,10,16,10,37,992.04
2016,10,16,10,38,992.01
2016,10,16,10,39,992.01
2016,10,16,10,40,992.01
2016,10,16,10,41,992.08
2016,10,16,10,42,992.08
2016,10,16,10,43,992.11
2016,10,16,10,44,992.14
2016,10,16,10,45,992.18
2016,10,16,10,46,992.18
2016,10,16,10,47,992.14
2016,10,16,10,48,992.14
2016,10,16,10,49,992.25
2016,10,16,10,50,992.18
2016,10,16,10,51,992.18
2016,10,16,10,52,992.18
2016,10,16,10,53,992.14
2016,10,16,10,54,992.18
2016,10,16,10,55,992.18
2016,10,16,10,56,992.18
2016,10,16,10,57,992.25
2016,10,16,10,58,992.25
2016,10,16,10,59,992.25
2016,10,16,11,00,992.25
2016,10,16,11,01,992.28
2016,10,16,11,02,992.28
2016,10,16,11,03,992.31
2016,10,16,11,04,992.35
2016,10,16,11,05,992.28
2016,10,16,11,06,992.28
2016,10,16,11,07,992.25
2016,10,16,11,08,992.25
2016,10,16,11,09,992.11
2016,10,16,11,10,992.21
2016,10,16,11,11,992.21
2016,10,16,11,12,992.18
2016,10,16,11,13,992.28
2016,10,16,11,14,992.21
2016,10,16,11,15,992.28
2016,10,16,11,16,992.21
2016,10,16,11,17,992.21
2016,10,16,11,18,992.25
2016,10,16,11,19,992.25
2016,10,16,11,20,992.25
2016,10,16,11,21,992.25
2016,10,16,11,22,992.21
2016,10,16,11,23,992.14
2016,10,16,11,24,992.18
2016,10,16,11,25,992.25
2016,10,16,11,26,992.21
2016,10,16,11,27,992.18
2016,10,16,11,28,992.14
2016,10,16,11,29,992.11
2016,10,16,11,30,992.11
2016,10,16,11,31,992.11
2016,10,16,11,32,992.11
2016,10,16,11,33,992.11
2016,10,16,11,34,992.08
2016,10,16,11,35,992.11
2016,10,16,11,36,992.14
2016,10,16,11,37,992.08
2016,10,16,11,38,992.04
2016,10,16,11,39,992.04
2016,10,16,11,40,992.08
2016,10,16,11,41,992.08
2016,10,16,11,42,992.04
2016,10,16,11,43,992.04
2016,10,16,11,44,992.04
2016,10,16,11,45,992.11
2016,10,16,11,46,992.14
2016,10,16,11,47,992.11
2016,10,16,11,48,992.14
2016,10,16,11,49,992.11
2016,10,16,11,50,992.18
2016,10,16,11,51,992.11
2016,10,16,11,52,992.11
2016,10,16,11,53,992.21
2016,10,16,11,54,992.08
2016,10,16,11,55,992.14
2016,10,16,11,56,992.14
2016,10,16,11,57,992.14
2016,10,16,11,58,992.08
2016,10,16,11,59,992.14
2016,10,16,12,00,992.18
2016,10,16,12,01,992.18
2016,10,16,12,02,992.14
2016,10,16,12,03,992.18
2016,10,16,12,04,992.14
2016,10,16,12,05,992.18
2016,10,16,12,06,992.25
2016,10,16,12,07,992.14
2016,10,16,12,08,992.04
2016,10,16,12,09,992.04
2016,10,16,12,10,992.18
2016,10,16,12,11,992.11
2016,10,16,12,12,992.21
2016,10,16,12,13,992.08
2016,10,16,12,14,992.18
2016,10,16,12,15,992.11
2016,10,16,12,16,992.08
2016,10,16,12,17,992.05
2016,10,16,12,18,992.21
2016,10,16,12,19,992.08
2016,10,16,12,20,992.14
2016,10,16,12,21,992.11
2016,10,16,12,22,992.11
2016,10,16,12,23,992.14
2016,10,16,12,24,992.11
2016,10,16,12,25,992.14
2016,10,16,12,26,992.21
2016,10,16,12,27,992.21
2016,10,16,12,28,992.14
2016,10,16,12,29,992.21
2016,10,16,12,30,992.21
2016,10,16,12,31,992.31
2016,10,16,12,32,992.21
2016,10,16,12,33,992.28
2016,10,16,12,34,992.21
2016,10,16,12,35,992.25
2016,10,16,12,36,992.31
2016,10,16,12,37,992.31
2016,10,16,12,38,992.25
2016,10,16,12,39,992.28
2016,10,16,12,40,992.25
2016,10,16,12,41,992.35
2016,10,16,12,42,992.28
2016,10,16,12,43,992.25
2016,10,16,12,44,992.25
2016,10,16,12,45,992.25
2016,10,16,12,46,992.14
2016,10,16,12,47,992.25
2016,10,16,12,48,992.21
2016,10,16,12,49,992.14
2016,10,16,12,50,992.11
2016,10,16,12,51,992.14
2016,10,16,12,52,992.14
2016,10,16,12,53,992.14
2016,10,16,12,54,992.14
2016,10,16,12,55,992.08
2016,10,16,12,56,992.08
2016,10,16,12,57,992.14
2016,10,16,12,58,992.04
2016,10,16,12,59,992.08
2016,10,16,13,00,992.11
2016,10,16,13,01,992.11
2016,10,16,13,02,992.25
2016,10,16,13,03,992.21
2016,10,16,13,04,992.18
2016,10,16,13,05,992.21
2016,10,16,13,06,992.21
2016,10,16,13,07,992.21
2016,10,16,13,08,992.25
2016,10,16,13,09,992.25
2016,10,16,13,10,992.28
2016,10,16,13,11,992.25
2016,10,16,13,12,992.35
2016,10,16,13,13,992.28
2016,10,16,13,14,992.35
2016,10,16,13,15,992.28
2016,10,16,13,16,992.25
2016,10,16,13,17,992.31
2016,10,16,13,18,992.35
2016,10,16,13,19,992.31
2016,10,16,13,20,992.38
2016,10,16,13,21,992.41
2016,10,16,13,22,992.28
2016,10,16,13,23,992.38
2016,10,16,13,24,992.35
2016,10,16,13,25,992.35
2016,10,16,13,26,992.38
2016,10,16,13,27,992.38
2016,10,16,13,28,992.38
2016,10,16,13,29,992.45
2016,10,16,13,30,992.35
2016,10,16,13,31,992.42
2016,10,16,13,32,992.38
2016,10,16,13,33,992.35
2016,10,16,13,34,992.35
2016,10,16,13,35,992.35
2016,10,16,13,36,992.35
2016,10,16,13,37,992.35
2016,10,16,13,38,992.45
2016,10,16,13,39,992.42
2016,10,16,13,40,992.38
2016,10,16,13,41,992.38
2016,10,16,13,42,992.38
2016,10,16,13,43,992.35
2016,10,16,13,44,992.35
2016,10,16,13,45,992.31
2016,10,16,13,46,992.38
2016,10,16,13,47,992.35
2016,10,16,13,48,992.31
2016,10,16,13,49,992.35
2016,10,16,13,50,992.31
2016,10,16,13,51,992.35
2016,10,16,13,52,992.35
2016,10,16,13,53,992.28
2016,10,16,13,54,992.35
2016,10,16,13,55,992.38
2016,10,16,13,56,992.35
2016,10,16,13,57,992.38
2016,10,16,13,58,992.38
2016,10,16,13,59,992.31
2016,10,16,14,00,992.45
2016,10,16,14,01,992.48
2016,10,16,14,02,992.38
2016,10,16,14,03,992.42
2016,10,16,14,04,992.42
2016,10,16,14,05,992.45
2016,10,16,14,06,992.42
2016,10,16,14,07,992.38
2016,10,16,14,08,992.38
2016,10,16,14,09,992.35
2016,10,16,14,10,992.45
2016,10,16,14,11,992.38
2016,10,16,14,12,992.35
2016,10,16,14,13,992.35
2016,10,16,14,14,992.38
2016,10,16,14,15,992.28
2016,10,16,14,16,992.35
2016,10,16,14,17,992.31
2016,10,16,14,18,992.31
2016,10,16,14,19,992.25
2016,10,16,14,20,992.28
2016,10,16,14,21,992.28
2016,10,16,14,22,992.28
2016,10,16,14,23,992.28
2016,10,16,14,24,992.25
2016,10,16,14,25,992.28
2016,10,16,14,26,992.28
2016,10,16,14,27,992.28
2016,10,16,14,28,992.28
2016,10,16,14,29,992.25
2016,10,16,14,30,992.28
2016,10,16,14,31,992.31
2016,10,16,14,32,992.21
2016,10,16,14,33,992.35
2016,10,16,14,34,992.25
2016,10,16,14,35,992.38
2016,10,16,14,36,992.35
2016,10,16,14,37,992.35
2016,10,16,14,38,992.31
2016,10,16,14,39,992.31
2016,10,16,14,40,992.35
2016,10,16,14,41,992.31
2016,10,16,14,42,992.35
2016,10,16,14,43,992.35
2016,10,16,14,44,992.28
2016,10,16,14,45,992.38
2016,10,16,14,46,992.42
2016,10,16,14,47,992.31
2016,10,16,14,48,992.28
2016,10,16,14,49,992.25
2016,10,16,14,50,992.31
2016,10,16,14,51,992.28
2016,10,16,14,52,992.28
2016,10,16,14,53,992.28
2016,10,16,14,54,992.35
2016,10,16,14,55,992.28
2016,10,16,14,56,992.28
2016,10,16,14,57,992.31
2016,10,16,14,58,992.25
2016,10,16,14,59,992.31
2016,10,16,15,00,992.31
2016,10,16,15,01,992.28
2016,10,16,15,02,992.35
2016,10,16,15,03,992.28
2016,10,16,15,04,992.28
2016,10,16,15,05,992.28
2016,10,16,15,06,992.28
2016,10,16,15,07,992.42
2016,10,16,15,08,992.38
2016,10,16,15,09,992.35
2016,10,16,15,10,992.42
2016,10,16,15,11,992.38
2016,10,16,15,12,992.38
2016,10,16,15,13,992.45
2016,10,16,15,14,992.38
2016,10,16,15,15,992.42
2016,10,16,15,16,992.35
2016,10,16,15,17,992.45
2016,10,16,15,18,992.38
2016,10,16,15,19,992.45
2016,10,16,15,20,992.45
2016,10,16,15,21,992.48
2016,10,16,15,22,992.52
2016,10,16,15,23,992.48
2016,10,16,15,24,992.55
2016,10,16,15,25,992.55
2016,10,16,15,26,992.55
2016,10,16,15,27,992.58
2016,10,16,15,28,992.55
2016,10,16,15,29,992.55
2016,10,16,15,30,992.62
2016,10,16,15,31,992.52
2016,10,16,15,32,992.58
2016,10,16,15,33,992.58
2016,10,16,15,34,992.65
2016,10,16,15,35,992.65
2016,10,16,15,36,992.69
2016,10,16,15,37,992.65
2016,10,16,15,38,992.69
2016,10,16,15,39,992.69
2016,10,16,15,40,992.72
2016,10,16,15,41,992.69
2016,10,16,15,42,992.69
2016,10,16,15,43,992.69
2016,10,16,15,44,992.72
2016,10,16,15,45,992.65
2016,10,16,15,46,992.69
2016,10,16,15,47,992.69
2016,10,16,15,48,992.72
2016,10,16,15,49,992.65
2016,10,16,15,50,992.65
2016,10,16,15,51,992.65
2016,10,16,15,52,992.69
2016,10,16,15,53,992.69
2016,10,16,15,54,992.69
2016,10,16,15,55,992.69
2016,10,16,15,56,992.69
2016,10,16,15,57,992.69
2016,10,16,15,58,992.62
2016,10,16,15,59,992.69
2016,10,16,16,00,992.69
2016,10,16,16,01,992.65
2016,10,16,16,02,992.62
2016,10,16,16,03,992.58
2016,10,16,16,04,992.62
2016,10,16,16,05,992.65
2016,10,16,16,06,992.65
2016,10,16,16,07,992.72
2016,10,16,16,08,992.69
2016,10,16,16,09,992.75
2016,10,16,16,10,992.65
2016,10,16,16,11,992.72
2016,10,16,16,12,992.72
2016,10,16,16,13,992.69
2016,10,16,16,14,992.65
2016,10,16,16,15,992.72
2016,10,16,16,16,992.79
2016,10,16,16,17,992.72
2016,10,16,16,18,992.72
2016,10,16,16,19,992.72
2016,10,16,16,20,992.72
2016,10,16,16,21,992.75
2016,10,16,16,22,992.72
2016,10,16,16,23,992.75
2016,10,16,16,24,992.72
2016,10,16,16,25,992.75
2016,10,16,16,26,992.72
2016,10,16,16,27,992.75
2016,10,16,16,28,992.75
2016,10,16,16,29,992.75
2016,10,16,16,30,992.75
2016,10,16,16,31,992.69
2016,10,16,16,32,992.72
2016,10,16,16,33,992.69
2016,10,16,16,34,992.69
2016,10,16,16,35,992.69
2016,10,16,16,36,992.72