Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,-0.70
2012,03,24,00,01,-0.70
2012,03,24,00,02,-0.70
2012,03,24,00,03,-0.70
2012,03,24,00,04,-0.70
2012,03,24,00,05,-0.70
2012,03,24,00,06,-0.60
2012,03,24,00,07,-0.60
2012,03,24,00,08,-0.60
2012,03,24,00,09,-0.60
2012,03,24,00,10,-0.60
2012,03,24,00,11,-0.60
2012,03,24,00,12,-0.60
2012,03,24,00,13,-0.60
2012,03,24,00,14,-0.60
2012,03,24,00,15,-0.60
2012,03,24,00,16,-0.60
2012,03,24,00,17,-0.60
2012,03,24,00,18,-0.60
2012,03,24,00,19,-0.60
2012,03,24,00,20,-0.70
2012,03,24,00,21,-0.70
2012,03,24,00,22,-0.70
2012,03,24,00,23,-0.70
2012,03,24,00,24,-0.70
2012,03,24,00,25,-0.70
2012,03,24,00,26,-0.70
2012,03,24,00,27,-0.70
2012,03,24,00,28,-0.70
2012,03,24,00,29,-0.70
2012,03,24,00,30,-0.70
2012,03,24,00,31,-0.70
2012,03,24,00,32,-0.70
2012,03,24,00,33,-0.70
2012,03,24,00,34,-0.70
2012,03,24,00,35,-0.70
2012,03,24,00,36,-0.70
2012,03,24,00,37,-0.70
2012,03,24,00,38,-0.70
2012,03,24,00,39,-0.70
2012,03,24,00,40,-0.70
2012,03,24,00,41,-0.70
2012,03,24,00,42,-0.70
2012,03,24,00,43,-0.70
2012,03,24,00,44,-0.70
2012,03,24,00,45,-0.70
2012,03,24,00,46,-0.70
2012,03,24,00,47,-0.70
2012,03,24,00,48,-0.70
2012,03,24,00,49,-0.70
2012,03,24,00,50,-0.70
2012,03,24,00,51,-0.70
2012,03,24,00,52,-0.80
2012,03,24,00,53,-0.80
2012,03,24,00,54,-0.80
2012,03,24,00,55,-0.80
2012,03,24,00,56,-0.80
2012,03,24,00,57,-0.80
2012,03,24,00,58,-0.80
2012,03,24,00,59,-0.80
2012,03,24,01,00,-0.80
2012,03,24,01,01,-0.80
2012,03,24,01,02,-0.80
2012,03,24,01,03,-0.80
2012,03,24,01,04,-0.80
2012,03,24,01,05,-0.80
2012,03,24,01,06,-0.80
2012,03,24,01,07,-0.80
2012,03,24,01,08,-0.80
2012,03,24,01,09,-0.80
2012,03,24,01,10,-0.80
2012,03,24,01,11,-0.80
2012,03,24,01,12,-0.80
2012,03,24,01,13,-0.80
2012,03,24,01,14,-0.80
2012,03,24,01,15,-0.80
2012,03,24,01,16,-0.80
2012,03,24,01,17,-0.80
2012,03,24,01,18,-0.80
2012,03,24,01,19,-0.80
2012,03,24,01,20,-0.80
2012,03,24,01,21,-0.80
2012,03,24,01,22,-0.80
2012,03,24,01,23,-0.70
2012,03,24,01,24,-0.70
2012,03,24,01,25,-0.70
2012,03,24,01,26,-0.70
2012,03,24,01,27,-0.80
2012,03,24,01,28,-0.80
2012,03,24,01,29,-0.80
2012,03,24,01,30,-0.80
2012,03,24,01,31,-0.80
2012,03,24,01,32,-0.80
2012,03,24,01,33,-0.80
2012,03,24,01,34,-0.80
2012,03,24,01,35,-0.80
2012,03,24,01,36,-0.80
2012,03,24,01,37,-0.80
2012,03,24,01,38,-0.80
2012,03,24,01,39,-0.80
2012,03,24,01,40,-0.80
2012,03,24,01,41,-0.80
2012,03,24,01,42,-0.80
2012,03,24,01,43,-0.80
2012,03,24,01,44,-0.80
2012,03,24,01,45,-0.80
2012,03,24,01,46,-0.80
2012,03,24,01,47,-0.80
2012,03,24,01,48,-0.80
2012,03,24,01,49,-0.80
2012,03,24,01,50,-0.80
2012,03,24,01,51,-0.80
2012,03,24,01,52,-0.80
2012,03,24,01,53,-0.80
2012,03,24,01,54,-0.80
2012,03,24,01,55,-0.80
2012,03,24,01,56,-0.80
2012,03,24,01,57,-0.80
2012,03,24,01,58,-0.80
2012,03,24,01,59,-0.70
2012,03,24,02,00,-0.70
2012,03,24,02,01,-0.70
2012,03,24,02,02,-0.70
2012,03,24,02,03,-0.70
2012,03,24,02,04,-0.70
2012,03,24,02,05,-0.70
2012,03,24,02,06,-0.70
2012,03,24,02,07,-0.80
2012,03,24,02,08,-0.80
2012,03,24,02,09,-0.80
2012,03,24,02,10,-0.80
2012,03,24,02,11,-0.80
2012,03,24,02,12,-0.80
2012,03,24,02,13,-0.80
2012,03,24,02,14,-0.70
2012,03,24,02,15,-0.80
2012,03,24,02,16,-0.80
2012,03,24,02,17,-0.70
2012,03,24,02,18,-0.70
2012,03,24,02,19,-0.70
2012,03,24,02,20,-0.70
2012,03,24,02,21,-0.70
2012,03,24,02,22,-0.70
2012,03,24,02,23,-0.70
2012,03,24,02,24,-0.70
2012,03,24,02,25,-0.70
2012,03,24,02,26,-0.70
2012,03,24,02,27,-0.70
2012,03,24,02,28,-0.70
2012,03,24,02,29,-0.70
2012,03,24,02,30,-0.70
2012,03,24,02,31,-0.70
2012,03,24,02,32,-0.70
2012,03,24,02,33,-0.80
2012,03,24,02,34,-0.80
2012,03,24,02,35,-0.80
2012,03,24,02,36,-0.70
2012,03,24,02,37,-0.70
2012,03,24,02,38,-0.70
2012,03,24,02,39,-0.70
2012,03,24,02,40,-0.70
2012,03,24,02,41,-0.70
2012,03,24,02,42,-0.70
2012,03,24,02,43,-0.70
2012,03,24,02,44,-0.60
2012,03,24,02,45,-0.60
2012,03,24,02,46,-0.60
2012,03,24,02,47,-0.60
2012,03,24,02,48,-0.70
2012,03,24,02,49,-0.70
2012,03,24,02,50,-0.70
2012,03,24,02,51,-0.70
2012,03,24,02,52,-0.70
2012,03,24,02,53,-0.70
2012,03,24,02,54,-0.60
2012,03,24,02,55,-0.70
2012,03,24,02,56,-0.70
2012,03,24,02,57,-0.70
2012,03,24,02,58,-0.70
2012,03,24,02,59,-0.70
2012,03,24,03,00,-0.70
2012,03,24,03,01,-0.70
2012,03,24,03,02,-0.70
2012,03,24,03,06,-0.70
2012,03,24,03,07,-0.70
2012,03,24,03,08,-0.60
2012,03,24,03,09,-0.60
2012,03,24,03,10,-0.60
2012,03,24,03,11,-0.60
2012,03,24,03,12,-0.60
2012,03,24,03,13,-0.70
2012,03,24,03,14,-0.70
2012,03,24,03,15,-0.70
2012,03,24,03,16,-0.70
2012,03,24,03,17,-0.70
2012,03,24,03,18,-0.70
2012,03,24,03,19,-0.70
2012,03,24,03,20,-0.70
2012,03,24,03,21,-0.70
2012,03,24,03,22,-0.70
2012,03,24,03,23,-0.70
2012,03,24,03,24,-0.60
2012,03,24,03,25,-0.60
2012,03,24,03,26,-0.60
2012,03,24,03,27,-0.50
2012,03,24,03,28,-0.50
2012,03,24,03,29,-0.40
2012,03,24,03,30,-0.40
2012,03,24,03,31,-0.30
2012,03,24,03,32,-0.20
2012,03,24,03,33,-0.20
2012,03,24,03,34,-0.20
2012,03,24,03,35,-0.10
2012,03,24,03,36,-0.10
2012,03,24,03,37,-0.10
2012,03,24,03,38,0.00
2012,03,24,03,39,-0.10
2012,03,24,03,40,-0.10
2012,03,24,03,41,-0.10
2012,03,24,03,42,-0.10
2012,03,24,03,43,-0.10
2012,03,24,03,44,-0.10
2012,03,24,03,45,-0.10
2012,03,24,03,46,-0.10
2012,03,24,03,47,-0.10
2012,03,24,03,48,-0.10
2012,03,24,03,49,-0.10
2012,03,24,03,50,-0.10
2012,03,24,03,51,-0.10
2012,03,24,03,52,-0.10
2012,03,24,03,53,0.00
2012,03,24,03,54,0.00
2012,03,24,03,55,0.10
2012,03,24,03,56,0.10
2012,03,24,03,57,0.20
2012,03,24,03,58,0.30
2012,03,24,03,59,0.30
2012,03,24,04,00,0.40
2012,03,24,04,01,0.40
2012,03,24,04,02,0.50
2012,03,24,04,03,0.50
2012,03,24,04,04,0.60
2012,03,24,04,05,0.70
2012,03,24,04,06,0.70
2012,03,24,04,07,0.70
2012,03,24,04,08,0.70
2012,03,24,04,09,0.70
2012,03,24,04,10,0.70
2012,03,24,04,11,0.80
2012,03,24,04,12,0.80
2012,03,24,04,13,0.80
2012,03,24,04,14,0.80
2012,03,24,04,15,0.80
2012,03,24,04,16,0.80
2012,03,24,04,17,0.80
2012,03,24,04,18,0.90
2012,03,24,04,19,0.90
2012,03,24,04,20,0.90
2012,03,24,04,21,1.00
2012,03,24,04,22,1.00
2012,03,24,04,23,1.00
2012,03,24,04,24,1.00
2012,03,24,04,25,1.00
2012,03,24,04,26,1.00
2012,03,24,04,27,1.00
2012,03,24,04,28,1.00
2012,03,24,04,29,1.00
2012,03,24,04,30,1.00
2012,03,24,04,31,1.10
2012,03,24,04,32,1.10
2012,03,24,04,33,1.10
2012,03,24,04,34,1.10
2012,03,24,04,35,1.10
2012,03,24,04,36,1.10
2012,03,24,04,37,1.10
2012,03,24,04,38,1.10
2012,03,24,04,39,1.10
2012,03,24,04,40,1.10
2012,03,24,04,41,1.20
2012,03,24,04,42,1.20
2012,03,24,04,43,1.20
2012,03,24,04,44,1.20
2012,03,24,04,45,1.20
2012,03,24,04,46,1.20
2012,03,24,04,47,1.20
2012,03,24,04,48,1.30
2012,03,24,04,49,1.30
2012,03,24,04,50,1.30
2012,03,24,04,51,1.30
2012,03,24,04,52,1.30
2012,03,24,04,53,1.30
2012,03,24,04,54,1.30
2012,03,24,04,55,1.30
2012,03,24,04,56,1.30
2012,03,24,04,57,1.30
2012,03,24,04,58,1.30
2012,03,24,04,59,1.30
2012,03,24,05,00,1.30
2012,03,24,05,01,1.30
2012,03,24,05,02,1.30
2012,03,24,05,03,1.30
2012,03,24,05,04,1.30
2012,03,24,05,05,1.30
2012,03,24,05,06,1.30
2012,03,24,05,07,1.40
2012,03,24,05,08,1.40
2012,03,24,05,09,1.40
2012,03,24,05,10,1.40
2012,03,24,05,11,1.40
2012,03,24,05,12,1.40
2012,03,24,05,13,1.40
2012,03,24,05,14,1.40
2012,03,24,05,15,1.40
2012,03,24,05,16,1.40
2012,03,24,05,17,1.40
2012,03,24,05,18,1.40
2012,03,24,05,19,1.40
2012,03,24,05,20,1.40
2012,03,24,05,21,1.40
2012,03,24,05,22,1.40
2012,03,24,05,23,1.40
2012,03,24,05,24,1.40
2012,03,24,05,25,1.40
2012,03,24,05,26,1.40
2012,03,24,05,27,1.40
2012,03,24,05,28,1.40
2012,03,24,05,29,1.40
2012,03,24,05,30,1.40
2012,03,24,05,31,1.40
2012,03,24,05,32,1.40
2012,03,24,05,33,1.40
2012,03,24,05,34,1.40
2012,03,24,05,35,1.40
2012,03,24,05,36,1.30
2012,03,24,05,37,1.30
2012,03,24,05,38,1.30
2012,03,24,05,39,1.30
2012,03,24,05,40,1.30
2012,03,24,05,41,1.30
2012,03,24,05,42,1.30
2012,03,24,05,43,1.30
2012,03,24,05,44,1.30
2012,03,24,05,45,1.30
2012,03,24,05,46,1.30
2012,03,24,05,47,1.30
2012,03,24,05,48,1.30
2012,03,24,05,49,1.30
2012,03,24,05,50,1.30
2012,03,24,05,51,1.30
2012,03,24,05,52,1.30
2012,03,24,05,53,1.30
2012,03,24,05,54,1.40
2012,03,24,05,55,1.40
2012,03,24,05,56,1.40
2012,03,24,05,57,1.40
2012,03,24,05,58,1.40
2012,03,24,05,59,1.40
2012,03,24,06,00,1.40
2012,03,24,06,01,1.40
2012,03,24,06,02,1.40
2012,03,24,06,03,1.40
2012,03,24,06,04,1.40
2012,03,24,06,05,1.40
2012,03,24,06,06,1.40
2012,03,24,06,07,1.40
2012,03,24,06,08,1.50
2012,03,24,06,09,1.50
2012,03,24,06,10,1.50
2012,03,24,06,11,1.50
2012,03,24,06,12,1.60
2012,03,24,06,13,1.60
2012,03,24,06,14,1.60
2012,03,24,06,15,1.60
2012,03,24,06,16,1.60
2012,03,24,06,17,1.60
2012,03,24,06,18,1.60
2012,03,24,06,19,1.60
2012,03,24,06,20,1.60
2012,03,24,06,21,1.60
2012,03,24,06,22,1.60
2012,03,24,06,23,1.70
2012,03,24,06,24,1.60
2012,03,24,06,25,1.60
2012,03,24,06,26,1.60
2012,03,24,06,27,1.60
2012,03,24,06,28,1.60
2012,03,24,06,29,1.60
2012,03,24,06,30,1.60
2012,03,24,06,31,1.60
2012,03,24,06,32,1.60
2012,03,24,06,33,1.70
2012,03,24,06,34,1.60
2012,03,24,06,35,1.60
2012,03,24,06,36,1.60
2012,03,24,06,37,1.60
2012,03,24,06,38,1.60
2012,03,24,06,39,1.60
2012,03,24,06,40,1.60
2012,03,24,06,41,1.60
2012,03,24,06,42,1.50
2012,03,24,06,43,1.50
2012,03,24,06,44,1.50
2012,03,24,06,45,1.40
2012,03,24,06,46,1.40
2012,03,24,06,47,1.30
2012,03,24,06,48,1.30
2012,03,24,06,49,1.30
2012,03,24,06,50,1.30
2012,03,24,06,51,1.30
2012,03,24,06,52,1.30
2012,03,24,06,53,1.30
2012,03,24,06,54,1.30
2012,03,24,06,55,1.30
2012,03,24,06,56,1.30
2012,03,24,06,57,1.30
2012,03,24,06,58,1.30
2012,03,24,06,59,1.30
2012,03,24,07,00,1.30
2012,03,24,07,01,1.30
2012,03,24,07,02,1.30
2012,03,24,07,03,1.30
2012,03,24,07,04,1.30
2012,03,24,07,05,1.30
2012,03,24,07,06,1.30
2012,03,24,07,07,1.30
2012,03,24,07,08,1.30
2012,03,24,07,09,1.30
2012,03,24,07,10,1.30
2012,03,24,07,11,1.30
2012,03,24,07,12,1.30
2012,03,24,07,13,1.30
2012,03,24,07,14,1.30
2012,03,24,07,15,1.30
2012,03,24,07,16,1.30
2012,03,24,07,17,1.30
2012,03,24,07,18,1.30
2012,03,24,07,19,1.30
2012,03,24,07,20,1.30
2012,03,24,07,21,1.30
2012,03,24,07,22,1.30
2012,03,24,07,23,1.30
2012,03,24,07,24,1.30
2012,03,24,07,25,1.30
2012,03,24,07,26,1.30
2012,03,24,07,27,1.30
2012,03,24,07,28,1.30
2012,03,24,07,29,1.30
2012,03,24,07,30,1.30
2012,03,24,07,31,1.30
2012,03,24,07,32,1.30
2012,03,24,07,33,1.30
2012,03,24,07,34,1.30
2012,03,24,07,35,1.30
2012,03,24,07,36,1.30
2012,03,24,07,37,1.30
2012,03,24,07,38,1.30
2012,03,24,07,39,1.40
2012,03,24,07,40,1.40
2012,03,24,07,41,1.40
2012,03,24,07,42,1.40
2012,03,24,07,43,1.40
2012,03,24,07,44,1.40
2012,03,24,07,45,1.50
2012,03,24,07,46,1.50
2012,03,24,07,47,1.50
2012,03,24,07,48,1.60
2012,03,24,07,49,1.60
2012,03,24,07,50,1.60
2012,03,24,07,51,1.70
2012,03,24,07,52,1.70
2012,03,24,07,53,1.70
2012,03,24,07,54,1.70
2012,03,24,07,55,1.80
2012,03,24,07,56,1.80
2012,03,24,07,57,1.80
2012,03,24,07,58,1.90
2012,03,24,07,59,1.90
2012,03,24,08,00,2.00
2012,03,24,08,01,2.00
2012,03,24,08,02,2.10
2012,03,24,08,03,2.10
2012,03,24,08,04,2.10
2012,03,24,08,05,2.20
2012,03,24,08,06,2.20
2012,03,24,08,07,2.30
2012,03,24,08,08,2.30
2012,03,24,08,09,2.30
2012,03,24,08,10,2.40
2012,03,24,08,11,2.50
2012,03,24,08,12,2.50
2012,03,24,08,13,2.60
2012,03,24,08,14,2.60
2012,03,24,08,15,2.70
2012,03,24,08,16,2.70
2012,03,24,08,17,2.80
2012,03,24,08,18,2.90
2012,03,24,08,19,2.90
2012,03,24,08,20,3.00
2012,03,24,08,21,3.10
2012,03,24,08,22,3.20
2012,03,24,08,23,3.20
2012,03,24,08,24,3.30
2012,03,24,08,25,3.30
2012,03,24,08,26,3.40
2012,03,24,08,27,3.40
2012,03,24,08,28,3.50
2012,03,24,08,29,3.50
2012,03,24,08,30,3.60
2012,03,24,08,31,3.60
2012,03,24,08,32,3.70
2012,03,24,08,33,3.70
2012,03,24,08,34,3.70
2012,03,24,08,35,3.80
2012,03,24,08,36,3.80
2012,03,24,08,37,3.80
2012,03,24,08,38,3.90
2012,03,24,08,39,3.90
2012,03,24,08,40,4.00
2012,03,24,08,41,4.00
2012,03,24,08,42,4.10
2012,03,24,08,43,4.10
2012,03,24,08,44,4.20
2012,03,24,08,45,4.20
2012,03,24,08,46,4.20
2012,03,24,08,47,4.30
2012,03,24,08,48,4.30
2012,03,24,08,49,4.40
2012,03,24,08,50,4.40
2012,03,24,08,51,4.40
2012,03,24,08,52,4.50
2012,03,24,08,53,4.50
2012,03,24,08,54,4.60
2012,03,24,08,55,4.60
2012,03,24,08,56,4.70
2012,03,24,08,57,4.70
2012,03,24,08,58,4.80
2012,03,24,08,59,4.80
2012,03,24,09,00,4.80
2012,03,24,09,01,4.90
2012,03,24,09,02,4.90
2012,03,24,09,03,5.00
2012,03,24,09,04,5.00
2012,03,24,09,05,5.10
2012,03,24,09,06,5.10
2012,03,24,09,07,5.10
2012,03,24,09,08,5.20
2012,03,24,09,09,5.20
2012,03,24,09,10,5.30
2012,03,24,09,11,5.30
2012,03,24,09,12,5.30
2012,03,24,09,13,5.40
2012,03,24,09,14,5.50
2012,03,24,09,15,5.50
2012,03,24,09,16,5.60
2012,03,24,09,17,5.60
2012,03,24,09,18,5.60
2012,03,24,09,19,5.70
2012,03,24,09,20,5.70
2012,03,24,09,21,5.70
2012,03,24,09,22,5.80
2012,03,24,09,23,5.80
2012,03,24,09,24,5.80
2012,03,24,09,25,5.80
2012,03,24,09,26,5.90
2012,03,24,09,27,5.90
2012,03,24,09,28,5.90
2012,03,24,09,29,6.00
2012,03,24,09,30,6.00
2012,03,24,09,31,6.10
2012,03,24,09,32,6.10
2012,03,24,09,33,6.10
2012,03,24,09,34,6.20
2012,03,24,09,35,6.20
2012,03,24,09,36,6.20
2012,03,24,09,37,6.20
2012,03,24,09,38,6.30
2012,03,24,09,39,6.30
2012,03,24,09,40,6.40
2012,03,24,09,41,6.40
2012,03,24,09,42,6.50
2012,03,24,09,43,6.60
2012,03,24,09,44,6.60
2012,03,24,09,45,6.70
2012,03,24,09,46,6.80
2012,03,24,09,47,6.80
2012,03,24,09,48,6.90
2012,03,24,09,49,7.00
2012,03,24,09,50,7.10
2012,03,24,09,51,7.10
2012,03,24,09,52,7.20
2012,03,24,09,53,7.20
2012,03,24,09,54,7.20
2012,03,24,09,55,7.30
2012,03,24,09,56,7.30
2012,03,24,09,57,7.30
2012,03,24,09,58,7.30
2012,03,24,09,59,7.30
2012,03,24,10,00,7.30
2012,03,24,10,01,7.30
2012,03,24,10,02,7.30
2012,03,24,10,03,7.30
2012,03,24,10,04,7.30
2012,03,24,10,05,7.30
2012,03,24,10,06,7.40
2012,03,24,10,07,7.50
2012,03,24,10,08,7.50
2012,03,24,10,09,7.60
2012,03,24,10,10,7.60
2012,03,24,10,11,7.60
2012,03,24,10,12,7.70
2012,03,24,10,13,7.70
2012,03,24,10,14,7.70
2012,03,24,10,15,7.80
2012,03,24,10,16,7.90
2012,03,24,10,17,8.00
2012,03,24,10,18,8.00
2012,03,24,10,19,8.10
2012,03,24,10,20,8.20
2012,03,24,10,21,8.20
2012,03,24,10,22,8.30
2012,03,24,10,23,8.30
2012,03,24,10,24,8.40
2012,03,24,10,25,8.40
2012,03,24,10,26,8.50
2012,03,24,10,27,8.50
2012,03,24,10,28,8.60
2012,03,24,10,29,8.60
2012,03,24,10,30,8.70
2012,03,24,10,31,8.70
2012,03,24,10,32,8.70
2012,03,24,10,33,8.70
2012,03,24,10,34,8.80
2012,03,24,10,35,8.80
2012,03,24,10,36,8.80
2012,03,24,10,37,8.80
2012,03,24,10,38,8.80
2012,03,24,10,39,8.80
2012,03,24,10,40,8.90
2012,03,24,10,41,8.90
2012,03,24,10,42,9.00
2012,03,24,10,43,9.20
2012,03,24,10,44,9.20
2012,03,24,10,45,9.30
2012,03,24,10,46,9.30
2012,03,24,10,47,9.30
2012,03,24,10,48,9.30
2012,03,24,10,49,9.30
2012,03,24,10,50,9.30
2012,03,24,10,51,9.30
2012,03,24,10,52,9.30
2012,03,24,10,53,9.30
2012,03,24,10,54,9.20
2012,03,24,10,55,9.20
2012,03,24,10,56,9.20
2012,03,24,10,57,9.20
2012,03,24,10,58,9.20
2012,03,24,10,59,9.20
2012,03,24,11,00,9.20
2012,03,24,11,01,9.20
2012,03,24,11,02,9.20
2012,03,24,11,03,9.10
2012,03,24,11,04,9.10
2012,03,24,11,05,9.10
2012,03,24,11,06,9.20
2012,03,24,11,07,9.20
2012,03,24,11,08,9.30
2012,03,24,11,09,9.30
2012,03,24,11,10,9.30
2012,03,24,11,11,9.40
2012,03,24,11,12,9.40
2012,03,24,11,13,9.40
2012,03,24,11,14,9.50
2012,03,24,11,15,9.60
2012,03,24,11,16,9.60
2012,03,24,11,17,9.60
2012,03,24,11,18,9.60
2012,03,24,11,19,9.60
2012,03,24,11,20,9.60
2012,03,24,11,21,9.60
2012,03,24,11,22,9.60
2012,03,24,11,23,9.60
2012,03,24,11,24,9.70
2012,03,24,11,25,9.70
2012,03,24,11,26,9.80
2012,03,24,11,27,9.80
2012,03,24,11,28,9.80
2012,03,24,11,29,9.90
2012,03,24,11,30,9.90
2012,03,24,11,31,9.90
2012,03,24,11,32,9.90
2012,03,24,11,33,10.00
2012,03,24,11,34,10.00
2012,03,24,11,35,10.00
2012,03,24,11,36,10.00
2012,03,24,11,37,10.00
2012,03,24,11,38,9.90
2012,03,24,11,39,9.90
2012,03,24,11,40,9.90
2012,03,24,11,41,9.90
2012,03,24,11,42,9.90
2012,03,24,11,43,9.90
2012,03,24,11,44,9.90
2012,03,24,11,45,9.90
2012,03,24,11,46,9.90
2012,03,24,11,47,9.90
2012,03,24,11,48,10.00
2012,03,24,11,49,10.00
2012,03,24,11,50,10.10
2012,03,24,11,51,10.10
2012,03,24,11,52,10.10
2012,03,24,11,53,10.20
2012,03,24,11,54,10.10
2012,03,24,11,55,10.10
2012,03,24,11,56,10.10
2012,03,24,11,57,10.10
2012,03,24,11,58,10.10
2012,03,24,11,59,10.10
2012,03,24,12,00,10.20
2012,03,24,12,01,10.20
2012,03,24,12,02,10.20
2012,03,24,12,03,10.30
2012,03,24,12,04,10.30
2012,03,24,12,05,10.40
2012,03,24,12,06,10.40
2012,03,24,12,07,10.50
2012,03,24,12,08,10.50
2012,03,24,12,09,10.60
2012,03,24,12,10,10.60
2012,03,24,12,11,10.70
2012,03,24,12,12,10.70
2012,03,24,12,13,10.80
2012,03,24,12,14,10.80
2012,03,24,12,15,10.80
2012,03,24,12,16,10.80
2012,03,24,12,17,10.80
2012,03,24,12,18,10.80
2012,03,24,12,19,10.80
2012,03,24,12,20,10.80
2012,03,24,12,21,10.80
2012,03,24,12,22,10.70
2012,03,24,12,23,10.70
2012,03,24,12,24,10.70
2012,03,24,12,25,10.70
2012,03,24,12,26,10.70
2012,03,24,12,27,10.80
2012,03,24,12,28,10.80
2012,03,24,12,29,10.90
2012,03,24,12,30,11.00
2012,03,24,12,31,11.20
2012,03,24,12,32,11.20
2012,03,24,12,33,11.30
2012,03,24,12,34,11.40
2012,03,24,12,35,11.50
2012,03,24,12,36,11.40
2012,03,24,12,37,11.40
2012,03,24,12,38,11.50
2012,03,24,12,39,11.60
2012,03,24,12,40,11.60
2012,03,24,12,41,11.70
2012,03,24,12,42,11.70
2012,03,24,12,43,11.80
2012,03,24,12,44,11.70
2012,03,24,12,45,11.70
2012,03,24,12,46,11.60
2012,03,24,12,47,11.60
2012,03,24,12,48,11.60
2012,03,24,12,49,11.60
2012,03,24,12,50,11.60
2012,03,24,12,51,11.70
2012,03,24,12,52,11.70
2012,03,24,12,53,11.60
2012,03,24,12,54,11.60
2012,03,24,12,55,11.50
2012,03,24,12,56,11.40
2012,03,24,12,57,11.30
2012,03,24,12,58,11.20
2012,03,24,12,59,11.20
2012,03,24,13,00,11.20
2012,03,24,13,01,11.20
2012,03,24,13,02,11.20
2012,03,24,13,03,11.10
2012,03,24,13,04,11.10
2012,03,24,13,05,11.10
2012,03,24,13,06,11.10
2012,03,24,13,07,11.10
2012,03,24,13,08,11.20
2012,03,24,13,09,11.20
2012,03,24,13,10,11.20
2012,03,24,13,11,11.20
2012,03,24,13,12,11.20
2012,03,24,13,13,11.20
2012,03,24,13,14,11.20
2012,03,24,13,15,11.20
2012,03,24,13,16,11.10
2012,03,24,13,17,11.00
2012,03,24,13,18,10.90
2012,03,24,13,19,10.90
2012,03,24,13,20,10.80
2012,03,24,13,21,10.80
2012,03,24,13,22,10.80
2012,03,24,13,23,10.80
2012,03,24,13,24,10.80
2012,03,24,13,25,10.80
2012,03,24,13,26,10.80
2012,03,24,13,27,10.80
2012,03,24,13,28,10.80
2012,03,24,13,29,10.80
2012,03,24,13,30,10.80
2012,03,24,13,31,10.90
2012,03,24,13,32,10.90
2012,03,24,13,33,11.00
2012,03,24,13,34,11.10
2012,03,24,13,35,11.10
2012,03,24,13,36,11.10
2012,03,24,13,37,11.10
2012,03,24,13,38,11.10
2012,03,24,13,39,11.10
2012,03,24,13,40,11.10
2012,03,24,13,41,11.10
2012,03,24,13,42,11.10
2012,03,24,13,43,11.20
2012,03,24,13,44,11.30
2012,03,24,13,45,11.30
2012,03,24,13,46,11.40
2012,03,24,13,47,11.40
2012,03,24,13,48,11.40
2012,03,24,13,49,11.40
2012,03,24,13,50,11.50
2012,03,24,13,51,11.50
2012,03,24,13,52,11.50
2012,03,24,13,53,11.40
2012,03,24,13,54,11.40
2012,03,24,13,55,11.30
2012,03,24,13,56,11.30
2012,03,24,13,57,11.30
2012,03,24,13,58,11.20
2012,03,24,13,59,11.20
2012,03,24,14,00,11.20
2012,03,24,14,01,11.20
2012,03,24,14,02,11.20
2012,03,24,14,03,11.10
2012,03,24,14,04,11.00
2012,03,24,14,05,10.90
2012,03,24,14,06,10.90
2012,03,24,14,07,10.90
2012,03,24,14,08,10.90
2012,03,24,14,09,10.80
2012,03,24,14,10,10.80
2012,03,24,14,11,10.80
2012,03,24,14,12,10.90
2012,03,24,14,13,10.90
2012,03,24,14,14,10.90
2012,03,24,14,15,11.00
2012,03,24,14,16,11.00
2012,03,24,14,17,11.00
2012,03,24,14,18,11.00
2012,03,24,14,19,11.10
2012,03,24,14,20,11.10
2012,03,24,14,21,11.10
2012,03,24,14,22,11.10
2012,03,24,14,23,11.20
2012,03,24,14,24,11.30
2012,03,24,14,25,11.30
2012,03,24,14,26,11.40
2012,03,24,14,27,11.40
2012,03,24,14,28,11.40
2012,03,24,14,29,11.40
2012,03,24,14,30,11.40
2012,03,24,14,31,11.40
2012,03,24,14,32,11.40
2012,03,24,14,33,11.40
2012,03,24,14,34,11.30
2012,03,24,14,35,11.30
2012,03,24,14,36,11.20
2012,03,24,14,37,11.20
2012,03,24,14,38,11.20
2012,03,24,14,39,11.30
2012,03,24,14,40,11.40
2012,03,24,14,41,11.60
2012,03,24,14,42,11.70
2012,03,24,14,43,11.80
2012,03,24,14,44,11.80
2012,03,24,14,45,11.80
2012,03,24,14,46,11.80
2012,03,24,14,47,11.80
2012,03,24,14,48,11.80
2012,03,24,14,49,11.80
2012,03,24,14,50,11.80
2012,03,24,14,51,11.80
2012,03,24,14,52,11.80
2012,03,24,14,53,11.80
2012,03,24,14,54,11.70
2012,03,24,14,55,11.70
2012,03,24,14,56,11.70
2012,03,24,14,57,11.60
2012,03,24,14,58,11.60
2012,03,24,14,59,11.60
2012,03,24,15,00,11.60
2012,03,24,15,01,11.60
2012,03,24,15,02,11.70
2012,03,24,15,03,11.80
2012,03,24,15,04,11.80
2012,03,24,15,05,11.80
2012,03,24,15,06,11.80
2012,03,24,15,07,11.90
2012,03,24,15,08,11.80
2012,03,24,15,09,11.80
2012,03,24,15,10,11.70
2012,03,24,15,11,11.70
2012,03,24,15,12,11.60
2012,03,24,15,13,11.60
2012,03,24,15,14,11.50
2012,03,24,15,15,11.50
2012,03,24,15,16,11.60
2012,03,24,15,17,11.50
2012,03,24,15,18,11.60
2012,03,24,15,19,11.60
2012,03,24,15,20,11.60
2012,03,24,15,21,11.50
2012,03,24,15,22,11.50
2012,03,24,15,23,11.40
2012,03,24,15,24,11.40
2012,03,24,15,25,11.40
2012,03,24,15,26,11.40
2012,03,24,15,27,11.40
2012,03,24,15,28,11.40
2012,03,24,15,29,11.40
2012,03,24,15,30,11.40
2012,03,24,15,31,11.50
2012,03,24,15,32,11.50
2012,03,24,15,33,11.60
2012,03,24,15,34,11.60
2012,03,24,15,35,11.70
2012,03,24,15,36,11.80
2012,03,24,15,37,11.80
2012,03,24,15,38,11.90
2012,03,24,15,39,11.90
2012,03,24,15,40,11.90
2012,03,24,15,41,11.90
2012,03,24,15,42,12.00
2012,03,24,15,43,12.00
2012,03,24,15,44,12.00
2012,03,24,15,45,11.90
2012,03,24,15,46,11.90
2012,03,24,15,47,11.90
2012,03,24,15,48,12.00
2012,03,24,15,49,11.90
2012,03,24,15,50,11.90
2012,03,24,15,51,12.00
2012,03,24,15,52,12.00
2012,03,24,15,53,12.00
2012,03,24,15,54,12.00
2012,03,24,15,55,12.00
2012,03,24,15,56,12.00
2012,03,24,15,57,12.00
2012,03,24,15,58,12.00
2012,03,24,15,59,12.10
2012,03,24,16,00,12.10
2012,03,24,16,01,12.10
2012,03,24,16,02,12.20
2012,03,24,16,03,12.20
2012,03,24,16,04,12.30
2012,03,24,16,05,12.40
2012,03,24,16,06,12.50
2012,03,24,16,07,12.50
2012,03,24,16,08,12.60
2012,03,24,16,09,12.60
2012,03,24,16,10,12.60
2012,03,24,16,11,12.60
2012,03,24,16,12,12.70
2012,03,24,16,13,12.80
2012,03,24,16,14,12.80
2012,03,24,16,15,12.90
2012,03,24,16,16,12.90
2012,03,24,16,17,12.90
2012,03,24,16,18,12.90
2012,03,24,16,19,13.00
2012,03,24,16,20,13.00
2012,03,24,16,21,13.00
2012,03,24,16,22,12.90
2012,03,24,16,23,12.80
2012,03,24,16,24,12.80
2012,03,24,16,25,12.70
2012,03,24,16,26,12.70
2012,03,24,16,27,12.70
2012,03,24,16,28,12.70
2012,03,24,16,29,12.70
2012,03,24,16,30,12.70
2012,03,24,16,31,12.70
2012,03,24,16,32,12.80
2012,03,24,16,33,12.80
2012,03,24,16,34,12.80
2012,03,24,16,35,12.80
2012,03,24,16,36,12.80
2012,03,24,16,37,12.80
2012,03,24,16,38,12.80
2012,03,24,16,39,12.80
2012,03,24,16,40,12.70
2012,03,24,16,41,12.70
2012,03,24,16,42,12.70
2012,03,24,16,43,12.70
2012,03,24,16,44,12.60
2012,03,24,16,45,12.70
2012,03,24,16,46,12.80
2012,03,24,16,47,12.80
2012,03,24,16,48,12.80
2012,03,24,16,49,12.70
2012,03,24,16,50,12.70
2012,03,24,16,51,12.80
2012,03,24,16,52,12.90
2012,03,24,16,53,12.90
2012,03,24,16,54,13.00
2012,03,24,16,55,13.10
2012,03,24,16,56,13.20
2012,03,24,16,57,13.30
2012,03,24,16,58,13.40
2012,03,24,16,59,13.50
2012,03,24,17,00,13.60
2012,03,24,17,01,13.60
2012,03,24,17,02,13.60
2012,03,24,17,03,13.70
2012,03,24,17,04,13.70
2012,03,24,17,05,13.70
2012,03,24,17,06,13.70
2012,03,24,17,07,13.70
2012,03,24,17,08,13.70
2012,03,24,17,09,13.70
2012,03,24,17,10,13.70
2012,03,24,17,11,13.70
2012,03,24,17,12,13.60
2012,03,24,17,13,13.60
2012,03,24,17,14,13.50
2012,03,24,17,15,13.50
2012,03,24,17,16,13.50
2012,03,24,17,17,13.50
2012,03,24,17,18,13.60
2012,03,24,17,19,13.60
2012,03,24,17,20,13.60
2012,03,24,17,21,13.60
2012,03,24,17,22,13.60
2012,03,24,17,23,13.70
2012,03,24,17,24,13.70
2012,03,24,17,25,13.70
2012,03,24,17,26,13.70
2012,03,24,17,27,13.70
2012,03,24,17,28,13.70
2012,03,24,17,29,13.70
2012,03,24,17,30,13.70
2012,03,24,17,31,13.70
2012,03,24,17,32,13.70
2012,03,24,17,33,13.60
2012,03,24,17,34,13.40
2012,03,24,17,35,13.30
2012,03,24,17,36,13.20
2012,03,24,17,37,13.20
2012,03,24,17,38,13.20
2012,03,24,17,39,13.30
2012,03,24,17,40,13.30
2012,03,24,17,41,13.40
2012,03,24,17,42,13.50