Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,11,00,00,14.50
2012,07,11,00,01,14.50
2012,07,11,00,02,14.40
2012,07,11,00,03,14.40
2012,07,11,00,04,14.40
2012,07,11,00,05,14.40
2012,07,11,00,06,14.40
2012,07,11,00,07,14.40
2012,07,11,00,08,14.40
2012,07,11,00,09,14.40
2012,07,11,00,10,14.30
2012,07,11,00,11,14.30
2012,07,11,00,12,14.30
2012,07,11,00,13,14.30
2012,07,11,00,14,14.30
2012,07,11,00,15,14.30
2012,07,11,00,16,14.30
2012,07,11,00,17,14.20
2012,07,11,00,18,14.20
2012,07,11,00,19,14.20
2012,07,11,00,20,14.20
2012,07,11,00,21,14.20
2012,07,11,00,22,14.20
2012,07,11,00,23,14.20
2012,07,11,00,24,14.20
2012,07,11,00,25,14.20
2012,07,11,00,26,14.20
2012,07,11,00,27,14.10
2012,07,11,00,28,14.10
2012,07,11,00,29,14.10
2012,07,11,00,30,14.10
2012,07,11,00,31,14.10
2012,07,11,00,32,14.10
2012,07,11,00,33,14.10
2012,07,11,00,34,14.10
2012,07,11,00,35,14.10
2012,07,11,00,36,14.10
2012,07,11,00,37,14.10
2012,07,11,00,38,14.10
2012,07,11,00,39,14.00
2012,07,11,00,40,14.00
2012,07,11,00,41,14.00
2012,07,11,00,42,13.90
2012,07,11,00,43,13.90
2012,07,11,00,44,13.90
2012,07,11,00,45,13.90
2012,07,11,00,46,13.90
2012,07,11,00,47,13.90
2012,07,11,00,48,13.90
2012,07,11,00,49,13.90
2012,07,11,00,50,13.90
2012,07,11,00,51,13.90
2012,07,11,00,52,13.90
2012,07,11,00,53,13.90
2012,07,11,00,54,13.90
2012,07,11,00,55,13.90
2012,07,11,00,56,13.90
2012,07,11,00,57,13.90
2012,07,11,00,58,13.80
2012,07,11,00,59,13.80
2012,07,11,01,00,13.80
2012,07,11,01,01,13.80
2012,07,11,01,02,13.80
2012,07,11,01,03,13.80
2012,07,11,01,04,13.80
2012,07,11,01,05,13.80
2012,07,11,01,06,13.80
2012,07,11,01,07,13.80
2012,07,11,01,08,13.80
2012,07,11,01,09,13.80
2012,07,11,01,10,13.80
2012,07,11,01,11,13.70
2012,07,11,01,12,13.70
2012,07,11,01,13,13.70
2012,07,11,01,14,13.70
2012,07,11,01,15,13.70
2012,07,11,01,16,13.70
2012,07,11,01,17,13.70
2012,07,11,01,18,13.70
2012,07,11,01,19,13.60
2012,07,11,01,20,13.60
2012,07,11,01,21,13.60
2012,07,11,01,22,13.60
2012,07,11,01,23,13.60
2012,07,11,01,24,13.60
2012,07,11,01,25,13.60
2012,07,11,01,26,13.60
2012,07,11,01,27,13.60
2012,07,11,01,28,13.60
2012,07,11,01,29,13.60
2012,07,11,01,30,13.60
2012,07,11,01,31,13.60
2012,07,11,01,32,13.60
2012,07,11,01,33,13.60
2012,07,11,01,34,13.60
2012,07,11,01,35,13.60
2012,07,11,01,36,13.50
2012,07,11,01,37,13.50
2012,07,11,01,38,13.50
2012,07,11,01,39,13.50
2012,07,11,01,40,13.50
2012,07,11,01,41,13.50
2012,07,11,01,42,13.50
2012,07,11,01,43,13.50
2012,07,11,01,44,13.50
2012,07,11,01,45,13.50
2012,07,11,01,46,13.40
2012,07,11,01,47,13.40
2012,07,11,01,48,13.40
2012,07,11,01,49,13.40
2012,07,11,01,50,13.40
2012,07,11,01,51,13.40
2012,07,11,01,52,13.40
2012,07,11,01,53,13.40
2012,07,11,01,54,13.30
2012,07,11,01,55,13.30
2012,07,11,01,56,13.30
2012,07,11,01,57,13.30
2012,07,11,01,58,13.30
2012,07,11,01,59,13.30
2012,07,11,02,00,13.30
2012,07,11,02,01,13.20
2012,07,11,02,02,13.20
2012,07,11,02,03,13.20
2012,07,11,02,04,13.20
2012,07,11,02,05,13.20
2012,07,11,02,06,13.20
2012,07,11,02,07,13.20
2012,07,11,02,08,13.10
2012,07,11,02,09,13.10
2012,07,11,02,10,13.10
2012,07,11,02,11,13.10
2012,07,11,02,12,13.10
2012,07,11,02,13,13.10
2012,07,11,02,14,13.10
2012,07,11,02,15,13.00
2012,07,11,02,16,13.00
2012,07,11,02,17,13.00
2012,07,11,02,18,13.00
2012,07,11,02,19,13.00
2012,07,11,02,20,12.90
2012,07,11,02,21,12.90
2012,07,11,02,22,12.90
2012,07,11,02,23,12.90
2012,07,11,02,24,12.90
2012,07,11,02,25,12.90
2012,07,11,02,26,12.90
2012,07,11,02,27,12.80
2012,07,11,02,28,12.80
2012,07,11,02,29,12.80
2012,07,11,02,30,12.80
2012,07,11,02,31,12.70
2012,07,11,02,32,12.70
2012,07,11,02,33,12.70
2012,07,11,02,34,12.70
2012,07,11,02,35,12.70
2012,07,11,02,36,12.70
2012,07,11,02,37,12.70
2012,07,11,02,38,12.70
2012,07,11,02,39,12.70
2012,07,11,02,40,12.70
2012,07,11,02,41,12.70
2012,07,11,02,42,12.70
2012,07,11,02,43,12.70
2012,07,11,02,44,12.70
2012,07,11,02,45,12.70
2012,07,11,02,46,12.70
2012,07,11,02,47,12.70
2012,07,11,02,48,12.70
2012,07,11,02,49,12.70
2012,07,11,02,50,12.60
2012,07,11,02,51,12.60
2012,07,11,02,52,12.60
2012,07,11,02,53,12.60
2012,07,11,02,54,12.60
2012,07,11,02,55,12.60
2012,07,11,02,56,12.60
2012,07,11,02,57,12.60
2012,07,11,02,58,12.60
2012,07,11,02,59,12.60
2012,07,11,03,00,12.60
2012,07,11,03,01,12.60
2012,07,11,03,02,12.60
2012,07,11,03,03,12.50
2012,07,11,03,06,12.50
2012,07,11,03,07,12.50
2012,07,11,03,08,12.50
2012,07,11,03,09,12.40
2012,07,11,03,10,12.40
2012,07,11,03,11,12.40
2012,07,11,03,12,12.40
2012,07,11,03,13,12.40
2012,07,11,03,14,12.50
2012,07,11,03,15,12.50
2012,07,11,03,16,12.50
2012,07,11,03,17,12.50
2012,07,11,03,18,12.50
2012,07,11,03,19,12.50
2012,07,11,03,20,12.50
2012,07,11,03,21,12.60
2012,07,11,03,22,12.60
2012,07,11,03,23,12.60
2012,07,11,03,24,12.60
2012,07,11,03,25,12.50
2012,07,11,03,26,12.50
2012,07,11,03,27,12.50
2012,07,11,03,28,12.50
2012,07,11,03,29,12.40
2012,07,11,03,30,12.40
2012,07,11,03,31,12.40
2012,07,11,03,32,12.40
2012,07,11,03,33,12.40
2012,07,11,03,34,12.40
2012,07,11,03,35,12.40
2012,07,11,03,36,12.30
2012,07,11,03,37,12.30
2012,07,11,03,38,12.30
2012,07,11,03,39,12.30
2012,07,11,03,40,12.30
2012,07,11,03,41,12.30
2012,07,11,03,42,12.30
2012,07,11,03,43,12.30
2012,07,11,03,44,12.30
2012,07,11,03,45,12.30
2012,07,11,03,46,12.30
2012,07,11,03,47,12.30
2012,07,11,03,48,12.30
2012,07,11,03,49,12.30
2012,07,11,03,50,12.30
2012,07,11,03,51,12.20
2012,07,11,03,52,12.20
2012,07,11,03,53,12.20
2012,07,11,03,54,12.20
2012,07,11,03,55,12.20
2012,07,11,03,56,12.20
2012,07,11,03,57,12.20
2012,07,11,03,58,12.20
2012,07,11,03,59,12.20
2012,07,11,04,00,12.10
2012,07,11,04,01,12.10
2012,07,11,04,02,12.10
2012,07,11,04,03,12.10
2012,07,11,04,04,12.10
2012,07,11,04,05,12.10
2012,07,11,04,06,12.10
2012,07,11,04,07,12.10
2012,07,11,04,08,12.10
2012,07,11,04,09,12.00
2012,07,11,04,10,12.00
2012,07,11,04,11,12.00
2012,07,11,04,12,11.90
2012,07,11,04,13,11.90
2012,07,11,04,14,11.90
2012,07,11,04,15,11.90
2012,07,11,04,16,11.90
2012,07,11,04,17,11.90
2012,07,11,04,18,11.90
2012,07,11,04,19,11.90
2012,07,11,04,20,11.90
2012,07,11,04,21,11.90
2012,07,11,04,22,11.90
2012,07,11,04,23,11.90
2012,07,11,04,24,11.90
2012,07,11,04,25,11.90
2012,07,11,04,26,11.90
2012,07,11,04,27,11.90
2012,07,11,04,28,11.90
2012,07,11,04,29,11.90
2012,07,11,04,30,11.90
2012,07,11,04,31,11.90
2012,07,11,04,32,11.80
2012,07,11,04,33,11.80
2012,07,11,04,34,11.80
2012,07,11,04,35,11.80
2012,07,11,04,36,11.80
2012,07,11,04,37,11.80
2012,07,11,04,38,11.80
2012,07,11,04,39,11.80
2012,07,11,04,40,11.80
2012,07,11,04,41,11.80
2012,07,11,04,42,11.80
2012,07,11,04,43,11.80
2012,07,11,04,44,11.80
2012,07,11,04,45,11.80
2012,07,11,04,46,11.70
2012,07,11,04,47,11.70
2012,07,11,04,48,11.70
2012,07,11,04,49,11.70
2012,07,11,04,50,11.70
2012,07,11,04,51,11.70
2012,07,11,04,52,11.70
2012,07,11,04,53,11.70
2012,07,11,04,54,11.70
2012,07,11,04,55,11.70
2012,07,11,04,56,11.70
2012,07,11,04,57,11.80
2012,07,11,04,58,11.80
2012,07,11,04,59,11.80
2012,07,11,05,00,11.80
2012,07,11,05,01,11.70
2012,07,11,05,02,11.70
2012,07,11,05,03,11.70
2012,07,11,05,04,11.70
2012,07,11,05,05,11.70
2012,07,11,05,06,11.70
2012,07,11,05,07,11.70
2012,07,11,05,08,11.70
2012,07,11,05,09,11.70
2012,07,11,05,10,11.70
2012,07,11,05,11,11.70
2012,07,11,05,12,11.70
2012,07,11,05,13,11.70
2012,07,11,05,14,11.70
2012,07,11,05,15,11.70
2012,07,11,05,16,11.70
2012,07,11,05,17,11.70
2012,07,11,05,18,11.70
2012,07,11,05,19,11.70
2012,07,11,05,20,11.70
2012,07,11,05,21,11.70
2012,07,11,05,22,11.70
2012,07,11,05,23,11.70
2012,07,11,05,24,11.70
2012,07,11,05,25,11.60
2012,07,11,05,26,11.70
2012,07,11,05,27,11.70
2012,07,11,05,28,11.60
2012,07,11,05,29,11.70
2012,07,11,05,30,11.70
2012,07,11,05,31,11.70
2012,07,11,05,32,11.70
2012,07,11,05,33,11.60
2012,07,11,05,34,11.60
2012,07,11,05,35,11.60
2012,07,11,05,36,11.60
2012,07,11,05,37,11.60
2012,07,11,05,38,11.60
2012,07,11,05,39,11.60
2012,07,11,05,40,11.60
2012,07,11,05,41,11.60
2012,07,11,05,42,11.60
2012,07,11,05,43,11.60
2012,07,11,05,44,11.60
2012,07,11,05,45,11.60
2012,07,11,05,46,11.50
2012,07,11,05,47,11.50
2012,07,11,05,48,11.50
2012,07,11,05,49,11.50
2012,07,11,05,50,11.50
2012,07,11,05,51,11.40
2012,07,11,05,52,11.40
2012,07,11,05,53,11.40
2012,07,11,05,54,11.40
2012,07,11,05,55,11.40
2012,07,11,05,56,11.40
2012,07,11,05,57,11.40
2012,07,11,05,58,11.40
2012,07,11,05,59,11.40
2012,07,11,06,00,11.50
2012,07,11,06,01,11.50
2012,07,11,06,02,11.50
2012,07,11,06,03,11.50
2012,07,11,06,04,11.40
2012,07,11,06,05,11.40
2012,07,11,06,06,11.40
2012,07,11,06,07,11.40
2012,07,11,06,08,11.50
2012,07,11,06,09,11.50
2012,07,11,06,10,11.50
2012,07,11,06,11,11.50
2012,07,11,06,12,11.50
2012,07,11,06,13,11.50
2012,07,11,06,14,11.50
2012,07,11,06,15,11.60
2012,07,11,06,16,11.60
2012,07,11,06,17,11.60
2012,07,11,06,18,11.60
2012,07,11,06,19,11.60
2012,07,11,06,20,11.60
2012,07,11,06,21,11.60
2012,07,11,06,22,11.60
2012,07,11,06,23,11.70
2012,07,11,06,24,11.70
2012,07,11,06,25,11.70
2012,07,11,06,26,11.70
2012,07,11,06,27,11.70
2012,07,11,06,28,11.70
2012,07,11,06,29,11.80
2012,07,11,06,30,11.80
2012,07,11,06,31,11.80
2012,07,11,06,32,11.80
2012,07,11,06,33,11.80
2012,07,11,06,34,11.90
2012,07,11,06,35,11.90
2012,07,11,06,36,11.90
2012,07,11,06,37,11.90
2012,07,11,06,38,12.00
2012,07,11,06,39,12.00
2012,07,11,06,40,12.10
2012,07,11,06,41,12.10
2012,07,11,06,42,12.10
2012,07,11,06,43,12.20
2012,07,11,06,44,12.20
2012,07,11,06,45,12.20
2012,07,11,06,46,12.20
2012,07,11,06,47,12.30
2012,07,11,06,48,12.30
2012,07,11,06,49,12.30
2012,07,11,06,50,12.30
2012,07,11,06,51,12.30
2012,07,11,06,52,12.30
2012,07,11,06,53,12.40
2012,07,11,06,54,12.40
2012,07,11,06,55,12.40
2012,07,11,06,56,12.40
2012,07,11,06,57,12.40
2012,07,11,06,58,12.50
2012,07,11,06,59,12.50
2012,07,11,07,00,12.50
2012,07,11,07,01,12.50
2012,07,11,07,02,12.50
2012,07,11,07,03,12.50
2012,07,11,07,04,12.50
2012,07,11,07,05,12.60
2012,07,11,07,06,12.60
2012,07,11,07,07,12.60
2012,07,11,07,08,12.60
2012,07,11,07,09,12.60
2012,07,11,07,10,12.70
2012,07,11,07,11,12.70
2012,07,11,07,12,12.70
2012,07,11,07,13,12.70
2012,07,11,07,14,12.80
2012,07,11,07,15,12.80
2012,07,11,07,16,12.80
2012,07,11,07,17,12.80
2012,07,11,07,18,12.80
2012,07,11,07,19,12.90
2012,07,11,07,20,12.90
2012,07,11,07,21,12.90
2012,07,11,07,22,13.00
2012,07,11,07,23,13.00
2012,07,11,07,24,13.10
2012,07,11,07,25,13.10
2012,07,11,07,26,13.10
2012,07,11,07,27,13.20
2012,07,11,07,28,13.20
2012,07,11,07,29,13.30
2012,07,11,07,30,13.30
2012,07,11,07,31,13.40
2012,07,11,07,32,13.40
2012,07,11,07,33,13.50
2012,07,11,07,34,13.60
2012,07,11,07,35,13.60
2012,07,11,07,36,13.70
2012,07,11,07,37,13.70
2012,07,11,07,38,13.80
2012,07,11,07,39,13.80
2012,07,11,07,40,13.80
2012,07,11,07,41,13.80
2012,07,11,07,42,13.90
2012,07,11,07,43,13.90
2012,07,11,07,44,13.90
2012,07,11,07,45,14.00
2012,07,11,07,46,14.00
2012,07,11,07,47,14.10
2012,07,11,07,48,14.10
2012,07,11,07,49,14.10
2012,07,11,07,50,14.20
2012,07,11,07,51,14.20
2012,07,11,07,52,14.20
2012,07,11,07,53,14.30
2012,07,11,07,54,14.40
2012,07,11,07,55,14.40
2012,07,11,07,56,14.50
2012,07,11,07,57,14.60
2012,07,11,07,58,14.60
2012,07,11,07,59,14.70
2012,07,11,08,00,14.80
2012,07,11,08,01,15.00
2012,07,11,08,02,15.00
2012,07,11,08,03,15.00
2012,07,11,08,04,15.10
2012,07,11,08,05,15.20
2012,07,11,08,06,15.30
2012,07,11,08,07,15.40
2012,07,11,08,08,15.40
2012,07,11,08,09,15.50
2012,07,11,08,10,15.60
2012,07,11,08,11,15.70
2012,07,11,08,12,15.70
2012,07,11,08,13,15.70
2012,07,11,08,14,15.80
2012,07,11,08,15,15.90
2012,07,11,08,16,15.90
2012,07,11,08,17,16.00
2012,07,11,08,18,16.10
2012,07,11,08,19,16.10
2012,07,11,08,20,16.10
2012,07,11,08,21,16.10
2012,07,11,08,22,16.20
2012,07,11,08,23,16.30
2012,07,11,08,24,16.30
2012,07,11,08,25,16.30
2012,07,11,08,26,16.40
2012,07,11,08,27,16.50
2012,07,11,08,28,16.60
2012,07,11,08,29,16.60
2012,07,11,08,30,16.60
2012,07,11,08,31,16.70
2012,07,11,08,32,16.70
2012,07,11,08,33,16.70
2012,07,11,08,34,16.70
2012,07,11,08,35,16.70
2012,07,11,08,36,16.70
2012,07,11,08,37,16.70
2012,07,11,08,38,16.70
2012,07,11,08,39,16.70
2012,07,11,08,40,16.70
2012,07,11,08,41,16.70
2012,07,11,08,42,16.70
2012,07,11,08,43,16.70
2012,07,11,08,44,16.70
2012,07,11,08,45,16.80
2012,07,11,08,46,16.80
2012,07,11,08,47,16.80
2012,07,11,08,48,16.80
2012,07,11,08,49,16.80
2012,07,11,08,50,16.80
2012,07,11,08,51,16.90
2012,07,11,08,52,16.90
2012,07,11,08,53,16.90
2012,07,11,08,54,16.80
2012,07,11,08,55,16.80
2012,07,11,08,56,16.80
2012,07,11,08,57,16.80
2012,07,11,08,58,16.80
2012,07,11,08,59,16.80
2012,07,11,09,00,16.90
2012,07,11,09,01,16.90
2012,07,11,09,02,16.80
2012,07,11,09,03,16.80
2012,07,11,09,04,16.80
2012,07,11,09,05,16.80
2012,07,11,09,06,16.80
2012,07,11,09,07,16.80
2012,07,11,09,08,16.90
2012,07,11,09,09,16.90
2012,07,11,09,10,16.90
2012,07,11,09,11,17.00
2012,07,11,09,12,17.00
2012,07,11,09,13,17.00
2012,07,11,09,14,17.00
2012,07,11,09,15,17.00
2012,07,11,09,16,16.90
2012,07,11,09,17,16.90
2012,07,11,09,18,16.90
2012,07,11,09,19,16.90
2012,07,11,09,20,16.90
2012,07,11,09,21,17.00
2012,07,11,09,22,17.10
2012,07,11,09,23,17.10
2012,07,11,09,24,17.20
2012,07,11,09,25,17.20
2012,07,11,09,26,17.20
2012,07,11,09,27,17.20
2012,07,11,09,28,17.30
2012,07,11,09,29,17.30
2012,07,11,09,30,17.30
2012,07,11,09,31,17.40
2012,07,11,09,32,17.40
2012,07,11,09,33,17.40
2012,07,11,09,34,17.40
2012,07,11,09,35,17.50
2012,07,11,09,36,17.50
2012,07,11,09,37,17.40
2012,07,11,09,38,17.40
2012,07,11,09,39,17.40
2012,07,11,09,40,17.30
2012,07,11,09,41,17.30
2012,07,11,09,42,17.20
2012,07,11,09,43,17.20
2012,07,11,09,44,17.20
2012,07,11,09,45,17.20
2012,07,11,09,46,17.20
2012,07,11,09,47,17.20
2012,07,11,09,48,17.10
2012,07,11,09,49,17.10
2012,07,11,09,50,17.00
2012,07,11,09,51,17.00
2012,07,11,09,52,16.90
2012,07,11,09,53,16.90
2012,07,11,09,54,17.00
2012,07,11,09,55,17.10
2012,07,11,09,56,17.10
2012,07,11,09,57,17.20
2012,07,11,09,58,17.30
2012,07,11,09,59,17.30
2012,07,11,10,00,17.30
2012,07,11,10,01,17.30
2012,07,11,10,02,17.40
2012,07,11,10,03,17.50
2012,07,11,10,04,17.50
2012,07,11,10,05,17.60
2012,07,11,10,06,17.70
2012,07,11,10,07,17.70
2012,07,11,10,08,17.70
2012,07,11,10,09,17.70
2012,07,11,10,10,17.70
2012,07,11,10,11,17.70
2012,07,11,10,12,17.70
2012,07,11,10,13,17.70
2012,07,11,10,14,17.70
2012,07,11,10,15,17.60
2012,07,11,10,16,17.60
2012,07,11,10,17,17.60
2012,07,11,10,18,17.50
2012,07,11,10,19,17.50
2012,07,11,10,20,17.40
2012,07,11,10,21,17.50
2012,07,11,10,22,17.60
2012,07,11,10,23,17.60
2012,07,11,10,24,17.70
2012,07,11,10,25,17.70
2012,07,11,10,26,17.70
2012,07,11,10,27,17.70
2012,07,11,10,28,17.70
2012,07,11,10,29,17.70
2012,07,11,10,30,17.70
2012,07,11,10,31,17.70
2012,07,11,10,32,17.70
2012,07,11,10,33,17.70
2012,07,11,10,34,17.70
2012,07,11,10,35,17.70
2012,07,11,10,36,17.80
2012,07,11,10,37,17.90
2012,07,11,10,38,18.00
2012,07,11,10,39,18.20
2012,07,11,10,40,18.30
2012,07,11,10,41,18.50
2012,07,11,10,42,18.60
2012,07,11,10,43,18.70
2012,07,11,10,44,18.90
2012,07,11,10,45,19.00
2012,07,11,10,46,19.10
2012,07,11,10,47,19.20
2012,07,11,10,48,19.20
2012,07,11,10,49,19.40
2012,07,11,10,50,19.40
2012,07,11,10,51,19.50
2012,07,11,10,52,19.40
2012,07,11,10,53,19.50
2012,07,11,10,54,19.50
2012,07,11,10,55,19.50
2012,07,11,10,56,19.60
2012,07,11,10,57,19.70
2012,07,11,10,58,19.80
2012,07,11,10,59,19.80
2012,07,11,11,00,19.70
2012,07,11,11,01,19.60
2012,07,11,11,02,19.50
2012,07,11,11,03,19.40
2012,07,11,11,04,19.30
2012,07,11,11,05,19.30
2012,07,11,11,06,19.20
2012,07,11,11,07,19.20
2012,07,11,11,08,19.10
2012,07,11,11,09,19.10
2012,07,11,11,10,19.10
2012,07,11,11,11,19.10
2012,07,11,11,12,19.10
2012,07,11,11,13,19.20
2012,07,11,11,14,19.30
2012,07,11,11,15,19.30
2012,07,11,11,16,19.40
2012,07,11,11,17,19.50
2012,07,11,11,18,19.60
2012,07,11,11,19,19.80
2012,07,11,11,20,19.90
2012,07,11,11,21,20.10
2012,07,11,11,22,20.20
2012,07,11,11,23,20.30
2012,07,11,11,24,20.40
2012,07,11,11,25,20.40
2012,07,11,11,26,20.40
2012,07,11,11,27,20.40
2012,07,11,11,28,20.40
2012,07,11,11,29,20.50
2012,07,11,11,30,20.60
2012,07,11,11,31,20.70
2012,07,11,11,32,20.70
2012,07,11,11,33,20.70
2012,07,11,11,34,20.80
2012,07,11,11,35,20.80
2012,07,11,11,36,20.80
2012,07,11,11,37,20.90
2012,07,11,11,38,21.00
2012,07,11,11,39,21.10
2012,07,11,11,40,21.20
2012,07,11,11,41,21.20
2012,07,11,11,42,21.10
2012,07,11,11,43,21.10
2012,07,11,11,44,21.10
2012,07,11,11,45,21.10
2012,07,11,11,46,21.10
2012,07,11,11,47,21.20
2012,07,11,11,48,21.30
2012,07,11,11,49,21.20
2012,07,11,11,50,21.30
2012,07,11,11,51,21.20
2012,07,11,11,52,21.10
2012,07,11,11,53,21.00
2012,07,11,11,54,20.90
2012,07,11,11,55,20.90
2012,07,11,11,56,21.00
2012,07,11,11,57,21.00
2012,07,11,11,58,21.10
2012,07,11,11,59,21.10
2012,07,11,12,00,21.00
2012,07,11,12,01,21.00
2012,07,11,12,02,21.00
2012,07,11,12,03,20.90
2012,07,11,12,04,20.90
2012,07,11,12,05,20.90
2012,07,11,12,06,20.80
2012,07,11,12,07,20.80
2012,07,11,12,08,20.80
2012,07,11,12,09,20.80
2012,07,11,12,10,20.90
2012,07,11,12,11,21.00
2012,07,11,12,12,21.10
2012,07,11,12,13,21.10
2012,07,11,12,14,21.20
2012,07,11,12,15,21.30
2012,07,11,12,16,21.40
2012,07,11,12,17,21.60
2012,07,11,12,18,21.70
2012,07,11,12,19,21.80
2012,07,11,12,20,21.90
2012,07,11,12,21,21.90
2012,07,11,12,22,21.90
2012,07,11,12,23,21.90
2012,07,11,12,24,21.90
2012,07,11,12,25,21.90
2012,07,11,12,26,21.80
2012,07,11,12,27,21.80
2012,07,11,12,28,21.80
2012,07,11,12,29,21.80
2012,07,11,12,30,21.90
2012,07,11,12,31,22.00
2012,07,11,12,32,22.10
2012,07,11,12,33,22.10
2012,07,11,12,34,22.20
2012,07,11,12,35,22.20
2012,07,11,12,36,22.30
2012,07,11,12,37,22.30
2012,07,11,12,38,22.20
2012,07,11,12,39,22.10
2012,07,11,12,40,21.90
2012,07,11,12,41,21.90
2012,07,11,12,42,21.90
2012,07,11,12,43,21.80
2012,07,11,12,44,21.80
2012,07,11,12,45,21.80
2012,07,11,12,46,21.90
2012,07,11,12,47,22.00
2012,07,11,12,48,22.10
2012,07,11,12,49,22.10
2012,07,11,12,50,22.10
2012,07,11,12,51,22.00
2012,07,11,12,52,22.00
2012,07,11,12,53,22.00
2012,07,11,12,54,22.00
2012,07,11,12,55,21.90
2012,07,11,12,56,21.80
2012,07,11,12,57,21.80
2012,07,11,12,58,21.80
2012,07,11,12,59,21.80
2012,07,11,13,00,21.90
2012,07,11,13,01,21.90
2012,07,11,13,02,21.90
2012,07,11,13,03,21.90
2012,07,11,13,04,22.00
2012,07,11,13,05,21.90
2012,07,11,13,06,21.90
2012,07,11,13,07,21.90
2012,07,11,13,08,21.90
2012,07,11,13,09,21.90
2012,07,11,13,10,21.80
2012,07,11,13,11,21.80
2012,07,11,13,12,21.80
2012,07,11,13,13,21.80
2012,07,11,13,14,21.80
2012,07,11,13,15,21.70
2012,07,11,13,16,21.70
2012,07,11,13,17,21.70
2012,07,11,13,18,21.70
2012,07,11,13,19,21.70
2012,07,11,13,20,21.70
2012,07,11,13,21,21.80
2012,07,11,13,22,21.80
2012,07,11,13,23,21.80
2012,07,11,13,24,21.80
2012,07,11,13,25,21.80
2012,07,11,13,26,21.80
2012,07,11,13,27,21.80
2012,07,11,13,28,21.80
2012,07,11,13,29,21.80
2012,07,11,13,30,21.70
2012,07,11,13,31,21.70
2012,07,11,13,32,21.60
2012,07,11,13,33,21.60
2012,07,11,13,34,21.60
2012,07,11,13,35,21.70
2012,07,11,13,36,21.80
2012,07,11,13,37,21.90
2012,07,11,13,38,22.00
2012,07,11,13,39,22.20
2012,07,11,13,40,22.30
2012,07,11,13,41,22.40
2012,07,11,13,42,22.60
2012,07,11,13,43,22.80
2012,07,11,13,44,22.90
2012,07,11,13,45,22.90
2012,07,11,13,46,22.80
2012,07,11,13,47,22.70
2012,07,11,13,48,22.60
2012,07,11,13,49,22.50
2012,07,11,13,50,22.40
2012,07,11,13,51,22.30
2012,07,11,13,52,22.30
2012,07,11,13,53,22.30
2012,07,11,13,54,22.20
2012,07,11,13,55,22.30
2012,07,11,13,56,22.30
2012,07,11,13,57,22.30
2012,07,11,13,58,22.40
2012,07,11,13,59,22.40
2012,07,11,14,00,22.40
2012,07,11,14,01,22.50
2012,07,11,14,02,22.50
2012,07,11,14,03,22.60
2012,07,11,14,04,22.80
2012,07,11,14,05,22.90
2012,07,11,14,06,22.90
2012,07,11,14,07,22.80
2012,07,11,14,08,22.80
2012,07,11,14,09,22.80
2012,07,11,14,10,22.90
2012,07,11,14,11,22.80
2012,07,11,14,12,22.90
2012,07,11,14,13,22.90
2012,07,11,14,14,23.00
2012,07,11,14,15,23.10
2012,07,11,14,16,23.20
2012,07,11,14,17,23.30
2012,07,11,14,18,23.30
2012,07,11,14,19,23.40
2012,07,11,14,20,23.50
2012,07,11,14,21,23.60
2012,07,11,14,22,23.70
2012,07,11,14,23,23.70
2012,07,11,14,24,23.80
2012,07,11,14,25,23.80
2012,07,11,14,26,23.80
2012,07,11,14,27,23.90
2012,07,11,14,28,23.80
2012,07,11,14,29,23.80
2012,07,11,14,30,23.70
2012,07,11,14,31,23.60
2012,07,11,14,32,23.60
2012,07,11,14,33,23.60
2012,07,11,14,34,23.60
2012,07,11,14,35,23.60
2012,07,11,14,36,23.50
2012,07,11,14,37,23.40
2012,07,11,14,38,23.30
2012,07,11,14,39,23.40
2012,07,11,14,40,23.50
2012,07,11,14,41,23.60
2012,07,11,14,42,23.60
2012,07,11,14,43,23.80
2012,07,11,14,44,23.80
2012,07,11,14,45,23.80
2012,07,11,14,46,23.70
2012,07,11,14,47,23.70
2012,07,11,14,48,23.70
2012,07,11,14,49,23.80
2012,07,11,14,50,23.90
2012,07,11,14,51,23.80
2012,07,11,14,52,23.70
2012,07,11,14,53,23.60
2012,07,11,14,54,23.50
2012,07,11,14,55,23.40
2012,07,11,14,56,23.40
2012,07,11,14,57,23.30
2012,07,11,14,58,23.30
2012,07,11,14,59,23.40
2012,07,11,15,00,23.50
2012,07,11,15,01,23.60
2012,07,11,15,02,23.70
2012,07,11,15,03,23.70
2012,07,11,15,04,23.80
2012,07,11,15,05,23.90
2012,07,11,15,06,23.90
2012,07,11,15,07,23.90
2012,07,11,15,08,24.00
2012,07,11,15,09,24.00
2012,07,11,15,10,24.10
2012,07,11,15,11,24.20
2012,07,11,15,12,24.30
2012,07,11,15,13,24.40
2012,07,11,15,14,24.40
2012,07,11,15,15,24.40
2012,07,11,15,16,24.40
2012,07,11,15,17,24.40
2012,07,11,15,18,24.40
2012,07,11,15,19,24.50
2012,07,11,15,20,24.50
2012,07,11,15,21,24.50
2012,07,11,15,22,24.60
2012,07,11,15,23,24.60
2012,07,11,15,24,24.60
2012,07,11,15,25,24.60
2012,07,11,15,26,24.50
2012,07,11,15,27,24.50
2012,07,11,15,28,24.40
2012,07,11,15,29,24.50
2012,07,11,15,30,24.60
2012,07,11,15,31,24.70
2012,07,11,15,32,24.80
2012,07,11,15,33,24.80
2012,07,11,15,34,24.80
2012,07,11,15,35,24.80
2012,07,11,15,36,24.80
2012,07,11,15,37,24.90
2012,07,11,15,38,24.90
2012,07,11,15,39,25.00
2012,07,11,15,40,25.00
2012,07,11,15,41,25.10
2012,07,11,15,42,25.10
2012,07,11,15,43,25.20
2012,07,11,15,44,25.20
2012,07,11,15,45,25.30
2012,07,11,15,46,25.30
2012,07,11,15,47,25.40
2012,07,11,15,48,25.50
2012,07,11,15,49,25.60
2012,07,11,15,50,25.50
2012,07,11,15,51,25.50
2012,07,11,15,52,25.40
2012,07,11,15,53,25.30
2012,07,11,15,54,25.30
2012,07,11,15,55,25.30
2012,07,11,15,56,25.30
2012,07,11,15,57,25.30
2012,07,11,15,58,25.20
2012,07,11,15,59,25.20
2012,07,11,16,00,25.10
2012,07,11,16,01,25.10
2012,07,11,16,02,25.20
2012,07,11,16,03,25.30
2012,07,11,16,04,25.30
2012,07,11,16,05,25.50
2012,07,11,16,06,25.60
2012,07,11,16,07,25.80
2012,07,11,16,08,25.90
2012,07,11,16,09,26.00
2012,07,11,16,10,26.10
2012,07,11,16,11,26.10
2012,07,11,16,12,26.20
2012,07,11,16,13,26.40
2012,07,11,16,14,26.40
2012,07,11,16,15,26.40
2012,07,11,16,16,26.30
2012,07,11,16,17,26.10
2012,07,11,16,18,26.00
2012,07,11,16,19,25.90
2012,07,11,16,20,25.90
2012,07,11,16,21,26.00
2012,07,11,16,22,26.10
2012,07,11,16,23,26.00
2012,07,11,16,24,25.90
2012,07,11,16,25,25.80
2012,07,11,16,26,25.70
2012,07,11,16,27,25.60
2012,07,11,16,28,25.60
2012,07,11,16,29,25.60
2012,07,11,16,30,25.60
2012,07,11,16,31,25.60
2012,07,11,16,32,25.50
2012,07,11,16,33,25.50
2012,07,11,16,34,25.40
2012,07,11,16,35,25.30
2012,07,11,16,36,25.20
2012,07,11,16,37,25.10
2012,07,11,16,38,25.20
2012,07,11,16,39,25.30
2012,07,11,16,40,25.40
2012,07,11,16,41,25.50
2012,07,11,16,42,25.60
2012,07,11,16,43,25.80
2012,07,11,16,44,25.90
2012,07,11,16,45,25.90
2012,07,11,16,46,25.90
2012,07,11,16,47,25.80
2012,07,11,16,48,25.80
2012,07,11,16,49,25.80
2012,07,11,16,50,25.70
2012,07,11,16,51,25.70
2012,07,11,16,52,25.70
2012,07,11,16,53,25.70
2012,07,11,16,54,25.70
2012,07,11,16,55,25.80
2012,07,11,16,56,25.90
2012,07,11,16,57,25.90
2012,07,11,16,58,25.90
2012,07,11,16,59,26.00
2012,07,11,17,00,26.00
2012,07,11,17,01,26.10
2012,07,11,17,02,26.10
2012,07,11,17,03,26.10
2012,07,11,17,04,26.10
2012,07,11,17,05,26.10
2012,07,11,17,06,26.10
2012,07,11,17,07,26.10
2012,07,11,17,08,26.10
2012,07,11,17,09,26.00
2012,07,11,17,10,26.00
2012,07,11,17,11,25.90
2012,07,11,17,12,25.90
2012,07,11,17,13,25.90
2012,07,11,17,14,25.90
2012,07,11,17,15,25.90
2012,07,11,17,16,25.90
2012,07,11,17,17,25.90
2012,07,11,17,18,25.90
2012,07,11,17,19,25.80
2012,07,11,17,20,25.80
2012,07,11,17,21,25.70