Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,08,25,16.10
2013,08,20,08,26,16.10
2013,08,20,08,27,16.10
2013,08,20,08,28,16.10
2013,08,20,08,29,16.10
2013,08,20,08,30,16.10
2013,08,20,08,31,16.10
2013,08,20,08,32,16.10
2013,08,20,08,33,16.10
2013,08,20,08,34,16.20
2013,08,20,08,35,16.20
2013,08,20,08,36,16.20
2013,08,20,08,37,16.20
2013,08,20,08,38,16.20
2013,08,20,08,39,16.20
2013,08,20,08,40,16.20
2013,08,20,08,41,16.30
2013,08,20,08,42,16.30
2013,08,20,08,43,16.30
2013,08,20,08,44,16.40
2013,08,20,08,45,16.50
2013,08,20,08,46,16.50
2013,08,20,08,47,16.50
2013,08,20,08,48,16.60
2013,08,20,08,49,16.60
2013,08,20,08,50,16.60
2013,08,20,08,51,16.60
2013,08,20,08,52,16.70
2013,08,20,08,53,16.70
2013,08,20,08,54,16.80
2013,08,20,08,55,16.80
2013,08,20,08,56,16.80
2013,08,20,08,57,16.80
2013,08,20,08,58,16.80
2013,08,20,08,59,16.80
2013,08,20,09,00,16.80
2013,08,20,09,01,16.70
2013,08,20,09,02,16.70
2013,08,20,09,03,16.70
2013,08,20,09,04,16.70
2013,08,20,09,05,16.70
2013,08,20,09,06,16.60
2013,08,20,09,07,16.60
2013,08,20,09,08,16.70
2013,08,20,09,09,16.70
2013,08,20,09,10,16.70
2013,08,20,09,11,16.70
2013,08,20,09,12,16.70
2013,08,20,09,13,16.70
2013,08,20,09,14,16.70
2013,08,20,09,15,16.70
2013,08,20,09,16,16.80
2013,08,20,09,17,16.80
2013,08,20,09,18,16.90
2013,08,20,09,19,17.00
2013,08,20,09,20,17.00
2013,08,20,09,21,17.10
2013,08,20,09,22,17.10
2013,08,20,09,23,17.10
2013,08,20,09,24,17.10
2013,08,20,09,25,17.10
2013,08,20,09,26,17.20
2013,08,20,09,27,17.20
2013,08,20,09,28,17.20
2013,08,20,09,29,17.20
2013,08,20,09,30,17.20
2013,08,20,09,31,17.30
2013,08,20,09,32,17.30
2013,08,20,09,33,17.30
2013,08,20,09,34,17.30
2013,08,20,09,35,17.30
2013,08,20,09,36,17.30
2013,08,20,09,37,17.30
2013,08,20,09,38,17.30
2013,08,20,09,39,17.20
2013,08,20,09,40,17.20
2013,08,20,09,41,17.20
2013,08,20,09,42,17.20
2013,08,20,09,43,17.20
2013,08,20,09,44,17.20
2013,08,20,09,45,17.30
2013,08,20,09,46,17.30
2013,08,20,09,47,17.30
2013,08,20,09,48,17.30
2013,08,20,09,49,17.30
2013,08,20,09,50,17.40
2013,08,20,09,51,17.40
2013,08,20,09,52,17.50
2013,08,20,09,53,17.50
2013,08,20,09,54,17.60
2013,08,20,09,55,17.60
2013,08,20,09,56,17.60
2013,08,20,09,57,17.60
2013,08,20,09,58,17.60
2013,08,20,09,59,17.70
2013,08,20,10,00,17.70
2013,08,20,10,01,17.70
2013,08,20,10,02,17.80
2013,08,20,10,03,17.80
2013,08,20,10,04,17.80
2013,08,20,10,05,17.80
2013,08,20,10,06,17.80
2013,08,20,10,07,17.80
2013,08,20,10,08,17.70
2013,08,20,10,09,17.70
2013,08,20,10,10,17.80
2013,08,20,10,11,17.70
2013,08,20,10,12,17.70
2013,08,20,10,13,17.70
2013,08,20,10,14,17.70
2013,08,20,10,15,17.70
2013,08,20,10,16,17.70
2013,08,20,10,17,17.80
2013,08,20,10,18,17.80
2013,08,20,10,19,17.90
2013,08,20,10,20,17.90
2013,08,20,10,21,17.90
2013,08,20,10,22,17.90
2013,08,20,10,23,17.90
2013,08,20,10,24,17.90
2013,08,20,10,25,17.90
2013,08,20,10,26,17.90
2013,08,20,10,27,17.90
2013,08,20,10,28,17.90
2013,08,20,10,29,18.00
2013,08,20,10,30,17.90
2013,08,20,10,31,17.90
2013,08,20,10,32,17.90
2013,08,20,10,33,17.90
2013,08,20,10,34,18.00
2013,08,20,10,35,18.00
2013,08,20,10,36,18.10
2013,08,20,10,37,18.20
2013,08,20,10,38,18.20
2013,08,20,10,39,18.20
2013,08,20,10,40,18.20
2013,08,20,10,41,18.20
2013,08,20,10,42,18.30
2013,08,20,10,43,18.30
2013,08,20,10,44,18.20
2013,08,20,10,45,18.10
2013,08,20,10,46,18.00
2013,08,20,10,47,18.00
2013,08,20,10,48,18.00
2013,08,20,10,49,17.90
2013,08,20,10,50,18.00
2013,08,20,10,51,18.00
2013,08,20,10,52,18.00
2013,08,20,10,53,18.10
2013,08,20,10,54,18.10
2013,08,20,10,55,18.00
2013,08,20,10,56,18.00
2013,08,20,10,57,18.10
2013,08,20,10,58,18.10
2013,08,20,10,59,18.10
2013,08,20,11,00,18.10
2013,08,20,11,01,18.20
2013,08,20,11,02,18.20
2013,08,20,11,03,18.20
2013,08,20,11,04,18.20
2013,08,20,11,05,18.30
2013,08,20,11,06,18.30
2013,08,20,11,07,18.30
2013,08,20,11,08,18.30
2013,08,20,11,09,18.30
2013,08,20,11,10,18.30
2013,08,20,11,11,18.30
2013,08,20,11,12,18.30
2013,08,20,11,13,18.40
2013,08,20,11,14,18.40
2013,08,20,11,15,18.50
2013,08,20,11,16,18.50
2013,08,20,11,17,18.40
2013,08,20,11,18,18.50
2013,08,20,11,19,18.50
2013,08,20,11,20,18.60
2013,08,20,11,21,18.70
2013,08,20,11,22,18.70
2013,08,20,11,23,18.70
2013,08,20,11,24,18.60
2013,08,20,11,25,18.60
2013,08,20,11,26,18.60
2013,08,20,11,27,18.60
2013,08,20,11,28,18.70
2013,08,20,11,29,18.70
2013,08,20,11,30,18.80
2013,08,20,11,31,18.80
2013,08,20,11,32,18.90
2013,08,20,11,33,18.90
2013,08,20,11,34,18.80
2013,08,20,11,35,18.70
2013,08,20,11,36,18.70
2013,08,20,11,37,18.70
2013,08,20,11,38,18.70
2013,08,20,11,39,18.70
2013,08,20,11,40,18.80
2013,08,20,11,41,18.80
2013,08,20,11,42,18.80
2013,08,20,11,43,18.90
2013,08,20,11,44,19.00
2013,08,20,11,45,19.00
2013,08,20,11,46,19.00
2013,08,20,11,47,19.00
2013,08,20,11,48,19.00
2013,08,20,11,49,18.90
2013,08,20,11,50,18.90
2013,08,20,11,51,18.90
2013,08,20,11,52,19.00
2013,08,20,11,53,19.00
2013,08,20,11,54,19.00
2013,08,20,11,55,19.00
2013,08,20,11,56,19.10
2013,08,20,11,57,19.00
2013,08,20,11,58,19.00
2013,08,20,11,59,18.90
2013,08,20,12,00,18.90
2013,08,20,12,01,19.00
2013,08,20,12,02,19.10
2013,08,20,12,03,19.10
2013,08,20,12,04,19.10
2013,08,20,12,05,19.10
2013,08,20,12,06,19.20
2013,08,20,12,07,19.10
2013,08,20,12,08,19.10
2013,08,20,12,09,19.00
2013,08,20,12,10,19.00
2013,08,20,12,11,19.10
2013,08,20,12,12,19.20
2013,08,20,12,13,19.20
2013,08,20,12,14,19.20
2013,08,20,12,15,19.30
2013,08,20,12,16,19.30
2013,08,20,12,17,19.20
2013,08,20,12,18,19.20
2013,08,20,12,19,19.20
2013,08,20,12,20,19.10
2013,08,20,12,21,19.20
2013,08,20,12,22,19.20
2013,08,20,12,23,19.40
2013,08,20,12,24,19.50
2013,08,20,12,25,19.50
2013,08,20,12,26,19.50
2013,08,20,12,27,19.40
2013,08,20,12,28,19.40
2013,08,20,12,29,19.30
2013,08,20,12,30,19.30
2013,08,20,12,31,19.30
2013,08,20,12,32,19.30
2013,08,20,12,33,19.30
2013,08,20,12,34,19.40
2013,08,20,12,35,19.50
2013,08,20,12,36,19.60
2013,08,20,12,37,19.60
2013,08,20,12,38,19.70
2013,08,20,12,39,19.80
2013,08,20,12,40,19.80
2013,08,20,12,41,19.90
2013,08,20,12,42,20.00
2013,08,20,12,43,20.00
2013,08,20,12,44,20.00
2013,08,20,12,45,19.90
2013,08,20,12,46,19.80
2013,08,20,12,47,19.80
2013,08,20,12,48,19.90
2013,08,20,12,49,19.80
2013,08,20,12,50,19.80
2013,08,20,12,51,19.80
2013,08,20,12,52,19.80
2013,08,20,12,53,19.80
2013,08,20,12,54,19.80
2013,08,20,12,55,19.80
2013,08,20,12,56,19.80
2013,08,20,12,57,19.90
2013,08,20,12,58,20.00
2013,08,20,12,59,20.00
2013,08,20,13,00,20.00
2013,08,20,13,01,20.00
2013,08,20,13,02,20.00
2013,08,20,13,03,20.00
2013,08,20,13,04,20.00
2013,08,20,13,05,19.90
2013,08,20,13,06,19.90
2013,08,20,13,07,19.80
2013,08,20,13,08,19.80
2013,08,20,13,09,19.90
2013,08,20,13,10,20.00
2013,08,20,13,11,20.10
2013,08,20,13,12,20.20
2013,08,20,13,13,20.20
2013,08,20,13,14,20.20
2013,08,20,13,15,20.10
2013,08,20,13,16,20.00
2013,08,20,13,17,20.00
2013,08,20,13,18,20.00
2013,08,20,13,19,19.90
2013,08,20,13,20,19.90
2013,08,20,13,21,20.00
2013,08,20,13,22,20.00
2013,08,20,13,23,20.10
2013,08,20,13,24,20.10
2013,08,20,13,25,20.20
2013,08,20,13,26,20.20
2013,08,20,13,27,20.00
2013,08,20,13,28,20.00
2013,08,20,13,29,20.00
2013,08,20,13,30,20.10
2013,08,20,13,31,20.20
2013,08,20,13,32,20.30
2013,08,20,13,33,20.30
2013,08,20,13,34,20.30
2013,08,20,13,35,20.30
2013,08,20,13,36,20.20
2013,08,20,13,37,20.20
2013,08,20,13,38,20.20
2013,08,20,13,39,20.20
2013,08,20,13,40,20.30
2013,08,20,13,41,20.50
2013,08,20,13,42,20.70
2013,08,20,13,43,20.70
2013,08,20,13,44,20.60
2013,08,20,13,45,20.60
2013,08,20,13,46,20.60
2013,08,20,13,47,20.60
2013,08,20,13,48,20.60
2013,08,20,13,49,20.70
2013,08,20,13,50,20.70
2013,08,20,13,51,20.80
2013,08,20,13,52,20.80
2013,08,20,13,53,20.80
2013,08,20,13,54,20.80
2013,08,20,13,55,20.90
2013,08,20,13,56,20.80
2013,08,20,13,57,20.80
2013,08,20,13,58,20.70
2013,08,20,13,59,20.60
2013,08,20,14,00,20.50
2013,08,20,14,01,20.40
2013,08,20,14,02,20.50
2013,08,20,14,03,20.50
2013,08,20,14,04,20.70
2013,08,20,14,05,20.80
2013,08,20,14,06,21.00
2013,08,20,14,07,21.10
2013,08,20,14,08,21.10
2013,08,20,14,09,21.10
2013,08,20,14,10,21.10
2013,08,20,14,11,21.10
2013,08,20,14,12,21.00
2013,08,20,14,13,21.00
2013,08,20,14,14,21.00
2013,08,20,14,15,20.90
2013,08,20,14,16,21.00
2013,08,20,14,17,21.00
2013,08,20,14,18,21.10
2013,08,20,14,19,21.10
2013,08,20,14,20,21.10
2013,08,20,14,21,21.20
2013,08,20,14,22,21.20
2013,08,20,14,23,21.20
2013,08,20,14,24,21.20
2013,08,20,14,25,21.20
2013,08,20,14,26,21.20
2013,08,20,14,27,21.30
2013,08,20,14,28,21.30
2013,08,20,14,29,21.30
2013,08,20,14,30,21.30
2013,08,20,14,31,21.20
2013,08,20,14,32,21.20
2013,08,20,14,33,21.20
2013,08,20,14,34,21.10
2013,08,20,14,35,21.10
2013,08,20,14,36,21.10
2013,08,20,14,37,21.10
2013,08,20,14,38,21.10
2013,08,20,14,39,21.10
2013,08,20,14,40,21.20
2013,08,20,14,41,21.20
2013,08,20,14,42,21.30
2013,08,20,14,43,21.40
2013,08,20,14,44,21.40
2013,08,20,14,45,21.30
2013,08,20,14,46,21.30
2013,08,20,14,47,21.30
2013,08,20,14,48,21.20
2013,08,20,14,49,21.20
2013,08,20,14,50,21.20
2013,08,20,14,51,21.30
2013,08,20,14,52,21.40
2013,08,20,14,53,21.40
2013,08,20,14,54,21.40
2013,08,20,14,55,21.50
2013,08,20,14,56,21.60
2013,08,20,14,57,21.60
2013,08,20,14,58,21.80
2013,08,20,14,59,21.80
2013,08,20,15,00,21.80
2013,08,20,15,01,21.90
2013,08,20,15,02,21.90
2013,08,20,15,03,21.70
2013,08,20,15,04,21.60
2013,08,20,15,05,21.70
2013,08,20,15,06,21.70
2013,08,20,15,07,21.70
2013,08,20,15,08,21.70
2013,08,20,15,09,21.80
2013,08,20,15,10,21.80
2013,08,20,15,11,21.70
2013,08,20,15,12,21.50
2013,08,20,15,13,21.30
2013,08,20,15,14,21.20
2013,08,20,15,15,21.30
2013,08,20,15,16,21.20
2013,08,20,15,17,21.20
2013,08,20,15,18,21.30
2013,08,20,15,19,21.20
2013,08,20,15,20,21.20
2013,08,20,15,21,21.20
2013,08,20,15,22,21.20
2013,08,20,15,23,21.20
2013,08,20,15,24,21.30
2013,08,20,15,25,21.30
2013,08,20,15,26,21.30
2013,08,20,15,27,21.40
2013,08,20,15,28,21.40
2013,08,20,15,29,21.30
2013,08,20,15,30,21.30
2013,08,20,15,31,21.40
2013,08,20,15,32,21.30
2013,08,20,15,33,21.10
2013,08,20,15,34,21.10
2013,08,20,15,35,21.10
2013,08,20,15,36,21.10
2013,08,20,15,37,21.10
2013,08,20,15,38,21.10
2013,08,20,15,39,21.20
2013,08,20,15,40,21.30
2013,08,20,15,41,21.40
2013,08,20,15,42,21.50
2013,08,20,15,43,21.60
2013,08,20,15,44,21.60
2013,08,20,15,45,21.60
2013,08,20,15,46,21.60
2013,08,20,15,47,21.60
2013,08,20,15,48,21.60
2013,08,20,15,49,21.60
2013,08,20,15,50,21.50
2013,08,20,15,51,21.50
2013,08,20,15,52,21.60
2013,08,20,15,53,21.50
2013,08,20,15,54,21.50
2013,08,20,15,55,21.50
2013,08,20,15,56,21.50
2013,08,20,15,57,21.60
2013,08,20,15,58,21.60
2013,08,20,15,59,21.70
2013,08,20,16,00,21.80
2013,08,20,16,01,21.80
2013,08,20,16,02,21.80
2013,08,20,16,03,21.80
2013,08,20,16,04,21.80
2013,08,20,16,05,21.80
2013,08,20,16,06,21.90
2013,08,20,16,07,21.90
2013,08,20,16,08,21.90
2013,08,20,16,09,21.80
2013,08,20,16,10,21.80
2013,08,20,16,11,21.80
2013,08,20,16,12,21.80
2013,08,20,16,13,21.80
2013,08,20,16,14,21.80
2013,08,20,16,15,21.90
2013,08,20,16,16,21.90
2013,08,20,16,17,21.90
2013,08,20,16,18,21.80
2013,08,20,16,19,21.70
2013,08,20,16,20,21.70
2013,08,20,16,21,21.60
2013,08,20,16,22,21.70
2013,08,20,16,23,21.70
2013,08,20,16,24,21.70
2013,08,20,16,25,21.80
2013,08,20,16,26,21.80
2013,08,20,16,27,21.80
2013,08,20,16,28,21.90
2013,08,20,16,29,22.00
2013,08,20,16,30,22.00
2013,08,20,16,31,22.00
2013,08,20,16,32,21.90
2013,08,20,16,33,21.90
2013,08,20,16,34,21.90
2013,08,20,16,35,22.00
2013,08,20,16,36,21.90
2013,08,20,16,37,21.90
2013,08,20,16,38,21.90
2013,08,20,16,39,21.90
2013,08,20,16,40,21.80
2013,08,20,16,41,21.80
2013,08,20,16,42,21.80
2013,08,20,16,43,21.80
2013,08,20,16,44,21.80
2013,08,20,16,45,21.80
2013,08,20,16,46,21.80
2013,08,20,16,47,21.80
2013,08,20,16,48,21.80
2013,08,20,16,49,21.90
2013,08,20,16,50,21.90
2013,08,20,16,51,21.80
2013,08,20,16,52,21.80
2013,08,20,16,53,21.90
2013,08,20,16,54,21.90
2013,08,20,16,55,22.00
2013,08,20,16,56,22.10
2013,08,20,16,57,22.20
2013,08,20,16,58,22.20
2013,08,20,16,59,22.20
2013,08,20,17,00,22.20
2013,08,20,17,01,22.20
2013,08,20,17,02,22.10
2013,08,20,17,03,22.10
2013,08,20,17,04,22.20
2013,08,20,17,05,22.20
2013,08,20,17,06,22.20
2013,08,20,17,07,22.20
2013,08,20,17,08,22.20
2013,08,20,17,09,22.20
2013,08,20,17,10,22.30
2013,08,20,17,11,22.30
2013,08,20,17,12,22.30
2013,08,20,17,13,22.30
2013,08,20,17,14,22.30
2013,08,20,17,15,22.30
2013,08,20,17,16,22.30
2013,08,20,17,17,22.40
2013,08,20,17,18,22.50
2013,08,20,17,19,22.50
2013,08,20,17,20,22.60
2013,08,20,17,21,22.50
2013,08,20,17,22,22.50
2013,08,20,17,23,22.50
2013,08,20,17,24,22.40
2013,08,20,17,25,22.40
2013,08,20,17,26,22.40
2013,08,20,17,27,22.30
2013,08,20,17,28,22.40
2013,08,20,17,29,22.40
2013,08,20,17,30,22.40
2013,08,20,17,31,22.40
2013,08,20,17,32,22.30
2013,08,20,17,33,22.30
2013,08,20,17,34,22.30
2013,08,20,17,35,22.30
2013,08,20,17,36,22.30
2013,08,20,17,37,22.20
2013,08,20,17,38,22.20
2013,08,20,17,39,22.30
2013,08,20,17,40,22.30
2013,08,20,17,41,22.40
2013,08,20,17,42,22.40
2013,08,20,17,43,22.50
2013,08,20,17,44,22.40
2013,08,20,17,45,22.40
2013,08,20,17,46,22.40
2013,08,20,17,47,22.40
2013,08,20,17,48,22.30
2013,08,20,17,49,22.30
2013,08,20,17,50,22.30
2013,08,20,17,51,22.30
2013,08,20,17,52,22.30
2013,08,20,17,53,22.40
2013,08,20,17,54,22.40
2013,08,20,17,55,22.50
2013,08,20,17,56,22.50
2013,08,20,17,57,22.60
2013,08,20,17,58,22.60
2013,08,20,17,59,22.60
2013,08,20,18,00,22.60
2013,08,20,18,01,22.60
2013,08,20,18,02,22.60
2013,08,20,18,03,22.50
2013,08,20,18,04,22.50
2013,08,20,18,05,22.40
2013,08,20,18,06,22.50
2013,08,20,18,07,22.50
2013,08,20,18,08,22.50
2013,08,20,18,09,22.40
2013,08,20,18,10,22.40
2013,08,20,18,11,22.40
2013,08,20,18,12,22.40
2013,08,20,18,13,22.40
2013,08,20,18,14,22.40
2013,08,20,18,15,22.40
2013,08,20,18,16,22.40
2013,08,20,18,17,22.30
2013,08,20,18,18,22.30
2013,08,20,18,19,22.30
2013,08,20,18,20,22.30
2013,08,20,18,21,22.30
2013,08,20,18,22,22.30
2013,08,20,18,23,22.30
2013,08,20,18,24,22.40
2013,08,20,18,25,22.40
2013,08,20,18,26,22.40
2013,08,20,18,27,22.50
2013,08,20,18,28,22.50
2013,08,20,18,29,22.50
2013,08,20,18,30,22.50
2013,08,20,18,31,22.50
2013,08,20,18,32,22.50
2013,08,20,18,33,22.40
2013,08,20,18,34,22.40
2013,08,20,18,35,22.40
2013,08,20,18,36,22.40
2013,08,20,18,37,22.40
2013,08,20,18,38,22.40
2013,08,20,18,39,22.40
2013,08,20,18,40,22.40
2013,08,20,18,41,22.40
2013,08,20,18,42,22.40
2013,08,20,18,43,22.40
2013,08,20,18,44,22.40
2013,08,20,18,45,22.40
2013,08,20,18,46,22.40
