Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,15.80
2017,05,23,00,01,15.80
2017,05,23,00,02,15.70
2017,05,23,00,03,15.70
2017,05,23,00,04,15.60
2017,05,23,00,05,15.60
2017,05,23,00,06,15.50
2017,05,23,00,07,15.50
2017,05,23,00,08,15.40
2017,05,23,00,09,15.40
2017,05,23,00,10,15.40
2017,05,23,00,11,15.30
2017,05,23,00,12,15.30
2017,05,23,00,13,15.30
2017,05,23,00,14,15.20
2017,05,23,00,15,15.20
2017,05,23,00,16,15.20
2017,05,23,00,17,15.10
2017,05,23,00,18,15.10
2017,05,23,00,19,15.10
2017,05,23,00,20,15.10
2017,05,23,00,21,15.10
2017,05,23,00,22,15.00
2017,05,23,00,23,15.00
2017,05,23,00,24,15.00
2017,05,23,00,25,15.00
2017,05,23,00,26,15.10
2017,05,23,00,27,15.10
2017,05,23,00,28,15.10
2017,05,23,00,29,15.10
2017,05,23,00,30,15.20
2017,05,23,00,31,15.20
2017,05,23,00,32,15.20
2017,05,23,00,33,15.30
2017,05,23,00,34,15.30
2017,05,23,00,35,15.30
2017,05,23,00,36,15.30
2017,05,23,00,37,15.40
2017,05,23,00,38,15.40
2017,05,23,00,39,15.40
2017,05,23,00,40,15.30
2017,05,23,00,41,15.30
2017,05,23,00,42,15.30
2017,05,23,00,43,15.30
2017,05,23,00,44,15.30
2017,05,23,00,45,15.30
2017,05,23,00,46,15.30
2017,05,23,00,47,15.30
2017,05,23,00,48,15.30
2017,05,23,00,49,15.20
2017,05,23,00,50,15.20
2017,05,23,00,51,15.20
2017,05,23,00,52,15.20
2017,05,23,00,53,15.20
2017,05,23,00,54,15.20
2017,05,23,00,55,15.20
2017,05,23,00,56,15.10
2017,05,23,00,57,15.10
2017,05,23,00,58,15.10
2017,05,23,00,59,15.10
2017,05,23,01,00,15.10
2017,05,23,01,01,15.00
2017,05,23,01,02,15.00
2017,05,23,01,03,15.00
2017,05,23,01,04,14.90
2017,05,23,01,05,14.90
2017,05,23,01,06,14.90
2017,05,23,01,07,14.90
2017,05,23,01,08,14.90
2017,05,23,01,09,14.90
2017,05,23,01,10,14.90
2017,05,23,01,11,14.90
2017,05,23,01,12,14.80
2017,05,23,01,13,14.80
2017,05,23,01,14,14.80
2017,05,23,01,15,14.70
2017,05,23,01,16,14.70
2017,05,23,01,17,14.70
2017,05,23,01,18,14.70
2017,05,23,01,19,14.70
2017,05,23,01,20,14.70
2017,05,23,01,21,14.60
2017,05,23,01,22,14.60
2017,05,23,01,23,14.60
2017,05,23,01,24,14.60
2017,05,23,01,25,14.60
2017,05,23,01,26,14.60
2017,05,23,01,27,14.60
2017,05,23,01,28,14.60
2017,05,23,01,29,14.50
2017,05,23,01,30,14.50
2017,05,23,01,31,14.50
2017,05,23,01,32,14.40
2017,05,23,01,33,14.40
2017,05,23,01,34,14.40
2017,05,23,01,35,14.40
2017,05,23,01,36,14.40
2017,05,23,01,37,14.40
2017,05,23,01,38,14.40
2017,05,23,01,39,14.40
2017,05,23,01,40,14.40
2017,05,23,01,41,14.40
2017,05,23,01,42,14.40
2017,05,23,01,43,14.50
2017,05,23,01,44,14.50
2017,05,23,01,45,14.50
2017,05,23,01,46,14.50
2017,05,23,01,47,14.50
2017,05,23,01,48,14.40
2017,05,23,01,49,14.40
2017,05,23,01,50,14.40
2017,05,23,01,51,14.40
2017,05,23,01,52,14.40
2017,05,23,01,53,14.40
2017,05,23,01,54,14.30
2017,05,23,01,55,14.30
2017,05,23,01,56,14.30
2017,05,23,01,57,14.30
2017,05,23,01,58,14.30
2017,05,23,01,59,14.30
2017,05,23,02,00,14.20
2017,05,23,02,01,14.20
2017,05,23,02,02,14.20
2017,05,23,02,03,14.20
2017,05,23,02,04,14.20
2017,05,23,02,05,14.10
2017,05,23,02,06,14.10
2017,05,23,02,07,14.10
2017,05,23,02,08,14.10
2017,05,23,02,09,14.10
2017,05,23,02,10,14.10
2017,05,23,02,11,14.10
2017,05,23,02,12,14.10
2017,05,23,02,13,14.10
2017,05,23,02,14,14.10
2017,05,23,02,15,14.10
2017,05,23,02,16,14.10
2017,05,23,02,17,14.10
2017,05,23,02,18,14.10
2017,05,23,02,19,14.00
2017,05,23,02,20,14.00
2017,05,23,02,21,14.00
2017,05,23,02,22,14.00
2017,05,23,02,23,14.00
2017,05,23,02,24,14.00
2017,05,23,02,25,13.90
2017,05,23,02,26,13.90
2017,05,23,02,27,13.90
2017,05,23,02,28,13.90
2017,05,23,02,29,13.90
2017,05,23,02,30,13.90
2017,05,23,02,31,13.90
2017,05,23,02,32,13.90
2017,05,23,02,33,13.90
2017,05,23,02,34,13.90
2017,05,23,02,35,13.80
2017,05,23,02,36,13.80
2017,05,23,02,37,13.80
2017,05,23,02,38,13.80
2017,05,23,02,39,13.80
2017,05,23,02,40,13.80
2017,05,23,02,41,13.80
2017,05,23,02,42,13.80
2017,05,23,02,43,13.80
2017,05,23,02,44,13.80
2017,05,23,02,45,13.70
2017,05,23,02,46,13.70
2017,05,23,02,47,13.70
2017,05,23,02,48,13.70
2017,05,23,02,49,13.70
2017,05,23,02,50,13.70
2017,05,23,02,51,13.60
2017,05,23,02,52,13.60
2017,05,23,02,53,13.60
2017,05,23,02,54,13.50
2017,05,23,02,55,13.50
2017,05,23,02,56,13.40
2017,05,23,02,57,13.40
2017,05,23,02,58,13.40
2017,05,23,02,59,13.40
2017,05,23,03,00,13.30
2017,05,23,03,01,13.30
2017,05,23,03,02,13.30
2017,05,23,03,03,13.30
2017,05,23,03,04,13.30
2017,05,23,03,05,13.30
2017,05,23,03,06,13.20
2017,05,23,03,07,13.20
2017,05,23,03,08,13.20
2017,05,23,03,09,13.20
2017,05,23,03,10,13.10
2017,05,23,03,11,13.10
2017,05,23,03,12,13.10
2017,05,23,03,13,13.10
2017,05,23,03,14,13.00
2017,05,23,03,15,13.00
2017,05,23,03,16,13.00
2017,05,23,03,17,13.00
2017,05,23,03,18,12.90
2017,05,23,03,19,12.90
2017,05,23,03,20,12.90
2017,05,23,03,21,12.90
2017,05,23,03,22,12.90
2017,05,23,03,23,12.80
2017,05,23,03,24,12.80
2017,05,23,03,25,12.80
2017,05,23,03,26,12.80
2017,05,23,03,27,12.80
2017,05,23,03,28,12.80
2017,05,23,03,29,12.80
2017,05,23,03,30,12.80
2017,05,23,03,31,12.80
2017,05,23,03,32,12.90
2017,05,23,03,33,12.80
2017,05,23,03,34,12.80
2017,05,23,03,35,12.80
2017,05,23,03,36,12.80
2017,05,23,03,37,12.80
2017,05,23,03,38,12.80
2017,05,23,03,39,12.80
2017,05,23,03,40,12.80
2017,05,23,03,41,12.70
2017,05,23,03,42,12.70
2017,05,23,03,43,12.70
2017,05,23,03,44,12.70
2017,05,23,03,45,12.70
2017,05,23,03,46,12.70
2017,05,23,03,47,12.70
2017,05,23,03,48,12.70
2017,05,23,03,49,12.70
2017,05,23,03,50,12.70
2017,05,23,03,51,12.60
2017,05,23,03,52,12.60
2017,05,23,03,53,12.60
2017,05,23,03,54,12.60
2017,05,23,03,55,12.60
2017,05,23,03,56,12.60
2017,05,23,03,57,12.70
2017,05,23,03,58,12.70
2017,05,23,03,59,12.70
2017,05,23,04,00,12.70
2017,05,23,04,01,12.70
2017,05,23,04,02,12.70
2017,05,23,04,03,12.70
2017,05,23,04,04,12.70
2017,05,23,04,05,12.70
2017,05,23,04,06,12.60
2017,05,23,04,07,12.60
2017,05,23,04,08,12.60
2017,05,23,04,09,12.60
2017,05,23,04,10,12.60
2017,05,23,04,11,12.60
2017,05,23,04,12,12.60
2017,05,23,04,13,12.60
2017,05,23,04,14,12.50
2017,05,23,04,15,12.50
2017,05,23,04,16,12.50
2017,05,23,04,17,12.40
2017,05,23,04,18,12.40
2017,05,23,04,19,12.40
2017,05,23,04,20,12.40
2017,05,23,04,21,12.40
2017,05,23,04,22,12.40
2017,05,23,04,23,12.30
2017,05,23,04,24,12.30
2017,05,23,04,25,12.30
2017,05,23,04,26,12.30
2017,05,23,04,27,12.30
2017,05,23,04,28,12.30
2017,05,23,04,29,12.30
2017,05,23,04,30,12.30
2017,05,23,04,31,12.30
2017,05,23,04,32,12.30
2017,05,23,04,33,12.20
2017,05,23,04,34,12.20
2017,05,23,04,35,12.20
2017,05,23,04,36,12.20
2017,05,23,04,37,12.20
2017,05,23,04,38,12.20
2017,05,23,04,39,12.20
2017,05,23,04,40,12.10
2017,05,23,04,41,12.10
2017,05,23,04,42,12.10
2017,05,23,04,43,12.10
2017,05,23,04,44,12.10
2017,05,23,04,45,12.00
2017,05,23,04,46,12.00
2017,05,23,04,47,12.00
2017,05,23,04,48,11.90
2017,05,23,04,49,11.90
2017,05,23,04,50,11.90
2017,05,23,04,51,11.90
2017,05,23,04,52,12.00
2017,05,23,04,53,12.00
2017,05,23,04,54,12.00
2017,05,23,04,55,12.00
2017,05,23,04,56,11.90
2017,05,23,04,57,12.00
2017,05,23,04,58,12.10
2017,05,23,04,59,12.10
2017,05,23,05,00,12.20
2017,05,23,05,01,12.20
2017,05,23,05,02,12.20
2017,05,23,05,03,12.20
2017,05,23,05,04,12.20
2017,05,23,05,05,12.20
2017,05,23,05,06,12.30
2017,05,23,05,07,12.30
2017,05,23,05,08,12.30
2017,05,23,05,09,12.40
2017,05,23,05,10,12.40
2017,05,23,05,11,12.40
2017,05,23,05,12,12.50
2017,05,23,05,13,12.50
2017,05,23,05,14,12.60
2017,05,23,05,15,12.60
2017,05,23,05,16,12.70
2017,05,23,05,17,12.70
2017,05,23,05,18,12.70
2017,05,23,05,19,12.70
2017,05,23,05,20,12.70
2017,05,23,05,21,12.70
2017,05,23,05,22,12.70
2017,05,23,05,23,12.70
2017,05,23,05,24,12.70
2017,05,23,05,25,12.70
2017,05,23,05,26,12.70
2017,05,23,05,27,12.60
2017,05,23,05,28,12.60
2017,05,23,05,29,12.60
2017,05,23,05,30,12.60
2017,05,23,05,31,12.60
2017,05,23,05,32,12.60
2017,05,23,05,33,12.60
2017,05,23,05,34,12.60
2017,05,23,05,35,12.60
2017,05,23,05,36,12.60
2017,05,23,05,37,12.60
2017,05,23,05,38,12.70
2017,05,23,05,39,12.70
2017,05,23,05,40,12.70
2017,05,23,05,41,12.70
2017,05,23,05,42,12.70
2017,05,23,05,43,12.80
2017,05,23,05,44,12.80
2017,05,23,05,45,12.80
2017,05,23,05,46,12.80
2017,05,23,05,47,12.80
2017,05,23,05,48,12.90
2017,05,23,05,49,12.90
2017,05,23,05,50,12.90
2017,05,23,05,51,12.90
2017,05,23,05,52,12.90
2017,05,23,05,53,13.00
2017,05,23,05,54,13.00
2017,05,23,05,55,13.00
2017,05,23,05,56,13.10
2017,05,23,05,57,13.10
2017,05,23,05,58,13.10
2017,05,23,05,59,13.10
2017,05,23,06,00,13.10
2017,05,23,06,01,13.10
2017,05,23,06,02,13.20
2017,05,23,06,03,13.20
2017,05,23,06,04,13.20
2017,05,23,06,05,13.20
2017,05,23,06,06,13.20
2017,05,23,06,07,13.20
2017,05,23,06,08,13.30
2017,05,23,06,09,13.30
2017,05,23,06,10,13.30
2017,05,23,06,11,13.30
2017,05,23,06,12,13.40
2017,05,23,06,13,13.40
2017,05,23,06,14,13.50
2017,05,23,06,15,13.50
2017,05,23,06,16,13.50
2017,05,23,06,17,13.50
2017,05,23,06,18,13.50
2017,05,23,06,19,13.50
2017,05,23,06,20,13.60
2017,05,23,06,21,13.60
2017,05,23,06,22,13.60
2017,05,23,06,23,13.60
2017,05,23,06,24,13.60
2017,05,23,06,25,13.60
2017,05,23,06,26,13.70
2017,05,23,06,27,13.70
2017,05,23,06,28,13.70
2017,05,23,06,29,13.80
2017,05,23,06,30,13.80
2017,05,23,06,31,13.80
2017,05,23,06,32,13.90
2017,05,23,06,33,13.90
2017,05,23,06,34,14.00
2017,05,23,06,35,14.00
2017,05,23,06,36,14.10
2017,05,23,06,37,14.10
2017,05,23,06,38,14.10
2017,05,23,06,39,14.20
2017,05,23,06,40,14.20
2017,05,23,06,41,14.30
2017,05,23,06,42,14.30
2017,05,23,06,43,14.40
2017,05,23,06,44,14.40
2017,05,23,06,45,14.50
2017,05,23,06,46,14.60
2017,05,23,06,47,14.60
2017,05,23,06,48,14.70
2017,05,23,06,49,14.70
2017,05,23,06,50,14.80
2017,05,23,06,51,14.90
2017,05,23,06,52,14.90
2017,05,23,06,53,15.00
2017,05,23,06,54,15.00
2017,05,23,06,55,15.10
2017,05,23,06,56,15.10
2017,05,23,06,57,15.20
2017,05,23,06,58,15.30
2017,05,23,06,59,15.30
2017,05,23,07,00,15.40
2017,05,23,07,01,15.40
2017,05,23,07,02,15.40
2017,05,23,07,03,15.50
2017,05,23,07,04,15.50
2017,05,23,07,05,15.60
2017,05,23,07,06,15.60
2017,05,23,07,07,15.60
2017,05,23,07,08,15.70
2017,05,23,07,09,15.80
2017,05,23,07,10,15.90
2017,05,23,07,11,16.00
2017,05,23,07,12,16.00
2017,05,23,07,13,16.10
2017,05,23,07,14,16.20
2017,05,23,07,15,16.30
2017,05,23,07,16,16.40
2017,05,23,07,17,16.50
2017,05,23,07,18,16.50
2017,05,23,07,19,16.60
2017,05,23,07,20,16.70
2017,05,23,07,21,16.70
2017,05,23,07,22,16.80
2017,05,23,07,23,16.80
2017,05,23,07,24,16.90
2017,05,23,07,25,17.00
2017,05,23,07,26,17.10
2017,05,23,07,27,17.10
2017,05,23,07,28,17.20
2017,05,23,07,29,17.20
2017,05,23,07,30,17.20
2017,05,23,07,31,17.20
2017,05,23,07,32,17.30
2017,05,23,07,33,17.30
2017,05,23,07,34,17.30
2017,05,23,07,35,17.40
2017,05,23,07,36,17.40
2017,05,23,07,37,17.60
2017,05,23,07,38,17.70
2017,05,23,07,39,17.80
2017,05,23,07,40,18.00
2017,05,23,07,41,18.10
2017,05,23,07,42,18.20
2017,05,23,07,43,18.30
2017,05,23,07,44,18.40
2017,05,23,07,45,18.50
2017,05,23,07,46,18.60
2017,05,23,07,47,18.60
2017,05,23,07,48,18.50
2017,05,23,07,49,18.50
2017,05,23,07,50,18.40
2017,05,23,07,51,18.30
2017,05,23,07,52,18.30
2017,05,23,07,53,18.20
2017,05,23,07,54,18.20
2017,05,23,07,55,18.20
2017,05,23,07,56,18.20
2017,05,23,07,57,18.20
2017,05,23,07,58,18.20
2017,05,23,07,59,18.20
2017,05,23,08,00,18.30
2017,05,23,08,01,18.40
2017,05,23,08,02,18.40
2017,05,23,08,03,18.40
2017,05,23,08,04,18.40
2017,05,23,08,05,18.40
2017,05,23,08,06,18.30
2017,05,23,08,07,18.30
2017,05,23,08,08,18.30
2017,05,23,08,09,18.30
2017,05,23,08,10,18.30
2017,05,23,08,11,18.30
2017,05,23,08,12,18.40
2017,05,23,08,13,18.60
2017,05,23,08,14,18.80
2017,05,23,08,15,18.90
2017,05,23,08,16,19.10
2017,05,23,08,17,19.20
2017,05,23,08,18,19.20
2017,05,23,08,19,19.30
2017,05,23,08,20,19.30
2017,05,23,08,21,19.30
2017,05,23,08,22,19.20
2017,05,23,08,23,19.20
2017,05,23,08,24,19.20
2017,05,23,08,25,19.30
2017,05,23,08,26,19.30
2017,05,23,08,27,19.40
2017,05,23,08,28,19.40
2017,05,23,08,29,19.40
2017,05,23,08,30,19.30
2017,05,23,08,31,19.20
2017,05,23,08,32,19.10
2017,05,23,08,33,19.10
2017,05,23,08,34,19.00
2017,05,23,08,35,19.00
2017,05,23,08,36,19.00
2017,05,23,08,37,19.00
2017,05,23,08,38,19.10
2017,05,23,08,39,19.00
2017,05,23,08,40,19.00
2017,05,23,08,41,19.10
2017,05,23,08,42,19.30
2017,05,23,08,43,19.40
2017,05,23,08,44,19.60
2017,05,23,08,45,19.80
2017,05,23,08,46,19.90
2017,05,23,08,47,20.00
2017,05,23,08,48,20.10
2017,05,23,08,49,20.10
2017,05,23,08,50,20.10
2017,05,23,08,51,20.20
2017,05,23,08,52,20.30
2017,05,23,08,53,20.30
2017,05,23,08,54,20.40
2017,05,23,08,55,20.50
2017,05,23,08,56,20.50
2017,05,23,08,57,20.40
2017,05,23,08,58,20.40
2017,05,23,08,59,20.30
2017,05,23,09,00,20.30
2017,05,23,09,01,20.30
2017,05,23,09,02,20.40
2017,05,23,09,03,20.50
2017,05,23,09,04,20.50
2017,05,23,09,05,20.60
2017,05,23,09,06,20.50
2017,05,23,09,07,20.40
2017,05,23,09,08,20.40
2017,05,23,09,09,20.40
2017,05,23,09,10,20.40
2017,05,23,09,11,20.40
2017,05,23,09,12,20.40
2017,05,23,09,13,20.30
2017,05,23,09,14,20.30
2017,05,23,09,15,20.20
2017,05,23,09,16,20.10
2017,05,23,09,17,20.10
2017,05,23,09,18,20.00
2017,05,23,09,19,19.90
2017,05,23,09,20,19.90
2017,05,23,09,21,19.80
2017,05,23,09,22,19.70
2017,05,23,09,23,19.60
2017,05,23,09,24,19.60
2017,05,23,09,25,19.50
2017,05,23,09,26,19.40
2017,05,23,09,27,19.40
2017,05,23,09,28,19.30
2017,05,23,09,29,19.30
2017,05,23,09,30,19.20
2017,05,23,09,31,19.20
2017,05,23,09,32,19.20
2017,05,23,09,33,19.20
2017,05,23,09,34,19.10
2017,05,23,09,35,19.20
2017,05,23,09,36,19.20
2017,05,23,09,37,19.30
2017,05,23,09,38,19.50
2017,05,23,09,39,19.70
2017,05,23,09,40,20.00
2017,05,23,09,41,20.30
2017,05,23,09,42,20.60
2017,05,23,09,43,20.90
2017,05,23,09,44,21.10
2017,05,23,09,45,21.10
2017,05,23,09,46,21.00
2017,05,23,09,47,21.00
2017,05,23,09,48,21.10
2017,05,23,09,49,21.30
2017,05,23,09,50,21.30
2017,05,23,09,51,21.20
2017,05,23,09,52,21.20
2017,05,23,09,53,21.10
2017,05,23,09,54,21.00
2017,05,23,09,55,20.90
2017,05,23,09,56,20.80
2017,05,23,09,57,20.70
2017,05,23,09,58,20.60
2017,05,23,09,59,20.50
2017,05,23,10,00,20.30
2017,05,23,10,01,20.20
2017,05,23,10,02,20.10
2017,05,23,10,03,20.10
2017,05,23,10,04,20.00
2017,05,23,10,05,19.90
2017,05,23,10,06,19.90
2017,05,23,10,07,20.00
2017,05,23,10,08,19.90
2017,05,23,10,09,19.90
2017,05,23,10,10,19.90
2017,05,23,10,11,19.90
2017,05,23,10,12,20.00
2017,05,23,10,13,20.20
2017,05,23,10,14,20.30
2017,05,23,10,15,20.50
2017,05,23,10,16,20.70
2017,05,23,10,17,20.80
2017,05,23,10,18,20.80
2017,05,23,10,19,20.80
2017,05,23,10,20,20.80
2017,05,23,10,21,20.80
2017,05,23,10,22,20.80
2017,05,23,10,23,20.80
2017,05,23,10,24,20.90
2017,05,23,10,25,20.90
2017,05,23,10,26,21.00
2017,05,23,10,27,21.10
2017,05,23,10,28,21.40
2017,05,23,10,29,21.50
2017,05,23,10,30,21.50
2017,05,23,10,31,21.50
2017,05,23,10,32,21.40
2017,05,23,10,33,21.30
2017,05,23,10,34,21.30
2017,05,23,10,35,21.40
2017,05,23,10,36,21.40
2017,05,23,10,37,21.40
2017,05,23,10,38,21.50
2017,05,23,10,39,21.50
2017,05,23,10,40,21.60
2017,05,23,10,41,21.60
2017,05,23,10,42,21.60
2017,05,23,10,43,21.70
2017,05,23,10,44,21.60
2017,05,23,10,45,21.50
2017,05,23,10,46,21.40
2017,05,23,10,47,21.40
2017,05,23,10,48,21.40
2017,05,23,10,49,21.40
2017,05,23,10,50,21.50
2017,05,23,10,51,21.60
2017,05,23,10,52,21.60
2017,05,23,10,53,21.70
2017,05,23,10,54,21.80
2017,05,23,10,55,21.90
2017,05,23,10,56,21.90
2017,05,23,10,57,21.80
2017,05,23,10,58,21.70
2017,05,23,10,59,21.70
2017,05,23,11,00,21.70
2017,05,23,11,01,21.70
2017,05,23,11,02,21.70
2017,05,23,11,03,21.70
2017,05,23,11,04,21.80
2017,05,23,11,05,21.80
2017,05,23,11,06,21.80
2017,05,23,11,07,21.70
2017,05,23,11,08,21.70
2017,05,23,11,09,21.80
2017,05,23,11,10,22.00
2017,05,23,11,11,22.00
2017,05,23,11,12,22.00
2017,05,23,11,13,22.20
2017,05,23,11,14,22.20
2017,05,23,11,15,22.20
2017,05,23,11,16,22.00
2017,05,23,11,17,22.00
2017,05,23,11,18,21.90
2017,05,23,11,19,21.90
2017,05,23,11,20,21.90
2017,05,23,11,21,22.00
2017,05,23,11,22,22.00
2017,05,23,11,23,22.10
2017,05,23,11,24,22.10
2017,05,23,11,25,22.00
2017,05,23,11,26,22.00
2017,05,23,11,27,22.00
2017,05,23,11,28,22.00
2017,05,23,11,29,22.10
2017,05,23,11,30,22.10
2017,05,23,11,31,22.00
2017,05,23,11,32,22.00
2017,05,23,11,33,22.10
2017,05,23,11,34,22.20
2017,05,23,11,35,22.20
2017,05,23,11,36,22.30
2017,05,23,11,37,22.50
2017,05,23,11,38,22.50
2017,05,23,11,39,22.30
2017,05,23,11,40,22.10
2017,05,23,11,41,22.10
2017,05,23,11,42,22.00
2017,05,23,11,43,21.80
2017,05,23,11,44,21.80
2017,05,23,11,45,21.90
2017,05,23,11,46,22.00
2017,05,23,11,47,22.10
2017,05,23,11,48,22.20
2017,05,23,11,49,22.30
2017,05,23,11,50,22.40
2017,05,23,11,51,22.50
2017,05,23,11,52,22.60
2017,05,23,11,53,22.60
2017,05,23,11,54,22.40
2017,05,23,11,55,22.30
2017,05,23,11,56,22.40
2017,05,23,11,57,22.30
2017,05,23,11,58,22.30
2017,05,23,11,59,22.30
2017,05,23,12,00,22.30
2017,05,23,12,01,22.30
2017,05,23,12,02,22.30
2017,05,23,12,03,22.20
2017,05,23,12,04,22.20
2017,05,23,12,05,22.20
2017,05,23,12,06,22.20
2017,05,23,12,07,22.20
2017,05,23,12,08,22.20
2017,05,23,12,09,22.10
2017,05,23,12,10,22.00
2017,05,23,12,11,21.90
2017,05,23,12,12,21.90
2017,05,23,12,13,22.00
2017,05,23,12,14,22.10
2017,05,23,12,15,22.00
2017,05,23,12,16,21.90
2017,05,23,12,17,21.80
2017,05,23,12,18,21.80
2017,05,23,12,19,21.70
2017,05,23,12,20,21.80
2017,05,23,12,21,21.80
2017,05,23,12,22,21.80
2017,05,23,12,23,22.00
2017,05,23,12,24,22.00
2017,05,23,12,25,22.00
2017,05,23,12,26,22.20
2017,05,23,12,27,22.40
2017,05,23,12,28,22.60
2017,05,23,12,29,22.60
2017,05,23,12,30,22.70
2017,05,23,12,31,22.70
2017,05,23,12,32,22.70
2017,05,23,12,33,22.70
2017,05,23,12,34,22.60
2017,05,23,12,35,22.60
2017,05,23,12,36,22.60
2017,05,23,12,37,22.50
2017,05,23,12,38,22.40
2017,05,23,12,39,22.50
2017,05,23,12,40,22.60
2017,05,23,12,41,22.70
2017,05,23,12,42,22.80
2017,05,23,12,43,23.00
2017,05,23,12,44,23.10
2017,05,23,12,45,23.20
2017,05,23,12,46,23.20
2017,05,23,12,47,23.10
2017,05,23,12,48,23.10
2017,05,23,12,49,23.00
2017,05,23,12,50,22.90
2017,05,23,12,51,22.90
2017,05,23,12,52,23.00
2017,05,23,12,53,23.20
2017,05,23,12,54,23.30
2017,05,23,12,55,23.50
2017,05,23,12,56,23.70
2017,05,23,12,57,24.00
2017,05,23,12,58,24.10
2017,05,23,12,59,24.10
2017,05,23,13,00,24.20
2017,05,23,13,01,24.30
2017,05,23,13,02,24.50
2017,05,23,13,03,24.60
2017,05,23,13,04,24.70
2017,05,23,13,05,24.60
2017,05,23,13,06,24.60
2017,05,23,13,07,24.60
2017,05,23,13,08,24.60
2017,05,23,13,09,24.70
2017,05,23,13,10,24.80
2017,05,23,13,11,24.80
2017,05,23,13,12,24.80
2017,05,23,13,13,24.70
2017,05,23,13,14,24.60
2017,05,23,13,15,24.60
2017,05,23,13,16,24.60
2017,05,23,13,17,24.80
2017,05,23,13,18,25.00
2017,05,23,13,19,25.30
2017,05,23,13,20,25.50
2017,05,23,13,21,25.70
2017,05,23,13,22,25.80
2017,05,23,13,23,26.10
2017,05,23,13,24,26.20
2017,05,23,13,25,26.40
2017,05,23,13,26,26.60
2017,05,23,13,27,26.70
2017,05,23,13,28,26.60
2017,05,23,13,29,26.50
2017,05,23,13,30,26.40
2017,05,23,13,31,26.40
2017,05,23,13,32,26.30
2017,05,23,13,33,26.20
2017,05,23,13,34,26.10
2017,05,23,13,35,26.20
2017,05,23,13,36,26.20
2017,05,23,13,37,26.20
2017,05,23,13,38,26.20
2017,05,23,13,39,26.10
2017,05,23,13,40,26.00
2017,05,23,13,41,25.90
2017,05,23,13,42,25.90
2017,05,23,13,43,25.90
2017,05,23,13,44,25.90
2017,05,23,13,45,25.90
2017,05,23,13,46,25.90
2017,05,23,13,47,25.90
2017,05,23,13,48,25.80
2017,05,23,13,49,25.80
2017,05,23,13,50,25.60
2017,05,23,13,51,25.50
2017,05,23,13,52,25.40
2017,05,23,13,53,25.30
2017,05,23,13,54,25.10
2017,05,23,13,55,25.00
2017,05,23,13,56,25.00
2017,05,23,13,57,24.90
2017,05,23,13,58,24.80
2017,05,23,13,59,24.70
2017,05,23,14,00,24.50
2017,05,23,14,01,24.50
2017,05,23,14,02,24.40
2017,05,23,14,03,24.40
2017,05,23,14,04,24.40
2017,05,23,14,05,24.30
2017,05,23,14,06,24.20
2017,05,23,14,07,24.10
2017,05,23,14,08,24.00
2017,05,23,14,09,24.10
2017,05,23,14,10,24.10
2017,05,23,14,11,24.10
2017,05,23,14,12,24.20
2017,05,23,14,13,24.20
2017,05,23,14,14,24.20
2017,05,23,14,15,24.00
2017,05,23,14,16,23.90
2017,05,23,14,17,23.80
2017,05,23,14,18,23.80
2017,05,23,14,19,23.90
2017,05,23,14,20,23.90
2017,05,23,14,21,23.80
2017,05,23,14,22,23.80
2017,05,23,14,23,23.80
2017,05,23,14,24,23.70
2017,05,23,14,25,23.70
2017,05,23,14,26,23.70
2017,05,23,14,27,23.70
2017,05,23,14,28,23.60
2017,05,23,14,29,23.60
2017,05,23,14,30,23.60
2017,05,23,14,31,23.70
2017,05,23,14,32,23.60
2017,05,23,14,33,23.70
2017,05,23,14,34,23.70
2017,05,23,14,35,23.60
2017,05,23,14,36,23.50
2017,05,23,14,37,23.40
2017,05,23,14,38,23.30
2017,05,23,14,39,23.20
2017,05,23,14,40,23.20
2017,05,23,14,41,23.20
2017,05,23,14,42,23.20
2017,05,23,14,43,23.20
2017,05,23,14,44,23.20
2017,05,23,14,45,23.20
2017,05,23,14,46,23.10
2017,05,23,14,47,23.10
2017,05,23,14,48,23.10
2017,05,23,14,49,23.00
2017,05,23,14,50,22.90
2017,05,23,14,51,22.80
2017,05,23,14,52,22.80
2017,05,23,14,53,22.90
2017,05,23,14,54,22.90
2017,05,23,14,55,22.90
2017,05,23,14,56,23.00
2017,05,23,14,57,23.00
2017,05,23,14,58,22.80
2017,05,23,14,59,22.80
2017,05,23,15,00,22.70
2017,05,23,15,01,22.60
2017,05,23,15,02,22.70
2017,05,23,15,03,22.70
2017,05,23,15,04,22.80
2017,05,23,15,05,22.90
2017,05,23,15,06,22.90
2017,05,23,15,07,22.90
2017,05,23,15,08,22.80
2017,05,23,15,09,22.80
2017,05,23,15,10,22.70
2017,05,23,15,11,22.70
2017,05,23,15,12,22.60
2017,05,23,15,13,22.60
2017,05,23,15,14,22.80
2017,05,23,15,15,22.90
2017,05,23,15,16,22.90
2017,05,23,15,17,22.80
2017,05,23,15,18,22.70
2017,05,23,15,19,22.60
2017,05,23,15,20,22.50
2017,05,23,15,21,22.40
2017,05,23,15,22,22.30
2017,05,23,15,23,22.20
2017,05,23,15,24,22.30
2017,05,23,15,25,22.20
2017,05,23,15,26,22.10
2017,05,23,15,27,22.00
2017,05,23,15,28,21.90
2017,05,23,15,29,21.80
2017,05,23,15,30,21.70
2017,05,23,15,31,21.60
2017,05,23,15,32,21.40
2017,05,23,15,33,21.30
2017,05,23,15,34,21.30
2017,05,23,15,35,21.30
2017,05,23,15,36,21.30
2017,05,23,15,37,21.30
2017,05,23,15,38,21.30
2017,05,23,15,39,21.10
2017,05,23,15,40,21.00
2017,05,23,15,41,20.80
2017,05,23,15,42,20.70
2017,05,23,15,43,20.70
2017,05,23,15,44,20.70
2017,05,23,15,45,20.70
2017,05,23,15,46,20.70
2017,05,23,15,47,20.70
2017,05,23,15,48,20.70
2017,05,23,15,49,20.80
2017,05,23,15,50,20.80
2017,05,23,15,51,20.80
2017,05,23,15,52,20.70
2017,05,23,15,53,20.60
2017,05,23,15,54,20.60
2017,05,23,15,55,20.50
2017,05,23,15,56,20.30
2017,05,23,15,57,20.30
2017,05,23,15,58,20.30
2017,05,23,15,59,20.30
2017,05,23,16,00,20.30
2017,05,23,16,01,20.30
2017,05,23,16,02,20.30
2017,05,23,16,03,20.20
2017,05,23,16,04,20.20
2017,05,23,16,05,20.20
2017,05,23,16,06,20.10
2017,05,23,16,07,20.00
2017,05,23,16,08,20.00
2017,05,23,16,09,20.00
2017,05,23,16,10,20.10
2017,05,23,16,11,20.00
2017,05,23,16,12,20.00
2017,05,23,16,13,20.00
2017,05,23,16,14,20.00
2017,05,23,16,15,19.90
2017,05,23,16,16,19.80
2017,05,23,16,17,19.80
2017,05,23,16,18,19.90
2017,05,23,16,19,19.80
2017,05,23,16,20,19.80
2017,05,23,16,21,19.80
2017,05,23,16,22,19.80
2017,05,23,16,23,19.70
2017,05,23,16,24,19.60
2017,05,23,16,25,19.50
2017,05,23,16,26,19.50
2017,05,23,16,27,19.60
2017,05,23,16,28,19.60
2017,05,23,16,29,19.50
2017,05,23,16,30,19.50
2017,05,23,16,31,19.40
2017,05,23,16,32,19.40
2017,05,23,16,33,19.40
2017,05,23,16,34,19.50
2017,05,23,16,35,19.50
2017,05,23,16,36,19.60
2017,05,23,16,37,19.60
2017,05,23,16,38,19.70
2017,05,23,16,39,19.70
2017,05,23,16,40,19.70
2017,05,23,16,41,19.70
2017,05,23,16,42,19.70
2017,05,23,16,43,19.70
2017,05,23,16,44,19.70
2017,05,23,16,45,19.60
2017,05,23,16,46,19.60
2017,05,23,16,47,19.50
2017,05,23,16,48,19.50
2017,05,23,16,49,19.40
2017,05,23,16,50,19.30
2017,05,23,16,51,19.20
2017,05,23,16,52,19.20
2017,05,23,16,53,19.10
2017,05,23,16,54,19.10
2017,05,23,16,55,19.10
2017,05,23,16,56,19.10
2017,05,23,16,57,19.20
2017,05,23,16,58,19.20
2017,05,23,16,59,19.20
2017,05,23,17,00,19.20
2017,05,23,17,01,19.20
2017,05,23,17,02,19.20
2017,05,23,17,03,19.20
2017,05,23,17,04,19.10
2017,05,23,17,05,19.10
2017,05,23,17,06,19.20
2017,05,23,17,07,19.20
2017,05,23,17,08,19.10
2017,05,23,17,09,19.10
2017,05,23,17,10,19.00
2017,05,23,17,11,18.90
2017,05,23,17,12,18.70
2017,05,23,17,13,18.60
2017,05,23,17,14,18.50
2017,05,23,17,15,18.40
2017,05,23,17,16,18.30
2017,05,23,17,17,18.30
2017,05,23,17,18,18.20
2017,05,23,17,19,18.20