Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,14.80
2006,09,28,00,01,14.80
2006,09,28,00,02,14.80
2006,09,28,00,03,14.80
2006,09,28,00,04,14.80
2006,09,28,00,05,14.80
2006,09,28,00,06,14.80
2006,09,28,00,07,14.80
2006,09,28,00,08,14.80
2006,09,28,00,09,14.80
2006,09,28,00,10,14.80
2006,09,28,00,11,14.70
2006,09,28,00,12,14.70
2006,09,28,00,13,14.70
2006,09,28,00,14,14.70
2006,09,28,00,15,14.60
2006,09,28,00,16,14.60
2006,09,28,00,17,14.60
2006,09,28,00,18,14.60
2006,09,28,00,19,14.60
2006,09,28,00,20,14.60
2006,09,28,00,21,14.60
2006,09,28,00,22,14.60
2006,09,28,00,23,14.60
2006,09,28,00,24,14.60
2006,09,28,00,25,14.50
2006,09,28,00,26,14.50
2006,09,28,00,27,14.50
2006,09,28,00,28,14.50
2006,09,28,00,29,14.50
2006,09,28,00,30,14.50
2006,09,28,00,31,14.50
2006,09,28,00,32,14.50
2006,09,28,00,33,14.50
2006,09,28,00,34,14.50
2006,09,28,00,35,14.50
2006,09,28,00,36,14.50
2006,09,28,00,37,14.50
2006,09,28,00,38,14.50
2006,09,28,00,39,14.50
2006,09,28,00,40,14.50
2006,09,28,00,41,14.40
2006,09,28,00,42,14.40
2006,09,28,00,43,14.50
2006,09,28,00,44,14.50
2006,09,28,00,45,14.50
2006,09,28,00,46,14.50
2006,09,28,00,47,14.50
2006,09,28,00,48,14.60
2006,09,28,00,49,14.60
2006,09,28,00,50,14.60
2006,09,28,00,51,14.60
2006,09,28,00,52,14.70
2006,09,28,00,53,14.70
2006,09,28,00,54,14.70
2006,09,28,00,55,14.80
2006,09,28,00,56,14.80
2006,09,28,00,57,14.80
2006,09,28,00,58,14.80
2006,09,28,00,59,14.80
2006,09,28,01,00,14.80
2006,09,28,01,01,14.90
2006,09,28,01,02,14.90
2006,09,28,01,03,14.90
2006,09,28,01,04,14.90
2006,09,28,01,05,15.00
2006,09,28,01,06,15.00
2006,09,28,01,07,15.00
2006,09,28,01,08,15.00
2006,09,28,01,09,15.00
2006,09,28,01,10,15.10
2006,09,28,01,11,15.10
2006,09,28,01,12,15.10
2006,09,28,01,13,15.10
2006,09,28,01,14,15.10
2006,09,28,01,15,15.10
2006,09,28,01,16,15.10
2006,09,28,01,17,15.10
2006,09,28,01,18,15.10
2006,09,28,01,19,15.10
2006,09,28,01,20,15.20
2006,09,28,01,21,15.20
2006,09,28,01,22,15.20
2006,09,28,01,23,15.20
2006,09,28,01,24,15.20
2006,09,28,01,25,15.20
2006,09,28,01,26,15.10
2006,09,28,01,27,15.10
2006,09,28,01,28,15.10
2006,09,28,01,29,15.00
2006,09,28,01,30,15.00
2006,09,28,01,31,15.00
2006,09,28,01,32,15.00
2006,09,28,01,33,15.00
2006,09,28,01,34,15.10
2006,09,28,01,35,15.10
2006,09,28,01,36,15.10
2006,09,28,01,37,15.10
2006,09,28,01,38,15.10
2006,09,28,01,39,15.10
2006,09,28,01,40,15.00
2006,09,28,01,41,15.00
2006,09,28,01,42,15.10
2006,09,28,01,43,15.10
2006,09,28,01,44,15.10
2006,09,28,01,45,15.10
2006,09,28,01,46,15.10
2006,09,28,01,47,15.00
2006,09,28,01,48,15.00
2006,09,28,01,49,15.10
2006,09,28,01,50,15.10
2006,09,28,01,51,15.10
2006,09,28,01,52,15.20
2006,09,28,01,53,15.20
2006,09,28,01,54,15.20
2006,09,28,01,55,15.20
2006,09,28,01,56,15.20
2006,09,28,01,57,15.20
2006,09,28,01,58,15.20
2006,09,28,01,59,15.20
2006,09,28,02,00,15.20
2006,09,28,02,01,15.20
2006,09,28,02,02,15.20
2006,09,28,02,03,15.20
2006,09,28,02,04,15.20
2006,09,28,02,05,15.20
2006,09,28,02,06,15.10
2006,09,28,02,07,15.10
2006,09,28,02,08,15.10
2006,09,28,02,09,15.10
2006,09,28,02,10,15.10
2006,09,28,02,11,15.10
2006,09,28,02,12,15.10
2006,09,28,02,13,15.10
2006,09,28,02,14,15.10
2006,09,28,02,15,15.10
2006,09,28,02,16,15.10
2006,09,28,02,17,15.00
2006,09,28,02,18,15.00
2006,09,28,02,19,15.00
2006,09,28,02,20,14.90
2006,09,28,02,21,14.90
2006,09,28,02,22,14.90
2006,09,28,02,23,14.80
2006,09,28,02,24,14.80
2006,09,28,02,25,14.80
2006,09,28,02,26,14.90
2006,09,28,02,27,14.90
2006,09,28,02,28,14.90
2006,09,28,02,29,15.00
2006,09,28,02,30,15.00
2006,09,28,02,31,15.10
2006,09,28,02,32,15.10
2006,09,28,02,33,15.10
2006,09,28,02,34,15.10
2006,09,28,02,35,15.10
2006,09,28,02,36,15.10
2006,09,28,02,37,15.10
2006,09,28,02,38,15.10
2006,09,28,02,39,15.10
2006,09,28,02,40,15.10
2006,09,28,02,41,15.00
2006,09,28,02,42,15.00
2006,09,28,02,43,14.90
2006,09,28,02,44,14.90
2006,09,28,02,45,14.90
2006,09,28,02,46,14.90
2006,09,28,02,47,14.80
2006,09,28,02,48,14.80
2006,09,28,02,49,14.80
2006,09,28,02,50,14.80
2006,09,28,02,51,14.80
2006,09,28,02,52,14.80
2006,09,28,02,53,14.70
2006,09,28,02,54,14.70
2006,09,28,02,55,14.70
2006,09,28,02,56,14.70
2006,09,28,02,57,14.70
2006,09,28,02,58,14.70
2006,09,28,02,59,14.60
2006,09,28,03,00,14.60
2006,09,28,03,01,14.60
2006,09,28,03,02,14.60
2006,09,28,03,03,14.60
2006,09,28,03,04,14.60
2006,09,28,03,05,14.60
2006,09,28,03,06,14.70
2006,09,28,03,07,14.70
2006,09,28,03,08,14.80
2006,09,28,03,09,14.80
2006,09,28,03,10,14.80
2006,09,28,03,11,14.80
2006,09,28,03,12,14.80
2006,09,28,03,13,14.80
2006,09,28,03,14,14.80
2006,09,28,03,15,14.80
2006,09,28,03,16,14.80
2006,09,28,03,17,14.80
2006,09,28,03,18,14.80
2006,09,28,03,19,14.80
2006,09,28,03,20,14.80
2006,09,28,03,21,14.80
2006,09,28,03,22,14.70
2006,09,28,03,23,14.70
2006,09,28,03,24,14.70
2006,09,28,03,25,14.70
2006,09,28,03,26,14.70
2006,09,28,03,27,14.60
2006,09,28,03,28,14.60
2006,09,28,03,29,14.50
2006,09,28,03,30,14.50
2006,09,28,03,31,14.30
2006,09,28,03,32,14.20
2006,09,28,03,33,14.20
2006,09,28,03,34,14.10
2006,09,28,03,35,14.00
2006,09,28,03,36,14.00
2006,09,28,03,37,13.90
2006,09,28,03,38,13.90
2006,09,28,03,39,13.90
2006,09,28,03,40,13.80
2006,09,28,03,41,13.80
2006,09,28,03,42,13.80
2006,09,28,03,43,13.80
2006,09,28,03,44,13.90
2006,09,28,03,45,13.90
2006,09,28,03,46,13.90
2006,09,28,03,47,13.90
2006,09,28,03,48,13.90
2006,09,28,03,49,13.90
2006,09,28,03,50,13.90
2006,09,28,03,51,13.90
2006,09,28,03,52,13.90
2006,09,28,03,53,13.90
2006,09,28,03,54,13.90
2006,09,28,03,55,14.00
2006,09,28,03,56,14.00
2006,09,28,03,57,14.00
2006,09,28,03,58,14.00
2006,09,28,03,59,14.00
2006,09,28,04,00,14.00
2006,09,28,04,01,14.00
2006,09,28,04,02,14.10
2006,09,28,04,03,14.10
2006,09,28,04,04,14.10
2006,09,28,04,05,14.10
2006,09,28,04,06,14.10
2006,09,28,04,07,14.10
2006,09,28,04,08,14.10
2006,09,28,04,09,14.10
2006,09,28,04,10,14.10
2006,09,28,04,11,14.10
2006,09,28,04,12,14.10
2006,09,28,04,13,14.10
2006,09,28,04,14,14.20
2006,09,28,04,15,14.20
2006,09,28,04,16,14.20
2006,09,28,04,17,14.20
2006,09,28,04,18,14.20
2006,09,28,04,19,14.20
2006,09,28,04,20,14.20
2006,09,28,04,21,14.20
2006,09,28,04,22,14.20
2006,09,28,04,23,14.20
2006,09,28,04,24,14.20
2006,09,28,04,25,14.20
2006,09,28,04,26,14.20
2006,09,28,04,27,14.20
2006,09,28,04,28,14.20
2006,09,28,04,29,14.20
2006,09,28,04,30,14.20
2006,09,28,04,31,14.30
2006,09,28,04,32,14.30
2006,09,28,04,33,14.30
2006,09,28,04,34,14.30
2006,09,28,04,35,14.30
2006,09,28,04,36,14.30
2006,09,28,04,37,14.40
2006,09,28,04,38,14.40
2006,09,28,04,39,14.40
2006,09,28,04,40,14.40
2006,09,28,04,41,14.50
2006,09,28,04,42,14.50
2006,09,28,04,43,14.50
2006,09,28,04,44,14.60
2006,09,28,04,45,14.60
2006,09,28,04,46,14.60
2006,09,28,04,47,14.60
2006,09,28,04,48,14.60
2006,09,28,04,49,14.60
2006,09,28,04,50,14.60
2006,09,28,04,51,14.60
2006,09,28,04,52,14.60
2006,09,28,04,53,14.60
2006,09,28,04,54,14.60
2006,09,28,04,55,14.60
2006,09,28,04,56,14.60
2006,09,28,04,57,14.70
2006,09,28,04,58,14.70
2006,09,28,04,59,14.70
2006,09,28,05,00,14.60
2006,09,28,05,01,14.60
2006,09,28,05,02,14.60
2006,09,28,05,03,14.60
2006,09,28,05,04,14.60
2006,09,28,05,05,14.60
2006,09,28,05,06,14.60
2006,09,28,05,07,14.60
2006,09,28,05,08,14.60
2006,09,28,05,09,14.60
2006,09,28,05,10,14.60
2006,09,28,05,11,14.60
2006,09,28,05,12,14.60
2006,09,28,05,13,14.60
2006,09,28,05,14,14.60
2006,09,28,05,15,14.60
2006,09,28,05,16,14.60
2006,09,28,05,17,14.60
2006,09,28,05,18,14.60
2006,09,28,05,19,14.70
2006,09,28,05,20,14.80
2006,09,28,05,21,14.80
2006,09,28,05,22,14.80
2006,09,28,05,23,14.80
2006,09,28,05,24,14.80
2006,09,28,05,25,14.80
2006,09,28,05,26,14.80
2006,09,28,05,27,14.80
2006,09,28,05,28,14.80
2006,09,28,05,29,14.80
2006,09,28,05,30,14.80
2006,09,28,05,31,14.80
2006,09,28,05,32,14.80
2006,09,28,05,33,14.80
2006,09,28,05,34,14.80
2006,09,28,05,35,14.70
2006,09,28,05,36,14.70
2006,09,28,05,37,14.70
2006,09,28,05,38,14.70
2006,09,28,05,39,14.60
2006,09,28,05,40,14.60
2006,09,28,05,41,14.60
2006,09,28,05,42,14.60
2006,09,28,05,43,14.50
2006,09,28,05,44,14.50
2006,09,28,05,45,14.50
2006,09,28,05,46,14.50
2006,09,28,05,47,14.50
2006,09,28,05,48,14.40
2006,09,28,05,49,14.40
2006,09,28,05,50,14.40
2006,09,28,05,51,14.40
2006,09,28,05,52,14.30
2006,09,28,05,53,14.30
2006,09,28,05,54,14.30
2006,09,28,05,55,14.30
2006,09,28,05,56,14.30
2006,09,28,05,57,14.30
2006,09,28,05,58,14.30
2006,09,28,05,59,14.20
2006,09,28,06,00,14.20
2006,09,28,06,01,14.20
2006,09,28,06,02,14.20
2006,09,28,06,03,14.20
2006,09,28,06,04,14.10
2006,09,28,06,05,14.10
2006,09,28,06,06,14.00
2006,09,28,06,07,14.00
2006,09,28,06,08,14.00
2006,09,28,06,09,14.00
2006,09,28,06,10,13.90
2006,09,28,06,11,13.90
2006,09,28,06,12,13.90
2006,09,28,06,13,13.90
2006,09,28,06,14,13.90
2006,09,28,06,15,13.90
2006,09,28,06,16,13.80
2006,09,28,06,17,13.80
2006,09,28,06,18,13.80
2006,09,28,06,19,13.80
2006,09,28,06,20,13.80
2006,09,28,06,21,13.80
2006,09,28,06,22,13.80
2006,09,28,06,23,13.80
2006,09,28,06,24,13.80
2006,09,28,06,25,13.70
2006,09,28,06,26,13.70
2006,09,28,06,27,13.70
2006,09,28,06,28,13.70
2006,09,28,06,29,13.70
2006,09,28,06,30,13.70
2006,09,28,06,31,13.70
2006,09,28,06,32,13.70
2006,09,28,06,33,13.70
2006,09,28,06,34,13.70
2006,09,28,06,35,13.70
2006,09,28,06,36,13.70
2006,09,28,06,37,13.70
2006,09,28,06,38,13.70
2006,09,28,06,39,13.70
2006,09,28,06,40,13.70
2006,09,28,06,41,13.70
2006,09,28,06,42,13.70
2006,09,28,06,43,13.70
2006,09,28,06,44,13.70
2006,09,28,06,45,13.70
2006,09,28,06,46,13.70
2006,09,28,06,47,13.70
2006,09,28,06,48,13.70
2006,09,28,06,49,13.70
2006,09,28,06,50,13.70
2006,09,28,06,51,13.70
2006,09,28,06,52,13.70
2006,09,28,06,53,13.70
2006,09,28,06,54,13.80
2006,09,28,06,55,13.80
2006,09,28,06,56,13.90
2006,09,28,06,57,13.90
2006,09,28,06,58,13.90
2006,09,28,06,59,13.90
2006,09,28,07,00,13.90
2006,09,28,07,01,13.90
2006,09,28,07,02,13.80
2006,09,28,07,03,13.80
2006,09,28,07,04,13.70
2006,09,28,07,05,13.70
2006,09,28,07,06,13.70
2006,09,28,07,07,13.70
2006,09,28,07,08,13.70
2006,09,28,07,09,13.70
2006,09,28,07,10,13.60
2006,09,28,07,11,13.60
2006,09,28,07,12,13.60
2006,09,28,07,13,13.60
2006,09,28,07,14,13.60
2006,09,28,07,15,13.60
2006,09,28,07,16,13.60
2006,09,28,07,17,13.60
2006,09,28,07,18,13.50
2006,09,28,07,19,13.50
2006,09,28,07,20,13.50
2006,09,28,07,21,13.50
2006,09,28,07,22,13.50
2006,09,28,07,23,13.40
2006,09,28,07,24,13.40
2006,09,28,07,25,13.40
2006,09,28,07,26,13.40
2006,09,28,07,27,13.30
2006,09,28,07,28,13.30
2006,09,28,07,29,13.30
2006,09,28,07,30,13.30
2006,09,28,07,31,13.30
2006,09,28,07,32,13.30
2006,09,28,07,33,13.30
2006,09,28,07,34,13.30
2006,09,28,07,35,13.30
2006,09,28,07,36,13.30
2006,09,28,07,37,13.30
2006,09,28,07,38,13.20
2006,09,28,07,39,13.20
2006,09,28,07,40,13.20
2006,09,28,07,41,13.20
2006,09,28,07,42,13.20
2006,09,28,07,43,13.20
2006,09,28,07,44,13.20
2006,09,28,07,45,13.20
2006,09,28,07,46,13.20
2006,09,28,07,47,13.20
2006,09,28,07,48,13.20
2006,09,28,07,49,13.20
2006,09,28,07,50,13.20
2006,09,28,07,51,13.20
2006,09,28,07,52,13.30
2006,09,28,07,53,13.30
2006,09,28,07,54,13.30
2006,09,28,07,55,13.30
2006,09,28,07,56,13.30
2006,09,28,07,57,13.30
2006,09,28,07,58,13.30
2006,09,28,07,59,13.40
2006,09,28,08,00,13.40
2006,09,28,08,01,13.40
2006,09,28,08,02,13.50
2006,09,28,08,03,13.50
2006,09,28,08,04,13.50
2006,09,28,08,05,13.60
2006,09,28,08,06,13.60
2006,09,28,08,07,13.70
2006,09,28,08,08,13.70
2006,09,28,08,09,13.80
2006,09,28,08,10,13.80
2006,09,28,08,11,13.90
2006,09,28,08,12,14.00
2006,09,28,08,13,14.00
2006,09,28,08,14,14.10
2006,09,28,08,15,14.10
2006,09,28,08,16,14.20
2006,09,28,08,17,14.20
2006,09,28,08,18,14.30
2006,09,28,08,19,14.40
2006,09,28,08,20,14.40
2006,09,28,08,21,14.50
2006,09,28,08,22,14.50
2006,09,28,08,23,14.60
2006,09,28,08,24,14.60
2006,09,28,08,25,14.70
2006,09,28,08,26,14.70
2006,09,28,08,27,14.80
2006,09,28,08,28,14.80
2006,09,28,08,29,14.80
2006,09,28,08,30,14.90
2006,09,28,08,31,15.00
2006,09,28,08,32,15.00
2006,09,28,08,33,15.10
2006,09,28,08,34,15.20
2006,09,28,08,35,15.30
2006,09,28,08,36,15.30
2006,09,28,08,37,15.40
2006,09,28,08,38,15.50
2006,09,28,08,39,15.50
2006,09,28,08,40,15.60
2006,09,28,08,41,15.70
2006,09,28,08,42,15.70
2006,09,28,08,43,15.80
2006,09,28,08,44,15.80
2006,09,28,08,45,15.80
2006,09,28,08,46,15.80
2006,09,28,08,47,15.90
2006,09,28,08,48,15.90
2006,09,28,08,49,15.90
2006,09,28,08,50,16.10
2006,09,28,08,51,16.10
2006,09,28,08,52,16.20
2006,09,28,08,53,16.30
2006,09,28,08,54,16.40
2006,09,28,08,55,16.40
2006,09,28,08,56,16.50
2006,09,28,08,57,16.60
2006,09,28,08,58,16.70
2006,09,28,08,59,16.70
2006,09,28,09,00,16.70
2006,09,28,09,01,16.70
2006,09,28,09,02,16.70
2006,09,28,09,03,16.70
2006,09,28,09,04,16.70
2006,09,28,09,05,16.70
2006,09,28,09,06,16.70
2006,09,28,09,07,16.70
2006,09,28,09,08,16.70
2006,09,28,09,09,16.70
2006,09,28,09,10,16.70
2006,09,28,09,11,16.70
2006,09,28,09,12,16.70
2006,09,28,09,13,16.60
2006,09,28,09,14,16.60
2006,09,28,09,15,16.50
2006,09,28,09,16,16.40
2006,09,28,09,17,16.30
2006,09,28,09,18,16.20
2006,09,28,09,19,16.20
2006,09,28,09,20,16.10
2006,09,28,09,21,16.10
2006,09,28,09,22,16.20
2006,09,28,09,23,16.20
2006,09,28,09,24,16.30
2006,09,28,09,25,16.40
2006,09,28,09,26,16.50
2006,09,28,09,27,16.60
2006,09,28,09,28,16.70
2006,09,28,09,29,16.80
2006,09,28,09,30,16.80
2006,09,28,09,31,16.90
2006,09,28,09,32,17.00
2006,09,28,09,33,17.00
2006,09,28,09,34,17.10
2006,09,28,09,35,17.20
2006,09,28,09,36,17.30
2006,09,28,09,37,17.30
2006,09,28,09,38,17.40
2006,09,28,09,39,17.40
2006,09,28,09,40,17.40
2006,09,28,09,41,17.40
2006,09,28,09,42,17.40
2006,09,28,09,43,17.30
2006,09,28,09,44,17.30
2006,09,28,09,45,17.30
2006,09,28,09,46,17.30
2006,09,28,09,47,17.30
2006,09,28,09,48,17.30
2006,09,28,09,49,17.30
2006,09,28,09,50,17.30
2006,09,28,09,51,17.30
2006,09,28,09,52,17.40
2006,09,28,09,53,17.40
2006,09,28,09,54,17.50
2006,09,28,09,55,17.50
2006,09,28,09,56,17.40
2006,09,28,09,57,17.40
2006,09,28,09,58,17.40
2006,09,28,09,59,17.30
2006,09,28,10,00,17.30
2006,09,28,10,01,17.30
2006,09,28,10,02,17.20
2006,09,28,10,03,17.10
2006,09,28,10,04,17.10
2006,09,28,10,05,17.00
2006,09,28,10,06,17.00
2006,09,28,10,07,17.00
2006,09,28,10,08,17.10
2006,09,28,10,09,17.20
2006,09,28,10,10,17.20
2006,09,28,10,11,17.30
2006,09,28,10,12,17.30
2006,09,28,10,13,17.30
2006,09,28,10,14,17.30
2006,09,28,10,15,17.30
2006,09,28,10,16,17.30
2006,09,28,10,17,17.30
2006,09,28,10,18,17.30
2006,09,28,10,19,17.30
2006,09,28,10,20,17.40
2006,09,28,10,21,17.50
2006,09,28,10,22,17.50
2006,09,28,10,23,17.70
2006,09,28,10,24,17.80
2006,09,28,10,25,17.90
2006,09,28,10,26,18.10
2006,09,28,10,27,18.20
2006,09,28,10,28,18.20
2006,09,28,10,29,18.20
2006,09,28,10,30,18.20
2006,09,28,10,31,18.20
2006,09,28,10,32,18.20
2006,09,28,10,33,18.20
2006,09,28,10,34,18.20
2006,09,28,10,35,18.20
2006,09,28,10,36,18.20
2006,09,28,10,37,18.30
2006,09,28,10,38,18.40
2006,09,28,10,39,18.40
2006,09,28,10,40,18.50
2006,09,28,10,41,18.50
2006,09,28,10,42,18.60
2006,09,28,10,43,18.70
2006,09,28,10,44,18.80
2006,09,28,10,45,18.90
2006,09,28,10,46,18.90
2006,09,28,10,47,18.90
2006,09,28,10,48,18.90
2006,09,28,10,49,18.90
2006,09,28,10,50,18.90
2006,09,28,10,51,18.80
2006,09,28,10,52,18.70
2006,09,28,10,53,18.70
2006,09,28,10,54,18.60
2006,09,28,10,55,18.70
2006,09,28,10,56,18.80
2006,09,28,10,57,18.80
2006,09,28,10,58,18.90
2006,09,28,10,59,18.80
2006,09,28,11,00,18.80
2006,09,28,11,01,18.70
2006,09,28,11,02,18.60
2006,09,28,11,03,18.50
2006,09,28,11,04,18.40
2006,09,28,11,05,18.30
2006,09,28,11,06,18.20
2006,09,28,11,07,18.10
2006,09,28,11,08,18.10
2006,09,28,11,09,18.10
2006,09,28,11,10,18.00
2006,09,28,11,11,18.00
2006,09,28,11,12,18.10
2006,09,28,11,13,18.00
2006,09,28,11,14,17.90
2006,09,28,11,15,17.90
2006,09,28,11,16,18.00
2006,09,28,11,17,18.10
2006,09,28,11,18,18.20
2006,09,28,11,19,18.20
2006,09,28,11,20,18.20
2006,09,28,11,21,18.20
2006,09,28,11,22,18.10
2006,09,28,11,23,18.00
2006,09,28,11,24,17.90
2006,09,28,11,25,17.90
2006,09,28,11,26,17.90
2006,09,28,11,27,17.90
2006,09,28,11,28,18.00
2006,09,28,11,29,17.90
2006,09,28,11,30,17.90
2006,09,28,11,31,17.90
2006,09,28,11,32,17.90
2006,09,28,11,33,17.90
2006,09,28,11,34,17.90
2006,09,28,11,35,17.90
2006,09,28,11,36,17.90
2006,09,28,11,37,17.90
2006,09,28,11,38,17.80
2006,09,28,11,39,17.80
2006,09,28,11,40,17.70
2006,09,28,11,41,17.70
2006,09,28,11,42,17.70
2006,09,28,11,43,17.70
2006,09,28,11,44,17.80
2006,09,28,11,45,17.90
2006,09,28,11,46,17.80
2006,09,28,11,47,17.80
2006,09,28,11,48,17.90
2006,09,28,11,49,18.00
2006,09,28,11,50,18.10
2006,09,28,11,51,18.10
2006,09,28,11,52,18.20
2006,09,28,11,53,18.20
2006,09,28,11,54,18.10
2006,09,28,11,55,18.20
2006,09,28,11,56,18.20
2006,09,28,11,57,18.20
2006,09,28,11,58,18.30
2006,09,28,11,59,18.30
2006,09,28,12,00,18.40
2006,09,28,12,01,18.40
2006,09,28,12,02,18.50
2006,09,28,12,03,18.50
2006,09,28,12,04,18.50
2006,09,28,12,05,18.40
2006,09,28,12,06,18.30
2006,09,28,12,07,18.30
2006,09,28,12,08,18.20
2006,09,28,12,09,18.20
2006,09,28,12,10,18.20
2006,09,28,12,11,18.20
2006,09,28,12,12,18.20
2006,09,28,12,13,18.30
2006,09,28,12,14,18.40
2006,09,28,12,15,18.50
2006,09,28,12,16,18.40
2006,09,28,12,17,18.30
2006,09,28,12,18,18.30
2006,09,28,12,19,18.20
2006,09,28,12,20,18.20
2006,09,28,12,21,18.20
2006,09,28,12,22,18.20
2006,09,28,12,23,18.20
2006,09,28,12,24,18.30
2006,09,28,12,25,18.40
2006,09,28,12,26,18.50
2006,09,28,12,27,18.60
2006,09,28,12,28,18.70
2006,09,28,12,29,18.70
2006,09,28,12,30,18.80
2006,09,28,12,31,18.80
2006,09,28,12,32,18.80
2006,09,28,12,33,18.90
2006,09,28,12,34,18.90
2006,09,28,12,35,18.90
2006,09,28,12,36,18.80
2006,09,28,12,37,18.90
2006,09,28,12,38,18.90
2006,09,28,12,39,18.90
2006,09,28,12,40,18.90
2006,09,28,12,41,18.90
2006,09,28,12,42,18.90
2006,09,28,12,43,19.00
2006,09,28,12,44,19.10
2006,09,28,12,45,19.10
2006,09,28,12,46,19.10
2006,09,28,12,47,19.10
2006,09,28,12,48,18.90
2006,09,28,12,49,18.90
2006,09,28,12,50,18.90
2006,09,28,12,51,18.90
2006,09,28,12,52,19.00
2006,09,28,12,53,19.10
2006,09,28,12,54,19.20
2006,09,28,12,55,19.30
2006,09,28,12,56,19.30
2006,09,28,12,57,19.30
2006,09,28,12,58,19.40
2006,09,28,12,59,19.40
2006,09,28,13,00,19.40
2006,09,28,13,01,19.20
2006,09,28,13,02,19.10
2006,09,28,13,03,19.10
2006,09,28,13,04,18.90
2006,09,28,13,05,18.90
2006,09,28,13,06,18.90
2006,09,28,13,07,19.10
2006,09,28,13,08,19.10
2006,09,28,13,09,19.20
2006,09,28,13,10,19.30
2006,09,28,13,11,19.40
2006,09,28,13,12,19.40
2006,09,28,13,13,19.30
2006,09,28,13,14,19.40
2006,09,28,13,15,19.50
2006,09,28,13,16,19.50
2006,09,28,13,17,19.50
2006,09,28,13,18,19.70
2006,09,28,13,19,19.80
2006,09,28,13,20,19.90
2006,09,28,13,21,19.90
2006,09,28,13,22,19.90
2006,09,28,13,23,19.90
2006,09,28,13,24,19.90
2006,09,28,13,25,19.80
2006,09,28,13,26,19.70
2006,09,28,13,27,19.70
2006,09,28,13,28,19.70
2006,09,28,13,29,19.80
2006,09,28,13,30,19.90
2006,09,28,13,31,19.90
2006,09,28,13,32,20.00
2006,09,28,13,33,20.10
2006,09,28,13,34,20.10
2006,09,28,13,35,20.10
2006,09,28,13,36,20.20
2006,09,28,13,37,20.20
2006,09,28,13,38,20.20
2006,09,28,13,39,20.20
2006,09,28,13,40,20.20
2006,09,28,13,41,20.20
2006,09,28,13,42,20.30
2006,09,28,13,43,20.40
2006,09,28,13,44,20.50
2006,09,28,13,45,20.50
2006,09,28,13,46,20.50
2006,09,28,13,47,20.50
2006,09,28,13,48,20.50
2006,09,28,13,49,20.40
2006,09,28,13,50,20.40
2006,09,28,13,51,20.40
2006,09,28,13,52,20.40
2006,09,28,13,53,20.40
2006,09,28,13,54,20.30
2006,09,28,13,55,20.20
2006,09,28,13,56,20.20
2006,09,28,13,57,20.20
2006,09,28,13,58,20.20
2006,09,28,13,59,20.20
2006,09,28,14,00,20.10
2006,09,28,14,01,20.10
2006,09,28,14,02,20.10
2006,09,28,14,03,20.10
2006,09,28,14,04,20.10
2006,09,28,14,05,20.20
2006,09,28,14,06,20.20
2006,09,28,14,07,20.20
2006,09,28,14,08,20.20
2006,09,28,14,09,20.20
2006,09,28,14,10,20.30
2006,09,28,14,11,20.30
2006,09,28,14,12,20.40
2006,09,28,14,13,20.50
2006,09,28,14,14,20.60
2006,09,28,14,15,20.70
2006,09,28,14,16,20.80
2006,09,28,14,17,20.90
2006,09,28,14,18,21.00
2006,09,28,14,19,21.10
2006,09,28,14,20,21.10
2006,09,28,14,21,21.20
2006,09,28,14,22,21.30
2006,09,28,14,23,21.30
2006,09,28,14,24,21.30
2006,09,28,14,25,21.30
2006,09,28,14,26,21.30
2006,09,28,14,27,21.30
2006,09,28,14,28,21.10
2006,09,28,14,29,21.00
2006,09,28,14,30,21.00
2006,09,28,14,31,20.90
2006,09,28,14,32,20.90
2006,09,28,14,33,20.80
2006,09,28,14,34,20.90
2006,09,28,14,35,21.00
2006,09,28,14,36,21.00
2006,09,28,14,37,21.00
2006,09,28,14,38,21.10
2006,09,28,14,39,21.10
2006,09,28,14,40,21.00
2006,09,28,14,41,21.00
2006,09,28,14,42,21.00
2006,09,28,14,43,21.00
2006,09,28,14,44,21.00
2006,09,28,14,45,20.90
2006,09,28,14,46,20.70
2006,09,28,14,47,20.60
2006,09,28,14,48,20.50
2006,09,28,14,49,20.60
2006,09,28,14,50,20.60
2006,09,28,14,51,20.70
2006,09,28,14,52,20.80
2006,09,28,14,53,20.80
2006,09,28,14,54,20.80
2006,09,28,14,55,20.90
2006,09,28,14,56,21.00
2006,09,28,14,57,21.00
2006,09,28,14,58,20.90
2006,09,28,14,59,20.90
2006,09,28,15,00,20.90
2006,09,28,15,01,20.90
2006,09,28,15,02,20.90
2006,09,28,15,03,20.90
2006,09,28,15,04,20.80
2006,09,28,15,05,20.80
2006,09,28,15,06,20.70
2006,09,28,15,07,20.70
2006,09,28,15,08,20.60
2006,09,28,15,09,20.60
2006,09,28,15,10,20.70
2006,09,28,15,11,20.70
2006,09,28,15,12,20.70
2006,09,28,15,13,20.80
2006,09,28,15,14,20.90
2006,09,28,15,15,21.00
2006,09,28,15,16,21.10
2006,09,28,15,17,21.20
2006,09,28,15,18,21.30
2006,09,28,15,19,21.50
2006,09,28,15,20,21.60
2006,09,28,15,21,21.80
2006,09,28,15,22,21.90
2006,09,28,15,23,21.90
2006,09,28,15,24,22.00
2006,09,28,15,25,22.00
2006,09,28,15,26,22.00
2006,09,28,15,27,22.00
2006,09,28,15,28,21.90
2006,09,28,15,29,21.80
2006,09,28,15,30,21.70
2006,09,28,15,31,21.60
2006,09,28,15,32,21.60
2006,09,28,15,33,21.50
2006,09,28,15,34,21.40
2006,09,28,15,35,21.40
2006,09,28,15,36,21.40
2006,09,28,15,37,21.40
2006,09,28,15,38,21.40
2006,09,28,15,39,21.40
2006,09,28,15,40,21.40
2006,09,28,15,41,21.40
2006,09,28,15,42,21.40
2006,09,28,15,43,21.40
2006,09,28,15,44,21.60
2006,09,28,15,45,21.60
2006,09,28,15,46,21.60
2006,09,28,15,47,21.60
2006,09,28,15,48,21.60
2006,09,28,15,49,21.60
2006,09,28,15,50,21.60
2006,09,28,15,51,21.60
2006,09,28,15,52,21.60
2006,09,28,15,53,21.60
2006,09,28,15,54,21.50
2006,09,28,15,55,21.30
2006,09,28,15,56,21.20
2006,09,28,15,57,21.10
2006,09,28,15,58,21.00
2006,09,28,15,59,20.90
2006,09,28,16,00,20.80
2006,09,28,16,01,20.80
2006,09,28,16,02,20.80
2006,09,28,16,03,20.80
2006,09,28,16,04,20.80
2006,09,28,16,05,20.90
2006,09,28,16,06,20.90
2006,09,28,16,07,20.90
2006,09,28,16,08,20.90
2006,09,28,16,09,20.90
2006,09,28,16,10,20.90
2006,09,28,16,11,20.80
2006,09,28,16,12,20.70
2006,09,28,16,13,20.70
2006,09,28,16,14,20.80
2006,09,28,16,15,20.80
2006,09,28,16,16,20.90
2006,09,28,16,17,21.00
2006,09,28,16,18,21.00
2006,09,28,16,19,21.10
2006,09,28,16,20,21.20
2006,09,28,16,21,21.20
2006,09,28,16,22,21.30
2006,09,28,16,23,21.30
2006,09,28,16,24,21.40
2006,09,28,16,25,21.40
2006,09,28,16,26,21.40
2006,09,28,16,27,21.60
2006,09,28,16,28,21.60
2006,09,28,16,29,21.70
2006,09,28,16,30,21.70
2006,09,28,16,31,21.70
2006,09,28,16,32,21.80
2006,09,28,16,33,21.90
2006,09,28,16,34,22.00
2006,09,28,16,35,22.00
2006,09,28,16,36,22.00
2006,09,28,16,37,22.00
2006,09,28,16,38,21.90
2006,09,28,16,39,21.70
2006,09,28,16,40,21.60
2006,09,28,16,41,21.60
2006,09,28,16,42,21.50
2006,09,28,16,43,21.40
2006,09,28,16,44,21.30
2006,09,28,16,45,21.20
2006,09,28,16,46,21.10
2006,09,28,16,47,21.10
2006,09,28,16,48,21.10
2006,09,28,16,49,21.10
2006,09,28,16,50,21.10
2006,09,28,16,51,21.10
2006,09,28,16,52,21.10
2006,09,28,16,53,21.10
2006,09,28,16,54,21.00
2006,09,28,16,55,21.00
2006,09,28,16,56,21.00
2006,09,28,16,57,20.90
2006,09,28,16,58,20.90
2006,09,28,16,59,20.80
2006,09,28,17,00,20.70
2006,09,28,17,01,20.70
2006,09,28,17,02,20.60
2006,09,28,17,03,20.50
2006,09,28,17,04,20.40
2006,09,28,17,05,20.30
2006,09,28,17,06,20.20
2006,09,28,17,07,20.20
2006,09,28,17,08,20.20
2006,09,28,17,09,20.10
2006,09,28,17,10,19.90
2006,09,28,17,11,19.90
2006,09,28,17,12,19.90
2006,09,28,17,13,19.80
2006,09,28,17,14,19.80
2006,09,28,17,15,19.80
2006,09,28,17,16,19.80
2006,09,28,17,17,19.80
2006,09,28,17,18,19.80
2006,09,28,17,19,19.70