Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,30,00,00,0.00
2018,09,30,00,01,0.00
2018,09,30,00,02,0.00
2018,09,30,00,03,0.00
2018,09,30,00,04,0.00
2018,09,30,00,05,0.00
2018,09,30,00,06,0.00
2018,09,30,00,07,0.00
2018,09,30,00,08,0.00
2018,09,30,00,09,0.00
2018,09,30,00,10,0.00
2018,09,30,00,11,0.00
2018,09,30,00,12,0.00
2018,09,30,00,13,0.00
2018,09,30,00,14,0.00
2018,09,30,00,15,0.00
2018,09,30,00,16,0.00
2018,09,30,00,17,0.00
2018,09,30,00,18,0.00
2018,09,30,00,19,0.00
2018,09,30,00,20,0.00
2018,09,30,00,21,0.00
2018,09,30,00,22,0.00
2018,09,30,00,23,0.00
2018,09,30,00,24,0.00
2018,09,30,00,25,0.00
2018,09,30,00,26,0.00
2018,09,30,00,27,0.00
2018,09,30,00,28,0.00
2018,09,30,00,29,0.00
2018,09,30,00,30,0.00
2018,09,30,00,31,0.00
2018,09,30,00,32,0.00
2018,09,30,00,33,0.00
2018,09,30,00,34,0.00
2018,09,30,00,35,0.00
2018,09,30,00,36,0.00
2018,09,30,00,37,0.00
2018,09,30,00,38,0.00
2018,09,30,00,39,0.00
2018,09,30,00,40,0.00
2018,09,30,00,41,0.00
2018,09,30,00,42,0.00
2018,09,30,00,43,0.00
2018,09,30,00,44,0.00
2018,09,30,00,45,0.00
2018,09,30,00,46,0.00
2018,09,30,00,47,0.00
2018,09,30,00,48,0.00
2018,09,30,00,49,0.00
2018,09,30,00,50,0.00
2018,09,30,00,51,0.00
2018,09,30,00,52,0.00
2018,09,30,00,53,0.00
2018,09,30,00,54,0.00
2018,09,30,00,55,0.00
2018,09,30,00,56,0.00
2018,09,30,00,57,0.00
2018,09,30,00,58,0.00
2018,09,30,00,59,0.00
2018,09,30,01,00,0.00
2018,09,30,01,01,0.00
2018,09,30,01,02,0.00
2018,09,30,01,03,0.00
2018,09,30,01,04,0.00
2018,09,30,01,05,0.00
2018,09,30,01,06,0.00
2018,09,30,01,07,0.00
2018,09,30,01,08,0.00
2018,09,30,01,09,0.00
2018,09,30,01,10,0.00
2018,09,30,01,11,0.00
2018,09,30,01,12,0.00
2018,09,30,01,13,0.00
2018,09,30,01,14,0.00
2018,09,30,01,15,0.00
2018,09,30,01,16,0.00
2018,09,30,01,17,0.00
2018,09,30,01,18,0.00
2018,09,30,01,19,0.00
2018,09,30,01,20,0.00
2018,09,30,01,21,0.00
2018,09,30,01,22,0.00
2018,09,30,01,23,0.00
2018,09,30,01,24,0.00
2018,09,30,01,25,0.00
2018,09,30,01,26,0.00
2018,09,30,01,27,0.00
2018,09,30,01,28,0.00
2018,09,30,01,29,0.00
2018,09,30,01,30,0.00
2018,09,30,01,31,0.00
2018,09,30,01,32,0.00
2018,09,30,01,33,0.00
2018,09,30,01,34,0.00
2018,09,30,01,35,0.00
2018,09,30,01,36,0.00
2018,09,30,01,37,0.00
2018,09,30,01,38,0.00
2018,09,30,01,39,0.00
2018,09,30,01,40,0.00
2018,09,30,01,41,0.00
2018,09,30,01,42,0.00
2018,09,30,01,43,0.00
2018,09,30,01,44,0.00
2018,09,30,01,45,0.00
2018,09,30,01,46,0.00
2018,09,30,01,47,0.00
2018,09,30,01,48,0.00
2018,09,30,01,49,0.00
2018,09,30,01,50,0.00
2018,09,30,01,51,0.00
2018,09,30,01,52,0.00
2018,09,30,01,53,0.00
2018,09,30,01,54,0.00
2018,09,30,01,55,0.00
2018,09,30,01,56,0.00
2018,09,30,01,57,0.00
2018,09,30,01,58,0.00
2018,09,30,01,59,0.00
2018,09,30,02,00,0.00
2018,09,30,02,01,0.00
2018,09,30,02,02,0.00
2018,09,30,02,03,0.00
2018,09,30,02,04,0.00
2018,09,30,02,05,0.00
2018,09,30,02,06,0.00
2018,09,30,02,07,0.00
2018,09,30,02,08,0.00
2018,09,30,02,09,0.00
2018,09,30,02,10,0.00
2018,09,30,02,11,0.00
2018,09,30,02,12,0.00
2018,09,30,02,13,0.00
2018,09,30,02,14,0.00
2018,09,30,02,15,0.00
2018,09,30,02,16,0.00
2018,09,30,02,17,0.00
2018,09,30,02,18,0.00
2018,09,30,02,19,0.00
2018,09,30,02,20,0.00
2018,09,30,02,21,0.00
2018,09,30,02,22,0.00
2018,09,30,02,23,0.00
2018,09,30,02,24,0.00
2018,09,30,02,25,0.00
2018,09,30,02,26,0.00
2018,09,30,02,27,0.00
2018,09,30,02,28,0.00
2018,09,30,02,29,0.00
2018,09,30,02,30,0.00
2018,09,30,02,31,0.00
2018,09,30,02,32,0.00
2018,09,30,02,33,0.00
2018,09,30,02,34,0.00
2018,09,30,02,35,0.00
2018,09,30,02,36,0.00
2018,09,30,02,37,0.00
2018,09,30,02,38,0.00
2018,09,30,02,39,0.00
2018,09,30,02,40,0.00
2018,09,30,02,41,0.00
2018,09,30,02,42,0.00
2018,09,30,02,43,0.00
2018,09,30,02,44,0.00
2018,09,30,02,45,0.00
2018,09,30,02,46,0.00
2018,09,30,02,47,0.00
2018,09,30,02,48,0.00
2018,09,30,02,49,0.00
2018,09,30,02,50,0.00
2018,09,30,02,51,0.00
2018,09,30,02,52,0.00
2018,09,30,02,53,0.00
2018,09,30,02,54,0.00
2018,09,30,02,55,0.00
2018,09,30,02,56,0.00
2018,09,30,02,57,0.00
2018,09,30,02,58,0.00
2018,09,30,02,59,0.00
2018,09,30,03,00,0.00
2018,09,30,03,01,0.00
2018,09,30,03,02,0.00
2018,09,30,03,03,0.00
2018,09,30,03,04,0.00
2018,09,30,03,05,0.00
2018,09,30,03,06,0.00
2018,09,30,03,07,0.00
2018,09,30,03,08,0.00
2018,09,30,03,09,0.00
2018,09,30,03,10,0.00
2018,09,30,03,11,0.00
2018,09,30,03,12,0.00
2018,09,30,03,13,0.00
2018,09,30,03,14,0.00
2018,09,30,03,15,0.00
2018,09,30,03,16,0.00
2018,09,30,03,17,0.00
2018,09,30,03,18,0.00
2018,09,30,03,19,0.00
2018,09,30,03,20,0.00
2018,09,30,03,21,0.00
2018,09,30,03,22,0.00
2018,09,30,03,23,0.00
2018,09,30,03,24,0.00
2018,09,30,03,25,0.00
2018,09,30,03,26,0.00
2018,09,30,03,27,0.00
2018,09,30,03,28,0.00
2018,09,30,03,29,0.00
2018,09,30,03,30,0.00
2018,09,30,03,31,0.00
2018,09,30,03,32,0.00
2018,09,30,03,33,0.00
2018,09,30,03,34,0.00
2018,09,30,03,35,0.00
2018,09,30,03,36,0.00
2018,09,30,03,37,0.00
2018,09,30,03,38,0.00
2018,09,30,03,39,0.00
2018,09,30,03,40,0.00
2018,09,30,03,41,0.00
2018,09,30,03,42,0.00
2018,09,30,03,43,0.00
2018,09,30,03,44,0.00
2018,09,30,03,45,0.00
2018,09,30,03,46,0.00
2018,09,30,03,47,0.00
2018,09,30,03,48,0.00
2018,09,30,03,49,0.00
2018,09,30,03,50,0.00
2018,09,30,03,51,0.00
2018,09,30,03,52,0.00
2018,09,30,03,53,0.00
2018,09,30,03,54,0.00
2018,09,30,03,55,0.00
2018,09,30,03,56,0.00
2018,09,30,03,57,0.00
2018,09,30,03,58,0.00
2018,09,30,03,59,0.00
2018,09,30,04,00,0.00
2018,09,30,04,01,0.00
2018,09,30,04,02,0.00
2018,09,30,04,03,0.00
2018,09,30,04,04,0.00
2018,09,30,04,05,0.00
2018,09,30,04,06,0.00
2018,09,30,04,07,0.00
2018,09,30,04,08,0.00
2018,09,30,04,09,0.00
2018,09,30,04,10,0.00
2018,09,30,04,11,0.00
2018,09,30,04,12,0.00
2018,09,30,04,13,0.00
2018,09,30,04,14,0.00
2018,09,30,04,15,0.00
2018,09,30,04,16,0.00
2018,09,30,04,17,0.00
2018,09,30,04,18,0.00
2018,09,30,04,19,0.00
2018,09,30,04,20,0.00
2018,09,30,04,21,0.00
2018,09,30,04,22,0.00
2018,09,30,04,23,0.00
2018,09,30,04,24,0.00
2018,09,30,04,25,0.00
2018,09,30,04,26,0.00
2018,09,30,04,27,0.00
2018,09,30,04,28,0.00
2018,09,30,04,29,0.00
2018,09,30,04,30,0.00
2018,09,30,04,31,0.00
2018,09,30,04,32,0.00
2018,09,30,04,33,0.00
2018,09,30,04,34,0.00
2018,09,30,04,35,0.00
2018,09,30,04,36,0.00
2018,09,30,04,37,0.00
2018,09,30,04,38,0.00
2018,09,30,04,39,0.00
2018,09,30,04,40,0.00
2018,09,30,04,41,0.00
2018,09,30,04,42,0.00
2018,09,30,04,43,0.00
2018,09,30,04,44,0.00
2018,09,30,04,45,0.00
2018,09,30,04,46,0.00
2018,09,30,04,47,0.00
2018,09,30,04,48,0.00
2018,09,30,04,49,0.00
2018,09,30,04,50,0.00
2018,09,30,04,51,0.00
2018,09,30,04,52,0.00
2018,09,30,04,53,0.00
2018,09,30,04,54,0.00
2018,09,30,04,55,0.00
2018,09,30,04,56,0.00
2018,09,30,04,57,0.00
2018,09,30,04,58,0.00
2018,09,30,04,59,0.00
2018,09,30,05,00,0.00
2018,09,30,05,01,0.00
2018,09,30,05,02,0.00
2018,09,30,05,03,0.00
2018,09,30,05,04,0.00
2018,09,30,05,05,0.00
2018,09,30,05,06,0.00
2018,09,30,05,07,0.00
2018,09,30,05,08,0.00
2018,09,30,05,09,0.00
2018,09,30,05,10,0.00
2018,09,30,05,11,0.00
2018,09,30,05,12,0.00
2018,09,30,05,13,0.00
2018,09,30,05,14,0.00
2018,09,30,05,15,0.00
2018,09,30,05,16,0.00
2018,09,30,05,17,0.00
2018,09,30,05,18,0.00
2018,09,30,05,19,0.00
2018,09,30,05,20,0.00
2018,09,30,05,21,0.00
2018,09,30,05,22,0.00
2018,09,30,05,23,0.00
2018,09,30,05,24,0.00
2018,09,30,05,25,0.00
2018,09,30,05,26,0.00
2018,09,30,05,27,0.00
2018,09,30,05,28,0.00
2018,09,30,05,29,0.00
2018,09,30,05,30,0.00
2018,09,30,05,31,0.00
2018,09,30,05,32,0.00
2018,09,30,05,33,0.00
2018,09,30,05,34,0.00
2018,09,30,05,35,0.00
2018,09,30,05,36,0.00
2018,09,30,05,37,0.00
2018,09,30,05,38,0.00
2018,09,30,05,39,0.00
2018,09,30,05,40,0.00
2018,09,30,05,41,0.00
2018,09,30,05,42,0.00
2018,09,30,05,43,0.00
2018,09,30,05,44,0.00
2018,09,30,05,45,0.00
2018,09,30,05,46,0.00
2018,09,30,05,47,0.00
2018,09,30,05,48,0.00
2018,09,30,05,49,0.00
2018,09,30,05,50,0.00
2018,09,30,05,51,0.00
2018,09,30,05,52,0.00
2018,09,30,05,53,0.00
2018,09,30,05,54,0.00
2018,09,30,05,55,0.00
2018,09,30,05,56,0.00
2018,09,30,05,57,0.00
2018,09,30,05,58,0.00
2018,09,30,05,59,0.00
2018,09,30,06,00,0.00
2018,09,30,06,01,0.00
2018,09,30,06,02,0.00
2018,09,30,06,03,0.00
2018,09,30,06,04,0.00
2018,09,30,06,05,0.00
2018,09,30,06,06,0.00
2018,09,30,06,07,0.00
2018,09,30,06,08,0.00
2018,09,30,06,09,0.00
2018,09,30,06,10,0.00
2018,09,30,06,11,0.00
2018,09,30,06,12,0.00
2018,09,30,06,13,0.00
2018,09,30,06,14,0.00
2018,09,30,06,15,0.00
2018,09,30,06,16,0.00
2018,09,30,06,17,0.00
2018,09,30,06,18,0.00
2018,09,30,06,19,0.00
2018,09,30,06,20,0.00
2018,09,30,06,21,0.00
2018,09,30,06,22,0.00
2018,09,30,06,23,0.00
2018,09,30,06,24,0.00
2018,09,30,06,25,0.00
2018,09,30,06,26,0.00
2018,09,30,06,27,0.00
2018,09,30,06,28,0.00
2018,09,30,06,29,0.00
2018,09,30,06,30,0.00
2018,09,30,06,31,0.00
2018,09,30,06,32,0.00
2018,09,30,06,33,0.00
2018,09,30,06,34,0.00
2018,09,30,06,35,0.00
2018,09,30,06,36,0.00
2018,09,30,06,37,0.00
2018,09,30,06,38,0.00
2018,09,30,06,39,0.00
2018,09,30,06,40,0.00
2018,09,30,06,41,0.00
2018,09,30,06,42,0.00
2018,09,30,06,43,0.00
2018,09,30,06,44,0.00
2018,09,30,06,45,0.00
2018,09,30,06,46,0.00
2018,09,30,06,47,0.00
2018,09,30,06,48,0.00
2018,09,30,06,49,0.00
2018,09,30,06,50,0.00
2018,09,30,06,51,0.00
2018,09,30,06,52,0.00
2018,09,30,06,53,0.00
2018,09,30,06,54,0.00
2018,09,30,06,55,0.00
2018,09,30,06,56,0.00
2018,09,30,06,57,0.00
2018,09,30,06,58,0.00
2018,09,30,06,59,0.00
2018,09,30,07,00,0.00
2018,09,30,07,01,0.00
2018,09,30,07,02,0.00
2018,09,30,07,03,0.00
2018,09,30,07,04,0.00
2018,09,30,07,05,0.00
2018,09,30,07,06,0.00
2018,09,30,07,07,0.00
2018,09,30,07,08,0.00
2018,09,30,07,09,0.00
2018,09,30,07,10,0.00
2018,09,30,07,11,0.00
2018,09,30,07,12,0.00
2018,09,30,07,13,0.00
2018,09,30,07,14,0.00
2018,09,30,07,15,0.00
2018,09,30,07,16,0.00
2018,09,30,07,17,0.00
2018,09,30,07,18,0.00
2018,09,30,07,19,0.00
2018,09,30,07,20,0.00
2018,09,30,07,21,0.00
2018,09,30,07,22,0.00
2018,09,30,07,23,0.00
2018,09,30,07,24,0.00
2018,09,30,07,25,0.00
2018,09,30,07,26,0.00
2018,09,30,07,27,0.00
2018,09,30,07,28,0.00
2018,09,30,07,29,0.00
2018,09,30,07,30,0.00
2018,09,30,07,31,0.00
2018,09,30,07,32,0.00
2018,09,30,07,33,0.00
2018,09,30,07,34,0.00
2018,09,30,07,35,0.00
2018,09,30,07,36,0.00
2018,09,30,07,37,0.00
2018,09,30,07,38,0.00
2018,09,30,07,39,0.00
2018,09,30,07,40,0.00
2018,09,30,07,41,0.00
2018,09,30,07,42,0.00
2018,09,30,07,43,0.00
2018,09,30,07,44,0.00
2018,09,30,07,45,0.00
2018,09,30,07,46,0.00
2018,09,30,07,47,0.00
2018,09,30,07,48,0.00
2018,09,30,07,49,0.00
2018,09,30,07,50,0.00
2018,09,30,07,51,0.00
2018,09,30,07,52,0.00
2018,09,30,07,53,0.00
2018,09,30,07,54,0.00
2018,09,30,07,55,0.00
2018,09,30,07,56,0.00
2018,09,30,07,57,0.00
2018,09,30,07,58,0.00
2018,09,30,07,59,0.00
2018,09,30,08,00,0.00
2018,09,30,08,01,0.00
2018,09,30,08,02,0.00
2018,09,30,08,03,0.00
2018,09,30,08,04,0.00
2018,09,30,08,05,0.00
2018,09,30,08,06,0.00
2018,09,30,08,07,0.00
2018,09,30,08,08,0.00
2018,09,30,08,09,0.00
2018,09,30,08,10,0.00
2018,09,30,08,11,0.00
2018,09,30,08,12,0.00
2018,09,30,08,13,0.00
2018,09,30,08,14,0.00
2018,09,30,08,15,0.00
2018,09,30,08,16,0.00
2018,09,30,08,17,0.00
2018,09,30,08,18,0.00
2018,09,30,08,19,0.00
2018,09,30,08,20,1.70
2018,09,30,08,21,5.00
2018,09,30,08,22,5.00
2018,09,30,08,23,5.00
2018,09,30,08,24,5.00
2018,09,30,08,25,5.00
2018,09,30,08,26,4.10
2018,09,30,08,27,0.00
2018,09,30,08,28,0.00
2018,09,30,08,29,3.00
2018,09,30,08,30,5.00
2018,09,30,08,31,5.00
2018,09,30,08,32,5.00
2018,09,30,08,33,5.40
2018,09,30,08,34,6.30
2018,09,30,08,35,5.00
2018,09,30,08,36,5.00
2018,09,30,08,37,5.00
2018,09,30,08,38,5.00
2018,09,30,08,39,5.00
2018,09,30,08,40,5.00
2018,09,30,08,41,5.00
2018,09,30,08,42,5.00
2018,09,30,08,43,5.00
2018,09,30,08,44,5.00
2018,09,30,08,45,5.00
2018,09,30,08,46,6.90
2018,09,30,08,47,7.40
2018,09,30,08,48,9.70
2018,09,30,08,49,11.00
2018,09,30,08,50,11.60
2018,09,30,08,51,11.30
2018,09,30,08,52,11.00
2018,09,30,08,53,10.80
2018,09,30,08,54,9.00
2018,09,30,08,55,9.00
2018,09,30,08,56,9.00
2018,09,30,08,57,9.00
2018,09,30,08,58,9.00
2018,09,30,08,59,9.00
2018,09,30,09,00,9.00
2018,09,30,09,01,9.00
2018,09,30,09,02,9.00
2018,09,30,09,03,9.00
2018,09,30,09,04,9.00
2018,09,30,09,05,9.00
2018,09,30,09,06,7.30
2018,09,30,09,07,7.00
2018,09,30,09,08,6.60
2018,09,30,09,09,5.00
2018,09,30,09,10,5.00
2018,09,30,09,11,5.00
2018,09,30,09,12,6.40
2018,09,30,09,13,7.00
2018,09,30,09,14,9.10
2018,09,30,09,15,11.20
2018,09,30,09,16,12.70
2018,09,30,09,17,14.00
2018,09,30,09,18,15.20
2018,09,30,09,19,16.00
2018,09,30,09,20,16.00
2018,09,30,09,21,18.10
2018,09,30,09,22,21.40
2018,09,30,09,23,23.70
2018,09,30,09,24,25.00
2018,09,30,09,25,23.80
2018,09,30,09,26,21.60
2018,09,30,09,27,21.00
2018,09,30,09,28,21.10
2018,09,30,09,29,23.00
2018,09,30,09,30,24.70
2018,09,30,09,31,28.90
2018,09,30,09,32,30.00
2018,09,30,09,33,30.00
2018,09,30,09,34,28.40
2018,09,30,09,35,25.10
2018,09,30,09,36,25.20
2018,09,30,09,37,26.70
2018,09,30,09,38,29.00
2018,09,30,09,39,31.20
2018,09,30,09,40,32.70
2018,09,30,09,41,33.00
2018,09,30,09,42,31.80
2018,09,30,09,43,29.60
2018,09,30,09,44,28.00
2018,09,30,09,45,28.90
2018,09,30,09,46,31.20
2018,09,30,09,47,32.70
2018,09,30,09,48,34.70
2018,09,30,09,49,37.10
2018,09,30,09,50,38.60
2018,09,30,09,51,37.00
2018,09,30,09,52,38.30
2018,09,30,09,53,40.00
2018,09,30,09,54,40.00
2018,09,30,09,55,37.60
2018,09,30,09,56,34.80
2018,09,30,09,57,31.60
2018,09,30,09,58,28.50
2018,09,30,09,59,26.00
2018,09,30,10,00,25.40
2018,09,30,10,01,27.10
2018,09,30,10,02,28.00
2018,09,30,10,03,30.10
2018,09,30,10,04,32.20
2018,09,30,10,05,34.30
2018,09,30,10,06,37.00
2018,09,30,10,07,38.20
2018,09,30,10,08,39.00
2018,09,30,10,09,39.00
2018,09,30,10,10,40.10
2018,09,30,10,11,41.60
2018,09,30,10,12,39.00
2018,09,30,10,13,35.20
2018,09,30,10,14,32.40
2018,09,30,10,15,32.00
2018,09,30,10,16,32.00
2018,09,30,10,17,30.10
2018,09,30,10,18,29.60
2018,09,30,10,19,27.30
2018,09,30,10,20,27.00
2018,09,30,10,21,29.20
2018,09,30,10,22,31.50
2018,09,30,10,23,36.30
2018,09,30,10,24,40.70
2018,09,30,10,25,47.90
2018,09,30,10,26,52.00
2018,09,30,10,27,57.90
2018,09,30,10,28,62.60
2018,09,30,10,29,63.00
2018,09,30,10,30,62.10
2018,09,30,10,31,59.60
2018,09,30,10,32,52.90
2018,09,30,10,33,48.00
2018,09,30,10,34,46.00
2018,09,30,10,35,46.60
2018,09,30,10,36,47.00
2018,09,30,10,37,46.10
2018,09,30,10,38,44.10
2018,09,30,10,39,44.40
2018,09,30,10,40,46.30
2018,09,30,10,41,47.90
2018,09,30,10,42,47.80
2018,09,30,10,43,46.30
2018,09,30,10,44,46.90
2018,09,30,10,45,46.90
2018,09,30,10,46,46.20
2018,09,30,10,47,48.30
2018,09,30,10,48,53.20
2018,09,30,10,49,58.40
2018,09,30,10,50,60.00
2018,09,30,10,51,60.00
2018,09,30,10,52,61.90
2018,09,30,10,53,62.00
2018,09,30,10,54,62.00
2018,09,30,10,55,61.00
2018,09,30,10,56,60.00
2018,09,30,10,57,60.00
2018,09,30,10,58,62.50
2018,09,30,10,59,61.60
2018,09,30,11,00,57.10
2018,09,30,11,01,52.90
2018,09,30,11,02,49.20
2018,09,30,11,03,47.00
2018,09,30,11,04,48.40
2018,09,30,11,05,47.30
2018,09,30,11,06,49.10
2018,09,30,11,07,51.40
2018,09,30,11,08,54.70
2018,09,30,11,09,59.80
2018,09,30,11,10,62.00
2018,09,30,11,11,59.20
2018,09,30,11,12,54.70
2018,09,30,11,13,53.90
2018,09,30,11,14,53.60
2018,09,30,11,15,58.40
2018,09,30,11,16,65.70
2018,09,30,11,17,70.70
2018,09,30,11,18,75.60
2018,09,30,11,19,82.10
2018,09,30,11,20,84.80
2018,09,30,11,21,92.30
2018,09,30,11,22,97.00
2018,09,30,11,23,93.80
2018,09,30,11,24,85.90
2018,09,30,11,25,80.20
2018,09,30,11,26,74.90
2018,09,30,11,27,77.20
2018,09,30,11,28,81.90
2018,09,30,11,29,86.00
2018,09,30,11,30,86.00
2018,09,30,11,31,83.10
2018,09,30,11,32,77.30
2018,09,30,11,33,76.00
2018,09,30,11,34,69.10
2018,09,30,11,35,60.50
2018,09,30,11,36,56.90
2018,09,30,11,37,62.50
2018,09,30,11,38,64.20
2018,09,30,11,39,63.60
2018,09,30,11,40,62.20
2018,09,30,11,41,62.20
2018,09,30,11,42,66.70
2018,09,30,11,43,75.70
2018,09,30,11,44,79.90
2018,09,30,11,45,81.00
2018,09,30,11,46,81.00
2018,09,30,11,47,81.00
2018,09,30,11,48,75.70
2018,09,30,11,49,68.10
2018,09,30,11,50,58.70
2018,09,30,11,51,56.00
2018,09,30,11,52,57.20
2018,09,30,11,53,59.40
2018,09,30,11,54,62.40
2018,09,30,11,55,69.70
2018,09,30,11,56,71.70
2018,09,30,11,57,80.70
2018,09,30,11,58,84.00
2018,09,30,11,59,80.00
2018,09,30,12,00,68.20
2018,09,30,12,01,57.70
2018,09,30,12,02,46.60
2018,09,30,12,03,39.30
2018,09,30,12,04,38.10
2018,09,30,12,05,42.90
2018,09,30,12,06,50.10
2018,09,30,12,07,50.20
2018,09,30,12,08,46.40
2018,09,30,12,09,47.00
2018,09,30,12,10,45.40
2018,09,30,12,11,39.00
2018,09,30,12,12,36.00
2018,09,30,12,13,37.40
2018,09,30,12,14,48.90
2018,09,30,12,15,53.90
2018,09,30,12,16,59.90
2018,09,30,12,17,60.20
2018,09,30,12,18,53.70
2018,09,30,12,19,51.10
2018,09,30,12,20,44.90
2018,09,30,12,21,36.80
2018,09,30,12,22,32.40
2018,09,30,12,23,32.10
2018,09,30,12,24,34.30
2018,09,30,12,25,39.30
2018,09,30,12,26,39.50
2018,09,30,12,27,36.60
2018,09,30,12,28,36.40
2018,09,30,12,29,39.60
2018,09,30,12,30,46.90
2018,09,30,12,31,49.00
2018,09,30,12,32,48.30
2018,09,30,12,33,43.90
2018,09,30,12,34,40.00
2018,09,30,12,35,40.00
2018,09,30,12,36,39.20
2018,09,30,12,37,42.40
2018,09,30,12,38,49.40
2018,09,30,12,39,51.70
2018,09,30,12,40,56.20
2018,09,30,12,41,65.90
2018,09,30,12,42,74.40
2018,09,30,12,43,80.10
2018,09,30,12,44,86.00
2018,09,30,12,45,89.90
2018,09,30,12,46,96.30
2018,09,30,12,47,93.00
2018,09,30,12,48,87.40
2018,09,30,12,49,85.10
2018,09,30,12,50,86.00
2018,09,30,12,51,76.40
2018,09,30,12,52,76.60
2018,09,30,12,53,79.70
2018,09,30,12,54,88.10
2018,09,30,12,55,95.80
2018,09,30,12,56,85.10
2018,09,30,12,57,81.00
2018,09,30,12,58,83.10
2018,09,30,12,59,75.10
2018,09,30,13,00,80.70
2018,09,30,13,01,83.50
2018,09,30,13,02,79.40
2018,09,30,13,03,78.40
2018,09,30,13,04,73.00
2018,09,30,13,05,66.80
2018,09,30,13,06,61.10
2018,09,30,13,07,57.30
2018,09,30,13,08,51.70
2018,09,30,13,09,45.20
2018,09,30,13,10,42.60
2018,09,30,13,11,39.40
2018,09,30,13,12,42.60
2018,09,30,13,13,53.40
2018,09,30,13,14,62.30
2018,09,30,13,15,63.00
2018,09,30,13,16,66.90
2018,09,30,13,17,64.40
2018,09,30,13,18,62.80
2018,09,30,13,19,53.60
2018,09,30,13,20,48.30
2018,09,30,13,21,50.80
2018,09,30,13,22,44.20
2018,09,30,13,23,44.80
2018,09,30,13,24,59.70
2018,09,30,13,25,62.60
2018,09,30,13,26,67.90
2018,09,30,13,27,81.60
2018,09,30,13,28,81.70
2018,09,30,13,29,73.90
2018,09,30,13,30,74.00
2018,09,30,13,31,78.50
2018,09,30,13,32,68.80
2018,09,30,13,33,63.10
2018,09,30,13,34,61.90
2018,09,30,13,35,58.70
2018,09,30,13,36,61.00
2018,09,30,13,37,60.80
2018,09,30,13,38,62.20
2018,09,30,13,39,66.40
2018,09,30,13,40,64.50
2018,09,30,13,41,61.10
2018,09,30,13,42,64.30
2018,09,30,13,43,64.00
2018,09,30,13,44,63.80
2018,09,30,13,45,63.00
2018,09,30,13,46,66.40
2018,09,30,13,47,62.30
2018,09,30,13,48,64.30
2018,09,30,13,49,66.70
2018,09,30,13,50,61.10
2018,09,30,13,51,56.40
2018,09,30,13,52,51.90
2018,09,30,13,53,49.30
2018,09,30,13,54,44.30
2018,09,30,13,55,46.00
2018,09,30,13,56,47.00
2018,09,30,13,57,47.70
2018,09,30,13,58,39.50
2018,09,30,13,59,33.60
2018,09,30,14,00,40.30
2018,09,30,14,01,46.70
2018,09,30,14,02,46.00
2018,09,30,14,03,46.00
2018,09,30,14,04,45.10
2018,09,30,14,05,41.80
2018,09,30,14,06,39.30
2018,09,30,14,07,39.00
2018,09,30,14,08,40.00
2018,09,30,14,09,39.80
2018,09,30,14,10,38.30
2018,09,30,14,11,37.00
2018,09,30,14,12,38.10
2018,09,30,14,13,39.70
2018,09,30,14,14,41.60
2018,09,30,14,15,42.10
2018,09,30,14,16,43.60
2018,09,30,14,17,42.70
2018,09,30,14,18,46.20
2018,09,30,14,19,52.00
2018,09,30,14,20,54.00
2018,09,30,14,21,51.60
2018,09,30,14,22,47.30
2018,09,30,14,23,49.40
2018,09,30,14,24,52.00
2018,09,30,14,25,50.90
2018,09,30,14,26,39.90
2018,09,30,14,27,35.00
2018,09,30,14,28,39.10
2018,09,30,14,29,43.70
2018,09,30,14,30,41.60
2018,09,30,14,31,41.30
2018,09,30,14,32,43.10
2018,09,30,14,33,43.10
2018,09,30,14,34,42.60
2018,09,30,14,35,42.00
2018,09,30,14,36,38.90
2018,09,30,14,37,37.40
2018,09,30,14,38,38.30
2018,09,30,14,39,37.00
2018,09,30,14,40,35.80
2018,09,30,14,41,32.90
2018,09,30,14,42,32.00
2018,09,30,14,43,28.00
2018,09,30,14,44,26.00
2018,09,30,14,45,25.70
2018,09,30,14,46,25.40
2018,09,30,14,47,26.00
2018,09,30,14,48,25.30
2018,09,30,14,49,25.00
2018,09,30,14,50,23.20
2018,09,30,14,51,24.60
2018,09,30,14,52,22.30
2018,09,30,14,53,22.00
2018,09,30,14,54,24.80
2018,09,30,14,55,29.00
2018,09,30,14,56,34.20
2018,09,30,14,57,38.70
2018,09,30,14,58,36.30
2018,09,30,14,59,33.00
2018,09,30,15,00,33.00
2018,09,30,15,01,31.20
2018,09,30,15,02,28.60
2018,09,30,15,03,29.60
2018,09,30,15,04,30.00
2018,09,30,15,05,30.60
2018,09,30,15,06,35.30
2018,09,30,15,07,37.80
2018,09,30,15,08,33.80
2018,09,30,15,09,35.80
2018,09,30,15,10,39.40
2018,09,30,15,11,44.20
2018,09,30,15,12,48.40
2018,09,30,15,13,44.00
2018,09,30,15,14,39.60
2018,09,30,15,15,39.00
2018,09,30,15,16,39.00
2018,09,30,15,17,44.70
2018,09,30,15,18,48.70
2018,09,30,15,19,47.00
2018,09,30,15,20,46.70
2018,09,30,15,21,44.20
2018,09,30,15,22,42.00
2018,09,30,15,23,40.60
2018,09,30,15,24,37.60
2018,09,30,15,25,37.10
2018,09,30,15,26,38.60
2018,09,30,15,27,37.70
2018,09,30,15,28,39.00
2018,09,30,15,29,39.00
2018,09,30,15,30,39.00
2018,09,30,15,31,39.90
2018,09,30,15,32,38.60
2018,09,30,15,33,35.40
2018,09,30,15,34,38.00
2018,09,30,15,35,42.90
2018,09,30,15,36,47.80
2018,09,30,15,37,47.60
2018,09,30,15,38,46.10
2018,09,30,15,39,43.80
2018,09,30,15,40,40.00
2018,09,30,15,41,41.30
2018,09,30,15,42,45.00
2018,09,30,15,43,43.60
2018,09,30,15,44,42.00
2018,09,30,15,45,45.30
2018,09,30,15,46,46.20
2018,09,30,15,47,48.60
2018,09,30,15,48,47.00
2018,09,30,15,49,47.00
2018,09,30,15,50,49.30
2018,09,30,15,51,49.50
2018,09,30,15,52,46.40
2018,09,30,15,53,46.30
2018,09,30,15,54,49.80
2018,09,30,15,55,52.30
2018,09,30,15,56,51.00
2018,09,30,15,57,52.20
2018,09,30,15,58,53.00
2018,09,30,15,59,55.50
2018,09,30,16,00,61.30
2018,09,30,16,01,58.00
2018,09,30,16,02,58.00
2018,09,30,16,03,57.00
2018,09,30,16,04,54.20
2018,09,30,16,05,53.00
2018,09,30,16,06,53.90
2018,09,30,16,07,50.70
2018,09,30,16,08,46.80
2018,09,30,16,09,44.70
2018,09,30,16,10,43.00
2018,09,30,16,11,47.00
2018,09,30,16,12,46.80
2018,09,30,16,13,44.30
2018,09,30,16,14,41.90
2018,09,30,16,15,40.00
2018,09,30,16,16,40.00
2018,09,30,16,17,39.50
2018,09,30,16,18,39.00
2018,09,30,16,19,39.00
2018,09,30,16,20,37.30
2018,09,30,16,21,35.10
2018,09,30,16,22,35.00
2018,09,30,16,23,33.30
2018,09,30,16,24,28.10
2018,09,30,16,25,25.40
2018,09,30,16,26,25.70
2018,09,30,16,27,27.70
2018,09,30,16,28,28.00
2018,09,30,16,29,27.60
2018,09,30,16,30,25.70
2018,09,30,16,31,26.40
2018,09,30,16,32,28.00
2018,09,30,16,33,28.00
2018,09,30,16,34,26.30
2018,09,30,16,35,25.10
2018,09,30,16,36,26.00
2018,09,30,16,37,25.00
2018,09,30,16,38,22.00
2018,09,30,16,39,21.00
2018,09,30,16,40,23.80
2018,09,30,16,41,23.30
2018,09,30,16,42,21.10
2018,09,30,16,43,21.70
2018,09,30,16,44,25.00
2018,09,30,16,45,25.00
2018,09,30,16,46,25.00
2018,09,30,16,47,23.60
2018,09,30,16,48,23.00
2018,09,30,16,49,23.20
2018,09,30,16,50,24.60
2018,09,30,16,51,23.00
2018,09,30,16,52,23.00
2018,09,30,16,53,24.20
2018,09,30,16,54,25.00
2018,09,30,16,55,23.30
2018,09,30,16,56,25.00
2018,09,30,16,57,26.00
2018,09,30,16,58,25.70
2018,09,30,16,59,24.00
2018,09,30,17,00,20.60
2018,09,30,17,01,18.30
2018,09,30,17,02,16.40
2018,09,30,17,03,15.80
2018,09,30,17,04,14.40
2018,09,30,17,05,16.70
2018,09,30,17,06,18.50
2018,09,30,17,07,20.20
2018,09,30,17,08,19.60
2018,09,30,17,09,18.10
2018,09,30,17,10,18.10
2018,09,30,17,11,18.80
2018,09,30,17,12,18.00
2018,09,30,17,13,18.00
2018,09,30,17,14,18.60
2018,09,30,17,15,19.00
2018,09,30,17,16,19.00
2018,09,30,17,17,18.00
2018,09,30,17,18,17.60
2018,09,30,17,19,16.00
2018,09,30,17,20,17.00
2018,09,30,17,21,16.80
2018,09,30,17,22,16.00
2018,09,30,17,23,14.30
2018,09,30,17,24,14.10
2018,09,30,17,25,16.40
2018,09,30,17,26,18.00
2018,09,30,17,27,18.40
2018,09,30,17,28,18.40
2018,09,30,17,29,15.20
2018,09,30,17,30,12.30
2018,09,30,17,31,10.90
2018,09,30,17,32,9.00
2018,09,30,17,33,9.70
2018,09,30,17,34,10.10
2018,09,30,17,35,10.20
2018,09,30,17,36,11.00
2018,09,30,17,37,11.80
2018,09,30,17,38,11.90
2018,09,30,17,39,11.20
2018,09,30,17,40,13.30
2018,09,30,17,41,16.90
2018,09,30,17,42,18.60
2018,09,30,17,43,20.40