Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,07,00,00,0.00
2016,11,07,00,01,0.00
2016,11,07,00,02,0.00
2016,11,07,00,03,0.00
2016,11,07,00,04,0.00
2016,11,07,00,05,0.00
2016,11,07,00,06,0.00
2016,11,07,00,07,0.00
2016,11,07,00,08,0.00
2016,11,07,00,09,0.00
2016,11,07,00,10,0.00
2016,11,07,00,11,0.00
2016,11,07,00,12,0.00
2016,11,07,00,13,0.00
2016,11,07,00,14,0.00
2016,11,07,00,15,0.00
2016,11,07,00,16,0.00
2016,11,07,00,17,0.00
2016,11,07,00,18,0.00
2016,11,07,00,19,0.00
2016,11,07,00,20,0.00
2016,11,07,00,21,0.00
2016,11,07,00,22,0.00
2016,11,07,00,23,0.00
2016,11,07,00,24,0.00
2016,11,07,00,25,0.00
2016,11,07,00,26,0.00
2016,11,07,00,27,0.00
2016,11,07,00,28,0.00
2016,11,07,00,29,0.00
2016,11,07,00,30,0.00
2016,11,07,00,31,0.00
2016,11,07,00,32,0.00
2016,11,07,00,33,0.00
2016,11,07,00,34,0.00
2016,11,07,00,35,0.00
2016,11,07,00,36,0.00
2016,11,07,00,37,0.00
2016,11,07,00,38,0.00
2016,11,07,00,39,0.00
2016,11,07,00,40,0.00
2016,11,07,00,41,0.00
2016,11,07,00,42,0.00
2016,11,07,00,43,0.00
2016,11,07,00,44,0.00
2016,11,07,00,45,0.00
2016,11,07,00,46,0.00
2016,11,07,00,47,0.00
2016,11,07,00,48,0.00
2016,11,07,00,49,0.00
2016,11,07,00,50,0.00
2016,11,07,00,51,0.00
2016,11,07,00,52,0.00
2016,11,07,00,53,0.00
2016,11,07,00,54,0.00
2016,11,07,00,55,0.00
2016,11,07,00,56,0.00
2016,11,07,00,57,0.00
2016,11,07,00,58,0.00
2016,11,07,00,59,0.00
2016,11,07,01,00,0.00
2016,11,07,01,01,0.00
2016,11,07,01,02,0.00
2016,11,07,01,03,0.00
2016,11,07,01,04,0.00
2016,11,07,01,05,0.00
2016,11,07,01,06,0.00
2016,11,07,01,07,0.00
2016,11,07,01,08,0.00
2016,11,07,01,09,0.00
2016,11,07,01,10,0.00
2016,11,07,01,11,0.00
2016,11,07,01,12,0.00
2016,11,07,01,13,0.00
2016,11,07,01,14,0.00
2016,11,07,01,15,0.00
2016,11,07,01,16,0.00
2016,11,07,01,17,0.00
2016,11,07,01,18,0.00
2016,11,07,01,19,0.00
2016,11,07,01,20,0.00
2016,11,07,01,21,0.00
2016,11,07,01,22,0.00
2016,11,07,01,23,0.00
2016,11,07,01,24,0.00
2016,11,07,01,25,0.00
2016,11,07,01,26,0.00
2016,11,07,01,27,0.00
2016,11,07,01,28,0.00
2016,11,07,01,29,0.00
2016,11,07,01,30,0.00
2016,11,07,01,31,0.00
2016,11,07,01,32,0.00
2016,11,07,01,33,0.00
2016,11,07,01,34,0.00
2016,11,07,01,35,0.00
2016,11,07,01,36,0.00
2016,11,07,01,37,0.00
2016,11,07,01,38,0.00
2016,11,07,01,39,0.00
2016,11,07,01,40,0.00
2016,11,07,01,41,0.00
2016,11,07,01,42,0.00
2016,11,07,01,43,0.00
2016,11,07,01,44,0.00
2016,11,07,01,45,0.00
2016,11,07,01,46,0.00
2016,11,07,01,47,0.00
2016,11,07,01,48,0.00
2016,11,07,01,49,0.00
2016,11,07,01,50,0.00
2016,11,07,01,51,0.00
2016,11,07,01,52,0.00
2016,11,07,01,53,0.00
2016,11,07,01,54,0.00
2016,11,07,01,55,0.00
2016,11,07,01,56,0.00
2016,11,07,01,57,0.00
2016,11,07,01,58,0.00
2016,11,07,01,59,0.00
2016,11,07,02,00,0.00
2016,11,07,02,01,0.00
2016,11,07,02,02,0.00
2016,11,07,02,03,0.00
2016,11,07,02,04,0.00
2016,11,07,02,05,0.00
2016,11,07,02,06,0.00
2016,11,07,02,07,0.00
2016,11,07,02,08,0.00
2016,11,07,02,09,0.00
2016,11,07,02,10,0.00
2016,11,07,02,11,0.00
2016,11,07,02,12,0.00
2016,11,07,02,13,0.00
2016,11,07,02,14,0.00
2016,11,07,02,15,0.00
2016,11,07,02,16,0.00
2016,11,07,02,17,0.00
2016,11,07,02,18,0.00
2016,11,07,02,19,0.00
2016,11,07,02,20,0.00
2016,11,07,02,21,0.00
2016,11,07,02,22,0.00
2016,11,07,02,23,0.00
2016,11,07,02,24,0.00
2016,11,07,02,25,0.00
2016,11,07,02,26,0.00
2016,11,07,02,27,0.00
2016,11,07,02,28,0.00
2016,11,07,02,29,0.00
2016,11,07,02,30,0.00
2016,11,07,02,31,0.00
2016,11,07,02,32,0.00
2016,11,07,02,33,0.00
2016,11,07,02,34,0.00
2016,11,07,02,35,0.00
2016,11,07,02,36,0.00
2016,11,07,02,37,0.00
2016,11,07,02,38,0.00
2016,11,07,02,39,0.00
2016,11,07,02,40,0.00
2016,11,07,02,41,0.00
2016,11,07,02,42,0.00
2016,11,07,02,43,0.00
2016,11,07,02,44,0.00
2016,11,07,02,45,0.00
2016,11,07,02,46,0.00
2016,11,07,02,47,0.00
2016,11,07,02,48,0.00
2016,11,07,02,49,0.00
2016,11,07,02,50,0.00
2016,11,07,02,51,0.00
2016,11,07,02,52,0.00
2016,11,07,02,53,0.00
2016,11,07,02,54,0.00
2016,11,07,02,55,0.00
2016,11,07,02,56,0.00
2016,11,07,02,57,0.00
2016,11,07,02,58,0.00
2016,11,07,02,59,0.00
2016,11,07,03,00,0.00
2016,11,07,03,01,0.00
2016,11,07,03,02,0.00
2016,11,07,03,03,0.00
2016,11,07,03,04,0.00
2016,11,07,03,05,0.00
2016,11,07,03,06,0.00
2016,11,07,03,07,0.00
2016,11,07,03,08,0.00
2016,11,07,03,09,0.00
2016,11,07,03,10,0.00
2016,11,07,03,11,0.00
2016,11,07,03,12,0.00
2016,11,07,03,13,0.00
2016,11,07,03,14,0.00
2016,11,07,03,15,0.00
2016,11,07,03,16,0.00
2016,11,07,03,17,0.00
2016,11,07,03,18,0.00
2016,11,07,03,19,0.00
2016,11,07,03,20,0.00
2016,11,07,03,21,0.00
2016,11,07,03,22,0.00
2016,11,07,03,23,0.00
2016,11,07,03,24,0.00
2016,11,07,03,25,0.00
2016,11,07,03,26,0.00
2016,11,07,03,27,0.00
2016,11,07,03,28,0.00
2016,11,07,03,29,0.00
2016,11,07,03,30,0.00
2016,11,07,03,31,0.00
2016,11,07,03,32,0.00
2016,11,07,03,33,0.00
2016,11,07,03,34,0.00
2016,11,07,03,35,0.00
2016,11,07,03,36,0.00
2016,11,07,03,37,0.00
2016,11,07,03,38,0.00
2016,11,07,03,39,0.00
2016,11,07,03,40,0.00
2016,11,07,03,41,0.00
2016,11,07,03,42,0.00
2016,11,07,03,43,0.00
2016,11,07,03,44,0.00
2016,11,07,03,45,0.00
2016,11,07,03,46,0.00
2016,11,07,03,47,0.00
2016,11,07,03,48,0.00
2016,11,07,03,49,0.00
2016,11,07,03,50,0.00
2016,11,07,03,51,0.00
2016,11,07,03,52,0.00
2016,11,07,03,53,0.00
2016,11,07,03,54,0.00
2016,11,07,03,55,0.00
2016,11,07,03,56,0.00
2016,11,07,03,57,0.00
2016,11,07,03,58,0.00
2016,11,07,03,59,0.00
2016,11,07,04,00,0.00
2016,11,07,04,01,0.00
2016,11,07,04,02,0.00
2016,11,07,04,03,0.00
2016,11,07,04,04,0.00
2016,11,07,04,05,0.00
2016,11,07,04,06,0.00
2016,11,07,04,07,0.00
2016,11,07,04,08,0.00
2016,11,07,04,09,0.00
2016,11,07,04,10,0.00
2016,11,07,04,11,0.00
2016,11,07,04,12,0.00
2016,11,07,04,13,0.00
2016,11,07,04,14,0.00
2016,11,07,04,15,0.00
2016,11,07,04,16,0.00
2016,11,07,04,17,0.00
2016,11,07,04,18,0.00
2016,11,07,04,19,0.00
2016,11,07,04,20,0.00
2016,11,07,04,21,0.00
2016,11,07,04,22,0.00
2016,11,07,04,23,0.00
2016,11,07,04,24,0.00
2016,11,07,04,25,0.00
2016,11,07,04,26,0.00
2016,11,07,04,27,0.00
2016,11,07,04,28,0.00
2016,11,07,04,29,0.00
2016,11,07,04,30,0.00
2016,11,07,04,31,0.00
2016,11,07,04,32,0.00
2016,11,07,04,33,0.00
2016,11,07,04,34,0.00
2016,11,07,04,35,0.00
2016,11,07,04,36,0.00
2016,11,07,04,37,0.00
2016,11,07,04,38,0.00
2016,11,07,04,39,0.00
2016,11,07,04,40,0.00
2016,11,07,04,41,0.00
2016,11,07,04,42,0.00
2016,11,07,04,43,0.00
2016,11,07,04,44,0.00
2016,11,07,04,45,0.00
2016,11,07,04,46,0.00
2016,11,07,04,47,0.00
2016,11,07,04,48,0.00
2016,11,07,04,49,0.00
2016,11,07,04,50,0.00
2016,11,07,04,51,0.00
2016,11,07,04,52,0.00
2016,11,07,04,53,0.00
2016,11,07,04,54,0.00
2016,11,07,04,55,0.00
2016,11,07,04,56,0.00
2016,11,07,04,57,0.00
2016,11,07,04,58,0.00
2016,11,07,04,59,0.00
2016,11,07,05,00,0.00
2016,11,07,05,01,0.00
2016,11,07,05,02,0.00
2016,11,07,05,03,0.00
2016,11,07,05,04,0.00
2016,11,07,05,05,0.00
2016,11,07,05,06,0.00
2016,11,07,05,07,0.00
2016,11,07,05,08,0.00
2016,11,07,05,09,0.00
2016,11,07,05,10,0.00
2016,11,07,05,11,0.00
2016,11,07,05,12,0.00
2016,11,07,05,13,0.00
2016,11,07,05,14,0.00
2016,11,07,05,15,0.00
2016,11,07,05,16,0.00
2016,11,07,05,17,0.00
2016,11,07,05,18,0.00
2016,11,07,05,19,0.00
2016,11,07,05,20,0.00
2016,11,07,05,21,0.00
2016,11,07,05,22,0.00
2016,11,07,05,23,0.00
2016,11,07,05,24,0.00
2016,11,07,05,25,0.00
2016,11,07,05,26,0.00
2016,11,07,05,27,0.00
2016,11,07,05,28,0.00
2016,11,07,05,29,0.00
2016,11,07,05,30,0.00
2016,11,07,05,31,0.00
2016,11,07,05,32,0.00
2016,11,07,05,33,0.00
2016,11,07,05,34,0.00
2016,11,07,05,35,0.00
2016,11,07,05,36,0.00
2016,11,07,05,37,0.00
2016,11,07,05,38,0.00
2016,11,07,05,39,0.00
2016,11,07,05,40,0.00
2016,11,07,05,41,0.00
2016,11,07,05,42,0.00
2016,11,07,05,43,0.00
2016,11,07,05,44,0.00
2016,11,07,05,45,0.00
2016,11,07,05,46,0.00
2016,11,07,05,47,0.00
2016,11,07,05,48,0.00
2016,11,07,05,49,0.00
2016,11,07,05,50,0.00
2016,11,07,05,51,0.00
2016,11,07,05,52,0.00
2016,11,07,05,53,0.00
2016,11,07,05,54,0.00
2016,11,07,05,55,0.00
2016,11,07,05,56,0.00
2016,11,07,05,57,0.00
2016,11,07,05,58,0.00
2016,11,07,05,59,0.00
2016,11,07,06,00,0.00
2016,11,07,06,01,0.00
2016,11,07,06,02,0.00
2016,11,07,06,03,0.00
2016,11,07,06,04,0.00
2016,11,07,06,05,0.00
2016,11,07,06,06,0.00
2016,11,07,06,07,0.00
2016,11,07,06,08,0.00
2016,11,07,06,09,0.00
2016,11,07,06,10,0.00
2016,11,07,06,11,0.00
2016,11,07,06,12,0.00
2016,11,07,06,13,0.00
2016,11,07,06,14,0.00
2016,11,07,06,15,0.00
2016,11,07,06,16,0.00
2016,11,07,06,17,0.00
2016,11,07,06,18,0.00
2016,11,07,06,19,0.00
2016,11,07,06,20,0.00
2016,11,07,06,21,0.00
2016,11,07,06,22,0.00
2016,11,07,06,23,0.00
2016,11,07,06,24,0.00
2016,11,07,06,25,0.00
2016,11,07,06,26,0.00
2016,11,07,06,27,0.00
2016,11,07,06,28,0.00
2016,11,07,06,29,0.00
2016,11,07,06,30,0.00
2016,11,07,06,31,0.00
2016,11,07,06,32,0.00
2016,11,07,06,33,0.00
2016,11,07,06,34,0.00
2016,11,07,06,35,0.00
2016,11,07,06,36,0.00
2016,11,07,06,37,0.00
2016,11,07,06,38,0.00
2016,11,07,06,39,0.00
2016,11,07,06,40,0.00
2016,11,07,06,41,0.00
2016,11,07,06,42,0.00
2016,11,07,06,43,0.00
2016,11,07,06,44,0.00
2016,11,07,06,45,0.00
2016,11,07,06,46,0.00
2016,11,07,06,47,0.00
2016,11,07,06,48,0.00
2016,11,07,06,49,0.00
2016,11,07,06,50,0.00
2016,11,07,06,51,0.00
2016,11,07,06,52,0.00
2016,11,07,06,53,0.00
2016,11,07,06,54,0.00
2016,11,07,06,55,0.00
2016,11,07,06,56,0.00
2016,11,07,06,57,0.00
2016,11,07,06,58,0.00
2016,11,07,06,59,0.00
2016,11,07,07,00,0.00
2016,11,07,07,01,0.00
2016,11,07,07,02,0.00
2016,11,07,07,03,0.00
2016,11,07,07,04,0.00
2016,11,07,07,05,0.00
2016,11,07,07,06,0.00
2016,11,07,07,07,0.00
2016,11,07,07,08,0.00
2016,11,07,07,09,0.00
2016,11,07,07,10,0.00
2016,11,07,07,11,0.00
2016,11,07,07,12,0.00
2016,11,07,07,13,0.00
2016,11,07,07,14,0.00
2016,11,07,07,15,0.00
2016,11,07,07,16,0.00
2016,11,07,07,17,0.00
2016,11,07,07,18,0.00
2016,11,07,07,19,0.00
2016,11,07,07,20,0.00
2016,11,07,07,21,0.00
2016,11,07,07,22,0.00
2016,11,07,07,23,0.00
2016,11,07,07,24,0.00
2016,11,07,07,25,0.00
2016,11,07,07,26,0.00
2016,11,07,07,27,0.00
2016,11,07,07,28,0.00
2016,11,07,07,29,0.00
2016,11,07,07,30,0.00
2016,11,07,07,31,0.00
2016,11,07,07,32,0.00
2016,11,07,07,33,0.00
2016,11,07,07,34,0.00
2016,11,07,07,35,0.00
2016,11,07,07,36,0.00
2016,11,07,07,37,0.00
2016,11,07,07,38,0.00
2016,11,07,07,39,0.00
2016,11,07,07,40,0.00
2016,11,07,07,41,2.60
2016,11,07,07,42,5.00
2016,11,07,07,43,5.00
2016,11,07,07,44,5.00
2016,11,07,07,45,5.00
2016,11,07,07,46,5.00
2016,11,07,07,47,5.00
2016,11,07,07,48,5.00
2016,11,07,07,49,5.00
2016,11,07,07,50,5.00
2016,11,07,07,51,5.60
2016,11,07,07,52,7.00
2016,11,07,07,53,7.00
2016,11,07,07,54,7.00
2016,11,07,07,55,7.00
2016,11,07,07,56,7.30
2016,11,07,07,57,9.00
2016,11,07,07,58,9.90
2016,11,07,07,59,11.60
2016,11,07,08,00,12.00
2016,11,07,08,01,13.80
2016,11,07,08,02,14.40
2016,11,07,08,03,16.70
2016,11,07,08,04,18.00
2016,11,07,08,05,16.80
2016,11,07,08,06,16.00
2016,11,07,08,07,17.80
2016,11,07,08,08,18.20
2016,11,07,08,09,18.70
2016,11,07,08,10,18.00
2016,11,07,08,11,16.80
2016,11,07,08,12,16.00
2016,11,07,08,13,14.00
2016,11,07,08,14,12.00
2016,11,07,08,15,11.60
2016,11,07,08,16,11.00
2016,11,07,08,17,9.70
2016,11,07,08,18,10.60
2016,11,07,08,19,12.20
2016,11,07,08,20,14.40
2016,11,07,08,21,16.80
2016,11,07,08,22,18.50
2016,11,07,08,23,20.40
2016,11,07,08,24,22.70
2016,11,07,08,25,23.00
2016,11,07,08,26,23.50
2016,11,07,08,27,25.40
2016,11,07,08,28,26.00
2016,11,07,08,29,26.00
2016,11,07,08,30,26.00
2016,11,07,08,31,26.30
2016,11,07,08,32,28.00
2016,11,07,08,33,28.00
2016,11,07,08,34,28.00
2016,11,07,08,35,29.40
2016,11,07,08,36,31.80
2016,11,07,08,37,33.30
2016,11,07,08,38,35.60
2016,11,07,08,39,37.00
2016,11,07,08,40,37.00
2016,11,07,08,41,37.00
2016,11,07,08,42,39.80
2016,11,07,08,43,44.50
2016,11,07,08,44,48.90
2016,11,07,08,45,54.40
2016,11,07,08,46,57.30
2016,11,07,08,47,55.10
2016,11,07,08,48,49.20
2016,11,07,08,49,44.60
2016,11,07,08,50,39.00
2016,11,07,08,51,36.00
2016,11,07,08,52,35.00
2016,11,07,08,53,36.60
2016,11,07,08,54,40.20
2016,11,07,08,55,47.50
2016,11,07,08,56,55.40
2016,11,07,08,57,62.50
2016,11,07,08,58,65.00
2016,11,07,08,59,62.50
2016,11,07,09,00,65.30
2016,11,07,09,01,71.60
2016,11,07,09,02,78.00
2016,11,07,09,03,82.60
2016,11,07,09,04,86.50
2016,11,07,09,05,90.50
2016,11,07,09,06,97.10
2016,11,07,09,07,101.30
2016,11,07,09,08,106.60
2016,11,07,09,09,112.50
2016,11,07,09,10,119.40
2016,11,07,09,11,127.10
2016,11,07,09,12,131.50
2016,11,07,09,13,127.70
2016,11,07,09,14,127.00
2016,11,07,09,15,131.50
2016,11,07,09,16,124.40
2016,11,07,09,17,106.50
2016,11,07,09,18,97.60
2016,11,07,09,19,85.40
2016,11,07,09,20,81.80
2016,11,07,09,21,80.20
2016,11,07,09,22,81.00
2016,11,07,09,23,79.30
2016,11,07,09,24,79.30
2016,11,07,09,25,82.70
2016,11,07,09,26,89.30
2016,11,07,09,27,99.70
2016,11,07,09,28,118.20
2016,11,07,09,29,140.30
2016,11,07,09,30,162.00
2016,11,07,09,31,194.70
2016,11,07,09,32,260.00
2016,11,07,09,33,247.20
2016,11,07,09,34,244.50
2016,11,07,09,35,212.30
2016,11,07,09,36,199.70
2016,11,07,09,37,165.30
2016,11,07,09,38,171.50
2016,11,07,09,39,140.30
2016,11,07,09,40,127.30
2016,11,07,09,41,124.00
2016,11,07,09,42,110.10
2016,11,07,09,43,100.00
2016,11,07,09,44,98.60
2016,11,07,09,45,106.10
2016,11,07,09,46,107.30
2016,11,07,09,47,99.00
2016,11,07,09,48,103.50
2016,11,07,09,49,102.00
2016,11,07,09,50,98.20
2016,11,07,09,51,90.10
2016,11,07,09,52,84.70
2016,11,07,09,53,84.80
2016,11,07,09,54,92.60
2016,11,07,09,55,105.80
2016,11,07,09,56,119.30
2016,11,07,09,57,121.60
2016,11,07,09,58,120.10
2016,11,07,09,59,112.80
2016,11,07,10,00,107.00
2016,11,07,10,01,109.70
2016,11,07,10,02,117.80
2016,11,07,10,03,129.40
2016,11,07,10,04,139.30
2016,11,07,10,05,168.00
2016,11,07,10,06,199.30
2016,11,07,10,07,192.50
2016,11,07,10,08,193.40
2016,11,07,10,09,202.50
2016,11,07,10,10,211.30
2016,11,07,10,11,186.00
2016,11,07,10,12,191.10
2016,11,07,10,13,198.70
2016,11,07,10,14,187.90
2016,11,07,10,15,185.30
2016,11,07,10,16,180.10
2016,11,07,10,17,185.70
2016,11,07,10,18,188.80
2016,11,07,10,19,186.30
2016,11,07,10,20,178.30
2016,11,07,10,21,170.10
2016,11,07,10,22,167.10
2016,11,07,10,23,167.00
2016,11,07,10,24,167.00
2016,11,07,10,25,165.00
2016,11,07,10,26,163.00
2016,11,07,10,27,167.90
2016,11,07,10,28,173.80
2016,11,07,10,29,172.70
2016,11,07,10,30,171.00
2016,11,07,10,31,171.30
2016,11,07,10,32,167.60
2016,11,07,10,33,163.50
2016,11,07,10,34,157.60
2016,11,07,10,35,153.80
2016,11,07,10,36,149.80
2016,11,07,10,37,148.00
2016,11,07,10,38,148.00
2016,11,07,10,39,148.00
2016,11,07,10,40,156.80
2016,11,07,10,41,170.30
2016,11,07,10,42,185.30
2016,11,07,10,43,191.20
2016,11,07,10,44,203.40
2016,11,07,10,45,204.30
2016,11,07,10,46,204.40
2016,11,07,10,47,193.50
2016,11,07,10,48,182.70
2016,11,07,10,49,178.40
2016,11,07,10,50,176.50
2016,11,07,10,51,169.30
2016,11,07,10,52,169.00
2016,11,07,10,53,169.00
2016,11,07,10,54,170.00
2016,11,07,10,55,171.00
2016,11,07,10,56,171.00
2016,11,07,10,57,168.30
2016,11,07,10,58,158.40
2016,11,07,10,59,150.50
2016,11,07,11,00,141.30
2016,11,07,11,01,130.50
2016,11,07,11,02,121.70
2016,11,07,11,03,112.50
2016,11,07,11,04,102.50
2016,11,07,11,05,96.10
2016,11,07,11,06,91.40
2016,11,07,11,07,87.20
2016,11,07,11,08,84.30
2016,11,07,11,09,85.90
2016,11,07,11,10,86.50
2016,11,07,11,11,88.80
2016,11,07,11,12,90.50
2016,11,07,11,13,93.80
2016,11,07,11,14,96.70
2016,11,07,11,15,100.40
2016,11,07,11,16,105.40
2016,11,07,11,17,110.70
2016,11,07,11,18,115.70
2016,11,07,11,19,123.00
2016,11,07,11,20,133.10
2016,11,07,11,21,145.90
2016,11,07,11,22,159.00
2016,11,07,11,23,172.00
2016,11,07,11,24,179.80
2016,11,07,11,25,179.50
2016,11,07,11,26,172.50
2016,11,07,11,27,159.60
2016,11,07,11,28,144.00
2016,11,07,11,29,133.70
2016,11,07,11,30,129.50
2016,11,07,11,31,124.20
2016,11,07,11,32,116.50
2016,11,07,11,33,113.60
2016,11,07,11,34,117.70
2016,11,07,11,35,123.00
2016,11,07,11,36,126.20
2016,11,07,11,37,125.40
2016,11,07,11,38,125.50
2016,11,07,11,39,131.50
2016,11,07,11,40,140.40
2016,11,07,11,41,151.00
2016,11,07,11,42,165.50
2016,11,07,11,43,184.50
2016,11,07,11,44,209.50
2016,11,07,11,45,226.40
2016,11,07,11,46,230.00
2016,11,07,11,47,226.20
2016,11,07,11,48,218.20
2016,11,07,11,49,208.40
2016,11,07,11,50,200.30
2016,11,07,11,51,197.90
2016,11,07,11,52,186.50
2016,11,07,11,53,172.20
2016,11,07,11,54,164.10
2016,11,07,11,55,156.00
2016,11,07,11,56,148.00
2016,11,07,11,57,148.90
2016,11,07,11,58,154.00
2016,11,07,11,59,162.10
2016,11,07,12,00,165.00
2016,11,07,12,01,160.70
2016,11,07,12,02,151.80
2016,11,07,12,03,144.70
2016,11,07,12,04,139.80
2016,11,07,12,05,134.20
2016,11,07,12,06,128.30
2016,11,07,12,07,123.50
2016,11,07,12,08,123.30
2016,11,07,12,09,125.00
2016,11,07,12,10,124.00
2016,11,07,12,11,119.90
2016,11,07,12,12,114.20
2016,11,07,12,13,111.00
2016,11,07,12,14,106.50
2016,11,07,12,15,101.90
2016,11,07,12,16,95.50
2016,11,07,12,17,91.00
2016,11,07,12,18,88.40
2016,11,07,12,19,89.80
2016,11,07,12,20,90.20
2016,11,07,12,21,91.70
2016,11,07,12,22,95.10
2016,11,07,12,23,97.60
2016,11,07,12,24,101.20
2016,11,07,12,25,105.40
2016,11,07,12,26,112.20
2016,11,07,12,27,118.70
2016,11,07,12,28,125.20
2016,11,07,12,29,129.10
2016,11,07,12,30,131.70
2016,11,07,12,31,129.80
2016,11,07,12,32,126.70
2016,11,07,12,33,121.90
2016,11,07,12,34,118.90
2016,11,07,12,35,116.60
2016,11,07,12,36,114.30
2016,11,07,12,37,110.50
2016,11,07,12,38,106.40
2016,11,07,12,39,104.60
2016,11,07,12,40,102.90
2016,11,07,12,41,99.20
2016,11,07,12,42,97.10
2016,11,07,12,43,94.60
2016,11,07,12,44,92.50
2016,11,07,12,45,90.50
2016,11,07,12,46,90.00
2016,11,07,12,47,88.50
2016,11,07,12,48,86.30
2016,11,07,12,49,86.30
2016,11,07,12,50,88.00
2016,11,07,12,51,88.00
2016,11,07,12,52,89.20
2016,11,07,12,53,90.00
2016,11,07,12,54,90.00
2016,11,07,12,55,90.20
2016,11,07,12,56,91.00
2016,11,07,12,57,91.00
2016,11,07,12,58,92.30
2016,11,07,12,59,94.50
2016,11,07,13,00,96.70
2016,11,07,13,01,94.60
2016,11,07,13,02,93.00
2016,11,07,13,03,93.00
2016,11,07,13,04,93.00
2016,11,07,13,05,91.40
2016,11,07,13,06,88.00
2016,11,07,13,07,85.20
2016,11,07,13,08,81.40
2016,11,07,13,09,78.00
2016,11,07,13,10,76.30
2016,11,07,13,11,76.00
2016,11,07,13,12,76.10
2016,11,07,13,13,77.90
2016,11,07,13,14,81.00
2016,11,07,13,15,81.00
2016,11,07,13,16,79.60
2016,11,07,13,17,79.00
2016,11,07,13,18,76.80
2016,11,07,13,19,76.00
2016,11,07,13,20,75.00
2016,11,07,13,21,72.80
2016,11,07,13,22,70.60
2016,11,07,13,23,67.20
2016,11,07,13,24,62.80
2016,11,07,13,25,60.80
2016,11,07,13,26,57.10
2016,11,07,13,27,56.00
2016,11,07,13,28,57.50
2016,11,07,13,29,57.90
2016,11,07,13,30,55.70
2016,11,07,13,31,53.00
2016,11,07,13,32,52.00
2016,11,07,13,33,53.60
2016,11,07,13,34,57.00
2016,11,07,13,35,59.70
2016,11,07,13,36,57.20
2016,11,07,13,37,52.30
2016,11,07,13,38,47.50
2016,11,07,13,39,44.70
2016,11,07,13,40,45.60
2016,11,07,13,41,49.10
2016,11,07,13,42,53.20
2016,11,07,13,43,54.60
2016,11,07,13,44,58.00
2016,11,07,13,45,61.30
2016,11,07,13,46,62.00
2016,11,07,13,47,63.00
2016,11,07,13,48,63.50
2016,11,07,13,49,65.80
2016,11,07,13,50,68.10
2016,11,07,13,51,69.70
2016,11,07,13,52,71.70
2016,11,07,13,53,73.90
2016,11,07,13,54,73.00
2016,11,07,13,55,69.60
2016,11,07,13,56,69.00
2016,11,07,13,57,69.00
2016,11,07,13,58,69.00
2016,11,07,13,59,70.00
2016,11,07,14,00,70.00
2016,11,07,14,01,70.90
2016,11,07,14,02,74.30
2016,11,07,14,03,76.70
2016,11,07,14,04,80.50
2016,11,07,14,05,81.00
2016,11,07,14,06,80.40
2016,11,07,14,07,79.00
2016,11,07,14,08,81.40
2016,11,07,14,09,85.30
2016,11,07,14,10,89.50
2016,11,07,14,11,91.30
2016,11,07,14,12,93.60
2016,11,07,14,13,95.90
2016,11,07,14,14,97.00
2016,11,07,14,15,97.00
2016,11,07,14,16,97.00
2016,11,07,14,17,97.00
2016,11,07,14,18,97.00
2016,11,07,14,19,96.00
2016,11,07,14,20,95.00
2016,11,07,14,21,95.00
2016,11,07,14,22,92.90
2016,11,07,14,23,91.00
2016,11,07,14,24,90.60
2016,11,07,14,25,90.00
2016,11,07,14,26,88.70
2016,11,07,14,27,88.00
2016,11,07,14,28,85.90
2016,11,07,14,29,83.80
2016,11,07,14,30,81.50
2016,11,07,14,31,79.00
2016,11,07,14,32,80.40
2016,11,07,14,33,83.40
2016,11,07,14,34,90.40
2016,11,07,14,35,95.80
2016,11,07,14,36,100.60
2016,11,07,14,37,104.60
2016,11,07,14,38,106.40
2016,11,07,14,39,107.00
2016,11,07,14,40,105.00
2016,11,07,14,41,104.70
2016,11,07,14,42,104.00
2016,11,07,14,43,102.90
2016,11,07,14,44,102.00
2016,11,07,14,45,102.00
2016,11,07,14,46,101.70
2016,11,07,14,47,100.00
2016,11,07,14,48,99.10
2016,11,07,14,49,98.00
2016,11,07,14,50,97.30
2016,11,07,14,51,96.90
2016,11,07,14,52,95.00
2016,11,07,14,53,94.30
2016,11,07,14,54,92.10
2016,11,07,14,55,90.40
2016,11,07,14,56,88.40
2016,11,07,14,57,84.20
2016,11,07,14,58,80.20
2016,11,07,14,59,75.90
2016,11,07,15,00,72.10
2016,11,07,15,01,68.00
2016,11,07,15,02,65.40
2016,11,07,15,03,63.20
2016,11,07,15,04,62.80
2016,11,07,15,05,62.00
2016,11,07,15,06,61.00
2016,11,07,15,07,60.00
2016,11,07,15,08,58.30
2016,11,07,15,09,58.00
2016,11,07,15,10,58.00
2016,11,07,15,11,58.00
2016,11,07,15,12,57.00
2016,11,07,15,13,54.60
2016,11,07,15,14,54.00
2016,11,07,15,15,50.90
2016,11,07,15,16,48.50
2016,11,07,15,17,46.60
2016,11,07,15,18,44.90
2016,11,07,15,19,44.00
2016,11,07,15,20,42.30
2016,11,07,15,21,41.70
2016,11,07,15,22,39.70
2016,11,07,15,23,38.20
2016,11,07,15,24,37.00
2016,11,07,15,25,37.00
2016,11,07,15,26,38.90
2016,11,07,15,27,40.00
2016,11,07,15,28,40.00
2016,11,07,15,29,39.50
2016,11,07,15,30,39.00
2016,11,07,15,31,37.50
2016,11,07,15,32,38.70
2016,11,07,15,33,37.00
2016,11,07,15,34,36.30
2016,11,07,15,35,35.00
2016,11,07,15,36,35.00
2016,11,07,15,37,35.00
2016,11,07,15,38,35.00
2016,11,07,15,39,35.00
2016,11,07,15,40,35.00
2016,11,07,15,41,35.00
2016,11,07,15,42,35.00
2016,11,07,15,43,35.00
2016,11,07,15,44,34.80
2016,11,07,15,45,32.30
2016,11,07,15,46,28.40
2016,11,07,15,47,24.50
2016,11,07,15,48,21.80
2016,11,07,15,49,18.60
2016,11,07,15,50,17.80
2016,11,07,15,51,16.00
2016,11,07,15,52,16.00
2016,11,07,15,53,16.00
2016,11,07,15,54,14.60
2016,11,07,15,55,15.70
2016,11,07,15,56,16.30
2016,11,07,15,57,19.50
2016,11,07,15,58,21.80
2016,11,07,15,59,23.00
2016,11,07,16,00,23.00
2016,11,07,16,01,23.00
2016,11,07,16,02,23.00
2016,11,07,16,03,23.60
2016,11,07,16,04,25.00
2016,11,07,16,05,25.00
2016,11,07,16,06,25.00
2016,11,07,16,07,23.30
2016,11,07,16,08,20.70
2016,11,07,16,09,18.10
2016,11,07,16,10,16.00
2016,11,07,16,11,14.80
2016,11,07,16,12,14.00
2016,11,07,16,13,14.10
2016,11,07,16,14,16.00
2016,11,07,16,15,16.00
2016,11,07,16,16,16.00
2016,11,07,16,17,14.80
2016,11,07,16,18,12.40
2016,11,07,16,19,12.00
2016,11,07,16,20,12.00
2016,11,07,16,21,12.00
2016,11,07,16,22,12.00
2016,11,07,16,23,11.40
2016,11,07,16,24,11.00
2016,11,07,16,25,11.00
2016,11,07,16,26,11.00
2016,11,07,16,27,11.00
2016,11,07,16,28,10.00
2016,11,07,16,29,9.00
2016,11,07,16,30,9.00
2016,11,07,16,31,7.10
2016,11,07,16,32,7.00
2016,11,07,16,33,6.20
2016,11,07,16,34,5.00
2016,11,07,16,35,5.00
2016,11,07,16,36,5.00
2016,11,07,16,37,0.20
2016,11,07,16,38,0.00
2016,11,07,16,39,0.00
2016,11,07,16,40,0.00
2016,11,07,16,41,0.00
2016,11,07,16,42,0.00
2016,11,07,16,43,0.00
2016,11,07,16,44,0.00
2016,11,07,16,45,0.00
2016,11,07,16,46,0.00
2016,11,07,16,47,0.00
2016,11,07,16,48,0.00
2016,11,07,16,49,0.00
2016,11,07,16,50,0.00
2016,11,07,16,51,0.00
2016,11,07,16,52,0.00
2016,11,07,16,53,0.00
2016,11,07,16,54,0.00
2016,11,07,16,55,0.00
2016,11,07,16,56,0.00
2016,11,07,16,57,0.00
2016,11,07,16,58,0.00
2016,11,07,16,59,0.00
2016,11,07,17,00,0.00
2016,11,07,17,01,0.00
2016,11,07,17,02,0.00
2016,11,07,17,03,0.00
2016,11,07,17,04,0.00
2016,11,07,17,05,0.00
2016,11,07,17,06,0.00
2016,11,07,17,07,0.00
2016,11,07,17,08,0.00
2016,11,07,17,09,0.00
2016,11,07,17,10,0.00
2016,11,07,17,11,0.00
2016,11,07,17,12,0.00
2016,11,07,17,13,0.00
2016,11,07,17,14,0.00
2016,11,07,17,15,0.00
2016,11,07,17,16,0.00
2016,11,07,17,17,0.00
2016,11,07,17,18,0.00
2016,11,07,17,19,0.00
2016,11,07,17,20,0.00
2016,11,07,17,21,0.00
2016,11,07,17,22,0.00
2016,11,07,17,23,0.00
2016,11,07,17,24,0.00
2016,11,07,17,25,0.00
2016,11,07,17,26,0.00
2016,11,07,17,27,0.00
2016,11,07,17,28,0.00
2016,11,07,17,29,0.00
2016,11,07,17,30,0.00
2016,11,07,17,31,0.00
2016,11,07,17,32,0.00
2016,11,07,17,33,0.00
2016,11,07,17,34,0.00