Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,10.50
2011,07,02,00,01,10.40
2011,07,02,00,02,10.40
2011,07,02,00,03,10.50
2011,07,02,00,04,10.60
2011,07,02,00,05,10.50
2011,07,02,00,06,10.40
2011,07,02,00,07,10.40
2011,07,02,00,08,10.40
2011,07,02,00,09,10.40
2011,07,02,00,10,10.40
2011,07,02,00,11,10.40
2011,07,02,00,12,10.40
2011,07,02,00,13,10.40
2011,07,02,00,14,10.40
2011,07,02,00,15,10.40
2011,07,02,00,16,10.40
2011,07,02,00,17,10.40
2011,07,02,00,18,10.40
2011,07,02,00,19,10.40
2011,07,02,00,20,10.40
2011,07,02,00,21,10.40
2011,07,02,00,22,10.40
2011,07,02,00,23,10.40
2011,07,02,00,24,10.40
2011,07,02,00,25,10.40
2011,07,02,00,26,10.40
2011,07,02,00,27,10.40
2011,07,02,00,28,10.30
2011,07,02,00,29,10.30
2011,07,02,00,30,10.30
2011,07,02,00,31,10.20
2011,07,02,00,32,10.20
2011,07,02,00,33,10.20
2011,07,02,00,34,10.10
2011,07,02,00,35,10.10
2011,07,02,00,36,10.10
2011,07,02,00,37,10.10
2011,07,02,00,38,10.10
2011,07,02,00,39,10.10
2011,07,02,00,40,10.10
2011,07,02,00,41,10.10
2011,07,02,00,42,10.10
2011,07,02,00,43,10.00
2011,07,02,00,44,9.90
2011,07,02,00,45,9.90
2011,07,02,00,46,9.90
2011,07,02,00,47,9.90
2011,07,02,00,48,9.90
2011,07,02,00,49,9.90
2011,07,02,00,50,9.90
2011,07,02,00,51,9.80
2011,07,02,00,52,9.80
2011,07,02,00,53,9.80
2011,07,02,00,54,9.80
2011,07,02,00,55,9.80
2011,07,02,00,56,9.80
2011,07,02,00,57,9.80
2011,07,02,00,58,9.70
2011,07,02,00,59,9.70
2011,07,02,01,00,9.70
2011,07,02,01,01,9.70
2011,07,02,01,02,9.70
2011,07,02,01,03,9.70
2011,07,02,01,04,9.70
2011,07,02,01,05,9.70
2011,07,02,01,06,9.60
2011,07,02,01,07,9.60
2011,07,02,01,08,9.60
2011,07,02,01,09,9.60
2011,07,02,01,10,9.60
2011,07,02,01,11,9.70
2011,07,02,01,12,9.70
2011,07,02,01,13,9.70
2011,07,02,01,14,9.70
2011,07,02,01,15,9.70
2011,07,02,01,16,9.70
2011,07,02,01,17,9.70
2011,07,02,01,18,9.70
2011,07,02,01,19,9.70
2011,07,02,01,20,9.70
2011,07,02,01,21,9.60
2011,07,02,01,22,9.60
2011,07,02,01,23,9.60
2011,07,02,01,24,9.60
2011,07,02,01,25,9.60
2011,07,02,01,26,9.50
2011,07,02,01,27,9.50
2011,07,02,01,28,9.50
2011,07,02,01,29,9.50
2011,07,02,01,30,9.50
2011,07,02,01,31,9.50
2011,07,02,01,32,9.50
2011,07,02,01,33,9.50
2011,07,02,01,34,9.50
2011,07,02,01,35,9.50
2011,07,02,01,36,9.50
2011,07,02,01,37,9.50
2011,07,02,01,38,9.40
2011,07,02,01,39,9.40
2011,07,02,01,40,9.40
2011,07,02,01,41,9.40
2011,07,02,01,42,9.40
2011,07,02,01,43,9.40
2011,07,02,01,44,9.40
2011,07,02,01,45,9.40
2011,07,02,01,46,9.40
2011,07,02,01,47,9.30
2011,07,02,01,48,9.30
2011,07,02,01,49,9.30
2011,07,02,01,50,9.30
2011,07,02,01,51,9.30
2011,07,02,01,52,9.40
2011,07,02,01,53,9.40
2011,07,02,01,54,9.40
2011,07,02,01,55,9.40
2011,07,02,01,56,9.40
2011,07,02,01,57,9.30
2011,07,02,01,58,9.30
2011,07,02,01,59,9.30
2011,07,02,02,00,9.20
2011,07,02,02,01,9.20
2011,07,02,02,02,9.20
2011,07,02,02,03,9.20
2011,07,02,02,04,9.20
2011,07,02,02,05,9.20
2011,07,02,02,06,9.10
2011,07,02,02,07,9.10
2011,07,02,02,08,9.20
2011,07,02,02,09,9.20
2011,07,02,02,10,9.20
2011,07,02,02,11,9.10
2011,07,02,02,12,9.10
2011,07,02,02,13,9.10
2011,07,02,02,14,9.10
2011,07,02,02,15,9.10
2011,07,02,02,16,9.00
2011,07,02,02,17,9.00
2011,07,02,02,18,9.00
2011,07,02,02,19,9.00
2011,07,02,02,20,9.00
2011,07,02,02,21,9.00
2011,07,02,02,22,8.90
2011,07,02,02,23,8.90
2011,07,02,02,24,8.90
2011,07,02,02,25,8.90
2011,07,02,02,26,8.80
2011,07,02,02,27,8.80
2011,07,02,02,28,8.80
2011,07,02,02,29,8.70
2011,07,02,02,30,8.70
2011,07,02,02,31,8.70
2011,07,02,02,32,8.70
2011,07,02,02,33,8.70
2011,07,02,02,34,8.70
2011,07,02,02,35,8.70
2011,07,02,02,36,8.70
2011,07,02,02,37,8.70
2011,07,02,02,38,8.70
2011,07,02,02,39,8.70
2011,07,02,02,40,8.70
2011,07,02,02,41,8.70
2011,07,02,02,42,8.70
2011,07,02,02,43,8.70
2011,07,02,02,44,8.70
2011,07,02,02,45,8.70
2011,07,02,02,46,8.70
2011,07,02,02,47,8.70
2011,07,02,02,48,8.80
2011,07,02,02,49,8.80
2011,07,02,02,50,8.80
2011,07,02,02,51,8.80
2011,07,02,02,52,8.80
2011,07,02,02,53,8.80
2011,07,02,02,54,8.80
2011,07,02,02,55,8.80
2011,07,02,02,56,8.70
2011,07,02,02,57,8.70
2011,07,02,02,58,8.70
2011,07,02,02,59,8.70
2011,07,02,03,00,8.70
2011,07,02,03,01,8.70
2011,07,02,03,02,8.70
2011,07,02,03,03,8.70
2011,07,02,03,04,8.70
2011,07,02,03,05,8.70
2011,07,02,03,06,8.70
2011,07,02,03,07,8.70
2011,07,02,03,08,8.70
2011,07,02,03,09,8.70
2011,07,02,03,10,8.70
2011,07,02,03,11,8.70
2011,07,02,03,12,8.70
2011,07,02,03,13,8.70
2011,07,02,03,14,8.70
2011,07,02,03,15,8.70
2011,07,02,03,16,8.70
2011,07,02,03,17,8.70
2011,07,02,03,18,8.70
2011,07,02,03,19,8.70
2011,07,02,03,20,8.70
2011,07,02,03,21,8.70
2011,07,02,03,22,8.70
2011,07,02,03,23,8.70
2011,07,02,03,24,8.70
2011,07,02,03,25,8.70
2011,07,02,03,26,8.70
2011,07,02,03,27,8.70
2011,07,02,03,28,8.70
2011,07,02,03,29,8.70
2011,07,02,03,30,8.60
2011,07,02,03,31,8.60
2011,07,02,03,32,8.60
2011,07,02,03,33,8.60
2011,07,02,03,34,8.60
2011,07,02,03,35,8.70
2011,07,02,03,36,8.70
2011,07,02,03,37,8.70
2011,07,02,03,38,8.70
2011,07,02,03,39,8.70
2011,07,02,03,40,8.70
2011,07,02,03,41,8.70
2011,07,02,03,42,8.70
2011,07,02,03,43,8.60
2011,07,02,03,44,8.60
2011,07,02,03,45,8.60
2011,07,02,03,46,8.60
2011,07,02,03,47,8.60
2011,07,02,03,48,8.60
2011,07,02,03,49,8.60
2011,07,02,03,50,8.60
2011,07,02,03,51,8.50
2011,07,02,03,52,8.50
2011,07,02,03,53,8.50
2011,07,02,03,54,8.50
2011,07,02,03,55,8.50
2011,07,02,03,56,8.50
2011,07,02,03,57,8.50
2011,07,02,03,58,8.50
2011,07,02,03,59,8.40
2011,07,02,04,00,8.40
2011,07,02,04,01,8.40
2011,07,02,04,02,8.40
2011,07,02,04,03,8.40
2011,07,02,04,04,8.30
2011,07,02,04,05,8.30
2011,07,02,04,06,8.30
2011,07,02,04,07,8.30
2011,07,02,04,08,8.20
2011,07,02,04,09,8.20
2011,07,02,04,10,8.20
2011,07,02,04,11,8.20
2011,07,02,04,12,8.20
2011,07,02,04,13,8.20
2011,07,02,04,14,8.20
2011,07,02,04,15,8.20
2011,07,02,04,16,8.20
2011,07,02,04,17,8.20
2011,07,02,04,18,8.20
2011,07,02,04,19,8.20
2011,07,02,04,20,8.20
2011,07,02,04,21,8.20
2011,07,02,04,22,8.20
2011,07,02,04,23,8.20
2011,07,02,04,24,8.20
2011,07,02,04,25,8.20
2011,07,02,04,26,8.20
2011,07,02,04,27,8.20
2011,07,02,04,28,8.20
2011,07,02,04,29,8.20
2011,07,02,04,30,8.20
2011,07,02,04,31,8.20
2011,07,02,04,32,8.20
2011,07,02,04,33,8.20
2011,07,02,04,34,8.20
2011,07,02,04,35,8.20
2011,07,02,04,36,8.20
2011,07,02,04,37,8.20
2011,07,02,04,38,8.20
2011,07,02,04,39,8.20
2011,07,02,04,40,8.20
2011,07,02,04,41,8.20
2011,07,02,04,42,8.20
2011,07,02,04,43,8.20
2011,07,02,04,44,8.20
2011,07,02,04,45,8.20
2011,07,02,04,46,8.20
2011,07,02,04,47,8.20
2011,07,02,04,48,8.20
2011,07,02,04,49,8.20
2011,07,02,04,50,8.20
2011,07,02,04,51,8.20
2011,07,02,04,52,8.20
2011,07,02,04,53,8.20
2011,07,02,04,54,8.20
2011,07,02,04,55,8.20
2011,07,02,04,56,8.20
2011,07,02,04,57,8.20
2011,07,02,04,58,8.20
2011,07,02,04,59,8.20
2011,07,02,05,00,8.20
2011,07,02,05,01,8.20
2011,07,02,05,02,8.20
2011,07,02,05,03,8.20
2011,07,02,05,04,8.20
2011,07,02,05,05,8.20
2011,07,02,05,06,8.20
2011,07,02,05,07,8.20
2011,07,02,05,08,8.20
2011,07,02,05,09,8.10
2011,07,02,05,10,8.10
2011,07,02,05,11,8.10
2011,07,02,05,12,8.20
2011,07,02,05,13,8.20
2011,07,02,05,14,8.20
2011,07,02,05,15,8.20
2011,07,02,05,16,8.20
2011,07,02,05,17,8.20
2011,07,02,05,18,8.20
2011,07,02,05,19,8.20
2011,07,02,05,20,8.20
2011,07,02,05,21,8.10
2011,07,02,05,22,8.10
2011,07,02,05,23,8.10
2011,07,02,05,24,8.10
2011,07,02,05,25,8.10
2011,07,02,05,26,8.10
2011,07,02,05,27,8.00
2011,07,02,05,28,8.00
2011,07,02,05,29,8.00
2011,07,02,05,30,8.00
2011,07,02,05,31,8.10
2011,07,02,05,32,8.10
2011,07,02,05,33,8.10
2011,07,02,05,34,8.10
2011,07,02,05,35,8.10
2011,07,02,05,36,8.10
2011,07,02,05,37,8.10
2011,07,02,05,38,8.10
2011,07,02,05,39,8.10
2011,07,02,05,40,8.10
2011,07,02,05,41,8.10
2011,07,02,05,42,8.10
2011,07,02,05,43,8.10
2011,07,02,05,44,8.10
2011,07,02,05,45,8.10
2011,07,02,05,46,8.10
2011,07,02,05,47,8.10
2011,07,02,05,48,8.10
2011,07,02,05,49,8.10
2011,07,02,05,50,8.10
2011,07,02,05,51,8.10
2011,07,02,05,52,8.10
2011,07,02,05,53,8.10
2011,07,02,05,54,8.10
2011,07,02,05,55,8.10
2011,07,02,05,56,8.10
2011,07,02,05,57,8.10
2011,07,02,05,58,8.00
2011,07,02,05,59,8.00
2011,07,02,06,00,8.00
2011,07,02,06,01,8.00
2011,07,02,06,02,8.10
2011,07,02,06,03,8.10
2011,07,02,06,04,8.10
2011,07,02,06,05,8.10
2011,07,02,06,06,8.10
2011,07,02,06,07,8.10
2011,07,02,06,08,8.10
2011,07,02,06,09,8.10
2011,07,02,06,10,8.10
2011,07,02,06,11,8.10
2011,07,02,06,12,8.20
2011,07,02,06,13,8.20
2011,07,02,06,14,8.20
2011,07,02,06,15,8.30
2011,07,02,06,16,8.30
2011,07,02,06,17,8.40
2011,07,02,06,18,8.40
2011,07,02,06,19,8.50
2011,07,02,06,20,8.60
2011,07,02,06,21,8.70
2011,07,02,06,22,8.80
2011,07,02,06,23,8.90
2011,07,02,06,24,9.00
2011,07,02,06,25,9.00
2011,07,02,06,26,9.10
2011,07,02,06,27,9.20
2011,07,02,06,28,9.20
2011,07,02,06,29,9.20
2011,07,02,06,30,9.30
2011,07,02,06,31,9.40
2011,07,02,06,32,9.50
2011,07,02,06,33,9.50
2011,07,02,06,34,9.60
2011,07,02,06,35,9.70
2011,07,02,06,36,9.70
2011,07,02,06,37,9.80
2011,07,02,06,38,9.90
2011,07,02,06,39,9.90
2011,07,02,06,40,10.00
2011,07,02,06,41,10.10
2011,07,02,06,42,10.10
2011,07,02,06,43,10.10
2011,07,02,06,44,10.20
2011,07,02,06,45,10.20
2011,07,02,06,46,10.20
2011,07,02,06,47,10.20
2011,07,02,06,48,10.20
2011,07,02,06,49,10.20
2011,07,02,06,50,10.20
2011,07,02,06,51,10.20
2011,07,02,06,52,10.30
2011,07,02,06,53,10.30
2011,07,02,06,54,10.40
2011,07,02,06,55,10.40
2011,07,02,06,56,10.40
2011,07,02,06,57,10.50
2011,07,02,06,58,10.60
2011,07,02,06,59,10.60
2011,07,02,07,00,10.60
2011,07,02,07,01,10.60
2011,07,02,07,02,10.60
2011,07,02,07,03,10.60
2011,07,02,07,04,10.60
2011,07,02,07,05,10.60
2011,07,02,07,06,10.70
2011,07,02,07,07,10.70
2011,07,02,07,08,10.80
2011,07,02,07,09,10.80
2011,07,02,07,10,10.90
2011,07,02,07,11,10.90
2011,07,02,07,12,10.90
2011,07,02,07,13,11.00
2011,07,02,07,14,11.10
2011,07,02,07,15,11.10
2011,07,02,07,16,11.10
2011,07,02,07,17,11.10
2011,07,02,07,18,11.20
2011,07,02,07,19,11.20
2011,07,02,07,20,11.30
2011,07,02,07,21,11.30
2011,07,02,07,22,11.30
2011,07,02,07,23,11.30
2011,07,02,07,24,11.30
2011,07,02,07,25,11.40
2011,07,02,07,26,11.40
2011,07,02,07,27,11.40
2011,07,02,07,28,11.50
2011,07,02,07,29,11.60
2011,07,02,07,30,11.60
2011,07,02,07,31,11.60
2011,07,02,07,32,11.50
2011,07,02,07,33,11.60
2011,07,02,07,34,11.60
2011,07,02,07,35,11.60
2011,07,02,07,36,11.60
2011,07,02,07,37,11.60
2011,07,02,07,38,11.60
2011,07,02,07,39,11.40
2011,07,02,07,40,11.40
2011,07,02,07,41,11.40
2011,07,02,07,42,11.30
2011,07,02,07,43,11.20
2011,07,02,07,44,11.10
2011,07,02,07,45,11.10
2011,07,02,07,46,11.10
2011,07,02,07,47,11.10
2011,07,02,07,48,11.10
2011,07,02,07,49,11.10
2011,07,02,07,50,11.00
2011,07,02,07,51,10.90
2011,07,02,07,52,10.90
2011,07,02,07,53,10.90
2011,07,02,07,54,10.90
2011,07,02,07,55,10.80
2011,07,02,07,56,10.80
2011,07,02,07,57,10.80
2011,07,02,07,58,10.80
2011,07,02,07,59,10.70
2011,07,02,08,00,10.70
2011,07,02,08,01,10.70
2011,07,02,08,02,10.70
2011,07,02,08,03,10.80
2011,07,02,08,04,10.80
2011,07,02,08,05,10.70
2011,07,02,08,06,10.70
2011,07,02,08,07,10.70
2011,07,02,08,08,10.70
2011,07,02,08,09,10.70
2011,07,02,08,10,10.80
2011,07,02,08,11,10.80
2011,07,02,08,12,10.70
2011,07,02,08,13,10.80
2011,07,02,08,14,10.90
2011,07,02,08,15,10.90
2011,07,02,08,16,10.90
2011,07,02,08,17,11.00
2011,07,02,08,18,11.10
2011,07,02,08,19,11.10
2011,07,02,08,20,11.10
2011,07,02,08,21,11.20
2011,07,02,08,22,11.20
2011,07,02,08,23,11.30
2011,07,02,08,24,11.30
2011,07,02,08,25,11.30
2011,07,02,08,26,11.40
2011,07,02,08,27,11.40
2011,07,02,08,28,11.40
2011,07,02,08,29,11.40
2011,07,02,08,30,11.50
2011,07,02,08,31,11.60
2011,07,02,08,32,11.60
2011,07,02,08,33,11.60
2011,07,02,08,34,11.60
2011,07,02,08,35,11.60
2011,07,02,08,36,11.60
2011,07,02,08,37,11.50
2011,07,02,08,38,11.50
2011,07,02,08,39,11.60
2011,07,02,08,40,11.60
2011,07,02,08,41,11.60
2011,07,02,08,42,11.60
2011,07,02,08,43,11.60
2011,07,02,08,44,11.60
2011,07,02,08,45,11.60
2011,07,02,08,46,11.60
2011,07,02,08,47,11.70
2011,07,02,08,48,11.70
2011,07,02,08,49,11.80
2011,07,02,08,50,11.80
2011,07,02,08,51,11.80
2011,07,02,08,52,11.90
2011,07,02,08,53,12.00
2011,07,02,08,54,12.00
2011,07,02,08,55,12.10
2011,07,02,08,56,12.10
2011,07,02,08,57,12.10
2011,07,02,08,58,12.20
2011,07,02,08,59,12.30
2011,07,02,09,00,12.30
2011,07,02,09,01,12.30
2011,07,02,09,02,12.30
2011,07,02,09,03,12.30
2011,07,02,09,04,12.30
2011,07,02,09,05,12.20
2011,07,02,09,06,12.20
2011,07,02,09,07,12.10
2011,07,02,09,08,12.10
2011,07,02,09,09,12.10
2011,07,02,09,10,12.10
2011,07,02,09,11,12.20
2011,07,02,09,12,12.20
2011,07,02,09,13,12.30
2011,07,02,09,14,12.30
2011,07,02,09,15,12.30
2011,07,02,09,16,12.30
2011,07,02,09,17,12.30
2011,07,02,09,18,12.30
2011,07,02,09,19,12.30
2011,07,02,09,20,12.30
2011,07,02,09,21,12.30
2011,07,02,09,22,12.30
2011,07,02,09,23,12.30
2011,07,02,09,24,12.30
2011,07,02,09,25,12.40
2011,07,02,09,26,12.40
2011,07,02,09,27,12.40
2011,07,02,09,28,12.40
2011,07,02,09,29,12.40
2011,07,02,09,30,12.40
2011,07,02,09,31,12.40
2011,07,02,09,32,12.40
2011,07,02,09,33,12.30
2011,07,02,09,34,12.30
2011,07,02,09,35,12.30
2011,07,02,09,36,12.30
2011,07,02,09,37,12.30
2011,07,02,09,38,12.20
2011,07,02,09,39,12.20
2011,07,02,09,40,12.30
2011,07,02,09,41,12.30
2011,07,02,09,42,12.40
2011,07,02,09,43,12.40
2011,07,02,09,44,12.40
2011,07,02,09,45,12.40
2011,07,02,09,46,12.30
2011,07,02,09,47,12.30
2011,07,02,09,48,12.20
2011,07,02,09,49,12.30
2011,07,02,09,50,12.30
2011,07,02,09,51,12.30
2011,07,02,09,52,12.40
2011,07,02,09,53,12.40
2011,07,02,09,54,12.50
2011,07,02,09,55,12.50
2011,07,02,09,56,12.40
2011,07,02,09,57,12.50
2011,07,02,09,58,12.40
2011,07,02,09,59,12.40
2011,07,02,10,00,12.40
2011,07,02,10,01,12.50
2011,07,02,10,02,12.60
2011,07,02,10,03,12.70
2011,07,02,10,04,12.80
2011,07,02,10,05,12.80
2011,07,02,10,06,12.80
2011,07,02,10,07,12.80
2011,07,02,10,08,12.80
2011,07,02,10,09,12.80
2011,07,02,10,10,12.80
2011,07,02,10,11,12.80
2011,07,02,10,12,12.80
2011,07,02,10,13,12.80
2011,07,02,10,14,12.80
2011,07,02,10,15,12.70
2011,07,02,10,16,12.60
2011,07,02,10,17,12.50
2011,07,02,10,18,12.40
2011,07,02,10,19,12.50
2011,07,02,10,20,12.50
2011,07,02,10,21,12.50
2011,07,02,10,22,12.50
2011,07,02,10,23,12.50
2011,07,02,10,24,12.50
2011,07,02,10,25,12.50
2011,07,02,10,26,12.50
2011,07,02,10,27,12.40
2011,07,02,10,28,12.30
2011,07,02,10,29,12.30
2011,07,02,10,30,12.40
2011,07,02,10,31,12.40
2011,07,02,10,32,12.40
2011,07,02,10,33,12.50
2011,07,02,10,34,12.60
2011,07,02,10,35,12.60
2011,07,02,10,36,12.70
2011,07,02,10,37,12.60
2011,07,02,10,38,12.70
2011,07,02,10,39,12.70
2011,07,02,10,40,12.60
2011,07,02,10,41,12.50
2011,07,02,10,42,12.50
2011,07,02,10,43,12.50
2011,07,02,10,44,12.50
2011,07,02,10,45,12.50
2011,07,02,10,46,12.60
2011,07,02,10,47,12.60
2011,07,02,10,48,12.70
2011,07,02,10,49,12.80
2011,07,02,10,50,12.80
2011,07,02,10,51,13.00
2011,07,02,10,52,13.00
2011,07,02,10,53,13.00
2011,07,02,10,54,12.90
2011,07,02,10,55,12.90
2011,07,02,10,56,13.00
2011,07,02,10,57,13.10
2011,07,02,10,58,13.10
2011,07,02,10,59,13.10
2011,07,02,11,00,13.10
2011,07,02,11,01,13.10
2011,07,02,11,02,13.20
2011,07,02,11,03,13.20
2011,07,02,11,04,13.20
2011,07,02,11,05,13.10
2011,07,02,11,06,13.10
2011,07,02,11,07,13.10
2011,07,02,11,08,13.00
2011,07,02,11,09,12.90
2011,07,02,11,10,13.00
2011,07,02,11,11,13.00
2011,07,02,11,12,12.90
2011,07,02,11,13,12.90
2011,07,02,11,14,12.90
2011,07,02,11,15,12.90
2011,07,02,11,16,13.00
2011,07,02,11,17,13.10
2011,07,02,11,18,13.10
2011,07,02,11,19,13.20
2011,07,02,11,20,13.20
2011,07,02,11,21,13.20
2011,07,02,11,22,13.30
2011,07,02,11,23,13.30
2011,07,02,11,24,13.40
2011,07,02,11,25,13.50
2011,07,02,11,26,13.50
2011,07,02,11,27,13.60
2011,07,02,11,28,13.70
2011,07,02,11,29,13.80
2011,07,02,11,30,13.80
2011,07,02,11,31,13.90
2011,07,02,11,32,13.90
2011,07,02,11,33,13.90
2011,07,02,11,34,13.80
2011,07,02,11,35,13.80
2011,07,02,11,36,13.90
2011,07,02,11,37,13.80
2011,07,02,11,38,13.80
2011,07,02,11,39,13.90
2011,07,02,11,40,14.00
2011,07,02,11,41,14.10
2011,07,02,11,42,14.20
2011,07,02,11,43,14.20
2011,07,02,11,44,14.30
2011,07,02,11,45,14.40
2011,07,02,11,46,14.50
2011,07,02,11,47,14.50
2011,07,02,11,48,14.60
2011,07,02,11,49,14.60
2011,07,02,11,50,14.70
2011,07,02,11,51,14.70
2011,07,02,11,52,14.70
2011,07,02,11,53,14.60
2011,07,02,11,54,14.60
2011,07,02,11,55,14.60
2011,07,02,11,56,14.50
2011,07,02,11,57,14.40
2011,07,02,11,58,14.40
2011,07,02,11,59,14.50
2011,07,02,12,00,14.50
2011,07,02,12,01,14.50
2011,07,02,12,02,14.50
2011,07,02,12,03,14.40
2011,07,02,12,04,14.40
2011,07,02,12,05,14.40
2011,07,02,12,06,14.40
2011,07,02,12,07,14.50
2011,07,02,12,08,14.40
2011,07,02,12,09,14.30
2011,07,02,12,10,14.20
2011,07,02,12,11,14.10
2011,07,02,12,12,14.00
2011,07,02,12,13,13.90
2011,07,02,12,14,13.80
2011,07,02,12,15,13.90
2011,07,02,12,16,14.00
2011,07,02,12,17,14.10
2011,07,02,12,18,14.20
2011,07,02,12,19,14.20
2011,07,02,12,20,14.20
2011,07,02,12,21,14.20
2011,07,02,12,22,14.10
2011,07,02,12,23,14.00
2011,07,02,12,24,14.00
2011,07,02,12,25,13.90
2011,07,02,12,26,14.00
2011,07,02,12,27,14.00
2011,07,02,12,28,14.00
2011,07,02,12,29,14.10
2011,07,02,12,30,14.10
2011,07,02,12,31,14.20
2011,07,02,12,32,14.20
2011,07,02,12,33,14.20
2011,07,02,12,34,14.20
2011,07,02,12,35,14.10
2011,07,02,12,36,14.00
2011,07,02,12,37,14.00
2011,07,02,12,38,14.00
2011,07,02,12,39,14.00
2011,07,02,12,40,14.00
2011,07,02,12,41,14.10
2011,07,02,12,42,14.10
2011,07,02,12,43,14.00
2011,07,02,12,44,13.80
2011,07,02,12,45,13.70
2011,07,02,12,46,13.70
2011,07,02,12,47,13.70
2011,07,02,12,48,13.60
2011,07,02,12,49,13.50
2011,07,02,12,50,13.50
2011,07,02,12,51,13.50
2011,07,02,12,52,13.50
2011,07,02,12,53,13.60
2011,07,02,12,54,13.50
2011,07,02,12,55,13.30
2011,07,02,12,56,13.20
2011,07,02,12,57,13.20
2011,07,02,12,58,13.20
2011,07,02,12,59,13.30
2011,07,02,13,00,13.40
2011,07,02,13,01,13.50
2011,07,02,13,02,13.60
2011,07,02,13,03,13.70
2011,07,02,13,04,13.90
2011,07,02,13,05,14.20
2011,07,02,13,06,14.30
2011,07,02,13,07,14.40
2011,07,02,13,08,14.60
2011,07,02,13,09,14.70
2011,07,02,13,10,14.80
2011,07,02,13,11,14.80
2011,07,02,13,12,14.80
2011,07,02,13,13,14.80
2011,07,02,13,14,14.80
2011,07,02,13,15,14.80
2011,07,02,13,16,14.80
2011,07,02,13,17,14.90
2011,07,02,13,18,15.00
2011,07,02,13,19,15.20
2011,07,02,13,20,15.40
2011,07,02,13,21,15.60
2011,07,02,13,22,15.70
2011,07,02,13,23,15.80
2011,07,02,13,24,15.80
2011,07,02,13,25,15.90
2011,07,02,13,26,16.00
2011,07,02,13,27,16.10
2011,07,02,13,28,16.10
2011,07,02,13,29,16.20
2011,07,02,13,30,16.30
2011,07,02,13,31,16.30
2011,07,02,13,32,16.40
2011,07,02,13,33,16.50
2011,07,02,13,34,16.70
2011,07,02,13,35,16.70
2011,07,02,13,36,16.70
2011,07,02,13,37,16.70
2011,07,02,13,38,16.70
2011,07,02,13,39,16.70
2011,07,02,13,40,16.80
2011,07,02,13,41,16.70
2011,07,02,13,42,16.70
2011,07,02,13,43,16.40
2011,07,02,13,44,16.00
2011,07,02,13,45,15.70
2011,07,02,13,46,15.50
2011,07,02,13,47,15.30
2011,07,02,13,48,15.20
2011,07,02,13,49,15.10
2011,07,02,13,50,15.00
2011,07,02,13,51,15.00
2011,07,02,13,52,14.80
2011,07,02,13,53,14.70
2011,07,02,13,54,14.60
2011,07,02,13,55,14.50
2011,07,02,13,56,14.40
2011,07,02,13,57,14.20
2011,07,02,13,58,14.20
2011,07,02,13,59,14.20
2011,07,02,14,00,14.20
2011,07,02,14,01,14.40
2011,07,02,14,02,14.60
2011,07,02,14,03,14.70
2011,07,02,14,04,14.90
2011,07,02,14,05,14.90
2011,07,02,14,06,15.00
2011,07,02,14,07,15.00
2011,07,02,14,08,14.90
2011,07,02,14,09,14.90
2011,07,02,14,10,15.00
2011,07,02,14,11,15.00
2011,07,02,14,12,15.10
2011,07,02,14,13,15.20
2011,07,02,14,14,15.20
2011,07,02,14,15,15.10
2011,07,02,14,16,15.10
2011,07,02,14,17,15.10
2011,07,02,14,18,15.20
2011,07,02,14,19,15.40
2011,07,02,14,20,15.50
2011,07,02,14,21,15.70
2011,07,02,14,22,15.80
2011,07,02,14,23,16.10
2011,07,02,14,24,16.30
2011,07,02,14,25,16.60
2011,07,02,14,26,16.90
2011,07,02,14,27,17.10
2011,07,02,14,28,17.30
2011,07,02,14,29,17.60
2011,07,02,14,30,17.90
2011,07,02,14,31,18.10
2011,07,02,14,32,18.40
2011,07,02,14,33,18.60
2011,07,02,14,34,18.90
2011,07,02,14,35,19.20
2011,07,02,14,36,19.40
2011,07,02,14,37,19.70
2011,07,02,14,38,19.80
2011,07,02,14,39,20.00
2011,07,02,14,40,20.10
2011,07,02,14,41,20.10
2011,07,02,14,42,20.20
2011,07,02,14,43,20.10
2011,07,02,14,44,20.10
2011,07,02,14,45,20.10
2011,07,02,14,46,20.10
2011,07,02,14,47,20.00
2011,07,02,14,48,20.00
2011,07,02,14,49,20.00
2011,07,02,14,50,20.10
2011,07,02,14,51,20.10
2011,07,02,14,52,20.10
2011,07,02,14,53,20.20
2011,07,02,14,54,20.20
2011,07,02,14,55,20.40
2011,07,02,14,56,20.50
2011,07,02,14,57,20.40
2011,07,02,14,58,20.40
2011,07,02,14,59,20.40
2011,07,02,15,00,20.40
2011,07,02,15,01,20.40
2011,07,02,15,02,20.30
2011,07,02,15,03,20.40
2011,07,02,15,04,20.40
2011,07,02,15,05,20.40
2011,07,02,15,06,20.30
2011,07,02,15,07,20.20
2011,07,02,15,08,20.20
2011,07,02,15,09,20.10
2011,07,02,15,10,20.00
2011,07,02,15,11,20.00
2011,07,02,15,12,20.10
2011,07,02,15,13,20.10
2011,07,02,15,14,20.20
2011,07,02,15,15,20.20
2011,07,02,15,16,20.20
2011,07,02,15,17,20.40
2011,07,02,15,18,20.40
2011,07,02,15,19,20.40
2011,07,02,15,20,20.40
2011,07,02,15,21,20.40
2011,07,02,15,22,20.50
2011,07,02,15,23,20.60
2011,07,02,15,24,20.60
2011,07,02,15,25,20.70
2011,07,02,15,26,20.60
2011,07,02,15,27,20.60
2011,07,02,15,28,20.50
2011,07,02,15,29,20.50
2011,07,02,15,30,20.40
2011,07,02,15,31,20.50
2011,07,02,15,32,20.50
2011,07,02,15,33,20.70
2011,07,02,15,34,20.70
2011,07,02,15,35,20.70
2011,07,02,15,36,20.70
2011,07,02,15,37,20.70
2011,07,02,15,38,20.80
2011,07,02,15,39,20.70
2011,07,02,15,40,20.60
2011,07,02,15,41,20.60
2011,07,02,15,42,20.60
2011,07,02,15,43,20.60
2011,07,02,15,44,20.70
2011,07,02,15,45,20.70
2011,07,02,15,46,20.70
2011,07,02,15,47,20.60
2011,07,02,15,48,20.60
2011,07,02,15,49,20.60
2011,07,02,15,50,20.60
2011,07,02,15,51,20.60
2011,07,02,15,52,20.50
2011,07,02,15,53,20.50
2011,07,02,15,54,20.50
2011,07,02,15,55,20.50
2011,07,02,15,56,20.50
2011,07,02,15,57,20.50
2011,07,02,15,58,20.50
2011,07,02,15,59,20.40
2011,07,02,16,00,20.30
2011,07,02,16,01,20.30
2011,07,02,16,02,20.30
2011,07,02,16,03,20.30
2011,07,02,16,04,20.40
2011,07,02,16,05,20.40
2011,07,02,16,06,20.50
2011,07,02,16,07,20.50
2011,07,02,16,08,20.30
2011,07,02,16,09,20.30
2011,07,02,16,10,20.30
2011,07,02,16,11,20.30
2011,07,02,16,12,20.20
2011,07,02,16,13,20.20
2011,07,02,16,14,20.10
2011,07,02,16,15,20.00
2011,07,02,16,16,19.90
2011,07,02,16,17,19.90
2011,07,02,16,18,19.80
2011,07,02,16,19,19.60
2011,07,02,16,20,19.50
2011,07,02,16,21,19.30
2011,07,02,16,22,19.30
2011,07,02,16,23,19.30
2011,07,02,16,24,19.40
2011,07,02,16,25,19.40
2011,07,02,16,26,19.30
2011,07,02,16,27,19.20
2011,07,02,16,28,19.10
2011,07,02,16,29,19.00
2011,07,02,16,30,18.90
2011,07,02,16,31,18.90
2011,07,02,16,32,19.00
2011,07,02,16,33,19.00
2011,07,02,16,34,18.90
2011,07,02,16,35,18.90
2011,07,02,16,36,19.00
2011,07,02,16,37,19.10
2011,07,02,16,38,19.10
2011,07,02,16,39,19.10
2011,07,02,16,40,19.00
2011,07,02,16,41,19.10
2011,07,02,16,42,19.10
2011,07,02,16,43,19.20
2011,07,02,16,44,19.30
2011,07,02,16,45,19.40
2011,07,02,16,46,19.40
2011,07,02,16,47,19.30
2011,07,02,16,48,19.20
2011,07,02,16,49,19.10
2011,07,02,16,50,19.00
2011,07,02,16,51,18.90
2011,07,02,16,52,18.90
2011,07,02,16,53,18.90
2011,07,02,16,54,19.00
2011,07,02,16,55,19.10
2011,07,02,16,56,19.00
2011,07,02,16,57,18.90
2011,07,02,16,58,18.90
2011,07,02,16,59,18.80
2011,07,02,17,00,18.70
2011,07,02,17,01,18.60
2011,07,02,17,02,18.50
2011,07,02,17,03,18.50
2011,07,02,17,04,18.50
2011,07,02,17,05,18.40
2011,07,02,17,06,18.40
2011,07,02,17,07,18.50
2011,07,02,17,08,18.60
2011,07,02,17,09,18.60
2011,07,02,17,10,18.60
2011,07,02,17,11,18.60
2011,07,02,17,12,18.60
2011,07,02,17,13,18.60
2011,07,02,17,14,18.50
2011,07,02,17,15,18.50
2011,07,02,17,16,18.50
2011,07,02,17,17,18.40
2011,07,02,17,18,18.40
2011,07,02,17,19,18.40
2011,07,02,17,20,18.20
2011,07,02,17,21,18.20
2011,07,02,17,22,18.20
2011,07,02,17,23,18.20
2011,07,02,17,24,18.20
2011,07,02,17,25,18.10
2011,07,02,17,26,18.20
2011,07,02,17,27,18.10
2011,07,02,17,28,18.10
2011,07,02,17,29,18.10
2011,07,02,17,30,18.10
2011,07,02,17,31,18.00
2011,07,02,17,32,17.90
2011,07,02,17,33,17.90
2011,07,02,17,34,18.00