Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,11.90
2014,05,24,00,01,11.90
2014,05,24,00,02,11.90
2014,05,24,00,03,11.90
2014,05,24,00,04,11.90
2014,05,24,00,05,11.90
2014,05,24,00,06,11.90
2014,05,24,00,07,11.90
2014,05,24,00,08,11.90
2014,05,24,00,09,11.90
2014,05,24,00,10,11.90
2014,05,24,00,11,11.90
2014,05,24,00,12,11.90
2014,05,24,00,13,11.90
2014,05,24,00,14,11.90
2014,05,24,00,15,11.90
2014,05,24,00,16,11.90
2014,05,24,00,17,11.90
2014,05,24,00,18,11.90
2014,05,24,00,19,11.80
2014,05,24,00,20,11.80
2014,05,24,00,21,11.80
2014,05,24,00,22,11.80
2014,05,24,00,23,11.80
2014,05,24,00,24,11.80
2014,05,24,00,25,11.80
2014,05,24,00,26,11.80
2014,05,24,00,27,11.80
2014,05,24,00,28,11.80
2014,05,24,00,29,11.70
2014,05,24,00,30,11.70
2014,05,24,00,31,11.70
2014,05,24,00,32,11.70
2014,05,24,00,33,11.70
2014,05,24,00,34,11.70
2014,05,24,00,35,11.70
2014,05,24,00,36,11.70
2014,05,24,00,37,11.70
2014,05,24,00,38,11.70
2014,05,24,00,39,11.70
2014,05,24,00,40,11.70
2014,05,24,00,41,11.70
2014,05,24,00,42,11.70
2014,05,24,00,43,11.70
2014,05,24,00,44,11.70
2014,05,24,00,45,11.70
2014,05,24,00,46,11.70
2014,05,24,00,47,11.70
2014,05,24,00,48,11.70
2014,05,24,00,49,11.70
2014,05,24,00,50,11.70
2014,05,24,00,51,11.70
2014,05,24,00,52,11.70
2014,05,24,00,53,11.60
2014,05,24,00,54,11.60
2014,05,24,00,55,11.60
2014,05,24,00,56,11.60
2014,05,24,00,57,11.70
2014,05,24,00,58,11.70
2014,05,24,00,59,11.70
2014,05,24,01,00,11.60
2014,05,24,01,01,11.60
2014,05,24,01,02,11.60
2014,05,24,01,03,11.60
2014,05,24,01,04,11.60
2014,05,24,01,05,11.60
2014,05,24,01,06,11.60
2014,05,24,01,07,11.60
2014,05,24,01,08,11.60
2014,05,24,01,09,11.60
2014,05,24,01,10,11.60
2014,05,24,01,11,11.60
2014,05,24,01,12,11.60
2014,05,24,01,13,11.60
2014,05,24,01,14,11.60
2014,05,24,01,15,11.60
2014,05,24,01,16,11.60
2014,05,24,01,17,11.60
2014,05,24,01,18,11.60
2014,05,24,01,19,11.70
2014,05,24,01,20,11.70
2014,05,24,01,21,11.70
2014,05,24,01,22,11.70
2014,05,24,01,23,11.60
2014,05,24,01,24,11.70
2014,05,24,01,25,11.70
2014,05,24,01,26,11.70
2014,05,24,01,27,11.70
2014,05,24,01,28,11.70
2014,05,24,01,29,11.70
2014,05,24,01,30,11.70
2014,05,24,01,31,11.70
2014,05,24,01,32,11.70
2014,05,24,01,33,11.70
2014,05,24,01,34,11.70
2014,05,24,01,35,11.70
2014,05,24,01,36,11.70
2014,05,24,01,37,11.70
2014,05,24,01,38,11.70
2014,05,24,01,39,11.70
2014,05,24,01,40,11.70
2014,05,24,01,41,11.70
2014,05,24,01,42,11.70
2014,05,24,01,43,11.70
2014,05,24,01,44,11.70
2014,05,24,01,45,11.70
2014,05,24,01,46,11.70
2014,05,24,01,47,11.70
2014,05,24,01,48,11.70
2014,05,24,01,49,11.70
2014,05,24,01,50,11.60
2014,05,24,01,51,11.70
2014,05,24,01,52,11.70
2014,05,24,01,53,11.70
2014,05,24,01,54,11.70
2014,05,24,01,55,11.70
2014,05,24,01,56,11.70
2014,05,24,01,57,11.70
2014,05,24,01,58,11.70
2014,05,24,01,59,11.60
2014,05,24,02,00,11.60
2014,05,24,02,01,11.60
2014,05,24,02,02,11.60
2014,05,24,02,03,11.60
2014,05,24,02,04,11.60
2014,05,24,02,05,11.60
2014,05,24,02,06,11.60
2014,05,24,02,07,11.60
2014,05,24,02,08,11.60
2014,05,24,02,09,11.60
2014,05,24,02,10,11.60
2014,05,24,02,11,11.60
2014,05,24,02,12,11.60
2014,05,24,02,13,11.60
2014,05,24,02,14,11.60
2014,05,24,02,15,11.60
2014,05,24,02,16,11.60
2014,05,24,02,17,11.50
2014,05,24,02,18,11.50
2014,05,24,02,19,11.50
2014,05,24,02,20,11.50
2014,05,24,02,21,11.50
2014,05,24,02,22,11.50
2014,05,24,02,23,11.50
2014,05,24,02,24,11.50
2014,05,24,02,25,11.60
2014,05,24,02,26,11.60
2014,05,24,02,27,11.60
2014,05,24,02,28,11.60
2014,05,24,02,29,11.60
2014,05,24,02,30,11.60
2014,05,24,02,31,11.60
2014,05,24,02,32,11.60
2014,05,24,02,33,11.60
2014,05,24,02,34,11.60
2014,05,24,02,35,11.60
2014,05,24,02,36,11.50
2014,05,24,02,37,11.60
2014,05,24,02,38,11.50
2014,05,24,02,39,11.50
2014,05,24,02,40,11.50
2014,05,24,02,41,11.50
2014,05,24,02,42,11.50
2014,05,24,02,43,11.50
2014,05,24,02,44,11.50
2014,05,24,02,45,11.50
2014,05,24,02,46,11.50
2014,05,24,02,47,11.50
2014,05,24,02,48,11.60
2014,05,24,02,49,11.60
2014,05,24,02,50,11.60
2014,05,24,02,51,11.60
2014,05,24,02,52,11.60
2014,05,24,02,53,11.60
2014,05,24,02,54,11.60
2014,05,24,02,55,11.60
2014,05,24,02,56,11.60
2014,05,24,02,57,11.50
2014,05,24,02,58,11.50
2014,05,24,02,59,11.50
2014,05,24,03,00,11.50
2014,05,24,03,01,11.50
2014,05,24,03,02,11.50
2014,05,24,03,03,11.50
2014,05,24,03,04,11.50
2014,05,24,03,05,11.40
2014,05,24,03,06,11.40
2014,05,24,03,07,11.40
2014,05,24,03,08,11.40
2014,05,24,03,09,11.40
2014,05,24,03,10,11.40
2014,05,24,03,11,11.40
2014,05,24,03,12,11.40
2014,05,24,03,13,11.40
2014,05,24,03,14,11.40
2014,05,24,03,15,11.40
2014,05,24,03,16,11.40
2014,05,24,03,17,11.40
2014,05,24,03,18,11.40
2014,05,24,03,19,11.40
2014,05,24,03,20,11.30
2014,05,24,03,21,11.30
2014,05,24,03,22,11.30
2014,05,24,03,23,11.30
2014,05,24,03,24,11.30
2014,05,24,03,25,11.30
2014,05,24,03,26,11.30
2014,05,24,03,27,11.30
2014,05,24,03,28,11.30
2014,05,24,03,29,11.30
2014,05,24,03,30,11.30
2014,05,24,03,31,11.30
2014,05,24,03,32,11.30
2014,05,24,03,33,11.30
2014,05,24,03,34,11.30
2014,05,24,03,35,11.30
2014,05,24,03,36,11.30
2014,05,24,03,37,11.30
2014,05,24,03,38,11.20
2014,05,24,03,39,11.20
2014,05,24,03,40,11.20
2014,05,24,03,41,11.20
2014,05,24,03,42,11.20
2014,05,24,03,43,11.20
2014,05,24,03,44,11.20
2014,05,24,03,45,11.20
2014,05,24,03,46,11.20
2014,05,24,03,47,11.20
2014,05,24,03,48,11.20
2014,05,24,03,49,11.20
2014,05,24,03,50,11.20
2014,05,24,03,51,11.20
2014,05,24,03,52,11.20
2014,05,24,03,53,11.20
2014,05,24,03,54,11.20
2014,05,24,03,55,11.20
2014,05,24,03,56,11.20
2014,05,24,03,57,11.20
2014,05,24,03,58,11.20
2014,05,24,03,59,11.20
2014,05,24,04,00,11.20
2014,05,24,04,01,11.20
2014,05,24,04,02,11.20
2014,05,24,04,03,11.20
2014,05,24,04,04,11.20
2014,05,24,04,05,11.20
2014,05,24,04,06,11.20
2014,05,24,04,07,11.20
2014,05,24,04,08,11.20
2014,05,24,04,09,11.20
2014,05,24,04,10,11.20
2014,05,24,04,11,11.20
2014,05,24,04,12,11.20
2014,05,24,04,13,11.20
2014,05,24,04,14,11.20
2014,05,24,04,15,11.20
2014,05,24,04,16,11.20
2014,05,24,04,17,11.20
2014,05,24,04,18,11.20
2014,05,24,04,19,11.20
2014,05,24,04,20,11.20
2014,05,24,04,21,11.20
2014,05,24,04,22,11.20
2014,05,24,04,23,11.20
2014,05,24,04,24,11.20
2014,05,24,04,25,11.20
2014,05,24,04,26,11.10
2014,05,24,04,27,11.20
2014,05,24,04,28,11.20
2014,05,24,04,29,11.20
2014,05,24,04,30,11.20
2014,05,24,04,31,11.10
2014,05,24,04,32,11.10
2014,05,24,04,33,11.10
2014,05,24,04,34,11.10
2014,05,24,04,35,11.10
2014,05,24,04,36,11.10
2014,05,24,04,37,11.10
2014,05,24,04,38,11.10
2014,05,24,04,39,11.00
2014,05,24,04,40,11.00
2014,05,24,04,41,11.00
2014,05,24,04,42,11.00
2014,05,24,04,43,11.00
2014,05,24,04,44,11.00
2014,05,24,04,45,11.00
2014,05,24,04,46,11.00
2014,05,24,04,47,10.90
2014,05,24,04,48,10.90
2014,05,24,04,49,10.90
2014,05,24,04,50,10.90
2014,05,24,04,51,10.90
2014,05,24,04,52,10.90
2014,05,24,04,53,10.90
2014,05,24,04,54,10.90
2014,05,24,04,55,10.90
2014,05,24,04,56,10.90
2014,05,24,04,57,10.90
2014,05,24,04,58,10.90
2014,05,24,04,59,10.90
2014,05,24,05,00,10.90
2014,05,24,05,01,10.90
2014,05,24,05,02,10.90
2014,05,24,05,03,10.90
2014,05,24,05,04,10.80
2014,05,24,05,05,10.80
2014,05,24,05,06,10.80
2014,05,24,05,07,10.80
2014,05,24,05,08,10.80
2014,05,24,05,09,10.90
2014,05,24,05,10,10.90
2014,05,24,05,11,10.90
2014,05,24,05,12,10.90
2014,05,24,05,13,10.90
2014,05,24,05,14,10.90
2014,05,24,05,15,10.90
2014,05,24,05,16,10.90
2014,05,24,05,17,10.90
2014,05,24,05,18,10.90
2014,05,24,05,19,10.90
2014,05,24,05,20,10.90
2014,05,24,05,21,10.90
2014,05,24,05,22,10.90
2014,05,24,05,23,10.90
2014,05,24,05,24,10.90
2014,05,24,05,25,10.90
2014,05,24,05,26,10.90
2014,05,24,05,27,10.90
2014,05,24,05,28,10.90
2014,05,24,05,29,10.90
2014,05,24,05,30,10.90
2014,05,24,05,31,10.90
2014,05,24,05,32,10.90
2014,05,24,05,33,10.90
2014,05,24,05,34,10.90
2014,05,24,05,35,10.90
2014,05,24,05,36,10.90
2014,05,24,05,37,10.90
2014,05,24,05,38,11.00
2014,05,24,05,39,10.90
2014,05,24,05,40,10.90
2014,05,24,05,41,10.90
2014,05,24,05,42,10.90
2014,05,24,05,43,10.90
2014,05,24,05,44,10.90
2014,05,24,05,45,10.90
2014,05,24,05,46,10.90
2014,05,24,05,47,10.90
2014,05,24,05,48,10.90
2014,05,24,05,49,10.90
2014,05,24,05,50,10.90
2014,05,24,05,51,10.90
2014,05,24,05,52,10.80
2014,05,24,05,53,10.80
2014,05,24,05,54,10.80
2014,05,24,05,55,10.80
2014,05,24,05,56,10.80
2014,05,24,05,57,10.90
2014,05,24,05,58,10.80
2014,05,24,05,59,10.80
2014,05,24,06,00,10.80
2014,05,24,06,01,10.90
2014,05,24,06,02,10.90
2014,05,24,06,03,10.90
2014,05,24,06,04,10.90
2014,05,24,06,05,10.90
2014,05,24,06,06,10.90
2014,05,24,06,07,10.90
2014,05,24,06,08,10.90
2014,05,24,06,09,10.90
2014,05,24,06,10,10.90
2014,05,24,06,11,10.90
2014,05,24,06,12,11.00
2014,05,24,06,13,11.00
2014,05,24,06,14,11.00
2014,05,24,06,15,11.00
2014,05,24,06,16,11.00
2014,05,24,06,17,11.00
2014,05,24,06,18,11.00
2014,05,24,06,19,11.00
2014,05,24,06,20,11.00
2014,05,24,06,21,11.00
2014,05,24,06,22,11.00
2014,05,24,06,23,11.00
2014,05,24,06,24,11.00
2014,05,24,06,25,11.00
2014,05,24,06,26,11.10
2014,05,24,06,27,11.10
2014,05,24,06,28,11.10
2014,05,24,06,29,11.10
2014,05,24,06,30,11.10
2014,05,24,06,31,11.10
2014,05,24,06,32,11.10
2014,05,24,06,33,11.20
2014,05,24,06,34,11.20
2014,05,24,06,35,11.20
2014,05,24,06,36,11.20
2014,05,24,06,37,11.30
2014,05,24,06,38,11.30
2014,05,24,06,39,11.30
2014,05,24,06,40,11.30
2014,05,24,06,41,11.40
2014,05,24,06,42,11.40
2014,05,24,06,43,11.40
2014,05,24,06,44,11.50
2014,05,24,06,45,11.50
2014,05,24,06,46,11.50
2014,05,24,06,47,11.60
2014,05,24,06,48,11.60
2014,05,24,06,49,11.60
2014,05,24,06,50,11.60
2014,05,24,06,51,11.60
2014,05,24,06,52,11.70
2014,05,24,06,53,11.70
2014,05,24,06,54,11.70
2014,05,24,06,55,11.70
2014,05,24,06,56,11.70
2014,05,24,06,57,11.70
2014,05,24,06,58,11.70
2014,05,24,06,59,11.70
2014,05,24,07,00,11.80
2014,05,24,07,01,11.80
2014,05,24,07,02,11.80
2014,05,24,07,03,11.80
2014,05,24,07,04,11.90
2014,05,24,07,05,11.90
2014,05,24,07,06,11.90
2014,05,24,07,07,11.90
2014,05,24,07,08,11.90
2014,05,24,07,09,12.00
2014,05,24,07,10,12.00
2014,05,24,07,11,12.10
2014,05,24,07,12,12.10
2014,05,24,07,13,12.10
2014,05,24,07,14,12.20
2014,05,24,07,15,12.20
2014,05,24,07,16,12.20
2014,05,24,07,17,12.20
2014,05,24,07,18,12.30
2014,05,24,07,19,12.30
2014,05,24,07,20,12.30
2014,05,24,07,21,12.30
2014,05,24,07,22,12.30
2014,05,24,07,23,12.40
2014,05,24,07,24,12.40
2014,05,24,07,25,12.40
2014,05,24,07,26,12.40
2014,05,24,07,27,12.40
2014,05,24,07,28,12.50
2014,05,24,07,29,12.50
2014,05,24,07,30,12.50
2014,05,24,07,31,12.50
2014,05,24,07,32,12.60
2014,05,24,07,33,12.60
2014,05,24,07,34,12.60
2014,05,24,07,35,12.70
2014,05,24,07,36,12.70
2014,05,24,07,37,12.70
2014,05,24,07,38,12.70
2014,05,24,07,39,12.70
2014,05,24,07,40,12.70
2014,05,24,07,41,12.70
2014,05,24,07,42,12.70
2014,05,24,07,43,12.70
2014,05,24,07,44,12.70
2014,05,24,07,45,12.70
2014,05,24,07,46,12.70
2014,05,24,07,47,12.70
2014,05,24,07,48,12.70
2014,05,24,07,49,12.80
2014,05,24,07,50,12.80
2014,05,24,07,51,12.80
2014,05,24,07,52,12.80
2014,05,24,07,53,12.80
2014,05,24,07,54,12.90
2014,05,24,07,55,12.90
2014,05,24,07,56,13.00
2014,05,24,07,57,13.00
2014,05,24,07,58,13.00
2014,05,24,07,59,13.10
2014,05,24,08,00,13.10
2014,05,24,08,01,13.10
2014,05,24,08,02,13.10
2014,05,24,08,03,13.10
2014,05,24,08,04,13.10
2014,05,24,08,05,13.10
2014,05,24,08,06,13.10
2014,05,24,08,07,13.20
2014,05,24,08,08,13.20
2014,05,24,08,09,13.20
2014,05,24,08,10,13.20
2014,05,24,08,11,13.20
2014,05,24,08,12,13.30
2014,05,24,08,13,13.30
2014,05,24,08,14,13.30
2014,05,24,08,15,13.30
2014,05,24,08,16,13.40
2014,05,24,08,17,13.40
2014,05,24,08,18,13.40
2014,05,24,08,19,13.50
2014,05,24,08,20,13.50
2014,05,24,08,21,13.50
2014,05,24,08,22,13.50
2014,05,24,08,23,13.40
2014,05,24,08,24,13.40
2014,05,24,08,25,13.40
2014,05,24,08,26,13.40
2014,05,24,08,27,13.40
2014,05,24,08,28,13.50
2014,05,24,08,29,13.50
2014,05,24,08,30,13.50
2014,05,24,08,31,13.60
2014,05,24,08,32,13.60
2014,05,24,08,33,13.60
2014,05,24,08,34,13.70
2014,05,24,08,35,13.70
2014,05,24,08,36,13.70
2014,05,24,08,37,13.70
2014,05,24,08,38,13.70
2014,05,24,08,39,13.70
2014,05,24,08,40,13.70
2014,05,24,08,41,13.70
2014,05,24,08,42,13.70
2014,05,24,08,43,13.80
2014,05,24,08,44,13.80
2014,05,24,08,45,13.80
2014,05,24,08,46,13.90
2014,05,24,08,47,13.90
2014,05,24,08,48,13.90
2014,05,24,08,49,14.00
2014,05,24,08,50,14.00
2014,05,24,08,51,14.00
2014,05,24,08,52,14.00
2014,05,24,08,53,13.90
2014,05,24,08,54,13.90
2014,05,24,08,55,13.90
2014,05,24,08,56,13.90
2014,05,24,08,57,13.90
2014,05,24,08,58,13.90
2014,05,24,08,59,14.00
2014,05,24,09,00,14.00
2014,05,24,09,01,14.00
2014,05,24,09,02,14.00
2014,05,24,09,03,14.00
2014,05,24,09,04,14.00
2014,05,24,09,05,14.10
2014,05,24,09,06,14.10
2014,05,24,09,07,14.10
2014,05,24,09,08,14.10
2014,05,24,09,09,14.10
2014,05,24,09,10,14.10
2014,05,24,09,11,14.10
2014,05,24,09,12,14.20
2014,05,24,09,13,14.20
2014,05,24,09,14,14.30
2014,05,24,09,15,14.30
2014,05,24,09,16,14.40
2014,05,24,09,17,14.40
2014,05,24,09,18,14.40
2014,05,24,09,19,14.40
2014,05,24,09,20,14.50
2014,05,24,09,21,14.60
2014,05,24,09,22,14.70
2014,05,24,09,23,14.70
2014,05,24,09,24,14.70
2014,05,24,09,25,14.80
2014,05,24,09,26,14.80
2014,05,24,09,27,14.90
2014,05,24,09,28,14.90
2014,05,24,09,29,14.90
2014,05,24,09,30,14.90
2014,05,24,09,31,14.90
2014,05,24,09,32,14.90
2014,05,24,09,33,14.90
2014,05,24,09,34,15.00
2014,05,24,09,35,15.00
2014,05,24,09,36,15.10
2014,05,24,09,37,15.00
2014,05,24,09,38,15.00
2014,05,24,09,39,15.00
2014,05,24,09,40,15.00
2014,05,24,09,41,15.10
2014,05,24,09,42,15.10
2014,05,24,09,43,15.10
2014,05,24,09,44,15.10
2014,05,24,09,45,15.10
2014,05,24,09,46,15.20
2014,05,24,09,47,15.20
2014,05,24,09,48,15.20
2014,05,24,09,49,15.20
2014,05,24,09,50,15.20
2014,05,24,09,51,15.20
2014,05,24,09,52,15.20
2014,05,24,09,53,15.20
2014,05,24,09,54,15.20
2014,05,24,09,55,15.20
2014,05,24,09,56,15.30
2014,05,24,09,57,15.40
2014,05,24,09,58,15.40
2014,05,24,09,59,15.50
2014,05,24,10,00,15.60
2014,05,24,10,01,15.60
2014,05,24,10,02,15.60
2014,05,24,10,03,15.60
2014,05,24,10,04,15.60
2014,05,24,10,05,15.70
2014,05,24,10,06,15.70
2014,05,24,10,07,15.80
2014,05,24,10,08,15.90
2014,05,24,10,09,15.90
2014,05,24,10,10,16.00
2014,05,24,10,11,16.00
2014,05,24,10,12,16.00
2014,05,24,10,13,16.00
2014,05,24,10,14,15.90
2014,05,24,10,15,15.80
2014,05,24,10,16,15.60
2014,05,24,10,17,15.40
2014,05,24,10,18,15.30
2014,05,24,10,19,15.30
2014,05,24,10,20,15.30
2014,05,24,10,21,15.40
2014,05,24,10,22,15.40
2014,05,24,10,23,15.40
2014,05,24,10,24,15.40
2014,05,24,10,25,15.40
2014,05,24,10,26,15.50
2014,05,24,10,27,15.50
2014,05,24,10,28,15.40
2014,05,24,10,29,15.40
2014,05,24,10,30,15.40
2014,05,24,10,31,15.30
2014,05,24,10,32,15.30
2014,05,24,10,33,15.40
2014,05,24,10,34,15.40
2014,05,24,10,35,15.40
2014,05,24,10,36,15.40
2014,05,24,10,37,15.40
2014,05,24,10,38,15.40
2014,05,24,10,39,15.40
2014,05,24,10,40,15.40
2014,05,24,10,41,15.30
2014,05,24,10,42,15.30
2014,05,24,10,43,15.20
2014,05,24,10,44,15.10
2014,05,24,10,45,15.10
2014,05,24,10,46,15.10
2014,05,24,10,47,15.00
2014,05,24,10,48,15.10
2014,05,24,10,49,15.10
2014,05,24,10,50,15.10
2014,05,24,10,51,15.20
2014,05,24,10,52,15.30
2014,05,24,10,53,15.30
2014,05,24,10,54,15.40
2014,05,24,10,55,15.50
2014,05,24,10,56,15.50
2014,05,24,10,57,15.40
2014,05,24,10,58,15.30
2014,05,24,10,59,15.30
2014,05,24,11,00,15.30
2014,05,24,11,01,15.20
2014,05,24,11,02,15.10
2014,05,24,11,03,15.20
2014,05,24,11,04,15.10
2014,05,24,11,05,15.10
2014,05,24,11,06,15.10
2014,05,24,11,07,15.10
2014,05,24,11,08,15.10
2014,05,24,11,09,15.10
2014,05,24,11,10,15.10
2014,05,24,11,11,15.10
2014,05,24,11,12,15.20
2014,05,24,11,13,15.20
2014,05,24,11,14,15.20
2014,05,24,11,15,15.20
2014,05,24,11,16,15.20
2014,05,24,11,17,15.20
2014,05,24,11,18,15.20
2014,05,24,11,19,15.20
2014,05,24,11,20,15.30
2014,05,24,11,21,15.30
2014,05,24,11,22,15.30
2014,05,24,11,23,15.40
2014,05,24,11,24,15.40
2014,05,24,11,25,15.40
2014,05,24,11,26,15.50
2014,05,24,11,27,15.50
2014,05,24,11,28,15.60
2014,05,24,11,29,15.60
2014,05,24,11,30,15.60
2014,05,24,11,31,15.70
2014,05,24,11,32,15.80
2014,05,24,11,33,15.90
2014,05,24,11,34,16.00
2014,05,24,11,35,16.00
2014,05,24,11,36,15.90
2014,05,24,11,37,16.00
2014,05,24,11,38,16.00
2014,05,24,11,39,16.10
2014,05,24,11,40,16.20
2014,05,24,11,41,16.20
2014,05,24,11,42,16.20
2014,05,24,11,43,16.30
2014,05,24,11,44,16.30
2014,05,24,11,45,16.30
2014,05,24,11,46,16.30
2014,05,24,11,47,16.30
2014,05,24,11,48,16.20
2014,05,24,11,49,16.10
2014,05,24,11,50,16.10
2014,05,24,11,51,16.10
2014,05,24,11,52,16.10
2014,05,24,11,53,16.10
2014,05,24,11,54,16.10
2014,05,24,11,55,16.10
2014,05,24,11,56,16.10
2014,05,24,11,57,16.10
2014,05,24,11,58,16.10
2014,05,24,11,59,16.10
2014,05,24,12,00,16.10
2014,05,24,12,01,16.10
2014,05,24,12,02,16.10
2014,05,24,12,03,16.10
2014,05,24,12,04,16.10
2014,05,24,12,05,16.10
2014,05,24,12,06,16.10
2014,05,24,12,07,16.00
2014,05,24,12,08,16.00
2014,05,24,12,09,16.00
2014,05,24,12,10,16.00
2014,05,24,12,11,15.90
2014,05,24,12,12,15.80
2014,05,24,12,13,15.90
2014,05,24,12,14,15.90
2014,05,24,12,15,16.00
2014,05,24,12,16,16.10
2014,05,24,12,17,16.10
2014,05,24,12,18,16.10
2014,05,24,12,19,16.20
2014,05,24,12,20,16.30
2014,05,24,12,21,16.30
2014,05,24,12,22,16.30
2014,05,24,12,23,16.30
2014,05,24,12,24,16.20
2014,05,24,12,25,16.20
2014,05,24,12,26,16.10
2014,05,24,12,27,16.10
2014,05,24,12,28,16.10
2014,05,24,12,29,16.00
2014,05,24,12,30,15.90
2014,05,24,12,31,15.80
2014,05,24,12,32,15.70
2014,05,24,12,33,15.70
2014,05,24,12,34,15.70
2014,05,24,12,35,15.70
2014,05,24,12,36,15.70
2014,05,24,12,37,15.70
2014,05,24,12,38,15.70
2014,05,24,12,39,15.60
2014,05,24,12,40,15.60
2014,05,24,12,41,15.50
2014,05,24,12,42,15.50
2014,05,24,12,43,15.50
2014,05,24,12,44,15.50
2014,05,24,12,45,15.50
2014,05,24,12,46,15.50
2014,05,24,12,47,15.50
2014,05,24,12,48,15.50
2014,05,24,12,49,15.40
2014,05,24,12,50,15.30
2014,05,24,12,51,15.20
2014,05,24,12,52,15.20
2014,05,24,12,53,15.20
2014,05,24,12,54,15.20
2014,05,24,12,55,15.20
2014,05,24,12,56,15.20
2014,05,24,12,57,15.20
2014,05,24,12,58,15.20
2014,05,24,12,59,15.20
2014,05,24,13,00,15.20
2014,05,24,13,01,15.20
2014,05,24,13,02,15.20
2014,05,24,13,03,15.20
2014,05,24,13,04,15.30
2014,05,24,13,05,15.30
2014,05,24,13,06,15.30
2014,05,24,13,07,15.30
2014,05,24,13,08,15.30
2014,05,24,13,09,15.30
2014,05,24,13,10,15.40
2014,05,24,13,11,15.40
2014,05,24,13,12,15.50
2014,05,24,13,13,15.50
2014,05,24,13,14,15.50
2014,05,24,13,15,15.60
2014,05,24,13,16,15.60
2014,05,24,13,17,15.60
2014,05,24,13,18,15.60
2014,05,24,13,19,15.60
2014,05,24,13,20,15.60
2014,05,24,13,21,15.60
2014,05,24,13,22,15.60
2014,05,24,13,23,15.60
2014,05,24,13,24,15.70
2014,05,24,13,25,15.70
2014,05,24,13,26,15.70
2014,05,24,13,27,15.70
2014,05,24,13,28,15.70
2014,05,24,13,29,15.70
2014,05,24,13,30,15.70
2014,05,24,13,31,15.70
2014,05,24,13,32,15.70
2014,05,24,13,33,15.70
2014,05,24,13,34,15.70
2014,05,24,13,35,15.70
2014,05,24,13,36,15.70
2014,05,24,13,37,15.70
2014,05,24,13,38,15.70
2014,05,24,13,39,15.70
2014,05,24,13,40,15.70
2014,05,24,13,41,15.70
2014,05,24,13,42,15.60
2014,05,24,13,43,15.60
2014,05,24,13,44,15.60
2014,05,24,13,45,15.60
2014,05,24,13,46,15.60
2014,05,24,13,47,15.60
2014,05,24,13,48,15.60
2014,05,24,13,49,15.50
2014,05,24,13,50,15.50
2014,05,24,13,51,15.50
2014,05,24,13,52,15.50
2014,05,24,13,53,15.50
2014,05,24,13,54,15.40
2014,05,24,13,55,15.40
2014,05,24,13,56,15.40
2014,05,24,13,57,15.40
2014,05,24,13,58,15.40
2014,05,24,13,59,15.30
2014,05,24,14,00,15.30
2014,05,24,14,01,15.30
2014,05,24,14,02,15.30
2014,05,24,14,03,15.30
2014,05,24,14,04,15.30
2014,05,24,14,05,15.30
2014,05,24,14,06,15.30
2014,05,24,14,07,15.30
2014,05,24,14,08,15.30
2014,05,24,14,09,15.30
2014,05,24,14,10,15.30
2014,05,24,14,11,15.30
2014,05,24,14,12,15.30
2014,05,24,14,13,15.30
2014,05,24,14,14,15.30
2014,05,24,14,15,15.40
2014,05,24,14,16,15.40
2014,05,24,14,17,15.40
2014,05,24,14,18,15.40
2014,05,24,14,19,15.40
2014,05,24,14,20,15.40
2014,05,24,14,21,15.40
2014,05,24,14,22,15.40
2014,05,24,14,23,15.40
2014,05,24,14,24,15.40
2014,05,24,14,25,15.50
2014,05,24,14,26,15.50
2014,05,24,14,27,15.50
2014,05,24,14,28,15.60
2014,05,24,14,29,15.60
2014,05,24,14,30,15.60
2014,05,24,14,31,15.60
2014,05,24,14,32,15.60
2014,05,24,14,33,15.60
2014,05,24,14,34,15.60
2014,05,24,14,35,15.60
2014,05,24,14,36,15.70
2014,05,24,14,37,15.70
2014,05,24,14,38,15.80
2014,05,24,14,39,15.80
2014,05,24,14,40,15.80
2014,05,24,14,41,15.90
2014,05,24,14,42,15.90
2014,05,24,14,43,15.90
2014,05,24,14,44,15.80
2014,05,24,14,45,15.80
2014,05,24,14,46,15.90
2014,05,24,14,47,15.90
2014,05,24,14,48,15.90
2014,05,24,14,49,15.80
2014,05,24,14,50,15.70
2014,05,24,14,51,15.70
2014,05,24,14,52,15.70
2014,05,24,14,53,15.70
2014,05,24,14,54,15.80
2014,05,24,14,55,15.90
2014,05,24,14,56,16.00
2014,05,24,14,57,16.10
2014,05,24,14,58,16.20
2014,05,24,14,59,16.30
2014,05,24,15,00,16.40
2014,05,24,15,01,16.50
2014,05,24,15,02,16.50
2014,05,24,15,03,16.50
2014,05,24,15,04,16.40
2014,05,24,15,05,16.50
2014,05,24,15,06,16.50
2014,05,24,15,07,16.70
2014,05,24,15,08,16.70
2014,05,24,15,09,16.70
2014,05,24,15,10,16.60
2014,05,24,15,11,16.60
2014,05,24,15,12,16.60
2014,05,24,15,13,16.60
2014,05,24,15,14,16.70
2014,05,24,15,15,16.70
2014,05,24,15,16,16.70
2014,05,24,15,17,16.70
2014,05,24,15,18,16.70
2014,05,24,15,19,16.70
2014,05,24,15,20,16.70
2014,05,24,15,21,16.60
2014,05,24,15,22,16.50
2014,05,24,15,23,16.40
2014,05,24,15,24,16.30
2014,05,24,15,25,16.30
2014,05,24,15,26,16.30
2014,05,24,15,27,16.30
2014,05,24,15,28,16.40
2014,05,24,15,29,16.40
2014,05,24,15,30,16.50
2014,05,24,15,31,16.50
2014,05,24,15,32,16.50
2014,05,24,15,33,16.60
2014,05,24,15,34,16.60
2014,05,24,15,35,16.50
2014,05,24,15,36,16.50
2014,05,24,15,37,16.50
2014,05,24,15,38,16.40
2014,05,24,15,39,16.40
2014,05,24,15,40,16.40
2014,05,24,15,41,16.40
2014,05,24,15,42,16.30
2014,05,24,15,43,16.30
2014,05,24,15,44,16.30
2014,05,24,15,45,16.30
2014,05,24,15,46,16.30
2014,05,24,15,47,16.30
2014,05,24,15,48,16.30
2014,05,24,15,49,16.20
2014,05,24,15,50,16.20
2014,05,24,15,51,16.20
2014,05,24,15,52,16.10
2014,05,24,15,53,16.10
2014,05,24,15,54,16.00
2014,05,24,15,55,16.10
2014,05,24,15,56,16.10
2014,05,24,15,57,16.10
2014,05,24,15,58,16.00
2014,05,24,15,59,15.90
2014,05,24,16,00,15.90
2014,05,24,16,01,15.90
2014,05,24,16,02,15.80
2014,05,24,16,03,15.80
2014,05,24,16,04,15.80
2014,05,24,16,05,15.80
2014,05,24,16,06,15.80
2014,05,24,16,07,15.80
2014,05,24,16,08,15.80
2014,05,24,16,09,15.90
2014,05,24,16,10,15.90
2014,05,24,16,11,15.90
2014,05,24,16,12,15.80
2014,05,24,16,13,15.80
2014,05,24,16,14,15.80
2014,05,24,16,15,15.80
2014,05,24,16,16,15.70
2014,05,24,16,17,15.70
2014,05,24,16,18,15.70
2014,05,24,16,19,15.70
2014,05,24,16,20,15.70
2014,05,24,16,21,15.60
2014,05,24,16,22,15.50
2014,05,24,16,23,15.50
2014,05,24,16,24,15.40
2014,05,24,16,25,15.40
2014,05,24,16,26,15.40
2014,05,24,16,27,15.40
2014,05,24,16,28,15.40
2014,05,24,16,29,15.40
2014,05,24,16,30,15.50
2014,05,24,16,31,15.50
2014,05,24,16,32,15.60
2014,05,24,16,33,15.70
2014,05,24,16,34,15.80
2014,05,24,16,35,15.90
2014,05,24,16,36,16.00
2014,05,24,16,37,16.10
2014,05,24,16,38,16.10
2014,05,24,16,39,16.10
2014,05,24,16,40,16.20
2014,05,24,16,41,16.10
2014,05,24,16,42,16.10
2014,05,24,16,43,16.10
2014,05,24,16,44,16.10
2014,05,24,16,45,16.10
2014,05,24,16,46,16.00
2014,05,24,16,47,16.00
2014,05,24,16,48,16.10
2014,05,24,16,49,16.10
2014,05,24,16,50,16.20
2014,05,24,16,51,16.20
2014,05,24,16,52,16.30
2014,05,24,16,53,16.30
2014,05,24,16,54,16.30
2014,05,24,16,55,16.30
2014,05,24,16,56,16.30
2014,05,24,16,57,16.20
2014,05,24,16,58,16.20
2014,05,24,16,59,16.20
2014,05,24,17,00,16.10
2014,05,24,17,01,16.10
2014,05,24,17,02,16.10
2014,05,24,17,03,16.20
2014,05,24,17,04,16.20
2014,05,24,17,05,16.30
2014,05,24,17,06,16.30
2014,05,24,17,07,16.40
2014,05,24,17,08,16.40
2014,05,24,17,09,16.40
2014,05,24,17,10,16.40
2014,05,24,17,11,16.40
2014,05,24,17,12,16.40
2014,05,24,17,13,16.30
2014,05,24,17,14,16.30
2014,05,24,17,15,16.20
2014,05,24,17,16,16.20
2014,05,24,17,17,16.20
2014,05,24,17,18,16.30
2014,05,24,17,19,16.30