Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,23,00,00,10.60
2008,04,23,00,01,10.60
2008,04,23,00,02,10.60
2008,04,23,00,03,10.60
2008,04,23,00,04,10.60
2008,04,23,00,05,10.60
2008,04,23,00,06,10.60
2008,04,23,00,07,10.60
2008,04,23,00,08,10.60
2008,04,23,00,09,10.70
2008,04,23,00,10,10.70
2008,04,23,00,11,10.70
2008,04,23,00,12,10.70
2008,04,23,00,13,10.60
2008,04,23,00,14,10.60
2008,04,23,00,15,10.60
2008,04,23,00,16,10.60
2008,04,23,00,17,10.60
2008,04,23,00,18,10.60
2008,04,23,00,19,10.60
2008,04,23,00,20,10.60
2008,04,23,00,21,10.60
2008,04,23,00,22,10.60
2008,04,23,00,23,10.60
2008,04,23,00,24,10.60
2008,04,23,00,25,10.60
2008,04,23,00,26,10.60
2008,04,23,00,27,10.60
2008,04,23,00,28,10.50
2008,04,23,00,29,10.40
2008,04,23,00,30,10.40
2008,04,23,00,31,10.40
2008,04,23,00,32,10.40
2008,04,23,00,33,10.40
2008,04,23,00,34,10.40
2008,04,23,00,35,10.40
2008,04,23,00,36,10.40
2008,04,23,00,37,10.40
2008,04,23,00,38,10.40
2008,04,23,00,39,10.40
2008,04,23,00,40,10.40
2008,04,23,00,41,10.40
2008,04,23,00,42,10.40
2008,04,23,00,43,10.40
2008,04,23,00,44,10.40
2008,04,23,00,45,10.40
2008,04,23,00,46,10.40
2008,04,23,00,47,10.30
2008,04,23,00,48,10.30
2008,04,23,00,49,10.30
2008,04,23,00,50,10.20
2008,04,23,00,51,10.20
2008,04,23,00,52,10.20
2008,04,23,00,53,10.20
2008,04,23,00,54,10.20
2008,04,23,00,55,10.10
2008,04,23,00,56,10.10
2008,04,23,00,57,10.10
2008,04,23,00,58,10.10
2008,04,23,00,59,10.10
2008,04,23,01,00,10.10
2008,04,23,01,01,10.10
2008,04,23,01,02,10.10
2008,04,23,01,03,10.10
2008,04,23,01,04,10.10
2008,04,23,01,05,10.10
2008,04,23,01,06,10.10
2008,04,23,01,07,10.10
2008,04,23,01,08,10.10
2008,04,23,01,09,10.10
2008,04,23,01,10,10.10
2008,04,23,01,11,10.10
2008,04,23,01,12,10.00
2008,04,23,01,13,9.90
2008,04,23,01,14,9.90
2008,04,23,01,15,9.90
2008,04,23,01,16,9.90
2008,04,23,01,17,9.90
2008,04,23,01,18,9.90
2008,04,23,01,19,9.90
2008,04,23,01,20,9.90
2008,04,23,01,21,9.90
2008,04,23,01,22,9.90
2008,04,23,01,23,9.90
2008,04,23,01,24,9.90
2008,04,23,01,25,9.90
2008,04,23,01,26,9.90
2008,04,23,01,27,9.90
2008,04,23,01,28,9.90
2008,04,23,01,29,9.90
2008,04,23,01,30,9.90
2008,04,23,01,31,9.90
2008,04,23,01,32,9.90
2008,04,23,01,33,9.90
2008,04,23,01,34,9.90
2008,04,23,01,35,9.80
2008,04,23,01,36,9.80
2008,04,23,01,37,9.80
2008,04,23,01,38,9.80
2008,04,23,01,39,9.80
2008,04,23,01,40,9.80
2008,04,23,01,41,9.80
2008,04,23,01,42,9.70
2008,04,23,01,43,9.70
2008,04,23,01,44,9.70
2008,04,23,01,45,9.70
2008,04,23,01,46,9.70
2008,04,23,01,47,9.70
2008,04,23,01,48,9.60
2008,04,23,01,49,9.60
2008,04,23,01,50,9.60
2008,04,23,01,51,9.60
2008,04,23,01,52,9.60
2008,04,23,01,53,9.60
2008,04,23,01,54,9.60
2008,04,23,01,55,9.60
2008,04,23,01,56,9.60
2008,04,23,01,57,9.60
2008,04,23,01,58,9.60
2008,04,23,01,59,9.60
2008,04,23,02,00,9.60
2008,04,23,02,01,9.60
2008,04,23,02,02,9.60
2008,04,23,02,03,9.60
2008,04,23,02,04,9.70
2008,04,23,02,05,9.70
2008,04,23,02,06,9.70
2008,04,23,02,07,9.70
2008,04,23,02,08,9.70
2008,04,23,02,09,9.70
2008,04,23,02,10,9.70
2008,04,23,02,11,9.60
2008,04,23,02,12,9.60
2008,04,23,02,13,9.60
2008,04,23,02,14,9.70
2008,04,23,02,15,9.70
2008,04,23,02,16,9.70
2008,04,23,02,17,9.70
2008,04,23,02,18,9.70
2008,04,23,02,19,9.70
2008,04,23,02,20,9.70
2008,04,23,02,21,9.70
2008,04,23,02,22,9.60
2008,04,23,02,23,9.60
2008,04,23,02,24,9.60
2008,04,23,02,25,9.50
2008,04,23,02,26,9.50
2008,04,23,02,27,9.50
2008,04,23,02,28,9.40
2008,04,23,02,29,9.40
2008,04,23,02,30,9.40
2008,04,23,02,31,9.40
2008,04,23,02,32,9.40
2008,04,23,02,33,9.40
2008,04,23,02,34,9.30
2008,04,23,02,35,9.30
2008,04,23,02,36,9.30
2008,04,23,02,37,9.30
2008,04,23,02,38,9.30
2008,04,23,02,39,9.30
2008,04,23,02,40,9.40
2008,04,23,02,41,9.30
2008,04,23,02,42,9.30
2008,04,23,02,43,9.30
2008,04,23,02,44,9.30
2008,04,23,02,45,9.30
2008,04,23,02,46,9.30
2008,04,23,02,47,9.30
2008,04,23,02,48,9.30
2008,04,23,02,49,9.30
2008,04,23,02,50,9.30
2008,04,23,02,51,9.30
2008,04,23,02,52,9.40
2008,04,23,02,53,9.40
2008,04,23,02,54,9.40
2008,04,23,02,55,9.50
2008,04,23,02,56,9.50
2008,04,23,02,57,9.50
2008,04,23,02,58,9.50
2008,04,23,02,59,9.50
2008,04,23,03,00,9.50
2008,04,23,03,01,9.50
2008,04,23,03,02,9.50
2008,04,23,03,03,9.60
2008,04,23,03,04,9.60
2008,04,23,03,05,9.60
2008,04,23,03,06,9.60
2008,04,23,03,07,9.60
2008,04,23,03,08,9.60
2008,04,23,03,09,9.60
2008,04,23,03,10,9.60
2008,04,23,03,11,9.60
2008,04,23,03,12,9.60
2008,04,23,03,13,9.60
2008,04,23,03,14,9.50
2008,04,23,03,15,9.50
2008,04,23,03,16,9.50
2008,04,23,03,17,9.40
2008,04,23,03,18,9.40
2008,04,23,03,19,9.30
2008,04,23,03,20,9.30
2008,04,23,03,21,9.20
2008,04,23,03,22,9.20
2008,04,23,03,23,9.20
2008,04,23,03,24,9.10
2008,04,23,03,25,9.00
2008,04,23,03,26,9.00
2008,04,23,03,27,8.90
2008,04,23,03,28,8.90
2008,04,23,03,29,8.80
2008,04,23,03,30,8.80
2008,04,23,03,31,8.70
2008,04,23,03,32,8.70
2008,04,23,03,33,8.70
2008,04,23,03,34,8.60
2008,04,23,03,35,8.50
2008,04,23,03,36,8.40
2008,04,23,03,37,8.40
2008,04,23,03,38,8.30
2008,04,23,03,39,8.20
2008,04,23,03,40,8.10
2008,04,23,03,41,8.10
2008,04,23,03,42,8.00
2008,04,23,03,43,7.90
2008,04,23,03,44,7.90
2008,04,23,03,45,7.80
2008,04,23,03,46,7.80
2008,04,23,03,47,7.80
2008,04,23,03,48,7.70
2008,04,23,03,49,7.70
2008,04,23,03,50,7.70
2008,04,23,03,51,7.60
2008,04,23,03,52,7.60
2008,04,23,03,53,7.50
2008,04,23,03,54,7.50
2008,04,23,03,55,7.40
2008,04,23,03,56,7.40
2008,04,23,03,57,7.30
2008,04,23,03,58,7.30
2008,04,23,03,59,7.30
2008,04,23,04,00,7.20
2008,04,23,04,01,7.20
2008,04,23,04,02,7.10
2008,04,23,04,03,7.10
2008,04,23,04,04,7.00
2008,04,23,04,05,6.90
2008,04,23,04,06,6.90
2008,04,23,04,07,6.90
2008,04,23,04,08,6.80
2008,04,23,04,09,6.80
2008,04,23,04,10,6.80
2008,04,23,04,11,6.80
2008,04,23,04,12,6.80
2008,04,23,04,13,6.70
2008,04,23,04,14,6.70
2008,04,23,04,15,6.60
2008,04,23,04,16,6.60
2008,04,23,04,17,6.60
2008,04,23,04,18,6.60
2008,04,23,04,19,6.60
2008,04,23,04,20,6.40
2008,04,23,04,21,6.40
2008,04,23,04,22,6.40
2008,04,23,04,23,6.30
2008,04,23,04,24,6.20
2008,04,23,04,25,6.20
2008,04,23,04,26,6.20
2008,04,23,04,27,6.10
2008,04,23,04,28,6.00
2008,04,23,04,29,6.00
2008,04,23,04,30,5.90
2008,04,23,04,31,5.90
2008,04,23,04,32,5.80
2008,04,23,04,33,5.80
2008,04,23,04,34,5.70
2008,04,23,04,35,5.70
2008,04,23,04,36,5.70
2008,04,23,04,37,5.70
2008,04,23,04,38,5.60
2008,04,23,04,39,5.60
2008,04,23,04,40,5.60
2008,04,23,04,41,5.60
2008,04,23,04,42,5.50
2008,04,23,04,43,5.50
2008,04,23,04,44,5.50
2008,04,23,04,45,5.40
2008,04,23,04,46,5.40
2008,04,23,04,47,5.40
2008,04,23,04,48,5.30
2008,04,23,04,49,5.30
2008,04,23,04,50,5.30
2008,04,23,04,51,5.30
2008,04,23,04,52,5.30
2008,04,23,04,53,5.30
2008,04,23,04,54,5.30
2008,04,23,04,55,5.30
2008,04,23,04,56,5.30
2008,04,23,04,57,5.30
2008,04,23,04,58,5.30
2008,04,23,04,59,5.30
2008,04,23,05,00,5.30
2008,04,23,05,01,5.30
2008,04,23,05,02,5.30
2008,04,23,05,03,5.30
2008,04,23,05,04,5.30
2008,04,23,05,05,5.30
2008,04,23,05,06,5.30
2008,04,23,05,07,5.30
2008,04,23,05,08,5.30
2008,04,23,05,09,5.30
2008,04,23,05,10,5.30
2008,04,23,05,11,5.30
2008,04,23,05,12,5.30
2008,04,23,05,13,5.30
2008,04,23,05,14,5.30
2008,04,23,05,15,5.30
2008,04,23,05,16,5.30
2008,04,23,05,17,5.30
2008,04,23,05,18,5.30
2008,04,23,05,19,5.30
2008,04,23,05,20,5.30
2008,04,23,05,21,5.30
2008,04,23,05,22,5.30
2008,04,23,05,23,5.30
2008,04,23,05,24,5.30
2008,04,23,05,25,5.30
2008,04,23,05,26,5.30
2008,04,23,05,27,5.30
2008,04,23,05,28,5.30
2008,04,23,05,29,5.30
2008,04,23,05,30,5.30
2008,04,23,05,31,5.30
2008,04,23,05,32,5.30
2008,04,23,05,33,5.30
2008,04,23,05,34,5.30
2008,04,23,05,35,5.30
2008,04,23,05,36,5.30
2008,04,23,05,37,5.30
2008,04,23,05,38,5.30
2008,04,23,05,39,5.30
2008,04,23,05,40,5.30
2008,04,23,05,41,5.30
2008,04,23,05,42,5.30
2008,04,23,05,43,5.30
2008,04,23,05,44,5.30
2008,04,23,05,45,5.30
2008,04,23,05,46,5.30
2008,04,23,05,47,5.30
2008,04,23,05,48,5.30
2008,04,23,05,49,5.30
2008,04,23,05,50,5.30
2008,04,23,05,51,5.30
2008,04,23,05,52,5.30
2008,04,23,05,53,5.30
2008,04,23,05,54,5.30
2008,04,23,05,55,5.30
2008,04,23,05,56,5.30
2008,04,23,05,57,5.30
2008,04,23,05,58,5.30
2008,04,23,05,59,5.30
2008,04,23,06,00,5.30
2008,04,23,06,01,5.30
2008,04,23,06,02,5.30
2008,04,23,06,03,5.30
2008,04,23,06,04,5.30
2008,04,23,06,05,5.30
2008,04,23,06,06,5.30
2008,04,23,06,07,5.30
2008,04,23,06,08,5.30
2008,04,23,06,09,5.30
2008,04,23,06,10,5.30
2008,04,23,06,11,5.30
2008,04,23,06,12,5.30
2008,04,23,06,13,5.30
2008,04,23,06,14,5.30
2008,04,23,06,15,5.30
2008,04,23,06,16,5.30
2008,04,23,06,17,5.30
2008,04,23,06,18,5.30
2008,04,23,06,19,5.30
2008,04,23,06,20,5.30
2008,04,23,06,21,5.30
2008,04,23,06,22,5.30
2008,04,23,06,23,5.30
2008,04,23,06,24,5.30
2008,04,23,06,25,5.30
2008,04,23,06,26,5.30
2008,04,23,06,27,5.30
2008,04,23,06,28,5.30
2008,04,23,06,29,5.30
2008,04,23,06,30,5.30
2008,04,23,06,31,5.30
2008,04,23,06,32,5.30
2008,04,23,06,33,5.30
2008,04,23,06,34,5.30
2008,04,23,06,35,5.30
2008,04,23,06,36,5.30
2008,04,23,06,37,5.30
2008,04,23,06,38,5.30
2008,04,23,06,39,5.30
2008,04,23,06,40,5.40
2008,04,23,06,41,5.40
2008,04,23,06,42,5.40
2008,04,23,06,43,5.40
2008,04,23,06,44,5.40
2008,04,23,06,45,5.40
2008,04,23,06,46,5.40
2008,04,23,06,47,5.40
2008,04,23,06,48,5.40
2008,04,23,06,49,5.40
2008,04,23,06,50,5.40
2008,04,23,06,51,5.40
2008,04,23,06,52,5.50
2008,04,23,06,53,5.50
2008,04,23,06,54,5.50
2008,04,23,06,55,5.50
2008,04,23,06,56,5.60
2008,04,23,06,57,5.60
2008,04,23,06,58,5.60
2008,04,23,06,59,5.70
2008,04,23,07,00,5.70
2008,04,23,07,01,5.70
2008,04,23,07,02,5.70
2008,04,23,07,03,5.70
2008,04,23,07,04,5.70
2008,04,23,07,05,5.80
2008,04,23,07,06,5.80
2008,04,23,07,07,5.80
2008,04,23,07,08,5.80
2008,04,23,07,09,5.80
2008,04,23,07,10,5.80
2008,04,23,07,11,5.80
2008,04,23,07,12,5.80
2008,04,23,07,13,5.80
2008,04,23,07,14,5.80
2008,04,23,07,15,5.80
2008,04,23,07,16,5.80
2008,04,23,07,17,5.80
2008,04,23,07,18,5.80
2008,04,23,07,19,5.80
2008,04,23,07,20,5.80
2008,04,23,07,21,5.80
2008,04,23,07,22,5.80
2008,04,23,07,23,5.80
2008,04,23,07,24,5.80
2008,04,23,07,25,5.80
2008,04,23,07,26,5.80
2008,04,23,07,27,5.80
2008,04,23,07,28,5.80
2008,04,23,07,29,5.80
2008,04,23,07,30,5.80
2008,04,23,07,31,5.80
2008,04,23,07,32,5.80
2008,04,23,07,33,5.80
2008,04,23,07,34,5.80
2008,04,23,07,35,5.80
2008,04,23,07,36,5.80
2008,04,23,07,37,5.80
2008,04,23,07,38,5.80
2008,04,23,07,39,5.80
2008,04,23,07,40,5.80
2008,04,23,07,41,5.80
2008,04,23,07,42,5.80
2008,04,23,07,43,5.80
2008,04,23,07,44,5.80
2008,04,23,07,45,5.90
2008,04,23,07,46,5.90
2008,04,23,07,47,5.90
2008,04,23,07,48,5.90
2008,04,23,07,49,5.80
2008,04,23,07,50,5.80
2008,04,23,07,51,5.80
2008,04,23,07,52,5.80
2008,04,23,07,53,5.80
2008,04,23,07,54,5.80
2008,04,23,07,55,5.80
2008,04,23,07,56,5.80
2008,04,23,07,57,5.80
2008,04,23,07,58,5.80
2008,04,23,07,59,5.70
2008,04,23,08,00,5.70
2008,04,23,08,01,5.70
2008,04,23,08,02,5.70
2008,04,23,08,03,5.70
2008,04,23,08,04,5.70
2008,04,23,08,05,5.70
2008,04,23,08,06,5.70
2008,04,23,08,07,5.70
2008,04,23,08,08,5.70
2008,04,23,08,09,5.70
2008,04,23,08,10,5.70
2008,04,23,08,11,5.70
2008,04,23,08,12,5.70
2008,04,23,08,13,5.70
2008,04,23,08,14,5.70
2008,04,23,08,15,5.70
2008,04,23,08,16,5.70
2008,04,23,08,17,5.70
2008,04,23,08,18,5.70
2008,04,23,08,19,5.70
2008,04,23,08,20,5.70
2008,04,23,08,21,5.70
2008,04,23,08,22,5.70
2008,04,23,08,23,5.70
2008,04,23,08,24,5.70
2008,04,23,08,25,5.70
2008,04,23,08,26,5.70
2008,04,23,08,27,5.70
2008,04,23,08,28,5.70
2008,04,23,08,29,5.70
2008,04,23,08,30,5.70
2008,04,23,08,31,5.70
2008,04,23,08,32,5.70
2008,04,23,08,33,5.70
2008,04,23,08,34,5.70
2008,04,23,08,35,5.70
2008,04,23,08,36,5.70
2008,04,23,08,37,5.70
2008,04,23,08,38,5.70
2008,04,23,08,39,5.70
2008,04,23,08,40,5.70
2008,04,23,08,41,5.70
2008,04,23,08,42,5.70
2008,04,23,08,43,5.70
2008,04,23,08,44,5.70
2008,04,23,08,45,5.70
2008,04,23,08,46,5.70
2008,04,23,08,47,5.70
2008,04,23,08,48,5.70
2008,04,23,08,49,5.70
2008,04,23,08,50,5.70
2008,04,23,08,51,5.70
2008,04,23,08,52,5.70
2008,04,23,08,53,5.70
2008,04,23,08,54,5.70
2008,04,23,08,55,5.70
2008,04,23,08,56,5.70
2008,04,23,08,57,5.70
2008,04,23,08,58,5.70
2008,04,23,08,59,5.70
2008,04,23,09,00,5.80
2008,04,23,09,01,5.80
2008,04,23,09,02,5.80
2008,04,23,09,03,5.80
2008,04,23,09,04,5.80
2008,04,23,09,05,5.80
2008,04,23,09,06,5.80
2008,04,23,09,07,5.80
2008,04,23,09,08,5.80
2008,04,23,09,09,5.80
2008,04,23,09,10,5.80
2008,04,23,09,11,5.90
2008,04,23,09,12,5.90
2008,04,23,09,13,5.90
2008,04,23,09,14,5.90
2008,04,23,09,15,5.90
2008,04,23,09,16,5.90
2008,04,23,09,17,5.90
2008,04,23,09,18,5.90
2008,04,23,09,19,5.90
2008,04,23,09,20,5.90
2008,04,23,09,21,5.90
2008,04,23,09,22,5.90
2008,04,23,09,23,5.90
2008,04,23,09,24,6.00
2008,04,23,09,25,6.00
2008,04,23,09,26,6.00
2008,04,23,09,27,6.00
2008,04,23,09,28,6.00
2008,04,23,09,29,6.00
2008,04,23,09,30,6.00
2008,04,23,09,31,6.00
2008,04,23,09,32,6.00
2008,04,23,09,33,6.00
2008,04,23,09,34,6.10
2008,04,23,09,35,6.10
2008,04,23,09,36,6.10
2008,04,23,09,37,6.10
2008,04,23,09,38,6.10
2008,04,23,09,39,6.10
2008,04,23,09,40,6.10
2008,04,23,09,41,6.10
2008,04,23,09,42,6.10
2008,04,23,09,43,6.10
2008,04,23,09,44,6.10
2008,04,23,09,45,6.10
2008,04,23,09,46,6.20
2008,04,23,09,47,6.20
2008,04,23,09,48,6.20
2008,04,23,09,49,6.20
2008,04,23,09,50,6.20
2008,04,23,09,51,6.20
2008,04,23,09,52,6.20
2008,04,23,09,53,6.20
2008,04,23,09,54,6.20
2008,04,23,09,55,6.20
2008,04,23,09,56,6.20
2008,04,23,09,57,6.20
2008,04,23,09,58,6.20
2008,04,23,09,59,6.20
2008,04,23,10,00,6.20
2008,04,23,10,01,6.20
2008,04,23,10,02,6.20
2008,04,23,10,03,6.20
2008,04,23,10,04,6.20
2008,04,23,10,05,6.20
2008,04,23,10,06,6.20
2008,04,23,10,07,6.20
2008,04,23,10,08,6.20
2008,04,23,10,09,6.20
2008,04,23,10,10,6.20
2008,04,23,10,11,6.20
2008,04,23,10,12,6.20
2008,04,23,10,13,6.20
2008,04,23,10,14,6.20
2008,04,23,10,15,6.20
2008,04,23,10,16,6.20
2008,04,23,10,17,6.20
2008,04,23,10,18,6.20
2008,04,23,10,19,6.20
2008,04,23,10,20,6.20
2008,04,23,10,21,6.20
2008,04,23,10,22,6.20
2008,04,23,10,23,6.30
2008,04,23,10,24,6.30
2008,04,23,10,25,6.30
2008,04,23,10,26,6.30
2008,04,23,10,27,6.30
2008,04,23,10,28,6.30
2008,04,23,10,29,6.30
2008,04,23,10,30,6.30
2008,04,23,10,31,6.30
2008,04,23,10,32,6.30
2008,04,23,10,33,6.30
2008,04,23,10,34,6.30
2008,04,23,10,35,6.40
2008,04,23,10,36,6.40
2008,04,23,10,37,6.40
2008,04,23,10,38,6.40
2008,04,23,10,39,6.40
2008,04,23,10,40,6.40
2008,04,23,10,41,6.50
2008,04,23,10,42,6.60
2008,04,23,10,43,6.60
2008,04,23,10,44,6.60
2008,04,23,10,45,6.60
2008,04,23,10,46,6.70
2008,04,23,10,47,6.70
2008,04,23,10,48,6.70
2008,04,23,10,49,6.80
2008,04,23,10,50,6.80
2008,04,23,10,51,6.80
2008,04,23,10,52,6.80
2008,04,23,10,53,6.80
2008,04,23,10,54,6.80
2008,04,23,10,55,6.80
2008,04,23,10,56,6.80
2008,04,23,10,57,6.80
2008,04,23,10,58,6.80
2008,04,23,10,59,6.80
2008,04,23,11,00,6.90
2008,04,23,11,01,6.90
2008,04,23,11,02,6.90
2008,04,23,11,03,7.00
2008,04,23,11,04,7.00
2008,04,23,11,05,7.00
2008,04,23,11,06,7.10
2008,04,23,11,07,7.10
2008,04,23,11,08,7.10
2008,04,23,11,09,7.10
2008,04,23,11,10,7.10
2008,04,23,11,11,7.10
2008,04,23,11,12,7.10
2008,04,23,11,13,7.00
2008,04,23,11,14,7.00
2008,04,23,11,15,6.90
2008,04,23,11,16,6.90
2008,04,23,11,17,6.80
2008,04,23,11,18,6.80
2008,04,23,11,19,6.80
2008,04,23,11,20,6.80
2008,04,23,11,21,6.80
2008,04,23,11,22,6.70
2008,04,23,11,23,6.70
2008,04,23,11,24,6.60
2008,04,23,11,25,6.60
2008,04,23,11,26,6.60
2008,04,23,11,27,6.60
2008,04,23,11,28,6.60
2008,04,23,11,29,6.60
2008,04,23,11,30,6.60
2008,04,23,11,31,6.60
2008,04,23,11,32,6.60
2008,04,23,11,33,6.60
2008,04,23,11,34,6.60
2008,04,23,11,35,6.60
2008,04,23,11,36,6.60
2008,04,23,11,37,6.60
2008,04,23,11,38,6.60
2008,04,23,11,39,6.60
2008,04,23,11,40,6.70
2008,04,23,11,41,6.70
2008,04,23,11,42,6.80
2008,04,23,11,43,6.80
2008,04,23,11,44,6.80
2008,04,23,11,45,6.90
2008,04,23,11,46,6.90
2008,04,23,11,47,6.90
2008,04,23,11,48,6.90
2008,04,23,11,49,6.90
2008,04,23,11,50,6.90
2008,04,23,11,51,6.90
2008,04,23,11,52,6.90
2008,04,23,11,53,7.00
2008,04,23,11,54,7.00
2008,04,23,11,55,7.10
2008,04,23,11,56,7.10
2008,04,23,11,57,7.20
2008,04,23,11,58,7.20
2008,04,23,11,59,7.30
2008,04,23,12,00,7.30
2008,04,23,12,01,7.30
2008,04,23,12,02,7.30
2008,04,23,12,03,7.40
2008,04,23,12,04,7.40
2008,04,23,12,05,7.40
2008,04,23,12,06,7.50
2008,04,23,12,07,7.50
2008,04,23,12,08,7.50
2008,04,23,12,09,7.40
2008,04,23,12,10,7.40
2008,04,23,12,11,7.40
2008,04,23,12,12,7.40
2008,04,23,12,13,7.40
2008,04,23,12,14,7.40
2008,04,23,12,15,7.40
2008,04,23,12,16,7.30
2008,04,23,12,17,7.30
2008,04,23,12,18,7.30
2008,04,23,12,19,7.30
2008,04,23,12,20,7.30
2008,04,23,12,21,7.20
2008,04,23,12,22,7.10
2008,04,23,12,23,7.10
2008,04,23,12,24,7.10
2008,04,23,12,25,7.00
2008,04,23,12,26,7.00
2008,04,23,12,27,7.00
2008,04,23,12,28,7.00
2008,04,23,12,29,7.00
2008,04,23,12,30,7.00
2008,04,23,12,31,7.00
2008,04,23,12,32,7.00
2008,04,23,12,33,7.00
2008,04,23,12,34,7.00
2008,04,23,12,35,7.00
2008,04,23,12,36,7.00
2008,04,23,12,37,7.00
2008,04,23,12,38,7.00
2008,04,23,12,39,7.00
2008,04,23,12,40,7.10
2008,04,23,12,41,7.10
2008,04,23,12,42,7.10
2008,04,23,12,43,7.10
2008,04,23,12,44,7.10
2008,04,23,12,45,7.10
2008,04,23,12,46,7.10
2008,04,23,12,47,7.10
2008,04,23,12,48,7.10
2008,04,23,12,49,7.10
2008,04,23,12,50,7.00
2008,04,23,12,51,7.00
2008,04,23,12,52,7.00
2008,04,23,12,53,7.10
2008,04,23,12,54,7.10
2008,04,23,12,55,7.10
2008,04,23,12,56,7.20
2008,04,23,12,57,7.20
2008,04,23,12,58,7.30
2008,04,23,12,59,7.30
2008,04,23,13,00,7.30
2008,04,23,13,01,7.30
2008,04,23,13,02,7.30
2008,04,23,13,03,7.30
2008,04,23,13,04,7.30
2008,04,23,13,05,7.30
2008,04,23,13,06,7.30
2008,04,23,13,07,7.30
2008,04,23,13,08,7.30
2008,04,23,13,09,7.30
2008,04,23,13,10,7.30
2008,04,23,13,11,7.30
2008,04,23,13,12,7.30
2008,04,23,13,13,7.30
2008,04,23,13,14,7.30
2008,04,23,13,15,7.30
2008,04,23,13,16,7.30
2008,04,23,13,17,7.30
2008,04,23,13,18,7.30
2008,04,23,13,19,7.30
2008,04,23,13,20,7.30
2008,04,23,13,21,7.30
2008,04,23,13,22,7.40
2008,04,23,13,23,7.40
2008,04,23,13,24,7.40
2008,04,23,13,25,7.50
2008,04,23,13,26,7.50
2008,04,23,13,27,7.60
2008,04,23,13,28,7.60
2008,04,23,13,29,7.70
2008,04,23,13,30,7.70
2008,04,23,13,31,7.80
2008,04,23,13,32,7.80
2008,04,23,13,33,7.80
2008,04,23,13,34,7.80
2008,04,23,13,35,7.80
2008,04,23,13,36,7.90
2008,04,23,13,37,7.90
2008,04,23,13,38,7.90
2008,04,23,13,39,8.00
2008,04,23,13,40,8.00
2008,04,23,13,41,8.10
2008,04,23,13,42,8.10
2008,04,23,13,43,8.20
2008,04,23,13,44,8.20
2008,04,23,13,45,8.20
2008,04,23,13,46,8.20
2008,04,23,13,47,8.30
2008,04,23,13,48,8.40
2008,04,23,13,49,8.50
2008,04,23,13,50,8.50
2008,04,23,13,51,8.60
2008,04,23,13,52,8.60
2008,04,23,13,53,8.70
2008,04,23,13,54,8.70
2008,04,23,13,55,8.70
2008,04,23,13,56,8.70
2008,04,23,13,57,8.70
2008,04,23,13,58,8.70
2008,04,23,13,59,8.70
2008,04,23,14,00,8.70
2008,04,23,14,01,8.70
2008,04,23,14,02,8.70
2008,04,23,14,03,8.70
2008,04,23,14,04,8.70
2008,04,23,14,05,8.80
2008,04,23,14,06,8.90
2008,04,23,14,07,8.90
2008,04,23,14,08,9.00
2008,04,23,14,09,9.00
2008,04,23,14,10,9.00
2008,04,23,14,11,9.00
2008,04,23,14,12,9.00
2008,04,23,14,13,9.00
2008,04,23,14,14,9.00
2008,04,23,14,15,9.00
2008,04,23,14,16,9.10
2008,04,23,14,17,9.00
2008,04,23,14,18,9.10
2008,04,23,14,19,9.20
2008,04,23,14,20,9.20
2008,04,23,14,21,9.20
2008,04,23,14,22,9.30
2008,04,23,14,23,9.30
2008,04,23,14,24,9.30
2008,04,23,14,25,9.30
2008,04,23,14,26,9.40
2008,04,23,14,27,9.40
2008,04,23,14,28,9.40
2008,04,23,14,29,9.30
2008,04,23,14,30,9.30
2008,04,23,14,31,9.30
2008,04,23,14,32,9.30
2008,04,23,14,33,9.40
2008,04,23,14,34,9.40
2008,04,23,14,35,9.30
2008,04,23,14,36,9.40
2008,04,23,14,37,9.40
2008,04,23,14,38,9.40
2008,04,23,14,39,9.30
2008,04,23,14,40,9.20
2008,04,23,14,41,9.20
2008,04,23,14,42,9.20
2008,04,23,14,43,9.20
2008,04,23,14,44,9.20
2008,04,23,14,45,9.30
2008,04,23,14,46,9.30
2008,04,23,14,47,9.40
2008,04,23,14,48,9.50
2008,04,23,14,49,9.50
2008,04,23,14,50,9.60
2008,04,23,14,51,9.70
2008,04,23,14,52,9.70
2008,04,23,14,53,9.80
2008,04,23,14,54,9.90
2008,04,23,14,55,10.00
2008,04,23,14,56,10.10
2008,04,23,14,57,10.30
2008,04,23,14,58,10.40
2008,04,23,14,59,10.60
2008,04,23,15,00,10.70
2008,04,23,15,01,10.70
2008,04,23,15,02,10.80
2008,04,23,15,03,10.80
2008,04,23,15,04,10.80
2008,04,23,15,05,10.80
2008,04,23,15,06,10.80
2008,04,23,15,07,10.80
2008,04,23,15,08,10.90
2008,04,23,15,09,11.00
2008,04,23,15,10,11.10
2008,04,23,15,11,11.10
2008,04,23,15,12,11.10
2008,04,23,15,13,11.10
2008,04,23,15,14,11.10
2008,04,23,15,15,11.10
2008,04,23,15,16,11.10
2008,04,23,15,17,11.10
2008,04,23,15,18,11.10
2008,04,23,15,19,11.10
2008,04,23,15,20,11.10
2008,04,23,15,21,11.10
2008,04,23,15,22,11.10
2008,04,23,15,23,11.10
2008,04,23,15,24,11.10
2008,04,23,15,25,11.10
2008,04,23,15,26,11.10
2008,04,23,15,27,11.10
2008,04,23,15,28,11.10
2008,04,23,15,29,11.10
2008,04,23,15,30,11.10
2008,04,23,15,31,11.10
2008,04,23,15,32,11.10
2008,04,23,15,33,11.10
2008,04,23,15,34,11.20
2008,04,23,15,35,11.30
2008,04,23,15,36,11.20
2008,04,23,15,37,11.20
2008,04,23,15,38,11.10
2008,04,23,15,39,10.90
2008,04,23,15,40,10.70
2008,04,23,15,41,10.50
2008,04,23,15,42,10.40
2008,04,23,15,43,10.40
2008,04,23,15,44,10.30
2008,04,23,15,45,10.20
2008,04,23,15,46,10.20
2008,04,23,15,47,10.10
2008,04,23,15,48,10.10
2008,04,23,15,49,9.90
2008,04,23,15,50,9.90
2008,04,23,15,51,9.90
2008,04,23,15,52,9.90
2008,04,23,15,53,9.90
2008,04,23,15,54,9.90
2008,04,23,15,55,10.00
2008,04,23,15,56,10.10
2008,04,23,15,57,10.20
2008,04,23,15,58,10.20
2008,04,23,15,59,10.30
2008,04,23,16,00,10.40
2008,04,23,16,01,10.40
2008,04,23,16,02,10.40
2008,04,23,16,03,10.40
2008,04,23,16,04,10.40
2008,04,23,16,05,10.40
2008,04,23,16,06,10.40
2008,04,23,16,07,10.50
2008,04,23,16,08,10.60
2008,04,23,16,09,10.60
2008,04,23,16,10,10.60
2008,04,23,16,11,10.60
2008,04,23,16,12,10.60
2008,04,23,16,13,10.60
2008,04,23,16,14,10.60
2008,04,23,16,15,10.60
2008,04,23,16,16,10.60
2008,04,23,16,17,10.50
2008,04,23,16,18,10.40
2008,04,23,16,19,10.40
2008,04,23,16,20,10.40
2008,04,23,16,21,10.40
2008,04,23,16,22,10.40
2008,04,23,16,23,10.40
2008,04,23,16,24,10.40
2008,04,23,16,25,10.40
2008,04,23,16,26,10.30
2008,04,23,16,27,10.30
2008,04,23,16,28,10.30
2008,04,23,16,29,10.30
2008,04,23,16,30,10.20
2008,04,23,16,31,10.30
2008,04,23,16,32,10.30
2008,04,23,16,33,10.40
2008,04,23,16,34,10.40
2008,04,23,16,35,10.50
2008,04,23,16,36,10.50
2008,04,23,16,37,10.40
2008,04,23,16,38,10.30
2008,04,23,16,39,10.10
2008,04,23,16,40,10.00
2008,04,23,16,41,9.90
2008,04,23,16,42,9.90
2008,04,23,16,43,9.90
2008,04,23,16,44,9.80
2008,04,23,16,45,9.70
2008,04,23,16,46,9.60
2008,04,23,16,47,9.50
2008,04,23,16,48,9.40
2008,04,23,16,49,9.40
2008,04,23,16,50,9.40
2008,04,23,16,51,9.50
2008,04,23,16,52,9.50
2008,04,23,16,53,9.60
2008,04,23,16,54,9.70
2008,04,23,16,55,9.70
2008,04,23,16,56,9.80
2008,04,23,16,57,9.80
2008,04,23,16,58,9.70
2008,04,23,16,59,9.70
2008,04,23,17,00,9.60
2008,04,23,17,01,9.60
2008,04,23,17,02,9.60
2008,04,23,17,03,9.60
2008,04,23,17,04,9.70
2008,04,23,17,05,9.70
2008,04,23,17,06,9.70
2008,04,23,17,07,9.70
2008,04,23,17,08,9.70
2008,04,23,17,09,9.70
2008,04,23,17,10,9.70
2008,04,23,17,11,9.70
2008,04,23,17,12,9.70
2008,04,23,17,13,9.70
2008,04,23,17,14,9.70
2008,04,23,17,15,9.70
2008,04,23,17,16,9.70
2008,04,23,17,17,9.80
2008,04,23,17,18,9.80
2008,04,23,17,19,9.70
2008,04,23,17,20,9.70
2008,04,23,17,21,9.80
2008,04,23,17,22,9.80
2008,04,23,17,23,9.80
2008,04,23,17,24,9.90
2008,04,23,17,25,9.80
2008,04,23,17,26,9.80
2008,04,23,17,27,9.80
2008,04,23,17,28,9.80
2008,04,23,17,29,9.70
2008,04,23,17,30,9.70
2008,04,23,17,31,9.70
2008,04,23,17,32,9.70
2008,04,23,17,33,9.70
2008,04,23,17,34,9.70
2008,04,23,17,35,9.70
2008,04,23,17,36,9.70
2008,04,23,17,37,9.70
2008,04,23,17,38,9.70
2008,04,23,17,39,9.70
2008,04,23,17,40,9.70
2008,04,23,17,41,9.70
2008,04,23,17,42,9.80
2008,04,23,17,43,9.80
2008,04,23,17,44,9.90
2008,04,23,17,45,10.00
2008,04,23,17,46,10.10
2008,04,23,17,47,10.10
2008,04,23,17,48,10.10
2008,04,23,17,49,10.10
2008,04,23,17,50,10.10
2008,04,23,17,51,10.10
2008,04,23,17,52,10.10
2008,04,23,17,53,10.10
2008,04,23,17,54,9.90
2008,04,23,17,55,9.90
2008,04,23,17,56,9.90
2008,04,23,17,57,9.80
2008,04,23,17,58,9.70