Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,07,11,00,00,8.10
2010,07,11,00,01,6.40
2010,07,11,00,02,4.80
2010,07,11,00,03,4.80
2010,07,11,00,04,1.60
2010,07,11,00,05,1.60
2010,07,11,00,06,3.20
2010,07,11,00,07,4.80
2010,07,11,00,08,4.80
2010,07,11,00,09,6.40
2010,07,11,00,10,6.40
2010,07,11,00,11,3.20
2010,07,11,00,12,6.40
2010,07,11,00,13,4.80
2010,07,11,00,14,3.20
2010,07,11,00,15,6.40
2010,07,11,00,16,6.40
2010,07,11,00,17,4.80
2010,07,11,00,18,4.80
2010,07,11,00,19,4.80
2010,07,11,00,20,6.40
2010,07,11,00,21,6.40
2010,07,11,00,22,6.40
2010,07,11,00,23,8.10
2010,07,11,00,24,9.60
2010,07,11,00,25,9.60
2010,07,11,00,26,4.80
2010,07,11,00,27,6.40
2010,07,11,00,28,8.10
2010,07,11,00,29,8.10
2010,07,11,00,30,9.60
2010,07,11,00,31,8.10
2010,07,11,00,32,8.10
2010,07,11,00,33,8.10
2010,07,11,00,34,8.10
2010,07,11,00,35,4.80
2010,07,11,00,36,6.40
2010,07,11,00,37,6.40
2010,07,11,00,38,4.80
2010,07,11,00,39,6.40
2010,07,11,00,40,4.80
2010,07,11,00,41,3.20
2010,07,11,00,42,4.80
2010,07,11,00,43,4.80
2010,07,11,00,44,6.40
2010,07,11,00,45,1.60
2010,07,11,00,46,4.80
2010,07,11,00,47,6.40
2010,07,11,00,48,8.10
2010,07,11,00,49,6.40
2010,07,11,00,50,3.20
2010,07,11,00,51,6.40
2010,07,11,00,52,6.40
2010,07,11,00,53,6.40
2010,07,11,00,54,6.40
2010,07,11,00,55,6.40
2010,07,11,00,56,8.10
2010,07,11,00,57,8.10
2010,07,11,00,58,6.40
2010,07,11,00,59,8.10
2010,07,11,01,00,11.30
2010,07,11,01,01,11.30
2010,07,11,01,02,9.60
2010,07,11,01,03,9.60
2010,07,11,01,04,6.40
2010,07,11,01,05,8.10
2010,07,11,01,06,6.40
2010,07,11,01,07,4.80
2010,07,11,01,08,6.40
2010,07,11,01,09,4.80
2010,07,11,01,10,8.10
2010,07,11,01,11,6.40
2010,07,11,01,12,6.40
2010,07,11,01,13,4.80
2010,07,11,01,14,3.20
2010,07,11,01,15,4.80
2010,07,11,01,16,3.20
2010,07,11,01,17,1.60
2010,07,11,01,22,1.60
2010,07,11,01,23,1.60
2010,07,11,01,24,1.60
2010,07,11,01,25,4.80
2010,07,11,01,26,6.40
2010,07,11,01,27,4.80
2010,07,11,01,28,4.80
2010,07,11,01,30,4.80
2010,07,11,01,31,4.80
2010,07,11,01,32,6.40
2010,07,11,01,33,3.20
2010,07,11,01,34,1.60
2010,07,11,01,35,3.20
2010,07,11,01,38,1.60
2010,07,11,01,40,3.20
2010,07,11,01,41,3.20
2010,07,11,01,42,1.60
2010,07,11,01,45,4.80
2010,07,11,01,46,3.20
2010,07,11,01,47,4.80
2010,07,11,01,48,3.20
2010,07,11,01,49,4.80
2010,07,11,01,50,4.80
2010,07,11,01,51,4.80
2010,07,11,01,52,6.40
2010,07,11,01,53,6.40
2010,07,11,01,54,4.80
2010,07,11,01,55,3.20
2010,07,11,01,56,3.20
2010,07,11,01,57,1.60
2010,07,11,01,58,1.60
2010,07,11,01,59,1.60
2010,07,11,02,00,3.20
2010,07,11,02,01,4.80
2010,07,11,02,02,3.20
2010,07,11,02,05,3.20
2010,07,11,02,06,4.80
2010,07,11,02,07,1.60
2010,07,11,02,13,1.60
2010,07,11,02,14,1.60
2010,07,11,02,16,1.60
2010,07,11,02,17,4.80
2010,07,11,02,18,4.80
2010,07,11,02,20,3.20
2010,07,11,02,21,3.20
2010,07,11,02,22,3.20
2010,07,11,02,23,3.20
2010,07,11,02,26,1.60
2010,07,11,02,27,3.20
2010,07,11,02,28,4.80
2010,07,11,02,29,4.80
2010,07,11,02,30,4.80
2010,07,11,02,31,3.20
2010,07,11,02,34,1.60
2010,07,11,02,35,3.20
2010,07,11,02,42,3.20
2010,07,11,02,43,4.80
2010,07,11,02,44,1.60
2010,07,11,02,45,4.80
2010,07,11,02,46,4.80
2010,07,11,02,47,4.80
2010,07,11,02,48,4.80
2010,07,11,02,49,1.60
2010,07,11,02,51,3.20
2010,07,11,02,52,4.80
2010,07,11,02,53,6.40
2010,07,11,02,54,4.80
2010,07,11,02,55,1.60
2010,07,11,02,56,3.20
2010,07,11,02,57,4.80
2010,07,11,02,58,3.20
2010,07,11,02,59,1.60
2010,07,11,03,00,3.20
2010,07,11,03,01,3.20
2010,07,11,03,02,1.60
2010,07,11,03,04,3.20
2010,07,11,03,05,1.60
2010,07,11,03,10,6.40
2010,07,11,03,11,6.40
2010,07,11,03,12,6.40
2010,07,11,03,13,6.40
2010,07,11,03,14,8.10
2010,07,11,03,15,8.10
2010,07,11,03,16,6.40
2010,07,11,03,17,4.80
2010,07,11,03,18,4.80
2010,07,11,03,19,4.80
2010,07,11,03,20,1.60
2010,07,11,03,21,3.20
2010,07,11,03,22,4.80
2010,07,11,03,23,4.80
2010,07,11,03,24,1.60
2010,07,11,03,25,4.80
2010,07,11,03,27,4.80
2010,07,11,03,28,8.10
2010,07,11,03,29,8.10
2010,07,11,03,30,6.40
2010,07,11,03,31,8.10
2010,07,11,03,32,6.40
2010,07,11,03,33,8.10
2010,07,11,03,34,6.40
2010,07,11,03,35,6.40
2010,07,11,03,36,1.60
2010,07,11,03,37,6.40
2010,07,11,03,38,4.80
2010,07,11,03,39,6.40
2010,07,11,03,40,4.80
2010,07,11,03,41,8.10
2010,07,11,03,42,3.20
2010,07,11,03,44,6.40
2010,07,11,03,45,4.80
2010,07,11,03,46,4.80
2010,07,11,03,47,6.40
2010,07,11,03,48,4.80
2010,07,11,03,49,4.80
2010,07,11,03,50,4.80
2010,07,11,03,51,1.60
2010,07,11,03,52,1.60
2010,07,11,03,53,6.40
2010,07,11,03,54,3.20
2010,07,11,04,13,1.60
2010,07,11,04,18,1.60
2010,07,11,04,19,1.60
2010,07,11,04,22,4.80
2010,07,11,04,23,6.40
2010,07,11,04,24,4.80
2010,07,11,04,25,4.80
2010,07,11,04,26,4.80
2010,07,11,04,27,4.80
2010,07,11,04,28,6.40
2010,07,11,04,29,4.80
2010,07,11,04,30,8.10
2010,07,11,04,31,1.60
2010,07,11,04,32,6.40
2010,07,11,04,33,4.80
2010,07,11,04,35,1.60
2010,07,11,04,36,3.20
2010,07,11,04,37,3.20
2010,07,11,04,38,3.20
2010,07,11,04,39,3.20
2010,07,11,05,20,1.60
2010,07,11,06,41,1.60
2010,07,11,06,51,4.80
2010,07,11,06,52,1.60
2010,07,11,06,53,4.80
2010,07,11,06,56,3.20
2010,07,11,06,57,1.60
2010,07,11,06,58,3.20
2010,07,11,06,59,1.60
2010,07,11,07,07,1.60
2010,07,11,07,08,1.60
2010,07,11,07,09,3.20
2010,07,11,07,10,1.60
2010,07,11,07,14,1.60
2010,07,11,07,15,1.60
2010,07,11,07,16,3.20
2010,07,11,07,17,3.20
2010,07,11,07,18,3.20
2010,07,11,07,19,1.60
2010,07,11,07,20,1.60
2010,07,11,07,25,3.20
2010,07,11,07,26,3.20
2010,07,11,07,27,3.20
2010,07,11,07,31,4.80
2010,07,11,07,32,4.80
2010,07,11,07,33,6.40
2010,07,11,07,34,8.10
2010,07,11,07,35,6.40
2010,07,11,07,36,6.40
2010,07,11,07,37,6.40
2010,07,11,07,38,8.10
2010,07,11,07,39,9.60
2010,07,11,07,40,8.10
2010,07,11,07,41,8.10
2010,07,11,07,42,6.40
2010,07,11,07,43,6.40
2010,07,11,07,44,6.40
2010,07,11,07,45,8.10
2010,07,11,07,46,4.80
2010,07,11,07,47,4.80
2010,07,11,07,48,4.80
2010,07,11,07,50,4.80
2010,07,11,07,51,6.40
2010,07,11,07,52,3.20
2010,07,11,07,53,6.40
2010,07,11,07,54,4.80
2010,07,11,07,55,4.80
2010,07,11,07,56,4.80
2010,07,11,07,57,3.20
2010,07,11,07,58,3.20
2010,07,11,07,59,3.20
2010,07,11,08,01,1.60
2010,07,11,08,03,3.20
2010,07,11,08,04,1.60
2010,07,11,08,05,4.80
2010,07,11,08,06,1.60
2010,07,11,08,11,3.20
2010,07,11,08,14,1.60
2010,07,11,08,15,3.20
2010,07,11,08,16,1.60
2010,07,11,08,17,4.80
2010,07,11,08,18,3.20
2010,07,11,08,19,1.60
2010,07,11,08,20,1.60
2010,07,11,08,21,3.20
2010,07,11,08,22,3.20
2010,07,11,08,24,1.60
2010,07,11,08,28,1.60
2010,07,11,08,29,1.60
2010,07,11,08,30,1.60
2010,07,11,08,32,3.20
2010,07,11,08,33,3.20
2010,07,11,08,34,4.80
2010,07,11,08,35,6.40
2010,07,11,08,36,3.20
2010,07,11,08,37,4.80
2010,07,11,08,38,6.40
2010,07,11,08,39,4.80
2010,07,11,08,40,11.30
2010,07,11,08,41,11.30
2010,07,11,08,42,9.60
2010,07,11,08,43,8.10
2010,07,11,08,44,6.40
2010,07,11,08,45,8.10
2010,07,11,08,46,4.80
2010,07,11,08,47,11.30
2010,07,11,08,48,9.60
2010,07,11,08,49,8.10
2010,07,11,08,50,6.40
2010,07,11,08,51,8.10
2010,07,11,08,52,8.10
2010,07,11,08,53,4.80
2010,07,11,08,54,3.20
2010,07,11,08,55,4.80
2010,07,11,08,56,4.80
2010,07,11,08,57,3.20
2010,07,11,08,58,3.20
2010,07,11,08,59,3.20
2010,07,11,09,00,4.80
2010,07,11,09,01,9.60
2010,07,11,09,02,6.40
2010,07,11,09,03,4.80
2010,07,11,09,04,6.40
2010,07,11,09,05,4.80
2010,07,11,09,06,6.40
2010,07,11,09,07,1.60
2010,07,11,09,09,4.80
2010,07,11,09,10,11.30
2010,07,11,09,11,11.30
2010,07,11,09,12,11.30
2010,07,11,09,13,11.30
2010,07,11,09,14,9.60
2010,07,11,09,15,9.60
2010,07,11,09,16,11.30
2010,07,11,09,17,11.30
2010,07,11,09,18,8.10
2010,07,11,09,19,9.60
2010,07,11,09,20,16.10
2010,07,11,09,21,16.10
2010,07,11,09,22,11.30
2010,07,11,09,23,12.90
2010,07,11,09,24,11.30
2010,07,11,09,25,8.10
2010,07,11,09,26,16.10
2010,07,11,09,27,19.30
2010,07,11,09,28,17.70
2010,07,11,09,29,11.30
2010,07,11,09,30,17.70
2010,07,11,09,31,17.70
2010,07,11,09,32,16.10
2010,07,11,09,33,14.50
2010,07,11,09,34,11.30
2010,07,11,09,35,11.30
2010,07,11,09,36,16.10
2010,07,11,09,37,12.90
2010,07,11,09,38,9.60
2010,07,11,09,39,11.30
2010,07,11,09,40,11.30
2010,07,11,09,41,14.50
2010,07,11,09,42,14.50
2010,07,11,09,43,9.60
2010,07,11,09,44,11.30
2010,07,11,09,45,14.50
2010,07,11,09,46,14.50
2010,07,11,09,47,14.50
2010,07,11,09,48,19.30
2010,07,11,09,49,16.10
2010,07,11,09,50,16.10
2010,07,11,09,51,12.90
2010,07,11,09,52,17.70
2010,07,11,09,53,11.30
2010,07,11,09,54,17.70
2010,07,11,09,55,9.60
2010,07,11,09,56,9.60
2010,07,11,09,57,16.10
2010,07,11,09,58,11.30
2010,07,11,09,59,9.60
2010,07,11,10,00,14.50
2010,07,11,10,01,14.50
2010,07,11,10,02,9.60
2010,07,11,10,03,16.10
2010,07,11,10,04,11.30
2010,07,11,10,05,11.30
2010,07,11,10,06,9.60
2010,07,11,10,07,8.10
2010,07,11,10,08,8.10
2010,07,11,10,09,8.10
2010,07,11,10,10,11.30
2010,07,11,10,11,9.60
2010,07,11,10,12,11.30
2010,07,11,10,13,9.60
2010,07,11,10,14,8.10
2010,07,11,10,15,9.60
2010,07,11,10,16,4.80
2010,07,11,10,17,6.40
2010,07,11,10,18,8.10
2010,07,11,10,19,6.40
2010,07,11,10,20,6.40
2010,07,11,10,21,9.60
2010,07,11,10,22,16.10
2010,07,11,10,23,17.70
2010,07,11,10,24,11.30
2010,07,11,10,25,12.90
2010,07,11,10,26,12.90
2010,07,11,10,27,9.60
2010,07,11,10,28,16.10
2010,07,11,10,29,16.10
2010,07,11,10,30,11.30
2010,07,11,10,31,16.10
2010,07,11,10,32,17.70
2010,07,11,10,33,19.30
2010,07,11,10,34,19.30
2010,07,11,10,35,16.10
2010,07,11,10,36,20.90
2010,07,11,10,37,17.70
2010,07,11,10,38,20.90
2010,07,11,10,39,14.50
2010,07,11,10,40,16.10
2010,07,11,10,41,19.30
2010,07,11,10,42,19.30
2010,07,11,10,43,16.10
2010,07,11,10,44,19.30
2010,07,11,10,45,20.90
2010,07,11,10,46,20.90
2010,07,11,10,47,20.90
2010,07,11,10,48,24.20
2010,07,11,10,49,24.20
2010,07,11,10,50,22.50
2010,07,11,10,51,20.90
2010,07,11,10,52,19.30
2010,07,11,10,53,24.20
2010,07,11,10,54,19.30
2010,07,11,10,55,20.90
2010,07,11,10,56,20.90
2010,07,11,10,57,20.90
2010,07,11,10,58,16.10
2010,07,11,10,59,22.50
2010,07,11,11,00,20.90
2010,07,11,11,01,25.70
2010,07,11,11,02,24.20
2010,07,11,11,03,22.50
2010,07,11,11,04,17.70
2010,07,11,11,05,20.90
2010,07,11,11,06,17.70
2010,07,11,11,07,19.30
2010,07,11,11,08,17.70
2010,07,11,11,09,22.50
2010,07,11,11,10,20.90
2010,07,11,11,11,20.90
2010,07,11,11,12,22.50
2010,07,11,11,13,19.30
2010,07,11,11,14,20.90
2010,07,11,11,15,25.70
2010,07,11,11,16,22.50
2010,07,11,11,17,16.10
2010,07,11,11,18,24.20
2010,07,11,11,19,22.50
2010,07,11,11,20,19.30
2010,07,11,11,21,17.70
2010,07,11,11,22,17.70
2010,07,11,11,23,16.10
2010,07,11,11,24,22.50
2010,07,11,11,25,20.90
2010,07,11,11,26,16.10
2010,07,11,11,27,8.10
2010,07,11,11,28,20.90
2010,07,11,11,29,19.30
2010,07,11,11,30,16.10
2010,07,11,11,31,17.70
2010,07,11,11,32,17.70
2010,07,11,11,33,6.40
2010,07,11,11,34,9.60
2010,07,11,11,35,14.50
2010,07,11,11,36,11.30
2010,07,11,11,37,11.30
2010,07,11,11,38,14.50
2010,07,11,11,39,11.30
2010,07,11,11,40,14.50
2010,07,11,11,41,17.70
2010,07,11,11,42,16.10
2010,07,11,11,43,19.30
2010,07,11,11,44,19.30
2010,07,11,11,45,20.90
2010,07,11,11,46,20.90
2010,07,11,11,47,27.40
2010,07,11,11,48,29.00
2010,07,11,11,49,19.30
2010,07,11,11,50,19.30
2010,07,11,11,51,11.30
2010,07,11,11,52,12.90
2010,07,11,11,53,19.30
2010,07,11,11,54,24.20
2010,07,11,11,55,19.30
2010,07,11,11,56,14.50
2010,07,11,11,57,9.60
2010,07,11,11,58,14.50
2010,07,11,11,59,9.60
2010,07,11,12,00,17.70
2010,07,11,12,01,17.70
2010,07,11,12,02,17.70
2010,07,11,12,03,20.90
2010,07,11,12,04,30.60
2010,07,11,12,05,25.70
2010,07,11,12,06,20.90
2010,07,11,12,07,20.90
2010,07,11,12,08,25.70
2010,07,11,12,09,24.20
2010,07,11,12,10,27.40
2010,07,11,12,11,25.70
2010,07,11,12,12,27.40
2010,07,11,12,13,24.20
2010,07,11,12,14,17.70
2010,07,11,12,15,16.10
2010,07,11,12,16,20.90
2010,07,11,12,17,25.70
2010,07,11,12,18,25.70
2010,07,11,12,19,24.20
2010,07,11,12,20,12.90
2010,07,11,12,21,14.50
2010,07,11,12,22,17.70
2010,07,11,12,23,9.60
2010,07,11,12,24,16.10
2010,07,11,12,25,14.50
2010,07,11,12,26,16.10
2010,07,11,12,27,24.20
2010,07,11,12,28,19.30
2010,07,11,12,29,11.30
2010,07,11,12,30,11.30
2010,07,11,12,31,12.90
2010,07,11,12,32,19.30
2010,07,11,12,33,19.30
2010,07,11,12,34,19.30
2010,07,11,12,35,17.70
2010,07,11,12,36,27.40
2010,07,11,12,37,27.40
2010,07,11,12,38,24.20
2010,07,11,12,39,24.20
2010,07,11,12,40,24.20
2010,07,11,12,41,17.70
2010,07,11,12,42,25.70
2010,07,11,12,43,17.70
2010,07,11,12,44,19.30
2010,07,11,12,45,30.60
2010,07,11,12,46,17.70
2010,07,11,12,47,27.40
2010,07,11,12,48,27.40
2010,07,11,12,49,14.50
2010,07,11,12,50,17.70
2010,07,11,12,51,20.90
2010,07,11,12,52,24.20
2010,07,11,12,53,20.90
2010,07,11,12,54,24.20
2010,07,11,12,55,17.70
2010,07,11,12,56,11.30
2010,07,11,12,57,19.30
2010,07,11,12,58,22.50
2010,07,11,12,59,24.20
2010,07,11,13,00,24.20
2010,07,11,13,01,19.30
2010,07,11,13,02,14.50
2010,07,11,13,03,20.90
2010,07,11,13,04,19.30
2010,07,11,13,05,22.50
2010,07,11,13,06,22.50
2010,07,11,13,07,27.40
2010,07,11,13,08,19.30
2010,07,11,13,09,20.90
2010,07,11,13,10,24.20
2010,07,11,13,11,29.00
2010,07,11,13,12,33.80
2010,07,11,13,13,27.40
2010,07,11,13,14,35.40
2010,07,11,13,15,32.20
2010,07,11,13,16,30.60
2010,07,11,13,17,38.60
2010,07,11,13,18,29.00
2010,07,11,13,19,33.80
2010,07,11,13,20,38.60
2010,07,11,13,21,25.70
2010,07,11,13,22,19.30
2010,07,11,13,23,27.40
2010,07,11,13,24,32.20
2010,07,11,13,25,32.20
2010,07,11,13,26,29.00
2010,07,11,13,27,19.30
2010,07,11,13,28,24.20
2010,07,11,13,29,24.20
2010,07,11,13,30,17.70
2010,07,11,13,31,16.10
2010,07,11,13,32,17.70
2010,07,11,13,33,22.50
2010,07,11,13,34,29.00
2010,07,11,13,35,22.50
2010,07,11,13,36,17.70
2010,07,11,13,37,22.50
2010,07,11,13,38,19.30
2010,07,11,13,39,9.60
2010,07,11,13,40,17.70
2010,07,11,13,41,8.10
2010,07,11,13,42,24.20
2010,07,11,13,43,17.70
2010,07,11,13,44,11.30
2010,07,11,13,45,6.40
2010,07,11,13,46,9.60
2010,07,11,13,47,27.40
2010,07,11,13,48,38.60
2010,07,11,13,49,27.40
2010,07,11,13,50,32.20
2010,07,11,13,51,16.10
2010,07,11,13,52,35.40
2010,07,11,13,53,29.00
2010,07,11,13,54,22.50
2010,07,11,13,55,22.50
2010,07,11,13,56,29.00
2010,07,11,13,57,24.20
2010,07,11,13,58,38.60
2010,07,11,13,59,22.50
2010,07,11,14,00,22.50
2010,07,11,14,01,24.20
2010,07,11,14,02,24.20
2010,07,11,14,03,29.00
2010,07,11,14,04,29.00
2010,07,11,14,05,24.20
2010,07,11,14,06,27.40
2010,07,11,14,07,19.30
2010,07,11,14,08,16.10
2010,07,11,14,09,25.70
2010,07,11,14,10,24.20
2010,07,11,14,11,22.50
2010,07,11,14,12,27.40
2010,07,11,14,13,27.40
2010,07,11,14,14,30.60
2010,07,11,14,15,24.20
2010,07,11,14,16,19.30
2010,07,11,14,17,22.50
2010,07,11,14,18,27.40
2010,07,11,14,19,38.60
2010,07,11,14,20,27.40
2010,07,11,14,21,29.00
2010,07,11,14,22,27.40
2010,07,11,14,23,17.70
2010,07,11,14,24,24.20
2010,07,11,14,25,35.40
2010,07,11,14,26,30.60
2010,07,11,14,27,32.20
2010,07,11,14,28,30.60
2010,07,11,14,29,20.90
2010,07,11,14,30,17.70
2010,07,11,14,31,29.00
2010,07,11,14,32,29.00
2010,07,11,14,33,20.90
2010,07,11,14,34,17.70
2010,07,11,14,35,30.60
2010,07,11,14,36,37.00
2010,07,11,14,37,16.10
2010,07,11,14,38,12.90
2010,07,11,14,39,17.70
2010,07,11,14,40,19.30
2010,07,11,14,41,25.70
2010,07,11,14,42,27.40
2010,07,11,14,43,25.70
2010,07,11,14,44,20.90
2010,07,11,14,45,22.50
2010,07,11,14,46,30.60
2010,07,11,14,47,33.80
2010,07,11,14,48,32.20
2010,07,11,14,49,41.80
2010,07,11,14,50,37.00
2010,07,11,14,51,35.40
2010,07,11,14,52,30.60
2010,07,11,14,53,22.50
2010,07,11,14,54,38.60
2010,07,11,14,55,27.40
2010,07,11,14,56,29.00
2010,07,11,14,57,37.00
2010,07,11,14,58,43.50
2010,07,11,14,59,37.00
2010,07,11,15,00,22.50
2010,07,11,15,01,17.70
2010,07,11,15,02,27.40
2010,07,11,15,03,33.80
2010,07,11,15,04,32.20
2010,07,11,15,05,38.60
2010,07,11,15,06,33.80
2010,07,11,15,07,27.40
2010,07,11,15,08,27.40
2010,07,11,15,09,22.50
2010,07,11,15,10,35.40
2010,07,11,15,11,32.20
2010,07,11,15,12,27.40
2010,07,11,15,13,45.10
2010,07,11,15,14,32.20
2010,07,11,15,15,37.00
2010,07,11,15,16,24.20
2010,07,11,15,17,20.90
2010,07,11,15,18,20.90
2010,07,11,15,19,29.00
2010,07,11,15,20,25.70
2010,07,11,15,21,32.20
2010,07,11,15,22,32.20
2010,07,11,15,23,35.40
2010,07,11,15,24,27.40
2010,07,11,15,25,35.40
2010,07,11,15,26,40.20
2010,07,11,15,27,30.60
2010,07,11,15,28,25.70
2010,07,11,15,29,27.40
2010,07,11,15,30,43.50
2010,07,11,15,31,29.00
2010,07,11,15,32,37.00
2010,07,11,15,33,33.80
2010,07,11,15,34,35.40
2010,07,11,15,35,35.40
2010,07,11,15,36,40.20
2010,07,11,15,37,38.60
2010,07,11,15,38,45.10
2010,07,11,15,39,35.40
2010,07,11,15,40,41.80
2010,07,11,15,41,25.70
2010,07,11,15,42,22.50
2010,07,11,15,43,29.00
2010,07,11,15,44,30.60
2010,07,11,15,45,35.40
2010,07,11,15,46,29.00
2010,07,11,15,47,16.10
2010,07,11,15,48,19.30
2010,07,11,15,49,33.80
2010,07,11,15,50,40.20
2010,07,11,15,51,33.80
2010,07,11,15,52,32.20
2010,07,11,15,53,40.20
2010,07,11,15,54,33.80
2010,07,11,15,55,30.60
2010,07,11,15,56,27.40
2010,07,11,15,57,43.50
2010,07,11,15,58,38.60
2010,07,11,15,59,32.20
2010,07,11,16,00,38.60
2010,07,11,16,01,22.50
2010,07,11,16,02,38.60
2010,07,11,16,03,38.60
2010,07,11,16,04,43.50
2010,07,11,16,05,40.20
2010,07,11,16,06,38.60
2010,07,11,16,07,32.20
2010,07,11,16,08,37.00
2010,07,11,16,09,37.00
2010,07,11,16,10,41.80
2010,07,11,16,11,45.10
2010,07,11,16,12,41.80
2010,07,11,16,13,35.40
2010,07,11,16,14,46.70
2010,07,11,16,15,46.70
2010,07,11,16,16,45.10
2010,07,11,16,17,33.80
2010,07,11,16,18,41.80
2010,07,11,16,19,48.30
2010,07,11,16,20,48.30
2010,07,11,16,21,40.20
2010,07,11,16,22,46.70
2010,07,11,16,23,46.70
2010,07,11,16,24,35.40
2010,07,11,16,25,38.60
2010,07,11,16,26,51.50
2010,07,11,16,27,53.10
2010,07,11,16,28,41.80
2010,07,11,16,29,37.00
2010,07,11,16,30,46.70
2010,07,11,16,31,45.10
2010,07,11,16,32,46.70
2010,07,11,16,33,38.60
2010,07,11,16,34,43.50
2010,07,11,16,35,32.20
2010,07,11,16,36,45.10
2010,07,11,16,37,40.20
2010,07,11,16,38,38.60
2010,07,11,16,39,53.10
2010,07,11,16,40,38.60
2010,07,11,16,41,53.10
2010,07,11,16,42,41.80
2010,07,11,16,43,41.80
2010,07,11,16,44,38.60
2010,07,11,16,45,49.90
2010,07,11,16,46,53.10
2010,07,11,16,47,41.80
2010,07,11,16,48,53.10
2010,07,11,16,49,45.10
2010,07,11,16,50,49.90
2010,07,11,16,51,40.20
2010,07,11,16,52,45.10
2010,07,11,16,53,38.60
2010,07,11,16,54,56.30
2010,07,11,16,55,38.60
2010,07,11,16,56,41.80
2010,07,11,16,57,48.30
2010,07,11,16,58,49.90
2010,07,11,16,59,41.80
2010,07,11,17,00,49.90
2010,07,11,17,01,37.00
2010,07,11,17,02,29.00
2010,07,11,17,03,43.50
2010,07,11,17,04,45.10
2010,07,11,17,05,32.20
2010,07,11,17,06,51.50
2010,07,11,17,07,53.10
2010,07,11,17,08,45.10
2010,07,11,17,09,43.50
2010,07,11,17,10,32.20
2010,07,11,17,11,45.10
2010,07,11,17,12,38.60
2010,07,11,17,13,35.40
2010,07,11,17,14,32.20
2010,07,11,17,15,48.30
2010,07,11,17,16,43.50
2010,07,11,17,17,41.80
2010,07,11,17,18,45.10
2010,07,11,17,19,45.10
2010,07,11,17,20,27.40
2010,07,11,17,21,49.90
2010,07,11,17,22,35.40
2010,07,11,17,23,40.20
2010,07,11,17,24,37.00
2010,07,11,17,25,53.10
2010,07,11,17,26,38.60
2010,07,11,17,27,43.50
2010,07,11,17,28,45.10
2010,07,11,17,29,37.00
2010,07,11,17,30,33.80
2010,07,11,17,31,43.50
2010,07,11,17,32,46.70
2010,07,11,17,33,45.10
2010,07,11,17,34,37.00
2010,07,11,17,35,37.00
2010,07,11,17,36,41.80
2010,07,11,17,37,37.00
2010,07,11,17,38,37.00
2010,07,11,17,39,40.20
2010,07,11,17,40,41.80
2010,07,11,17,41,48.30
2010,07,11,17,42,24.20
2010,07,11,17,43,33.80
2010,07,11,17,44,51.50
2010,07,11,17,45,51.50
2010,07,11,17,46,57.90
2010,07,11,17,47,59.50
2010,07,11,17,48,33.80
2010,07,11,17,49,45.10
2010,07,11,17,50,49.90
2010,07,11,17,51,46.70
2010,07,11,17,52,35.40
2010,07,11,17,53,38.60
2010,07,11,17,54,41.80
2010,07,11,17,55,48.30
2010,07,11,17,56,32.20
2010,07,11,17,57,43.50
2010,07,11,17,58,37.00
2010,07,11,17,59,35.40
2010,07,11,18,00,40.20
2010,07,11,18,01,56.30
2010,07,11,18,02,43.50
2010,07,11,18,03,45.10
2010,07,11,18,04,37.00
2010,07,11,18,05,27.40
2010,07,11,18,06,48.30
2010,07,11,18,07,45.10
2010,07,11,18,08,48.30
2010,07,11,18,09,45.10
2010,07,11,18,10,51.50
2010,07,11,18,11,56.30
2010,07,11,18,12,38.60
2010,07,11,18,13,25.70
2010,07,11,18,14,29.00
2010,07,11,18,15,40.20
2010,07,11,18,16,22.50
2010,07,11,18,17,37.00
2010,07,11,18,18,27.40
2010,07,11,18,19,37.00
2010,07,11,18,20,46.70
2010,07,11,18,21,37.00
2010,07,11,18,22,49.90
2010,07,11,18,23,40.20
2010,07,11,18,24,33.80
2010,07,11,18,25,37.00
2010,07,11,18,26,37.00
2010,07,11,18,27,48.30
2010,07,11,18,28,48.30
2010,07,11,18,29,35.40
2010,07,11,18,30,37.00
2010,07,11,18,31,37.00
2010,07,11,18,32,29.00
2010,07,11,18,33,40.20
2010,07,11,18,34,38.60
2010,07,11,18,35,41.80
2010,07,11,18,36,38.60
2010,07,11,18,37,46.70
2010,07,11,18,38,27.40
2010,07,11,18,39,38.60
2010,07,11,18,40,33.80
2010,07,11,18,41,37.00
2010,07,11,18,42,40.20
2010,07,11,18,43,41.80
2010,07,11,18,44,33.80
2010,07,11,18,45,40.20
2010,07,11,18,46,45.10
2010,07,11,18,47,48.30
2010,07,11,18,48,32.20
2010,07,11,18,49,38.60
2010,07,11,18,50,30.60
2010,07,11,18,51,41.80
2010,07,11,18,52,38.60
2010,07,11,18,53,48.30
2010,07,11,18,54,48.30
2010,07,11,18,55,46.70
2010,07,11,18,56,43.50
2010,07,11,18,57,35.40
2010,07,11,18,58,45.10
2010,07,11,18,59,37.00
2010,07,11,19,00,41.80
2010,07,11,19,01,32.20
2010,07,11,19,02,46.70
2010,07,11,19,03,53.10
2010,07,11,19,04,41.80
2010,07,11,19,05,38.60
2010,07,11,19,06,45.10
2010,07,11,19,07,45.10
2010,07,11,19,08,40.20
2010,07,11,19,09,35.40
2010,07,11,19,10,40.20
2010,07,11,19,11,51.50
2010,07,11,19,12,33.80
2010,07,11,19,13,43.50
2010,07,11,19,14,43.50
2010,07,11,19,15,51.50
2010,07,11,19,16,33.80
2010,07,11,19,17,32.20
2010,07,11,19,18,29.00
2010,07,11,19,19,32.20
2010,07,11,19,20,37.00
2010,07,11,19,21,49.90
2010,07,11,19,22,32.20
2010,07,11,19,23,41.80
2010,07,11,19,24,38.60
2010,07,11,19,25,35.40
2010,07,11,19,26,33.80
2010,07,11,19,27,30.60
2010,07,11,19,28,22.50
2010,07,11,19,29,37.00
2010,07,11,19,30,53.10
2010,07,11,19,31,38.60
2010,07,11,19,32,35.40
2010,07,11,19,33,32.20
2010,07,11,19,34,40.20
2010,07,11,19,35,32.20
2010,07,11,19,36,45.10
2010,07,11,19,37,38.60
2010,07,11,19,38,33.80
2010,07,11,19,39,20.90
2010,07,11,19,40,40.20
2010,07,11,19,41,43.50
2010,07,11,19,42,40.20
2010,07,11,19,43,41.80
2010,07,11,19,44,35.40
2010,07,11,19,45,35.40
2010,07,11,19,46,49.90
2010,07,11,19,47,48.30
2010,07,11,19,48,43.50
2010,07,11,19,49,41.80
2010,07,11,19,50,37.00
2010,07,11,19,51,41.80
2010,07,11,19,52,49.90
2010,07,11,19,53,41.80
2010,07,11,19,54,37.00
2010,07,11,19,55,46.70
2010,07,11,19,56,41.80
2010,07,11,19,57,32.20
2010,07,11,19,58,24.20
2010,07,11,19,59,30.60
2010,07,11,20,00,45.10
2010,07,11,20,01,45.10
2010,07,11,20,02,29.00
2010,07,11,20,03,32.20
2010,07,11,20,04,41.80
2010,07,11,20,05,46.70
2010,07,11,20,06,51.50
2010,07,11,20,07,38.60
2010,07,11,20,08,32.20
2010,07,11,20,09,29.00
2010,07,11,20,10,22.50
2010,07,11,20,11,27.40
2010,07,11,20,12,30.60
2010,07,11,20,13,33.80
2010,07,11,20,14,29.00
2010,07,11,20,15,33.80
2010,07,11,20,16,20.90
2010,07,11,20,17,33.80
2010,07,11,20,18,48.30
2010,07,11,20,19,35.40
2010,07,11,20,20,40.20
2010,07,11,20,21,30.60
2010,07,11,20,22,43.50
2010,07,11,20,23,24.20
2010,07,11,20,24,40.20
2010,07,11,20,25,29.00
2010,07,11,20,26,27.40
2010,07,11,20,27,30.60
2010,07,11,20,28,27.40
2010,07,11,20,29,30.60
2010,07,11,20,30,33.80
2010,07,11,20,31,35.40
2010,07,11,20,32,41.80
2010,07,11,20,33,29.00
2010,07,11,20,34,29.00
2010,07,11,20,35,48.30
2010,07,11,20,36,43.50
2010,07,11,20,37,38.60
2010,07,11,20,38,38.60
2010,07,11,20,39,38.60
2010,07,11,20,40,43.50
2010,07,11,20,41,43.50
2010,07,11,20,42,30.60
2010,07,11,20,43,29.00
2010,07,11,20,44,51.50
2010,07,11,20,45,38.60
2010,07,11,20,46,37.00
2010,07,11,20,47,27.40
2010,07,11,20,48,29.00
2010,07,11,20,49,29.00
2010,07,11,20,50,45.10
2010,07,11,20,51,41.80
2010,07,11,20,52,35.40
2010,07,11,20,53,35.40
2010,07,11,20,54,30.60
2010,07,11,20,55,29.00
2010,07,11,20,56,40.20
2010,07,11,20,57,37.00
2010,07,11,20,58,30.60
2010,07,11,20,59,29.00
2010,07,11,21,00,41.80
2010,07,11,21,01,49.90
2010,07,11,21,02,41.80
2010,07,11,21,03,33.80
2010,07,11,21,04,17.70
2010,07,11,21,05,37.00
2010,07,11,21,06,19.30
2010,07,11,21,07,38.60
2010,07,11,21,08,32.20
2010,07,11,21,09,24.20
2010,07,11,21,10,25.70
2010,07,11,21,11,17.70
2010,07,11,21,12,16.10
2010,07,11,21,13,37.00
2010,07,11,21,14,29.00
2010,07,11,21,15,35.40
2010,07,11,21,16,30.60
2010,07,11,21,17,25.70
2010,07,11,21,18,33.80
2010,07,11,21,19,25.70