Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,06,00,00,11.10
2015,10,06,00,01,11.10
2015,10,06,00,02,11.10
2015,10,06,00,03,11.10
2015,10,06,00,04,11.10
2015,10,06,00,05,11.10
2015,10,06,00,06,11.10
2015,10,06,00,07,11.10
2015,10,06,00,08,11.10
2015,10,06,00,09,11.10
2015,10,06,00,10,11.10
2015,10,06,00,11,11.10
2015,10,06,00,12,11.10
2015,10,06,00,13,11.10
2015,10,06,00,14,11.10
2015,10,06,00,15,11.10
2015,10,06,00,16,11.10
2015,10,06,00,17,11.10
2015,10,06,00,18,11.20
2015,10,06,00,19,11.20
2015,10,06,00,20,11.20
2015,10,06,00,21,11.20
2015,10,06,00,22,11.20
2015,10,06,00,23,11.20
2015,10,06,00,24,11.20
2015,10,06,00,25,11.20
2015,10,06,00,26,11.30
2015,10,06,00,27,11.30
2015,10,06,00,28,11.30
2015,10,06,00,29,11.30
2015,10,06,00,30,11.30
2015,10,06,00,31,11.30
2015,10,06,00,32,11.40
2015,10,06,00,33,11.40
2015,10,06,00,34,11.40
2015,10,06,00,35,11.40
2015,10,06,00,36,11.40
2015,10,06,00,37,11.40
2015,10,06,00,38,11.40
2015,10,06,00,39,11.40
2015,10,06,00,40,11.40
2015,10,06,00,41,11.40
2015,10,06,00,42,11.40
2015,10,06,00,43,11.40
2015,10,06,00,44,11.40
2015,10,06,00,45,11.40
2015,10,06,00,46,11.40
2015,10,06,00,47,11.40
2015,10,06,00,48,11.40
2015,10,06,00,49,11.40
2015,10,06,00,50,11.40
2015,10,06,00,51,11.40
2015,10,06,00,52,11.40
2015,10,06,00,53,11.40
2015,10,06,00,54,11.40
2015,10,06,00,55,11.40
2015,10,06,00,56,11.40
2015,10,06,00,57,11.40
2015,10,06,00,58,11.40
2015,10,06,00,59,11.30
2015,10,06,01,00,11.30
2015,10,06,01,01,11.30
2015,10,06,01,02,11.20
2015,10,06,01,03,11.20
2015,10,06,01,04,11.20
2015,10,06,01,05,11.20
2015,10,06,01,06,11.20
2015,10,06,01,07,11.10
2015,10,06,01,08,11.10
2015,10,06,01,09,11.20
2015,10,06,01,10,11.20
2015,10,06,01,11,11.20
2015,10,06,01,12,11.20
2015,10,06,01,13,11.20
2015,10,06,01,14,11.20
2015,10,06,01,15,11.30
2015,10,06,01,16,11.30
2015,10,06,01,17,11.20
2015,10,06,01,18,11.20
2015,10,06,01,19,11.20
2015,10,06,01,20,11.20
2015,10,06,01,21,11.20
2015,10,06,01,22,11.20
2015,10,06,01,23,11.10
2015,10,06,01,24,11.10
2015,10,06,01,25,11.10
2015,10,06,01,26,11.10
2015,10,06,01,27,11.10
2015,10,06,01,28,11.10
2015,10,06,01,29,11.00
2015,10,06,01,30,10.90
2015,10,06,01,31,10.90
2015,10,06,01,32,10.90
2015,10,06,01,33,10.80
2015,10,06,01,34,10.70
2015,10,06,01,35,10.70
2015,10,06,01,36,10.70
2015,10,06,01,37,10.60
2015,10,06,01,38,10.60
2015,10,06,01,39,10.60
2015,10,06,01,40,10.60
2015,10,06,01,41,10.60
2015,10,06,01,42,10.60
2015,10,06,01,43,10.60
2015,10,06,01,44,10.60
2015,10,06,01,45,10.60
2015,10,06,01,46,10.60
2015,10,06,01,47,10.60
2015,10,06,01,48,10.60
2015,10,06,01,49,10.60
2015,10,06,01,50,10.60
2015,10,06,01,51,10.70
2015,10,06,01,52,10.80
2015,10,06,01,53,10.80
2015,10,06,01,54,10.90
2015,10,06,01,55,10.90
2015,10,06,01,56,10.90
2015,10,06,01,57,10.90
2015,10,06,01,58,10.90
2015,10,06,01,59,10.90
2015,10,06,02,00,10.80
2015,10,06,02,01,10.80
2015,10,06,02,02,10.80
2015,10,06,02,03,10.70
2015,10,06,02,04,10.70
2015,10,06,02,05,10.70
2015,10,06,02,06,10.70
2015,10,06,02,07,10.60
2015,10,06,02,08,10.60
2015,10,06,02,09,10.60
2015,10,06,02,10,10.60
2015,10,06,02,11,10.60
2015,10,06,02,12,10.60
2015,10,06,02,13,10.60
2015,10,06,02,14,10.60
2015,10,06,02,15,10.60
2015,10,06,02,16,10.60
2015,10,06,02,17,10.50
2015,10,06,02,18,10.40
2015,10,06,02,19,10.40
2015,10,06,02,20,10.40
2015,10,06,02,21,10.30
2015,10,06,02,22,10.30
2015,10,06,02,23,10.30
2015,10,06,02,24,10.30
2015,10,06,02,25,10.20
2015,10,06,02,26,10.20
2015,10,06,02,27,10.20
2015,10,06,02,28,10.20
2015,10,06,02,29,10.20
2015,10,06,02,30,10.20
2015,10,06,02,31,10.20
2015,10,06,02,32,10.20
2015,10,06,02,33,10.10
2015,10,06,02,34,10.10
2015,10,06,02,35,10.10
2015,10,06,02,36,10.10
2015,10,06,02,37,10.10
2015,10,06,02,38,10.10
2015,10,06,02,39,10.10
2015,10,06,02,40,10.10
2015,10,06,02,41,10.10
2015,10,06,02,42,10.10
2015,10,06,02,43,10.10
2015,10,06,02,44,10.10
2015,10,06,02,45,10.10
2015,10,06,02,46,10.10
2015,10,06,02,47,10.10
2015,10,06,02,48,10.10
2015,10,06,02,49,10.10
2015,10,06,02,50,9.90
2015,10,06,02,51,9.90
2015,10,06,02,52,9.90
2015,10,06,02,53,9.90
2015,10,06,02,54,9.90
2015,10,06,02,55,9.90
2015,10,06,02,56,9.90
2015,10,06,02,57,9.90
2015,10,06,02,58,10.00
2015,10,06,02,59,10.10
2015,10,06,03,00,10.10
2015,10,06,03,01,10.10
2015,10,06,03,02,10.10
2015,10,06,03,03,10.10
2015,10,06,03,04,10.10
2015,10,06,03,05,10.10
2015,10,06,03,06,10.10
2015,10,06,03,07,10.10
2015,10,06,03,08,9.90
2015,10,06,03,09,9.90
2015,10,06,03,10,9.90
2015,10,06,03,11,9.90
2015,10,06,03,12,9.90
2015,10,06,03,13,9.90
2015,10,06,03,14,9.90
2015,10,06,03,15,9.90
2015,10,06,03,16,9.80
2015,10,06,03,17,9.80
2015,10,06,03,18,9.80
2015,10,06,03,19,9.80
2015,10,06,03,20,9.80
2015,10,06,03,21,9.70
2015,10,06,03,22,9.70
2015,10,06,03,23,9.70
2015,10,06,03,24,9.70
2015,10,06,03,25,9.70
2015,10,06,03,26,9.70
2015,10,06,03,27,9.80
2015,10,06,03,28,9.80
2015,10,06,03,29,9.80
2015,10,06,03,30,9.80
2015,10,06,03,31,9.90
2015,10,06,03,32,9.90
2015,10,06,03,33,9.90
2015,10,06,03,34,9.90
2015,10,06,03,35,9.90
2015,10,06,03,36,9.90
2015,10,06,03,37,9.90
2015,10,06,03,38,10.00
2015,10,06,03,39,10.10
2015,10,06,03,40,10.10
2015,10,06,03,41,10.10
2015,10,06,03,42,10.10
2015,10,06,03,43,10.10
2015,10,06,03,44,10.10
2015,10,06,03,45,10.10
2015,10,06,03,46,10.10
2015,10,06,03,47,10.10
2015,10,06,03,48,10.10
2015,10,06,03,49,10.10
2015,10,06,03,50,10.10
2015,10,06,03,51,10.10
2015,10,06,03,52,10.00
2015,10,06,03,53,9.90
2015,10,06,03,54,9.90
2015,10,06,03,55,9.80
2015,10,06,03,56,9.80
2015,10,06,03,57,9.70
2015,10,06,03,58,9.70
2015,10,06,03,59,9.70
2015,10,06,04,00,9.70
2015,10,06,04,01,9.70
2015,10,06,04,02,9.70
2015,10,06,04,03,9.70
2015,10,06,04,04,9.70
2015,10,06,04,05,9.70
2015,10,06,04,06,9.70
2015,10,06,04,07,9.70
2015,10,06,04,08,9.70
2015,10,06,04,09,9.70
2015,10,06,04,10,9.70
2015,10,06,04,11,9.70
2015,10,06,04,12,9.70
2015,10,06,04,13,9.70
2015,10,06,04,14,9.70
2015,10,06,04,15,9.70
2015,10,06,04,16,9.70
2015,10,06,04,17,9.70
2015,10,06,04,18,9.70
2015,10,06,04,19,9.80
2015,10,06,04,20,9.80
2015,10,06,04,21,9.80
2015,10,06,04,22,9.80
2015,10,06,04,23,9.80
2015,10,06,04,24,9.80
2015,10,06,04,25,9.80
2015,10,06,04,26,9.80
2015,10,06,04,27,9.80
2015,10,06,04,28,9.70
2015,10,06,04,29,9.70
2015,10,06,04,30,9.70
2015,10,06,04,31,9.80
2015,10,06,04,32,9.80
2015,10,06,04,33,9.80
2015,10,06,04,34,9.90
2015,10,06,04,35,9.90
2015,10,06,04,36,9.90
2015,10,06,04,37,9.90
2015,10,06,04,38,9.90
2015,10,06,04,39,9.90
2015,10,06,04,40,9.90
2015,10,06,04,41,9.90
2015,10,06,04,42,10.00
2015,10,06,04,43,10.10
2015,10,06,04,44,10.10
2015,10,06,04,45,10.10
2015,10,06,04,46,10.10
2015,10,06,04,47,10.10
2015,10,06,04,48,10.10
2015,10,06,04,49,10.10
2015,10,06,04,50,10.10
2015,10,06,04,51,10.10
2015,10,06,04,52,10.10
2015,10,06,04,53,10.10
2015,10,06,04,54,10.10
2015,10,06,04,55,10.10
2015,10,06,04,56,10.10
2015,10,06,04,57,10.10
2015,10,06,04,58,10.10
2015,10,06,04,59,10.10
2015,10,06,05,00,10.10
2015,10,06,05,01,10.10
2015,10,06,05,02,10.10
2015,10,06,05,03,10.10
2015,10,06,05,04,10.10
2015,10,06,05,05,10.10
2015,10,06,05,06,10.10
2015,10,06,05,07,10.10
2015,10,06,05,08,10.10
2015,10,06,05,09,10.10
2015,10,06,05,10,10.10
2015,10,06,05,11,10.10
2015,10,06,05,12,10.10
2015,10,06,05,13,10.10
2015,10,06,05,14,10.10
2015,10,06,05,15,10.10
2015,10,06,05,16,10.10
2015,10,06,05,17,10.00
2015,10,06,05,18,9.90
2015,10,06,05,19,9.90
2015,10,06,05,20,9.90
2015,10,06,05,21,9.90
2015,10,06,05,22,9.90
2015,10,06,05,23,9.90
2015,10,06,05,24,9.90
2015,10,06,05,25,9.90
2015,10,06,05,26,9.90
2015,10,06,05,27,9.90
2015,10,06,05,28,9.90
2015,10,06,05,29,9.90
2015,10,06,05,30,9.90
2015,10,06,05,31,9.90
2015,10,06,05,32,9.90
2015,10,06,05,33,9.90
2015,10,06,05,34,9.90
2015,10,06,05,35,9.90
2015,10,06,05,36,9.90
2015,10,06,05,37,9.90
2015,10,06,05,38,9.90
2015,10,06,05,39,9.90
2015,10,06,05,40,9.90
2015,10,06,05,41,9.90
2015,10,06,05,42,9.90
2015,10,06,05,43,9.90
2015,10,06,05,44,9.80
2015,10,06,05,45,9.80
2015,10,06,05,46,9.80
2015,10,06,05,47,9.80
2015,10,06,05,48,9.70
2015,10,06,05,49,9.70
2015,10,06,05,50,9.70
2015,10,06,05,51,9.70
2015,10,06,05,52,9.70
2015,10,06,05,53,9.70
2015,10,06,05,54,9.70
2015,10,06,05,55,9.70
2015,10,06,05,56,9.70
2015,10,06,05,57,9.70
2015,10,06,05,58,9.70
2015,10,06,05,59,9.80
2015,10,06,06,00,9.80
2015,10,06,06,01,9.80
2015,10,06,06,02,9.80
2015,10,06,06,03,9.80
2015,10,06,06,04,9.80
2015,10,06,06,05,9.80
2015,10,06,06,06,9.80
2015,10,06,06,07,9.70
2015,10,06,06,08,9.70
2015,10,06,06,09,9.70
2015,10,06,06,10,9.70
2015,10,06,06,11,9.70
2015,10,06,06,12,9.70
2015,10,06,06,13,9.70
2015,10,06,06,14,9.70
2015,10,06,06,15,9.70
2015,10,06,06,16,9.70
2015,10,06,06,17,9.70
2015,10,06,06,18,9.70
2015,10,06,06,19,9.70
2015,10,06,06,20,9.80
2015,10,06,06,21,9.80
2015,10,06,06,22,9.80
2015,10,06,06,23,9.80
2015,10,06,06,24,9.80
2015,10,06,06,25,9.80
2015,10,06,06,26,9.80
2015,10,06,06,27,9.80
2015,10,06,06,28,9.80
2015,10,06,06,29,9.90
2015,10,06,06,30,9.90
2015,10,06,06,31,9.90
2015,10,06,06,32,9.90
2015,10,06,06,33,9.90
2015,10,06,06,34,9.90
2015,10,06,06,35,9.80
2015,10,06,06,36,9.80
2015,10,06,06,37,9.80
2015,10,06,06,38,9.80
2015,10,06,06,39,9.80
2015,10,06,06,40,9.80
2015,10,06,06,41,9.80
2015,10,06,06,42,9.80
2015,10,06,06,43,9.80
2015,10,06,06,44,9.80
2015,10,06,06,45,9.90
2015,10,06,06,46,9.90
2015,10,06,06,47,9.90
2015,10,06,06,48,9.90
2015,10,06,06,49,9.90
2015,10,06,06,50,9.90
2015,10,06,06,51,9.90
2015,10,06,06,52,9.90
2015,10,06,06,53,9.90
2015,10,06,06,54,9.90
2015,10,06,06,55,9.90
2015,10,06,06,56,9.90
2015,10,06,06,57,10.00
2015,10,06,06,58,10.10
2015,10,06,06,59,10.10
2015,10,06,07,00,10.10
2015,10,06,07,01,10.10
2015,10,06,07,02,10.10
2015,10,06,07,03,10.10
2015,10,06,07,04,10.10
2015,10,06,07,05,10.10
2015,10,06,07,06,10.10
2015,10,06,07,07,10.10
2015,10,06,07,08,10.10
2015,10,06,07,09,10.10
2015,10,06,07,10,10.10
2015,10,06,07,11,10.10
2015,10,06,07,12,10.10
2015,10,06,07,13,10.10
2015,10,06,07,14,10.10
2015,10,06,07,15,10.10
2015,10,06,07,16,10.10
2015,10,06,07,17,10.10
2015,10,06,07,18,10.10
2015,10,06,07,19,10.10
2015,10,06,07,20,10.10
2015,10,06,07,21,10.10
2015,10,06,07,22,10.10
2015,10,06,07,23,10.10
2015,10,06,07,24,10.10
2015,10,06,07,25,10.10
2015,10,06,07,26,10.10
2015,10,06,07,27,10.10
2015,10,06,07,28,10.10
2015,10,06,07,29,10.10
2015,10,06,07,30,10.10
2015,10,06,07,31,10.20
2015,10,06,07,32,10.20
2015,10,06,07,33,10.20
2015,10,06,07,34,10.20
2015,10,06,07,35,10.30
2015,10,06,07,36,10.30
2015,10,06,07,37,10.30
2015,10,06,07,38,10.40
2015,10,06,07,39,10.40
2015,10,06,07,40,10.40
2015,10,06,07,41,10.40
2015,10,06,07,42,10.40
2015,10,06,07,43,10.50
2015,10,06,07,44,10.60
2015,10,06,07,45,10.60
2015,10,06,07,46,10.60
2015,10,06,07,47,10.60
2015,10,06,07,48,10.60
2015,10,06,07,49,10.70
2015,10,06,07,50,10.80
2015,10,06,07,51,10.90
2015,10,06,07,52,10.90
2015,10,06,07,53,11.00
2015,10,06,07,54,11.10
2015,10,06,07,55,11.10
2015,10,06,07,56,11.10
2015,10,06,07,57,11.10
2015,10,06,07,58,11.10
2015,10,06,07,59,11.10
2015,10,06,08,00,11.10
2015,10,06,08,01,11.10
2015,10,06,08,02,11.10
2015,10,06,08,03,11.10
2015,10,06,08,04,11.10
2015,10,06,08,05,11.10
2015,10,06,08,06,11.10
2015,10,06,08,07,11.20
2015,10,06,08,08,11.20
2015,10,06,08,09,11.20
2015,10,06,08,10,11.20
2015,10,06,08,11,11.20
2015,10,06,08,12,11.20
2015,10,06,08,13,11.20
2015,10,06,08,14,11.20
2015,10,06,08,15,11.20
2015,10,06,08,16,11.20
2015,10,06,08,17,11.20
2015,10,06,08,18,11.20
2015,10,06,08,19,11.20
2015,10,06,08,20,11.20
2015,10,06,08,21,11.20
2015,10,06,08,22,11.20
2015,10,06,08,23,11.20
2015,10,06,08,24,11.20
2015,10,06,08,25,11.20
2015,10,06,08,26,11.20
2015,10,06,08,27,11.20
2015,10,06,08,28,11.20
2015,10,06,08,29,11.20
2015,10,06,08,30,11.20
2015,10,06,08,31,11.20
2015,10,06,08,32,11.20
2015,10,06,08,33,11.20
2015,10,06,08,34,11.20
2015,10,06,08,35,11.20
2015,10,06,08,36,11.20
2015,10,06,08,37,11.20
2015,10,06,08,38,11.20
2015,10,06,08,39,11.20
2015,10,06,08,40,11.20
2015,10,06,08,41,11.20
2015,10,06,08,42,11.20
2015,10,06,08,43,11.20
2015,10,06,08,44,11.20
2015,10,06,08,45,11.20
2015,10,06,08,46,11.30
2015,10,06,08,47,11.30
2015,10,06,08,48,11.30
2015,10,06,08,49,11.30
2015,10,06,08,50,11.30
2015,10,06,08,51,11.30
2015,10,06,08,52,11.30
2015,10,06,08,53,11.30
2015,10,06,08,54,11.30
2015,10,06,08,55,11.30
2015,10,06,08,56,11.30
2015,10,06,08,57,11.30
2015,10,06,08,58,11.40
2015,10,06,08,59,11.40
2015,10,06,09,00,11.40
2015,10,06,09,01,11.40
2015,10,06,09,02,11.40
2015,10,06,09,03,11.40
2015,10,06,09,04,11.50
2015,10,06,09,05,11.60
2015,10,06,09,06,11.60
2015,10,06,09,07,11.60
2015,10,06,09,08,11.70
2015,10,06,09,09,11.70
2015,10,06,09,10,11.80
2015,10,06,09,11,11.80
2015,10,06,09,12,11.80
2015,10,06,09,13,11.80
2015,10,06,09,14,11.80
2015,10,06,09,15,11.80
2015,10,06,09,16,11.80
2015,10,06,09,17,11.80
2015,10,06,09,18,11.80
2015,10,06,09,19,11.80
2015,10,06,09,20,11.80
2015,10,06,09,21,11.80
2015,10,06,09,22,11.80
2015,10,06,09,23,11.80
2015,10,06,09,24,11.80
2015,10,06,09,25,11.80
2015,10,06,09,26,11.90
2015,10,06,09,27,11.90
2015,10,06,09,28,11.90
2015,10,06,09,29,11.90
2015,10,06,09,30,11.90
2015,10,06,09,31,11.90
2015,10,06,09,32,12.00
2015,10,06,09,33,12.00
2015,10,06,09,34,12.00
2015,10,06,09,35,12.00
2015,10,06,09,36,12.00
2015,10,06,09,37,12.00
2015,10,06,09,38,12.10
2015,10,06,09,39,12.10
2015,10,06,09,40,12.10
2015,10,06,09,41,12.20
2015,10,06,09,42,12.20
2015,10,06,09,43,12.20
2015,10,06,09,44,12.30
2015,10,06,09,45,12.30
2015,10,06,09,46,12.30
2015,10,06,09,47,12.30
2015,10,06,09,48,12.40
2015,10,06,09,49,12.40
2015,10,06,09,50,12.50
2015,10,06,09,51,12.50
2015,10,06,09,52,12.50
2015,10,06,09,53,12.60
2015,10,06,09,54,12.60
2015,10,06,09,55,12.70
2015,10,06,09,56,12.70
2015,10,06,09,57,12.80
2015,10,06,09,58,12.80
2015,10,06,09,59,12.80
2015,10,06,10,00,12.90
2015,10,06,10,01,13.00
2015,10,06,10,02,13.00
2015,10,06,10,03,13.10
2015,10,06,10,04,13.10
2015,10,06,10,05,13.20
2015,10,06,10,06,13.20
2015,10,06,10,07,13.30
2015,10,06,10,08,13.30
2015,10,06,10,09,13.30
2015,10,06,10,10,13.30
2015,10,06,10,11,13.30
2015,10,06,10,12,13.30
2015,10,06,10,13,13.40
2015,10,06,10,14,13.40
2015,10,06,10,15,13.50
2015,10,06,10,16,13.50
2015,10,06,10,17,13.50
2015,10,06,10,18,13.60
2015,10,06,10,19,13.60
2015,10,06,10,20,13.60
2015,10,06,10,21,13.70
2015,10,06,10,22,13.70
2015,10,06,10,23,13.70
2015,10,06,10,24,13.70
2015,10,06,10,25,13.70
2015,10,06,10,26,13.70
2015,10,06,10,27,13.70
2015,10,06,10,28,13.70
2015,10,06,10,29,13.70
2015,10,06,10,30,13.70
2015,10,06,10,31,13.80
2015,10,06,10,32,13.80
2015,10,06,10,33,13.90
2015,10,06,10,34,13.90
2015,10,06,10,35,14.00
2015,10,06,10,36,14.00
2015,10,06,10,37,14.10
2015,10,06,10,38,14.20
2015,10,06,10,39,14.20
2015,10,06,10,40,14.20
2015,10,06,10,41,14.30
2015,10,06,10,42,14.40
2015,10,06,10,43,14.40
2015,10,06,10,44,14.50
2015,10,06,10,45,14.60
2015,10,06,10,46,14.60
2015,10,06,10,47,14.60
2015,10,06,10,48,14.70
2015,10,06,10,49,14.80
2015,10,06,10,50,14.80
2015,10,06,10,51,14.80
2015,10,06,10,52,14.80
2015,10,06,10,53,14.80
2015,10,06,10,54,14.90
2015,10,06,10,55,14.90
2015,10,06,10,56,15.00
2015,10,06,10,57,15.00
2015,10,06,10,58,14.90
2015,10,06,10,59,14.70
2015,10,06,11,00,14.40
2015,10,06,11,01,14.20
2015,10,06,11,02,13.90
2015,10,06,11,03,13.70
2015,10,06,11,04,13.50
2015,10,06,11,05,13.30
2015,10,06,11,06,13.10
2015,10,06,11,07,13.00
2015,10,06,11,08,12.80
2015,10,06,11,09,12.70
2015,10,06,11,10,12.60
2015,10,06,11,11,12.60
2015,10,06,11,12,12.50
2015,10,06,11,13,12.40
2015,10,06,11,14,12.30
2015,10,06,11,15,12.30
2015,10,06,11,16,12.30
2015,10,06,11,17,12.30
2015,10,06,11,18,12.30
2015,10,06,11,19,12.30
2015,10,06,11,20,12.30
2015,10,06,11,21,12.30
2015,10,06,11,22,12.30
2015,10,06,11,23,12.40
2015,10,06,11,24,12.40
2015,10,06,11,25,12.40
2015,10,06,11,26,12.40
2015,10,06,11,27,12.30
2015,10,06,11,28,12.40
2015,10,06,11,29,12.40
2015,10,06,11,30,12.50
2015,10,06,11,31,12.50
2015,10,06,11,32,12.50
2015,10,06,11,33,12.50
2015,10,06,11,34,12.50
2015,10,06,11,35,12.50
2015,10,06,11,36,12.60
2015,10,06,11,37,12.60
2015,10,06,11,38,12.60
2015,10,06,11,39,12.60
2015,10,06,11,40,12.50
2015,10,06,11,41,12.50
2015,10,06,11,42,12.50
2015,10,06,11,43,12.50
2015,10,06,11,44,12.50
2015,10,06,11,45,12.40
2015,10,06,11,46,12.40
2015,10,06,11,47,12.40
2015,10,06,11,48,12.40
2015,10,06,11,49,12.40
2015,10,06,11,50,12.40
2015,10,06,11,51,12.50
2015,10,06,11,52,12.50
2015,10,06,11,53,12.50
2015,10,06,11,54,12.60
2015,10,06,11,55,12.60
2015,10,06,11,56,12.60
2015,10,06,11,57,12.60
2015,10,06,11,58,12.70
2015,10,06,11,59,12.60
2015,10,06,12,00,12.60
2015,10,06,12,01,12.60
2015,10,06,12,02,12.60
2015,10,06,12,03,12.60
2015,10,06,12,04,12.60
2015,10,06,12,05,12.60
2015,10,06,12,06,12.60
2015,10,06,12,07,12.50
2015,10,06,12,08,12.50
2015,10,06,12,09,12.50
2015,10,06,12,10,12.50
2015,10,06,12,11,12.50
2015,10,06,12,12,12.50
2015,10,06,12,13,12.50
2015,10,06,12,14,12.50
2015,10,06,12,15,12.50
2015,10,06,12,16,12.50
2015,10,06,12,17,12.50
2015,10,06,12,18,12.50
2015,10,06,12,19,12.50
2015,10,06,12,20,12.50
2015,10,06,12,21,12.50
2015,10,06,12,22,12.60
2015,10,06,12,23,12.60
2015,10,06,12,24,12.60
2015,10,06,12,25,12.60
2015,10,06,12,26,12.60
2015,10,06,12,27,12.60
2015,10,06,12,28,12.60
2015,10,06,12,29,12.60
2015,10,06,12,30,12.60
2015,10,06,12,31,12.60
2015,10,06,12,32,12.50
2015,10,06,12,33,12.50
2015,10,06,12,34,12.50
2015,10,06,12,35,12.40
2015,10,06,12,36,12.40
2015,10,06,12,37,12.40
2015,10,06,12,38,12.40
2015,10,06,12,39,12.40
2015,10,06,12,40,12.40
2015,10,06,12,41,12.40
2015,10,06,12,42,12.30
2015,10,06,12,43,12.30
2015,10,06,12,44,12.30
2015,10,06,12,45,12.30
2015,10,06,12,46,12.30
2015,10,06,12,47,12.30
2015,10,06,12,48,12.30
2015,10,06,12,49,12.30
2015,10,06,12,50,12.30
2015,10,06,12,51,12.20
2015,10,06,12,52,12.20
2015,10,06,12,53,12.20
2015,10,06,12,54,12.20
2015,10,06,12,55,12.20
2015,10,06,12,56,12.30
2015,10,06,12,57,12.30
2015,10,06,12,58,12.30
2015,10,06,12,59,12.30
2015,10,06,13,00,12.30
2015,10,06,13,01,12.30
2015,10,06,13,02,12.30
2015,10,06,13,03,12.30
2015,10,06,13,04,12.30
2015,10,06,13,05,12.30
2015,10,06,13,06,12.30
2015,10,06,13,07,12.30
2015,10,06,13,08,12.30
2015,10,06,13,09,12.30
2015,10,06,13,10,12.30
2015,10,06,13,11,12.30
2015,10,06,13,12,12.30
2015,10,06,13,13,12.30
2015,10,06,13,14,12.30
2015,10,06,13,15,12.30
2015,10,06,13,16,12.30
2015,10,06,13,17,12.30
2015,10,06,13,18,12.40
2015,10,06,13,19,12.40
2015,10,06,13,20,12.40
2015,10,06,13,21,12.40
2015,10,06,13,22,12.40
2015,10,06,13,23,12.50
2015,10,06,13,24,12.50
2015,10,06,13,25,12.50
2015,10,06,13,26,12.50
2015,10,06,13,27,12.50
2015,10,06,13,28,12.50
2015,10,06,13,29,12.50
2015,10,06,13,30,12.60
2015,10,06,13,31,12.60
2015,10,06,13,32,12.60
2015,10,06,13,33,12.70
2015,10,06,13,34,12.70
2015,10,06,13,35,12.80
2015,10,06,13,36,12.80
2015,10,06,13,37,12.80
2015,10,06,13,38,12.90
2015,10,06,13,39,12.90
2015,10,06,13,40,12.80
2015,10,06,13,41,12.80
2015,10,06,13,42,12.80
2015,10,06,13,43,12.80
2015,10,06,13,44,12.80
2015,10,06,13,45,12.80
2015,10,06,13,46,12.80
2015,10,06,13,47,12.80
2015,10,06,13,48,12.80
2015,10,06,13,49,12.80
2015,10,06,13,50,12.80
2015,10,06,13,51,12.80
2015,10,06,13,52,12.80
2015,10,06,13,53,12.80
2015,10,06,13,54,12.90
2015,10,06,13,55,12.90
2015,10,06,13,56,12.90
2015,10,06,13,57,12.80
2015,10,06,13,58,12.80
2015,10,06,13,59,12.80
2015,10,06,14,00,12.80
2015,10,06,14,01,12.80
2015,10,06,14,02,12.70
2015,10,06,14,03,12.70
2015,10,06,14,04,12.70
2015,10,06,14,05,12.70
2015,10,06,14,06,12.60
2015,10,06,14,07,12.60
2015,10,06,14,08,12.60
2015,10,06,14,09,12.50
2015,10,06,14,10,12.50
2015,10,06,14,11,12.50
2015,10,06,14,12,12.50
2015,10,06,14,13,12.50
2015,10,06,14,14,12.50
2015,10,06,14,15,12.50
2015,10,06,14,16,12.50
2015,10,06,14,17,12.60
2015,10,06,14,18,12.50
2015,10,06,14,19,12.50
2015,10,06,14,20,12.60
2015,10,06,14,21,12.60
2015,10,06,14,22,12.50
2015,10,06,14,23,12.50
2015,10,06,14,24,12.50
2015,10,06,14,25,12.50
2015,10,06,14,26,12.50
2015,10,06,14,27,12.60
2015,10,06,14,28,12.60
2015,10,06,14,29,12.60
2015,10,06,14,30,12.60
2015,10,06,14,31,12.60
2015,10,06,14,32,12.70
2015,10,06,14,33,12.70
2015,10,06,14,34,12.70
2015,10,06,14,35,12.60
2015,10,06,14,36,12.60
2015,10,06,14,37,12.60
2015,10,06,14,38,12.60
2015,10,06,14,39,12.70
2015,10,06,14,40,12.70
2015,10,06,14,41,12.70
2015,10,06,14,42,12.70
2015,10,06,14,43,12.70
2015,10,06,14,44,12.80
2015,10,06,14,45,12.80
2015,10,06,14,46,12.80
2015,10,06,14,47,12.80
2015,10,06,14,48,12.80
2015,10,06,14,49,12.70
2015,10,06,14,50,12.70
2015,10,06,14,51,12.70
2015,10,06,14,52,12.80
2015,10,06,14,53,12.80
2015,10,06,14,54,12.80
2015,10,06,14,55,12.70
2015,10,06,14,56,12.70
2015,10,06,14,57,12.70
2015,10,06,14,58,12.70
2015,10,06,14,59,12.70
2015,10,06,15,00,12.70
2015,10,06,15,01,12.70
2015,10,06,15,02,12.70
2015,10,06,15,03,12.70
2015,10,06,15,04,12.70
2015,10,06,15,05,12.70
2015,10,06,15,06,12.70
2015,10,06,15,07,12.70
2015,10,06,15,08,12.70
2015,10,06,15,09,12.70
2015,10,06,15,10,12.70
2015,10,06,15,11,12.70
2015,10,06,15,12,12.70
2015,10,06,15,13,12.70
2015,10,06,15,14,12.70
2015,10,06,15,15,12.70
2015,10,06,15,16,12.70
2015,10,06,15,17,12.70
2015,10,06,15,18,12.70
2015,10,06,15,19,12.80
2015,10,06,15,20,12.80
2015,10,06,15,21,12.80
2015,10,06,15,22,12.80
2015,10,06,15,23,12.80
2015,10,06,15,24,12.70
2015,10,06,15,25,12.70
2015,10,06,15,26,12.70
2015,10,06,15,27,12.70
2015,10,06,15,28,12.60
2015,10,06,15,29,12.60
2015,10,06,15,30,12.60
2015,10,06,15,31,12.60
2015,10,06,15,32,12.60
2015,10,06,15,33,12.60
2015,10,06,15,34,12.60
2015,10,06,15,35,12.60
2015,10,06,15,36,12.70
2015,10,06,15,37,12.70
2015,10,06,15,38,12.70
2015,10,06,15,39,12.70
2015,10,06,15,40,12.70
2015,10,06,15,41,12.80
2015,10,06,15,42,12.80
2015,10,06,15,43,12.80
2015,10,06,15,44,12.80
2015,10,06,15,45,12.90
2015,10,06,15,46,12.90
2015,10,06,15,47,12.90
2015,10,06,15,48,13.00
2015,10,06,15,49,13.00
2015,10,06,15,50,13.00
2015,10,06,15,51,13.10
2015,10,06,15,52,13.10
2015,10,06,15,53,13.10
2015,10,06,15,54,13.10
2015,10,06,15,55,13.20
2015,10,06,15,56,13.20
2015,10,06,15,57,13.30
2015,10,06,15,58,13.30
2015,10,06,15,59,13.30
2015,10,06,16,00,13.30
2015,10,06,16,01,13.30
2015,10,06,16,02,13.30
2015,10,06,16,03,13.30
2015,10,06,16,04,13.40
2015,10,06,16,05,13.40
2015,10,06,16,06,13.40
2015,10,06,16,07,13.50
2015,10,06,16,08,13.50
2015,10,06,16,09,13.60
2015,10,06,16,10,13.60
2015,10,06,16,11,13.70
2015,10,06,16,12,13.70
2015,10,06,16,13,13.70
2015,10,06,16,14,13.70
2015,10,06,16,15,13.80
2015,10,06,16,16,13.80
2015,10,06,16,17,13.90
2015,10,06,16,18,13.90
2015,10,06,16,19,14.00
2015,10,06,16,20,14.00
2015,10,06,16,21,14.00
2015,10,06,16,22,14.10
2015,10,06,16,23,14.10
2015,10,06,16,24,14.20
2015,10,06,16,25,14.20
2015,10,06,16,26,14.20
2015,10,06,16,27,14.20
2015,10,06,16,28,14.30
2015,10,06,16,29,14.40
2015,10,06,16,30,14.40
2015,10,06,16,31,14.40
2015,10,06,16,32,14.40
2015,10,06,16,33,14.40
2015,10,06,16,34,14.40
2015,10,06,16,35,14.50
2015,10,06,16,36,14.50
2015,10,06,16,37,14.50
2015,10,06,16,38,14.60
2015,10,06,16,39,14.60
2015,10,06,16,40,14.60
2015,10,06,16,41,14.60
2015,10,06,16,42,14.60
2015,10,06,16,43,14.60
2015,10,06,16,44,14.50
2015,10,06,16,45,14.50
2015,10,06,16,46,14.50
2015,10,06,16,47,14.50
2015,10,06,16,48,14.50
2015,10,06,16,49,14.50
2015,10,06,16,50,14.50
2015,10,06,16,51,14.50
2015,10,06,16,52,14.40
2015,10,06,16,53,14.40
2015,10,06,16,54,14.30
2015,10,06,16,55,14.30
2015,10,06,16,56,14.30
2015,10,06,16,57,14.30
2015,10,06,16,58,14.30
2015,10,06,16,59,14.40
2015,10,06,17,00,14.40
2015,10,06,17,01,14.40
2015,10,06,17,02,14.50
2015,10,06,17,03,14.50
2015,10,06,17,04,14.50
2015,10,06,17,05,14.50
2015,10,06,17,06,14.50
2015,10,06,17,07,14.50
2015,10,06,17,08,14.50
2015,10,06,17,09,14.60
2015,10,06,17,10,14.60
2015,10,06,17,11,14.60
2015,10,06,17,12,14.70
2015,10,06,17,13,14.70
2015,10,06,17,14,14.70
2015,10,06,17,15,14.80
2015,10,06,17,16,14.80
2015,10,06,17,17,14.80
2015,10,06,17,18,14.80
2015,10,06,17,19,14.90
2015,10,06,17,20,14.90
2015,10,06,17,21,14.90
2015,10,06,17,22,14.90
2015,10,06,17,23,14.90
2015,10,06,17,24,14.90
2015,10,06,17,25,14.90
2015,10,06,17,26,14.90
2015,10,06,17,27,15.00