Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,17,00,00,-1.10
2008,12,17,00,01,-1.10
2008,12,17,00,02,-1.00
2008,12,17,00,03,-1.00
2008,12,17,00,04,-1.10
2008,12,17,00,05,-1.10
2008,12,17,00,06,-1.10
2008,12,17,00,07,-1.10
2008,12,17,00,08,-1.10
2008,12,17,00,09,-1.10
2008,12,17,00,10,-1.10
2008,12,17,00,11,-1.10
2008,12,17,00,12,-1.10
2008,12,17,00,13,-1.10
2008,12,17,00,14,-1.10
2008,12,17,00,15,-1.10
2008,12,17,00,16,-1.10
2008,12,17,00,17,-1.10
2008,12,17,00,18,-1.00
2008,12,17,00,19,-1.00
2008,12,17,00,20,-1.00
2008,12,17,00,21,-1.00
2008,12,17,00,22,-1.00
2008,12,17,00,23,-1.00
2008,12,17,00,24,-1.00
2008,12,17,00,25,-1.00
2008,12,17,00,26,-1.00
2008,12,17,00,27,-0.90
2008,12,17,00,28,-0.90
2008,12,17,00,29,-0.90
2008,12,17,00,30,-0.90
2008,12,17,00,31,-0.90
2008,12,17,00,32,-0.90
2008,12,17,00,33,-0.90
2008,12,17,00,34,-0.90
2008,12,17,00,35,-0.80
2008,12,17,00,36,-0.80
2008,12,17,00,37,-0.80
2008,12,17,00,38,-0.80
2008,12,17,00,39,-0.80
2008,12,17,00,40,-0.80
2008,12,17,00,41,-0.80
2008,12,17,00,42,-0.80
2008,12,17,00,43,-0.80
2008,12,17,00,44,-0.80
2008,12,17,00,45,-0.70
2008,12,17,00,46,-0.70
2008,12,17,00,47,-0.70
2008,12,17,00,48,-0.70
2008,12,17,00,49,-0.70
2008,12,17,00,50,-0.70
2008,12,17,00,51,-0.70
2008,12,17,00,52,-0.70
2008,12,17,00,53,-0.70
2008,12,17,00,54,-0.70
2008,12,17,00,55,-0.70
2008,12,17,00,56,-0.70
2008,12,17,00,57,-0.70
2008,12,17,00,58,-0.70
2008,12,17,00,59,-0.70
2008,12,17,01,00,-0.70
2008,12,17,01,01,-0.80
2008,12,17,01,02,-0.80
2008,12,17,01,03,-0.80
2008,12,17,01,04,-0.80
2008,12,17,01,05,-0.80
2008,12,17,01,06,-0.80
2008,12,17,01,07,-0.80
2008,12,17,01,08,-0.80
2008,12,17,01,09,-0.80
2008,12,17,01,10,-0.90
2008,12,17,01,11,-1.00
2008,12,17,01,12,-1.00
2008,12,17,01,13,-1.10
2008,12,17,01,14,-1.10
2008,12,17,01,15,-1.20
2008,12,17,01,16,-1.20
2008,12,17,01,17,-1.20
2008,12,17,01,18,-1.20
2008,12,17,01,19,-1.20
2008,12,17,01,20,-1.20
2008,12,17,01,21,-1.20
2008,12,17,01,22,-1.10
2008,12,17,01,23,-1.10
2008,12,17,01,24,-1.00
2008,12,17,01,25,-1.00
2008,12,17,01,26,-1.00
2008,12,17,01,27,-1.00
2008,12,17,01,28,-1.00
2008,12,17,01,29,-1.00
2008,12,17,01,30,-1.00
2008,12,17,01,31,-1.00
2008,12,17,01,32,-1.00
2008,12,17,01,33,-1.00
2008,12,17,01,34,-0.90
2008,12,17,01,35,-0.90
2008,12,17,01,36,-0.80
2008,12,17,01,37,-0.70
2008,12,17,01,38,-0.70
2008,12,17,01,39,-0.70
2008,12,17,01,40,-0.70
2008,12,17,01,41,-0.70
2008,12,17,01,42,-0.60
2008,12,17,01,43,-0.60
2008,12,17,01,44,-0.60
2008,12,17,01,45,-0.60
2008,12,17,01,46,-0.60
2008,12,17,01,47,-0.50
2008,12,17,01,48,-0.50
2008,12,17,01,49,-0.50
2008,12,17,01,50,-0.50
2008,12,17,01,51,-0.50
2008,12,17,01,52,-0.50
2008,12,17,01,53,-0.50
2008,12,17,01,54,-0.50
2008,12,17,01,55,-0.50
2008,12,17,01,56,-0.50
2008,12,17,01,57,-0.50
2008,12,17,01,58,-0.50
2008,12,17,01,59,-0.60
2008,12,17,02,00,-0.60
2008,12,17,02,01,-0.60
2008,12,17,02,02,-0.60
2008,12,17,02,03,-0.60
2008,12,17,02,04,-0.60
2008,12,17,02,05,-0.60
2008,12,17,02,06,-0.60
2008,12,17,02,07,-0.60
2008,12,17,02,08,-0.60
2008,12,17,02,09,-0.60
2008,12,17,02,10,-0.60
2008,12,17,02,11,-0.60
2008,12,17,02,12,-0.60
2008,12,17,02,13,-0.70
2008,12,17,02,14,-0.70
2008,12,17,02,15,-0.70
2008,12,17,02,16,-0.70
2008,12,17,02,17,-0.70
2008,12,17,02,18,-0.70
2008,12,17,02,19,-0.70
2008,12,17,02,20,-0.70
2008,12,17,02,21,-0.70
2008,12,17,02,22,-0.70
2008,12,17,02,23,-0.70
2008,12,17,02,24,-0.70
2008,12,17,02,25,-0.70
2008,12,17,02,26,-0.70
2008,12,17,02,27,-0.70
2008,12,17,02,28,-0.80
2008,12,17,02,29,-0.80
2008,12,17,02,30,-0.80
2008,12,17,02,31,-0.80
2008,12,17,02,32,-0.80
2008,12,17,02,33,-0.80
2008,12,17,02,34,-0.80
2008,12,17,02,35,-0.70
2008,12,17,02,36,-0.70
2008,12,17,02,37,-0.70
2008,12,17,02,38,-0.70
2008,12,17,02,39,-0.70
2008,12,17,02,40,-0.70
2008,12,17,02,41,-0.70
2008,12,17,02,42,-0.70
2008,12,17,02,43,-0.70
2008,12,17,02,44,-0.70
2008,12,17,02,45,-0.70
2008,12,17,02,46,-0.70
2008,12,17,02,47,-0.70
2008,12,17,02,48,-0.70
2008,12,17,02,49,-0.80
2008,12,17,02,50,-0.80
2008,12,17,02,51,-0.80
2008,12,17,02,52,-0.80
2008,12,17,02,53,-0.80
2008,12,17,02,54,-0.80
2008,12,17,02,55,-0.80
2008,12,17,02,56,-0.80
2008,12,17,02,57,-0.80
2008,12,17,02,58,-0.80
2008,12,17,02,59,-0.90
2008,12,17,03,00,-0.90
2008,12,17,03,01,-0.90
2008,12,17,03,02,-0.90
2008,12,17,03,03,-0.90
2008,12,17,03,04,-0.90
2008,12,17,03,05,-0.90
2008,12,17,03,06,-0.90
2008,12,17,03,07,-0.90
2008,12,17,03,08,-0.90
2008,12,17,03,09,-0.90
2008,12,17,03,10,-0.90
2008,12,17,03,11,-1.00
2008,12,17,03,12,-1.00
2008,12,17,03,13,-1.00
2008,12,17,03,14,-1.00
2008,12,17,03,15,-1.10
2008,12,17,03,16,-1.10
2008,12,17,03,17,-1.10
2008,12,17,03,18,-1.10
2008,12,17,03,19,-1.10
2008,12,17,03,20,-1.10
2008,12,17,03,21,-1.10
2008,12,17,03,22,-1.20
2008,12,17,03,23,-1.20
2008,12,17,03,24,-1.20
2008,12,17,03,25,-1.20
2008,12,17,03,26,-1.20
2008,12,17,03,27,-1.20
2008,12,17,03,28,-1.20
2008,12,17,03,29,-1.10
2008,12,17,03,30,-1.10
2008,12,17,03,31,-1.10
2008,12,17,03,32,-1.10
2008,12,17,03,33,-1.00
2008,12,17,03,34,-0.90
2008,12,17,03,35,-0.90
2008,12,17,03,36,-0.90
2008,12,17,03,37,-0.90
2008,12,17,03,38,-0.80
2008,12,17,03,39,-0.80
2008,12,17,03,40,-0.80
2008,12,17,03,41,-0.80
2008,12,17,03,42,-0.80
2008,12,17,03,43,-0.80
2008,12,17,03,44,-0.70
2008,12,17,03,45,-0.70
2008,12,17,03,46,-0.70
2008,12,17,03,47,-0.60
2008,12,17,03,48,-0.60
2008,12,17,03,49,-0.60
2008,12,17,03,50,-0.60
2008,12,17,03,51,-0.60
2008,12,17,03,52,-0.60
2008,12,17,03,53,-0.60
2008,12,17,03,54,-0.50
2008,12,17,03,55,-0.50
2008,12,17,03,56,-0.50
2008,12,17,03,57,-0.50
2008,12,17,03,58,-0.50
2008,12,17,03,59,-0.50
2008,12,17,04,00,-0.50
2008,12,17,04,01,-0.50
2008,12,17,04,02,-0.50
2008,12,17,04,03,-0.50
2008,12,17,04,04,-0.60
2008,12,17,04,05,-0.60
2008,12,17,04,06,-0.60
2008,12,17,04,07,-0.60
2008,12,17,04,08,-0.60
2008,12,17,04,09,-0.60
2008,12,17,04,10,-0.60
2008,12,17,04,11,-0.70
2008,12,17,04,12,-0.70
2008,12,17,04,13,-0.70
2008,12,17,04,14,-0.70
2008,12,17,04,15,-0.70
2008,12,17,04,16,-0.70
2008,12,17,04,17,-0.70
2008,12,17,04,18,-0.70
2008,12,17,04,19,-0.70
2008,12,17,04,20,-0.70
2008,12,17,04,21,-0.70
2008,12,17,04,22,-0.70
2008,12,17,04,23,-0.70
2008,12,17,04,24,-0.70
2008,12,17,04,25,-0.70
2008,12,17,04,26,-0.70
2008,12,17,04,27,-0.70
2008,12,17,04,28,-0.70
2008,12,17,04,29,-0.60
2008,12,17,04,30,-0.60
2008,12,17,04,31,-0.70
2008,12,17,04,32,-0.70
2008,12,17,04,33,-0.70
2008,12,17,04,34,-0.70
2008,12,17,04,35,-0.70
2008,12,17,04,36,-0.70
2008,12,17,04,37,-0.70
2008,12,17,04,38,-0.70
2008,12,17,04,39,-0.70
2008,12,17,04,40,-0.70
2008,12,17,04,41,-0.70
2008,12,17,04,42,-0.70
2008,12,17,04,43,-0.70
2008,12,17,04,44,-0.70
2008,12,17,04,45,-0.70
2008,12,17,04,46,-0.70
2008,12,17,04,47,-0.70
2008,12,17,04,48,-0.70
2008,12,17,04,49,-0.70
2008,12,17,04,50,-0.70
2008,12,17,04,51,-0.70
2008,12,17,04,52,-0.70
2008,12,17,04,53,-0.70
2008,12,17,04,54,-0.70
2008,12,17,04,55,-0.70
2008,12,17,04,56,-0.70
2008,12,17,04,57,-0.70
2008,12,17,04,58,-0.70
2008,12,17,04,59,-0.70
2008,12,17,05,00,-0.70
2008,12,17,05,01,-0.70
2008,12,17,05,02,-0.70
2008,12,17,05,03,-0.70
2008,12,17,05,04,-0.70
2008,12,17,05,05,-0.70
2008,12,17,05,06,-0.70
2008,12,17,05,07,-0.70
2008,12,17,05,08,-0.70
2008,12,17,05,09,-0.70
2008,12,17,05,10,-0.70
2008,12,17,05,11,-0.70
2008,12,17,05,12,-0.70
2008,12,17,05,13,-0.70
2008,12,17,05,14,-0.70
2008,12,17,05,15,-0.70
2008,12,17,05,16,-0.70
2008,12,17,05,17,-0.70
2008,12,17,05,18,-0.70
2008,12,17,05,19,-0.70
2008,12,17,05,20,-0.70
2008,12,17,05,21,-0.70
2008,12,17,05,22,-0.70
2008,12,17,05,23,-0.70
2008,12,17,05,24,-0.70
2008,12,17,05,25,-0.70
2008,12,17,05,26,-0.70
2008,12,17,05,27,-0.70
2008,12,17,05,28,-0.80
2008,12,17,05,29,-0.80
2008,12,17,05,30,-0.80
2008,12,17,05,31,-0.80
2008,12,17,05,32,-0.80
2008,12,17,05,33,-0.80
2008,12,17,05,34,-0.80
2008,12,17,05,35,-0.70
2008,12,17,05,36,-0.70
2008,12,17,05,37,-0.70
2008,12,17,05,38,-0.70
2008,12,17,05,39,-0.70
2008,12,17,05,40,-0.70
2008,12,17,05,41,-0.70
2008,12,17,05,42,-0.70
2008,12,17,05,43,-0.70
2008,12,17,05,44,-0.70
2008,12,17,05,45,-0.70
2008,12,17,05,46,-0.70
2008,12,17,05,47,-0.70
2008,12,17,05,48,-0.70
2008,12,17,05,49,-0.70
2008,12,17,05,50,-0.70
2008,12,17,05,51,-0.70
2008,12,17,05,52,-0.70
2008,12,17,05,53,-0.70
2008,12,17,05,54,-0.70
2008,12,17,05,55,-0.70
2008,12,17,05,56,-0.70
2008,12,17,05,57,-0.70
2008,12,17,05,58,-0.70
2008,12,17,05,59,-0.70
2008,12,17,06,00,-0.70
2008,12,17,06,01,-0.70
2008,12,17,06,02,-0.70
2008,12,17,06,03,-0.70
2008,12,17,06,04,-0.70
2008,12,17,06,05,-0.70
2008,12,17,06,06,-0.70
2008,12,17,06,07,-0.70
2008,12,17,06,08,-0.70
2008,12,17,06,09,-0.70
2008,12,17,06,10,-0.70
2008,12,17,06,11,-0.70
2008,12,17,06,12,-0.70
2008,12,17,06,13,-0.70
2008,12,17,06,14,-0.70
2008,12,17,06,15,-0.70
2008,12,17,06,16,-0.70
2008,12,17,06,17,-0.70
2008,12,17,06,18,-0.70
2008,12,17,06,19,-0.70
2008,12,17,06,20,-0.70
2008,12,17,06,21,-0.60
2008,12,17,06,22,-0.60
2008,12,17,06,23,-0.60
2008,12,17,06,24,-0.60
2008,12,17,06,25,-0.60
2008,12,17,06,26,-0.60
2008,12,17,06,27,-0.60
2008,12,17,06,28,-0.50
2008,12,17,06,29,-0.50
2008,12,17,06,30,-0.50
2008,12,17,06,31,-0.50
2008,12,17,06,32,-0.50
2008,12,17,06,33,-0.50
2008,12,17,06,34,-0.50
2008,12,17,06,35,-0.50
2008,12,17,06,36,-0.40
2008,12,17,06,37,-0.40
2008,12,17,06,38,-0.40
2008,12,17,06,39,-0.40
2008,12,17,06,40,-0.40
2008,12,17,06,41,-0.40
2008,12,17,06,42,-0.30
2008,12,17,06,43,-0.30
2008,12,17,06,44,-0.30
2008,12,17,06,45,-0.40
2008,12,17,06,46,-0.40
2008,12,17,06,47,-0.40
2008,12,17,06,48,-0.40
2008,12,17,06,49,-0.40
2008,12,17,06,50,-0.40
2008,12,17,06,51,-0.40
2008,12,17,06,52,-0.50
2008,12,17,06,53,-0.40
2008,12,17,06,54,-0.40
2008,12,17,06,55,-0.40
2008,12,17,06,56,-0.40
2008,12,17,06,57,-0.40
2008,12,17,06,58,-0.40
2008,12,17,06,59,-0.40
2008,12,17,07,00,-0.40
2008,12,17,07,01,-0.40
2008,12,17,07,02,-0.40
2008,12,17,07,03,-0.40
2008,12,17,07,04,-0.40
2008,12,17,07,05,-0.40
2008,12,17,07,06,-0.40
2008,12,17,07,07,-0.30
2008,12,17,07,08,-0.30
2008,12,17,07,09,-0.30
2008,12,17,07,10,-0.30
2008,12,17,07,11,-0.30
2008,12,17,07,12,-0.30
2008,12,17,07,13,-0.30
2008,12,17,07,14,-0.30
2008,12,17,07,15,-0.30
2008,12,17,07,16,-0.20
2008,12,17,07,17,-0.20
2008,12,17,07,18,-0.20
2008,12,17,07,19,-0.20
2008,12,17,07,20,-0.20
2008,12,17,07,21,-0.20
2008,12,17,07,22,-0.20
2008,12,17,07,23,-0.20
2008,12,17,07,24,-0.20
2008,12,17,07,25,-0.20
2008,12,17,07,26,-0.20
2008,12,17,07,27,-0.20
2008,12,17,07,28,-0.20
2008,12,17,07,29,-0.20
2008,12,17,07,30,-0.20
2008,12,17,07,31,-0.20
2008,12,17,07,32,-0.20
2008,12,17,07,33,-0.20
2008,12,17,07,34,-0.20
2008,12,17,07,35,-0.20
2008,12,17,07,36,-0.20
2008,12,17,07,37,-0.20
2008,12,17,07,38,-0.20
2008,12,17,07,39,-0.20
2008,12,17,07,40,-0.20
2008,12,17,07,41,-0.20
2008,12,17,07,42,-0.20
2008,12,17,07,43,-0.20
2008,12,17,07,44,-0.20
2008,12,17,07,45,-0.20
2008,12,17,07,46,-0.20
2008,12,17,07,47,-0.20
2008,12,17,07,48,-0.20
2008,12,17,07,49,-0.20
2008,12,17,07,50,-0.20
2008,12,17,07,51,-0.20
2008,12,17,07,52,-0.20
2008,12,17,07,53,-0.20
2008,12,17,07,54,-0.20
2008,12,17,07,55,-0.20
2008,12,17,07,56,-0.20
2008,12,17,07,57,-0.20
2008,12,17,07,58,-0.20
2008,12,17,07,59,-0.20
2008,12,17,08,00,-0.20
2008,12,17,08,01,-0.20
2008,12,17,08,02,-0.20
2008,12,17,08,03,-0.20
2008,12,17,08,04,-0.20
2008,12,17,08,05,-0.20
2008,12,17,08,06,-0.20
2008,12,17,08,07,-0.20
2008,12,17,08,08,-0.20
2008,12,17,08,09,-0.20
2008,12,17,08,10,-0.20
2008,12,17,08,11,-0.20
2008,12,17,08,12,-0.20
2008,12,17,08,13,-0.20
2008,12,17,08,14,-0.20
2008,12,17,08,15,-0.20
2008,12,17,08,16,-0.20
2008,12,17,08,17,-0.10
2008,12,17,08,18,-0.10
2008,12,17,08,19,-0.10
2008,12,17,08,20,-0.10
2008,12,17,08,21,-0.10
2008,12,17,08,22,-0.10
2008,12,17,08,23,-0.10
2008,12,17,08,24,-0.10
2008,12,17,08,25,-0.10
2008,12,17,08,26,-0.10
2008,12,17,08,27,-0.10
2008,12,17,08,28,-0.20
2008,12,17,08,29,-0.20
2008,12,17,08,30,-0.20
2008,12,17,08,31,-0.10
2008,12,17,08,32,-0.10
2008,12,17,08,33,-0.10
2008,12,17,08,34,-0.10
2008,12,17,08,35,-0.10
2008,12,17,08,36,-0.10
2008,12,17,08,37,-0.10
2008,12,17,08,38,-0.20
2008,12,17,08,39,-0.20
2008,12,17,08,40,-0.20
2008,12,17,08,41,-0.10
2008,12,17,08,42,-0.10
2008,12,17,08,43,-0.10
2008,12,17,08,44,-0.10
2008,12,17,08,45,-0.10
2008,12,17,08,46,-0.10
2008,12,17,08,47,-0.10
2008,12,17,08,48,-0.10
2008,12,17,08,49,-0.10
2008,12,17,08,50,-0.10
2008,12,17,08,51,-0.10
2008,12,17,08,52,-0.10
2008,12,17,08,53,-0.10
2008,12,17,08,54,-0.10
2008,12,17,08,55,0.00
2008,12,17,08,56,0.00
2008,12,17,08,57,0.10
2008,12,17,08,58,0.10
2008,12,17,08,59,0.20
2008,12,17,09,00,0.20
2008,12,17,09,01,0.30
2008,12,17,09,02,0.40
2008,12,17,09,03,0.40
2008,12,17,09,04,0.30
2008,12,17,09,05,0.30
2008,12,17,09,06,0.30
2008,12,17,09,07,0.30
2008,12,17,09,08,0.20
2008,12,17,09,09,0.30
2008,12,17,09,10,0.30
2008,12,17,09,11,0.30
2008,12,17,09,12,0.30
2008,12,17,09,13,0.40
2008,12,17,09,14,0.40
2008,12,17,09,15,0.50
2008,12,17,09,16,0.50
2008,12,17,09,17,0.50
2008,12,17,09,18,0.50
2008,12,17,09,19,0.40
2008,12,17,09,20,0.40
2008,12,17,09,21,0.40
2008,12,17,09,22,0.40
2008,12,17,09,23,0.40
2008,12,17,09,24,0.40
2008,12,17,09,25,0.40
2008,12,17,09,26,0.50
2008,12,17,09,27,0.50
2008,12,17,09,28,0.50
2008,12,17,09,29,0.50
2008,12,17,09,30,0.50
2008,12,17,09,31,0.50
2008,12,17,09,32,0.50
2008,12,17,09,33,0.50
2008,12,17,09,34,0.50
2008,12,17,09,35,0.50
2008,12,17,09,36,0.40
2008,12,17,09,37,0.40
2008,12,17,09,38,0.40
2008,12,17,09,39,0.40
2008,12,17,09,40,0.40
2008,12,17,09,41,0.40
2008,12,17,09,42,0.40
2008,12,17,09,43,0.40
2008,12,17,09,44,0.30
2008,12,17,09,45,0.30
2008,12,17,09,46,0.30
2008,12,17,09,47,0.30
2008,12,17,09,48,0.30
2008,12,17,09,49,0.30
2008,12,17,09,50,0.30
2008,12,17,09,51,0.30
2008,12,17,09,52,0.30
2008,12,17,09,53,0.30
2008,12,17,09,54,0.30
2008,12,17,09,55,0.20
2008,12,17,09,56,0.20
2008,12,17,09,57,0.20
2008,12,17,09,58,0.20
2008,12,17,09,59,0.20
2008,12,17,10,00,0.20
2008,12,17,10,01,0.20
2008,12,17,10,02,0.30
2008,12,17,10,03,0.30
2008,12,17,10,04,0.30
2008,12,17,10,05,0.30
2008,12,17,10,06,0.30
2008,12,17,10,07,0.30
2008,12,17,10,08,0.30
2008,12,17,10,09,0.30
2008,12,17,10,10,0.30
2008,12,17,10,11,0.30
2008,12,17,10,12,0.30
2008,12,17,10,13,0.30
2008,12,17,10,14,0.30
2008,12,17,10,15,0.30
2008,12,17,10,16,0.30
2008,12,17,10,17,0.20
2008,12,17,10,18,0.20
2008,12,17,10,19,0.20
2008,12,17,10,20,0.20
2008,12,17,10,21,0.20
2008,12,17,10,22,0.20
2008,12,17,10,23,0.20
2008,12,17,10,24,0.20
2008,12,17,10,25,0.20
2008,12,17,10,26,0.10
2008,12,17,10,27,0.10
2008,12,17,10,28,0.10
2008,12,17,10,29,0.10
2008,12,17,10,30,0.10
2008,12,17,10,31,0.10
2008,12,17,10,32,0.10
2008,12,17,10,33,0.10
2008,12,17,10,34,0.10
2008,12,17,10,35,0.10
2008,12,17,10,36,0.10
2008,12,17,10,37,0.10
2008,12,17,10,38,0.10
2008,12,17,10,39,0.10
2008,12,17,10,40,0.10
2008,12,17,10,41,0.10
2008,12,17,10,42,0.20
2008,12,17,10,43,0.20
2008,12,17,10,44,0.20
2008,12,17,10,45,0.10
2008,12,17,10,46,0.10
2008,12,17,10,47,0.10
2008,12,17,10,48,0.10
2008,12,17,10,49,0.20
2008,12,17,10,50,0.20
2008,12,17,10,51,0.20
2008,12,17,10,52,0.20
2008,12,17,10,53,0.30
2008,12,17,10,54,0.30
2008,12,17,10,55,0.30
2008,12,17,10,56,0.30
2008,12,17,10,57,0.40
2008,12,17,10,58,0.40
2008,12,17,10,59,0.40
2008,12,17,11,00,0.40
2008,12,17,11,01,0.50
2008,12,17,11,02,0.50
2008,12,17,11,03,0.50
2008,12,17,11,04,0.50
2008,12,17,11,05,0.60
2008,12,17,11,06,0.60
2008,12,17,11,07,0.60
2008,12,17,11,08,0.60
2008,12,17,11,09,0.60
2008,12,17,11,10,0.60
2008,12,17,11,11,0.60
2008,12,17,11,12,0.60
2008,12,17,11,13,0.60
2008,12,17,11,14,0.60
2008,12,17,11,15,0.70
2008,12,17,11,16,0.70
2008,12,17,11,17,0.70
2008,12,17,11,18,0.70
2008,12,17,11,19,0.70
2008,12,17,11,20,0.70
2008,12,17,11,21,0.70
2008,12,17,11,22,0.70
2008,12,17,11,23,0.60
2008,12,17,11,24,0.60
2008,12,17,11,25,0.60
2008,12,17,11,26,0.60
2008,12,17,11,27,0.60
2008,12,17,11,28,0.60
2008,12,17,11,29,0.70
2008,12,17,11,30,0.70
2008,12,17,11,31,0.70
2008,12,17,11,32,0.70
2008,12,17,11,33,0.70
2008,12,17,11,34,0.70
2008,12,17,11,35,0.70
2008,12,17,11,36,0.80
2008,12,17,11,37,0.80
2008,12,17,11,38,0.80
2008,12,17,11,39,0.80
2008,12,17,11,40,0.80
2008,12,17,11,41,0.80
2008,12,17,11,42,0.80
2008,12,17,11,43,0.80
2008,12,17,11,44,0.90
2008,12,17,11,45,0.90
2008,12,17,11,46,0.90
2008,12,17,11,47,0.90
2008,12,17,11,48,1.00
2008,12,17,11,49,1.00
2008,12,17,11,50,1.00
2008,12,17,11,51,1.10
2008,12,17,11,52,1.10
2008,12,17,11,53,1.10
2008,12,17,11,54,1.10
2008,12,17,11,55,1.00
2008,12,17,11,56,1.00
2008,12,17,11,57,1.00
2008,12,17,11,58,1.00
2008,12,17,11,59,1.00
2008,12,17,12,00,0.90
2008,12,17,12,01,0.90
2008,12,17,12,02,0.90
2008,12,17,12,03,0.80
2008,12,17,12,04,0.80
2008,12,17,12,05,0.70
2008,12,17,12,06,0.70
2008,12,17,12,07,0.70
2008,12,17,12,08,0.60
2008,12,17,12,09,0.60
2008,12,17,12,10,0.50
2008,12,17,12,11,0.50
2008,12,17,12,12,0.40
2008,12,17,12,13,0.40
2008,12,17,12,14,0.40
2008,12,17,12,15,0.40
2008,12,17,12,16,0.40
2008,12,17,12,17,0.30
2008,12,17,12,18,0.30
2008,12,17,12,19,0.30
2008,12,17,12,20,0.30
2008,12,17,12,21,0.30
2008,12,17,12,22,0.30
2008,12,17,12,23,0.30
2008,12,17,12,24,0.30
2008,12,17,12,25,0.30
2008,12,17,12,26,0.40
2008,12,17,12,27,0.40
2008,12,17,12,28,0.40
2008,12,17,12,29,0.40
2008,12,17,12,30,0.40
2008,12,17,12,31,0.40
2008,12,17,12,32,0.40
2008,12,17,12,33,0.40
2008,12,17,12,34,0.40
2008,12,17,12,35,0.40
2008,12,17,12,36,0.30
2008,12,17,12,37,0.30
2008,12,17,12,38,0.30
2008,12,17,12,39,0.30
2008,12,17,12,40,0.30
2008,12,17,12,41,0.30
2008,12,17,12,42,0.30
2008,12,17,12,43,0.30
2008,12,17,12,44,0.30
2008,12,17,12,45,0.30
2008,12,17,12,46,0.20
2008,12,17,12,47,0.20
2008,12,17,12,48,0.20
2008,12,17,12,49,0.10
2008,12,17,12,50,0.10
2008,12,17,12,51,0.10
2008,12,17,12,52,0.00
2008,12,17,12,53,0.00
2008,12,17,12,54,0.00
2008,12,17,12,55,0.00
2008,12,17,12,56,0.00
2008,12,17,12,57,-0.10
2008,12,17,12,58,-0.10
2008,12,17,12,59,-0.10
2008,12,17,13,00,-0.10
2008,12,17,13,01,-0.10
2008,12,17,13,02,-0.10
2008,12,17,13,03,-0.10
2008,12,17,13,04,-0.10
2008,12,17,13,05,-0.10
2008,12,17,13,06,-0.10
2008,12,17,13,07,-0.10
2008,12,17,13,08,-0.10
2008,12,17,13,09,-0.10
2008,12,17,13,10,-0.10
2008,12,17,13,11,-0.10
2008,12,17,13,12,-0.10
2008,12,17,13,13,-0.20
2008,12,17,13,14,-0.20
2008,12,17,13,15,-0.20
2008,12,17,13,16,-0.20
2008,12,17,13,17,-0.20
2008,12,17,13,18,-0.20
2008,12,17,13,19,-0.20
2008,12,17,13,20,-0.20
2008,12,17,13,21,-0.20
2008,12,17,13,22,-0.20
2008,12,17,13,23,-0.20
2008,12,17,13,24,-0.20
2008,12,17,13,25,-0.20
2008,12,17,13,26,-0.20
2008,12,17,13,27,-0.20
2008,12,17,13,28,-0.30
2008,12,17,13,29,-0.30
2008,12,17,13,30,-0.30
2008,12,17,13,31,-0.40
2008,12,17,13,32,-0.40
2008,12,17,13,33,-0.40
2008,12,17,13,34,-0.40
2008,12,17,13,35,-0.50
2008,12,17,13,36,-0.50
2008,12,17,13,37,-0.50
2008,12,17,13,38,-0.50
2008,12,17,13,39,-0.60
2008,12,17,13,40,-0.60
2008,12,17,13,41,-0.60
2008,12,17,13,42,-0.60
2008,12,17,13,43,-0.60
2008,12,17,13,44,-0.60
2008,12,17,13,45,-0.60
2008,12,17,13,46,-0.60
2008,12,17,13,47,-0.60
2008,12,17,13,48,-0.60
2008,12,17,13,49,-0.60
2008,12,17,13,50,-0.60
2008,12,17,13,51,-0.70
2008,12,17,13,52,-0.70
2008,12,17,13,53,-0.70
2008,12,17,13,54,-0.70
2008,12,17,13,55,-0.70
2008,12,17,13,56,-0.70
2008,12,17,13,57,-0.80
2008,12,17,13,58,-0.80
2008,12,17,13,59,-0.80
2008,12,17,14,00,-0.80
2008,12,17,14,01,-0.80
2008,12,17,14,02,-0.90
2008,12,17,14,03,-0.90
2008,12,17,14,04,-0.90
2008,12,17,14,05,-0.90
2008,12,17,14,06,-1.00
2008,12,17,14,07,-1.00
2008,12,17,14,08,-1.00
2008,12,17,14,09,-1.00
2008,12,17,14,10,-1.00
2008,12,17,14,11,-1.00
2008,12,17,14,12,-1.10
2008,12,17,14,13,-1.10
2008,12,17,14,14,-1.10
2008,12,17,14,15,-1.10
2008,12,17,14,16,-1.20
2008,12,17,14,17,-1.20
2008,12,17,14,18,-1.20
2008,12,17,14,19,-1.20
2008,12,17,14,20,-1.20
2008,12,17,14,21,-1.20
2008,12,17,14,22,-1.20
2008,12,17,14,23,-1.20
2008,12,17,14,24,-1.20
2008,12,17,14,25,-1.20
2008,12,17,14,26,-1.30
2008,12,17,14,27,-1.30
2008,12,17,14,28,-1.30
2008,12,17,14,29,-1.30
2008,12,17,14,30,-1.40
2008,12,17,14,31,-1.40
2008,12,17,14,32,-1.40
2008,12,17,14,33,-1.40
2008,12,17,14,34,-1.40
2008,12,17,14,35,-1.40
2008,12,17,14,36,-1.40
2008,12,17,14,37,-1.40
2008,12,17,14,38,-1.40
2008,12,17,14,39,-1.40
2008,12,17,14,40,-1.40
2008,12,17,14,41,-1.40
2008,12,17,14,42,-1.40
2008,12,17,14,43,-1.40
2008,12,17,14,44,-1.50
2008,12,17,14,45,-1.50
2008,12,17,14,46,-1.50
2008,12,17,14,47,-1.50
2008,12,17,14,48,-1.60
2008,12,17,14,49,-1.60
2008,12,17,14,50,-1.60
2008,12,17,14,51,-1.60
2008,12,17,14,52,-1.60
2008,12,17,14,53,-1.60
2008,12,17,14,54,-1.60
2008,12,17,14,55,-1.60
2008,12,17,14,56,-1.60
2008,12,17,14,57,-1.60
2008,12,17,14,58,-1.60
2008,12,17,14,59,-1.60
2008,12,17,15,00,-1.60
2008,12,17,15,01,-1.70
2008,12,17,15,02,-1.70
2008,12,17,15,03,-1.70
2008,12,17,15,04,-1.70
2008,12,17,15,05,-1.70
2008,12,17,15,06,-1.70
2008,12,17,15,07,-1.80
2008,12,17,15,08,-1.80
2008,12,17,15,09,-1.80
2008,12,17,15,10,-1.80
2008,12,17,15,11,-1.80
2008,12,17,15,12,-1.80
2008,12,17,15,13,-1.80
2008,12,17,15,14,-1.80
2008,12,17,15,15,-1.80
2008,12,17,15,16,-1.80
2008,12,17,15,17,-1.80
2008,12,17,15,18,-1.80
2008,12,17,15,19,-1.80
2008,12,17,15,20,-1.90
2008,12,17,15,21,-1.90
2008,12,17,15,22,-1.90
2008,12,17,15,23,-1.90
2008,12,17,15,24,-1.90
2008,12,17,15,25,-1.90
2008,12,17,15,26,-1.90
2008,12,17,15,27,-1.90
2008,12,17,15,28,-1.90
2008,12,17,15,29,-1.90
2008,12,17,15,30,-1.90
2008,12,17,15,31,-1.90
2008,12,17,15,32,-1.90
2008,12,17,15,33,-1.90
2008,12,17,15,34,-1.90
2008,12,17,15,35,-1.90
2008,12,17,15,36,-1.90
2008,12,17,15,37,-1.90
2008,12,17,15,38,-1.90
2008,12,17,15,39,-1.90
2008,12,17,15,40,-1.90
2008,12,17,15,41,-1.90
2008,12,17,15,42,-1.90
2008,12,17,15,43,-1.90
2008,12,17,15,44,-1.90
2008,12,17,15,45,-1.90
2008,12,17,15,46,-1.90
2008,12,17,15,47,-1.90
2008,12,17,15,48,-2.00
2008,12,17,15,49,-2.00
2008,12,17,15,50,-2.00
2008,12,17,15,51,-2.00
2008,12,17,15,52,-2.00
2008,12,17,15,53,-2.00
2008,12,17,15,54,-2.10
2008,12,17,15,55,-2.10
2008,12,17,15,56,-2.10
2008,12,17,15,57,-2.10
2008,12,17,15,58,-2.10
2008,12,17,15,59,-2.10
2008,12,17,16,00,-2.10
2008,12,17,16,01,-2.10
2008,12,17,16,02,-2.10
2008,12,17,16,03,-2.20
2008,12,17,16,04,-2.20
2008,12,17,16,05,-2.20
2008,12,17,16,06,-2.20
2008,12,17,16,07,-2.20
2008,12,17,16,08,-2.20
2008,12,17,16,09,-2.20
2008,12,17,16,10,-2.20
2008,12,17,16,11,-2.30
2008,12,17,16,12,-2.30
2008,12,17,16,13,-2.30
2008,12,17,16,14,-2.30
2008,12,17,16,15,-2.30
2008,12,17,16,16,-2.30
2008,12,17,16,17,-2.30
2008,12,17,16,18,-2.30
2008,12,17,16,19,-2.30
2008,12,17,16,20,-2.30
2008,12,17,16,21,-2.30
2008,12,17,16,22,-2.30
2008,12,17,16,23,-2.30
2008,12,17,16,24,-2.30
2008,12,17,16,25,-2.30
2008,12,17,16,26,-2.40
2008,12,17,16,27,-2.40
2008,12,17,16,28,-2.40
2008,12,17,16,29,-2.40
2008,12,17,16,30,-2.40
2008,12,17,16,31,-2.40
2008,12,17,16,32,-2.40
2008,12,17,16,33,-2.40
2008,12,17,16,34,-2.40
2008,12,17,16,35,-2.50
2008,12,17,16,36,-2.50
2008,12,17,16,37,-2.50
2008,12,17,16,38,-2.50
2008,12,17,16,39,-2.50
2008,12,17,16,40,-2.60
2008,12,17,16,41,-2.60
2008,12,17,16,42,-2.60
2008,12,17,16,43,-2.60
2008,12,17,16,44,-2.60
2008,12,17,16,45,-2.60
2008,12,17,16,46,-2.60
2008,12,17,16,47,-2.60
2008,12,17,16,48,-2.60
2008,12,17,16,49,-2.60
2008,12,17,16,50,-2.60
2008,12,17,16,51,-2.60
2008,12,17,16,52,-2.60
2008,12,17,16,53,-2.60
2008,12,17,16,54,-2.60
2008,12,17,16,55,-2.60
2008,12,17,16,56,-2.60
2008,12,17,16,57,-2.60
2008,12,17,16,58,-2.70
2008,12,17,16,59,-2.70
2008,12,17,17,00,-2.70
2008,12,17,17,01,-2.70
2008,12,17,17,02,-2.70
2008,12,17,17,03,-2.70
2008,12,17,17,04,-2.70
2008,12,17,17,05,-2.70
2008,12,17,17,06,-2.70
2008,12,17,17,07,-2.80
2008,12,17,17,08,-2.80
2008,12,17,17,09,-2.80
2008,12,17,17,10,-2.80
2008,12,17,17,11,-2.80
2008,12,17,17,12,-2.80
2008,12,17,17,13,-2.80
2008,12,17,17,14,-2.80
2008,12,17,17,15,-2.80
2008,12,17,17,16,-2.80
2008,12,17,17,17,-2.80
2008,12,17,17,18,-2.80
2008,12,17,17,19,-2.80
2008,12,17,17,20,-2.80
2008,12,17,17,21,-2.80
2008,12,17,17,22,-2.80
2008,12,17,17,23,-2.80
2008,12,17,17,24,-2.80
2008,12,17,17,25,-2.80
2008,12,17,17,26,-2.80
2008,12,17,17,27,-2.90
2008,12,17,17,28,-2.90
2008,12,17,17,29,-2.90