Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,20,00,00,9.10
2011,09,20,00,01,9.00
2011,09,20,00,02,9.00
2011,09,20,00,03,9.00
2011,09,20,00,04,8.90
2011,09,20,00,05,8.90
2011,09,20,00,06,8.90
2011,09,20,00,07,8.90
2011,09,20,00,08,8.90
2011,09,20,00,09,8.90
2011,09,20,00,10,8.80
2011,09,20,00,11,8.80
2011,09,20,00,12,8.80
2011,09,20,00,13,8.80
2011,09,20,00,14,8.80
2011,09,20,00,15,8.80
2011,09,20,00,16,8.70
2011,09,20,00,17,8.70
2011,09,20,00,18,8.70
2011,09,20,00,19,8.70
2011,09,20,00,20,8.60
2011,09,20,00,21,8.60
2011,09,20,00,22,8.60
2011,09,20,00,23,8.60
2011,09,20,00,24,8.60
2011,09,20,00,25,8.50
2011,09,20,00,26,8.50
2011,09,20,00,27,8.50
2011,09,20,00,28,8.50
2011,09,20,00,29,8.50
2011,09,20,00,30,8.50
2011,09,20,00,31,8.60
2011,09,20,00,32,8.60
2011,09,20,00,33,8.50
2011,09,20,00,34,8.50
2011,09,20,00,35,8.50
2011,09,20,00,36,8.50
2011,09,20,00,37,8.50
2011,09,20,00,38,8.50
2011,09,20,00,39,8.50
2011,09,20,00,40,8.50
2011,09,20,00,41,8.50
2011,09,20,00,42,8.50
2011,09,20,00,43,8.50
2011,09,20,00,44,8.50
2011,09,20,00,45,8.50
2011,09,20,00,46,8.50
2011,09,20,00,47,8.50
2011,09,20,00,48,8.40
2011,09,20,00,49,8.40
2011,09,20,00,50,8.40
2011,09,20,00,51,8.40
2011,09,20,00,52,8.30
2011,09,20,00,53,8.30
2011,09,20,00,54,8.30
2011,09,20,00,55,8.30
2011,09,20,00,56,8.20
2011,09,20,00,57,8.20
2011,09,20,00,58,8.20
2011,09,20,00,59,8.20
2011,09,20,01,00,8.20
2011,09,20,01,01,8.20
2011,09,20,01,02,8.20
2011,09,20,01,03,8.20
2011,09,20,01,04,8.20
2011,09,20,01,05,8.20
2011,09,20,01,06,8.10
2011,09,20,01,07,8.10
2011,09,20,01,08,8.10
2011,09,20,01,09,8.10
2011,09,20,01,10,8.10
2011,09,20,01,11,8.10
2011,09,20,01,12,8.10
2011,09,20,01,13,8.10
2011,09,20,01,14,8.10
2011,09,20,01,15,8.10
2011,09,20,01,16,8.10
2011,09,20,01,17,8.10
2011,09,20,01,18,8.00
2011,09,20,01,19,8.00
2011,09,20,01,20,8.00
2011,09,20,01,21,7.90
2011,09,20,01,22,7.90
2011,09,20,01,23,7.90
2011,09,20,01,24,7.90
2011,09,20,01,25,7.90
2011,09,20,01,26,7.90
2011,09,20,01,27,7.90
2011,09,20,01,28,7.90
2011,09,20,01,29,7.80
2011,09,20,01,30,7.80
2011,09,20,01,31,7.80
2011,09,20,01,32,7.80
2011,09,20,01,33,7.80
2011,09,20,01,34,7.80
2011,09,20,01,35,7.80
2011,09,20,01,36,7.80
2011,09,20,01,37,7.80
2011,09,20,01,38,7.80
2011,09,20,01,39,7.80
2011,09,20,01,40,7.80
2011,09,20,01,41,7.80
2011,09,20,01,42,7.80
2011,09,20,01,43,7.80
2011,09,20,01,44,7.80
2011,09,20,01,45,7.80
2011,09,20,01,46,7.70
2011,09,20,01,47,7.70
2011,09,20,01,48,7.70
2011,09,20,01,49,7.70
2011,09,20,01,50,7.70
2011,09,20,01,51,7.70
2011,09,20,01,52,7.70
2011,09,20,01,53,7.70
2011,09,20,01,54,7.70
2011,09,20,01,55,7.70
2011,09,20,01,56,7.70
2011,09,20,01,57,7.70
2011,09,20,01,58,7.70
2011,09,20,01,59,7.70
2011,09,20,02,00,7.70
2011,09,20,02,01,7.60
2011,09,20,02,02,7.60
2011,09,20,02,03,7.60
2011,09,20,02,04,7.60
2011,09,20,02,05,7.60
2011,09,20,02,06,7.60
2011,09,20,02,07,7.60
2011,09,20,02,08,7.60
2011,09,20,02,09,7.60
2011,09,20,02,10,7.60
2011,09,20,02,11,7.60
2011,09,20,02,12,7.60
2011,09,20,02,13,7.60
2011,09,20,02,14,7.60
2011,09,20,02,15,7.60
2011,09,20,02,16,7.60
2011,09,20,02,17,7.60
2011,09,20,02,18,7.60
2011,09,20,02,19,7.60
2011,09,20,02,20,7.60
2011,09,20,02,21,7.60
2011,09,20,02,22,7.50
2011,09,20,02,23,7.40
2011,09,20,02,24,7.40
2011,09,20,02,25,7.30
2011,09,20,02,26,7.30
2011,09,20,02,27,7.30
2011,09,20,02,28,7.20
2011,09,20,02,29,7.20
2011,09,20,02,30,7.20
2011,09,20,02,31,7.20
2011,09,20,02,32,7.20
2011,09,20,02,33,7.20
2011,09,20,02,34,7.20
2011,09,20,02,35,7.20
2011,09,20,02,36,7.20
2011,09,20,02,37,7.20
2011,09,20,02,38,7.20
2011,09,20,02,39,7.20
2011,09,20,02,40,7.20
2011,09,20,02,41,7.20
2011,09,20,02,42,7.20
2011,09,20,02,43,7.20
2011,09,20,02,44,7.20
2011,09,20,02,45,7.20
2011,09,20,02,46,7.20
2011,09,20,02,47,7.30
2011,09,20,02,48,7.30
2011,09,20,02,49,7.20
2011,09,20,02,50,7.20
2011,09,20,02,51,7.20
2011,09,20,02,52,7.20
2011,09,20,02,53,7.20
2011,09,20,02,54,7.20
2011,09,20,02,55,7.20
2011,09,20,02,56,7.20
2011,09,20,02,57,7.20
2011,09,20,02,58,7.20
2011,09,20,02,59,7.20
2011,09,20,03,00,7.20
2011,09,20,03,01,7.20
2011,09,20,03,02,7.20
2011,09,20,03,03,7.20
2011,09,20,03,04,7.20
2011,09,20,03,05,7.20
2011,09,20,03,06,7.20
2011,09,20,03,07,7.10
2011,09,20,03,08,7.10
2011,09,20,03,09,7.00
2011,09,20,03,10,7.00
2011,09,20,03,11,6.90
2011,09,20,03,12,6.90
2011,09,20,03,13,6.80
2011,09,20,03,14,6.80
2011,09,20,03,15,6.80
2011,09,20,03,16,6.70
2011,09,20,03,17,6.70
2011,09,20,03,18,6.70
2011,09,20,03,19,6.70
2011,09,20,03,20,6.70
2011,09,20,03,21,6.60
2011,09,20,03,22,6.60
2011,09,20,03,23,6.60
2011,09,20,03,24,6.60
2011,09,20,03,25,6.60
2011,09,20,03,26,6.60
2011,09,20,03,27,6.60
2011,09,20,03,28,6.60
2011,09,20,03,29,6.60
2011,09,20,03,30,6.60
2011,09,20,03,31,6.60
2011,09,20,03,32,6.60
2011,09,20,03,33,6.60
2011,09,20,03,34,6.60
2011,09,20,03,35,6.60
2011,09,20,03,36,6.70
2011,09,20,03,37,6.70
2011,09,20,03,38,6.70
2011,09,20,03,39,6.70
2011,09,20,03,40,6.70
2011,09,20,03,41,6.70
2011,09,20,03,42,6.70
2011,09,20,03,43,6.60
2011,09,20,03,44,6.60
2011,09,20,03,45,6.60
2011,09,20,03,46,6.60
2011,09,20,03,47,6.60
2011,09,20,03,48,6.60
2011,09,20,03,49,6.50
2011,09,20,03,50,6.50
2011,09,20,03,51,6.50
2011,09,20,03,52,6.40
2011,09,20,03,53,6.40
2011,09,20,03,54,6.40
2011,09,20,03,55,6.40
2011,09,20,03,56,6.40
2011,09,20,03,57,6.40
2011,09,20,03,58,6.40
2011,09,20,03,59,6.40
2011,09,20,04,00,6.40
2011,09,20,04,01,6.40
2011,09,20,04,02,6.50
2011,09,20,04,03,6.50
2011,09,20,04,04,6.60
2011,09,20,04,05,6.60
2011,09,20,04,06,6.70
2011,09,20,04,07,6.70
2011,09,20,04,08,6.70
2011,09,20,04,09,6.70
2011,09,20,04,10,6.70
2011,09,20,04,11,6.70
2011,09,20,04,12,6.70
2011,09,20,04,13,6.70
2011,09,20,04,14,6.70
2011,09,20,04,15,6.70
2011,09,20,04,16,6.70
2011,09,20,04,17,6.60
2011,09,20,04,18,6.60
2011,09,20,04,19,6.60
2011,09,20,04,20,6.60
2011,09,20,04,21,6.60
2011,09,20,04,22,6.60
2011,09,20,04,23,6.60
2011,09,20,04,24,6.60
2011,09,20,04,25,6.60
2011,09,20,04,26,6.60
2011,09,20,04,27,6.60
2011,09,20,04,28,6.60
2011,09,20,04,29,6.60
2011,09,20,04,30,6.60
2011,09,20,04,31,6.50
2011,09,20,04,32,6.50
2011,09,20,04,33,6.50
2011,09,20,04,34,6.50
2011,09,20,04,35,6.40
2011,09,20,04,36,6.40
2011,09,20,04,37,6.40
2011,09,20,04,38,6.40
2011,09,20,04,39,6.30
2011,09,20,04,40,6.30
2011,09,20,04,41,6.30
2011,09,20,04,42,6.30
2011,09,20,04,43,6.30
2011,09,20,04,44,6.20
2011,09,20,04,45,6.20
2011,09,20,04,46,6.20
2011,09,20,04,47,6.20
2011,09,20,04,48,6.20
2011,09,20,04,49,6.20
2011,09,20,04,50,6.20
2011,09,20,04,51,6.20
2011,09,20,04,52,6.30
2011,09,20,04,53,6.30
2011,09,20,04,54,6.30
2011,09,20,04,55,6.30
2011,09,20,04,56,6.30
2011,09,20,04,57,6.30
2011,09,20,04,58,6.30
2011,09,20,04,59,6.30
2011,09,20,05,00,6.30
2011,09,20,05,01,6.30
2011,09,20,05,02,6.30
2011,09,20,05,03,6.30
2011,09,20,05,04,6.30
2011,09,20,05,05,6.20
2011,09,20,05,06,6.20
2011,09,20,05,07,6.20
2011,09,20,05,08,6.20
2011,09,20,05,09,6.20
2011,09,20,05,10,6.10
2011,09,20,05,11,6.10
2011,09,20,05,12,6.10
2011,09,20,05,13,6.10
2011,09,20,05,14,6.10
2011,09,20,05,15,6.10
2011,09,20,05,16,6.20
2011,09,20,05,17,6.30
2011,09,20,05,18,6.30
2011,09,20,05,19,6.40
2011,09,20,05,20,6.40
2011,09,20,05,21,6.50
2011,09,20,05,22,6.50
2011,09,20,05,23,6.50
2011,09,20,05,24,6.60
2011,09,20,05,25,6.60
2011,09,20,05,26,6.60
2011,09,20,05,27,6.50
2011,09,20,05,28,6.50
2011,09,20,05,29,6.40
2011,09,20,05,30,6.30
2011,09,20,05,31,6.20
2011,09,20,05,32,6.10
2011,09,20,05,33,6.00
2011,09,20,05,34,6.00
2011,09,20,05,35,5.90
2011,09,20,05,36,5.90
2011,09,20,05,37,5.80
2011,09,20,05,38,5.80
2011,09,20,05,39,5.80
2011,09,20,05,40,5.80
2011,09,20,05,41,5.80
2011,09,20,05,42,5.80
2011,09,20,05,43,5.80
2011,09,20,05,44,5.80
2011,09,20,05,45,5.80
2011,09,20,05,46,5.80
2011,09,20,05,47,5.90
2011,09,20,05,48,5.90
2011,09,20,05,49,5.90
2011,09,20,05,50,5.90
2011,09,20,05,51,5.90
2011,09,20,05,52,5.90
2011,09,20,05,53,5.90
2011,09,20,05,54,5.90
2011,09,20,05,55,5.90
2011,09,20,05,56,5.90
2011,09,20,05,57,5.90
2011,09,20,05,58,5.80
2011,09,20,05,59,5.80
2011,09,20,06,00,5.90
2011,09,20,06,01,5.90
2011,09,20,06,02,6.00
2011,09,20,06,03,6.10
2011,09,20,06,04,6.20
2011,09,20,06,05,6.30
2011,09,20,06,06,6.30
2011,09,20,06,07,6.40
2011,09,20,06,08,6.40
2011,09,20,06,09,6.40
2011,09,20,06,10,6.50
2011,09,20,06,11,6.50
2011,09,20,06,12,6.50
2011,09,20,06,13,6.50
2011,09,20,06,14,6.50
2011,09,20,06,15,6.60
2011,09,20,06,16,6.60
2011,09,20,06,17,6.60
2011,09,20,06,18,6.60
2011,09,20,06,19,6.60
2011,09,20,06,20,6.50
2011,09,20,06,21,6.50
2011,09,20,06,22,6.50
2011,09,20,06,23,6.50
2011,09,20,06,24,6.40
2011,09,20,06,25,6.40
2011,09,20,06,26,6.40
2011,09,20,06,27,6.30
2011,09,20,06,28,6.30
2011,09,20,06,29,6.20
2011,09,20,06,30,6.10
2011,09,20,06,31,6.00
2011,09,20,06,32,6.00
2011,09,20,06,33,5.90
2011,09,20,06,34,5.90
2011,09,20,06,35,5.80
2011,09,20,06,36,5.80
2011,09,20,06,37,5.80
2011,09,20,06,38,5.80
2011,09,20,06,39,5.80
2011,09,20,06,40,5.80
2011,09,20,06,41,5.90
2011,09,20,06,42,5.90
2011,09,20,06,43,5.90
2011,09,20,06,44,5.90
2011,09,20,06,45,5.90
2011,09,20,06,46,5.90
2011,09,20,06,47,5.90
2011,09,20,06,48,5.90
2011,09,20,06,49,5.90
2011,09,20,06,50,5.90
2011,09,20,06,51,5.90
2011,09,20,06,52,6.00
2011,09,20,06,53,6.00
2011,09,20,06,54,6.10
2011,09,20,06,55,6.10
2011,09,20,06,56,6.10
2011,09,20,06,57,6.10
2011,09,20,06,58,6.10
2011,09,20,06,59,6.10
2011,09,20,07,00,6.10
2011,09,20,07,01,6.10
2011,09,20,07,02,6.10
2011,09,20,07,03,6.00
2011,09,20,07,04,6.00
2011,09,20,07,05,6.00
2011,09,20,07,06,6.00
2011,09,20,07,07,6.00
2011,09,20,07,08,6.00
2011,09,20,07,09,6.00
2011,09,20,07,10,5.90
2011,09,20,07,11,5.90
2011,09,20,07,12,5.90
2011,09,20,07,13,5.90
2011,09,20,07,14,5.90
2011,09,20,07,15,6.00
2011,09,20,07,16,6.00
2011,09,20,07,17,6.00
2011,09,20,07,18,6.00
2011,09,20,07,19,6.00
2011,09,20,07,20,6.00
2011,09,20,07,21,6.00
2011,09,20,07,22,6.00
2011,09,20,07,23,6.10
2011,09,20,07,24,6.10
2011,09,20,07,25,6.20
2011,09,20,07,26,6.20
2011,09,20,07,27,6.30
2011,09,20,07,28,6.30
2011,09,20,07,29,6.30
2011,09,20,07,30,6.30
2011,09,20,07,31,6.40
2011,09,20,07,32,6.40
2011,09,20,07,33,6.50
2011,09,20,07,34,6.50
2011,09,20,07,35,6.50
2011,09,20,07,36,6.60
2011,09,20,07,37,6.60
2011,09,20,07,38,6.60
2011,09,20,07,39,6.50
2011,09,20,07,40,6.50
2011,09,20,07,41,6.40
2011,09,20,07,42,6.40
2011,09,20,07,43,6.40
2011,09,20,07,44,6.40
2011,09,20,07,45,6.40
2011,09,20,07,46,6.40
2011,09,20,07,47,6.40
2011,09,20,07,48,6.50
2011,09,20,07,49,6.50
2011,09,20,07,50,6.60
2011,09,20,07,51,6.60
2011,09,20,07,52,6.70
2011,09,20,07,53,6.70
2011,09,20,07,54,6.80
2011,09,20,07,55,6.80
2011,09,20,07,56,6.80
2011,09,20,07,57,6.90
2011,09,20,07,58,6.90
2011,09,20,07,59,6.90
2011,09,20,08,00,6.90
2011,09,20,08,01,7.00
2011,09,20,08,02,7.10
2011,09,20,08,03,7.10
2011,09,20,08,04,7.20
2011,09,20,08,05,7.20
2011,09,20,08,06,7.20
2011,09,20,08,07,7.20
2011,09,20,08,08,7.20
2011,09,20,08,09,7.20
2011,09,20,08,10,7.20
2011,09,20,08,11,7.30
2011,09,20,08,12,7.30
2011,09,20,08,13,7.40
2011,09,20,08,14,7.50
2011,09,20,08,15,7.60
2011,09,20,08,16,7.70
2011,09,20,08,17,7.70
2011,09,20,08,18,7.80
2011,09,20,08,19,7.90
2011,09,20,08,20,8.00
2011,09,20,08,21,8.10
2011,09,20,08,22,8.20
2011,09,20,08,23,8.40
2011,09,20,08,24,8.50
2011,09,20,08,25,8.70
2011,09,20,08,26,8.90
2011,09,20,08,27,9.00
2011,09,20,08,28,9.20
2011,09,20,08,29,9.30
2011,09,20,08,30,9.50
2011,09,20,08,31,9.60
2011,09,20,08,32,9.80
2011,09,20,08,33,9.90
2011,09,20,08,34,10.10
2011,09,20,08,35,10.20
2011,09,20,08,36,10.20
2011,09,20,08,37,10.30
2011,09,20,08,38,10.40
2011,09,20,08,39,10.50
2011,09,20,08,40,10.60
2011,09,20,08,41,10.70
2011,09,20,08,42,10.80
2011,09,20,08,43,11.00
2011,09,20,08,44,11.10
2011,09,20,08,45,11.30
2011,09,20,08,46,11.40
2011,09,20,08,47,11.60
2011,09,20,08,48,11.70
2011,09,20,08,49,11.80
2011,09,20,08,50,11.90
2011,09,20,08,51,12.00
2011,09,20,08,52,12.10
2011,09,20,08,53,12.20
2011,09,20,08,54,12.20
2011,09,20,08,55,12.30
2011,09,20,08,56,12.30
2011,09,20,08,57,12.40
2011,09,20,08,58,12.40
2011,09,20,08,59,12.40
2011,09,20,09,00,12.50
2011,09,20,09,01,12.50
2011,09,20,09,02,12.60
2011,09,20,09,03,12.60
2011,09,20,09,04,12.70
2011,09,20,09,05,12.80
2011,09,20,09,06,12.90
2011,09,20,09,07,13.00
2011,09,20,09,08,13.10
2011,09,20,09,09,13.20
2011,09,20,09,10,13.40
2011,09,20,09,11,13.60
2011,09,20,09,12,13.80
2011,09,20,09,13,14.10
2011,09,20,09,14,14.30
2011,09,20,09,15,14.50
2011,09,20,09,16,14.60
2011,09,20,09,17,14.80
2011,09,20,09,18,14.90
2011,09,20,09,19,15.00
2011,09,20,09,20,15.00
2011,09,20,09,21,15.00
2011,09,20,09,22,15.00
2011,09,20,09,23,15.00
2011,09,20,09,24,15.00
2011,09,20,09,25,15.20
2011,09,20,09,26,15.20
2011,09,20,09,27,15.30
2011,09,20,09,28,15.30
2011,09,20,09,29,15.30
2011,09,20,09,30,15.40
2011,09,20,09,31,15.40
2011,09,20,09,32,15.40
2011,09,20,09,33,15.50
2011,09,20,09,34,15.60
2011,09,20,09,35,15.60
2011,09,20,09,36,15.70
2011,09,20,09,37,15.70
2011,09,20,09,38,15.70
2011,09,20,09,39,15.70
2011,09,20,09,40,15.70
2011,09,20,09,41,15.70
2011,09,20,09,42,15.80
2011,09,20,09,43,15.80
2011,09,20,09,44,15.90
2011,09,20,09,45,15.90
2011,09,20,09,46,15.90
2011,09,20,09,47,15.90
2011,09,20,09,48,15.90
2011,09,20,09,49,15.80
2011,09,20,09,50,15.80
2011,09,20,09,51,15.80
2011,09,20,09,52,15.80
2011,09,20,09,53,15.70
2011,09,20,09,54,15.70
2011,09,20,09,55,15.70
2011,09,20,09,56,15.70
2011,09,20,09,57,15.80
2011,09,20,09,58,15.80
2011,09,20,09,59,15.80
2011,09,20,10,00,15.90
2011,09,20,10,01,15.90
2011,09,20,10,02,15.90
2011,09,20,10,03,15.90
2011,09,20,10,04,15.90
2011,09,20,10,05,16.00
2011,09,20,10,06,16.00
2011,09,20,10,07,15.90
2011,09,20,10,08,15.90
2011,09,20,10,09,15.90
2011,09,20,10,10,15.80
2011,09,20,10,11,15.80
2011,09,20,10,12,15.80
2011,09,20,10,13,15.80
2011,09,20,10,14,15.90
2011,09,20,10,15,15.90
2011,09,20,10,16,15.90
2011,09,20,10,17,16.00
2011,09,20,10,18,16.00
2011,09,20,10,19,15.90
2011,09,20,10,20,15.90
2011,09,20,10,21,16.00
2011,09,20,10,22,16.00
2011,09,20,10,23,16.00
2011,09,20,10,24,16.00
2011,09,20,10,25,16.00
2011,09,20,10,26,16.00
2011,09,20,10,27,16.00
2011,09,20,10,28,15.90
2011,09,20,10,29,15.90
2011,09,20,10,30,15.90
2011,09,20,10,31,15.90
2011,09,20,10,32,16.00
2011,09,20,10,33,16.00
2011,09,20,10,34,15.90
2011,09,20,10,35,15.90
2011,09,20,10,36,16.00
2011,09,20,10,37,16.00
2011,09,20,10,38,16.00
2011,09,20,10,39,16.00
2011,09,20,10,40,16.10
2011,09,20,10,41,16.10
2011,09,20,10,42,16.20
2011,09,20,10,43,16.10
2011,09,20,10,44,16.10
2011,09,20,10,45,16.20
2011,09,20,10,46,16.20
2011,09,20,10,47,16.30
2011,09,20,10,48,16.40
2011,09,20,10,49,16.40
2011,09,20,10,50,16.50
2011,09,20,10,51,16.60
2011,09,20,10,52,16.60
2011,09,20,10,53,16.60
2011,09,20,10,54,16.70
2011,09,20,10,55,16.70
2011,09,20,10,56,16.80
2011,09,20,10,57,16.80
2011,09,20,10,58,16.90
2011,09,20,10,59,16.90
2011,09,20,11,00,16.90
2011,09,20,11,01,16.90
2011,09,20,11,02,16.90
2011,09,20,11,03,16.90
2011,09,20,11,04,16.80
2011,09,20,11,05,16.80
2011,09,20,11,06,16.80
2011,09,20,11,07,16.80
2011,09,20,11,08,16.90
2011,09,20,11,09,16.90
2011,09,20,11,10,17.00
2011,09,20,11,11,17.10
2011,09,20,11,12,17.10
2011,09,20,11,13,17.20
2011,09,20,11,14,17.20
2011,09,20,11,15,17.30
2011,09,20,11,16,17.30
2011,09,20,11,17,17.30
2011,09,20,11,18,17.40
2011,09,20,11,19,17.50
2011,09,20,11,20,17.50
2011,09,20,11,21,17.50
2011,09,20,11,22,17.50
2011,09,20,11,23,17.50
2011,09,20,11,24,17.40
2011,09,20,11,25,17.40
2011,09,20,11,26,17.40
2011,09,20,11,27,17.30
2011,09,20,11,28,17.30
2011,09,20,11,29,17.30
2011,09,20,11,30,17.30
2011,09,20,11,31,17.40
2011,09,20,11,32,17.40
2011,09,20,11,33,17.50
2011,09,20,11,34,17.50
2011,09,20,11,35,17.50
2011,09,20,11,36,17.50
2011,09,20,11,37,17.50
2011,09,20,11,38,17.50
2011,09,20,11,39,17.60
2011,09,20,11,40,17.60
2011,09,20,11,41,17.50
2011,09,20,11,42,17.40
2011,09,20,11,43,17.30
2011,09,20,11,44,17.30
2011,09,20,11,45,17.20
2011,09,20,11,46,17.20
2011,09,20,11,47,17.20
2011,09,20,11,48,17.20
2011,09,20,11,49,17.20
2011,09,20,11,50,17.20
2011,09,20,11,51,17.20
2011,09,20,11,52,17.20
2011,09,20,11,53,17.20
2011,09,20,11,54,17.20
2011,09,20,11,55,17.20
2011,09,20,11,56,17.30
2011,09,20,11,57,17.30
2011,09,20,11,58,17.40
2011,09,20,11,59,17.40
2011,09,20,12,00,17.40
2011,09,20,12,01,17.30
2011,09,20,12,02,17.30
2011,09,20,12,03,17.20
2011,09,20,12,04,17.20
2011,09,20,12,05,17.10
2011,09,20,12,06,17.00
2011,09,20,12,07,17.00
2011,09,20,12,08,17.00
2011,09,20,12,09,16.90
2011,09,20,12,10,16.90
2011,09,20,12,11,16.90
2011,09,20,12,12,17.00
2011,09,20,12,13,17.00
2011,09,20,12,14,17.10
2011,09,20,12,15,17.10
2011,09,20,12,16,17.10
2011,09,20,12,17,17.20
2011,09,20,12,18,17.20
2011,09,20,12,19,17.30
2011,09,20,12,20,17.40
2011,09,20,12,21,17.50
2011,09,20,12,22,17.50
2011,09,20,12,23,17.50
2011,09,20,12,24,17.40
2011,09,20,12,25,17.30
2011,09,20,12,26,17.30
2011,09,20,12,27,17.30
2011,09,20,12,28,17.30
2011,09,20,12,29,17.30
2011,09,20,12,30,17.30
2011,09,20,12,31,17.30
2011,09,20,12,32,17.30
2011,09,20,12,33,17.30
2011,09,20,12,34,17.30
2011,09,20,12,35,17.40
2011,09,20,12,36,17.40
2011,09,20,12,37,17.50
2011,09,20,12,38,17.50
2011,09,20,12,39,17.50
2011,09,20,12,40,17.60
2011,09,20,12,41,17.60
2011,09,20,12,42,17.70
2011,09,20,12,43,17.70
2011,09,20,12,44,17.60
2011,09,20,12,45,17.60
2011,09,20,12,46,17.60
2011,09,20,12,47,17.60
2011,09,20,12,48,17.60
2011,09,20,12,49,17.60
2011,09,20,12,50,17.60
2011,09,20,12,51,17.70
2011,09,20,12,52,17.70
2011,09,20,12,53,17.70
2011,09,20,12,54,17.80
2011,09,20,12,55,17.90
2011,09,20,12,56,17.90
2011,09,20,12,57,17.90
2011,09,20,12,58,17.80
2011,09,20,12,59,17.80
2011,09,20,13,00,17.80
2011,09,20,13,01,17.90
2011,09,20,13,02,17.90
2011,09,20,13,03,17.90
2011,09,20,13,04,18.00
2011,09,20,13,05,18.00
2011,09,20,13,06,18.10
2011,09,20,13,07,18.10
2011,09,20,13,08,18.20
2011,09,20,13,09,18.30
2011,09,20,13,10,18.30
2011,09,20,13,11,18.30
2011,09,20,13,12,18.30
2011,09,20,13,13,18.40
2011,09,20,13,14,18.40
2011,09,20,13,15,18.40
2011,09,20,13,16,18.40
2011,09,20,13,17,18.40
2011,09,20,13,18,18.30
2011,09,20,13,19,18.30
2011,09,20,13,20,18.30
2011,09,20,13,21,18.30
2011,09,20,13,22,18.30
2011,09,20,13,23,18.40
2011,09,20,13,24,18.40
2011,09,20,13,25,18.40
2011,09,20,13,26,18.50
2011,09,20,13,27,18.50
2011,09,20,13,28,18.60
2011,09,20,13,29,18.60
2011,09,20,13,30,18.70
2011,09,20,13,31,18.60
2011,09,20,13,32,18.60
2011,09,20,13,33,18.60
2011,09,20,13,34,18.50
2011,09,20,13,35,18.50
2011,09,20,13,36,18.50
2011,09,20,13,37,18.40
2011,09,20,13,38,18.50
2011,09,20,13,39,18.50
2011,09,20,13,40,18.60
2011,09,20,13,41,18.60
2011,09,20,13,42,18.60
2011,09,20,13,43,18.60
2011,09,20,13,44,18.60
2011,09,20,13,45,18.70
2011,09,20,13,46,18.70
2011,09,20,13,47,18.80
2011,09,20,13,48,18.80
2011,09,20,13,49,18.90
2011,09,20,13,50,19.00
2011,09,20,13,51,19.20
2011,09,20,13,52,19.30
2011,09,20,13,53,19.50
2011,09,20,13,54,19.50
2011,09,20,13,55,19.50
2011,09,20,13,56,19.40
2011,09,20,13,57,19.30
2011,09,20,13,58,19.30
2011,09,20,13,59,19.30
2011,09,20,14,00,19.30
2011,09,20,14,01,19.30
2011,09,20,14,02,19.30
2011,09,20,14,03,19.20
2011,09,20,14,04,19.20
2011,09,20,14,05,19.10
2011,09,20,14,06,19.10
2011,09,20,14,07,19.20
2011,09,20,14,08,19.10
2011,09,20,14,09,19.10
2011,09,20,14,10,19.10
2011,09,20,14,11,19.20
2011,09,20,14,12,19.40
2011,09,20,14,13,19.50
2011,09,20,14,14,19.60
2011,09,20,14,15,19.70
2011,09,20,14,16,19.70
2011,09,20,14,17,19.70
2011,09,20,14,18,19.70
2011,09,20,14,19,19.70
2011,09,20,14,20,19.60
2011,09,20,14,21,19.50
2011,09,20,14,22,19.60
2011,09,20,14,23,19.60
2011,09,20,14,24,19.60
2011,09,20,14,25,19.50
2011,09,20,14,26,19.50
2011,09,20,14,27,19.50
2011,09,20,14,28,19.60
2011,09,20,14,29,19.70
2011,09,20,14,30,19.80
2011,09,20,14,31,20.00
2011,09,20,14,32,20.10
2011,09,20,14,33,20.30
2011,09,20,14,34,20.30
2011,09,20,14,35,20.40
2011,09,20,14,36,20.50
2011,09,20,14,37,20.50
2011,09,20,14,38,20.50
2011,09,20,14,39,20.40
2011,09,20,14,40,20.30
2011,09,20,14,41,20.30
2011,09,20,14,42,20.40
2011,09,20,14,43,20.50
2011,09,20,14,44,20.60
2011,09,20,14,45,20.70
2011,09,20,14,46,20.80
2011,09,20,14,47,20.80
2011,09,20,14,48,20.80
2011,09,20,14,49,20.80
2011,09,20,14,50,20.70
2011,09,20,14,51,20.70
2011,09,20,14,52,20.70
2011,09,20,14,53,20.60
2011,09,20,14,54,20.50
2011,09,20,14,55,20.40
2011,09,20,14,56,20.30
2011,09,20,14,57,20.30
2011,09,20,14,58,20.20
2011,09,20,14,59,20.20
2011,09,20,15,00,20.30
2011,09,20,15,01,20.40
2011,09,20,15,02,20.50
2011,09,20,15,03,20.50
2011,09,20,15,04,20.50
2011,09,20,15,05,20.60
2011,09,20,15,06,20.60
2011,09,20,15,07,20.60
2011,09,20,15,08,20.70
2011,09,20,15,09,20.80
2011,09,20,15,10,20.80
2011,09,20,15,11,20.70
2011,09,20,15,12,20.70
2011,09,20,15,13,20.60
2011,09,20,15,14,20.50
2011,09,20,15,15,20.40
2011,09,20,15,16,20.20
2011,09,20,15,17,20.10
2011,09,20,15,18,19.90
2011,09,20,15,19,19.80
2011,09,20,15,20,19.70
2011,09,20,15,21,19.80
2011,09,20,15,22,19.70
2011,09,20,15,23,19.70
2011,09,20,15,24,19.70
2011,09,20,15,25,19.60
2011,09,20,15,26,19.60
2011,09,20,15,27,19.60
2011,09,20,15,28,19.50
2011,09,20,15,29,19.40
2011,09,20,15,30,19.30
2011,09,20,15,31,19.30
2011,09,20,15,32,19.20
2011,09,20,15,33,19.10
2011,09,20,15,34,19.00
2011,09,20,15,35,18.90
2011,09,20,15,36,18.80
2011,09,20,15,37,18.70
2011,09,20,15,38,18.60
2011,09,20,15,39,18.70
2011,09,20,15,40,18.70
2011,09,20,15,41,18.60
2011,09,20,15,42,18.60
2011,09,20,15,43,18.70
2011,09,20,15,44,18.70
2011,09,20,15,45,18.70
2011,09,20,15,46,18.70
2011,09,20,15,47,18.80
2011,09,20,15,48,18.90
2011,09,20,15,49,19.00
2011,09,20,15,50,19.00
2011,09,20,15,51,19.10
2011,09,20,15,52,19.10
2011,09,20,15,53,19.20
2011,09,20,15,54,19.20
2011,09,20,15,55,19.30
2011,09,20,15,56,19.30
2011,09,20,15,57,19.30
2011,09,20,15,58,19.40
2011,09,20,15,59,19.40
2011,09,20,16,00,19.40
2011,09,20,16,01,19.50
2011,09,20,16,02,19.60
2011,09,20,16,03,19.70
2011,09,20,16,04,19.70
2011,09,20,16,05,19.80
2011,09,20,16,06,19.90
2011,09,20,16,07,19.90
2011,09,20,16,08,19.90
2011,09,20,16,09,19.90
2011,09,20,16,10,19.70
2011,09,20,16,11,19.60
2011,09,20,16,12,19.40
2011,09,20,16,13,19.40
2011,09,20,16,14,19.40
2011,09,20,16,15,19.40
2011,09,20,16,16,19.50
2011,09,20,16,17,19.50
2011,09,20,16,18,19.40
2011,09,20,16,19,19.40
2011,09,20,16,20,19.30
2011,09,20,16,21,19.30
2011,09,20,16,22,19.30
2011,09,20,16,23,19.20
2011,09,20,16,24,19.00
2011,09,20,16,25,18.90
2011,09,20,16,26,18.70
2011,09,20,16,27,18.60
2011,09,20,16,28,18.60
2011,09,20,16,29,18.60
2011,09,20,16,30,18.60
2011,09,20,16,31,18.60
2011,09,20,16,32,18.60
2011,09,20,16,33,18.60
2011,09,20,16,34,18.60
2011,09,20,16,35,18.60
2011,09,20,16,36,18.60
2011,09,20,16,37,18.70
2011,09,20,16,38,18.70
2011,09,20,16,39,18.80
2011,09,20,16,40,18.90
2011,09,20,16,41,18.90
2011,09,20,16,42,19.00
2011,09,20,16,43,19.00
2011,09,20,16,44,19.10
2011,09,20,16,45,19.20
2011,09,20,16,46,19.20
2011,09,20,16,47,19.30
2011,09,20,16,48,19.30
2011,09,20,16,49,19.30
2011,09,20,16,50,19.20
2011,09,20,16,51,19.30
2011,09,20,16,52,19.40
2011,09,20,16,53,19.40
2011,09,20,16,54,19.40
2011,09,20,16,55,19.40
2011,09,20,16,56,19.40
2011,09,20,16,57,19.30
2011,09,20,16,58,19.30
2011,09,20,16,59,19.20
2011,09,20,17,00,19.20
2011,09,20,17,01,19.20
2011,09,20,17,02,19.20
2011,09,20,17,03,19.10
2011,09,20,17,04,19.20
2011,09,20,17,05,19.10
2011,09,20,17,06,19.10
2011,09,20,17,07,19.00
2011,09,20,17,08,19.00
2011,09,20,17,09,19.00
2011,09,20,17,10,18.90
2011,09,20,17,11,18.90
2011,09,20,17,12,18.90
2011,09,20,17,13,18.90
2011,09,20,17,14,18.80
2011,09,20,17,15,18.70
2011,09,20,17,16,18.60
2011,09,20,17,17,18.60
2011,09,20,17,18,18.60
2011,09,20,17,19,18.60
2011,09,20,17,20,18.60
2011,09,20,17,21,18.60
2011,09,20,17,22,18.60
2011,09,20,17,23,18.60
2011,09,20,17,24,18.60
2011,09,20,17,25,18.60
2011,09,20,17,26,18.60
2011,09,20,17,27,18.60
2011,09,20,17,28,18.60
2011,09,20,17,29,18.60
2011,09,20,17,30,18.60
2011,09,20,17,31,18.70
2011,09,20,17,32,18.80
2011,09,20,17,33,18.80
2011,09,20,17,34,18.90
2011,09,20,17,35,18.90
2011,09,20,17,36,19.00
2011,09,20,17,37,19.10
2011,09,20,17,38,19.10
2011,09,20,17,39,19.10
2011,09,20,17,40,19.20
2011,09,20,17,41,19.30