Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,02,00,10.70
2011,08,15,02,01,10.70
2011,08,15,02,02,10.70
2011,08,15,02,03,10.70
2011,08,15,02,04,10.70
2011,08,15,02,05,10.70
2011,08,15,02,06,10.70
2011,08,15,02,07,10.70
2011,08,15,02,08,10.70
2011,08,15,02,09,10.70
2011,08,15,02,10,10.70
2011,08,15,02,11,10.70
2011,08,15,02,12,10.70
2011,08,15,02,13,10.70
2011,08,15,02,14,10.70
2011,08,15,02,15,10.70
2011,08,15,02,16,10.70
2011,08,15,02,17,10.70
2011,08,15,02,18,10.70
2011,08,15,02,19,10.70
2011,08,15,02,20,10.70
2011,08,15,02,21,10.70
2011,08,15,02,22,10.70
2011,08,15,02,23,10.70
2011,08,15,02,24,10.70
2011,08,15,02,25,10.70
2011,08,15,02,26,10.70
2011,08,15,02,27,10.70
2011,08,15,02,28,10.70
2011,08,15,02,29,10.70
2011,08,15,02,30,10.70
2011,08,15,02,31,10.70
2011,08,15,02,32,10.70
2011,08,15,02,33,10.70
2011,08,15,02,34,10.70
2011,08,15,02,35,10.70
2011,08,15,02,36,10.70
2011,08,15,02,37,10.70
2011,08,15,02,38,10.70
2011,08,15,02,39,10.70
2011,08,15,02,40,10.70
2011,08,15,02,41,10.70
2011,08,15,02,42,10.70
2011,08,15,02,43,10.70
2011,08,15,02,44,10.70
2011,08,15,02,45,10.70
2011,08,15,02,46,10.70
2011,08,15,02,47,10.70
2011,08,15,02,48,10.70
2011,08,15,02,49,10.70
2011,08,15,02,50,10.70
2011,08,15,02,51,10.70
2011,08,15,02,52,10.70
2011,08,15,02,53,10.70
2011,08,15,02,54,10.70
2011,08,15,02,55,10.70
2011,08,15,02,56,10.70
2011,08,15,02,57,10.70
2011,08,15,02,58,10.70
2011,08,15,02,59,10.70
2011,08,15,03,00,10.70
2011,08,15,03,01,10.70
2011,08,15,03,02,10.70
2011,08,15,03,03,10.70
2011,08,15,03,04,10.70
2011,08,15,03,05,10.70
2011,08,15,03,06,10.70
2011,08,15,03,07,10.70
2011,08,15,03,08,10.70
2011,08,15,03,09,10.70
2011,08,15,03,10,10.70
2011,08,15,03,11,10.70
2011,08,15,03,12,10.70
2011,08,15,03,13,10.70
2011,08,15,03,14,10.70
2011,08,15,03,15,10.70
2011,08,15,03,16,10.70
2011,08,15,03,17,10.70
2011,08,15,03,18,10.70
2011,08,15,03,19,10.70
2011,08,15,03,20,10.70
2011,08,15,03,21,10.70
2011,08,15,03,22,10.70
2011,08,15,03,23,10.70
2011,08,15,03,24,10.70
2011,08,15,03,25,10.70
2011,08,15,03,26,10.70
2011,08,15,03,27,10.70
2011,08,15,03,28,10.70
2011,08,15,03,29,10.70
2011,08,15,03,30,10.70
2011,08,15,03,31,10.70
2011,08,15,03,32,10.70
2011,08,15,03,33,10.70
2011,08,15,03,34,10.70
2011,08,15,03,35,10.70
2011,08,15,03,36,10.70
2011,08,15,03,37,10.70
2011,08,15,03,38,10.70
2011,08,15,03,39,10.70
2011,08,15,03,40,10.70
2011,08,15,03,41,10.70
2011,08,15,03,42,10.70
2011,08,15,03,43,10.70
2011,08,15,03,44,10.70
2011,08,15,03,45,10.70
2011,08,15,03,46,10.70
2011,08,15,03,47,10.70
2011,08,15,03,48,10.70
2011,08,15,03,49,10.70
2011,08,15,03,50,10.70
2011,08,15,03,51,10.70
2011,08,15,03,52,10.70
2011,08,15,03,53,10.70
2011,08,15,03,54,10.70
2011,08,15,03,55,10.70
2011,08,15,03,56,10.70
2011,08,15,03,57,10.70
2011,08,15,03,58,10.70
2011,08,15,03,59,10.70
2011,08,15,04,00,10.70
2011,08,15,04,01,10.70
2011,08,15,04,02,10.70
2011,08,15,04,03,10.70
2011,08,15,04,04,10.70
2011,08,15,04,05,10.70
2011,08,15,04,06,10.70
2011,08,15,04,07,10.70
2011,08,15,04,08,10.70
2011,08,15,04,09,10.70
2011,08,15,04,10,10.70
2011,08,15,04,11,10.70
2011,08,15,04,12,10.70
2011,08,15,04,13,10.70
2011,08,15,04,14,10.70
2011,08,15,04,15,10.70
2011,08,15,04,16,10.70
2011,08,15,04,17,10.70
2011,08,15,04,18,10.70
2011,08,15,04,19,10.70
2011,08,15,04,20,10.70
2011,08,15,04,21,10.70
2011,08,15,04,22,10.70
2011,08,15,04,23,10.70
2011,08,15,04,24,10.70
2011,08,15,04,25,10.70
2011,08,15,04,26,10.70
2011,08,15,04,27,10.70
2011,08,15,04,28,10.70
2011,08,15,04,29,10.70
2011,08,15,04,30,10.70
2011,08,15,04,31,10.70
2011,08,15,04,32,10.70
2011,08,15,04,33,10.70
2011,08,15,04,34,10.70
2011,08,15,04,35,10.70
2011,08,15,04,36,10.70
2011,08,15,04,37,10.70
2011,08,15,04,38,10.70
2011,08,15,04,39,10.70
2011,08,15,04,40,10.70
2011,08,15,04,41,10.70
2011,08,15,04,42,10.70
2011,08,15,04,43,10.70
2011,08,15,04,44,10.70
2011,08,15,04,45,10.70
2011,08,15,04,46,10.70
2011,08,15,04,47,10.70
2011,08,15,04,48,10.70
2011,08,15,04,49,10.70
2011,08,15,04,50,10.70
2011,08,15,04,51,10.70
2011,08,15,04,52,10.70
2011,08,15,04,53,10.70
2011,08,15,04,54,10.70
2011,08,15,04,55,10.70
2011,08,15,04,56,10.70
2011,08,15,04,57,10.70
2011,08,15,04,58,10.70
2011,08,15,04,59,10.70
2011,08,15,14,25,13.10
2011,08,15,14,26,13.10
2011,08,15,14,27,13.10
2011,08,15,14,28,13.10
2011,08,15,14,29,13.10
2011,08,15,14,30,13.10
2011,08,15,14,31,13.10
2011,08,15,14,32,13.10
2011,08,15,14,33,13.10
2011,08,15,14,34,13.10
2011,08,15,14,35,13.10
2011,08,15,14,36,13.10
2011,08,15,14,37,13.10
2011,08,15,14,38,13.10
2011,08,15,14,39,13.10
2011,08,15,14,40,13.20
2011,08,15,14,41,13.20
2011,08,15,14,42,13.20
2011,08,15,14,43,13.20
2011,08,15,14,44,13.20
2011,08,15,14,45,13.20
2011,08,15,14,46,13.20
2011,08,15,14,47,13.20
2011,08,15,14,48,13.20
2011,08,15,14,49,13.20
2011,08,15,14,50,13.20
2011,08,15,14,51,13.20
2011,08,15,14,52,13.20
2011,08,15,14,53,13.20
2011,08,15,14,54,13.20
2011,08,15,14,55,13.30
2011,08,15,14,56,13.30
2011,08,15,14,57,13.30
2011,08,15,14,58,13.30
2011,08,15,14,59,13.30
2011,08,15,15,00,13.30
2011,08,15,15,01,13.30
2011,08,15,15,02,13.30
2011,08,15,15,03,13.30
2011,08,15,15,04,13.30
2011,08,15,15,05,13.30
2011,08,15,15,06,13.30
2011,08,15,15,07,13.30
2011,08,15,15,08,13.30
2011,08,15,15,09,13.30
2011,08,15,15,10,13.20
2011,08,15,15,11,13.20
2011,08,15,15,12,13.20
2011,08,15,15,13,13.20
2011,08,15,15,14,13.20
2011,08,15,15,15,13.20
2011,08,15,15,16,13.20
2011,08,15,15,17,13.20
2011,08,15,15,18,13.20
2011,08,15,15,19,13.20
2011,08,15,15,20,13.20
2011,08,15,15,21,13.20
2011,08,15,15,22,13.20
2011,08,15,15,23,13.20
2011,08,15,15,24,13.20
2011,08,15,15,25,13.20
2011,08,15,15,26,13.20
2011,08,15,15,27,13.00
2011,08,15,15,28,13.00
2011,08,15,15,29,13.00
2011,08,15,15,30,13.00
2011,08,15,15,31,13.00
2011,08,15,15,32,13.00
2011,08,15,15,33,13.00
2011,08,15,15,34,13.00
2011,08,15,15,35,13.00
2011,08,15,15,36,13.00
2011,08,15,15,37,13.00
2011,08,15,15,38,13.00
2011,08,15,15,39,13.00
2011,08,15,15,40,13.10
2011,08,15,15,41,13.10
2011,08,15,15,42,13.10
2011,08,15,15,43,13.10
2011,08,15,15,44,13.10
2011,08,15,15,45,13.10
2011,08,15,15,46,13.10
2011,08,15,15,47,13.10
2011,08,15,15,48,13.10
2011,08,15,15,49,13.10
2011,08,15,15,50,13.10
2011,08,15,15,51,13.10
2011,08,15,15,52,13.10
2011,08,15,15,53,13.10
2011,08,15,15,54,13.10
2011,08,15,15,55,13.10
2011,08,15,15,56,13.10
2011,08,15,15,57,13.10
2011,08,15,15,58,13.10
2011,08,15,15,59,13.10
2011,08,15,16,00,13.10
2011,08,15,16,01,13.10
2011,08,15,16,02,13.10
2011,08,15,16,03,13.10
2011,08,15,16,04,13.10
2011,08,15,16,05,13.10
2011,08,15,16,06,13.10
2011,08,15,16,07,13.10
2011,08,15,16,08,13.10
2011,08,15,16,09,12.90
2011,08,15,16,10,12.90
2011,08,15,16,11,12.90
2011,08,15,16,12,12.90
2011,08,15,16,13,12.90
2011,08,15,16,14,12.90
2011,08,15,16,15,12.90
2011,08,15,16,16,12.90
2011,08,15,16,17,12.90
2011,08,15,16,18,12.90
2011,08,15,16,19,12.90
2011,08,15,16,20,12.90
2011,08,15,16,21,12.90
2011,08,15,16,22,12.90
2011,08,15,16,23,12.90
2011,08,15,16,24,13.10
2011,08,15,16,25,13.10
2011,08,15,16,26,13.10
2011,08,15,16,27,13.10
2011,08,15,16,28,13.10
2011,08,15,16,29,13.10
2011,08,15,16,30,13.10
2011,08,15,16,31,13.10
2011,08,15,16,32,13.10
2011,08,15,16,33,13.10
2011,08,15,16,34,13.10
2011,08,15,16,35,13.10
2011,08,15,16,36,13.10
2011,08,15,16,37,13.10
2011,08,15,16,38,13.10
2011,08,15,16,39,13.10
2011,08,15,16,40,13.10
2011,08,15,16,41,13.10
2011,08,15,16,42,13.10
2011,08,15,16,43,13.10
2011,08,15,16,44,13.10
2011,08,15,16,45,13.10
2011,08,15,16,46,13.10
2011,08,15,16,47,13.10
2011,08,15,16,48,13.10
2011,08,15,16,49,13.10
2011,08,15,16,50,13.10
2011,08,15,16,51,13.10
2011,08,15,16,52,13.10
2011,08,15,16,53,13.10
2011,08,15,16,54,12.80
2011,08,15,16,55,12.80
2011,08,15,16,56,12.80
2011,08,15,16,57,12.80
2011,08,15,16,58,12.80
2011,08,15,16,59,12.80
2011,08,15,17,00,12.80
2011,08,15,17,01,12.80
2011,08,15,17,02,12.80
2011,08,15,17,03,12.80
2011,08,15,17,04,12.80
2011,08,15,17,05,12.80
2011,08,15,17,06,12.80
2011,08,15,17,07,12.80
2011,08,15,17,08,12.80
2011,08,15,17,09,12.70
2011,08,15,17,10,12.70
2011,08,15,17,11,12.70
2011,08,15,17,12,12.70
2011,08,15,17,13,12.70
2011,08,15,17,14,12.70
2011,08,15,17,15,12.70
2011,08,15,17,16,12.70
2011,08,15,17,17,12.70
2011,08,15,17,18,12.70
2011,08,15,17,19,12.70
2011,08,15,17,20,12.70
2011,08,15,17,21,12.70
2011,08,15,17,22,12.70
2011,08,15,17,23,12.70
2011,08,15,17,24,12.80
2011,08,15,17,25,12.80
2011,08,15,17,26,12.80
2011,08,15,17,27,12.80
2011,08,15,17,28,12.80
2011,08,15,17,29,12.80
2011,08,15,17,30,12.80
2011,08,15,17,31,12.80
2011,08,15,17,32,12.80
2011,08,15,17,33,12.80
2011,08,15,17,34,12.80
2011,08,15,17,35,12.80
2011,08,15,17,36,12.80
2011,08,15,17,37,12.80
2011,08,15,17,38,12.80
2011,08,15,17,39,12.70
2011,08,15,17,40,12.70
2011,08,15,17,41,12.70
2011,08,15,17,42,12.70
2011,08,15,17,43,12.70
2011,08,15,17,44,12.70
2011,08,15,17,45,12.70
2011,08,15,17,46,12.70
2011,08,15,17,47,12.70
2011,08,15,17,48,12.70
2011,08,15,17,49,12.70
2011,08,15,17,50,12.70
2011,08,15,17,51,12.70
2011,08,15,17,52,12.70
2011,08,15,17,53,12.70
2011,08,15,17,54,12.70
2011,08,15,17,55,12.70
2011,08,15,17,56,12.70
2011,08,15,17,57,12.70
2011,08,15,17,58,12.70
2011,08,15,17,59,12.70
2011,08,15,18,00,12.70
2011,08,15,18,01,12.70
2011,08,15,18,02,12.70
2011,08,15,18,03,12.70
2011,08,15,18,04,12.70
2011,08,15,18,05,12.70
2011,08,15,18,06,12.70
2011,08,15,18,07,12.70
2011,08,15,18,08,12.70
2011,08,15,18,09,12.40
2011,08,15,18,10,12.40
2011,08,15,18,11,12.40
2011,08,15,18,12,12.40
2011,08,15,18,13,12.40
2011,08,15,18,14,12.40
2011,08,15,18,15,12.40
2011,08,15,18,16,12.40
2011,08,15,18,17,12.40
2011,08,15,18,18,12.40
2011,08,15,18,19,12.40
2011,08,15,18,20,12.40
2011,08,15,18,21,12.40
2011,08,15,18,22,12.40
2011,08,15,18,23,12.40
2011,08,15,18,24,12.20
2011,08,15,18,25,12.20
2011,08,15,18,26,12.20
2011,08,15,18,27,12.20
2011,08,15,18,28,12.20
2011,08,15,18,29,12.20
2011,08,15,18,30,12.20
2011,08,15,18,31,12.20
2011,08,15,18,32,12.20
2011,08,15,18,33,12.20
2011,08,15,18,34,12.20
2011,08,15,18,35,12.20
2011,08,15,18,36,12.20
2011,08,15,18,37,12.20
2011,08,15,18,38,12.20
2011,08,15,18,39,12.20
2011,08,15,18,40,12.20
2011,08,15,18,41,12.20
2011,08,15,18,42,12.20
2011,08,15,18,43,12.20
2011,08,15,18,44,12.20
2011,08,15,18,45,12.20
2011,08,15,18,46,12.20
2011,08,15,18,47,12.20
2011,08,15,18,48,12.20
2011,08,15,18,49,12.20
2011,08,15,18,50,12.20
2011,08,15,18,51,12.20
2011,08,15,18,52,12.20
2011,08,15,18,53,12.20
2011,08,15,18,54,12.00
2011,08,15,18,55,12.00
2011,08,15,18,56,12.00
2011,08,15,18,57,12.00
2011,08,15,18,58,12.00
2011,08,15,18,59,12.00
2011,08,15,19,00,12.00
2011,08,15,19,01,12.00
2011,08,15,19,02,12.00
2011,08,15,19,03,12.00
2011,08,15,19,04,12.00
2011,08,15,19,05,12.00
2011,08,15,19,06,12.00
2011,08,15,19,07,12.00
2011,08,15,19,08,12.00
2011,08,15,19,09,12.10
2011,08,15,19,10,12.10
2011,08,15,19,11,12.10
2011,08,15,19,12,12.10
2011,08,15,19,13,12.10
2011,08,15,19,14,12.10
2011,08,15,19,15,12.10
2011,08,15,19,16,12.10
2011,08,15,19,17,12.10
2011,08,15,19,18,12.10
2011,08,15,19,19,12.10
2011,08,15,19,20,12.10
2011,08,15,19,21,12.10
2011,08,15,19,22,12.10
2011,08,15,19,23,12.10
2011,08,15,19,24,12.00
2011,08,15,19,25,12.00
2011,08,15,19,26,12.00
2011,08,15,19,27,12.00
2011,08,15,19,28,12.00
2011,08,15,19,29,12.00
2011,08,15,19,30,12.00
2011,08,15,19,31,12.00
2011,08,15,19,32,12.00
2011,08,15,19,33,12.00
2011,08,15,19,34,12.00
2011,08,15,19,35,12.00
2011,08,15,19,36,12.00
2011,08,15,19,37,12.00
2011,08,15,19,38,12.00
2011,08,15,19,39,11.90
2011,08,15,19,40,11.90
2011,08,15,19,41,11.90
2011,08,15,19,42,11.90
2011,08,15,19,43,11.90
2011,08,15,19,44,11.90
2011,08,15,19,45,11.90
2011,08,15,19,46,11.90
2011,08,15,19,47,11.90
2011,08,15,19,48,11.90
2011,08,15,19,49,11.90
2011,08,15,19,50,11.90
2011,08,15,19,51,11.90
2011,08,15,19,52,11.90
2011,08,15,19,53,11.90
2011,08,15,19,54,11.80
2011,08,15,19,55,11.80
2011,08,15,19,56,11.80
2011,08,15,19,57,11.80
2011,08,15,19,58,11.80
2011,08,15,19,59,11.80
2011,08,15,20,00,11.80
2011,08,15,20,01,11.80
2011,08,15,20,02,11.80
2011,08,15,20,03,11.80
2011,08,15,20,04,11.80
2011,08,15,20,05,11.80
2011,08,15,20,06,11.80
2011,08,15,20,07,11.80
2011,08,15,20,08,11.80
2011,08,15,20,09,11.70
2011,08,15,20,10,11.70
2011,08,15,20,11,11.70
2011,08,15,20,12,11.70
2011,08,15,20,13,11.70
2011,08,15,20,14,11.70
2011,08,15,20,15,11.70
2011,08,15,20,16,11.70
2011,08,15,20,17,11.70
2011,08,15,20,18,11.70
2011,08,15,20,19,11.70
2011,08,15,20,20,11.70
2011,08,15,20,21,11.70
2011,08,15,20,22,11.70
2011,08,15,20,23,11.70
2011,08,15,20,24,11.70
2011,08,15,20,25,11.70
2011,08,15,20,26,11.70
2011,08,15,20,27,11.70
2011,08,15,20,28,11.70
2011,08,15,20,29,11.70
2011,08,15,20,30,11.70
2011,08,15,20,31,11.70
2011,08,15,20,32,11.70
2011,08,15,20,33,11.70
2011,08,15,20,34,11.70
2011,08,15,20,35,11.70
2011,08,15,20,36,11.70
2011,08,15,20,37,11.70
2011,08,15,20,38,11.70
2011,08,15,20,39,11.50
2011,08,15,20,40,11.50
2011,08,15,20,41,11.50
2011,08,15,20,42,11.50
2011,08,15,20,43,11.50
2011,08,15,20,44,11.50
2011,08,15,20,45,11.50
2011,08,15,20,46,11.50
2011,08,15,20,47,11.50
2011,08,15,20,48,11.50
2011,08,15,20,49,11.50
2011,08,15,20,50,11.50
2011,08,15,20,51,11.50
2011,08,15,20,52,11.50
2011,08,15,20,53,11.50
2011,08,15,20,54,11.50
2011,08,15,20,55,11.50
2011,08,15,20,56,11.50
2011,08,15,20,57,11.50
2011,08,15,20,58,11.50
2011,08,15,20,59,11.50
2011,08,15,21,00,11.50
2011,08,15,21,01,11.50
2011,08,15,21,02,11.50
2011,08,15,21,03,11.50
2011,08,15,21,04,11.50
2011,08,15,21,05,11.50
2011,08,15,21,06,11.50
2011,08,15,21,07,11.50
2011,08,15,21,08,11.50
2011,08,15,21,09,11.30
2011,08,15,21,10,11.30
2011,08,15,21,11,11.30
2011,08,15,21,12,11.30
2011,08,15,21,13,11.30
2011,08,15,21,14,11.30
2011,08,15,21,15,11.30
2011,08,15,21,16,11.30
2011,08,15,21,17,11.30
2011,08,15,21,18,11.30
2011,08,15,21,19,11.30
2011,08,15,21,20,11.30
2011,08,15,21,21,11.30
2011,08,15,21,22,11.30
2011,08,15,21,23,11.30
2011,08,15,21,24,11.20
2011,08,15,21,25,11.20
2011,08,15,21,26,11.20
2011,08,15,21,27,11.20
2011,08,15,21,28,11.20
2011,08,15,21,29,11.20
2011,08,15,21,30,11.20
2011,08,15,21,31,11.20
2011,08,15,21,32,11.20
2011,08,15,21,33,11.20
2011,08,15,21,34,11.20
2011,08,15,21,35,11.20
2011,08,15,21,36,11.20
2011,08,15,21,37,11.20
2011,08,15,21,38,11.20
2011,08,15,21,39,11.20
2011,08,15,21,40,11.20
2011,08,15,21,41,11.20
2011,08,15,21,42,11.20
2011,08,15,21,43,11.20
2011,08,15,21,44,11.20
2011,08,15,21,45,11.20
2011,08,15,21,46,11.20
2011,08,15,21,47,11.20
2011,08,15,21,48,11.20
2011,08,15,21,49,11.20
2011,08,15,21,50,11.20
2011,08,15,21,51,11.20
2011,08,15,21,52,11.20
2011,08,15,21,53,11.20
2011,08,15,21,54,11.20
2011,08,15,21,55,11.20
2011,08,15,21,56,11.20
2011,08,15,21,57,11.20
2011,08,15,21,58,11.20
2011,08,15,21,59,11.20
2011,08,15,22,00,11.20
2011,08,15,22,01,11.20
2011,08,15,22,02,11.20
2011,08,15,22,03,11.20
2011,08,15,22,04,11.20
2011,08,15,22,05,11.20
2011,08,15,22,06,11.20
2011,08,15,22,07,11.20
2011,08,15,22,08,11.20
2011,08,15,22,09,11.30
2011,08,15,22,10,11.30
2011,08,15,22,11,11.30
2011,08,15,22,12,11.30
2011,08,15,22,13,11.30
2011,08,15,22,14,11.30
2011,08,15,22,15,11.30
2011,08,15,22,16,11.30
2011,08,15,22,17,11.30
2011,08,15,22,18,11.30
2011,08,15,22,19,11.30
2011,08,15,22,20,11.30
2011,08,15,22,21,11.30
2011,08,15,22,22,11.30
2011,08,15,22,23,11.30
2011,08,15,22,24,11.60
2011,08,15,22,25,11.60
2011,08,15,22,26,11.60
2011,08,15,22,27,11.60
2011,08,15,22,28,11.60
2011,08,15,22,29,11.60
2011,08,15,22,30,11.60
2011,08,15,22,31,11.60
2011,08,15,22,32,11.60
2011,08,15,22,33,11.60
2011,08,15,22,34,11.60
2011,08,15,22,35,11.60
2011,08,15,22,36,11.60
2011,08,15,22,37,11.60
2011,08,15,22,38,11.60
2011,08,15,22,39,11.60
2011,08,15,22,40,11.60
2011,08,15,22,41,11.60
2011,08,15,22,42,11.60
2011,08,15,22,43,11.60
2011,08,15,22,44,11.60
2011,08,15,22,45,11.60
2011,08,15,22,46,11.60
2011,08,15,22,47,11.60
2011,08,15,22,48,11.60
2011,08,15,22,49,11.60
2011,08,15,22,50,11.60
2011,08,15,22,51,11.60
2011,08,15,22,52,11.60
2011,08,15,22,53,11.60
2011,08,15,22,54,11.70
2011,08,15,22,55,11.70
2011,08,15,22,56,11.70
2011,08,15,22,57,11.70
2011,08,15,22,58,11.70
2011,08,15,22,59,11.70
2011,08,15,23,00,11.70
2011,08,15,23,01,11.70
2011,08,15,23,02,11.70
2011,08,15,23,03,11.70
2011,08,15,23,04,11.70
2011,08,15,23,05,11.70
2011,08,15,23,06,11.70
2011,08,15,23,07,11.70
2011,08,15,23,08,11.70
2011,08,15,23,09,11.90
2011,08,15,23,10,11.90
2011,08,15,23,11,11.90
2011,08,15,23,12,11.90
2011,08,15,23,13,11.90
2011,08,15,23,14,11.90
2011,08,15,23,15,11.90
2011,08,15,23,16,11.90
2011,08,15,23,17,11.90
2011,08,15,23,18,11.90
2011,08,15,23,19,11.90
2011,08,15,23,20,11.90
2011,08,15,23,21,11.90
2011,08,15,23,22,11.90
2011,08,15,23,23,11.90
2011,08,15,23,24,11.80
2011,08,15,23,25,11.80
2011,08,15,23,26,11.80
2011,08,15,23,27,11.80
2011,08,15,23,28,11.80
2011,08,15,23,29,11.80
2011,08,15,23,30,11.80
2011,08,15,23,31,11.80
2011,08,15,23,32,11.80
2011,08,15,23,33,11.80
2011,08,15,23,34,11.80
2011,08,15,23,35,11.80
2011,08,15,23,36,11.80
2011,08,15,23,37,11.80
2011,08,15,23,38,11.80
2011,08,15,23,39,11.60
2011,08,15,23,40,11.60
2011,08,15,23,41,11.60
2011,08,15,23,42,11.60
2011,08,15,23,43,11.60
2011,08,15,23,44,11.60
2011,08,15,23,45,11.60
2011,08,15,23,46,11.60
2011,08,15,23,47,11.60
2011,08,15,23,48,11.60
2011,08,15,23,49,11.60
2011,08,15,23,50,11.60
2011,08,15,23,51,11.60
2011,08,15,23,52,11.60
2011,08,15,23,53,11.60
2011,08,15,23,54,11.60
2011,08,15,23,55,11.60
2011,08,15,23,56,11.60
2011,08,15,23,57,11.60
2011,08,15,23,58,11.60
2011,08,15,23,59,11.60
