Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,25,00,01,7.40
2023,04,25,00,06,7.40
2023,04,25,00,11,7.30
2023,04,25,00,16,7.30
2023,04,25,00,21,7.30
2023,04,25,00,26,7.30
2023,04,25,00,31,7.20
2023,04,25,00,36,7.10
2023,04,25,00,41,7.10
2023,04,25,00,46,7.10
2023,04,25,00,51,6.90
2023,04,25,00,56,6.80
2023,04,25,01,01,6.80
2023,04,25,01,06,6.80
2023,04,25,01,11,6.80
2023,04,25,01,16,6.80
2023,04,25,01,21,6.80
2023,04,25,01,26,6.80
2023,04,25,01,31,6.70
2023,04,25,01,36,6.50
2023,04,25,01,41,6.40
2023,04,25,01,46,6.30
2023,04,25,01,51,6.30
2023,04,25,01,56,6.20
2023,04,25,02,06,6.30
2023,04,25,02,11,6.30
2023,04,25,02,16,6.20
2023,04,25,02,26,5.90
2023,04,25,02,31,5.90
2023,04,25,02,36,5.90
2023,04,25,02,41,5.70
2023,04,25,02,51,5.30
2023,04,25,02,56,5.30
2023,04,25,03,06,5.40
2023,04,25,03,11,5.30
2023,04,25,03,16,5.20
2023,04,25,03,21,5.20
2023,04,25,03,31,4.90
2023,04,25,03,36,4.90
2023,04,25,03,41,4.80
2023,04,25,03,46,4.80
2023,04,25,03,51,4.80
2023,04,25,03,56,4.90
2023,04,25,04,01,5.00
2023,04,25,04,06,5.00
2023,04,25,04,11,5.10
2023,04,25,04,16,5.10
2023,04,25,04,21,5.10
2023,04,25,04,26,5.10
2023,04,25,04,31,5.10
2023,04,25,04,36,5.10
2023,04,25,04,41,5.00
2023,04,25,04,46,5.00
2023,04,25,04,51,5.00
2023,04,25,05,01,4.80
2023,04,25,05,11,4.70
2023,04,25,05,16,4.80
2023,04,25,05,21,4.80
2023,04,25,05,26,4.70
2023,04,25,05,31,4.60
2023,04,25,05,36,4.60
2023,04,25,05,41,4.60
2023,04,25,05,46,4.60
2023,04,25,05,51,4.60
2023,04,25,05,56,4.30
2023,04,25,06,01,4.10
2023,04,25,06,06,4.10
2023,04,25,06,11,4.10
2023,04,25,06,16,4.20
2023,04,25,06,26,4.40
2023,04,25,06,31,4.60
2023,04,25,06,36,4.60
2023,04,25,06,41,4.70
2023,04,25,06,46,4.90
2023,04,25,06,51,5.00
2023,04,25,06,56,5.00
2023,04,25,07,01,5.20
2023,04,25,07,06,5.30
2023,04,25,07,11,5.40
2023,04,25,07,16,5.40
2023,04,25,07,21,5.50
2023,04,25,07,26,5.60
2023,04,25,07,31,5.70
2023,04,25,07,41,6.00
2023,04,25,07,46,6.10
2023,04,25,07,51,6.30
2023,04,25,07,56,6.40
2023,04,25,08,01,6.50
2023,04,25,08,06,7.80
2023,04,25,08,11,8.10
2023,04,25,08,16,8.40
2023,04,25,08,21,9.20
2023,04,25,08,26,12.70
2023,04,25,08,31,11.40
2023,04,25,08,36,9.80
2023,04,25,08,41,9.30
2023,04,25,08,51,9.40
2023,04,25,09,06,11.10
2023,04,25,09,11,12.30
2023,04,25,09,16,12.40
2023,04,25,09,21,12.20
2023,04,25,09,31,12.90
2023,04,25,09,36,13.00
2023,04,25,09,41,12.60
2023,04,25,09,46,12.70
2023,04,25,09,51,12.60
2023,04,25,09,56,12.10
2023,04,25,10,01,12.00
2023,04,25,10,06,12.00
2023,04,25,10,11,11.60
2023,04,25,10,16,11.80
2023,04,25,10,21,12.10
2023,04,25,10,31,11.40
2023,04,25,10,36,11.10
2023,04,25,10,41,10.60
2023,04,25,10,46,11.00
2023,04,25,10,51,10.80
2023,04,25,10,56,10.60
2023,04,25,11,01,11.00
2023,04,25,11,06,11.00
2023,04,25,11,11,10.90
2023,04,25,11,16,10.80
2023,04,25,11,21,10.90
2023,04,25,11,26,11.40
2023,04,25,11,31,11.30
2023,04,25,11,36,11.80
2023,04,25,11,46,12.80
2023,04,25,11,51,13.20
2023,04,25,11,56,13.70
2023,04,25,12,01,14.10
2023,04,25,12,06,13.60
2023,04,25,12,11,13.20
2023,04,25,12,16,13.30
2023,04,25,12,21,13.30
2023,04,25,12,26,14.00
2023,04,25,12,31,13.90
2023,04,25,12,36,14.10
2023,04,25,12,41,14.00
2023,04,25,12,46,13.50
2023,04,25,12,51,13.60
2023,04,25,12,56,13.90
2023,04,25,13,01,13.70
2023,04,25,13,06,13.90
2023,04,25,13,16,14.20
2023,04,25,13,21,13.90
2023,04,25,13,26,13.90
2023,04,25,13,36,13.30
2023,04,25,13,41,13.50
2023,04,25,13,46,13.60
2023,04,25,13,51,13.00
2023,04,25,13,56,13.10
2023,04,25,14,01,13.40
2023,04,25,14,06,13.70
2023,04,25,14,11,14.10
2023,04,25,14,16,14.60
2023,04,25,14,21,14.20
2023,04,25,14,26,14.40
2023,04,25,14,31,14.20
2023,04,25,14,36,13.80
2023,04,25,14,41,13.80
2023,04,25,14,51,14.60
2023,04,25,14,56,14.60
2023,04,25,15,01,15.00
2023,04,25,15,06,15.00
2023,04,25,15,11,14.70
2023,04,25,15,16,14.60
2023,04,25,15,21,14.40
2023,04,25,15,26,14.20
2023,04,25,15,31,14.20
2023,04,25,15,36,14.20
2023,04,25,15,41,14.00
2023,04,25,15,46,13.90
2023,04,25,15,56,14.10
2023,04,25,16,01,14.10
2023,04,25,16,06,14.10
2023,04,25,16,11,13.90
2023,04,25,16,16,14.00
2023,04,25,16,21,13.80
2023,04,25,16,26,13.80
2023,04,25,16,31,13.80
2023,04,25,16,36,13.90
2023,04,25,16,41,14.00
2023,04,25,16,46,14.20
2023,04,25,16,51,14.20
2023,04,25,16,56,14.20
2023,04,25,17,06,14.00
2023,04,25,17,21,14.20
2023,04,25,17,26,14.40
2023,04,25,17,41,14.20
2023,04,25,17,46,14.10
2023,04,25,17,51,13.70
2023,04,25,17,56,13.70
2023,04,25,18,01,14.00
2023,04,25,18,06,14.10
2023,04,25,18,11,13.90
2023,04,25,18,16,13.80
2023,04,25,18,21,13.70
2023,04,25,18,26,13.40
2023,04,25,18,31,13.30
2023,04,25,18,36,13.10
2023,04,25,18,41,12.90
2023,04,25,18,46,12.80
2023,04,25,18,51,12.70
2023,04,25,18,56,12.60
2023,04,25,19,01,12.50
2023,04,25,19,06,12.40
2023,04,25,19,11,12.20
2023,04,25,19,21,12.10
2023,04,25,19,26,12.00
2023,04,25,19,31,11.90
2023,04,25,19,36,11.80
2023,04,25,19,41,11.80
2023,04,25,19,46,11.60
2023,04,25,19,56,11.50
2023,04,25,20,01,11.50
2023,04,25,20,06,11.30
2023,04,25,20,16,11.20
2023,04,25,20,21,11.10
2023,04,25,20,26,11.00
2023,04,25,20,31,10.80
2023,04,25,20,36,10.70
2023,04,25,20,46,10.50
2023,04,25,20,51,10.40
2023,04,25,20,56,10.30
2023,04,25,21,01,10.20
2023,04,25,21,06,10.20
2023,04,25,21,11,10.10
2023,04,25,21,16,10.10
2023,04,25,21,21,10.00
2023,04,25,21,26,10.00
2023,04,25,21,31,10.10
2023,04,25,21,36,10.00
2023,04,25,21,41,10.00
2023,04,25,21,46,9.90
2023,04,25,21,51,9.90
2023,04,25,21,56,9.90
2023,04,25,22,01,9.70
2023,04,25,22,06,9.60
2023,04,25,22,11,9.60
2023,04,25,22,16,9.50
2023,04,25,22,21,9.40
2023,04,25,22,26,9.30
2023,04,25,22,31,9.30
2023,04,25,22,36,9.20
2023,04,25,22,41,9.10
2023,04,25,22,46,9.10
2023,04,25,22,51,9.10
2023,04,25,22,56,9.10
2023,04,25,23,01,9.10
2023,04,25,23,06,9.00
2023,04,25,23,11,8.90
2023,04,25,23,16,8.80
2023,04,25,23,21,8.70
2023,04,25,23,26,8.70
2023,04,25,23,31,8.60
2023,04,25,23,36,8.50
2023,04,25,23,41,8.40
2023,04,25,23,46,8.30
2023,04,25,23,51,8.20
2023,04,25,23,56,8.10
