Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,04,20,00,00,0.00
2007,04,20,00,01,0.00
2007,04,20,00,02,0.00
2007,04,20,00,03,0.00
2007,04,20,00,04,0.00
2007,04,20,00,05,0.00
2007,04,20,00,06,0.00
2007,04,20,00,07,0.00
2007,04,20,00,08,0.00
2007,04,20,00,09,0.00
2007,04,20,00,10,0.00
2007,04,20,00,11,0.00
2007,04,20,00,12,0.00
2007,04,20,00,13,0.00
2007,04,20,00,14,0.00
2007,04,20,00,15,0.00
2007,04,20,00,16,0.00
2007,04,20,00,17,0.00
2007,04,20,00,18,0.00
2007,04,20,00,19,0.00
2007,04,20,00,20,0.00
2007,04,20,00,21,0.00
2007,04,20,00,22,0.00
2007,04,20,00,23,0.00
2007,04,20,00,24,0.00
2007,04,20,00,25,0.00
2007,04,20,00,26,0.00
2007,04,20,00,27,0.00
2007,04,20,00,28,0.00
2007,04,20,00,29,0.00
2007,04,20,00,30,0.00
2007,04,20,00,31,0.00
2007,04,20,00,32,0.00
2007,04,20,00,33,0.00
2007,04,20,00,34,0.00
2007,04,20,00,35,0.00
2007,04,20,00,36,0.00
2007,04,20,00,37,0.00
2007,04,20,00,38,0.00
2007,04,20,00,39,0.00
2007,04,20,00,40,0.00
2007,04,20,00,41,0.00
2007,04,20,00,42,0.00
2007,04,20,00,43,0.00
2007,04,20,00,44,0.00
2007,04,20,00,45,0.00
2007,04,20,00,46,0.00
2007,04,20,00,47,0.00
2007,04,20,00,48,0.00
2007,04,20,00,49,0.00
2007,04,20,00,50,0.00
2007,04,20,00,51,0.00
2007,04,20,00,52,0.00
2007,04,20,00,53,0.00
2007,04,20,00,54,0.00
2007,04,20,00,55,0.00
2007,04,20,00,56,0.00
2007,04,20,00,57,0.00
2007,04,20,00,58,0.00
2007,04,20,00,59,0.00
2007,04,20,01,00,0.00
2007,04,20,01,01,0.00
2007,04,20,01,02,0.00
2007,04,20,01,03,0.00
2007,04,20,01,04,0.00
2007,04,20,01,05,0.00
2007,04,20,01,06,0.00
2007,04,20,01,07,0.00
2007,04,20,01,08,0.00
2007,04,20,01,09,0.00
2007,04,20,01,10,0.00
2007,04,20,01,11,0.00
2007,04,20,01,12,0.00
2007,04,20,01,13,0.00
2007,04,20,01,14,0.00
2007,04,20,01,15,0.00
2007,04,20,01,16,0.00
2007,04,20,01,17,0.00
2007,04,20,01,18,0.00
2007,04,20,01,19,0.00
2007,04,20,01,20,0.00
2007,04,20,01,21,0.00
2007,04,20,01,22,0.00
2007,04,20,01,23,0.00
2007,04,20,01,24,0.00
2007,04,20,01,25,0.00
2007,04,20,01,26,0.00
2007,04,20,01,27,0.00
2007,04,20,01,28,0.00
2007,04,20,01,29,0.00
2007,04,20,01,30,0.00
2007,04,20,01,31,0.00
2007,04,20,01,32,0.00
2007,04,20,01,33,0.00
2007,04,20,01,34,0.00
2007,04,20,01,35,0.00
2007,04,20,01,36,0.00
2007,04,20,01,37,0.00
2007,04,20,01,38,0.00
2007,04,20,01,39,0.00
2007,04,20,01,40,0.00
2007,04,20,01,41,0.00
2007,04,20,01,42,0.00
2007,04,20,01,43,0.00
2007,04,20,01,44,0.00
2007,04,20,01,45,0.00
2007,04,20,01,46,0.00
2007,04,20,01,47,0.00
2007,04,20,01,48,0.00
2007,04,20,01,49,0.00
2007,04,20,01,50,0.00
2007,04,20,01,51,0.00
2007,04,20,01,52,0.00
2007,04,20,01,53,0.00
2007,04,20,01,54,0.00
2007,04,20,01,55,0.00
2007,04,20,01,56,0.00
2007,04,20,01,57,0.00
2007,04,20,01,58,0.00
2007,04,20,01,59,0.00
2007,04,20,02,00,0.00
2007,04,20,02,01,0.00
2007,04,20,02,02,0.00
2007,04,20,02,03,0.00
2007,04,20,02,04,0.00
2007,04,20,02,05,0.00
2007,04,20,02,06,0.00
2007,04,20,02,07,0.00
2007,04,20,02,08,0.00
2007,04,20,02,09,0.00
2007,04,20,02,10,0.00
2007,04,20,02,11,0.00
2007,04,20,02,12,0.00
2007,04,20,02,13,0.00
2007,04,20,02,14,0.00
2007,04,20,02,15,0.00
2007,04,20,02,16,0.00
2007,04,20,02,17,0.00
2007,04,20,02,18,0.00
2007,04,20,02,19,0.00
2007,04,20,02,20,0.00
2007,04,20,02,21,0.00
2007,04,20,02,22,0.00
2007,04,20,02,23,0.00
2007,04,20,02,24,0.00
2007,04,20,02,25,0.00
2007,04,20,02,26,0.00
2007,04,20,02,27,0.00
2007,04,20,02,28,0.00
2007,04,20,02,29,0.00
2007,04,20,02,30,0.00
2007,04,20,02,31,0.00
2007,04,20,02,32,0.00
2007,04,20,02,33,0.00
2007,04,20,02,34,0.00
2007,04,20,02,35,0.00
2007,04,20,02,36,0.00
2007,04,20,02,37,0.00
2007,04,20,02,38,0.00
2007,04,20,02,39,0.00
2007,04,20,02,40,0.00
2007,04,20,02,41,0.00
2007,04,20,02,42,0.00
2007,04,20,02,43,0.00
2007,04,20,02,44,0.00
2007,04,20,02,45,0.00
2007,04,20,02,46,0.00
2007,04,20,02,47,0.00
2007,04,20,02,48,0.00
2007,04,20,02,49,0.00
2007,04,20,02,50,0.00
2007,04,20,02,51,0.00
2007,04,20,02,52,0.00
2007,04,20,02,53,0.00
2007,04,20,02,54,0.00
2007,04,20,02,55,0.00
2007,04,20,02,56,0.00
2007,04,20,02,57,0.00
2007,04,20,02,58,0.00
2007,04,20,02,59,0.00
2007,04,20,03,00,0.00
2007,04,20,03,01,0.00
2007,04,20,03,02,0.00
2007,04,20,03,03,0.00
2007,04,20,03,04,0.00
2007,04,20,03,05,0.00
2007,04,20,03,06,0.00
2007,04,20,03,07,0.00
2007,04,20,03,08,0.00
2007,04,20,03,09,0.00
2007,04,20,03,10,0.00
2007,04,20,03,11,0.00
2007,04,20,03,12,0.00
2007,04,20,03,13,0.00
2007,04,20,03,14,0.00
2007,04,20,03,15,0.00
2007,04,20,03,16,0.00
2007,04,20,03,17,0.00
2007,04,20,03,18,0.00
2007,04,20,03,19,0.00
2007,04,20,03,20,0.00
2007,04,20,03,21,0.00
2007,04,20,03,22,0.00
2007,04,20,03,23,0.00
2007,04,20,03,24,0.00
2007,04,20,03,25,0.00
2007,04,20,03,26,0.00
2007,04,20,03,27,0.00
2007,04,20,03,28,0.00
2007,04,20,03,29,0.00
2007,04,20,03,30,0.00
2007,04,20,03,31,0.00
2007,04,20,03,32,0.00
2007,04,20,03,33,0.00
2007,04,20,03,34,0.00
2007,04,20,03,35,0.00
2007,04,20,03,36,0.00
2007,04,20,03,37,0.00
2007,04,20,03,38,0.00
2007,04,20,03,39,0.00
2007,04,20,03,40,0.00
2007,04,20,03,41,0.00
2007,04,20,03,42,0.00
2007,04,20,03,43,0.00
2007,04,20,03,44,0.00
2007,04,20,03,45,0.00
2007,04,20,03,46,0.00
2007,04,20,03,47,0.00
2007,04,20,03,48,0.00
2007,04,20,03,49,0.00
2007,04,20,03,50,0.00
2007,04,20,03,51,0.00
2007,04,20,03,52,0.00
2007,04,20,03,53,0.00
2007,04,20,03,54,0.00
2007,04,20,03,55,0.00
2007,04,20,03,56,0.00
2007,04,20,03,57,0.00
2007,04,20,03,58,0.00
2007,04,20,03,59,0.00
2007,04,20,04,00,0.00
2007,04,20,04,01,0.00
2007,04,20,04,02,0.00
2007,04,20,04,03,0.00
2007,04,20,04,04,0.00
2007,04,20,04,05,0.00
2007,04,20,04,06,0.00
2007,04,20,04,07,0.00
2007,04,20,04,08,0.00
2007,04,20,04,09,0.00
2007,04,20,04,10,0.00
2007,04,20,04,11,0.00
2007,04,20,04,12,0.00
2007,04,20,04,13,0.00
2007,04,20,04,14,0.00
2007,04,20,04,15,0.00
2007,04,20,04,16,0.00
2007,04,20,04,17,0.00
2007,04,20,04,18,0.00
2007,04,20,04,19,0.00
2007,04,20,04,20,0.00
2007,04,20,04,21,0.00
2007,04,20,04,22,0.00
2007,04,20,04,23,0.00
2007,04,20,04,24,0.00
2007,04,20,04,25,0.00
2007,04,20,04,26,0.00
2007,04,20,04,27,0.00
2007,04,20,04,28,0.00
2007,04,20,04,29,0.00
2007,04,20,04,30,0.00
2007,04,20,04,31,0.00
2007,04,20,04,32,0.00
2007,04,20,04,33,0.00
2007,04,20,04,34,0.00
2007,04,20,04,35,0.00
2007,04,20,04,36,0.00
2007,04,20,04,37,0.00
2007,04,20,04,38,0.00
2007,04,20,04,39,0.00
2007,04,20,04,40,0.00
2007,04,20,04,41,0.00
2007,04,20,04,42,0.00
2007,04,20,04,43,0.00
2007,04,20,04,44,0.00
2007,04,20,04,45,0.00
2007,04,20,04,46,0.00
2007,04,20,04,47,0.00
2007,04,20,04,48,0.00
2007,04,20,04,49,0.00
2007,04,20,04,50,0.00
2007,04,20,04,51,0.00
2007,04,20,04,52,0.00
2007,04,20,04,53,0.00
2007,04,20,04,54,0.00
2007,04,20,04,55,0.00
2007,04,20,04,56,0.00
2007,04,20,04,57,0.00
2007,04,20,04,58,0.00
2007,04,20,04,59,0.00
2007,04,20,05,00,0.00
2007,04,20,05,01,0.00
2007,04,20,05,02,0.00
2007,04,20,05,03,0.00
2007,04,20,05,04,0.00
2007,04,20,05,05,0.00
2007,04,20,05,06,0.00
2007,04,20,05,07,0.00
2007,04,20,05,08,0.00
2007,04,20,05,09,0.00
2007,04,20,05,10,0.00
2007,04,20,05,11,0.00
2007,04,20,05,12,0.00
2007,04,20,05,13,0.00
2007,04,20,05,14,0.00
2007,04,20,05,15,0.00
2007,04,20,05,16,0.00
2007,04,20,05,17,0.00
2007,04,20,05,18,0.00
2007,04,20,05,19,0.00
2007,04,20,05,20,0.00
2007,04,20,05,21,0.00
2007,04,20,05,22,0.00
2007,04,20,05,23,0.00
2007,04,20,05,24,0.00
2007,04,20,05,25,0.00
2007,04,20,05,26,0.00
2007,04,20,05,27,0.00
2007,04,20,05,28,0.00
2007,04,20,05,29,0.00
2007,04,20,05,30,0.00
2007,04,20,05,31,0.00
2007,04,20,05,32,0.00
2007,04,20,05,33,0.00
2007,04,20,05,34,0.00
2007,04,20,05,35,0.00
2007,04,20,05,36,0.00
2007,04,20,05,37,0.00
2007,04,20,05,38,0.00
2007,04,20,05,39,0.00
2007,04,20,05,40,0.00
2007,04,20,05,41,0.00
2007,04,20,05,42,0.00
2007,04,20,05,43,0.00
2007,04,20,05,44,0.00
2007,04,20,05,45,0.00
2007,04,20,05,46,0.00
2007,04,20,05,47,0.00
2007,04,20,05,48,0.00
2007,04,20,05,49,0.00
2007,04,20,05,50,0.00
2007,04,20,05,51,0.00
2007,04,20,05,52,0.00
2007,04,20,05,53,0.00
2007,04,20,05,54,0.00
2007,04,20,05,55,0.00
2007,04,20,05,56,0.00
2007,04,20,05,57,0.00
2007,04,20,05,58,0.00
2007,04,20,05,59,0.00
2007,04,20,06,00,0.00
2007,04,20,06,01,0.00
2007,04,20,06,02,0.00
2007,04,20,06,03,0.00
2007,04,20,06,04,0.00
2007,04,20,06,05,0.00
2007,04,20,06,06,0.00
2007,04,20,06,07,0.00
2007,04,20,06,08,0.00
2007,04,20,06,09,0.00
2007,04,20,06,10,0.00
2007,04,20,06,11,0.00
2007,04,20,06,12,0.00
2007,04,20,06,13,0.00
2007,04,20,06,14,0.00
2007,04,20,06,15,4.20
2007,04,20,06,16,5.00
2007,04,20,06,17,5.00
2007,04,20,06,18,5.00
2007,04,20,06,19,6.70
2007,04,20,06,20,7.00
2007,04,20,06,21,7.00
2007,04,20,06,22,7.00
2007,04,20,06,23,8.70
2007,04,20,06,24,9.00
2007,04,20,06,25,9.00
2007,04,20,06,26,10.70
2007,04,20,06,27,11.00
2007,04,20,06,28,11.00
2007,04,20,06,29,11.90
2007,04,20,06,30,12.00
2007,04,20,06,31,12.00
2007,04,20,06,32,13.70
2007,04,20,06,33,14.00
2007,04,20,06,34,14.00
2007,04,20,06,35,15.70
2007,04,20,06,36,16.00
2007,04,20,06,37,17.70
2007,04,20,06,38,18.00
2007,04,20,06,39,18.90
2007,04,20,06,40,20.70
2007,04,20,06,41,21.00
2007,04,20,06,42,22.70
2007,04,20,06,43,24.70
2007,04,20,06,44,25.90
2007,04,20,06,45,27.70
2007,04,20,06,46,29.70
2007,04,20,06,47,31.70
2007,04,20,06,48,34.50
2007,04,20,06,49,36.70
2007,04,20,06,50,38.70
2007,04,20,06,51,39.80
2007,04,20,06,52,41.70
2007,04,20,06,53,43.70
2007,04,20,06,54,46.50
2007,04,20,06,55,47.00
2007,04,20,06,56,50.40
2007,04,20,06,57,52.70
2007,04,20,06,58,53.80
2007,04,20,06,59,55.70
2007,04,20,07,00,59.40
2007,04,20,07,01,62.50
2007,04,20,07,02,66.40
2007,04,20,07,03,68.70
2007,04,20,07,04,69.00
2007,04,20,07,05,74.90
2007,04,20,07,06,76.80
2007,04,20,07,07,80.40
2007,04,20,07,08,82.70
2007,04,20,07,09,85.60
2007,04,20,07,10,89.40
2007,04,20,07,11,92.60
2007,04,20,07,12,96.40
2007,04,20,07,13,101.20
2007,04,20,07,14,104.60
2007,04,20,07,15,110.10
2007,04,20,07,16,113.60
2007,04,20,07,17,117.40
2007,04,20,07,18,120.50
2007,04,20,07,19,126.10
2007,04,20,07,20,131.20
2007,04,20,07,21,136.20
2007,04,20,07,22,142.90
2007,04,20,07,23,142.30
2007,04,20,07,24,136.10
2007,04,20,07,25,118.80
2007,04,20,07,26,108.30
2007,04,20,07,27,104.40
2007,04,20,07,28,115.90
2007,04,20,07,29,125.60
2007,04,20,07,30,145.70
2007,04,20,07,31,154.90
2007,04,20,07,32,167.10
2007,04,20,07,33,182.50
2007,04,20,07,34,198.60
2007,04,20,07,35,206.20
2007,04,20,07,36,208.70
2007,04,20,07,37,201.40
2007,04,20,07,38,201.70
2007,04,20,07,39,218.00
2007,04,20,07,40,222.70
2007,04,20,07,41,223.00
2007,04,20,07,42,221.30
2007,04,20,07,43,222.70
2007,04,20,07,44,203.40
2007,04,20,07,45,200.00
2007,04,20,07,46,126.70
2007,04,20,07,47,143.60
2007,04,20,07,48,179.60
2007,04,20,07,49,154.40
2007,04,20,07,50,144.80
2007,04,20,07,51,151.60
2007,04,20,07,52,135.10
2007,04,20,07,53,146.40
2007,04,20,07,54,144.80
2007,04,20,07,55,166.70
2007,04,20,07,56,185.40
2007,04,20,07,57,204.00
2007,04,20,07,58,235.90
2007,04,20,07,59,243.60
2007,04,20,08,00,243.10
2007,04,20,08,01,194.60
2007,04,20,08,02,156.20
2007,04,20,08,03,176.50
2007,04,20,08,04,169.10
2007,04,20,08,05,161.10
2007,04,20,08,06,205.90
2007,04,20,08,07,241.20
2007,04,20,08,08,259.60
2007,04,20,08,09,263.70
2007,04,20,08,10,264.80
2007,04,20,08,11,266.70
2007,04,20,08,12,268.70
2007,04,20,08,13,271.50
2007,04,20,08,14,275.20
2007,04,20,08,15,282.00
2007,04,20,08,16,287.20
2007,04,20,08,17,294.00
2007,04,20,08,18,301.00
2007,04,20,08,19,307.10
2007,04,20,08,20,314.00
2007,04,20,08,21,321.00
2007,04,20,08,22,326.20
2007,04,20,08,23,333.00
2007,04,20,08,24,337.40
2007,04,20,08,25,344.00
2007,04,20,08,26,345.00
2007,04,20,08,27,349.20
2007,04,20,08,28,350.00
2007,04,20,08,29,350.00
2007,04,20,08,30,352.50
2007,04,20,08,31,350.50
2007,04,20,08,32,348.30
2007,04,20,08,33,351.40
2007,04,20,08,34,346.90
2007,04,20,08,35,345.10
2007,04,20,08,36,341.60
2007,04,20,08,37,345.20
2007,04,20,08,38,345.10
2007,04,20,08,39,339.00
2007,04,20,08,40,334.60
2007,04,20,08,41,332.30
2007,04,20,08,42,329.50
2007,04,20,08,43,321.40
2007,04,20,08,44,320.00
2007,04,20,08,45,315.80
2007,04,20,08,46,325.20
2007,04,20,08,47,328.70
2007,04,20,08,48,339.20
2007,04,20,08,49,336.80
2007,04,20,08,50,347.80
2007,04,20,08,51,352.50
2007,04,20,08,52,360.60
2007,04,20,08,53,362.00
2007,04,20,08,54,365.40
2007,04,20,08,55,368.50
2007,04,20,08,56,370.70
2007,04,20,08,57,375.20
2007,04,20,08,58,381.60
2007,04,20,08,59,384.70
2007,04,20,09,00,386.70
2007,04,20,09,01,389.50
2007,04,20,09,02,391.70
2007,04,20,09,03,393.70
2007,04,20,09,04,398.20
2007,04,20,09,05,406.60
2007,04,20,09,06,415.60
2007,04,20,09,07,415.30
2007,04,20,09,08,415.00
2007,04,20,09,09,410.80
2007,04,20,09,10,387.00
2007,04,20,09,11,400.90
2007,04,20,09,12,413.40
2007,04,20,09,13,401.40
2007,04,20,09,14,389.60
2007,04,20,09,15,405.00
2007,04,20,09,16,406.30
2007,04,20,09,17,413.60
2007,04,20,09,18,375.90
2007,04,20,09,19,373.20
2007,04,20,09,20,365.50
2007,04,20,09,21,364.00
2007,04,20,09,22,396.80
2007,04,20,09,23,383.50
2007,04,20,09,24,429.30
2007,04,20,09,25,457.50
2007,04,20,09,26,447.50
2007,04,20,09,27,462.90
2007,04,20,09,28,446.50
2007,04,20,09,29,477.00
2007,04,20,09,30,458.40
2007,04,20,09,31,454.00
2007,04,20,09,32,454.00
2007,04,20,09,33,312.00
2007,04,20,09,34,325.20
2007,04,20,09,35,317.50
2007,04,20,09,36,239.20
2007,04,20,09,37,258.10
2007,04,20,09,38,322.30
2007,04,20,09,39,314.10
2007,04,20,09,40,311.00
2007,04,20,09,41,451.20
2007,04,20,09,42,446.20
2007,04,20,09,43,441.00
2007,04,20,09,44,441.00
2007,04,20,09,45,338.10
2007,04,20,09,46,357.40
2007,04,20,09,47,440.50
2007,04,20,09,48,529.70
2007,04,20,09,49,546.40
2007,04,20,09,50,547.80
2007,04,20,09,51,545.50
2007,04,20,09,52,546.70
2007,04,20,09,58,545.00
2007,04,20,09,59,527.20
2007,04,20,10,00,488.30
2007,04,20,10,01,459.60
2007,04,20,10,02,529.70
2007,04,20,10,03,568.50
2007,04,20,10,04,580.70
2007,04,20,10,05,587.90
2007,04,20,10,06,591.50
2007,04,20,10,07,595.40
2007,04,20,10,08,597.70
2007,04,20,10,09,598.00
2007,04,20,10,10,598.80
2007,04,20,10,11,604.10
2007,04,20,10,12,609.20
2007,04,20,10,13,612.50
2007,04,20,10,14,618.10
2007,04,20,10,15,613.90
2007,04,20,10,16,614.70
2007,04,20,10,17,615.00
2007,04,20,10,18,620.90
2007,04,20,10,19,621.20
2007,04,20,10,20,623.50
2007,04,20,10,21,622.30
2007,04,20,10,22,617.80
2007,04,20,10,23,623.00
2007,04,20,10,24,614.70
2007,04,20,10,25,622.30
2007,04,20,10,26,633.30
2007,04,20,10,27,643.50
2007,04,20,10,28,645.00
2007,04,20,10,29,651.00
2007,04,20,10,30,658.00
2007,04,20,10,31,660.70
2007,04,20,10,32,659.30
2007,04,20,10,33,659.00
2007,04,20,10,34,663.20
2007,04,20,10,35,634.20
2007,04,20,10,36,614.50
2007,04,20,10,37,644.30
2007,04,20,10,38,669.50
2007,04,20,10,39,680.70
2007,04,20,10,40,682.00
2007,04,20,10,41,685.40
2007,04,20,10,42,682.60
2007,04,20,10,43,683.70
2007,04,20,10,44,690.00
2007,04,20,10,45,695.20
2007,04,20,10,46,696.00
2007,04,20,10,47,694.30
2007,04,20,10,48,700.00
2007,04,20,10,49,707.00
2007,04,20,10,50,713.10
2007,04,20,10,51,716.50
2007,04,20,10,52,714.50
2007,04,20,10,53,704.70
2007,04,20,10,54,698.80
2007,04,20,10,55,617.20
2007,04,20,10,56,630.20
2007,04,20,10,57,684.30
2007,04,20,10,58,720.80
2007,04,20,10,59,731.60
2007,04,20,11,00,739.00
2007,04,20,11,01,737.50
2007,04,20,11,02,731.90
2007,04,20,11,03,734.40
2007,04,20,11,04,736.70
2007,04,20,11,05,737.80
2007,04,20,11,06,743.10
2007,04,20,11,07,746.50
2007,04,20,11,08,745.30
2007,04,20,11,09,746.70
2007,04,20,11,10,747.00
2007,04,20,11,11,721.10
2007,04,20,11,12,715.00
2007,04,20,11,13,576.50
2007,04,20,11,14,553.70
2007,04,20,11,15,586.30
2007,04,20,11,16,592.00
2007,04,20,11,17,745.80
2007,04,20,11,18,786.60
2007,04,20,11,19,792.40
2007,04,20,11,20,777.70
2007,04,20,11,21,697.70
2007,04,20,11,22,642.30
2007,04,20,11,23,672.40
2007,04,20,11,24,740.20
2007,04,20,11,25,751.80
2007,04,20,11,26,732.50
2007,04,20,11,27,729.00
2007,04,20,11,28,656.20
2007,04,20,11,29,709.40
2007,04,20,11,30,768.80
2007,04,20,11,31,741.30
2007,04,20,11,32,712.00
2007,04,20,11,33,708.00
2007,04,20,11,34,760.20
2007,04,20,11,35,758.70
2007,04,20,11,36,785.80
2007,04,20,11,37,761.20
2007,04,20,11,38,761.90
2007,04,20,11,39,731.80
2007,04,20,11,40,768.50
2007,04,20,11,41,739.90
2007,04,20,11,42,695.60
2007,04,20,11,43,714.50
2007,04,20,11,44,770.40
2007,04,20,11,45,774.40
2007,04,20,11,46,794.60
2007,04,20,11,47,735.20
2007,04,20,11,48,692.60
2007,04,20,11,49,733.20
2007,04,20,11,50,777.80
2007,04,20,11,51,795.60
2007,04,20,11,52,818.00
2007,04,20,11,53,843.80
2007,04,20,11,54,830.60
2007,04,20,11,55,796.40
2007,04,20,11,56,807.40
2007,04,20,11,57,806.40
2007,04,20,11,58,785.00
2007,04,20,11,59,709.60
2007,04,20,12,00,687.90
2007,04,20,12,01,715.30
2007,04,20,12,02,784.90
2007,04,20,12,03,796.00
2007,04,20,12,04,796.00
2007,04,20,12,05,796.00
2007,04,20,12,06,360.00
2007,04,20,12,07,283.00
2007,04,20,12,08,283.00
2007,04,20,12,09,738.60
2007,04,20,12,10,813.00
2007,04,20,12,11,812.00
2007,04,20,12,12,812.00
2007,04,20,12,13,752.50
2007,04,20,12,14,777.70
2007,04,20,12,15,837.10
2007,04,20,12,16,826.20
2007,04,20,12,17,784.20
2007,04,20,12,18,786.20
2007,04,20,12,19,788.20
2007,04,20,12,20,803.20
2007,04,20,12,21,761.70
2007,04,20,12,22,757.80
2007,04,20,12,23,783.70
2007,04,20,12,24,832.20
2007,04,20,12,25,874.80
2007,04,20,12,26,881.00
2007,04,20,12,27,755.20
2007,04,20,12,28,733.00
2007,04,20,12,29,733.00
2007,04,20,12,30,408.40
2007,04,20,12,31,332.00
2007,04,20,12,32,332.00
2007,04,20,12,33,283.40
2007,04,20,12,34,272.00
2007,04,20,12,35,272.00
2007,04,20,12,36,285.50
2007,04,20,12,37,293.60
2007,04,20,12,38,356.50
2007,04,20,12,39,351.50
2007,04,20,12,40,324.40
2007,04,20,12,41,301.60
2007,04,20,12,42,304.30
2007,04,20,12,43,316.20
2007,04,20,12,44,335.00
2007,04,20,12,45,366.00
2007,04,20,12,46,418.20
2007,04,20,12,47,427.00
2007,04,20,12,48,427.00
2007,04,20,12,49,427.00
2007,04,20,12,50,651.40
2007,04,20,12,51,707.00
2007,04,20,12,52,730.20
2007,04,20,12,53,709.50
2007,04,20,12,54,648.00
2007,04,20,12,55,638.00
2007,04,20,12,56,768.00
2007,04,20,12,57,791.00
2007,04,20,12,58,904.60
2007,04,20,12,59,933.00
2007,04,20,13,00,933.00
2007,04,20,13,01,538.80
2007,04,20,13,02,485.10
2007,04,20,13,03,492.00
2007,04,20,13,04,628.00
2007,04,20,13,05,652.00
2007,04,20,13,06,443.20
2007,04,20,13,07,396.00
2007,04,20,13,08,392.40
2007,04,20,13,09,425.60
2007,04,20,13,10,430.00
2007,04,20,13,11,397.50
2007,04,20,13,12,370.80
2007,04,20,13,13,343.20
2007,04,20,13,14,328.90
2007,04,20,13,15,323.00
2007,04,20,13,16,316.90
2007,04,20,13,17,315.20
2007,04,20,13,18,313.40
2007,04,20,13,19,307.40
2007,04,20,13,20,300.30
2007,04,20,13,21,288.80
2007,04,20,13,22,277.70
2007,04,20,13,23,268.80
2007,04,20,13,24,264.60
2007,04,20,13,25,264.00
2007,04,20,13,26,266.40
2007,04,20,13,27,267.00
2007,04,20,13,28,265.40
2007,04,20,13,29,264.20
2007,04,20,13,30,264.00
2007,04,20,13,31,264.00
2007,04,20,13,32,262.40
2007,04,20,13,33,258.00
2007,04,20,13,34,252.20
2007,04,20,13,35,245.40
2007,04,20,13,36,237.60
2007,04,20,13,37,227.20
2007,04,20,13,38,216.10
2007,04,20,13,39,207.30
2007,04,20,13,40,198.80
2007,04,20,13,41,189.70
2007,04,20,13,42,179.60
2007,04,20,13,43,170.80
2007,04,20,13,44,160.20
2007,04,20,13,45,150.70
2007,04,20,13,46,142.20
2007,04,20,13,47,135.90
2007,04,20,13,48,132.60
2007,04,20,13,49,132.00
2007,04,20,13,50,134.40
2007,04,20,13,51,140.60
2007,04,20,13,52,142.00
2007,04,20,13,53,159.90
2007,04,20,13,54,169.70
2007,04,20,13,55,175.00
2007,04,20,13,56,177.60
2007,04,20,13,57,178.00
2007,04,20,13,58,178.80
2007,04,20,13,59,183.80
2007,04,20,14,00,190.60
2007,04,20,14,01,201.60
2007,04,20,14,02,217.60
2007,04,20,14,03,238.80
2007,04,20,14,04,261.70
2007,04,20,14,05,290.30
2007,04,20,14,06,322.20
2007,04,20,14,07,351.70
2007,04,20,14,08,400.40
2007,04,20,14,09,471.20
2007,04,20,14,10,483.00
2007,04,20,14,11,499.80
2007,04,20,14,12,464.00
2007,04,20,14,13,454.00
2007,04,20,14,14,417.20
2007,04,20,14,15,415.20
2007,04,20,14,16,442.10
2007,04,20,14,17,448.00
2007,04,20,14,18,448.00
2007,04,20,14,19,863.20
2007,04,20,14,20,920.60
2007,04,20,14,21,931.70
2007,04,20,14,22,937.00
2007,04,20,14,23,789.00
2007,04,20,14,24,787.20
2007,04,20,14,25,796.00
2007,04,20,14,26,599.20
2007,04,20,14,27,550.00
2007,04,20,14,28,735.60
2007,04,20,14,29,802.20
2007,04,20,14,30,807.00
2007,04,20,14,31,807.00
2007,04,20,14,32,807.00
2007,04,20,14,33,727.00
2007,04,20,14,34,707.00
2007,04,20,14,35,783.80
2007,04,20,14,36,772.20
2007,04,20,14,37,771.70
2007,04,20,14,38,789.00
2007,04,20,14,39,825.00
2007,04,20,14,40,841.80
2007,04,20,14,41,870.40
2007,04,20,14,42,873.00
2007,04,20,14,43,859.20
2007,04,20,14,44,820.80
2007,04,20,14,45,821.60
2007,04,20,14,46,801.60
2007,04,20,14,47,724.80
2007,04,20,14,48,681.40
2007,04,20,14,49,659.80
2007,04,20,14,50,656.00
2007,04,20,14,51,672.80
2007,04,20,14,52,638.60
2007,04,20,14,53,630.60
2007,04,20,14,54,681.50
2007,04,20,14,55,727.80
2007,04,20,14,56,804.20
2007,04,20,14,57,817.80
2007,04,20,14,58,805.80
2007,04,20,14,59,807.80
2007,04,20,15,00,813.00
2007,04,20,15,01,768.70
2007,04,20,15,02,805.20
2007,04,20,15,03,795.60
2007,04,20,15,04,799.80
2007,04,20,15,05,802.00
2007,04,20,15,06,789.20
2007,04,20,15,07,802.80
2007,04,20,15,08,779.80
2007,04,20,15,09,787.40
2007,04,20,15,10,787.00
2007,04,20,15,11,791.60
2007,04,20,15,12,794.60
2007,04,20,15,13,793.40
2007,04,20,15,14,778.60
2007,04,20,15,15,772.60
2007,04,20,15,16,752.60
2007,04,20,15,17,737.80
2007,04,20,15,18,713.10
2007,04,20,15,19,708.00
2007,04,20,15,20,708.00
2007,04,20,15,21,650.40
2007,04,20,15,22,636.00
2007,04,20,15,23,636.00
2007,04,20,15,24,256.80
2007,04,20,15,25,190.30
2007,04,20,15,26,189.40
2007,04,20,15,27,188.00
2007,04,20,15,28,188.00
2007,04,20,15,29,188.00
2007,04,20,15,30,209.00
2007,04,20,15,31,214.00
2007,04,20,15,32,586.80
2007,04,20,15,33,680.00
2007,04,20,15,34,680.00
2007,04,20,15,35,680.00
2007,04,20,15,36,312.00
2007,04,20,15,37,222.40
2007,04,20,15,38,239.00
2007,04,20,15,39,243.00
2007,04,20,15,40,243.00
2007,04,20,15,41,243.00
2007,04,20,15,42,243.00
2007,04,20,15,43,605.10
2007,04,20,15,44,694.60
2007,04,20,15,45,700.00
2007,04,20,15,46,335.70
2007,04,20,15,47,238.20
2007,04,20,15,48,240.00
2007,04,20,15,49,237.60
2007,04,20,15,50,229.00
2007,04,20,15,51,231.00
2007,04,20,15,52,254.40
2007,04,20,15,53,260.00
2007,04,20,15,54,260.00
2007,04,20,15,55,677.60
2007,04,20,15,56,763.40
2007,04,20,15,57,744.70
2007,04,20,15,58,727.60
2007,04,20,15,59,718.30
2007,04,20,16,00,699.30
2007,04,20,16,01,705.60
2007,04,20,16,02,694.40
2007,04,20,16,03,682.20
2007,04,20,16,04,685.10
2007,04,20,16,05,675.50
2007,04,20,16,06,630.10
2007,04,20,16,07,636.40
2007,04,20,16,08,631.20
2007,04,20,16,09,641.80
2007,04,20,16,10,649.00
2007,04,20,16,11,650.00
2007,04,20,16,12,452.40
2007,04,20,16,13,403.00
2007,04,20,16,14,403.00
2007,04,20,16,15,403.00
2007,04,20,16,16,626.20
2007,04,20,16,17,644.40
2007,04,20,16,18,600.60
2007,04,20,16,19,576.80
2007,04,20,16,20,541.00
2007,04,20,16,21,500.20
2007,04,20,16,22,492.00
2007,04,20,16,23,492.00
2007,04,20,16,24,416.00
2007,04,20,16,25,387.40
2007,04,20,16,26,403.40
2007,04,20,16,27,408.00
2007,04,20,16,28,284.00
2007,04,20,16,29,253.00
2007,04,20,16,30,253.00
2007,04,20,16,31,250.60
2007,04,20,16,32,242.80
2007,04,20,16,33,237.00
2007,04,20,16,34,256.80
2007,04,20,16,35,301.20
2007,04,20,16,36,323.80
2007,04,20,16,37,327.00
2007,04,20,16,38,397.40
2007,04,20,16,39,427.80
2007,04,20,16,40,451.80
2007,04,20,16,41,477.00
2007,04,20,16,42,482.80
2007,04,20,16,43,503.00
2007,04,20,16,44,523.20
2007,04,20,16,45,538.20
2007,04,20,16,46,551.50
2007,04,20,16,47,511.10
2007,04,20,16,48,532.60
2007,04,20,16,49,549.60
2007,04,20,16,50,533.40
2007,04,20,16,51,509.60
2007,04,20,16,52,516.40
2007,04,20,16,53,535.80
2007,04,20,16,54,535.20
2007,04,20,16,55,534.00
2007,04,20,16,56,298.00
2007,04,20,16,57,233.40
2007,04,20,16,58,229.60
2007,04,20,16,59,220.20
2007,04,20,17,00,210.80
2007,04,20,17,01,225.00
2007,04,20,17,02,190.60
2007,04,20,17,03,178.60
2007,04,20,17,04,176.40
2007,04,20,17,05,184.00
2007,04,20,17,06,186.00
2007,04,20,17,07,274.80
2007,04,20,17,08,297.00
2007,04,20,17,09,184.20
2007,04,20,17,10,188.80
2007,04,20,17,11,152.20
2007,04,20,17,12,129.80
2007,04,20,17,13,127.00
2007,04,20,17,14,116.60
2007,04,20,17,15,111.60