Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,20,00,00,21.70
2010,05,20,00,01,28.60
2010,05,20,00,02,29.10
2010,05,20,00,03,28.60
2010,05,20,00,04,26.00
2010,05,20,00,05,27.00
2010,05,20,00,06,30.00
2010,05,20,00,07,29.20
2010,05,20,00,08,28.20
2010,05,20,00,09,31.40
2010,05,20,00,10,29.70
2010,05,20,00,11,26.40
2010,05,20,00,12,25.60
2010,05,20,00,13,22.90
2010,05,20,00,14,26.30
2010,05,20,00,15,27.80
2010,05,20,00,16,28.00
2010,05,20,00,17,29.70
2010,05,20,00,18,30.70
2010,05,20,00,19,26.30
2010,05,20,00,20,24.30
2010,05,20,00,21,26.70
2010,05,20,00,22,26.70
2010,05,20,00,23,24.80
2010,05,20,00,24,23.40
2010,05,20,00,25,27.60
2010,05,20,00,26,28.30
2010,05,20,00,27,37.90
2010,05,20,00,28,25.00
2010,05,20,00,29,30.20
2010,05,20,00,30,29.40
2010,05,20,00,31,29.40
2010,05,20,00,32,29.40
2010,05,20,00,33,27.10
2010,05,20,00,34,33.90
2010,05,20,00,35,31.60
2010,05,20,00,36,27.70
2010,05,20,00,37,27.20
2010,05,20,00,38,32.60
2010,05,20,00,39,35.00
2010,05,20,00,40,33.00
2010,05,20,00,41,29.80
2010,05,20,00,42,32.00
2010,05,20,00,43,31.60
2010,05,20,00,44,31.80
2010,05,20,00,45,32.70
2010,05,20,00,46,30.40
2010,05,20,00,47,33.20
2010,05,20,00,48,39.80
2010,05,20,00,49,37.60
2010,05,20,00,50,25.30
2010,05,20,00,51,27.00
2010,05,20,00,52,31.00
2010,05,20,00,53,27.90
2010,05,20,00,54,26.80
2010,05,20,00,55,30.00
2010,05,20,00,56,21.20
2010,05,20,00,57,24.50
2010,05,20,00,58,30.60
2010,05,20,00,59,29.80
2010,05,20,01,00,27.20
2010,05,20,01,01,22.80
2010,05,20,01,02,20.00
2010,05,20,01,03,29.00
2010,05,20,01,04,21.90
2010,05,20,01,05,26.40
2010,05,20,01,06,29.10
2010,05,20,01,07,19.30
2010,05,20,01,08,19.70
2010,05,20,01,09,24.10
2010,05,20,01,10,24.90
2010,05,20,01,11,29.40
2010,05,20,01,12,26.80
2010,05,20,01,13,18.50
2010,05,20,01,14,21.90
2010,05,20,01,15,30.80
2010,05,20,01,16,28.90
2010,05,20,01,17,34.10
2010,05,20,01,18,30.60
2010,05,20,01,19,37.20
2010,05,20,01,20,32.60
2010,05,20,01,21,26.40
2010,05,20,01,22,31.00
2010,05,20,01,23,29.10
2010,05,20,01,24,32.60
2010,05,20,01,25,36.20
2010,05,20,01,26,40.30
2010,05,20,01,27,33.30
2010,05,20,01,28,22.50
2010,05,20,01,29,22.90
2010,05,20,01,30,21.60
2010,05,20,01,31,27.40
2010,05,20,01,32,37.30
2010,05,20,01,33,36.30
2010,05,20,01,34,29.60
2010,05,20,01,35,30.70
2010,05,20,01,36,33.60
2010,05,20,01,37,36.80
2010,05,20,01,38,32.30
2010,05,20,01,39,31.20
2010,05,20,01,40,27.40
2010,05,20,01,41,28.10
2010,05,20,01,42,28.70
2010,05,20,01,43,33.50
2010,05,20,01,44,38.60
2010,05,20,01,45,30.60
2010,05,20,01,46,29.70
2010,05,20,01,47,28.20
2010,05,20,01,48,25.30
2010,05,20,01,49,32.90
2010,05,20,01,50,26.60
2010,05,20,01,51,30.10
2010,05,20,01,52,37.50
2010,05,20,01,53,24.40
2010,05,20,01,54,18.20
2010,05,20,01,55,32.70
2010,05,20,01,56,32.90
2010,05,20,01,57,33.10
2010,05,20,01,58,25.90
2010,05,20,01,59,24.10
2010,05,20,02,00,32.40
2010,05,20,02,01,34.60
2010,05,20,02,02,24.40
2010,05,20,02,03,32.40
2010,05,20,02,04,20.60
2010,05,20,02,05,22.80
2010,05,20,02,06,21.80
2010,05,20,02,07,30.00
2010,05,20,02,08,29.30
2010,05,20,02,09,31.10
2010,05,20,02,10,30.70
2010,05,20,02,11,31.00
2010,05,20,02,12,32.00
2010,05,20,02,13,28.70
2010,05,20,02,14,25.80
2010,05,20,02,15,26.30
2010,05,20,02,16,33.20
2010,05,20,02,17,34.90
2010,05,20,02,18,30.70
2010,05,20,02,19,24.40
2010,05,20,02,20,27.10
2010,05,20,02,21,27.40
2010,05,20,02,22,22.00
2010,05,20,02,23,26.90
2010,05,20,02,24,31.30
2010,05,20,02,25,20.90
2010,05,20,02,26,31.70
2010,05,20,02,27,28.30
2010,05,20,02,28,27.60
2010,05,20,02,29,26.30
2010,05,20,02,30,27.30
2010,05,20,02,31,29.20
2010,05,20,02,32,32.30
2010,05,20,02,33,24.60
2010,05,20,02,34,24.40
2010,05,20,02,35,31.20
2010,05,20,02,36,25.90
2010,05,20,02,37,28.80
2010,05,20,02,38,26.50
2010,05,20,02,39,37.40
2010,05,20,02,40,31.30
2010,05,20,02,41,30.90
2010,05,20,02,42,32.80
2010,05,20,02,43,32.90
2010,05,20,02,44,21.00
2010,05,20,02,45,23.20
2010,05,20,02,46,30.20
2010,05,20,02,47,28.50
2010,05,20,02,48,27.70
2010,05,20,02,49,27.60
2010,05,20,02,50,24.10
2010,05,20,02,51,26.90
2010,05,20,02,52,25.90
2010,05,20,02,53,26.20
2010,05,20,02,54,22.30
2010,05,20,02,55,30.70
2010,05,20,02,56,24.10
2010,05,20,02,57,20.90
2010,05,20,02,58,25.60
2010,05,20,02,59,29.00
2010,05,20,03,00,26.90
2010,05,20,03,01,29.20
2010,05,20,03,02,32.40
2010,05,20,03,03,27.30
2010,05,20,03,04,26.60
2010,05,20,03,05,23.10
2010,05,20,03,06,24.90
2010,05,20,03,07,21.80
2010,05,20,03,08,31.00
2010,05,20,03,09,28.60
2010,05,20,03,10,29.10
2010,05,20,03,11,28.10
2010,05,20,03,12,23.70
2010,05,20,03,13,27.30
2010,05,20,03,14,28.10
2010,05,20,03,15,21.40
2010,05,20,03,16,17.60
2010,05,20,03,17,30.30
2010,05,20,03,18,29.90
2010,05,20,03,19,24.60
2010,05,20,03,20,21.70
2010,05,20,03,21,25.40
2010,05,20,03,22,33.60
2010,05,20,03,23,25.10
2010,05,20,03,24,26.30
2010,05,20,03,25,23.90
2010,05,20,03,26,26.80
2010,05,20,03,27,25.90
2010,05,20,03,28,26.10
2010,05,20,03,29,32.30
2010,05,20,03,30,23.40
2010,05,20,03,31,28.60
2010,05,20,03,32,29.60
2010,05,20,03,33,30.20
2010,05,20,03,34,21.10
2010,05,20,03,35,34.60
2010,05,20,03,36,27.10
2010,05,20,03,37,27.90
2010,05,20,03,38,23.40
2010,05,20,03,39,21.70
2010,05,20,03,40,23.20
2010,05,20,03,41,29.00
2010,05,20,03,42,24.10
2010,05,20,03,43,23.50
2010,05,20,03,44,23.10
2010,05,20,03,45,26.00
2010,05,20,03,46,32.70
2010,05,20,03,47,34.60
2010,05,20,03,48,31.40
2010,05,20,03,49,26.90
2010,05,20,03,50,34.10
2010,05,20,03,51,30.50
2010,05,20,03,52,32.90
2010,05,20,03,53,38.30
2010,05,20,03,54,30.50
2010,05,20,03,55,25.80
2010,05,20,03,56,29.00
2010,05,20,03,57,33.50
2010,05,20,03,58,39.60
2010,05,20,03,59,33.40
2010,05,20,04,00,31.60
2010,05,20,04,01,27.40
2010,05,20,04,02,23.30
2010,05,20,04,03,21.60
2010,05,20,04,04,19.10
2010,05,20,04,05,26.60
2010,05,20,04,06,24.10
2010,05,20,04,07,27.30
2010,05,20,04,08,32.90
2010,05,20,04,09,29.60
2010,05,20,04,10,29.70
2010,05,20,04,11,30.90
2010,05,20,04,12,33.10
2010,05,20,04,13,29.50
2010,05,20,04,14,34.70
2010,05,20,04,15,31.50
2010,05,20,04,16,31.90
2010,05,20,04,17,25.00
2010,05,20,04,18,23.80
2010,05,20,04,19,24.10
2010,05,20,04,20,21.20
2010,05,20,04,21,21.00
2010,05,20,04,22,28.00
2010,05,20,04,23,30.10
2010,05,20,04,24,21.20
2010,05,20,04,25,22.70
2010,05,20,04,26,22.20
2010,05,20,04,27,24.10
2010,05,20,04,28,21.00
2010,05,20,04,29,25.40
2010,05,20,04,30,23.20
2010,05,20,04,31,23.70
2010,05,20,04,32,28.30
2010,05,20,04,33,30.70
2010,05,20,04,34,25.20
2010,05,20,04,35,26.00
2010,05,20,04,36,24.30
2010,05,20,04,37,31.10
2010,05,20,04,38,23.80
2010,05,20,04,39,25.90
2010,05,20,04,40,26.60
2010,05,20,04,41,27.50
2010,05,20,04,42,24.20
2010,05,20,04,43,22.70
2010,05,20,04,44,30.10
2010,05,20,04,45,26.80
2010,05,20,04,46,25.40
2010,05,20,04,47,24.40
2010,05,20,04,48,25.30
2010,05,20,04,49,22.40
2010,05,20,04,50,27.40
2010,05,20,04,51,29.60
2010,05,20,04,52,27.80
2010,05,20,04,53,23.80
2010,05,20,04,54,25.20
2010,05,20,04,55,24.10
2010,05,20,04,56,21.60
2010,05,20,04,57,24.70
2010,05,20,04,58,25.20
2010,05,20,04,59,19.50
2010,05,20,05,00,18.70
2010,05,20,05,01,14.10
2010,05,20,05,02,14.50
2010,05,20,05,03,17.20
2010,05,20,05,04,15.90
2010,05,20,05,05,22.30
2010,05,20,05,06,22.70
2010,05,20,05,07,19.00
2010,05,20,05,08,25.20
2010,05,20,05,09,21.80
2010,05,20,05,10,22.80
2010,05,20,05,11,20.10
2010,05,20,05,12,25.20
2010,05,20,05,13,25.70
2010,05,20,05,14,17.40
2010,05,20,05,15,22.40
2010,05,20,05,16,20.00
2010,05,20,05,17,18.10
2010,05,20,05,18,19.40
2010,05,20,05,19,18.60
2010,05,20,05,20,16.30
2010,05,20,05,21,13.00
2010,05,20,05,22,17.50
2010,05,20,05,23,17.70
2010,05,20,05,24,13.80
2010,05,20,05,25,12.70
2010,05,20,05,26,14.70
2010,05,20,05,27,19.10
2010,05,20,05,28,18.00
2010,05,20,05,29,18.30
2010,05,20,05,30,14.50
2010,05,20,05,31,18.70
2010,05,20,05,32,20.80
2010,05,20,05,33,15.70
2010,05,20,05,34,17.90
2010,05,20,05,35,19.20
2010,05,20,05,36,14.10
2010,05,20,05,37,11.80
2010,05,20,05,38,15.20
2010,05,20,05,39,16.10
2010,05,20,05,40,19.80
2010,05,20,05,41,16.90
2010,05,20,05,42,13.00
2010,05,20,05,43,16.30
2010,05,20,05,44,18.70
2010,05,20,05,45,14.50
2010,05,20,05,46,16.00
2010,05,20,05,47,14.50
2010,05,20,05,48,13.40
2010,05,20,05,49,14.10
2010,05,20,05,50,14.60
2010,05,20,05,51,19.10
2010,05,20,05,52,11.10
2010,05,20,05,53,14.70
2010,05,20,05,54,13.60
2010,05,20,05,55,13.80
2010,05,20,05,56,14.70
2010,05,20,05,57,17.10
2010,05,20,05,58,14.00
2010,05,20,05,59,16.10
2010,05,20,06,00,16.10
2010,05,20,06,01,16.10
2010,05,20,06,02,16.10
2010,05,20,06,03,16.10
2010,05,20,06,04,16.10
2010,05,20,06,05,16.10
2010,05,20,06,06,16.10
2010,05,20,06,07,16.10
2010,05,20,06,08,16.10
2010,05,20,12,38,10.10
2010,05,20,12,39,6.80
2010,05,20,12,40,9.90
2010,05,20,12,41,8.50
2010,05,20,12,42,12.10
2010,05,20,12,43,12.20
2010,05,20,12,44,7.10
2010,05,20,12,45,5.30
2010,05,20,12,46,2.50
2010,05,20,12,47,2.70
2010,05,20,12,48,5.40
2010,05,20,12,49,4.60
2010,05,20,12,50,5.50
2010,05,20,12,51,6.60
2010,05,20,12,52,6.10
2010,05,20,12,53,7.40
2010,05,20,12,54,6.60
2010,05,20,12,55,6.30
2010,05,20,12,56,1.10
2010,05,20,12,57,5.00
2010,05,20,12,58,5.30
2010,05,20,12,59,6.30
2010,05,20,13,00,8.40
2010,05,20,13,01,4.40
2010,05,20,13,02,7.10
2010,05,20,13,03,5.70
2010,05,20,13,04,1.80
2010,05,20,13,05,1.40
2010,05,20,13,06,2.90
2010,05,20,13,07,1.50
2010,05,20,13,08,1.30
2010,05,20,13,09,0.50
2010,05,20,13,10,0.30
2010,05,20,13,11,2.80
2010,05,20,13,12,4.70
2010,05,20,13,13,5.00
2010,05,20,13,14,0.40
2010,05,20,13,15,2.90
2010,05,20,13,16,5.00
2010,05,20,13,17,8.10
2010,05,20,13,18,3.90
2010,05,20,13,19,3.90
2010,05,20,13,20,6.90
2010,05,20,13,21,4.30
2010,05,20,13,22,3.50
2010,05,20,13,23,6.10
2010,05,20,13,24,5.90
2010,05,20,13,25,5.80
2010,05,20,13,26,2.50
2010,05,20,13,27,3.40
2010,05,20,13,28,5.60
2010,05,20,13,29,1.10
2010,05,20,13,30,0.00
2010,05,20,13,31,0.40
2010,05,20,13,32,1.80
2010,05,20,13,33,3.90
2010,05,20,13,34,2.50
2010,05,20,13,35,1.10
2010,05,20,13,36,3.60
2010,05,20,13,37,2.90
2010,05,20,13,38,1.90
2010,05,20,13,39,6.80
2010,05,20,13,40,6.10
2010,05,20,13,41,6.40
2010,05,20,13,42,2.80
2010,05,20,13,43,3.00
2010,05,20,13,44,5.30
2010,05,20,13,45,4.30
2010,05,20,13,46,4.80
2010,05,20,13,47,5.80
2010,05,20,13,48,5.60
2010,05,20,13,49,5.60
2010,05,20,13,50,9.60
2010,05,20,13,51,7.60
2010,05,20,13,52,8.40
2010,05,20,13,53,10.70
2010,05,20,13,54,10.00
2010,05,20,13,55,7.20
2010,05,20,13,56,9.20
2010,05,20,13,57,10.60
2010,05,20,13,58,14.10
2010,05,20,13,59,10.50
2010,05,20,14,00,11.20
2010,05,20,14,01,9.20
2010,05,20,14,02,8.10
2010,05,20,14,03,10.10
2010,05,20,14,04,7.70
2010,05,20,14,05,7.40
2010,05,20,14,06,13.80
2010,05,20,14,07,12.60
2010,05,20,14,08,9.40
2010,05,20,14,09,7.90
2010,05,20,14,10,7.20
2010,05,20,14,11,17.20
2010,05,20,14,12,19.00
2010,05,20,14,13,16.00
2010,05,20,14,14,10.80
2010,05,20,14,15,12.30
2010,05,20,14,16,8.40
2010,05,20,14,17,7.30
2010,05,20,14,18,6.00
2010,05,20,14,19,6.20
2010,05,20,14,20,6.60
2010,05,20,14,21,7.70
2010,05,20,14,22,7.70
2010,05,20,14,23,8.10
2010,05,20,14,24,6.90
2010,05,20,14,25,7.70
2010,05,20,14,26,5.30
2010,05,20,14,27,9.10
2010,05,20,14,28,10.00
2010,05,20,14,29,9.30
2010,05,20,14,30,8.10
2010,05,20,14,31,6.10
2010,05,20,14,32,7.00
2010,05,20,14,33,7.70
2010,05,20,14,34,5.10
2010,05,20,14,35,3.40
2010,05,20,14,36,0.90
2010,05,20,14,37,5.50
2010,05,20,14,38,4.90
2010,05,20,14,39,5.90
2010,05,20,14,40,5.80
2010,05,20,14,41,5.80
2010,05,20,14,42,8.10
2010,05,20,14,43,9.40
2010,05,20,14,44,8.60
2010,05,20,14,45,8.30
2010,05,20,14,46,8.00
2010,05,20,14,47,8.90
2010,05,20,14,48,8.00
2010,05,20,14,49,9.20
2010,05,20,14,50,7.40
2010,05,20,14,51,5.50
2010,05,20,14,52,6.00
2010,05,20,14,53,3.80
2010,05,20,14,54,4.30
2010,05,20,14,55,4.80
2010,05,20,14,56,3.20
2010,05,20,14,57,4.50
2010,05,20,14,58,1.20
2010,05,20,14,59,0.40
2010,05,20,15,00,5.30
2010,05,20,15,01,9.10
2010,05,20,15,02,8.40
2010,05,20,15,03,13.20
2010,05,20,15,04,15.10
2010,05,20,15,05,20.10
2010,05,20,15,06,22.20
2010,05,20,15,07,20.50
2010,05,20,15,08,16.20
2010,05,20,15,09,17.20
2010,05,20,15,10,15.30
2010,05,20,15,11,15.20
2010,05,20,15,12,15.30
2010,05,20,15,13,12.50
2010,05,20,15,14,12.40
2010,05,20,15,15,7.60
2010,05,20,15,16,4.70
2010,05,20,15,17,7.20
2010,05,20,15,18,7.40
2010,05,20,15,19,2.90
2010,05,20,15,20,8.40
2010,05,20,15,21,6.30
2010,05,20,15,22,8.60
2010,05,20,15,23,9.80
2010,05,20,15,24,8.50
2010,05,20,15,25,5.20
2010,05,20,15,26,6.60
2010,05,20,15,27,3.70
2010,05,20,15,28,6.30
2010,05,20,15,29,3.70
2010,05,20,15,30,6.10
2010,05,20,15,31,9.10
2010,05,20,15,32,9.40
2010,05,20,15,33,4.90
2010,05,20,15,34,6.80
2010,05,20,15,35,5.90
2010,05,20,15,36,5.30
2010,05,20,15,37,6.30
2010,05,20,15,38,6.30
2010,05,20,15,39,4.40
2010,05,20,15,40,3.70
2010,05,20,15,41,5.50
2010,05,20,15,42,3.00
2010,05,20,15,43,0.90
2010,05,20,15,44,4.10
2010,05,20,15,45,5.50
2010,05,20,15,46,7.30
2010,05,20,15,47,7.00
2010,05,20,15,48,3.10
2010,05,20,15,49,7.80
2010,05,20,15,50,9.10
2010,05,20,15,51,7.90
2010,05,20,15,52,8.30
2010,05,20,15,53,10.20
2010,05,20,15,54,8.90
2010,05,20,15,55,8.50
2010,05,20,15,56,7.80
2010,05,20,15,57,10.90
2010,05,20,15,58,8.30
2010,05,20,15,59,8.70
2010,05,20,16,00,8.00
2010,05,20,16,01,5.50
2010,05,20,16,02,2.00
2010,05,20,16,03,2.40
2010,05,20,16,04,2.80
2010,05,20,16,05,0.20
2010,05,20,16,06,0.60
2010,05,20,16,07,4.80
2010,05,20,16,08,8.50
2010,05,20,16,09,10.20
2010,05,20,16,10,9.90
2010,05,20,16,11,9.50
2010,05,20,16,12,6.20
2010,05,20,16,13,9.70
2010,05,20,16,14,9.00
2010,05,20,16,15,10.50
2010,05,20,16,16,9.70
2010,05,20,16,17,7.90
2010,05,20,16,18,8.50
2010,05,20,16,19,6.90
2010,05,20,16,20,5.20
2010,05,20,16,21,7.70
2010,05,20,16,22,4.80
2010,05,20,16,23,5.40
2010,05,20,16,24,4.60
2010,05,20,16,25,7.10
2010,05,20,16,26,8.70
2010,05,20,16,27,6.00
2010,05,20,16,28,5.70
2010,05,20,16,29,3.20
2010,05,20,16,30,1.30
2010,05,20,16,31,0.90
2010,05,20,16,32,3.30
2010,05,20,16,33,1.40
2010,05,20,16,34,2.90
2010,05,20,16,35,4.00
2010,05,20,16,36,4.30
2010,05,20,16,37,4.40
2010,05,20,16,38,2.70
2010,05,20,16,39,4.40
2010,05,20,16,40,3.50
2010,05,20,16,41,3.10
2010,05,20,16,42,0.80
2010,05,20,16,43,3.80
2010,05,20,16,44,5.10
2010,05,20,16,45,6.00
2010,05,20,16,46,6.90
2010,05,20,16,47,6.60
2010,05,20,16,48,7.80
2010,05,20,16,49,9.20
2010,05,20,16,50,6.70
2010,05,20,16,51,4.90
2010,05,20,16,52,6.20
2010,05,20,16,53,5.60
2010,05,20,16,54,3.50
2010,05,20,16,55,6.10
2010,05,20,16,56,17.90
2010,05,20,16,57,17.80
2010,05,20,16,58,20.00
2010,05,20,16,59,20.60
2010,05,20,17,00,23.20
2010,05,20,17,01,16.30
2010,05,20,17,02,20.50
2010,05,20,17,03,13.80
2010,05,20,17,04,16.30
2010,05,20,17,05,19.00
2010,05,20,17,06,15.60
2010,05,20,17,07,14.60
2010,05,20,17,08,16.50
2010,05,20,17,09,19.60
2010,05,20,17,10,15.80
2010,05,20,17,11,14.10
2010,05,20,17,12,8.00
2010,05,20,17,13,11.30
2010,05,20,17,14,7.40
2010,05,20,17,15,7.50
2010,05,20,17,16,10.70
2010,05,20,17,17,5.60
2010,05,20,17,18,7.50
2010,05,20,17,19,6.10
2010,05,20,17,20,5.60
2010,05,20,17,21,5.80
2010,05,20,17,22,3.20
2010,05,20,17,23,5.90
2010,05,20,17,24,2.50
2010,05,20,17,25,1.10
2010,05,20,17,26,3.80
2010,05,20,17,27,3.80
2010,05,20,17,28,2.30
2010,05,20,17,29,5.90
2010,05,20,17,30,7.20
2010,05,20,17,31,8.60
2010,05,20,17,32,11.90
2010,05,20,17,33,8.70
2010,05,20,17,34,10.10
2010,05,20,17,35,12.10
2010,05,20,17,36,12.80
2010,05,20,17,37,15.20
2010,05,20,17,38,12.10
2010,05,20,17,39,10.00
2010,05,20,17,40,9.70
2010,05,20,17,41,7.50
2010,05,20,17,42,9.10
2010,05,20,17,43,8.00
2010,05,20,17,44,8.80
2010,05,20,17,45,9.20
2010,05,20,17,46,10.00
2010,05,20,17,47,9.20
2010,05,20,17,48,8.90
2010,05,20,17,49,6.70
2010,05,20,17,50,8.30
2010,05,20,17,51,7.80
2010,05,20,17,52,8.80
2010,05,20,17,53,5.70
2010,05,20,17,54,3.60
2010,05,20,17,55,1.30
2010,05,20,17,56,0.50
2010,05,20,17,57,0.90
2010,05,20,17,58,3.20
2010,05,20,17,59,3.40
2010,05,20,18,00,4.50
2010,05,20,18,01,7.00
2010,05,20,18,02,5.80
2010,05,20,18,03,6.40
2010,05,20,18,04,7.60
2010,05,20,18,05,8.90
2010,05,20,18,06,8.50
2010,05,20,18,07,9.30
2010,05,20,18,08,8.10
2010,05,20,18,09,6.40
2010,05,20,18,10,4.20
2010,05,20,18,11,2.10
2010,05,20,18,12,6.40
2010,05,20,18,13,11.40
2010,05,20,18,14,13.00
2010,05,20,18,15,14.60
2010,05,20,18,16,11.80
2010,05,20,18,17,12.80
2010,05,20,18,18,12.70
2010,05,20,18,19,13.80
2010,05,20,18,20,10.50
2010,05,20,18,21,8.30
2010,05,20,18,22,9.90
2010,05,20,18,23,9.60
2010,05,20,18,24,10.20
2010,05,20,18,25,12.60
2010,05,20,18,26,9.40
2010,05,20,18,27,7.20
2010,05,20,18,28,9.20
2010,05,20,18,29,7.70
2010,05,20,18,30,8.90
2010,05,20,18,31,12.70
2010,05,20,18,32,13.80
2010,05,20,18,33,10.50
2010,05,20,18,34,12.80
2010,05,20,18,35,12.00
2010,05,20,18,36,12.20
2010,05,20,18,37,13.80
2010,05,20,18,38,10.70
2010,05,20,18,39,8.00
2010,05,20,18,40,7.70
2010,05,20,18,41,7.70
2010,05,20,18,42,7.20
2010,05,20,18,43,8.30
2010,05,20,18,44,8.90
2010,05,20,18,45,11.30
2010,05,20,18,46,9.70
2010,05,20,18,47,10.10
2010,05,20,18,48,7.60
2010,05,20,18,49,9.80
2010,05,20,18,50,9.50
2010,05,20,18,51,9.00
2010,05,20,18,52,6.70
2010,05,20,18,53,10.20
2010,05,20,18,54,9.80
2010,05,20,18,55,10.60
2010,05,20,18,56,8.80
2010,05,20,18,57,9.10
2010,05,20,18,58,7.10
2010,05,20,18,59,8.00
2010,05,20,19,00,6.60
2010,05,20,19,01,7.90
2010,05,20,19,02,9.00
2010,05,20,19,03,9.80
2010,05,20,19,04,7.00
2010,05,20,19,05,9.50
2010,05,20,19,06,8.10
2010,05,20,19,07,5.40
2010,05,20,19,08,4.00
2010,05,20,19,09,6.10
2010,05,20,19,10,7.40
2010,05,20,19,11,6.40
2010,05,20,19,12,9.40
2010,05,20,19,13,10.00
2010,05,20,19,14,7.50
2010,05,20,19,15,8.00
2010,05,20,19,16,7.50
2010,05,20,19,17,6.00
2010,05,20,19,18,3.50
2010,05,20,19,19,5.10
2010,05,20,19,20,4.60
2010,05,20,19,21,3.40
2010,05,20,19,22,5.50
2010,05,20,19,23,9.60
2010,05,20,19,24,8.50
2010,05,20,19,25,7.20
2010,05,20,19,26,4.10
2010,05,20,19,27,6.60
2010,05,20,19,28,5.30
2010,05,20,19,29,5.40
2010,05,20,19,30,4.70
2010,05,20,19,31,5.40
2010,05,20,19,32,6.20
2010,05,20,19,33,6.40
2010,05,20,19,34,6.70
2010,05,20,19,35,10.40
2010,05,20,19,36,8.00
2010,05,20,19,37,8.30
2010,05,20,19,38,7.60
2010,05,20,19,39,7.50
2010,05,20,19,40,5.30
2010,05,20,19,41,4.40
2010,05,20,19,42,5.80
2010,05,20,19,43,6.40
2010,05,20,19,44,5.20
2010,05,20,19,45,3.90
2010,05,20,19,46,4.70
2010,05,20,19,47,4.70
2010,05,20,19,48,5.80
2010,05,20,19,49,7.40
2010,05,20,19,50,4.30
2010,05,20,19,51,4.70
2010,05,20,19,52,4.90
2010,05,20,19,53,4.10
2010,05,20,19,54,5.80
2010,05,20,19,55,7.20
2010,05,20,19,56,6.20
2010,05,20,19,57,4.40
2010,05,20,19,58,5.80
2010,05,20,19,59,5.40
2010,05,20,20,00,6.00
2010,05,20,20,01,6.40
2010,05,20,20,02,8.10
2010,05,20,20,03,6.20
2010,05,20,20,04,7.70
2010,05,20,20,05,6.90
2010,05,20,20,06,5.90
2010,05,20,20,07,5.50
2010,05,20,20,08,3.50
2010,05,20,20,09,6.60
2010,05,20,20,10,6.10
2010,05,20,20,11,6.10
2010,05,20,20,12,6.80
2010,05,20,20,13,7.10
2010,05,20,20,14,8.60
2010,05,20,20,15,8.10
2010,05,20,20,16,5.10
2010,05,20,20,17,6.20
2010,05,20,20,18,5.30
2010,05,20,20,19,6.60
2010,05,20,20,20,4.70
2010,05,20,20,21,5.70
2010,05,20,20,22,7.20
2010,05,20,20,23,4.30
2010,05,20,20,24,5.60
2010,05,20,20,25,6.40
2010,05,20,20,26,6.40
2010,05,20,20,27,6.40
2010,05,20,20,28,4.70
2010,05,20,20,29,4.10
2010,05,20,20,30,4.80
2010,05,20,20,31,5.20
2010,05,20,20,32,4.10
2010,05,20,20,33,5.80
2010,05,20,20,34,5.60
2010,05,20,20,35,6.40
2010,05,20,20,36,4.80
2010,05,20,20,37,5.80
2010,05,20,20,38,7.10
2010,05,20,20,39,5.50
2010,05,20,20,40,6.00
2010,05,20,20,41,6.20
2010,05,20,20,42,5.10
2010,05,20,20,43,4.90
2010,05,20,20,44,5.00
2010,05,20,20,45,6.50
2010,05,20,20,46,5.60
2010,05,20,20,47,6.10
2010,05,20,20,48,5.50
2010,05,20,20,49,5.60
2010,05,20,20,50,6.10
2010,05,20,20,51,6.30
2010,05,20,20,52,7.00
2010,05,20,20,53,7.10
2010,05,20,20,54,6.20
2010,05,20,20,55,6.10
2010,05,20,20,56,5.60
2010,05,20,20,57,6.60
2010,05,20,20,58,6.70
2010,05,20,20,59,5.20
2010,05,20,21,00,4.50
2010,05,20,21,01,5.50
2010,05,20,21,02,6.40
2010,05,20,21,03,6.00
2010,05,20,21,04,4.40
2010,05,20,21,05,4.80
2010,05,20,21,06,1.40
2010,05,20,21,07,2.10
2010,05,20,21,08,3.60
2010,05,20,21,09,5.30
2010,05,20,21,10,5.70
2010,05,20,21,11,4.90
2010,05,20,21,12,5.50
2010,05,20,21,13,5.60
2010,05,20,21,14,6.50
2010,05,20,21,15,6.60
2010,05,20,21,16,6.20
2010,05,20,21,17,4.70
2010,05,20,21,18,5.80
2010,05,20,21,19,4.10
2010,05,20,21,20,3.80
2010,05,20,21,21,5.00
2010,05,20,21,22,3.30
2010,05,20,21,23,3.50
2010,05,20,21,24,3.70
2010,05,20,21,25,3.30
2010,05,20,21,26,4.90
2010,05,20,21,27,6.80
2010,05,20,21,28,8.10
2010,05,20,21,29,7.40
2010,05,20,21,30,8.40
2010,05,20,21,31,8.70
2010,05,20,21,32,10.80
2010,05,20,21,33,12.30
2010,05,20,21,34,14.00
2010,05,20,21,35,15.30
2010,05,20,21,36,16.90
2010,05,20,21,37,14.40
2010,05,20,21,38,8.60
2010,05,20,21,39,12.50
2010,05,20,21,40,12.00
2010,05,20,21,41,9.90
2010,05,20,21,42,10.80
2010,05,20,21,43,8.80
2010,05,20,21,44,7.80
2010,05,20,21,45,8.90
2010,05,20,21,46,8.30
2010,05,20,21,47,6.20
2010,05,20,21,48,5.60
2010,05,20,21,49,4.90
2010,05,20,21,50,6.40
2010,05,20,21,51,5.70
2010,05,20,21,52,5.80
2010,05,20,21,53,6.40
2010,05,20,21,54,6.60
2010,05,20,21,55,6.20
2010,05,20,21,56,5.40
2010,05,20,21,57,6.40
2010,05,20,21,58,7.90
2010,05,20,21,59,6.20
2010,05,20,22,00,7.80
2010,05,20,22,01,7.50
2010,05,20,22,02,8.40
2010,05,20,22,03,9.70
2010,05,20,22,04,10.70
2010,05,20,22,05,10.90
2010,05,20,22,06,8.70
2010,05,20,22,07,7.90
2010,05,20,22,08,8.00
2010,05,20,22,09,5.20
2010,05,20,22,10,5.40
2010,05,20,22,11,6.00
2010,05,20,22,12,5.80
2010,05,20,22,13,4.10
2010,05,20,22,14,4.00
2010,05,20,22,15,1.70
2010,05,20,22,16,2.40
2010,05,20,22,17,3.50
2010,05,20,22,18,3.80
2010,05,20,22,19,2.50
2010,05,20,22,20,4.90
2010,05,20,22,21,5.10
2010,05,20,22,22,5.40
2010,05,20,22,23,6.00
2010,05,20,22,24,4.90
2010,05,20,22,25,6.80
2010,05,20,22,26,5.10
2010,05,20,22,27,5.00
2010,05,20,22,28,5.50
2010,05,20,22,29,5.60
2010,05,20,22,30,5.10
2010,05,20,22,31,4.50
2010,05,20,22,32,6.80
2010,05,20,22,33,5.70
2010,05,20,22,34,5.40
2010,05,20,22,35,5.10
2010,05,20,22,36,5.30
2010,05,20,22,37,6.10
2010,05,20,22,38,5.40
2010,05,20,22,39,5.30
2010,05,20,22,40,5.50
2010,05,20,22,41,6.40
2010,05,20,22,42,6.20
2010,05,20,22,43,4.70
2010,05,20,22,44,5.70
2010,05,20,22,45,5.80
2010,05,20,22,46,6.30
2010,05,20,22,47,7.30
2010,05,20,22,48,6.50
2010,05,20,22,49,7.30
2010,05,20,22,50,7.70
2010,05,20,22,51,7.60
2010,05,20,22,52,7.70
2010,05,20,22,53,8.00
2010,05,20,22,54,7.40
2010,05,20,22,55,8.50
2010,05,20,22,56,7.40
2010,05,20,22,57,7.60
2010,05,20,22,58,8.20
2010,05,20,22,59,7.30
2010,05,20,23,00,8.30
2010,05,20,23,01,8.10
2010,05,20,23,02,7.90
2010,05,20,23,03,7.50
2010,05,20,23,04,7.50
2010,05,20,23,05,8.20
2010,05,20,23,06,9.10
2010,05,20,23,07,11.10
2010,05,20,23,08,8.40
2010,05,20,23,09,6.80
2010,05,20,23,10,8.10
2010,05,20,23,11,9.80
2010,05,20,23,12,10.50
2010,05,20,23,13,11.20
2010,05,20,23,14,9.70
2010,05,20,23,15,8.60
2010,05,20,23,16,9.20
2010,05,20,23,17,10.10
2010,05,20,23,18,9.70
2010,05,20,23,19,8.10
2010,05,20,23,20,7.60
2010,05,20,23,21,9.20
2010,05,20,23,22,8.90
2010,05,20,23,23,8.40
2010,05,20,23,24,6.60
2010,05,20,23,25,8.50
2010,05,20,23,26,7.20
2010,05,20,23,27,5.60
2010,05,20,23,28,3.70
2010,05,20,23,29,6.00
2010,05,20,23,30,4.50
2010,05,20,23,31,4.60
2010,05,20,23,32,6.50
2010,05,20,23,33,8.70
2010,05,20,23,34,8.50
2010,05,20,23,35,7.50
2010,05,20,23,36,6.80
2010,05,20,23,37,7.80
2010,05,20,23,38,8.40
2010,05,20,23,39,8.00
2010,05,20,23,40,7.70
2010,05,20,23,41,8.20
2010,05,20,23,42,7.90
2010,05,20,23,43,7.60
2010,05,20,23,44,6.40
2010,05,20,23,45,7.50
2010,05,20,23,46,8.40
2010,05,20,23,47,6.20
2010,05,20,23,48,7.60
2010,05,20,23,49,7.30
2010,05,20,23,50,7.90
2010,05,20,23,51,7.30
2010,05,20,23,52,9.70
2010,05,20,23,53,8.20
2010,05,20,23,54,9.40
2010,05,20,23,55,8.80
2010,05,20,23,56,6.00
2010,05,20,23,57,8.10
2010,05,20,23,58,7.30
2010,05,20,23,59,7.20
