Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,26,00,00,6.70
2018,03,26,00,01,6.80
2018,03,26,00,02,6.80
2018,03,26,00,03,6.80
2018,03,26,00,04,6.80
2018,03,26,00,05,6.80
2018,03,26,00,06,6.90
2018,03,26,00,07,6.90
2018,03,26,00,08,6.90
2018,03,26,00,09,6.90
2018,03,26,00,10,6.90
2018,03,26,00,11,6.90
2018,03,26,00,12,6.80
2018,03,26,00,13,6.80
2018,03,26,00,14,6.80
2018,03,26,00,15,6.80
2018,03,26,00,16,6.80
2018,03,26,00,17,6.80
2018,03,26,00,18,6.80
2018,03,26,00,19,6.80
2018,03,26,00,20,6.80
2018,03,26,00,21,6.80
2018,03,26,00,22,6.80
2018,03,26,00,23,6.80
2018,03,26,00,24,6.80
2018,03,26,00,25,6.80
2018,03,26,00,26,6.70
2018,03,26,00,27,6.70
2018,03,26,00,28,6.70
2018,03,26,00,29,6.70
2018,03,26,00,30,6.60
2018,03,26,00,31,6.60
2018,03,26,00,32,6.60
2018,03,26,00,33,6.60
2018,03,26,00,34,6.60
2018,03,26,00,35,6.60
2018,03,26,00,36,6.60
2018,03,26,00,37,6.60
2018,03,26,00,38,6.60
2018,03,26,00,39,6.60
2018,03,26,00,40,6.60
2018,03,26,00,41,6.60
2018,03,26,00,42,6.60
2018,03,26,00,43,6.60
2018,03,26,00,44,6.60
2018,03,26,00,45,6.60
2018,03,26,00,46,6.60
2018,03,26,00,47,6.60
2018,03,26,00,48,6.60
2018,03,26,00,49,6.60
2018,03,26,00,50,6.60
2018,03,26,00,51,6.60
2018,03,26,00,52,6.60
2018,03,26,00,53,6.60
2018,03,26,00,54,6.60
2018,03,26,00,55,6.60
2018,03,26,00,56,6.60
2018,03,26,00,57,6.60
2018,03,26,00,58,6.60
2018,03,26,00,59,6.60
2018,03,26,01,00,6.60
2018,03,26,01,01,6.60
2018,03,26,01,02,6.60
2018,03,26,01,03,6.60
2018,03,26,01,04,6.60
2018,03,26,01,05,6.60
2018,03,26,01,06,6.60
2018,03,26,01,07,6.60
2018,03,26,01,08,6.60
2018,03,26,01,09,6.60
2018,03,26,01,10,6.60
2018,03,26,01,11,6.60
2018,03,26,01,12,6.60
2018,03,26,01,13,6.60
2018,03,26,01,14,6.60
2018,03,26,01,15,6.60
2018,03,26,01,16,6.60
2018,03,26,01,17,6.60
2018,03,26,01,18,6.70
2018,03,26,01,19,6.60
2018,03,26,01,20,6.70
2018,03,26,01,21,6.60
2018,03,26,01,22,6.60
2018,03,26,01,23,6.70
2018,03,26,01,24,6.70
2018,03,26,01,25,6.70
2018,03,26,01,26,6.70
2018,03,26,01,27,6.70
2018,03,26,01,28,6.70
2018,03,26,01,29,6.70
2018,03,26,01,30,6.70
2018,03,26,01,31,6.70
2018,03,26,01,32,6.70
2018,03,26,01,33,6.70
2018,03,26,01,34,6.70
2018,03,26,01,35,6.70
2018,03,26,01,36,6.70
2018,03,26,01,37,6.70
2018,03,26,01,38,6.70
2018,03,26,01,39,6.70
2018,03,26,01,40,6.70
2018,03,26,01,41,6.70
2018,03,26,01,42,6.60
2018,03,26,01,43,6.60
2018,03,26,01,44,6.60
2018,03,26,01,45,6.60
2018,03,26,01,46,6.60
2018,03,26,01,47,6.60
2018,03,26,01,48,6.60
2018,03,26,01,49,6.60
2018,03,26,01,50,6.60
2018,03,26,01,51,6.60
2018,03,26,01,52,6.60
2018,03,26,01,53,6.60
2018,03,26,01,54,6.60
2018,03,26,01,55,6.60
2018,03,26,01,56,6.60
2018,03,26,01,57,6.50
2018,03,26,01,58,6.50
2018,03,26,01,59,6.50
2018,03,26,02,00,6.50
2018,03,26,02,01,6.40
2018,03,26,02,02,6.40
2018,03,26,02,03,6.40
2018,03,26,02,04,6.40
2018,03,26,02,05,6.40
2018,03,26,02,06,6.40
2018,03,26,02,07,6.40
2018,03,26,02,08,6.30
2018,03,26,02,09,6.30
2018,03,26,02,10,6.30
2018,03,26,02,11,6.30
2018,03,26,02,12,6.30
2018,03,26,02,13,6.30
2018,03,26,02,14,6.30
2018,03,26,02,15,6.30
2018,03,26,02,16,6.30
2018,03,26,02,17,6.30
2018,03,26,02,18,6.30
2018,03,26,02,19,6.30
2018,03,26,02,20,6.20
2018,03,26,02,21,6.20
2018,03,26,02,22,6.20
2018,03,26,02,23,6.20
2018,03,26,02,24,6.20
2018,03,26,02,25,6.20
2018,03,26,02,26,6.20
2018,03,26,02,27,6.20
2018,03,26,02,28,6.20
2018,03,26,02,29,6.20
2018,03,26,02,30,6.20
2018,03,26,02,31,6.20
2018,03,26,02,32,6.20
2018,03,26,02,33,6.20
2018,03,26,02,34,6.20
2018,03,26,02,35,6.20
2018,03,26,02,36,6.20
2018,03,26,02,37,6.20
2018,03,26,02,38,6.20
2018,03,26,02,39,6.20
2018,03,26,02,40,6.20
2018,03,26,02,41,6.20
2018,03,26,02,42,6.20
2018,03,26,02,43,6.20
2018,03,26,02,44,6.20
2018,03,26,02,45,6.20
2018,03,26,02,46,6.20
2018,03,26,02,47,6.20
2018,03,26,02,48,6.20
2018,03,26,02,49,6.20
2018,03,26,02,50,6.20
2018,03,26,02,51,6.20
2018,03,26,02,52,6.20
2018,03,26,02,53,6.20
2018,03,26,02,54,6.20
2018,03,26,02,55,6.20
2018,03,26,02,56,6.20
2018,03,26,02,57,6.20
2018,03,26,02,58,6.20
2018,03,26,02,59,6.20
2018,03,26,03,00,6.20
2018,03,26,03,01,6.20
2018,03,26,03,02,6.20
2018,03,26,03,03,6.20
2018,03,26,03,04,6.20
2018,03,26,03,05,6.20
2018,03,26,03,06,6.20
2018,03,26,03,07,6.20
2018,03,26,03,08,6.20
2018,03,26,03,09,6.20
2018,03,26,03,10,6.20
2018,03,26,03,11,6.20
2018,03,26,03,12,6.20
2018,03,26,03,13,6.20
2018,03,26,03,14,6.20
2018,03,26,03,15,6.20
2018,03,26,03,16,6.20
2018,03,26,03,17,6.20
2018,03,26,03,18,6.20
2018,03,26,03,19,6.20
2018,03,26,03,20,6.20
2018,03,26,03,21,6.20
2018,03,26,03,22,6.20
2018,03,26,03,23,6.20
2018,03,26,03,24,6.20
2018,03,26,03,25,6.20
2018,03,26,03,26,6.20
2018,03,26,03,27,6.20
2018,03,26,03,28,6.20
2018,03,26,03,29,6.20
2018,03,26,03,30,6.20
2018,03,26,03,31,6.20
2018,03,26,03,32,6.20
2018,03,26,03,33,6.20
2018,03,26,03,34,6.20
2018,03,26,03,35,6.20
2018,03,26,03,36,6.20
2018,03,26,03,37,6.20
2018,03,26,03,38,6.20
2018,03,26,03,39,6.20
2018,03,26,03,40,6.20
2018,03,26,03,41,6.20
2018,03,26,03,42,6.20
2018,03,26,03,43,6.20
2018,03,26,03,44,6.20
2018,03,26,03,45,6.20
2018,03,26,03,46,6.10
2018,03,26,03,47,6.10
2018,03,26,03,48,6.20
2018,03,26,03,49,6.20
2018,03,26,03,50,6.20
2018,03,26,03,51,6.20
2018,03,26,03,52,6.20
2018,03,26,03,53,6.20
2018,03,26,03,54,6.20
2018,03,26,03,55,6.10
2018,03,26,03,56,6.20
2018,03,26,03,57,6.20
2018,03,26,03,58,6.10
2018,03,26,03,59,6.20
2018,03,26,04,00,6.20
2018,03,26,04,01,6.20
2018,03,26,04,02,6.20
2018,03,26,04,03,6.20
2018,03,26,04,04,6.20
2018,03,26,04,05,6.10
2018,03,26,04,06,6.10
2018,03,26,04,07,6.10
2018,03,26,04,08,6.10
2018,03,26,04,09,6.10
2018,03,26,04,10,6.10
2018,03,26,04,11,6.10
2018,03,26,04,12,6.10
2018,03,26,04,13,6.10
2018,03,26,04,14,6.10
2018,03,26,04,15,6.10
2018,03,26,04,16,6.10
2018,03,26,04,17,6.00
2018,03,26,04,18,6.00
2018,03,26,04,19,6.00
2018,03,26,04,20,6.00
2018,03,26,04,21,6.00
2018,03,26,04,22,6.00
2018,03,26,04,23,5.90
2018,03,26,04,24,5.90
2018,03,26,04,25,5.90
2018,03,26,04,26,5.90
2018,03,26,04,27,5.90
2018,03,26,04,28,5.90
2018,03,26,04,29,5.90
2018,03,26,04,30,5.90
2018,03,26,04,31,5.90
2018,03,26,04,32,5.90
2018,03,26,04,33,5.90
2018,03,26,04,34,5.90
2018,03,26,04,35,5.90
2018,03,26,04,36,5.90
2018,03,26,04,37,5.90
2018,03,26,04,38,5.90
2018,03,26,04,39,5.90
2018,03,26,04,40,5.90
2018,03,26,04,41,5.90
2018,03,26,04,42,5.90
2018,03,26,04,43,5.90
2018,03,26,04,44,5.90
2018,03,26,04,45,5.90
2018,03,26,04,46,5.90
2018,03,26,04,47,5.90
2018,03,26,04,48,5.90
2018,03,26,04,49,5.80
2018,03,26,04,50,5.80
2018,03,26,04,51,5.80
2018,03,26,04,52,5.80
2018,03,26,04,53,5.80
2018,03,26,04,54,5.80
2018,03,26,04,55,5.80
2018,03,26,04,56,5.80
2018,03,26,04,57,5.80
2018,03,26,04,58,5.80
2018,03,26,04,59,5.80
2018,03,26,05,00,5.80
2018,03,26,05,01,5.80
2018,03,26,05,02,5.80
2018,03,26,05,03,5.80
2018,03,26,05,04,5.80
2018,03,26,05,05,5.80
2018,03,26,05,06,5.80
2018,03,26,05,07,5.80
2018,03,26,05,08,5.80
2018,03,26,05,09,5.80
2018,03,26,05,10,5.80
2018,03,26,05,11,5.80
2018,03,26,05,12,5.80
2018,03,26,05,13,5.80
2018,03,26,05,14,5.80
2018,03,26,05,15,5.80
2018,03,26,05,16,5.80
2018,03,26,05,17,5.80
2018,03,26,05,18,5.80
2018,03,26,05,19,5.80
2018,03,26,05,20,5.80
2018,03,26,05,21,5.80
2018,03,26,05,22,5.80
2018,03,26,05,23,5.80
2018,03,26,05,24,5.80
2018,03,26,05,25,5.80
2018,03,26,05,26,5.80
2018,03,26,05,27,5.80
2018,03,26,05,28,5.80
2018,03,26,05,29,5.80
2018,03,26,05,30,5.80
2018,03,26,05,31,5.80
2018,03,26,05,32,5.70
2018,03,26,05,33,5.70
2018,03,26,05,34,5.70
2018,03,26,05,35,5.70
2018,03,26,05,36,5.70
2018,03,26,05,37,5.70
2018,03,26,05,38,5.70
2018,03,26,05,39,5.70
2018,03,26,05,40,5.80
2018,03,26,05,41,5.80
2018,03,26,05,42,5.80
2018,03,26,05,43,5.80
2018,03,26,05,44,5.80
2018,03,26,05,45,5.80
2018,03,26,05,46,5.80
2018,03,26,05,47,5.80
2018,03,26,05,48,5.80
2018,03,26,05,49,5.80
2018,03,26,05,50,5.80
2018,03,26,05,51,5.80
2018,03,26,05,52,5.80
2018,03,26,05,53,5.80
2018,03,26,05,54,5.80
2018,03,26,05,55,5.80
2018,03,26,05,56,5.80
2018,03,26,05,57,5.80
2018,03,26,05,58,5.80
2018,03,26,05,59,5.80
2018,03,26,06,00,5.80
2018,03,26,06,01,5.80
2018,03,26,06,02,5.80
2018,03,26,06,03,5.80
2018,03,26,06,04,5.80
2018,03,26,06,05,5.80
2018,03,26,06,06,5.80
2018,03,26,06,07,5.80
2018,03,26,06,08,5.80
2018,03,26,06,09,5.80
2018,03,26,06,10,5.80
2018,03,26,06,11,5.80
2018,03,26,06,12,5.80
2018,03,26,06,13,5.80
2018,03,26,06,14,5.80
2018,03,26,06,15,5.80
2018,03,26,06,16,5.80
2018,03,26,06,17,5.80
2018,03,26,06,18,5.80
2018,03,26,06,19,5.80
2018,03,26,06,20,5.80
2018,03,26,06,21,5.80
2018,03,26,06,22,5.80
2018,03,26,06,23,5.80
2018,03,26,06,24,5.80
2018,03,26,06,25,5.80
2018,03,26,06,26,5.80
2018,03,26,06,27,5.80
2018,03,26,06,28,5.80
2018,03,26,06,29,5.80
2018,03,26,06,30,5.80
2018,03,26,06,31,5.80
2018,03,26,06,32,5.90
2018,03,26,06,33,5.90
2018,03,26,06,34,5.90
2018,03,26,06,35,5.90
2018,03,26,06,36,5.90
2018,03,26,06,37,5.90
2018,03,26,06,38,5.90
2018,03,26,06,39,5.90
2018,03,26,06,40,5.90
2018,03,26,06,41,5.90
2018,03,26,06,42,5.90
2018,03,26,06,43,5.90
2018,03,26,06,44,5.90
2018,03,26,06,45,5.90
2018,03,26,06,46,5.90
2018,03,26,06,47,5.90
2018,03,26,06,48,5.90
2018,03,26,06,49,5.90
2018,03,26,06,50,5.90
2018,03,26,06,51,5.90
2018,03,26,06,52,5.90
2018,03,26,06,53,5.90
2018,03,26,06,54,5.90
2018,03,26,06,55,5.90
2018,03,26,06,56,5.90
2018,03,26,06,57,5.90
2018,03,26,06,58,5.90
2018,03,26,06,59,5.90
2018,03,26,07,00,5.90
2018,03,26,07,01,5.90
2018,03,26,07,02,5.90
2018,03,26,07,03,5.90
2018,03,26,07,04,5.90
2018,03,26,07,05,5.90
2018,03,26,07,06,5.90
2018,03,26,07,07,5.90
2018,03,26,07,08,5.90
2018,03,26,07,09,5.90
2018,03,26,07,10,5.90
2018,03,26,07,11,5.80
2018,03,26,07,12,5.80
2018,03,26,07,13,5.80
2018,03,26,07,14,5.80
2018,03,26,07,15,5.80
2018,03,26,07,16,5.80
2018,03,26,07,17,5.80
2018,03,26,07,18,5.80
2018,03,26,07,19,5.80
2018,03,26,07,20,5.80
2018,03,26,07,21,5.80
2018,03,26,07,22,5.80
